Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:45;;;;;;;5.43;2.37;;;16.20;99.90;;;;;;5096436;28;20171;-78
2023/10/21 00:03:11;;;;;;;4.77;2.70;;;16.10;99.90;;;;;;5095355;28;20174;-77
2023/10/21 00:05:37;;;;;;;3.43;2.50;;;16.10;99.90;;;;;;5095982;28;20174;-77
2023/10/21 00:08:03;;;;;;;8.10;3.07;;;16.00;99.90;;;;;;5095859;28;20523;-77
2023/10/21 00:10:29;;;;;;;4.07;2.47;;;16.00;99.90;;;;;;5098998;28;20217;-77
2023/10/21 00:12:56;;;;;;;5.07;3.03;;;15.90;99.90;;;;;;5100629;28;20170;-76
2023/10/21 00:15:22;;;;;;;7.43;2.50;;;15.90;99.90;;;;;;5077541;28;20634;-75
2023/10/21 00:17:47;;;;;;;4.13;2.60;;;15.80;99.90;;;;;;5095450;28;20170;-80
2023/10/21 00:20:14;;;;;;;3.97;2.17;;;15.80;99.90;;;;;;5094641;28;20637;-78
2023/10/21 00:22:40;;;;;;;5.63;2.60;;;15.70;99.90;;;;;;5095161;28;20174;-79
2023/10/21 00:25:06;;;;;;;6.00;3.00;;;15.70;99.90;;;;;;5094934;28;20171;-76
2023/10/21 00:27:32;;;;;;;5.10;2.50;;;15.60;99.90;;;;;;5094009;28;20251;-76
2023/10/21 00:29:57;;;;;;;6.50;2.63;;;15.60;99.90;;;;;;5095157;28;20652;-77
2023/10/21 00:32:23;;;;;;;5.90;2.70;;;15.60;99.90;;;;;;5098883;28;20171;-76
2023/10/21 00:34:49;;;;;;;4.67;2.40;;;15.50;99.90;;;;;;5104264;28;20669;-76
2023/10/21 00:37:15;;;;;;;5.50;2.90;;;15.50;99.90;;;;;;5097407;28;20179;-76
2023/10/21 00:39:42;;;;;;;2.37;2.10;;;15.50;99.90;;;;;;5075873;28;20523;-75
2023/10/21 00:42:08;;;;;;;7.53;2.90;;;15.50;99.90;;;;;;5094961;28;20186;-76
2023/10/21 00:44:35;;;;;;;3.93;2.70;;;15.50;99.90;;;;;;5095310;28;20183;-79
2023/10/21 00:47:01;;;;;;;6.83;2.97;;;15.40;99.90;;;;;;5094162;28;20544;-79
2023/10/21 00:49:31;;;;;;;6.30;2.80;;;15.40;99.90;;;;;;5076965;28;20221;-78
2023/10/21 00:51:58;;;;;;;8.17;3.00;;;15.40;99.90;;;;;;5094547;28;20224;-75
2023/10/21 00:54:26;;;;;;;7.93;2.60;;;15.40;99.90;;;;;;5094888;28;20169;-77
2023/10/21 00:56:55;;;;;;;7.83;2.63;;;15.40;99.90;;;;;;5089157;28;20194;-77
2023/10/21 00:59:22;;;;;;;5.40;3.10;;;15.40;99.90;;;;;;5091124;28;20178;-78
2023/10/21 01:01:48;;;;;;;5.20;2.97;;;15.40;99.90;;;;;;5105174;28;20177;-78
2023/10/21 01:04:14;;;;;;;6.93;3.10;;;15.40;99.90;;;;;;5095202;28;20550;-76
2023/10/21 01:06:40;;;;;;;7.47;3.27;;;15.40;99.90;;;;;;5095056;28;20196;-77
2023/10/21 01:09:06;;;;;;;5.60;2.90;;;15.40;99.90;;;;;;5095161;28;20215;-77
2023/10/21 01:11:32;;;;;;;4.87;2.80;;;15.30;99.90;;;;;;5080186;28;20246;-78
2023/10/21 01:13:58;;;;;;;5.10;2.93;;;15.30;99.90;;;;;;5113214;28;20174;-76
2023/10/21 01:16:23;;;;;;;5.33;2.60;;;15.30;99.90;;;;;;5103150;28;20190;-77
2023/10/21 01:18:49;;;;;;;7.47;3.00;;;15.30;99.90;;;;;;5096763;28;20176;-79
2023/10/21 01:21:15;;;;;;;4.57;2.47;;;15.20;99.90;;;;;;5095181;28;20173;-77
2023/10/21 01:23:41;;;;;;;8.87;3.20;;;15.10;99.90;;;;;;5094653;28;20636;-77
2023/10/21 01:26:07;;;;;;;4.70;3.10;;;15.10;99.90;;;;;;5084008;28;20229;-79
2023/10/21 01:28:33;;;;;;;7.57;2.93;;;15.00;99.90;;;;;;5075749;28;20179;-80
2023/10/21 01:30:59;;;;;;;6.43;2.70;;;15.00;99.90;;;;;;5073970;28;20184;-79
2023/10/21 01:33:26;;;;;;;4.13;2.57;;;14.90;99.90;;;;;;5073381;28;20573;-79
2023/10/21 01:35:53;;;;;;;5.27;2.47;;;15.00;99.90;;;;;;5059031;28;20280;-78
2023/10/21 01:38:19;;;;;;;4.33;2.60;;;14.90;99.90;;;;;;5069554;28;20184;-80
2023/10/21 01:40:45;;;;;;;5.30;2.60;;;14.80;99.90;;;;;;5075906;28;20177;-77
2023/10/21 01:43:11;;;;;;;7.00;2.83;;;14.70;99.90;;;;;;5073994;28;20171;-78
2023/10/21 01:45:38;;;;;;;8.33;3.23;;;14.70;99.90;;;;;;5076472;28;20176;-77
2023/10/21 01:48:05;;;;;;;5.57;3.30;;;14.70;99.90;;;;;;5074268;28;20186;-77
2023/10/21 01:50:31;;;;;;;5.73;3.40;;;14.70;99.90;;;;;;5074804;28;20211;-78
2023/10/21 01:52:57;;;;;;;6.27;2.80;;;14.70;99.90;;;;;;5077389;28;20202;-78
2023/10/21 01:55:26;;;;;;;11.07;3.30;;;14.70;99.90;;;;;;5081362;28;20183;-78
2023/10/21 01:57:52;;;;;;;6.00;3.23;;;14.70;99.90;;;;;;5078807;28;20182;-81
2023/10/21 02:00:22;;;;;;;7.37;2.60;;;14.60;99.90;;;;;;5077167;28;20171;-77
2023/10/21 02:02:55;;;;;;;8.80;3.10;;;14.60;99.90;;;;;;5059867;28;20233;-78
2023/10/21 02:05:22;;;;;;;5.23;2.90;;;14.50;99.90;;;;;;5077615;28;20170;-78
2023/10/21 02:07:49;;;;;;;4.70;2.70;;;14.50;99.90;;;;;;5086381;28;20221;-76
2023/10/21 02:10:17;;;;;;;5.07;2.70;;;14.40;99.90;;;;;;5080550;28;20234;-77
2023/10/21 02:12:43;;;;;;;5.70;2.60;;;14.40;99.90;;;;;;5076804;28;20718;-79
2023/10/21 02:15:14;;;;;;;7.00;2.83;;;14.40;99.90;;;;;;5078475;28;20250;-76
2023/10/21 02:17:42;;;;;;;6.13;2.90;;;14.40;99.90;;;;;;5076057;28;20240;-76
2023/10/21 02:20:10;;;;;;;6.30;2.80;;;14.30;99.90;;;;;;5079304;28;20179;-79
2023/10/21 02:22:36;;;;;;;3.83;2.17;;;14.40;99.90;;;;;;5078529;28;20560;-79
2023/10/21 02:25:04;;;;;;;8.47;3.40;;;14.50;99.90;;;;;;5079126;28;20203;-77
2023/10/21 02:27:30;;;;;;;6.03;3.13;;;14.40;99.90;;;;;;5099489;28;20189;-79
2023/10/21 02:29:55;;;;;;;4.97;2.90;;;14.50;99.90;;;;;;5098387;28;20301;-79
2023/10/21 02:32:21;;;;;;;4.60;2.83;;;14.50;99.90;;;;;;5078088;28;20228;-78
2023/10/21 02:34:47;;;;;;;4.40;2.70;;;14.50;99.90;;;;;;5098050;28;20174;-76
2023/10/21 02:37:13;;;;;;;5.53;2.77;;;14.50;99.90;;;;;;5097967;28;20212;-79
2023/10/21 02:39:38;;;;;;;6.80;2.53;;;14.50;99.90;;;;;;5096860;28;20603;-79
2023/10/21 02:42:04;;;;;;;5.77;2.83;;;14.50;99.90;;;;;;5097280;28;20171;-77
2023/10/21 02:44:30;;;;;;;8.10;3.20;;;14.50;99.90;;;;;;5096123;28;20588;-80
2023/10/21 02:46:56;;;;;;;5.30;2.93;;;14.50;99.90;;;;;;5095039;28;20538;-78
2023/10/21 02:49:21;;;;;;;4.03;2.30;;;14.50;99.90;;;;;;5096516;28;20550;-77
2023/10/21 02:51:47;;;;;;;8.13;2.80;;;14.50;99.90;;;;;;5097536;28;20181;-79
2023/10/21 02:54:13;;;;;;;4.43;2.93;;;14.50;99.90;;;;;;5103053;28;20174;-78
2023/10/21 02:56:41;;;;;;;4.53;2.77;;;14.40;99.90;;;;;;5098546;28;20545;-77
2023/10/21 02:59:07;;;;;;;3.93;2.23;;;14.30;99.90;;;;;;5097165;28;20327;-76
2023/10/21 03:01:33;;;;;;;3.13;2.50;;;14.40;99.90;;;;;;5117380;28;20147;-77
2023/10/21 03:03:59;;;;;;;5.07;3.10;;;14.40;99.90;;;;;;5112300;28;20208;-77
2023/10/21 03:06:24;;;;;;;4.83;2.10;;;14.40;99.90;;;;;;5097583;28;20224;-78
2023/10/21 03:08:50;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;5096266;28;20215;-78
2023/10/21 03:11:16;;;;;;;3.33;1.90;;;14.40;99.90;;;;;;5079080;28;20174;-76
2023/10/21 03:13:43;;;;;;;3.43;2.00;;;14.30;99.90;;;;;;5104221;28;20250;-77
2023/10/21 03:16:10;;;;;;;2.93;2.50;;;14.20;99.90;;;;;;5096207;28;20170;-75
2023/10/21 03:18:37;;;;;;;6.10;2.10;;;14.20;99.90;;;;;;5076890;28;20231;-77
2023/10/21 03:21:03;;;;;;;3.43;2.30;;;14.10;99.90;;;;;;5095303;28;20216;-78
2023/10/21 03:23:30;;;;;;;2.43;2.30;;;14.10;99.90;;;;;;5095350;28;20633;-77
2023/10/21 03:25:58;;;;;;;5.17;1.97;;;14.10;99.90;;;;;;5101319;28;20308;-78
2023/10/21 03:28:26;;;;;;;2.40;1.87;;;14.10;99.90;;;;;;5097715;28;20231;-79
2023/10/21 03:30:58;;;;;;;6.57;2.00;;;14.10;99.90;;;;;;5098211;28;20179;-77
2023/10/21 03:33:24;;;;;;;4.10;2.33;;;14.10;99.90;;;;;;5100726;28;20162;-77
2023/10/21 03:35:52;;;;;;;4.40;2.47;;;14.00;99.90;;;;;;5099763;28;20178;-78
2023/10/21 03:38:19;;;;;;;3.13;2.40;;;13.90;99.90;;;;;;5100318;28;20171;-77
2023/10/21 03:40:53;;;;;;;2.50;2.10;;;13.90;99.90;;;;;;5083366;28;20194;-77
2023/10/21 03:43:18;;;;;;;2.33;1.90;;;14.00;99.90;;;;;;5095119;28;20199;-76
2023/10/21 03:45:44;;;;;;;3.73;2.27;;;14.00;99.90;;;;;;5094430;28;20208;-77
2023/10/21 03:48:10;;;;;;;3.17;2.40;;;14.00;99.90;;;;;;5076786;28;20179;-79
2023/10/21 03:50:35;;;;;;;3.20;1.80;;;14.00;99.90;;;;;;5095000;28;20205;-79
2023/10/21 03:53:01;;;;;;;2.63;2.17;;;14.00;99.90;;;;;;5095611;28;20257;-78
2023/10/21 03:55:27;;;;;;;4.67;2.30;;;14.00;99.90;;;;;;5094881;28;20201;-78
2023/10/21 03:57:54;;;;;;;4.03;2.70;;;14.00;99.90;;;;;;5094591;28;20185;-77
2023/10/21 04:00:20;;;;;;;3.57;1.93;;;14.00;99.90;;;;;;5095109;28;20182;-80
2023/10/21 04:02:45;;;;;;;3.07;2.17;;;14.00;99.90;;;;;;5076593;28;20649;-80
2023/10/21 04:05:12;;;;;;;3.40;2.03;;;13.90;99.90;;;;;;5094365;28;20198;-79
2023/10/21 04:07:37;;;;;;;3.87;2.00;;;13.90;99.90;;;;;;5094769;28;20178;-80
2023/10/21 04:10:04;;;;;;;3.20;2.17;;;13.90;99.90;;;;;;5094025;28;20209;-79
2023/10/21 04:12:30;;;;;;;3.13;2.40;;;13.90;99.90;;;;;;5075900;28;20183;-81
2023/10/21 04:14:56;;;;;;;3.77;2.13;;;13.90;99.90;;;;;;5093960;28;20171;-77
2023/10/21 04:17:21;;;;;;;5.03;2.20;;;13.80;99.90;;;;;;5093713;28;20252;-76
2023/10/21 04:19:47;;;;;;;2.60;2.03;;;13.80;99.90;;;;;;5094538;28;20614;-78
2023/10/21 04:22:13;;;;;;;2.27;2.17;;;13.80;99.90;;;;;;5094756;28;20235;-76
2023/10/21 04:24:38;;;;;;;3.10;1.87;;;13.70;99.90;;;;;;5099586;28;20174;-75
2023/10/21 04:27:04;;;;;;;5.23;2.30;;;13.60;99.90;;;;;;5097005;28;20319;-79
2023/10/21 04:29:33;;;;;;;4.40;1.93;;;13.60;99.90;;;;;;5093634;28;20688;-77
2023/10/21 04:31:59;;;;;;;2.70;1.80;;;13.60;99.90;;;;;;5090553;28;20154;-78
2023/10/21 04:34:25;;;;;;;4.43;2.10;;;13.70;99.90;;;;;;5094112;28;20391;-77
2023/10/21 04:36:51;;;;;;;3.10;2.10;;;13.70;99.90;;;;;;5095036;28;20169;-77
2023/10/21 04:39:16;;;;;;;2.57;1.90;;;13.70;99.90;;;;;;5095473;28;20186;-78
2023/10/21 04:41:43;;;;;;;2.50;2.20;;;13.70;99.90;;;;;;5093232;28;20190;-78
2023/10/21 04:44:13;;;;;;;4.10;2.13;;;13.70;99.90;;;;;;5093800;28;20630;-76
2023/10/21 04:46:39;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;5107475;28;20185;-76
2023/10/21 04:49:06;;;;;;;2.67;2.30;;;13.60;99.90;;;;;;5101126;28;20202;-77
2023/10/21 04:51:32;;;;;;;2.80;2.33;;;13.50;99.90;;;;;;5111823;28;20234;-77
2023/10/21 04:53:58;;;;;;;2.50;1.90;;;13.50;99.90;;;;;;5106248;28;20211;-79
2023/10/21 04:56:26;;;;;;;2.10;1.80;;;13.50;99.90;;;;;;5094538;28;20236;-80
2023/10/21 04:58:52;;;;;;;2.43;2.13;;;13.50;99.90;;;;;;5095468;28;20169;-76
2023/10/21 05:01:18;;;;;;;5.77;2.10;;;13.50;99.90;;;;;;5106565;28;20162;-76
2023/10/21 05:03:44;;;;;;;2.50;2.00;;;13.40;99.90;;;;;;5104464;28;20174;-78
2023/10/21 05:06:10;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;5106627;28;20179;-77
2023/10/21 05:08:36;;;;;;;3.00;1.60;;;13.50;99.90;;;;;;5096004;28;20170;-77
2023/10/21 05:11:01;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;5108018;28;20581;-77
2023/10/21 05:13:27;;;;;;;2.20;1.60;;;13.40;99.90;;;;;;5094405;28;20159;-77
2023/10/21 05:15:53;;;;;;;2.30;2.17;;;13.40;99.90;;;;;;5093882;28;20200;-76
2023/10/21 05:18:20;;;;;;;2.17;2.07;;;13.40;99.90;;;;;;5094736;28;20173;-76
2023/10/21 05:20:46;;;;;;;4.73;2.03;;;13.40;99.90;;;;;;5107284;28;20150;-77
2023/10/21 05:23:11;;;;;;;2.43;2.13;;;13.40;99.90;;;;;;5108507;28;20193;-77
2023/10/21 05:25:37;;;;;;;4.03;2.60;;;13.30;99.90;;;;;;5119747;28;20305;-76
2023/10/21 05:28:03;;;;;;;1.97;1.87;;;13.30;99.90;;;;;;5077926;28;20185;-77
2023/10/21 05:30:29;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5099628;28;20202;-77
2023/10/21 05:32:55;;;;;;;3.07;1.80;;;13.30;99.90;;;;;;5096808;28;20642;-78
2023/10/21 05:35:21;;;;;;;1.60;1.47;;;13.30;99.90;;;;;;5097619;28;20654;-77
2023/10/21 05:37:47;;;;;;;3.20;1.80;;;13.30;99.90;;;;;;5096844;28;20618;-79
2023/10/21 05:40:13;;;;;;;4.73;1.90;;;13.30;99.90;;;;;;5097011;28;20175;-78
2023/10/21 05:42:39;;;;;;;1.83;1.67;;;13.30;99.90;;;;;;5096758;28;20177;-77
2023/10/21 05:45:08;;;;;;;1.53;1.50;;;13.30;99.90;;;;;;5097476;28;20186;-78
2023/10/21 05:47:35;;;;;;;2.77;1.87;;;13.40;99.90;;;;;;5096164;28;20642;-78
2023/10/21 05:50:01;;;;;;;4.60;2.10;;;13.40;99.90;;;;;;5099056;28;20224;-76
2023/10/21 05:52:26;;;;;;;2.57;1.60;;;13.40;99.90;;;;;;5107126;28;20170;-78
2023/10/21 05:54:52;;;;;;;3.60;1.47;;;13.40;99.90;;;;;;5080004;28;20174;-77
2023/10/21 05:57:19;;;;;;;2.00;1.90;;;13.40;99.90;;;;;;5097082;28;20200;-77
2023/10/21 05:59:45;;;;;;;3.80;2.10;;;13.40;99.90;;;;;;5097496;28;20281;-78
2023/10/21 06:02:11;;;;;;;1.60;1.60;;;13.40;99.90;;;;;;5096580;28;20316;-75
2023/10/21 06:04:37;;;;;;;3.97;1.60;;;13.50;99.90;;;;;;5097898;28;20179;-78
2023/10/21 06:07:03;;;;;;;2.53;2.13;;;13.50;99.90;;;;;;5111256;28;20162;-77
2023/10/21 06:09:29;;;;;;;3.63;2.03;;;13.50;99.90;;;;;;5117086;28;20198;-77
2023/10/21 06:11:55;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;5105463;28;20181;-77
2023/10/21 06:14:21;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5096300;28;20511;-78
2023/10/21 06:16:47;;;;;;;2.97;1.70;;;13.40;99.90;;;;;;5077960;28;20182;-79
2023/10/21 06:19:13;;;;;;;2.87;1.60;;;13.50;99.90;;;;;;5096299;28;20253;-77
2023/10/21 06:21:40;;;;;;;3.07;2.17;;;13.50;99.90;;;;;;5104756;28;20255;-77
2023/10/21 06:24:07;;;;;;;2.33;1.73;;;13.60;99.90;;;;;;5106579;28;20175;-78
2023/10/21 06:26:33;;;;;;;2.50;2.00;;;13.60;99.90;;;;;;5081684;28;20263;-78
2023/10/21 06:28:59;;;;;;;2.00;1.90;;;13.50;99.90;;;;;;5096328;28;20190;-79
2023/10/21 06:31:26;;;;;;;2.43;2.33;;;13.50;99.90;;;;;;5096433;28;20173;-78
2023/10/21 06:33:53;;;;;;;3.17;1.87;;;13.50;99.90;;;;;;5105413;28;20146;-77
2023/10/21 06:36:19;;;;;;;3.07;2.30;;;13.50;99.90;;;;;;5117241;28;20158;-76
2023/10/21 06:38:45;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;5106421;28;20179;-77
2023/10/21 06:41:11;;;;;;;5.67;2.23;;;13.60;99.90;;;;;;5082533;28;20186;-78
2023/10/21 06:43:37;;;;;;;2.90;2.63;;;13.60;99.90;;;;;;5096673;28;20182;-78
2023/10/21 06:46:03;;;;;;;2.60;2.30;;;13.60;99.90;;;;;;5096228;28;20163;-77
2023/10/21 06:48:30;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;5095269;28;20255;-77
2023/10/21 06:50:56;;;;;;;2.07;1.97;;;13.60;99.90;;;;;;5095902;28;20536;-79
2023/10/21 06:53:22;;;;;;;4.33;2.13;;;13.60;99.90;;;;;;5095648;28;20178;-78
2023/10/21 06:55:49;;;;;;;4.50;2.17;;;13.60;99.90;;;;;;5111474;28;20178;-78
2023/10/21 06:58:14;;;;;;;5.40;2.17;;;13.70;99.90;;;;;;5095752;28;20198;-78
2023/10/21 07:00:40;;;;;;;2.60;2.20;;;13.60;99.90;;;;;;5077483;28;20214;-78
2023/10/21 07:03:06;;;;;;;5.73;2.43;;;13.60;99.90;;;;;;5095180;28;20179;-79
2023/10/21 07:05:33;;;;;;;3.83;2.10;;;13.70;99.90;;;;;;5077438;28;20239;-78
2023/10/21 07:07:58;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;5095428;28;20570;-78
2023/10/21 07:10:26;;;;;;;7.07;5.13;;;13.80;99.90;;;;;;5101129;28;20238;-77
2023/10/21 07:12:52;;;;;;;4.50;2.40;;;13.80;99.90;;;;;;5097272;28;20189;-77
2023/10/21 07:15:19;;;;;;;7.50;5.03;;;13.80;99.90;;;;;;5077422;28;20178;-78
2023/10/21 07:17:47;;;;;;;3.30;2.80;;;13.90;99.90;;;;;;5096037;28;20524;-77
2023/10/21 07:20:13;;;;;;;3.63;2.83;;;13.90;99.90;;;;;;5096023;28;20210;-77
2023/10/21 07:22:43;;;;;;;2.90;2.37;;;13.90;99.90;;;;;;5077537;28;20194;-75
2023/10/21 07:25:10;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5092648;28;20270;-80
2023/10/21 07:27:36;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;5075261;28;20263;-78
2023/10/21 07:30:04;;;;;;;4.67;2.60;;;14.10;99.90;;;;;;5074897;28;20286;-76
2023/10/21 07:32:31;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;5074191;28;20975;-77
2023/10/21 07:34:57;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;5074493;28;20228;-76
2023/10/21 07:37:22;;;;;;;2.43;2.23;;;14.30;99.90;;;;;;5072840;28;20175;-78
2023/10/21 07:39:48;;;;;;;3.53;2.10;;;14.40;99.90;;;;;;5072214;28;20236;-77
2023/10/21 07:42:14;;;;;;;2.37;2.27;;;14.50;99.90;;;;;;5074007;28;20209;-78
2023/10/21 07:44:41;;;;;;;2.40;2.20;;;14.60;99.90;;;;;;5073953;28;20189;-78
2023/10/21 07:47:07;;;;;;;3.23;2.30;;;14.70;99.90;;;;;;5056969;28;20183;-77
2023/10/21 07:49:33;;;;;;;4.00;2.57;;;14.80;99.90;;;;;;5077310;28;20215;-76
2023/10/21 07:51:59;;;;;;;3.03;2.70;;;14.80;99.90;;;;;;5059779;28;20258;-76
2023/10/21 07:54:25;;;;;;;6.60;2.53;;;14.90;99.90;;;;;;5077863;28;20213;-78
2023/10/21 07:56:53;;;;;;;3.23;2.30;;;14.90;99.90;;;;;;5076303;28;20266;-76
2023/10/21 07:59:19;;;;;;;2.80;2.20;;;15.00;99.90;;;;;;5073196;28;20171;-78
2023/10/21 08:01:45;;;;;;;3.03;2.17;;;15.10;99.90;;;;;;5088229;28;20221;-77
2023/10/21 08:04:11;;;;;;;2.07;1.93;;;15.10;99.90;;;;;;5074403;28;20216;-76
2023/10/21 08:06:38;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5074294;28;20185;-76
2023/10/21 08:09:04;;;;;;;4.97;2.23;;;15.20;99.90;;;;;;5074041;28;20659;-76
2023/10/21 08:11:31;;;;;;;3.43;3.13;;;15.40;99.90;;;;;;5076127;28;20835;-77
2023/10/21 08:13:58;;;;;;;5.33;2.57;;;15.40;99.90;;;;;;5083159;28;20187;-76
2023/10/21 08:16:23;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5076345;28;20185;-78
2023/10/21 08:18:50;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;5064730;28;20201;-78
2023/10/21 08:21:16;;;;;;;4.67;3.30;;;15.40;99.90;;;;;;5078843;28;20167;-75
2023/10/21 08:23:42;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5075877;28;20163;-77
2023/10/21 08:26:08;;;;;;;3.03;2.70;;;15.30;99.90;;;;;;5084941;28;20224;-78
2023/10/21 08:28:35;;;;;;;3.43;2.80;;;15.30;99.90;;;;;;5094847;28;20647;-75
2023/10/21 08:31:00;;;;;;;4.70;2.80;;;15.20;99.90;;;;;;5101270;28;20183;-78
2023/10/21 08:33:26;;;;;;;2.80;2.40;;;15.20;99.90;;;;;;5098620;28;20632;-75
2023/10/21 08:35:52;;;;;;;2.63;2.50;;;15.20;99.90;;;;;;5094076;28;20174;-76
2023/10/21 08:38:18;;;;;;;2.87;2.60;;;15.30;99.90;;;;;;5094276;28;20174;-77
2023/10/21 08:40:46;;;;;;;3.60;3.10;;;15.30;99.90;;;;;;5095059;28;20220;-76
2023/10/21 08:43:17;;;;;;;5.67;4.07;;;15.40;99.90;;;;;;5095267;28;20176;-81
2023/10/21 08:45:44;;;;;;;4.07;3.30;;;15.50;99.90;;;;;;5075738;28;20168;-78
2023/10/21 08:48:11;;;;;;;4.70;2.30;;;15.80;99.90;;;;;;5092543;28;20178;-79
2023/10/21 08:50:39;;;;;;;2.43;2.23;;;16.00;99.90;;;;;;5076211;28;20204;-77
2023/10/21 08:53:13;;;;;;;5.43;2.40;;;16.20;99.90;;;;;;5094542;28;20170;-78
2023/10/21 08:55:39;;;;;;;4.40;2.10;;;16.20;99.90;;;;;;5095068;28;20162;-76
2023/10/21 08:58:08;;;;;;;2.13;2.03;;;16.20;99.90;;;;;;5094744;28;20178;-77
2023/10/21 09:00:34;;;;;;;3.47;2.27;;;16.20;99.90;;;;;;5094041;28;20197;-79
2023/10/21 09:03:02;;;;;;;4.07;3.00;;;16.30;99.90;;;;;;5095822;28;20174;-75
2023/10/21 09:05:28;;;;;;;3.13;2.73;;;16.40;99.90;;;;;;5099895;28;20567;-78
2023/10/21 09:07:53;;;;;;;2.43;2.23;;;16.50;99.90;;;;;;5098750;28;20179;-79
2023/10/21 09:10:21;;;;;;;2.53;2.33;;;16.60;99.90;;;;;;5097840;28;20237;-76
2023/10/21 09:12:46;;;;;;;3.77;2.23;;;16.70;99.90;;;;;;5097599;28;20590;-78
2023/10/21 09:15:12;;;;;;;2.63;2.30;;;16.80;99.90;;;;;;5097286;28;20235;-76
2023/10/21 09:17:40;;;;;;;2.80;2.13;;;17.00;99.90;;;;;;5097774;28;20171;-77
2023/10/21 09:20:11;;;;;;;3.30;2.10;;;17.10;99.90;;;;;;5097312;28;20254;-78
2023/10/21 09:22:38;;;;;;;2.67;2.00;;;17.20;99.90;;;;;;5097756;28;20201;-76
2023/10/21 09:25:20;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;5097023;28;20231;-77
2023/10/21 09:27:46;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;5077500;28;20179;-80
2023/10/21 09:30:22;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5076933;28;20719;-75
2023/10/21 09:32:51;;;;;;;3.40;1.80;;;17.30;99.90;;;;;;5059650;28;20170;-75
2023/10/21 09:35:24;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;5060234;28;20229;-78
2023/10/21 09:37:50;;;;;;;1.83;1.77;;;17.50;99.90;;;;;;5077204;28;20182;-76
2023/10/21 09:40:16;;;;;;;2.03;1.83;;;17.60;99.90;;;;;;5076807;28;20197;-78
2023/10/21 09:42:42;;;;;;;3.57;3.00;;;17.60;99.90;;;;;;5076862;28;20213;-78
2023/10/21 09:45:13;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5090886;28;20163;-75
2023/10/21 09:47:40;;;;;;;1.77;1.67;;;17.80;99.90;;;;;;5079088;28;20179;-80
2023/10/21 09:50:12;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5088764;28;20222;-77
2023/10/21 09:52:59;;;;;;;4.23;2.03;;;17.90;99.90;;;;;;5077582;28;20159;-78
2023/10/21 09:55:25;;;;;;;2.63;2.43;;;18.00;99.90;;;;;;5058245;28;20170;-79
2023/10/21 09:57:57;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;5076625;28;20537;-77
2023/10/21 10:00:24;;;;;;;3.10;2.53;;;18.10;99.90;;;;;;5076145;28;20266;-77
2023/10/21 10:02:53;;;;;;;1.77;1.63;;;18.20;99.90;;;;;;5076122;28;20167;-75
2023/10/21 10:05:20;;;;;;;2.60;2.00;;;18.30;99.90;;;;;;5076097;28;20179;-77
2023/10/21 10:07:47;;;;;;;1.90;1.63;;;18.30;99.90;;;;;;5080920;28;20156;-77
2023/10/21 10:10:15;;;;;;;2.63;1.13;;;18.40;99.90;;;;;;5076626;28;20228;-76
2023/10/21 10:13:13;;;;;;;1.60;1.20;;;18.40;99.90;;;;;;5076044;28;20179;-76
2023/10/21 10:15:41;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;4975171;28;20252;-77
2023/10/21 10:18:18;;;;;;;1.97;1.30;;;18.30;99.90;;;;;;4979385;28;20196;-79
2023/10/21 10:20:49;;;;;;;5.03;1.67;;;18.30;99.90;;;;;;4974866;28;20182;-77
2023/10/21 10:23:15;;;;;;;2.60;1.67;;;18.30;99.90;;;;;;4974870;28;20174;-76
2023/10/21 10:25:46;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;4964952;28;20229;-76
2023/10/21 10:28:19;;;;;;;4.47;3.17;;;18.40;99.90;;;;;;4993382;28;20277;-77
2023/10/21 10:30:49;;;;;;;5.80;5.20;;;18.50;99.90;;;;;;4977215;28;20697;-76
2023/10/21 10:33:17;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;5008192;28;20184;-77
2023/10/21 10:35:51;;;;;;;7.57;4.57;;;18.80;99.90;;;;;;5024638;28;20228;-77
2023/10/21 10:38:27;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;4996635;28;20272;-76
2023/10/21 10:41:10;;;;;;;5.57;2.80;;;18.90;99.90;;;;;;4994779;28;20188;-77
2023/10/21 10:43:43;;;;;;;2.23;2.03;;;18.90;99.90;;;;;;4977496;28;20182;-75
2023/10/21 10:46:10;;;;;;;1.50;1.37;;;18.90;99.90;;;;;;4994063;28;20705;-78
2023/10/21 10:48:36;;;;;;;1.43;1.33;;;18.90;99.90;;;;;;4977548;28;20268;-77
2023/10/21 10:51:15;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5036823;28;20741;-78
2023/10/21 10:53:52;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5095683;28;20517;-76
2023/10/21 10:56:21;;;;;;;1.63;1.53;;;18.90;99.90;;;;;;5077827;28;20630;-77
2023/10/21 10:58:47;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5096678;28;20173;-77
2023/10/21 11:01:27;;;;;;;3.30;1.43;;;18.80;99.90;;;;;;5095907;28;20205;-78
2023/10/21 11:03:57;;;;;;;2.50;1.30;;;18.70;99.90;;;;;;5095974;28;20178;-78
2023/10/21 11:06:23;;;;;;;1.70;1.40;;;18.70;99.90;;;;;;5095339;28;20178;-78
2023/10/21 11:08:51;;;;;;;1.43;1.33;;;18.70;99.90;;;;;;5102180;28;20173;-77
2023/10/21 11:11:18;;;;;;;2.63;1.60;;;18.70;99.90;;;;;;5084981;28;20190;-77
2023/10/21 11:13:43;;;;;;;2.83;2.17;;;18.60;99.90;;;;;;5099385;28;20175;-76
2023/10/21 11:16:11;;;;;;;2.10;1.80;;;18.70;99.90;;;;;;5105581;28;20201;-77
2023/10/21 11:18:38;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;5116926;28;20311;-78
2023/10/21 11:21:05;;;;;;;1.30;1.30;;;18.70;99.90;;;;;;5099165;28;20175;-78
2023/10/21 11:23:30;;;;;;;2.83;1.60;;;18.70;99.90;;;;;;5078834;28;20227;-77
2023/10/21 11:25:59;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5094286;28;20218;-78
2023/10/21 11:28:26;;;;;;;1.43;1.33;;;18.80;99.90;;;;;;5095220;28;20170;-78
2023/10/21 11:30:52;;;;;;;3.07;1.60;;;18.80;99.90;;;;;;5095416;28;20528;-77
2023/10/21 11:33:18;;;;;;;2.20;1.70;;;18.80;99.90;;;;;;5094937;28;20197;-80
2023/10/21 11:35:46;;;;;;;1.73;1.63;;;18.70;99.90;;;;;;5094605;28;20223;-76
2023/10/21 11:38:13;;;;;;;2.63;1.80;;;19.00;99.90;;;;;;5094837;28;20163;-78
2023/10/21 11:40:40;;;;;;;5.63;1.60;;;19.10;99.90;;;;;;5094676;28;20210;-78
2023/10/21 11:43:12;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5097351;28;20251;-78
2023/10/21 11:45:41;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;5094913;28;20170;-75
2023/10/21 11:48:11;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5094685;28;20173;-76
2023/10/21 11:50:42;;;;;;;2.10;1.73;;;19.40;99.90;;;;;;5097839;28;20285;-77
2023/10/21 11:53:08;;;;;;;1.73;1.50;;;19.50;99.90;;;;;;5096042;28;20163;-77
2023/10/21 12:07:30;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5082558;28;20617;-76
2023/10/21 12:20:43;;;;;;;2.10;1.80;;;19.20;99.90;;;;;;5096305;28;20158;-77
2023/10/21 12:38:57;;;;;;;2.33;1.40;;;19.40;99.90;;;;;;5093647;28;20540;-76
2023/10/21 12:41:28;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;5094444;28;20170;-76
2023/10/21 12:43:57;;;;;;;1.77;1.40;;;19.70;99.90;;;;;;5094448;28;20630;-76
2023/10/21 12:46:30;;;;;;;3.20;1.40;;;19.40;99.90;;;;;;5095340;28;20166;-76
2023/10/21 12:48:57;;;;;;;1.57;1.40;;;19.40;99.90;;;;;;5094349;28;20170;-76
2023/10/21 12:51:26;;;;;;;1.87;1.60;;;19.50;99.90;;;;;;5076571;28;20563;-77
2023/10/21 12:53:52;;;;;;;2.57;1.67;;;19.50;99.90;;;;;;5095222;28;20193;-77
2023/10/21 12:56:18;;;;;;;2.03;1.83;;;19.50;99.90;;;;;;5094855;28;20777;-77
2023/10/21 12:58:44;;;;;;;1.73;1.53;;;19.60;99.90;;;;;;5093697;28;20174;-77
2023/10/21 13:01:14;;;;;;;21.13;16.23;;;19.60;99.90;;;;;;5093288;28;20658;-77
2023/10/21 13:03:41;;;;;;;8.97;7.20;;;19.60;99.90;;;;;;5101450;28;20143;-76
2023/10/21 13:06:08;;;;;;;2.23;2.03;;;19.70;99.90;;;;;;5105985;28;20553;-77
2023/10/21 13:08:34;;;;;;;3.33;1.87;;;19.70;99.90;;;;;;5095164;28;20166;-78
2023/10/21 13:11:00;;;;;;;1.53;1.43;;;19.70;99.90;;;;;;5094156;28;20564;-77
2023/10/21 13:13:27;;;;;;;1.63;1.40;;;19.70;99.90;;;;;;5094533;28;20174;-77
2023/10/21 13:15:54;;;;;;;3.57;1.50;;;19.80;99.90;;;;;;5094246;28;20182;-78
2023/10/21 13:18:21;;;;;;;2.30;1.60;;;19.70;99.90;;;;;;5097515;28;20175;-76
2023/10/21 13:20:47;;;;;;;1.43;1.43;;;19.70;99.90;;;;;;5096510;28;20163;-78
2023/10/21 13:23:13;;;;;;;3.57;1.70;;;19.70;99.90;;;;;;5093817;28;20224;-78