Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:56;;;;;;;;;;;24.40;66.80;;;;;;5074134;28;20348;-62
2021/09/16 00:04:23;;;;;;;;;;;24.40;66.70;;;;;;5073662;28;20372;-62
2021/09/16 00:06:50;;;;;;;;;;;24.40;66.70;;;;;;5075198;28;20311;-62
2021/09/16 00:09:16;;;;;;;;;;;24.40;66.70;;;;;;5073290;28;19925;-62
2021/09/16 00:11:43;;;;;;;;;;;24.40;66.70;;;;;;5074890;28;20011;-62
2021/09/16 00:14:10;;;;;;;;;;;24.40;66.70;;;;;;5081859;28;19954;-62
2021/09/16 00:16:37;;;;;;;;;;;24.40;66.70;;;;;;5090232;28;19978;-62
2021/09/16 00:19:04;;;;;;;;;;;24.40;66.70;;;;;;5082625;28;19925;-62
2021/09/16 00:21:31;;;;;;;;;;;24.40;66.70;;;;;;5107391;27;19928;-62
2021/09/16 00:23:58;;;;;;;;;;;24.40;66.70;;;;;;5078783;28;19924;-62
2021/09/16 00:26:25;;;;;;;;;;;24.40;66.70;;;;;;5079986;28;19970;-62
2021/09/16 00:28:52;;;;;;;;;;;24.40;66.70;;;;;;5074743;28;19924;-62
2021/09/16 00:31:19;;;;;;;;;;;24.30;66.50;;;;;;5073167;28;19986;-62
2021/09/16 00:33:46;;;;;;;;;;;24.40;66.70;;;;;;5072486;28;19924;-62
2021/09/16 00:36:13;;;;;;;;;;;24.40;66.60;;;;;;5074383;28;19924;-62
2021/09/16 00:38:40;;;;;;;;;;;24.40;66.70;;;;;;5074289;28;19967;-62
2021/09/16 00:41:08;;;;;;;;;;;24.40;66.70;;;;;;5125240;27;19985;-62
2021/09/16 00:43:35;;;;;;;;;;;24.40;66.60;;;;;;5081612;28;19954;-62
2021/09/16 00:46:05;;;;;;;;;;;24.30;66.50;;;;;;5074256;28;20383;-62
2021/09/16 00:48:33;;;;;;;;;;;24.40;66.70;;;;;;5073019;28;20384;-62
2021/09/16 00:51:00;;;;;;;;;;;24.40;66.70;;;;;;5088690;28;19924;-62
2021/09/16 00:53:28;;;;;;;;;;;24.40;66.60;;;;;;5090604;28;19974;-63
2021/09/16 00:55:56;;;;;;;;;;;24.30;67.30;;;;;;5074381;28;19928;-62
2021/09/16 00:58:24;;;;;;;;;;;24.40;66.70;;;;;;5088301;28;19988;-63
2021/09/16 01:00:51;;;;;;;;;;;24.40;66.70;;;;;;5077495;28;19979;-62
2021/09/16 01:03:18;;;;;;;;;;;24.30;66.50;;;;;;5085249;28;19924;-62
2021/09/16 01:05:45;;;;;;;;;;;24.40;66.70;;;;;;5090182;28;19928;-62
2021/09/16 01:08:12;;;;;;;;;;;24.30;66.50;;;;;;5079128;28;19978;-62
2021/09/16 01:10:38;;;;;;;;;;;24.40;66.60;;;;;;5081740;28;19946;-62
2021/09/16 01:13:08;;;;;;;;;;;24.40;66.60;;;;;;5089453;28;19973;-62
2021/09/16 01:15:36;;;;;;;;;;;24.30;66.50;;;;;;5089054;28;19924;-62
2021/09/16 01:18:03;;;;;;;;;;;24.40;66.50;;;;;;5082326;28;20372;-62
2021/09/16 01:20:30;;;;;;;;;;;24.40;66.50;;;;;;5078418;28;20033;-62
2021/09/16 01:22:57;;;;;;;;;;;24.40;66.50;;;;;;5077822;28;19975;-62
2021/09/16 01:25:26;;;;;;;;;;;24.40;66.50;;;;;;5072588;28;19982;-62
2021/09/16 01:27:54;;;;;;;;;;;24.40;66.50;;;;;;5077007;28;20047;-62
2021/09/16 01:30:21;;;;;;;;;;;24.30;66.50;;;;;;5087979;28;19928;-62
2021/09/16 01:32:49;;;;;;;;;;;24.30;66.50;;;;;;5072640;28;19925;-63
2021/09/16 01:35:17;;;;;;;;;;;24.30;66.40;;;;;;5073823;28;19962;-62
2021/09/16 01:37:44;;;;;;;;;;;24.30;66.40;;;;;;5074332;28;19924;-63
2021/09/16 01:40:11;;;;;;;;;;;24.40;66.60;;;;;;5105982;28;19974;-62
2021/09/16 01:42:41;;;;;;;;;;;24.40;66.50;;;;;;5074127;28;19982;-62
2021/09/16 01:45:12;;;;;;;;;;;24.40;66.50;;;;;;5074923;28;19970;-63
2021/09/16 01:47:40;;;;;;;;;;;24.30;66.40;;;;;;5093609;28;19924;-62
2021/09/16 01:50:08;;;;;;;;;;;24.40;66.50;;;;;;5076610;28;19928;-62
2021/09/16 01:52:34;;;;;;;;;;;24.30;66.40;;;;;;5076268;28;19971;-63
2021/09/16 01:55:01;;;;;;;;;;;24.30;66.40;;;;;;5080310;28;19974;-62
2021/09/16 01:57:28;;;;;;;;;;;24.30;66.40;;;;;;5090491;28;19977;-62
2021/09/16 01:59:56;;;;;;;;;;;24.30;66.40;;;;;;5092700;28;20388;-62
2021/09/16 02:02:23;;;;;;;;;;;24.30;66.40;;;;;;5092300;28;19925;-62
2021/09/16 02:04:50;;;;;;;;;;;24.30;66.40;;;;;;5080928;28;19924;-62
2021/09/16 02:07:17;;;;;;;;;;;24.30;66.50;;;;;;5087736;28;19975;-63
2021/09/16 02:09:44;;;;;;;;;;;24.30;66.40;;;;;;5092590;28;19962;-62
2021/09/16 02:12:11;;;;;;;;;;;24.30;66.40;;;;;;5083940;28;19982;-63
2021/09/16 02:14:38;;;;;;;;;;;24.30;66.40;;;;;;5085001;28;19928;-63
2021/09/16 02:17:05;;;;;;;;;;;24.30;66.40;;;;;;5093621;28;19928;-62
2021/09/16 02:19:32;;;;;;;;;;;24.30;66.40;;;;;;5078696;28;19924;-62
2021/09/16 02:21:59;;;;;;;;;;;24.30;66.40;;;;;;5075657;28;20265;-62
2021/09/16 02:24:26;;;;;;;;;;;24.30;66.40;;;;;;5080720;28;19973;-63
2021/09/16 02:26:53;;;;;;;;;;;24.30;66.40;;;;;;5090638;28;20393;-62
2021/09/16 02:29:20;;;;;;;;;;;24.30;66.40;;;;;;5075536;28;19975;-63
2021/09/16 02:31:47;;;;;;;;;;;24.30;66.40;;;;;;5075902;28;19925;-62
2021/09/16 02:34:14;;;;;;;;;;;24.30;66.40;;;;;;5075758;28;19964;-62
2021/09/16 02:36:41;;;;;;;;;;;24.30;66.40;;;;;;5057837;28;19979;-63
2021/09/16 02:39:08;;;;;;;;;;;24.30;66.40;;;;;;5092416;28;20318;-62
2021/09/16 02:41:35;;;;;;;;;;;24.30;66.40;;;;;;5093280;28;19971;-62
2021/09/16 02:44:02;;;;;;;;;;;24.30;66.40;;;;;;5078828;28;19928;-62
2021/09/16 02:46:29;;;;;;;;;;;24.30;66.40;;;;;;5091648;28;19964;-62
2021/09/16 02:48:56;;;;;;;;;;;24.30;66.40;;;;;;5093110;28;20401;-62
2021/09/16 02:51:23;;;;;;;;;;;24.30;66.40;;;;;;5076884;28;19924;-63
2021/09/16 02:53:49;;;;;;;;;;;24.30;66.40;;;;;;5086256;28;19924;-62
2021/09/16 02:56:16;;;;;;;;;;;24.30;66.40;;;;;;5075126;28;20351;-62
2021/09/16 02:58:43;;;;;;;;;;;24.30;66.30;;;;;;5076108;28;19968;-62
2021/09/16 03:01:10;;;;;;;;;;;24.30;66.30;;;;;;5086769;28;20351;-63
2021/09/16 03:03:37;;;;;;;;;;;24.30;66.30;;;;;;5093081;28;19932;-62
2021/09/16 03:06:04;;;;;;;;;;;24.30;66.30;;;;;;5082651;28;20036;-63
2021/09/16 03:08:31;;;;;;;;;;;24.30;66.30;;;;;;5108131;27;19971;-62
2021/09/16 03:10:58;;;;;;;;;;;24.30;66.30;;;;;;5076069;28;19925;-62
2021/09/16 03:13:25;;;;;;;;;;;24.30;66.30;;;;;;5075883;28;19932;-62
2021/09/16 03:15:52;;;;;;;;;;;24.30;66.30;;;;;;5074813;28;20287;-62
2021/09/16 03:18:19;;;;;;;;;;;24.30;66.30;;;;;;5078862;28;19924;-62
2021/09/16 03:20:46;;;;;;;;;;;24.30;66.30;;;;;;5088568;28;19924;-62
2021/09/16 03:23:13;;;;;;;;;;;24.30;66.40;;;;;;5076498;28;20345;-62
2021/09/16 03:25:40;;;;;;;;;;;24.30;66.30;;;;;;5091419;28;20392;-62
2021/09/16 03:28:07;;;;;;;;;;;24.30;66.30;;;;;;5076759;28;19924;-62
2021/09/16 03:30:34;;;;;;;;;;;24.30;66.40;;;;;;5057952;28;20448;-62
2021/09/16 03:33:01;;;;;;;;;;;24.30;66.30;;;;;;5075254;28;20010;-62
2021/09/16 03:35:27;;;;;;;;;;;24.30;66.40;;;;;;5092470;28;19956;-62
2021/09/16 03:37:54;;;;;;;;;;;24.30;66.30;;;;;;5075003;28;20442;-62
2021/09/16 03:40:21;;;;;;;;;;;24.30;67.10;;;;;;5075456;28;20397;-62
2021/09/16 03:42:52;;;;;;;;;;;24.30;66.30;;;;;;5086547;28;19960;-62
2021/09/16 03:45:19;;;;;;;;;;;24.30;66.30;;;;;;5090541;28;19974;-62
2021/09/16 03:47:46;;;;;;;;;;;24.30;67.10;;;;;;5076752;28;19924;-62
2021/09/16 03:50:13;;;;;;;;;;;24.30;66.30;;;;;;5074237;28;20326;-62
2021/09/16 03:52:40;;;;;;;;;;;24.30;66.30;;;;;;5076638;28;19929;-62
2021/09/16 03:55:07;;;;;;;;;;;24.30;66.40;;;;;;5073335;28;19968;-62
2021/09/16 03:57:34;;;;;;;;;;;24.30;66.30;;;;;;5073762;28;19974;-62
2021/09/16 04:00:03;;;;;;;;;;;24.30;66.40;;;;;;5083053;28;19981;-62
2021/09/16 04:02:30;;;;;;;;;;;24.30;66.40;;;;;;5082159;28;20323;-62
2021/09/16 04:04:57;;;;;;;;;;;24.30;66.30;;;;;;5073682;28;19931;-62
2021/09/16 04:07:24;;;;;;;;;;;24.30;66.40;;;;;;5108236;27;20449;-63
2021/09/16 04:09:51;;;;;;;;;;;24.30;66.30;;;;;;5074729;28;19924;-62
2021/09/16 04:12:18;;;;;;;;;;;24.30;66.30;;;;;;5074791;28;19933;-62
2021/09/16 04:14:45;;;;;;;;;;;24.30;66.40;;;;;;5078250;28;20383;-62
2021/09/16 04:17:12;;;;;;;;;;;24.30;66.30;;;;;;5087905;28;20015;-63
2021/09/16 04:19:39;;;;;;;;;;;24.30;66.40;;;;;;5076186;28;19928;-62
2021/09/16 04:22:06;;;;;;;;;;;24.30;66.30;;;;;;5090811;28;19925;-62
2021/09/16 04:24:33;;;;;;;;;;;24.30;66.30;;;;;;5074624;28;19924;-62
2021/09/16 04:27:00;;;;;;;;;;;24.30;66.30;;;;;;5073443;28;19970;-62
2021/09/16 04:29:27;;;;;;;;;;;24.30;66.30;;;;;;5074641;28;20008;-62
2021/09/16 04:31:55;;;;;;;;;;;24.30;66.30;;;;;;5072212;28;20443;-62
2021/09/16 04:34:22;;;;;;;;;;;24.30;66.30;;;;;;5091467;28;19944;-62
2021/09/16 04:36:50;;;;;;;;;;;24.30;66.30;;;;;;5073182;28;19968;-62
2021/09/16 04:39:17;;;;;;;;;;;24.30;66.30;;;;;;5073321;28;20007;-62
2021/09/16 04:41:44;;;;;;;;;;;24.30;66.30;;;;;;5072852;28;20296;-62
2021/09/16 04:44:11;;;;;;;;;;;24.30;66.30;;;;;;5088002;28;19925;-62
2021/09/16 04:46:37;;;;;;;;;;;24.30;66.30;;;;;;5077230;28;19964;-62
2021/09/16 04:49:04;;;;;;;;;;;24.30;66.30;;;;;;5073014;28;19960;-62
2021/09/16 04:51:31;;;;;;;;;;;24.30;66.30;;;;;;5072700;28;19925;-63
2021/09/16 04:53:58;;;;;;;;;;;24.30;66.30;;;;;;5072121;28;20273;-62
2021/09/16 04:56:25;;;;;;;;;;;24.30;66.30;;;;;;5098593;27;20330;-62
2021/09/16 04:58:52;;;;;;;;;;;24.30;66.30;;;;;;5073710;28;19929;-62
2021/09/16 05:01:19;;;;;;;;;;;24.30;66.30;;;;;;5074440;28;19925;-63
2021/09/16 05:03:46;;;;;;;;;;;24.30;66.30;;;;;;5078113;28;19973;-63
2021/09/16 05:06:13;;;;;;;;;;;24.30;66.30;;;;;;5086144;28;20011;-62
2021/09/16 05:08:42;;;;;;;;;;;24.30;66.20;;;;;;5073938;28;19972;-62
2021/09/16 05:11:10;;;;;;;;;;;24.30;66.20;;;;;;5073663;28;19924;-62
2021/09/16 05:13:37;;;;;;;;;;;24.30;66.20;;;;;;5074110;28;20338;-63
2021/09/16 05:16:04;;;;;;;;;;;24.30;66.20;;;;;;5073733;28;19967;-62
2021/09/16 05:18:31;;;;;;;;;;;24.30;66.10;;;;;;5073609;28;20411;-63
2021/09/16 05:20:58;;;;;;;;;;;24.30;66.10;;;;;;5072067;28;19969;-62
2021/09/16 05:23:25;;;;;;;;;;;24.40;66.20;;;;;;5072817;28;20030;-63
2021/09/16 05:25:52;;;;;;;;;;;24.40;66.10;;;;;;5072745;28;19971;-63
2021/09/16 05:28:19;;;;;;;;;;;24.40;66.10;;;;;;5072743;28;20280;-62
2021/09/16 05:30:46;;;;;;;;;;;24.40;66.00;;;;;;5089306;28;19977;-62
2021/09/16 05:33:12;;;;;;;;;;;24.40;66.00;;;;;;5090472;28;19928;-62
2021/09/16 05:35:40;;;;;;;;;;;24.40;66.00;;;;;;5074518;28;19970;-62
2021/09/16 05:38:07;;;;;;;;;;;24.40;66.00;;;;;;5087469;28;19978;-62
2021/09/16 05:40:34;;;;;;;;;;;24.40;65.90;;;;;;5075950;28;19960;-62
2021/09/16 05:43:02;;;;;;;;;;;24.40;65.90;;;;;;5079599;28;19925;-62
2021/09/16 05:45:29;;;;;;;;;;;24.40;65.90;;;;;;5072155;28;19931;-64
2021/09/16 05:47:56;;;;;;;;;;;24.40;65.80;;;;;;5072033;28;19925;-64
2021/09/16 05:50:23;;;;;;;;;;;24.40;65.80;;;;;;5073887;28;19928;-64
2021/09/16 05:52:49;;;;;;;;;;;24.40;65.80;;;;;;5072379;28;19925;-63
2021/09/16 05:55:16;;;;;;;;;;;24.40;65.80;;;;;;5070804;28;19954;-64
2021/09/16 05:57:43;;;;;;;;;;;24.40;65.80;;;;;;5071957;28;20388;-63
2021/09/16 06:00:11;;;;;;;;;;;24.40;65.80;;;;;;5073107;28;19964;-61
2021/09/16 06:02:38;;;;;;;;;;;24.40;65.70;;;;;;5073714;28;19928;-63
2021/09/16 06:05:05;;;;;;;;;;;24.50;65.80;;;;;;5074405;28;19924;-63
2021/09/16 06:07:33;;;;;;;;;;;24.50;65.80;;;;;;5073569;28;19925;-63
2021/09/16 06:10:01;;;;;;;;;;;24.50;65.80;;;;;;5072327;28;19924;-64
2021/09/16 06:12:30;;;;;;;;;;;24.50;65.70;;;;;;5072594;28;19933;-63
2021/09/16 06:14:57;;;;;;;;;;;24.50;65.60;;;;;;5088848;28;19925;-63
2021/09/16 06:17:24;;;;;;;;;;;24.50;65.60;;;;;;5056119;28;19971;-64
2021/09/16 06:19:51;;;;;;;;;;;24.60;65.70;;;;;;5073155;28;19954;-64
2021/09/16 06:22:18;;;;;;;;;;;24.60;65.50;;;;;;5072274;28;19925;-64
2021/09/16 06:24:45;;;;;;;;;;;24.60;65.50;;;;;;5089670;28;19924;-64
2021/09/16 06:27:12;;;;;;;;;;;24.60;65.40;;;;;;5072130;28;19972;-63
2021/09/16 06:29:39;;;;;;;;;;;24.60;65.40;;;;;;5087252;28;19927;-64
2021/09/16 06:32:06;;;;;;;;;;;24.70;65.40;;;;;;5091225;28;19924;-63
2021/09/16 06:34:33;;;;;;;;;;;24.70;65.40;;;;;;5092357;28;19974;-64
2021/09/16 06:37:01;;;;;;;;;;;24.70;65.40;;;;;;5090688;28;19924;-63
2021/09/16 06:39:28;;;;;;;;;;;24.70;65.40;;;;;;5080407;28;19924;-63
2021/09/16 06:41:54;;;;;;;;;;;24.70;65.50;;;;;;5087242;28;19966;-63
2021/09/16 06:44:22;;;;;;;;;;;24.70;65.40;;;;;;5078364;28;20322;-64
2021/09/16 06:46:49;;;;;;;;;;;24.70;65.40;;;;;;5077334;28;19924;-63
2021/09/16 06:49:16;;;;;;;;;;;24.70;65.40;;;;;;5076400;28;19978;-64
2021/09/16 06:51:42;;;;;;;;;;;24.80;65.50;;;;;;5074779;28;20014;-63
2021/09/16 06:54:09;;;;;;;;;;;24.80;65.50;;;;;;5076034;28;19924;-63
2021/09/16 06:56:36;;;;;;;;;;;24.70;65.40;;;;;;5079648;28;20468;-63
2021/09/16 06:59:03;;;;;;;;;;;24.80;65.40;;;;;;5088251;28;20396;-64
2021/09/16 07:01:31;;;;;;;;;;;24.80;65.40;;;;;;5077971;28;19990;-64
2021/09/16 07:03:58;;;;;;;;;;;24.80;65.40;;;;;;5089683;28;19924;-61
2021/09/16 07:06:34;;;;;;;;;;;24.80;65.30;;;;;;5077585;28;19928;-64
2021/09/16 07:09:01;;;;;;;;;;;24.80;65.20;;;;;;5075965;28;20391;-64
2021/09/16 07:11:28;;;;;;;;;;;24.90;65.30;;;;;;5092560;28;19973;-64
2021/09/16 07:13:55;;;;;;;;;;;24.90;65.20;;;;;;5092585;28;19982;-63
2021/09/16 07:16:22;;;;;;;;;;;24.90;65.20;;;;;;5074892;28;19924;-64
2021/09/16 07:18:49;;;;;;;;;;;24.90;65.30;;;;;;5074496;28;19928;-64
2021/09/16 07:21:16;;;;;;;;;;;24.90;65.10;;;;;;5093208;28;19924;-64
2021/09/16 07:23:43;;;;;;;;;;;24.90;65.20;;;;;;5091752;28;19924;-63
2021/09/16 07:26:27;;;;;;;;;;;24.90;65.00;;;;;;5092277;28;19924;-64
2021/09/16 07:28:58;;;;;;;;;;;24.90;65.00;;;;;;5092369;28;19930;-63
2021/09/16 07:31:25;;;;;;;;;;;24.90;64.90;;;;;;5073191;28;19947;-61
2021/09/16 07:33:52;;;;;;;;;;;24.90;64.80;;;;;;5074327;28;19924;-61
2021/09/16 07:36:19;;;;;;;;;;;25.00;64.90;;;;;;5074376;28;19924;-62
2021/09/16 07:38:47;;;;;;;;;;;25.00;64.90;;;;;;5089781;28;19924;-61
2021/09/16 07:41:15;;;;;;;;;;;25.00;64.80;;;;;;5091484;28;19998;-61
2021/09/16 07:43:42;;;;;;;;;;;25.00;64.90;;;;;;5080205;28;19924;-61
2021/09/16 07:46:09;;;;;;;;;;;25.00;64.70;;;;;;5085183;28;19924;-62
2021/09/16 07:48:36;;;;;;;;;;;25.00;64.70;;;;;;5090764;28;19947;-61
2021/09/16 07:51:03;;;;;;;;;;;25.00;64.60;;;;;;5089027;28;20295;-62
2021/09/16 07:53:30;;;;;;;;;;;25.00;64.50;;;;;;5076516;28;19925;-62
2021/09/16 07:55:58;;;;;;;;;;;25.10;64.50;;;;;;5074712;28;19959;-62
2021/09/16 07:58:26;;;;;;;;;;;25.10;64.40;;;;;;5083771;28;20368;-62
2021/09/16 08:00:53;;;;;;;;;;;25.10;64.30;;;;;;5079048;28;19959;-62
2021/09/16 08:03:20;;;;;;;;;;;25.10;64.30;;;;;;5086533;28;20380;-62
2021/09/16 08:05:47;;;;;;;;;;;25.20;64.40;;;;;;5074630;28;19970;-62
2021/09/16 08:08:14;;;;;;;;;;;25.20;64.40;;;;;;5073572;28;19978;-62
2021/09/16 08:10:41;;;;;;;;;;;25.20;64.30;;;;;;5073671;28;19925;-62
2021/09/16 08:13:08;;;;;;;;;;;25.20;64.30;;;;;;5074282;28;20354;-62
2021/09/16 08:15:35;;;;;;;;;;;25.20;64.30;;;;;;5090477;28;19924;-62
2021/09/16 08:18:03;;;;;;;;;;;25.20;64.40;;;;;;5056115;28;19932;-63
2021/09/16 08:20:29;;;;;;;;;;;25.10;64.30;;;;;;5092804;28;19924;-62
2021/09/16 08:22:57;;;;;;;;;;;25.10;64.30;;;;;;5073441;28;19924;-62
2021/09/16 08:25:24;;;;;;;;;;;25.10;64.40;;;;;;5073790;28;19974;-63
2021/09/16 08:27:51;;;;;;;;;;;25.10;64.40;;;;;;5074008;28;19974;-63
2021/09/16 08:30:18;;;;;;;;;;;25.10;64.50;;;;;;5088755;28;19924;-63
2021/09/16 08:32:45;;;;;;;;;;;25.10;64.50;;;;;;5090068;28;19924;-63
2021/09/16 08:35:12;;;;;;;;;;;25.10;64.50;;;;;;5075925;28;19925;-63
2021/09/16 08:37:39;;;;;;;;;;;25.10;64.50;;;;;;5074386;28;19960;-63
2021/09/16 08:40:07;;;;;;;;;;;25.20;64.50;;;;;;5074284;28;19928;-62
2021/09/16 08:42:37;;;;;;;;;;;25.20;64.50;;;;;;5080383;28;20459;-62
2021/09/16 08:45:04;;;;;;;;;;;25.10;64.40;;;;;;5073414;28;20346;-62
2021/09/16 08:47:32;;;;;;;;;;;25.20;64.50;;;;;;5083961;28;20007;-62
2021/09/16 08:49:59;;;;;;;;;;;25.10;64.40;;;;;;5081187;28;19947;-62
2021/09/16 08:52:26;;;;;;;;;;;25.10;64.50;;;;;;5080211;28;19963;-62
2021/09/16 08:54:55;;;;;;;;;;;25.10;64.50;;;;;;5081860;28;19932;-62
2021/09/16 08:57:22;;;;;;;;;;;25.10;64.50;;;;;;5073520;28;20372;-62
2021/09/16 08:59:49;;;;;;;;;;;25.10;64.50;;;;;;5079107;28;19964;-62
2021/09/16 09:02:16;;;;;;;;;;;25.10;64.60;;;;;;5085390;28;19924;-62
2021/09/16 09:04:44;;;;;;;;;;;25.10;64.60;;;;;;5076026;28;20015;-62
2021/09/16 09:07:17;;;;;;;;;;;25.10;64.70;;;;;;5089189;28;19982;-62
2021/09/16 09:09:45;;;;;;;;;;;25.10;64.70;;;;;;5088874;28;19925;-62
2021/09/16 09:12:13;;;;;;;;;;;25.10;64.60;;;;;;5105029;28;20322;-62
2021/09/16 09:14:44;;;;;;;;;;;25.10;64.60;;;;;;5072668;28;19946;-62
2021/09/16 09:17:23;;;;;;;;;;;25.10;64.50;;;;;;5089621;28;19968;-62
2021/09/16 09:19:51;;;;;;;;;;;25.10;64.50;;;;;;5057853;28;19925;-63
2021/09/16 09:22:26;;;;;;;;;;;25.10;64.50;;;;;;5072840;28;19928;-63
2021/09/16 09:24:58;;;;;;;;;;;25.10;64.50;;;;;;5055898;28;19925;-63
2021/09/16 09:27:26;;;;;;;;;;;25.10;64.50;;;;;;5055428;28;20399;-62
2021/09/16 09:30:03;;;;;;;;;;;25.10;64.50;;;;;;5056426;28;20308;-62
2021/09/16 09:32:45;;;;;;;;;;;25.10;64.60;;;;;;5056652;28;19974;-63
2021/09/16 09:35:31;;;;;;;;;;;25.10;64.50;;;;;;5072966;28;19924;-62
2021/09/16 09:38:00;;;;;;;;;;;25.10;64.50;;;;;;5089795;28;19924;-62
2021/09/16 09:40:28;;;;;;;;;;;25.10;64.50;;;;;;5073580;28;20007;-62
2021/09/16 09:42:56;;;;;;;;;;;25.10;64.50;;;;;;5074597;28;19982;-62
2021/09/16 09:45:23;;;;;;;;;;;25.10;64.60;;;;;;5072679;28;19979;-62
2021/09/16 09:47:50;;;;;;;;;;;25.10;64.60;;;;;;5090106;28;20387;-62
2021/09/16 09:50:19;;;;;;;;;;;25.10;64.70;;;;;;5074014;28;20266;-62
2021/09/16 09:52:47;;;;;;;;;;;25.10;64.70;;;;;;5072339;28;19924;-62
2021/09/16 09:55:18;;;;;;;;;;;25.00;64.70;;;;;;5076432;28;19987;-63
2021/09/16 09:57:46;;;;;;;;;;;25.10;64.80;;;;;;5121836;28;19981;-62
2021/09/16 10:00:16;;;;;;;;;;;25.00;64.80;;;;;;5089551;28;20371;-62
2021/09/16 10:02:50;;;;;;;;;;;25.10;64.80;;;;;;5073330;28;20288;-61
2021/09/16 10:05:19;;;;;;;;;;;25.00;64.70;;;;;;5089891;28;19924;-62
2021/09/16 10:07:47;;;;;;;;;;;25.10;64.70;;;;;;5078606;28;19974;-62
2021/09/16 10:10:15;;;;;;;;;;;25.10;64.70;;;;;;5077500;28;20009;-62
2021/09/16 10:12:43;;;;;;;;;;;25.10;64.70;;;;;;5089238;28;19924;-62
2021/09/16 10:15:12;;;;;;;;;;;25.10;64.80;;;;;;5079318;28;19996;-62
2021/09/16 10:17:45;;;;;;;;;;;25.10;64.80;;;;;;5060165;28;19932;-62
2021/09/16 10:20:17;;;;;;;;;;;25.10;64.80;;;;;;5072334;28;19929;-63
2021/09/16 10:22:49;;;;;;;;;;;25.10;64.80;;;;;;5092713;28;20333;-62
2021/09/16 10:25:18;;;;;;;;;;;25.10;64.90;;;;;;5083139;28;19925;-62
2021/09/16 10:27:48;;;;;;;;;;;25.10;64.90;;;;;;5072471;28;20346;-62
2021/09/16 10:30:24;;;;;;;;;;;25.10;64.80;;;;;;5076076;28;19982;-62
2021/09/16 10:32:58;;;;;;;;;;;25.10;64.80;;;;;;5075013;28;19924;-62
2021/09/16 10:35:25;;;;;;;;;;;25.10;64.80;;;;;;5075021;28;19971;-62
2021/09/16 10:37:53;;;;;;;;;;;25.10;64.90;;;;;;5075248;28;20407;-62
2021/09/16 10:40:30;;;;;;;;;;;25.10;64.90;;;;;;5074926;28;19925;-62
2021/09/16 10:43:02;;;;;;;;;;;25.10;64.90;;;;;;5076608;28;19967;-62
2021/09/16 10:45:38;;;;;;;;;;;25.10;64.90;;;;;;5076303;28;19925;-62
2021/09/16 10:48:18;;;;;;;;;;;25.10;64.90;;;;;;5083704;28;19928;-62
2021/09/16 10:50:45;;;;;;;;;;;25.10;64.90;;;;;;5083381;28;19928;-62
2021/09/16 10:53:28;;;;;;;;;;;25.10;64.80;;;;;;5085040;28;20005;-62
2021/09/16 10:55:55;;;;;;;;;;;25.10;64.90;;;;;;5076311;28;19928;-62
2021/09/16 10:58:25;;;;;;;;;;;25.10;64.80;;;;;;5083287;28;19924;-62
2021/09/16 11:00:52;;;;;;;;;;;25.10;64.80;;;;;;5083538;28;19924;-62
2021/09/16 11:03:20;;;;;;;;;;;25.10;64.80;;;;;;5082495;28;19927;-62
2021/09/16 11:05:55;;;;;;;;;;;25.10;64.80;;;;;;5086316;28;19924;-62
2021/09/16 11:08:42;;;;;;;;;;;25.10;64.80;;;;;;5082992;28;19924;-62
2021/09/16 11:11:09;;;;;;;;;;;25.10;64.80;;;;;;5082663;28;19931;-62
2021/09/16 11:13:38;;;;;;;;;;;25.10;64.80;;;;;;5075856;28;19955;-62
2021/09/16 11:16:05;;;;;;;;;;;25.10;64.80;;;;;;5074588;28;20408;-62
2021/09/16 11:18:42;;;;;;;;;;;25.10;64.70;;;;;;5073882;28;20380;-63
2021/09/16 11:21:08;;;;;;;;;;;25.10;64.70;;;;;;5074757;28;19925;-63
2021/09/16 11:23:44;;;;;;;;;;;25.10;64.80;;;;;;5079388;28;19966;-62
2021/09/16 11:26:21;;;;;;;;;;;25.10;64.70;;;;;;5118486;27;19924;-62
2021/09/16 11:28:55;;;;;;;;;;;25.20;64.80;;;;;;5074023;28;19925;-62
2021/09/16 11:31:22;;;;;;;;;;;25.20;64.70;;;;;;5075230;28;20005;-62
2021/09/16 11:33:49;;;;;;;;;;;25.20;64.60;;;;;;5075862;28;20388;-62
2021/09/16 11:36:17;;;;;;;;;;;25.20;64.60;;;;;;5075334;28;19970;-62
2021/09/16 11:38:44;;;;;;;;;;;25.20;64.50;;;;;;5077015;28;19924;-62
2021/09/16 11:41:11;;;;;;;;;;;25.30;64.60;;;;;;5084161;28;19931;-62
2021/09/16 11:43:37;;;;;;;;;;;25.30;64.50;;;;;;5075166;28;19967;-62
2021/09/16 11:46:04;;;;;;;;;;;25.30;64.40;;;;;;5074981;28;19974;-62
2021/09/16 11:48:31;;;;;;;;;;;25.30;64.40;;;;;;5075564;28;20020;-62
2021/09/16 11:50:59;;;;;;;;;;;25.30;64.40;;;;;;5075564;28;19964;-62
2021/09/16 11:53:28;;;;;;;;;;;25.30;64.40;;;;;;5073970;28;19973;-62
2021/09/16 11:55:56;;;;;;;;;;;25.30;64.30;;;;;;5072210;28;19966;-62
2021/09/16 11:58:24;;;;;;;;;;;25.30;64.30;;;;;;5073314;28;19974;-62
2021/09/16 12:00:51;;;;;;;;;;;25.30;64.20;;;;;;5089955;28;20367;-62
2021/09/16 12:03:22;;;;;;;;;;;25.40;64.20;;;;;;5090190;28;19928;-62
2021/09/16 12:05:51;;;;;;;;;;;25.40;64.10;;;;;;5091818;28;19996;-62
2021/09/16 12:08:25;;;;;;;;;;;25.40;64.10;;;;;;5090306;28;19975;-62
2021/09/16 12:10:58;;;;;;;;;;;25.40;64.10;;;;;;5091759;28;19980;-62
2021/09/16 12:13:27;;;;;;;;;;;25.40;64.00;;;;;;5077217;28;19932;-63
2021/09/16 12:16:14;;;;;;;;;;;25.40;64.00;;;;;;5086737;28;19963;-62
2021/09/16 12:18:42;;;;;;;;;;;25.40;64.00;;;;;;5085452;28;19931;-62
2021/09/16 12:21:20;;;;;;;;;;;25.40;64.00;;;;;;5075878;28;20002;-62
2021/09/16 12:23:51;;;;;;;;;;;25.40;63.90;;;;;;5074197;28;20368;-62
2021/09/16 12:26:28;;;;;;;;;;;25.50;64.00;;;;;;5074265;28;20295;-62
2021/09/16 12:28:56;;;;;;;;;;;25.40;63.90;;;;;;5072965;28;19924;-62
2021/09/16 12:31:28;;;;;;;;;;;25.40;64.00;;;;;;5074295;28;19924;-62
2021/09/16 12:33:57;;;;;;;;;;;25.40;64.00;;;;;;5086714;28;19928;-62
2021/09/16 12:36:24;;;;;;;;;;;25.40;64.10;;;;;;5077830;28;19924;-62
2021/09/16 12:39:13;;;;;;;;;;;25.40;64.10;;;;;;5073179;28;20437;-62
2021/09/16 12:41:49;;;;;;;;;;;25.40;64.10;;;;;;5072955;28;19925;-62
2021/09/16 12:44:18;;;;;;;;;;;25.40;64.10;;;;;;5088652;28;20338;-62
2021/09/16 12:46:49;;;;;;;;;;;25.40;64.20;;;;;;5075657;28;19928;-62
2021/09/16 12:49:24;;;;;;;;;;;25.40;64.20;;;;;;5072742;28;19959;-62
2021/09/16 12:51:54;;;;;;;;;;;25.40;64.10;;;;;;5072564;28;19966;-62
2021/09/16 12:54:22;;;;;;;;;;;25.40;64.10;;;;;;5079945;28;19928;-62
2021/09/16 12:56:50;;;;;;;;;;;25.40;64.10;;;;;;5085051;28;19954;-62
2021/09/16 12:59:22;;;;;;;;;;;25.40;64.10;;;;;;5079456;28;20284;-62
2021/09/16 13:02:10;;;;;;;;;;;25.30;64.10;;;;;;5073220;28;20213;-62
2021/09/16 13:04:56;;;;;;;;;;;25.40;64.30;;;;;;5072745;28;19985;-62
2021/09/16 13:07:24;;;;;;;;;;;25.30;64.20;;;;;;5072661;28;19986;-62
2021/09/16 13:10:06;;;;;;;;;;;25.30;64.30;;;;;;5073650;28;20377;-62
2021/09/16 13:12:34;;;;;;;;;;;25.30;64.30;;;;;;5072377;28;20384;-62
2021/09/16 13:15:02;;;;;;;;;;;25.30;64.30;;;;;;5072397;28;19924;-62
2021/09/16 13:17:29;;;;;;;;;;;25.30;64.30;;;;;;5073938;28;19971;-62
2021/09/16 13:19:56;;;;;;;;;;;25.30;64.40;;;;;;5073718;28;19925;-62
2021/09/16 13:22:24;;;;;;;;;;;25.30;64.40;;;;;;5072615;28;19925;-62
2021/09/16 13:24:54;;;;;;;;;;;25.30;64.40;;;;;;5073822;28;19924;-62
2021/09/16 13:27:21;;;;;;;;;;;25.30;64.30;;;;;;5083523;28;19943;-62
2021/09/16 13:29:48;;;;;;;;;;;25.30;64.30;;;;;;5079851;28;19948;-62
2021/09/16 13:32:16;;;;;;;;;;;25.30;64.40;;;;;;5081886;28;19924;-62
2021/09/16 13:34:43;;;;;;;;;;;25.30;64.30;;;;;;5072335;28;20383;-62
2021/09/16 13:37:10;;;;;;;;;;;25.40;65.00;;;;;;5073627;28;20372;-62
2021/09/16 13:39:37;;;;;;;;;;;25.40;64.20;;;;;;5077226;28;19924;-62
2021/09/16 13:42:04;;;;;;;;;;;25.40;64.30;;;;;;5093772;28;19971;-62
2021/09/16 13:44:31;;;;;;;;;;;25.40;64.20;;;;;;5079317;28;19970;-62
2021/09/16 13:46:58;;;;;;;;;;;25.40;64.30;;;;;;5078338;28;20011;-62
2021/09/16 13:49:25;;;;;;;;;;;25.40;64.20;;;;;;5093125;28;20341;-62
2021/09/16 13:51:52;;;;;;;;;;;25.30;64.20;;;;;;5077435;28;19931;-62
2021/09/16 13:54:19;;;;;;;;;;;25.40;64.30;;;;;;5091213;28;20474;-62
2021/09/16 13:56:46;;;;;;;;;;;25.30;64.20;;;;;;5095165;28;19950;-62
2021/09/16 13:59:13;;;;;;;;;;;25.30;64.20;;;;;;5075066;28;19924;-62
2021/09/16 14:01:40;;;;;;;;;;;25.30;64.30;;;;;;5076533;28;19924;-62
2021/09/16 14:04:07;;;;;;;;;;;25.30;64.30;;;;;;5075110;28;19924;-62
2021/09/16 14:06:34;;;;;;;;;;;25.30;64.30;;;;;;5076723;28;19924;-62
2021/09/16 14:09:01;;;;;;;;;;;25.30;64.40;;;;;;5076796;28;20352;-62
2021/09/16 14:11:28;;;;;;;;;;;25.30;64.50;;;;;;5075331;28;19978;-62
2021/09/16 14:13:55;;;;;;;;;;;25.30;64.50;;;;;;5076926;28;20396;-62
2021/09/16 14:16:22;;;;;;;;;;;25.30;64.60;;;;;;5087376;28;20405;-62
2021/09/16 14:18:49;;;;;;;;;;;25.30;64.60;;;;;;5082284;28;20357;-62
2021/09/16 14:21:17;;;;;;;;;;;25.30;64.60;;;;;;5076692;28;20433;-62
2021/09/16 14:23:44;;;;;;;;;;;25.30;64.60;;;;;;5084899;28;19924;-62