Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:01;;;;;;;0.80;0.80;;;;;;;10.05;94.80;99899.59;5069841;28;20203;-77
2024/01/06 00:04:29;;;;;;;1.10;1.10;;;;;;;10.09;95.83;99903.09;5072546;28;20230;-77
2024/01/06 00:06:56;;;;;;;1.15;1.15;;;;;;;9.92;97.38;99901.13;5075119;28;20187;-78
2024/01/06 00:09:23;;;;;;;0.85;0.85;;;;;;;9.67;100.00;99892.94;5076871;28;20210;-78
2024/01/06 00:11:50;;;;;;;1.27;1.27;;;;;;;9.74;100.00;99906.03;5079790;28;20198;-77
2024/01/06 00:14:17;;;;;;;1.00;1.00;;;;;;;9.71;100.00;99889.56;5082203;28;20194;-78
2024/01/06 00:16:44;;;;;;;1.38;1.38;;;;;;;9.66;100.00;99899.00;5074943;28;20206;-77
2024/01/06 00:19:11;;;;;;;1.92;1.83;;;;;;;9.41;100.00;99901.22;5072859;28;20207;-77
2024/01/06 00:21:40;;;;;;;1.00;1.00;;;;;;;9.41;100.00;99906.38;5072692;28;20652;-77
2024/01/06 00:24:06;;;;;;;0.70;0.70;;;;;;;9.36;100.00;99896.78;5073573;28;20703;-77
2024/01/06 00:26:33;;;;;;;0.60;0.60;;;;;;;9.33;100.00;99892.44;5073792;28;20199;-77
2024/01/06 00:29:00;;;;;;;0.80;0.80;;;;;;;9.33;100.00;99887.25;5074321;28;20199;-77
2024/01/06 00:31:27;;;;;;;1.58;1.55;;;;;;;9.33;100.00;99891.56;5074343;28;20328;-78
2024/01/06 00:33:53;;;;;;;1.88;1.88;;;;;;;9.34;100.00;99899.34;5073686;28;20198;-77
2024/01/06 00:36:20;;;;;;;0.90;0.90;;;;;;;9.25;100.00;99899.19;5071118;28;20219;-77
2024/01/06 00:38:48;;;;;;;1.33;1.33;;;;;;;9.17;100.00;99897.31;5054043;28;21282;-77
2024/01/06 00:41:15;;;;;;;1.00;1.00;;;;;;;8.75;100.00;99849.16;5072699;28;20197;-77
2024/01/06 00:43:42;;;;;;;1.77;1.67;;;;;;;8.91;100.00;99894.28;5073146;28;20313;-77
2024/01/06 00:46:09;;;;;;;1.00;1.00;;;;;;;9.03;100.00;99901.34;5073259;28;20203;-77
2024/01/06 00:48:36;;;;;;;0.70;0.70;;;;;;;8.85;100.00;99912.22;5073271;28;20203;-77
2024/01/06 00:51:03;;;;;;;0.90;0.90;;;;;;;8.95;100.00;99914.16;5072979;28;20197;-77
2024/01/06 00:53:30;;;;;;;0.85;0.85;;;;;;;8.97;100.00;99904.72;5073028;28;20663;-77
2024/01/06 00:55:58;;;;;;;1.58;1.58;;;;;;;8.94;100.00;99902.97;5072936;28;20566;-77
2024/01/06 00:58:25;;;;;;;1.00;1.00;;;;;;;8.90;100.00;99889.94;5073153;28;20202;-77
2024/01/06 01:00:51;;;;;;;1.37;1.30;;;;;;;8.93;100.00;99889.97;5072667;28;20659;-77
2024/01/06 01:03:18;;;;;;;1.53;1.53;;;;;;;8.88;100.00;99891.63;5072933;28;20618;-77
2024/01/06 01:05:45;;;;;;;1.55;1.20;;;;;;;8.96;100.00;99890.03;5073086;28;20248;-77
2024/01/06 01:08:12;;;;;;;1.00;1.00;;;;;;;8.93;100.00;99884.81;5073154;28;20202;-77
2024/01/06 01:10:39;;;;;;;1.40;1.40;;;;;;;8.95;100.00;99878.81;5072847;28;20199;-77
2024/01/06 01:13:07;;;;;;;0.90;0.90;;;;;;;9.04;100.00;99878.13;5072481;28;20753;-77
2024/01/06 01:15:34;;;;;;;1.23;1.23;;;;;;;9.07;100.00;99870.41;5071874;28;20191;-77
2024/01/06 01:18:01;;;;;;;0.80;0.80;;;;;;;8.97;100.00;99858.19;5037235;28;20195;-77
2024/01/06 01:20:28;;;;;;;3.03;2.83;;;;;;;9.00;100.00;99854.75;5072037;28;20210;-77
2024/01/06 01:22:55;;;;;;;0.93;0.90;;;;;;;8.99;100.00;99860.81;5051959;28;20636;-77
2024/01/06 01:25:21;;;;;;;1.15;1.15;;;;;;;9.03;100.00;99859.97;5052342;28;20572;-77
2024/01/06 01:27:48;;;;;;;1.25;1.25;;;;;;;9.12;100.00;99861.03;5051967;28;20199;-77
2024/01/06 01:30:17;;;;;;;0.98;0.98;;;;;;;9.21;100.00;99856.00;5064943;28;20195;-77
2024/01/06 01:32:44;;;;;;;0.87;0.87;;;;;;;9.19;100.00;99847.34;5071787;28;20202;-77
2024/01/06 01:35:10;;;;;;;1.20;1.20;;;;;;;9.00;100.00;99805.63;5071820;28;20238;-77
2024/01/06 01:37:37;;;;;;;1.00;1.00;;;;;;;9.11;100.00;99806.69;5071451;28;20195;-77
2024/01/06 01:40:05;;;;;;;1.23;1.23;;;;;;;9.25;100.00;99826.75;5071743;28;20199;-77
2024/01/06 01:42:32;;;;;;;1.98;1.77;;;;;;;9.13;100.00;99828.28;5071543;28;20236;-77
2024/01/06 01:44:59;;;;;;;0.80;0.80;;;;;;;9.14;100.00;99854.16;5071748;28;20226;-77
2024/01/06 01:47:27;;;;;;;1.30;1.30;;;;;;;9.01;100.00;99836.69;5071774;28;20198;-76
2024/01/06 01:49:55;;;;;;;0.95;0.95;;;;;;;9.22;100.00;99842.22;5071569;28;20203;-78
2024/01/06 01:52:23;;;;;;;1.00;1.00;;;;;;;9.28;100.00;99852.66;5071517;28;20214;-77
2024/01/06 01:54:50;;;;;;;1.10;1.10;;;;;;;9.36;100.00;99845.91;5071822;28;20672;-77
2024/01/06 01:57:17;;;;;;;1.20;1.20;;;;;;;9.22;100.00;99842.22;5071863;28;20213;-76
2024/01/06 01:59:44;;;;;;;0.77;0.77;;;;;;;9.06;100.00;99831.63;5071347;28;20213;-75
2024/01/06 02:02:12;;;;;;;1.85;1.83;;;;;;;9.10;100.00;99834.25;5071319;28;20206;-76
2024/01/06 02:04:41;;;;;;;0.90;0.90;;;;;;;8.97;100.00;99834.91;5071315;28;20218;-75
2024/01/06 02:07:07;;;;;;;0.80;0.80;;;;;;;9.02;100.00;99830.69;5069176;28;20716;-76
2024/01/06 02:09:34;;;;;;;1.00;1.00;;;;;;;9.06;100.00;99821.28;5070982;28;20191;-76
2024/01/06 02:12:01;;;;;;;2.13;2.10;;;;;;;8.71;100.00;99769.81;5069900;28;20210;-76
2024/01/06 02:14:28;;;;;;;1.00;1.00;;;;;;;9.02;100.00;99817.78;5070610;28;20612;-77
2024/01/06 02:16:54;;;;;;;0.80;0.80;;;;;;;9.02;100.00;99837.56;5071379;28;20194;-77
2024/01/06 02:19:21;;;;;;;1.40;1.40;;;;;;;9.06;100.00;99834.19;5071113;28;20207;-77
2024/01/06 02:21:52;;;;;;;1.35;1.35;;;;;;;9.27;100.00;99824.22;5071394;28;20206;-77
2024/01/06 02:24:19;;;;;;;1.33;1.33;;;;;;;9.18;100.00;99832.69;5035657;28;20227;-76
2024/01/06 02:26:46;;;;;;;1.15;1.15;;;;;;;9.18;100.00;99826.63;5070916;28;20207;-76
2024/01/06 02:29:13;;;;;;;0.90;0.90;;;;;;;9.17;100.00;99820.59;5071007;28;20597;-76
2024/01/06 02:31:40;;;;;;;1.23;1.23;;;;;;;9.17;100.00;99833.50;5070677;28;20218;-76
2024/01/06 02:34:07;;;;;;;1.10;1.10;;;;;;;9.23;100.00;99831.03;5070915;28;20217;-76
2024/01/06 02:36:33;;;;;;;1.10;1.10;;;;;;;9.21;100.00;99822.38;5070903;28;20199;-76
2024/01/06 02:39:01;;;;;;;1.20;1.20;;;;;;;8.95;100.00;99769.38;5070839;28;20202;-75
2024/01/06 02:41:28;;;;;;;0.85;0.85;;;;;;;9.10;100.00;99799.75;5070909;28;20205;-76
2024/01/06 02:43:56;;;;;;;2.80;1.15;;;;;;;9.12;100.00;99796.38;5070938;28;20222;-76
2024/01/06 02:46:22;;;;;;;0.80;0.80;;;;;;;9.06;100.00;99809.19;5070777;28;20583;-77
2024/01/06 02:48:49;;;;;;;0.82;0.82;;;;;;;9.15;100.00;99811.94;5071231;28;20206;-76
2024/01/06 02:51:16;;;;;;;1.00;1.00;;;;;;;9.22;100.00;99808.59;5071023;28;20202;-77
2024/01/06 02:53:43;;;;;;;0.80;0.80;;;;;;;9.31;100.00;99819.09;5071039;28;20203;-77
2024/01/06 02:56:12;;;;;;;1.15;1.15;;;;;;;9.23;100.00;99784.50;5070882;28;20577;-77
2024/01/06 02:58:39;;;;;;;1.98;1.88;;;;;;;9.24;100.00;99812.06;5070608;28;20198;-76
2024/01/06 03:01:06;;;;;;;0.90;0.90;;;;;;;9.29;100.00;99813.03;5071031;28;20206;-76
2024/01/06 03:03:33;;;;;;;1.20;1.20;;;;;;;7.99;100.00;99563.63;5070597;28;20590;-76
2024/01/06 03:06:00;;;;;;;1.15;1.13;;;;;;;9.31;100.00;99790.63;5071039;28;20195;-76
2024/01/06 03:08:27;;;;;;;1.10;1.10;;;;;;;9.20;100.00;99799.97;5070909;28;20202;-76
2024/01/06 03:10:54;;;;;;;2.35;2.25;;;;;;;9.05;100.00;99797.13;5070877;28;20256;-77
2024/01/06 03:13:22;;;;;;;3.55;1.20;;;;;;;8.92;100.00;99775.34;5070627;28;20202;-76
2024/01/06 03:15:49;;;;;;;1.50;1.50;;;;;;;9.07;100.00;99800.59;5071000;28;20206;-76
2024/01/06 03:18:16;;;;;;;0.93;0.93;;;;;;;9.06;100.00;99798.84;5070266;28;20647;-76
2024/01/06 03:20:42;;;;;;;1.02;1.02;;;;;;;8.99;100.00;99815.09;5070349;28;20186;-77
2024/01/06 03:23:09;;;;;;;1.08;1.08;;;;;;;8.88;100.00;99824.41;5070542;28;20206;-76
2024/01/06 03:25:36;;;;;;;1.10;1.10;;;;;;;8.85;100.00;99812.28;5070200;28;20225;-76
2024/01/06 03:28:03;;;;;;;1.17;1.17;;;;;;;8.60;100.00;99815.28;5070243;28;20198;-76
2024/01/06 03:30:31;;;;;;;1.20;1.20;;;;;;;8.38;100.00;99820.91;5070122;28;20207;-76
2024/01/06 03:32:58;;;;;;;2.00;1.90;;;;;;;8.42;100.00;99808.03;5070314;28;20203;-76
2024/01/06 03:35:25;;;;;;;0.80;0.80;;;;;;;8.36;100.00;99807.06;5070340;28;20226;-76
2024/01/06 03:37:51;;;;;;;1.03;1.03;;;;;;;8.38;100.00;99805.41;5070285;28;20218;-76
2024/01/06 03:40:18;;;;;;;0.83;0.83;;;;;;;8.38;100.00;99805.41;5074358;28;20202;-76
2024/01/06 03:42:45;;;;;;;1.20;1.20;;;;;;;8.38;100.00;99798.50;5074387;28;20631;-76
2024/01/06 03:45:12;;;;;;;1.30;1.20;;;;;;;8.40;100.00;99803.72;5074227;28;20218;-76
2024/01/06 03:47:40;;;;;;;3.33;3.03;;;;;;;8.40;100.00;99804.59;5074116;28;20210;-76
2024/01/06 03:50:07;;;;;;;1.13;1.13;;;;;;;8.21;100.00;99793.81;5074141;28;20210;-76
2024/01/06 03:52:34;;;;;;;3.80;2.30;;;;;;;8.02;100.00;99802.94;5074046;28;20195;-76
2024/01/06 03:55:01;;;;;;;0.97;0.97;;;;;;;8.04;100.00;99802.94;5074227;28;20198;-76
2024/01/06 03:57:27;;;;;;;1.10;1.10;;;;;;;7.96;100.00;99790.75;5071455;28;20210;-76
2024/01/06 03:59:54;;;;;;;1.00;1.00;;;;;;;8.08;100.00;99794.41;5073938;28;20280;-76
2024/01/06 04:02:21;;;;;;;3.50;1.73;;;;;;;8.06;100.00;99799.56;5038405;28;20197;-76
2024/01/06 04:04:49;;;;;;;1.47;1.47;;;;;;;8.11;100.00;99782.44;5072036;28;20214;-75
2024/01/06 04:07:16;;;;;;;1.67;1.60;;;;;;;8.21;100.00;99809.31;5073453;28;20199;-77
2024/01/06 04:09:44;;;;;;;1.30;1.30;;;;;;;8.29;100.00;99825.88;5073478;28;20198;-76
2024/01/06 04:12:11;;;;;;;1.00;1.00;;;;;;;8.15;100.00;99807.50;5073538;28;20231;-75
2024/01/06 04:14:37;;;;;;;1.40;1.40;;;;;;;8.22;100.00;99811.94;5073907;28;20195;-75
2024/01/06 04:17:05;;;;;;;1.00;1.00;;;;;;;8.20;100.00;99816.22;5073140;28;20202;-75
2024/01/06 04:19:31;;;;;;;1.10;1.10;;;;;;;8.19;100.00;99817.03;5071294;28;20214;-78
2024/01/06 04:22:01;;;;;;;1.63;1.17;;;;;;;8.04;100.00;99782.28;5073474;28;20202;-75
2024/01/06 04:24:28;;;;;;;1.10;1.10;;;;;;;8.15;100.00;99807.50;5073712;28;20234;-77
2024/01/06 04:26:54;;;;;;;1.38;1.38;;;;;;;8.03;100.00;99765.03;5073809;28;20206;-77
2024/01/06 04:29:21;;;;;;;1.23;1.23;;;;;;;8.12;100.00;99776.44;5073192;28;20297;-75
2024/01/06 04:31:48;;;;;;;1.10;1.10;;;;;;;8.04;100.00;99788.31;5073358;28;20203;-76
2024/01/06 04:34:15;;;;;;;2.67;2.57;;;;;;;8.06;100.00;99797.00;5072985;28;20203;-76
2024/01/06 04:36:42;;;;;;;0.83;0.83;;;;;;;7.87;100.00;99769.91;5070278;28;20294;-76
2024/01/06 04:39:12;;;;;;;2.50;1.87;;;;;;;8.00;100.00;99794.25;5072562;28;20206;-76
2024/01/06 04:41:40;;;;;;;1.50;1.50;;;;;;;7.84;100.00;99780.19;5071075;28;20199;-76
2024/01/06 04:44:07;;;;;;;1.17;1.17;;;;;;;7.91;100.00;99788.91;5072827;28;20287;-76
2024/01/06 04:46:33;;;;;;;1.20;1.20;;;;;;;7.93;100.00;99807.88;5072737;28;20225;-75
2024/01/06 04:49:00;;;;;;;1.00;1.00;;;;;;;7.98;100.00;99803.69;5072663;28;20206;-76
2024/01/06 04:51:27;;;;;;;1.30;1.27;;;;;;;7.80;100.00;99773.22;5071427;28;20663;-77
2024/01/06 04:53:54;;;;;;;0.80;0.80;;;;;;;7.82;100.00;99778.38;5072457;28;20217;-77
2024/01/06 04:56:22;;;;;;;1.07;1.07;;;;;;;8.05;100.00;99808.16;5072085;28;20195;-76
2024/01/06 04:58:49;;;;;;;1.37;1.37;;;;;;;8.01;100.00;99797.72;5054088;28;20682;-76
2024/01/06 05:01:15;;;;;;;0.80;0.80;;;;;;;7.97;100.00;99799.38;5070130;28;20198;-76
2024/01/06 05:03:42;;;;;;;1.20;1.20;;;;;;;7.80;100.00;99777.50;5053862;28;20198;-76
2024/01/06 05:06:09;;;;;;;0.80;0.80;;;;;;;8.01;100.00;99796.00;5072328;28;20226;-76
2024/01/06 05:08:38;;;;;;;1.07;1.07;;;;;;;8.09;100.00;99789.31;5051334;28;20206;-77
2024/01/06 05:11:06;;;;;;;1.47;1.47;;;;;;;8.19;100.00;99787.75;5072217;28;20381;-76
2024/01/06 05:13:35;;;;;;;1.10;1.10;;;;;;;8.11;100.00;99764.38;5036927;28;20764;-77
2024/01/06 05:16:01;;;;;;;1.10;1.10;;;;;;;8.22;100.00;99788.69;5070035;28;20206;-77
2024/01/06 05:18:28;;;;;;;1.03;1.03;;;;;;;8.23;100.00;99795.59;5071570;28;20195;-77
2024/01/06 05:20:56;;;;;;;1.20;1.20;;;;;;;8.03;100.00;99747.84;5071633;28;20198;-77
2024/01/06 05:23:23;;;;;;;0.90;0.90;;;;;;;8.23;100.00;99790.44;5071410;28;20584;-78
2024/01/06 05:25:50;;;;;;;0.77;0.77;;;;;;;8.04;100.00;99782.28;5071455;28;20218;-76
2024/01/06 05:28:16;;;;;;;1.90;1.40;;;;;;;8.16;100.00;99800.63;5071418;28;20654;-78
2024/01/06 05:30:45;;;;;;;1.10;1.10;;;;;;;8.24;100.00;99810.25;5071662;28;20222;-78
2024/01/06 05:33:12;;;;;;;1.10;1.10;;;;;;;8.00;100.00;99771.03;5071266;28;20685;-77
2024/01/06 05:35:38;;;;;;;0.90;0.90;;;;;;;8.03;100.00;99771.09;5071527;28;20325;-77
2024/01/06 05:38:05;;;;;;;0.80;0.80;;;;;;;7.97;100.00;99774.44;5071211;28;20282;-77
2024/01/06 05:40:32;;;;;;;1.10;1.10;;;;;;;8.01;100.00;99793.44;5071696;28;20199;-77
2024/01/06 05:42:58;;;;;;;3.13;1.40;;;;;;;7.86;100.00;99773.34;5071379;28;20199;-77
2024/01/06 05:45:25;;;;;;;0.90;0.90;;;;;;;8.02;100.00;99787.44;5071148;28;20226;-77
2024/01/06 05:47:53;;;;;;;1.00;1.00;;;;;;;7.85;100.00;99760.38;5070943;28;20198;-77
2024/01/06 05:50:20;;;;;;;0.90;0.90;;;;;;;7.90;100.00;99779.44;5070885;28;20195;-78
2024/01/06 05:52:48;;;;;;;1.40;1.40;;;;;;;7.74;100.00;99783.38;5071084;28;20586;-77
2024/01/06 05:55:15;;;;;;;1.30;1.30;;;;;;;7.59;100.00;99761.56;5068375;28;20238;-78
2024/01/06 05:57:42;;;;;;;1.00;1.00;;;;;;;7.51;100.00;99737.31;5071022;28;20198;-78
2024/01/06 06:00:10;;;;;;;0.87;0.87;;;;;;;7.72;100.00;99771.31;5070639;28;20289;-78
2024/01/06 06:02:38;;;;;;;2.30;2.17;;;;;;;7.40;100.00;99735.38;5070700;28;20286;-78
2024/01/06 06:05:07;;;;;;;10.63;2.43;;;;;;;7.65;100.00;99777.16;5070733;28;20963;-78
2024/01/06 06:07:38;;;;;;;2.07;1.97;;;;;;;7.49;100.00;99753.59;5033838;28;20207;-78
2024/01/06 06:10:07;;;;;;;2.40;2.30;;;;;;;7.66;100.00;99778.91;5037094;28;20325;-77
2024/01/06 06:12:34;;;;;;;2.30;2.03;;;;;;;7.64;100.00;99775.41;5071373;28;20194;-77
2024/01/06 06:15:00;;;;;;;1.80;1.70;;;;;;;7.52;100.00;99746.78;5071263;28;20205;-77
2024/01/06 06:17:27;;;;;;;1.40;1.40;;;;;;;7.82;100.00;99779.25;5051754;28;20305;-77
2024/01/06 06:19:54;;;;;;;1.23;1.23;;;;;;;7.84;100.00;99785.34;5070907;28;20203;-77
2024/01/06 06:22:22;;;;;;;0.80;0.80;;;;;;;7.98;100.00;99790.78;5052019;28;20214;-75
2024/01/06 06:24:49;;;;;;;3.00;2.73;;;;;;;7.83;100.00;99782.72;5048938;28;20672;-78
2024/01/06 06:27:16;;;;;;;4.00;2.33;;;;;;;7.51;100.00;99797.50;5071605;28;20199;-77
2024/01/06 06:29:43;;;;;;;2.70;2.60;;;;;;;7.58;100.00;99801.09;5071139;28;20210;-79
2024/01/06 06:32:10;;;;;;;7.63;3.43;;;;;;;7.68;100.00;99803.03;5072761;28;20233;-76
2024/01/06 06:34:36;;;;;;;1.27;1.27;;;;;;;7.60;100.00;99769.31;5070842;28;20249;-74
2024/01/06 06:37:04;;;;;;;1.07;1.07;;;;;;;7.90;100.00;99790.63;5068327;28;20210;-79
2024/01/06 06:39:33;;;;;;;2.20;1.93;;;;;;;7.96;100.00;99788.16;5066547;28;20243;-77
2024/01/06 06:42:01;;;;;;;0.90;0.90;;;;;;;7.95;100.00;99758.03;5063332;28;20202;-76
2024/01/06 06:44:28;;;;;;;2.57;2.47;;;;;;;7.93;100.00;99779.50;5071104;28;20198;-75
2024/01/06 06:46:54;;;;;;;19.23;1.83;;;;;;;8.04;100.00;99779.69;5065251;28;20662;-77
2024/01/06 06:49:21;;;;;;;1.23;1.23;;;;;;;8.04;100.00;99785.75;5050122;28;20211;-76
2024/01/06 06:51:48;;;;;;;1.80;1.80;;;;;;;7.95;100.00;99775.25;5069790;28;20522;-79
2024/01/06 06:54:15;;;;;;;2.93;2.73;;;;;;;8.25;100.00;99803.38;5070105;28;20207;-81
2024/01/06 06:56:44;;;;;;;1.87;1.77;;;;;;;8.21;100.00;99771.44;5069187;28;20203;-77
2024/01/06 06:59:11;;;;;;;1.80;1.70;;;;;;;8.45;100.00;99786.59;5062008;28;20272;-75
2024/01/06 07:01:39;;;;;;;1.17;1.17;;;;;;;8.76;100.00;99778.53;5069717;28;20601;-78
2024/01/06 07:04:05;;;;;;;2.03;1.83;;;;;;;8.61;100.00;99751.53;5070771;28;20202;-80
2024/01/06 07:06:32;;;;;;;1.70;1.60;;;;;;;8.57;100.00;99739.41;5069571;28;20226;-76
2024/01/06 07:08:59;;;;;;;3.03;2.83;;;;;;;8.67;100.00;99767.19;5069304;28;20209;-76
2024/01/06 07:11:27;;;;;;;4.80;4.43;;;;;;;8.72;100.00;99761.22;5051094;28;20327;-74
2024/01/06 07:13:55;;;;;;;3.67;2.13;;;;;;;8.80;100.00;99753.59;5068509;28;20226;-77
2024/01/06 07:16:22;;;;;;;2.07;1.97;;;;;;;8.89;100.00;99770.13;5069380;28;20221;-70
2024/01/06 07:18:49;;;;;;;2.00;1.90;;;;;;;9.17;100.00;99771.44;5068752;28;20214;-71
2024/01/06 07:21:16;;;;;;;2.00;1.98;;;;;;;9.19;100.00;99777.53;5069111;28;20202;-70
2024/01/06 07:23:43;;;;;;;3.30;3.20;;;;;;;9.24;100.00;99782.78;5069410;28;20281;-70
2024/01/06 07:26:10;;;;;;;3.40;2.60;;;;;;;9.31;100.00;99782.03;5058670;28;20317;-71
2024/01/06 07:28:37;;;;;;;2.63;2.43;;;;;;;9.32;100.00;99771.69;5074429;28;20210;-74
2024/01/06 07:31:05;;;;;;;1.08;1.08;;;;;;;9.52;100.00;99771.09;5076241;28;20651;-73
2024/01/06 07:33:32;;;;;;;3.08;2.88;;;;;;;9.42;100.00;99773.53;5076083;28;20206;-74
2024/01/06 07:35:59;;;;;;;1.50;1.50;;;;;;;9.50;100.00;99771.06;5075246;28;20229;-78
2024/01/06 07:38:25;;;;;;;1.38;1.33;;;;;;;9.51;100.00;99753.84;5065376;28;20249;-76
2024/01/06 07:40:54;;;;;;;2.72;2.60;;;;;;;9.24;100.00;99707.75;5072090;28;20592;-76
2024/01/06 07:43:21;;;;;;;4.63;4.22;;;;;;;9.15;100.00;99755.03;5069437;28;20281;-74
2024/01/06 07:45:48;;;;;;;24.07;3.47;;;;;;;9.22;100.00;99768.94;5034025;28;20222;-74
2024/01/06 07:48:16;;;;;;;4.93;2.55;;;;;;;9.27;100.00;99757.81;5069344;28;20207;-76
2024/01/06 07:50:43;;;;;;;3.00;1.40;;;;;;;9.23;100.00;99757.75;5070316;28;20679;-76
2024/01/06 07:53:10;;;;;;;2.38;2.28;;;;;;;9.01;100.00;99732.41;5069644;28;20554;-74
2024/01/06 07:55:36;;;;;;;1.93;1.93;;;;;;;8.83;100.00;99702.84;5070564;28;20206;-76
2024/01/06 07:58:04;;;;;;;1.88;1.85;;;;;;;9.37;100.00;99741.59;5063364;28;20217;-76
2024/01/06 08:00:30;;;;;;;3.10;2.65;;;;;;;9.48;100.00;99749.50;5069458;28;20210;-74
2024/01/06 08:02:57;;;;;;;3.75;3.45;;;;;;;9.56;100.00;99758.22;5068835;28;20203;-76
2024/01/06 08:05:26;;;;;;;3.08;2.90;;;;;;;9.62;100.00;99723.78;5065375;28;20223;-75
2024/01/06 08:07:52;;;;;;;4.07;2.80;;;;;;;9.75;100.00;99751.56;5066275;28;20195;-74
2024/01/06 08:10:20;;;;;;;2.33;1.92;;;;;;;9.90;100.00;99741.41;5064490;28;20709;-73
2024/01/06 08:12:48;;;;;;;3.92;1.33;;;;;;;10.09;100.00;99743.38;5069171;28;20268;-73
2024/01/06 08:15:15;;;;;;;22.67;9.02;;;;;;;10.19;100.00;99744.38;5068726;28;20592;-77
2024/01/06 08:17:42;;;;;;;14.07;5.00;;;;;;;10.41;100.00;99700.56;5069199;28;20589;-75
2024/01/06 08:20:10;;;;;;;1.10;1.10;;;;;;;10.52;100.00;99739.53;5065459;28;20221;-74
2024/01/06 08:22:38;;;;;;;0.88;0.88;;;;;;;10.42;100.00;99748.06;5063793;28;20207;-73
2024/01/06 08:25:07;;;;;;;0.88;0.88;;;;;;;10.49;100.00;99749.84;5060028;28;20215;-76
2024/01/06 08:27:34;;;;;;;0.80;0.80;;;;;;;10.19;100.00;99700.31;5070523;28;20285;-76
2024/01/06 08:30:01;;;;;;;0.80;0.80;;;;;;;10.43;100.00;99745.50;5068052;28;20221;-75
2024/01/06 08:32:28;;;;;;;1.15;1.15;;;;;;;10.14;100.00;99741.72;5071244;28;20202;-73
2024/01/06 08:34:54;;;;;;;0.80;0.80;;;;;;;10.06;100.00;99745.06;5070924;28;20242;-74
2024/01/06 08:37:21;;;;;;;2.72;2.10;;;;;;;9.27;100.00;99638.84;5068267;28;20693;-74
2024/01/06 08:39:49;;;;;;;0.80;0.80;;;;;;;9.46;100.00;99731.34;5070825;28;20584;-74
2024/01/06 08:42:16;;;;;;;2.08;1.98;;;;;;;9.56;100.00;99721.13;5064998;28;20238;-73
2024/01/06 08:44:43;;;;;;;1.23;1.23;;;;;;;9.65;100.00;99729.00;5066293;28;20210;-73
2024/01/06 08:47:10;;;;;;;2.37;2.27;;;;;;;9.38;100.00;99704.50;5070713;28;20262;-75
2024/01/06 08:49:37;;;;;;;0.80;0.80;;;;;;;9.49;100.00;99706.38;5071204;28;20207;-72
2024/01/06 08:52:05;;;;;;;0.80;0.80;;;;;;;9.36;100.00;99684.63;5070001;28;20195;-70
2024/01/06 08:54:32;;;;;;;1.23;1.23;;;;;;;9.75;100.00;99710.16;5068769;28;20207;-73
2024/01/06 08:57:00;;;;;;;1.58;1.20;;;;;;;9.89;100.00;99713.75;5035719;28;20207;-72
2024/01/06 08:59:27;;;;;;;0.88;0.88;;;;;;;9.87;100.00;99706.00;5071536;28;20203;-72
2024/01/06 09:01:53;;;;;;;1.40;1.40;;;;;;;9.72;100.00;99686.81;5062441;28;20213;-74
2024/01/06 09:04:20;;;;;;;1.00;1.00;;;;;;;9.88;100.00;99687.00;5068159;28;20214;-74
2024/01/06 09:06:47;;;;;;;2.10;2.00;;;;;;;9.99;100.00;99687.13;5071256;28;20230;-74
2024/01/06 09:09:14;;;;;;;1.05;1.05;;;;;;;10.22;100.00;99688.28;5062433;28;20306;-73
2024/01/06 09:11:42;;;;;;;2.08;2.00;;;;;;;9.94;100.00;99639.59;5070877;28;20199;-74
2024/01/06 09:14:10;;;;;;;0.85;0.85;;;;;;;10.32;100.00;99664.19;5071132;28;20286;-75
2024/01/06 09:16:37;;;;;;;2.08;1.98;;;;;;;10.52;100.00;99671.28;5069128;28;20686;-73
2024/01/06 09:19:04;;;;;;;1.38;1.38;;;;;;;10.31;100.00;99665.03;5023401;28;20368;-75
2024/01/06 09:21:31;;;;;;;1.25;1.15;;;;;;;10.56;100.00;99675.63;5070707;28;20199;-74
2024/01/06 09:23:57;;;;;;;1.42;1.42;;;;;;;10.21;100.00;99658.03;5065821;28;20643;-71
2024/01/06 09:26:24;;;;;;;1.80;1.80;;;;;;;10.29;100.00;99669.34;5063243;28;20743;-70
2024/01/06 09:28:51;;;;;;;0.90;0.90;;;;;;;10.11;100.00;99598.31;5069475;28;20207;-73
2024/01/06 09:31:19;;;;;;;1.88;1.50;;;;;;;10.75;100.00;99680.09;5070396;28;20206;-73
2024/01/06 09:33:46;;;;;;;3.10;2.90;;;;;;;10.62;100.00;99678.28;5070507;28;20199;-72
2024/01/06 09:36:13;;;;;;;1.48;1.48;;;;;;;10.59;100.00;99665.28;5068866;28;20242;-73
2024/01/06 09:38:40;;;;;;;1.67;1.67;;;;;;;10.81;100.00;99661.97;5070614;28;20202;-72
2024/01/06 09:41:07;;;;;;;0.85;0.85;;;;;;;11.11;100.00;99658.72;5067293;28;20210;-71
2024/01/06 09:43:34;;;;;;;1.35;1.35;;;;;;;11.06;100.00;99650.91;5067980;28;20206;-72
2024/01/06 09:46:07;;;;;;;1.67;1.67;;;;;;;10.93;100.00;99633.53;5070600;28;20231;-71
2024/01/06 09:48:41;;;;;;;1.10;1.10;;;;;;;10.47;100.00;99627.16;5070765;28;20570;-70
2024/01/06 09:51:11;;;;;;;1.30;1.30;;;;;;;10.72;100.00;99623.91;5070165;28;20294;-72
2024/01/06 09:53:48;;;;;;;2.58;2.47;;;;;;;10.99;100.00;99623.19;5070610;28;20272;-71
2024/01/06 09:56:16;;;;;;;1.00;1.00;;;;;;;11.10;100.00;99621.53;5070164;28;20209;-71
2024/01/06 09:58:44;;;;;;;1.00;1.00;;;;;;;10.40;100.00;99491.50;5071472;28;20241;-73
2024/01/06 10:01:11;;;;;;;2.17;2.08;;;;;;;11.43;100.00;99603.53;5056507;28;20218;-75
2024/01/06 10:03:40;;;;;;;1.23;1.23;;;;;;;11.58;99.53;99604.44;5070277;28;20303;-75
2024/01/06 10:06:09;;;;;;;1.17;1.17;;;;;;;11.46;99.21;99589.69;5051438;28;20218;-72
2024/01/06 10:08:36;;;;;;;1.15;1.15;;;;;;;11.62;98.18;99572.44;5069698;28;20195;-72
2024/01/06 10:11:03;;;;;;;9.52;2.40;;;;;;;11.84;96.81;99574.25;5069925;28;20202;-72
2024/01/06 10:13:30;;;;;;;2.05;1.98;;;;;;;12.07;96.41;99585.53;5069601;28;20203;-72
2024/01/06 10:15:57;;;;;;;1.70;1.60;;;;;;;12.00;95.99;99594.19;5069969;28;20215;-72
2024/01/06 10:18:26;;;;;;;2.55;2.45;;;;;;;11.95;96.32;99579.47;5069603;28;20207;-72
2024/01/06 10:20:55;;;;;;;0.90;0.90;;;;;;;12.10;96.77;99592.47;5069308;28;20234;-75
2024/01/06 10:23:23;;;;;;;3.60;3.28;;;;;;;12.23;98.14;99595.09;5069415;28;20207;-77
2024/01/06 10:25:53;;;;;;;1.88;1.77;;;;;;;12.00;96.99;99596.78;5069439;28;20198;-69
2024/01/06 10:28:22;;;;;;;1.02;1.02;;;;;;;11.57;99.50;99600.97;5069640;28;20199;-72
2024/01/06 10:30:49;;;;;;;0.93;0.93;;;;;;;11.68;99.90;99590.63;5068293;28;20256;-76
2024/01/06 10:33:15;;;;;;;1.27;1.27;;;;;;;11.88;97.68;99573.38;5070078;28;20206;-74
2024/01/06 10:35:44;;;;;;;2.05;1.95;;;;;;;12.05;95.75;99592.47;5064654;28;20226;-75
2024/01/06 10:38:12;;;;;;;1.13;1.13;;;;;;;12.23;94.34;99574.31;5064075;28;20207;-75
2024/01/06 10:40:39;;;;;;;2.17;2.08;;;;;;;12.43;93.00;99582.94;5069783;28;20207;-79
2024/01/06 10:43:07;;;;;;;2.35;1.98;;;;;;;12.80;93.30;99569.91;5069655;28;20194;-73
2024/01/06 10:45:34;;;;;;;1.90;1.77;;;;;;;13.12;88.58;99570.72;5069898;28;20203;-76
2024/01/06 10:48:00;;;;;;;1.27;1.27;;;;;;;13.49;85.79;99573.13;5049766;28;20337;-71
2024/01/06 10:50:29;;;;;;;2.25;1.92;;;;;;;13.28;100.00;99577.56;5069463;28;20736;-76
2024/01/06 10:52:58;;;;;;;1.88;1.88;;;;;;;13.03;87.21;99495.22;5069719;28;20214;-77
2024/01/06 10:55:27;;;;;;;1.75;1.75;;;;;;;13.59;90.25;99565.25;5069715;28;20211;-74
2024/01/06 10:57:56;;;;;;;2.35;2.15;;;;;;;13.29;85.30;99555.88;5068799;28;20993;-73
2024/01/06 11:00:23;;;;;;;2.17;2.08;;;;;;;13.28;86.30;99556.75;5069511;28;20206;-72
2024/01/06 11:02:52;;;;;;;2.15;2.05;;;;;;;13.41;91.95;99554.97;5060099;28;20211;-72
2024/01/06 11:05:21;;;;;;;1.95;1.85;;;;;;;13.39;90.78;99551.50;5069461;28;20202;-77
2024/01/06 11:07:51;;;;;;;2.15;2.05;;;;;;;13.36;87.63;99554.97;5051012;28;20306;-77
2024/01/06 11:10:19;;;;;;;3.15;3.00;;;;;;;12.84;89.98;99566.44;5069239;28;20268;-75
2024/01/06 11:13:07;;;;;;;2.95;2.58;;;;;;;12.84;91.29;99569.03;5069253;28;20674;-76
2024/01/06 11:15:40;;;;;;;2.58;2.47;;;;;;;12.75;92.88;99556.91;5069461;28;20712;-75
2024/01/06 11:18:07;;;;;;;3.20;2.92;;;;;;;12.71;92.79;99552.56;5063429;28;20289;-74
2024/01/06 11:20:34;;;;;;;4.40;3.65;;;;;;;12.71;93.22;99554.28;5034746;28;20647;-72
2024/01/06 11:23:19;;;;;;;3.72;3.35;;;;;;;12.79;93.44;99545.63;5069008;28;20280;-73
2024/01/06 11:25:46;;;;;;;8.32;2.38;;;;;;;12.52;93.86;99511.84;5066728;28;20203;-74
2024/01/06 11:28:17;;;;;;;2.20;2.10;;;;;;;12.68;93.77;99512.69;5056139;28;20231;-75
2024/01/06 11:30:44;;;;;;;2.47;2.05;;;;;;;12.70;95.55;99527.41;5069961;28;20289;-75
2024/01/06 11:33:11;;;;;;;4.22;3.78;;;;;;;12.27;96.23;99466.00;5068962;28;20202;-76