Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:46;;;;;;;1.27;0.40;;;;;;;20.55;36.58;99998.38;4406714;29;20028;-64
2023/11/24 00:03:58;;;;;;;1.05;0.35;;;;;;;20.56;35.68;100000.00;4405416;29;20037;-64
2023/11/24 00:06:11;;;;;;;1.05;0.28;;;;;;;20.56;35.62;100000.00;4406517;29;20041;-64
2023/11/24 00:08:21;;;;;;;0.90;0.35;;;;;;;20.56;35.45;100002.88;4406355;29;20913;-64
2023/11/24 00:10:33;;;;;;;0.88;0.40;;;;;;;20.55;34.85;99999.16;4407519;29;20107;-64
2023/11/24 00:12:43;;;;;;;1.27;0.50;;;;;;;20.56;34.67;99997.16;4406114;29;20056;-64
2023/11/24 00:14:54;;;;;;;0.75;0.30;;;;;;;20.56;34.17;100000.00;4406851;29;20413;-64
2023/11/24 00:17:04;;;;;;;0.90;0.35;;;;;;;20.55;34.02;99984.03;4405953;29;20048;-64
2023/11/24 00:19:15;;;;;;;1.05;0.50;;;;;;;20.55;33.67;99992.63;4406802;29;20048;-64
2023/11/24 00:21:26;;;;;;;1.23;0.43;;;;;;;20.56;33.31;99989.38;4389261;29;20041;-64
2023/11/24 00:23:37;;;;;;;1.67;0.50;;;;;;;20.55;33.76;99995.50;4389190;29;20055;-64
2023/11/24 00:25:47;;;;;;;0.50;0.38;;;;;;;20.54;33.46;99991.78;4406754;29;20112;-64
2023/11/24 00:27:58;;;;;;;1.17;0.50;;;;;;;20.54;33.17;99993.81;4405988;29;20486;-64
2023/11/24 00:30:08;;;;;;;1.25;0.30;;;;;;;20.53;33.09;99995.84;4405978;29;20409;-64
2023/11/24 00:32:19;;;;;;;1.83;0.50;;;;;;;20.54;33.48;99988.09;4406003;29;20106;-64
2023/11/24 00:34:30;;;;;;;0.63;0.30;;;;;;;20.54;33.46;99997.53;4406608;29;20040;-64
2023/11/24 00:36:41;;;;;;;1.58;0.50;;;;;;;20.55;33.29;99989.75;4406469;29;20593;-64
2023/11/24 00:38:52;;;;;;;1.38;0.55;;;;;;;20.52;33.60;99993.38;4406219;29;20035;-64
2023/11/24 00:41:02;;;;;;;1.40;0.50;;;;;;;20.53;33.29;99995.03;4405632;29;20049;-64
2023/11/24 00:43:13;;;;;;;1.30;0.40;;;;;;;20.54;33.28;99996.69;4406128;29;20116;-64
2023/11/24 00:45:23;;;;;;;0.82;0.40;;;;;;;20.53;33.14;99995.84;4388729;29;20055;-64
2023/11/24 00:47:34;;;;;;;1.20;0.52;;;;;;;20.53;33.21;99995.03;4389730;29;20025;-64
2023/11/24 00:49:47;;;;;;;0.70;0.40;;;;;;;20.54;33.17;99996.69;4390513;29;20041;-63
2023/11/24 00:51:58;;;;;;;1.27;0.60;;;;;;;20.53;33.22;99995.84;4388765;29;20048;-63
2023/11/24 00:54:09;;;;;;;1.75;0.50;;;;;;;20.53;33.67;99989.31;4389980;29;20037;-63
2023/11/24 00:56:19;;;;;;;1.38;0.52;;;;;;;20.53;33.38;99992.19;4388223;29;20045;-63
2023/11/24 00:58:30;;;;;;;0.80;0.40;;;;;;;20.52;33.47;99988.47;4406379;29;20072;-64
2023/11/24 01:00:40;;;;;;;1.90;0.60;;;;;;;20.52;33.15;99988.47;4388705;29;20055;-64
2023/11/24 01:02:51;;;;;;;1.42;0.43;;;;;;;20.52;33.25;99994.22;4390388;29;20069;-64
2023/11/24 01:05:02;;;;;;;1.90;0.57;;;;;;;20.53;33.41;99995.03;4404266;29;20119;-64
2023/11/24 01:07:13;;;;;;;1.65;0.50;;;;;;;20.52;32.92;99990.50;4388657;29;20123;-64
2023/11/24 01:09:24;;;;;;;0.88;0.50;;;;;;;20.52;33.37;99976.16;4389029;29;20040;-64
2023/11/24 01:11:34;;;;;;;0.43;0.40;;;;;;;20.53;33.37;99995.03;4402733;29;20040;-64
2023/11/24 01:13:45;;;;;;;0.95;0.45;;;;;;;20.52;33.45;99977.00;4406053;29;20028;-64
2023/11/24 01:15:56;;;;;;;1.13;0.43;;;;;;;20.51;33.06;99975.34;4405251;29;20032;-64
2023/11/24 01:18:06;;;;;;;1.38;0.30;;;;;;;20.52;33.21;99970.44;4405267;29;20052;-64
2023/11/24 01:20:18;;;;;;;1.20;0.55;;;;;;;20.51;33.56;99977.38;4405057;29;20048;-64
2023/11/24 01:22:28;;;;;;;0.82;0.38;;;;;;;20.52;33.28;99971.28;4404419;29;20037;-64
2023/11/24 01:24:38;;;;;;;1.67;0.55;;;;;;;20.51;33.17;99977.38;4406062;29;20108;-64
2023/11/24 01:26:49;;;;;;;1.88;0.50;;;;;;;20.51;33.16;99994.59;4390487;29;20045;-64
2023/11/24 01:28:59;;;;;;;0.70;0.40;;;;;;;20.51;32.78;100003.19;4392335;29;20045;-64
2023/11/24 01:31:10;;;;;;;1.08;0.40;;;;;;;20.51;32.51;99997.47;4406045;29;20084;-64
2023/11/24 01:33:21;;;;;;;1.08;0.32;;;;;;;20.49;32.43;100002.72;4389368;29;20042;-64
2023/11/24 01:35:31;;;;;;;1.45;0.50;;;;;;;20.49;32.50;99992.09;4404811;29;20128;-64
2023/11/24 01:37:43;;;;;;;1.58;0.52;;;;;;;20.50;32.51;100002.34;4388737;29;20133;-64
2023/11/24 01:39:53;;;;;;;2.28;0.43;;;;;;;20.48;31.93;100004.78;4390349;29;20049;-64
2023/11/24 01:42:04;;;;;;;1.20;0.30;;;;;;;20.49;31.93;100005.59;4388425;29;20467;-64
2023/11/24 01:44:15;;;;;;;0.60;0.30;;;;;;;20.50;32.38;100008.09;4405428;29;20041;-64
2023/11/24 01:46:25;;;;;;;0.90;0.40;;;;;;;20.49;32.18;99994.97;4404691;29;20052;-64
2023/11/24 01:48:37;;;;;;;0.90;0.32;;;;;;;20.50;32.39;100007.28;4405220;29;20493;-64
2023/11/24 01:50:48;;;;;;;0.57;0.40;;;;;;;20.50;32.44;100007.28;4402860;29;20807;-64
2023/11/24 01:52:59;;;;;;;1.55;0.43;;;;;;;20.48;32.64;100006.81;4406710;29;20055;-64
2023/11/24 01:55:13;;;;;;;1.17;0.40;;;;;;;20.50;32.55;99995.81;4405655;29;20041;-64
2023/11/24 01:57:24;;;;;;;1.25;0.43;;;;;;;20.49;32.39;100006.44;4389735;29;20049;-64
2023/11/24 01:59:38;;;;;;;0.70;0.30;;;;;;;20.48;32.37;100006.81;4387701;29;20105;-64
2023/11/24 02:01:49;;;;;;;1.27;0.57;;;;;;;20.50;32.63;100013.00;4403425;29;20044;-64
2023/11/24 02:04:01;;;;;;;0.65;0.30;;;;;;;20.50;32.86;100010.16;4402973;29;20039;-64
2023/11/24 02:06:12;;;;;;;1.05;0.25;;;;;;;20.49;32.75;100012.16;4387196;29;20901;-64
2023/11/24 02:08:23;;;;;;;0.50;0.30;;;;;;;20.49;32.70;100011.34;4387962;29;20136;-64
2023/11/24 02:10:34;;;;;;;1.00;0.40;;;;;;;20.49;32.47;100011.34;4404964;29;20040;-64
2023/11/24 02:12:44;;;;;;;1.05;0.40;;;;;;;20.49;32.74;100005.59;4389121;29;20051;-63
2023/11/24 02:14:55;;;;;;;1.70;0.38;;;;;;;20.48;32.74;99992.50;4405299;29;20843;-63
2023/11/24 02:17:05;;;;;;;1.48;0.47;;;;;;;20.48;32.61;99987.59;4387805;29;20045;-63
2023/11/24 02:19:17;;;;;;;0.95;0.40;;;;;;;20.49;32.77;99997.00;4390582;29;20053;-63
2023/11/24 02:21:29;;;;;;;0.88;0.40;;;;;;;20.48;32.76;99992.50;4402572;29;20040;-63
2023/11/24 02:23:39;;;;;;;0.80;0.35;;;;;;;20.49;32.31;99994.13;4387470;29;20037;-63
2023/11/24 02:25:50;;;;;;;1.40;0.40;;;;;;;20.49;32.58;99991.25;4391535;29;20491;-63
2023/11/24 02:28:00;;;;;;;2.00;0.40;;;;;;;20.48;33.01;99986.75;4389750;29;20043;-63
2023/11/24 02:30:11;;;;;;;0.28;0.22;;;;;;;20.49;32.51;99994.13;4405466;29;20063;-63
2023/11/24 02:32:21;;;;;;;1.92;0.57;;;;;;;20.47;32.77;99987.97;4387628;29;20036;-63
2023/11/24 02:34:32;;;;;;;1.70;0.50;;;;;;;20.48;32.31;99981.84;4389974;29;20049;-63
2023/11/24 02:36:43;;;;;;;0.82;0.38;;;;;;;20.47;32.69;99991.66;4388558;29;20060;-63
2023/11/24 02:38:53;;;;;;;0.70;0.38;;;;;;;20.47;32.82;99988.78;4389077;29;20052;-63
2023/11/24 02:41:05;;;;;;;0.65;0.43;;;;;;;20.47;32.39;99983.03;4405107;29;20131;-63
2023/11/24 02:43:16;;;;;;;1.38;0.40;;;;;;;20.48;32.59;99992.50;4404858;29;20045;-63
2023/11/24 02:45:26;;;;;;;0.70;0.30;;;;;;;20.48;32.27;99989.63;4387301;29;20518;-63
2023/11/24 02:47:37;;;;;;;1.23;0.50;;;;;;;20.47;32.31;99985.91;4404880;29;20467;-63
2023/11/24 02:49:47;;;;;;;1.48;0.40;;;;;;;20.47;32.54;99985.09;4404415;29;20442;-63
2023/11/24 02:51:59;;;;;;;0.73;0.50;;;;;;;20.47;32.20;99979.38;4387399;29;20144;-63
2023/11/24 02:54:10;;;;;;;1.63;0.52;;;;;;;20.47;32.31;99987.97;4387099;29;20036;-63
2023/11/24 02:56:20;;;;;;;1.60;0.43;;;;;;;20.47;31.96;99973.63;4387344;29;20045;-63
2023/11/24 02:58:32;;;;;;;0.43;0.22;;;;;;;20.47;32.33;99973.63;4391838;29;20073;-63
2023/11/24 03:00:43;;;;;;;1.10;0.40;;;;;;;20.47;32.30;99985.91;4403942;29;20047;-63
2023/11/24 03:02:53;;;;;;;1.13;0.40;;;;;;;20.46;31.98;99989.16;4404643;29;20571;-63
2023/11/24 03:05:04;;;;;;;0.75;0.40;;;;;;;20.46;31.89;99969.09;4404470;29;20048;-63
2023/11/24 03:07:14;;;;;;;1.23;0.32;;;;;;;20.46;31.91;99954.75;4403655;29;20063;-63
2023/11/24 03:09:25;;;;;;;0.95;0.30;;;;;;;20.46;32.04;99960.50;4386518;29;20037;-63
2023/11/24 03:11:38;;;;;;;1.35;0.45;;;;;;;20.46;31.96;99961.34;4387979;29;20862;-63
2023/11/24 03:13:48;;;;;;;1.25;0.40;;;;;;;20.46;31.76;99954.75;4386882;29;20045;-63
2023/11/24 03:16:04;;;;;;;1.38;0.55;;;;;;;20.46;31.63;99944.13;4403385;29;20040;-63
2023/11/24 03:18:16;;;;;;;0.90;0.35;;;;;;;20.46;31.84;99931.84;4401366;29;20047;-63
2023/11/24 03:20:27;;;;;;;1.10;0.40;;;;;;;20.46;32.02;99946.16;4403446;29;20777;-63
2023/11/24 03:22:39;;;;;;;0.60;0.30;;;;;;;20.45;31.83;99942.50;4403716;29;20044;-63
2023/11/24 03:24:50;;;;;;;1.20;0.40;;;;;;;20.46;31.84;99937.56;4403681;29;20041;-63
2023/11/24 03:27:00;;;;;;;0.80;0.40;;;;;;;20.46;32.28;99938.41;4387436;29;20037;-63
2023/11/24 03:29:10;;;;;;;0.60;0.40;;;;;;;20.46;32.30;99943.31;4405846;29;20041;-63
2023/11/24 03:31:21;;;;;;;0.98;0.47;;;;;;;20.45;32.04;99936.75;4389984;29;20036;-63
2023/11/24 03:33:33;;;;;;;0.98;0.40;;;;;;;20.46;32.10;99931.84;4390475;29;20648;-63
2023/11/24 03:35:44;;;;;;;1.83;0.50;;;;;;;20.45;32.56;99927.31;4406558;29;20040;-63
2023/11/24 03:37:55;;;;;;;1.17;0.47;;;;;;;20.45;32.30;99931.03;4407066;29;20041;-63
2023/11/24 03:40:06;;;;;;;1.20;0.40;;;;;;;20.44;32.70;99925.66;4389762;29;20041;-63
2023/11/24 03:42:16;;;;;;;1.27;0.40;;;;;;;20.45;32.80;99924.47;4407802;29;20060;-64
2023/11/24 03:44:28;;;;;;;0.60;0.30;;;;;;;20.44;32.51;99925.66;4389642;29;20064;-64
2023/11/24 03:46:38;;;;;;;1.30;0.40;;;;;;;20.44;32.64;99928.50;4389409;29;20546;-64
2023/11/24 03:48:49;;;;;;;0.70;0.30;;;;;;;20.44;32.63;99917.88;4388915;29;20537;-64
2023/11/24 03:50:59;;;;;;;1.60;0.50;;;;;;;20.43;32.46;99916.25;4390139;29;20044;-64
2023/11/24 03:53:09;;;;;;;1.05;0.38;;;;;;;20.42;32.39;99905.97;4392077;29;20056;-64
2023/11/24 03:55:20;;;;;;;1.30;0.40;;;;;;;20.44;32.62;99912.16;4390022;29;23704;-64
2023/11/24 03:57:30;;;;;;;0.43;0.20;;;;;;;20.43;32.79;99910.50;4389821;29;20041;-64
2023/11/24 03:59:41;;;;;;;0.63;0.40;;;;;;;20.43;32.42;99910.50;4406021;29;20447;-64
2023/11/24 04:01:51;;;;;;;1.30;0.40;;;;;;;20.43;32.29;99915.41;4406592;29;20072;-64
2023/11/24 04:04:02;;;;;;;1.13;0.55;;;;;;;20.44;32.38;99917.03;4391372;29;20041;-64
2023/11/24 04:06:14;;;;;;;0.80;0.40;;;;;;;20.44;32.23;99911.31;4389302;29;20054;-64
2023/11/24 04:08:24;;;;;;;2.05;0.50;;;;;;;20.43;32.67;99916.25;4407472;29;20044;-64
2023/11/24 04:10:35;;;;;;;1.08;0.60;;;;;;;20.44;32.69;99917.03;4405804;29;20402;-64
2023/11/24 04:12:46;;;;;;;0.47;0.30;;;;;;;20.43;32.46;99915.41;4405950;29;20068;-64
2023/11/24 04:14:56;;;;;;;0.82;0.40;;;;;;;20.42;32.02;99925.22;4406827;29;20051;-64
2023/11/24 04:17:09;;;;;;;1.52;0.47;;;;;;;20.42;32.43;99914.56;4389200;29;20040;-64
2023/11/24 04:19:20;;;;;;;2.33;0.65;;;;;;;20.43;32.77;99909.66;4403130;29;20048;-64
2023/11/24 04:21:30;;;;;;;1.45;0.50;;;;;;;20.43;32.69;99921.13;4407053;29;20044;-64
2023/11/24 04:23:41;;;;;;;1.38;0.40;;;;;;;20.43;32.55;99921.13;4390728;29;20379;-64
2023/11/24 04:25:51;;;;;;;1.33;0.40;;;;;;;20.42;32.10;99908.03;4406664;29;20055;-64
2023/11/24 04:28:04;;;;;;;1.52;0.50;;;;;;;20.42;31.96;99893.69;4404507;29;20608;-64
2023/11/24 04:30:14;;;;;;;1.23;0.30;;;;;;;20.41;32.40;99892.84;4392719;29;20093;-64
2023/11/24 04:32:25;;;;;;;0.80;0.40;;;;;;;20.43;31.94;99898.19;4389997;29;20037;-64
2023/11/24 04:34:35;;;;;;;0.57;0.40;;;;;;;20.42;32.11;99896.56;4392288;29;20051;-64
2023/11/24 04:36:46;;;;;;;0.80;0.30;;;;;;;20.41;32.05;99897.75;4405769;29;20048;-64
2023/11/24 04:38:56;;;;;;;0.95;0.35;;;;;;;20.41;32.12;99897.75;4405506;29;20063;-64
2023/11/24 04:41:07;;;;;;;1.10;0.50;;;;;;;20.41;32.16;99890.00;4404358;29;20058;-64
2023/11/24 04:43:18;;;;;;;0.15;0.15;;;;;;;20.41;32.10;99886.28;4405537;29;20041;-64
2023/11/24 04:45:29;;;;;;;1.35;0.52;;;;;;;20.43;31.99;99881.00;4407726;29;20054;-64
2023/11/24 04:47:39;;;;;;;1.20;0.30;;;;;;;20.42;31.81;99873.63;4406468;29;20039;-64
2023/11/24 04:49:49;;;;;;;1.05;0.30;;;;;;;20.42;32.08;99870.75;4406543;29;20088;-64
2023/11/24 04:52:00;;;;;;;1.67;0.40;;;;;;;20.42;32.28;99873.63;4405319;29;20073;-64
2023/11/24 04:54:10;;;;;;;0.82;0.40;;;;;;;20.41;31.91;99871.94;4405642;29;20044;-64
2023/11/24 04:56:21;;;;;;;0.95;0.32;;;;;;;20.41;31.87;99869.94;4404507;29;20033;-64
2023/11/24 04:58:31;;;;;;;1.23;0.40;;;;;;;20.41;32.05;99860.50;4392238;29;20053;-64
2023/11/24 05:00:41;;;;;;;1.10;0.30;;;;;;;20.40;32.24;99853.94;4405973;29;20232;-64
2023/11/24 05:02:52;;;;;;;1.30;0.25;;;;;;;20.42;31.97;99844.97;4406443;29;20045;-64
2023/11/24 05:05:03;;;;;;;1.08;0.30;;;;;;;20.41;32.34;99849.03;4405590;29;20052;-64
2023/11/24 05:07:17;;;;;;;1.05;0.40;;;;;;;20.41;31.83;99843.28;4405957;29;20043;-64
2023/11/24 05:09:28;;;;;;;0.35;0.20;;;;;;;20.41;32.25;99843.28;4405288;29;20619;-64
2023/11/24 05:11:39;;;;;;;1.30;0.35;;;;;;;20.40;31.97;99848.22;4405803;29;20120;-64
2023/11/24 05:13:49;;;;;;;1.02;0.40;;;;;;;20.40;32.26;99853.13;4388591;29;20191;-64
2023/11/24 05:15:59;;;;;;;1.13;0.50;;;;;;;20.41;32.03;99846.16;4405693;29;20517;-64
2023/11/24 05:18:10;;;;;;;0.80;0.40;;;;;;;20.41;32.64;99849.03;4404944;29;20088;-64
2023/11/24 05:20:23;;;;;;;0.75;0.30;;;;;;;20.40;32.39;99836.75;4405078;29;20045;-64
2023/11/24 05:22:34;;;;;;;1.35;0.40;;;;;;;20.41;32.31;99843.28;4405573;29;20132;-64
2023/11/24 05:24:44;;;;;;;0.88;0.30;;;;;;;20.40;32.02;99835.91;4388942;29;20080;-64
2023/11/24 05:26:55;;;;;;;0.90;0.38;;;;;;;20.40;32.20;99848.22;4388252;29;20037;-64
2023/11/24 05:29:05;;;;;;;0.85;0.43;;;;;;;20.40;32.41;99842.50;4405238;29;20036;-64
2023/11/24 05:31:16;;;;;;;0.98;0.40;;;;;;;20.40;32.19;99842.50;4405282;29;20044;-64
2023/11/24 05:33:26;;;;;;;1.10;0.40;;;;;;;20.40;32.24;99835.91;4386749;29;20073;-64
2023/11/24 05:35:37;;;;;;;1.20;0.40;;;;;;;20.40;32.32;99833.03;4404602;29;20132;-64
2023/11/24 05:37:47;;;;;;;1.13;0.40;;;;;;;20.41;32.38;99834.69;4404685;29;20096;-64
2023/11/24 05:39:58;;;;;;;0.80;0.40;;;;;;;20.40;32.66;99833.03;4405732;29;20044;-64
2023/11/24 05:42:08;;;;;;;0.88;0.45;;;;;;;20.40;32.68;99835.91;4405295;29;20068;-64
2023/11/24 05:44:18;;;;;;;0.38;0.28;;;;;;;20.40;32.69;99833.03;4405373;29;20123;-64
2023/11/24 05:46:29;;;;;;;1.17;0.40;;;;;;;20.39;32.52;99828.53;4406067;29;20493;-64
2023/11/24 05:48:41;;;;;;;1.23;0.45;;;;;;;20.41;32.44;99837.56;4404930;29;20044;-64
2023/11/24 05:50:51;;;;;;;1.40;0.40;;;;;;;20.40;32.44;99830.19;4404441;29;20036;-64
2023/11/24 05:53:02;;;;;;;1.77;0.43;;;;;;;20.40;32.59;99833.03;4404953;29;20028;-64
2023/11/24 05:55:14;;;;;;;1.17;0.40;;;;;;;20.39;32.20;99834.28;4405785;29;20036;-64
2023/11/24 05:57:25;;;;;;;0.68;0.40;;;;;;;20.39;32.08;99834.28;4404968;29;20033;-64
2023/11/24 05:59:35;;;;;;;1.02;0.40;;;;;;;20.39;32.19;99822.81;4405195;29;20040;-64
2023/11/24 06:01:46;;;;;;;0.55;0.40;;;;;;;20.39;32.66;99828.53;4404224;29;21253;-64
2023/11/24 06:03:56;;;;;;;1.15;0.45;;;;;;;20.39;32.26;99822.81;4405259;29;20081;-64
2023/11/24 06:06:07;;;;;;;0.98;0.30;;;;;;;20.38;32.43;99809.66;4386367;29;20069;-64
2023/11/24 06:08:17;;;;;;;1.17;0.47;;;;;;;20.38;32.14;99810.50;4387739;29;20048;-64
2023/11/24 06:10:28;;;;;;;1.30;0.50;;;;;;;20.40;32.41;99807.25;4386840;29;20064;-64
2023/11/24 06:12:38;;;;;;;0.80;0.40;;;;;;;20.38;32.20;99804.78;4404709;29;20040;-64
2023/11/24 06:14:49;;;;;;;1.10;0.40;;;;;;;20.38;32.08;99801.91;4387755;29;20120;-64
2023/11/24 06:16:59;;;;;;;0.75;0.40;;;;;;;20.38;32.36;99806.81;4404910;29;20054;-64
2023/11/24 06:19:09;;;;;;;1.25;0.40;;;;;;;20.39;32.37;99802.75;4405260;29;20037;-64
2023/11/24 06:21:20;;;;;;;1.25;0.50;;;;;;;20.39;32.52;99797.00;4404431;29;20058;-64
2023/11/24 06:23:30;;;;;;;1.58;0.50;;;;;;;20.39;32.69;99788.41;4405790;29;20396;-64
2023/11/24 06:25:41;;;;;;;1.67;0.50;;;;;;;20.38;32.17;99799.03;4403907;29;20402;-64
2023/11/24 06:27:51;;;;;;;1.05;0.38;;;;;;;20.38;32.37;99781.84;4404832;29;20036;-64
2023/11/24 06:30:05;;;;;;;0.82;0.50;;;;;;;20.38;32.12;99787.56;4387830;29;20033;-64
2023/11/24 06:32:16;;;;;;;0.55;0.30;;;;;;;20.39;32.06;99782.69;4405101;29;20738;-64
2023/11/24 06:34:26;;;;;;;0.95;0.50;;;;;;;20.38;32.35;99784.72;4404759;29;20420;-64
2023/11/24 06:36:37;;;;;;;1.48;0.40;;;;;;;20.37;32.16;99783.06;4386986;29;20542;-64
2023/11/24 06:38:47;;;;;;;1.05;0.40;;;;;;;20.37;32.14;99790.84;4403959;29;20037;-64
2023/11/24 06:40:58;;;;;;;0.85;0.40;;;;;;;20.37;32.25;99791.66;4403691;29;20149;-65
2023/11/24 06:43:08;;;;;;;1.27;0.47;;;;;;;20.38;31.83;99773.25;4385639;29;20167;-65
2023/11/24 06:45:19;;;;;;;1.05;0.40;;;;;;;20.38;31.85;99778.16;4404479;29;20041;-65
2023/11/24 06:47:29;;;;;;;1.05;0.35;;;;;;;20.38;31.78;99783.88;4403822;29;20059;-65
2023/11/24 06:49:39;;;;;;;0.43;0.30;;;;;;;20.37;31.82;99780.19;4402317;29;20561;-65
2023/11/24 06:51:52;;;;;;;1.23;0.52;;;;;;;20.38;31.82;99778.16;4404436;29;21179;-65
2023/11/24 06:54:03;;;;;;;1.45;0.40;;;;;;;20.37;31.85;99771.59;4403194;29;20132;-65
2023/11/24 06:56:13;;;;;;;1.25;0.43;;;;;;;20.38;31.41;99786.75;4405478;29;20101;-65
2023/11/24 06:58:24;;;;;;;0.57;0.38;;;;;;;20.39;31.47;99782.69;4387095;29;20045;-65
2023/11/24 07:00:36;;;;;;;1.08;0.30;;;;;;;20.38;31.40;99787.56;4404609;29;20840;-65
2023/11/24 07:02:48;;;;;;;0.88;0.50;;;;;;;20.37;31.64;99785.94;4404092;29;20036;-65
2023/11/24 07:04:58;;;;;;;0.98;0.40;;;;;;;20.38;31.67;99787.56;4404157;29;20560;-65
2023/11/24 07:07:09;;;;;;;0.98;0.40;;;;;;;20.38;31.48;99781.00;4387348;29;20143;-65
2023/11/24 07:09:19;;;;;;;0.57;0.40;;;;;;;20.38;31.15;99786.75;4403988;29;20037;-65
2023/11/24 07:11:30;;;;;;;1.33;0.38;;;;;;;20.36;31.70;99772.78;4404987;29;20504;-65
2023/11/24 07:13:40;;;;;;;1.02;0.40;;;;;;;20.36;31.58;99769.13;4403894;29;20037;-65
2023/11/24 07:15:51;;;;;;;0.43;0.20;;;;;;;20.37;31.40;99767.91;4403769;29;20037;-65
2023/11/24 07:18:01;;;;;;;1.20;0.50;;;;;;;20.38;31.39;99763.81;4402025;29;20040;-65
2023/11/24 07:20:11;;;;;;;0.85;0.30;;;;;;;20.37;31.87;99750.69;4403572;29;20049;-65
2023/11/24 07:22:24;;;;;;;0.70;0.40;;;;;;;20.37;31.74;99742.94;4403262;29;20414;-65
2023/11/24 07:24:38;;;;;;;1.75;0.50;;;;;;;20.37;31.80;99756.44;4403110;29;20071;-65
2023/11/24 07:26:48;;;;;;;1.50;0.65;;;;;;;20.37;31.91;99747.84;4402908;29;20069;-65
2023/11/24 07:28:59;;;;;;;1.40;0.40;;;;;;;20.36;31.91;99755.59;4403147;29;20105;-65
2023/11/24 07:31:14;;;;;;;1.13;0.50;;;;;;;20.37;32.15;99750.69;4403021;29;20048;-65
2023/11/24 07:33:24;;;;;;;0.93;0.40;;;;;;;20.37;32.03;99747.84;4402623;29;20052;-65
2023/11/24 07:35:35;;;;;;;1.02;0.40;;;;;;;20.36;31.91;99749.06;4403703;29;20045;-65
2023/11/24 07:37:45;;;;;;;1.15;0.35;;;;;;;20.37;32.06;99742.09;4404244;29;20047;-65
2023/11/24 07:39:55;;;;;;;0.55;0.40;;;;;;;20.37;32.22;99747.84;4404675;29;20068;-65
2023/11/24 07:42:06;;;;;;;1.10;0.30;;;;;;;20.36;31.82;99752.72;4402255;29;20051;-65
2023/11/24 07:44:17;;;;;;;0.40;0.20;;;;;;;20.37;31.71;99756.44;4403391;29;20072;-65
2023/11/24 07:46:28;;;;;;;0.65;0.30;;;;;;;20.38;31.82;99750.31;4402483;29;20064;-65
2023/11/24 07:48:39;;;;;;;1.15;0.47;;;;;;;20.36;31.86;99760.53;4402321;29;20053;-65
2023/11/24 07:51:01;;;;;;;0.68;0.30;;;;;;;20.37;31.75;99756.44;4403120;28;20052;-65
2023/11/24 08:00:56;;;;;;;0.77;0.38;;;;;;;20.35;31.55;99742.50;4399640;29;20079;-61
2023/11/24 08:03:29;;;;;;;0.70;0.20;;;;;;;20.36;31.32;99751.94;4401847;29;20615;-61
2023/11/24 08:05:40;;;;;;;0.75;0.30;;;;;;;20.37;31.47;99740.06;4366516;29;20134;-61
2023/11/24 08:07:50;;;;;;;0.85;0.40;;;;;;;20.38;31.64;99743.75;4368499;29;20046;-61
2023/11/24 08:10:01;;;;;;;0.52;0.30;;;;;;;20.38;31.65;99744.59;4367697;29;20049;-61
2023/11/24 08:12:12;;;;;;;0.85;0.38;;;;;;;20.37;31.82;99742.09;4367140;29;20061;-65
2023/11/24 08:14:24;;;;;;;0.45;0.20;;;;;;;20.39;31.84;99734.75;4367491;29;20110;-65
2023/11/24 08:16:35;;;;;;;1.45;0.40;;;;;;;20.40;31.72;99738.47;4369556;29;20090;-64
2023/11/24 08:18:45;;;;;;;0.30;0.30;;;;;;;20.41;31.85;99740.09;4354230;29;20664;-64
2023/11/24 08:20:58;;;;;;;1.13;0.30;;;;;;;20.42;32.03;99736.03;4370132;29;20052;-64
2023/11/24 08:23:10;;;;;;;0.60;0.30;;;;;;;20.42;31.81;99736.03;4369655;29;20053;-64
2023/11/24 08:25:23;;;;;;;0.75;0.30;;;;;;;20.43;32.04;99743.41;4369670;29;20041;-64
2023/11/24 08:27:34;;;;;;;0.75;0.30;;;;;;;20.41;32.20;99743.81;4368866;29;20161;-64
2023/11/24 08:29:44;;;;;;;0.30;0.30;;;;;;;20.40;32.31;99745.03;4353072;29;20577;-64
2023/11/24 08:31:57;;;;;;;0.73;0.40;;;;;;;20.39;31.98;99743.38;4369862;29;21255;-66
2023/11/24 08:34:08;;;;;;;1.13;0.40;;;;;;;20.40;31.82;99732.72;4369924;29;20144;-65
2023/11/24 08:36:19;;;;;;;1.65;0.45;;;;;;;20.41;31.88;99734.38;4368897;29;20060;-65
2023/11/24 08:38:29;;;;;;;1.70;0.40;;;;;;;20.43;32.39;99726.22;4368387;29;20056;-64
2023/11/24 08:40:40;;;;;;;0.50;0.40;;;;;;;20.44;32.15;99722.13;4369641;29;20053;-65
2023/11/24 08:42:51;;;;;;;1.00;0.32;;;;;;;20.44;32.17;99716.41;4386589;29;20145;-64
2023/11/24 08:45:04;;;;;;;0.35;0.35;;;;;;;20.44;32.50;99705.78;4406503;29;20052;-64
2023/11/24 08:47:17;;;;;;;0.52;0.30;;;;;;;20.46;32.15;99708.25;4404009;29;20049;-64
2023/11/24 08:49:27;;;;;;;2.08;0.40;;;;;;;20.46;32.18;99702.50;4405157;29;20040;-64
2023/11/24 08:51:39;;;;;;;0.70;0.20;;;;;;;20.47;31.97;99705.00;4405805;29;20051;-64
2023/11/24 08:53:49;;;;;;;1.13;0.52;;;;;;;20.48;32.12;99697.22;4407074;29;20127;-64
2023/11/24 08:56:01;;;;;;;0.85;0.40;;;;;;;20.48;31.96;99705.81;4405117;29;20032;-64
2023/11/24 08:58:12;;;;;;;0.77;0.40;;;;;;;20.48;31.85;99708.69;4405298;29;20053;-64
2023/11/24 09:00:22;;;;;;;1.25;0.45;;;;;;;20.49;32.06;99704.59;4404965;29;20048;-63
2023/11/24 09:02:33;;;;;;;1.27;0.32;;;;;;;20.48;32.38;99711.56;4403509;29;20080;-66
2023/11/24 09:04:44;;;;;;;0.40;0.30;;;;;;;20.48;31.99;99712.41;4389357;29;20045;-65
2023/11/24 09:06:55;;;;;;;0.68;0.40;;;;;;;20.49;32.52;99710.34;4405027;29;20100;-65
2023/11/24 09:09:09;;;;;;;0.82;0.38;;;;;;;20.49;32.06;99714.03;4405047;29;20036;-64
2023/11/24 09:11:19;;;;;;;0.50;0.30;;;;;;;20.51;32.27;99716.50;4405129;29;20052;-65
2023/11/24 09:13:30;;;;;;;0.60;0.30;;;;;;;20.50;32.58;99720.59;4404553;29;20096;-65
2023/11/24 09:15:42;;;;;;;0.68;0.30;;;;;;;20.53;32.40;99712.03;4404742;29;20055;-65
2023/11/24 09:17:53;;;;;;;0.40;0.22;;;;;;;20.53;32.19;99720.63;4403941;29;20045;-65
2023/11/24 09:20:08;;;;;;;0.63;0.20;;;;;;;20.53;32.16;99708.34;4405115;29;20048;-65
2023/11/24 09:22:19;;;;;;;0.60;0.30;;;;;;;20.53;32.14;99714.09;4404765;29;20044;-65
2023/11/24 09:24:30;;;;;;;1.30;0.30;;;;;;;20.52;31.80;99689.50;4403676;29;20087;-65
2023/11/24 09:26:44;;;;;;;0.40;0.30;;;;;;;20.53;31.85;99691.16;4402536;29;20044;-65
2023/11/24 09:28:55;;;;;;;0.50;0.20;;;;;;;20.52;32.18;99700.94;4403124;29;20117;-65
2023/11/24 09:31:08;;;;;;;0.93;0.30;;;;;;;20.52;31.99;99701.78;4404689;29;20859;-65
2023/11/24 09:33:19;;;;;;;0.30;0.20;;;;;;;20.52;31.66;99710.38;4403911;29;20055;-65
2023/11/24 09:35:30;;;;;;;1.48;0.50;;;;;;;20.53;31.94;99714.09;4404188;29;20068;-65
2023/11/24 09:37:41;;;;;;;0.32;0.20;;;;;;;20.53;32.22;99708.34;4405279;29;20049;-65
2023/11/24 09:39:52;;;;;;;0.30;0.30;;;;;;;20.52;32.29;99713.25;4404669;29;20498;-65
2023/11/24 09:42:03;;;;;;;1.25;0.45;;;;;;;20.53;32.18;99685.44;4404116;29;20143;-65
2023/11/24 09:44:15;;;;;;;0.30;0.30;;;;;;;20.52;31.95;99678.84;4404178;29;20071;-65
2023/11/24 09:46:26;;;;;;;0.30;0.20;;;;;;;20.51;32.04;99670.66;4404424;29;20048;-65
2023/11/24 09:48:44;;;;;;;0.45;0.20;;;;;;;20.51;32.19;99682.94;4404784;29;20829;-65
2023/11/24 09:50:59;;;;;;;0.90;0.30;;;;;;;20.51;31.99;99684.97;4404947;29;20048;-65
2023/11/24 09:53:33;;;;;;;0.30;0.20;;;;;;;20.52;31.81;99686.63;4388026;29;20041;-65
2023/11/24 09:55:44;;;;;;;0.63;0.10;;;;;;;20.52;31.24;99687.47;4404840;29;20097;-65
2023/11/24 09:57:55;;;;;;;0.22;0.10;;;;;;;20.53;31.32;99691.16;4405013;29;20097;-65
2023/11/24 10:00:08;;;;;;;0.40;0.20;;;;;;;20.52;31.11;99695.22;4403842;29;20045;-64
2023/11/24 10:02:22;;;;;;;0.40;0.30;;;;;;;20.52;31.09;99692.34;4406106;29;20140;-65
2023/11/24 10:04:33;;;;;;;0.55;0.20;;;;;;;20.52;31.33;99689.50;4404062;29;20044;-65
2023/11/24 10:06:45;;;;;;;0.15;0.15;;;;;;;20.52;31.17;99678.03;4403967;29;20986;-64
2023/11/24 10:08:57;;;;;;;1.08;0.20;;;;;;;20.54;31.31;99672.72;4388104;29;20045;-64
2023/11/24 10:11:15;;;;;;;0.47;0.20;;;;;;;20.52;30.94;99666.56;4403807;29;20029;-65
2023/11/24 10:13:26;;;;;;;0.20;0.10;;;;;;;20.53;30.88;99673.97;4404097;29;20051;-65
2023/11/24 10:15:37;;;;;;;0.28;0.22;;;;;;;20.51;30.76;99665.75;4403951;29;20041;-64
2023/11/24 10:17:48;;;;;;;0.52;0.22;;;;;;;20.52;30.73;99649.34;4402170;29;20040;-64
2023/11/24 10:20:10;;;;;;;0.47;0.30;;;;;;;20.51;30.96;99647.72;4404099;29;20048;-64
2023/11/24 10:22:27;;;;;;;0.50;0.20;;;;;;;20.51;30.53;99651.41;4404742;29;20063;-65
2023/11/24 10:24:37;;;;;;;0.63;0.30;;;;;;;20.51;30.48;99637.09;4404914;29;20180;-65