Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:12;;;;;;;9.73;5.55;;;;;;;16.85;62.79;100146.66;4338334;32;32907;-89
2022/05/05 00:04:40;;;;;;;12.30;5.80;;;;;;;16.70;63.01;100155.59;4348188;33;32965;-90
2022/05/05 00:07:08;;;;;;;8.30;5.93;;;;;;;16.60;63.29;100161.53;4348020;32;32282;-90
2022/05/05 00:09:36;;;;;;;8.40;5.30;;;;;;;16.55;63.40;100160.94;4335880;33;33478;-89
2022/05/05 00:14:51;;;;;;;10.10;6.70;;;;;;;16.62;63.13;100159.63;4360515;32;33271;-89
2022/05/05 00:17:19;;;;;;;11.40;6.60;;;;;;;16.49;63.75;100150.69;4335701;33;33078;-89
2022/05/05 00:19:47;;;;;;;14.23;9.60;;;;;;;16.43;63.90;100152.87;4335809;33;32805;-91
2022/05/05 00:22:49;;;;;;;22.73;12.40;;;;;;;16.55;63.55;100152.09;4336923;32;32964;-89
2022/05/05 00:25:37;;;;;;;27.08;13.30;;;;;;;16.61;63.52;100154.38;4352388;32;32360;-90
2022/05/05 00:28:23;;;;;;;24.27;12.00;;;;;;;16.54;63.75;100161.91;4312650;33;31726;-90
2022/05/05 00:31:03;;;;;;;18.42;10.90;;;;;;;16.65;63.29;100161.22;4344793;33;32274;-90
2022/05/05 00:33:45;;;;;;;14.00;9.27;;;;;;;16.45;64.27;100153.63;4335058;33;32768;-90
2022/05/05 00:36:27;;;;;;;16.05;11.20;;;;;;;16.48;64.33;100156.13;4328981;33;32644;-90
2022/05/05 00:39:19;;;;;;;17.40;10.23;;;;;;;16.44;64.32;100149.25;4335286;32;32173;-90
2022/05/05 00:42:19;;;;;;;20.67;9.93;;;;;;;16.39;64.48;100149.56;4317688;33;32808;-89
2022/05/05 00:44:47;;;;;;;18.05;10.20;;;;;;;16.53;64.00;100152.22;4329025;33;33248;-88
2022/05/05 00:47:18;;;;;;;13.68;9.23;;;;;;;16.60;63.63;100137.53;4321133;33;34379;-88
2022/05/05 00:49:49;;;;;;;11.23;8.80;;;;;;;16.54;63.81;100143.25;4308612;33;32326;-89
2022/05/05 00:52:17;;;;;;;11.02;7.82;;;;;;;16.43;64.11;100148.41;4316362;33;32614;-87
2022/05/05 00:54:45;;;;;;;12.35;7.80;;;;;;;16.29;64.61;100138.59;4319239;33;33871;-87
2022/05/05 00:57:13;;;;;;;13.15;7.32;;;;;;;16.36;64.38;100134.59;4312300;33;32331;-87
2022/05/05 00:59:42;;;;;;;9.63;6.80;;;;;;;16.34;64.46;100135.66;4313532;33;32374;-87
2022/05/05 01:02:11;;;;;;;9.18;7.60;;;;;;;16.46;64.00;100128.69;4307137;33;33239;-87
2022/05/05 01:04:41;;;;;;;8.55;6.82;;;;;;;16.39;64.23;100138.87;4313411;33;31774;-87
2022/05/05 01:07:09;;;;;;;8.43;6.10;;;;;;;16.37;64.33;100136.28;4307418;33;33647;-92
2022/05/05 01:09:51;;;;;;;;;;;;;;;16.19;64.87;100142.78;4340300;32;32799;-91
2022/05/05 01:12:53;;;;;;;10.45;6.55;;;;;;;16.32;64.42;100137.53;4333115;33;33116;-91
2022/05/05 01:15:34;;;;;;;9.43;6.62;;;;;;;16.31;64.39;100135.84;4373386;32;33803;-89
2022/05/05 01:18:03;;;;;;;9.18;6.68;;;;;;;16.22;64.51;100136.41;4355977;32;32609;-88
2022/05/05 01:20:31;;;;;;;9.45;6.68;;;;;;;16.26;64.22;100148.59;4346113;32;31991;-89
2022/05/05 01:22:59;;;;;;;9.80;6.85;;;;;;;16.20;64.49;100148.97;4369749;32;33789;-89
2022/05/05 01:28:15;;;;;;;7.60;6.55;;;;;;;16.13;64.83;100149.31;4365477;32;32721;-89
2022/05/05 01:30:54;;;;;;;8.90;6.22;;;;;;;16.24;64.39;100151.34;4364485;32;33570;-90
2022/05/05 01:33:32;;;;;;;9.05;5.95;;;;;;;16.02;65.00;100149.13;4381570;32;33137;-90
2022/05/05 01:36:17;;;;;;;6.87;6.10;;;;;;;16.11;64.68;100150.38;4341677;32;33220;-90
2022/05/05 01:38:56;;;;;;;8.27;5.87;;;;;;;16.10;64.63;100146.88;4341479;33;32885;-89
2022/05/05 01:41:38;;;;;;;6.75;6.03;;;;;;;16.15;64.39;100159.91;4343646;32;32436;-90
2022/05/05 01:44:28;;;;;;;8.00;6.03;;;;;;;16.13;64.31;100154.66;4303776;33;1101417;-88
2022/05/05 01:46:57;;;;;;;8.52;6.12;;;;;;;16.06;64.46;100150.66;4327241;33;34005;-88
2022/05/05 01:49:26;;;;;;;6.68;6.05;;;;;;;16.16;64.24;100163.44;4337771;33;33578;-88
2022/05/05 01:51:55;;;;;;;9.63;6.62;;;;;;;16.23;63.93;100168.28;4340177;33;32721;-89
2022/05/05 01:54:23;;;;;;;10.02;6.70;;;;;;;16.28;63.70;100171.50;4351060;32;32760;-89
2022/05/05 01:56:50;;;;;;;8.13;6.00;;;;;;;16.39;63.37;100178.88;4351203;32;34229;-89
2022/05/05 01:59:18;;;;;;;8.00;6.40;;;;;;;16.18;64.15;100190.81;4337914;33;32812;-89
2022/05/05 02:01:46;;;;;;;6.90;5.35;;;;;;;16.00;64.65;100193.66;4336453;33;33268;-91
2022/05/05 02:04:30;;;;;;;6.62;5.97;;;;;;;15.80;65.14;100204.62;4357100;32;32353;-91
2022/05/05 02:06:59;;;;;;;9.20;6.82;;;;;;;15.78;65.20;100219.84;4353632;32;33290;-91
2022/05/05 02:09:28;;;;;;;9.38;6.18;;;;;;;15.67;65.44;100224.94;4367869;32;33075;-92
2022/05/05 02:12:08;;;;;;;9.18;6.18;;;;;;;15.60;65.55;100222.59;4333887;32;32287;-89
2022/05/05 02:14:59;;;;;;;8.30;6.55;;;;;;;15.72;65.11;100225.53;4354552;32;32672;-90
2022/05/05 02:17:40;;;;;;;8.75;6.70;;;;;;;15.78;64.80;100218.03;4355896;32;32765;-90
2022/05/05 02:20:30;;;;;;;8.18;6.15;;;;;;;15.75;64.67;100217.34;4334795;32;33286;-91
2022/05/05 02:23:14;;;;;;;10.38;6.30;;;;;;;15.55;64.72;100219.31;4340283;32;32401;-90
2022/05/05 02:25:46;;;;;;;7.68;6.25;;;;;;;15.58;64.67;100221.81;4335776;32;33074;-88
2022/05/05 02:28:14;;;;;;;10.80;6.65;;;;;;;15.50;64.69;100213.41;4323490;32;32929;-89
2022/05/05 02:30:42;;;;;;;7.65;6.53;;;;;;;15.53;64.51;100218.56;4335189;32;33068;-89
2022/05/05 02:33:09;;;;;;;11.15;7.12;;;;;;;15.42;64.63;100215.66;4335963;32;32989;-89
2022/05/05 02:35:38;;;;;;;7.85;6.57;;;;;;;15.34;65.01;100212.59;4323289;32;33426;-89
2022/05/05 02:40:52;;;;;;;10.38;7.05;;;;;;;15.31;65.01;100210.09;4338037;32;32708;-89
2022/05/05 02:43:20;;;;;;;7.93;7.12;;;;;;;15.42;64.87;100215.66;4360018;32;33466;-89
2022/05/05 02:45:49;;;;;;;8.82;6.70;;;;;;;15.54;64.24;100209.63;4348585;32;33173;-89
2022/05/05 02:48:18;;;;;;;10.40;7.95;;;;;;;15.54;64.14;100214.97;4336476;32;34748;-89
2022/05/05 02:50:46;;;;;;;9.82;7.22;;;;;;;15.52;64.04;100211.50;4333746;32;33391;-91
2022/05/05 02:56:42;;;;;;;8.90;6.43;;;;;;;15.50;63.82;100209.91;4351994;32;34480;-89
2022/05/05 02:59:10;;;;;;;6.62;5.95;;;;;;;15.39;64.09;100207.88;4349615;32;32853;-89
2022/05/05 03:01:38;;;;;;;9.77;6.93;;;;;;;14.98;64.52;100221.66;4325118;32;33706;-89
2022/05/05 03:04:06;;;;;;;7.93;6.12;;;;;;;14.96;64.73;100212.94;4324681;32;32965;-91
2022/05/05 03:07:12;;;;;;;8.07;5.85;;;;;;;14.84;65.68;100216.25;4341325;32;33881;-91
2022/05/05 03:09:53;;;;;;;8.82;6.35;;;;;;;14.85;65.31;100215.31;4324556;33;32867;-91
2022/05/05 03:12:55;;;;;;;9.52;5.75;;;;;;;15.08;64.60;100206.06;4347245;33;33090;-92
2022/05/05 03:15:47;;;;;;;6.50;5.65;;;;;;;15.19;64.28;100213.44;4344738;33;33327;-92
2022/05/05 03:18:22;;;;;;;9.93;6.75;;;;;;;15.03;64.94;100213.44;4346887;33;31837;-89
2022/05/05 03:20:50;;;;;;;9.63;6.03;;;;;;;15.05;64.98;100208.91;4333880;33;32921;-89
2022/05/05 03:23:18;;;;;;;9.15;6.62;;;;;;;15.01;65.12;100215.34;4334678;33;33569;-89
2022/05/05 03:25:46;;;;;;;9.95;6.20;;;;;;;15.16;64.49;100209.16;4334107;33;32709;-88
2022/05/05 03:28:14;;;;;;;7.25;6.47;;;;;;;14.92;65.35;100211.38;4334776;33;33495;-88
2022/05/05 03:30:43;;;;;;;11.65;6.45;;;;;;;14.95;65.30;100205.00;4334227;33;33451;-88
2022/05/05 03:33:12;;;;;;;10.40;7.10;;;;;;;14.85;65.69;100200.22;4334727;33;32451;-88
2022/05/05 03:35:41;;;;;;;7.82;6.18;;;;;;;14.72;66.46;100206.31;4333406;33;33615;-88
2022/05/05 03:38:08;;;;;;;9.75;7.43;;;;;;;14.62;67.23;100207.72;4321928;33;34563;-88
2022/05/05 03:40:57;;;;;;;8.18;6.22;;;;;;;14.84;66.64;100208.28;4335461;33;35285;-90
2022/05/05 03:44:03;;;;;;;8.57;6.32;;;;;;;14.90;66.51;100210.59;4320079;33;32624;-88
2022/05/05 03:46:31;;;;;;;14.18;7.43;;;;;;;14.91;66.69;100203.47;4307696;33;32306;-88
2022/05/05 03:49:03;;;;;;;8.70;6.22;;;;;;;15.01;66.27;100197.56;4306297;33;33188;-89
2022/05/05 03:51:31;;;;;;;8.00;6.53;;;;;;;14.91;66.55;100201.69;4318997;33;33513;-89
2022/05/05 03:54:00;;;;;;;10.38;6.35;;;;;;;15.07;66.13;100197.22;4304688;33;34397;-88
2022/05/05 03:56:30;;;;;;;7.62;6.05;;;;;;;15.05;66.22;100200.94;4298215;33;33714;-87
2022/05/05 03:58:58;;;;;;;9.93;7.18;;;;;;;14.93;66.83;100206.91;4298102;33;34319;-88
2022/05/05 04:01:26;;;;;;;10.45;7.07;;;;;;;15.03;66.53;100203.66;4316185;33;34457;-87
2022/05/05 04:03:56;;;;;;;10.73;7.78;;;;;;;15.20;66.51;100200.06;4316611;33;33558;-87
2022/05/05 04:06:24;;;;;;;9.50;7.50;;;;;;;15.09;67.09;100205.97;4290811;33;34147;-90
2022/05/05 04:08:53;;;;;;;13.25;6.70;;;;;;;15.37;66.42;100205.25;4302672;33;33168;-90
2022/05/05 04:11:21;;;;;;;13.80;7.40;;;;;;;15.46;66.16;100203.88;4301278;33;35195;-90
2022/05/05 04:13:51;;;;;;;7.72;6.93;;;;;;;15.41;66.36;100205.97;4302788;33;32554;-88
2022/05/05 04:16:20;;;;;;;8.88;7.43;;;;;;;15.41;66.75;100208.62;4310757;33;32387;-90
2022/05/05 04:18:50;;;;;;;8.05;7.00;;;;;;;15.65;66.17;100205.53;4311908;33;33834;-89
2022/05/05 04:21:19;;;;;;;11.32;7.37;;;;;;;15.75;65.97;100204.03;4308994;33;32830;-89
2022/05/05 04:23:52;;;;;;;7.75;6.78;;;;;;;15.75;65.93;100199.56;4298007;33;32144;-89
2022/05/05 04:26:21;;;;;;;14.98;6.78;;;;;;;16.12;64.84;100211.56;4309119;33;33341;-90
2022/05/05 04:28:51;;;;;;;10.20;6.72;;;;;;;16.38;64.26;100206.47;4309286;33;32647;-90
2022/05/05 04:31:22;;;;;;;10.98;7.47;;;;;;;16.11;64.89;100215.19;4297828;33;33203;-89
2022/05/05 04:38:08;;;;;;;8.82;6.62;;;;;;;16.43;64.70;100219.53;4288259;33;31899;-89
2022/05/05 04:40:38;;;;;;;7.72;6.60;;;;;;;16.11;66.18;100220.50;4298327;33;32570;-89
2022/05/05 04:43:06;;;;;;;8.32;6.65;;;;;;;16.18;66.00;100217.47;4296372;33;33595;-87
2022/05/05 04:45:35;;;;;;;10.07;7.75;;;;;;;16.35;65.25;100214.66;4296727;33;32468;-90
2022/05/05 04:48:04;;;;;;;9.82;6.78;;;;;;;16.45;64.34;100215.78;4294893;33;32208;-89
2022/05/05 04:50:33;;;;;;;9.43;7.35;;;;;;;16.58;64.01;100222.09;4327971;33;33657;-88
2022/05/05 04:53:02;;;;;;;10.00;7.18;;;;;;;16.56;64.20;100217.78;4327925;33;32872;-89
2022/05/05 04:55:33;;;;;;;10.63;7.85;;;;;;;16.65;64.02;100225.22;4307319;33;32387;-91
2022/05/05 04:58:08;;;;;;;;;;;;;;;16.46;65.17;100220.16;4299119;33;32497;-87
2022/05/05 05:00:37;;;;;;;13.30;8.75;;;;;;;16.49;65.53;100229.78;4294470;33;33097;-86
2022/05/05 05:03:32;;;;;;;14.07;7.45;;;;;;;16.87;62.92;100219.44;4300517;33;34643;-86
2022/05/05 05:05:57;;;;;;;10.83;7.90;;;;;;;16.68;63.00;100225.03;4309294;33;34334;-87
2022/05/05 05:08:26;;;;;;;9.82;8.18;;;;;;;16.51;63.85;100217.22;4312741;33;32377;-87
2022/05/05 05:10:54;;;;;;;12.05;8.55;;;;;;;16.39;64.24;100216.19;4313557;33;33322;-88
2022/05/05 05:13:28;;;;;;;10.43;7.57;;;;;;;16.51;63.99;100219.87;4293206;33;34683;-87
2022/05/05 05:18:58;;;;;;;10.15;8.77;;;;;;;16.62;63.61;100218.28;4302844;33;32104;-87
2022/05/05 05:21:27;;;;;;;10.50;8.45;;;;;;;16.75;64.17;100222.88;4298387;33;34075;-87
2022/05/05 05:23:56;;;;;;;12.32;8.68;;;;;;;16.74;63.89;100227.34;4300282;33;32461;-87
2022/05/05 05:26:26;;;;;;;9.07;7.75;;;;;;;16.78;63.57;100223.53;4323030;33;33913;-87
2022/05/05 05:29:00;;;;;;;10.63;7.93;;;;;;;16.94;63.23;100223.41;4304771;33;33375;-86
2022/05/05 05:31:29;;;;;;;11.50;9.10;;;;;;;17.17;62.33;100231.78;4298356;33;34861;-88
2022/05/05 05:33:59;;;;;;;9.93;8.48;;;;;;;17.12;61.81;100229.41;4284119;33;34172;-89
2022/05/05 05:36:31;;;;;;;10.10;7.78;;;;;;;16.97;62.63;100228.56;4299690;33;32900;-88
2022/05/05 05:39:01;;;;;;;12.82;7.95;;;;;;;16.63;64.03;100238.66;4327952;33;33045;-87
2022/05/05 05:41:31;;;;;;;11.50;7.22;;;;;;;17.00;62.50;100227.53;4297076;33;34331;-87
2022/05/05 05:44:01;;;;;;;12.00;6.85;;;;;;;17.11;62.17;100236.56;4292555;33;32866;-87
2022/05/05 05:46:29;;;;;;;10.10;8.05;;;;;;;17.30;61.86;100227.37;4306448;33;33205;-87
2022/05/05 05:49:02;;;;;;;10.90;7.78;;;;;;;17.54;60.97;100231.09;4299907;33;31891;-88
2022/05/05 05:51:34;;;;;;;10.20;7.37;;;;;;;17.25;61.03;100233.00;4314211;33;34234;-88
2022/05/05 05:54:03;;;;;;;8.52;7.07;;;;;;;17.60;60.09;100232.50;4289609;33;33296;-88
2022/05/05 05:56:38;;;;;;;8.90;7.37;;;;;;;17.79;59.07;100237.53;4305829;33;32847;-88
2022/05/05 05:59:08;;;;;;;8.70;7.45;;;;;;;17.32;59.77;100241.47;4292837;33;32918;-87
2022/05/05 06:04:27;;;;;;;12.95;6.68;;;;;;;17.46;58.88;100237.91;4314150;33;33941;-88
2022/05/05 06:07:00;;;;;;;7.47;6.45;;;;;;;17.48;58.96;100241.34;4311914;33;34537;-88
2022/05/05 06:09:29;;;;;;;9.30;6.50;;;;;;;17.11;59.82;100249.03;4294490;33;31080;-88
2022/05/05 06:14:39;;;;;;;7.20;6.40;;;;;;;17.72;58.37;100244.22;4315285;33;34012;-88
2022/05/05 06:17:08;;;;;;;11.70;7.10;;;;;;;17.78;58.54;100242.00;4289670;33;32857;-88
2022/05/05 06:19:37;;;;;;;13.18;7.25;;;;;;;17.90;58.25;100240.34;4315617;33;32582;-86
2022/05/05 06:26:35;;;;;;;12.77;8.23;;;;;;;18.04;58.37;100248.28;4333342;33;35752;-86
2022/05/05 06:33:03;;;;;;;9.90;8.10;;;;;;;18.44;57.00;100240.22;4333184;33;34199;-86
2022/05/05 06:35:33;;;;;;;10.52;8.80;;;;;;;18.04;58.28;100255.44;4308378;33;33077;-86
2022/05/05 06:38:02;;;;;;;11.60;8.60;;;;;;;18.53;57.51;100252.09;4319725;33;34449;-86
2022/05/05 06:40:30;;;;;;;10.80;9.23;;;;;;;18.63;56.42;100251.34;4295441;33;33997;-87
2022/05/05 06:42:58;;;;;;;12.73;8.55;;;;;;;18.14;57.21;100252.06;4297168;33;32260;-86
2022/05/05 06:45:29;;;;;;;14.15;9.18;;;;;;;18.10;57.52;100266.56;4309640;33;33972;-86
2022/05/05 06:47:58;;;;;;;9.70;8.05;;;;;;;18.58;56.79;100256.16;4321978;33;34675;-86
2022/05/05 06:50:28;;;;;;;11.60;8.07;;;;;;;18.09;57.41;100267.53;4297550;33;33008;-86
2022/05/05 06:53:00;;;;;;;9.60;8.15;;;;;;;18.22;57.13;100264.03;4322083;33;34025;-86
2022/05/05 06:55:29;;;;;;;12.00;7.83;;;;;;;18.61;57.88;100253.28;4309895;33;33295;-86
2022/05/05 06:57:57;;;;;;;8.88;7.60;;;;;;;19.23;56.29;100259.62;4297625;33;33219;-86
2022/05/05 07:01:51;;;;;;;8.32;7.10;;;;;;;19.03;54.91;100253.03;4297504;33;33127;-86
2022/05/05 07:03:17;;;;;;;10.95;6.80;;;;;;;19.02;54.51;100254.84;4323856;33;32863;-86
2022/05/05 07:05:47;;;;;;;8.32;6.32;;;;;;;19.00;55.87;100262.16;4309638;33;32900;-87
2022/05/05 07:08:16;;;;;;;9.02;7.25;;;;;;;18.90;54.92;100263.78;4309756;33;33031;-86
2022/05/05 07:10:53;;;;;;;7.12;5.78;;;;;;;19.28;54.50;100260.19;4309351;33;32967;-87
2022/05/05 07:13:25;;;;;;;12.75;5.68;;;;;;;19.36;55.52;100273.84;4311180;33;32605;-92
2022/05/05 07:15:56;;;;;;;11.02;6.28;;;;;;;19.72;52.28;100259.59;4299086;33;32766;-92
2022/05/05 07:18:37;;;;;;;8.63;6.35;;;;;;;19.90;53.96;100262.75;4309660;33;32528;-87
2022/05/05 07:21:08;;;;;;;8.35;5.75;;;;;;;19.68;52.40;100264.31;4352844;32;33799;-86
2022/05/05 07:23:36;;;;;;;7.68;5.30;;;;;;;20.05;51.86;100261.56;4344908;32;33747;-86
2022/05/05 07:26:05;;;;;;;7.05;5.43;;;;;;;19.84;52.25;100269.38;4352046;32;33976;-86
2022/05/05 07:28:35;;;;;;;7.68;5.55;;;;;;;19.84;50.96;100271.22;4339510;32;33625;-86
2022/05/05 07:31:03;;;;;;;11.80;5.65;;;;;;;19.66;51.61;100277.00;4344516;32;33494;-87
2022/05/05 07:33:35;;;;;;;16.00;6.07;;;;;;;20.00;51.41;100258.41;4350017;32;33807;-86
2022/05/05 07:36:13;;;;;;;5.97;5.18;;;;;;;19.71;51.05;100273.12;4354219;32;34581;-86
2022/05/05 07:38:44;;;;;;;7.32;5.20;;;;;;;19.72;51.84;100275.69;4340394;32;33280;-86
2022/05/05 07:41:12;;;;;;;6.85;5.90;;;;;;;20.15;51.73;100272.47;4342257;32;33878;-86
2022/05/05 07:43:42;;;;;;;8.40;5.75;;;;;;;20.02;50.71;100271.66;4332632;32;34096;-85
2022/05/05 07:46:11;;;;;;;9.63;5.72;;;;;;;19.65;51.98;100275.28;4342351;32;33964;-85
2022/05/05 07:48:40;;;;;;;6.85;5.43;;;;;;;19.49;52.60;100279.16;4325485;32;34386;-86
2022/05/05 07:51:07;;;;;;;8.95;5.68;;;;;;;19.82;51.58;100267.81;4341971;32;33769;-86
2022/05/05 07:53:37;;;;;;;6.95;4.82;;;;;;;19.91;52.33;100272.47;4348797;32;32719;-86
2022/05/05 07:56:04;;;;;;;7.57;5.53;;;;;;;19.77;52.92;100278.03;4339647;32;33350;-87
2022/05/05 07:58:34;;;;;;;7.85;6.05;;;;;;;20.20;51.53;100279.16;4341358;32;34677;-86
2022/05/05 08:01:05;;;;;;;6.70;5.25;;;;;;;19.97;51.51;100279.19;4341244;32;33240;-87
2022/05/05 08:03:35;;;;;;;7.57;4.75;;;;;;;20.49;50.18;100278.78;4338938;32;32743;-87
2022/05/05 08:06:04;;;;;;;8.90;5.12;;;;;;;20.46;50.34;100281.66;4339280;32;33154;-87
2022/05/05 08:08:38;;;;;;;6.93;4.57;;;;;;;20.43;49.13;100287.28;4329626;32;33555;-87
2022/05/05 08:11:07;;;;;;;7.35;4.43;;;;;;;20.74;49.76;100285.78;4337112;32;32067;-87
2022/05/05 08:13:36;;;;;;;5.53;4.30;;;;;;;20.88;50.49;100287.38;4328348;32;33099;-87
2022/05/05 08:16:05;;;;;;;5.37;4.50;;;;;;;21.45;48.97;100297.16;4339891;32;33986;-88
2022/05/05 08:18:41;;;;;;;8.73;4.75;;;;;;;21.67;48.36;100290.91;4349529;32;35316;-84
2022/05/05 08:21:11;;;;;;;6.60;4.78;;;;;;;21.84;46.85;100286.78;4336994;32;32966;-83
2022/05/05 08:23:40;;;;;;;7.25;4.87;;;;;;;21.68;47.89;100289.91;4340089;32;30058;-84
2022/05/05 08:28:56;;;;;;;7.28;3.72;;;;;;;21.50;48.90;100291.41;4349949;32;33822;-84
2022/05/05 08:31:26;;;;;;;8.63;2.80;;;;;;;21.60;47.50;100293.25;4330689;32;31329;-84
2022/05/05 08:33:57;;;;;;;7.25;3.28;;;;;;;21.91;44.72;100288.00;4337256;32;33828;-85
2022/05/05 08:36:29;;;;;;;2.77;2.20;;;;;;;22.02;42.79;100285.28;4336839;32;33169;-84
2022/05/05 08:39:03;;;;;;;5.03;3.70;;;;;;;21.68;42.92;100303.34;4339410;32;33054;-84
2022/05/05 08:41:34;;;;;;;5.28;3.15;;;;;;;21.70;42.81;100283.44;4347831;32;33468;-84
2022/05/05 08:44:04;;;;;;;4.72;4.00;;;;;;;21.68;43.64;100281.84;4337001;32;33196;-85
2022/05/05 08:46:34;;;;;;;3.87;2.85;;;;;;;21.77;45.79;100293.69;4334820;32;33058;-84
2022/05/05 08:51:44;;;;;;;3.17;2.70;;;;;;;22.19;41.34;100289.28;4338697;32;34024;-84
2022/05/05 08:54:16;;;;;;;3.55;3.17;;;;;;;22.36;42.84;100287.81;4325794;32;31687;-84
2022/05/05 08:56:48;;;;;;;3.83;2.90;;;;;;;22.71;43.29;100288.34;4334792;32;34062;-84
2022/05/05 08:59:25;;;;;;;5.03;3.22;;;;;;;22.46;42.98;100291.47;4324515;33;32677;-83
2022/05/05 09:01:53;;;;;;;2.55;2.35;;;;;;;21.94;43.09;100303.91;4336079;32;34220;-85
2022/05/05 09:04:27;;;;;;;4.12;3.15;;;;;;;22.47;42.59;100283.25;4343032;32;32633;-85
2022/05/05 09:06:56;;;;;;;4.75;3.75;;;;;;;22.63;43.82;100296.22;4339888;32;34510;-85
2022/05/05 09:09:35;;;;;;;3.62;2.83;;;;;;;22.93;43.77;100287.38;4343413;32;34821;-84
2022/05/05 09:12:15;;;;;;;4.70;3.60;;;;;;;22.98;41.81;100289.69;4353070;32;33429;-84
2022/05/05 09:14:50;;;;;;;6.07;3.78;;;;;;;23.32;40.49;100294.78;4341244;32;32981;-85
2022/05/05 09:17:21;;;;;;;3.45;3.15;;;;;;;23.18;40.55;100294.16;4344582;32;33970;-84
2022/05/05 09:19:54;;;;;;;3.85;3.33;;;;;;;23.30;40.11;100302.13;4335582;32;33439;-84
2022/05/05 09:22:25;;;;;;;3.97;3.03;;;;;;;22.82;41.54;100298.19;4337643;32;33269;-85
2022/05/05 09:24:56;;;;;;;3.17;2.87;;;;;;;23.07;40.77;100299.59;4352786;32;32186;-85
2022/05/05 09:27:28;;;;;;;3.75;2.95;;;;;;;23.18;40.49;100296.84;4331329;32;34199;-85
2022/05/05 09:29:56;;;;;;;2.75;2.35;;;;;;;23.27;40.48;100295.19;4348169;32;34662;-84
2022/05/05 09:32:42;;;;;;;5.20;2.80;;;;;;;23.73;40.58;100297.28;4349888;32;33680;-85
2022/05/05 09:35:14;;;;;;;3.00;2.70;;;;;;;23.85;41.56;100295.34;4350341;32;31004;-85
2022/05/05 09:37:44;;;;;;;3.55;2.92;;;;;;;23.96;39.51;100302.44;4333746;32;33948;-85
2022/05/05 09:40:21;;;;;;;4.60;1.90;;;;;;;23.92;38.33;100290.22;4348398;32;32947;-85
2022/05/05 09:42:55;;;;;;;3.67;2.42;;;;;;;24.47;38.09;100287.84;4351657;32;34576;-85
2022/05/05 09:45:30;;;;;;;4.05;2.75;;;;;;;24.36;37.35;100288.84;4336985;32;33263;-84
2022/05/05 09:48:03;;;;;;;4.10;2.42;;;;;;;24.26;37.66;100283.44;4347065;32;34440;-85
2022/05/05 09:50:33;;;;;;;3.47;2.58;;;;;;;23.92;37.32;100291.06;4347217;32;33150;-85
2022/05/05 09:58:39;;;;;;;2.22;2.00;;;;;;;24.71;36.55;100287.34;4338218;32;34650;-85
2022/05/05 10:01:09;;;;;;;2.37;2.17;;;;;;;24.84;36.28;100282.50;4324506;32;33383;-84
2022/05/05 10:04:00;;;;;;;3.75;2.00;;;;;;;25.02;36.35;100279.88;4335835;32;33386;-86
2022/05/05 10:06:34;;;;;;;3.12;2.05;;;;;;;24.60;36.48;100285.69;4351210;32;32519;-85
2022/05/05 10:09:14;;;;;;;1.90;1.80;;;;;;;24.55;35.81;100281.72;4337218;32;32856;-85
2022/05/05 10:11:43;;;;;;;2.22;2.03;;;;;;;24.87;34.81;100275.94;4338345;32;33826;-86
2022/05/05 10:14:13;;;;;;;3.58;2.67;;;;;;;25.23;33.84;100282.38;4354030;32;33544;-85
2022/05/05 10:16:43;;;;;;;2.25;2.05;;;;;;;24.63;34.34;100285.38;4336028;33;33153;-86
2022/05/05 10:19:15;;;;;;;1.95;1.77;;;;;;;24.51;35.16;100286.56;4337600;32;33931;-85
2022/05/05 10:22:01;;;;;;;4.40;2.08;;;;;;;24.99;35.06;100277.47;4341121;32;33376;-85
2022/05/05 10:24:44;;;;;;;4.60;2.12;;;;;;;25.67;35.29;100290.66;4352037;32;33505;-85
2022/05/05 10:27:13;;;;;;;2.42;2.00;;;;;;;25.87;34.27;100281.41;4340521;32;34198;-85
2022/05/05 10:29:42;;;;;;;2.95;2.20;;;;;;;26.09;32.97;100273.84;4349259;32;32826;-85
2022/05/05 10:32:17;;;;;;;7.65;1.85;;;;;;;25.76;32.92;100276.25;4334323;32;34364;-85
2022/05/05 10:35:07;;;;;;;2.72;2.30;;;;;;;25.95;34.06;100272.53;4350362;32;33214;-85
2022/05/05 10:37:37;;;;;;;2.20;1.77;;;;;;;25.96;32.67;100279.66;4353439;32;34132;-85
2022/05/05 10:40:13;;;;;;;2.05;1.95;;;;;;;25.66;33.04;100273.56;4348241;32;33479;-85
2022/05/05 10:42:45;;;;;;;2.37;1.73;;;;;;;25.57;33.61;100279.03;4339124;32;35150;-85
2022/05/05 10:45:15;;;;;;;7.12;2.05;;;;;;;25.45;33.88;100286.53;4348402;32;34361;-85
2022/05/05 10:47:46;;;;;;;2.72;2.20;;;;;;;25.99;33.21;100265.81;4340440;32;33404;-85
2022/05/05 10:50:37;;;;;;;4.75;2.70;;;;;;;25.73;34.99;100268.38;4349598;32;32471;-85
2022/05/05 10:53:26;;;;;;;3.85;2.60;;;;;;;25.60;36.23;100273.34;4336004;32;34860;-85
2022/05/05 10:55:54;;;;;;;;;;;;;;;25.75;33.78;100263.69;4341074;32;33273;-85
2022/05/05 10:58:56;;;;;;;5.85;2.10;;;;;;;25.52;33.77;100276.78;4329243;32;32205;-85
2022/05/05 11:01:26;;;;;;;3.20;2.33;;;;;;;25.74;37.72;100265.56;4353464;32;32705;-85
2022/05/05 11:04:06;;;;;;;4.05;2.25;;;;;;;26.11;34.83;100267.31;4341615;32;35111;-85
2022/05/05 11:06:40;;;;;;;2.97;2.08;;;;;;;26.08;31.98;100266.75;4337758;32;31966;-86
2022/05/05 11:09:08;;;;;;;7.32;2.45;;;;;;;26.02;34.18;100260.13;4343183;32;33752;-85
2022/05/05 11:11:45;;;;;;;3.60;2.50;;;;;;;26.49;33.16;100260.69;4339426;32;33583;-85
2022/05/05 11:23:07;;;;;;;2.65;2.45;;;;;;;26.60;31.31;100256.88;4350331;32;32393;-83
2022/05/05 11:28:18;;;;;;;3.00;1.92;;;;;;;26.04;36.65;100256.22;4342479;32;33700;-84
2022/05/05 11:30:47;;;;;;;4.18;2.20;;;;;;;26.55;33.92;100248.38;4352403;32;31744;-84
2022/05/05 11:33:19;;;;;;;4.18;2.72;;;;;;;26.94;32.08;100237.06;4349227;32;34109;-84
2022/05/05 11:36:02;;;;;;;1.80;1.70;;;;;;;26.60;32.08;100246.03;4353271;32;33167;-84
2022/05/05 11:38:30;;;;;;;3.00;2.40;;;;;;;26.88;34.06;100237.72;4343934;32;33678;-85
2022/05/05 11:41:00;;;;;;;3.58;2.30;;;;;;;26.40;35.64;100241.81;4348428;32;32585;-85
2022/05/05 11:46:29;;;;;;;5.57;1.70;;;;;;;26.48;31.75;100237.31;4355216;32;34330;-85
2022/05/05 11:48:59;;;;;;;3.37;2.58;;;;;;;26.89;31.41;100228.59;4354125;32;32644;-85
2022/05/05 11:51:30;;;;;;;4.18;1.85;;;;;;;26.68;31.29;100227.13;4360566;32;32607;-85
2022/05/05 11:54:10;;;;;;;6.78;2.28;;;;;;;27.33;30.30;100221.16;4360462;32;32787;-85
2022/05/05 11:56:46;;;;;;;6.35;2.25;;;;;;;26.98;30.94;100222.19;4353615;32;34590;-85
2022/05/05 12:02:20;;;;;;;6.75;2.22;;;;;;;27.52;30.20;100209.19;4355930;32;33864;-85
2022/05/05 12:04:52;;;;;;;4.12;2.53;;;;;;;27.18;30.58;100212.81;4347678;32;34443;-85
2022/05/05 12:07:23;;;;;;;5.00;2.22;;;;;;;27.44;31.86;100209.16;4342660;32;34049;-84
2022/05/05 12:10:02;;;;;;;2.30;1.90;;;;;;;27.26;32.01;100214.72;4348001;32;33426;-85
2022/05/05 12:12:42;;;;;;;1.98;1.45;;;;;;;27.04;31.10;100210.69;4350569;32;33782;-85
2022/05/05 12:15:11;;;;;;;4.22;2.20;;;;;;;27.54;32.21;100204.44;4339345;32;33832;-85
2022/05/05 12:17:50;;;;;;;5.10;2.40;;;;;;;27.28;28.53;100205.38;4353774;32;33754;-85
2022/05/05 12:20:23;;;;;;;3.17;2.10;;;;;;;27.12;28.37;100202.63;4331177;32;32738;-85
2022/05/05 12:22:57;;;;;;;6.65;2.10;;;;;;;27.19;28.98;100198.25;4341292;32;32702;-84
2022/05/05 12:25:27;;;;;;;3.53;2.10;;;;;;;27.65;28.54;100198.69;4333217;32;34489;-84
2022/05/05 12:27:57;;;;;;;2.53;2.33;;;;;;;27.25;29.40;100207.56;4347810;32;33967;-84
2022/05/05 12:30:39;;;;;;;6.32;2.28;;;;;;;27.95;28.43;100197.22;4347686;32;33659;-85
2022/05/05 12:33:13;;;;;;;2.83;2.12;;;;;;;27.80;31.64;100202.47;4331690;32;31869;-84
2022/05/05 12:35:45;;;;;;;3.08;1.98;;;;;;;27.75;29.08;100199.41;4350665;32;35201;-84
2022/05/05 12:38:16;;;;;;;3.92;1.92;;;;;;;27.99;29.13;100200.44;4350731;32;34044;-85
2022/05/05 12:41:07;;;;;;;8.40;2.30;;;;;;;28.05;28.39;100191.59;4339320;32;33187;-84
2022/05/05 12:43:41;;;;;;;3.62;2.20;;;;;;;28.12;30.61;100192.63;4322471;32;32674;-85
2022/05/05 12:46:10;;;;;;;2.15;1.95;;;;;;;27.96;29.42;100196.19;4342968;32;30988;-85
2022/05/05 12:48:41;;;;;;;4.78;2.37;;;;;;;28.08;27.67;100194.00;4335981;32;35047;-85
2022/05/05 12:51:16;;;;;;;3.33;2.12;;;;;;;28.16;27.90;100190.44;4333292;32;33507;-85
2022/05/05 12:59:37;;;;;;;2.60;2.20;;;;;;;26.53;31.05;100183.50;4343226;32;34428;-85