Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:34;;;;;;;6.40;3.08;;;24.80;99.90;;;;;;5046068;28;20036;-74
2022/08/04 00:05:04;;;;;;;6.82;3.10;;;24.70;99.90;;;;;;5041541;28;20041;-74
2022/08/04 00:07:53;;;;;;;6.35;3.00;;;24.80;99.90;;;;;;5042175;28;20036;-74
2022/08/04 00:10:21;;;;;;;7.20;3.25;;;24.80;99.90;;;;;;5042509;28;20040;-74
2022/08/04 00:12:50;;;;;;;6.10;3.10;;;24.80;99.90;;;;;;5035870;28;20121;-72
2022/08/04 00:15:17;;;;;;;9.60;3.40;;;24.60;99.90;;;;;;5040939;28;20435;-73
2022/08/04 00:17:54;;;;;;;7.47;3.35;;;24.60;99.90;;;;;;5043511;28;20021;-73
2022/08/04 00:20:22;;;;;;;6.55;3.08;;;24.50;99.90;;;;;;5045252;28;20485;-74
2022/08/04 00:22:50;;;;;;;5.68;3.17;;;24.50;99.90;;;;;;5046758;28;20527;-73
2022/08/04 00:25:16;;;;;;;10.20;3.38;;;24.50;99.90;;;;;;5045238;28;20025;-74
2022/08/04 00:27:42;;;;;;;7.65;3.30;;;24.50;99.90;;;;;;5043929;28;20032;-72
2022/08/04 00:30:08;;;;;;;6.00;3.25;;;24.30;99.90;;;;;;5041135;28;20478;-73
2022/08/04 00:32:34;;;;;;;5.63;3.40;;;24.30;99.90;;;;;;5041474;28;20904;-72
2022/08/04 00:35:00;;;;;;;9.50;3.17;;;24.30;99.90;;;;;;5039202;28;20025;-73
2022/08/04 00:37:26;;;;;;;6.53;3.03;;;24.20;99.90;;;;;;5043007;28;20079;-72
2022/08/04 00:39:56;;;;;;;6.00;2.78;;;24.20;99.90;;;;;;5046580;28;20444;-73
2022/08/04 00:42:43;;;;;;;7.03;3.30;;;24.20;99.90;;;;;;5034811;28;20471;-72
2022/08/04 00:45:33;;;;;;;6.35;3.70;;;24.10;99.90;;;;;;5037041;28;20037;-73
2022/08/04 00:48:23;;;;;;;9.65;3.15;;;24.20;99.90;;;;;;5037140;28;20025;-74
2022/08/04 00:51:02;;;;;;;6.65;3.03;;;24.10;99.90;;;;;;5044005;28;20431;-73
2022/08/04 00:53:49;;;;;;;4.78;3.20;;;24.00;99.90;;;;;;5036584;28;20059;-74
2022/08/04 00:57:25;;;;;;;6.32;3.10;;;24.00;99.90;;;;;;5042980;28;20037;-74
2022/08/04 00:59:59;;;;;;;10.98;3.53;;;24.00;99.90;;;;;;5012817;28;20111;-74
2022/08/04 01:02:36;;;;;;;5.60;2.67;;;24.00;99.90;;;;;;5026466;28;20017;-74
2022/08/04 01:05:20;;;;;;;9.10;3.28;;;24.00;99.90;;;;;;5036638;28;20048;-74
2022/08/04 01:07:59;;;;;;;4.32;3.00;;;24.10;99.90;;;;;;5034622;28;20482;-73
2022/08/04 01:10:30;;;;;;;6.47;3.05;;;24.00;99.90;;;;;;5037515;28;20025;-74
2022/08/04 01:13:14;;;;;;;9.20;3.08;;;24.00;99.90;;;;;;5041488;28;20059;-74
2022/08/04 01:15:58;;;;;;;6.47;3.03;;;24.00;99.90;;;;;;5040886;28;20534;-74
2022/08/04 01:18:42;;;;;;;6.82;3.20;;;23.90;99.90;;;;;;5042519;28;20056;-73
2022/08/04 01:21:29;;;;;;;7.22;2.80;;;23.90;99.90;;;;;;5045474;28;20115;-74
2022/08/04 01:23:58;;;;;;;6.07;2.83;;;23.90;99.90;;;;;;5043114;28;20044;-73
2022/08/04 01:26:54;;;;;;;6.40;3.10;;;24.00;99.90;;;;;;5045898;28;20106;-74
2022/08/04 01:29:22;;;;;;;7.85;2.85;;;23.90;99.90;;;;;;5041122;28;20037;-73
2022/08/04 01:31:59;;;;;;;9.98;2.97;;;23.90;99.90;;;;;;5044621;28;20045;-74
2022/08/04 01:34:28;;;;;;;6.38;3.10;;;23.90;99.90;;;;;;5045906;28;20035;-74
2022/08/04 01:37:05;;;;;;;13.85;3.40;;;24.00;99.90;;;;;;5040686;28;20516;-74
2022/08/04 01:39:40;;;;;;;8.63;2.95;;;24.00;99.90;;;;;;5042216;28;20021;-74
2022/08/04 01:42:08;;;;;;;8.40;3.13;;;24.00;99.90;;;;;;5038811;28;20051;-74
2022/08/04 01:44:35;;;;;;;9.40;3.35;;;23.90;99.90;;;;;;5040766;28;20034;-74
2022/08/04 01:47:01;;;;;;;7.43;2.75;;;23.90;99.90;;;;;;5037736;28;20431;-73
2022/08/04 01:49:29;;;;;;;4.53;2.83;;;23.80;99.90;;;;;;5041777;28;20025;-75
2022/08/04 01:51:57;;;;;;;8.15;3.13;;;23.90;99.90;;;;;;5040318;28;20025;-73
2022/08/04 01:54:24;;;;;;;10.10;3.53;;;23.80;99.90;;;;;;5045429;28;20082;-74
2022/08/04 01:56:50;;;;;;;5.95;3.00;;;23.70;99.90;;;;;;5041479;28;20029;-73
2022/08/04 01:59:18;;;;;;;5.40;2.88;;;23.70;99.90;;;;;;5050479;28;20547;-74
2022/08/04 02:01:44;;;;;;;6.40;3.00;;;23.70;99.90;;;;;;5042274;28;20491;-74
2022/08/04 02:04:19;;;;;;;9.05;3.03;;;23.70;99.90;;;;;;5043894;28;20040;-74
2022/08/04 02:07:02;;;;;;;6.72;2.92;;;23.70;99.90;;;;;;5044402;28;20037;-74
2022/08/04 02:09:30;;;;;;;6.10;3.42;;;23.70;99.90;;;;;;5042141;28;20033;-73
2022/08/04 02:12:06;;;;;;;9.00;2.95;;;23.70;99.90;;;;;;5045462;28;20029;-73
2022/08/04 02:14:44;;;;;;;6.30;2.50;;;23.60;99.90;;;;;;5051086;28;20030;-74
2022/08/04 02:17:44;;;;;;;11.65;3.75;;;23.60;99.90;;;;;;5045070;28;20507;-74
2022/08/04 02:20:33;;;;;;;10.27;2.80;;;23.70;99.90;;;;;;5050836;28;20037;-73
2022/08/04 02:23:02;;;;;;;9.43;3.30;;;23.50;99.90;;;;;;5042710;28;20496;-74
2022/08/04 02:25:35;;;;;;;6.43;3.13;;;23.50;99.90;;;;;;5042802;28;20025;-73
2022/08/04 02:28:16;;;;;;;7.05;2.88;;;23.50;99.90;;;;;;5045246;28;20053;-73
2022/08/04 02:31:14;;;;;;;10.35;3.13;;;23.50;99.90;;;;;;5044355;28;20072;-73
2022/08/04 02:33:43;;;;;;;7.90;2.90;;;23.50;99.90;;;;;;5034644;28;20072;-74
2022/08/04 02:36:13;;;;;;;8.45;2.97;;;23.50;99.90;;;;;;5044080;28;20497;-73
2022/08/04 02:39:00;;;;;;;8.27;2.95;;;23.50;99.90;;;;;;5042092;28;20094;-74
2022/08/04 02:41:28;;;;;;;9.82;3.03;;;23.50;99.90;;;;;;5044650;28;20037;-74
2022/08/04 02:44:09;;;;;;;7.25;3.08;;;23.50;99.90;;;;;;5038805;28;20076;-74
2022/08/04 02:46:37;;;;;;;10.68;3.15;;;23.60;99.90;;;;;;5038654;28;20490;-74
2022/08/04 02:49:08;;;;;;;12.02;3.05;;;23.60;99.90;;;;;;5044680;28;20166;-74
2022/08/04 02:51:36;;;;;;;7.00;3.10;;;23.60;99.90;;;;;;5039793;28;20030;-73
2022/08/04 02:54:06;;;;;;;7.50;2.80;;;23.50;99.90;;;;;;5046343;28;20029;-73
2022/08/04 02:56:33;;;;;;;8.98;2.60;;;23.50;99.90;;;;;;5037750;28;20036;-74
2022/08/04 02:59:08;;;;;;;9.77;3.00;;;23.50;99.90;;;;;;5044942;28;20062;-74
2022/08/04 03:01:34;;;;;;;6.93;2.85;;;23.40;99.90;;;;;;5042559;28;20029;-75
2022/08/04 03:04:18;;;;;;;10.98;2.80;;;23.50;99.90;;;;;;5038385;28;20439;-74
2022/08/04 03:07:15;;;;;;;10.05;3.10;;;23.40;99.90;;;;;;5045400;28;20032;-73
2022/08/04 03:10:20;;;;;;;10.88;3.00;;;23.30;99.90;;;;;;5041486;28;20108;-73
2022/08/04 03:13:01;;;;;;;10.40;2.85;;;23.30;99.90;;;;;;5042587;28;20059;-73
2022/08/04 03:15:47;;;;;;;6.95;2.97;;;23.30;99.90;;;;;;5048551;28;20108;-74
2022/08/04 03:18:53;;;;;;;9.02;2.47;;;23.30;99.90;;;;;;5041245;28;20083;-73
2022/08/04 03:21:46;;;;;;;9.32;3.35;;;23.30;99.90;;;;;;5047048;28;20028;-74
2022/08/04 03:24:54;;;;;;;6.68;3.40;;;23.30;99.90;;;;;;5048050;28;20745;-73
2022/08/04 03:27:43;;;;;;;10.50;3.13;;;23.20;99.90;;;;;;5041574;28;20040;-73
2022/08/04 03:30:15;;;;;;;10.45;2.67;;;23.20;99.90;;;;;;5041769;28;20033;-74
2022/08/04 03:33:19;;;;;;;10.45;2.63;;;23.20;99.90;;;;;;5052463;28;20044;-73
2022/08/04 03:36:22;;;;;;;6.35;2.40;;;23.10;99.90;;;;;;5046575;28;20064;-74
2022/08/04 03:39:02;;;;;;;8.45;3.10;;;23.10;99.90;;;;;;5048901;28;20030;-74
2022/08/04 03:42:16;;;;;;;7.10;2.55;;;23.10;99.90;;;;;;5045226;28;20120;-74
2022/08/04 03:45:01;;;;;;;6.18;2.35;;;23.20;99.90;;;;;;5039451;28;20045;-74
2022/08/04 03:47:57;;;;;;;5.68;2.60;;;23.20;99.90;;;;;;5046644;28;20036;-74
2022/08/04 03:54:16;;;;;;;8.73;3.25;;;23.10;99.90;;;;;;5045054;28;20113;-74
2022/08/04 03:56:57;;;;;;;6.18;2.97;;;23.10;99.90;;;;;;5044036;28;20083;-73
2022/08/04 03:59:26;;;;;;;8.30;2.88;;;23.00;99.90;;;;;;5038458;28;20042;-74
2022/08/04 04:02:11;;;;;;;8.77;3.10;;;23.00;99.90;;;;;;5045462;28;20021;-74
2022/08/04 04:04:54;;;;;;;9.93;3.10;;;23.00;99.90;;;;;;5042186;28;20052;-74
2022/08/04 04:07:51;;;;;;;10.90;2.97;;;23.00;99.90;;;;;;5046042;28;20075;-74
2022/08/04 04:10:59;;;;;;;11.80;3.58;;;23.00;99.90;;;;;;5042251;28;20477;-73
2022/08/04 04:13:56;;;;;;;10.27;3.55;;;23.00;99.90;;;;;;5042157;28;20082;-74
2022/08/04 04:16:48;;;;;;;13.57;3.42;;;23.10;99.90;;;;;;5039788;28;20025;-74
2022/08/04 04:19:35;;;;;;;15.43;4.13;;;23.10;99.90;;;;;;5043426;28;20032;-74
2022/08/04 04:22:25;;;;;;;11.18;3.45;;;23.30;99.90;;;;;;5035310;28;20045;-73
2022/08/04 04:25:02;;;;;;;8.15;3.38;;;23.30;99.90;;;;;;5040694;28;20029;-74
2022/08/04 04:28:09;;;;;;;11.68;2.65;;;23.30;99.90;;;;;;5043053;28;20095;-74
2022/08/04 04:31:06;;;;;;;11.00;3.13;;;23.30;99.90;;;;;;5040345;28;20021;-74
2022/08/04 04:34:11;;;;;;;9.85;2.60;;;23.40;99.90;;;;;;5044219;28;20508;-74
2022/08/04 04:36:47;;;;;;;8.95;3.10;;;23.20;99.90;;;;;;5030533;28;20132;-74
2022/08/04 04:39:19;;;;;;;8.10;3.05;;;23.10;99.90;;;;;;5039856;28;20036;-74
2022/08/04 04:42:13;;;;;;;8.50;2.92;;;23.20;99.90;;;;;;5049840;28;20056;-74
2022/08/04 04:44:47;;;;;;;7.50;3.33;;;23.40;99.90;;;;;;5042630;28;20033;-74
2022/08/04 04:47:38;;;;;;;9.30;3.28;;;23.30;99.90;;;;;;5040270;28;20529;-73
2022/08/04 04:50:11;;;;;;;7.63;2.85;;;23.30;99.90;;;;;;5038877;28;20108;-73
2022/08/04 04:52:57;;;;;;;8.27;3.53;;;23.40;99.90;;;;;;5039255;28;20479;-74
2022/08/04 04:55:30;;;;;;;9.60;3.00;;;23.50;99.90;;;;;;5042763;28;20079;-74
2022/08/04 04:57:58;;;;;;;7.53;2.78;;;23.50;99.90;;;;;;5049969;28;20131;-74
2022/08/04 05:00:43;;;;;;;16.38;3.65;;;23.50;99.90;;;;;;5042018;28;20604;-74
2022/08/04 05:03:38;;;;;;;11.63;2.90;;;23.60;99.90;;;;;;5050606;28;20036;-73
2022/08/04 05:06:33;;;;;;;8.32;2.70;;;23.70;99.90;;;;;;5041272;28;20398;-73
2022/08/04 05:09:02;;;;;;;10.00;3.00;;;23.60;99.90;;;;;;5046906;28;20029;-74
2022/08/04 05:11:49;;;;;;;5.50;3.28;;;23.70;99.90;;;;;;5037736;28;20533;-73
2022/08/04 05:14:24;;;;;;;13.50;2.35;;;23.70;99.90;;;;;;5042437;28;20072;-73
2022/08/04 05:17:04;;;;;;;13.45;3.13;;;23.70;99.90;;;;;;5038818;28;20022;-74
2022/08/04 05:19:48;;;;;;;9.93;3.03;;;23.80;99.90;;;;;;5037823;28;20557;-73
2022/08/04 05:22:24;;;;;;;9.43;2.97;;;23.80;99.90;;;;;;5041479;28;20025;-74
2022/08/04 05:24:59;;;;;;;12.48;3.08;;;23.80;99.90;;;;;;5038046;28;20390;-74
2022/08/04 05:27:33;;;;;;;8.57;2.60;;;23.90;99.90;;;;;;5041286;28;20021;-74
2022/08/04 05:30:03;;;;;;;9.82;2.95;;;23.90;99.90;;;;;;5049210;28;20033;-72
2022/08/04 05:32:42;;;;;;;7.53;3.58;;;23.90;99.90;;;;;;5044247;28;20021;-73
2022/08/04 05:35:11;;;;;;;11.40;3.00;;;23.90;99.90;;;;;;5048926;28;20033;-73
2022/08/04 05:37:39;;;;;;;12.73;3.33;;;23.90;99.90;;;;;;5043654;28;20026;-74
2022/08/04 05:40:07;;;;;;;6.60;2.47;;;23.90;99.90;;;;;;5046867;28;20029;-74
2022/08/04 05:42:37;;;;;;;7.90;3.42;;;24.00;99.90;;;;;;5040958;28;20113;-74
2022/08/04 05:45:05;;;;;;;9.00;2.85;;;24.10;99.90;;;;;;5045489;28;20040;-74
2022/08/04 05:47:32;;;;;;;9.60;2.95;;;24.10;99.90;;;;;;5049098;28;20060;-73
2022/08/04 05:49:59;;;;;;;8.07;2.80;;;24.20;99.90;;;;;;5043067;28;20029;-72
2022/08/04 05:52:26;;;;;;;8.70;2.65;;;24.20;99.90;;;;;;5048646;28;20024;-71
2022/08/04 05:54:53;;;;;;;9.35;3.10;;;24.20;99.90;;;;;;5037389;28;20025;-71
2022/08/04 05:57:20;;;;;;;7.45;2.92;;;24.10;99.90;;;;;;5042904;28;20029;-74
2022/08/04 05:59:47;;;;;;;9.85;2.72;;;24.20;99.90;;;;;;5042099;28;20030;-72
2022/08/04 06:02:16;;;;;;;7.15;2.80;;;24.30;99.90;;;;;;5049586;28;20021;-72
2022/08/04 06:04:45;;;;;;;7.97;3.25;;;24.20;99.90;;;;;;5052247;28;20029;-72
2022/08/04 06:07:12;;;;;;;11.20;2.90;;;24.30;99.90;;;;;;5042423;28;20028;-72
2022/08/04 06:09:39;;;;;;;8.45;2.58;;;24.30;99.90;;;;;;5044477;28;20032;-72
2022/08/04 06:12:16;;;;;;;7.43;2.70;;;24.40;99.90;;;;;;5048788;28;20382;-72
2022/08/04 06:14:45;;;;;;;10.50;2.80;;;24.50;99.90;;;;;;5046492;28;20026;-75
2022/08/04 06:17:20;;;;;;;8.43;3.08;;;24.50;99.90;;;;;;5052259;28;20508;-74
2022/08/04 06:19:48;;;;;;;10.40;3.20;;;24.50;99.90;;;;;;5041609;28;20097;-74
2022/08/04 06:22:16;;;;;;;11.38;3.40;;;24.50;99.90;;;;;;5050756;28;20021;-75
2022/08/04 06:24:46;;;;;;;10.57;3.33;;;24.60;99.90;;;;;;5048702;28;20044;-74
2022/08/04 06:27:13;;;;;;;9.55;3.58;;;24.70;99.90;;;;;;5051811;28;20017;-72
2022/08/04 06:29:40;;;;;;;5.07;2.72;;;24.70;99.90;;;;;;5044083;28;20068;-72
2022/08/04 06:34:56;;;;;;;14.50;2.78;;;24.70;99.90;;;;;;5041035;28;20032;-75
2022/08/04 06:37:25;;;;;;;6.60;2.70;;;24.80;99.90;;;;;;5046691;28;20779;-74
2022/08/04 06:39:52;;;;;;;10.40;3.03;;;24.80;99.90;;;;;;5044476;28;20478;-74
2022/08/04 06:42:23;;;;;;;7.60;3.20;;;24.80;99.90;;;;;;5041632;28;20406;-74
2022/08/04 06:44:52;;;;;;;13.15;3.40;;;24.80;99.90;;;;;;5049684;28;20440;-74
2022/08/04 06:47:20;;;;;;;8.15;2.90;;;24.80;99.90;;;;;;5046813;28;20074;-75
2022/08/04 06:49:51;;;;;;;10.93;3.00;;;24.80;99.90;;;;;;5042023;28;20108;-74
2022/08/04 06:52:18;;;;;;;7.93;3.33;;;24.90;99.90;;;;;;5051383;28;20026;-75
2022/08/04 06:54:49;;;;;;;8.02;3.10;;;25.00;99.90;;;;;;5041772;28;20034;-74
2022/08/04 06:57:19;;;;;;;5.15;3.35;;;25.10;99.90;;;;;;5041980;28;20382;-76
2022/08/04 06:59:49;;;;;;;10.05;3.47;;;25.20;99.90;;;;;;5044563;28;20470;-74
2022/08/04 07:02:19;;;;;;;6.57;3.63;;;25.30;99.90;;;;;;5041499;28;20109;-74
2022/08/04 07:04:47;;;;;;;9.77;3.28;;;25.40;99.90;;;;;;5040263;28;20033;-74
2022/08/04 07:07:13;;;;;;;7.30;2.83;;;25.50;99.90;;;;;;5045994;28;20103;-75
2022/08/04 07:09:39;;;;;;;9.93;3.28;;;25.50;99.90;;;;;;5041939;28;20033;-74
2022/08/04 07:12:07;;;;;;;12.00;3.33;;;25.50;99.90;;;;;;5036328;28;20486;-74
2022/08/04 07:14:36;;;;;;;8.73;3.20;;;25.60;99.90;;;;;;5043711;28;20039;-74
2022/08/04 07:17:07;;;;;;;7.03;3.10;;;25.80;99.90;;;;;;5047946;28;20021;-75
2022/08/04 07:19:35;;;;;;;10.88;3.70;;;26.00;99.90;;;;;;5046239;28;20036;-75
2022/08/04 07:22:02;;;;;;;8.38;3.25;;;26.10;99.90;;;;;;5051909;28;20019;-76
2022/08/04 07:24:29;;;;;;;14.63;3.60;;;26.10;99.90;;;;;;5045696;28;20053;-75
2022/08/04 07:26:55;;;;;;;7.88;3.17;;;26.20;99.90;;;;;;5045661;28;20021;-75
2022/08/04 07:29:22;;;;;;;10.00;2.75;;;26.30;99.90;;;;;;5043836;28;20456;-75
2022/08/04 07:31:49;;;;;;;13.40;3.42;;;26.30;99.90;;;;;;5045620;28;20025;-77
2022/08/04 07:34:15;;;;;;;10.40;3.30;;;26.40;99.90;;;;;;5041350;28;20021;-76
2022/08/04 07:36:40;;;;;;;12.40;3.28;;;26.50;99.90;;;;;;5047495;28;20021;-75
2022/08/04 07:39:06;;;;;;;9.10;3.58;;;26.40;99.90;;;;;;5041053;28;20448;-75
2022/08/04 07:41:32;;;;;;;12.73;3.75;;;26.30;99.90;;;;;;5047771;28;20156;-74
2022/08/04 07:43:58;;;;;;;13.82;3.35;;;26.40;99.90;;;;;;5043836;28;20029;-75
2022/08/04 07:46:24;;;;;;;8.63;3.70;;;26.50;99.90;;;;;;5043985;28;20496;-75
2022/08/04 07:48:50;;;;;;;11.20;3.55;;;26.60;99.90;;;;;;5048859;28;20056;-75
2022/08/04 07:51:17;;;;;;;8.88;4.72;;;26.80;99.90;;;;;;5044952;28;20431;-75
2022/08/04 07:53:44;;;;;;;11.02;5.88;;;26.90;99.90;;;;;;5042868;28;20021;-76
2022/08/04 07:56:12;;;;;;;11.15;5.40;;;26.90;99.90;;;;;;5046064;28;20024;-76
2022/08/04 07:58:38;;;;;;;14.60;5.80;;;27.00;99.90;;;;;;5052340;28;20094;-76
2022/08/04 08:01:04;;;;;;;9.82;4.97;;;27.10;99.90;;;;;;5044423;28;20037;-75
2022/08/04 08:03:30;;;;;;;10.70;4.97;;;27.10;99.90;;;;;;5041461;28;20040;-74
2022/08/04 08:05:55;;;;;;;10.30;4.78;;;27.20;99.90;;;;;;5039529;28;20041;-75
2022/08/04 08:08:21;;;;;;;12.10;4.95;;;27.30;99.90;;;;;;5043787;28;20370;-76
2022/08/04 08:10:47;;;;;;;14.05;4.68;;;27.40;99.90;;;;;;5045047;28;20042;-76
2022/08/04 08:13:14;;;;;;;14.98;5.47;;;27.50;99.90;;;;;;5050452;28;20017;-75
2022/08/04 08:15:44;;;;;;;11.15;4.78;;;27.70;99.90;;;;;;5048215;28;20023;-76
2022/08/04 08:18:09;;;;;;;11.30;4.82;;;27.80;99.90;;;;;;5043357;28;20413;-74
2022/08/04 08:20:35;;;;;;;12.50;5.45;;;28.00;99.90;;;;;;5045786;28;20082;-75
2022/08/04 08:23:02;;;;;;;8.68;4.43;;;28.10;99.90;;;;;;5046643;28;20570;-74
2022/08/04 08:25:31;;;;;;;11.35;5.32;;;28.10;99.90;;;;;;5049105;28;20190;-76
2022/08/04 08:27:56;;;;;;;9.10;4.75;;;28.10;99.90;;;;;;5047693;28;20498;-76
2022/08/04 08:30:23;;;;;;;8.43;4.13;;;28.20;99.90;;;;;;5045414;28;20051;-75
2022/08/04 08:32:49;;;;;;;7.10;4.32;;;28.40;99.90;;;;;;5042392;28;20025;-75
2022/08/04 08:35:15;;;;;;;12.52;5.38;;;28.40;99.90;;;;;;5045335;28;20104;-76
2022/08/04 08:37:51;;;;;;;10.30;4.32;;;28.50;99.90;;;;;;5040038;28;20575;-75
2022/08/04 08:40:34;;;;;;;10.88;4.78;;;28.40;99.90;;;;;;5038941;28;20029;-75
2022/08/04 08:43:38;;;;;;;;;;;28.60;99.90;;;;;;5047245;28;20360;-75
2022/08/04 08:46:16;;;;;;;8.23;4.40;;;28.80;99.90;;;;;;5030578;28;19960;-76
2022/08/04 08:49:11;;;;;;;9.63;5.07;;;29.10;99.90;;;;;;5029524;28;20018;-75
2022/08/04 08:51:50;;;;;;;8.90;4.72;;;28.80;99.90;;;;;;5041243;28;20033;-76
2022/08/04 08:54:46;;;;;;;7.35;4.18;;;28.70;99.90;;;;;;5045947;28;20064;-75
2022/08/04 08:57:47;;;;;;;7.28;4.30;;;28.60;99.90;;;;;;5042374;28;20033;-75
2022/08/04 09:00:31;;;;;;;7.55;4.07;;;28.60;99.90;;;;;;5040795;28;20112;-76
2022/08/04 09:03:34;;;;;;;10.43;4.32;;;28.60;99.90;;;;;;5042956;28;20082;-75
2022/08/04 09:06:15;;;;;;;7.13;3.72;;;28.60;99.90;;;;;;5046297;28;20136;-76
2022/08/04 09:09:09;;;;;;;12.52;3.80;;;28.70;99.90;;;;;;5035942;28;20033;-75
2022/08/04 09:11:54;;;;;;;12.65;4.40;;;28.70;99.90;;;;;;5042147;28;20393;-76
2022/08/04 09:14:27;;;;;;;6.32;4.07;;;28.90;99.90;;;;;;5048203;28;20932;-75
2022/08/04 09:17:02;;;;;;;7.95;4.32;;;29.00;99.90;;;;;;5035723;28;20033;-75
2022/08/04 09:19:41;;;;;;;7.93;4.43;;;29.00;99.90;;;;;;5039945;28;20021;-76
2022/08/04 09:22:19;;;;;;;12.73;4.45;;;29.00;99.90;;;;;;5040982;28;20030;-76
2022/08/04 09:25:00;;;;;;;10.55;5.20;;;29.10;99.90;;;;;;5039892;28;20041;-75
2022/08/04 09:27:36;;;;;;;10.07;4.25;;;29.20;99.90;;;;;;5044763;28;20378;-75
2022/08/04 09:30:09;;;;;;;10.57;4.63;;;29.10;99.90;;;;;;5039131;28;20104;-75
2022/08/04 09:32:37;;;;;;;8.18;5.65;;;29.10;99.90;;;;;;5037056;28;20034;-76
2022/08/04 09:35:25;;;;;;;10.52;5.90;;;29.00;99.90;;;;;;5042705;28;20086;-74
2022/08/04 09:38:15;;;;;;;9.38;4.45;;;28.80;99.90;;;;;;5044199;28;20061;-74
2022/08/04 09:40:59;;;;;;;9.35;5.00;;;28.70;99.90;;;;;;5041893;28;20473;-76
2022/08/04 09:43:28;;;;;;;7.95;4.47;;;28.50;99.90;;;;;;5046779;28;20025;-75
2022/08/04 09:46:14;;;;;;;11.52;4.53;;;28.40;99.90;;;;;;5042045;28;20103;-75
2022/08/04 09:48:49;;;;;;;6.00;3.63;;;28.30;99.90;;;;;;5035521;28;20497;-76
2022/08/04 09:51:42;;;;;;;4.80;2.75;;;28.20;99.90;;;;;;5040155;28;20569;-75
2022/08/04 09:54:17;;;;;;;7.45;2.90;;;28.10;99.90;;;;;;5043868;28;20552;-75
2022/08/04 09:57:16;;;;;;;13.60;3.17;;;28.10;99.90;;;;;;5040597;28;20036;-75
2022/08/04 10:00:06;;;;;;;9.95;3.20;;;27.90;99.90;;;;;;5036427;28;20860;-75
2022/08/04 10:02:41;;;;;;;7.75;3.10;;;27.80;99.90;;;;;;5037603;28;20025;-75
2022/08/04 10:05:15;;;;;;;7.45;2.60;;;27.70;99.90;;;;;;5040678;28;22021;-75
2022/08/04 10:08:02;;;;;;;9.38;3.28;;;27.60;99.90;;;;;;5041219;28;20116;-74
2022/08/04 10:10:47;;;;;;;11.50;2.90;;;27.60;99.90;;;;;;5039594;28;20492;-75
2022/08/04 10:13:45;;;;;;;10.73;3.35;;;27.60;99.90;;;;;;5036213;28;20029;-77
2022/08/04 10:16:29;;;;;;;13.90;2.70;;;27.60;99.90;;;;;;5046548;28;20079;-75
2022/08/04 10:19:14;;;;;;;11.85;3.15;;;27.60;99.90;;;;;;5044014;28;20138;-74
2022/08/04 10:22:16;;;;;;;5.75;2.53;;;27.60;99.90;;;;;;5053064;28;20024;-74
2022/08/04 10:25:07;;;;;;;14.07;3.00;;;27.50;99.90;;;;;;5044530;28;20389;-75
2022/08/04 10:27:39;;;;;;;10.45;3.17;;;27.50;99.90;;;;;;5050878;28;20029;-75
2022/08/04 10:30:11;;;;;;;6.95;2.85;;;27.40;99.90;;;;;;5040943;28;20037;-74
2022/08/04 10:33:04;;;;;;;12.13;3.13;;;27.40;99.90;;;;;;5041122;28;20029;-73
2022/08/04 10:35:52;;;;;;;13.35;3.13;;;27.40;99.90;;;;;;5050350;28;20386;-74
2022/08/04 10:38:36;;;;;;;11.35;3.70;;;27.30;99.90;;;;;;5044543;28;20029;-74
2022/08/04 10:41:45;;;;;;;7.90;2.83;;;27.30;99.90;;;;;;5046531;28;20021;-74
2022/08/04 10:44:39;;;;;;;11.25;3.38;;;27.20;99.90;;;;;;5043688;28;20048;-74
2022/08/04 10:47:21;;;;;;;7.13;2.63;;;27.40;99.90;;;;;;5043765;28;20064;-73
2022/08/04 10:49:54;;;;;;;5.88;3.08;;;27.70;99.90;;;;;;5049608;28;20104;-73
2022/08/04 10:52:46;;;;;;;8.38;3.10;;;27.80;99.90;;;;;;5044723;28;20037;-73
2022/08/04 10:55:18;;;;;;;11.70;3.63;;;28.10;99.90;;;;;;5042038;28;20505;-73
2022/08/04 10:57:50;;;;;;;9.27;3.47;;;28.30;99.90;;;;;;5044357;28;20029;-73
2022/08/04 11:00:26;;;;;;;12.05;4.00;;;28.30;99.90;;;;;;5050165;28;20032;-73
2022/08/04 11:03:10;;;;;;;15.50;3.38;;;28.30;99.90;;;;;;5050047;28;20051;-73
2022/08/04 11:05:49;;;;;;;11.52;4.05;;;28.30;99.90;;;;;;5044903;28;20048;-73
2022/08/04 11:08:25;;;;;;;10.90;3.58;;;28.20;99.90;;;;;;5038300;28;20029;-73
2022/08/04 11:11:06;;;;;;;9.20;3.40;;;28.20;99.90;;;;;;5041773;28;20415;-73
2022/08/04 11:13:39;;;;;;;9.25;3.30;;;28.20;99.90;;;;;;5042375;28;20103;-73
2022/08/04 11:16:12;;;;;;;8.38;3.40;;;28.00;99.90;;;;;;5042317;28;20025;-73
2022/08/04 11:19:05;;;;;;;12.32;3.95;;;28.10;99.90;;;;;;5037947;28;20053;-73
2022/08/04 11:21:34;;;;;;;14.65;4.75;;;28.20;99.90;;;;;;5044658;28;20046;-73
2022/08/04 11:24:11;;;;;;;9.05;3.42;;;28.20;99.90;;;;;;5050586;28;20028;-74
2022/08/04 11:26:52;;;;;;;9.00;3.75;;;28.30;99.90;;;;;;5046533;28;20029;-73
2022/08/04 11:29:43;;;;;;;13.68;4.25;;;28.30;99.90;;;;;;5040539;28;20028;-74
2022/08/04 11:32:16;;;;;;;12.85;4.30;;;28.40;99.90;;;;;;5049042;28;20041;-73
2022/08/04 11:34:48;;;;;;;14.50;4.60;;;28.40;99.90;;;;;;5050549;28;20397;-73
2022/08/04 11:37:17;;;;;;;10.27;4.13;;;28.40;99.90;;;;;;5043076;28;20026;-74
2022/08/04 11:40:11;;;;;;;11.13;3.45;;;28.50;99.90;;;;;;5043088;28;20033;-73
2022/08/04 11:42:40;;;;;;;9.30;3.35;;;28.50;99.90;;;;;;5043898;28;20043;-73
2022/08/04 11:45:29;;;;;;;9.75;3.13;;;28.50;99.90;;;;;;5044711;28;20033;-73
2022/08/04 11:48:14;;;;;;;10.00;2.90;;;28.50;99.90;;;;;;5043521;28;20033;-72
2022/08/04 11:50:49;;;;;;;6.10;2.00;;;28.50;99.90;;;;;;5041188;28;20017;-73
2022/08/04 11:53:19;;;;;;;6.70;2.50;;;28.60;99.90;;;;;;5047673;28;20536;-73
2022/08/04 11:55:48;;;;;;;5.85;2.10;;;28.60;99.90;;;;;;5041440;28;20461;-71
2022/08/04 11:58:15;;;;;;;6.32;2.25;;;28.70;99.90;;;;;;5043776;28;20037;-73
2022/08/04 12:01:05;;;;;;;6.32;1.80;;;28.80;99.90;;;;;;5038819;28;20069;-72
2022/08/04 12:03:49;;;;;;;9.15;2.00;;;28.80;99.90;;;;;;5036837;28;20036;-73
2022/08/04 12:06:29;;;;;;;8.30;2.05;;;28.80;99.90;;;;;;5042853;28;20478;-72
2022/08/04 12:09:21;;;;;;;7.72;1.95;;;28.90;99.90;;;;;;5037238;28;20021;-72
2022/08/04 12:12:02;;;;;;;10.10;3.42;;;28.90;99.90;;;;;;5042742;28;20024;-72
2022/08/04 12:14:52;;;;;;;7.30;2.97;;;29.00;99.90;;;;;;5044694;28;20035;-72
2022/08/04 12:17:30;;;;;;;9.15;3.08;;;29.00;99.90;;;;;;5048579;28;20046;-72
2022/08/04 12:20:00;;;;;;;11.52;3.45;;;29.10;99.90;;;;;;5038520;28;20029;-73
2022/08/04 12:22:31;;;;;;;8.20;2.50;;;29.10;99.90;;;;;;5049052;28;20029;-72
2022/08/04 12:24:59;;;;;;;10.57;3.00;;;29.30;99.90;;;;;;5045130;28;20037;-73
2022/08/04 12:27:35;;;;;;;9.23;2.83;;;29.20;99.90;;;;;;5053516;28;20036;-73
2022/08/04 12:30:03;;;;;;;9.20;3.10;;;29.10;99.90;;;;;;5035766;28;20120;-73
2022/08/04 12:32:47;;;;;;;8.32;4.00;;;29.10;99.90;;;;;;5048657;28;20026;-74
2022/08/04 12:35:26;;;;;;;10.70;3.92;;;29.00;99.90;;;;;;5050142;28;20359;-73
2022/08/04 12:38:01;;;;;;;8.02;3.15;;;29.00;99.90;;;;;;5039028;28;20079;-73
2022/08/04 12:40:48;;;;;;;9.43;3.33;;;28.90;99.90;;;;;;5049065;28;20398;-74
2022/08/04 12:43:17;;;;;;;9.65;3.28;;;28.90;99.90;;;;;;5044365;28;20017;-74
2022/08/04 12:45:48;;;;;;;8.93;3.70;;;29.00;99.90;;;;;;5045529;28;20037;-74
2022/08/04 12:48:16;;;;;;;9.13;3.60;;;29.10;99.90;;;;;;5041891;28;20020;-74
2022/08/04 12:50:50;;;;;;;11.07;3.90;;;29.20;99.90;;;;;;5041412;28;20052;-74
2022/08/04 12:53:18;;;;;;;8.95;4.28;;;29.10;99.90;;;;;;5044894;28;20021;-74
2022/08/04 12:55:50;;;;;;;8.43;4.75;;;29.10;99.90;;;;;;5043646;28;20025;-74
2022/08/04 12:58:20;;;;;;;10.85;4.90;;;29.10;99.90;;;;;;5037157;28;20017;-73
2022/08/04 13:00:55;;;;;;;8.27;4.00;;;29.00;99.90;;;;;;5043948;28;20037;-73
2022/08/04 13:03:23;;;;;;;9.18;4.60;;;29.00;99.90;;;;;;5040170;28;20044;-73
2022/08/04 13:05:53;;;;;;;7.32;3.63;;;29.00;99.90;;;;;;5039579;28;20036;-73
2022/08/04 13:08:20;;;;;;;7.85;3.55;;;28.90;99.90;;;;;;5044987;28;20026;-73
2022/08/04 13:10:48;;;;;;;8.40;3.80;;;28.90;99.90;;;;;;5050822;28;20032;-73
2022/08/04 13:13:20;;;;;;;9.32;4.47;;;28.80;99.90;;;;;;5046947;28;20476;-73
2022/08/04 13:15:59;;;;;;;10.77;4.82;;;28.90;99.90;;;;;;5043313;28;20025;-73
2022/08/04 13:18:28;;;;;;;10.40;3.70;;;28.90;99.90;;;;;;5047787;28;20062;-73
2022/08/04 13:20:55;;;;;;;9.95;4.03;;;28.90;99.90;;;;;;5046245;28;20029;-73
2022/08/04 13:23:24;;;;;;;7.70;3.65;;;29.00;99.90;;;;;;5040715;28;20018;-73
2022/08/04 13:25:52;;;;;;;9.00;3.75;;;29.10;99.90;;;;;;5043137;28;20056;-73
2022/08/04 13:28:25;;;;;;;6.85;3.85;;;29.20;99.90;;;;;;5041859;28;20025;-73
2022/08/04 13:30:56;;;;;;;7.53;3.67;;;29.10;99.90;;;;;;5041523;28;20021;-73
2022/08/04 13:33:42;;;;;;;11.97;5.00;;;29.10;99.90;;;;;;5039844;28;20022;-73
2022/08/04 13:36:09;;;;;;;7.05;3.80;;;29.10;99.90;;;;;;5041765;28;20304;-73
2022/08/04 13:39:02;;;;;;;14.10;4.13;;;29.10;99.90;;;;;;5044962;28;20024;-73
2022/08/04 13:41:28;;;;;;;;;;;29.10;99.90;;;;;;5045524;28;20021;-74