Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:21;;;;;;;1.58;1.42;;;17.20;52.00;;;;;;5074182;28;20572;-67
2023/04/20 00:03:47;;;;;;;2.10;1.70;;;17.20;52.00;;;;;;5075185;28;20599;-66
2023/04/20 00:06:12;;;;;;;1.42;1.33;;;17.20;52.00;;;;;;5075029;28;20166;-66
2023/04/20 00:08:38;;;;;;;1.40;1.30;;;17.20;52.00;;;;;;5074507;28;20513;-66
2023/04/20 00:11:04;;;;;;;1.65;1.50;;;17.10;52.00;;;;;;5075122;28;20727;-66
2023/04/20 00:13:29;;;;;;;1.60;1.50;;;17.10;52.00;;;;;;5073868;28;20540;-66
2023/04/20 00:15:55;;;;;;;1.75;1.63;;;17.10;52.00;;;;;;5075015;28;20626;-66
2023/04/20 00:18:20;;;;;;;1.30;1.20;;;17.10;52.00;;;;;;5074463;28;20201;-65
2023/04/20 00:20:46;;;;;;;1.48;1.33;;;17.10;52.00;;;;;;5074051;28;20282;-66
2023/04/20 00:23:11;;;;;;;1.70;1.60;;;17.10;52.00;;;;;;5074356;28;20791;-65
2023/04/20 00:25:37;;;;;;;1.73;1.63;;;17.10;52.70;;;;;;5074807;28;20273;-66
2023/04/20 00:28:03;;;;;;;1.30;1.20;;;17.10;52.10;;;;;;5074408;28;20185;-66
2023/04/20 00:30:28;;;;;;;1.55;1.45;;;17.10;52.20;;;;;;5074472;28;20261;-67
2023/04/20 00:32:54;;;;;;;1.95;1.75;;;17.10;52.20;;;;;;5074630;28;20720;-68
2023/04/20 00:35:22;;;;;;;1.40;1.30;;;17.10;52.80;;;;;;5073534;28;20174;-67
2023/04/20 00:37:48;;;;;;;1.98;1.83;;;17.10;52.20;;;;;;5074429;28;20622;-67
2023/04/20 00:40:13;;;;;;;1.55;1.45;;;17.10;52.20;;;;;;5074335;28;20225;-66
2023/04/20 00:42:40;;;;;;;1.98;1.77;;;17.10;52.20;;;;;;5073812;28;20566;-66
2023/04/20 00:45:06;;;;;;;1.70;1.60;;;17.00;52.20;;;;;;5074291;28;20220;-66
2023/04/20 00:47:31;;;;;;;2.80;1.40;;;17.00;52.20;;;;;;5074362;28;20175;-66
2023/04/20 00:49:57;;;;;;;1.52;1.42;;;17.00;52.20;;;;;;5073590;28;20220;-65
2023/04/20 00:52:25;;;;;;;1.80;1.65;;;17.00;52.20;;;;;;5072781;28;20202;-66
2023/04/20 00:54:51;;;;;;;1.52;1.42;;;17.00;52.20;;;;;;5073135;28;20228;-66
2023/04/20 00:57:18;;;;;;;1.83;1.30;;;17.00;52.20;;;;;;5073169;28;20163;-67
2023/04/20 00:59:43;;;;;;;1.98;1.67;;;17.00;52.20;;;;;;5074356;28;20206;-67
2023/04/20 01:02:09;;;;;;;2.15;1.50;;;17.00;52.20;;;;;;5072630;28;20201;-67
2023/04/20 01:04:38;;;;;;;1.70;1.60;;;17.00;52.20;;;;;;5073140;28;20187;-66
2023/04/20 01:07:04;;;;;;;2.33;1.70;;;17.00;52.10;;;;;;5074203;28;20175;-66
2023/04/20 01:09:30;;;;;;;1.48;1.38;;;17.00;52.20;;;;;;5073701;28;20181;-66
2023/04/20 01:11:55;;;;;;;1.70;1.60;;;17.00;52.20;;;;;;5073257;28;20217;-65
2023/04/20 01:14:21;;;;;;;1.80;1.70;;;17.00;52.20;;;;;;5073502;28;20208;-66
2023/04/20 01:16:46;;;;;;;2.45;1.70;;;17.00;52.20;;;;;;5072914;28;20166;-65
2023/04/20 01:19:12;;;;;;;2.47;1.38;;;17.00;52.20;;;;;;5073230;28;20173;-65
2023/04/20 01:21:38;;;;;;;2.55;1.60;;;16.90;52.10;;;;;;5073894;28;20231;-66
2023/04/20 01:24:04;;;;;;;1.50;1.40;;;17.00;52.20;;;;;;5072751;28;20622;-65
2023/04/20 01:26:29;;;;;;;1.77;1.67;;;16.90;52.20;;;;;;5073599;28;20186;-66
2023/04/20 01:28:55;;;;;;;1.60;1.50;;;16.90;52.20;;;;;;5073773;28;20540;-67
2023/04/20 01:31:21;;;;;;;1.83;1.65;;;16.90;52.10;;;;;;5072275;28;20256;-67
2023/04/20 01:33:46;;;;;;;1.67;1.58;;;16.90;52.20;;;;;;5073491;28;20637;-68
2023/04/20 01:36:12;;;;;;;2.25;1.48;;;16.90;52.10;;;;;;5073308;28;20704;-66
2023/04/20 01:38:38;;;;;;;2.22;1.73;;;16.90;52.30;;;;;;5073102;28;20171;-66
2023/04/20 01:41:04;;;;;;;1.67;1.58;;;16.90;52.20;;;;;;5073406;28;20206;-67
2023/04/20 01:43:33;;;;;;;2.75;1.67;;;16.90;52.20;;;;;;5073150;28;20509;-66
2023/04/20 01:45:59;;;;;;;1.63;1.35;;;16.90;52.30;;;;;;5072471;28;20719;-66
2023/04/20 01:48:24;;;;;;;1.65;1.33;;;16.90;52.20;;;;;;5073033;28;20644;-65
2023/04/20 01:50:50;;;;;;;2.13;1.70;;;16.90;52.20;;;;;;5073243;28;20203;-65
2023/04/20 01:53:16;;;;;;;1.90;1.80;;;16.90;52.30;;;;;;5072078;28;20217;-66
2023/04/20 01:55:42;;;;;;;1.65;1.55;;;16.90;52.30;;;;;;5073225;28;20262;-66
2023/04/20 01:58:07;;;;;;;1.45;1.35;;;16.90;52.30;;;;;;5072589;28;20648;-67
2023/04/20 02:00:33;;;;;;;1.80;1.40;;;16.90;52.30;;;;;;5072365;28;20186;-66
2023/04/20 02:02:58;;;;;;;1.30;1.20;;;16.90;52.30;;;;;;5072789;28;20609;-66
2023/04/20 02:05:24;;;;;;;1.40;1.30;;;16.90;52.30;;;;;;5072772;28;20180;-66
2023/04/20 02:07:50;;;;;;;1.67;1.58;;;16.80;52.20;;;;;;5072362;28;20197;-66
2023/04/20 02:10:15;;;;;;;1.55;1.45;;;16.80;52.20;;;;;;5072038;28;20648;-65
2023/04/20 02:12:41;;;;;;;1.30;1.30;;;16.80;52.20;;;;;;5072992;28;20174;-65
2023/04/20 02:15:08;;;;;;;3.03;1.80;;;16.80;52.90;;;;;;5071923;28;20254;-65
2023/04/20 02:17:35;;;;;;;1.60;1.50;;;16.80;52.30;;;;;;5072536;28;20184;-66
2023/04/20 02:20:01;;;;;;;1.67;1.40;;;16.80;52.30;;;;;;5072224;28;20179;-65
2023/04/20 02:22:26;;;;;;;1.40;1.30;;;16.80;52.30;;;;;;5072383;28;20179;-65
2023/04/20 02:24:52;;;;;;;2.45;1.67;;;16.80;52.30;;;;;;5072844;28;20223;-66
2023/04/20 02:27:17;;;;;;;4.43;1.50;;;16.70;52.30;;;;;;5071962;28;20885;-66
2023/04/20 02:29:43;;;;;;;1.60;1.45;;;16.80;52.30;;;;;;5072575;28;20625;-67
2023/04/20 02:32:08;;;;;;;2.00;1.80;;;16.80;52.30;;;;;;5072138;28;20222;-67
2023/04/20 02:34:34;;;;;;;1.85;1.70;;;16.80;52.30;;;;;;5071872;28;20170;-66
2023/04/20 02:36:59;;;;;;;3.20;1.60;;;16.80;52.40;;;;;;5072739;28;20170;-66
2023/04/20 02:39:25;;;;;;;1.67;1.58;;;16.80;52.30;;;;;;5072492;28;20171;-66
2023/04/20 02:41:50;;;;;;;1.50;1.40;;;16.80;52.30;;;;;;5071849;28;20644;-66
2023/04/20 02:44:16;;;;;;;1.45;1.35;;;16.80;52.30;;;;;;5072238;28;20296;-66
2023/04/20 02:46:41;;;;;;;1.48;1.38;;;16.80;52.50;;;;;;5072617;28;20261;-66
2023/04/20 02:49:07;;;;;;;2.53;1.48;;;16.80;52.50;;;;;;5071660;28;20211;-66
2023/04/20 02:51:32;;;;;;;1.42;1.33;;;16.70;52.50;;;;;;5072493;28;20214;-66
2023/04/20 02:53:58;;;;;;;1.75;1.65;;;16.80;52.50;;;;;;5072469;28;20308;-66
2023/04/20 02:56:23;;;;;;;1.50;1.40;;;16.70;52.40;;;;;;5071451;28;20770;-66
2023/04/20 02:58:51;;;;;;;1.50;1.40;;;16.70;52.40;;;;;;5072367;28;20253;-67
2023/04/20 03:01:16;;;;;;;2.15;1.55;;;16.70;52.50;;;;;;5071993;28;20178;-67
2023/04/20 03:03:42;;;;;;;3.00;1.85;;;16.70;52.50;;;;;;5071880;28;20173;-66
2023/04/20 03:06:07;;;;;;;1.60;1.50;;;16.70;52.50;;;;;;5072039;28;20265;-66
2023/04/20 03:08:33;;;;;;;1.77;1.67;;;16.70;52.40;;;;;;5072450;28;20174;-65
2023/04/20 03:10:58;;;;;;;2.25;1.85;;;16.70;52.40;;;;;;5071609;28;20347;-66
2023/04/20 03:13:24;;;;;;;1.80;1.70;;;16.70;52.50;;;;;;5071938;28;20744;-66
2023/04/20 03:15:49;;;;;;;1.55;1.45;;;16.70;52.50;;;;;;5071955;28;20174;-66
2023/04/20 03:18:15;;;;;;;1.77;1.50;;;16.70;52.50;;;;;;5071291;28;20225;-66
2023/04/20 03:20:40;;;;;;;1.52;1.42;;;16.70;52.50;;;;;;5072290;28;20596;-65
2023/04/20 03:23:06;;;;;;;2.22;2.00;;;16.70;52.50;;;;;;5074754;28;20626;-66
2023/04/20 03:25:31;;;;;;;2.22;1.73;;;16.70;52.60;;;;;;5075185;28;20562;-66
2023/04/20 03:27:57;;;;;;;1.65;1.55;;;16.70;52.50;;;;;;5075987;28;20261;-66
2023/04/20 03:30:23;;;;;;;2.05;1.63;;;16.70;52.60;;;;;;5074742;28;20253;-67
2023/04/20 03:32:48;;;;;;;1.70;1.60;;;16.70;52.50;;;;;;5075884;28;20261;-67
2023/04/20 03:35:14;;;;;;;1.58;1.48;;;16.70;52.50;;;;;;5075633;28;20589;-67
2023/04/20 03:37:39;;;;;;;1.70;1.60;;;16.70;52.60;;;;;;5075139;28;21045;-66
2023/04/20 03:40:07;;;;;;;1.50;1.40;;;16.70;52.60;;;;;;5075334;28;20535;-66
2023/04/20 03:42:32;;;;;;;1.67;1.40;;;16.70;52.60;;;;;;5075530;28;20235;-66
2023/04/20 03:44:58;;;;;;;1.90;1.33;;;16.70;52.60;;;;;;5074748;28;20175;-66
2023/04/20 03:47:24;;;;;;;1.70;1.60;;;16.60;52.60;;;;;;5075187;28;20616;-66
2023/04/20 03:49:49;;;;;;;1.58;1.48;;;16.60;52.60;;;;;;5075689;28;20219;-66
2023/04/20 03:52:15;;;;;;;2.35;1.70;;;16.60;52.60;;;;;;5074171;28;20571;-65
2023/04/20 03:54:40;;;;;;;1.60;1.50;;;16.60;52.60;;;;;;5075182;28;20173;-66
2023/04/20 03:57:06;;;;;;;1.98;1.73;;;16.60;52.60;;;;;;5075135;28;20185;-66
2023/04/20 03:59:31;;;;;;;1.63;1.52;;;16.60;52.70;;;;;;5074393;28;20170;-66
2023/04/20 04:01:57;;;;;;;2.42;1.60;;;16.60;52.60;;;;;;5075289;28;20185;-66
2023/04/20 04:04:23;;;;;;;1.55;1.42;;;16.60;52.60;;;;;;5074657;28;20182;-66
2023/04/20 04:06:48;;;;;;;2.20;2.00;;;16.60;52.60;;;;;;5074426;28;20181;-66
2023/04/20 04:09:14;;;;;;;1.40;1.30;;;16.60;52.60;;;;;;5074719;28;20166;-65
2023/04/20 04:11:39;;;;;;;3.03;1.50;;;16.60;52.70;;;;;;5074852;28;20205;-65
2023/04/20 04:14:05;;;;;;;1.77;1.50;;;16.60;52.70;;;;;;5073828;28;20186;-66
2023/04/20 04:16:31;;;;;;;1.70;1.60;;;16.60;52.70;;;;;;5075138;28;20183;-65
2023/04/20 04:18:56;;;;;;;2.25;1.50;;;16.60;52.70;;;;;;5074948;28;20656;-65
2023/04/20 04:21:22;;;;;;;1.85;1.75;;;16.60;52.70;;;;;;5073941;28;20760;-65
2023/04/20 04:23:48;;;;;;;1.70;1.60;;;16.60;52.70;;;;;;5074683;28;20233;-66
2023/04/20 04:26:13;;;;;;;1.40;1.30;;;16.60;52.70;;;;;;5074492;28;20261;-66
2023/04/20 04:28:40;;;;;;;1.65;1.50;;;16.60;52.70;;;;;;5074044;28;20194;-66
2023/04/20 04:31:06;;;;;;;2.25;1.60;;;16.60;52.80;;;;;;5074318;28;20293;-67
2023/04/20 04:33:33;;;;;;;1.60;1.50;;;16.60;52.70;;;;;;5074409;28;20182;-67
2023/04/20 04:35:59;;;;;;;1.70;1.60;;;16.60;52.70;;;;;;5074064;28;20170;-66
2023/04/20 04:38:25;;;;;;;1.45;1.35;;;16.60;52.80;;;;;;5074191;28;20541;-66
2023/04/20 04:40:51;;;;;;;2.42;1.65;;;16.50;52.70;;;;;;5073810;28;20185;-66
2023/04/20 04:43:18;;;;;;;1.67;1.58;;;16.60;52.80;;;;;;5074035;28;20182;-66
2023/04/20 04:45:44;;;;;;;3.22;1.70;;;16.50;52.70;;;;;;5074368;28;20258;-64
2023/04/20 04:48:10;;;;;;;1.70;1.60;;;16.60;52.70;;;;;;5073509;28;20204;-66
2023/04/20 04:50:37;;;;;;;1.60;1.50;;;16.50;52.70;;;;;;5074129;28;20621;-65
2023/04/20 04:53:02;;;;;;;1.77;1.67;;;16.50;52.70;;;;;;5074164;28;20648;-66
2023/04/20 04:55:28;;;;;;;1.88;1.77;;;16.50;52.70;;;;;;5073128;28;20182;-66
2023/04/20 04:57:53;;;;;;;2.55;1.73;;;16.50;52.80;;;;;;5074148;28;20179;-66
2023/04/20 05:00:19;;;;;;;1.60;1.50;;;16.50;52.80;;;;;;5074016;28;20170;-66
2023/04/20 05:02:44;;;;;;;1.65;1.55;;;16.50;52.70;;;;;;5073422;28;20696;-66
2023/04/20 05:05:10;;;;;;;1.70;1.60;;;16.50;52.80;;;;;;5073670;28;20182;-66
2023/04/20 05:07:37;;;;;;;1.90;1.70;;;16.50;52.80;;;;;;5074048;28;20256;-65
2023/04/20 05:10:03;;;;;;;1.70;1.60;;;16.50;52.80;;;;;;5073059;28;20185;-64
2023/04/20 05:12:29;;;;;;;1.30;1.20;;;16.50;52.70;;;;;;5073375;28;20214;-65
2023/04/20 05:14:54;;;;;;;1.40;1.33;;;16.50;52.70;;;;;;5073965;28;20170;-66
2023/04/20 05:17:20;;;;;;;1.58;1.30;;;16.50;52.80;;;;;;5072713;28;20679;-65
2023/04/20 05:19:45;;;;;;;1.70;1.60;;;16.50;52.80;;;;;;5073695;28;20227;-65
2023/04/20 05:22:11;;;;;;;1.67;1.55;;;16.50;52.80;;;;;;5073339;28;20220;-65
2023/04/20 05:24:36;;;;;;;1.70;1.60;;;16.50;52.90;;;;;;5072989;28;20226;-65
2023/04/20 05:27:03;;;;;;;1.55;1.45;;;16.50;52.90;;;;;;5073452;28;20190;-66
2023/04/20 05:29:28;;;;;;;1.60;1.50;;;16.50;52.90;;;;;;5073485;28;20186;-67
2023/04/20 05:31:54;;;;;;;1.63;1.45;;;16.50;52.90;;;;;;5072923;28;20259;-67
2023/04/20 05:34:19;;;;;;;1.98;1.88;;;16.50;52.90;;;;;;5073299;28;20578;-67
2023/04/20 05:36:45;;;;;;;1.67;1.58;;;16.50;52.90;;;;;;5073568;28;20178;-66
2023/04/20 05:39:11;;;;;;;1.50;1.40;;;16.50;53.00;;;;;;5072482;28;20224;-66
2023/04/20 05:41:37;;;;;;;1.60;1.50;;;16.50;52.90;;;;;;5073217;28;20166;-65
2023/04/20 05:44:02;;;;;;;1.73;1.63;;;16.50;53.00;;;;;;5072225;28;20301;-66
2023/04/20 05:46:28;;;;;;;1.85;1.63;;;16.50;52.90;;;;;;5072863;28;20197;-66
2023/04/20 05:48:54;;;;;;;1.75;1.65;;;16.50;53.00;;;;;;5073223;28;20319;-66
2023/04/20 05:51:20;;;;;;;1.70;1.60;;;16.50;53.00;;;;;;5072175;28;20758;-65
2023/04/20 05:53:46;;;;;;;1.40;1.30;;;16.50;53.00;;;;;;5073112;28;20177;-66
2023/04/20 05:56:12;;;;;;;1.85;1.75;;;16.50;53.00;;;;;;5072642;28;20170;-65
2023/04/20 05:58:38;;;;;;;2.03;1.52;;;16.50;52.90;;;;;;5072495;28;20202;-67
2023/04/20 06:01:04;;;;;;;1.80;1.63;;;16.60;52.80;;;;;;5073080;28;20167;-66
2023/04/20 06:03:29;;;;;;;1.85;1.75;;;16.60;52.80;;;;;;5072623;28;20182;-66
2023/04/20 06:05:55;;;;;;;1.52;1.42;;;16.60;52.60;;;;;;5072021;28;20177;-66
2023/04/20 06:08:20;;;;;;;1.65;1.55;;;16.70;52.50;;;;;;5072617;28;20548;-65
2023/04/20 06:10:46;;;;;;;1.70;1.60;;;16.70;52.50;;;;;;5072605;28;20657;-65
2023/04/20 06:13:11;;;;;;;1.58;1.48;;;16.70;52.50;;;;;;5071592;28;20186;-66
2023/04/20 06:15:37;;;;;;;1.83;1.50;;;16.70;52.80;;;;;;5072846;28;20170;-65
2023/04/20 06:18:03;;;;;;;1.60;1.50;;;16.70;52.70;;;;;;5072711;28;20170;-66
2023/04/20 06:20:28;;;;;;;1.58;1.48;;;16.70;52.70;;;;;;5071896;28;20501;-65
2023/04/20 06:22:54;;;;;;;3.53;1.50;;;16.70;52.70;;;;;;5072551;28;20287;-66
2023/04/20 06:25:20;;;;;;;1.60;1.50;;;16.70;53.30;;;;;;5072363;28;20202;-66
2023/04/20 06:27:46;;;;;;;1.42;1.33;;;16.70;52.60;;;;;;5072005;28;20189;-66
2023/04/20 06:30:12;;;;;;;1.80;1.70;;;16.70;52.60;;;;;;5072630;28;20186;-67
2023/04/20 06:32:38;;;;;;;1.70;1.60;;;16.70;52.70;;;;;;5072594;28;20214;-67
2023/04/20 06:35:04;;;;;;;1.73;1.63;;;16.70;52.70;;;;;;5071784;28;20174;-67
2023/04/20 06:37:30;;;;;;;1.70;1.50;;;16.70;52.70;;;;;;5072400;28;20641;-66
2023/04/20 06:39:55;;;;;;;2.45;1.85;;;16.70;52.70;;;;;;5072376;28;20269;-67
2023/04/20 06:42:21;;;;;;;1.67;1.30;;;16.70;52.80;;;;;;5071694;28;20170;-66
2023/04/20 06:44:47;;;;;;;1.80;1.70;;;16.70;52.70;;;;;;5072392;28;20269;-66
2023/04/20 06:47:12;;;;;;;1.98;1.80;;;16.80;52.50;;;;;;5072059;28;20174;-66
2023/04/20 06:49:38;;;;;;;1.92;1.80;;;16.70;52.50;;;;;;5071926;28;20228;-65
2023/04/20 06:52:04;;;;;;;1.92;1.83;;;16.70;52.60;;;;;;5072369;28;20194;-64
2023/04/20 06:54:30;;;;;;;2.05;1.45;;;16.70;52.50;;;;;;5071577;28;20178;-62
2023/04/20 06:56:56;;;;;;;4.47;1.98;;;16.70;52.50;;;;;;5075458;28;20617;-61
2023/04/20 06:59:21;;;;;;;2.17;1.70;;;16.70;52.60;;;;;;5076082;28;20178;-60
2023/04/20 07:01:47;;;;;;;5.30;1.90;;;16.70;52.80;;;;;;5075593;28;20220;-59
2023/04/20 07:04:13;;;;;;;2.35;1.95;;;16.70;53.20;;;;;;5076046;28;20228;-59
2023/04/20 07:06:38;;;;;;;4.43;2.00;;;16.80;53.50;;;;;;5076067;28;20236;-60
2023/04/20 07:09:04;;;;;;;2.70;1.58;;;16.80;53.50;;;;;;5075218;28;20181;-60
2023/04/20 07:11:29;;;;;;;4.50;1.58;;;16.70;53.40;;;;;;5075752;28;20206;-60
2023/04/20 07:13:55;;;;;;;3.38;1.80;;;16.80;53.70;;;;;;5084519;28;20182;-59
2023/04/20 07:16:20;;;;;;;4.03;1.98;;;16.70;53.70;;;;;;5074899;28;20213;-60
2023/04/20 07:18:46;;;;;;;2.25;1.90;;;16.70;54.00;;;;;;5075874;28;20169;-60
2023/04/20 07:21:12;;;;;;;1.50;1.40;;;16.70;54.00;;;;;;5075749;28;20633;-60
2023/04/20 07:23:38;;;;;;;3.33;1.50;;;16.70;53.90;;;;;;5075019;28;20738;-60
2023/04/20 07:26:03;;;;;;;5.28;1.67;;;16.60;54.00;;;;;;5075851;28;20178;-60
2023/04/20 07:28:29;;;;;;;1.95;1.60;;;16.60;54.10;;;;;;5075809;28;20672;-60
2023/04/20 07:30:54;;;;;;;4.18;1.88;;;16.60;54.20;;;;;;5075165;28;20754;-61
2023/04/20 07:33:20;;;;;;;2.58;1.90;;;16.60;54.10;;;;;;5075576;28;20637;-61
2023/04/20 07:35:45;;;;;;;1.80;1.70;;;16.60;54.20;;;;;;5075688;28;20174;-61
2023/04/20 07:38:11;;;;;;;2.72;1.60;;;16.60;54.30;;;;;;5074558;28;20173;-61
2023/04/20 07:40:36;;;;;;;2.15;1.95;;;16.70;54.20;;;;;;5075833;28;20193;-61
2023/04/20 07:43:02;;;;;;;3.33;2.03;;;16.60;54.20;;;;;;5075805;28;20168;-61
2023/04/20 07:45:27;;;;;;;4.40;2.28;;;16.60;54.20;;;;;;5074641;28;20255;-60
2023/04/20 07:47:54;;;;;;;1.77;1.67;;;16.60;54.20;;;;;;5075491;28;20634;-60
2023/04/20 07:50:19;;;;;;;3.92;2.42;;;16.70;54.20;;;;;;5075243;28;20193;-60
2023/04/20 07:52:45;;;;;;;2.33;1.80;;;16.70;54.10;;;;;;5074469;28;20214;-60
2023/04/20 07:55:12;;;;;;;3.90;2.10;;;16.70;54.10;;;;;;5075181;28;20537;-60
2023/04/20 07:57:38;;;;;;;1.90;1.80;;;16.70;54.00;;;;;;5074884;28;20184;-61
2023/04/20 08:00:08;;;;;;;2.00;1.73;;;16.70;53.90;;;;;;5075529;28;20170;-61
2023/04/20 08:02:34;;;;;;;1.90;1.67;;;16.70;54.00;;;;;;5075560;28;20179;-61
2023/04/20 08:05:01;;;;;;;2.20;1.70;;;16.70;54.00;;;;;;5074551;28;20652;-61
2023/04/20 08:07:27;;;;;;;1.92;1.83;;;16.70;53.90;;;;;;5073803;28;20614;-60
2023/04/20 08:09:52;;;;;;;3.67;2.15;;;16.70;53.80;;;;;;5075036;28;20574;-60
2023/04/20 08:12:18;;;;;;;2.65;2.13;;;16.70;53.90;;;;;;5074134;28;20263;-60
2023/04/20 08:14:43;;;;;;;3.25;2.25;;;16.70;53.90;;;;;;5075170;28;20177;-60
2023/04/20 08:17:09;;;;;;;2.50;1.92;;;16.70;53.90;;;;;;5074758;28;20183;-60
2023/04/20 08:19:35;;;;;;;2.85;2.00;;;16.70;53.90;;;;;;5074262;28;20224;-60
2023/04/20 08:22:00;;;;;;;2.75;1.92;;;16.70;53.90;;;;;;5074659;28;20228;-60
2023/04/20 08:24:26;;;;;;;2.33;2.13;;;16.70;53.90;;;;;;5074453;28;20219;-60
2023/04/20 08:26:51;;;;;;;2.92;2.00;;;16.70;53.80;;;;;;5074345;28;20581;-60
2023/04/20 08:29:17;;;;;;;2.17;1.95;;;16.70;53.70;;;;;;5074483;28;20247;-60
2023/04/20 08:31:42;;;;;;;3.55;2.00;;;16.70;53.70;;;;;;5074661;28;20744;-61
2023/04/20 08:34:08;;;;;;;2.67;2.08;;;16.70;53.70;;;;;;5073741;28;20177;-61
2023/04/20 08:36:33;;;;;;;2.20;2.00;;;16.70;53.60;;;;;;5074583;28;20171;-61
2023/04/20 08:39:08;;;;;;;1.88;1.77;;;16.70;53.60;;;;;;5074732;28;20590;-61
2023/04/20 08:41:33;;;;;;;2.33;2.00;;;16.70;53.70;;;;;;5074114;28;20181;-61
2023/04/20 08:43:59;;;;;;;3.67;2.10;;;16.60;53.70;;;;;;5074567;28;20186;-60
2023/04/20 08:46:24;;;;;;;2.33;2.10;;;16.70;53.60;;;;;;5074278;28;20206;-60
2023/04/20 08:48:50;;;;;;;3.83;2.03;;;16.80;53.40;;;;;;5072559;28;20250;-60
2023/04/20 08:51:16;;;;;;;2.30;2.10;;;16.80;53.20;;;;;;5072621;28;20194;-60
2023/04/20 08:53:42;;;;;;;2.50;1.95;;;16.90;53.20;;;;;;5074462;28;20182;-60
2023/04/20 08:56:08;;;;;;;2.33;2.13;;;16.90;53.20;;;;;;5073449;28;20709;-61
2023/04/20 08:58:34;;;;;;;2.92;2.17;;;16.90;53.20;;;;;;5074529;28;20273;-61
2023/04/20 09:01:00;;;;;;;2.03;1.83;;;16.90;53.20;;;;;;5073141;28;20206;-60
2023/04/20 09:03:32;;;;;;;2.22;1.95;;;16.90;53.40;;;;;;5073611;28;20175;-60
2023/04/20 09:05:57;;;;;;;2.15;1.95;;;16.90;54.00;;;;;;5074160;28;20178;-60
2023/04/20 09:08:36;;;;;;;2.00;1.67;;;16.90;53.50;;;;;;5073261;28;20174;-60
2023/04/20 09:11:02;;;;;;;2.22;2.00;;;16.90;53.60;;;;;;5073967;28;20213;-60
2023/04/20 09:13:28;;;;;;;1.70;1.60;;;16.90;53.50;;;;;;5073282;28;20171;-60
2023/04/20 09:15:53;;;;;;;2.40;1.73;;;16.90;53.50;;;;;;5073186;28;20265;-60
2023/04/20 09:18:19;;;;;;;2.30;1.70;;;16.80;53.50;;;;;;5073365;28;20175;-60
2023/04/20 09:20:45;;;;;;;1.90;1.80;;;16.80;53.60;;;;;;5073959;28;20178;-60
2023/04/20 09:23:14;;;;;;;1.85;1.75;;;16.80;53.60;;;;;;5072648;28;20240;-60
2023/04/20 09:25:42;;;;;;;2.00;1.90;;;16.80;53.70;;;;;;5073873;28;20232;-60
2023/04/20 09:28:08;;;;;;;2.00;1.90;;;16.80;53.70;;;;;;5073195;28;20182;-60
2023/04/20 09:30:41;;;;;;;2.28;2.10;;;16.80;53.70;;;;;;5072677;28;20205;-61
2023/04/20 09:33:07;;;;;;;2.10;1.85;;;16.70;53.80;;;;;;5073282;28;20191;-61
2023/04/20 09:35:33;;;;;;;1.75;1.65;;;16.70;53.90;;;;;;5073679;28;20181;-61
2023/04/20 09:37:59;;;;;;;2.70;2.15;;;16.70;53.90;;;;;;5072762;28;20236;-61
2023/04/20 09:40:25;;;;;;;1.70;1.60;;;16.70;54.00;;;;;;5072081;28;20171;-60
2023/04/20 09:42:52;;;;;;;2.40;1.65;;;16.70;54.00;;;;;;5073481;28;20174;-61
2023/04/20 09:45:17;;;;;;;2.65;1.70;;;16.60;54.00;;;;;;5072288;28;20642;-60
2023/04/20 09:47:43;;;;;;;2.38;1.88;;;16.70;54.00;;;;;;5073173;28;20206;-60
2023/04/20 09:50:12;;;;;;;2.20;2.00;;;16.70;53.90;;;;;;5072324;28;20170;-60
2023/04/20 09:52:37;;;;;;;2.10;1.92;;;16.70;53.80;;;;;;5073217;28;20216;-60
2023/04/20 09:55:04;;;;;;;2.60;2.10;;;16.80;53.70;;;;;;5071993;28;20162;-60
2023/04/20 09:57:29;;;;;;;2.20;1.85;;;16.80;53.60;;;;;;5072309;28;20218;-61
2023/04/20 09:59:56;;;;;;;1.90;1.80;;;16.80;53.60;;;;;;5055343;28;20356;-61
2023/04/20 10:02:21;;;;;;;4.35;2.25;;;16.80;53.50;;;;;;5071362;28;20170;-61
2023/04/20 10:04:54;;;;;;;1.83;1.73;;;16.80;53.40;;;;;;5071208;28;20171;-60
2023/04/20 10:07:26;;;;;;;2.28;1.88;;;16.80;53.40;;;;;;5072888;28;20177;-61
2023/04/20 10:10:22;;;;;;;1.83;1.70;;;16.90;53.40;;;;;;5072871;28;20205;-60
2023/04/20 10:12:49;;;;;;;2.17;1.98;;;16.90;53.50;;;;;;5063626;28;20218;-60
2023/04/20 10:15:15;;;;;;;2.30;2.05;;;16.90;53.40;;;;;;5072592;28;20174;-60
2023/04/20 10:17:40;;;;;;;2.25;1.90;;;16.90;53.70;;;;;;5072751;28;20178;-60
2023/04/20 10:20:17;;;;;;;1.92;1.83;;;16.90;53.40;;;;;;5071856;28;20203;-60
2023/04/20 10:22:43;;;;;;;2.35;1.77;;;17.00;53.40;;;;;;5072544;28;20225;-60
2023/04/20 10:25:17;;;;;;;2.30;2.10;;;17.20;53.40;;;;;;5072329;28;20917;-60
2023/04/20 10:28:00;;;;;;;1.70;1.60;;;17.00;53.30;;;;;;5072840;28;20194;-60
2023/04/20 10:30:26;;;;;;;3.10;2.30;;;17.00;53.40;;;;;;5071647;28;20178;-60
2023/04/20 10:33:21;;;;;;;2.15;1.52;;;17.10;53.40;;;;;;5071512;28;20210;-61
2023/04/20 10:35:53;;;;;;;2.58;1.98;;;17.10;53.30;;;;;;5063829;28;20217;-61
2023/04/20 10:38:39;;;;;;;2.03;1.90;;;17.20;53.20;;;;;;5072192;28;20174;-61
2023/04/20 10:41:06;;;;;;;1.77;1.67;;;17.20;53.10;;;;;;5070521;28;20185;-60
2023/04/20 10:43:34;;;;;;;3.38;1.73;;;17.20;53.20;;;;;;5072269;28;20269;-60
2023/04/20 10:45:59;;;;;;;2.22;1.83;;;17.20;53.30;;;;;;5072098;28;20197;-59
2023/04/20 10:48:25;;;;;;;1.95;1.85;;;17.20;53.10;;;;;;5070619;28;20179;-60
2023/04/20 10:50:50;;;;;;;2.33;1.92;;;17.20;53.20;;;;;;5072079;28;20265;-59
2023/04/20 10:53:17;;;;;;;2.78;2.20;;;17.20;53.10;;;;;;5071820;28;20171;-59
2023/04/20 10:55:43;;;;;;;3.33;1.80;;;17.20;53.20;;;;;;5071864;28;20178;-59
2023/04/20 10:58:08;;;;;;;2.08;1.75;;;17.10;53.90;;;;;;5072168;28;20197;-59
2023/04/20 11:00:34;;;;;;;5.70;2.50;;;17.10;53.30;;;;;;5071707;28;20552;-59
2023/04/20 11:02:59;;;;;;;2.50;1.85;;;17.10;53.40;;;;;;5072480;28;20181;-59
2023/04/20 11:05:28;;;;;;;2.75;2.13;;;17.10;53.40;;;;;;5072216;28;20180;-59
2023/04/20 11:07:55;;;;;;;2.80;2.03;;;17.00;53.40;;;;;;5071683;28;20194;-59
2023/04/20 11:10:22;;;;;;;4.32;2.03;;;17.10;53.50;;;;;;5072158;28;20220;-59
2023/04/20 11:12:48;;;;;;;4.60;1.95;;;17.10;53.40;;;;;;5072049;28;20218;-60
2023/04/20 11:15:15;;;;;;;2.85;2.03;;;17.10;53.40;;;;;;5070694;28;20265;-60
2023/04/20 11:17:40;;;;;;;5.07;2.17;;;17.20;53.30;;;;;;5072141;28;20651;-59
2023/04/20 11:20:13;;;;;;;5.20;2.65;;;17.10;53.30;;;;;;5071982;28;20170;-62
2023/04/20 11:22:39;;;;;;;2.30;1.88;;;17.10;53.40;;;;;;5071125;28;20230;-63
2023/04/20 11:25:05;;;;;;;2.08;1.83;;;17.10;53.40;;;;;;5072015;28;20175;-62
2023/04/20 11:27:31;;;;;;;4.13;1.70;;;17.10;53.30;;;;;;5072070;28;20174;-63
2023/04/20 11:29:57;;;;;;;3.50;2.17;;;17.20;53.40;;;;;;5071545;28;20688;-64
2023/04/20 11:32:22;;;;;;;2.25;1.70;;;17.20;53.40;;;;;;5071778;28;20218;-64
2023/04/20 11:34:48;;;;;;;2.42;1.95;;;17.10;53.40;;;;;;5072129;28;20194;-63
2023/04/20 11:37:13;;;;;;;2.40;1.80;;;17.20;53.50;;;;;;5052900;28;20216;-63
2023/04/20 11:39:40;;;;;;;3.22;1.65;;;17.10;53.50;;;;;;5071981;28;20232;-63
2023/04/20 11:42:05;;;;;;;4.65;2.30;;;17.10;53.60;;;;;;5071607;28;20193;-63
2023/04/20 11:44:31;;;;;;;2.38;1.90;;;17.10;53.60;;;;;;5074721;28;20167;-61
2023/04/20 11:46:58;;;;;;;3.33;1.88;;;17.20;53.60;;;;;;5075609;28;20170;-61
2023/04/20 11:49:24;;;;;;;2.20;2.00;;;17.20;53.60;;;;;;5075267;28;20178;-61
2023/04/20 11:51:50;;;;;;;3.08;1.80;;;17.10;53.50;;;;;;5074487;28;20572;-61
2023/04/20 11:54:17;;;;;;;2.30;1.60;;;17.10;53.60;;;;;;5075007;28;20173;-62
2023/04/20 11:56:43;;;;;;;2.53;2.30;;;17.00;53.50;;;;;;5080375;28;20174;-62
2023/04/20 11:59:09;;;;;;;3.28;1.90;;;17.00;53.60;;;;;;5077251;28;20601;-63
2023/04/20 12:01:35;;;;;;;4.32;2.10;;;17.00;53.50;;;;;;5095310;28;20177;-62
2023/04/20 12:04:01;;;;;;;2.75;1.67;;;17.00;53.50;;;;;;5084968;28;20173;-62
2023/04/20 12:06:27;;;;;;;3.63;1.70;;;17.00;53.30;;;;;;5095295;28;20209;-61
2023/04/20 12:08:54;;;;;;;2.08;1.85;;;17.10;53.30;;;;;;5095394;28;20197;-61
2023/04/20 12:11:20;;;;;;;2.25;1.60;;;17.10;53.20;;;;;;5093924;28;20205;-62
2023/04/20 12:13:45;;;;;;;2.83;1.95;;;17.10;53.10;;;;;;5080348;28;20593;-62
2023/04/20 12:16:11;;;;;;;3.63;2.10;;;17.10;53.10;;;;;;5074810;28;20258;-61
2023/04/20 12:18:37;;;;;;;3.33;1.45;;;17.10;53.10;;;;;;5074237;28;20269;-62
2023/04/20 12:21:02;;;;;;;3.40;2.00;;;17.10;53.10;;;;;;5074957;28;20307;-61
2023/04/20 12:23:28;;;;;;;2.70;1.95;;;17.10;53.10;;;;;;5074426;28;20268;-61
2023/04/20 12:25:54;;;;;;;2.28;1.70;;;17.10;53.20;;;;;;5073984;28;20175;-62
2023/04/20 12:28:19;;;;;;;1.80;1.70;;;17.00;53.20;;;;;;5074712;28;20179;-61
2023/04/20 12:30:45;;;;;;;1.90;1.70;;;17.00;53.20;;;;;;5088698;28;20648;-63
2023/04/20 12:33:11;;;;;;;3.03;2.03;;;17.00;53.20;;;;;;5093916;28;20188;-63
2023/04/20 12:35:36;;;;;;;1.85;1.75;;;17.00;53.20;;;;;;5094720;28;20193;-63
2023/04/20 12:38:02;;;;;;;2.13;1.50;;;17.00;53.20;;;;;;5094316;28;20523;-62
2023/04/20 12:40:28;;;;;;;2.10;1.80;;;17.00;53.10;;;;;;5093500;28;20685;-62
2023/04/20 12:42:54;;;;;;;1.90;1.80;;;17.00;53.00;;;;;;5094712;28;20257;-63