Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:38;;;;;;;13.77;8.30;;;0.60;99.90;;;;;;5064838;28;20033;-73
2022/03/07 00:03:03;;;;;;;10.15;7.90;;;0.50;99.90;;;;;;5070165;28;20370;-73
2022/03/07 00:05:29;;;;;;;13.15;8.43;;;0.50;99.90;;;;;;5083187;28;20078;-74
2022/03/07 00:07:55;;;;;;;14.02;8.18;;;0.50;99.90;;;;;;5049353;28;20076;-72
2022/03/07 00:10:20;;;;;;;12.27;8.77;;;0.50;99.90;;;;;;5065243;28;20071;-72
2022/03/07 00:12:46;;;;;;;12.68;8.73;;;0.50;99.90;;;;;;5065149;28;20036;-72
2022/03/07 00:15:12;;;;;;;12.23;8.50;;;0.40;99.90;;;;;;5064107;28;20040;-72
2022/03/07 00:17:37;;;;;;;15.77;8.93;;;0.40;99.90;;;;;;5076861;28;20068;-74
2022/03/07 00:20:04;;;;;;;13.57;8.77;;;0.40;99.90;;;;;;5083992;28;20059;-72
2022/03/07 00:22:30;;;;;;;13.32;9.18;;;0.40;99.90;;;;;;5084772;28;20037;-72
2022/03/07 00:24:56;;;;;;;13.57;8.60;;;0.30;99.90;;;;;;5083586;28;20040;-72
2022/03/07 00:27:21;;;;;;;13.20;8.77;;;0.30;99.90;;;;;;5084963;28;20037;-72
2022/03/07 00:29:47;;;;;;;14.10;9.25;;;0.30;99.90;;;;;;5067277;28;20090;-73
2022/03/07 00:32:13;;;;;;;16.48;10.05;;;0.20;99.90;;;;;;5083843;28;20623;-72
2022/03/07 00:34:39;;;;;;;15.95;8.88;;;0.20;99.90;;;;;;5067072;28;20044;-72
2022/03/07 00:37:05;;;;;;;11.85;8.93;;;0.20;99.90;;;;;;5074092;28;20033;-72
2022/03/07 00:39:31;;;;;;;14.25;8.98;;;0.20;99.90;;;;;;5047666;28;20036;-72
2022/03/07 00:41:56;;;;;;;17.58;10.35;;;0.10;99.90;;;;;;5064755;28;20037;-72
2022/03/07 00:44:22;;;;;;;11.65;9.07;;;0.10;99.90;;;;;;5046881;28;20047;-72
2022/03/07 00:46:47;;;;;;;16.00;9.50;;;0.10;99.90;;;;;;5063131;28;20040;-72
2022/03/07 00:49:13;;;;;;;12.45;9.60;;;0.10;99.90;;;;;;5061594;28;20061;-72
2022/03/07 00:51:39;;;;;;;12.60;9.68;;;0.00;99.90;;;;;;5074660;28;20113;-72
2022/03/07 00:54:05;;;;;;;15.60;9.40;;;0.00;99.90;;;;;;5082950;28;20451;-75
2022/03/07 00:56:30;;;;;;;12.82;9.23;;;0.00;99.90;;;;;;5083171;28;20044;-72
2022/03/07 00:58:56;;;;;;;14.40;9.30;;;0.00;99.90;;;;;;5066017;28;20100;-75
2022/03/07 01:01:22;;;;;;;15.32;10.65;;;-0.10;99.90;;;;;;5082652;28;20029;-72
2022/03/07 01:03:47;;;;;;;14.23;9.95;;;-0.10;99.90;;;;;;5082613;28;20079;-74
2022/03/07 01:06:14;;;;;;;14.52;10.00;;;-0.10;99.90;;;;;;5082604;28;20145;-72
2022/03/07 01:08:39;;;;;;;15.38;10.15;;;-0.10;99.90;;;;;;5082230;28;20041;-75
2022/03/07 01:11:05;;;;;;;14.25;9.93;;;-0.10;99.90;;;;;;5081495;28;20048;-71
2022/03/07 01:13:31;;;;;;;15.05;9.50;;;-0.10;99.90;;;;;;5066175;28;20049;-72
2022/03/07 01:15:56;;;;;;;14.30;9.68;;;-0.20;99.90;;;;;;5065713;28;20090;-72
2022/03/07 01:18:22;;;;;;;13.85;9.48;;;-0.20;99.90;;;;;;5082244;28;20046;-72
2022/03/07 01:20:48;;;;;;;12.75;9.35;;;-0.20;99.90;;;;;;5081383;28;20036;-75
2022/03/07 01:23:14;;;;;;;14.73;9.15;;;-0.20;99.90;;;;;;5081400;28;20047;-75
2022/03/07 01:25:39;;;;;;;13.02;9.38;;;-0.20;99.90;;;;;;5064967;28;20090;-73
2022/03/07 01:28:05;;;;;;;13.15;9.60;;;-0.30;99.90;;;;;;5082178;28;20044;-73
2022/03/07 01:30:31;;;;;;;12.50;9.43;;;-0.30;99.90;;;;;;5081891;28;20036;-72
2022/03/07 01:32:57;;;;;;;14.57;9.75;;;-0.30;99.90;;;;;;5064308;28;20040;-73
2022/03/07 01:35:23;;;;;;;13.07;9.20;;;-0.30;99.90;;;;;;5081510;28;20104;-72
2022/03/07 01:37:49;;;;;;;14.80;10.45;;;-0.30;99.90;;;;;;5081366;28;20063;-72
2022/03/07 01:40:14;;;;;;;13.23;9.57;;;-0.30;99.90;;;;;;5064120;28;20035;-74
2022/03/07 01:42:40;;;;;;;13.88;11.32;;;-0.30;99.90;;;;;;5081286;28;20059;-72
2022/03/07 01:45:17;;;;;;;17.92;11.20;;;-0.30;99.90;;;;;;5081614;28;20037;-71
2022/03/07 01:47:44;;;;;;;12.70;10.05;;;-0.40;99.90;;;;;;5061549;28;20045;-72
2022/03/07 01:50:13;;;;;;;15.13;10.70;;;-0.30;99.90;;;;;;5060700;28;20040;-72
2022/03/07 01:52:41;;;;;;;14.05;10.40;;;-0.30;99.90;;;;;;5061252;28;20041;-71
2022/03/07 01:55:08;;;;;;;14.52;10.82;;;-0.40;99.90;;;;;;5061076;28;20043;-72
2022/03/07 01:57:42;;;;;;;15.35;11.73;;;-0.40;99.90;;;;;;5061044;28;20055;-72
2022/03/07 02:00:15;;;;;;;14.85;11.13;;;-0.40;99.90;;;;;;5044289;28;20124;-73
2022/03/07 02:02:41;;;;;;;14.73;11.32;;;-0.40;99.90;;;;;;5060649;28;20491;-71
2022/03/07 02:05:09;;;;;;;17.52;11.60;;;-0.50;99.90;;;;;;5044933;28;20055;-72
2022/03/07 02:07:38;;;;;;;17.55;10.88;;;-0.50;99.90;;;;;;5093993;28;20041;-71
2022/03/07 02:10:06;;;;;;;17.45;11.10;;;-0.50;99.90;;;;;;5093494;28;20045;-72
2022/03/07 02:12:32;;;;;;;16.75;11.93;;;-0.60;99.90;;;;;;5060507;28;20041;-72
2022/03/07 02:14:57;;;;;;;17.45;10.98;;;-0.60;99.90;;;;;;5061333;28;20384;-75
2022/03/07 02:17:23;;;;;;;16.73;11.40;;;-0.60;99.90;;;;;;5093368;28;20052;-72
2022/03/07 02:19:49;;;;;;;18.90;12.00;;;-0.60;99.90;;;;;;5076674;28;20044;-75
2022/03/07 02:22:16;;;;;;;19.02;12.27;;;-0.70;99.90;;;;;;5094551;28;20041;-73
2022/03/07 02:24:42;;;;;;;17.55;12.32;;;-0.70;99.90;;;;;;5086835;28;20034;-72
2022/03/07 02:27:09;;;;;;;19.02;12.93;;;-0.70;99.90;;;;;;5056565;28;20136;-72
2022/03/07 02:29:35;;;;;;;18.52;12.40;;;-0.70;99.90;;;;;;5073561;28;20103;-72
2022/03/07 02:32:03;;;;;;;17.50;12.32;;;-0.70;99.90;;;;;;5073696;28;20048;-72
2022/03/07 02:34:28;;;;;;;17.98;11.90;;;-0.80;99.90;;;;;;5073976;28;20037;-75
2022/03/07 02:36:54;;;;;;;18.58;11.63;;;-0.80;99.90;;;;;;5023416;28;20391;-72
2022/03/07 02:39:20;;;;;;;19.88;11.75;;;-0.80;99.90;;;;;;5056621;28;20041;-72
2022/03/07 02:41:46;;;;;;;16.10;11.57;;;-0.80;99.90;;;;;;5073444;28;20132;-72
2022/03/07 02:44:12;;;;;;;14.50;11.18;;;-0.80;99.90;;;;;;5056998;28;20139;-72
2022/03/07 02:46:38;;;;;;;13.68;10.85;;;-0.80;99.90;;;;;;5084775;28;20041;-72
2022/03/07 02:49:05;;;;;;;15.00;11.30;;;-0.80;99.90;;;;;;5060549;28;20112;-71
2022/03/07 02:51:31;;;;;;;17.30;11.63;;;-0.90;99.90;;;;;;5059596;28;20041;-72
2022/03/07 02:53:57;;;;;;;18.05;11.35;;;-0.90;99.90;;;;;;5093341;28;20143;-72
2022/03/07 02:56:22;;;;;;;15.30;11.13;;;-0.90;99.90;;;;;;5062143;28;20041;-72
2022/03/07 02:58:48;;;;;;;20.95;11.57;;;-0.90;99.90;;;;;;5096556;28;20041;-71
2022/03/07 03:01:14;;;;;;;19.23;11.90;;;-0.90;99.90;;;;;;5096258;28;20131;-71
2022/03/07 03:03:39;;;;;;;16.95;11.88;;;-1.00;99.90;;;;;;5096658;28;20048;-72
2022/03/07 03:06:05;;;;;;;18.10;12.57;;;-1.00;99.90;;;;;;5079487;28;20548;-74
2022/03/07 03:08:31;;;;;;;16.17;11.77;;;-1.00;99.90;;;;;;5062656;28;20127;-75
2022/03/07 03:10:57;;;;;;;17.20;11.88;;;-1.00;99.90;;;;;;5046516;28;20055;-73
2022/03/07 03:13:23;;;;;;;19.40;11.48;;;-1.00;99.90;;;;;;5046529;28;20049;-74
2022/03/07 03:15:50;;;;;;;19.60;12.20;;;-1.10;99.90;;;;;;5089191;28;20046;-75
2022/03/07 03:18:17;;;;;;;18.10;12.57;;;-1.10;99.90;;;;;;5075933;28;20037;-71
2022/03/07 03:20:46;;;;;;;17.58;11.20;;;-1.10;99.90;;;;;;5059257;28;20115;-74
2022/03/07 03:23:12;;;;;;;17.92;12.45;;;-1.10;99.90;;;;;;5076671;28;20096;-74
2022/03/07 03:25:38;;;;;;;18.38;11.80;;;-1.10;99.90;;;;;;5075534;28;20107;-72
2022/03/07 03:28:04;;;;;;;17.92;12.30;;;-1.20;99.90;;;;;;5076242;28;20033;-73
2022/03/07 03:30:30;;;;;;;17.83;11.45;;;-1.20;99.90;;;;;;5076430;28;20041;-72
2022/03/07 03:32:56;;;;;;;17.13;11.95;;;-1.20;99.90;;;;;;5076099;28;20063;-72
2022/03/07 03:35:22;;;;;;;15.27;11.60;;;-1.20;99.90;;;;;;5075674;28;20048;-71
2022/03/07 03:37:48;;;;;;;16.05;11.85;;;-1.20;99.90;;;;;;5058833;28;20042;-72
2022/03/07 03:40:14;;;;;;;17.35;11.60;;;-1.20;99.90;;;;;;5075605;28;20057;-71
2022/03/07 03:42:40;;;;;;;18.88;11.70;;;-1.30;99.90;;;;;;5075813;28;20041;-71
2022/03/07 03:45:08;;;;;;;19.05;12.43;;;-1.20;99.90;;;;;;5076302;28;20091;-71
2022/03/07 03:47:35;;;;;;;15.13;11.18;;;-1.30;99.90;;;;;;5075004;28;20049;-73
2022/03/07 03:50:01;;;;;;;18.30;11.70;;;-1.30;99.90;;;;;;5075682;28;20037;-73
2022/03/07 03:52:27;;;;;;;19.10;11.93;;;-1.30;99.90;;;;;;5075134;28;20037;-72
2022/03/07 03:54:55;;;;;;;18.10;11.65;;;-1.30;99.90;;;;;;5057648;28;20096;-71
2022/03/07 03:57:21;;;;;;;18.13;12.30;;;-1.30;99.90;;;;;;5058565;28;20065;-71
2022/03/07 03:59:48;;;;;;;17.52;11.35;;;-1.30;99.90;;;;;;5075168;28;20037;-73
2022/03/07 04:02:13;;;;;;;17.70;11.50;;;-1.30;99.90;;;;;;5075183;28;20037;-72
2022/03/07 04:04:39;;;;;;;17.55;11.88;;;-1.30;99.90;;;;;;5074941;28;20042;-71
2022/03/07 04:07:04;;;;;;;17.30;12.52;;;-1.20;99.90;;;;;;5073629;28;20041;-72
2022/03/07 04:09:30;;;;;;;19.00;12.90;;;-1.30;99.90;;;;;;5074781;28;20077;-73
2022/03/07 04:11:56;;;;;;;20.08;12.85;;;-1.20;99.90;;;;;;5074716;28;20097;-74
2022/03/07 04:14:22;;;;;;;19.25;12.48;;;-1.20;99.90;;;;;;5080039;28;20041;-71
2022/03/07 04:16:48;;;;;;;19.10;12.48;;;-1.20;99.90;;;;;;5064745;28;20075;-72
2022/03/07 04:19:15;;;;;;;18.65;12.35;;;-1.20;99.90;;;;;;5064858;28;20041;-71
2022/03/07 04:21:42;;;;;;;19.52;12.10;;;-1.20;99.90;;;;;;5063972;28;20048;-72
2022/03/07 04:24:09;;;;;;;17.88;12.75;;;-1.20;99.90;;;;;;5080423;28;20040;-73
2022/03/07 04:26:35;;;;;;;19.45;12.40;;;-1.20;99.90;;;;;;5080807;28;20068;-72
2022/03/07 04:29:03;;;;;;;17.20;12.55;;;-1.20;99.90;;;;;;5064824;28;20040;-71
2022/03/07 04:31:29;;;;;;;16.00;11.60;;;-1.20;99.90;;;;;;5064595;28;20132;-71
2022/03/07 04:33:54;;;;;;;15.90;12.18;;;-1.10;99.90;;;;;;5063900;28;20079;-72
2022/03/07 04:36:20;;;;;;;19.48;12.95;;;-1.20;99.90;;;;;;5081412;28;20060;-72
2022/03/07 04:38:47;;;;;;;17.63;12.18;;;-1.10;99.90;;;;;;5081618;28;20562;-71
2022/03/07 04:41:13;;;;;;;18.50;11.88;;;-1.10;99.90;;;;;;5051927;28;20111;-72
2022/03/07 04:43:39;;;;;;;17.58;12.43;;;-1.10;99.90;;;;;;5060981;28;20053;-74
2022/03/07 04:46:07;;;;;;;18.33;13.05;;;-1.10;99.90;;;;;;5077298;28;20048;-72
2022/03/07 04:48:33;;;;;;;19.20;13.13;;;-1.10;99.90;;;;;;5081487;28;20040;-71
2022/03/07 04:51:00;;;;;;;19.27;12.77;;;-1.10;99.90;;;;;;5081144;28;20044;-71
2022/03/07 04:53:25;;;;;;;18.88;12.98;;;-1.00;99.90;;;;;;5064265;28;20044;-73
2022/03/07 04:55:51;;;;;;;18.55;12.13;;;-1.00;99.90;;;;;;5081461;28;20394;-72
2022/03/07 04:58:17;;;;;;;17.33;12.60;;;-1.00;99.90;;;;;;5064610;28;20048;-74
2022/03/07 05:00:43;;;;;;;16.23;12.00;;;-0.90;99.90;;;;;;5081539;28;20041;-74
2022/03/07 05:03:08;;;;;;;18.88;12.60;;;-0.90;99.90;;;;;;5081172;28;20041;-72
2022/03/07 05:05:34;;;;;;;18.63;12.23;;;-0.90;99.90;;;;;;5081020;28;20040;-72
2022/03/07 05:08:00;;;;;;;18.27;12.27;;;-0.90;99.90;;;;;;5081120;28;20082;-75
2022/03/07 05:10:25;;;;;;;20.58;12.75;;;-0.80;99.90;;;;;;5064427;28;20049;-75
2022/03/07 05:12:51;;;;;;;16.65;11.70;;;-0.80;99.90;;;;;;5082079;28;20082;-74
2022/03/07 05:15:17;;;;;;;16.92;12.30;;;-0.80;99.90;;;;;;5075154;28;20044;-72
2022/03/07 05:17:48;;;;;;;18.83;12.52;;;-0.80;99.90;;;;;;5060923;28;20356;-74
2022/03/07 05:20:16;;;;;;;20.90;12.80;;;-0.80;99.90;;;;;;5076560;28;20183;-75
2022/03/07 05:22:43;;;;;;;18.92;12.30;;;-0.80;99.90;;;;;;5044882;28;20048;-72
2022/03/07 05:25:13;;;;;;;19.70;12.60;;;-0.80;99.90;;;;;;5095046;28;20037;-74
2022/03/07 05:27:39;;;;;;;19.48;12.82;;;-0.80;99.90;;;;;;5093905;28;20040;-72
2022/03/07 05:30:07;;;;;;;17.35;11.98;;;-0.80;99.90;;;;;;5094566;28;20059;-72
2022/03/07 05:32:33;;;;;;;17.60;11.73;;;-0.80;99.90;;;;;;5045177;28;20067;-71
2022/03/07 05:34:58;;;;;;;15.52;11.88;;;-0.80;99.90;;;;;;5077293;28;20378;-72
2022/03/07 05:37:25;;;;;;;17.00;12.55;;;-0.80;99.90;;;;;;5044824;28;20084;-71
2022/03/07 05:39:50;;;;;;;28.77;17.90;;;-0.80;99.90;;;;;;5044394;28;20143;-72
2022/03/07 05:42:16;;;;;;;27.13;18.88;;;-0.80;99.90;;;;;;5060231;28;20045;-75
2022/03/07 05:44:42;;;;;;;24.27;15.68;;;-0.80;99.90;;;;;;5044203;28;20135;-73
2022/03/07 05:47:08;;;;;;;22.95;14.93;;;-0.90;99.90;;;;;;5095387;28;20040;-74
2022/03/07 05:49:33;;;;;;;19.17;13.40;;;-0.90;99.90;;;;;;5061550;28;20063;-72
2022/03/07 05:51:59;;;;;;;22.00;13.52;;;-0.90;99.90;;;;;;5078745;28;20041;-71
2022/03/07 05:54:25;;;;;;;19.73;13.52;;;-0.80;99.90;;;;;;5044626;28;20049;-73
2022/03/07 05:56:51;;;;;;;22.35;14.93;;;-0.80;99.90;;;;;;5095097;28;20033;-75
2022/03/07 05:59:17;;;;;;;21.38;14.93;;;-0.80;99.90;;;;;;5094686;28;20104;-72
2022/03/07 06:01:42;;;;;;;20.42;14.05;;;-0.80;99.90;;;;;;5094541;28;20041;-73
2022/03/07 06:04:08;;;;;;;23.00;14.43;;;-0.80;99.90;;;;;;5061288;28;20044;-71
2022/03/07 06:06:35;;;;;;;26.05;16.20;;;-0.80;99.90;;;;;;5095174;28;20037;-72
2022/03/07 06:09:00;;;;;;;25.90;15.60;;;-0.80;99.90;;;;;;5061349;28;20051;-72
2022/03/07 06:11:26;;;;;;;21.02;13.48;;;-0.80;99.90;;;;;;5094934;28;20108;-72
2022/03/07 06:13:52;;;;;;;20.02;13.65;;;-0.80;99.90;;;;;;5044460;28;20037;-72
2022/03/07 06:16:18;;;;;;;20.27;13.23;;;-0.80;99.90;;;;;;5095162;28;20052;-75
2022/03/07 06:18:43;;;;;;;20.80;13.13;;;-0.80;99.90;;;;;;5093975;28;20119;-72
2022/03/07 06:21:09;;;;;;;18.20;12.93;;;-0.80;99.90;;;;;;5077969;28;20044;-73
2022/03/07 06:23:36;;;;;;;20.42;13.07;;;-0.80;99.90;;;;;;5061326;28;20487;-74
2022/03/07 06:26:04;;;;;;;19.38;13.57;;;-0.80;99.90;;;;;;5094418;28;20463;-75
2022/03/07 06:28:30;;;;;;;17.63;12.32;;;-0.70;99.90;;;;;;5069070;28;20041;-73
2022/03/07 06:30:55;;;;;;;22.90;13.73;;;-0.70;99.90;;;;;;5059502;28;20056;-71
2022/03/07 06:33:21;;;;;;;23.20;13.73;;;-0.70;99.90;;;;;;5078288;28;20116;-70
2022/03/07 06:35:47;;;;;;;20.33;13.63;;;-0.70;99.90;;;;;;5079091;28;20034;-72
2022/03/07 06:38:13;;;;;;;20.23;13.27;;;-0.70;99.90;;;;;;5080049;28;20430;-71
2022/03/07 06:40:38;;;;;;;22.67;13.60;;;-0.60;99.90;;;;;;5078556;28;20127;-73
2022/03/07 06:43:04;;;;;;;20.15;14.73;;;-0.60;99.90;;;;;;5079761;28;20088;-75
2022/03/07 06:45:30;;;;;;;26.00;16.17;;;-0.70;99.90;;;;;;5079827;28;20492;-71
2022/03/07 06:47:57;;;;;;;25.65;15.88;;;-0.60;99.90;;;;;;5080254;28;20045;-72
2022/03/07 06:50:23;;;;;;;23.95;15.57;;;-0.60;99.90;;;;;;5080514;28;20045;-72
2022/03/07 06:52:49;;;;;;;26.65;15.10;;;-0.60;99.90;;;;;;5080371;28;20068;-71
2022/03/07 06:55:15;;;;;;;24.13;14.48;;;-0.60;99.90;;;;;;5078946;28;20041;-72
2022/03/07 06:57:41;;;;;;;23.48;14.63;;;-0.60;99.90;;;;;;5080353;28;20052;-72
2022/03/07 07:00:10;;;;;;;24.48;15.50;;;-0.50;99.90;;;;;;5079361;28;20445;-74
2022/03/07 07:02:36;;;;;;;22.90;14.68;;;-0.50;99.90;;;;;;5047722;28;20430;-71
2022/03/07 07:05:03;;;;;;;22.48;16.35;;;-0.50;99.90;;;;;;5062173;28;20547;-72
2022/03/07 07:07:30;;;;;;;24.38;15.63;;;-0.50;99.90;;;;;;5082752;28;20040;-71
2022/03/07 07:09:55;;;;;;;21.35;15.00;;;-0.50;99.90;;;;;;5050590;28;20119;-71
2022/03/07 07:12:21;;;;;;;23.27;15.25;;;-0.40;99.90;;;;;;5100287;28;20044;-72
2022/03/07 07:14:48;;;;;;;24.15;14.77;;;-0.40;99.90;;;;;;5066988;28;20041;-71
2022/03/07 07:17:14;;;;;;;23.63;15.65;;;-0.30;99.90;;;;;;5066848;28;20036;-71
2022/03/07 07:19:40;;;;;;;27.50;17.10;;;-0.30;99.90;;;;;;5057704;28;20036;-71
2022/03/07 07:22:06;;;;;;;27.10;16.10;;;-0.30;99.90;;;;;;5068313;28;20082;-73
2022/03/07 07:24:32;;;;;;;24.40;16.85;;;-0.30;99.90;;;;;;5086392;28;20047;-72
2022/03/07 07:26:57;;;;;;;24.70;16.27;;;-0.20;99.90;;;;;;5085473;28;20048;-72
2022/03/07 07:29:23;;;;;;;21.75;15.48;;;-0.20;99.90;;;;;;5086474;28;20051;-72
2022/03/07 07:31:51;;;;;;;24.75;15.65;;;-0.10;99.90;;;;;;5086173;28;20033;-74
2022/03/07 07:34:17;;;;;;;23.73;16.13;;;-0.10;99.90;;;;;;5071151;28;20390;-72
2022/03/07 07:36:43;;;;;;;24.27;15.48;;;0.00;99.90;;;;;;5066576;28;20072;-71
2022/03/07 07:39:08;;;;;;;24.20;15.90;;;0.10;99.90;;;;;;5067246;28;20041;-70
2022/03/07 07:41:34;;;;;;;25.38;16.52;;;0.10;99.90;;;;;;5068540;28;20040;-73
2022/03/07 07:44:00;;;;;;;24.02;15.65;;;0.20;99.90;;;;;;5070688;28;20075;-74
2022/03/07 07:46:26;;;;;;;23.30;16.33;;;0.30;99.90;;;;;;5087558;28;20048;-72
2022/03/07 07:48:51;;;;;;;25.25;16.95;;;0.40;99.90;;;;;;5088258;28;20036;-74
2022/03/07 07:51:17;;;;;;;25.80;17.55;;;0.50;99.90;;;;;;5088267;28;20423;-72
2022/03/07 07:53:43;;;;;;;28.33;17.30;;;0.50;99.90;;;;;;5089497;28;20039;-72
2022/03/07 07:56:09;;;;;;;29.30;18.30;;;0.60;99.90;;;;;;5088849;28;20060;-71
2022/03/07 07:58:34;;;;;;;25.00;15.63;;;0.80;99.90;;;;;;5089936;28;20131;-71
2022/03/07 08:01:00;;;;;;;24.90;16.40;;;0.80;99.90;;;;;;5091441;28;20040;-71
2022/03/07 08:03:26;;;;;;;22.63;16.10;;;0.90;99.90;;;;;;5091248;28;20047;-71
2022/03/07 08:05:51;;;;;;;24.45;16.50;;;1.10;99.90;;;;;;5090386;28;20040;-72
2022/03/07 08:08:18;;;;;;;24.20;16.38;;;1.20;99.90;;;;;;5091388;28;20058;-74
2022/03/07 08:10:44;;;;;;;24.35;16.00;;;1.40;99.90;;;;;;5073492;28;20048;-72
2022/03/07 08:13:09;;;;;;;24.02;16.33;;;1.60;99.90;;;;;;5091021;28;20048;-72
2022/03/07 08:15:35;;;;;;;24.35;15.55;;;1.80;99.90;;;;;;5092437;28;20032;-71
2022/03/07 08:18:01;;;;;;;22.20;14.65;;;2.00;99.90;;;;;;5093774;28;20032;-72
2022/03/07 08:20:29;;;;;;;19.80;14.40;;;2.20;99.90;;;;;;5092815;28;20033;-73
2022/03/07 08:22:56;;;;;;;21.23;14.15;;;2.40;99.90;;;;;;5093585;28;20060;-73
2022/03/07 08:25:22;;;;;;;20.75;13.05;;;2.70;99.90;;;;;;5075046;28;20102;-72
2022/03/07 08:27:48;;;;;;;21.42;13.55;;;2.90;99.90;;;;;;5091354;28;20037;-74
2022/03/07 08:30:16;;;;;;;20.38;13.10;;;3.10;99.90;;;;;;5093426;28;20038;-72
2022/03/07 08:32:42;;;;;;;19.23;13.02;;;3.30;99.90;;;;;;5077970;28;20031;-73
2022/03/07 08:35:10;;;;;;;17.75;12.27;;;3.60;99.90;;;;;;5092515;28;20036;-73
2022/03/07 08:37:37;;;;;;;17.42;12.13;;;3.80;99.90;;;;;;5094184;28;20037;-73
2022/03/07 08:40:07;;;;;;;15.07;10.68;;;4.00;99.90;;;;;;5092882;28;20066;-73
2022/03/07 08:42:34;;;;;;;18.08;10.90;;;4.30;99.90;;;;;;5091776;28;20024;-73
2022/03/07 08:45:00;;;;;;;16.85;10.05;;;4.50;99.90;;;;;;5093458;28;20206;-73
2022/03/07 08:47:26;;;;;;;15.82;10.60;;;4.70;99.90;;;;;;5095339;28;20036;-72
2022/03/07 08:49:52;;;;;;;15.43;10.05;;;4.90;99.90;;;;;;5090798;28;20036;-73
2022/03/07 08:52:18;;;;;;;15.65;9.48;;;5.10;99.90;;;;;;5107731;28;20029;-74
2022/03/07 08:54:46;;;;;;;14.45;9.32;;;5.30;99.90;;;;;;5073616;28;20090;-72
2022/03/07 08:57:12;;;;;;;14.32;8.90;;;5.40;99.90;;;;;;5057410;28;20045;-73
2022/03/07 08:59:38;;;;;;;14.10;8.38;;;5.70;99.90;;;;;;5057183;28;20120;-73
2022/03/07 09:02:05;;;;;;;14.10;8.85;;;5.80;99.90;;;;;;5074949;28;20037;-71
2022/03/07 09:04:31;;;;;;;10.95;8.05;;;6.00;99.90;;;;;;5073655;28;20033;-73
2022/03/07 09:06:57;;;;;;;13.38;8.43;;;6.20;99.90;;;;;;5077895;28;20054;-72
2022/03/07 09:09:23;;;;;;;12.48;7.13;;;6.30;99.90;;;;;;5094504;28;20032;-72
2022/03/07 09:11:48;;;;;;;12.15;8.10;;;6.40;99.90;;;;;;5079159;28;20040;-71
2022/03/07 09:14:15;;;;;;;12.35;7.22;;;6.60;99.90;;;;;;5094332;28;20037;-71
2022/03/07 09:16:42;;;;;;;9.88;6.40;;;6.80;99.90;;;;;;5095947;28;20130;-72
2022/03/07 09:19:07;;;;;;;9.63;6.10;;;6.80;99.90;;;;;;5077105;28;20048;-73
2022/03/07 09:21:33;;;;;;;7.70;5.55;;;7.00;99.90;;;;;;5094497;28;20043;-72
2022/03/07 09:23:59;;;;;;;10.30;5.57;;;7.00;99.90;;;;;;5093335;28;20047;-73
2022/03/07 09:26:25;;;;;;;7.93;5.82;;;7.00;99.90;;;;;;5075408;28;20085;-73
2022/03/07 09:28:51;;;;;;;9.57;6.03;;;7.10;99.90;;;;;;5075351;28;20090;-72
2022/03/07 09:31:17;;;;;;;10.93;6.07;;;7.20;99.90;;;;;;5075522;28;20025;-72
2022/03/07 09:33:44;;;;;;;9.20;5.75;;;7.30;99.90;;;;;;5076282;28;20067;-72
2022/03/07 09:36:09;;;;;;;7.53;5.38;;;7.40;99.90;;;;;;5075839;28;20017;-71
2022/03/07 09:38:36;;;;;;;9.93;5.95;;;7.60;99.90;;;;;;5075443;28;20060;-72
2022/03/07 09:41:03;;;;;;;10.05;6.38;;;7.60;99.90;;;;;;5075331;28;20045;-73
2022/03/07 09:43:29;;;;;;;10.68;6.45;;;7.60;99.90;;;;;;5076076;28;20041;-72
2022/03/07 09:45:55;;;;;;;11.05;6.38;;;7.70;99.90;;;;;;5075474;28;20037;-72
2022/03/07 09:48:22;;;;;;;11.73;6.45;;;7.80;99.90;;;;;;5074669;28;20086;-72
2022/03/07 09:50:51;;;;;;;;;;;7.90;99.90;;;;;;5076581;28;20017;-71
2022/03/07 09:53:18;;;;;;;12.70;6.55;;;7.90;99.90;;;;;;5076125;28;19924;-72
2022/03/07 09:55:45;;;;;;;14.32;7.63;;;7.80;99.90;;;;;;5075013;28;20040;-72
2022/03/07 09:58:11;;;;;;;10.68;6.82;;;7.70;99.90;;;;;;5072725;28;20055;-73
2022/03/07 10:00:41;;;;;;;10.02;6.93;;;7.70;99.90;;;;;;5075442;28;20020;-71
2022/03/07 10:03:11;;;;;;;13.50;6.78;;;7.70;99.90;;;;;;5085260;28;20032;-72
2022/03/07 10:05:40;;;;;;;11.85;6.72;;;7.60;99.90;;;;;;5096493;28;20048;-73
2022/03/07 10:08:07;;;;;;;9.68;6.57;;;7.40;99.90;;;;;;5100036;28;20048;-73
2022/03/07 10:10:40;;;;;;;14.25;6.85;;;7.40;99.90;;;;;;5098814;28;20044;-73
2022/03/07 10:13:14;;;;;;;13.13;7.03;;;7.40;99.90;;;;;;5081578;28;20098;-72
2022/03/07 10:15:42;;;;;;;11.45;6.80;;;7.60;99.90;;;;;;5099094;28;20115;-71
2022/03/07 10:18:16;;;;;;;10.20;5.97;;;7.60;99.90;;;;;;5096724;28;20059;-71
2022/03/07 10:20:54;;;;;;;9.20;5.10;;;7.60;99.90;;;;;;5099194;28;20041;-72
2022/03/07 10:23:21;;;;;;;10.07;4.72;;;7.60;99.90;;;;;;5082375;28;20016;-72
2022/03/07 10:25:47;;;;;;;9.05;4.88;;;7.40;99.90;;;;;;5097235;28;20033;-73
2022/03/07 10:28:13;;;;;;;8.93;4.85;;;7.40;99.90;;;;;;5097676;28;20040;-72
2022/03/07 10:30:39;;;;;;;9.48;5.47;;;7.40;99.90;;;;;;5099074;28;20044;-73
2022/03/07 10:33:09;;;;;;;7.63;5.18;;;7.30;99.90;;;;;;5097690;28;20044;-72
2022/03/07 10:35:49;;;;;;;8.75;5.20;;;7.30;99.90;;;;;;5097164;28;20105;-71
2022/03/07 10:38:17;;;;;;;8.60;5.30;;;7.30;99.90;;;;;;5080466;28;20033;-72
2022/03/07 10:40:47;;;;;;;11.00;5.47;;;7.30;99.90;;;;;;5080783;28;20046;-71
2022/03/07 10:43:13;;;;;;;;;;;7.30;99.90;;;;;;5095763;28;20036;-71
2022/03/07 10:45:52;;;;;;;7.88;4.70;;;7.30;99.90;;;;;;5080168;28;19963;-70
2022/03/07 10:48:19;;;;;;;8.50;4.53;;;7.40;99.90;;;;;;5096364;28;20096;-72
2022/03/07 10:50:51;;;;;;;8.40;4.40;;;7.70;99.90;;;;;;5081729;28;20036;-72
2022/03/07 10:53:17;;;;;;;6.15;3.75;;;8.10;99.90;;;;;;5097476;28;20100;-71
2022/03/07 10:55:57;;;;;;;7.75;3.67;;;8.30;99.90;;;;;;5081085;28;20021;-72
2022/03/07 10:58:25;;;;;;;6.00;3.50;;;8.50;99.90;;;;;;5080661;28;20032;-76
2022/03/07 11:00:57;;;;;;;7.10;3.80;;;8.70;99.90;;;;;;5092820;28;20033;-75
2022/03/07 11:03:32;;;;;;;5.50;3.60;;;9.00;99.90;;;;;;5075628;28;20033;-73
2022/03/07 11:05:59;;;;;;;7.90;3.63;;;9.10;99.90;;;;;;5043911;28;20045;-74
2022/03/07 11:08:25;;;;;;;5.82;3.20;;;9.30;99.90;;;;;;5059490;28;20060;-75
2022/03/07 11:10:53;;;;;;;5.30;3.10;;;9.70;99.90;;;;;;5076711;28;20412;-73
2022/03/07 11:13:29;;;;;;;8.07;3.97;;;9.80;99.90;;;;;;5075822;28;20021;-74
2022/03/07 11:15:57;;;;;;;7.28;3.50;;;10.00;99.90;;;;;;5059850;28;20040;-76
2022/03/07 11:18:23;;;;;;;8.50;3.92;;;10.20;99.90;;;;;;5076551;28;20395;-75
2022/03/07 11:21:13;;;;;;;7.43;2.85;;;10.30;99.90;;;;;;5075226;28;20033;-73
2022/03/07 11:23:39;;;;;;;;;;;10.00;98.30;;;;;;5076672;28;20048;-76
2022/03/07 11:26:04;;;;;;;5.72;2.63;;;9.70;92.90;;;;;;5076334;28;19917;-74
2022/03/07 11:28:31;;;;;;;5.78;2.30;;;9.70;99.90;;;;;;5075976;28;20037;-73
2022/03/07 11:30:57;;;;;;;4.28;2.30;;;9.80;99.90;;;;;;5076317;28;20078;-75
2022/03/07 11:33:33;;;;;;;6.65;2.70;;;10.00;97.10;;;;;;5059081;28;20037;-73
2022/03/07 11:36:00;;;;;;;4.78;2.72;;;10.10;94.50;;;;;;5076185;28;20039;-73
2022/03/07 11:38:35;;;;;;;5.90;3.42;;;10.20;93.50;;;;;;5075845;28;20051;-73
2022/03/07 11:41:02;;;;;;;5.78;3.40;;;10.30;95.10;;;;;;5075475;28;20036;-73
2022/03/07 11:43:31;;;;;;;5.70;3.60;;;10.60;95.30;;;;;;5076153;28;20037;-74
2022/03/07 11:46:00;;;;;;;5.65;2.92;;;10.70;94.40;;;;;;5076016;28;20047;-73
2022/03/07 11:48:28;;;;;;;4.57;3.30;;;10.70;93.20;;;;;;5076333;28;20044;-74
2022/03/07 11:50:54;;;;;;;7.30;3.65;;;10.90;91.50;;;;;;5075956;28;20062;-73
2022/03/07 11:53:20;;;;;;;6.13;3.38;;;11.00;89.30;;;;;;5059450;28;20037;-72
2022/03/07 11:55:48;;;;;;;6.90;4.00;;;10.90;85.50;;;;;;5076165;28;20065;-75
2022/03/07 11:58:24;;;;;;;7.97;4.25;;;10.70;86.10;;;;;;5075692;28;20092;-76
2022/03/07 12:01:05;;;;;;;5.97;3.88;;;10.80;87.20;;;;;;5059725;28;20044;-76
2022/03/07 12:03:35;;;;;;;6.45;3.85;;;10.90;85.20;;;;;;5076267;28;20021;-79
2022/03/07 12:06:09;;;;;;;4.55;3.83;;;11.00;79.10;;;;;;5076600;28;20472;-72
2022/03/07 12:08:45;;;;;;;9.50;3.83;;;11.00;79.10;;;;;;5076140;28;20040;-72
2022/03/07 12:11:32;;;;;;;7.10;3.88;;;10.90;76.80;;;;;;5075653;28;20053;-72
2022/03/07 12:14:04;;;;;;;6.22;3.92;;;10.80;78.00;;;;;;5075653;28;20057;-72
2022/03/07 12:16:34;;;;;;;7.18;3.58;;;10.50;82.30;;;;;;5075776;28;20068;-73
2022/03/07 12:19:07;;;;;;;;;;;10.30;83.50;;;;;;5075536;28;20116;-72
2022/03/07 12:21:34;;;;;;;4.32;3.00;;;10.30;75.00;;;;;;5075218;28;19912;-74
2022/03/07 12:24:00;;;;;;;4.72;2.97;;;10.50;84.40;;;;;;5075518;28;20056;-72
2022/03/07 12:26:25;;;;;;;5.88;3.30;;;10.80;81.90;;;;;;5072239;28;20044;-76
2022/03/07 12:28:51;;;;;;;4.90;3.45;;;10.90;78.80;;;;;;5057820;28;20052;-75
2022/03/07 12:31:18;;;;;;;5.40;3.30;;;11.00;77.50;;;;;;5075090;28;20037;-75
2022/03/07 12:33:45;;;;;;;8.80;3.70;;;11.10;76.70;;;;;;5075525;28;20045;-74
2022/03/07 12:36:14;;;;;;;7.68;3.83;;;11.30;74.60;;;;;;5075287;28;20037;-74