Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:17;;;;;;;5.38;3.08;;;19.80;63.50;;;;;;5053992;28;20388;-59
2022/11/29 00:03:43;;;;;;;7.83;4.20;;;19.80;63.50;;;;;;5053319;28;20115;-60
2022/11/29 00:06:11;;;;;;;6.63;3.17;;;19.80;63.50;;;;;;5071999;28;20132;-60
2022/11/29 00:08:36;;;;;;;6.38;2.83;;;19.80;63.50;;;;;;5072009;28;20127;-60
2022/11/29 00:11:12;;;;;;;5.80;3.10;;;19.80;63.50;;;;;;5072130;28;20120;-60
2022/11/29 00:13:38;;;;;;;5.13;2.83;;;19.80;63.50;;;;;;5072708;28;20044;-60
2022/11/29 00:16:10;;;;;;;6.07;2.83;;;19.70;63.40;;;;;;5073404;28;20045;-60
2022/11/29 00:18:36;;;;;;;5.63;3.03;;;19.80;63.50;;;;;;5073213;28;20048;-60
2022/11/29 00:21:05;;;;;;;6.00;3.30;;;19.70;63.50;;;;;;5072771;28;20040;-60
2022/11/29 00:23:31;;;;;;;4.57;2.70;;;19.70;64.10;;;;;;5071677;28;20423;-60
2022/11/29 00:26:05;;;;;;;7.25;3.28;;;19.70;63.50;;;;;;5072412;28;20490;-60
2022/11/29 00:28:30;;;;;;;6.25;2.95;;;19.70;63.40;;;;;;5072947;28;20048;-60
2022/11/29 00:30:56;;;;;;;5.90;2.85;;;19.70;63.40;;;;;;5073204;28;20045;-60
2022/11/29 00:33:21;;;;;;;5.72;2.95;;;19.70;63.40;;;;;;5072456;28;20128;-60
2022/11/29 00:35:47;;;;;;;5.60;3.17;;;19.70;63.40;;;;;;5073044;28;20127;-60
2022/11/29 00:38:12;;;;;;;6.25;3.30;;;19.70;63.40;;;;;;5072827;28;20167;-60
2022/11/29 00:40:38;;;;;;;5.07;3.08;;;19.60;63.40;;;;;;5072124;28;20048;-60
2022/11/29 00:43:03;;;;;;;7.15;3.10;;;19.70;63.40;;;;;;5072892;28;20052;-60
2022/11/29 00:45:29;;;;;;;5.60;2.92;;;19.60;63.40;;;;;;5072574;28;20048;-60
2022/11/29 00:47:54;;;;;;;5.13;2.47;;;19.60;63.30;;;;;;5071965;28;20132;-60
2022/11/29 00:50:20;;;;;;;6.63;3.20;;;19.60;63.30;;;;;;5072290;28;20477;-60
2022/11/29 00:52:45;;;;;;;6.55;3.28;;;19.60;63.40;;;;;;5071777;28;20494;-60
2022/11/29 00:55:11;;;;;;;5.68;2.97;;;19.60;63.40;;;;;;5072116;28;20051;-60
2022/11/29 00:57:36;;;;;;;5.40;2.78;;;19.60;63.40;;;;;;5072747;28;20127;-60
2022/11/29 01:00:03;;;;;;;7.13;3.05;;;19.60;63.40;;;;;;5071685;28;20123;-59
2022/11/29 01:02:28;;;;;;;5.82;2.90;;;19.60;63.30;;;;;;5071550;28;20051;-60
2022/11/29 01:04:54;;;;;;;6.03;3.15;;;19.60;63.30;;;;;;5071326;28;20041;-59
2022/11/29 01:07:19;;;;;;;5.70;3.13;;;19.60;63.30;;;;;;5072414;28;20140;-60
2022/11/29 01:09:45;;;;;;;6.93;3.28;;;19.60;63.30;;;;;;5071619;28;20082;-59
2022/11/29 01:12:11;;;;;;;5.10;2.60;;;19.60;63.30;;;;;;5072603;28;20048;-60
2022/11/29 01:14:36;;;;;;;4.82;2.83;;;19.50;63.30;;;;;;5072045;28;20056;-60
2022/11/29 01:17:02;;;;;;;7.57;3.95;;;19.60;63.30;;;;;;5071701;28;20123;-60
2022/11/29 01:19:27;;;;;;;6.70;3.05;;;19.50;63.30;;;;;;5072261;28;20047;-60
2022/11/29 01:21:53;;;;;;;7.00;3.35;;;19.50;63.30;;;;;;5072434;28;20466;-60
2022/11/29 01:24:21;;;;;;;5.65;3.00;;;19.50;63.30;;;;;;5071329;28;20384;-60
2022/11/29 01:26:46;;;;;;;8.05;3.35;;;19.50;63.30;;;;;;5072186;28;20055;-60
2022/11/29 01:29:12;;;;;;;6.57;3.08;;;19.50;63.30;;;;;;5071427;28;20037;-60
2022/11/29 01:31:37;;;;;;;4.60;2.67;;;19.50;63.30;;;;;;5071893;28;20498;-60
2022/11/29 01:34:03;;;;;;;7.97;3.05;;;19.50;63.30;;;;;;5070799;28;20494;-60
2022/11/29 01:36:29;;;;;;;6.03;2.78;;;19.50;63.30;;;;;;5071092;28;20036;-60
2022/11/29 01:38:55;;;;;;;6.45;3.28;;;19.50;63.30;;;;;;5071883;28;20119;-60
2022/11/29 01:41:22;;;;;;;5.65;2.95;;;19.50;63.20;;;;;;5072122;28;20494;-60
2022/11/29 01:44:00;;;;;;;6.47;3.20;;;19.50;63.30;;;;;;5070780;28;20061;-60
2022/11/29 01:46:31;;;;;;;5.78;2.88;;;19.50;63.20;;;;;;5071882;28;20045;-60
2022/11/29 01:48:59;;;;;;;5.78;2.80;;;19.50;63.30;;;;;;5071542;28;20052;-60
2022/11/29 01:51:25;;;;;;;7.65;3.30;;;19.40;63.20;;;;;;5070138;28;20041;-60
2022/11/29 01:53:51;;;;;;;5.03;3.08;;;19.40;63.20;;;;;;5053587;28;20052;-60
2022/11/29 01:56:17;;;;;;;6.78;2.90;;;19.40;63.20;;;;;;5070702;28;20106;-60
2022/11/29 01:58:42;;;;;;;6.28;2.95;;;19.40;63.30;;;;;;5071077;28;20094;-60
2022/11/29 02:01:08;;;;;;;8.20;3.47;;;19.40;63.20;;;;;;5072298;28;20040;-60
2022/11/29 02:03:34;;;;;;;6.95;3.28;;;19.40;63.20;;;;;;5071336;28;20037;-60
2022/11/29 02:05:59;;;;;;;6.55;3.17;;;19.40;63.20;;;;;;5071459;28;20040;-61
2022/11/29 02:08:28;;;;;;;6.90;2.92;;;19.40;63.20;;;;;;5071748;28;20040;-59
2022/11/29 02:11:13;;;;;;;6.57;3.15;;;19.40;63.20;;;;;;5070835;28;20052;-60
2022/11/29 02:13:41;;;;;;;6.97;3.50;;;19.40;63.10;;;;;;5070835;28;20036;-59
2022/11/29 02:16:23;;;;;;;7.15;3.13;;;19.40;63.20;;;;;;5070791;28;20048;-59
2022/11/29 02:19:09;;;;;;;7.18;3.03;;;19.30;63.10;;;;;;5052665;28;20044;-59
2022/11/29 02:22:01;;;;;;;6.85;3.22;;;19.40;63.10;;;;;;5070373;28;20076;-60
2022/11/29 02:24:48;;;;;;;6.63;2.90;;;19.30;63.00;;;;;;5070146;28;20048;-60
2022/11/29 02:27:45;;;;;;;7.30;3.50;;;19.40;63.10;;;;;;5054776;28;20050;-60
2022/11/29 02:30:19;;;;;;;4.22;2.45;;;19.30;63.10;;;;;;5071681;28;20052;-59
2022/11/29 02:33:05;;;;;;;5.38;2.85;;;19.30;63.10;;;;;;5070471;28;20051;-60
2022/11/29 02:35:52;;;;;;;6.50;3.47;;;19.30;63.10;;;;;;5071657;28;20470;-59
2022/11/29 02:38:27;;;;;;;6.57;3.33;;;19.30;63.10;;;;;;5071768;28;20041;-59
2022/11/29 02:40:55;;;;;;;5.95;2.92;;;19.30;63.10;;;;;;5071152;28;20044;-59
2022/11/29 02:43:48;;;;;;;6.47;3.30;;;19.30;63.10;;;;;;5071479;28;20056;-59
2022/11/29 02:46:32;;;;;;;6.95;3.15;;;19.30;63.00;;;;;;5071463;28;20523;-60
2022/11/29 02:49:14;;;;;;;6.28;3.10;;;19.30;63.10;;;;;;5069975;28;20449;-60
2022/11/29 02:51:45;;;;;;;6.13;3.00;;;19.30;63.00;;;;;;5053976;28;20060;-59
2022/11/29 02:54:28;;;;;;;5.40;3.28;;;19.30;63.10;;;;;;5069769;28;20107;-59
2022/11/29 02:57:25;;;;;;;6.50;3.50;;;19.30;63.10;;;;;;5071279;28;20481;-60
2022/11/29 03:00:25;;;;;;;6.80;3.13;;;19.30;63.00;;;;;;5069253;28;20041;-60
2022/11/29 03:02:50;;;;;;;5.68;3.40;;;19.30;63.00;;;;;;5028459;28;20065;-60
2022/11/29 03:05:40;;;;;;;7.88;3.33;;;19.20;63.00;;;;;;5030845;28;20065;-60
2022/11/29 03:08:36;;;;;;;8.23;3.65;;;19.20;63.00;;;;;;5043631;28;20038;-59
2022/11/29 03:11:17;;;;;;;6.70;3.30;;;19.20;63.00;;;;;;5046508;28;20049;-59
2022/11/29 03:14:03;;;;;;;7.82;3.53;;;19.20;63.00;;;;;;5030932;28;20056;-60
2022/11/29 03:16:55;;;;;;;7.80;3.72;;;19.20;63.00;;;;;;5048144;28;20111;-60
2022/11/29 03:19:42;;;;;;;6.78;3.13;;;19.20;62.90;;;;;;5029740;28;20128;-60
2022/11/29 03:22:10;;;;;;;8.65;3.78;;;19.20;63.00;;;;;;5034137;28;20045;-60
2022/11/29 03:24:50;;;;;;;7.15;3.60;;;19.20;63.00;;;;;;5034409;28;20551;-60
2022/11/29 03:27:20;;;;;;;6.75;3.20;;;19.10;63.00;;;;;;5034949;28;20045;-59
2022/11/29 03:29:49;;;;;;;7.75;3.67;;;19.20;63.00;;;;;;5032605;28;20049;-60
2022/11/29 03:32:24;;;;;;;7.30;3.25;;;19.20;63.00;;;;;;5033429;28;20492;-60
2022/11/29 03:35:12;;;;;;;8.38;3.30;;;19.20;62.90;;;;;;5034446;28;20132;-60
2022/11/29 03:37:56;;;;;;;8.95;3.17;;;19.20;62.90;;;;;;5049094;28;20057;-60
2022/11/29 03:40:50;;;;;;;7.22;3.25;;;19.20;63.00;;;;;;5060964;28;20131;-60
2022/11/29 03:43:27;;;;;;;9.27;4.13;;;19.20;63.00;;;;;;5045446;28;20052;-59
2022/11/29 03:46:02;;;;;;;7.75;3.85;;;19.10;62.90;;;;;;5073276;28;20053;-60
2022/11/29 03:48:34;;;;;;;9.10;4.00;;;19.20;63.00;;;;;;5056543;28;20541;-60
2022/11/29 03:51:01;;;;;;;8.15;3.42;;;19.10;62.90;;;;;;5072362;28;20101;-60
2022/11/29 03:53:39;;;;;;;7.78;3.47;;;19.20;62.90;;;;;;5072896;28;20076;-60
2022/11/29 03:56:39;;;;;;;7.25;3.50;;;19.20;63.00;;;;;;5074285;28;20056;-60
2022/11/29 03:59:12;;;;;;;8.45;4.13;;;19.10;62.80;;;;;;5073566;28;20041;-60
2022/11/29 04:02:01;;;;;;;7.90;3.83;;;19.20;62.90;;;;;;5072716;28;20072;-60
2022/11/29 04:04:33;;;;;;;7.40;3.85;;;19.20;63.00;;;;;;5054841;28;20101;-60
2022/11/29 04:07:01;;;;;;;8.48;4.00;;;19.20;62.90;;;;;;5073897;28;20453;-60
2022/11/29 04:09:44;;;;;;;;;;;19.20;62.80;;;;;;5074228;28;20044;-60
2022/11/29 04:12:35;;;;;;;8.27;3.55;;;19.20;62.80;;;;;;5073105;28;19921;-60
2022/11/29 04:15:28;;;;;;;9.18;4.38;;;19.20;62.80;;;;;;5072252;28;20099;-59
2022/11/29 04:18:03;;;;;;;7.93;3.85;;;19.20;62.80;;;;;;5073575;28;20048;-60
2022/11/29 04:20:42;;;;;;;9.18;3.97;;;19.20;62.80;;;;;;5073246;28;20048;-60
2022/11/29 04:23:33;;;;;;;7.55;4.18;;;19.20;62.80;;;;;;5072305;28;20044;-60
2022/11/29 04:26:34;;;;;;;8.00;4.15;;;19.20;62.80;;;;;;5071536;28;20424;-60
2022/11/29 04:29:24;;;;;;;7.88;3.78;;;19.20;62.70;;;;;;5072377;28;20044;-57
2022/11/29 04:32:18;;;;;;;7.75;4.15;;;19.20;62.70;;;;;;5073278;28;20037;-58
2022/11/29 04:35:00;;;;;;;8.32;3.80;;;19.30;62.70;;;;;;5072178;28;20119;-58
2022/11/29 04:37:35;;;;;;;8.77;3.88;;;19.30;62.70;;;;;;5056360;28;20045;-58
2022/11/29 04:40:08;;;;;;;6.47;3.40;;;19.30;62.70;;;;;;5072642;28;20499;-58
2022/11/29 04:43:03;;;;;;;6.55;3.85;;;19.30;62.70;;;;;;5072905;28;20090;-58
2022/11/29 04:45:43;;;;;;;8.85;4.13;;;19.40;62.70;;;;;;5069638;28;20044;-57
2022/11/29 04:48:18;;;;;;;8.68;3.83;;;19.30;62.70;;;;;;5072206;28;20052;-57
2022/11/29 04:51:17;;;;;;;7.20;3.63;;;19.40;62.70;;;;;;5072613;28;20074;-58
2022/11/29 04:53:53;;;;;;;7.28;3.85;;;19.40;62.60;;;;;;5071872;28;20036;-58
2022/11/29 04:56:45;;;;;;;6.45;3.67;;;19.40;62.60;;;;;;5071449;28;20136;-57
2022/11/29 04:59:43;;;;;;;5.97;3.28;;;19.40;62.60;;;;;;5071926;28;20492;-57
2022/11/29 05:02:27;;;;;;;7.05;3.22;;;19.40;62.60;;;;;;5052071;28;20040;-58
2022/11/29 05:04:59;;;;;;;6.10;3.20;;;19.50;62.60;;;;;;5052183;28;20485;-58
2022/11/29 05:07:39;;;;;;;8.35;3.55;;;19.50;62.60;;;;;;5050510;28;20041;-58
2022/11/29 05:10:34;;;;;;;6.35;3.10;;;19.50;62.60;;;;;;5051204;28;20044;-57
2022/11/29 05:13:24;;;;;;;8.23;3.58;;;19.50;62.60;;;;;;5067820;28;20052;-59
2022/11/29 05:16:07;;;;;;;6.60;3.40;;;19.50;62.50;;;;;;5063767;28;20524;-59
2022/11/29 05:18:53;;;;;;;6.95;3.63;;;19.50;63.00;;;;;;5067015;28;20045;-59
2022/11/29 05:21:42;;;;;;;5.15;2.92;;;19.60;62.50;;;;;;5050555;28;20045;-59
2022/11/29 05:24:32;;;;;;;6.68;3.20;;;19.60;62.60;;;;;;5067942;28;20095;-59
2022/11/29 05:27:21;;;;;;;6.13;2.95;;;19.60;62.50;;;;;;5052123;28;20106;-59
2022/11/29 05:30:17;;;;;;;7.05;3.72;;;19.60;62.50;;;;;;5045387;28;20515;-59
2022/11/29 05:33:07;;;;;;;6.63;3.10;;;19.60;62.50;;;;;;5067651;28;20041;-59
2022/11/29 05:35:59;;;;;;;6.32;3.67;;;19.60;62.40;;;;;;5066921;28;20106;-59
2022/11/29 05:38:48;;;;;;;6.88;3.50;;;19.60;62.40;;;;;;5065114;28;20067;-59
2022/11/29 05:41:42;;;;;;;6.28;3.33;;;19.70;62.50;;;;;;5067919;28;20041;-59
2022/11/29 05:44:11;;;;;;;6.28;3.50;;;19.70;62.50;;;;;;5066674;28;20061;-59
2022/11/29 05:46:48;;;;;;;5.68;3.13;;;19.70;62.50;;;;;;5050386;28;20063;-60
2022/11/29 05:49:35;;;;;;;6.55;3.20;;;19.70;62.50;;;;;;5066689;28;20103;-59
2022/11/29 05:52:23;;;;;;;5.30;2.95;;;19.70;62.50;;;;;;5051983;28;20047;-59
2022/11/29 05:55:17;;;;;;;6.57;3.40;;;19.70;62.40;;;;;;5051567;28;20047;-59
2022/11/29 05:58:02;;;;;;;6.80;3.25;;;19.70;62.40;;;;;;5066507;28;20484;-59
2022/11/29 06:00:32;;;;;;;6.18;3.13;;;19.70;62.40;;;;;;5050497;28;20615;-59
2022/11/29 06:03:28;;;;;;;5.07;2.95;;;19.80;62.40;;;;;;5067067;28;20131;-60
2022/11/29 06:05:59;;;;;;;5.88;2.72;;;19.80;62.40;;;;;;5051019;28;20045;-59
2022/11/29 06:08:56;;;;;;;6.35;3.35;;;19.80;62.40;;;;;;5067306;28;20084;-60
2022/11/29 06:11:37;;;;;;;5.72;3.25;;;19.80;62.40;;;;;;5025167;28;20164;-60
2022/11/29 06:14:08;;;;;;;5.57;3.10;;;19.80;62.50;;;;;;5033929;28;20048;-60
2022/11/29 06:17:00;;;;;;;5.20;3.15;;;19.80;62.40;;;;;;5066814;28;20530;-59
2022/11/29 06:19:41;;;;;;;5.53;2.92;;;19.80;62.30;;;;;;5066221;28;20068;-60
2022/11/29 06:22:30;;;;;;;6.30;3.20;;;19.80;62.30;;;;;;5067104;28;20098;-59
2022/11/29 06:25:20;;;;;;;5.45;3.17;;;19.80;62.30;;;;;;5031483;28;20501;-59
2022/11/29 06:27:53;;;;;;;4.80;2.55;;;19.80;62.30;;;;;;5062108;28;20500;-59
2022/11/29 06:30:21;;;;;;;6.10;3.17;;;19.80;62.30;;;;;;5070190;28;20048;-59
2022/11/29 06:33:21;;;;;;;5.47;2.97;;;19.80;62.30;;;;;;5070577;28;20373;-59
2022/11/29 06:35:50;;;;;;;5.95;2.92;;;19.80;62.30;;;;;;5070479;28;20477;-59
2022/11/29 06:38:23;;;;;;;5.25;2.75;;;19.80;62.30;;;;;;5070014;28;20415;-59
2022/11/29 06:40:49;;;;;;;5.25;3.17;;;19.90;62.30;;;;;;5070335;28;20372;-60
2022/11/29 06:43:15;;;;;;;5.18;2.83;;;19.90;62.30;;;;;;5071613;28;20135;-59
2022/11/29 06:45:45;;;;;;;4.18;2.55;;;19.90;62.30;;;;;;5070769;28;20044;-60
2022/11/29 06:48:11;;;;;;;4.97;2.88;;;19.90;62.30;;;;;;5054218;28;20396;-60
2022/11/29 06:50:45;;;;;;;4.90;2.70;;;19.90;62.30;;;;;;5057031;28;20602;-59
2022/11/29 06:53:32;;;;;;;4.47;2.72;;;19.90;62.30;;;;;;5074668;28;20045;-60
2022/11/29 06:56:03;;;;;;;5.90;2.80;;;19.90;62.30;;;;;;5075459;28;20051;-60
2022/11/29 06:58:38;;;;;;;5.43;2.55;;;19.90;62.30;;;;;;5073910;28;20050;-60
2022/11/29 07:01:34;;;;;;;4.68;2.67;;;19.90;62.30;;;;;;5074344;28;20047;-60
2022/11/29 07:04:08;;;;;;;5.78;2.80;;;19.90;62.30;;;;;;5074115;28;20044;-60
2022/11/29 07:06:34;;;;;;;5.82;2.95;;;19.90;62.20;;;;;;5074775;28;20044;-60
2022/11/29 07:09:04;;;;;;;4.88;2.67;;;20.00;62.30;;;;;;5074187;28;20040;-60
2022/11/29 07:11:30;;;;;;;4.80;2.50;;;19.90;62.20;;;;;;5073479;28;20076;-60
2022/11/29 07:13:56;;;;;;;5.30;2.75;;;19.90;62.20;;;;;;5073429;28;20040;-60
2022/11/29 07:16:35;;;;;;;5.97;2.63;;;20.00;62.20;;;;;;5074598;28;20051;-59
2022/11/29 07:19:26;;;;;;;5.18;2.50;;;19.90;62.20;;;;;;5073334;28;20400;-59
2022/11/29 07:22:02;;;;;;;6.20;2.33;;;20.00;62.20;;;;;;5074226;28;20503;-59
2022/11/29 07:24:51;;;;;;;8.98;2.60;;;19.90;62.20;;;;;;5074188;28;20135;-59
2022/11/29 07:27:26;;;;;;;5.35;2.40;;;20.00;62.20;;;;;;5074005;28;20040;-59
2022/11/29 07:30:17;;;;;;;5.55;2.28;;;20.00;62.20;;;;;;5072727;28;20044;-60
2022/11/29 07:32:58;;;;;;;4.45;2.50;;;20.00;62.20;;;;;;5073258;28;20093;-60
2022/11/29 07:35:28;;;;;;;5.32;2.70;;;20.00;62.20;;;;;;5073995;28;20131;-59
2022/11/29 07:37:56;;;;;;;6.18;2.35;;;20.00;62.20;;;;;;5073475;28;20049;-59
2022/11/29 07:40:42;;;;;;;7.68;2.60;;;20.00;62.20;;;;;;5072797;28;20047;-60
2022/11/29 07:43:19;;;;;;;6.00;2.67;;;20.00;62.20;;;;;;5072264;28;20055;-59
2022/11/29 07:45:45;;;;;;;9.00;3.10;;;20.00;62.10;;;;;;5074328;28;20067;-60
2022/11/29 07:48:11;;;;;;;7.63;2.83;;;20.00;62.20;;;;;;5073139;28;20050;-60
2022/11/29 07:50:37;;;;;;;5.07;2.60;;;20.00;62.20;;;;;;5052954;28;20038;-60
2022/11/29 07:53:03;;;;;;;5.82;2.85;;;20.00;62.30;;;;;;5053864;28;20043;-60
2022/11/29 07:55:29;;;;;;;8.50;3.13;;;20.00;62.50;;;;;;5053925;28;20119;-60
2022/11/29 07:57:54;;;;;;;5.30;2.53;;;20.10;62.50;;;;;;5052152;28;20428;-60
2022/11/29 08:00:20;;;;;;;5.50;2.63;;;20.10;62.60;;;;;;5053189;28;20445;-60
2022/11/29 08:02:48;;;;;;;8.13;3.25;;;20.00;62.60;;;;;;5053350;28;20419;-59
2022/11/29 08:05:14;;;;;;;4.50;2.33;;;20.10;62.70;;;;;;5052891;28;20405;-60
2022/11/29 08:07:40;;;;;;;5.45;2.72;;;20.10;62.70;;;;;;5059109;28;20044;-60
2022/11/29 08:10:10;;;;;;;5.15;2.75;;;20.10;62.80;;;;;;5072824;28;20044;-61
2022/11/29 08:12:37;;;;;;;6.00;2.40;;;20.10;62.90;;;;;;5073093;28;20055;-60
2022/11/29 08:15:03;;;;;;;6.65;2.58;;;20.10;62.90;;;;;;5072456;28;20052;-61
2022/11/29 08:17:29;;;;;;;4.60;2.38;;;20.10;62.90;;;;;;5072796;28;20491;-61
2022/11/29 08:19:55;;;;;;;5.30;2.72;;;20.10;62.90;;;;;;5073349;28;20041;-61
2022/11/29 08:22:20;;;;;;;4.65;2.47;;;20.10;62.90;;;;;;5073398;28;20443;-60
2022/11/29 08:24:46;;;;;;;6.18;2.67;;;20.10;63.00;;;;;;5072353;28;20118;-61
2022/11/29 08:27:11;;;;;;;5.80;3.03;;;20.20;63.10;;;;;;5073657;28;20040;-61
2022/11/29 08:29:37;;;;;;;4.38;2.20;;;20.10;63.10;;;;;;5073424;28;20045;-61
2022/11/29 08:32:02;;;;;;;5.35;2.63;;;20.10;63.70;;;;;;5072503;28;20047;-61
2022/11/29 08:34:28;;;;;;;4.97;2.40;;;20.20;63.10;;;;;;5071544;28;20131;-60
2022/11/29 08:36:54;;;;;;;8.43;2.78;;;20.20;63.10;;;;;;5072577;28;20083;-62
2022/11/29 08:39:20;;;;;;;5.50;2.45;;;20.20;63.20;;;;;;5072366;28;20055;-62
2022/11/29 08:41:45;;;;;;;6.75;2.80;;;20.20;63.20;;;;;;5073295;28;20040;-61
2022/11/29 08:44:11;;;;;;;7.68;2.78;;;20.20;63.10;;;;;;5072939;28;20053;-61
2022/11/29 08:49:20;;;;;;;5.97;2.55;;;20.20;63.20;;;;;;5055162;28;20041;-61
2022/11/29 08:51:46;;;;;;;6.65;3.05;;;20.20;63.80;;;;;;5052717;28;20629;-62
2022/11/29 08:54:11;;;;;;;4.80;2.45;;;20.20;63.30;;;;;;5051895;28;20041;-61
2022/11/29 08:56:37;;;;;;;5.88;2.75;;;20.20;63.30;;;;;;5052614;28;20049;-60
2022/11/29 08:59:05;;;;;;;5.45;3.20;;;20.20;63.40;;;;;;5053061;28;20067;-60
2022/11/29 09:01:30;;;;;;;;;;;20.30;63.50;;;;;;5052392;28;20041;-60
2022/11/29 09:03:59;;;;;;;6.50;2.40;;;20.20;63.40;;;;;;5051455;28;20016;-60
2022/11/29 09:06:28;;;;;;;;;;;20.20;63.40;;;;;;5052429;28;20045;-61
2022/11/29 09:08:55;;;;;;;6.10;2.65;;;20.20;63.50;;;;;;5052627;28;19925;-61
2022/11/29 09:11:21;;;;;;;4.22;2.30;;;20.20;63.30;;;;;;5051895;28;20041;-61
2022/11/29 09:13:49;;;;;;;5.43;3.05;;;20.20;63.30;;;;;;5051627;28;20045;-63
2022/11/29 09:16:18;;;;;;;6.53;2.67;;;20.20;63.30;;;;;;5052310;28;20063;-60
2022/11/29 09:18:44;;;;;;;5.95;2.85;;;20.20;63.30;;;;;;5052824;28;20041;-60
2022/11/29 09:21:11;;;;;;;4.88;2.50;;;20.20;63.30;;;;;;5052289;28;20132;-60
2022/11/29 09:23:37;;;;;;;5.10;2.15;;;20.20;63.20;;;;;;5052897;28;20044;-60
2022/11/29 09:26:03;;;;;;;6.95;2.50;;;20.30;63.20;;;;;;5052827;28;20052;-60
2022/11/29 09:28:29;;;;;;;6.90;2.45;;;20.30;63.20;;;;;;5052054;28;20045;-61
2022/11/29 09:30:54;;;;;;;5.57;2.50;;;20.30;63.20;;;;;;5050037;28;20135;-61
2022/11/29 09:33:20;;;;;;;7.00;2.97;;;20.30;63.20;;;;;;5050099;28;20033;-61
2022/11/29 09:35:45;;;;;;;8.98;2.38;;;20.20;63.20;;;;;;5047883;28;20056;-60
2022/11/29 09:38:11;;;;;;;6.78;2.63;;;20.20;63.30;;;;;;5049373;28;20037;-60
2022/11/29 09:40:57;;;;;;;7.25;2.50;;;20.20;63.30;;;;;;5036881;28;20049;-60
2022/11/29 09:43:28;;;;;;;9.25;2.63;;;20.20;63.40;;;;;;5046206;28;20054;-60
2022/11/29 09:46:16;;;;;;;7.63;2.60;;;20.20;63.40;;;;;;5060636;28;20049;-60
2022/11/29 09:48:57;;;;;;;5.15;2.42;;;20.20;63.50;;;;;;5039344;28;20040;-60
2022/11/29 09:51:31;;;;;;;5.38;2.42;;;20.20;63.60;;;;;;5051003;28;20410;-60
2022/11/29 09:54:07;;;;;;;7.45;2.70;;;20.20;63.60;;;;;;5034401;28;20045;-60
2022/11/29 09:56:46;;;;;;;3.53;2.30;;;20.20;63.60;;;;;;5034090;28;20049;-60
2022/11/29 09:59:24;;;;;;;5.18;2.25;;;20.20;63.60;;;;;;5034447;28;20082;-59
2022/11/29 10:01:59;;;;;;;4.47;2.67;;;20.20;63.60;;;;;;5034882;28;20527;-59
2022/11/29 10:04:30;;;;;;;4.60;2.22;;;20.20;63.60;;;;;;5050083;28;20519;-60
2022/11/29 10:07:04;;;;;;;5.07;2.30;;;20.20;63.70;;;;;;5050986;28;20051;-60
2022/11/29 10:09:45;;;;;;;5.85;2.42;;;20.20;63.70;;;;;;5051556;28;20041;-60
2022/11/29 10:12:28;;;;;;;5.70;2.72;;;20.20;63.70;;;;;;5018983;28;20087;-60
2022/11/29 10:14:59;;;;;;;6.75;2.72;;;20.20;63.70;;;;;;5052151;28;20045;-60
2022/11/29 10:17:36;;;;;;;6.30;2.72;;;20.20;63.80;;;;;;5049533;28;20088;-59
2022/11/29 10:20:10;;;;;;;7.45;2.20;;;20.10;63.80;;;;;;5052095;28;20052;-60
2022/11/29 10:22:43;;;;;;;5.40;2.72;;;20.20;63.80;;;;;;5069923;28;20051;-60
2022/11/29 10:25:09;;;;;;;5.03;2.53;;;20.20;63.80;;;;;;5073854;28;20048;-59
2022/11/29 10:27:34;;;;;;;6.75;2.88;;;20.20;63.80;;;;;;5074222;28;20044;-60
2022/11/29 10:30:01;;;;;;;5.80;2.72;;;20.20;63.80;;;;;;5058067;28;20052;-60
2022/11/29 10:32:29;;;;;;;5.45;2.28;;;20.10;63.80;;;;;;5073567;28;20090;-60
2022/11/29 10:34:57;;;;;;;6.38;2.58;;;20.10;63.80;;;;;;5074718;28;20051;-60
2022/11/29 10:37:22;;;;;;;4.95;2.60;;;20.20;63.90;;;;;;5074730;28;20045;-60
2022/11/29 10:39:51;;;;;;;5.18;2.70;;;20.10;63.90;;;;;;5073411;28;20055;-60
2022/11/29 10:45:29;;;;;;;5.53;2.47;;;20.10;63.90;;;;;;5049729;28;20053;-60
2022/11/29 10:48:01;;;;;;;5.90;2.58;;;20.10;63.70;;;;;;5050753;28;20099;-60
2022/11/29 10:50:32;;;;;;;5.68;3.15;;;20.10;63.70;;;;;;5053694;28;20049;-61
2022/11/29 10:53:06;;;;;;;7.60;3.20;;;20.10;63.60;;;;;;5053183;28;20048;-59
2022/11/29 10:55:48;;;;;;;6.40;2.42;;;20.10;63.60;;;;;;5054531;28;20048;-59
2022/11/29 10:58:18;;;;;;;8.52;2.80;;;20.10;63.60;;;;;;5055162;28;20045;-59
2022/11/29 11:01:07;;;;;;;6.07;2.70;;;20.10;63.60;;;;;;5054426;28;20473;-60
2022/11/29 11:03:33;;;;;;;6.45;2.92;;;20.10;63.60;;;;;;5054070;28;20053;-60
2022/11/29 11:06:08;;;;;;;7.93;2.47;;;20.10;63.50;;;;;;5054271;28;20045;-61
2022/11/29 11:08:34;;;;;;;6.22;2.80;;;20.00;63.50;;;;;;5053792;28;20053;-60
2022/11/29 11:10:59;;;;;;;6.20;2.88;;;20.00;63.60;;;;;;5053994;28;20045;-60
2022/11/29 11:13:27;;;;;;;5.65;2.95;;;20.10;63.60;;;;;;5053050;28;20612;-60
2022/11/29 11:16:08;;;;;;;7.43;2.75;;;20.10;63.60;;;;;;5054906;28;20378;-60
2022/11/29 11:18:33;;;;;;;7.22;2.50;;;20.10;63.50;;;;;;5054784;28;20108;-60
2022/11/29 11:21:00;;;;;;;6.15;2.67;;;20.10;63.60;;;;;;5054274;28;20465;-60
2022/11/29 11:23:33;;;;;;;6.78;2.40;;;20.10;63.60;;;;;;5053771;28;20072;-60
2022/11/29 11:26:06;;;;;;;6.78;2.90;;;20.00;63.40;;;;;;5053616;28;20055;-60
2022/11/29 11:28:55;;;;;;;5.43;2.60;;;20.00;63.30;;;;;;5052789;28;20052;-63
2022/11/29 11:31:34;;;;;;;9.05;2.78;;;20.00;63.30;;;;;;5053784;28;20052;-62
2022/11/29 11:34:27;;;;;;;9.85;2.85;;;20.00;63.90;;;;;;5053020;28;20045;-61
2022/11/29 11:37:09;;;;;;;6.38;2.90;;;20.10;63.40;;;;;;5053798;28;20106;-61
2022/11/29 11:39:35;;;;;;;5.20;2.80;;;20.00;63.30;;;;;;5054441;28;20044;-61
2022/11/29 11:44:49;;;;;;;7.28;2.92;;;20.00;63.20;;;;;;5054053;28;20489;-61
2022/11/29 11:47:19;;;;;;;6.13;2.60;;;20.00;63.20;;;;;;5053246;28;20044;-61
2022/11/29 11:49:47;;;;;;;5.72;3.03;;;19.90;63.20;;;;;;5070621;28;20403;-61
2022/11/29 11:52:15;;;;;;;7.38;3.30;;;19.90;63.20;;;;;;5074530;28;20051;-60
2022/11/29 11:54:43;;;;;;;5.75;2.90;;;20.00;63.30;;;;;;5072695;28;20079;-61
2022/11/29 11:57:18;;;;;;;7.72;2.97;;;19.90;63.90;;;;;;5038939;28;20045;-61
2022/11/29 11:59:47;;;;;;;8.70;3.30;;;20.00;63.40;;;;;;5072994;28;20087;-61
2022/11/29 12:02:36;;;;;;;5.25;3.10;;;19.90;63.20;;;;;;5073582;28;20043;-61
2022/11/29 12:05:03;;;;;;;8.77;2.92;;;19.90;63.20;;;;;;5074239;28;20055;-61
2022/11/29 12:07:39;;;;;;;5.90;3.10;;;19.90;63.20;;;;;;5056176;28;20045;-61
2022/11/29 12:10:05;;;;;;;7.13;2.95;;;19.90;63.20;;;;;;5056233;28;20068;-61
2022/11/29 12:12:36;;;;;;;6.70;3.05;;;19.90;63.20;;;;;;5055842;28;20044;-61
2022/11/29 12:15:04;;;;;;;5.82;3.13;;;19.90;63.20;;;;;;5072851;28;20048;-61
2022/11/29 12:17:49;;;;;;;6.82;2.72;;;19.90;63.20;;;;;;5072777;28;20071;-61
2022/11/29 12:20:43;;;;;;;7.13;3.08;;;19.90;63.20;;;;;;5072458;28;20040;-61
2022/11/29 12:23:11;;;;;;;7.68;3.03;;;19.90;63.20;;;;;;5072574;28;20416;-61
2022/11/29 12:25:55;;;;;;;8.93;3.22;;;19.90;63.20;;;;;;5065259;28;20040;-59
2022/11/29 12:28:21;;;;;;;8.93;2.65;;;19.90;63.20;;;;;;5052126;28;20064;-59
2022/11/29 12:30:52;;;;;;;8.23;3.05;;;19.90;63.20;;;;;;5051891;28;20049;-58
2022/11/29 12:33:55;;;;;;;7.65;3.20;;;19.90;63.30;;;;;;5051350;28;20045;-59
2022/11/29 12:36:23;;;;;;;4.72;2.47;;;19.90;63.30;;;;;;5051536;28;20045;-58
2022/11/29 12:38:53;;;;;;;;;;;19.90;63.40;;;;;;5034860;28;20044;-58
2022/11/29 12:41:21;;;;;;;8.68;2.70;;;19.90;63.40;;;;;;5052636;28;19931;-58
2022/11/29 12:43:53;;;;;;;6.57;2.63;;;19.90;63.40;;;;;;5052322;28;20057;-57
2022/11/29 12:46:26;;;;;;;6.45;2.08;;;19.90;63.50;;;;;;5052307;28;20127;-57
2022/11/29 12:49:10;;;;;;;6.43;2.30;;;20.00;63.60;;;;;;5051794;28;20056;-56
2022/11/29 12:51:54;;;;;;;7.32;2.60;;;20.00;63.70;;;;;;5051204;28;20497;-57
2022/11/29 12:54:38;;;;;;;6.22;2.40;;;20.00;63.60;;;;;;5052580;28;20098;-57
2022/11/29 12:57:27;;;;;;;6.22;2.63;;;20.00;63.70;;;;;;5052120;28;20060;-57
2022/11/29 13:00:06;;;;;;;6.38;2.70;;;20.00;63.70;;;;;;5036592;28;20111;-56
2022/11/29 13:02:44;;;;;;;6.40;2.58;;;20.00;63.80;;;;;;5052796;28;20041;-57
2022/11/29 13:05:09;;;;;;;7.85;2.60;;;20.10;63.80;;;;;;5053100;28;20060;-57
2022/11/29 13:08:07;;;;;;;4.75;2.70;;;20.10;63.80;;;;;;5051736;28;20053;-56
2022/11/29 13:10:53;;;;;;;8.88;2.92;;;20.10;63.90;;;;;;5051824;28;20067;-57
2022/11/29 13:13:38;;;;;;;5.78;2.35;;;20.10;63.80;;;;;;5038092;28;20448;-57
2022/11/29 13:16:26;;;;;;;5.60;2.50;;;20.10;63.90;;;;;;5051524;28;20455;-57
2022/11/29 13:19:09;;;;;;;7.88;2.40;;;20.10;63.90;;;;;;5051372;28;20063;-57
2022/11/29 13:21:58;;;;;;;5.78;2.90;;;20.20;63.90;;;;;;5050525;28;20079;-57
2022/11/29 13:24:40;;;;;;;6.65;2.85;;;20.20;63.90;;;;;;5047088;28;20045;-57
2022/11/29 13:27:06;;;;;;;6.00;3.00;;;20.20;63.80;;;;;;5052115;28;20049;-57
2022/11/29 13:29:32;;;;;;;7.88;2.67;;;20.20;63.80;;;;;;5050844;28;20049;-57
2022/11/29 13:31:58;;;;;;;6.90;2.80;;;20.20;63.70;;;;;;5048456;28;20037;-58
2022/11/29 13:34:27;;;;;;;8.40;3.28;;;20.10;63.50;;;;;;5051758;28;20067;-59
2022/11/29 13:36:56;;;;;;;6.15;3.25;;;20.20;63.50;;;;;;5034037;28;20503;-56