Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:07;;;;;;;23.80;10.20;;;;;;;;;;5018233;28;20290;-77
2021/12/12 00:03:39;;;;;;;29.43;10.90;;;;;;;;;;5018398;28;20735;-78
2021/12/12 00:06:07;;;;;;;19.73;9.37;;;;;;;;;;5020689;28;20229;-78
2021/12/12 00:08:35;;;;;;;21.93;9.60;;;;;;;;;;5023477;28;20323;-77
2021/12/12 00:11:06;;;;;;;23.50;9.23;;;;;;;;;;5021239;28;20303;-78
2021/12/12 00:13:35;;;;;;;25.13;10.33;;;;;;;;;;5018629;28;20212;-77
2021/12/12 00:16:04;;;;;;;31.77;12.70;;;;;;;;;;5022509;28;20319;-77
2021/12/12 00:18:31;;;;;;;27.67;10.07;;;;;;;;;;5020275;28;20694;-77
2021/12/12 00:20:59;;;;;;;25.90;11.63;;;;;;;;;;5021052;28;20855;-77
2021/12/12 00:23:26;;;;;;;26.57;12.10;;;;;;;;;;5017154;28;20772;-78
2021/12/12 00:26:02;;;;;;;30.80;11.27;;;;;;;;;;5022482;28;20223;-78
2021/12/12 00:28:30;;;;;;;30.27;11.50;;;;;;;;;;5017564;28;20236;-78
2021/12/12 00:30:59;;;;;;;40.43;14.00;;;;;;;;;;5011688;28;20366;-79
2021/12/12 00:33:28;;;;;;;32.37;13.10;;;;;;;;;;5011247;28;20291;-78
2021/12/12 00:35:55;;;;;;;36.33;13.90;;;;;;;;;;5021757;28;20286;-78
2021/12/12 00:38:24;;;;;;;31.07;11.63;;;;;;;;;;5021350;28;20305;-77
2021/12/12 00:40:53;;;;;;;31.10;12.37;;;;;;;;;;5013492;28;20485;-79
2021/12/12 00:43:23;;;;;;;31.30;11.57;;;;;;;;;;5015130;28;20290;-78
2021/12/12 00:45:51;;;;;;;26.70;12.00;;;;;;;;;;5020513;28;20569;-78
2021/12/12 00:57:30;;;;;;;36.63;13.10;;;;;;;;;;5024397;28;20456;-78
2021/12/12 00:59:58;;;;;;;31.93;13.87;;;;;;;;;;5022237;28;20524;-79
2021/12/12 01:02:29;;;;;;;31.80;13.87;;;;;;;;;;5017968;28;20211;-79
2021/12/12 01:04:58;;;;;;;32.70;12.63;;;;;;;;;;5017387;28;20231;-80
2021/12/12 01:07:27;;;;;;;29.43;11.90;;;;;;;;;;5022247;28;20200;-77
2021/12/12 01:09:57;;;;;;;36.77;13.90;;;;;;;;;;5021804;28;20576;-80
2021/12/12 01:12:31;;;;;;;33.47;12.77;;;;;;;;;;5022172;28;20580;-79
2021/12/12 01:15:03;;;;;;;32.40;12.20;;;;;;;;;;5017553;28;20543;-79
2021/12/12 01:17:34;;;;;;;29.67;11.77;;;;;;;;;;5018083;28;20479;-79
2021/12/12 01:20:02;;;;;;;33.80;12.63;;;;;;;;;;5017963;28;20479;-78
2021/12/12 01:22:33;;;;;;;32.40;12.53;;;;;;;;;;5009751;28;21151;-79
2021/12/12 01:25:01;;;;;;;26.80;12.17;;;;;;;;;;5008956;28;20470;-79
2021/12/12 01:27:29;;;;;;;34.43;12.30;;;;;;;;;;5009074;28;20206;-79
2021/12/12 01:29:56;;;;;;;27.87;10.87;;;;;;;;;;5006718;28;20613;-79
2021/12/12 01:32:28;;;;;;;31.63;11.23;;;;;;;;;;5011076;28;20232;-80
2021/12/12 01:34:57;;;;;;;31.07;10.23;;;;;;;;;;5021117;28;20302;-78
2021/12/12 01:37:37;;;;;;;34.43;11.40;;;;;;;;;;5022868;28;20218;-79
2021/12/12 01:40:10;;;;;;;40.70;13.67;;;;;;;;;;5028944;28;20530;-79
2021/12/12 01:42:40;;;;;;;36.67;13.60;;;;;;;;;;5022883;28;20463;-80
2021/12/12 01:45:08;;;;;;;40.70;15.60;;;;;;;;;;5026148;28;21007;-79
2021/12/12 01:47:38;;;;;;;36.10;14.50;;;;;;;;;;5026494;28;20525;-79
2021/12/12 01:50:08;;;;;;;37.40;13.80;;;;;;;;;;5018993;28;20219;-79
2021/12/12 01:52:36;;;;;;;40.00;14.47;;;;;;;;;;5019139;28;20504;-79
2021/12/12 01:55:08;;;;;;;36.50;13.50;;;;;;;;;;5023248;28;20303;-79
2021/12/12 01:57:36;;;;;;;37.73;14.13;;;;;;;;;;5021508;28;20207;-78
2021/12/12 02:00:08;;;;;;;35.13;12.97;;;;;;;;;;5021445;28;20232;-79
2021/12/12 02:02:37;;;;;;;39.53;14.60;;;;;;;;;;5019045;28;20859;-78
2021/12/12 02:05:07;;;;;;;37.83;13.27;;;;;;;;;;5021968;28;20219;-80
2021/12/12 02:07:35;;;;;;;37.57;13.40;;;;;;;;;;5019124;28;21105;-79
2021/12/12 02:10:05;;;;;;;37.70;15.30;;;;;;;;;;5019147;28;20318;-80
2021/12/12 02:12:32;;;;;;;35.50;13.77;;;;;;;;;;5021125;28;20661;-81
2021/12/12 02:15:00;;;;;;;34.70;13.43;;;;;;;;;;5023533;28;20204;-78
2021/12/12 02:17:33;;;;;;;35.03;13.67;;;;;;;;;;5018679;28;20621;-80
2021/12/12 02:23:04;;;;;;;34.60;12.73;;;;;;;;;;5002838;28;20216;-78
2021/12/12 02:36:36;;;;;;;40.37;15.40;;;;;;;;;;5017861;28;20569;-77
2021/12/12 02:39:08;;;;;;;42.23;15.07;;;;;;;;;;5019726;28;20474;-77
2021/12/12 02:41:35;;;;;;;39.80;15.07;;;;;;;;;;5016325;28;21046;-77
2021/12/12 02:44:05;;;;;;;37.23;15.23;;;;;;;;;;5019136;28;20287;-78
2021/12/12 02:46:34;;;;;;;37.33;14.43;;;;;;;;;;5018253;28;20286;-77
2021/12/12 02:49:07;;;;;;;34.87;14.13;;;;;;;;;;5017694;28;20736;-77
2021/12/12 02:51:37;;;;;;;35.27;14.37;;;;;;;;;;5018530;28;20486;-77
2021/12/12 02:54:06;;;;;;;37.53;14.40;;;;;;;;;;5021180;28;20208;-78
2021/12/12 02:56:35;;;;;;;34.87;13.93;;;;;;;;;;5017763;28;20291;-77
2021/12/12 02:59:04;;;;;;;38.53;13.20;;;;;;;;;;5019075;28;20247;-77
2021/12/12 03:01:33;;;;;;;30.20;12.53;;;;;;;;;;5020432;28;20199;-77
2021/12/12 03:04:00;;;;;;;37.40;13.70;;;;;;;;;;5015828;28;20298;-77
2021/12/12 03:06:29;;;;;;;29.73;12.93;;;;;;;;;;5015086;28;20462;-77
2021/12/12 03:08:59;;;;;;;32.33;12.03;;;;;;;;;;5018913;28;20302;-77
2021/12/12 03:11:28;;;;;;;30.50;12.40;;;;;;;;;;5016903;28;20538;-77
2021/12/12 03:13:56;;;;;;;36.57;11.40;;;;;;;;;;5018724;28;20466;-77
2021/12/12 03:16:24;;;;;;;39.83;12.47;;;;;;;;;;5018447;28;20200;-77
2021/12/12 03:18:51;;;;;;;34.90;11.83;;;;;;;;;;5016089;28;20696;-77
2021/12/12 03:21:20;;;;;;;30.00;12.40;;;;;;;;;;5018622;28;20290;-77
2021/12/12 03:23:49;;;;;;;30.60;12.80;;;;;;;;;;5023162;28;20257;-78
2021/12/12 03:26:17;;;;;;;39.67;13.30;;;;;;;;;;5021531;28;20823;-77
2021/12/12 03:28:47;;;;;;;38.73;13.33;;;;;;;;;;5022734;28;20252;-77
2021/12/12 03:31:18;;;;;;;39.13;12.77;;;;;;;;;;5019683;28;20482;-78
2021/12/12 03:33:45;;;;;;;37.43;12.33;;;;;;;;;;5017137;28;20212;-77
2021/12/12 03:36:14;;;;;;;36.80;13.00;;;;;;;;;;5023229;28;20212;-77
2021/12/12 03:38:44;;;;;;;38.80;13.00;;;;;;;;;;5016050;28;20822;-77
2021/12/12 03:41:13;;;;;;;38.47;15.10;;;;;;;;;;5017221;28;20282;-77
2021/12/12 03:43:41;;;;;;;32.93;12.60;;;;;;;;;;5016227;28;20271;-77
2021/12/12 03:46:10;;;;;;;33.70;12.53;;;;;;;;;;5005402;28;20261;-77
2021/12/12 03:48:39;;;;;;;34.67;13.63;;;;;;;;;;5011626;28;20301;-77
2021/12/12 03:51:07;;;;;;;35.73;13.40;;;;;;;;;;5010713;28;20582;-77
2021/12/12 03:53:37;;;;;;;33.37;12.97;;;;;;;;;;5014429;28;20210;-77
2021/12/12 03:56:05;;;;;;;35.63;13.87;;;;;;;;;;5011298;28;20213;-77
2021/12/12 03:58:32;;;;;;;32.40;12.07;;;;;;;;;;5016880;28;20223;-76
2021/12/12 04:01:04;;;;;;;28.57;11.67;;;;;;;;;;5015003;28;20204;-77
2021/12/12 04:03:33;;;;;;;30.30;12.13;;;;;;;;;;5013051;28;20211;-78
2021/12/12 04:06:02;;;;;;;39.57;12.73;;;;;;;;;;5005900;28;20210;-77
2021/12/12 04:08:30;;;;;;;29.27;11.10;;;;;;;;;;5007426;28;20227;-77
2021/12/12 04:10:57;;;;;;;25.23;11.10;;;;;;;;;;5006320;28;20574;-77
2021/12/12 04:13:24;;;;;;;32.47;12.83;;;;;;;;;;5005556;28;20229;-77
2021/12/12 04:15:52;;;;;;;34.50;12.20;;;;;;;;;;5008903;28;20290;-77
2021/12/12 04:18:21;;;;;;;31.37;12.03;;;;;;;;;;5010086;28;20239;-77
2021/12/12 04:20:50;;;;;;;35.07;11.00;;;;;;;;;;5008526;28;20203;-77
2021/12/12 04:23:18;;;;;;;25.80;11.23;;;;;;;;;;5012254;28;20710;-77
2021/12/12 04:25:45;;;;;;;27.70;10.60;;;;;;;;;;5008634;28;20200;-78
2021/12/12 04:28:13;;;;;;;26.67;10.10;;;;;;;;;;5007848;28;20765;-77
2021/12/12 04:30:40;;;;;;;21.87;10.37;;;;;;;;;;5009633;28;20200;-78
2021/12/12 04:33:07;;;;;;;26.97;10.03;;;;;;;;;;5009263;28;20373;-77
2021/12/12 04:35:35;;;;;;;27.63;10.10;;;;;;;;;;5019639;28;20303;-78
2021/12/12 04:38:05;;;;;;;27.10;10.37;;;;;;;;;;5023166;28;20763;-77
2021/12/12 04:40:34;;;;;;;35.57;10.13;;;;;;;;;;5009125;28;20207;-77
2021/12/12 04:43:01;;;;;;;20.00;8.60;;;;;;;;;;5006177;28;20300;-78
2021/12/12 04:45:34;;;;;;;22.30;9.27;;;;;;;;;;5007136;28;20207;-78
2021/12/12 04:50:51;;;;;;;22.73;9.13;;;;;;;;;;5006121;28;21113;-78
2021/12/12 04:53:21;;;;;;;19.73;8.40;;;;;;;;;;5020111;28;20490;-78
2021/12/12 04:55:52;;;;;;;23.00;8.90;;;;;;;;;;5015361;28;20637;-78
2021/12/12 04:58:22;;;;;;;24.97;8.77;;;;;;;;;;5021448;28;20220;-78
2021/12/12 05:00:51;;;;;;;25.53;9.03;;;;;;;;;;5020516;28;20670;-78
2021/12/12 05:03:21;;;;;;;22.50;9.43;;;;;;;;;;5022093;28;20721;-78
2021/12/12 05:05:51;;;;;;;23.83;9.50;;;;;;;;;;5022079;28;20204;-78
2021/12/12 05:08:23;;;;;;;26.03;9.23;;;;;;;;;;5020355;28;20245;-78
2021/12/12 05:10:52;;;;;;;22.60;9.03;;;;;;;;;;5022078;28;20201;-78
2021/12/12 05:13:21;;;;;;;24.27;9.37;;;;;;;;;;5019422;28;20273;-78
2021/12/12 05:16:08;;;;;;;26.03;9.30;;;;;;;;;;5023142;28;20239;-78
2021/12/12 05:18:37;;;;;;;27.53;9.47;;;;;;;;;;5017818;28;20784;-78
2021/12/12 05:21:05;;;;;;;19.43;8.33;;;;;;;;;;5021140;28;20215;-78
2021/12/12 05:23:35;;;;;;;26.77;8.70;;;;;;;;;;5019918;28;20251;-78
2021/12/12 05:26:06;;;;;;;21.40;8.27;;;;;;;;;;5014584;28;20319;-78
2021/12/12 05:28:35;;;;;;;28.57;8.90;;;;;;;;;;5009908;28;20240;-78
2021/12/12 05:31:04;;;;;;;18.07;7.13;;;;;;;;;;5007969;28;20570;-78
2021/12/12 05:33:32;;;;;;;25.17;7.73;;;;;;;;;;5017232;28;20592;-78
2021/12/12 05:36:00;;;;;;;21.50;7.67;;;;;;;;;;5018903;28;20211;-78
2021/12/12 05:38:28;;;;;;;24.00;7.17;;;;;;;;;;5019793;28;20236;-78
2021/12/12 05:40:56;;;;;;;22.43;7.67;;;;;;;;;;5021093;28;20398;-78
2021/12/12 05:43:24;;;;;;;19.10;7.67;;;;;;;;;;5016494;28;20203;-77
2021/12/12 05:45:53;;;;;;;19.33;7.17;;;;;;;;;;5029250;28;20204;-78
2021/12/12 05:48:21;;;;;;;15.90;6.40;;;;;;;;;;5027572;28;20254;-78
2021/12/12 05:50:49;;;;;;;18.40;6.57;;;;;;;;;;5025315;28;20299;-78
2021/12/12 05:53:16;;;;;;;23.73;6.20;;;;;;;;;;5019109;28;20307;-78
2021/12/12 05:55:45;;;;;;;15.83;6.33;;;;;;;;;;5023377;28;20294;-78
2021/12/12 05:58:15;;;;;;;21.67;6.67;;;;;;;;;;5018136;28;20203;-78
2021/12/12 06:00:44;;;;;;;18.50;7.10;;;;;;;;;;5021024;28;20247;-78
2021/12/12 06:03:14;;;;;;;23.47;8.87;;;;;;;;;;5022647;28;20753;-77
2021/12/12 06:05:42;;;;;;;23.83;7.77;;;;;;;;;;5022144;28;20462;-78
2021/12/12 06:08:09;;;;;;;16.33;6.83;;;;;;;;;;5023473;28;20263;-77
2021/12/12 06:10:38;;;;;;;14.03;6.93;;;;;;;;;;5022834;28;20289;-76
2021/12/12 06:13:09;;;;;;;17.17;6.93;;;;;;;;;;5020076;28;20255;-77
2021/12/12 06:15:38;;;;;;;24.57;8.03;;;;;;;;;;5022713;28;20208;-78
2021/12/12 06:18:05;;;;;;;25.83;8.80;;;;;;;;;;5016186;28;20232;-78
2021/12/12 06:20:33;;;;;;;17.67;6.53;;;;;;;;;;5019261;28;20726;-77
2021/12/12 06:23:00;;;;;;;17.10;7.27;;;;;;;;;;5018058;28;20196;-77
2021/12/12 06:25:27;;;;;;;17.93;7.00;;;;;;;;;;5020476;28;20212;-77
2021/12/12 06:27:55;;;;;;;21.27;7.77;;;;;;;;;;5019680;28;20759;-79
2021/12/12 06:30:25;;;;;;;24.57;10.37;;;;;;;;;;5023688;28;20200;-78
2021/12/12 06:32:54;;;;;;;20.93;7.57;;;;;;;;;;5018773;28;20290;-77
2021/12/12 06:35:22;;;;;;;14.30;6.80;;;;;;;;;;5021761;28;20745;-79
2021/12/12 06:37:50;;;;;;;18.00;6.43;;;;;;;;;;5019389;28;20202;-79
2021/12/12 06:40:19;;;;;;;21.20;7.13;;;;;;;;;;5018704;28;20724;-78
2021/12/12 06:42:47;;;;;;;16.03;6.00;;;;;;;;;;5018957;28;20194;-78
2021/12/12 06:45:15;;;;;;;18.90;6.50;;;;;;;;;;5018369;28;20203;-77
2021/12/12 06:47:42;;;;;;;17.47;6.53;;;;;;;;;;5019452;28;20298;-76
2021/12/12 06:50:11;;;;;;;16.70;6.20;;;;;;;;;;5023299;28;20226;-78
2021/12/12 06:52:39;;;;;;;16.67;6.60;;;;;;;;;;5024442;28;20292;-78
2021/12/12 06:55:09;;;;;;;23.03;7.87;;;;;;;;;;5020993;28;20297;-77
2021/12/12 06:57:36;;;;;;;22.60;8.53;;;;;;;;;;5018563;28;20295;-77
2021/12/12 07:00:05;;;;;;;24.40;8.83;;;;;;;;;;5017215;28;20677;-78
2021/12/12 07:02:32;;;;;;;30.20;9.33;;;;;;;;;;5019114;28;20299;-78
2021/12/12 07:04:59;;;;;;;22.47;8.60;;;;;;;;;;5019646;28;20560;-78
2021/12/12 07:07:29;;;;;;;20.07;7.07;;;;;;;;;;5022981;28;20305;-79
2021/12/12 07:09:56;;;;;;;21.80;6.83;;;;;;;;;;5021669;28;20250;-79
2021/12/12 07:12:23;;;;;;;16.53;6.53;;;;;;;;;;5019914;28;20235;-76
2021/12/12 07:14:52;;;;;;;18.20;6.43;;;;;;;;;;5023983;28;20219;-78
2021/12/12 07:17:19;;;;;;;17.90;5.90;;;;;;;;;;5021971;28;20623;-80
2021/12/12 07:19:47;;;;;;;14.10;6.57;;;;;;;;;;5028657;28;20218;-78
2021/12/12 07:22:15;;;;;;;16.77;6.07;;;;;;;;;;5026159;28;20239;-77
2021/12/12 07:24:44;;;;;;;29.67;7.33;;;;;;;;;;5023496;28;20716;-77
2021/12/12 07:27:11;;;;;;;18.10;7.70;;;;;;;;;;5024554;28;20234;-78
2021/12/12 07:29:39;;;;;;;16.33;6.50;;;;;;;;;;5028166;28;20601;-78
2021/12/12 07:32:06;;;;;;;15.67;6.77;;;;;;;;;;5024800;28;20291;-77
2021/12/12 07:34:35;;;;;;;22.53;7.53;;;;;;;;;;5025684;28;20535;-79
2021/12/12 07:37:03;;;;;;;17.13;6.57;;;;;;;;;;5022569;28;20207;-79
2021/12/12 07:39:31;;;;;;;23.50;7.50;;;;;;;;;;5025055;28;20270;-78
2021/12/12 07:42:01;;;;;;;19.23;6.93;;;;;;;;;;5023129;28;20235;-79
2021/12/12 07:44:31;;;;;;;21.17;6.60;;;;;;;;;;5024406;28;20211;-79
2021/12/12 07:46:58;;;;;;;18.03;7.17;;;;;;;;;;5021608;28;20219;-77
2021/12/12 07:49:28;;;;;;;18.80;6.93;;;;;;;;;;5023320;28;20590;-79
2021/12/12 07:51:56;;;;;;;19.40;7.17;;;;;;;;;;5024883;28;20235;-80
2021/12/12 07:54:23;;;;;;;23.73;8.13;;;;;;;;;;5026027;28;20223;-80
2021/12/12 07:56:51;;;;;;;18.70;7.87;;;;;;;;;;5029989;28;20204;-78
2021/12/12 07:59:20;;;;;;;28.87;7.87;;;;;;;;;;5027687;28;20350;-79
2021/12/12 08:01:49;;;;;;;20.17;7.43;;;;;;;;;;5026487;28;20288;-80
2021/12/12 08:04:17;;;;;;;22.17;6.87;;;;;;;;;;5030951;28;20268;-79
2021/12/12 08:06:45;;;;;;;18.57;6.30;;;;;;;;;;5025074;28;20238;-78
2021/12/12 08:09:12;;;;;;;21.53;7.27;;;;;;;;;;5035856;28;20216;-78
2021/12/12 08:11:40;;;;;;;24.53;6.97;;;;;;;;;;5029097;28;20235;-79
2021/12/12 08:14:10;;;;;;;21.13;6.40;;;;;;;;;;5029180;28;20643;-78
2021/12/12 08:16:39;;;;;;;26.33;7.57;;;;;;;;;;5019397;28;20305;-78
2021/12/12 08:19:06;;;;;;;17.33;6.03;;;;;;;;;;5019954;28;20299;-78
2021/12/12 08:21:43;;;;;;;21.03;7.80;;;;;;;;;;5025485;28;20231;-78
2021/12/12 08:24:12;;;;;;;21.90;8.57;;;;;;;;;;5034686;28;20203;-78
2021/12/12 08:26:40;;;;;;;23.73;9.20;;;;;;;;;;5017054;28;20236;-79
2021/12/12 08:29:08;;;;;;;22.43;7.50;;;;;;;;;;5026422;28;20306;-78
2021/12/12 08:31:35;;;;;;;22.47;7.97;;;;;;;;;;5021321;28;20291;-78
2021/12/12 08:34:04;;;;;;;20.47;7.33;;;;;;;;;;5021868;28;20230;-80
2021/12/12 08:36:32;;;;;;;18.37;7.30;;;;;;;;;;5027447;28;20239;-80
2021/12/12 08:38:59;;;;;;;22.80;7.80;;;;;;;;;;5029126;28;20262;-79
2021/12/12 08:41:26;;;;;;;24.60;8.10;;;;;;;;;;5023779;28;20238;-79
2021/12/12 08:43:53;;;;;;;21.70;6.70;;;;;;;;;;5033947;28;20701;-79
2021/12/12 08:46:23;;;;;;;19.97;6.20;;;;;;;;;;5026875;28;20226;-77
2021/12/12 08:48:51;;;;;;;20.30;6.53;;;;;;;;;;5026141;28;20255;-78
2021/12/12 08:51:22;;;;;;;22.57;6.13;;;;;;;;;;5023508;28;20378;-78
2021/12/12 08:53:51;;;;;;;23.93;6.10;;;;;;;;;;5022459;28;20224;-78
2021/12/12 08:56:31;;;;;;;21.90;6.97;;;;;;;;;;5025370;28;20239;-76
2021/12/12 08:58:59;;;;;;;20.70;6.70;;;;;;;;;;5026638;28;20231;-80
2021/12/12 09:01:26;;;;;;;16.53;5.43;;;;;;;;;;5031035;28;20641;-79
2021/12/12 09:03:56;;;;;;;24.70;6.87;;;;;;;;;;5029312;28;20715;-77
2021/12/12 09:06:28;;;;;;;22.57;7.47;;;;;;;;;;5027041;28;20550;-79
2021/12/12 09:08:58;;;;;;;15.77;6.77;;;;;;;;;;5030967;28;20281;-76
2021/12/12 09:11:27;;;;;;;23.07;7.23;;;;;;;;;;5025878;28;20208;-78
2021/12/12 09:13:57;;;;;;;18.93;7.20;;;;;;;;;;5028787;28;20247;-79
2021/12/12 09:16:31;;;;;;;24.53;8.30;;;;;;;;;;5028868;28;20295;-78
2021/12/12 09:19:00;;;;;;;24.50;8.83;;;;;;;;;;5023696;28;20222;-80
2021/12/12 09:21:31;;;;;;;22.77;8.80;;;;;;;;;;5022520;28;20295;-78
2021/12/12 09:24:06;;;;;;;24.33;9.67;;;;;;;;;;5028153;28;20203;-78
2021/12/12 09:26:35;;;;;;;18.67;8.27;;;;;;;;;;5025765;28;20704;-80
2021/12/12 09:29:05;;;;;;;26.93;8.57;;;;;;;;;;5024600;28;20224;-80
2021/12/12 09:31:34;;;;;;;19.90;7.77;;;;;;;;;;5019919;28;20207;-79
2021/12/12 09:34:04;;;;;;;24.07;8.73;;;;;;;;;;5026459;28;20318;-78
2021/12/12 09:36:35;;;;;;;19.60;7.30;;;;;;;;;;5021684;28;20212;-79
2021/12/12 09:39:06;;;;;;;17.87;7.80;;;;;;;;;;5024225;28;20251;-81
2021/12/12 09:41:46;;;;;;;17.60;7.27;;;;;;;;;;5022488;28;20222;-79
2021/12/12 09:44:28;;;;;;;28.60;9.40;;;;;;;;;;5014908;28;20232;-80
2021/12/12 09:47:26;;;;;;;15.77;7.30;;;;;;;;;;5025265;28;20260;-79
2021/12/12 09:53:10;;;;;;;20.70;8.03;;;;;;;;;;5022509;28;20197;-77
2021/12/12 09:55:45;;;;;;;18.87;7.17;;;;;;;;;;5019384;28;20219;-79
2021/12/12 09:58:16;;;;;;;19.37;6.67;;;;;;;;;;5021827;28;20226;-80
2021/12/12 10:00:45;;;;;;;15.23;6.87;;;;;;;;;;5020478;28;21265;-78
2021/12/12 10:03:15;;;;;;;22.53;7.33;;;;;;;;;;5019951;28;20260;-77
2021/12/12 10:05:57;;;;;;;23.23;8.00;;;;;;;;;;5010153;28;20345;-80
2021/12/12 10:08:29;;;;;;;24.47;8.80;;;;;;;;;;5015894;28;20296;-78
2021/12/12 10:11:00;;;;;;;26.57;8.40;;;;;;;;;;5021150;28;20259;-78
2021/12/12 10:13:30;;;;;;;18.90;7.33;;;;;;;;;;5023701;28;20239;-77
2021/12/12 10:16:00;;;;;;;17.37;7.03;;;;;;;;;;5027025;28;20210;-80
2021/12/12 10:18:35;;;;;;;17.27;7.23;;;;;;;;;;5023234;28;20230;-78
2021/12/12 10:21:05;;;;;;;28.43;10.90;;;;;;;;;;5017714;28;20689;-79
2021/12/12 10:23:37;;;;;;;30.43;12.03;;;;;;;;;;5022427;28;20216;-77
2021/12/12 10:26:08;;;;;;;42.07;13.43;;;;;;;;;;5021061;28;20203;-78
2021/12/12 10:28:37;;;;;;;40.53;15.83;;;;;;;;;;5016990;28;20236;-78
2021/12/12 10:31:07;;;;;;;28.00;13.27;;;;;;;;;;5021674;28;20682;-80
2021/12/12 10:33:37;;;;;;;35.47;14.60;;;;;;;;;;5024146;28;20249;-80
2021/12/12 10:36:24;;;;;;;35.07;16.23;;;;;;;;;;5037671;28;20235;-77
2021/12/12 10:38:54;;;;;;;28.23;12.40;;;;;;;;;;5024107;28;20261;-79
2021/12/12 10:41:27;;;;;;;23.00;9.17;;;;;;;;;;5016296;28;20207;-76
2021/12/12 10:43:58;;;;;;;29.03;10.37;;;;;;;;;;5020435;28;21354;-80
2021/12/12 10:46:27;;;;;;;18.37;8.93;;;;;;;;;;5021012;28;20676;-79
2021/12/12 10:49:01;;;;;;;34.37;12.03;;;;;;;;;;5021455;28;20234;-79
2021/12/12 10:51:30;;;;;;;27.33;9.50;;;;;;;;;;5030022;28;20212;-79
2021/12/12 10:54:01;;;;;;;32.50;11.43;;;;;;;;;;5030650;28;20314;-78
2021/12/12 10:56:34;;;;;;;17.77;8.10;;;;;;;;;;5029266;28;20253;-78
2021/12/12 10:59:05;;;;;;;14.40;6.97;;;;;;;;;;5022987;28;20270;-77
2021/12/12 11:01:33;;;;;;;23.67;8.23;;;;;;;;;;5023335;28;21229;-81
2021/12/12 11:04:04;;;;;;;17.83;7.77;;;;;;;;;;5021493;28;20294;-79
2021/12/12 11:06:33;;;;;;;15.63;7.33;;;;;;;;;;5032075;28;20216;-81
2021/12/12 11:09:03;;;;;;;14.40;6.53;;;;;;;;;;5019882;28;20660;-78
2021/12/12 11:11:35;;;;;;;12.13;5.90;;;;;;;;;;5021996;28;20204;-81
2021/12/12 11:14:06;;;;;;;13.63;7.03;;;;;;;;;;5022575;28;20312;-79
2021/12/12 11:16:36;;;;;;;19.23;6.80;;;;;;;;;;5027837;28;20292;-79
2021/12/12 11:19:07;;;;;;;15.70;6.70;;;;;;;;;;5020539;28;20674;-79
2021/12/12 11:21:37;;;;;;;16.90;6.07;;;;;;;;;;5024320;28;20283;-78
2021/12/12 11:24:06;;;;;;;16.13;7.37;;;;;;;;;;5022412;28;20617;-79
2021/12/12 11:26:40;;;;;;;15.63;6.93;;;;;;;;;;5021333;28;20330;-76
2021/12/12 11:29:10;;;;;;;13.73;6.47;;;;;;;;;;5031700;28;20327;-80
2021/12/12 11:34:09;;;;;;;19.50;6.20;;;;;;;;;;5018627;28;20303;-79
2021/12/12 11:36:45;;;;;;;16.20;5.80;;;;;;;;;;5022594;28;20230;-79
2021/12/12 11:39:17;;;;;;;12.27;6.50;;;;;;;;;;5013659;28;20263;-80
2021/12/12 11:41:51;;;;;;;15.23;6.47;;;;;;;;;;5003565;28;20583;-78
2021/12/12 11:44:26;;;;;;;12.57;6.60;;;;;;;;;;5000652;28;20283;-80
2021/12/12 11:46:55;;;;;;;15.40;6.93;;;;;;;;;;5001798;28;20837;-80
2021/12/12 11:49:24;;;;;;;11.03;5.70;;;;;;;;;;4998775;28;20260;-81
2021/12/12 11:51:52;;;;;;;21.67;7.00;;;;;;;;;;4997078;28;20205;-80
2021/12/12 11:54:29;;;;;;;20.97;8.83;;;;;;;;;;5003498;28;21002;-80
2021/12/12 11:57:03;;;;;;;19.03;9.60;;;;;;;;;;5003006;28;20262;-80
2021/12/12 11:59:35;;;;;;;26.97;9.53;;;;;;;;;;5002739;28;20391;-78
2021/12/12 12:02:05;;;;;;;17.40;7.70;;;;;;;;;;5002419;28;20335;-80
2021/12/12 12:04:43;;;;;;;17.30;7.93;;;;;;;;;;4999589;28;20204;-79
2021/12/12 12:07:12;;;;;;;21.00;8.17;;;;;;;;;;4998160;28;20659;-80
2021/12/12 12:10:03;;;;;;;24.07;7.40;;;;;;;;;;5000755;28;20764;-79
2021/12/12 12:12:42;;;;;;;18.37;6.93;;;;;;;;;;4985521;28;20225;-79
2021/12/12 12:15:13;;;;;;;12.53;5.13;;;;;;;;;;4999356;28;20222;-79
2021/12/12 12:17:48;;;;;;;3.13;2.00;;;;;;;;;;4997248;28;20223;-79
2021/12/12 12:20:23;;;;;;;7.77;2.73;;;;;;;;;;5001616;28;20235;-78
2021/12/12 12:22:54;;;;;;;6.43;3.00;;;;;;;;;;4998899;28;20642;-79
2021/12/12 12:26:50;;;;;;;9.43;3.23;;;;;;;;;;4998825;28;20239;-80
2021/12/12 12:28:26;;;;;;;12.60;5.50;;;;;;;;;;5004258;28;20588;-79
2021/12/12 12:31:24;;;;;;;14.30;6.50;;;;;;;;;;5001605;28;20208;-81
2021/12/12 12:34:22;;;;;;;9.57;5.40;;;;;;;;;;4996464;28;20295;-80
2021/12/12 12:37:04;;;;;;;7.47;3.17;;;;;;;;;;5001753;28;20212;-79
2021/12/12 12:39:50;;;;;;;15.47;5.30;;;;;;;;;;4996136;28;20232;-79
2021/12/12 12:42:38;;;;;;;20.17;7.23;;;;;;;;;;4995582;28;20236;-78
2021/12/12 12:45:20;;;;;;;18.63;8.63;;;;;;;;;;4996066;28;20203;-80
2021/12/12 12:48:05;;;;;;;11.67;6.13;;;;;;;;;;4995142;28;20692;-79
2021/12/12 12:50:42;;;;;;;15.17;5.53;;;;;;;;;;4994771;28;20283;-78
2021/12/12 12:53:19;;;;;;;17.97;6.67;;;;;;;;;;4995485;28;20208;-79
2021/12/12 12:56:11;;;;;;;13.00;6.33;;;;;;;;;;4998833;28;20220;-79
2021/12/12 12:59:08;;;;;;;10.67;5.47;;;;;;;;;;5000510;28;20721;-80
2021/12/12 13:01:41;;;;;;;8.50;4.50;;;;;;;;;;4943765;28;20327;-78
2021/12/12 13:04:17;;;;;;;9.13;4.20;;;;;;;;;;4985848;28;20584;-81
2021/12/12 13:07:08;;;;;;;13.00;4.10;;;;;;;;;;5006795;28;20236;-80
2021/12/12 13:09:47;;;;;;;11.63;4.87;;;;;;;;;;5001343;28;20228;-79
2021/12/12 13:12:41;;;;;;;18.97;5.33;;;;;;;;;;5001468;28;20724;-80
2021/12/12 13:15:11;;;;;;;9.57;4.03;;;;;;;;;;5002888;28;20266;-79
2021/12/12 13:17:53;;;;;;;8.73;4.40;;;;;;;;;;4995459;28;20539;-80
2021/12/12 13:20:33;;;;;;;13.17;5.23;;;;;;;;;;4995600;28;20244;-80
2021/12/12 13:23:09;;;;;;;11.30;4.17;;;;;;;;;;5000905;28;20482;-79
2021/12/12 13:25:42;;;;;;;5.67;2.60;;;;;;;;;;5000684;28;20219;-79
2021/12/12 13:28:16;;;;;;;5.43;2.57;;;;;;;;;;4999836;28;20208;-80
2021/12/12 13:30:47;;;;;;;5.80;2.07;;;;;;;;;;5002016;28;20212;-79
2021/12/12 13:33:29;;;;;;;8.67;4.50;;;;;;;;;;4999482;28;20227;-80
2021/12/12 13:36:02;;;;;;;8.57;2.77;;;;;;;;;;4999223;28;20330;-78
2021/12/12 13:38:33;;;;;;;6.27;2.90;;;;;;;;;;4999648;28;20287;-78
2021/12/12 13:41:07;;;;;;;9.37;3.73;;;;;;;;;;5002771;28;20216;-82
2021/12/12 13:43:37;;;;;;;9.20;4.13;;;;;;;;;;5000366;28;20709;-78
2021/12/12 13:46:08;;;;;;;8.47;4.53;;;;;;;;;;5000086;28;20288;-78
2021/12/12 13:48:40;;;;;;;11.93;5.47;;;;;;;;;;5002239;28;20231;-80
2021/12/12 13:51:16;;;;;;;11.00;5.20;;;;;;;;;;5006340;28;20227;-79
2021/12/12 13:53:58;;;;;;;12.00;4.93;;;;;;;;;;5002840;28;20219;-79
2021/12/12 13:56:30;;;;;;;15.00;5.33;;;;;;;;;;4995632;28;20270;-79
2021/12/12 13:59:02;;;;;;;15.40;5.77;;;;;;;;;;4997798;28;20331;-79
2021/12/12 14:01:36;;;;;;;18.57;6.47;;;;;;;;;;4993675;28;20213;-79
2021/12/12 14:04:09;;;;;;;16.10;5.83;;;;;;;;;;4998744;28;20291;-79
2021/12/12 14:06:38;;;;;;;12.37;5.43;;;;;;;;;;4999794;28;20671;-79
2021/12/12 14:09:07;;;;;;;12.90;5.47;;;;;;;;;;4995802;28;20263;-80
2021/12/12 14:11:37;;;;;;;17.13;6.03;;;;;;;;;;4998803;28;20287;-79
2021/12/12 14:14:06;;;;;;;11.80;5.93;;;;;;;;;;5005871;28;20309;-80
2021/12/12 14:16:34;;;;;;;12.13;6.73;;;;;;;;;;4994612;28;20326;-78
2021/12/12 14:19:04;;;;;;;15.10;6.23;;;;;;;;;;4992156;28;20224;-78
2021/12/12 14:21:31;;;;;;;13.63;6.90;;;;;;;;;;4995117;28;20339;-77
2021/12/12 14:23:59;;;;;;;14.03;7.30;;;;;;;;;;4994401;28;20762;-81
2021/12/12 14:26:27;;;;;;;16.37;6.47;;;;;;;;;;4996529;28;20227;-78
2021/12/12 14:28:58;;;;;;;10.50;5.90;;;;;;;;;;4993752;28;20254;-80
2021/12/12 14:31:27;;;;;;;10.40;5.70;;;;;;;;;;4995895;28;20718;-79
2021/12/12 14:33:57;;;;;;;14.03;6.43;;;;;;;;;;4998099;28;20244;-79
2021/12/12 14:36:26;;;;;;;13.43;6.33;;;;;;;;;;5002623;28;20316;-79
2021/12/12 14:38:54;;;;;;;16.20;7.13;;;;;;;;;;4998790;28;20750;-80
2021/12/12 14:41:32;;;;;;;18.00;8.67;;;;;;;;;;4998894;28;20219;-79
2021/12/12 14:44:01;;;;;;;16.83;7.20;;;;;;;;;;5005894;28;20307;-78
2021/12/12 14:46:31;;;;;;;13.43;6.70;;;;;;;;;;4994040;28;20287;-78
2021/12/12 14:48:59;;;;;;;15.60;7.50;;;;;;;;;;4995133;28;20260;-78
2021/12/12 14:51:28;;;;;;;15.10;7.30;;;;;;;;;;4994132;28;20218;-78
2021/12/12 14:53:57;;;;;;;11.53;6.57;;;;;;;;;;5002585;28;20524;-78
2021/12/12 14:56:27;;;;;;;13.63;7.60;;;;;;;;;;4996532;28;20740;-80
2021/12/12 14:58:56;;;;;;;16.10;6.57;;;;;;;;;;4998362;28;20308;-77
2021/12/12 15:01:27;;;;;;;18.43;7.40;;;;;;;;;;4997195;28;20208;-78
2021/12/12 15:03:55;;;;;;;19.97;7.77;;;;;;;;;;4997548;28;20204;-78
2021/12/12 15:06:24;;;;;;;14.33;7.30;;;;;;;;;;4994795;28;20758;-78
2021/12/12 15:08:54;;;;;;;18.07;8.10;;;;;;;;;;4992973;28;20905;-79
2021/12/12 15:11:22;;;;;;;18.77;8.03;;;;;;;;;;4995594;28;20327;-79
2021/12/12 15:13:51;;;;;;;13.27;6.87;;;;;;;;;;5002466;28;20683;-78
2021/12/12 15:16:21;;;;;;;15.57;6.40;;;;;;;;;;5012749;28;20259;-80
2021/12/12 15:18:51;;;;;;;15.37;6.10;;;;;;;;;;5011042;28;20270;-79