Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:08;;;;;;;5.78;3.60;;;;;;;10.28;77.31;98873.19;333478;28;5202;-76
2023/04/25 00:00:20;;;;;;;5.28;3.55;;;;;;;10.22;77.73;98874.31;331473;28;18211;-76
2023/04/25 00:00:32;;;;;;;4.88;3.95;;;;;;;10.20;77.60;98873.53;334741;28;5583;-76
2023/04/25 00:00:45;;;;;;;4.63;4.00;;;;;;;10.22;77.43;98874.31;331454;28;18020;-75
2023/04/25 00:00:57;;;;;;;5.63;3.90;;;;;;;10.17;77.29;98876.28;334975;28;4691;-77
2023/04/25 00:01:09;;;;;;;5.15;3.38;;;;;;;10.08;77.19;98872.34;332807;28;17922;-75
2023/04/25 00:01:21;;;;;;;4.15;3.22;;;;;;;10.16;77.52;98879.78;335267;28;5269;-75
2023/04/25 00:01:35;;;;;;;4.13;3.00;;;;;;;10.11;77.37;98872.19;332370;28;5486;-75
2023/04/25 00:01:48;;;;;;;5.82;3.10;;;;;;;10.07;77.71;98869.81;335125;28;4500;-76
2023/04/25 00:02:00;;;;;;;5.20;3.08;;;;;;;10.08;78.00;98866.28;332876;28;18323;-77
2023/04/25 00:02:12;;;;;;;4.82;3.20;;;;;;;10.10;77.96;98874.84;334457;28;4669;-76
2023/04/25 00:02:24;;;;;;;3.63;3.17;;;;;;;10.12;77.94;98875.63;332363;28;18074;-76
2023/04/25 00:02:36;;;;;;;3.67;3.30;;;;;;;10.13;78.00;98879.91;336122;28;4519;-76
2023/04/25 00:02:48;;;;;;;3.90;3.50;;;;;;;10.07;77.72;98873.22;332415;28;8904;-76
2023/04/25 00:03:01;;;;;;;4.13;3.30;;;;;;;10.07;77.93;98869.81;333339;29;4686;-76
2023/04/25 00:03:13;;;;;;;4.53;3.30;;;;;;;10.10;77.84;98872.25;333413;29;4662;-74
2023/04/25 00:03:25;;;;;;;4.35;3.05;;;;;;;10.13;77.40;98869.53;332170;28;18021;-75
2023/04/25 00:03:38;;;;;;;3.40;2.85;;;;;;;10.09;77.08;98867.97;334714;29;4676;-74
2023/04/25 00:03:51;;;;;;;3.33;3.00;;;;;;;10.13;77.00;98874.72;331600;29;18166;-74
2023/04/25 00:04:05;;;;;;;3.40;3.10;;;;;;;10.13;77.07;98874.72;330464;29;17422;-75
2023/04/25 00:04:18;;;;;;;3.30;3.00;;;;;;;10.10;77.37;98873.13;333495;29;4719;-76
2023/04/25 00:04:32;;;;;;;3.50;3.20;;;;;;;10.09;77.00;98875.78;332815;28;18151;-75
2023/04/25 00:04:46;;;;;;;3.90;3.28;;;;;;;10.06;77.39;98874.16;332128;28;18790;-75
2023/04/25 00:04:58;;;;;;;3.90;3.20;;;;;;;10.03;77.33;98874.28;334850;28;6023;-76
2023/04/25 00:05:11;;;;;;;5.20;3.28;;;;;;;10.06;77.64;98868.09;336184;28;18605;-76
2023/04/25 00:05:23;;;;;;;5.90;3.30;;;;;;;10.03;77.78;98870.84;337284;28;9052;-76
2023/04/25 00:05:36;;;;;;;5.82;3.25;;;;;;;9.99;77.80;98873.56;334157;28;18187;-76
2023/04/25 00:05:50;;;;;;;3.97;3.33;;;;;;;9.99;77.64;98867.53;333172;28;17519;-75
2023/04/25 00:06:02;;;;;;;4.00;3.47;;;;;;;9.99;77.41;98862.34;335778;28;4581;-76
2023/04/25 00:06:14;;;;;;;3.95;3.45;;;;;;;10.02;77.59;98867.41;334192;28;17753;-76
2023/04/25 00:06:26;;;;;;;4.00;3.40;;;;;;;10.04;77.76;98865.59;335866;28;4777;-75
2023/04/25 00:06:39;;;;;;;3.85;3.22;;;;;;;10.05;77.24;98866.44;336347;28;4725;-75
2023/04/25 00:06:52;;;;;;;4.07;3.33;;;;;;;9.98;77.68;98866.69;332530;28;18269;-76
2023/04/25 00:07:04;;;;;;;4.60;3.58;;;;;;;9.90;77.87;98863.59;332933;28;17522;-75
2023/04/25 00:07:22;;;;;;;4.65;3.50;;;;;;;9.83;77.83;98863.91;332880;28;17694;-74
2023/04/25 00:07:34;;;;;;;4.43;3.20;;;;;;;9.80;78.32;98873.50;333089;28;18203;-75
2023/04/25 00:07:46;;;;;;;4.93;3.20;;;;;;;9.83;78.33;98869.94;336123;28;4688;-75
2023/04/25 00:07:59;;;;;;;4.80;3.28;;;;;;;9.86;78.40;98867.22;334287;28;5508;-74
2023/04/25 00:08:12;;;;;;;4.75;3.65;;;;;;;9.87;78.09;98870.66;334891;28;17343;-74
2023/04/25 00:08:24;;;;;;;4.70;3.60;;;;;;;9.92;78.49;98868.69;333211;28;9665;-75
2023/04/25 00:08:36;;;;;;;3.92;3.28;;;;;;;9.88;78.22;98865.41;335106;28;5392;-76
2023/04/25 00:08:48;;;;;;;3.90;3.30;;;;;;;9.89;78.50;98866.22;333815;28;9908;-76
2023/04/25 00:09:00;;;;;;;3.70;3.30;;;;;;;9.91;78.24;98864.41;335800;28;5436;-75
2023/04/25 00:09:12;;;;;;;3.80;3.38;;;;;;;9.94;78.27;98865.13;334270;28;4780;-76
2023/04/25 00:09:25;;;;;;;4.10;3.47;;;;;;;9.94;77.88;98865.13;329409;28;8915;-76
2023/04/25 00:09:36;;;;;;;4.28;3.67;;;;;;;9.91;78.37;98865.25;331968;28;5655;-76
2023/04/25 00:09:48;;;;;;;4.88;4.35;;;;;;;9.93;78.06;98863.44;332970;28;5243;-75
2023/04/25 00:10:00;;;;;;;5.80;5.20;;;;;;;9.97;77.96;98865.00;335714;28;4659;-74
2023/04/25 00:10:14;;;;;;;5.30;4.75;;;;;;;9.95;78.54;98869.41;335622;28;5374;-74
2023/04/25 00:10:26;;;;;;;4.47;3.90;;;;;;;10.00;77.95;98870.06;332468;28;18738;-76
2023/04/25 00:10:38;;;;;;;4.75;3.65;;;;;;;9.93;78.04;98867.78;335659;28;4520;-76
2023/04/25 00:10:50;;;;;;;4.97;3.42;;;;;;;9.94;78.30;98865.13;332942;28;18853;-76
2023/04/25 00:11:02;;;;;;;4.85;3.47;;;;;;;9.95;78.18;98872.00;335485;28;5192;-76
2023/04/25 00:11:14;;;;;;;5.18;3.60;;;;;;;9.95;77.97;98866.81;333116;28;16408;-76
2023/04/25 00:11:26;;;;;;;5.13;3.72;;;;;;;9.93;78.37;98863.44;336119;28;5284;-76
2023/04/25 00:11:38;;;;;;;5.18;3.75;;;;;;;9.91;78.36;98862.66;334609;28;4939;-76
2023/04/25 00:11:50;;;;;;;5.28;3.90;;;;;;;9.93;78.14;98863.44;332045;28;18251;-76
2023/04/25 00:12:02;;;;;;;4.88;4.20;;;;;;;9.93;78.52;98863.44;336067;28;4787;-76
2023/04/25 00:12:14;;;;;;;4.75;4.25;;;;;;;9.90;78.05;98868.78;334116;28;12102;-76
2023/04/25 00:12:28;;;;;;;4.88;4.13;;;;;;;9.91;78.23;98864.41;335372;28;5385;-76
2023/04/25 00:12:41;;;;;;;5.10;3.92;;;;;;;9.87;78.31;98868.88;333031;28;17790;-76
2023/04/25 00:12:53;;;;;;;5.03;4.30;;;;;;;9.85;78.47;98862.91;336442;28;4601;-76
2023/04/25 00:13:06;;;;;;;5.03;4.43;;;;;;;9.86;78.79;98867.22;334314;28;18067;-76
2023/04/25 00:13:19;;;;;;;4.40;3.80;;;;;;;9.82;78.85;98865.66;337048;28;4522;-75
2023/04/25 00:13:31;;;;;;;5.03;3.13;;;;;;;9.70;78.86;98863.53;332266;28;18191;-76
2023/04/25 00:13:43;;;;;;;5.80;3.40;;;;;;;9.73;78.88;98863.44;335288;28;6580;-76
2023/04/25 00:13:55;;;;;;;6.57;4.30;;;;;;;9.73;79.05;98860.84;332797;28;17903;-75
2023/04/25 00:14:07;;;;;;;6.55;4.88;;;;;;;9.74;78.87;98865.13;334985;28;4569;-76
2023/04/25 00:14:19;;;;;;;5.97;4.35;;;;;;;9.77;79.02;98865.00;332922;28;18287;-76
2023/04/25 00:14:33;;;;;;;5.43;3.65;;;;;;;9.80;79.05;98864.88;336129;28;5693;-76
2023/04/25 00:14:46;;;;;;;4.45;3.20;;;;;;;9.85;78.52;98859.50;333041;28;17948;-76
2023/04/25 00:14:59;;;;;;;4.55;3.80;;;;;;;9.83;78.34;98862.13;334428;28;9172;-76
2023/04/25 00:15:12;;;;;;;4.50;4.10;;;;;;;9.87;78.27;98866.28;333955;28;18382;-76
2023/04/25 00:15:24;;;;;;;4.93;4.18;;;;;;;9.81;78.23;98863.97;333321;28;5438;-77
2023/04/25 00:15:37;;;;;;;4.75;3.63;;;;;;;9.87;78.25;98863.69;335499;28;5406;-75
2023/04/25 00:15:50;;;;;;;4.82;3.28;;;;;;;9.87;78.46;98861.09;332546;28;9539;-75
2023/04/25 00:16:02;;;;;;;4.53;3.10;;;;;;;9.86;78.37;98864.63;335988;28;5499;-77
2023/04/25 00:16:15;;;;;;;4.38;3.20;;;;;;;9.89;78.27;98861.03;333856;28;16655;-76
2023/04/25 00:16:28;;;;;;;4.03;3.53;;;;;;;9.90;77.88;98867.91;336019;28;4692;-76
2023/04/25 00:16:41;;;;;;;4.57;3.70;;;;;;;9.92;78.13;98861.75;332820;28;18130;-76
2023/04/25 00:16:54;;;;;;;4.60;3.70;;;;;;;9.91;78.13;98870.44;335680;28;4586;-77
2023/04/25 00:17:05;;;;;;;5.25;3.88;;;;;;;9.88;78.09;98870.59;332486;28;18402;-77
2023/04/25 00:17:19;;;;;;;5.63;3.80;;;;;;;9.88;78.37;98862.81;335116;28;5650;-76
2023/04/25 00:17:31;;;;;;;6.25;3.63;;;;;;;9.85;78.62;98865.50;332248;28;18408;-76
2023/04/25 00:17:45;;;;;;;5.10;3.67;;;;;;;9.89;78.63;98868.81;333108;28;8877;-77
2023/04/25 00:17:57;;;;;;;5.40;4.40;;;;;;;9.90;78.49;98862.72;335462;28;4711;-76
2023/04/25 00:18:09;;;;;;;5.13;4.23;;;;;;;9.78;78.52;98874.47;332873;28;18431;-76
2023/04/25 00:18:21;;;;;;;4.00;3.53;;;;;;;9.84;78.40;98869.03;334834;28;5452;-76
2023/04/25 00:18:33;;;;;;;4.38;3.25;;;;;;;9.79;78.24;98868.38;334440;29;8326;-76
2023/04/25 00:18:51;;;;;;;4.70;3.17;;;;;;;9.73;78.74;98866.03;332065;28;17832;-76
2023/04/25 00:19:03;;;;;;;4.07;3.13;;;;;;;9.78;78.62;98864.09;331969;29;17559;-76
2023/04/25 00:19:15;;;;;;;3.88;3.30;;;;;;;9.81;78.67;98863.97;332691;28;17684;-76
2023/04/25 00:19:28;;;;;;;5.03;3.58;;;;;;;9.74;79.07;98863.38;333201;29;5215;-74
2023/04/25 00:19:40;;;;;;;4.78;3.53;;;;;;;9.82;78.89;98870.84;330236;29;17910;-75
2023/04/25 00:19:52;;;;;;;4.13;3.60;;;;;;;9.79;78.88;98865.78;335263;28;4580;-75
2023/04/25 00:20:05;;;;;;;4.68;3.67;;;;;;;9.80;78.83;98867.47;331905;28;16558;-75
2023/04/25 00:20:17;;;;;;;5.20;3.50;;;;;;;9.82;78.81;98865.66;334847;28;4647;-74
2023/04/25 00:20:30;;;;;;;5.07;3.30;;;;;;;9.84;78.72;98863.84;332563;28;18607;-75
2023/04/25 00:20:46;;;;;;;4.97;3.33;;;;;;;9.85;78.81;98864.69;335329;28;4519;-74
2023/04/25 00:20:58;;;;;;;4.93;3.25;;;;;;;9.81;78.82;98869.16;331811;29;17645;-75
2023/04/25 00:21:10;;;;;;;3.80;3.00;;;;;;;9.83;78.94;98867.31;332796;28;18765;-74
2023/04/25 00:21:24;;;;;;;3.60;3.00;;;;;;;9.84;78.56;98869.03;335075;28;5500;-75
2023/04/25 00:21:40;;;;;;;3.80;3.20;;;;;;;9.85;78.89;98873.31;332740;28;18977;-76
2023/04/25 00:21:53;;;;;;;3.70;3.25;;;;;;;9.90;78.40;98878.28;333018;28;17858;-76
2023/04/25 00:22:05;;;;;;;3.65;3.35;;;;;;;9.84;78.48;98871.63;333265;28;17743;-77
2023/04/25 00:22:17;;;;;;;3.80;3.40;;;;;;;9.87;78.46;98874.06;335772;28;4743;-76
2023/04/25 00:22:29;;;;;;;3.63;3.20;;;;;;;9.88;78.71;98862.81;331534;28;18039;-76
2023/04/25 00:22:41;;;;;;;3.53;3.03;;;;;;;9.93;78.74;98868.63;335415;28;5672;-75
2023/04/25 00:22:53;;;;;;;3.35;3.03;;;;;;;9.99;78.50;98867.53;335710;28;4684;-74
2023/04/25 00:23:05;;;;;;;3.55;3.20;;;;;;;10.02;78.24;98866.53;333059;28;18063;-74
2023/04/25 00:23:17;;;;;;;3.65;3.20;;;;;;;10.04;78.02;98870.78;335097;28;4570;-74
2023/04/25 00:23:29;;;;;;;4.05;3.35;;;;;;;9.96;78.41;98873.69;332469;28;4570;-74
2023/04/25 00:23:41;;;;;;;3.77;3.27;;;;;;;9.96;78.75;98863.31;334699;28;5404;-74
2023/04/25 00:23:54;;;;;;;3.80;3.20;;;;;;;10.00;78.68;98869.22;333944;28;10153;-75
2023/04/25 00:24:07;;;;;;;3.78;3.28;;;;;;;9.99;78.51;98868.38;336064;28;5296;-75
2023/04/25 00:24:19;;;;;;;3.97;3.30;;;;;;;9.99;78.52;98867.53;331337;28;16820;-76
2023/04/25 00:24:31;;;;;;;5.00;3.60;;;;;;;9.97;78.27;98869.34;334432;28;4601;-76
2023/04/25 00:24:43;;;;;;;5.03;3.67;;;;;;;9.96;78.20;98868.50;336660;28;4604;-75
2023/04/25 00:24:57;;;;;;;4.50;3.45;;;;;;;9.96;78.59;98865.91;331114;28;18929;-76
2023/04/25 00:25:09;;;;;;;4.75;3.42;;;;;;;9.99;78.42;98873.56;332488;28;9053;-76
2023/04/25 00:25:20;;;;;;;4.55;3.53;;;;;;;10.03;77.99;98865.66;334957;28;5061;-75
2023/04/25 00:25:32;;;;;;;4.43;3.33;;;;;;;10.04;77.94;98869.91;335260;28;6189;-75
2023/04/25 00:25:46;;;;;;;4.70;3.30;;;;;;;10.03;78.22;98866.50;333345;28;7781;-76
2023/04/25 00:25:58;;;;;;;5.22;3.40;;;;;;;10.03;78.19;98866.50;335735;28;5055;-74
2023/04/25 00:26:10;;;;;;;5.55;3.65;;;;;;;9.99;78.54;98868.38;332225;28;17703;-75
2023/04/25 00:26:22;;;;;;;5.65;3.70;;;;;;;10.00;78.24;98864.88;334782;28;5331;-75
2023/04/25 00:26:35;;;;;;;5.00;3.85;;;;;;;9.94;78.63;98867.72;333422;28;5095;-75
2023/04/25 00:26:47;;;;;;;5.03;3.70;;;;;;;9.99;78.47;98863.16;335481;28;4706;-76
2023/04/25 00:26:59;;;;;;;4.40;3.55;;;;;;;9.95;78.66;98865.97;332401;28;18257;-75
2023/04/25 00:27:11;;;;;;;4.32;3.30;;;;;;;9.98;78.49;98864.09;335862;28;4661;-75
2023/04/25 00:27:23;;;;;;;4.30;3.10;;;;;;;10.02;78.52;98864.81;334741;28;5616;-76
2023/04/25 00:27:35;;;;;;;4.65;3.53;;;;;;;10.06;78.00;98865.50;332965;28;17905;-76
2023/04/25 00:27:47;;;;;;;4.50;3.53;;;;;;;10.04;78.15;98870.78;334664;28;4573;-76
2023/04/25 00:27:59;;;;;;;4.03;3.20;;;;;;;9.98;78.01;98869.28;332747;28;16213;-76
2023/04/25 00:28:12;;;;;;;3.90;3.30;;;;;;;9.93;78.06;98866.03;335950;28;5038;-76
2023/04/25 00:28:24;;;;;;;4.65;3.85;;;;;;;9.88;77.99;98869.72;333295;28;8242;-76
2023/04/25 00:28:36;;;;;;;6.07;4.85;;;;;;;9.94;78.40;98870.31;335400;28;5555;-76
2023/04/25 00:28:48;;;;;;;6.25;4.90;;;;;;;9.92;78.02;98872.16;336101;28;4522;-76
2023/04/25 00:29:00;;;;;;;4.55;4.10;;;;;;;9.95;78.00;98866.81;334061;28;18408;-75
2023/04/25 00:29:11;;;;;;;4.13;3.60;;;;;;;9.95;78.26;98861.63;334980;28;4703;-76
2023/04/25 00:29:24;;;;;;;4.03;3.35;;;;;;;9.96;77.93;98868.50;334638;28;7895;-76
2023/04/25 00:29:36;;;;;;;3.50;3.05;;;;;;;9.96;77.98;98875.44;332151;28;19560;-75
2023/04/25 00:29:48;;;;;;;3.58;2.97;;;;;;;9.93;78.19;98871.22;334589;28;5260;-75
2023/04/25 00:30:00;;;;;;;3.90;3.17;;;;;;;9.86;78.37;98872.41;333204;28;18713;-76
2023/04/25 00:30:12;;;;;;;4.40;3.45;;;;;;;9.91;78.08;98865.25;336348;28;4822;-76
2023/04/25 00:30:24;;;;;;;4.93;3.85;;;;;;;9.91;78.03;98865.25;333011;28;15804;-76
2023/04/25 00:30:36;;;;;;;5.30;4.07;;;;;;;9.91;78.04;98867.84;335740;28;5737;-79
2023/04/25 00:30:48;;;;;;;4.95;3.80;;;;;;;9.89;78.22;98872.25;335378;28;5386;-78
2023/04/25 00:31:00;;;;;;;4.47;3.35;;;;;;;9.90;78.09;98867.91;331800;28;18257;-77
2023/04/25 00:31:12;;;;;;;3.95;3.40;;;;;;;9.86;78.29;98861.16;335883;28;5279;-77
2023/04/25 00:31:24;;;;;;;4.13;3.42;;;;;;;9.86;78.20;98869.81;332942;28;17651;-76
2023/04/25 00:31:36;;;;;;;4.32;3.40;;;;;;;9.91;78.61;98861.81;336248;28;5211;-74
2023/04/25 00:31:48;;;;;;;4.05;3.22;;;;;;;9.90;78.29;98866.19;335875;28;4539;-75
2023/04/25 00:32:02;;;;;;;4.03;3.13;;;;;;;9.89;78.37;98866.22;333109;28;18096;-75
2023/04/25 00:32:14;;;;;;;4.10;3.20;;;;;;;9.93;78.71;98866.03;333479;28;9274;-76
2023/04/25 00:32:26;;;;;;;4.13;3.40;;;;;;;9.90;78.87;98866.19;335748;28;4497;-76
2023/04/25 00:32:38;;;;;;;4.57;3.47;;;;;;;9.93;78.49;98873.81;335509;28;5616;-76
2023/04/25 00:32:50;;;;;;;4.90;3.85;;;;;;;9.95;78.44;98861.63;332748;28;18136;-76
2023/04/25 00:33:02;;;;;;;5.57;4.00;;;;;;;9.96;78.44;98858.13;334627;28;4575;-76
2023/04/25 00:33:14;;;;;;;5.13;3.90;;;;;;;9.92;78.27;98861.75;334591;29;10515;-76
2023/04/25 00:33:26;;;;;;;4.50;3.53;;;;;;;9.91;78.61;98865.25;330985;29;19130;-76
2023/04/25 00:33:38;;;;;;;3.78;3.38;;;;;;;9.88;78.65;98864.53;333637;29;4920;-75
2023/04/25 00:33:50;;;;;;;4.72;4.03;;;;;;;9.83;78.56;98858.72;331262;29;18715;-75
2023/04/25 00:34:02;;;;;;;5.18;4.28;;;;;;;9.84;78.72;98857.78;334289;29;4573;-76
2023/04/25 00:34:14;;;;;;;5.45;4.03;;;;;;;9.79;78.91;98860.59;331698;29;18167;-77
2023/04/25 00:34:26;;;;;;;4.65;3.50;;;;;;;9.87;78.86;98868.06;333626;29;4648;-78
2023/04/25 00:34:38;;;;;;;4.50;3.42;;;;;;;9.92;78.58;98861.75;334993;29;4661;-76
2023/04/25 00:34:50;;;;;;;3.67;3.25;;;;;;;9.94;78.40;98864.28;327297;28;18077;-77
2023/04/25 00:35:02;;;;;;;3.63;3.22;;;;;;;9.95;78.69;98864.22;335740;28;4496;-76
2023/04/25 00:35:14;;;;;;;3.47;3.10;;;;;;;9.95;78.49;98866.81;332911;28;19086;-77
2023/04/25 00:35:27;;;;;;;3.40;3.10;;;;;;;9.99;78.53;98863.16;334895;28;4616;-77
2023/04/25 00:35:39;;;;;;;3.67;3.20;;;;;;;9.96;78.52;98860.72;334325;28;5161;-76
2023/04/25 00:35:51;;;;;;;3.85;3.30;;;;;;;9.93;78.62;98855.66;332584;28;18135;-76
2023/04/25 00:36:03;;;;;;;4.30;3.50;;;;;;;9.96;78.68;98857.25;336259;28;4988;-78
2023/04/25 00:36:15;;;;;;;4.45;3.72;;;;;;;9.99;78.70;98863.16;333046;28;18285;-76
2023/04/25 00:36:27;;;;;;;4.70;3.90;;;;;;;10.00;78.80;98862.28;335623;28;5294;-78
2023/04/25 00:36:39;;;;;;;4.53;4.05;;;;;;;10.02;78.67;98861.34;333501;28;5148;-75
2023/04/25 00:36:51;;;;;;;5.03;4.53;;;;;;;10.05;78.39;98858.63;336265;28;5008;-74
2023/04/25 00:37:03;;;;;;;5.07;4.57;;;;;;;10.08;78.40;98866.28;335239;28;4721;-75
2023/04/25 00:37:15;;;;;;;4.30;3.90;;;;;;;10.05;77.96;98861.22;333474;28;18208;-76
2023/04/25 00:37:30;;;;;;;4.25;3.55;;;;;;;10.00;78.00;98857.09;335734;28;4629;-76
2023/04/25 00:37:41;;;;;;;3.75;3.28;;;;;;;9.94;77.92;98865.13;333243;28;18020;-75
2023/04/25 00:37:54;;;;;;;3.35;2.95;;;;;;;9.95;78.45;98860.78;334438;28;4691;-73
2023/04/25 00:38:06;;;;;;;3.95;3.17;;;;;;;9.94;78.38;98857.34;332301;28;18234;-73
2023/04/25 00:38:18;;;;;;;4.53;3.30;;;;;;;9.88;78.27;98855.00;332732;28;5258;-73
2023/04/25 00:38:30;;;;;;;4.60;3.70;;;;;;;9.95;78.26;98859.03;331200;28;19518;-74
2023/04/25 00:38:42;;;;;;;5.53;3.90;;;;;;;9.98;78.27;98860.66;336448;28;4496;-73
2023/04/25 00:38:54;;;;;;;4.95;3.67;;;;;;;9.97;78.27;98858.97;331694;28;10851;-73
2023/04/25 00:39:06;;;;;;;4.78;3.75;;;;;;;10.00;78.58;98859.69;335278;28;5254;-73
2023/04/25 00:39:18;;;;;;;4.25;3.50;;;;;;;9.99;78.22;98863.16;335550;28;5435;-73
2023/04/25 00:39:32;;;;;;;4.18;3.40;;;;;;;10.02;78.14;98861.34;332656;28;18394;-74
2023/04/25 00:39:44;;;;;;;4.45;3.65;;;;;;;10.05;78.21;98861.22;333613;28;9917;-75
2023/04/25 00:39:58;;;;;;;4.50;3.67;;;;;;;10.03;78.26;98860.47;335913;28;5180;-74
2023/04/25 00:40:10;;;;;;;4.00;3.60;;;;;;;10.09;77.88;98857.59;332875;28;19192;-75
2023/04/25 00:40:22;;;;;;;4.13;3.60;;;;;;;10.13;78.30;98856.56;335876;28;5043;-75
2023/04/25 00:40:35;;;;;;;4.15;3.60;;;;;;;10.02;78.04;98861.34;331648;28;17534;-73
2023/04/25 00:40:47;;;;;;;4.32;3.92;;;;;;;9.99;77.84;98863.16;335080;28;4528;-73
2023/04/25 00:40:59;;;;;;;4.65;4.15;;;;;;;10.00;78.07;98861.44;333510;28;9671;-73
2023/04/25 00:41:12;;;;;;;4.63;4.13;;;;;;;9.98;77.72;98851.13;334850;28;6152;-74
2023/04/25 00:41:26;;;;;;;4.18;3.78;;;;;;;10.04;77.95;98856.94;336055;28;4715;-74
2023/04/25 00:41:38;;;;;;;3.95;3.53;;;;;;;10.05;77.75;98858.63;333254;28;18059;-73
2023/04/25 00:41:52;;;;;;;3.97;3.58;;;;;;;10.06;77.81;98850.78;333481;28;18264;-74
2023/04/25 00:42:05;;;;;;;4.63;3.38;;;;;;;10.03;77.85;98860.47;333056;28;17662;-76
2023/04/25 00:42:17;;;;;;;4.90;3.40;;;;;;;9.98;77.97;98860.66;335935;28;4569;-74
2023/04/25 00:42:33;;;;;;;5.40;3.75;;;;;;;9.89;78.44;98851.50;332361;28;4586;-74
2023/04/25 00:42:46;;;;;;;6.63;5.65;;;;;;;9.88;78.62;98855.00;331895;29;19243;-74
2023/04/25 00:42:58;;;;;;;8.27;7.47;;;;;;;9.92;78.56;98856.56;333623;29;4474;-74
2023/04/25 00:43:11;;;;;;;7.57;6.85;;;;;;;9.88;78.99;98855.00;329347;29;18282;-73
2023/04/25 00:43:25;;;;;;;5.47;4.85;;;;;;;9.88;78.83;98854.16;333333;29;5153;-76
2023/04/25 00:43:39;;;;;;;4.68;4.13;;;;;;;9.91;78.90;98852.28;330661;29;18359;-74
2023/04/25 00:43:52;;;;;;;6.85;6.22;;;;;;;9.89;79.00;98855.84;330704;29;18495;-74
2023/04/25 00:44:06;;;;;;;6.72;6.10;;;;;;;9.92;78.85;98853.97;330719;29;10685;-74
2023/04/25 00:44:18;;;;;;;4.85;3.97;;;;;;;9.97;78.26;98854.59;333584;29;4572;-74
2023/04/25 00:44:32;;;;;;;4.13;3.42;;;;;;;9.96;78.23;98852.94;330557;29;19353;-75
2023/04/25 00:44:45;;;;;;;3.90;3.35;;;;;;;10.07;78.10;98856.81;334492;29;4655;-74
2023/04/25 00:44:58;;;;;;;4.50;3.42;;;;;;;9.93;78.31;98858.25;331928;29;17924;-77
2023/04/25 00:45:14;;;;;;;5.50;4.28;;;;;;;9.94;78.17;98849.56;331825;29;18805;-75
2023/04/25 00:45:30;;;;;;;6.60;5.75;;;;;;;9.92;78.65;98853.97;332186;28;18057;-74
2023/04/25 00:45:42;;;;;;;6.55;5.78;;;;;;;9.89;78.93;98854.09;332111;28;17751;-74
2023/04/25 00:45:57;;;;;;;6.20;4.78;;;;;;;9.92;78.62;98850.50;332316;28;9322;-74
2023/04/25 00:46:09;;;;;;;5.18;3.80;;;;;;;9.94;78.70;98854.75;335038;28;5622;-74
2023/04/25 00:46:21;;;;;;;4.18;3.60;;;;;;;9.95;78.51;98855.59;332772;28;18390;-74
2023/04/25 00:46:35;;;;;;;4.15;3.58;;;;;;;9.94;78.47;98854.75;335087;28;4963;-73
2023/04/25 00:46:48;;;;;;;4.63;3.63;;;;;;;9.98;78.52;98851.13;330659;28;17684;-73
2023/04/25 00:47:02;;;;;;;4.65;3.50;;;;;;;9.97;78.58;98854.59;331245;29;18004;-73
2023/04/25 00:47:15;;;;;;;4.00;3.40;;;;;;;10.00;78.75;98857.09;333257;29;6939;-73
2023/04/25 00:47:28;;;;;;;3.63;3.30;;;;;;;10.06;78.46;98855.13;330567;29;18187;-73
2023/04/25 00:47:41;;;;;;;4.13;3.70;;;;;;;10.00;78.39;98854.50;330364;29;17277;-73
2023/04/25 00:47:54;;;;;;;4.47;3.67;;;;;;;10.06;78.22;98852.50;334644;28;5895;-75
2023/04/25 00:48:06;;;;;;;4.55;3.50;;;;;;;10.02;78.09;98856.16;332914;28;18127;-74
2023/04/25 00:48:21;;;;;;;5.80;3.97;;;;;;;9.96;78.09;98849.47;334886;28;5609;-74
2023/04/25 00:48:33;;;;;;;6.47;5.07;;;;;;;9.99;78.31;98850.19;331861;28;18693;-74
2023/04/25 00:48:46;;;;;;;5.82;4.60;;;;;;;9.99;78.22;98857.13;332376;28;17795;-75
2023/04/25 00:48:57;;;;;;;6.45;3.80;;;;;;;10.00;78.07;98853.66;336134;28;4491;-75
2023/04/25 00:49:15;;;;;;;5.88;3.70;;;;;;;10.00;78.54;98854.50;332929;28;16351;-74
2023/04/25 00:49:27;;;;;;;4.60;3.40;;;;;;;10.02;78.39;98850.97;333332;28;17414;-73
2023/04/25 00:49:39;;;;;;;5.28;3.50;;;;;;;9.94;78.56;98843.50;335338;28;4542;-73
2023/04/25 00:49:53;;;;;;;5.05;3.50;;;;;;;9.96;79.03;98858.13;333376;28;18043;-76
2023/04/25 00:50:05;;;;;;;5.53;3.38;;;;;;;9.93;78.72;98853.06;333541;28;16201;-74
2023/04/25 00:50:17;;;;;;;5.35;3.47;;;;;;;9.98;78.82;98850.28;335859;28;5002;-76
2023/04/25 00:50:29;;;;;;;5.00;3.58;;;;;;;10.03;78.49;98857.84;333976;28;10500;-75
2023/04/25 00:50:51;;;;;;;4.75;3.42;;;;;;;10.06;78.46;98852.50;334524;28;18558;-74
2023/04/25 00:51:03;;;;;;;4.78;3.38;;;;;;;10.05;78.04;98851.69;333440;28;17531;-75
2023/04/25 00:51:19;;;;;;;4.50;3.70;;;;;;;9.98;77.96;98856.31;333068;28;19344;-75
2023/04/25 00:51:34;;;;;;;5.22;3.88;;;;;;;10.03;78.09;98855.25;332972;28;17911;-75
2023/04/25 00:51:46;;;;;;;5.30;3.50;;;;;;;10.01;78.10;98852.72;332874;28;18379;-75
2023/04/25 00:51:58;;;;;;;5.10;3.40;;;;;;;9.98;78.08;98845.91;335112;28;4546;-74
2023/04/25 00:52:11;;;;;;;4.90;3.50;;;;;;;9.98;78.14;98856.31;332959;28;19430;-74
2023/04/25 00:52:23;;;;;;;4.88;3.58;;;;;;;9.91;78.19;98849.69;329230;28;4762;-75
2023/04/25 00:52:37;;;;;;;5.55;3.55;;;;;;;10.01;77.79;98847.53;332885;28;16168;-74
2023/04/25 00:52:52;;;;;;;4.68;3.20;;;;;;;9.94;77.88;98852.16;332879;28;17775;-75
2023/04/25 00:53:04;;;;;;;4.25;3.15;;;;;;;9.93;78.08;98853.06;336255;28;4500;-74
2023/04/25 00:53:16;;;;;;;5.10;3.53;;;;;;;9.96;78.14;98852.94;332990;28;17874;-75
2023/04/25 00:53:29;;;;;;;5.63;3.58;;;;;;;9.97;77.97;98853.75;334701;29;4495;-75
2023/04/25 00:53:42;;;;;;;6.20;3.63;;;;;;;9.97;78.02;98849.41;332930;28;19141;-75
2023/04/25 00:53:54;;;;;;;5.20;3.75;;;;;;;9.98;77.94;98845.91;333668;29;4615;-74
2023/04/25 00:54:07;;;;;;;4.85;3.47;;;;;;;9.99;77.75;98841.56;330678;29;18434;-74
2023/04/25 00:54:19;;;;;;;4.05;3.40;;;;;;;9.97;77.68;98849.41;333237;29;4590;-75
2023/04/25 00:54:31;;;;;;;4.03;3.38;;;;;;;9.91;78.14;98849.69;331036;29;18674;-75
2023/04/25 00:54:43;;;;;;;4.45;3.50;;;;;;;9.83;78.65;98846.56;334108;29;4714;-76
2023/04/25 00:54:55;;;;;;;4.43;3.47;;;;;;;9.79;78.65;98845.00;330279;29;19138;-76
2023/04/25 00:55:08;;;;;;;4.20;3.50;;;;;;;9.77;78.71;98844.22;332735;29;5447;-76
2023/04/25 00:55:20;;;;;;;4.22;3.53;;;;;;;9.72;79.08;98838.41;331617;29;16162;-74
2023/04/25 00:55:34;;;;;;;4.25;3.53;;;;;;;9.71;79.32;98849.69;334453;28;5286;-73
2023/04/25 00:55:46;;;;;;;3.60;3.17;;;;;;;9.65;79.28;98847.34;331427;29;18173;-73
2023/04/25 00:55:58;;;;;;;3.83;3.10;;;;;;;9.64;79.42;98843.03;334188;28;5564;-73
2023/04/25 00:56:11;;;;;;;4.40;3.20;;;;;;;9.62;79.57;98843.13;330908;28;17810;-74
2023/04/25 00:56:23;;;;;;;4.35;3.25;;;;;;;9.63;79.52;98854.34;334470;28;5154;-73
2023/04/25 00:56:35;;;;;;;3.90;3.28;;;;;;;9.66;79.54;98843.81;332243;28;10385;-73
2023/04/25 00:56:47;;;;;;;3.90;3.20;;;;;;;9.66;79.40;98843.81;334595;28;4561;-74
2023/04/25 00:57:00;;;;;;;4.05;3.25;;;;;;;9.70;79.55;98850.56;333947;28;5325;-74
2023/04/25 00:57:12;;;;;;;4.38;3.30;;;;;;;9.73;79.60;98845.28;331992;28;17597;-74
2023/04/25 00:57:25;;;;;;;4.57;3.30;;;;;;;9.76;79.30;98842.56;330187;28;10442;-73
2023/04/25 00:57:37;;;;;;;4.63;3.40;;;;;;;9.72;79.38;98848.78;334317;28;4503;-74
2023/04/25 00:57:57;;;;;;;3.97;3.25;;;;;;;9.66;79.59;98843.81;332822;28;17267;-74
2023/04/25 00:58:09;;;;;;;3.50;2.92;;;;;;;9.58;80.05;98847.59;335060;28;5350;-75
2023/04/25 00:58:22;;;;;;;3.85;3.17;;;;;;;9.57;79.96;98843.31;333790;28;16755;-75
2023/04/25 00:58:34;;;;;;;4.10;3.30;;;;;;;9.57;80.24;98843.31;335376;28;4712;-75
2023/04/25 00:58:47;;;;;;;4.70;3.20;;;;;;;9.56;80.34;98849.41;331895;28;18527;-75
2023/04/25 00:58:59;;;;;;;5.32;3.13;;;;;;;9.53;80.27;98841.75;334780;29;10436;-75
2023/04/25 00:59:11;;;;;;;6.20;3.42;;;;;;;9.53;80.93;98848.69;332401;28;19161;-76
2023/04/25 00:59:24;;;;;;;5.93;3.75;;;;;;;9.51;80.66;98846.16;335563;28;5879;-75
2023/04/25 00:59:37;;;;;;;4.15;3.67;;;;;;;9.52;80.83;98840.06;331836;29;18086;-75
2023/04/25 00:59:51;;;;;;;4.28;3.45;;;;;;;9.48;80.91;98841.09;335199;28;4566;-75
2023/04/25 01:00:06;;;;;;;4.28;3.38;;;;;;;9.48;80.81;98840.28;332165;28;18112;-75
2023/04/25 01:00:18;;;;;;;4.10;3.40;;;;;;;9.53;80.74;98841.75;331012;28;17592;-73
2023/04/25 01:00:30;;;;;;;4.75;3.40;;;;;;;9.51;80.92;98846.16;331637;29;18007;-74
2023/04/25 01:00:44;;;;;;;4.25;3.20;;;;;;;9.53;80.90;98844.34;333137;28;5338;-73
2023/04/25 01:00:57;;;;;;;3.80;3.25;;;;;;;9.57;80.74;98847.66;329831;29;19086;-73
2023/04/25 01:01:11;;;;;;;4.95;3.47;;;;;;;9.52;80.46;98842.66;333011;29;5397;-75
2023/04/25 01:01:23;;;;;;;5.97;4.07;;;;;;;9.46;81.00;98850.69;331691;29;17431;-75