Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:52;;;;;;;11.27;7.15;;;;;;;;;;5028233;28;20343;-89
2021/07/04 00:04:18;;;;;;;11.73;6.45;;;;;;;;;;5031164;28;20053;-90
2021/07/04 00:06:44;;;;;;;14.68;6.18;;;;;;;;;;5041996;28;20029;-90
2021/07/04 00:09:10;;;;;;;9.57;6.68;;;;;;;;;;5041518;28;20022;-90
2021/07/04 00:11:36;;;;;;;10.23;5.72;;;;;;;;;;5024028;28;20052;-90
2021/07/04 00:14:02;;;;;;;9.60;6.45;;;;;;;;;;5023881;28;20037;-91
2021/07/04 00:16:28;;;;;;;8.40;6.20;;;;;;;;;;5023800;28;20034;-90
2021/07/04 00:18:54;;;;;;;11.13;6.07;;;;;;;;;;5041221;28;20350;-90
2021/07/04 00:21:20;;;;;;;12.18;6.43;;;;;;;;;;5041141;28;20029;-91
2021/07/04 00:23:46;;;;;;;12.23;5.95;;;;;;;;;;5041253;28;20052;-89
2021/07/04 00:26:14;;;;;;;10.27;6.80;;;;;;;;;;5041098;28;20032;-90
2021/07/04 00:28:40;;;;;;;10.07;6.78;;;;;;;;;;5041028;28;20052;-89
2021/07/04 00:31:06;;;;;;;11.68;6.78;;;;;;;;;;5023439;28;20418;-90
2021/07/04 00:33:32;;;;;;;10.52;6.72;;;;;;;;;;5040683;28;20053;-90
2021/07/04 00:35:58;;;;;;;10.88;6.60;;;;;;;;;;5040762;28;20025;-91
2021/07/04 00:38:24;;;;;;;10.27;6.22;;;;;;;;;;5023540;28;20129;-90
2021/07/04 00:40:51;;;;;;;8.38;6.63;;;;;;;;;;5022928;28;20403;-90
2021/07/04 00:43:17;;;;;;;16.50;6.90;;;;;;;;;;5023283;28;20059;-90
2021/07/04 00:45:43;;;;;;;12.63;7.03;;;;;;;;;;5040987;28;20036;-90
2021/07/04 00:48:09;;;;;;;12.30;6.60;;;;;;;;;;5023132;28;20026;-89
2021/07/04 00:50:35;;;;;;;11.70;6.53;;;;;;;;;;5023147;28;20079;-90
2021/07/04 00:53:03;;;;;;;10.25;6.43;;;;;;;;;;5040519;28;20034;-88
2021/07/04 00:55:29;;;;;;;11.25;6.78;;;;;;;;;;5040628;28;20112;-89
2021/07/04 00:57:55;;;;;;;13.90;7.18;;;;;;;;;;5040505;28;20173;-89
2021/07/04 01:00:23;;;;;;;12.35;6.90;;;;;;;;;;5022753;28;20037;-89
2021/07/04 01:02:49;;;;;;;10.30;7.35;;;;;;;;;;5040012;28;20025;-89
2021/07/04 01:05:17;;;;;;;10.60;6.90;;;;;;;;;;5040630;28;20356;-90
2021/07/04 01:07:44;;;;;;;9.77;7.00;;;;;;;;;;5040384;28;20021;-89
2021/07/04 01:10:15;;;;;;;10.93;7.47;;;;;;;;;;5040343;28;20036;-89
2021/07/04 01:12:46;;;;;;;12.85;7.57;;;;;;;;;;5039856;28;20025;-89
2021/07/04 01:15:12;;;;;;;12.40;7.25;;;;;;;;;;5040321;28;20029;-90
2021/07/04 01:17:39;;;;;;;10.98;7.22;;;;;;;;;;5022446;28;20060;-90
2021/07/04 01:20:06;;;;;;;12.60;7.20;;;;;;;;;;5039777;28;20079;-89
2021/07/04 01:22:33;;;;;;;11.77;7.00;;;;;;;;;;5039991;28;20046;-89
2021/07/04 01:25:00;;;;;;;12.55;6.82;;;;;;;;;;5022423;28;20030;-90
2021/07/04 01:27:26;;;;;;;8.90;6.65;;;;;;;;;;5039801;28;20025;-89
2021/07/04 01:29:52;;;;;;;12.18;6.80;;;;;;;;;;5040094;28;20022;-89
2021/07/04 01:32:18;;;;;;;13.40;7.97;;;;;;;;;;5022461;28;20044;-89
2021/07/04 01:34:44;;;;;;;13.30;7.90;;;;;;;;;;5039654;28;20025;-90
2021/07/04 01:37:10;;;;;;;11.98;7.70;;;;;;;;;;5022055;28;20120;-89
2021/07/04 01:39:36;;;;;;;10.25;7.03;;;;;;;;;;5039584;28;20029;-90
2021/07/04 01:42:03;;;;;;;13.15;7.82;;;;;;;;;;5039262;28;20180;-90
2021/07/04 01:44:29;;;;;;;13.63;7.28;;;;;;;;;;5039736;28;20025;-89
2021/07/04 01:46:55;;;;;;;14.45;7.85;;;;;;;;;;5022332;28;20454;-89
2021/07/04 01:49:21;;;;;;;14.45;7.88;;;;;;;;;;5039634;28;20399;-89
2021/07/04 01:51:47;;;;;;;14.75;7.95;;;;;;;;;;5039597;28;20355;-89
2021/07/04 01:54:14;;;;;;;11.75;8.02;;;;;;;;;;5039530;28;20029;-89
2021/07/04 01:56:40;;;;;;;15.30;8.30;;;;;;;;;;5040292;28;20391;-89
2021/07/04 01:59:06;;;;;;;13.02;8.25;;;;;;;;;;5049517;28;20045;-89
2021/07/04 02:01:32;;;;;;;16.67;8.20;;;;;;;;;;5040251;28;20072;-90
2021/07/04 02:03:58;;;;;;;17.10;8.93;;;;;;;;;;5022183;28;20131;-89
2021/07/04 02:06:25;;;;;;;15.02;8.05;;;;;;;;;;5021802;28;20316;-89
2021/07/04 02:08:51;;;;;;;14.50;8.23;;;;;;;;;;5021867;28;20033;-90
2021/07/04 02:11:17;;;;;;;9.77;7.45;;;;;;;;;;5039013;28;20491;-89
2021/07/04 02:13:43;;;;;;;14.40;8.07;;;;;;;;;;5038960;28;20378;-89
2021/07/04 02:16:10;;;;;;;12.68;7.80;;;;;;;;;;5039087;28;20438;-89
2021/07/04 02:18:36;;;;;;;11.27;8.20;;;;;;;;;;5039056;28;20100;-90
2021/07/04 02:21:02;;;;;;;17.77;7.78;;;;;;;;;;5038737;28;20036;-89
2021/07/04 02:23:32;;;;;;;14.52;8.45;;;;;;;;;;5038758;28;20017;-90
2021/07/04 02:25:59;;;;;;;13.15;7.78;;;;;;;;;;5037970;28;20052;-89
2021/07/04 02:28:26;;;;;;;14.95;8.50;;;;;;;;;;5021307;28;20038;-89
2021/07/04 02:30:53;;;;;;;13.15;8.15;;;;;;;;;;5039091;28;20109;-89
2021/07/04 02:33:20;;;;;;;12.10;8.40;;;;;;;;;;5038472;28;20031;-90
2021/07/04 02:35:47;;;;;;;11.05;8.43;;;;;;;;;;5038595;28;20404;-89
2021/07/04 02:38:14;;;;;;;15.30;8.15;;;;;;;;;;5021249;28;20088;-89
2021/07/04 02:40:40;;;;;;;10.70;7.68;;;;;;;;;;5038310;28;20049;-89
2021/07/04 02:43:07;;;;;;;14.45;8.35;;;;;;;;;;5038415;28;20022;-89
2021/07/04 02:45:33;;;;;;;15.45;8.25;;;;;;;;;;5038732;28;20021;-89
2021/07/04 02:48:00;;;;;;;11.80;7.57;;;;;;;;;;5038535;28;20055;-89
2021/07/04 02:50:26;;;;;;;10.43;7.68;;;;;;;;;;5038336;28;20025;-90
2021/07/04 02:52:53;;;;;;;11.95;7.75;;;;;;;;;;5038162;28;20095;-89
2021/07/04 02:55:20;;;;;;;15.40;7.28;;;;;;;;;;5038416;28;20021;-89
2021/07/04 02:57:47;;;;;;;12.15;7.13;;;;;;;;;;5038250;28;20021;-89
2021/07/04 03:00:14;;;;;;;12.20;7.60;;;;;;;;;;5020824;28;20067;-88
2021/07/04 03:02:40;;;;;;;11.30;7.97;;;;;;;;;;5038058;28;20053;-89
2021/07/04 03:05:06;;;;;;;12.55;7.75;;;;;;;;;;5038152;28;20056;-89
2021/07/04 03:07:32;;;;;;;10.38;7.30;;;;;;;;;;5038033;28;20064;-89
2021/07/04 03:09:58;;;;;;;15.02;8.43;;;;;;;;;;5038097;28;20041;-88
2021/07/04 03:12:24;;;;;;;12.40;8.48;;;;;;;;;;5038116;28;20029;-89
2021/07/04 03:14:51;;;;;;;17.20;8.48;;;;;;;;;;5020441;28;20427;-90
2021/07/04 03:17:17;;;;;;;13.40;8.45;;;;;;;;;;5020580;28;20030;-90
2021/07/04 03:19:43;;;;;;;10.50;8.25;;;;;;;;;;5037991;28;20063;-90
2021/07/04 03:22:09;;;;;;;12.73;8.23;;;;;;;;;;5037731;28;20029;-89
2021/07/04 03:24:35;;;;;;;13.25;8.13;;;;;;;;;;5037659;28;20028;-89
2021/07/04 03:27:01;;;;;;;11.43;7.93;;;;;;;;;;5037532;28;20108;-89
2021/07/04 03:29:27;;;;;;;11.20;8.00;;;;;;;;;;5037704;28;20021;-89
2021/07/04 03:31:53;;;;;;;12.23;7.82;;;;;;;;;;5020544;28;20030;-89
2021/07/04 03:34:19;;;;;;;14.75;8.80;;;;;;;;;;5037811;28;20025;-89
2021/07/04 03:36:45;;;;;;;13.57;8.73;;;;;;;;;;5037341;28;20049;-88
2021/07/04 03:39:11;;;;;;;11.48;7.93;;;;;;;;;;5020446;28;20021;-89
2021/07/04 03:41:37;;;;;;;9.60;7.88;;;;;;;;;;5037320;28;20083;-89
2021/07/04 03:44:03;;;;;;;16.67;8.27;;;;;;;;;;5037891;28;20024;-90
2021/07/04 03:46:30;;;;;;;10.85;7.95;;;;;;;;;;5037799;28;20023;-90
2021/07/04 03:48:56;;;;;;;10.75;7.85;;;;;;;;;;5037977;28;20072;-90
2021/07/04 03:51:22;;;;;;;12.75;8.02;;;;;;;;;;5020242;28;20029;-89
2021/07/04 03:53:48;;;;;;;10.82;8.35;;;;;;;;;;5040240;28;20038;-90
2021/07/04 03:56:14;;;;;;;13.77;8.25;;;;;;;;;;5040248;28;20068;-84
2021/07/04 03:58:42;;;;;;;15.38;8.63;;;;;;;;;;5037150;28;20030;-83
2021/07/04 04:01:17;;;;;;;10.23;7.93;;;;;;;;;;5019607;28;20364;-83
2021/07/04 04:03:43;;;;;;;13.02;8.18;;;;;;;;;;5037109;28;20155;-83
2021/07/04 04:06:09;;;;;;;14.25;8.85;;;;;;;;;;5037039;28;20018;-83
2021/07/04 04:08:35;;;;;;;13.73;8.25;;;;;;;;;;5037016;28;20033;-83
2021/07/04 04:11:01;;;;;;;17.98;9.45;;;;;;;;;;5037109;28;20120;-83
2021/07/04 04:13:27;;;;;;;15.98;9.95;;;;;;;;;;5019697;28;20036;-83
2021/07/04 04:15:53;;;;;;;14.90;9.80;;;;;;;;;;5037003;28;20060;-83
2021/07/04 04:18:19;;;;;;;17.40;12.32;;;;;;;;;;5036961;28;20025;-83
2021/07/04 04:20:45;;;;;;;19.42;12.85;;;;;;;;;;5036483;28;20052;-82
2021/07/04 04:23:11;;;;;;;27.38;15.20;;;;;;;;;;5036920;28;20033;-84
2021/07/04 04:25:37;;;;;;;26.17;17.13;;;;;;;;;;5036767;28;20060;-83
2021/07/04 04:28:04;;;;;;;28.30;18.52;;;;;;;;;;5036712;28;20029;-83
2021/07/04 04:30:31;;;;;;;27.55;18.80;;;;;;;;;;5019266;28;20026;-82
2021/07/04 04:32:57;;;;;;;29.90;17.30;;;;;;;;;;5036694;28;20067;-82
2021/07/04 04:35:24;;;;;;;23.65;14.85;;;;;;;;;;5019251;28;20018;-83
2021/07/04 04:37:50;;;;;;;18.17;12.50;;;;;;;;;;5036624;28;20420;-83
2021/07/04 04:40:16;;;;;;;17.35;10.95;;;;;;;;;;5036389;28;20038;-83
2021/07/04 04:42:42;;;;;;;19.35;12.48;;;;;;;;;;5019358;28;20469;-83
2021/07/04 04:45:09;;;;;;;18.10;12.10;;;;;;;;;;5036685;28;20017;-82
2021/07/04 04:47:36;;;;;;;15.70;9.20;;;;;;;;;;5036719;28;20017;-83
2021/07/04 04:50:02;;;;;;;17.30;10.30;;;;;;;;;;5040158;28;20465;-83
2021/07/04 04:52:28;;;;;;;16.48;12.57;;;;;;;;;;5022582;28;20025;-82
2021/07/04 04:54:55;;;;;;;20.85;14.55;;;;;;;;;;5040141;28;20021;-83
2021/07/04 04:57:21;;;;;;;21.20;12.23;;;;;;;;;;5040009;28;20063;-83
2021/07/04 04:59:47;;;;;;;23.77;16.40;;;;;;;;;;5039925;28;20025;-83
2021/07/04 05:02:13;;;;;;;27.00;14.85;;;;;;;;;;5022367;28;20071;-82
2021/07/04 05:04:39;;;;;;;20.90;14.65;;;;;;;;;;5039984;28;20418;-83
2021/07/04 05:07:07;;;;;;;23.25;15.00;;;;;;;;;;5039904;28;20293;-83
2021/07/04 05:09:33;;;;;;;20.85;16.40;;;;;;;;;;5039867;28;20313;-82
2021/07/04 05:11:59;;;;;;;24.02;14.95;;;;;;;;;;5039543;28;20037;-82
2021/07/04 05:14:25;;;;;;;22.52;13.82;;;;;;;;;;5039568;28;20033;-83
2021/07/04 05:16:51;;;;;;;30.73;17.85;;;;;;;;;;5039557;28;20037;-83
2021/07/04 05:19:17;;;;;;;26.40;17.15;;;;;;;;;;5039546;28;20103;-83
2021/07/04 05:21:43;;;;;;;29.58;20.30;;;;;;;;;;5039594;28;20075;-83
2021/07/04 05:24:11;;;;;;;36.42;20.02;;;;;;;;;;5022022;28;20085;-83
2021/07/04 05:26:37;;;;;;;26.58;18.02;;;;;;;;;;5039475;28;20018;-83
2021/07/04 05:29:03;;;;;;;31.23;18.85;;;;;;;;;;5022104;28;20399;-83
2021/07/04 05:31:30;;;;;;;35.08;25.85;;;;;;;;;;5021974;28;20033;-83
2021/07/04 05:33:56;;;;;;;40.10;29.67;;;;;;;;;;5039272;28;20080;-83
2021/07/04 05:36:22;;;;;;;34.72;24.65;;;;;;;;;;5039331;28;20036;-83
2021/07/04 05:38:48;;;;;;;28.90;18.58;;;;;;;;;;5039284;28;20049;-83
2021/07/04 05:41:15;;;;;;;24.42;17.55;;;;;;;;;;5038874;28;20080;-83
2021/07/04 05:43:42;;;;;;;28.70;19.10;;;;;;;;;;5039509;28;20021;-83
2021/07/04 05:46:08;;;;;;;21.98;15.25;;;;;;;;;;5039154;28;20025;-83
2021/07/04 05:48:35;;;;;;;20.15;11.82;;;;;;;;;;5021676;28;20411;-83
2021/07/04 05:51:01;;;;;;;15.73;11.07;;;;;;;;;;5038805;28;20029;-83
2021/07/04 05:53:27;;;;;;;13.73;10.95;;;;;;;;;;5039200;28;20315;-83
2021/07/04 05:55:53;;;;;;;16.23;10.73;;;;;;;;;;5021631;28;20026;-83
2021/07/04 05:58:20;;;;;;;14.95;10.55;;;;;;;;;;5039059;28;20416;-83
2021/07/04 06:00:46;;;;;;;19.85;12.48;;;;;;;;;;5038993;28;20112;-83
2021/07/04 06:03:12;;;;;;;16.95;11.07;;;;;;;;;;5038951;28;20028;-84
2021/07/04 06:05:38;;;;;;;14.18;9.48;;;;;;;;;;5039299;28;20025;-83
2021/07/04 06:08:04;;;;;;;15.35;9.48;;;;;;;;;;5038909;28;20045;-83
2021/07/04 06:10:31;;;;;;;14.30;11.38;;;;;;;;;;5038638;28;20036;-83
2021/07/04 06:12:57;;;;;;;23.33;15.05;;;;;;;;;;5038613;28;20059;-82
2021/07/04 06:15:23;;;;;;;23.23;15.45;;;;;;;;;;5038838;28;20045;-83
2021/07/04 06:17:49;;;;;;;16.92;11.88;;;;;;;;;;5038593;28;20021;-82
2021/07/04 06:20:17;;;;;;;20.38;14.18;;;;;;;;;;5038589;28;20099;-82
2021/07/04 06:22:43;;;;;;;14.75;12.50;;;;;;;;;;5038302;28;20032;-81
2021/07/04 06:25:10;;;;;;;20.30;16.75;;;;;;;;;;5038311;28;20029;-84
2021/07/04 06:27:36;;;;;;;13.68;11.52;;;;;;;;;;5020820;28;20026;-83
2021/07/04 06:30:04;;;;;;;10.32;8.18;;;;;;;;;;5020808;28;20042;-84
2021/07/04 06:32:30;;;;;;;9.25;7.45;;;;;;;;;;5038609;28;20051;-81
2021/07/04 06:34:56;;;;;;;10.45;8.07;;;;;;;;;;5020642;28;20029;-84
2021/07/04 06:49:14;;;;;;;15.48;9.80;;;;;;;;;;5115269;27;20298;-84
2021/07/04 06:51:40;;;;;;;15.32;11.38;;;;;;;;;;5115071;28;20074;-84
2021/07/04 06:54:06;;;;;;;18.52;13.88;;;;;;;;;;5114990;28;20043;-84
2021/07/04 06:56:33;;;;;;;10.88;8.15;;;;;;;;;;5115112;28;20119;-83
2021/07/04 06:58:59;;;;;;;8.65;7.13;;;;;;;;;;5114890;28;20020;-83
2021/07/04 07:01:25;;;;;;;10.15;7.28;;;;;;;;;;5114974;28;20518;-83
2021/07/04 07:03:51;;;;;;;9.65;8.52;;;;;;;;;;5113695;28;20413;-84
2021/07/04 07:06:17;;;;;;;9.23;6.95;;;;;;;;;;5115018;28;20059;-84
2021/07/04 07:08:43;;;;;;;10.55;7.13;;;;;;;;;;5114460;28;20347;-84
2021/07/04 07:11:09;;;;;;;7.47;6.68;;;;;;;;;;5114841;28;20019;-81
2021/07/04 07:13:35;;;;;;;10.43;7.63;;;;;;;;;;5114126;28;20420;-80
2021/07/04 07:16:01;;;;;;;12.70;7.72;;;;;;;;;;5114489;28;20024;-78
2021/07/04 07:18:28;;;;;;;11.60;7.70;;;;;;;;;;5114241;28;20027;-79
2021/07/04 07:20:54;;;;;;;16.77;14.20;;;;;;;;;;5114219;28;20026;-79
2021/07/04 07:23:20;;;;;;;8.13;7.20;;;;;;;;;;5114069;28;20032;-79
2021/07/04 07:25:46;;;;;;;9.35;6.82;;;;;;;;;;5114348;28;20059;-79
2021/07/04 07:28:12;;;;;;;8.77;6.47;;;;;;;;;;5114083;28;20406;-79
2021/07/04 07:30:38;;;;;;;8.50;6.57;;;;;;;;;;5114179;28;20028;-79
2021/07/04 07:33:04;;;;;;;9.93;6.85;;;;;;;;;;5113953;28;20054;-79
2021/07/04 07:35:32;;;;;;;12.98;9.18;;;;;;;;;;5113859;28;20065;-79
2021/07/04 07:38:01;;;;;;;14.13;7.63;;;;;;;;;;5113709;28;20035;-79
2021/07/04 07:40:29;;;;;;;10.02;8.07;;;;;;;;;;5112483;28;20028;-79
2021/07/04 07:42:55;;;;;;;13.55;6.88;;;;;;;;;;5114000;28;20105;-79
2021/07/04 07:45:22;;;;;;;8.63;7.00;;;;;;;;;;5113624;28;20024;-79
2021/07/04 07:47:48;;;;;;;11.32;5.50;;;;;;;;;;5112393;28;20135;-79
2021/07/04 07:50:14;;;;;;;14.60;6.70;;;;;;;;;;5099688;28;20039;-79
2021/07/04 07:52:40;;;;;;;10.73;5.30;;;;;;;;;;5099997;28;20036;-80
2021/07/04 07:55:06;;;;;;;10.95;5.18;;;;;;;;;;5099074;28;20032;-79
2021/07/04 07:57:33;;;;;;;6.38;5.15;;;;;;;;;;5098798;28;20341;-80
2021/07/04 07:59:59;;;;;;;6.78;5.45;;;;;;;;;;5100068;28;20038;-79
2021/07/04 08:02:25;;;;;;;9.13;5.47;;;;;;;;;;5099998;28;20030;-78
2021/07/04 08:04:51;;;;;;;10.18;5.80;;;;;;;;;;5099146;28;20437;-79
2021/07/04 08:07:17;;;;;;;6.78;5.15;;;;;;;;;;5099648;28;20024;-79
2021/07/04 08:09:43;;;;;;;9.50;5.25;;;;;;;;;;5099713;28;20028;-80
2021/07/04 08:12:09;;;;;;;9.30;5.85;;;;;;;;;;5099709;28;20076;-80
2021/07/04 08:14:35;;;;;;;8.32;5.75;;;;;;;;;;5098615;28;20314;-79
2021/07/04 08:17:01;;;;;;;6.18;4.80;;;;;;;;;;5099730;28;20344;-79
2021/07/04 08:19:27;;;;;;;9.52;5.00;;;;;;;;;;5098746;28;20307;-80
2021/07/04 08:21:53;;;;;;;8.40;5.88;;;;;;;;;;5099616;28;20042;-80
2021/07/04 08:24:19;;;;;;;8.50;5.38;;;;;;;;;;5098269;28;20150;-79
2021/07/04 08:26:45;;;;;;;12.70;7.05;;;;;;;;;;5099576;28;20035;-79
2021/07/04 08:29:12;;;;;;;24.08;19.77;;;;;;;;;;5099545;28;20043;-78
2021/07/04 08:31:38;;;;;;;17.40;14.40;;;;;;;;;;5098509;28;20036;-78
2021/07/04 08:34:04;;;;;;;20.58;15.82;;;;;;;;;;5099237;28;20031;-79
2021/07/04 08:36:32;;;;;;;5.55;5.00;;;;;;;;;;5098950;28;20020;-78
2021/07/04 08:38:58;;;;;;;5.80;5.20;;;;;;;;;;5099106;28;20020;-79
2021/07/04 08:41:24;;;;;;;9.15;7.15;;;;;;;;;;5099351;28;20325;-78
2021/07/04 08:43:52;;;;;;;7.10;5.47;;;;;;;;;;5099138;28;20024;-78
2021/07/04 08:46:18;;;;;;;9.25;5.82;;;;;;;;;;5099034;28;20069;-79
2021/07/04 08:48:44;;;;;;;23.10;16.63;;;;;;;;;;5098898;28;20334;-78
2021/07/04 08:51:11;;;;;;;9.32;5.60;;;;;;;;;;5099201;28;20039;-78
2021/07/04 08:53:37;;;;;;;10.20;5.18;;;;;;;;;;5097859;28;20436;-78
2021/07/04 08:56:04;;;;;;;9.52;5.38;;;;;;;;;;5099087;28;20036;-79
2021/07/04 08:58:30;;;;;;;5.97;5.00;;;;;;;;;;5097961;28;20374;-79
2021/07/04 09:01:14;;;;;;;10.15;5.63;;;;;;;;;;5097812;28;20111;-79
2021/07/04 09:03:45;;;;;;;11.07;5.90;;;;;;;;;;5098781;28;20024;-79
2021/07/04 09:06:11;;;;;;;6.70;5.35;;;;;;;;;;5097588;28;20421;-79
2021/07/04 09:08:38;;;;;;;7.70;4.53;;;;;;;;;;5098757;28;20317;-79
2021/07/04 09:11:14;;;;;;;7.05;4.80;;;;;;;;;;5098530;28;20024;-79
2021/07/04 09:13:40;;;;;;;6.07;4.72;;;;;;;;;;5098521;28;20095;-80
2021/07/04 09:16:08;;;;;;;6.45;4.68;;;;;;;;;;5098334;28;20052;-79
2021/07/04 09:18:35;;;;;;;7.53;4.82;;;;;;;;;;5097233;28;20375;-79
2021/07/04 09:21:01;;;;;;;8.23;4.97;;;;;;;;;;5098287;28;20024;-79
2021/07/04 09:23:35;;;;;;;6.57;4.10;;;;;;;;;;5097401;28;20032;-79
2021/07/04 09:26:01;;;;;;;5.75;4.28;;;;;;;;;;5098177;28;20027;-79
2021/07/04 09:28:27;;;;;;;8.75;4.50;;;;;;;;;;5098225;28;20059;-79
2021/07/04 09:30:57;;;;;;;5.60;4.03;;;;;;;;;;5098179;28;20310;-79
2021/07/04 09:33:25;;;;;;;8.68;4.25;;;;;;;;;;5097465;28;20036;-79
2021/07/04 09:35:59;;;;;;;4.68;4.28;;;;;;;;;;5098163;28;20028;-79
2021/07/04 09:38:30;;;;;;;5.03;4.35;;;;;;;;;;5098156;28;20093;-79
2021/07/04 09:40:56;;;;;;;4.45;3.55;;;;;;;;;;5098222;28;20020;-79
2021/07/04 09:43:23;;;;;;;5.13;3.60;;;;;;;;;;5097963;28;20036;-79
2021/07/04 09:45:54;;;;;;;4.38;3.97;;;;;;;;;;5096769;28;20020;-79
2021/07/04 09:48:22;;;;;;;9.00;4.70;;;;;;;;;;5096498;28;20446;-79
2021/07/04 09:50:50;;;;;;;5.95;4.20;;;;;;;;;;5097899;28;20028;-79
2021/07/04 09:53:16;;;;;;;6.03;4.10;;;;;;;;;;5097788;28;20035;-79
2021/07/04 09:55:42;;;;;;;5.32;4.78;;;;;;;;;;5098023;28;20330;-79
2021/07/04 09:58:10;;;;;;;6.63;4.90;;;;;;;;;;5097636;28;20028;-79
2021/07/04 10:00:41;;;;;;;6.68;4.88;;;;;;;;;;5097736;28;20028;-79
2021/07/04 10:03:18;;;;;;;8.27;4.53;;;;;;;;;;5097552;28;20016;-79
2021/07/04 10:05:45;;;;;;;6.10;4.82;;;;;;;;;;5096559;28;20410;-79
2021/07/04 10:08:18;;;;;;;11.10;10.07;;;;;;;;;;5097366;28;20032;-79
2021/07/04 10:10:45;;;;;;;50.17;45.83;;;;;;;;;;5096631;28;20362;-79
2021/07/04 10:13:11;;;;;;;13.25;9.38;;;;;;;;;;5097312;28;20061;-80
2021/07/04 10:15:39;;;;;;;6.82;5.93;;;;;;;;;;5097379;28;20028;-79
2021/07/04 10:18:05;;;;;;;16.77;15.05;;;;;;;;;;5097582;28;20036;-78
2021/07/04 10:20:32;;;;;;;22.35;20.40;;;;;;;;;;5097576;28;20344;-78
2021/07/04 10:22:58;;;;;;;11.05;9.70;;;;;;;;;;5097421;28;20020;-78
2021/07/04 10:25:24;;;;;;;12.02;9.52;;;;;;;;;;5096717;28;20337;-79
2021/07/04 10:27:50;;;;;;;5.18;4.55;;;;;;;;;;5097302;28;20035;-79
2021/07/04 10:30:17;;;;;;;7.03;4.07;;;;;;;;;;5097195;28;20035;-79
2021/07/04 10:33:02;;;;;;;6.72;4.20;;;;;;;;;;5097426;28;20023;-79
2021/07/04 10:35:28;;;;;;;4.18;3.78;;;;;;;;;;5097311;28;20035;-79
2021/07/04 10:38:10;;;;;;;4.65;3.85;;;;;;;;;;5097116;28;20480;-79
2021/07/04 10:40:37;;;;;;;7.82;6.05;;;;;;;;;;5097109;28;20031;-79
2021/07/04 10:43:03;;;;;;;9.95;6.32;;;;;;;;;;5097069;28;20024;-79
2021/07/04 10:45:33;;;;;;;7.30;3.70;;;;;;;;;;5096710;28;20078;-79
2021/07/04 10:48:18;;;;;;;5.55;4.35;;;;;;;;;;5097061;28;20056;-80
2021/07/04 10:51:03;;;;;;;5.68;3.90;;;;;;;;;;5096665;28;20024;-79
2021/07/04 10:54:02;;;;;;;4.45;3.85;;;;;;;;;;5096246;28;20073;-79
2021/07/04 10:56:34;;;;;;;5.15;3.92;;;;;;;;;;5054829;28;20357;-79
2021/07/04 10:59:11;;;;;;;8.23;4.40;;;;;;;;;;5054934;28;20113;-79
2021/07/04 11:01:56;;;;;;;6.80;4.53;;;;;;;;;;5054833;28;20029;-79
2021/07/04 11:04:28;;;;;;;8.00;4.32;;;;;;;;;;5054878;28;20025;-80
2021/07/04 11:06:55;;;;;;;8.20;4.43;;;;;;;;;;5054827;28;20048;-79
2021/07/04 11:09:21;;;;;;;8.98;4.45;;;;;;;;;;5037852;28;20033;-79
2021/07/04 11:11:47;;;;;;;5.65;4.22;;;;;;;;;;5054689;28;20025;-79
2021/07/04 11:14:13;;;;;;;9.68;4.97;;;;;;;;;;5054724;28;20075;-79
2021/07/04 11:16:59;;;;;;;6.88;4.90;;;;;;;;;;5054135;28;20033;-79
2021/07/04 11:19:25;;;;;;;10.70;4.78;;;;;;;;;;5054510;28;20040;-79
2021/07/04 11:21:54;;;;;;;8.98;4.75;;;;;;;;;;5054768;28;20391;-79
2021/07/04 11:24:22;;;;;;;5.95;4.72;;;;;;;;;;5056251;28;20032;-79
2021/07/04 11:27:06;;;;;;;9.13;5.88;;;;;;;;;;5058363;28;20132;-79
2021/07/04 11:29:32;;;;;;;11.30;5.38;;;;;;;;;;5041346;28;20063;-78
2021/07/04 11:32:18;;;;;;;6.63;4.50;;;;;;;;;;5078690;28;20035;-80
2021/07/04 11:34:50;;;;;;;8.63;4.88;;;;;;;;;;5100438;28;20027;-79
2021/07/04 11:37:16;;;;;;;5.97;3.90;;;;;;;;;;5100313;28;20047;-80
2021/07/04 11:39:54;;;;;;;8.13;4.53;;;;;;;;;;5100265;28;20047;-80
2021/07/04 11:42:24;;;;;;;7.82;4.05;;;;;;;;;;5100448;28;20016;-79
2021/07/04 11:44:50;;;;;;;4.60;4.13;;;;;;;;;;5100409;28;20017;-79
2021/07/04 11:47:16;;;;;;;7.53;4.38;;;;;;;;;;5099985;28;20048;-80
2021/07/04 11:49:42;;;;;;;5.78;3.88;;;;;;;;;;5100294;28;20028;-79
2021/07/04 11:52:10;;;;;;;6.20;3.70;;;;;;;;;;5099985;28;20035;-80
2021/07/04 11:54:36;;;;;;;6.97;4.90;;;;;;;;;;5100317;28;20028;-79
2021/07/04 11:59:57;;;;;;;6.70;4.30;;;;;;;;;;5100267;28;20039;-79
2021/07/04 12:02:24;;;;;;;6.00;4.20;;;;;;;;;;5099758;28;20489;-80
2021/07/04 12:04:50;;;;;;;5.93;4.20;;;;;;;;;;5098712;28;20020;-80
2021/07/04 12:07:17;;;;;;;8.20;4.82;;;;;;;;;;5099728;28;20024;-80
2021/07/04 12:09:47;;;;;;;8.82;4.65;;;;;;;;;;5099962;28;20047;-79
2021/07/04 12:12:13;;;;;;;5.05;4.05;;;;;;;;;;5099836;28;20035;-79
2021/07/04 12:14:39;;;;;;;10.98;4.38;;;;;;;;;;5099769;28;20031;-80
2021/07/04 12:17:17;;;;;;;6.13;3.83;;;;;;;;;;5099613;28;20036;-79
2021/07/04 12:19:43;;;;;;;7.40;4.20;;;;;;;;;;5099611;28;20397;-79
2021/07/04 12:22:12;;;;;;;5.07;4.25;;;;;;;;;;5099670;28;20024;-79
2021/07/04 12:24:42;;;;;;;7.03;3.65;;;;;;;;;;5099500;28;20424;-79
2021/07/04 12:27:09;;;;;;;7.32;4.10;;;;;;;;;;5099195;28;20416;-79
2021/07/04 12:29:53;;;;;;;10.43;4.40;;;;;;;;;;5099387;28;20031;-80
2021/07/04 12:32:20;;;;;;;8.23;3.65;;;;;;;;;;5099374;28;20020;-79
2021/07/04 12:34:46;;;;;;;6.22;3.72;;;;;;;;;;5098404;28;20039;-79
2021/07/04 12:37:12;;;;;;;7.95;3.83;;;;;;;;;;5099159;28;20024;-79
2021/07/04 12:39:45;;;;;;;4.60;3.30;;;;;;;;;;5099424;28;20027;-80
2021/07/04 12:42:21;;;;;;;5.68;3.67;;;;;;;;;;5099428;28;20051;-79
2021/07/04 12:45:00;;;;;;;5.43;4.32;;;;;;;;;;5098257;28;20066;-79
2021/07/04 12:47:27;;;;;;;8.38;3.83;;;;;;;;;;5097868;28;20052;-79
2021/07/04 12:50:19;;;;;;;4.80;3.92;;;;;;;;;;5098274;28;20465;-79
2021/07/04 12:52:53;;;;;;;4.80;4.13;;;;;;;;;;5096887;28;20114;-79
2021/07/04 12:55:35;;;;;;;6.15;4.18;;;;;;;;;;5097883;28;20035;-80
2021/07/04 12:58:18;;;;;;;4.47;3.63;;;;;;;;;;5098728;28;20028;-79
2021/07/04 13:00:44;;;;;;;9.75;3.88;;;;;;;;;;5098755;28;20031;-80
2021/07/04 13:03:10;;;;;;;5.43;4.13;;;;;;;;;;5097681;28;20024;-79
2021/07/04 13:05:37;;;;;;;7.90;3.90;;;;;;;;;;5097947;28;20099;-79
2021/07/04 13:08:12;;;;;;;8.45;4.35;;;;;;;;;;5090357;28;20024;-80
2021/07/04 13:10:39;;;;;;;5.20;3.80;;;;;;;;;;5078377;28;20302;-79
2021/07/04 13:13:11;;;;;;;5.28;4.28;;;;;;;;;;5090221;28;20107;-80
2021/07/04 13:15:38;;;;;;;9.63;4.22;;;;;;;;;;5098678;28;20024;-79
2021/07/04 13:18:04;;;;;;;7.53;4.15;;;;;;;;;;5078806;28;20109;-79
2021/07/04 13:20:31;;;;;;;5.13;4.03;;;;;;;;;;5078006;28;20028;-79
2021/07/04 13:22:58;;;;;;;5.50;4.35;;;;;;;;;;5078108;28;20017;-80
2021/07/04 13:25:24;;;;;;;4.72;3.70;;;;;;;;;;5090355;28;20131;-79
2021/07/04 13:28:02;;;;;;;6.38;4.20;;;;;;;;;;5098053;28;20024;-80
2021/07/04 13:30:29;;;;;;;6.50;3.67;;;;;;;;;;5093731;28;20024;-84
2021/07/04 13:33:03;;;;;;;6.88;3.85;;;;;;;;;;5078119;28;20036;-84
2021/07/04 13:35:42;;;;;;;6.93;3.70;;;;;;;;;;5078349;28;20027;-86
2021/07/04 13:38:36;;;;;;;5.07;3.72;;;;;;;;;;5094471;28;20434;-84
2021/07/04 13:41:02;;;;;;;6.55;3.63;;;;;;;;;;5098239;28;20039;-86
2021/07/04 13:43:28;;;;;;;5.43;4.18;;;;;;;;;;5098650;28;20096;-86
2021/07/04 13:45:55;;;;;;;7.70;3.88;;;;;;;;;;5097933;28;20020;-84
2021/07/04 13:48:23;;;;;;;5.35;4.07;;;;;;;;;;5077194;28;20465;-86
2021/07/04 13:50:50;;;;;;;5.63;3.67;;;;;;;;;;5078019;28;20057;-85
2021/07/04 13:53:17;;;;;;;7.25;3.90;;;;;;;;;;5078039;28;20028;-86
2021/07/04 13:55:43;;;;;;;5.50;4.45;;;;;;;;;;5090206;28;20077;-86
2021/07/04 13:58:09;;;;;;;7.03;4.22;;;;;;;;;;5078069;28;20365;-85
2021/07/04 14:00:36;;;;;;;7.60;4.13;;;;;;;;;;5077910;28;20016;-85
2021/07/04 14:03:02;;;;;;;7.93;3.90;;;;;;;;;;5078040;28;20043;-85
2021/07/04 14:05:28;;;;;;;3.85;3.50;;;;;;;;;;5077648;28;20020;-85
2021/07/04 14:07:55;;;;;;;6.75;3.83;;;;;;;;;;5076706;28;20031;-85
2021/07/04 14:10:23;;;;;;;6.10;3.60;;;;;;;;;;5077297;28;20032;-85
2021/07/04 14:12:49;;;;;;;5.60;3.80;;;;;;;;;;5077703;28;20029;-85
2021/07/04 14:15:16;;;;;;;8.13;4.13;;;;;;;;;;5077667;28;20040;-85
2021/07/04 14:17:42;;;;;;;4.30;3.80;;;;;;;;;;5077583;28;20043;-85
2021/07/04 14:20:09;;;;;;;5.07;3.88;;;;;;;;;;5078005;28;20027;-86
2021/07/04 14:22:36;;;;;;;13.32;8.55;;;;;;;;;;5083864;28;20016;-86
2021/07/04 14:25:03;;;;;;;3.85;3.42;;;;;;;;;;5098239;28;20313;-86
2021/07/04 14:27:29;;;;;;;6.63;3.17;;;;;;;;;;5078493;28;20033;-86
2021/07/04 14:29:55;;;;;;;5.05;3.95;;;;;;;;;;5076622;28;20398;-86
2021/07/04 14:32:22;;;;;;;6.10;3.83;;;;;;;;;;5077910;28;20017;-86
2021/07/04 14:34:48;;;;;;;5.43;3.53;;;;;;;;;;5077905;28;20344;-87
2021/07/04 14:37:15;;;;;;;4.30;3.15;;;;;;;;;;5091567;28;20040;-83
2021/07/04 14:39:59;;;;;;;4.53;3.20;;;;;;;;;;5083234;28;20045;-82
2021/07/04 14:42:26;;;;;;;6.95;3.33;;;;;;;;;;5076678;28;20032;-82
2021/07/04 14:44:53;;;;;;;5.22;3.50;;;;;;;;;;5093445;28;20094;-85
2021/07/04 14:47:19;;;;;;;4.57;3.50;;;;;;;;;;5096175;28;20058;-85
2021/07/04 14:49:45;;;;;;;6.05;3.60;;;;;;;;;;5095968;28;20036;-82
2021/07/04 14:52:14;;;;;;;6.32;3.38;;;;;;;;;;5084832;28;20028;-79