Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:07;;;;;;;3.75;2.80;;;22.00;78.80;;;;;;6203840;28;89078;-67
2023/01/10 00:04:09;;;;;;;3.17;2.88;;;22.00;78.90;;;;;;6205862;28;89104;-68
2023/01/10 00:07:11;;;;;;;3.33;3.03;;;21.90;78.70;;;;;;6205500;28;89127;-67
2023/01/10 00:10:13;;;;;;;3.58;3.10;;;21.90;78.70;;;;;;6206147;28;89211;-68
2023/01/10 00:13:23;;;;;;;3.53;3.17;;;21.90;78.60;;;;;;6205943;28;89050;-67
2023/01/10 00:16:25;;;;;;;5.30;3.85;;;21.90;78.60;;;;;;6206001;28;88315;-67
2023/01/10 00:19:27;;;;;;;5.05;3.65;;;21.90;78.60;;;;;;6205773;28;89358;-66
2023/01/10 00:22:29;;;;;;;4.50;4.03;;;21.90;78.70;;;;;;6203719;28;89309;-67
2023/01/10 00:25:32;;;;;;;4.15;3.75;;;21.90;78.70;;;;;;6199972;28;89059;-67
2023/01/10 00:28:37;;;;;;;4.18;3.78;;;21.90;78.60;;;;;;6205345;28;87973;-67
2023/01/10 00:31:39;;;;;;;4.55;3.70;;;21.90;78.70;;;;;;6204759;28;89012;-67
2023/01/10 00:34:41;;;;;;;4.13;3.53;;;21.80;78.50;;;;;;6205911;28;89018;-67
2023/01/10 00:37:43;;;;;;;4.50;4.00;;;21.80;78.50;;;;;;6205255;28;89048;-68
2023/01/10 00:40:46;;;;;;;4.00;3.58;;;21.80;78.50;;;;;;6205215;28;87972;-67
2023/01/10 00:43:57;;;;;;;4.43;3.65;;;21.80;78.50;;;;;;6197313;28;87947;-67
2023/01/10 00:46:59;;;;;;;4.00;3.40;;;21.80;78.40;;;;;;6204131;28;88275;-67
2023/01/10 00:50:03;;;;;;;4.20;3.80;;;21.80;78.40;;;;;;6205774;28;89139;-67
2023/01/10 00:53:06;;;;;;;4.10;3.70;;;21.80;78.40;;;;;;6205231;28;89326;-67
2023/01/10 00:56:08;;;;;;;4.30;3.90;;;21.80;78.30;;;;;;6199285;28;90488;-67
2023/01/10 00:59:12;;;;;;;5.55;3.70;;;21.70;78.30;;;;;;6183362;28;89136;-67
2023/01/10 01:02:14;;;;;;;4.55;4.10;;;21.80;78.30;;;;;;6204742;28;87960;-67
2023/01/10 01:05:16;;;;;;;5.28;3.50;;;21.80;78.40;;;;;;6205196;28;88098;-68
2023/01/10 01:08:19;;;;;;;4.22;3.25;;;21.70;79.30;;;;;;6191286;28;89152;-68
2023/01/10 01:11:21;;;;;;;4.82;3.33;;;21.70;77.70;;;;;;6196415;28;89159;-67
2023/01/10 01:14:25;;;;;;;3.90;3.33;;;21.70;77.40;;;;;;6206975;28;89501;-67
2023/01/10 01:17:27;;;;;;;5.07;3.10;;;21.70;77.00;;;;;;6206588;28;88440;-67
2023/01/10 01:20:30;;;;;;;4.15;3.40;;;21.70;77.40;;;;;;6208447;28;89048;-67
2023/01/10 01:23:34;;;;;;;4.18;3.28;;;21.70;77.60;;;;;;6209236;28;89429;-67
2023/01/10 01:26:36;;;;;;;3.95;3.25;;;21.70;77.70;;;;;;6197114;28;90125;-67
2023/01/10 01:29:40;;;;;;;3.40;2.95;;;21.70;77.70;;;;;;6204241;28;89175;-67
2023/01/10 01:32:42;;;;;;;3.53;2.90;;;21.70;77.70;;;;;;6208743;28;89067;-68
2023/01/10 01:35:45;;;;;;;3.40;2.90;;;21.60;77.70;;;;;;6205154;28;88990;-67
2023/01/10 01:38:47;;;;;;;4.25;3.40;;;21.60;77.70;;;;;;6187544;28;89056;-67
2023/01/10 01:41:59;;;;;;;3.58;3.22;;;21.70;77.90;;;;;;6204699;28;89205;-67
2023/01/10 01:45:39;;;;;;;4.65;3.35;;;21.60;77.90;;;;;;6200971;28;89414;-67
2023/01/10 01:48:44;;;;;;;3.38;3.05;;;21.60;77.90;;;;;;6207469;28;88811;-67
2023/01/10 01:51:49;;;;;;;3.85;3.15;;;21.60;77.90;;;;;;6201747;28;89553;-67
2023/01/10 01:54:53;;;;;;;3.15;2.83;;;21.60;77.90;;;;;;6203287;28;89057;-67
2023/01/10 01:57:58;;;;;;;3.92;3.20;;;21.60;77.90;;;;;;6202742;28;90256;-67
2023/01/10 02:01:00;;;;;;;3.40;2.88;;;21.60;77.90;;;;;;6208075;28;89170;-67
2023/01/10 02:04:13;;;;;;;4.03;3.17;;;21.60;77.80;;;;;;6207799;28;89253;-67
2023/01/10 02:07:16;;;;;;;3.10;2.70;;;21.60;77.90;;;;;;6203688;28;89102;-67
2023/01/10 02:10:24;;;;;;;3.72;2.92;;;21.60;77.80;;;;;;6208562;28;89076;-67
2023/01/10 02:13:27;;;;;;;3.55;3.13;;;21.50;77.70;;;;;;6207952;28;89378;-67
2023/01/10 02:16:29;;;;;;;3.15;2.50;;;21.50;77.70;;;;;;6202664;28;89031;-67
2023/01/10 02:19:49;;;;;;;2.90;2.60;;;21.50;77.60;;;;;;6208000;28;88407;-67
2023/01/10 02:23:21;;;;;;;3.33;2.72;;;21.50;77.70;;;;;;6208102;28;89196;-67
2023/01/10 02:27:05;;;;;;;2.47;2.25;;;21.50;77.70;;;;;;6208025;28;89235;-68
2023/01/10 02:30:43;;;;;;;3.35;2.47;;;21.50;77.70;;;;;;6192978;28;89944;-68
2023/01/10 02:33:53;;;;;;;2.80;2.40;;;21.50;77.70;;;;;;6205773;28;88982;-67
2023/01/10 02:37:01;;;;;;;2.97;2.60;;;21.50;77.70;;;;;;6207583;28;89078;-67
2023/01/10 02:40:10;;;;;;;2.95;2.30;;;21.50;77.70;;;;;;6203758;28;90025;-67
2023/01/10 02:43:17;;;;;;;2.83;2.30;;;21.50;77.50;;;;;;6201447;28;89188;-67
2023/01/10 02:46:24;;;;;;;2.75;2.50;;;21.50;77.60;;;;;;6207249;28;89130;-67
2023/01/10 02:49:27;;;;;;;2.50;2.30;;;21.50;77.60;;;;;;6202215;28;88854;-68
2023/01/10 02:52:31;;;;;;;2.30;2.10;;;21.50;77.70;;;;;;6203100;28;88332;-68
2023/01/10 02:55:49;;;;;;;3.35;2.50;;;21.50;77.60;;;;;;6184778;28;89243;-67
2023/01/10 02:59:09;;;;;;;2.92;2.00;;;21.40;77.60;;;;;;6206416;28;89244;-67
2023/01/10 03:02:23;;;;;;;2.58;2.30;;;21.40;77.60;;;;;;6191629;28;89961;-67
2023/01/10 03:05:39;;;;;;;2.65;2.20;;;21.40;77.70;;;;;;6197563;28;89113;-67
2023/01/10 03:08:47;;;;;;;2.53;2.17;;;21.40;77.70;;;;;;6186076;28;89135;-67
2023/01/10 03:11:51;;;;;;;2.30;2.10;;;21.40;77.70;;;;;;6197485;28;89046;-67
2023/01/10 03:14:55;;;;;;;2.40;2.10;;;21.40;77.70;;;;;;6198961;28;88969;-67
2023/01/10 03:18:01;;;;;;;2.17;1.98;;;21.40;77.70;;;;;;6201667;28;89134;-67
2023/01/10 03:21:07;;;;;;;2.65;2.08;;;21.40;78.70;;;;;;6206761;28;88781;-67
2023/01/10 03:24:13;;;;;;;2.70;1.90;;;21.40;77.70;;;;;;6192434;28;88315;-67
2023/01/10 03:27:22;;;;;;;2.67;2.00;;;21.40;77.70;;;;;;6201930;28;89083;-67
2023/01/10 03:30:28;;;;;;;2.22;1.90;;;21.40;77.70;;;;;;6205471;28;89114;-66
2023/01/10 03:33:32;;;;;;;3.72;2.13;;;21.40;77.70;;;;;;6202259;28;90497;-67
2023/01/10 03:36:45;;;;;;;2.33;2.08;;;21.30;77.60;;;;;;6203533;28;89130;-67
2023/01/10 03:39:53;;;;;;;2.20;1.88;;;21.30;77.70;;;;;;6196779;28;89156;-67
2023/01/10 03:46:26;;;;;;;2.78;2.00;;;21.30;77.70;;;;;;6198216;28;88477;-67
2023/01/10 03:49:29;;;;;;;2.53;1.98;;;21.30;77.70;;;;;;6205174;28;89133;-67
2023/01/10 03:52:35;;;;;;;2.17;1.90;;;21.30;77.70;;;;;;6204510;28;89081;-67
2023/01/10 03:55:39;;;;;;;1.92;1.75;;;21.30;77.70;;;;;;6207297;28;87675;-67
2023/01/10 03:58:41;;;;;;;2.45;1.90;;;21.30;77.70;;;;;;6204646;28;89104;-67
2023/01/10 04:01:43;;;;;;;2.45;2.00;;;21.30;77.70;;;;;;6205879;28;89152;-67
2023/01/10 04:04:45;;;;;;;2.17;1.88;;;21.30;77.70;;;;;;6205953;28;90024;-67
2023/01/10 04:07:48;;;;;;;2.00;1.80;;;21.30;77.70;;;;;;6206349;28;89126;-67
2023/01/10 04:10:51;;;;;;;1.98;1.67;;;21.30;77.70;;;;;;6205365;28;89111;-67
2023/01/10 04:13:53;;;;;;;1.73;1.60;;;21.30;77.70;;;;;;6201328;28;89225;-67
2023/01/10 04:16:55;;;;;;;2.45;1.92;;;21.20;77.70;;;;;;6196265;28;89092;-66
2023/01/10 04:19:57;;;;;;;1.70;1.58;;;21.20;77.80;;;;;;6206934;28;89070;-67
2023/01/10 04:23:00;;;;;;;1.70;1.60;;;21.20;77.70;;;;;;6206914;28;88019;-67
2023/01/10 04:26:02;;;;;;;2.30;1.75;;;21.20;77.70;;;;;;6203745;28;88589;-67
2023/01/10 04:29:05;;;;;;;2.05;1.70;;;21.20;77.80;;;;;;6205591;28;89253;-67
2023/01/10 04:32:07;;;;;;;2.60;1.60;;;21.30;77.80;;;;;;6206293;28;89065;-68
2023/01/10 04:35:10;;;;;;;1.88;1.60;;;21.20;77.70;;;;;;6192355;28;90136;-66
2023/01/10 04:38:13;;;;;;;1.77;1.58;;;21.20;77.60;;;;;;6205601;28;89483;-66
2023/01/10 04:41:15;;;;;;;1.50;1.40;;;21.30;77.60;;;;;;6205157;28;89623;-66
2023/01/10 04:44:17;;;;;;;1.77;1.60;;;21.20;77.50;;;;;;6205653;28;89051;-66
2023/01/10 04:47:19;;;;;;;1.80;1.40;;;21.30;77.50;;;;;;6192470;28;88971;-67
2023/01/10 04:50:21;;;;;;;2.35;1.70;;;21.30;77.50;;;;;;6209459;28;89115;-67
2023/01/10 04:53:25;;;;;;;1.67;1.48;;;21.30;77.40;;;;;;6210359;28;89089;-67
2023/01/10 04:56:27;;;;;;;2.28;1.10;;;21.30;77.40;;;;;;6186901;28;88162;-67
2023/01/10 04:59:29;;;;;;;1.73;1.50;;;21.40;77.30;;;;;;6198305;28;89069;-67
2023/01/10 05:02:31;;;;;;;1.83;1.42;;;21.40;77.30;;;;;;6186897;28;89006;-67
2023/01/10 05:05:33;;;;;;;1.38;1.20;;;21.40;77.20;;;;;;6202932;28;90395;-67
2023/01/10 05:08:36;;;;;;;2.45;1.60;;;21.40;77.10;;;;;;6208600;28;89066;-67
2023/01/10 05:11:38;;;;;;;1.85;1.30;;;21.40;77.10;;;;;;6209189;28;89232;-68
2023/01/10 05:14:40;;;;;;;1.52;1.23;;;21.40;77.10;;;;;;6197691;28;89268;-67
2023/01/10 05:17:43;;;;;;;1.77;1.50;;;21.40;76.90;;;;;;6209603;28;89035;-67
2023/01/10 05:20:45;;;;;;;1.20;1.10;;;21.50;76.90;;;;;;6208063;28;89058;-67
2023/01/10 05:23:48;;;;;;;1.60;1.30;;;21.50;76.90;;;;;;6209464;28;88882;-68
2023/01/10 05:26:50;;;;;;;1.35;1.25;;;21.50;76.80;;;;;;6210284;28;88311;-67
2023/01/10 05:29:52;;;;;;;1.25;1.10;;;21.50;76.70;;;;;;6209741;28;89223;-67
2023/01/10 05:32:54;;;;;;;1.30;1.20;;;21.50;76.60;;;;;;6208761;28;89001;-67
2023/01/10 05:35:56;;;;;;;1.73;1.25;;;21.60;76.60;;;;;;6208203;28;90027;-67
2023/01/10 05:39:00;;;;;;;1.80;1.05;;;21.50;76.50;;;;;;6208844;28;89124;-67
2023/01/10 05:42:04;;;;;;;1.83;1.30;;;21.60;76.60;;;;;;6208725;28;89080;-67
2023/01/10 05:45:07;;;;;;;1.50;1.35;;;21.50;76.40;;;;;;6204747;28;89138;-67
2023/01/10 05:48:09;;;;;;;1.23;1.13;;;21.60;76.40;;;;;;6208456;28;89130;-67
2023/01/10 05:51:11;;;;;;;2.17;1.30;;;21.60;77.40;;;;;;6195347;28;89145;-67
2023/01/10 05:54:15;;;;;;;2.67;1.30;;;21.60;76.60;;;;;;6209385;28;89069;-66
2023/01/10 05:57:18;;;;;;;1.90;1.38;;;21.60;76.70;;;;;;6203173;28;88382;-68
2023/01/10 06:00:21;;;;;;;3.05;1.20;;;21.70;76.90;;;;;;6201275;28;89128;-67
2023/01/10 06:03:23;;;;;;;5.07;1.30;;;21.70;77.20;;;;;;6207104;28;87804;-67
2023/01/10 06:06:25;;;;;;;2.55;1.50;;;21.70;77.40;;;;;;6195677;28;90107;-67
2023/01/10 06:09:29;;;;;;;1.45;1.23;;;21.70;77.30;;;;;;6207567;28;88310;-67
2023/01/10 06:12:31;;;;;;;1.48;1.20;;;21.70;77.20;;;;;;6208225;28;89254;-66
2023/01/10 06:15:33;;;;;;;3.03;1.20;;;21.70;77.20;;;;;;6192386;28;89056;-67
2023/01/10 06:18:35;;;;;;;3.53;1.50;;;21.70;77.20;;;;;;6206037;28;89064;-66
2023/01/10 06:21:38;;;;;;;2.22;1.33;;;21.70;77.20;;;;;;6208014;28;89353;-67
2023/01/10 06:24:42;;;;;;;2.38;1.42;;;21.70;77.10;;;;;;6207665;28;89096;-67
2023/01/10 06:27:44;;;;;;;2.15;1.38;;;21.70;77.20;;;;;;6207754;28;88381;-67
2023/01/10 06:30:46;;;;;;;2.72;1.30;;;21.70;77.20;;;;;;6207584;28;87912;-67
2023/01/10 06:33:50;;;;;;;2.47;1.40;;;21.70;77.20;;;;;;6201769;28;89029;-67
2023/01/10 06:36:52;;;;;;;1.30;1.20;;;21.70;77.20;;;;;;6197244;28;90043;-67
2023/01/10 06:39:56;;;;;;;2.13;1.13;;;21.70;77.20;;;;;;6199932;28;89106;-67
2023/01/10 06:42:59;;;;;;;3.05;1.55;;;21.80;77.20;;;;;;6205918;28;89082;-67
2023/01/10 06:46:01;;;;;;;2.67;1.33;;;21.70;77.20;;;;;;6197419;28;89041;-67
2023/01/10 06:49:03;;;;;;;2.53;1.20;;;21.80;77.20;;;;;;6207894;28;89083;-67
2023/01/10 06:52:05;;;;;;;2.33;1.48;;;21.80;77.20;;;;;;6205898;28;89042;-67
2023/01/10 06:55:09;;;;;;;1.48;1.17;;;21.80;77.30;;;;;;6200028;28;89157;-67
2023/01/10 06:58:17;;;;;;;1.35;1.20;;;21.80;77.20;;;;;;6203628;28;88361;-67
2023/01/10 07:01:21;;;;;;;1.58;1.15;;;21.80;77.20;;;;;;6195178;28;89066;-66
2023/01/10 07:04:23;;;;;;;1.35;1.25;;;21.80;77.20;;;;;;6203484;28;89061;-66
2023/01/10 07:07:25;;;;;;;3.40;1.20;;;21.80;77.20;;;;;;6199301;28;90158;-67
2023/01/10 07:10:28;;;;;;;2.35;1.35;;;21.80;77.20;;;;;;6206351;28;89239;-67
2023/01/10 07:13:31;;;;;;;1.48;1.20;;;21.80;77.20;;;;;;6207475;28;89030;-67
2023/01/10 07:16:32;;;;;;;1.25;1.10;;;21.80;77.20;;;;;;6201913;28;87950;-67
2023/01/10 07:19:34;;;;;;;2.45;1.23;;;21.80;77.20;;;;;;6205945;28;89092;-67
2023/01/10 07:22:36;;;;;;;1.38;1.20;;;21.80;77.20;;;;;;6206857;28;89059;-66
2023/01/10 07:25:40;;;;;;;1.40;1.20;;;21.80;77.20;;;;;;6206396;28;89146;-67
2023/01/10 07:28:42;;;;;;;1.92;1.40;;;21.80;77.10;;;;;;6207211;28;88280;-67
2023/01/10 07:31:44;;;;;;;2.25;1.58;;;21.80;77.20;;;;;;6205331;28;89195;-67
2023/01/10 07:34:46;;;;;;;2.65;1.20;;;21.80;77.10;;;;;;6206096;28;89087;-67
2023/01/10 07:37:48;;;;;;;1.85;1.10;;;21.80;77.10;;;;;;6206635;28;90328;-67
2023/01/10 07:40:52;;;;;;;1.30;1.10;;;21.90;77.10;;;;;;6205750;28;88324;-67
2023/01/10 07:43:54;;;;;;;1.20;1.10;;;21.90;77.10;;;;;;6206757;28;90404;-67
2023/01/10 07:46:56;;;;;;;1.27;1.05;;;21.90;77.10;;;;;;6206864;28;89857;-67
2023/01/10 07:49:58;;;;;;;1.30;1.20;;;21.90;77.10;;;;;;6194033;28;88102;-67
2023/01/10 07:53:01;;;;;;;1.63;1.25;;;21.80;77.10;;;;;;6199026;28;89337;-67
2023/01/10 07:56:05;;;;;;;1.20;1.10;;;21.80;77.10;;;;;;6205046;28;89447;-66
2023/01/10 07:59:07;;;;;;;1.73;0.90;;;21.80;77.00;;;;;;6206822;28;88307;-67
2023/01/10 08:02:10;;;;;;;1.30;1.20;;;21.90;77.10;;;;;;6195878;28;89696;-67
2023/01/10 08:05:13;;;;;;;1.20;1.10;;;21.90;77.10;;;;;;6203224;28;89109;-67
2023/01/10 08:08:16;;;;;;;1.33;1.10;;;21.90;77.00;;;;;;6193644;28;90165;-67
2023/01/10 08:11:19;;;;;;;1.52;1.15;;;21.90;77.00;;;;;;6205724;28;89067;-67
2023/01/10 08:14:21;;;;;;;1.75;1.38;;;21.90;77.00;;;;;;6206076;28;89264;-67
2023/01/10 08:17:23;;;;;;;1.33;1.10;;;21.90;77.00;;;;;;6205897;28;89033;-67
2023/01/10 08:20:25;;;;;;;1.35;1.05;;;21.90;76.90;;;;;;6204601;28;89155;-67
2023/01/10 08:23:28;;;;;;;1.33;1.20;;;21.90;76.90;;;;;;6205207;28;89196;-68
2023/01/10 08:26:32;;;;;;;1.25;1.15;;;21.90;76.90;;;;;;6205395;28;88725;-67
2023/01/10 08:29:34;;;;;;;1.08;0.98;;;21.90;76.90;;;;;;6184016;28;89443;-67
2023/01/10 08:32:36;;;;;;;1.38;0.90;;;21.90;76.90;;;;;;6204224;28;92098;-67
2023/01/10 08:35:38;;;;;;;0.90;0.90;;;21.90;76.90;;;;;;6205765;28;89081;-67
2023/01/10 08:38:40;;;;;;;1.38;1.10;;;21.90;76.90;;;;;;6204999;28;90424;-67
2023/01/10 08:41:43;;;;;;;1.17;0.90;;;21.90;76.90;;;;;;6205021;28;89193;-67
2023/01/10 08:44:46;;;;;;;1.00;0.90;;;22.00;77.00;;;;;;6205327;28;89147;-67
2023/01/10 08:47:48;;;;;;;1.33;1.23;;;21.90;76.90;;;;;;6205157;28;90576;-68
2023/01/10 08:50:50;;;;;;;1.23;1.13;;;22.00;76.90;;;;;;6205014;28;89225;-67
2023/01/10 08:53:52;;;;;;;1.23;1.08;;;21.90;76.80;;;;;;6195275;28;89274;-67
2023/01/10 08:56:55;;;;;;;1.10;1.00;;;21.90;76.70;;;;;;6206141;28;89083;-67
2023/01/10 08:59:57;;;;;;;1.42;1.25;;;22.00;76.80;;;;;;6205104;28;87992;-67
2023/01/10 09:02:59;;;;;;;1.15;1.00;;;21.90;76.70;;;;;;6204184;28;89197;-67
2023/01/10 09:06:02;;;;;;;1.77;1.30;;;22.00;76.80;;;;;;6204862;28;89148;-67
2023/01/10 09:09:04;;;;;;;1.10;1.00;;;21.90;76.70;;;;;;6203974;28;90102;-67
2023/01/10 09:15:25;;;;;;;1.13;1.02;;;22.00;76.70;;;;;;6185592;28;87972;-66
2023/01/10 09:18:28;;;;;;;1.77;1.27;;;22.00;76.70;;;;;;6204605;28;89173;-68
2023/01/10 09:21:30;;;;;;;1.35;1.00;;;22.00;76.70;;;;;;6193785;28;89332;-66
2023/01/10 09:24:32;;;;;;;1.20;1.10;;;22.00;76.70;;;;;;6204344;28;89446;-67
2023/01/10 09:27:35;;;;;;;1.10;1.00;;;22.00;76.70;;;;;;6204587;28;89062;-67
2023/01/10 09:30:37;;;;;;;1.23;1.00;;;22.00;76.60;;;;;;6203816;28;88316;-67
2023/01/10 09:33:41;;;;;;;1.10;1.00;;;22.00;76.60;;;;;;6201640;28;89176;-67
2023/01/10 09:36:43;;;;;;;1.00;0.90;;;22.00;76.70;;;;;;6208476;28;89131;-67
2023/01/10 09:39:45;;;;;;;1.30;1.00;;;22.00;76.60;;;;;;6206608;28;90051;-67
2023/01/10 09:43:05;;;;;;;1.75;1.25;;;22.00;76.60;;;;;;6208860;28;89068;-67
2023/01/10 09:46:12;;;;;;;1.27;1.10;;;22.00;76.60;;;;;;6208921;28;88760;-66
2023/01/10 09:49:22;;;;;;;1.35;1.20;;;22.00;76.60;;;;;;6208324;28;89455;-67
2023/01/10 09:52:28;;;;;;;1.45;1.10;;;22.00;76.60;;;;;;6207770;28;89181;-67
2023/01/10 09:55:33;;;;;;;1.35;1.05;;;22.00;76.60;;;;;;6197336;28;89094;-67
2023/01/10 09:58:38;;;;;;;1.08;0.98;;;22.10;76.60;;;;;;6208675;28;89562;-67
2023/01/10 10:01:40;;;;;;;1.10;1.00;;;22.10;76.60;;;;;;6208961;28;88310;-67
2023/01/10 10:04:45;;;;;;;1.38;1.10;;;22.00;76.60;;;;;;6208449;28;88282;-67
2023/01/10 10:07:53;;;;;;;1.20;1.10;;;22.10;76.60;;;;;;6208675;28;89493;-67
2023/01/10 10:11:32;;;;;;;1.17;1.08;;;22.10;76.60;;;;;;6206080;28;90821;-67
2023/01/10 10:14:47;;;;;;;1.48;1.05;;;22.10;76.60;;;;;;6208802;28;87986;-67
2023/01/10 10:17:56;;;;;;;1.20;1.00;;;22.10;76.60;;;;;;6208036;28;89113;-67
2023/01/10 10:21:04;;;;;;;1.13;1.02;;;22.00;76.60;;;;;;6207419;28;87956;-67
2023/01/10 10:24:23;;;;;;;0.90;0.90;;;22.00;76.60;;;;;;6208543;28;88900;-67
2023/01/10 10:27:35;;;;;;;1.05;0.98;;;22.10;76.60;;;;;;6208107;28;89418;-67
2023/01/10 10:30:49;;;;;;;1.02;0.90;;;22.10;76.60;;;;;;6207020;28;89257;-67
2023/01/10 10:33:59;;;;;;;1.15;1.05;;;22.10;76.60;;;;;;6207367;28;88319;-67
2023/01/10 10:37:05;;;;;;;0.85;0.85;;;22.10;76.50;;;;;;6206188;28;89159;-66
2023/01/10 10:40:15;;;;;;;0.82;0.82;;;22.10;76.60;;;;;;6207705;28;89127;-67
2023/01/10 10:43:20;;;;;;;0.90;0.90;;;22.10;76.60;;;;;;6207424;28;88883;-66
2023/01/10 10:46:25;;;;;;;0.98;0.90;;;22.10;76.60;;;;;;6207751;28;89094;-67
2023/01/10 10:49:36;;;;;;;0.90;0.90;;;22.10;76.50;;;;;;6207835;28;90575;-67
2023/01/10 10:52:38;;;;;;;1.10;1.00;;;22.10;76.60;;;;;;6207241;28;89499;-67
2023/01/10 10:55:41;;;;;;;1.38;1.10;;;22.10;76.50;;;;;;6207989;28;88210;-67
2023/01/10 10:58:46;;;;;;;1.23;1.13;;;22.10;76.50;;;;;;6193920;28;89207;-66
2023/01/10 11:01:50;;;;;;;0.90;0.90;;;22.10;76.60;;;;;;6207554;28;88779;-67
2023/01/10 11:04:56;;;;;;;0.80;0.80;;;22.10;76.60;;;;;;6206700;28;88625;-67
2023/01/10 11:08:04;;;;;;;0.80;0.80;;;22.10;76.60;;;;;;6199026;28;87906;-67
2023/01/10 11:11:16;;;;;;;0.93;0.82;;;22.10;76.50;;;;;;6203189;28;89067;-67
2023/01/10 11:14:42;;;;;;;0.80;0.80;;;22.10;76.60;;;;;;6193950;28;90013;-67
2023/01/10 11:18:03;;;;;;;0.95;0.90;;;22.10;76.60;;;;;;6196511;28;88497;-67
2023/01/10 11:21:08;;;;;;;0.98;0.88;;;22.10;76.50;;;;;;6206199;28;89067;-67
2023/01/10 11:24:25;;;;;;;1.08;0.93;;;22.10;76.60;;;;;;6206911;28;89046;-66
2023/01/10 11:27:29;;;;;;;1.40;0.90;;;22.10;76.50;;;;;;6206430;28;89263;-67
2023/01/10 11:30:33;;;;;;;0.90;0.90;;;22.10;76.60;;;;;;6193178;28;89003;-67
2023/01/10 11:33:38;;;;;;;1.20;0.90;;;22.10;76.60;;;;;;6206543;28;89052;-67
2023/01/10 11:36:54;;;;;;;1.25;1.00;;;22.10;76.50;;;;;;6206425;28;87469;-66
2023/01/10 11:40:18;;;;;;;1.15;1.05;;;22.10;76.60;;;;;;6206795;28;89062;-67
2023/01/10 11:43:26;;;;;;;1.10;1.00;;;22.10;76.60;;;;;;6206250;28;89124;-67
2023/01/10 11:46:29;;;;;;;1.10;1.00;;;22.10;76.60;;;;;;6205887;28;90057;-67
2023/01/10 11:49:37;;;;;;;0.95;0.90;;;22.10;76.50;;;;;;6206717;28;87047;-67
2023/01/10 11:52:45;;;;;;;0.98;0.90;;;22.10;76.60;;;;;;6206523;28;89922;-67
2023/01/10 11:55:48;;;;;;;1.15;1.05;;;22.10;76.60;;;;;;6205809;28;89111;-67
2023/01/10 11:58:50;;;;;;;2.08;1.13;;;22.10;76.60;;;;;;6204547;28;89418;-68
2023/01/10 12:02:00;;;;;;;1.10;1.00;;;22.10;76.50;;;;;;6195795;28;89067;-67
2023/01/10 12:05:06;;;;;;;1.05;0.90;;;22.10;76.60;;;;;;6204918;28;88970;-67
2023/01/10 12:08:25;;;;;;;0.98;0.90;;;22.10;77.50;;;;;;6206332;28;88638;-67
2023/01/10 12:11:30;;;;;;;1.02;0.93;;;22.10;76.60;;;;;;6204457;28;89164;-67
2023/01/10 12:14:32;;;;;;;0.80;0.80;;;22.10;76.50;;;;;;6204007;28;89069;-67
2023/01/10 12:17:37;;;;;;;1.10;1.00;;;22.10;76.50;;;;;;6195201;28;89969;-67
2023/01/10 12:20:46;;;;;;;1.00;0.90;;;22.10;76.50;;;;;;6205615;28;88943;-66
2023/01/10 12:23:50;;;;;;;1.13;1.02;;;22.10;76.40;;;;;;6206126;28;88982;-67
2023/01/10 12:26:53;;;;;;;0.90;0.90;;;22.10;76.40;;;;;;6204859;28;87998;-67
2023/01/10 12:30:03;;;;;;;1.20;1.10;;;22.10;76.50;;;;;;6205462;28;89198;-67
2023/01/10 12:33:11;;;;;;;1.60;1.20;;;22.10;76.40;;;;;;6206238;28;89161;-67
2023/01/10 12:36:25;;;;;;;1.10;1.00;;;22.10;76.40;;;;;;6205556;28;89539;-67
2023/01/10 12:39:32;;;;;;;1.42;1.10;;;22.10;76.40;;;;;;6206333;28;88273;-67
2023/01/10 12:46:13;;;;;;;1.23;1.10;;;22.10;76.40;;;;;;6196395;28;87326;-67
2023/01/10 12:49:21;;;;;;;1.30;1.00;;;22.10;76.40;;;;;;6203386;28;89968;-67
2023/01/10 12:52:33;;;;;;;1.27;1.05;;;22.10;76.40;;;;;;6205537;28;88011;-67
2023/01/10 12:55:40;;;;;;;1.52;1.20;;;22.20;76.40;;;;;;6203605;28;89438;-67
2023/01/10 12:58:44;;;;;;;1.00;0.90;;;22.10;76.40;;;;;;6204928;28;89053;-67
2023/01/10 13:01:53;;;;;;;1.10;1.00;;;22.10;76.40;;;;;;6204505;28;89160;-67
2023/01/10 13:05:00;;;;;;;1.00;0.90;;;22.10;76.40;;;;;;6194211;28;89103;-67
2023/01/10 13:08:07;;;;;;;1.00;0.90;;;22.10;76.30;;;;;;6204042;28;89154;-67
2023/01/10 13:11:14;;;;;;;1.13;1.02;;;22.10;76.30;;;;;;6209118;28;88295;-67
2023/01/10 13:14:18;;;;;;;1.00;0.90;;;22.10;76.30;;;;;;6209284;28;89191;-67
2023/01/10 13:17:34;;;;;;;0.82;0.82;;;22.10;76.20;;;;;;6209253;28;88185;-67
2023/01/10 13:20:41;;;;;;;1.00;0.90;;;22.10;76.20;;;;;;6208319;28;90019;-66
2023/01/10 13:23:50;;;;;;;1.10;1.00;;;22.10;76.20;;;;;;6210047;28;89129;-67
2023/01/10 13:26:55;;;;;;;1.30;1.10;;;22.10;76.20;;;;;;6209510;28;87797;-67
2023/01/10 13:29:57;;;;;;;1.85;1.20;;;22.20;76.30;;;;;;6208670;28;89108;-67
2023/01/10 13:33:07;;;;;;;1.10;1.00;;;22.20;76.20;;;;;;6209851;28;89128;-67
2023/01/10 13:36:12;;;;;;;1.25;1.10;;;22.20;76.20;;;;;;6198380;28;89082;-67
2023/01/10 13:39:27;;;;;;;1.05;0.95;;;22.20;76.20;;;;;;6208339;28;89084;-67
2023/01/10 13:46:50;;;;;;;1.63;1.02;;;22.20;76.20;;;;;;6209125;28;87321;-67
2023/01/10 13:49:52;;;;;;;1.27;1.00;;;22.10;76.20;;;;;;6202609;28;89417;-67
2023/01/10 13:52:55;;;;;;;1.67;1.00;;;22.20;76.20;;;;;;6206941;28;90058;-67
2023/01/10 13:55:58;;;;;;;1.08;0.95;;;22.20;76.20;;;;;;6207969;28;89490;-67
2023/01/10 14:02:30;;;;;;;1.13;1.00;;;22.20;76.10;;;;;;6200410;28;86997;-67
2023/01/10 14:05:32;;;;;;;1.20;1.00;;;22.20;76.10;;;;;;6207489;28;88162;-67
2023/01/10 14:08:34;;;;;;;1.25;1.02;;;22.20;76.10;;;;;;6208647;28;89076;-67
2023/01/10 14:11:52;;;;;;;1.10;0.98;;;22.20;76.10;;;;;;6209299;28;89249;-67
2023/01/10 14:14:59;;;;;;;1.50;1.20;;;22.20;76.10;;;;;;6197550;28;86427;-67
2023/01/10 14:18:04;;;;;;;1.25;1.10;;;22.20;77.00;;;;;;6209477;28;89271;-68
2023/01/10 14:21:08;;;;;;;1.20;1.00;;;22.20;76.10;;;;;;6207263;28;89008;-67
2023/01/10 14:24:24;;;;;;;1.17;1.00;;;22.20;76.90;;;;;;6204715;28;90349;-67
2023/01/10 14:27:36;;;;;;;1.25;0.90;;;22.20;75.90;;;;;;6207540;28;89132;-67
2023/01/10 14:30:40;;;;;;;1.08;0.98;;;22.20;75.90;;;;;;6207141;28;89021;-68
2023/01/10 14:33:43;;;;;;;0.95;0.85;;;22.20;75.90;;;;;;6208378;28;89209;-67
2023/01/10 14:36:51;;;;;;;1.02;0.90;;;22.20;75.90;;;;;;6208208;28;88137;-67
2023/01/10 14:39:55;;;;;;;1.50;1.10;;;22.20;75.90;;;;;;6208089;28;89120;-68
2023/01/10 14:43:03;;;;;;;0.85;0.85;;;22.20;75.90;;;;;;6207622;28;89783;-67
2023/01/10 14:46:12;;;;;;;1.50;1.10;;;22.20;76.00;;;;;;6208048;28;88354;-67
2023/01/10 14:49:22;;;;;;;1.45;1.15;;;22.10;75.90;;;;;;6194494;28;89112;-67
2023/01/10 14:52:26;;;;;;;1.60;1.30;;;22.10;75.80;;;;;;6207965;28;89020;-67
2023/01/10 14:55:28;;;;;;;1.42;1.02;;;22.20;75.90;;;;;;6207863;28;90182;-67
2023/01/10 14:58:31;;;;;;;1.15;1.00;;;22.20;75.90;;;;;;6208201;28;88973;-67
2023/01/10 15:01:33;;;;;;;1.20;0.80;;;22.20;75.90;;;;;;6206538;28;89479;-67
2023/01/10 15:04:37;;;;;;;1.02;0.90;;;22.20;75.90;;;;;;6194764;28;87983;-67
2023/01/10 15:07:39;;;;;;;1.40;1.10;;;22.10;76.70;;;;;;6207262;28;89020;-67
2023/01/10 15:10:45;;;;;;;1.10;1.00;;;22.20;75.90;;;;;;6206704;28;88823;-67
2023/01/10 15:13:52;;;;;;;1.23;1.10;;;22.20;75.90;;;;;;6205087;28;89081;-67
2023/01/10 15:17:00;;;;;;;1.85;1.20;;;22.20;75.80;;;;;;6207420;28;88379;-66
2023/01/10 15:20:04;;;;;;;1.33;0.95;;;22.20;75.90;;;;;;6207429;28;88874;-67
2023/01/10 15:23:13;;;;;;;1.10;1.00;;;22.20;75.90;;;;;;6207635;28;88959;-67
2023/01/10 15:26:19;;;;;;;1.35;1.05;;;22.20;75.90;;;;;;6205769;28;89188;-67
2023/01/10 15:29:24;;;;;;;1.13;1.00;;;22.20;75.90;;;;;;6207187;28;89060;-67
2023/01/10 15:32:29;;;;;;;1.13;1.00;;;22.20;75.80;;;;;;6206083;28;89149;-67
2023/01/10 15:35:32;;;;;;;1.10;1.00;;;22.20;75.90;;;;;;6206745;28;89056;-67
2023/01/10 15:38:38;;;;;;;1.50;1.10;;;22.20;75.80;;;;;;6205303;28;89669;-67
2023/01/10 15:41:41;;;;;;;1.20;1.10;;;22.20;75.80;;;;;;6206901;28;89212;-67
2023/01/10 15:44:51;;;;;;;1.13;1.02;;;22.20;75.80;;;;;;6205505;28;89289;-67
2023/01/10 15:48:01;;;;;;;1.30;1.10;;;22.20;75.80;;;;;;6207144;28;88732;-67
2023/01/10 15:51:13;;;;;;;1.30;1.20;;;22.20;75.90;;;;;;6205982;28;89167;-67
2023/01/10 15:54:30;;;;;;;1.30;1.00;;;22.20;75.80;;;;;;6206880;28;88944;-67
2023/01/10 15:57:34;;;;;;;1.75;1.20;;;22.20;75.80;;;;;;6205613;28;90556;-67
2023/01/10 16:00:42;;;;;;;1.90;1.33;;;22.20;75.80;;;;;;6205817;28;89369;-67
2023/01/10 16:03:47;;;;;;;1.27;1.17;;;22.20;75.80;;;;;;6205292;28;89574;-67
2023/01/10 16:06:53;;;;;;;1.23;1.00;;;22.20;75.80;;;;;;6194871;28;88004;-67
2023/01/10 16:09:58;;;;;;;1.35;1.10;;;22.20;75.80;;;;;;6206354;28;89023;-67
2023/01/10 16:13:27;;;;;;;4.43;1.65;;;22.20;75.90;;;;;;6205853;28;88076;-67
2023/01/10 16:16:31;;;;;;;5.43;2.30;;;22.20;75.90;;;;;;6206133;28;89176;-66
2023/01/10 16:19:33;;;;;;;7.13;2.67;;;22.20;75.90;;;;;;6206701;28;88298;-67
2023/01/10 16:22:36;;;;;;;8.98;3.42;;;22.20;75.90;;;;;;6204560;28;89187;-66
2023/01/10 16:25:43;;;;;;;9.63;3.78;;;22.20;75.90;;;;;;6205495;28;88996;-67