Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:27;;;;;;;8.60;6.80;;;;;;;;;;5057361;28;20500;-74
2020/12/29 00:04:54;;;;;;;10.67;6.80;;;;;;;;;;5056426;28;20549;-73
2020/12/29 00:07:22;;;;;;;9.80;7.00;;;;;;;;;;5056764;28;20551;-73
2020/12/29 00:09:50;;;;;;;9.33;6.80;;;;;;;;;;5057160;28;20454;-73
2020/12/29 00:12:17;;;;;;;6.70;5.30;;;;;;;;;;5057083;28;20936;-73
2020/12/29 00:14:44;;;;;;;8.63;6.10;;;;;;;;;;5056392;28;20568;-73
2020/12/29 00:17:13;;;;;;;8.50;6.03;;;;;;;;;;5055916;28;20535;-73
2020/12/29 00:19:44;;;;;;;8.17;5.60;;;;;;;;;;5056531;28;20458;-73
2020/12/29 00:22:12;;;;;;;7.13;5.40;;;;;;;;;;5056804;28;20762;-73
2020/12/29 00:24:40;;;;;;;7.17;5.70;;;;;;;;;;5055734;28;20767;-73
2020/12/29 00:27:08;;;;;;;9.33;7.03;;;;;;;;;;5055499;28;20458;-73
2020/12/29 00:29:36;;;;;;;7.43;5.70;;;;;;;;;;5056564;28;20454;-73
2020/12/29 00:32:03;;;;;;;8.60;6.10;;;;;;;;;;5055347;28;20488;-73
2020/12/29 00:34:31;;;;;;;8.33;5.87;;;;;;;;;;5045771;28;20462;-73
2020/12/29 00:36:58;;;;;;;9.27;5.83;;;;;;;;;;5056277;28;20472;-72
2020/12/29 00:39:25;;;;;;;7.90;6.20;;;;;;;;;;5056292;28;20457;-72
2020/12/29 00:41:55;;;;;;;7.40;5.97;;;;;;;;;;5056105;28;20744;-73
2020/12/29 00:44:23;;;;;;;7.20;5.67;;;;;;;;;;5060566;28;20461;-73
2020/12/29 00:46:50;;;;;;;6.90;5.47;;;;;;;;;;5059696;28;20505;-73
2020/12/29 00:49:18;;;;;;;6.90;5.20;;;;;;;;;;5060267;28;20461;-73
2020/12/29 00:51:45;;;;;;;6.80;5.27;;;;;;;;;;5059622;28;20878;-73
2020/12/29 00:54:12;;;;;;;6.77;5.73;;;;;;;;;;5059999;28;20898;-73
2020/12/29 00:56:40;;;;;;;7.80;6.00;;;;;;;;;;5059910;28;20442;-73
2020/12/29 00:59:09;;;;;;;7.10;5.37;;;;;;;;;;5059980;28;20535;-73
2020/12/29 01:01:36;;;;;;;5.83;4.87;;;;;;;;;;5058978;28;20558;-73
2020/12/29 01:04:03;;;;;;;7.80;5.37;;;;;;;;;;5042822;28;20488;-73
2020/12/29 01:06:31;;;;;;;6.13;4.40;;;;;;;;;;5059142;28;20850;-73
2020/12/29 01:08:59;;;;;;;7.07;5.00;;;;;;;;;;5060776;28;20461;-73
2020/12/29 01:11:26;;;;;;;7.33;5.87;;;;;;;;;;5058805;28;20464;-73
2020/12/29 01:13:53;;;;;;;7.57;5.50;;;;;;;;;;5060530;28;20472;-72
2020/12/29 01:16:22;;;;;;;6.30;5.20;;;;;;;;;;5059291;28;20453;-74
2020/12/29 01:18:49;;;;;;;6.70;5.17;;;;;;;;;;5058401;28;20465;-74
2020/12/29 01:21:16;;;;;;;8.03;5.80;;;;;;;;;;5058337;28;20489;-74
2020/12/29 01:23:44;;;;;;;7.83;5.33;;;;;;;;;;5059112;28;20471;-74
2020/12/29 01:26:11;;;;;;;7.03;4.77;;;;;;;;;;5058432;28;20892;-73
2020/12/29 01:28:39;;;;;;;6.60;5.50;;;;;;;;;;5059652;28;20562;-73
2020/12/29 01:31:06;;;;;;;6.53;5.27;;;;;;;;;;5051704;28;20469;-74
2020/12/29 01:33:35;;;;;;;6.80;5.27;;;;;;;;;;5039681;28;20565;-76
2020/12/29 01:36:02;;;;;;;5.93;5.00;;;;;;;;;;5039825;28;20462;-73
2020/12/29 01:38:29;;;;;;;6.53;5.03;;;;;;;;;;5039733;28;20532;-73
2020/12/29 01:40:59;;;;;;;6.47;4.37;;;;;;;;;;5057047;28;20488;-73
2020/12/29 01:43:28;;;;;;;6.83;4.37;;;;;;;;;;5059015;28;20748;-73
2020/12/29 01:45:56;;;;;;;4.40;4.00;;;;;;;;;;5060673;28;20454;-73
2020/12/29 01:48:24;;;;;;;6.87;5.00;;;;;;;;;;5058550;28;20496;-74
2020/12/29 01:50:52;;;;;;;6.10;4.00;;;;;;;;;;5058028;28;20458;-73
2020/12/29 01:53:20;;;;;;;5.87;4.20;;;;;;;;;;5057988;28;20740;-73
2020/12/29 01:55:47;;;;;;;5.30;4.27;;;;;;;;;;5051259;28;20458;-74
2020/12/29 01:58:15;;;;;;;5.60;4.80;;;;;;;;;;5039845;28;20477;-73
2020/12/29 02:00:42;;;;;;;5.63;4.10;;;;;;;;;;5039190;28;21006;-73
2020/12/29 02:03:12;;;;;;;5.83;3.90;;;;;;;;;;5054380;28;20466;-73
2020/12/29 02:05:39;;;;;;;5.40;3.93;;;;;;;;;;5039354;28;20474;-73
2020/12/29 02:08:09;;;;;;;6.10;4.43;;;;;;;;;;5050269;28;20500;-73
2020/12/29 02:10:37;;;;;;;5.80;4.33;;;;;;;;;;5047319;28;20485;-73
2020/12/29 02:13:06;;;;;;;6.03;4.27;;;;;;;;;;5057117;28;20854;-73
2020/12/29 02:15:34;;;;;;;5.40;4.70;;;;;;;;;;5058456;28;20599;-73
2020/12/29 02:18:01;;;;;;;5.73;4.43;;;;;;;;;;5058109;28;20557;-73
2020/12/29 02:20:28;;;;;;;5.43;4.40;;;;;;;;;;5058592;28;20469;-72
2020/12/29 02:22:57;;;;;;;5.50;4.10;;;;;;;;;;5057940;28;20882;-72
2020/12/29 02:25:24;;;;;;;5.97;4.70;;;;;;;;;;5058087;28;20866;-73
2020/12/29 02:27:52;;;;;;;5.37;4.50;;;;;;;;;;5057385;28;20474;-73
2020/12/29 02:30:21;;;;;;;6.90;4.50;;;;;;;;;;5057887;28;20450;-72
2020/12/29 02:32:48;;;;;;;4.90;3.70;;;;;;;;;;5058453;28;20468;-73
2020/12/29 02:35:16;;;;;;;5.83;5.20;;;;;;;;;;5057909;28;20454;-72
2020/12/29 02:37:43;;;;;;;5.50;4.50;;;;;;;;;;5057954;28;20466;-73
2020/12/29 02:40:11;;;;;;;5.27;4.30;;;;;;;;;;5058362;28;20499;-72
2020/12/29 02:42:39;;;;;;;5.73;4.30;;;;;;;;;;5058233;28;20511;-72
2020/12/29 02:45:06;;;;;;;5.50;4.23;;;;;;;;;;5058227;28;20531;-72
2020/12/29 02:47:34;;;;;;;4.63;4.23;;;;;;;;;;5057951;28;20466;-72
2020/12/29 02:50:04;;;;;;;6.00;4.90;;;;;;;;;;5058505;28;20509;-72
2020/12/29 02:52:32;;;;;;;5.57;4.50;;;;;;;;;;5059229;28;20602;-72
2020/12/29 02:54:59;;;;;;;4.90;4.40;;;;;;;;;;5059011;28;20458;-72
2020/12/29 02:57:27;;;;;;;6.40;4.53;;;;;;;;;;5057495;28;20454;-72
2020/12/29 02:59:55;;;;;;;5.07;4.13;;;;;;;;;;5057870;28;20878;-72
2020/12/29 03:02:22;;;;;;;8.53;4.83;;;;;;;;;;5058105;28;20531;-72
2020/12/29 03:04:49;;;;;;;5.90;4.60;;;;;;;;;;5057599;28;20532;-72
2020/12/29 03:07:17;;;;;;;6.93;5.30;;;;;;;;;;5057885;28;20497;-72
2020/12/29 03:09:44;;;;;;;6.80;4.93;;;;;;;;;;5057458;28;20748;-73
2020/12/29 03:12:13;;;;;;;6.73;5.37;;;;;;;;;;5057473;28;20480;-72
2020/12/29 03:14:42;;;;;;;7.10;5.00;;;;;;;;;;5057478;28;20472;-72
2020/12/29 03:17:09;;;;;;;6.70;5.67;;;;;;;;;;5056392;28;20460;-72
2020/12/29 03:19:36;;;;;;;6.60;5.37;;;;;;;;;;5057488;28;20462;-73
2020/12/29 03:22:04;;;;;;;6.47;5.37;;;;;;;;;;5056516;28;20486;-72
2020/12/29 03:24:34;;;;;;;7.93;5.47;;;;;;;;;;5057283;28;20474;-72
2020/12/29 03:27:02;;;;;;;7.83;6.03;;;;;;;;;;5057114;28;20458;-73
2020/12/29 03:29:29;;;;;;;8.00;5.70;;;;;;;;;;5057036;28;20476;-72
2020/12/29 03:31:57;;;;;;;8.63;6.37;;;;;;;;;;5057320;28;20449;-73
2020/12/29 03:34:26;;;;;;;8.03;6.30;;;;;;;;;;5056361;28;21116;-73
2020/12/29 03:36:54;;;;;;;8.60;6.37;;;;;;;;;;5056470;28;20477;-73
2020/12/29 03:39:21;;;;;;;10.03;7.10;;;;;;;;;;5056529;28;20803;-73
2020/12/29 03:41:49;;;;;;;8.80;7.30;;;;;;;;;;5056965;28;20490;-73
2020/12/29 03:44:16;;;;;;;11.97;8.10;;;;;;;;;;5057538;28;20465;-73
2020/12/29 03:46:44;;;;;;;10.00;7.03;;;;;;;;;;5057510;28;20512;-73
2020/12/29 03:49:12;;;;;;;10.53;7.37;;;;;;;;;;5056581;28;20482;-73
2020/12/29 03:51:39;;;;;;;9.50;7.13;;;;;;;;;;5056891;28;20469;-72
2020/12/29 03:54:06;;;;;;;11.30;7.40;;;;;;;;;;5057345;28;20473;-72
2020/12/29 03:56:34;;;;;;;12.17;7.50;;;;;;;;;;5056173;28;20822;-73
2020/12/29 03:59:01;;;;;;;9.17;7.23;;;;;;;;;;5056121;28;20464;-73
2020/12/29 04:01:28;;;;;;;12.70;8.50;;;;;;;;;;5056638;28;20562;-73
2020/12/29 04:03:56;;;;;;;11.90;8.73;;;;;;;;;;5056048;28;20557;-72
2020/12/29 04:06:24;;;;;;;12.60;9.43;;;;;;;;;;5056242;28;20468;-73
2020/12/29 04:08:51;;;;;;;15.13;9.90;;;;;;;;;;5057162;28;20466;-72
2020/12/29 04:11:19;;;;;;;14.47;9.87;;;;;;;;;;5057672;28;20481;-72
2020/12/29 04:13:46;;;;;;;19.20;11.20;;;;;;;;;;5056855;28;20973;-72
2020/12/29 04:16:13;;;;;;;13.53;10.20;;;;;;;;;;5057626;28;20458;-72
2020/12/29 04:18:41;;;;;;;16.77;9.83;;;;;;;;;;5061003;28;20492;-72
2020/12/29 04:21:08;;;;;;;16.70;10.73;;;;;;;;;;5060527;28;20489;-72
2020/12/29 04:23:37;;;;;;;19.67;10.87;;;;;;;;;;5058463;28;20445;-72
2020/12/29 04:26:04;;;;;;;15.83;11.23;;;;;;;;;;5044856;28;20468;-73
2020/12/29 04:28:35;;;;;;;17.83;11.80;;;;;;;;;;5059789;28;20518;-73
2020/12/29 04:31:03;;;;;;;15.47;10.03;;;;;;;;;;5059756;28;20473;-74
2020/12/29 04:33:32;;;;;;;20.40;13.10;;;;;;;;;;5060111;28;20881;-72
2020/12/29 04:36:00;;;;;;;15.90;10.67;;;;;;;;;;5060640;28;20549;-73
2020/12/29 04:38:27;;;;;;;16.63;11.40;;;;;;;;;;5060529;28;20457;-73
2020/12/29 04:40:56;;;;;;;16.17;12.00;;;;;;;;;;5053036;28;20494;-73
2020/12/29 04:43:24;;;;;;;19.33;12.43;;;;;;;;;;5057115;28;20497;-72
2020/12/29 04:45:55;;;;;;;20.60;11.93;;;;;;;;;;5060344;28;20888;-72
2020/12/29 04:48:23;;;;;;;22.80;13.87;;;;;;;;;;5058144;28;20450;-73
2020/12/29 04:50:51;;;;;;;17.00;11.50;;;;;;;;;;5060381;28;20526;-72
2020/12/29 04:53:24;;;;;;;21.67;12.77;;;;;;;;;;5061015;28;20462;-72
2020/12/29 04:55:53;;;;;;;18.23;12.50;;;;;;;;;;5060831;28;20951;-72
2020/12/29 04:58:22;;;;;;;19.90;13.17;;;;;;;;;;5060321;28;20585;-73
2020/12/29 05:00:49;;;;;;;18.47;11.77;;;;;;;;;;5060665;28;20468;-71
2020/12/29 05:03:17;;;;;;;23.53;13.30;;;;;;;;;;5059850;28;20556;-73
2020/12/29 05:05:44;;;;;;;19.63;12.17;;;;;;;;;;5059919;28;20545;-72
2020/12/29 05:08:12;;;;;;;24.30;14.63;;;;;;;;;;5052467;28;20545;-73
2020/12/29 05:10:47;;;;;;;21.87;13.80;;;;;;;;;;5058315;28;20527;-72
2020/12/29 05:13:14;;;;;;;21.50;13.00;;;;;;;;;;5059046;28;20454;-72
2020/12/29 05:15:42;;;;;;;22.97;14.20;;;;;;;;;;5050027;28;20454;-72
2020/12/29 05:18:10;;;;;;;21.87;13.07;;;;;;;;;;5059224;28;20461;-72
2020/12/29 05:20:40;;;;;;;22.47;14.23;;;;;;;;;;5057905;28;20943;-72
2020/12/29 05:23:08;;;;;;;23.60;14.50;;;;;;;;;;5059265;28;20918;-73
2020/12/29 05:25:35;;;;;;;25.50;14.90;;;;;;;;;;5059248;28;20461;-73
2020/12/29 05:28:06;;;;;;;24.50;15.30;;;;;;;;;;5058381;28;20556;-73
2020/12/29 05:30:33;;;;;;;24.13;15.07;;;;;;;;;;5058911;28;20446;-73
2020/12/29 05:33:02;;;;;;;24.30;15.93;;;;;;;;;;5055462;28;20480;-72
2020/12/29 05:35:30;;;;;;;23.83;13.50;;;;;;;;;;5059552;28;20454;-72
2020/12/29 05:38:02;;;;;;;26.47;15.10;;;;;;;;;;5059422;28;20453;-72
2020/12/29 05:40:31;;;;;;;22.13;14.40;;;;;;;;;;5059394;28;20458;-72
2020/12/29 05:42:59;;;;;;;27.33;14.80;;;;;;;;;;5059055;28;20486;-72
2020/12/29 05:45:27;;;;;;;27.30;16.33;;;;;;;;;;5058992;28;20504;-72
2020/12/29 05:47:55;;;;;;;23.57;14.40;;;;;;;;;;5058373;28;20462;-72
2020/12/29 05:50:24;;;;;;;21.63;13.50;;;;;;;;;;5059216;28;20516;-72
2020/12/29 05:52:53;;;;;;;24.57;15.90;;;;;;;;;;5059109;28;20476;-73
2020/12/29 05:55:21;;;;;;;22.97;14.67;;;;;;;;;;5059283;28;20827;-72
2020/12/29 05:58:05;;;;;;;21.57;14.57;;;;;;;;;;5058929;28;20465;-72
2020/12/29 06:00:33;;;;;;;25.67;15.90;;;;;;;;;;5062318;28;20464;-72
2020/12/29 06:03:01;;;;;;;21.53;14.00;;;;;;;;;;5059619;28;20496;-72
2020/12/29 06:05:30;;;;;;;27.33;13.70;;;;;;;;;;5059192;28;20457;-72
2020/12/29 06:07:58;;;;;;;24.03;14.40;;;;;;;;;;5058732;28;20469;-72
2020/12/29 06:10:27;;;;;;;24.33;16.70;;;;;;;;;;5058704;28;20441;-72
2020/12/29 06:12:55;;;;;;;24.10;14.77;;;;;;;;;;5058575;28;20466;-72
2020/12/29 06:15:24;;;;;;;27.50;16.57;;;;;;;;;;5058564;28;20493;-72
2020/12/29 06:18:01;;;;;;;25.23;14.43;;;;;;;;;;5060024;28;20731;-72
2020/12/29 06:20:34;;;;;;;24.30;14.90;;;;;;;;;;5059223;28;20793;-72
2020/12/29 06:23:02;;;;;;;24.17;14.83;;;;;;;;;;5057717;28;20558;-73
2020/12/29 06:25:35;;;;;;;28.90;16.53;;;;;;;;;;5058772;28;20536;-73
2020/12/29 06:28:02;;;;;;;24.20;14.47;;;;;;;;;;5058347;28;20462;-73
2020/12/29 06:30:30;;;;;;;28.47;16.60;;;;;;;;;;5058725;28;20600;-73
2020/12/29 06:32:58;;;;;;;27.80;15.13;;;;;;;;;;5058718;28;20474;-72
2020/12/29 06:35:25;;;;;;;26.77;17.30;;;;;;;;;;5058135;28;20882;-72
2020/12/29 06:37:54;;;;;;;27.53;15.57;;;;;;;;;;5058415;28;20465;-72
2020/12/29 06:40:23;;;;;;;26.00;16.30;;;;;;;;;;5057414;28;20469;-72
2020/12/29 06:42:50;;;;;;;26.73;14.20;;;;;;;;;;5051090;28;20482;-72
2020/12/29 06:45:18;;;;;;;26.90;16.07;;;;;;;;;;5054454;28;20507;-72
2020/12/29 06:47:46;;;;;;;30.70;16.70;;;;;;;;;;5059456;28;20450;-72
2020/12/29 06:50:23;;;;;;;29.97;16.90;;;;;;;;;;5058202;28;20458;-73
2020/12/29 06:52:55;;;;;;;27.70;16.37;;;;;;;;;;5057779;28;20477;-73
2020/12/29 06:55:23;;;;;;;24.53;14.70;;;;;;;;;;5058482;28;20453;-73
2020/12/29 06:57:51;;;;;;;32.50;15.70;;;;;;;;;;5058467;28;20466;-72
2020/12/29 07:00:19;;;;;;;23.27;14.60;;;;;;;;;;5057803;28;20496;-73
2020/12/29 07:02:47;;;;;;;25.87;15.17;;;;;;;;;;5049029;28;20558;-73
2020/12/29 07:05:15;;;;;;;27.40;15.70;;;;;;;;;;5057299;28;20474;-73
2020/12/29 07:07:56;;;;;;;27.97;15.93;;;;;;;;;;5057536;28;20862;-73
2020/12/29 07:10:28;;;;;;;30.17;16.70;;;;;;;;;;5056723;28;20527;-73
2020/12/29 07:12:55;;;;;;;25.30;14.30;;;;;;;;;;5052560;28;20474;-72
2020/12/29 07:15:23;;;;;;;28.63;16.60;;;;;;;;;;5053587;28;20776;-72
2020/12/29 07:17:55;;;;;;;26.53;16.57;;;;;;;;;;5047914;28;20480;-73
2020/12/29 07:20:23;;;;;;;25.50;15.33;;;;;;;;;;5046866;28;20457;-73
2020/12/29 07:22:57;;;;;;;25.27;14.30;;;;;;;;;;5056674;28;20522;-73
2020/12/29 07:25:26;;;;;;;27.90;14.30;;;;;;;;;;5046806;28;20888;-73
2020/12/29 07:27:59;;;;;;;24.00;14.20;;;;;;;;;;5047929;28;20474;-73
2020/12/29 07:30:28;;;;;;;24.43;14.87;;;;;;;;;;5055619;28;20493;-73
2020/12/29 07:32:58;;;;;;;26.27;15.87;;;;;;;;;;5056939;28;20462;-73
2020/12/29 07:35:27;;;;;;;26.00;16.53;;;;;;;;;;5056877;28;20493;-73
2020/12/29 07:37:56;;;;;;;31.33;16.00;;;;;;;;;;5056627;28;20466;-74
2020/12/29 07:40:24;;;;;;;26.57;15.47;;;;;;;;;;5056201;28;20457;-73
2020/12/29 07:42:52;;;;;;;26.50;15.20;;;;;;;;;;5056654;28;20489;-73
2020/12/29 07:45:19;;;;;;;30.63;16.80;;;;;;;;;;5055459;28;20454;-73
2020/12/29 07:47:47;;;;;;;26.60;15.00;;;;;;;;;;5056224;28;20547;-73
2020/12/29 07:50:14;;;;;;;28.17;16.40;;;;;;;;;;5056345;28;20470;-73
2020/12/29 07:53:20;;;;;;;28.90;17.70;;;;;;;;;;5061319;28;20473;-73
2020/12/29 07:55:48;;;;;;;26.20;14.77;;;;;;;;;;5037098;28;20469;-72
2020/12/29 07:58:16;;;;;;;25.17;16.30;;;;;;;;;;5056951;28;20527;-73
2020/12/29 08:00:43;;;;;;;28.07;15.43;;;;;;;;;;5044623;28;20474;-73
2020/12/29 08:03:12;;;;;;;28.20;16.00;;;;;;;;;;5034805;28;20526;-72
2020/12/29 08:05:39;;;;;;;24.80;14.80;;;;;;;;;;5034429;28;20478;-73
2020/12/29 08:08:08;;;;;;;28.30;16.17;;;;;;;;;;5034744;28;20447;-72
2020/12/29 08:10:36;;;;;;;25.40;16.40;;;;;;;;;;5035259;28;20553;-73
2020/12/29 08:13:04;;;;;;;27.40;15.97;;;;;;;;;;5033646;28;20471;-73
2020/12/29 08:15:33;;;;;;;22.37;15.13;;;;;;;;;;5042124;28;20547;-73
2020/12/29 08:18:05;;;;;;;27.60;15.57;;;;;;;;;;5055905;28;20450;-73
2020/12/29 08:20:32;;;;;;;28.07;15.30;;;;;;;;;;5047875;28;20466;-72
2020/12/29 08:23:04;;;;;;;23.80;15.27;;;;;;;;;;5036491;28;20804;-73
2020/12/29 08:25:31;;;;;;;23.17;15.30;;;;;;;;;;5036081;28;20887;-72
2020/12/29 08:28:00;;;;;;;25.23;14.90;;;;;;;;;;5038576;28;20459;-73
2020/12/29 08:30:27;;;;;;;23.83;14.80;;;;;;;;;;5036687;28;20577;-74
2020/12/29 08:32:57;;;;;;;24.90;14.27;;;;;;;;;;5036065;28;20564;-73
2020/12/29 08:35:25;;;;;;;24.80;15.37;;;;;;;;;;5036041;28;20478;-73
2020/12/29 08:38:12;;;;;;;25.57;16.10;;;;;;;;;;5036576;28;20946;-73
2020/12/29 08:40:43;;;;;;;21.00;12.67;;;;;;;;;;5020026;28;20469;-72
2020/12/29 08:43:10;;;;;;;24.07;15.50;;;;;;;;;;5035107;28;20486;-72
2020/12/29 08:45:37;;;;;;;19.97;14.03;;;;;;;;;;5035859;28;20481;-72
2020/12/29 08:48:09;;;;;;;27.10;16.50;;;;;;;;;;5034794;28;20534;-74
2020/12/29 08:50:37;;;;;;;21.40;14.03;;;;;;;;;;5035710;28;20463;-73
2020/12/29 08:53:06;;;;;;;26.37;15.33;;;;;;;;;;5034804;28;20462;-73
2020/12/29 08:55:37;;;;;;;23.53;13.73;;;;;;;;;;5034463;28;20527;-73
2020/12/29 08:58:06;;;;;;;23.97;14.13;;;;;;;;;;5034597;28;20450;-73
2020/12/29 09:00:48;;;;;;;26.90;14.33;;;;;;;;;;5036347;28;20571;-74
2020/12/29 09:03:25;;;;;;;21.83;13.10;;;;;;;;;;5035864;28;20526;-73
2020/12/29 09:05:54;;;;;;;22.30;13.33;;;;;;;;;;5038988;28;20458;-73
2020/12/29 09:08:28;;;;;;;17.97;13.07;;;;;;;;;;5038830;28;20520;-72
2020/12/29 09:11:11;;;;;;;23.40;14.60;;;;;;;;;;5038829;28;20473;-73
2020/12/29 09:13:38;;;;;;;22.10;13.83;;;;;;;;;;5045647;28;20461;-72
2020/12/29 09:16:12;;;;;;;21.70;13.53;;;;;;;;;;5059718;28;20470;-73
2020/12/29 09:18:41;;;;;;;20.40;13.20;;;;;;;;;;5059525;28;21185;-72
2020/12/29 09:21:22;;;;;;;18.97;12.37;;;;;;;;;;5059598;28;20466;-72
2020/12/29 09:23:59;;;;;;;16.90;12.30;;;;;;;;;;5058887;28;20464;-72
2020/12/29 09:26:26;;;;;;;19.03;13.33;;;;;;;;;;5058324;28;20465;-72
2020/12/29 09:28:54;;;;;;;17.50;11.03;;;;;;;;;;5058808;28;20456;-73
2020/12/29 09:31:25;;;;;;;16.90;11.30;;;;;;;;;;5053691;28;20465;-72
2020/12/29 09:33:53;;;;;;;17.87;11.93;;;;;;;;;;5059833;28;20736;-72
2020/12/29 09:36:23;;;;;;;18.43;12.80;;;;;;;;;;5057531;28;20458;-72
2020/12/29 09:38:51;;;;;;;17.70;11.50;;;;;;;;;;5059063;28;20517;-73
2020/12/29 09:41:22;;;;;;;17.30;11.50;;;;;;;;;;5058050;28;20809;-73
2020/12/29 09:43:50;;;;;;;17.87;12.30;;;;;;;;;;5049948;28;20461;-73
2020/12/29 09:46:17;;;;;;;16.60;11.20;;;;;;;;;;5039319;28;20463;-73
2020/12/29 09:48:45;;;;;;;16.60;11.50;;;;;;;;;;5038185;28;20537;-72
2020/12/29 09:51:13;;;;;;;17.27;10.87;;;;;;;;;;5037768;28;20459;-72
2020/12/29 09:53:41;;;;;;;18.27;11.90;;;;;;;;;;5038913;28;20447;-73
2020/12/29 09:56:10;;;;;;;12.30;9.90;;;;;;;;;;5037636;28;20467;-72
2020/12/29 09:58:38;;;;;;;18.00;10.77;;;;;;;;;;5039684;28;20539;-72
2020/12/29 10:01:06;;;;;;;15.47;10.37;;;;;;;;;;5039021;28;20462;-73
2020/12/29 10:03:33;;;;;;;13.00;9.03;;;;;;;;;;5038632;28;20497;-73
2020/12/29 10:06:00;;;;;;;22.27;16.23;;;;;;;;;;5037880;28;20462;-72
2020/12/29 10:08:29;;;;;;;31.70;21.03;;;;;;;;;;5049774;28;20462;-73
2020/12/29 10:10:56;;;;;;;27.30;15.60;;;;;;;;;;5059258;28;20477;-73
2020/12/29 10:13:23;;;;;;;19.20;12.37;;;;;;;;;;5058554;28;20493;-73
2020/12/29 10:15:51;;;;;;;14.20;10.70;;;;;;;;;;5057459;28;20780;-73
2020/12/29 10:18:18;;;;;;;11.97;9.30;;;;;;;;;;5056948;28;20477;-73
2020/12/29 10:20:46;;;;;;;13.13;10.40;;;;;;;;;;5056923;28;20469;-73
2020/12/29 10:23:13;;;;;;;12.70;8.90;;;;;;;;;;5055820;28;20481;-73
2020/12/29 10:25:42;;;;;;;12.00;9.33;;;;;;;;;;5041773;28;20463;-72
2020/12/29 10:28:09;;;;;;;11.90;8.37;;;;;;;;;;5035373;28;20475;-72
2020/12/29 10:30:37;;;;;;;12.87;8.40;;;;;;;;;;5037048;28;20933;-72
2020/12/29 10:33:04;;;;;;;11.20;8.20;;;;;;;;;;5038796;28;20470;-72
2020/12/29 10:35:31;;;;;;;12.27;8.23;;;;;;;;;;5051837;28;20503;-73
2020/12/29 10:38:08;;;;;;;13.83;9.50;;;;;;;;;;5039400;28;20455;-73
2020/12/29 10:40:37;;;;;;;10.37;8.50;;;;;;;;;;5042551;28;20459;-72
2020/12/29 10:43:11;;;;;;;9.07;7.00;;;;;;;;;;5042846;28;20533;-73
2020/12/29 10:45:38;;;;;;;10.80;6.80;;;;;;;;;;5040789;28;20894;-72
2020/12/29 10:48:06;;;;;;;10.00;7.07;;;;;;;;;;5036777;28;20820;-72
2020/12/29 10:50:35;;;;;;;13.90;8.83;;;;;;;;;;5055137;28;20889;-72
2020/12/29 10:53:03;;;;;;;10.17;7.60;;;;;;;;;;5046541;28;20456;-73
2020/12/29 10:55:30;;;;;;;10.23;7.77;;;;;;;;;;5075693;28;20468;-72
2020/12/29 10:57:58;;;;;;;9.23;5.80;;;;;;;;;;5076431;28;20461;-72
2020/12/29 11:00:26;;;;;;;10.40;7.37;;;;;;;;;;5077037;28;20459;-73
2020/12/29 11:02:53;;;;;;;11.10;7.63;;;;;;;;;;5077671;28;20909;-72
2020/12/29 11:05:21;;;;;;;15.57;10.77;;;;;;;;;;5076780;28;20460;-72
2020/12/29 11:07:49;;;;;;;11.10;8.80;;;;;;;;;;5075655;28;20465;-72
2020/12/29 11:10:16;;;;;;;8.60;6.67;;;;;;;;;;5072526;28;20468;-72
2020/12/29 11:12:43;;;;;;;11.23;6.60;;;;;;;;;;5055332;28;20846;-72
2020/12/29 11:15:11;;;;;;;9.53;6.23;;;;;;;;;;5055651;28;20457;-72
2020/12/29 11:17:39;;;;;;;9.27;6.40;;;;;;;;;;5057171;28;20469;-72
2020/12/29 11:20:07;;;;;;;9.37;7.23;;;;;;;;;;5056770;28;20802;-72
2020/12/29 11:22:34;;;;;;;13.73;7.27;;;;;;;;;;5057139;28;20568;-72
2020/12/29 11:25:02;;;;;;;11.00;8.10;;;;;;;;;;5055979;28;20493;-72
2020/12/29 11:27:29;;;;;;;9.00;6.87;;;;;;;;;;5054948;28;20839;-72
2020/12/29 11:29:57;;;;;;;9.60;6.37;;;;;;;;;;5056587;28;20464;-72
2020/12/29 11:32:25;;;;;;;11.07;7.40;;;;;;;;;;5046254;28;20465;-72
2020/12/29 11:34:53;;;;;;;11.53;6.97;;;;;;;;;;5056988;28;20450;-73
2020/12/29 11:37:20;;;;;;;11.47;7.80;;;;;;;;;;5046237;28;20501;-72
2020/12/29 11:39:48;;;;;;;11.37;8.13;;;;;;;;;;5054339;28;20937;-71
2020/12/29 11:42:15;;;;;;;7.97;5.73;;;;;;;;;;5055696;28;20817;-71
2020/12/29 11:44:42;;;;;;;9.13;7.30;;;;;;;;;;5055109;28;20866;-72
2020/12/29 11:47:10;;;;;;;9.60;7.53;;;;;;;;;;5057072;28;20465;-72
2020/12/29 11:49:37;;;;;;;8.80;5.53;;;;;;;;;;5057539;28;20469;-73
2020/12/29 11:52:05;;;;;;;9.80;5.93;;;;;;;;;;5056169;28;20493;-72
2020/12/29 11:54:51;;;;;;;10.50;7.27;;;;;;;;;;5055959;28;20468;-72
2020/12/29 11:57:19;;;;;;;8.97;5.87;;;;;;;;;;5056631;28;20536;-72
2020/12/29 11:59:46;;;;;;;10.43;7.10;;;;;;;;;;5047591;28;20489;-72
2020/12/29 12:02:13;;;;;;;11.17;7.17;;;;;;;;;;5054836;28;20512;-72
2020/12/29 12:04:41;;;;;;;9.07;6.33;;;;;;;;;;5055567;28;20708;-72
2020/12/29 12:07:11;;;;;;;7.90;5.87;;;;;;;;;;5054443;28;20472;-72
2020/12/29 12:09:38;;;;;;;7.30;5.47;;;;;;;;;;5055746;28;20453;-72
2020/12/29 12:12:08;;;;;;;7.80;6.17;;;;;;;;;;5056730;28;20477;-73
2020/12/29 12:14:36;;;;;;;9.90;6.30;;;;;;;;;;5042741;28;20492;-72
2020/12/29 12:17:03;;;;;;;8.50;5.90;;;;;;;;;;5036241;28;20557;-72
2020/12/29 12:19:31;;;;;;;10.60;6.27;;;;;;;;;;5040444;28;20501;-72
2020/12/29 12:21:58;;;;;;;8.03;6.00;;;;;;;;;;5055264;28;20564;-72
2020/12/29 12:24:26;;;;;;;7.40;4.80;;;;;;;;;;5055052;28;20717;-72
2020/12/29 12:26:54;;;;;;;8.77;6.33;;;;;;;;;;5055111;28;20455;-72
2020/12/29 12:29:21;;;;;;;6.93;5.33;;;;;;;;;;5056398;28;20500;-72
2020/12/29 12:31:50;;;;;;;9.87;7.10;;;;;;;;;;5056090;28;20457;-72
2020/12/29 12:34:19;;;;;;;7.50;5.53;;;;;;;;;;5055211;28;20457;-73
2020/12/29 12:36:46;;;;;;;8.30;6.40;;;;;;;;;;5054371;28;20502;-72
2020/12/29 12:39:13;;;;;;;8.70;5.13;;;;;;;;;;5056642;28;20469;-73
2020/12/29 12:41:44;;;;;;;10.10;6.63;;;;;;;;;;5059004;28;20519;-72
2020/12/29 12:44:11;;;;;;;8.77;6.00;;;;;;;;;;5059058;28;20475;-73
2020/12/29 12:46:41;;;;;;;7.10;5.60;;;;;;;;;;5058973;28;20456;-72
2020/12/29 12:49:11;;;;;;;8.63;7.43;;;;;;;;;;5060264;28;20591;-72
2020/12/29 12:51:39;;;;;;;8.87;6.50;;;;;;;;;;5060387;28;20461;-74
2020/12/29 12:54:07;;;;;;;6.80;4.90;;;;;;;;;;5059909;28;20466;-72
2020/12/29 12:56:42;;;;;;;8.57;6.57;;;;;;;;;;5059652;28;20959;-72
2020/12/29 12:59:10;;;;;;;9.53;6.60;;;;;;;;;;5058031;28;20471;-73
2020/12/29 13:01:38;;;;;;;10.90;5.20;;;;;;;;;;5057274;28;20458;-73
2020/12/29 13:04:06;;;;;;;8.30;5.23;;;;;;;;;;5058104;28;20462;-72
2020/12/29 13:06:33;;;;;;;9.30;5.50;;;;;;;;;;5058041;28;20465;-72
2020/12/29 13:09:03;;;;;;;9.17;6.00;;;;;;;;;;5058014;28;20499;-72
2020/12/29 13:11:31;;;;;;;12.10;5.53;;;;;;;;;;5058366;28;20449;-72
2020/12/29 13:13:59;;;;;;;9.33;6.37;;;;;;;;;;5057691;28;20522;-72
2020/12/29 13:16:27;;;;;;;9.17;5.73;;;;;;;;;;5058441;28;20465;-72
2020/12/29 13:18:54;;;;;;;15.23;6.40;;;;;;;;;;5058448;28;20530;-72
2020/12/29 13:21:22;;;;;;;9.67;6.87;;;;;;;;;;5058834;28;20454;-72
2020/12/29 13:23:50;;;;;;;11.10;6.60;;;;;;;;;;5057852;28;20584;-72
2020/12/29 13:26:18;;;;;;;16.40;10.73;;;;;;;;;;5059256;28;20745;-73
2020/12/29 13:28:45;;;;;;;10.70;7.33;;;;;;;;;;5058439;28;20571;-72
2020/12/29 13:31:13;;;;;;;8.60;7.50;;;;;;;;;;5058858;28;21016;-72
2020/12/29 13:33:42;;;;;;;10.00;6.40;;;;;;;;;;5060233;28;20527;-72
2020/12/29 13:36:10;;;;;;;9.60;6.70;;;;;;;;;;5058575;28;20489;-73
2020/12/29 13:38:40;;;;;;;11.63;6.40;;;;;;;;;;5058662;28;20460;-72
2020/12/29 13:41:08;;;;;;;8.53;6.03;;;;;;;;;;5057666;28;20669;-73
2020/12/29 13:43:36;;;;;;;13.17;6.83;;;;;;;;;;5057358;28;20501;-71
2020/12/29 13:46:14;;;;;;;9.20;5.87;;;;;;;;;;5047811;28;20727;-72
2020/12/29 13:48:46;;;;;;;11.90;5.97;;;;;;;;;;5049647;28;20948;-72
2020/12/29 13:51:16;;;;;;;7.67;5.40;;;;;;;;;;5048060;28;20484;-72
2020/12/29 13:53:43;;;;;;;8.27;5.57;;;;;;;;;;5056125;28;20629;-73
2020/12/29 13:56:18;;;;;;;7.83;5.73;;;;;;;;;;5051378;28;20467;-71
2020/12/29 13:58:49;;;;;;;8.73;6.20;;;;;;;;;;5046719;28;20466;-71
2020/12/29 14:01:19;;;;;;;9.37;5.63;;;;;;;;;;5057494;28;20933;-72
2020/12/29 14:03:51;;;;;;;13.00;6.27;;;;;;;;;;5058944;28;20494;-72
2020/12/29 14:06:19;;;;;;;11.33;6.57;;;;;;;;;;5057866;28;20476;-71
2020/12/29 14:08:46;;;;;;;12.63;6.80;;;;;;;;;;5058099;28;20734;-71
2020/12/29 14:11:14;;;;;;;9.43;6.20;;;;;;;;;;5055052;28;20702;-71
2020/12/29 14:13:41;;;;;;;10.70;7.60;;;;;;;;;;5058390;28;20466;-71
2020/12/29 14:16:09;;;;;;;9.40;6.53;;;;;;;;;;5058837;28;20523;-72
2020/12/29 14:18:36;;;;;;;10.40;6.83;;;;;;;;;;5058193;28;20472;-72
2020/12/29 14:21:04;;;;;;;10.80;7.13;;;;;;;;;;5058230;28;20454;-71
2020/12/29 14:23:32;;;;;;;7.67;6.13;;;;;;;;;;5057640;28;20529;-72
2020/12/29 14:25:59;;;;;;;10.83;7.97;;;;;;;;;;5059824;28;20454;-71
2020/12/29 14:28:27;;;;;;;11.10;6.60;;;;;;;;;;5059256;28;20531;-71
2020/12/29 14:30:54;;;;;;;12.47;10.50;;;;;;;;;;5057110;28;20454;-72
2020/12/29 14:33:22;;;;;;;15.97;8.80;;;;;;;;;;5056291;28;20839;-72
2020/12/29 14:35:49;;;;;;;9.50;6.00;;;;;;;;;;5055125;28;20716;-71
2020/12/29 14:38:17;;;;;;;12.23;6.70;;;;;;;;;;5057106;28;20473;-74
2020/12/29 14:40:45;;;;;;;11.57;7.37;;;;;;;;;;5058531;28;20537;-72