Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:05;;;;;;;6.70;4.13;;;;;;;;;;5040770;28;20037;-80
2021/11/04 00:03:32;;;;;;;8.02;4.20;;;;;;;;;;5041039;28;20080;-80
2021/11/04 00:05:58;;;;;;;5.63;3.33;;;;;;;;;;5041668;28;20052;-80
2021/11/04 00:08:25;;;;;;;7.78;4.57;;;;;;;;;;5038964;28;21312;-79
2021/11/04 00:10:53;;;;;;;6.82;3.85;;;;;;;;;;5041033;28;20398;-80
2021/11/04 00:13:20;;;;;;;5.55;3.15;;;;;;;;;;5039786;28;20294;-80
2021/11/04 00:15:46;;;;;;;7.18;3.92;;;;;;;;;;5039928;28;20041;-80
2021/11/04 00:18:13;;;;;;;4.80;2.78;;;;;;;;;;5041877;28;20389;-79
2021/11/04 00:20:39;;;;;;;5.78;2.95;;;;;;;;;;5041368;28;20042;-80
2021/11/04 00:23:06;;;;;;;5.38;3.10;;;;;;;;;;5039535;28;20038;-80
2021/11/04 00:25:32;;;;;;;4.78;2.55;;;;;;;;;;5039309;28;20042;-80
2021/11/04 00:28:00;;;;;;;5.50;2.90;;;;;;;;;;5040656;28;20042;-79
2021/11/04 00:30:27;;;;;;;5.97;2.90;;;;;;;;;;5025748;28;20057;-79
2021/11/04 00:32:55;;;;;;;5.43;2.97;;;;;;;;;;5036135;28;20038;-80
2021/11/04 00:35:22;;;;;;;4.80;2.70;;;;;;;;;;5037949;28;20107;-80
2021/11/04 00:37:49;;;;;;;4.50;2.60;;;;;;;;;;5037756;28;20041;-79
2021/11/04 00:40:18;;;;;;;3.67;2.20;;;;;;;;;;5032769;28;20041;-79
2021/11/04 00:42:45;;;;;;;4.40;2.38;;;;;;;;;;5032295;28;20042;-79
2021/11/04 00:45:13;;;;;;;4.18;2.42;;;;;;;;;;5037927;28;20055;-80
2021/11/04 00:47:39;;;;;;;5.05;2.20;;;;;;;;;;5033657;28;20478;-79
2021/11/04 00:50:07;;;;;;;3.53;2.70;;;;;;;;;;5042293;28;20497;-79
2021/11/04 00:52:34;;;;;;;3.47;2.13;;;;;;;;;;5040449;28;20045;-79
2021/11/04 00:55:01;;;;;;;4.47;2.50;;;;;;;;;;5032707;28;20045;-80
2021/11/04 00:57:27;;;;;;;5.22;3.00;;;;;;;;;;5033734;28;20497;-79
2021/11/04 00:59:53;;;;;;;4.03;2.58;;;;;;;;;;5035911;28;20057;-80
2021/11/04 01:02:21;;;;;;;3.72;2.35;;;;;;;;;;5037104;28;20041;-80
2021/11/04 01:04:48;;;;;;;4.72;2.88;;;;;;;;;;5041092;28;20033;-80
2021/11/04 01:07:14;;;;;;;5.07;2.40;;;;;;;;;;5054344;28;20048;-80
2021/11/04 01:09:41;;;;;;;4.72;2.45;;;;;;;;;;5050284;28;20047;-79
2021/11/04 01:12:07;;;;;;;4.20;2.30;;;;;;;;;;5050774;28;20045;-80
2021/11/04 01:14:34;;;;;;;4.63;2.55;;;;;;;;;;5050955;28;20101;-80
2021/11/04 01:17:00;;;;;;;4.68;2.38;;;;;;;;;;5050734;28;20054;-80
2021/11/04 01:19:28;;;;;;;3.30;2.05;;;;;;;;;;5047047;28;20034;-79
2021/11/04 01:21:54;;;;;;;3.45;2.10;;;;;;;;;;5043398;28;20044;-80
2021/11/04 01:24:21;;;;;;;4.55;2.40;;;;;;;;;;5040573;28;20046;-80
2021/11/04 01:26:47;;;;;;;4.47;2.30;;;;;;;;;;5041880;28;20041;-80
2021/11/04 01:29:14;;;;;;;4.15;2.22;;;;;;;;;;5040299;28;20037;-80
2021/11/04 01:31:40;;;;;;;3.40;2.08;;;;;;;;;;5036553;28;20053;-80
2021/11/04 01:34:07;;;;;;;5.47;2.20;;;;;;;;;;5038333;28;20037;-80
2021/11/04 01:36:35;;;;;;;3.20;1.88;;;;;;;;;;5022573;28;20048;-80
2021/11/04 01:39:01;;;;;;;2.97;1.83;;;;;;;;;;5042533;28;20404;-80
2021/11/04 01:41:28;;;;;;;2.67;1.58;;;;;;;;;;5036162;28;20474;-80
2021/11/04 01:43:54;;;;;;;2.45;1.42;;;;;;;;;;5036945;28;20037;-80
2021/11/04 01:46:22;;;;;;;4.18;1.83;;;;;;;;;;5037920;28;20045;-81
2021/11/04 01:48:49;;;;;;;3.30;1.73;;;;;;;;;;5039841;28;20042;-80
2021/11/04 01:51:16;;;;;;;3.03;1.55;;;;;;;;;;5037630;28;20049;-80
2021/11/04 01:53:45;;;;;;;2.78;1.42;;;;;;;;;;5045187;28;20052;-80
2021/11/04 01:56:11;;;;;;;1.88;1.27;;;;;;;;;;5037124;28;20057;-80
2021/11/04 01:58:37;;;;;;;2.88;1.30;;;;;;;;;;5037365;28;20052;-80
2021/11/04 02:01:04;;;;;;;2.30;1.30;;;;;;;;;;5040707;28;20037;-80
2021/11/04 02:03:33;;;;;;;3.38;0.85;;;;;;;;;;5038623;28;20037;-81
2021/11/04 02:06:09;;;;;;;2.65;1.00;;;;;;;;;;5038680;28;20042;-80
2021/11/04 02:08:38;;;;;;;1.90;1.10;;;;;;;;;;5035885;28;20101;-81
2021/11/04 02:11:10;;;;;;;1.20;0.80;;;;;;;;;;5037482;28;20048;-80
2021/11/04 02:13:45;;;;;;;2.85;1.10;;;;;;;;;;5041975;28;20041;-81
2021/11/04 02:16:12;;;;;;;2.65;1.27;;;;;;;;;;5040747;28;20096;-80
2021/11/04 02:18:40;;;;;;;2.10;1.08;;;;;;;;;;5039228;28;20378;-80
2021/11/04 02:21:11;;;;;;;1.80;1.10;;;;;;;;;;5039720;28;20048;-80
2021/11/04 02:23:43;;;;;;;2.65;1.00;;;;;;;;;;5050354;28;20104;-80
2021/11/04 02:26:11;;;;;;;1.73;1.00;;;;;;;;;;5041504;28;20037;-80
2021/11/04 02:28:39;;;;;;;1.65;0.93;;;;;;;;;;5043101;28;20037;-80
2021/11/04 02:31:07;;;;;;;3.50;1.40;;;;;;;;;;5040695;28;20041;-80
2021/11/04 02:33:33;;;;;;;1.50;0.88;;;;;;;;;;5037199;28;20052;-80
2021/11/04 02:36:00;;;;;;;2.78;1.02;;;;;;;;;;5038563;28;20045;-80
2021/11/04 02:38:30;;;;;;;1.65;0.90;;;;;;;;;;5038645;28;20435;-80
2021/11/04 02:40:57;;;;;;;2.30;1.20;;;;;;;;;;5038255;28;20050;-80
2021/11/04 02:43:25;;;;;;;2.30;1.10;;;;;;;;;;5044513;28;20389;-80
2021/11/04 02:45:53;;;;;;;2.38;1.20;;;;;;;;;;5041123;28;20041;-80
2021/11/04 02:48:19;;;;;;;4.18;1.13;;;;;;;;;;5044223;28;20175;-80
2021/11/04 02:50:47;;;;;;;2.72;1.10;;;;;;;;;;5043004;28;20064;-80
2021/11/04 02:53:15;;;;;;;2.47;1.38;;;;;;;;;;5038949;28;20068;-80
2021/11/04 02:55:42;;;;;;;1.73;1.20;;;;;;;;;;5039585;28;20046;-80
2021/11/04 02:58:13;;;;;;;1.50;0.90;;;;;;;;;;5040702;28;20121;-80
2021/11/04 03:00:43;;;;;;;2.08;1.05;;;;;;;;;;5040471;28;20045;-80
2021/11/04 03:03:10;;;;;;;2.97;1.20;;;;;;;;;;5044006;28;20048;-80
2021/11/04 03:05:37;;;;;;;2.65;1.40;;;;;;;;;;5042478;28;20047;-80
2021/11/04 03:08:03;;;;;;;3.10;1.20;;;;;;;;;;5039961;28;20060;-80
2021/11/04 03:10:30;;;;;;;2.88;1.45;;;;;;;;;;5046489;28;20421;-80
2021/11/04 03:12:57;;;;;;;4.20;2.17;;;;;;;;;;5037597;28;20037;-80
2021/11/04 03:15:24;;;;;;;3.00;1.70;;;;;;;;;;5042218;28;20045;-80
2021/11/04 03:17:53;;;;;;;2.97;1.60;;;;;;;;;;5038039;28;20041;-80
2021/11/04 03:20:21;;;;;;;3.53;1.85;;;;;;;;;;5039548;28;20046;-81
2021/11/04 03:22:49;;;;;;;4.38;2.03;;;;;;;;;;5037119;28;20037;-80
2021/11/04 03:25:16;;;;;;;4.10;2.13;;;;;;;;;;5046289;28;20425;-80
2021/11/04 03:27:44;;;;;;;3.55;2.00;;;;;;;;;;5039198;28;20037;-80
2021/11/04 03:30:13;;;;;;;4.35;2.13;;;;;;;;;;5040545;28;20123;-80
2021/11/04 03:32:40;;;;;;;3.95;2.28;;;;;;;;;;5043160;28;20047;-80
2021/11/04 03:35:09;;;;;;;4.20;2.22;;;;;;;;;;5033476;28;20049;-80
2021/11/04 03:37:37;;;;;;;3.63;2.17;;;;;;;;;;5038894;28;20049;-81
2021/11/04 03:40:05;;;;;;;2.90;1.60;;;;;;;;;;5039875;28;20052;-80
2021/11/04 03:42:31;;;;;;;3.97;2.25;;;;;;;;;;5036052;28;20046;-80
2021/11/04 03:44:59;;;;;;;5.10;2.53;;;;;;;;;;5038710;28;20402;-80
2021/11/04 03:47:30;;;;;;;4.88;2.30;;;;;;;;;;5037077;28;20437;-80
2021/11/04 03:49:57;;;;;;;3.78;2.17;;;;;;;;;;5037032;28;20048;-80
2021/11/04 03:52:27;;;;;;;3.88;2.33;;;;;;;;;;5039378;28;20045;-80
2021/11/04 03:54:54;;;;;;;6.22;2.03;;;;;;;;;;5042068;28;20033;-80
2021/11/04 03:57:23;;;;;;;4.20;2.15;;;;;;;;;;5038267;28;20044;-80
2021/11/04 03:59:50;;;;;;;3.63;1.45;;;;;;;;;;5040021;28;20033;-80
2021/11/04 04:02:16;;;;;;;3.13;1.75;;;;;;;;;;5042365;28;20033;-80
2021/11/04 04:04:43;;;;;;;2.60;1.60;;;;;;;;;;5041058;28;20041;-80
2021/11/04 04:07:09;;;;;;;2.75;1.40;;;;;;;;;;5037441;28;20041;-79
2021/11/04 04:09:37;;;;;;;3.50;1.63;;;;;;;;;;5040943;28;20037;-80
2021/11/04 04:12:04;;;;;;;2.38;1.35;;;;;;;;;;5038649;28;20038;-80
2021/11/04 04:14:30;;;;;;;2.72;1.30;;;;;;;;;;5043409;28;20044;-80
2021/11/04 04:16:56;;;;;;;3.13;1.52;;;;;;;;;;5037810;28;20056;-80
2021/11/04 04:19:23;;;;;;;3.53;1.58;;;;;;;;;;5039741;28;20600;-80
2021/11/04 04:21:50;;;;;;;3.35;1.60;;;;;;;;;;5044680;28;20041;-80
2021/11/04 04:24:16;;;;;;;3.30;1.65;;;;;;;;;;5036636;28;20037;-80
2021/11/04 04:26:44;;;;;;;1.77;1.10;;;;;;;;;;5036275;28;20061;-80
2021/11/04 04:29:10;;;;;;;3.10;1.38;;;;;;;;;;5035665;28;20033;-80
2021/11/04 04:31:37;;;;;;;3.42;1.73;;;;;;;;;;5042259;28;20050;-80
2021/11/04 04:34:03;;;;;;;2.05;1.33;;;;;;;;;;5045209;28;20045;-80
2021/11/04 04:36:30;;;;;;;3.13;1.65;;;;;;;;;;5039862;28;20500;-80
2021/11/04 04:38:56;;;;;;;2.67;1.40;;;;;;;;;;5037910;28;20485;-80
2021/11/04 04:41:23;;;;;;;4.28;2.33;;;;;;;;;;5037997;28;20056;-80
2021/11/04 04:43:50;;;;;;;3.03;1.58;;;;;;;;;;5044022;28;20055;-80
2021/11/04 04:46:20;;;;;;;2.88;1.45;;;;;;;;;;5028829;28;20052;-80
2021/11/04 04:48:46;;;;;;;3.55;1.85;;;;;;;;;;5046030;28;20075;-80
2021/11/04 04:51:13;;;;;;;3.85;2.25;;;;;;;;;;5036110;28;20057;-80
2021/11/04 04:53:39;;;;;;;3.22;1.88;;;;;;;;;;5041473;28;20056;-80
2021/11/04 04:56:06;;;;;;;3.95;2.13;;;;;;;;;;5045192;28;20041;-80
2021/11/04 04:58:32;;;;;;;3.33;1.80;;;;;;;;;;5038418;28;20045;-80
2021/11/04 05:01:00;;;;;;;5.45;2.13;;;;;;;;;;5047106;28;20041;-80
2021/11/04 05:03:27;;;;;;;3.42;1.88;;;;;;;;;;5045212;28;20128;-80
2021/11/04 05:05:53;;;;;;;5.25;1.95;;;;;;;;;;5041256;28;20046;-80
2021/11/04 05:08:20;;;;;;;4.40;1.83;;;;;;;;;;5032163;28;20045;-80
2021/11/04 05:10:46;;;;;;;4.85;2.00;;;;;;;;;;5035714;28;20045;-79
2021/11/04 05:13:12;;;;;;;3.72;1.95;;;;;;;;;;5046187;28;20037;-80
2021/11/04 05:15:39;;;;;;;3.17;1.40;;;;;;;;;;5034590;28;20045;-80
2021/11/04 05:18:09;;;;;;;2.38;1.48;;;;;;;;;;5039237;28;20069;-80
2021/11/04 05:20:36;;;;;;;2.72;1.65;;;;;;;;;;5041132;28;20038;-80
2021/11/04 05:23:02;;;;;;;3.00;1.70;;;;;;;;;;5036775;28;20048;-80
2021/11/04 05:25:29;;;;;;;3.30;1.90;;;;;;;;;;5041443;28;20409;-80
2021/11/04 05:27:55;;;;;;;3.10;1.75;;;;;;;;;;5033625;28;20053;-80
2021/11/04 05:30:21;;;;;;;5.80;1.77;;;;;;;;;;5033039;28;20037;-80
2021/11/04 05:32:48;;;;;;;2.55;1.50;;;;;;;;;;5036440;28;20469;-81
2021/11/04 05:35:17;;;;;;;3.28;1.63;;;;;;;;;;5041992;28;20042;-81
2021/11/04 05:37:44;;;;;;;2.20;1.38;;;;;;;;;;5039639;28;20741;-81
2021/11/04 05:40:12;;;;;;;3.55;1.60;;;;;;;;;;5040987;28;20169;-81
2021/11/04 05:42:38;;;;;;;3.40;1.52;;;;;;;;;;5039192;28;20121;-81
2021/11/04 05:45:07;;;;;;;2.45;1.63;;;;;;;;;;5038365;28;20052;-81
2021/11/04 05:47:33;;;;;;;2.80;1.77;;;;;;;;;;5038167;28;20487;-80
2021/11/04 05:50:00;;;;;;;3.42;1.70;;;;;;;;;;5039626;28;20136;-80
2021/11/04 05:52:27;;;;;;;3.75;1.77;;;;;;;;;;5036651;28;20050;-80
2021/11/04 05:54:55;;;;;;;2.67;1.63;;;;;;;;;;5036792;28;20037;-81
2021/11/04 05:57:22;;;;;;;3.40;1.83;;;;;;;;;;5043523;28;20091;-81
2021/11/04 05:59:48;;;;;;;2.55;1.58;;;;;;;;;;5048612;28;20048;-81
2021/11/04 06:02:15;;;;;;;3.05;1.77;;;;;;;;;;5047625;28;20037;-81
2021/11/04 06:04:44;;;;;;;2.35;1.50;;;;;;;;;;5036400;28;20044;-81
2021/11/04 06:07:11;;;;;;;3.28;1.42;;;;;;;;;;5045657;28;20147;-81
2021/11/04 06:09:39;;;;;;;2.45;1.25;;;;;;;;;;5046056;28;20045;-81
2021/11/04 06:12:07;;;;;;;1.63;1.20;;;;;;;;;;5048129;28;20041;-81
2021/11/04 06:14:34;;;;;;;2.42;1.33;;;;;;;;;;5042607;28;20037;-80
2021/11/04 06:17:00;;;;;;;4.35;1.50;;;;;;;;;;5040577;28;20053;-80
2021/11/04 06:19:27;;;;;;;6.28;1.27;;;;;;;;;;5040499;28;20033;-81
2021/11/04 06:21:54;;;;;;;3.25;1.40;;;;;;;;;;5040022;28;20037;-81
2021/11/04 06:24:20;;;;;;;3.15;1.35;;;;;;;;;;5045611;28;20105;-80
2021/11/04 06:26:48;;;;;;;2.70;1.30;;;;;;;;;;5043164;28;20041;-80
2021/11/04 06:29:14;;;;;;;2.38;1.20;;;;;;;;;;5043979;28;20044;-80
2021/11/04 06:31:41;;;;;;;3.92;1.38;;;;;;;;;;5038980;28;20056;-80
2021/11/04 06:34:07;;;;;;;2.80;1.30;;;;;;;;;;5046801;28;20057;-81
2021/11/04 06:36:34;;;;;;;2.80;1.55;;;;;;;;;;5048319;28;20497;-80
2021/11/04 06:39:01;;;;;;;2.08;1.38;;;;;;;;;;5040543;28;20045;-81
2021/11/04 06:41:28;;;;;;;2.67;1.30;;;;;;;;;;5046392;28;20041;-81
2021/11/04 06:43:56;;;;;;;2.75;1.42;;;;;;;;;;5039460;28;20045;-80
2021/11/04 06:46:24;;;;;;;3.60;1.70;;;;;;;;;;5036521;28;20041;-80
2021/11/04 06:48:56;;;;;;;3.13;1.63;;;;;;;;;;5039147;28;20038;-80
2021/11/04 06:51:25;;;;;;;4.05;1.70;;;;;;;;;;5036544;28;20041;-81
2021/11/04 06:53:54;;;;;;;5.22;1.73;;;;;;;;;;5037263;28;20690;-81
2021/11/04 06:56:21;;;;;;;3.75;1.60;;;;;;;;;;5041910;28;20052;-80
2021/11/04 06:58:50;;;;;;;3.90;2.05;;;;;;;;;;5051008;28;20041;-80
2021/11/04 07:01:20;;;;;;;3.47;2.17;;;;;;;;;;5043771;28;20041;-81
2021/11/04 07:03:50;;;;;;;2.97;1.70;;;;;;;;;;5043415;28;20037;-80
2021/11/04 07:06:23;;;;;;;2.67;1.65;;;;;;;;;;5044780;28;20112;-80
2021/11/04 07:08:54;;;;;;;2.28;1.40;;;;;;;;;;5035931;28;20494;-80
2021/11/04 07:11:21;;;;;;;2.33;1.33;;;;;;;;;;5038609;28;20493;-81
2021/11/04 07:13:50;;;;;;;2.72;1.40;;;;;;;;;;5037579;28;20044;-80
2021/11/04 07:16:21;;;;;;;3.05;1.40;;;;;;;;;;5031203;28;20048;-81
2021/11/04 07:18:47;;;;;;;2.88;1.50;;;;;;;;;;5047077;28;20128;-80
2021/11/04 07:21:17;;;;;;;3.58;1.60;;;;;;;;;;5039322;28;20037;-81
2021/11/04 07:23:50;;;;;;;2.88;1.55;;;;;;;;;;5040863;28;20493;-81
2021/11/04 07:26:16;;;;;;;4.07;1.58;;;;;;;;;;5035737;28;20040;-81
2021/11/04 07:28:45;;;;;;;3.92;2.03;;;;;;;;;;5030194;28;20052;-81
2021/11/04 07:31:12;;;;;;;4.38;2.20;;;;;;;;;;5045517;28;20110;-81
2021/11/04 07:33:44;;;;;;;4.38;2.70;;;;;;;;;;5048641;28;20040;-80
2021/11/04 07:36:15;;;;;;;2.92;1.67;;;;;;;;;;5040072;28;20051;-81
2021/11/04 07:38:45;;;;;;;3.10;1.90;;;;;;;;;;5038902;28;20045;-81
2021/11/04 07:41:11;;;;;;;4.10;2.30;;;;;;;;;;5034797;28;20041;-80
2021/11/04 07:43:38;;;;;;;4.07;2.53;;;;;;;;;;5038522;28;20033;-81
2021/11/04 07:46:05;;;;;;;4.57;2.40;;;;;;;;;;5025198;28;20041;-81
2021/11/04 07:48:31;;;;;;;4.00;2.25;;;;;;;;;;5041858;28;20394;-81
2021/11/04 07:51:00;;;;;;;4.75;2.58;;;;;;;;;;5036992;28;20533;-81
2021/11/04 07:53:27;;;;;;;5.40;2.72;;;;;;;;;;5038830;28;20037;-80
2021/11/04 07:55:54;;;;;;;5.60;3.08;;;;;;;;;;5034105;28;20045;-81
2021/11/04 07:58:21;;;;;;;4.68;3.20;;;;;;;;;;5044350;28;20091;-81
2021/11/04 08:00:48;;;;;;;5.15;3.30;;;;;;;;;;5038915;28;20037;-81
2021/11/04 08:03:15;;;;;;;9.13;4.88;;;;;;;;;;5027805;28;20037;-81
2021/11/04 08:05:41;;;;;;;4.93;3.13;;;;;;;;;;5037732;28;20037;-81
2021/11/04 08:08:10;;;;;;;4.50;2.78;;;;;;;;;;5026475;28;20044;-81
2021/11/04 08:10:36;;;;;;;4.25;2.70;;;;;;;;;;5036099;28;20038;-81
2021/11/04 08:13:12;;;;;;;3.45;2.05;;;;;;;;;;5036476;28;20042;-81
2021/11/04 08:15:39;;;;;;;3.58;2.28;;;;;;;;;;5038301;28;20040;-81
2021/11/04 08:18:07;;;;;;;3.95;2.40;;;;;;;;;;5036537;28;20486;-81
2021/11/04 08:20:34;;;;;;;3.38;2.03;;;;;;;;;;5036720;28;20041;-81
2021/11/04 08:23:02;;;;;;;7.72;2.22;;;;;;;;;;5037536;28;20041;-81
2021/11/04 08:25:29;;;;;;;3.72;2.15;;;;;;;;;;5034488;28;20038;-81
2021/11/04 08:27:56;;;;;;;9.02;4.80;;;;;;;;;;5035449;28;20057;-81
2021/11/04 08:30:24;;;;;;;3.15;2.10;;;;;;;;;;5033442;28;20813;-80
2021/11/04 08:32:51;;;;;;;3.60;2.38;;;;;;;;;;5038164;28;20474;-81
2021/11/04 08:35:18;;;;;;;4.10;2.30;;;;;;;;;;5043047;28;20041;-81
2021/11/04 08:37:45;;;;;;;3.05;1.50;;;;;;;;;;5030443;28;20038;-81
2021/11/04 08:40:13;;;;;;;4.10;2.47;;;;;;;;;;5035615;28;20374;-81
2021/11/04 08:42:41;;;;;;;3.70;1.63;;;;;;;;;;5035209;28;20048;-81
2021/11/04 08:45:09;;;;;;;3.95;1.80;;;;;;;;;;5034817;28;20045;-81
2021/11/04 08:47:35;;;;;;;3.47;1.55;;;;;;;;;;5030468;28;20045;-81
2021/11/04 08:50:03;;;;;;;4.10;2.38;;;;;;;;;;5038945;28;20068;-81
2021/11/04 08:52:30;;;;;;;3.65;2.35;;;;;;;;;;5034950;28;20042;-81
2021/11/04 08:54:56;;;;;;;3.55;1.80;;;;;;;;;;5042922;28;20049;-81
2021/11/04 08:57:23;;;;;;;3.75;1.70;;;;;;;;;;5039189;28;20037;-81
2021/11/04 08:59:51;;;;;;;3.38;2.40;;;;;;;;;;5040736;28;20136;-81
2021/11/04 09:02:19;;;;;;;4.10;2.40;;;;;;;;;;5035157;28;20041;-81
2021/11/04 09:04:46;;;;;;;3.28;1.90;;;;;;;;;;5045087;28;20124;-80
2021/11/04 09:07:14;;;;;;;3.20;2.00;;;;;;;;;;5046508;28;20040;-81
2021/11/04 09:09:41;;;;;;;4.53;2.20;;;;;;;;;;5039689;28;20053;-81
2021/11/04 09:12:08;;;;;;;5.53;3.08;;;;;;;;;;5042198;28;20041;-81
2021/11/04 09:14:34;;;;;;;3.47;1.90;;;;;;;;;;5049604;28;20041;-81
2021/11/04 09:17:03;;;;;;;3.58;2.25;;;;;;;;;;5041667;28;20033;-81
2021/11/04 09:19:29;;;;;;;5.65;3.20;;;;;;;;;;5044295;28;20505;-81
2021/11/04 09:21:57;;;;;;;8.60;4.65;;;;;;;;;;5045317;28;20048;-81
2021/11/04 09:24:23;;;;;;;5.88;4.00;;;;;;;;;;5049530;28;20037;-81
2021/11/04 09:26:50;;;;;;;4.05;2.47;;;;;;;;;;5048059;28;20041;-81
2021/11/04 09:29:16;;;;;;;4.65;2.70;;;;;;;;;;5047252;28;20049;-81
2021/11/04 09:31:43;;;;;;;6.18;2.63;;;;;;;;;;5041839;28;20038;-81
2021/11/04 09:34:11;;;;;;;4.47;2.75;;;;;;;;;;5048280;28;20095;-81
2021/11/04 09:36:37;;;;;;;5.55;2.67;;;;;;;;;;5043340;28;20462;-81
2021/11/04 09:39:05;;;;;;;4.45;2.40;;;;;;;;;;5045736;28;20044;-81
2021/11/04 09:41:33;;;;;;;3.78;2.47;;;;;;;;;;5045598;28;20045;-81
2021/11/04 09:44:02;;;;;;;4.15;2.65;;;;;;;;;;5044506;28;20045;-81
2021/11/04 09:46:29;;;;;;;3.78;2.40;;;;;;;;;;5044994;28;20040;-81
2021/11/04 09:48:56;;;;;;;4.18;2.35;;;;;;;;;;5045690;28;20048;-81
2021/11/04 09:51:24;;;;;;;4.00;2.45;;;;;;;;;;5042517;28;20041;-82
2021/11/04 09:53:51;;;;;;;3.53;2.20;;;;;;;;;;5031121;28;20056;-81
2021/11/04 09:56:18;;;;;;;4.75;2.35;;;;;;;;;;5033895;28;20485;-81
2021/11/04 09:58:45;;;;;;;3.70;2.28;;;;;;;;;;5039970;28;20052;-81
2021/11/04 10:01:23;;;;;;;4.22;2.47;;;;;;;;;;5044427;28;20049;-82
2021/11/04 10:03:50;;;;;;;4.10;2.60;;;;;;;;;;5044079;28;20086;-81
2021/11/04 10:06:21;;;;;;;3.30;2.22;;;;;;;;;;5032190;28;20072;-82
2021/11/04 10:08:52;;;;;;;4.03;2.25;;;;;;;;;;5042029;28;20053;-83
2021/11/04 10:11:20;;;;;;;4.55;2.75;;;;;;;;;;5032675;28;20046;-81
2021/11/04 10:13:48;;;;;;;5.95;2.90;;;;;;;;;;5035382;28;20557;-81
2021/11/04 10:16:16;;;;;;;4.93;2.70;;;;;;;;;;5017948;28;20100;-81
2021/11/04 10:18:44;;;;;;;5.68;3.35;;;;;;;;;;5034916;28;20060;-81
2021/11/04 10:21:11;;;;;;;3.97;2.72;;;;;;;;;;5034121;28;20054;-82
2021/11/04 10:23:40;;;;;;;4.82;2.80;;;;;;;;;;5033619;28;20034;-81
2021/11/04 10:26:22;;;;;;;4.80;3.05;;;;;;;;;;5037655;28;20049;-80
2021/11/04 10:28:50;;;;;;;5.90;3.75;;;;;;;;;;5037155;28;20045;-80
2021/11/04 10:31:18;;;;;;;6.22;3.40;;;;;;;;;;5033104;28;20046;-81
2021/11/04 10:33:47;;;;;;;8.07;4.55;;;;;;;;;;5035556;28;20048;-80
2021/11/04 10:36:16;;;;;;;5.05;2.53;;;;;;;;;;5034941;28;20401;-81
2021/11/04 10:38:45;;;;;;;4.20;3.22;;;;;;;;;;5034295;28;20049;-81
2021/11/04 10:41:20;;;;;;;4.88;2.75;;;;;;;;;;5034198;28;20052;-81
2021/11/04 10:43:47;;;;;;;4.80;2.23;;;;;;;;;;5034637;28;20060;-80
2021/11/04 10:46:16;;;;;;;5.00;3.00;;;;;;;;;;5035271;28;20038;-81
2021/11/04 10:48:44;;;;;;;3.90;2.45;;;;;;;;;;5034785;28;20049;-82
2021/11/04 10:51:16;;;;;;;4.72;3.10;;;;;;;;;;5034065;28;20050;-82
2021/11/04 10:53:42;;;;;;;4.18;2.45;;;;;;;;;;5034394;28;20044;-80
2021/11/04 10:56:22;;;;;;;4.57;2.22;;;;;;;;;;5034603;28;20049;-80
2021/11/04 10:58:56;;;;;;;5.18;3.15;;;;;;;;;;5035723;28;20038;-80
2021/11/04 11:01:44;;;;;;;4.80;2.75;;;;;;;;;;5034579;28;20042;-80
2021/11/04 11:04:16;;;;;;;4.32;2.95;;;;;;;;;;5028421;28;20113;-81
2021/11/04 11:06:44;;;;;;;4.45;2.72;;;;;;;;;;5033530;28;20042;-81
2021/11/04 11:09:13;;;;;;;6.45;3.03;;;;;;;;;;5033516;28;20056;-80
2021/11/04 11:11:43;;;;;;;5.00;3.05;;;;;;;;;;5033033;28;20037;-81
2021/11/04 11:14:10;;;;;;;4.60;2.90;;;;;;;;;;5032133;28;20052;-80
2021/11/04 11:16:43;;;;;;;4.60;2.70;;;;;;;;;;5018209;28;20061;-81
2021/11/04 11:19:10;;;;;;;4.97;2.83;;;;;;;;;;5031483;28;20053;-81
2021/11/04 11:21:42;;;;;;;5.13;2.80;;;;;;;;;;5052197;28;20045;-81
2021/11/04 11:24:09;;;;;;;4.75;2.45;;;;;;;;;;5032807;28;20261;-81
2021/11/04 11:26:37;;;;;;;4.07;2.50;;;;;;;;;;5033624;28;20799;-81
2021/11/04 11:29:05;;;;;;;4.20;2.75;;;;;;;;;;5032053;28;20037;-81
2021/11/04 11:31:31;;;;;;;3.85;2.45;;;;;;;;;;5032721;28;20096;-81
2021/11/04 11:34:23;;;;;;;4.80;2.30;;;;;;;;;;5030606;28;20591;-81
2021/11/04 11:37:15;;;;;;;3.38;2.20;;;;;;;;;;5033533;28;20033;-81
2021/11/04 11:39:44;;;;;;;3.45;1.85;;;;;;;;;;5034433;28;20045;-82
2021/11/04 11:42:12;;;;;;;3.13;2.00;;;;;;;;;;5032979;28;20041;-84
2021/11/04 11:44:56;;;;;;;2.92;1.92;;;;;;;;;;5032262;28;20049;-84
2021/11/04 11:47:37;;;;;;;2.90;1.95;;;;;;;;;;5033519;28;20083;-83
2021/11/04 11:50:18;;;;;;;4.20;1.98;;;;;;;;;;5030224;28;20148;-83
2021/11/04 11:52:46;;;;;;;2.40;1.40;;;;;;;;;;5033931;28;20037;-82
2021/11/04 11:55:15;;;;;;;2.67;1.70;;;;;;;;;;5033428;28;20133;-84
2021/11/04 11:58:22;;;;;;;4.03;2.00;;;;;;;;;;5032877;28;20053;-83
2021/11/04 12:00:55;;;;;;;2.72;1.85;;;;;;;;;;5034849;28;20061;-83
2021/11/04 12:03:57;;;;;;;4.35;2.10;;;;;;;;;;5033540;28;20041;-84
2021/11/04 12:06:48;;;;;;;2.80;1.70;;;;;;;;;;5023418;28;20087;-84
2021/11/04 12:09:33;;;;;;;3.72;2.10;;;;;;;;;;5030554;28;20113;-84
2021/11/04 12:11:59;;;;;;;2.55;1.65;;;;;;;;;;5031339;28;20127;-84
2021/11/04 12:14:33;;;;;;;3.75;2.40;;;;;;;;;;5031332;28;20057;-83
2021/11/04 12:17:13;;;;;;;2.70;2.00;;;;;;;;;;5030816;28;20037;-85
2021/11/04 12:19:41;;;;;;;2.70;1.90;;;;;;;;;;5031164;28;20037;-84
2021/11/04 12:22:10;;;;;;;4.60;2.30;;;;;;;;;;5030328;28;20141;-84
2021/11/04 12:24:36;;;;;;;3.20;2.08;;;;;;;;;;5032357;28;20041;-84
2021/11/04 12:27:10;;;;;;;3.63;2.10;;;;;;;;;;5031245;28;20041;-82
2021/11/04 12:29:37;;;;;;;3.17;2.03;;;;;;;;;;5032736;28;20061;-83
2021/11/04 12:32:09;;;;;;;4.13;1.90;;;;;;;;;;5032365;28;20046;-84
2021/11/04 12:34:37;;;;;;;3.38;2.00;;;;;;;;;;5032684;28;20092;-83
2021/11/04 12:37:09;;;;;;;3.33;1.98;;;;;;;;;;5033643;28;20492;-84
2021/11/04 12:39:36;;;;;;;3.38;2.00;;;;;;;;;;5032258;28;20041;-84
2021/11/04 12:42:03;;;;;;;5.03;1.92;;;;;;;;;;5033812;28;20033;-84
2021/11/04 12:44:31;;;;;;;4.43;2.40;;;;;;;;;;5033040;28;20045;-85
2021/11/04 12:46:58;;;;;;;3.05;1.75;;;;;;;;;;5031812;28;20053;-83
2021/11/04 12:49:27;;;;;;;3.38;1.77;;;;;;;;;;5033276;28;20047;-83
2021/11/04 12:51:56;;;;;;;2.95;1.85;;;;;;;;;;5031901;28;20072;-84
2021/11/04 12:54:25;;;;;;;2.17;1.55;;;;;;;;;;5032604;28;20095;-83
2021/11/04 12:56:54;;;;;;;3.40;2.05;;;;;;;;;;5032306;28;20068;-84
2021/11/04 12:59:33;;;;;;;2.60;1.63;;;;;;;;;;5032109;28;20050;-83
2021/11/04 13:02:01;;;;;;;2.50;1.70;;;;;;;;;;5032628;28;20045;-84
2021/11/04 13:04:29;;;;;;;2.80;1.67;;;;;;;;;;5031067;28;20673;-84
2021/11/04 13:06:58;;;;;;;2.55;1.80;;;;;;;;;;5032156;28;20067;-84
2021/11/04 13:09:27;;;;;;;3.22;1.83;;;;;;;;;;5034037;28;20470;-82
2021/11/04 13:12:05;;;;;;;3.13;1.92;;;;;;;;;;5031947;28;20048;-83
2021/11/04 13:14:57;;;;;;;2.70;1.65;;;;;;;;;;5017742;28;20038;-83
2021/11/04 13:17:29;;;;;;;2.50;1.52;;;;;;;;;;5032771;28;20054;-84
2021/11/04 13:20:01;;;;;;;3.63;1.40;;;;;;;;;;5030419;28;20045;-84
2021/11/04 13:22:29;;;;;;;3.75;2.08;;;;;;;;;;5032333;28;20042;-85
2021/11/04 13:24:57;;;;;;;1.95;1.30;;;;;;;;;;5031251;28;20049;-83
2021/11/04 13:27:26;;;;;;;3.92;1.60;;;;;;;;;;5031912;28;20062;-83
2021/11/04 13:29:54;;;;;;;2.72;1.63;;;;;;;;;;5031932;28;20072;-83
2021/11/04 13:32:23;;;;;;;2.88;1.45;;;;;;;;;;5031522;28;20102;-83
2021/11/04 13:34:50;;;;;;;3.65;1.90;;;;;;;;;;5017431;28;20045;-83
2021/11/04 13:37:19;;;;;;;4.40;2.20;;;;;;;;;;5032993;28;20064;-84
2021/11/04 13:39:48;;;;;;;3.08;2.00;;;;;;;;;;5031112;28;20033;-83
2021/11/04 13:42:22;;;;;;;3.97;2.45;;;;;;;;;;5031875;28;20037;-83
2021/11/04 13:44:49;;;;;;;3.22;2.13;;;;;;;;;;5032922;28;20080;-83
2021/11/04 13:47:16;;;;;;;3.30;2.15;;;;;;;;;;5032272;28;20045;-83
2021/11/04 13:49:50;;;;;;;3.20;1.98;;;;;;;;;;5030710;28;20136;-83
2021/11/04 13:52:24;;;;;;;4.05;2.45;;;;;;;;;;5032089;28;20057;-83
2021/11/04 13:54:52;;;;;;;4.25;2.60;;;;;;;;;;5035736;28;20082;-83
2021/11/04 13:57:19;;;;;;;3.92;2.40;;;;;;;;;;5035819;28;20052;-83
2021/11/04 13:59:53;;;;;;;4.78;2.67;;;;;;;;;;5018983;28;20049;-84
2021/11/04 14:02:21;;;;;;;4.18;2.38;;;;;;;;;;5037134;28;20042;-83
2021/11/04 14:04:50;;;;;;;3.45;2.17;;;;;;;;;;5035960;28;20058;-84
2021/11/04 14:07:26;;;;;;;4.45;2.67;;;;;;;;;;5036139;28;20124;-84
2021/11/04 14:10:00;;;;;;;4.55;2.67;;;;;;;;;;5036401;28;20647;-84
2021/11/04 14:12:28;;;;;;;4.72;2.80;;;;;;;;;;5035532;28;20453;-84
2021/11/04 14:14:56;;;;;;;4.70;2.85;;;;;;;;;;5035791;28;20402;-83
2021/11/04 14:17:25;;;;;;;5.43;3.80;;;;;;;;;;5037520;28;20041;-83
2021/11/04 14:19:53;;;;;;;3.60;2.67;;;;;;;;;;5036924;28;20375;-83
2021/11/04 14:22:20;;;;;;;3.92;2.60;;;;;;;;;;5035406;28;20088;-84
2021/11/04 14:24:46;;;;;;;6.35;3.60;;;;;;;;;;5035947;28;20060;-83
2021/11/04 14:27:15;;;;;;;4.13;2.20;;;;;;;;;;5036224;28;20549;-83
2021/11/04 14:29:43;;;;;;;5.10;2.85;;;;;;;;;;5035474;28;20049;-83
2021/11/04 14:32:10;;;;;;;5.38;3.58;;;;;;;;;;5035390;28;20061;-83
2021/11/04 14:34:36;;;;;;;7.60;4.13;;;;;;;;;;5035547;28;20049;-85
2021/11/04 14:37:03;;;;;;;6.50;3.80;;;;;;;;;;5035822;28;20057;-83
2021/11/04 14:39:30;;;;;;;5.97;3.70;;;;;;;;;;5032880;28;20053;-82
2021/11/04 14:41:57;;;;;;;6.75;3.38;;;;;;;;;;5033129;28;20094;-80
2021/11/04 14:44:25;;;;;;;6.93;4.38;;;;;;;;;;5032597;28;20038;-80
2021/11/04 14:46:51;;;;;;;7.22;3.88;;;;;;;;;;5033579;28;20041;-80
2021/11/04 14:49:18;;;;;;;5.65;3.78;;;;;;;;;;5033045;28;20040;-80
2021/11/04 14:51:45;;;;;;;6.72;3.95;;;;;;;;;;5016253;28;20041;-80