Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:39;;;;;;;169.70;29.03;;;;;;;;;;4972783;28;20125;-74
2022/12/30 00:03:05;;;;;;;137.03;27.57;;;;;;;;;;4973410;28;20089;-77
2022/12/30 00:05:30;;;;;;;132.53;26.17;;;;;;;;;;4970897;28;20051;-74
2022/12/30 00:07:58;;;;;;;143.83;27.23;;;;;;;;;;4955993;28;20042;-75
2022/12/30 00:10:24;;;;;;;157.77;27.83;;;;;;;;;;4956560;28;20197;-75
2022/12/30 00:35:00;;;;;;;154.00;28.73;;;;;;;;;;4970005;28;20065;-75
2022/12/30 00:37:25;;;;;;;181.57;30.97;;;;;;;;;;4953959;28;20035;-78
2022/12/30 00:39:51;;;;;;;183.87;30.03;;;;;;;;;;4954212;28;20108;-78
2022/12/30 00:45:01;;;;;;;191.37;32.07;;;;;;;;;;4953540;28;20137;-75
2022/12/30 00:47:27;;;;;;;178.23;29.80;;;;;;;;;;4937621;28;20470;-75
2022/12/30 00:58:05;;;;;;;170.40;27.40;;;;;;;;;;4953562;29;20035;-77
2022/12/30 01:00:30;;;;;;;165.13;27.37;;;;;;;;;;4970540;28;20054;-78
2022/12/30 01:02:56;;;;;;;190.27;30.47;;;;;;;;;;4969910;28;20039;-76
2022/12/30 01:05:21;;;;;;;182.87;30.43;;;;;;;;;;4953394;28;20477;-77
2022/12/30 01:07:48;;;;;;;171.97;27.20;;;;;;;;;;4937849;29;20051;-77
2022/12/30 01:10:14;;;;;;;186.83;28.30;;;;;;;;;;4953166;28;20126;-76
2022/12/30 01:12:39;;;;;;;197.60;27.90;;;;;;;;;;4969555;28;20050;-78
2022/12/30 01:15:05;;;;;;;203.73;30.80;;;;;;;;;;4953982;28;20090;-75
2022/12/30 01:17:31;;;;;;;204.83;30.20;;;;;;;;;;4953795;28;20059;-77
2022/12/30 01:19:57;;;;;;;191.60;30.63;;;;;;;;;;4937378;29;20031;-78
2022/12/30 01:22:23;;;;;;;195.90;29.73;;;;;;;;;;4954576;28;20043;-77
2022/12/30 01:24:49;;;;;;;204.10;31.83;;;;;;;;;;4937449;29;20113;-77
2022/12/30 01:27:14;;;;;;;210.90;31.07;;;;;;;;;;4954211;28;20481;-77
2022/12/30 01:29:41;;;;;;;185.47;30.33;;;;;;;;;;4953765;28;20431;-76
2022/12/30 01:32:08;;;;;;;193.83;31.87;;;;;;;;;;4969821;28;20462;-77
2022/12/30 01:34:34;;;;;;;192.90;29.97;;;;;;;;;;4939490;29;20039;-77
2022/12/30 01:37:00;;;;;;;197.37;32.07;;;;;;;;;;4954349;28;20504;-76
2022/12/30 01:39:25;;;;;;;210.47;32.80;;;;;;;;;;4954324;28;20045;-76
2022/12/30 01:41:52;;;;;;;195.37;30.10;;;;;;;;;;4952933;29;20135;-76
2022/12/30 01:44:36;;;;;;;201.80;30.00;;;;;;;;;;4936572;29;20101;-76
2022/12/30 01:47:02;;;;;;;199.30;32.50;;;;;;;;;;4937076;29;20137;-76
2022/12/30 01:49:28;;;;;;;218.13;32.43;;;;;;;;;;4952534;29;20058;-77
2022/12/30 01:51:54;;;;;;;229.20;33.20;;;;;;;;;;4953443;28;20426;-75
2022/12/30 01:54:19;;;;;;;203.37;30.90;;;;;;;;;;4952604;29;20035;-76
2022/12/30 01:56:45;;;;;;;231.80;33.90;;;;;;;;;;4952194;28;20407;-76
2022/12/30 01:59:13;;;;;;;242.33;33.13;;;;;;;;;;4953002;29;20434;-76
2022/12/30 02:01:39;;;;;;;241.07;35.03;;;;;;;;;;4952762;28;20094;-76
2022/12/30 02:04:09;;;;;;;224.30;33.80;;;;;;;;;;4952867;29;20042;-76
2022/12/30 02:06:37;;;;;;;251.70;35.97;;;;;;;;;;4952623;28;20130;-75
2022/12/30 02:09:03;;;;;;;256.07;37.10;;;;;;;;;;4953777;28;20442;-77
2022/12/30 02:11:29;;;;;;;250.60;35.77;;;;;;;;;;4936376;29;20125;-76
2022/12/30 02:13:54;;;;;;;269.87;36.27;;;;;;;;;;4952234;28;20031;-76
2022/12/30 02:16:26;;;;;;;277.37;38.40;;;;;;;;;;4953391;28;20055;-76
2022/12/30 02:18:52;;;;;;;240.40;35.37;;;;;;;;;;4953437;28;20047;-75
2022/12/30 02:21:17;;;;;;;248.57;35.60;;;;;;;;;;4953303;28;20049;-75
2022/12/30 02:23:55;;;;;;;260.37;38.17;;;;;;;;;;4952250;28;20394;-75
2022/12/30 02:26:23;;;;;;;259.00;35.80;;;;;;;;;;4936011;29;20138;-75
2022/12/30 02:28:52;;;;;;;240.27;36.37;;;;;;;;;;4952779;29;20050;-77
2022/12/30 02:31:30;;;;;;;268.27;37.70;;;;;;;;;;4936489;29;20042;-77
2022/12/30 02:34:14;;;;;;;250.77;35.30;;;;;;;;;;4953712;28;20043;-77
2022/12/30 02:36:45;;;;;;;252.90;35.20;;;;;;;;;;4952645;29;20526;-75
2022/12/30 02:39:33;;;;;;;249.53;37.07;;;;;;;;;;4936373;29;20039;-74
2022/12/30 02:45:10;;;;;;;225.67;33.60;;;;;;;;;;4955805;29;20105;-76
2022/12/30 02:47:35;;;;;;;238.23;33.57;;;;;;;;;;4956673;28;20050;-76
2022/12/30 02:52:51;;;;;;;248.43;35.70;;;;;;;;;;4940018;29;20039;-77
2022/12/30 02:55:17;;;;;;;259.30;35.93;;;;;;;;;;4923532;29;20496;-77
2022/12/30 02:57:42;;;;;;;248.20;36.03;;;;;;;;;;4971558;28;20042;-77
2022/12/30 03:05:56;;;;;;;252.63;33.67;;;;;;;;;;4940629;29;20047;-78
2022/12/30 03:08:24;;;;;;;245.30;32.67;;;;;;;;;;4956582;28;20046;-78
2022/12/30 03:11:18;;;;;;;274.93;35.47;;;;;;;;;;4956973;29;20049;-79
2022/12/30 03:13:43;;;;;;;247.43;36.27;;;;;;;;;;4973287;28;20042;-79
2022/12/30 03:16:16;;;;;;;266.30;37.43;;;;;;;;;;4941266;29;20046;-79
2022/12/30 03:18:42;;;;;;;250.47;35.03;;;;;;;;;;4956936;29;20035;-77
2022/12/30 03:21:10;;;;;;;239.90;32.37;;;;;;;;;;4956447;28;20562;-77
2022/12/30 03:29:06;;;;;;;269.17;33.80;;;;;;;;;;4955152;29;21060;-77
2022/12/30 03:31:33;;;;;;;247.20;35.37;;;;;;;;;;4955017;29;20857;-78
2022/12/30 03:33:58;;;;;;;242.93;35.33;;;;;;;;;;4971255;28;20473;-77
2022/12/30 03:36:29;;;;;;;265.30;36.53;;;;;;;;;;4923407;29;20039;-78
2022/12/30 03:38:58;;;;;;;;;;;;;;;;;;4955181;29;20050;-77
2022/12/30 03:41:24;;;;;;;247.20;33.83;;;;;;;;;;4938725;29;20318;-76
2022/12/30 03:43:50;;;;;;;258.00;35.20;;;;;;;;;;4954865;28;20039;-78
2022/12/30 03:46:18;;;;;;;267.97;36.67;;;;;;;;;;4954718;29;20061;-76
2022/12/30 03:48:43;;;;;;;238.07;33.10;;;;;;;;;;4954581;29;20043;-76
2022/12/30 03:51:09;;;;;;;270.50;39.30;;;;;;;;;;4954982;28;20055;-77
2022/12/30 03:53:34;;;;;;;267.17;35.50;;;;;;;;;;4953652;28;20142;-77
2022/12/30 03:56:00;;;;;;;259.57;35.70;;;;;;;;;;4971409;28;20486;-77
2022/12/30 03:58:25;;;;;;;245.10;34.37;;;;;;;;;;4955388;29;20126;-77
2022/12/30 04:00:51;;;;;;;275.37;37.33;;;;;;;;;;4956420;28;20493;-78
2022/12/30 04:03:16;;;;;;;233.57;34.60;;;;;;;;;;4955615;29;20561;-76
2022/12/30 04:05:42;;;;;;;271.50;37.57;;;;;;;;;;4939324;29;20051;-79
2022/12/30 04:08:08;;;;;;;269.77;37.63;;;;;;;;;;4971250;28;20462;-78
2022/12/30 04:10:33;;;;;;;243.73;34.57;;;;;;;;;;4955705;28;20055;-78
2022/12/30 04:13:01;;;;;;;275.00;36.97;;;;;;;;;;4954878;28;20043;-77
2022/12/30 04:15:27;;;;;;;260.83;37.00;;;;;;;;;;4954649;28;20039;-76
2022/12/30 04:17:53;;;;;;;278.20;36.30;;;;;;;;;;4954388;29;20042;-75
2022/12/30 04:20:18;;;;;;;251.40;36.00;;;;;;;;;;4970403;28;20097;-75
2022/12/30 04:22:44;;;;;;;259.90;36.30;;;;;;;;;;4954395;28;20035;-76
2022/12/30 04:25:09;;;;;;;245.10;36.97;;;;;;;;;;4953953;28;20423;-75
2022/12/30 04:27:35;;;;;;;263.40;37.97;;;;;;;;;;4938010;29;20353;-75
2022/12/30 04:30:01;;;;;;;265.83;39.07;;;;;;;;;;4953963;29;20390;-78
2022/12/30 04:32:31;;;;;;;278.27;39.83;;;;;;;;;;4954196;29;20050;-79
2022/12/30 04:34:56;;;;;;;280.17;40.47;;;;;;;;;;4953716;29;20358;-76
2022/12/30 04:37:22;;;;;;;274.13;40.50;;;;;;;;;;4921868;29;20050;-75
2022/12/30 04:39:47;;;;;;;266.60;38.87;;;;;;;;;;4937493;29;20133;-75
2022/12/30 04:42:13;;;;;;;262.83;36.33;;;;;;;;;;4969724;28;20067;-75
2022/12/30 04:44:41;;;;;;;265.50;39.07;;;;;;;;;;4937534;29;20385;-76
2022/12/30 04:47:06;;;;;;;274.63;40.13;;;;;;;;;;4953697;29;20130;-76
2022/12/30 04:49:32;;;;;;;241.30;37.37;;;;;;;;;;4953498;29;20042;-76
2022/12/30 04:51:57;;;;;;;251.50;37.77;;;;;;;;;;4935188;28;20058;-74
2022/12/30 04:54:23;;;;;;;280.40;40.43;;;;;;;;;;4971159;28;20039;-75
2022/12/30 04:56:48;;;;;;;273.70;39.57;;;;;;;;;;4971494;28;20045;-75
2022/12/30 04:59:14;;;;;;;264.00;40.67;;;;;;;;;;4971942;28;20089;-74
2022/12/30 05:01:40;;;;;;;243.27;35.93;;;;;;;;;;4971149;28;20050;-74
2022/12/30 05:04:06;;;;;;;253.77;38.13;;;;;;;;;;4954928;28;20060;-75
2022/12/30 05:06:32;;;;;;;241.23;35.33;;;;;;;;;;4971128;28;20085;-76
2022/12/30 05:08:57;;;;;;;220.23;35.50;;;;;;;;;;4955029;28;20067;-74
2022/12/30 05:11:23;;;;;;;198.10;33.90;;;;;;;;;;4938789;28;20049;-73
2022/12/30 05:13:48;;;;;;;253.83;36.53;;;;;;;;;;4954986;28;20077;-74
2022/12/30 05:16:14;;;;;;;223.00;36.63;;;;;;;;;;4955344;28;20062;-72
2022/12/30 05:18:40;;;;;;;234.97;34.43;;;;;;;;;;4954871;28;20043;-69
2022/12/30 05:21:05;;;;;;;200.00;34.07;;;;;;;;;;4939196;28;20038;-69
2022/12/30 05:26:15;;;;;;;225.73;34.87;;;;;;;;;;4971992;28;20061;-70
2022/12/30 05:28:45;;;;;;;202.27;33.80;;;;;;;;;;4939279;28;20540;-71
2022/12/30 05:31:13;;;;;;;218.82;34.13;;;;;;;;;;4960439;28;20050;-73
2022/12/30 05:33:38;;;;;;;219.13;33.43;;;;;;;;;;4954674;28;20053;-72
2022/12/30 05:36:04;;;;;;;217.73;35.40;;;;;;;;;;4954704;28;20043;-72
2022/12/30 05:38:30;;;;;;;205.27;33.30;;;;;;;;;;4954501;28;20096;-75
2022/12/30 05:40:55;;;;;;;227.93;34.73;;;;;;;;;;4954693;28;20034;-74
2022/12/30 05:43:21;;;;;;;200.13;33.23;;;;;;;;;;4970183;28;20113;-72
2022/12/30 05:45:46;;;;;;;203.87;34.67;;;;;;;;;;4971618;28;20066;-70
2022/12/30 05:48:12;;;;;;;208.13;35.00;;;;;;;;;;4938360;28;20042;-70
2022/12/30 05:50:38;;;;;;;228.07;34.50;;;;;;;;;;4936734;28;20062;-71
2022/12/30 05:53:04;;;;;;;209.73;32.27;;;;;;;;;;4951940;28;20120;-71
2022/12/30 05:55:30;;;;;;;223.93;34.77;;;;;;;;;;4951213;28;20089;-71
2022/12/30 05:57:56;;;;;;;247.00;36.80;;;;;;;;;;4935427;28;20038;-70
2022/12/30 06:00:21;;;;;;;246.13;36.07;;;;;;;;;;4935209;28;20509;-71
2022/12/30 06:02:47;;;;;;;238.23;35.00;;;;;;;;;;4936016;28;20689;-70
2022/12/30 06:05:13;;;;;;;233.07;34.17;;;;;;;;;;4936811;28;20045;-71
2022/12/30 06:07:38;;;;;;;233.20;34.10;;;;;;;;;;4936547;28;20035;-70
2022/12/30 06:10:05;;;;;;;245.50;36.57;;;;;;;;;;4954246;28;20461;-70
2022/12/30 06:12:31;;;;;;;248.70;37.47;;;;;;;;;;4938150;28;20051;-70
2022/12/30 06:14:56;;;;;;;258.47;36.90;;;;;;;;;;4938463;28;20038;-70
2022/12/30 06:17:22;;;;;;;278.30;37.97;;;;;;;;;;4940653;28;20027;-70
2022/12/30 06:19:48;;;;;;;234.70;34.73;;;;;;;;;;4942886;28;20039;-71
2022/12/30 06:22:13;;;;;;;216.47;34.10;;;;;;;;;;4942990;28;20057;-70
2022/12/30 06:24:39;;;;;;;260.37;38.13;;;;;;;;;;4942346;28;20034;-70
2022/12/30 06:27:06;;;;;;;244.63;36.20;;;;;;;;;;4942767;28;20046;-70
2022/12/30 06:29:31;;;;;;;254.93;37.20;;;;;;;;;;4958589;28;20049;-71
2022/12/30 06:31:58;;;;;;;230.00;34.93;;;;;;;;;;4958192;28;20026;-70
2022/12/30 06:34:25;;;;;;;207.93;32.90;;;;;;;;;;4942500;28;20045;-70
2022/12/30 06:36:51;;;;;;;216.77;34.30;;;;;;;;;;4974838;28;20042;-70
2022/12/30 06:39:16;;;;;;;204.23;32.27;;;;;;;;;;4942460;28;20041;-70
2022/12/30 06:41:42;;;;;;;223.70;33.97;;;;;;;;;;4941864;28;20027;-70
2022/12/30 06:44:07;;;;;;;234.27;35.10;;;;;;;;;;4942338;28;20057;-70
2022/12/30 06:46:33;;;;;;;245.13;36.67;;;;;;;;;;4958565;28;20532;-71
2022/12/30 06:48:59;;;;;;;187.60;30.63;;;;;;;;;;4942559;28;20077;-70
2022/12/30 06:51:24;;;;;;;218.00;34.00;;;;;;;;;;4942395;28;20086;-71
2022/12/30 06:53:50;;;;;;;226.90;34.90;;;;;;;;;;4942524;28;20126;-72
2022/12/30 06:56:16;;;;;;;195.07;31.43;;;;;;;;;;4958505;28;20043;-71
2022/12/30 06:58:41;;;;;;;224.73;34.53;;;;;;;;;;4942033;28;20046;-71
2022/12/30 07:01:07;;;;;;;204.97;32.87;;;;;;;;;;4974077;28;20070;-71
2022/12/30 07:03:33;;;;;;;196.83;30.83;;;;;;;;;;4941699;28;20039;-71
2022/12/30 07:06:01;;;;;;;205.33;32.00;;;;;;;;;;4941303;28;20422;-71
2022/12/30 07:08:27;;;;;;;180.27;29.13;;;;;;;;;;4957417;28;20046;-71
2022/12/30 07:10:54;;;;;;;178.97;29.30;;;;;;;;;;4941610;28;20377;-71
2022/12/30 07:13:19;;;;;;;193.63;33.00;;;;;;;;;;4940816;28;20042;-73
2022/12/30 07:15:45;;;;;;;192.83;31.93;;;;;;;;;;4957549;28;20043;-70
2022/12/30 07:18:11;;;;;;;187.30;31.03;;;;;;;;;;4941198;28;20045;-71
2022/12/30 07:20:38;;;;;;;225.40;36.17;;;;;;;;;;4957411;28;20386;-71
2022/12/30 07:23:03;;;;;;;181.90;31.83;;;;;;;;;;4977345;28;20401;-70
2022/12/30 07:25:29;;;;;;;213.93;33.13;;;;;;;;;;4949779;28;20042;-71
2022/12/30 07:28:02;;;;;;;206.67;34.03;;;;;;;;;;4947600;28;20041;-70
2022/12/30 07:30:27;;;;;;;197.47;34.37;;;;;;;;;;4981869;28;20035;-70
2022/12/30 07:32:53;;;;;;;173.90;30.17;;;;;;;;;;4980346;28;20475;-70
2022/12/30 07:35:18;;;;;;;188.40;31.83;;;;;;;;;;4949897;28;20033;-69
2022/12/30 07:37:44;;;;;;;223.13;37.50;;;;;;;;;;4965381;28;20142;-70
2022/12/30 07:40:10;;;;;;;181.17;32.17;;;;;;;;;;4963931;28;20034;-69
2022/12/30 07:42:36;;;;;;;191.70;36.40;;;;;;;;;;4961455;28;20109;-69
2022/12/30 07:45:01;;;;;;;183.87;32.80;;;;;;;;;;4948976;28;20071;-68
2022/12/30 07:47:32;;;;;;;167.43;30.43;;;;;;;;;;4982623;28;20049;-69
2022/12/30 07:49:58;;;;;;;164.83;30.03;;;;;;;;;;4977266;28;20640;-69
2022/12/30 07:52:24;;;;;;;145.93;27.40;;;;;;;;;;4976377;28;20465;-69
2022/12/30 07:54:50;;;;;;;136.13;27.17;;;;;;;;;;4981911;28;20090;-69
2022/12/30 07:57:15;;;;;;;154.97;29.57;;;;;;;;;;4963706;28;20027;-70
2022/12/30 07:59:41;;;;;;;148.17;27.70;;;;;;;;;;4948591;28;20042;-70
2022/12/30 08:02:08;;;;;;;155.67;27.70;;;;;;;;;;4964933;28;20038;-69
2022/12/30 08:04:34;;;;;;;139.10;27.30;;;;;;;;;;4979294;28;20081;-70
2022/12/30 08:06:59;;;;;;;174.23;29.90;;;;;;;;;;4965228;28;20058;-68
2022/12/30 08:09:25;;;;;;;131.67;25.50;;;;;;;;;;4964750;28;20085;-68
2022/12/30 08:11:51;;;;;;;120.70;23.77;;;;;;;;;;4963032;28;20034;-69
2022/12/30 08:14:18;;;;;;;131.97;24.87;;;;;;;;;;4981515;28;20125;-69
2022/12/30 08:16:43;;;;;;;141.53;26.10;;;;;;;;;;4964421;28;20117;-68
2022/12/30 08:19:09;;;;;;;140.07;26.80;;;;;;;;;;4947148;28;20082;-68
2022/12/30 08:21:35;;;;;;;127.63;24.50;;;;;;;;;;4949185;28;20388;-68
2022/12/30 08:24:00;;;;;;;139.57;26.87;;;;;;;;;;4942750;28;20043;-69
2022/12/30 08:26:26;;;;;;;132.83;25.10;;;;;;;;;;4943342;28;20053;-68
2022/12/30 08:28:52;;;;;;;122.00;24.57;;;;;;;;;;4979476;28;20117;-69
2022/12/30 08:31:18;;;;;;;147.80;26.20;;;;;;;;;;4964300;28;20061;-69
2022/12/30 08:33:44;;;;;;;156.10;26.67;;;;;;;;;;4980269;28;20066;-66
2022/12/30 08:36:11;;;;;;;146.90;27.53;;;;;;;;;;4948311;28;20421;-68
2022/12/30 08:38:39;;;;;;;140.67;25.53;;;;;;;;;;4945497;28;20138;-67
2022/12/30 08:41:37;;;;;;;125.17;24.47;;;;;;;;;;4947071;28;20088;-67
2022/12/30 08:44:03;;;;;;;150.67;26.77;;;;;;;;;;4906803;28;20381;-67
2022/12/30 08:46:29;;;;;;;115.17;23.93;;;;;;;;;;4947693;28;20043;-68
2022/12/30 08:48:55;;;;;;;147.43;26.70;;;;;;;;;;4969491;28;20050;-71
2022/12/30 08:51:21;;;;;;;155.57;28.47;;;;;;;;;;4964222;28;20113;-69
2022/12/30 08:53:48;;;;;;;142.57;26.83;;;;;;;;;;4975741;28;20377;-70
2022/12/30 08:56:15;;;;;;;132.13;25.20;;;;;;;;;;4965597;28;20500;-69
2022/12/30 08:58:41;;;;;;;127.07;25.33;;;;;;;;;;4964917;28;20117;-68
2022/12/30 09:01:08;;;;;;;139.67;24.77;;;;;;;;;;4959255;28;20125;-69
2022/12/30 09:03:33;;;;;;;119.87;23.40;;;;;;;;;;4964996;28;20684;-67
2022/12/30 09:05:59;;;;;;;130.17;25.03;;;;;;;;;;4950450;28;20140;-67
2022/12/30 09:08:25;;;;;;;139.57;26.23;;;;;;;;;;4966442;28;20092;-68
2022/12/30 09:11:01;;;;;;;116.90;22.47;;;;;;;;;;4950375;28;20073;-69
2022/12/30 09:13:27;;;;;;;108.67;22.80;;;;;;;;;;4958116;28;20114;-67
2022/12/30 09:15:53;;;;;;;111.47;22.73;;;;;;;;;;4980893;28;20585;-69
2022/12/30 09:18:19;;;;;;;128.03;24.63;;;;;;;;;;4941726;28;20085;-66
2022/12/30 09:20:45;;;;;;;126.60;22.50;;;;;;;;;;4975097;28;20054;-66
2022/12/30 09:23:10;;;;;;;123.23;24.63;;;;;;;;;;4943401;28;20033;-67
2022/12/30 09:25:36;;;;;;;121.33;24.07;;;;;;;;;;4943073;28;20054;-68
2022/12/30 09:28:02;;;;;;;127.23;23.33;;;;;;;;;;4975194;28;20050;-67
2022/12/30 09:30:27;;;;;;;103.80;20.53;;;;;;;;;;4958450;28;20488;-68
2022/12/30 09:32:53;;;;;;;137.17;23.80;;;;;;;;;;4943746;28;20054;-67
2022/12/30 09:35:19;;;;;;;128.63;23.63;;;;;;;;;;4958864;28;20027;-66
2022/12/30 09:37:44;;;;;;;128.73;23.13;;;;;;;;;;4958190;28;20073;-69
2022/12/30 09:40:13;;;;;;;135.43;23.47;;;;;;;;;;4946550;28;20030;-68
2022/12/30 09:45:46;;;;;;;136.30;22.87;;;;;;;;;;4962323;28;20050;-67
2022/12/30 09:48:17;;;;;;;84.27;19.60;;;;;;;;;;4962505;28;20041;-67
2022/12/30 09:50:45;;;;;;;124.77;24.67;;;;;;;;;;4947173;28;20381;-68
2022/12/30 09:53:19;;;;;;;120.67;22.17;;;;;;;;;;4971468;28;20109;-66
2022/12/30 09:55:51;;;;;;;111.63;21.43;;;;;;;;;;4954539;28;20105;-68
2022/12/30 09:58:22;;;;;;;102.83;20.83;;;;;;;;;;4942182;28;20039;-66
2022/12/30 10:00:48;;;;;;;110.22;24.20;;;;;;;;;;4978712;28;20065;-68
2022/12/30 10:03:21;;;;;;;121.30;23.23;;;;;;;;;;4943204;28;20581;-71
2022/12/30 10:05:56;;;;;;;100.80;22.33;;;;;;;;;;4944011;28;20057;-67
2022/12/30 10:08:39;;;;;;;119.17;23.90;;;;;;;;;;4945315;28;20054;-67
2022/12/30 10:11:26;;;;;;;96.27;21.37;;;;;;;;;;4947144;28;20039;-67
2022/12/30 10:13:54;;;;;;;98.93;21.43;;;;;;;;;;4977346;28;20143;-66
2022/12/30 10:16:40;;;;;;;118.17;23.57;;;;;;;;;;4945599;28;20031;-67
2022/12/30 10:19:11;;;;;;;95.80;20.70;;;;;;;;;;4972370;28;20469;-66
2022/12/30 10:21:50;;;;;;;78.13;19.43;;;;;;;;;;4977632;28;20472;-67
2022/12/30 10:24:40;;;;;;;92.93;22.17;;;;;;;;;;4962380;28;20034;-66
2022/12/30 10:27:26;;;;;;;76.30;19.92;;;;;;;;;;4961814;28;20054;-67
2022/12/30 10:29:52;;;;;;;103.53;20.33;;;;;;;;;;4946723;28;20121;-67
2022/12/30 10:32:19;;;;;;;77.13;18.90;;;;;;;;;;4978843;28;20039;-66
2022/12/30 10:34:46;;;;;;;83.47;21.07;;;;;;;;;;4979963;28;20034;-67
2022/12/30 10:37:13;;;;;;;79.40;20.60;;;;;;;;;;4948375;28;20065;-66
2022/12/30 10:39:45;;;;;;;82.13;19.13;;;;;;;;;;4962316;28;20129;-68
2022/12/30 10:42:20;;;;;;;79.60;18.73;;;;;;;;;;4981360;28;20038;-67
2022/12/30 10:45:04;;;;;;;71.20;18.53;;;;;;;;;;4973690;28;20111;-66
2022/12/30 10:47:45;;;;;;;78.90;19.17;;;;;;;;;;4947895;28;20057;-66
2022/12/30 10:50:18;;;;;;;75.18;19.13;;;;;;;;;;4962969;28;20051;-68
2022/12/30 10:52:43;;;;;;;72.30;19.50;;;;;;;;;;4947427;28;20030;-68
2022/12/30 10:55:15;;;;;;;71.77;19.83;;;;;;;;;;4944246;28;20429;-67
2022/12/30 10:57:41;;;;;;;84.20;20.30;;;;;;;;;;4938371;28;20110;-68
2022/12/30 11:00:06;;;;;;;91.17;21.30;;;;;;;;;;4954494;28;20034;-68
2022/12/30 11:02:35;;;;;;;83.90;21.07;;;;;;;;;;4971396;28;20381;-67
2022/12/30 11:05:02;;;;;;;78.83;21.10;;;;;;;;;;4942374;28;20571;-67
2022/12/30 11:07:28;;;;;;;81.50;21.17;;;;;;;;;;4957803;28;20042;-67
2022/12/30 11:09:54;;;;;;;78.93;20.50;;;;;;;;;;4974926;28;20407;-68
2022/12/30 11:15:07;;;;;;;100.23;21.37;;;;;;;;;;4973593;28;20100;-68
2022/12/30 11:17:38;;;;;;;90.63;21.77;;;;;;;;;;4974907;28;20466;-68
2022/12/30 11:20:20;;;;;;;82.93;21.90;;;;;;;;;;4941717;28;20059;-68
2022/12/30 11:22:50;;;;;;;80.30;22.60;;;;;;;;;;4957769;28;20090;-68
2022/12/30 11:25:21;;;;;;;75.95;20.35;;;;;;;;;;4974017;28;20054;-69
2022/12/30 11:27:49;;;;;;;68.60;20.60;;;;;;;;;;4973424;28;20050;-69
2022/12/30 11:30:22;;;;;;;95.90;22.13;;;;;;;;;;4973863;28;20049;-69
2022/12/30 11:32:47;;;;;;;81.07;21.07;;;;;;;;;;4957701;28;20042;-69
2022/12/30 11:35:33;;;;;;;86.60;22.93;;;;;;;;;;4940970;28;20026;-69
2022/12/30 11:37:58;;;;;;;86.63;22.10;;;;;;;;;;4973015;28;20046;-68
2022/12/30 11:40:32;;;;;;;78.03;20.57;;;;;;;;;;4956582;28;20133;-69
2022/12/30 11:43:04;;;;;;;82.40;20.87;;;;;;;;;;4956833;28;20058;-68
2022/12/30 11:45:30;;;;;;;79.07;21.40;;;;;;;;;;4956751;28;20449;-69
2022/12/30 11:47:56;;;;;;;82.87;19.47;;;;;;;;;;4956778;28;20035;-69
2022/12/30 11:50:21;;;;;;;84.00;22.00;;;;;;;;;;4955267;28;20149;-71
2022/12/30 11:52:51;;;;;;;64.97;22.13;;;;;;;;;;4934744;28;20473;-69
2022/12/30 11:55:19;;;;;;;51.63;20.97;;;;;;;;;;4935920;29;20438;-68
2022/12/30 11:57:49;;;;;;;64.33;23.63;;;;;;;;;;4951604;29;20465;-69
2022/12/30 12:00:15;;;;;;;49.53;20.95;;;;;;;;;;4935898;29;20050;-68
2022/12/30 12:02:44;;;;;;;68.73;22.53;;;;;;;;;;4920213;29;20408;-68
2022/12/30 12:05:21;;;;;;;50.10;21.77;;;;;;;;;;4936452;29;20039;-68
2022/12/30 12:07:49;;;;;;;50.37;20.10;;;;;;;;;;4953684;29;20066;-67
2022/12/30 12:10:14;;;;;;;43.87;19.27;;;;;;;;;;4937715;29;20043;-69
2022/12/30 12:12:52;;;;;;;44.43;19.03;;;;;;;;;;4921167;29;20415;-67
2022/12/30 12:15:24;;;;;;;37.23;17.50;;;;;;;;;;4936828;29;20035;-69
2022/12/30 12:17:53;;;;;;;49.88;19.80;;;;;;;;;;4953773;29;20035;-68
2022/12/30 12:20:38;;;;;;;46.17;19.50;;;;;;;;;;4922149;29;20039;-67
2022/12/30 12:23:16;;;;;;;56.03;20.13;;;;;;;;;;4937377;29;20039;-68
2022/12/30 12:25:46;;;;;;;48.17;18.83;;;;;;;;;;4954005;28;20137;-67
2022/12/30 12:28:12;;;;;;;40.13;18.20;;;;;;;;;;4936843;29;20063;-67
2022/12/30 12:30:44;;;;;;;43.33;18.30;;;;;;;;;;4952922;29;20047;-66
2022/12/30 12:33:09;;;;;;;38.97;15.63;;;;;;;;;;4936530;29;20429;-67
2022/12/30 12:35:35;;;;;;;38.30;16.50;;;;;;;;;;4921108;29;20035;-66
2022/12/30 12:38:19;;;;;;;37.27;16.83;;;;;;;;;;4936506;29;20043;-68
2022/12/30 12:41:00;;;;;;;37.20;17.13;;;;;;;;;;4920783;29;20062;-67
2022/12/30 12:43:34;;;;;;;42.33;17.60;;;;;;;;;;4936474;29;20175;-67
2022/12/30 12:46:10;;;;;;;37.57;16.17;;;;;;;;;;4936535;29;20047;-67
2022/12/30 12:48:44;;;;;;;40.70;16.70;;;;;;;;;;4936867;29;20038;-68
2022/12/30 12:51:16;;;;;;;38.33;16.57;;;;;;;;;;4969099;28;20504;-68
2022/12/30 12:53:50;;;;;;;41.93;17.07;;;;;;;;;;4936809;29;20043;-67
2022/12/30 12:56:33;;;;;;;43.53;17.93;;;;;;;;;;4952591;29;20359;-67
2022/12/30 12:59:07;;;;;;;38.37;17.13;;;;;;;;;;4953071;29;20039;-66
2022/12/30 13:01:41;;;;;;;47.37;19.57;;;;;;;;;;4920391;29;20478;-67
2022/12/30 13:04:14;;;;;;;43.17;18.20;;;;;;;;;;4952373;29;20035;-67
2022/12/30 13:06:46;;;;;;;52.27;19.27;;;;;;;;;;4953432;28;20046;-66
2022/12/30 13:09:27;;;;;;;49.70;19.13;;;;;;;;;;4920776;29;20042;-67
2022/12/30 13:11:58;;;;;;;59.83;21.60;;;;;;;;;;4951563;29;20897;-67
2022/12/30 13:14:43;;;;;;;56.03;21.90;;;;;;;;;;4951761;29;20043;-66
2022/12/30 13:17:14;;;;;;;50.73;20.67;;;;;;;;;;4970909;28;20116;-65
2022/12/30 13:19:42;;;;;;;58.63;21.43;;;;;;;;;;4977685;28;20054;-67
2022/12/30 13:22:12;;;;;;;77.53;25.27;;;;;;;;;;4953607;28;20034;-67
2022/12/30 13:24:46;;;;;;;54.80;21.33;;;;;;;;;;4972726;28;20358;-69
2022/12/30 13:27:44;;;;;;;53.13;22.10;;;;;;;;;;4987607;28;20034;-69
2022/12/30 13:30:13;;;;;;;64.17;22.63;;;;;;;;;;4925044;28;20040;-69
2022/12/30 13:32:54;;;;;;;65.77;22.00;;;;;;;;;;4958492;28;20053;-68
2022/12/30 13:35:19;;;;;;;;;;;;;;;;;;4991508;28;20041;-67
2022/12/30 13:37:48;;;;;;;59.90;19.30;;;;;;;;;;4958086;28;19910;-69
2022/12/30 13:40:19;;;;;;;71.87;21.87;;;;;;;;;;4958558;28;20065;-69
2022/12/30 13:43:03;;;;;;;82.95;23.15;;;;;;;;;;4974737;28;20492;-67
2022/12/30 13:45:31;;;;;;;66.47;22.30;;;;;;;;;;4974072;28;20542;-68
2022/12/30 13:48:00;;;;;;;64.73;22.30;;;;;;;;;;4974268;28;20054;-68
2022/12/30 13:50:28;;;;;;;56.33;22.47;;;;;;;;;;4973792;28;20476;-68
2022/12/30 13:52:55;;;;;;;67.67;22.40;;;;;;;;;;4956062;28;20039;-70
2022/12/30 13:55:22;;;;;;;53.00;20.60;;;;;;;;;;4971194;28;20513;-67
2022/12/30 13:57:51;;;;;;;65.37;21.83;;;;;;;;;;4956884;28;20134;-66
2022/12/30 14:00:17;;;;;;;102.70;23.63;;;;;;;;;;4943839;28;20046;-67
2022/12/30 14:02:46;;;;;;;56.07;20.57;;;;;;;;;;4963338;28;20034;-67
2022/12/30 14:05:31;;;;;;;57.03;20.63;;;;;;;;;;4978917;28;20046;-67
2022/12/30 14:07:57;;;;;;;48.47;19.00;;;;;;;;;;4960985;28;20041;-67
2022/12/30 14:10:23;;;;;;;56.40;18.70;;;;;;;;;;4948930;28;20465;-68
2022/12/30 14:13:07;;;;;;;60.80;20.10;;;;;;;;;;4978894;28;20031;-67
2022/12/30 14:15:33;;;;;;;48.07;19.27;;;;;;;;;;4945575;28;20473;-67
2022/12/30 14:18:17;;;;;;;48.93;19.03;;;;;;;;;;4962381;28;20030;-67
2022/12/30 14:20:52;;;;;;;49.30;19.60;;;;;;;;;;4979555;28;20127;-67
2022/12/30 14:23:37;;;;;;;49.57;18.93;;;;;;;;;;4980871;28;20034;-67
2022/12/30 14:26:18;;;;;;;49.73;19.33;;;;;;;;;;4947276;28;20035;-68
2022/12/30 14:28:48;;;;;;;48.00;18.58;;;;;;;;;;4947985;28;20041;-67
2022/12/30 14:31:32;;;;;;;46.97;18.77;;;;;;;;;;4947164;28;20299;-67
2022/12/30 14:33:59;;;;;;;43.73;19.47;;;;;;;;;;4979337;28;20042;-66
2022/12/30 14:36:27;;;;;;;45.43;18.00;;;;;;;;;;4946704;28;20047;-67
2022/12/30 14:38:52;;;;;;;41.03;18.03;;;;;;;;;;4949935;28;20435;-67
2022/12/30 14:41:19;;;;;;;41.73;18.63;;;;;;;;;;4951598;28;20066;-67
2022/12/30 14:43:51;;;;;;;40.60;16.77;;;;;;;;;;4965780;28;20060;-68
2022/12/30 14:46:41;;;;;;;40.87;19.03;;;;;;;;;;4966255;28;20141;-68
2022/12/30 14:49:25;;;;;;;35.37;17.30;;;;;;;;;;4982094;28;20054;-67
2022/12/30 14:51:54;;;;;;;40.53;16.97;;;;;;;;;;4948358;28;20501;-67
2022/12/30 14:54:25;;;;;;;36.20;17.27;;;;;;;;;;4982418;28;20045;-67
2022/12/30 14:56:51;;;;;;;;;;;;;;;;;;4950690;28;20039;-68
2022/12/30 14:59:17;;;;;;;35.33;16.40;;;;;;;;;;4950046;28;19936;-68
2022/12/30 15:02:08;;;;;;;38.33;18.17;;;;;;;;;;4966980;28;20033;-68
2022/12/30 15:04:34;;;;;;;37.65;17.83;;;;;;;;;;4980757;28;20825;-67
2022/12/30 15:07:00;;;;;;;38.40;16.20;;;;;;;;;;4950649;28;20100;-68
2022/12/30 15:09:26;;;;;;;43.10;19.03;;;;;;;;;;4982668;28;20113;-69
2022/12/30 15:11:53;;;;;;;40.72;18.67;;;;;;;;;;4974078;28;20042;-66
2022/12/30 15:14:19;;;;;;;39.90;17.87;;;;;;;;;;4984674;28;20045;-68
2022/12/30 15:17:03;;;;;;;38.17;18.33;;;;;;;;;;4965256;28;20378;-67