Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:04:27;;;;;;;6.03;2.50;;;17.70;99.90;;;;;;7323543;32;20302;-60
2022/08/30 00:08:28;;;;;;;4.28;2.47;;;17.80;99.90;;;;;;7312926;32;20120;-60
2022/08/30 00:12:31;;;;;;;5.62;2.80;;;17.90;99.90;;;;;;7320337;32;20181;-60
2022/08/30 00:16:33;;;;;;;6.25;2.62;;;17.80;99.90;;;;;;7320925;32;20927;-60
2022/08/30 00:20:36;;;;;;;8.45;2.75;;;17.80;99.90;;;;;;7315200;32;20605;-61
2022/08/30 00:24:38;;;;;;;8.70;2.90;;;17.80;99.90;;;;;;7315397;32;20107;-60
2022/08/30 00:28:40;;;;;;;6.72;3.15;;;17.70;99.90;;;;;;7310943;32;20645;-61
2022/08/30 00:32:42;;;;;;;5.15;2.55;;;17.70;99.90;;;;;;7313321;32;20108;-60
2022/08/30 00:36:44;;;;;;;9.88;3.00;;;17.60;99.90;;;;;;7304197;32;20854;-60
2022/08/30 00:40:46;;;;;;;5.20;2.92;;;17.40;99.90;;;;;;7307978;32;20226;-61
2022/08/30 00:44:49;;;;;;;8.93;3.12;;;17.40;99.90;;;;;;7313501;32;20262;-60
2022/08/30 00:48:51;;;;;;;8.15;3.15;;;17.30;99.90;;;;;;7311841;32;20204;-61
2022/08/30 00:52:57;;;;;;;8.20;2.90;;;17.20;99.90;;;;;;7313075;32;20622;-60
2022/08/30 00:56:59;;;;;;;7.97;3.10;;;17.30;99.90;;;;;;7311756;32;20230;-60
2022/08/30 01:01:01;;;;;;;6.40;3.30;;;17.20;99.90;;;;;;7304955;32;20231;-60
2022/08/30 01:05:05;;;;;;;6.07;2.75;;;17.10;99.90;;;;;;7318847;32;20601;-60
2022/08/30 01:09:08;;;;;;;6.65;2.85;;;17.10;99.90;;;;;;7314063;32;20801;-60
2022/08/30 01:13:12;;;;;;;5.90;3.17;;;17.20;99.90;;;;;;7314955;32;20198;-60
2022/08/30 01:17:15;;;;;;;5.55;3.17;;;17.10;99.90;;;;;;7309051;32;20829;-60
2022/08/30 01:21:45;;;;;;;9.15;3.55;;;17.10;99.90;;;;;;7314705;32;20127;-60
2022/08/30 01:26:03;;;;;;;8.25;3.58;;;17.00;99.90;;;;;;7295765;32;20126;-60
2022/08/30 01:30:06;;;;;;;6.62;3.70;;;17.00;99.90;;;;;;7313852;32;20876;-59
2022/08/30 01:34:08;;;;;;;9.50;3.00;;;17.00;99.90;;;;;;7311837;32;20212;-61
2022/08/30 01:38:11;;;;;;;5.50;3.40;;;17.00;99.90;;;;;;7315601;32;20243;-61
2022/08/30 01:42:16;;;;;;;6.43;3.45;;;17.00;99.90;;;;;;7314235;32;20603;-61
2022/08/30 01:46:22;;;;;;;5.93;3.10;;;17.00;99.90;;;;;;7303567;32;20155;-62
2022/08/30 01:50:24;;;;;;;13.75;3.65;;;16.90;99.90;;;;;;7310662;32;20264;-60
2022/08/30 01:54:25;;;;;;;5.37;3.33;;;16.80;99.90;;;;;;7313345;32;20253;-60
2022/08/30 01:58:35;;;;;;;9.70;3.47;;;16.80;99.90;;;;;;7312613;32;20278;-60
2022/08/30 02:02:36;;;;;;;10.38;3.40;;;16.80;99.90;;;;;;7311899;32;20564;-60
2022/08/30 02:06:38;;;;;;;5.87;3.33;;;16.80;99.90;;;;;;7310906;32;20371;-60
2022/08/30 02:10:40;;;;;;;11.88;3.60;;;16.80;99.90;;;;;;7317865;32;20865;-60
2022/08/30 02:14:42;;;;;;;11.57;3.67;;;16.80;99.90;;;;;;7313114;32;20151;-60
2022/08/30 02:18:44;;;;;;;6.28;3.28;;;16.80;99.90;;;;;;7314232;32;20230;-60
2022/08/30 02:22:46;;;;;;;6.82;3.30;;;16.80;99.90;;;;;;7293776;32;20189;-60
2022/08/30 02:26:51;;;;;;;5.93;3.40;;;16.80;99.90;;;;;;7316592;32;20135;-60
2022/08/30 02:30:53;;;;;;;8.18;3.87;;;16.80;99.90;;;;;;7312729;32;20192;-60
2022/08/30 02:34:55;;;;;;;4.78;3.30;;;16.90;99.90;;;;;;7321505;32;20201;-60
2022/08/30 02:38:57;;;;;;;8.07;3.37;;;16.90;99.90;;;;;;7303035;32;20597;-60
2022/08/30 02:42:59;;;;;;;5.20;3.20;;;16.80;99.90;;;;;;7320480;32;20107;-60
2022/08/30 02:47:01;;;;;;;8.20;3.10;;;16.90;99.90;;;;;;7302440;32;20164;-60
2022/08/30 02:51:08;;;;;;;9.63;3.60;;;16.80;99.90;;;;;;7319276;32;20733;-60
2022/08/30 02:55:12;;;;;;;9.35;3.60;;;16.80;99.90;;;;;;7317658;32;20329;-60
2022/08/30 02:59:15;;;;;;;6.78;3.37;;;16.80;99.90;;;;;;7311701;32;20331;-59
2022/08/30 03:03:17;;;;;;;9.90;3.50;;;16.80;99.90;;;;;;7315725;32;20162;-60
2022/08/30 03:07:19;;;;;;;7.00;3.30;;;16.70;99.90;;;;;;7311511;32;20253;-59
2022/08/30 03:11:21;;;;;;;8.57;3.70;;;16.70;99.90;;;;;;7317286;32;20167;-61
2022/08/30 03:15:25;;;;;;;11.07;3.58;;;16.70;99.90;;;;;;7312429;32;20740;-60
2022/08/30 03:19:27;;;;;;;7.75;3.53;;;16.60;99.90;;;;;;7313077;32;20115;-60
2022/08/30 03:23:30;;;;;;;9.60;3.55;;;16.70;99.90;;;;;;7319403;32;20226;-60
2022/08/30 03:27:32;;;;;;;10.32;3.70;;;16.60;99.90;;;;;;7311537;32;20127;-59
2022/08/30 03:31:34;;;;;;;7.25;3.80;;;16.70;99.90;;;;;;7315989;32;20243;-61
2022/08/30 03:35:54;;;;;;;5.07;3.47;;;16.70;99.90;;;;;;7315353;32;20220;-60
2022/08/30 03:39:56;;;;;;;9.38;3.90;;;16.60;99.90;;;;;;7315855;32;20108;-61
2022/08/30 03:43:59;;;;;;;7.72;3.67;;;16.60;99.90;;;;;;7313947;32;20288;-60
2022/08/30 03:48:02;;;;;;;7.60;3.78;;;16.60;99.90;;;;;;7306808;32;20532;-60
2022/08/30 03:52:04;;;;;;;7.10;3.87;;;16.60;99.90;;;;;;7318224;32;20176;-60
2022/08/30 03:56:06;;;;;;;8.00;4.37;;;16.50;99.90;;;;;;7318132;32;20188;-59
2022/08/30 04:00:09;;;;;;;7.93;3.97;;;16.40;99.90;;;;;;7317943;32;20204;-60
2022/08/30 04:04:11;;;;;;;8.43;4.00;;;16.40;99.90;;;;;;7312198;32;20112;-60
2022/08/30 04:08:22;;;;;;;7.95;3.70;;;16.30;99.90;;;;;;7314086;32;20186;-60
2022/08/30 04:12:24;;;;;;;7.22;3.95;;;16.20;99.90;;;;;;7319131;32;20243;-60
2022/08/30 04:16:26;;;;;;;9.70;4.10;;;16.10;99.90;;;;;;7318874;32;20211;-60
2022/08/30 04:20:27;;;;;;;10.52;4.18;;;16.10;99.90;;;;;;7314990;32;20132;-60
2022/08/30 04:24:29;;;;;;;8.15;3.72;;;16.00;99.90;;;;;;7294883;32;20137;-60
2022/08/30 04:28:32;;;;;;;6.90;3.80;;;16.00;99.90;;;;;;7317807;32;20496;-60
2022/08/30 04:32:35;;;;;;;7.75;3.92;;;16.10;99.90;;;;;;7301828;32;20237;-60
2022/08/30 04:36:36;;;;;;;5.32;3.75;;;16.00;99.90;;;;;;7317012;32;20192;-60
2022/08/30 04:40:41;;;;;;;7.65;4.50;;;16.00;99.90;;;;;;7300569;32;20248;-60
2022/08/30 04:44:43;;;;;;;7.43;4.30;;;15.90;99.90;;;;;;7311099;32;20158;-60
2022/08/30 04:48:46;;;;;;;11.65;4.05;;;15.90;99.90;;;;;;7317051;32;20119;-65
2022/08/30 04:52:47;;;;;;;6.68;4.25;;;15.90;99.90;;;;;;7311751;32;20135;-65
2022/08/30 04:56:49;;;;;;;9.82;4.60;;;15.80;99.90;;;;;;7303083;32;20131;-65
2022/08/30 05:00:51;;;;;;;6.65;4.60;;;15.80;99.90;;;;;;7318741;32;20147;-65
2022/08/30 05:09:15;;;;;;;9.55;5.53;;;15.80;99.90;;;;;;7318538;32;20569;-65
2022/08/30 05:13:19;;;;;;;7.18;4.72;;;15.90;99.90;;;;;;7317291;32;20139;-64
2022/08/30 05:17:25;;;;;;;8.73;4.75;;;15.90;99.90;;;;;;7320268;32;20233;-64
2022/08/30 05:21:28;;;;;;;7.12;4.22;;;16.00;99.90;;;;;;7315073;32;20124;-64
2022/08/30 05:25:40;;;;;;;13.25;6.65;;;16.00;99.90;;;;;;7317405;32;20212;-64
2022/08/30 05:29:41;;;;;;;7.68;4.50;;;16.00;99.90;;;;;;7301521;32;20250;-68
2022/08/30 05:33:44;;;;;;;7.50;4.20;;;16.10;99.90;;;;;;7304072;32;20251;-64
2022/08/30 05:37:46;;;;;;;8.80;4.45;;;16.10;99.90;;;;;;7307535;32;20179;-64
2022/08/30 05:41:48;;;;;;;7.70;4.80;;;16.10;99.90;;;;;;7316376;32;20279;-64
2022/08/30 05:46:01;;;;;;;10.40;4.18;;;16.10;99.90;;;;;;7314602;32;20226;-64
2022/08/30 05:50:05;;;;;;;11.50;6.12;;;16.10;99.90;;;;;;7297444;32;20175;-64
2022/08/30 05:54:07;;;;;;;7.05;4.50;;;16.20;99.90;;;;;;7303414;32;20124;-64
2022/08/30 05:58:09;;;;;;;9.25;4.20;;;16.20;99.90;;;;;;7316702;32;20189;-64
2022/08/30 06:02:11;;;;;;;6.53;4.37;;;16.20;99.90;;;;;;7308696;32;20135;-65
2022/08/30 06:06:13;;;;;;;6.75;4.53;;;16.30;99.90;;;;;;7313856;32;20135;-64
2022/08/30 06:10:15;;;;;;;6.40;4.82;;;16.30;99.90;;;;;;7319720;32;20206;-64
2022/08/30 06:14:18;;;;;;;7.05;4.40;;;16.30;99.90;;;;;;7311699;32;20108;-64
2022/08/30 06:18:19;;;;;;;4.87;4.22;;;16.40;99.90;;;;;;7319515;32;20160;-64
2022/08/30 06:22:29;;;;;;;8.85;4.80;;;16.40;99.90;;;;;;7327049;32;20133;-63
2022/08/30 06:26:35;;;;;;;9.30;4.40;;;16.50;99.90;;;;;;7325345;32;20134;-63
2022/08/30 06:30:39;;;;;;;9.80;4.30;;;16.60;99.90;;;;;;7310582;32;20586;-64
2022/08/30 06:34:41;;;;;;;10.40;5.25;;;16.70;99.90;;;;;;7318152;32;20244;-64
2022/08/30 06:38:44;;;;;;;9.63;5.00;;;16.80;99.90;;;;;;7320605;32;20787;-64
2022/08/30 06:42:46;;;;;;;11.25;4.85;;;16.90;99.90;;;;;;7327798;32;20195;-64
2022/08/30 06:46:48;;;;;;;13.27;5.37;;;17.00;99.90;;;;;;7316130;32;20131;-64
2022/08/30 06:50:53;;;;;;;9.02;4.55;;;17.20;99.90;;;;;;7325616;32;20137;-65
2022/08/30 06:54:57;;;;;;;10.43;4.47;;;17.30;99.90;;;;;;7320771;32;20188;-64
2022/08/30 06:58:59;;;;;;;10.52;4.85;;;17.40;99.90;;;;;;7321011;32;20112;-64
2022/08/30 07:03:01;;;;;;;8.80;5.30;;;17.50;99.90;;;;;;7318630;32;20882;-64
2022/08/30 07:07:03;;;;;;;11.20;4.43;;;17.50;99.90;;;;;;7308216;32;20111;-63
2022/08/30 07:11:07;;;;;;;11.20;4.05;;;17.60;99.90;;;;;;7315893;32;20691;-64
2022/08/30 07:15:09;;;;;;;7.80;4.40;;;17.80;99.90;;;;;;7321567;32;20777;-64
2022/08/30 07:19:12;;;;;;;9.38;4.15;;;18.00;99.90;;;;;;7314173;32;20111;-65
2022/08/30 07:23:22;;;;;;;10.02;5.05;;;18.10;99.90;;;;;;7314266;32;20103;-65
2022/08/30 07:27:23;;;;;;;9.30;4.70;;;18.20;99.90;;;;;;7315545;32;20257;-65
2022/08/30 07:31:25;;;;;;;11.45;4.60;;;18.30;99.90;;;;;;7319550;32;20175;-64
2022/08/30 07:35:27;;;;;;;7.75;4.18;;;18.50;99.90;;;;;;7319821;32;20135;-64
2022/08/30 07:39:29;;;;;;;12.63;4.25;;;18.50;99.90;;;;;;7323552;32;20103;-64
2022/08/30 07:43:34;;;;;;;8.27;4.60;;;18.60;99.90;;;;;;7320563;32;20195;-64
2022/08/30 07:47:36;;;;;;;10.23;3.95;;;18.80;99.90;;;;;;7319885;32;20157;-64
2022/08/30 07:51:39;;;;;;;8.75;4.22;;;19.00;99.90;;;;;;7323264;32;20148;-64
2022/08/30 07:55:41;;;;;;;9.82;4.10;;;19.00;99.90;;;;;;7304822;32;20122;-64
2022/08/30 07:59:42;;;;;;;6.70;3.40;;;19.10;99.90;;;;;;7320919;32;21988;-65
2022/08/30 08:03:46;;;;;;;7.60;3.50;;;19.10;99.90;;;;;;7319696;32;20200;-65
2022/08/30 08:07:48;;;;;;;6.50;3.87;;;19.30;99.90;;;;;;7318693;32;20687;-64
2022/08/30 08:11:50;;;;;;;8.93;3.60;;;19.50;99.90;;;;;;7313923;32;20104;-64
2022/08/30 08:15:52;;;;;;;8.90;3.40;;;19.60;99.90;;;;;;7316932;32;20096;-64
2022/08/30 08:19:54;;;;;;;5.53;3.53;;;19.50;99.90;;;;;;7312062;32;20580;-66
2022/08/30 08:23:55;;;;;;;8.27;3.53;;;19.80;99.90;;;;;;7313762;32;20283;-66
2022/08/30 08:27:57;;;;;;;4.95;3.30;;;19.80;99.90;;;;;;7313261;32;20182;-64
2022/08/30 08:31:59;;;;;;;8.98;3.53;;;19.90;99.90;;;;;;7305926;32;20108;-65
2022/08/30 08:36:01;;;;;;;5.20;3.28;;;20.20;99.90;;;;;;7316089;32;20303;-66
2022/08/30 08:40:15;;;;;;;4.20;3.00;;;20.50;99.90;;;;;;7310796;32;20099;-67
2022/08/30 08:44:49;;;;;;;6.72;3.45;;;20.60;99.90;;;;;;7319982;32;20745;-66
2022/08/30 08:49:00;;;;;;;4.85;2.90;;;20.60;99.90;;;;;;7314138;32;20132;-66
2022/08/30 08:53:34;;;;;;;7.28;3.22;;;20.80;99.90;;;;;;7320092;32;20145;-66
2022/08/30 08:57:56;;;;;;;3.65;2.62;;;21.10;99.90;;;;;;7315240;32;20365;-66
2022/08/30 09:02:01;;;;;;;3.83;2.35;;;21.10;99.90;;;;;;7313504;32;20126;-66
2022/08/30 09:06:30;;;;;;;7.97;2.67;;;21.10;99.90;;;;;;7323435;32;20503;-67
2022/08/30 09:10:32;;;;;;;7.05;2.70;;;21.40;99.90;;;;;;7273596;32;20474;-66
2022/08/30 09:14:53;;;;;;;6.82;2.45;;;21.40;99.90;;;;;;7316691;32;20111;-67
2022/08/30 09:18:56;;;;;;;5.10;2.67;;;21.70;99.90;;;;;;7312938;32;20979;-67
2022/08/30 09:23:18;;;;;;;5.70;2.60;;;22.00;99.90;;;;;;7315114;32;20164;-67
2022/08/30 09:27:25;;;;;;;4.95;2.10;;;22.00;99.90;;;;;;7322244;32;20543;-66
2022/08/30 09:31:31;;;;;;;8.15;2.05;;;22.20;99.90;;;;;;7318886;32;20104;-66
2022/08/30 09:35:45;;;;;;;5.82;2.80;;;22.80;99.90;;;;;;7313836;32;20242;-66
2022/08/30 09:39:47;;;;;;;4.25;2.15;;;23.00;99.90;;;;;;7320161;32;20103;-65
2022/08/30 09:44:14;;;;;;;6.25;2.35;;;23.40;99.90;;;;;;7316094;32;20125;-67
2022/08/30 09:48:21;;;;;;;4.87;1.92;;;23.50;99.90;;;;;;7320957;32;20206;-65
2022/08/30 09:53:01;;;;;;;5.03;2.28;;;23.70;99.90;;;;;;7300895;32;20181;-65
2022/08/30 09:57:18;;;;;;;7.32;2.15;;;24.00;99.90;;;;;;7317572;32;20141;-67
2022/08/30 10:01:52;;;;;;;6.55;2.78;;;24.10;99.90;;;;;;7316381;32;20543;-66
2022/08/30 10:06:17;;;;;;;9.02;2.50;;;23.00;99.90;;;;;;7313694;32;20174;-67
2022/08/30 10:10:45;;;;;;;7.12;2.03;;;23.20;99.90;;;;;;7310534;32;20122;-65
2022/08/30 10:15:25;;;;;;;10.40;2.40;;;23.90;99.90;;;;;;7309721;32;20100;-65
2022/08/30 10:20:09;;;;;;;3.80;2.30;;;24.00;99.90;;;;;;7312642;32;20248;-64
2022/08/30 10:24:17;;;;;;;5.75;2.12;;;24.40;99.90;;;;;;7311549;32;20158;-64
2022/08/30 10:28:35;;;;;;;4.87;2.50;;;25.10;99.90;;;;;;7319086;32;20182;-64
2022/08/30 10:32:51;;;;;;;8.48;2.17;;;25.30;99.90;;;;;;7312232;32;20169;-64
2022/08/30 10:37:05;;;;;;;6.72;2.30;;;25.40;99.90;;;;;;7316547;32;20759;-64
2022/08/30 10:41:36;;;;;;;5.30;2.20;;;24.60;99.90;;;;;;7313705;32;20125;-65
2022/08/30 10:45:43;;;;;;;4.80;2.10;;;23.90;99.90;;;;;;7319342;32;20192;-66
2022/08/30 10:49:46;;;;;;;;;;;23.50;99.90;;;;;;7314770;32;20907;-57
2022/08/30 10:53:56;;;;;;;3.37;2.03;;;23.10;99.90;;;;;;7316452;32;20041;-57
2022/08/30 10:58:00;;;;;;;7.47;2.50;;;23.00;99.90;;;;;;7310170;32;20108;-56
2022/08/30 11:02:20;;;;;;;5.97;2.28;;;23.00;99.90;;;;;;7322849;32;20181;-56
2022/08/30 11:06:40;;;;;;;6.10;2.35;;;22.90;99.90;;;;;;7302846;32;20179;-56
2022/08/30 11:11:00;;;;;;;3.35;1.95;;;23.10;99.90;;;;;;7322941;32;20320;-56
2022/08/30 11:15:19;;;;;;;6.35;1.90;;;23.20;99.90;;;;;;7320683;32;20108;-55
2022/08/30 11:19:48;;;;;;;4.32;1.98;;;23.30;99.90;;;;;;7320131;32;20134;-55
2022/08/30 11:24:03;;;;;;;7.03;2.10;;;23.20;99.90;;;;;;7313699;32;20121;-64
2022/08/30 11:28:34;;;;;;;4.87;1.90;;;23.20;99.90;;;;;;7318380;32;20958;-64
2022/08/30 11:33:10;;;;;;;4.70;2.00;;;23.50;99.90;;;;;;7321567;32;20132;-64
2022/08/30 11:37:34;;;;;;;6.22;2.17;;;23.60;99.90;;;;;;7295985;32;20139;-64
2022/08/30 11:41:40;;;;;;;7.43;2.35;;;23.80;99.90;;;;;;7317738;32;20190;-65
2022/08/30 11:45:51;;;;;;;7.75;2.30;;;23.80;99.90;;;;;;7319479;32;20815;-64
2022/08/30 11:50:07;;;;;;;3.53;2.03;;;23.70;99.90;;;;;;7315282;32;20104;-64
2022/08/30 11:54:20;;;;;;;7.00;1.87;;;24.00;99.90;;;;;;7322685;32;20255;-64
2022/08/30 11:58:53;;;;;;;5.07;1.80;;;24.10;99.90;;;;;;7305720;32;20104;-64
2022/08/30 12:03:02;;;;;;;5.50;2.20;;;24.10;99.90;;;;;;7310848;32;20168;-65
2022/08/30 12:07:06;;;;;;;2.80;1.67;;;24.10;99.90;;;;;;7317122;32;20104;-64
2022/08/30 12:11:11;;;;;;;7.07;2.12;;;24.10;99.90;;;;;;7318032;32;20707;-64
2022/08/30 12:15:47;;;;;;;6.53;1.60;;;24.60;99.90;;;;;;7323367;32;20103;-65
2022/08/30 12:19:50;;;;;;;4.68;1.70;;;24.60;99.90;;;;;;7318981;32;20142;-65
2022/08/30 12:23:56;;;;;;;5.40;2.00;;;24.50;99.90;;;;;;7317563;32;20122;-64
2022/08/30 12:28:32;;;;;;;3.83;1.75;;;24.60;99.90;;;;;;7317164;32;20572;-64
2022/08/30 12:32:44;;;;;;;5.43;1.30;;;24.30;99.90;;;;;;7321749;32;20537;-66
2022/08/30 12:37:19;;;;;;;7.05;2.10;;;24.60;99.90;;;;;;7316843;32;20182;-64
2022/08/30 12:41:23;;;;;;;3.75;1.55;;;24.60;99.90;;;;;;7315673;32;20547;-65
2022/08/30 12:45:30;;;;;;;8.57;1.62;;;24.50;99.90;;;;;;7310564;32;20127;-64
2022/08/30 12:49:36;;;;;;;2.45;1.58;;;24.70;99.90;;;;;;7315156;32;20135;-64
2022/08/30 12:53:41;;;;;;;7.30;1.67;;;24.80;99.90;;;;;;7315707;32;20130;-65
2022/08/30 12:58:10;;;;;;;3.75;1.65;;;24.80;99.90;;;;;;7303338;32;20124;-65
2022/08/30 13:02:15;;;;;;;6.60;1.83;;;24.70;99.90;;;;;;7313345;32;20150;-65
2022/08/30 13:06:54;;;;;;;3.50;1.77;;;24.90;99.90;;;;;;7317690;32;20124;-64
2022/08/30 13:11:05;;;;;;;7.80;3.78;;;25.10;99.90;;;;;;7270993;32;20678;-65
2022/08/30 13:15:10;;;;;;;4.32;1.90;;;25.10;99.90;;;;;;7316741;32;20179;-64
2022/08/30 13:19:32;;;;;;;4.50;1.80;;;25.10;99.90;;;;;;7316784;32;20112;-63
2022/08/30 13:23:34;;;;;;;5.97;1.80;;;25.10;99.90;;;;;;7309855;32;20475;-62
2022/08/30 13:27:37;;;;;;;3.15;1.45;;;25.10;99.90;;;;;;7312135;32;20153;-62
2022/08/30 13:31:40;;;;;;;5.47;2.20;;;25.30;99.90;;;;;;7305007;32;20095;-58
2022/08/30 13:35:44;;;;;;;7.25;1.48;;;25.40;99.90;;;;;;7308415;32;20100;-64
2022/08/30 13:39:46;;;;;;;5.97;2.20;;;25.60;99.90;;;;;;7318730;32;20198;-64
2022/08/30 13:43:48;;;;;;;4.78;2.05;;;25.20;99.90;;;;;;7322145;32;20303;-63
2022/08/30 13:48:12;;;;;;;4.00;1.60;;;25.50;99.90;;;;;;7322353;32;20501;-63
2022/08/30 13:52:24;;;;;;;4.18;1.92;;;25.60;99.90;;;;;;7309969;32;20104;-63
2022/08/30 13:56:30;;;;;;;4.32;1.62;;;25.60;99.90;;;;;;7311627;32;20563;-64
2022/08/30 14:00:34;;;;;;;6.10;1.90;;;25.30;99.90;;;;;;7315937;32;20720;-65
2022/08/30 14:04:38;;;;;;;2.70;1.90;;;25.40;99.90;;;;;;7310746;32;20213;-64
2022/08/30 14:08:40;;;;;;;4.95;1.77;;;25.60;99.90;;;;;;7318220;32;20137;-64
2022/08/30 14:12:49;;;;;;;7.43;1.90;;;25.60;99.90;;;;;;7315407;32;20091;-64
2022/08/30 14:17:01;;;;;;;5.85;1.92;;;25.80;99.90;;;;;;7317038;32;20108;-65
2022/08/30 14:21:03;;;;;;;5.65;1.80;;;26.10;99.90;;;;;;7321272;32;20145;-64
2022/08/30 14:25:06;;;;;;;4.18;1.75;;;26.30;99.30;;;;;;7322565;32;20127;-65
2022/08/30 14:29:10;;;;;;;6.05;2.37;;;26.50;98.40;;;;;;7319691;32;20186;-65
2022/08/30 14:33:19;;;;;;;5.43;2.00;;;26.30;97.60;;;;;;7319021;32;20122;-65
2022/08/30 14:37:22;;;;;;;5.50;2.10;;;26.30;97.70;;;;;;7318556;32;20126;-64
2022/08/30 14:41:25;;;;;;;8.60;2.50;;;26.10;97.60;;;;;;7317311;32;20139;-65
2022/08/30 14:45:27;;;;;;;3.75;2.12;;;26.10;97.00;;;;;;7305582;32;20231;-64
2022/08/30 14:49:29;;;;;;;5.55;2.45;;;25.90;97.50;;;;;;7321289;32;20156;-65
2022/08/30 14:53:31;;;;;;;7.43;2.37;;;25.70;97.10;;;;;;7307207;32;20115;-63
2022/08/30 14:57:33;;;;;;;4.45;1.80;;;25.60;96.80;;;;;;7322363;32;20248;-64
2022/08/30 15:01:37;;;;;;;4.30;1.80;;;25.60;97.50;;;;;;7319167;32;20217;-64
2022/08/30 15:05:39;;;;;;;3.40;2.25;;;25.50;97.40;;;;;;7318588;32;20563;-64
2022/08/30 15:09:42;;;;;;;4.78;2.28;;;25.50;97.30;;;;;;7322760;32;20103;-64
2022/08/30 15:13:45;;;;;;;7.25;2.25;;;25.50;97.30;;;;;;7302234;32;20107;-65
2022/08/30 15:17:47;;;;;;;8.80;2.40;;;25.40;97.60;;;;;;7320556;32;20731;-64
2022/08/30 15:21:50;;;;;;;4.37;2.20;;;25.30;97.30;;;;;;7311249;32;20104;-63
2022/08/30 15:25:53;;;;;;;3.95;2.00;;;25.30;96.90;;;;;;7319376;32;20564;-64
2022/08/30 15:29:54;;;;;;;7.00;2.15;;;25.10;97.30;;;;;;7321267;32;20187;-64
2022/08/30 15:33:57;;;;;;;3.50;1.83;;;25.10;97.80;;;;;;7324623;32;20100;-65
2022/08/30 15:37:59;;;;;;;4.53;1.98;;;25.10;98.30;;;;;;7316453;32;20742;-64
2022/08/30 15:42:01;;;;;;;5.53;1.73;;;25.00;98.10;;;;;;7320246;32;21301;-64
2022/08/30 15:46:23;;;;;;;5.07;2.30;;;24.80;98.70;;;;;;7320703;32;20226;-64
2022/08/30 15:50:30;;;;;;;3.50;1.98;;;24.80;98.80;;;;;;7317446;32;20111;-64
2022/08/30 15:54:32;;;;;;;6.68;1.95;;;24.70;99.30;;;;;;7319995;32;20931;-64
2022/08/30 15:58:34;;;;;;;3.03;1.87;;;24.90;99.10;;;;;;7324135;32;20123;-64
2022/08/30 16:02:36;;;;;;;3.30;1.83;;;24.70;99.00;;;;;;7318905;32;20188;-64
2022/08/30 16:06:39;;;;;;;5.53;1.85;;;24.70;99.40;;;;;;7320410;32;20313;-64
2022/08/30 16:10:42;;;;;;;4.10;1.52;;;24.70;99.50;;;;;;7317566;32;20535;-64
2022/08/30 16:14:46;;;;;;;2.10;1.40;;;24.60;99.70;;;;;;7314632;32;20115;-64
2022/08/30 16:18:50;;;;;;;5.78;1.50;;;24.50;99.20;;;;;;7298541;32;20124;-64
2022/08/30 16:22:55;;;;;;;3.30;1.70;;;24.40;99.40;;;;;;7320251;32;20111;-63
2022/08/30 16:26:57;;;;;;;5.12;1.90;;;24.30;99.70;;;;;;7325266;32;20130;-64
2022/08/30 16:31:00;;;;;;;3.92;2.00;;;24.10;99.80;;;;;;7319301;32;20170;-64
2022/08/30 16:35:03;;;;;;;6.40;1.70;;;24.20;99.50;;;;;;7318678;32;20300;-66
2022/08/30 16:39:08;;;;;;;3.62;1.60;;;24.10;99.90;;;;;;7318793;32;20154;-65
2022/08/30 16:43:10;;;;;;;7.47;1.65;;;23.90;99.90;;;;;;7317797;32;20114;-62
2022/08/30 16:47:12;;;;;;;5.10;1.70;;;23.90;99.90;;;;;;7326045;32;20087;-64
2022/08/30 16:51:18;;;;;;;3.60;1.65;;;23.70;99.90;;;;;;7312574;32;20229;-64
2022/08/30 16:55:20;;;;;;;5.05;1.77;;;23.50;99.90;;;;;;7307179;32;20104;-65
2022/08/30 16:59:23;;;;;;;3.97;1.37;;;23.50;99.90;;;;;;7318291;32;20250;-64
2022/08/30 17:03:25;;;;;;;4.47;1.60;;;23.40;99.90;;;;;;7320051;32;20121;-65
2022/08/30 17:07:27;;;;;;;3.50;1.40;;;23.30;99.90;;;;;;7321457;32;20199;-65
2022/08/30 17:11:30;;;;;;;2.22;1.58;;;23.20;99.90;;;;;;7319671;32;20096;-65
2022/08/30 17:15:32;;;;;;;2.30;1.45;;;23.00;99.90;;;;;;7316588;32;20152;-65
2022/08/30 17:19:36;;;;;;;2.78;1.40;;;23.00;99.90;;;;;;7313164;32;20548;-65
2022/08/30 17:23:42;;;;;;;2.35;1.50;;;22.90;99.90;;;;;;7314217;32;20171;-65
2022/08/30 17:27:45;;;;;;;2.20;1.55;;;22.80;99.90;;;;;;7299003;32;20108;-64
2022/08/30 17:31:47;;;;;;;4.95;1.40;;;22.70;99.90;;;;;;7319757;32;20161;-65
2022/08/30 17:35:53;;;;;;;7.57;1.75;;;22.70;99.90;;;;;;7320823;32;20225;-66
2022/08/30 17:39:58;;;;;;;5.60;1.40;;;22.60;99.90;;;;;;7314909;32;20635;-67
2022/08/30 17:44:01;;;;;;;6.55;1.50;;;22.60;99.90;;;;;;7322103;32;20100;-56
2022/08/30 17:48:05;;;;;;;6.68;1.45;;;22.40;99.90;;;;;;7312358;32;20322;-57
2022/08/30 17:52:08;;;;;;;5.50;1.50;;;22.30;99.90;;;;;;7320585;32;20558;-57
2022/08/30 17:56:12;;;;;;;13.62;6.18;;;22.30;99.90;;;;;;7307124;32;20790;-66
2022/08/30 18:00:15;;;;;;;3.22;1.35;;;22.20;99.90;;;;;;7320149;32;20202;-67
2022/08/30 18:04:19;;;;;;;2.85;1.15;;;22.00;99.90;;;;;;7319261;32;20169;-66
2022/08/30 18:08:21;;;;;;;5.47;1.50;;;22.00;99.90;;;;;;7305163;32;20204;-66
2022/08/30 18:12:23;;;;;;;6.10;1.30;;;21.90;99.90;;;;;;7315007;32;20251;-65
2022/08/30 18:16:27;;;;;;;2.55;1.50;;;21.90;99.90;;;;;;7322360;32;20084;-65
2022/08/30 18:20:31;;;;;;;4.32;1.60;;;21.70;99.90;;;;;;7314113;32;20266;-62
2022/08/30 18:24:33;;;;;;;3.03;1.20;;;21.70;99.90;;;;;;7315284;32;20274;-63
2022/08/30 18:28:35;;;;;;;4.75;1.10;;;21.60;99.90;;;;;;7312609;32;20126;-65
2022/08/30 18:32:37;;;;;;;2.87;1.10;;;21.60;99.90;;;;;;7324112;32;20498;-65
2022/08/30 18:36:40;;;;;;;3.55;1.52;;;21.50;99.90;;;;;;7322707;32;20201;-61
2022/08/30 18:40:42;;;;;;;3.45;1.37;;;21.40;99.90;;;;;;7311718;32;20116;-62
2022/08/30 18:44:44;;;;;;;4.97;1.37;;;21.30;99.90;;;;;;7319597;32;20111;-62
2022/08/30 18:48:47;;;;;;;5.22;1.10;;;21.20;99.90;;;;;;7319389;32;20168;-63
2022/08/30 18:52:51;;;;;;;3.03;1.20;;;21.10;99.90;;;;;;7314282;32;20232;-62
2022/08/30 18:56:56;;;;;;;4.57;1.33;;;21.10;99.90;;;;;;7320705;32;20107;-61
2022/08/30 19:00:58;;;;;;;5.03;1.20;;;21.00;99.90;;;;;;7317410;32;20226;-61
2022/08/30 19:05:00;;;;;;;2.62;1.10;;;21.00;99.90;;;;;;7320203;32;20155;-61
2022/08/30 19:09:02;;;;;;;2.80;1.40;;;21.00;99.90;;;;;;7317535;32;20103;-61
2022/08/30 19:13:09;;;;;;;4.15;1.20;;;20.90;99.90;;;;;;7315894;32;20240;-62
2022/08/30 19:17:13;;;;;;;2.42;1.00;;;20.90;99.90;;;;;;7309946;32;20187;-61
2022/08/30 19:21:15;;;;;;;7.00;1.50;;;20.90;99.90;;;;;;7318120;32;20104;-63
2022/08/30 19:25:19;;;;;;;4.07;1.30;;;20.90;99.90;;;;;;7318641;32;20100;-62
2022/08/30 19:29:21;;;;;;;4.75;1.30;;;20.90;99.90;;;;;;7323476;32;20195;-61
2022/08/30 19:33:24;;;;;;;3.67;1.30;;;20.70;99.90;;;;;;7317361;32;20689;-63
2022/08/30 19:37:27;;;;;;;3.05;1.40;;;20.70;99.90;;;;;;7311138;32;20647;-62
2022/08/30 19:41:29;;;;;;;2.58;1.37;;;20.60;99.90;;;;;;7320812;32;20602;-62
2022/08/30 19:45:30;;;;;;;4.00;1.50;;;20.60;99.90;;;;;;7315459;32;20202;-61
2022/08/30 19:49:34;;;;;;;4.45;1.48;;;20.60;99.90;;;;;;7315363;32;20137;-61
2022/08/30 19:53:36;;;;;;;2.08;1.42;;;20.50;99.90;;;;;;7304301;32;20193;-62
2022/08/30 19:57:39;;;;;;;1.85;1.33;;;20.50;99.90;;;;;;7314432;32;20482;-61
2022/08/30 20:01:40;;;;;;;4.68;1.75;;;20.40;99.90;;;;;;7306053;32;20195;-62
2022/08/30 20:05:46;;;;;;;3.70;1.90;;;20.40;99.90;;;;;;7315419;32;20811;-61
2022/08/30 20:09:50;;;;;;;2.50;1.50;;;20.40;99.90;;;;;;7312077;32;20343;-61
2022/08/30 20:13:52;;;;;;;6.05;1.60;;;20.40;99.90;;;;;;7317207;32;20206;-62
2022/08/30 20:18:01;;;;;;;6.05;1.60;;;20.40;99.90;;;;;;7299883;32;20241;-62
2022/08/30 20:22:11;;;;;;;3.05;1.60;;;20.40;99.90;;;;;;7314461;32;20092;-62
2022/08/30 20:26:15;;;;;;;3.60;1.50;;;20.40;99.90;;;;;;7318828;32;20096;-62
2022/08/30 20:30:18;;;;;;;4.20;1.90;;;20.40;99.90;;;;;;7313972;32;20126;-63
2022/08/30 20:34:25;;;;;;;3.60;1.50;;;20.30;99.90;;;;;;7315738;32;20262;-62
2022/08/30 20:38:27;;;;;;;2.83;1.50;;;20.30;99.90;;;;;;7311030;32;20513;-62
2022/08/30 20:42:30;;;;;;;2.83;1.80;;;20.30;99.90;;;;;;7315585;32;20268;-62
2022/08/30 20:46:31;;;;;;;4.68;1.85;;;20.10;99.90;;;;;;7313267;32;20112;-62
2022/08/30 20:50:37;;;;;;;4.65;1.60;;;20.10;99.90;;;;;;7311063;32;20619;-62
2022/08/30 20:54:39;;;;;;;3.83;1.98;;;20.20;99.90;;;;;;7312522;32;20128;-63
2022/08/30 20:58:41;;;;;;;2.62;1.60;;;20.00;99.90;;;;;;7310497;32;20513;-63
2022/08/30 21:02:43;;;;;;;5.37;1.75;;;20.10;99.90;;;;;;7309571;32;20244;-63
2022/08/30 21:06:49;;;;;;;3.60;1.67;;;20.00;99.90;;;;;;7303139;32;20507;-62
2022/08/30 21:10:52;;;;;;;7.72;2.03;;;19.90;99.90;;;;;;7315268;32;20100;-62
2022/08/30 21:14:54;;;;;;;5.72;1.77;;;19.90;99.90;;;;;;7312982;32;20100;-62
2022/08/30 21:18:56;;;;;;;2.95;1.60;;;19.90;99.90;;;;;;7304165;32;20181;-62
2022/08/30 21:22:58;;;;;;;5.12;1.73;;;19.90;99.90;;;;;;7315720;32;20135;-61
2022/08/30 21:26:59;;;;;;;3.67;2.17;;;19.80;99.90;;;;;;7313805;32;20591;-62