Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:20;;;;;;;18.20;8.17;;;3.90;97.30;;;;;;4977689;28;20970;-82
2022/01/11 00:03:46;;;;;;;17.90;6.83;;;3.90;97.30;;;;;;4977218;28;20477;-82
2022/01/11 00:06:22;;;;;;;17.57;6.37;;;3.90;97.30;;;;;;4977699;28;20940;-83
2022/01/11 00:08:49;;;;;;;20.70;7.80;;;3.90;97.30;;;;;;4976570;28;20169;-83
2022/01/11 00:11:14;;;;;;;18.90;6.70;;;3.90;97.30;;;;;;4995161;28;20799;-82
2022/01/11 00:13:42;;;;;;;16.47;6.90;;;3.90;97.30;;;;;;4977302;28;20524;-83
2022/01/11 00:16:09;;;;;;;15.33;6.40;;;3.90;97.30;;;;;;4977324;28;20182;-83
2022/01/11 00:18:35;;;;;;;17.80;6.50;;;3.90;97.30;;;;;;4994722;28;20851;-83
2022/01/11 00:21:01;;;;;;;20.80;7.17;;;3.90;97.30;;;;;;4977159;28;20429;-83
2022/01/11 00:25:56;;;;;;;23.10;7.90;;;3.90;97.30;;;;;;4994840;28;20471;-83
2022/01/11 00:28:25;;;;;;;17.63;5.80;;;3.90;97.30;;;;;;4976923;28;20837;-83
2022/01/11 00:30:51;;;;;;;24.63;7.53;;;3.90;97.30;;;;;;4977037;28;20513;-83
2022/01/11 00:33:24;;;;;;;23.30;7.60;;;3.90;97.30;;;;;;4976976;28;20437;-83
2022/01/11 00:35:58;;;;;;;17.80;7.03;;;3.90;97.30;;;;;;4976854;28;20905;-83
2022/01/11 00:38:25;;;;;;;19.57;6.63;;;3.90;97.30;;;;;;4977137;28;20428;-83
2022/01/11 00:40:56;;;;;;;22.00;7.40;;;3.90;97.30;;;;;;4976918;28;20421;-83
2022/01/11 00:43:24;;;;;;;20.77;6.77;;;3.90;97.30;;;;;;4976973;28;20820;-83
2022/01/11 00:45:51;;;;;;;22.20;9.10;;;3.90;97.30;;;;;;4962640;28;20454;-83
2022/01/11 00:48:16;;;;;;;21.03;7.77;;;3.90;97.30;;;;;;4958079;28;20426;-83
2022/01/11 00:50:43;;;;;;;24.60;7.67;;;3.90;97.30;;;;;;4957500;28;20422;-83
2022/01/11 00:53:09;;;;;;;24.80;7.97;;;3.90;97.30;;;;;;4957461;28;20202;-83
2022/01/11 00:55:35;;;;;;;26.20;7.70;;;3.90;97.30;;;;;;4974820;28;20414;-83
2022/01/11 00:58:02;;;;;;;19.60;8.57;;;3.90;97.30;;;;;;4957992;28;20446;-84
2022/01/11 01:00:29;;;;;;;32.87;9.87;;;3.90;97.30;;;;;;4957228;28;20414;-83
2022/01/11 01:02:54;;;;;;;24.93;7.53;;;3.90;97.30;;;;;;4974369;28;20485;-82
2022/01/11 01:05:21;;;;;;;25.90;7.80;;;3.90;97.30;;;;;;4974611;28;20414;-83
2022/01/11 01:07:48;;;;;;;28.40;8.10;;;3.90;97.30;;;;;;4974446;28;20193;-82
2022/01/11 01:10:37;;;;;;;27.37;7.70;;;3.90;97.30;;;;;;4957652;28;20425;-84
2022/01/11 01:13:01;;;;;;;20.10;6.57;;;4.00;97.30;;;;;;4974005;28;20450;-83
2022/01/11 01:15:27;;;;;;;27.70;8.47;;;4.00;97.30;;;;;;4957673;28;20481;-83
2022/01/11 01:17:54;;;;;;;27.33;7.83;;;4.00;97.30;;;;;;4956934;28;20422;-83
2022/01/11 01:20:20;;;;;;;29.57;7.70;;;4.00;97.30;;;;;;4974043;28;20425;-83
2022/01/11 01:22:50;;;;;;;29.60;9.00;;;4.00;97.30;;;;;;4957196;28;20502;-84
2022/01/11 01:25:16;;;;;;;25.57;7.73;;;4.00;97.30;;;;;;4957567;28;20449;-83
2022/01/11 01:27:42;;;;;;;23.70;8.90;;;4.00;97.30;;;;;;4957473;28;20420;-84
2022/01/11 01:30:08;;;;;;;24.13;8.90;;;4.00;97.30;;;;;;4956707;28;20413;-84
2022/01/11 01:32:33;;;;;;;29.73;8.93;;;4.00;97.30;;;;;;4955221;28;20202;-83
2022/01/11 01:35:03;;;;;;;27.07;7.27;;;4.00;97.30;;;;;;4966354;28;20424;-83
2022/01/11 01:37:29;;;;;;;30.27;9.23;;;4.10;97.30;;;;;;4974451;28;20284;-84
2022/01/11 01:39:55;;;;;;;29.60;7.77;;;4.10;97.30;;;;;;4974408;28;20930;-83
2022/01/11 01:42:27;;;;;;;46.23;9.33;;;4.10;97.30;;;;;;4974651;28;20245;-83
2022/01/11 01:44:53;;;;;;;25.00;7.90;;;4.10;97.30;;;;;;4976217;28;20173;-82
2022/01/11 01:47:19;;;;;;;30.13;8.27;;;4.00;97.30;;;;;;4976692;28;20424;-83
2022/01/11 01:49:45;;;;;;;30.27;9.77;;;4.10;97.30;;;;;;4976664;28;20221;-83
2022/01/11 01:52:15;;;;;;;23.00;9.10;;;4.10;97.30;;;;;;4975231;28;20931;-84
2022/01/11 01:54:44;;;;;;;26.53;8.60;;;4.10;97.30;;;;;;4975971;28;20170;-82
2022/01/11 01:57:10;;;;;;;25.70;8.97;;;4.10;97.30;;;;;;4976454;28;20444;-83
2022/01/11 01:59:36;;;;;;;26.83;7.70;;;4.10;97.30;;;;;;4976807;28;20427;-83
2022/01/11 02:02:02;;;;;;;31.23;9.30;;;4.10;97.30;;;;;;4976837;28;20460;-83
2022/01/11 02:04:28;;;;;;;30.73;9.73;;;4.10;97.30;;;;;;4974879;28;20487;-84
2022/01/11 02:06:54;;;;;;;28.63;8.90;;;4.10;97.30;;;;;;4991574;28;20892;-84
2022/01/11 02:09:19;;;;;;;29.27;9.33;;;4.10;97.30;;;;;;4974716;28;20179;-84
2022/01/11 02:11:48;;;;;;;24.73;8.30;;;4.10;97.30;;;;;;4992275;28;20186;-83
2022/01/11 02:14:14;;;;;;;25.17;8.63;;;4.00;97.30;;;;;;4974499;28;20688;-84
2022/01/11 02:16:40;;;;;;;35.07;9.47;;;4.10;97.30;;;;;;4974233;28;20421;-83
2022/01/11 02:19:05;;;;;;;32.50;9.70;;;4.00;97.30;;;;;;4974059;28;20507;-84
2022/01/11 02:21:31;;;;;;;33.30;8.37;;;4.00;97.30;;;;;;4991628;28;20217;-83
2022/01/11 02:23:58;;;;;;;38.63;9.60;;;4.00;97.30;;;;;;4974479;28;20198;-84
2022/01/11 02:26:24;;;;;;;25.03;8.83;;;4.10;97.30;;;;;;4991398;28;20174;-83
2022/01/11 02:28:51;;;;;;;23.13;7.90;;;4.00;97.30;;;;;;4974584;28;20843;-83
2022/01/11 02:31:17;;;;;;;30.43;9.30;;;4.00;97.30;;;;;;4975274;28;20598;-84
2022/01/11 02:33:56;;;;;;;45.07;10.90;;;4.00;97.30;;;;;;4994725;28;20483;-84
2022/01/11 02:36:32;;;;;;;25.73;10.00;;;4.00;97.30;;;;;;4977919;28;20429;-83
2022/01/11 02:38:58;;;;;;;37.23;9.20;;;4.00;97.30;;;;;;4977729;28;20460;-84
2022/01/11 02:41:27;;;;;;;40.13;9.97;;;4.10;97.30;;;;;;4976894;28;20467;-84
2022/01/11 02:43:54;;;;;;;31.37;9.80;;;4.00;97.30;;;;;;4995095;28;20429;-84
2022/01/11 02:46:21;;;;;;;37.63;11.23;;;4.00;97.30;;;;;;4995834;28;20778;-84
2022/01/11 02:48:47;;;;;;;39.47;10.10;;;4.00;97.30;;;;;;4996473;28;20440;-83
2022/01/11 02:51:13;;;;;;;51.10;13.67;;;4.00;97.30;;;;;;4996490;28;20518;-83
2022/01/11 02:53:47;;;;;;;40.10;12.20;;;4.00;97.30;;;;;;4979415;28;20492;-83
2022/01/11 02:56:15;;;;;;;49.33;12.70;;;4.00;97.30;;;;;;4979075;28;20173;-83
2022/01/11 02:58:40;;;;;;;42.30;12.90;;;4.00;97.30;;;;;;4979069;28;20468;-83
2022/01/11 03:01:07;;;;;;;50.53;15.10;;;4.00;97.30;;;;;;4996682;28;20903;-83
2022/01/11 03:03:33;;;;;;;56.80;17.27;;;3.90;97.30;;;;;;4978582;28;20700;-83
2022/01/11 03:06:02;;;;;;;66.03;19.90;;;3.90;97.30;;;;;;4979412;28;20421;-83
2022/01/11 03:08:33;;;;;;;78.43;23.10;;;3.80;97.30;;;;;;4997174;28;20793;-84
2022/01/11 03:11:00;;;;;;;69.63;20.20;;;3.80;97.30;;;;;;4979324;28;20447;-83
2022/01/11 03:13:25;;;;;;;81.07;19.77;;;3.70;97.30;;;;;;4979321;28;20963;-83
2022/01/11 03:15:53;;;;;;;73.13;21.10;;;3.70;97.30;;;;;;4996833;28;20488;-84
2022/01/11 03:18:19;;;;;;;90.87;22.20;;;3.60;97.30;;;;;;4997321;28;20166;-83
2022/01/11 03:20:46;;;;;;;70.70;21.27;;;3.60;97.30;;;;;;4979391;28;20448;-83
2022/01/11 03:23:14;;;;;;;76.80;22.77;;;3.60;97.30;;;;;;4996382;28;20468;-83
2022/01/11 03:25:40;;;;;;;85.20;21.80;;;3.60;97.30;;;;;;4997101;28;20413;-81
2022/01/11 03:28:05;;;;;;;77.13;20.37;;;3.50;97.30;;;;;;4997127;28;20425;-84
2022/01/11 03:30:31;;;;;;;79.03;24.10;;;3.50;97.30;;;;;;4979329;28;20413;-83
2022/01/11 03:32:57;;;;;;;73.67;21.37;;;3.50;97.30;;;;;;4978858;28;20202;-83
2022/01/11 03:35:23;;;;;;;78.03;18.97;;;3.50;97.30;;;;;;4979095;28;20421;-83
2022/01/11 03:37:50;;;;;;;76.97;19.40;;;3.40;97.30;;;;;;4979116;28;20272;-84
2022/01/11 03:40:18;;;;;;;84.97;22.93;;;3.40;97.30;;;;;;4978589;28;20463;-83
2022/01/11 03:42:45;;;;;;;97.63;22.73;;;3.40;97.30;;;;;;4977609;28;20567;-83
2022/01/11 03:45:12;;;;;;;87.13;21.47;;;3.40;97.30;;;;;;4978120;28;20421;-82
2022/01/11 03:47:38;;;;;;;78.13;21.30;;;3.30;97.30;;;;;;4978270;28;20431;-83
2022/01/11 03:50:05;;;;;;;82.60;20.97;;;3.30;97.30;;;;;;4995662;28;20884;-83
2022/01/11 03:52:31;;;;;;;88.40;22.47;;;3.30;97.30;;;;;;4995410;28;20451;-83
2022/01/11 03:57:24;;;;;;;75.93;22.80;;;3.30;97.30;;;;;;4995894;28;20182;-83
2022/01/11 03:59:49;;;;;;;89.97;21.70;;;3.20;97.30;;;;;;4978295;28;20220;-83
2022/01/11 04:02:15;;;;;;;82.53;21.30;;;3.10;97.30;;;;;;4978137;28;20501;-84
2022/01/11 04:04:41;;;;;;;83.73;20.13;;;3.10;97.30;;;;;;4995706;28;20223;-83
2022/01/11 04:07:06;;;;;;;88.37;22.20;;;3.10;97.30;;;;;;4978385;28;20177;-83
2022/01/11 04:09:32;;;;;;;84.97;24.50;;;3.10;97.30;;;;;;4995450;28;20201;-83
2022/01/11 04:11:58;;;;;;;72.23;20.80;;;3.00;97.30;;;;;;4978060;28;20182;-83
2022/01/11 04:14:26;;;;;;;97.57;24.17;;;3.00;97.30;;;;;;4978327;28;20210;-83
2022/01/11 04:16:53;;;;;;;89.33;24.27;;;3.00;97.30;;;;;;4978371;28;20182;-83
2022/01/11 04:19:22;;;;;;;89.67;24.40;;;3.00;97.30;;;;;;4978129;28;20912;-83
2022/01/11 04:21:48;;;;;;;97.30;24.90;;;3.00;97.30;;;;;;4977563;28;20548;-83
2022/01/11 04:24:14;;;;;;;87.20;22.40;;;3.00;97.30;;;;;;4977872;28;20448;-84
2022/01/11 04:26:40;;;;;;;104.90;27.87;;;2.90;97.30;;;;;;4978175;28;21041;-83
2022/01/11 04:29:05;;;;;;;87.70;24.47;;;2.90;97.30;;;;;;4995106;28;20505;-83
2022/01/11 04:31:32;;;;;;;83.23;23.30;;;2.90;97.30;;;;;;4996158;28;20181;-83
2022/01/11 04:33:57;;;;;;;83.30;22.07;;;2.80;97.30;;;;;;4977356;28;20205;-84
2022/01/11 04:36:23;;;;;;;90.47;22.90;;;2.80;97.30;;;;;;4977407;28;20943;-85
2022/01/11 04:38:50;;;;;;;82.67;23.70;;;2.80;97.30;;;;;;4994745;28;20596;-83
2022/01/11 04:41:16;;;;;;;91.20;25.70;;;2.80;97.30;;;;;;4994684;28;20510;-84
2022/01/11 04:43:41;;;;;;;95.00;24.47;;;2.70;97.30;;;;;;4994669;28;20444;-84
2022/01/11 04:46:08;;;;;;;80.90;24.07;;;2.70;97.30;;;;;;4994521;28;20233;-83
2022/01/11 04:48:33;;;;;;;95.50;24.70;;;2.70;97.30;;;;;;4977002;28;20425;-84
2022/01/11 04:51:01;;;;;;;107.33;24.10;;;2.70;97.30;;;;;;4977262;28;20844;-84
2022/01/11 04:53:27;;;;;;;86.47;21.20;;;2.70;97.30;;;;;;4976429;28;20206;-84
2022/01/11 04:55:53;;;;;;;77.57;22.60;;;2.60;97.30;;;;;;4976709;28;20483;-83
2022/01/11 04:58:18;;;;;;;95.00;25.67;;;2.60;97.30;;;;;;4976995;28;20264;-84
2022/01/11 05:00:44;;;;;;;82.43;21.37;;;2.60;97.30;;;;;;4976695;28;20455;-83
2022/01/11 05:03:11;;;;;;;85.47;22.47;;;2.60;97.30;;;;;;4976410;28;20232;-83
2022/01/11 05:05:36;;;;;;;96.63;22.93;;;2.60;97.30;;;;;;4977258;28;20181;-83
2022/01/11 05:08:02;;;;;;;87.67;23.33;;;2.60;97.30;;;;;;4976806;28;20552;-84
2022/01/11 05:10:28;;;;;;;99.93;24.60;;;2.60;97.30;;;;;;4976830;28;20181;-84
2022/01/11 05:12:54;;;;;;;90.50;25.40;;;2.50;97.30;;;;;;4976635;28;20198;-83
2022/01/11 05:15:20;;;;;;;95.50;22.87;;;2.50;97.30;;;;;;4976620;28;20894;-84
2022/01/11 05:17:45;;;;;;;95.27;23.93;;;2.50;97.30;;;;;;4976627;28;20556;-83
2022/01/11 05:20:12;;;;;;;86.63;23.47;;;2.50;97.30;;;;;;4976505;28;20424;-84
2022/01/11 05:22:39;;;;;;;87.93;23.97;;;2.50;97.30;;;;;;4993834;28;20206;-84
2022/01/11 05:25:07;;;;;;;93.63;22.70;;;2.50;97.30;;;;;;4976290;28;20452;-83
2022/01/11 05:27:32;;;;;;;86.60;22.23;;;2.40;97.30;;;;;;4994115;28;20409;-83
2022/01/11 05:29:58;;;;;;;93.90;24.90;;;2.40;97.30;;;;;;4976368;28;20412;-84
2022/01/11 05:32:23;;;;;;;82.20;24.20;;;2.40;97.30;;;;;;4976333;28;20197;-84
2022/01/11 05:34:49;;;;;;;98.13;25.00;;;2.40;97.30;;;;;;4976505;28;20189;-83
2022/01/11 05:37:14;;;;;;;91.83;27.43;;;2.30;97.30;;;;;;4977833;28;20732;-84
2022/01/11 05:39:40;;;;;;;88.87;26.00;;;2.30;97.30;;;;;;4976207;28;20185;-83
2022/01/11 05:42:07;;;;;;;94.50;25.90;;;2.30;97.30;;;;;;4975659;28;20589;-84
2022/01/11 05:44:34;;;;;;;93.70;24.37;;;2.30;97.30;;;;;;4976894;28;20568;-84
2022/01/11 05:46:59;;;;;;;95.43;27.23;;;2.20;97.30;;;;;;4976314;28;20452;-83
2022/01/11 05:49:25;;;;;;;88.67;26.47;;;2.20;97.30;;;;;;4976982;28;20507;-83
2022/01/11 05:51:50;;;;;;;99.47;27.00;;;2.20;97.30;;;;;;4993888;28;20182;-83
2022/01/11 05:54:16;;;;;;;110.30;28.27;;;2.20;97.30;;;;;;4976385;28;20252;-84
2022/01/11 05:56:42;;;;;;;113.80;28.83;;;2.20;97.30;;;;;;4976468;28;20634;-84
2022/01/11 05:59:07;;;;;;;114.10;29.60;;;2.10;97.30;;;;;;4976390;28;20190;-83
2022/01/11 06:01:35;;;;;;;108.87;31.70;;;2.10;97.30;;;;;;4976063;28;20209;-83
2022/01/11 06:04:01;;;;;;;115.73;30.73;;;2.10;97.30;;;;;;4976275;28;20233;-84
2022/01/11 06:06:26;;;;;;;118.97;30.50;;;2.00;97.30;;;;;;4977644;28;20420;-84
2022/01/11 06:08:52;;;;;;;121.30;31.93;;;2.00;97.30;;;;;;4980509;28;20182;-83
2022/01/11 06:11:17;;;;;;;116.03;34.17;;;2.00;97.30;;;;;;4980290;28;20589;-83
2022/01/11 06:13:43;;;;;;;122.20;32.80;;;1.90;97.30;;;;;;4979729;28;20201;-84
2022/01/11 06:16:08;;;;;;;116.73;29.53;;;1.90;97.30;;;;;;4979924;28;20190;-83
2022/01/11 06:18:34;;;;;;;111.33;29.53;;;1.80;97.30;;;;;;4996163;28;20209;-84
2022/01/11 06:21:01;;;;;;;100.87;27.53;;;1.70;97.30;;;;;;4979618;28;20572;-84
2022/01/11 06:23:27;;;;;;;91.57;27.53;;;1.70;97.30;;;;;;4980283;28;20580;-84
2022/01/11 06:25:52;;;;;;;108.50;30.93;;;1.60;97.30;;;;;;4980110;28;20965;-84
2022/01/11 06:28:18;;;;;;;105.33;26.80;;;1.60;97.30;;;;;;4979735;28;20201;-84
2022/01/11 06:30:44;;;;;;;110.33;25.53;;;1.50;97.30;;;;;;4980182;28;20233;-83
2022/01/11 06:33:09;;;;;;;99.77;25.90;;;1.50;97.30;;;;;;4976475;28;20285;-82
2022/01/11 06:35:35;;;;;;;94.27;24.33;;;1.50;97.30;;;;;;4984230;28;20174;-83
2022/01/11 06:38:00;;;;;;;96.30;24.40;;;1.40;97.30;;;;;;4978608;28;20183;-83
2022/01/11 06:40:26;;;;;;;85.00;22.70;;;1.30;97.30;;;;;;4979558;28;20182;-83
2022/01/11 06:42:52;;;;;;;78.77;22.97;;;1.30;97.30;;;;;;4978878;28;20208;-83
2022/01/11 06:45:20;;;;;;;81.93;24.73;;;1.30;97.30;;;;;;4976475;28;20262;-83
2022/01/11 06:47:46;;;;;;;88.90;24.80;;;1.20;97.30;;;;;;4976821;28;20943;-83
2022/01/11 06:50:12;;;;;;;78.33;21.50;;;1.30;97.30;;;;;;4978653;28;20413;-83
2022/01/11 06:52:38;;;;;;;80.97;24.17;;;1.20;97.30;;;;;;4990716;28;20204;-83
2022/01/11 06:55:05;;;;;;;94.77;23.27;;;1.20;97.30;;;;;;4975616;28;20423;-83
2022/01/11 06:57:31;;;;;;;81.70;24.47;;;1.20;97.30;;;;;;4979809;28;20421;-83
2022/01/11 06:59:56;;;;;;;81.10;23.47;;;1.20;97.30;;;;;;4979429;28;20421;-83
2022/01/11 07:02:22;;;;;;;74.87;21.73;;;1.20;97.30;;;;;;4977081;28;20221;-83
2022/01/11 07:04:47;;;;;;;90.93;24.07;;;1.20;97.30;;;;;;4976521;28;20278;-83
2022/01/11 07:07:13;;;;;;;83.17;22.67;;;1.20;97.30;;;;;;4976155;28;20270;-83
2022/01/11 07:09:38;;;;;;;78.47;21.90;;;1.30;97.30;;;;;;4973173;28;20579;-82
2022/01/11 07:12:05;;;;;;;78.10;22.50;;;1.20;97.30;;;;;;4979479;28;20182;-83
2022/01/11 07:14:30;;;;;;;78.67;24.10;;;1.10;97.30;;;;;;4979816;28;20338;-83
2022/01/11 07:16:56;;;;;;;72.07;21.43;;;1.20;97.30;;;;;;4975933;28;20422;-83
2022/01/11 07:19:22;;;;;;;83.50;23.20;;;1.10;97.30;;;;;;4979303;28;20193;-83
2022/01/11 07:21:48;;;;;;;92.70;23.30;;;1.00;97.30;;;;;;4979174;28;20300;-83
2022/01/11 07:24:16;;;;;;;76.40;21.63;;;1.00;97.30;;;;;;4979731;28;21038;-82
2022/01/11 07:26:42;;;;;;;91.40;27.27;;;1.00;97.30;;;;;;4979368;28;20328;-83
2022/01/11 07:29:08;;;;;;;79.53;23.57;;;1.00;97.30;;;;;;4975544;28;20999;-84
2022/01/11 07:31:37;;;;;;;77.70;23.57;;;1.00;97.30;;;;;;4976265;28;20187;-83
2022/01/11 07:34:03;;;;;;;83.47;24.70;;;1.10;97.30;;;;;;4979270;28;20458;-82
2022/01/11 07:36:29;;;;;;;76.07;22.47;;;1.10;97.30;;;;;;4997211;28;20435;-83
2022/01/11 07:38:55;;;;;;;89.07;25.13;;;1.10;97.30;;;;;;4984968;28;20868;-83
2022/01/11 07:41:20;;;;;;;71.93;24.60;;;1.10;97.30;;;;;;4975560;28;20220;-83
2022/01/11 07:43:46;;;;;;;88.27;26.87;;;1.10;97.30;;;;;;4975541;28;20238;-83
2022/01/11 07:46:11;;;;;;;81.17;24.57;;;1.10;97.30;;;;;;4978748;28;20261;-83
2022/01/11 07:48:37;;;;;;;78.93;22.73;;;1.10;97.30;;;;;;4984690;28;20201;-83
2022/01/11 07:51:03;;;;;;;80.30;23.27;;;1.10;97.30;;;;;;4986208;28;20688;-84
2022/01/11 07:53:29;;;;;;;64.33;21.30;;;1.10;97.30;;;;;;4978901;28;20765;-84
2022/01/11 07:55:54;;;;;;;82.47;25.03;;;1.00;97.30;;;;;;4978868;28;20492;-84
2022/01/11 07:58:20;;;;;;;91.50;24.30;;;1.00;97.30;;;;;;4979275;28;20217;-84
2022/01/11 08:00:45;;;;;;;79.73;23.90;;;1.00;97.30;;;;;;4975617;28;20178;-83
2022/01/11 08:03:11;;;;;;;77.33;23.17;;;1.00;97.30;;;;;;4974688;28;20888;-84
2022/01/11 08:05:37;;;;;;;80.50;22.17;;;1.00;97.30;;;;;;4979110;28;20240;-84
2022/01/11 08:08:03;;;;;;;73.73;24.47;;;1.00;97.30;;;;;;4978886;28;20714;-83
2022/01/11 08:10:28;;;;;;;77.40;21.40;;;1.00;97.30;;;;;;4993950;28;20189;-83
2022/01/11 08:12:54;;;;;;;87.00;24.40;;;0.90;97.30;;;;;;4975419;28;20531;-83
2022/01/11 08:15:20;;;;;;;85.67;27.63;;;1.00;97.30;;;;;;4976795;28;20174;-82
2022/01/11 08:17:47;;;;;;;87.00;25.90;;;1.00;97.30;;;;;;4975369;28;20735;-83
2022/01/11 08:20:13;;;;;;;97.50;26.20;;;1.00;97.30;;;;;;4975175;28;20414;-83
2022/01/11 08:22:39;;;;;;;102.70;26.17;;;1.00;97.30;;;;;;4977256;28;20973;-83
2022/01/11 08:25:05;;;;;;;88.53;26.77;;;0.90;97.30;;;;;;4978952;28;20413;-82
2022/01/11 08:27:33;;;;;;;82.60;24.47;;;0.90;97.30;;;;;;4976531;28;20434;-83
2022/01/11 08:30:00;;;;;;;101.17;26.23;;;0.90;97.30;;;;;;4978846;28;20421;-84
2022/01/11 08:32:25;;;;;;;74.83;23.30;;;0.90;97.30;;;;;;4993644;28;20437;-83
2022/01/11 08:34:51;;;;;;;81.60;25.10;;;1.00;97.30;;;;;;4988908;28;20422;-83
2022/01/11 08:37:17;;;;;;;85.60;26.23;;;1.00;97.30;;;;;;4977250;28;20182;-83
2022/01/11 08:39:43;;;;;;;71.10;22.10;;;1.00;97.30;;;;;;4977355;28;20201;-84
2022/01/11 08:42:12;;;;;;;83.67;24.83;;;1.00;97.30;;;;;;4975158;28;21007;-83
2022/01/11 08:44:39;;;;;;;79.97;23.10;;;0.90;97.30;;;;;;4979509;28;20280;-83
2022/01/11 08:47:04;;;;;;;98.30;23.47;;;0.80;97.30;;;;;;4975781;28;20497;-83
2022/01/11 08:49:30;;;;;;;85.17;22.87;;;0.80;97.30;;;;;;4975772;28;20933;-85
2022/01/11 08:51:58;;;;;;;86.83;26.30;;;0.80;97.30;;;;;;4976230;28;20186;-84
2022/01/11 08:54:24;;;;;;;88.30;25.70;;;0.80;97.30;;;;;;4977222;28;20210;-83
2022/01/11 08:56:53;;;;;;;88.30;22.07;;;0.90;97.30;;;;;;4977177;28;20420;-82
2022/01/11 08:59:19;;;;;;;92.13;24.90;;;0.90;97.30;;;;;;4978127;28;20429;-83
2022/01/11 09:01:44;;;;;;;92.70;25.87;;;1.00;97.30;;;;;;4974081;28;20881;-83
2022/01/11 09:04:10;;;;;;;91.00;27.80;;;1.00;97.30;;;;;;4978298;28;21130;-83
2022/01/11 09:06:35;;;;;;;98.70;27.80;;;1.10;97.30;;;;;;4974435;28;20679;-83
2022/01/11 09:09:03;;;;;;;89.40;27.50;;;1.20;97.30;;;;;;4978262;28;20182;-83
2022/01/11 09:11:28;;;;;;;115.10;29.20;;;1.20;97.30;;;;;;4994166;28;20273;-83
2022/01/11 09:13:54;;;;;;;107.50;30.20;;;1.30;97.30;;;;;;4976953;28;20468;-83
2022/01/11 09:16:22;;;;;;;91.87;27.17;;;1.20;97.30;;;;;;4994877;28;20181;-83
2022/01/11 09:18:49;;;;;;;118.10;30.93;;;1.20;97.30;;;;;;4994373;28;20177;-82
2022/01/11 09:21:15;;;;;;;111.80;30.20;;;1.20;97.30;;;;;;4976811;28;20541;-83
2022/01/11 09:23:41;;;;;;;95.33;30.70;;;1.20;97.30;;;;;;4976075;28;20436;-83
2022/01/11 09:26:06;;;;;;;109.00;29.83;;;1.30;97.30;;;;;;4976159;28;20491;-83
2022/01/11 09:28:32;;;;;;;109.57;29.27;;;1.30;97.30;;;;;;4973020;28;20173;-84
2022/01/11 09:30:58;;;;;;;129.60;31.97;;;1.20;97.30;;;;;;4976786;28;20170;-83
2022/01/11 09:33:24;;;;;;;110.73;30.77;;;1.20;97.30;;;;;;4973134;28;20244;-83
2022/01/11 09:35:50;;;;;;;90.93;29.17;;;1.20;97.30;;;;;;4976917;28;20527;-83
2022/01/11 09:38:15;;;;;;;90.30;27.37;;;1.30;97.30;;;;;;4976678;28;20943;-82
2022/01/11 09:40:41;;;;;;;93.67;27.43;;;1.30;97.30;;;;;;4988774;28;20729;-84
2022/01/11 09:43:06;;;;;;;76.13;24.37;;;1.30;97.30;;;;;;4975976;28;20236;-83
2022/01/11 09:45:32;;;;;;;81.93;26.37;;;1.40;97.30;;;;;;4981518;28;20719;-84
2022/01/11 09:47:58;;;;;;;92.37;22.77;;;1.30;97.30;;;;;;4995179;28;20184;-84
2022/01/11 09:50:24;;;;;;;78.77;25.63;;;1.30;97.30;;;;;;4978543;28;20465;-83
2022/01/11 09:52:50;;;;;;;80.87;26.10;;;1.40;97.30;;;;;;4981336;28;20287;-84
2022/01/11 09:55:17;;;;;;;89.83;27.33;;;1.30;97.30;;;;;;4990986;28;20204;-82
2022/01/11 09:57:42;;;;;;;95.83;25.63;;;1.40;97.30;;;;;;4991754;28;20507;-82
2022/01/11 10:00:10;;;;;;;84.13;24.00;;;1.40;97.30;;;;;;4989490;28;20936;-82
2022/01/11 10:02:36;;;;;;;91.93;25.20;;;1.40;97.30;;;;;;4975020;28;20230;-82
2022/01/11 10:05:07;;;;;;;71.47;21.73;;;1.40;97.30;;;;;;4975646;28;20413;-82
2022/01/11 10:07:36;;;;;;;96.07;29.40;;;1.40;97.30;;;;;;4977076;28;20433;-82
2022/01/11 10:10:04;;;;;;;81.57;25.63;;;1.50;97.30;;;;;;4975281;28;20956;-82
2022/01/11 10:12:47;;;;;;;86.87;21.53;;;1.40;97.30;;;;;;4979005;28;20453;-82
2022/01/11 10:15:13;;;;;;;75.83;23.17;;;1.40;97.30;;;;;;4979107;28;20524;-82
2022/01/11 10:17:42;;;;;;;91.80;27.70;;;1.40;97.30;;;;;;4978202;28;20728;-82
2022/01/11 10:20:20;;;;;;;80.73;25.03;;;1.40;97.30;;;;;;4979326;28;20421;-84
2022/01/11 10:22:59;;;;;;;83.17;26.33;;;1.50;97.30;;;;;;4978091;28;20541;-84
2022/01/11 10:25:25;;;;;;;80.63;25.70;;;1.50;97.30;;;;;;4976994;28;20516;-84
2022/01/11 10:28:07;;;;;;;81.47;23.10;;;1.50;97.30;;;;;;4995760;28;20417;-84
2022/01/11 10:30:35;;;;;;;76.27;23.40;;;1.60;97.30;;;;;;4977988;28;20416;-84
2022/01/11 10:33:06;;;;;;;81.53;24.07;;;1.60;97.30;;;;;;4977953;28;20440;-84
2022/01/11 10:35:44;;;;;;;90.27;22.60;;;1.50;97.30;;;;;;4962242;28;20441;-83
2022/01/11 10:38:11;;;;;;;94.50;25.63;;;1.50;97.30;;;;;;4958842;28;20869;-84
2022/01/11 10:40:43;;;;;;;83.70;26.60;;;1.40;97.30;;;;;;4958853;28;20610;-83
2022/01/11 10:43:14;;;;;;;82.40;26.07;;;1.40;97.30;;;;;;4958492;28;20670;-84
2022/01/11 10:45:42;;;;;;;90.43;26.10;;;1.30;97.30;;;;;;4958362;28;20417;-84
2022/01/11 10:48:17;;;;;;;97.43;27.27;;;1.30;97.30;;;;;;4957850;28;20422;-84
2022/01/11 10:50:48;;;;;;;79.93;26.27;;;1.40;97.30;;;;;;4975061;28;20436;-84
2022/01/11 10:53:17;;;;;;;91.90;24.90;;;1.40;97.30;;;;;;4958458;28;20445;-81
2022/01/11 10:55:47;;;;;;;83.50;22.47;;;1.40;97.30;;;;;;4959328;28;20429;-83
2022/01/11 10:58:13;;;;;;;94.63;27.30;;;1.40;97.30;;;;;;4959179;28;20874;-83
2022/01/11 11:00:48;;;;;;;93.17;28.47;;;1.40;97.30;;;;;;4976209;28;20414;-83
2022/01/11 11:03:15;;;;;;;90.23;24.20;;;1.50;97.30;;;;;;4959517;28;20489;-83
2022/01/11 11:05:49;;;;;;;98.43;30.40;;;1.40;97.30;;;;;;4959503;28;20520;-84
2022/01/11 11:08:20;;;;;;;103.67;29.60;;;1.40;97.30;;;;;;4959158;28;20497;-84
2022/01/11 11:10:47;;;;;;;94.97;25.80;;;1.50;97.30;;;;;;4959694;28;20508;-84
2022/01/11 11:13:32;;;;;;;113.73;29.40;;;1.50;97.30;;;;;;4958851;28;20995;-84
2022/01/11 11:16:11;;;;;;;86.00;25.37;;;1.60;97.30;;;;;;4958109;28;20436;-84
2022/01/11 11:18:49;;;;;;;92.60;27.77;;;1.60;97.30;;;;;;4959282;28;20988;-84
2022/01/11 11:21:24;;;;;;;102.37;27.53;;;1.60;97.30;;;;;;4958954;28;20429;-83
2022/01/11 11:24:02;;;;;;;88.03;25.50;;;1.60;97.30;;;;;;4976098;28;20429;-84
2022/01/11 11:26:31;;;;;;;80.07;24.90;;;1.60;97.30;;;;;;4956753;28;20449;-84
2022/01/11 11:28:57;;;;;;;84.87;23.27;;;1.60;97.30;;;;;;4974315;28;20410;-84
2022/01/11 11:31:24;;;;;;;79.77;23.93;;;1.60;97.30;;;;;;4957128;28;20422;-84
2022/01/11 11:33:50;;;;;;;77.87;23.63;;;1.50;97.30;;;;;;4959348;28;20573;-84
2022/01/11 11:36:30;;;;;;;88.73;26.40;;;1.50;97.30;;;;;;4993758;28;20409;-84
2022/01/11 11:39:07;;;;;;;88.30;27.00;;;1.50;97.30;;;;;;4993969;28;20425;-85
2022/01/11 11:41:39;;;;;;;65.80;22.53;;;1.50;97.30;;;;;;4976308;28;20534;-85
2022/01/11 11:44:18;;;;;;;77.20;23.33;;;1.50;97.30;;;;;;4976316;28;20434;-84
2022/01/11 11:46:53;;;;;;;82.73;21.90;;;1.50;97.30;;;;;;4976107;28;20478;-85
2022/01/11 11:49:43;;;;;;;91.13;24.00;;;1.50;97.30;;;;;;4976221;28;20803;-85
2022/01/11 11:52:17;;;;;;;81.70;24.00;;;1.50;97.30;;;;;;4976551;28;20799;-85
2022/01/11 11:54:59;;;;;;;67.50;20.40;;;1.50;97.30;;;;;;4977063;28;20471;-85
2022/01/11 11:57:31;;;;;;;72.50;22.80;;;1.50;97.30;;;;;;4977873;28;20511;-85
2022/01/11 12:00:22;;;;;;;92.10;25.47;;;1.50;97.30;;;;;;4994954;28;20493;-85
2022/01/11 12:02:51;;;;;;;70.40;22.17;;;1.50;97.30;;;;;;4977250;28;21040;-85
2022/01/11 12:05:36;;;;;;;81.37;23.90;;;1.40;97.30;;;;;;4977711;28;20421;-84
2022/01/11 12:08:37;;;;;;;81.33;23.60;;;1.30;97.30;;;;;;4977635;28;20930;-85
2022/01/11 12:11:10;;;;;;;77.83;22.57;;;1.30;97.30;;;;;;4977961;28;20476;-85
2022/01/11 12:13:40;;;;;;;80.57;21.13;;;1.20;97.30;;;;;;4976274;28;20436;-85
2022/01/11 12:16:34;;;;;;;78.73;23.27;;;1.30;97.30;;;;;;4975726;28;20479;-85
2022/01/11 12:19:09;;;;;;;77.50;24.33;;;1.20;97.30;;;;;;4975868;28;20421;-85
2022/01/11 12:21:52;;;;;;;102.23;25.03;;;1.30;97.30;;;;;;4975574;28;20981;-85
2022/01/11 12:24:41;;;;;;;67.80;21.03;;;1.30;97.30;;;;;;4975436;28;20440;-85
2022/01/11 12:27:10;;;;;;;72.10;22.90;;;1.40;97.30;;;;;;4975956;28;20943;-85
2022/01/11 12:29:37;;;;;;;66.10;20.60;;;1.40;97.30;;;;;;4975766;28;20421;-85
2022/01/11 12:32:09;;;;;;;75.13;22.93;;;1.40;97.30;;;;;;4975422;28;21021;-85
2022/01/11 12:34:57;;;;;;;74.53;23.20;;;1.40;97.30;;;;;;4967317;28;20426;-85
2022/01/11 12:37:40;;;;;;;73.87;20.83;;;1.40;97.30;;;;;;4956122;28;20476;-85
2022/01/11 12:40:05;;;;;;;68.50;22.90;;;1.50;97.30;;;;;;4956104;28;20440;-85
2022/01/11 12:42:32;;;;;;;81.40;22.37;;;1.50;97.30;;;;;;4973241;28;21040;-85
2022/01/11 12:47:41;;;;;;;81.20;22.80;;;1.40;97.30;;;;;;4973342;28;20425;-85
2022/01/11 12:50:10;;;;;;;76.50;23.27;;;1.40;97.30;;;;;;4955607;28;20179;-85