Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:15;;;;;;;;;;;1.20;99.90;;;;;;5143439;27;19946;-77
2022/01/15 00:03:41;;;;;;;;;;;1.20;99.90;;;;;;5143540;27;19966;-77
2022/01/15 00:06:06;;;;;;;;;;;1.20;99.90;;;;;;5144092;27;19907;-76
2022/01/15 00:08:32;;;;;;;;;;;1.10;99.90;;;;;;5144601;27;19964;-76
2022/01/15 00:10:58;;;;;;;;;;;1.20;99.90;;;;;;5125179;27;19911;-77
2022/01/15 00:13:27;;;;;;;;;;;1.20;99.90;;;;;;5142742;27;20525;-77
2022/01/15 00:16:04;;;;;;;;;;;1.10;99.90;;;;;;5143972;27;20283;-77
2022/01/15 00:18:46;;;;;;;;;;;1.10;99.90;;;;;;5144237;27;19908;-76
2022/01/15 00:21:12;;;;;;;;;;;1.10;99.90;;;;;;5154393;27;20375;-78
2022/01/15 00:23:38;;;;;;;;;;;1.10;99.90;;;;;;5154980;27;19961;-78
2022/01/15 00:26:04;;;;;;;;;;;1.10;99.90;;;;;;5154009;27;19911;-75
2022/01/15 00:28:29;;;;;;;;;;;0.90;99.90;;;;;;5154198;27;19915;-76
2022/01/15 00:30:55;;;;;;;;;;;0.90;99.90;;;;;;5155315;27;19908;-79
2022/01/15 00:33:20;;;;;;;;;;;0.80;99.90;;;;;;5154368;27;20416;-77
2022/01/15 00:35:46;;;;;;;;;;;0.70;99.90;;;;;;5154179;27;19911;-77
2022/01/15 00:38:11;;;;;;;;;;;0.60;99.90;;;;;;5153112;27;19959;-77
2022/01/15 00:40:37;;;;;;;;;;;0.70;99.90;;;;;;5154797;27;19907;-78
2022/01/15 00:43:03;;;;;;;;;;;0.80;99.90;;;;;;5154448;27;19954;-75
2022/01/15 00:45:32;;;;;;;;;;;0.70;99.90;;;;;;5154194;27;19915;-77
2022/01/15 00:47:58;;;;;;;;;;;0.80;99.90;;;;;;5154145;27;20419;-76
2022/01/15 00:50:24;;;;;;;;;;;0.80;99.90;;;;;;5154100;27;19999;-76
2022/01/15 00:52:49;;;;;;;;;;;0.80;99.90;;;;;;5154278;27;20008;-77
2022/01/15 00:55:16;;;;;;;;;;;0.70;99.90;;;;;;5153580;27;20370;-77
2022/01/15 00:57:41;;;;;;;;;;;0.80;99.90;;;;;;5154125;27;19962;-76
2022/01/15 01:00:09;;;;;;;;;;;0.90;99.90;;;;;;5153540;27;20428;-76
2022/01/15 01:02:34;;;;;;;;;;;0.80;99.90;;;;;;5154345;27;19958;-77
2022/01/15 01:05:00;;;;;;;;;;;0.80;99.90;;;;;;5154206;27;19914;-78
2022/01/15 01:07:25;;;;;;;;;;;0.80;99.90;;;;;;5153143;27;19923;-77
2022/01/15 01:23:10;;;;;;;;;;;1.00;99.90;;;;;;5132893;27;19914;-76
2022/01/15 01:25:43;;;;;;;;;;;1.00;99.90;;;;;;5115109;27;19907;-77
2022/01/15 01:28:14;;;;;;;;;;;1.00;99.90;;;;;;5133061;27;20362;-74
2022/01/15 01:30:56;;;;;;;;;;;1.10;99.90;;;;;;5133655;27;19994;-76
2022/01/15 01:35:56;;;;;;;;;;;1.10;99.90;;;;;;5133235;27;20336;-77
2022/01/15 01:38:33;;;;;;;;;;;1.20;99.90;;;;;;5132892;27;19908;-77
2022/01/15 01:41:00;;;;;;;;;;;1.20;99.90;;;;;;5117049;27;19909;-78
2022/01/15 01:43:42;;;;;;;;;;;1.20;99.90;;;;;;5132839;27;19911;-78
2022/01/15 01:48:36;;;;;;;;;;;1.40;99.90;;;;;;5132864;27;19920;-78
2022/01/15 01:51:02;;;;;;;;;;;1.40;99.90;;;;;;5133272;28;19908;-78
2022/01/15 01:53:28;;;;;;;;;;;1.40;99.90;;;;;;5114301;28;19965;-78
2022/01/15 01:55:54;;;;;;;;;;;1.50;99.90;;;;;;5133281;28;20328;-77
2022/01/15 01:58:19;;;;;;;;;;;1.50;99.90;;;;;;5132542;28;19907;-78
2022/01/15 02:00:45;;;;;;;;;;;1.60;99.90;;;;;;5133136;28;20338;-78
2022/01/15 02:03:10;;;;;;;;;;;1.60;99.90;;;;;;5132930;28;19912;-76
2022/01/15 02:05:39;;;;;;;;;;;1.70;99.90;;;;;;5133386;28;19907;-78
2022/01/15 02:08:04;;;;;;;;;;;1.80;99.90;;;;;;5132794;28;19963;-77
2022/01/15 02:10:30;;;;;;;;;;;1.70;99.90;;;;;;5114125;28;19943;-77
2022/01/15 02:12:56;;;;;;;;;;;1.70;99.90;;;;;;5133091;28;20006;-77
2022/01/15 02:15:23;;;;;;;;;;;1.80;99.90;;;;;;5132583;28;20372;-78
2022/01/15 02:17:49;;;;;;;;;;;1.80;99.90;;;;;;5133171;28;20465;-78
2022/01/15 02:25:40;;;;;;;;;;;1.90;99.90;;;;;;5133020;27;19918;-78
2022/01/15 02:28:06;;;;;;;;;;;1.90;99.90;;;;;;5132890;28;19919;-77
2022/01/15 02:30:31;;;;;;;;;;;2.00;99.90;;;;;;5132536;28;19903;-77
2022/01/15 02:32:57;;;;;;;;;;;2.00;99.90;;;;;;5114502;28;19907;-78
2022/01/15 02:35:23;;;;;;;;;;;2.10;99.90;;;;;;5132414;28;19912;-79
2022/01/15 02:37:49;;;;;;;;;;;2.20;99.90;;;;;;5133112;28;19914;-78
2022/01/15 02:40:15;;;;;;;;;;;2.30;99.90;;;;;;5132014;28;19943;-78
2022/01/15 02:42:40;;;;;;;;;;;2.30;99.90;;;;;;5132934;28;19953;-78
2022/01/15 02:45:08;;;;;;;;;;;2.30;99.90;;;;;;5133095;28;19915;-78
2022/01/15 02:50:19;;;;;;;;;;;2.40;99.90;;;;;;5116722;28;19919;-78
2022/01/15 02:52:44;;;;;;;;;;;2.40;99.90;;;;;;5132991;28;19942;-79
2022/01/15 02:55:10;;;;;;;;;;;2.40;99.90;;;;;;5132852;28;19919;-78
2022/01/15 02:57:36;;;;;;;;;;;2.40;99.90;;;;;;5132638;28;19916;-78
2022/01/15 03:00:02;;;;;;;;;;;2.50;99.90;;;;;;5133724;27;19912;-78
2022/01/15 03:02:31;;;;;;;;;;;2.50;99.90;;;;;;5117465;27;19922;-78
2022/01/15 03:04:57;;;;;;;;;;;2.50;99.90;;;;;;5136710;27;19907;-77
2022/01/15 03:07:22;;;;;;;;;;;2.60;99.90;;;;;;5135719;27;19919;-77
2022/01/15 03:09:48;;;;;;;;;;;2.60;99.90;;;;;;5137033;27;19942;-79
2022/01/15 03:12:14;;;;;;;;;;;2.60;99.90;;;;;;5135885;27;20275;-76
2022/01/15 03:14:39;;;;;;;;;;;2.60;99.90;;;;;;5135844;27;19907;-78
2022/01/15 03:17:05;;;;;;;;;;;2.60;99.90;;;;;;5136122;27;20264;-77
2022/01/15 03:19:31;;;;;;;;;;;2.60;99.90;;;;;;5135559;27;20272;-78
2022/01/15 03:21:56;;;;;;;;;;;2.60;99.90;;;;;;5136475;27;19908;-78
2022/01/15 03:24:22;;;;;;;;;;;2.60;99.90;;;;;;5135341;27;19917;-76
2022/01/15 03:26:47;;;;;;;;;;;2.70;99.90;;;;;;5136545;27;19918;-78
2022/01/15 03:29:13;;;;;;;;;;;2.70;99.90;;;;;;5136136;27;19911;-77
2022/01/15 03:31:39;;;;;;;;;;;2.70;99.90;;;;;;5135106;27;19908;-78
2022/01/15 03:34:04;;;;;;;;;;;2.70;99.90;;;;;;5136320;27;20345;-78
2022/01/15 03:36:30;;;;;;;;;;;2.80;99.90;;;;;;5134577;27;19921;-77
2022/01/15 03:38:55;;;;;;;;;;;2.70;99.90;;;;;;5135701;27;19912;-77
2022/01/15 03:41:21;;;;;;;;;;;2.70;99.90;;;;;;5135102;27;19918;-78
2022/01/15 03:43:47;;;;;;;;;;;2.70;99.90;;;;;;5135861;27;19911;-78
2022/01/15 03:46:12;;;;;;;;;;;2.80;99.90;;;;;;5135783;27;19951;-77
2022/01/15 03:48:38;;;;;;;;;;;2.80;99.90;;;;;;5134868;27;19922;-78
2022/01/15 03:51:03;;;;;;;;;;;2.90;99.90;;;;;;5135858;27;20387;-78
2022/01/15 03:53:29;;;;;;;;;;;2.90;99.90;;;;;;5134884;27;19908;-78
2022/01/15 03:55:55;;;;;;;;;;;3.00;99.90;;;;;;5135578;27;19907;-78
2022/01/15 03:58:20;;;;;;;;;;;3.00;99.90;;;;;;5134723;27;20003;-76
2022/01/15 04:00:46;;;;;;;;;;;3.10;99.90;;;;;;5135477;27;19916;-77
2022/01/15 04:03:12;;;;;;;;;;;3.10;99.90;;;;;;5135209;27;19908;-78
2022/01/15 04:05:37;;;;;;;;;;;3.10;99.90;;;;;;5134572;27;19967;-77
2022/01/15 04:08:05;;;;;;;;;;;3.10;99.90;;;;;;5134822;27;19919;-77
2022/01/15 04:10:30;;;;;;;;;;;3.20;99.90;;;;;;5134241;27;19907;-78
2022/01/15 04:12:56;;;;;;;;;;;3.20;99.90;;;;;;5134417;27;19935;-77
2022/01/15 04:15:22;;;;;;;;;;;3.20;99.90;;;;;;5134335;27;20006;-76
2022/01/15 04:17:49;;;;;;;;;;;3.20;99.90;;;;;;5134668;27;20001;-77
2022/01/15 04:20:18;;;;;;;;;;;3.30;99.90;;;;;;5116683;27;19914;-78
2022/01/15 04:22:44;;;;;;;;;;;3.30;99.90;;;;;;5134602;27;19907;-78
2022/01/15 04:25:09;;;;;;;;;;;3.30;99.90;;;;;;5134774;27;19915;-79
2022/01/15 04:27:36;;;;;;;;;;;3.40;99.90;;;;;;5133846;27;19916;-79
2022/01/15 04:30:03;;;;;;;;;;;3.40;99.90;;;;;;5134925;27;20386;-79
2022/01/15 04:32:30;;;;;;;;;;;3.40;99.90;;;;;;5133799;27;19912;-78
2022/01/15 04:34:55;;;;;;;;;;;3.40;99.90;;;;;;5134724;27;19933;-77
2022/01/15 04:37:23;;;;;;;;;;;3.50;99.90;;;;;;5134185;27;20041;-75
2022/01/15 04:39:49;;;;;;;;;;;3.50;99.90;;;;;;5135027;27;20403;-77
2022/01/15 04:42:15;;;;;;;;;;;3.50;99.90;;;;;;5134723;27;19943;-79
2022/01/15 04:44:41;;;;;;;;;;;3.50;99.90;;;;;;5133673;27;19908;-78
2022/01/15 04:47:07;;;;;;;;;;;3.50;99.90;;;;;;5134449;27;19908;-77
2022/01/15 04:49:33;;;;;;;;;;;3.60;99.90;;;;;;5133184;27;20002;-78
2022/01/15 04:51:59;;;;;;;;;;;3.60;99.90;;;;;;5134455;27;19934;-78
2022/01/15 04:54:25;;;;;;;;;;;3.60;99.90;;;;;;5133468;27;19998;-77
2022/01/15 04:56:50;;;;;;;;;;;3.60;99.90;;;;;;5134124;27;19912;-77
2022/01/15 04:59:16;;;;;;;;;;;3.60;99.90;;;;;;5134232;27;19908;-78
2022/01/15 05:01:41;;;;;;;;;;;3.70;99.90;;;;;;5133280;27;19914;-78
2022/01/15 05:04:07;;;;;;;;;;;3.60;99.90;;;;;;5134391;27;19930;-78
2022/01/15 05:06:33;;;;;;;;;;;3.60;99.90;;;;;;5133084;27;19911;-78
2022/01/15 05:09:05;;;;;;;;;;;3.70;99.90;;;;;;5134190;27;19922;-79
2022/01/15 05:11:43;;;;;;;;;;;3.60;99.90;;;;;;5133155;27;19950;-79
2022/01/15 05:14:10;;;;;;;;;;;3.70;99.90;;;;;;5133821;27;19907;-79
2022/01/15 05:16:36;;;;;;;;;;;3.70;99.90;;;;;;5133117;27;20011;-78
2022/01/15 05:19:02;;;;;;;;;;;3.80;99.90;;;;;;5134034;27;19911;-78
2022/01/15 05:21:27;;;;;;;;;;;4.00;99.90;;;;;;5132942;27;19990;-77
2022/01/15 05:23:53;;;;;;;;;;;4.00;99.90;;;;;;5133018;27;20325;-77
2022/01/15 05:26:18;;;;;;;;;;;4.10;99.90;;;;;;5115636;27;19914;-77
2022/01/15 05:28:44;;;;;;;;;;;4.20;99.90;;;;;;5132650;27;19961;-78
2022/01/15 05:31:10;;;;;;;;;;;4.30;99.90;;;;;;5149963;27;20407;-77
2022/01/15 05:33:35;;;;;;;;;;;4.50;99.90;;;;;;5154001;27;19907;-77
2022/01/15 05:36:01;;;;;;;;;;;4.60;99.90;;;;;;5154657;27;19911;-78
2022/01/15 05:38:26;;;;;;;;;;;4.70;99.90;;;;;;5153385;27;19914;-77
2022/01/15 05:40:52;;;;;;;;;;;4.90;99.90;;;;;;5153924;27;20371;-78
2022/01/15 05:43:18;;;;;;;;;;;4.90;99.90;;;;;;5154319;27;20263;-78
2022/01/15 05:45:43;;;;;;;;;;;4.80;99.90;;;;;;5153323;27;19993;-78
2022/01/15 05:48:09;;;;;;;;;;;4.80;99.90;;;;;;5154151;27;19923;-78
2022/01/15 05:50:34;;;;;;;;;;;4.70;99.90;;;;;;5153205;27;19915;-78
2022/01/15 05:53:00;;;;;;;;;;;4.70;99.90;;;;;;5154706;27;20040;-78
2022/01/15 05:55:26;;;;;;;;;;;4.70;99.90;;;;;;5153693;27;19930;-76
2022/01/15 05:57:51;;;;;;;;;;;4.70;99.90;;;;;;5153913;27;20259;-78
2022/01/15 06:00:18;;;;;;;;;;;4.60;99.90;;;;;;5145850;27;19934;-77
2022/01/15 06:02:43;;;;;;;;;;;4.60;99.90;;;;;;5114213;28;19908;-77
2022/01/15 06:05:09;;;;;;;;;;;4.80;99.90;;;;;;5133568;28;19913;-78
2022/01/15 06:07:35;;;;;;;;;;;4.70;99.90;;;;;;5132168;27;19926;-77
2022/01/15 06:10:00;;;;;;;;;;;4.90;99.90;;;;;;5133157;28;20379;-78
2022/01/15 06:12:31;;;;;;;;;;;5.00;99.90;;;;;;5133003;28;19911;-76
2022/01/15 06:14:57;;;;;;;;;;;5.00;99.90;;;;;;5132812;28;20364;-78
2022/01/15 06:17:23;;;;;;;;;;;5.10;99.90;;;;;;5133247;28;19914;-78
2022/01/15 06:19:49;;;;;;;;;;;5.20;99.90;;;;;;5132252;28;19911;-78
2022/01/15 06:22:14;;;;;;;;;;;5.30;99.90;;;;;;5133109;28;19915;-79
2022/01/15 06:24:40;;;;;;;;;;;5.30;99.90;;;;;;5132748;28;20283;-78
2022/01/15 06:27:08;;;;;;;;;;;5.30;99.90;;;;;;5133198;28;19915;-78
2022/01/15 06:29:33;;;;;;;;;;;5.30;99.90;;;;;;5132285;28;19914;-76
2022/01/15 06:31:59;;;;;;;;;;;5.20;99.90;;;;;;5133481;28;20002;-79
2022/01/15 06:34:25;;;;;;;;;;;5.20;99.90;;;;;;5114849;28;19996;-78
2022/01/15 06:36:50;;;;;;;;;;;5.20;99.90;;;;;;5148512;27;20394;-78
2022/01/15 06:39:16;;;;;;;;;;;5.20;99.90;;;;;;5157729;27;19907;-78
2022/01/15 06:41:41;;;;;;;;;;;5.20;99.90;;;;;;5156735;27;19958;-79
2022/01/15 06:44:07;;;;;;;;;;;5.20;99.90;;;;;;5157512;27;20278;-78
2022/01/15 06:46:32;;;;;;;;;;;5.30;99.90;;;;;;5138380;27;19911;-80
2022/01/15 06:48:58;;;;;;;;;;;5.30;99.90;;;;;;5139093;27;19915;-78
2022/01/15 06:51:25;;;;;;;;;;;5.40;99.90;;;;;;5157617;27;20283;-77
2022/01/15 06:53:51;;;;;;;;;;;5.40;99.90;;;;;;5156724;27;19912;-78
2022/01/15 06:56:16;;;;;;;;;;;5.40;99.90;;;;;;5157313;27;19998;-79
2022/01/15 06:58:42;;;;;;;;;;;5.40;99.90;;;;;;5156560;27;19907;-79
2022/01/15 07:01:08;;;;;;;;;;;5.50;99.90;;;;;;5157410;27;20017;-77
2022/01/15 07:03:34;;;;;;;;;;;5.50;99.90;;;;;;5156570;27;19920;-77
2022/01/15 07:05:59;;;;;;;;;;;5.60;99.90;;;;;;5157410;27;20312;-79
2022/01/15 07:08:25;;;;;;;;;;;5.50;99.90;;;;;;5157139;27;19926;-79
2022/01/15 07:10:51;;;;;;;;;;;5.50;99.90;;;;;;5156215;27;19907;-79
2022/01/15 07:13:19;;;;;;;;;;;5.40;99.90;;;;;;5157365;27;19911;-79
2022/01/15 07:15:46;;;;;;;;;;;5.30;99.90;;;;;;5159612;27;20337;-77
2022/01/15 07:18:12;;;;;;;;;;;5.30;99.90;;;;;;5158949;27;19964;-77
2022/01/15 07:20:37;;;;;;;;;;;5.30;99.90;;;;;;5155892;27;19907;-78
2022/01/15 07:23:03;;;;;;;;;;;5.40;99.90;;;;;;5156950;27;20002;-77
2022/01/15 07:25:28;;;;;;;;;;;5.30;99.90;;;;;;5156582;27;19911;-78
2022/01/15 07:27:54;;;;;;;;;;;5.30;99.90;;;;;;5155760;27;19987;-78
2022/01/15 07:30:20;;;;;;;;;;;5.30;99.90;;;;;;5156660;27;20249;-78
2022/01/15 07:32:46;;;;;;;;;;;5.20;99.90;;;;;;5155896;27;20352;-79
2022/01/15 07:35:12;;;;;;;;;;;5.20;99.90;;;;;;5156555;27;20011;-79
2022/01/15 07:37:38;;;;;;;;;;;5.20;99.90;;;;;;5155930;27;20376;-78
2022/01/15 07:40:07;;;;;;;;;;;5.30;99.90;;;;;;5156347;27;19942;-79
2022/01/15 07:42:36;;;;;;;;;;;5.30;99.90;;;;;;5156133;27;20252;-76
2022/01/15 07:45:07;;;;;;;;;;;5.30;99.90;;;;;;5156303;27;19907;-78
2022/01/15 07:47:32;;;;;;;;;;;5.30;99.90;;;;;;5154901;27;19915;-76
2022/01/15 07:49:58;;;;;;;;;;;5.40;99.90;;;;;;5155694;27;20268;-78
2022/01/15 07:52:24;;;;;;;;;;;5.40;99.90;;;;;;5156366;27;19959;-78
2022/01/15 07:54:49;;;;;;;;;;;5.40;99.90;;;;;;5155506;27;20281;-78
2022/01/15 07:57:15;;;;;;;;;;;5.40;99.90;;;;;;5156162;27;19907;-78
2022/01/15 07:59:40;;;;;;;;;;;5.40;99.90;;;;;;5136925;27;19910;-78
2022/01/15 08:02:06;;;;;;;;;;;5.40;99.90;;;;;;5156355;27;19960;-78
2022/01/15 08:04:32;;;;;;;;;;;5.50;99.90;;;;;;5155860;27;20367;-76
2022/01/15 08:06:57;;;;;;;;;;;5.60;99.90;;;;;;5155309;27;20356;-79
2022/01/15 08:09:23;;;;;;;;;;;5.60;99.90;;;;;;5155990;27;19912;-79
2022/01/15 08:11:49;;;;;;;;;;;5.60;99.90;;;;;;5155236;27;19914;-78
2022/01/15 08:14:14;;;;;;;;;;;5.60;99.90;;;;;;5155713;27;19907;-79
2022/01/15 08:16:40;;;;;;;;;;;5.60;99.90;;;;;;5154870;27;20334;-77
2022/01/15 08:19:05;;;;;;;;;;;5.60;99.90;;;;;;5155657;27;19908;-79
2022/01/15 08:21:31;;;;;;;;;;;5.50;99.90;;;;;;5155560;27;19911;-79
2022/01/15 08:23:57;;;;;;;;;;;5.40;99.90;;;;;;5149951;27;20645;-78
2022/01/15 08:26:22;;;;;;;;;;;5.40;99.90;;;;;;5134995;27;19914;-78
2022/01/15 08:28:48;;;;;;;;;;;5.40;99.90;;;;;;5134038;27;19911;-78
2022/01/15 08:31:13;;;;;;;;;;;5.50;99.90;;;;;;5134613;27;20356;-79
2022/01/15 08:33:39;;;;;;;;;;;5.50;99.90;;;;;;5141769;27;19915;-78
2022/01/15 08:36:05;;;;;;;;;;;5.50;99.90;;;;;;5155506;27;19930;-79
2022/01/15 08:38:30;;;;;;;;;;;5.50;99.90;;;;;;5155335;27;19907;-79
2022/01/15 08:40:56;;;;;;;;;;;5.50;99.90;;;;;;5154946;27;19909;-80
2022/01/15 08:43:22;;;;;;;;;;;5.50;99.90;;;;;;5155469;27;19914;-80
2022/01/15 08:45:47;;;;;;;;;;;5.50;99.90;;;;;;5147485;27;20315;-80
2022/01/15 08:48:15;;;;;;;;;;;5.50;99.90;;;;;;5143335;27;19919;-79
2022/01/15 08:50:41;;;;;;;;;;;5.50;99.90;;;;;;5148462;27;19915;-79
2022/01/15 08:53:07;;;;;;;;;;;5.50;99.90;;;;;;5155116;27;19974;-79
2022/01/15 08:55:33;;;;;;;;;;;5.60;99.90;;;;;;5154727;27;20348;-79
2022/01/15 08:57:59;;;;;;;;;;;5.50;99.90;;;;;;5155416;27;19924;-78
2022/01/15 09:00:27;;;;;;;;;;;5.50;99.90;;;;;;5148833;27;19911;-80
2022/01/15 09:02:53;;;;;;;;;;;5.50;99.90;;;;;;5141499;27;19914;-79
2022/01/15 09:05:19;;;;;;;;;;;5.50;99.90;;;;;;5141952;27;20344;-80
2022/01/15 09:07:44;;;;;;;;;;;5.50;99.90;;;;;;5133010;27;19970;-80
2022/01/15 09:10:10;;;;;;;;;;;5.50;99.90;;;;;;5134814;27;19987;-80
2022/01/15 09:12:35;;;;;;;;;;;5.50;99.90;;;;;;5134279;27;19970;-80
2022/01/15 09:15:02;;;;;;;;;;;5.50;99.90;;;;;;5132554;27;19911;-80
2022/01/15 09:17:28;;;;;;;;;;;5.60;99.90;;;;;;5133718;27;19929;-80
2022/01/15 09:19:54;;;;;;;;;;;5.60;99.90;;;;;;5132649;27;19908;-80
2022/01/15 09:22:21;;;;;;;;;;;5.60;99.90;;;;;;5133806;27;19907;-80
2022/01/15 09:24:46;;;;;;;;;;;5.60;99.90;;;;;;5132727;27;19907;-80
2022/01/15 09:30:12;;;;;;;;;;;5.70;99.90;;;;;;5132965;27;19922;-80
2022/01/15 09:32:49;;;;;;;;;;;5.70;99.90;;;;;;5133678;27;19908;-81
2022/01/15 09:35:15;;;;;;;;;;;5.70;99.90;;;;;;5133391;27;19912;-80
2022/01/15 09:37:42;;;;;;;;;;;5.70;99.90;;;;;;5132772;27;20419;-78
2022/01/15 09:40:09;;;;;;;;;;;5.70;99.90;;;;;;5133487;27;19907;-80
2022/01/15 09:42:37;;;;;;;;;;;5.70;99.90;;;;;;5133866;27;20387;-81
2022/01/15 09:45:03;;;;;;;;;;;5.70;99.90;;;;;;5138314;27;19909;-78
2022/01/15 09:47:31;;;;;;;;;;;5.70;99.90;;;;;;5144374;27;19920;-80
2022/01/15 09:49:57;;;;;;;;;;;5.70;99.90;;;;;;5142999;27;20309;-80
2022/01/15 09:52:23;;;;;;;;;;;5.70;99.90;;;;;;5133202;27;19912;-81
2022/01/15 09:54:50;;;;;;;;;;;5.70;99.90;;;;;;5132217;28;20361;-80
2022/01/15 09:57:16;;;;;;;;;;;5.80;99.90;;;;;;5133574;28;19908;-80
2022/01/15 09:59:42;;;;;;;;;;;5.80;99.90;;;;;;5133462;28;19919;-78
2022/01/15 10:02:07;;;;;;;;;;;5.90;99.90;;;;;;5133204;28;19908;-81
2022/01/15 10:04:35;;;;;;;;;;;5.90;99.90;;;;;;5132936;28;20383;-80
2022/01/15 10:07:07;;;;;;;;;;;5.90;99.90;;;;;;5132158;27;19950;-80
2022/01/15 10:09:35;;;;;;;;;;;5.90;99.90;;;;;;5135346;27;19918;-80
2022/01/15 10:12:01;;;;;;;;;;;5.90;99.90;;;;;;5136583;27;20411;-80
2022/01/15 10:14:40;;;;;;;;;;;6.00;99.90;;;;;;5118972;27;19922;-80
2022/01/15 10:17:25;;;;;;;;;;;6.00;99.90;;;;;;5136634;27;19907;-81
2022/01/15 10:19:52;;;;;;;;;;;6.00;99.90;;;;;;5136537;27;19950;-79
2022/01/15 10:22:24;;;;;;;;;;;6.10;99.90;;;;;;5137441;27;20360;-79
2022/01/15 10:24:55;;;;;;;;;;;6.10;99.90;;;;;;5136059;27;19914;-80
2022/01/15 10:27:29;;;;;;;;;;;6.10;99.90;;;;;;5136856;27;20009;-81
2022/01/15 10:30:01;;;;;;;;;;;6.20;99.90;;;;;;5117972;27;19911;-80
2022/01/15 10:32:27;;;;;;;;;;;6.30;99.90;;;;;;5137145;27;19907;-81
2022/01/15 10:34:53;;;;;;;;;;;6.30;99.90;;;;;;5136483;27;19957;-80
2022/01/15 10:37:21;;;;;;;;;;;6.30;99.90;;;;;;5136985;27;19908;-79
2022/01/15 10:39:54;;;;;;;;;;;6.40;99.90;;;;;;5136408;27;19990;-78
2022/01/15 10:42:23;;;;;;;;;;;6.50;99.90;;;;;;5136775;27;20413;-80
2022/01/15 10:44:50;;;;;;;;;;;6.50;99.90;;;;;;5117937;27;20391;-79
2022/01/15 10:47:16;;;;;;;;;;;6.50;99.90;;;;;;5136814;27;19996;-80
2022/01/15 10:49:42;;;;;;;;;;;6.50;99.90;;;;;;5136566;27;19968;-80
2022/01/15 10:52:17;;;;;;;;;;;6.60;99.90;;;;;;5135870;27;19911;-80
2022/01/15 10:55:01;;;;;;;;;;;6.60;99.90;;;;;;5136866;27;20357;-79
2022/01/15 10:57:28;;;;;;;;;;;6.60;99.90;;;;;;5136493;27;19907;-79
2022/01/15 10:59:59;;;;;;;;;;;6.60;99.90;;;;;;5117247;27;19907;-80
2022/01/15 11:02:24;;;;;;;;;;;6.60;99.90;;;;;;5136633;27;20080;-80
2022/01/15 11:04:50;;;;;;;;;;;6.70;99.90;;;;;;5135583;27;19908;-79
2022/01/15 11:07:16;;;;;;;;;;;6.70;99.90;;;;;;5137136;27;20292;-80
2022/01/15 11:09:46;;;;;;;;;;;6.70;99.90;;;;;;5136010;27;19970;-79
2022/01/15 11:12:12;;;;;;;;;;;6.80;99.90;;;;;;5135671;27;19934;-81
2022/01/15 11:14:38;;;;;;;;;;;6.80;99.90;;;;;;5136300;27;20002;-80
2022/01/15 11:17:04;;;;;;;;;;;6.80;99.90;;;;;;5135578;27;19942;-79
2022/01/15 11:19:31;;;;;;;;;;;6.90;99.90;;;;;;5135918;27;19907;-79
2022/01/15 11:21:57;;;;;;;;;;;6.80;99.90;;;;;;5134689;27;19907;-79
2022/01/15 11:24:23;;;;;;;;;;;6.80;99.90;;;;;;5136290;27;20260;-79
2022/01/15 11:26:52;;;;;;;;;;;6.90;99.90;;;;;;5135431;27;19915;-77
2022/01/15 11:29:18;;;;;;;;;;;6.90;99.90;;;;;;5136046;27;19998;-80
2022/01/15 11:31:45;;;;;;;;;;;6.90;99.90;;;;;;5136122;27;19912;-80
2022/01/15 11:34:12;;;;;;;;;;;7.00;99.90;;;;;;5135265;27;19918;-80
2022/01/15 11:36:39;;;;;;;;;;;7.00;99.90;;;;;;5136194;27;19939;-80
2022/01/15 11:39:06;;;;;;;;;;;7.10;99.90;;;;;;5116699;27;19956;-79
2022/01/15 11:41:31;;;;;;;;;;;7.20;99.90;;;;;;5135838;27;20004;-79
2022/01/15 11:44:01;;;;;;;;;;;7.20;99.90;;;;;;5134594;27;19984;-79
2022/01/15 11:46:29;;;;;;;;;;;7.30;99.90;;;;;;5135341;27;19950;-80
2022/01/15 11:49:13;;;;;;;;;;;7.40;99.90;;;;;;5134544;27;19911;-79
2022/01/15 11:51:38;;;;;;;;;;;7.40;99.90;;;;;;5135521;27;19911;-79
2022/01/15 11:54:10;;;;;;;;;;;7.50;99.90;;;;;;5134604;27;19915;-79
2022/01/15 11:56:42;;;;;;;;;;;7.50;99.90;;;;;;5135390;27;19907;-80
2022/01/15 11:59:25;;;;;;;;;;;7.50;99.90;;;;;;5134671;27;20006;-79
2022/01/15 12:01:52;;;;;;;;;;;7.60;99.90;;;;;;5134693;27;19912;-77
2022/01/15 12:04:26;;;;;;;;;;;7.60;99.90;;;;;;5135014;27;20002;-81
2022/01/15 12:07:02;;;;;;;;;;;7.60;99.90;;;;;;5115956;27;19968;-76
2022/01/15 12:09:30;;;;;;;;;;;7.70;99.90;;;;;;5135203;27;19983;-81
2022/01/15 12:11:56;;;;;;;;;;;7.70;99.90;;;;;;5115939;27;19907;-79
2022/01/15 12:14:40;;;;;;;;;;;7.70;99.90;;;;;;5134916;27;20044;-79
2022/01/15 12:17:24;;;;;;;;;;;7.70;99.90;;;;;;5134282;27;20325;-80
2022/01/15 12:19:50;;;;;;;;;;;7.70;99.90;;;;;;5134854;27;19960;-77
2022/01/15 12:22:35;;;;;;;;;;;7.70;99.90;;;;;;5134542;27;19952;-79
2022/01/15 12:25:04;;;;;;;;;;;7.70;99.90;;;;;;5133960;27;20022;-80
2022/01/15 12:27:30;;;;;;;;;;;7.70;99.90;;;;;;5134864;27;19958;-79
2022/01/15 12:30:07;;;;;;;;;;;7.80;99.90;;;;;;5121469;27;19911;-78
2022/01/15 12:32:36;;;;;;;;;;;7.80;99.90;;;;;;5150034;27;19908;-80
2022/01/15 12:35:02;;;;;;;;;;;7.80;99.90;;;;;;5143380;27;19911;-79
2022/01/15 12:37:28;;;;;;;;;;;7.80;99.90;;;;;;5134296;27;19907;-79
2022/01/15 12:39:54;;;;;;;;;;;7.80;99.90;;;;;;5133879;27;19907;-77
2022/01/15 12:42:20;;;;;;;;;;;7.90;99.90;;;;;;5134242;27;19908;-79
2022/01/15 12:44:47;;;;;;;;;;;7.90;99.90;;;;;;5133875;27;20348;-80
2022/01/15 12:47:14;;;;;;;;;;;8.00;99.90;;;;;;5133292;27;19983;-79
2022/01/15 12:49:48;;;;;;;;;;;8.00;99.90;;;;;;5115842;27;20284;-79
2022/01/15 12:52:14;;;;;;;;;;;8.00;99.90;;;;;;5132827;27;19907;-78
2022/01/15 12:54:40;;;;;;;;;;;8.00;99.90;;;;;;5134492;27;19961;-80
2022/01/15 12:57:05;;;;;;;;;;;8.10;99.90;;;;;;5133508;27;19912;-78
2022/01/15 12:59:33;;;;;;;;;;;8.10;99.90;;;;;;5133719;27;19912;-79
2022/01/15 13:02:00;;;;;;;;;;;8.10;99.90;;;;;;5132748;27;19914;-79
2022/01/15 13:04:26;;;;;;;;;;;8.10;99.90;;;;;;5133221;27;20001;-79
2022/01/15 13:06:58;;;;;;;;;;;8.20;99.90;;;;;;5133234;27;19989;-78
2022/01/15 13:09:37;;;;;;;;;;;8.20;99.90;;;;;;5133494;27;19918;-79
2022/01/15 13:12:03;;;;;;;;;;;8.20;99.90;;;;;;5132570;27;19918;-79
2022/01/15 13:14:35;;;;;;;;;;;8.20;99.90;;;;;;5132558;27;19919;-80
2022/01/15 13:17:01;;;;;;;;;;;8.20;99.90;;;;;;5132775;27;19911;-79
2022/01/15 13:19:35;;;;;;;;;;;8.30;99.90;;;;;;5141441;27;19922;-79
2022/01/15 13:22:01;;;;;;;;;;;8.30;99.90;;;;;;5143203;27;19936;-79
2022/01/15 13:24:27;;;;;;;;;;;8.30;99.90;;;;;;5135780;27;19911;-79
2022/01/15 13:26:52;;;;;;;;;;;8.30;99.90;;;;;;5135641;27;19918;-79
2022/01/15 13:29:22;;;;;;;;;;;8.30;99.90;;;;;;5141538;27;20190;-79
2022/01/15 13:31:49;;;;;;;;;;;8.30;99.90;;;;;;5141604;27;19912;-79
2022/01/15 13:34:18;;;;;;;;;;;8.30;99.90;;;;;;5142323;27;20018;-78
2022/01/15 13:36:45;;;;;;;;;;;8.30;99.90;;;;;;5123894;27;19973;-79
2022/01/15 13:39:12;;;;;;;;;;;8.30;99.90;;;;;;5140770;27;19948;-79
2022/01/15 13:41:38;;;;;;;;;;;8.40;99.90;;;;;;5141856;27;19930;-79
2022/01/15 13:44:05;;;;;;;;;;;8.40;99.90;;;;;;5140394;27;20322;-80
2022/01/15 13:46:35;;;;;;;;;;;8.40;99.90;;;;;;5141316;27;20087;-79
2022/01/15 13:49:12;;;;;;;;;;;8.40;99.90;;;;;;5143351;27;19911;-78
2022/01/15 13:54:28;;;;;;;;;;;8.40;99.90;;;;;;5138122;27;20362;-80
2022/01/15 13:57:02;;;;;;;;;;;8.40;99.90;;;;;;5124245;27;19907;-78
2022/01/15 13:59:28;;;;;;;;;;;8.40;99.90;;;;;;5136460;27;19920;-78
2022/01/15 14:01:59;;;;;;;;;;;8.40;99.90;;;;;;5142819;27;20364;-80
2022/01/15 14:04:25;;;;;;;;;;;8.40;99.90;;;;;;5142150;27;19952;-80
2022/01/15 14:06:58;;;;;;;;;;;8.40;99.90;;;;;;5142201;27;19984;-79
2022/01/15 14:09:24;;;;;;;;;;;8.40;99.90;;;;;;5141868;27;19915;-78
2022/01/15 14:11:56;;;;;;;;;;;8.40;99.90;;;;;;5143344;27;19919;-78
2022/01/15 14:14:22;;;;;;;;;;;8.40;99.90;;;;;;5121947;28;19914;-79
2022/01/15 14:16:55;;;;;;;;;;;8.40;99.90;;;;;;5143101;27;19911;-78
2022/01/15 14:21:54;;;;;;;;;;;8.40;99.90;;;;;;5142432;27;20006;-79
2022/01/15 14:24:24;;;;;;;;;;;8.40;99.90;;;;;;5138074;27;19930;-78
2022/01/15 14:26:54;;;;;;;;;;;8.30;99.90;;;;;;5146220;27;20066;-79
2022/01/15 14:29:19;;;;;;;;;;;8.30;99.90;;;;;;5150231;27;20297;-79
2022/01/15 14:31:45;;;;;;;;;;;8.30;99.90;;;;;;5131993;27;19912;-79
2022/01/15 14:34:10;;;;;;;;;;;8.30;99.90;;;;;;5149412;27;19907;-79
2022/01/15 14:36:36;;;;;;;;;;;8.30;99.90;;;;;;5152915;27;20427;-79
2022/01/15 14:39:04;;;;;;;;;;;8.30;99.90;;;;;;5152378;27;19907;-79
2022/01/15 14:41:31;;;;;;;;;;;8.30;99.90;;;;;;5117794;27;20338;-79
2022/01/15 14:43:56;;;;;;;;;;;8.30;99.90;;;;;;5152764;27;20360;-77
2022/01/15 14:46:22;;;;;;;;;;;8.20;99.90;;;;;;5152279;27;19914;-79
2022/01/15 14:48:47;;;;;;;;;;;8.20;99.90;;;;;;5134242;27;20384;-78
2022/01/15 14:51:16;;;;;;;;;;;8.30;99.90;;;;;;5131318;28;20481;-80
2022/01/15 14:53:45;;;;;;;;;;;8.20;99.90;;;;;;5132100;28;19918;-80
2022/01/15 14:56:11;;;;;;;;;;;8.20;99.90;;;;;;5137698;27;19939;-80
2022/01/15 14:58:36;;;;;;;;;;;8.20;99.90;;;;;;5146872;27;20311;-79
2022/01/15 15:01:03;;;;;;;;;;;8.20;99.90;;;;;;5143588;27;19907;-79
2022/01/15 15:03:29;;;;;;;;;;;8.20;99.90;;;;;;5147645;27;19959;-80
2022/01/15 15:05:55;;;;;;;;;;;8.20;99.90;;;;;;5145095;27;19952;-81