Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:49;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5095551;28;20468;-84
2022/10/25 00:04:17;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5096225;28;20459;-84
2022/10/25 00:06:45;;;;;;;0.57;0.30;;;10.70;99.90;;;;;;5095205;28;20445;-84
2022/10/25 00:09:12;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5095334;28;20476;-84
2022/10/25 00:11:38;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5095042;28;20845;-85
2022/10/25 00:14:07;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5095102;28;20948;-84
2022/10/25 00:16:35;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094932;28;20484;-85
2022/10/25 00:19:02;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094944;28;20498;-85
2022/10/25 00:21:29;;;;;;;0.67;0.33;;;10.60;99.90;;;;;;5095267;28;20997;-84
2022/10/25 00:23:57;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094816;28;20815;-84
2022/10/25 00:26:24;;;;;;;0.67;0.30;;;10.60;99.90;;;;;;5094762;28;20958;-84
2022/10/25 00:28:53;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094981;28;20824;-84
2022/10/25 00:31:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094879;28;20468;-84
2022/10/25 00:33:46;;;;;;;0.63;0.40;;;10.60;99.90;;;;;;5094965;28;20448;-85
2022/10/25 00:36:15;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094974;28;20464;-85
2022/10/25 00:38:42;;;;;;;0.37;0.30;;;10.60;99.90;;;;;;5094178;28;20449;-85
2022/10/25 00:41:11;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5094460;28;21023;-84
2022/10/25 00:43:40;;;;;;;0.33;0.30;;;10.60;99.90;;;;;;5094511;28;20433;-84
2022/10/25 00:46:13;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094726;28;20441;-84
2022/10/25 00:48:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094507;28;20409;-85
2022/10/25 00:51:09;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5094574;28;20460;-85
2022/10/25 00:53:37;;;;;;;0.97;0.40;;;10.60;99.90;;;;;;5094538;28;20456;-84
2022/10/25 00:56:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094531;28;20445;-84
2022/10/25 00:58:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094517;28;20433;-84
2022/10/25 01:01:09;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5094369;28;20493;-85
2022/10/25 01:03:39;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094464;28;20448;-84
2022/10/25 01:06:11;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094411;28;20455;-84
2022/10/25 01:08:39;;;;;;;0.70;0.30;;;10.60;99.90;;;;;;5094326;28;20428;-85
2022/10/25 01:11:06;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;5094257;28;20464;-85
2022/10/25 01:13:33;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5094235;28;20455;-84
2022/10/25 01:16:10;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094010;28;20491;-85
2022/10/25 01:18:44;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5094261;28;20446;-85
2022/10/25 01:21:37;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5094058;28;20491;-85
2022/10/25 01:24:30;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5093815;28;20436;-85
2022/10/25 01:27:19;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5094177;28;20448;-85
2022/10/25 01:30:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5094100;28;20428;-85
2022/10/25 01:32:53;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5088198;28;20457;-85
2022/10/25 01:35:26;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093657;28;20923;-85
2022/10/25 01:38:17;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093604;28;20432;-84
2022/10/25 01:40:52;;;;;;;1.17;0.33;;;10.60;99.90;;;;;;5093709;28;20500;-85
2022/10/25 01:43:28;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5093831;28;20425;-85
2022/10/25 01:46:01;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093808;28;20433;-86
2022/10/25 01:48:33;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5093519;28;20433;-85
2022/10/25 01:51:06;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5092445;28;20993;-85
2022/10/25 01:53:33;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093705;28;20437;-85
2022/10/25 01:56:03;;;;;;;0.33;0.30;;;10.60;99.90;;;;;;5094046;28;20444;-85
2022/10/25 01:58:38;;;;;;;0.83;0.47;;;10.60;99.90;;;;;;5094606;28;20445;-84
2022/10/25 02:01:15;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5093401;28;20487;-84
2022/10/25 02:03:49;;;;;;;0.30;0.23;;;10.50;99.90;;;;;;5093660;28;20417;-84
2022/10/25 02:06:27;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093283;28;20910;-85
2022/10/25 02:09:00;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093700;28;20428;-85
2022/10/25 02:11:30;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093395;28;20850;-85
2022/10/25 02:14:07;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093165;28;20439;-84
2022/10/25 02:16:40;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5093164;28;20483;-85
2022/10/25 02:19:13;;;;;;;0.33;0.30;;;10.50;99.90;;;;;;5093428;28;20425;-85
2022/10/25 02:21:42;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5093402;28;20461;-85
2022/10/25 02:24:15;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093366;28;20444;-85
2022/10/25 02:26:44;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093322;28;20439;-85
2022/10/25 02:29:12;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093919;28;20444;-85
2022/10/25 02:31:39;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5093312;28;20465;-85
2022/10/25 02:34:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093345;28;20429;-85
2022/10/25 02:36:34;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5093329;28;20445;-85
2022/10/25 02:39:03;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5093213;28;20452;-85
2022/10/25 02:41:29;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5092713;28;20487;-85
2022/10/25 02:43:56;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093857;28;20453;-84
2022/10/25 02:46:24;;;;;;;0.60;0.33;;;10.50;99.90;;;;;;5093241;28;20453;-85
2022/10/25 02:48:51;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5092884;28;20448;-85
2022/10/25 02:51:19;;;;;;;0.33;0.30;;;10.50;99.90;;;;;;5093182;28;20514;-85
2022/10/25 02:53:46;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5093231;28;20444;-85
2022/10/25 02:56:14;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5093259;28;20896;-85
2022/10/25 02:58:44;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5092748;28;20459;-85
2022/10/25 03:01:12;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5093391;28;20495;-85
2022/10/25 03:03:39;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5096827;28;20456;-86
2022/10/25 03:06:07;;;;;;;0.50;0.33;;;10.40;99.90;;;;;;5097613;28;20451;-85
2022/10/25 03:08:35;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096431;28;20452;-85
2022/10/25 03:11:04;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5096369;28;20469;-85
2022/10/25 03:13:30;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5096394;28;20951;-84
2022/10/25 03:15:57;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5099125;28;20491;-85
2022/10/25 03:18:24;;;;;;;1.27;0.40;;;10.40;99.90;;;;;;5096911;28;20804;-86
2022/10/25 03:20:51;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5096322;28;20491;-85
2022/10/25 03:23:18;;;;;;;0.90;0.40;;;10.40;99.90;;;;;;5096473;28;20814;-85
2022/10/25 03:25:46;;;;;;;0.60;0.57;;;10.40;99.90;;;;;;5096594;28;20447;-85
2022/10/25 03:28:12;;;;;;;0.70;0.47;;;10.40;99.90;;;;;;5096036;28;20988;-85
2022/10/25 03:30:43;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5096215;28;20471;-85
2022/10/25 03:33:10;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5096307;28;20486;-85
2022/10/25 03:35:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5096226;28;20543;-85
2022/10/25 03:38:04;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5096158;28;20453;-85
2022/10/25 03:40:30;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5095992;28;20499;-85
2022/10/25 03:42:58;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5096013;28;20452;-85
2022/10/25 03:45:26;;;;;;;0.93;0.40;;;10.40;99.90;;;;;;5096827;28;20455;-86
2022/10/25 03:47:52;;;;;;;1.37;0.40;;;10.50;99.90;;;;;;5095977;28;20460;-85
2022/10/25 03:50:19;;;;;;;1.60;1.13;;;10.40;99.90;;;;;;5095570;28;20936;-85
2022/10/25 03:52:46;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5096056;28;20815;-85
2022/10/25 03:55:13;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5095872;28;20456;-85
2022/10/25 03:57:40;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5095790;28;20445;-85
2022/10/25 04:00:09;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096029;28;20476;-86
2022/10/25 04:02:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5095819;28;20447;-85
2022/10/25 04:05:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5095671;28;20948;-85
2022/10/25 04:07:30;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5095667;28;20452;-85
2022/10/25 04:09:56;;;;;;;8.70;0.73;;;10.40;99.90;;;;;;5095600;28;20449;-85
2022/10/25 04:12:23;;;;;;;0.37;0.30;;;10.30;99.90;;;;;;5095079;28;20465;-85
2022/10/25 04:14:50;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094900;28;20449;-85
2022/10/25 04:17:18;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5095000;28;20488;-85
2022/10/25 04:19:45;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5095366;28;20449;-85
2022/10/25 04:22:12;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5094914;28;21007;-85
2022/10/25 04:24:39;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5095227;28;20475;-86
2022/10/25 04:27:06;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5095196;28;20816;-84
2022/10/25 04:29:33;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5095149;28;20440;-85
2022/10/25 04:31:59;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;5094968;28;20460;-85
2022/10/25 04:34:27;;;;;;;1.93;0.40;;;10.30;99.90;;;;;;5095077;28;20494;-85
2022/10/25 04:36:54;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5094638;28;20955;-85
2022/10/25 04:39:21;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5094665;28;20943;-85
2022/10/25 04:41:48;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094504;28;21002;-85
2022/10/25 04:44:14;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5094907;28;20448;-85
2022/10/25 04:46:41;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5094461;28;20939;-85
2022/10/25 04:49:11;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5094873;28;20444;-85
2022/10/25 04:51:39;;;;;;;0.57;0.40;;;10.30;99.90;;;;;;5094685;28;20461;-85
2022/10/25 04:54:06;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5094887;28;20449;-85
2022/10/25 04:56:33;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5094718;28;20441;-85
2022/10/25 04:59:00;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5094677;28;20448;-86
2022/10/25 05:01:27;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5094547;28;20484;-85
2022/10/25 05:03:53;;;;;;;8.67;0.40;;;10.30;99.90;;;;;;5094622;28;20805;-85
2022/10/25 05:06:22;;;;;;;2.27;0.60;;;10.20;99.90;;;;;;5094426;28;20445;-85
2022/10/25 05:08:52;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5094385;28;20824;-85
2022/10/25 05:11:20;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5094304;28;20601;-85
2022/10/25 05:13:47;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;5094444;28;20459;-85
2022/10/25 05:16:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5093827;28;20480;-85
2022/10/25 05:18:47;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5094374;28;20449;-85
2022/10/25 05:21:15;;;;;;;1.03;0.40;;;10.10;99.90;;;;;;5094206;28;20484;-85
2022/10/25 05:23:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5094172;28;20448;-85
2022/10/25 05:26:12;;;;;;;0.80;0.30;;;10.20;99.90;;;;;;5094105;28;20823;-85
2022/10/25 05:28:40;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5094402;28;20451;-85
2022/10/25 05:31:08;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5094137;28;20464;-86
2022/10/25 05:33:35;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5093957;28;20456;-86
2022/10/25 05:36:03;;;;;;;1.07;0.50;;;10.20;99.90;;;;;;5093995;28;20448;-86
2022/10/25 05:38:30;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;5094183;28;20445;-86
2022/10/25 05:40:58;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5093900;28;20987;-86
2022/10/25 05:43:27;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5094505;28;20791;-86
2022/10/25 05:46:02;;;;;;;1.03;0.50;;;10.10;99.90;;;;;;5094757;28;20453;-86
2022/10/25 05:48:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5094048;28;20428;-86
2022/10/25 05:51:08;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5093819;28;20464;-86
2022/10/25 05:53:34;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5093903;28;20850;-86
2022/10/25 05:56:01;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5093580;28;20804;-86
2022/10/25 05:58:29;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5093859;28;20451;-86
2022/10/25 06:00:59;;;;;;;0.30;0.23;;;10.10;99.90;;;;;;5093625;28;20484;-86
2022/10/25 06:03:26;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5094094;28;20884;-86
2022/10/25 06:05:53;;;;;;;1.07;0.30;;;10.10;99.90;;;;;;5093747;28;20471;-86
2022/10/25 06:08:20;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5093366;28;20977;-86
2022/10/25 06:10:46;;;;;;;0.30;0.27;;;10.10;99.90;;;;;;5093655;28;20994;-85
2022/10/25 06:13:13;;;;;;;2.73;0.80;;;10.10;99.90;;;;;;5093771;28;20456;-86
2022/10/25 06:15:41;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5093393;28;20451;-86
2022/10/25 06:18:08;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5093768;28;20440;-86
2022/10/25 06:20:34;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5093494;28;20512;-86
2022/10/25 06:23:01;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5093559;28;20831;-86
2022/10/25 06:25:28;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5093234;28;20449;-86
2022/10/25 06:27:55;;;;;;;0.87;0.60;;;10.10;99.90;;;;;;5093511;28;20445;-86
2022/10/25 06:30:21;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5093461;28;20532;-86
2022/10/25 06:32:50;;;;;;;0.43;0.40;;;10.10;99.90;;;;;;5093256;28;20441;-86
2022/10/25 06:35:16;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5093424;28;20475;-85
2022/10/25 06:37:43;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5096212;28;20935;-85
2022/10/25 06:40:11;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5097128;28;20919;-85
2022/10/25 06:42:37;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5097182;28;20484;-85
2022/10/25 06:45:05;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5097195;28;20455;-86
2022/10/25 06:47:32;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5097094;28;20456;-86
2022/10/25 06:50:00;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5097108;28;20445;-85
2022/10/25 06:52:28;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5097169;28;20462;-86
2022/10/25 06:54:55;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5097106;28;20440;-86
2022/10/25 06:57:21;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5097461;28;20453;-86
2022/10/25 06:59:48;;;;;;;0.70;0.57;;;10.30;99.90;;;;;;5096897;28;20451;-85
2022/10/25 07:02:15;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5097247;28;20496;-85
2022/10/25 07:04:41;;;;;;;0.50;0.37;;;10.40;99.90;;;;;;5097048;28;20446;-86
2022/10/25 07:07:13;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5097010;28;20440;-85
2022/10/25 07:09:40;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5096991;28;20428;-85
2022/10/25 07:12:07;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5096392;28;20465;-85
2022/10/25 07:14:34;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5096621;28;20460;-85
2022/10/25 07:17:00;;;;;;;0.37;0.33;;;10.50;99.90;;;;;;5096049;28;20491;-85
2022/10/25 07:19:27;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5096216;28;20938;-85
2022/10/25 07:21:54;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5096860;28;20484;-84
2022/10/25 07:24:22;;;;;;;5.03;0.40;;;10.70;99.90;;;;;;5096403;28;20453;-85
2022/10/25 07:26:49;;;;;;;0.77;0.40;;;10.70;99.90;;;;;;5096339;28;20954;-85
2022/10/25 07:29:16;;;;;;;1.13;0.80;;;10.70;99.90;;;;;;5096295;28;20850;-85
2022/10/25 07:31:44;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5096190;28;20472;-85
2022/10/25 07:34:13;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5096155;28;20498;-84
2022/10/25 07:36:40;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5096146;28;20893;-84
2022/10/25 07:39:07;;;;;;;0.60;0.40;;;10.90;99.90;;;;;;5096139;28;20449;-85
2022/10/25 07:41:35;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5095987;28;20567;-85
2022/10/25 07:44:02;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5096036;28;20501;-85
2022/10/25 07:46:29;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5096018;28;20865;-85
2022/10/25 07:48:55;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5095554;28;20452;-84
2022/10/25 07:51:22;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5096209;28;20484;-86
2022/10/25 07:53:49;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5095781;28;20814;-85
2022/10/25 07:56:18;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095562;28;20944;-85
2022/10/25 07:58:46;;;;;;;0.37;0.33;;;11.50;99.90;;;;;;5095481;28;20947;-83
2022/10/25 08:01:18;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5095402;28;20476;-81
2022/10/25 08:03:45;;;;;;;0.37;0.33;;;11.60;99.90;;;;;;5095614;28;20405;-79
2022/10/25 08:06:11;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5095906;28;20461;-84
2022/10/25 08:08:38;;;;;;;0.40;0.37;;;11.80;99.90;;;;;;5095597;28;20776;-84
2022/10/25 08:11:06;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5095464;28;20480;-84
2022/10/25 08:13:34;;;;;;;0.70;0.30;;;12.00;99.90;;;;;;5095079;28;20445;-84
2022/10/25 08:16:02;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5095106;28;20484;-84
2022/10/25 08:18:29;;;;;;;1.43;0.40;;;12.30;99.90;;;;;;5095063;28;20429;-85
2022/10/25 08:20:56;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5094932;28;20483;-84
2022/10/25 08:23:24;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5095196;28;20479;-84
2022/10/25 08:25:51;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5095260;28;20456;-84
2022/10/25 08:28:18;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5096368;28;20955;-83
2022/10/25 08:30:44;;;;;;;0.60;0.37;;;13.10;99.90;;;;;;5095062;28;20476;-84
2022/10/25 08:33:12;;;;;;;0.77;0.40;;;13.30;99.90;;;;;;5094989;28;20440;-84
2022/10/25 08:35:39;;;;;;;1.13;0.47;;;13.60;99.90;;;;;;5094949;28;20449;-84
2022/10/25 08:38:06;;;;;;;0.77;0.57;;;13.90;99.90;;;;;;5094913;28;20448;-84
2022/10/25 08:40:44;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5094560;28;20468;-84
2022/10/25 08:43:31;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5094730;28;20480;-85
2022/10/25 08:46:02;;;;;;;0.40;0.37;;;15.70;99.90;;;;;;5094485;28;20942;-84
2022/10/25 08:48:34;;;;;;;0.90;0.40;;;16.60;99.90;;;;;;5094467;28;20439;-84
2022/10/25 08:51:07;;;;;;;0.50;0.43;;;17.80;99.90;;;;;;5094678;28;20472;-85
2022/10/25 08:53:39;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5095212;28;20429;-85
2022/10/25 08:56:10;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5094480;28;20421;-86
2022/10/25 08:58:44;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5094162;28;20911;-87
2022/10/25 09:01:15;;;;;;;0.63;0.50;;;22.60;99.90;;;;;;5095076;28;20791;-86
2022/10/25 09:03:44;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5094635;28;20472;-86
2022/10/25 09:06:23;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5094202;28;20966;-87
2022/10/25 09:09:03;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5094495;28;20181;-87
2022/10/25 09:11:45;;;;;;;0.40;0.40;;;27.80;99.90;;;;;;5094340;28;20588;-86
2022/10/25 09:14:17;;;;;;;0.50;0.40;;;28.10;99.60;;;;;;5094379;28;20213;-86
2022/10/25 09:16:50;;;;;;;0.60;0.40;;;28.40;96.50;;;;;;5093976;28;20244;-86
2022/10/25 09:19:25;;;;;;;2.08;0.50;;;28.30;95.90;;;;;;5093979;28;20664;-86
2022/10/25 09:21:57;;;;;;;1.30;0.50;;;28.30;94.60;;;;;;5094051;28;20237;-86
2022/10/25 09:24:29;;;;;;;0.57;0.57;;;28.40;93.90;;;;;;5094160;28;20193;-86
2022/10/25 09:27:04;;;;;;;0.40;0.40;;;28.20;94.50;;;;;;5093781;28;20186;-86
2022/10/25 09:29:36;;;;;;;1.90;0.50;;;27.90;92.80;;;;;;5094060;28;20212;-86
2022/10/25 09:32:11;;;;;;;2.88;0.40;;;27.70;92.50;;;;;;5093966;28;20225;-86
2022/10/25 09:34:40;;;;;;;0.85;0.40;;;27.60;92.80;;;;;;5093660;28;20186;-86
2022/10/25 09:37:14;;;;;;;0.45;0.43;;;27.50;93.10;;;;;;5093885;28;20204;-86
2022/10/25 09:39:44;;;;;;;0.40;0.40;;;27.00;92.70;;;;;;5093605;28;20750;-86
2022/10/25 09:42:19;;;;;;;0.50;0.50;;;26.60;94.50;;;;;;5093461;28;20225;-86
2022/10/25 09:44:51;;;;;;;4.78;0.50;;;26.10;95.30;;;;;;5093842;28;20197;-86
2022/10/25 09:47:27;;;;;;;0.45;0.40;;;25.50;95.20;;;;;;5093492;28;20630;-86
2022/10/25 09:50:00;;;;;;;0.40;0.40;;;24.60;95.60;;;;;;5093790;28;20189;-86
2022/10/25 09:52:34;;;;;;;0.68;0.40;;;24.40;96.30;;;;;;5093658;28;20222;-85
2022/10/25 09:55:27;;;;;;;0.40;0.40;;;24.90;96.60;;;;;;5093666;28;20190;-84
2022/10/25 09:57:54;;;;;;;0.40;0.40;;;25.60;95.70;;;;;;5093612;28;20186;-85
2022/10/25 10:00:21;;;;;;;0.50;0.43;;;26.30;94.90;;;;;;5093514;28;20198;-85
2022/10/25 10:02:48;;;;;;;0.40;0.40;;;27.00;93.70;;;;;;5093602;28;20213;-85
2022/10/25 10:05:18;;;;;;;0.63;0.40;;;27.80;93.30;;;;;;5093620;28;20197;-85
2022/10/25 10:07:46;;;;;;;0.40;0.30;;;28.10;91.40;;;;;;5093541;28;20566;-85
2022/10/25 10:10:16;;;;;;;0.60;0.40;;;27.80;91.70;;;;;;5093368;28;20224;-85
2022/10/25 10:12:49;;;;;;;0.50;0.40;;;26.80;92.20;;;;;;5096739;28;20190;-84
2022/10/25 10:15:22;;;;;;;0.73;0.40;;;26.10;92.40;;;;;;5097694;28;20209;-85
2022/10/25 10:18:19;;;;;;;0.40;0.30;;;25.30;94.00;;;;;;5097145;28;20243;-85
2022/10/25 10:20:57;;;;;;;1.13;0.40;;;25.00;95.50;;;;;;5097249;28;20244;-85
2022/10/25 10:23:24;;;;;;;0.50;0.45;;;24.40;96.50;;;;;;5097500;28;20228;-85
2022/10/25 10:25:50;;;;;;;0.43;0.35;;;23.70;96.80;;;;;;5097481;28;20204;-85
2022/10/25 10:28:17;;;;;;;0.40;0.40;;;23.10;98.20;;;;;;5097762;28;20194;-85
2022/10/25 10:30:53;;;;;;;1.42;0.50;;;22.70;99.80;;;;;;5097309;28;20222;-86
2022/10/25 10:33:20;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5097494;28;20194;-85
2022/10/25 10:35:47;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5097295;28;20197;-82
2022/10/25 10:38:26;;;;;;;0.60;0.40;;;21.00;99.90;;;;;;5097874;28;20607;-86
2022/10/25 10:41:11;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5098522;28;20225;-89
2022/10/25 10:43:38;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5097020;28;20668;-86
2022/10/25 10:46:08;;;;;;;0.40;0.37;;;20.00;99.90;;;;;;5097217;28;20668;-89
2022/10/25 10:48:38;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5097450;28;20191;-84
2022/10/25 10:51:05;;;;;;;0.73;0.40;;;19.80;99.90;;;;;;5097265;28;20468;-87
2022/10/25 10:53:34;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5096933;28;20447;-86
2022/10/25 10:56:02;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5097249;28;20455;-86
2022/10/25 10:58:31;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5096635;28;20436;-85
2022/10/25 11:01:00;;;;;;;0.50;0.37;;;19.20;99.90;;;;;;5096747;28;20464;-85
2022/10/25 11:03:44;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5096667;28;20480;-85
2022/10/25 11:06:13;;;;;;;1.37;0.40;;;18.90;99.90;;;;;;5096751;28;20444;-85
2022/10/25 11:08:41;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5096383;28;20908;-84
2022/10/25 11:11:19;;;;;;;0.90;0.40;;;18.60;99.90;;;;;;5096523;28;20468;-85
2022/10/25 11:13:55;;;;;;;0.80;0.40;;;18.60;99.90;;;;;;5096218;28;20996;-84
2022/10/25 11:16:33;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5096196;28;20476;-82
2022/10/25 11:19:26;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5096436;28;20437;-82
2022/10/25 11:22:18;;;;;;;0.87;0.60;;;18.30;99.90;;;;;;5092618;28;20986;-82
2022/10/25 11:24:58;;;;;;;0.57;0.30;;;18.30;99.90;;;;;;5093332;28;20456;-82
2022/10/25 11:27:35;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5095943;28;20806;-82
2022/10/25 11:30:10;;;;;;;1.70;0.40;;;18.30;99.90;;;;;;5096542;28;20416;-82
2022/10/25 11:33:01;;;;;;;3.13;0.60;;;18.30;99.90;;;;;;5095987;28;20919;-82
2022/10/25 11:35:44;;;;;;;0.93;0.40;;;18.10;99.90;;;;;;5095862;28;20801;-81
2022/10/25 11:38:18;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5096110;28;20452;-83
2022/10/25 11:40:56;;;;;;;0.93;0.63;;;18.00;99.90;;;;;;5095699;28;20476;-82
2022/10/25 11:43:38;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5095978;28;20468;-83
2022/10/25 11:46:12;;;;;;;1.77;0.37;;;18.00;99.90;;;;;;5095644;28;20437;-82
2022/10/25 11:48:56;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5095897;28;20436;-82
2022/10/25 11:51:34;;;;;;;1.07;0.40;;;17.80;99.90;;;;;;5095520;28;20472;-82
2022/10/25 11:54:23;;;;;;;0.80;0.40;;;17.70;99.90;;;;;;5095851;28;20432;-82
2022/10/25 11:57:04;;;;;;;0.43;0.40;;;17.60;99.90;;;;;;5095829;28;20433;-82
2022/10/25 11:59:40;;;;;;;1.03;0.40;;;17.70;99.90;;;;;;5095692;28;20449;-81
2022/10/25 12:02:25;;;;;;;0.83;0.40;;;17.60;99.90;;;;;;5095565;28;20468;-81
2022/10/25 12:05:03;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5097794;28;20429;-81
2022/10/25 12:07:35;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5095656;28;20433;-82
2022/10/25 12:10:10;;;;;;;0.97;0.40;;;17.50;99.90;;;;;;5095280;28;20429;-83
2022/10/25 12:12:47;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5095451;28;20432;-81
2022/10/25 12:15:21;;;;;;;6.63;0.37;;;17.50;99.90;;;;;;5095981;28;20521;-83
2022/10/25 12:17:49;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5094955;28;20484;-82
2022/10/25 12:20:24;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5094868;28;20970;-82
2022/10/25 12:22:53;;;;;;;0.87;0.50;;;17.50;99.90;;;;;;5095145;28;20469;-82
2022/10/25 12:25:24;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5094849;28;20455;-82
2022/10/25 12:28:05;;;;;;;0.43;0.33;;;17.40;99.90;;;;;;5095191;28;20425;-82
2022/10/25 12:30:33;;;;;;;0.40;0.33;;;17.40;99.90;;;;;;5095039;28;20463;-82
2022/10/25 12:33:10;;;;;;;1.33;0.70;;;17.40;99.90;;;;;;5095073;28;20429;-82
2022/10/25 12:35:46;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;5094194;28;20435;-82
2022/10/25 12:38:20;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5094967;28;20443;-82
2022/10/25 12:40:49;;;;;;;0.93;0.43;;;17.40;99.90;;;;;;5094523;28;20449;-82
2022/10/25 12:43:25;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5094395;28;21029;-82
2022/10/25 12:46:16;;;;;;;0.60;0.57;;;17.20;99.90;;;;;;5094775;28;20409;-82
2022/10/25 12:49:08;;;;;;;0.40;0.37;;;17.10;99.90;;;;;;5091532;28;20456;-82
2022/10/25 12:51:48;;;;;;;1.67;0.70;;;17.10;99.90;;;;;;5094293;28;20882;-82
2022/10/25 12:54:36;;;;;;;1.07;0.97;;;17.00;99.90;;;;;;5094314;28;20823;-82
2022/10/25 12:57:13;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5094621;28;20429;-83
2022/10/25 12:59:54;;;;;;;3.33;0.50;;;16.90;99.90;;;;;;5094563;28;20436;-83
2022/10/25 13:02:59;;;;;;;0.40;0.37;;;16.90;99.90;;;;;;5094443;28;20473;-83
2022/10/25 13:05:57;;;;;;;1.13;0.30;;;16.90;99.90;;;;;;5094466;28;20436;-82
2022/10/25 13:08:28;;;;;;;0.90;0.30;;;16.80;99.90;;;;;;5094503;28;20436;-82