Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:47;;;;;;;2.45;1.20;;;11.60;99.90;;;;;;6119153;23;20270;-75
2022/10/25 00:03:14;;;;;;;1.80;1.10;;;11.60;99.90;;;;;;6120057;23;20266;-75
2022/10/25 00:05:42;;;;;;;1.33;1.08;;;11.60;99.90;;;;;;6119831;23;20270;-75
2022/10/25 00:08:09;;;;;;;1.25;1.13;;;11.60;99.90;;;;;;6120071;23;20219;-75
2022/10/25 00:10:37;;;;;;;2.05;1.30;;;11.60;99.90;;;;;;6119614;23;20218;-76
2022/10/25 00:13:05;;;;;;;2.75;1.35;;;11.40;99.90;;;;;;6119976;23;20669;-75
2022/10/25 00:15:32;;;;;;;1.30;1.15;;;11.40;99.90;;;;;;6119499;23;20274;-75
2022/10/25 00:17:59;;;;;;;1.92;1.42;;;11.30;99.90;;;;;;6119491;23;20203;-75
2022/10/25 00:20:26;;;;;;;2.00;1.25;;;11.30;99.90;;;;;;6128697;23;20608;-75
2022/10/25 00:22:55;;;;;;;2.25;1.38;;;11.30;99.90;;;;;;6127411;23;20297;-75
2022/10/25 00:25:22;;;;;;;1.80;1.60;;;11.20;99.90;;;;;;6119641;23;20260;-75
2022/10/25 00:27:49;;;;;;;3.60;1.70;;;11.20;99.90;;;;;;6120342;23;20277;-75
2022/10/25 00:30:17;;;;;;;2.28;1.60;;;11.20;99.90;;;;;;6118372;23;20234;-75
2022/10/25 00:32:44;;;;;;;4.35;1.83;;;11.20;99.90;;;;;;6117596;23;20237;-75
2022/10/25 00:35:11;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;6119416;23;20191;-75
2022/10/25 00:37:38;;;;;;;2.13;1.63;;;11.20;99.90;;;;;;6120191;23;20195;-75
2022/10/25 00:40:08;;;;;;;3.45;1.67;;;11.20;99.90;;;;;;6124896;23;20195;-75
2022/10/25 00:42:35;;;;;;;2.40;1.63;;;11.20;99.90;;;;;;6131747;23;20187;-76
2022/10/25 00:45:19;;;;;;;1.85;1.60;;;11.20;99.90;;;;;;6118835;23;20697;-75
2022/10/25 00:47:49;;;;;;;2.45;1.40;;;11.20;99.90;;;;;;6120006;23;20193;-75
2022/10/25 00:50:28;;;;;;;2.30;1.73;;;11.20;99.90;;;;;;6117971;23;20222;-76
2022/10/25 00:53:02;;;;;;;1.75;1.58;;;11.20;99.90;;;;;;6118799;23;20607;-76
2022/10/25 00:55:32;;;;;;;3.95;1.50;;;11.20;99.90;;;;;;6119235;23;20192;-76
2022/10/25 00:58:03;;;;;;;2.33;1.30;;;11.10;99.90;;;;;;6119623;23;20194;-75
2022/10/25 01:00:31;;;;;;;1.88;1.38;;;11.10;99.90;;;;;;6118603;23;20191;-76
2022/10/25 01:02:58;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;6120767;23;20199;-75
2022/10/25 01:05:25;;;;;;;1.85;1.73;;;11.10;99.90;;;;;;6118727;23;20211;-76
2022/10/25 01:07:52;;;;;;;2.20;1.40;;;11.10;99.90;;;;;;6120545;23;20203;-76
2022/10/25 01:10:20;;;;;;;1.75;1.65;;;11.10;99.90;;;;;;6120989;23;20290;-75
2022/10/25 01:12:48;;;;;;;2.35;1.75;;;11.10;99.90;;;;;;6109432;23;20274;-75
2022/10/25 01:15:16;;;;;;;3.47;1.55;;;11.10;99.90;;;;;;6117491;23;20197;-75
2022/10/25 01:17:53;;;;;;;2.10;1.40;;;11.10;99.90;;;;;;6118079;23;20195;-76
2022/10/25 01:20:51;;;;;;;2.38;1.95;;;11.10;99.90;;;;;;6126804;23;20281;-76
2022/10/25 01:23:42;;;;;;;1.55;1.35;;;11.10;99.90;;;;;;6143979;23;20221;-76
2022/10/25 01:26:35;;;;;;;2.75;1.85;;;11.00;99.90;;;;;;6132592;23;20199;-76
2022/10/25 01:29:42;;;;;;;3.47;2.08;;;11.10;99.90;;;;;;6118650;23;20217;-76
2022/10/25 01:32:18;;;;;;;1.90;1.60;;;11.10;99.90;;;;;;6103926;23;20289;-76
2022/10/25 01:34:50;;;;;;;2.00;1.90;;;11.10;99.90;;;;;;6120860;23;20539;-76
2022/10/25 01:37:26;;;;;;;7.38;2.10;;;11.10;99.90;;;;;;6119553;23;20230;-76
2022/10/25 01:39:57;;;;;;;3.45;2.03;;;11.20;99.90;;;;;;6120579;23;20758;-75
2022/10/25 01:42:30;;;;;;;2.70;1.95;;;11.20;99.90;;;;;;6119282;23;20215;-76
2022/10/25 01:45:06;;;;;;;2.10;2.00;;;11.20;99.90;;;;;;6125057;23;20199;-76
2022/10/25 01:47:39;;;;;;;3.15;1.75;;;11.20;99.90;;;;;;6123367;23;20213;-76
2022/10/25 01:50:11;;;;;;;2.28;1.80;;;11.20;99.90;;;;;;6135845;23;20199;-76
2022/10/25 01:52:38;;;;;;;2.50;2.10;;;11.30;99.90;;;;;;6113642;23;20211;-76
2022/10/25 01:55:08;;;;;;;3.00;2.13;;;11.30;99.90;;;;;;6119266;23;20241;-76
2022/10/25 01:57:52;;;;;;;2.53;2.10;;;11.40;99.90;;;;;;6120264;23;20266;-76
2022/10/25 02:00:22;;;;;;;3.38;2.20;;;11.40;99.90;;;;;;6119709;23;20320;-76
2022/10/25 02:03:07;;;;;;;2.22;1.92;;;11.50;99.90;;;;;;6118387;23;20195;-76
2022/10/25 02:05:45;;;;;;;2.53;1.50;;;11.60;99.90;;;;;;6120350;23;20266;-76
2022/10/25 02:08:22;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;6100434;23;20229;-76
2022/10/25 02:10:56;;;;;;;3.85;1.80;;;11.60;99.90;;;;;;6122587;23;20373;-76
2022/10/25 02:13:32;;;;;;;3.47;2.20;;;11.60;99.90;;;;;;6115921;23;20191;-76
2022/10/25 02:16:05;;;;;;;2.25;1.75;;;11.60;99.90;;;;;;6120729;23;20274;-76
2022/10/25 02:18:38;;;;;;;2.50;1.73;;;11.60;99.90;;;;;;6119602;23;20202;-76
2022/10/25 02:21:06;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;6125806;23;20191;-76
2022/10/25 02:23:36;;;;;;;3.28;2.05;;;11.60;99.90;;;;;;6120503;23;20266;-76
2022/10/25 02:26:05;;;;;;;2.83;2.00;;;11.50;99.90;;;;;;6121024;23;20223;-76
2022/10/25 02:28:34;;;;;;;3.05;2.10;;;11.50;99.90;;;;;;6120089;23;20286;-76
2022/10/25 02:31:01;;;;;;;3.28;2.15;;;11.40;99.90;;;;;;6127269;23;20286;-76
2022/10/25 02:33:28;;;;;;;3.03;1.98;;;11.40;99.90;;;;;;6120983;23;20282;-76
2022/10/25 02:36:08;;;;;;;3.47;2.03;;;11.40;99.90;;;;;;6120418;23;20541;-76
2022/10/25 02:38:36;;;;;;;3.50;1.92;;;11.40;99.90;;;;;;6120909;23;20275;-76
2022/10/25 02:41:05;;;;;;;5.70;2.17;;;11.40;99.90;;;;;;6128676;23;20223;-76
2022/10/25 02:43:33;;;;;;;2.70;2.08;;;11.40;99.90;;;;;;6125737;23;20241;-76
2022/10/25 02:46:00;;;;;;;3.10;2.53;;;11.40;99.90;;;;;;6144818;23;20667;-76
2022/10/25 02:48:27;;;;;;;3.25;2.08;;;11.30;99.90;;;;;;6120584;23;20187;-76
2022/10/25 02:50:54;;;;;;;3.88;2.00;;;11.30;99.90;;;;;;6119334;23;20630;-75
2022/10/25 02:53:22;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;6118883;23;20195;-76
2022/10/25 02:55:59;;;;;;;4.93;2.10;;;11.30;99.90;;;;;;6120063;23;20213;-76
2022/10/25 02:58:26;;;;;;;2.35;2.15;;;11.30;99.90;;;;;;6103840;23;20297;-76
2022/10/25 03:00:53;;;;;;;2.75;1.80;;;11.20;99.90;;;;;;6124741;23;20474;-76
2022/10/25 03:03:20;;;;;;;3.28;1.98;;;11.20;99.90;;;;;;6107372;23;20277;-76
2022/10/25 03:05:47;;;;;;;3.92;2.50;;;11.20;99.90;;;;;;6119461;23;20262;-76
2022/10/25 03:08:15;;;;;;;4.75;2.15;;;11.20;99.90;;;;;;6120145;23;20192;-76
2022/10/25 03:10:43;;;;;;;3.05;2.20;;;11.20;99.90;;;;;;6119711;23;20237;-76
2022/10/25 03:13:10;;;;;;;4.57;2.20;;;11.20;99.90;;;;;;6117031;23;20219;-76
2022/10/25 03:15:38;;;;;;;3.83;2.25;;;11.30;99.90;;;;;;6120634;23;20192;-76
2022/10/25 03:18:05;;;;;;;2.65;2.22;;;11.30;99.90;;;;;;6117130;23;20207;-76
2022/10/25 03:20:32;;;;;;;2.55;2.10;;;11.30;99.90;;;;;;6122596;23;20215;-76
2022/10/25 03:23:00;;;;;;;4.07;2.65;;;11.30;99.90;;;;;;6125253;23;20225;-76
2022/10/25 03:25:27;;;;;;;2.88;2.10;;;11.30;99.90;;;;;;6130643;23;20221;-76
2022/10/25 03:27:56;;;;;;;3.15;2.10;;;11.30;99.90;;;;;;6119375;23;20202;-76
2022/10/25 03:30:23;;;;;;;3.00;2.17;;;11.30;99.90;;;;;;6120369;23;20271;-76
2022/10/25 03:32:50;;;;;;;2.35;2.13;;;11.30;99.90;;;;;;6119511;23;20215;-76
2022/10/25 03:35:17;;;;;;;2.72;2.10;;;11.30;99.90;;;;;;6120444;23;20195;-76
2022/10/25 03:37:44;;;;;;;5.00;2.30;;;11.30;99.90;;;;;;6119447;23;20205;-76
2022/10/25 03:40:12;;;;;;;4.00;2.10;;;11.30;99.90;;;;;;6120219;23;20267;-76
2022/10/25 03:42:39;;;;;;;3.28;2.30;;;11.30;99.90;;;;;;6118600;23;20191;-76
2022/10/25 03:45:09;;;;;;;2.78;1.90;;;11.30;99.90;;;;;;6148077;23;20281;-76
2022/10/25 03:47:36;;;;;;;4.90;2.30;;;11.30;99.90;;;;;;6119739;23;20191;-76
2022/10/25 03:50:05;;;;;;;2.35;2.13;;;11.30;99.90;;;;;;6133876;23;20687;-76
2022/10/25 03:52:32;;;;;;;2.72;2.13;;;11.20;99.90;;;;;;6114267;23;20290;-76
2022/10/25 03:55:00;;;;;;;2.83;2.42;;;11.20;99.90;;;;;;6099633;23;20202;-76
2022/10/25 03:57:27;;;;;;;2.20;1.95;;;11.20;99.90;;;;;;6119472;23;20655;-76
2022/10/25 03:59:54;;;;;;;5.40;2.13;;;11.20;99.90;;;;;;6144861;23;20215;-76
2022/10/25 04:02:23;;;;;;;2.85;2.30;;;11.20;99.90;;;;;;6118810;23;20667;-76
2022/10/25 04:04:50;;;;;;;4.82;2.40;;;11.20;99.90;;;;;;6112855;23;20589;-76
2022/10/25 04:07:18;;;;;;;4.25;2.40;;;11.20;99.90;;;;;;6118194;23;20259;-76
2022/10/25 04:09:46;;;;;;;2.90;2.47;;;11.10;99.90;;;;;;6111594;23;20234;-76
2022/10/25 04:12:13;;;;;;;3.58;2.30;;;11.10;99.90;;;;;;6117747;23;20294;-76
2022/10/25 04:14:40;;;;;;;4.03;2.95;;;11.10;99.90;;;;;;6132136;23;20247;-76
2022/10/25 04:17:07;;;;;;;3.83;2.60;;;11.10;99.90;;;;;;6122799;23;20595;-76
2022/10/25 04:19:36;;;;;;;4.10;2.90;;;11.20;99.90;;;;;;6118215;23;20237;-76
2022/10/25 04:22:03;;;;;;;3.55;2.63;;;11.20;99.90;;;;;;6102870;23;20338;-76
2022/10/25 04:24:31;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;6108250;23;20191;-76
2022/10/25 04:26:58;;;;;;;5.55;2.80;;;11.20;99.90;;;;;;6120934;23;20234;-76
2022/10/25 04:29:25;;;;;;;3.53;2.80;;;11.20;99.90;;;;;;6108147;23;20192;-78
2022/10/25 04:31:52;;;;;;;3.15;2.85;;;11.20;99.90;;;;;;6111160;23;20203;-77
2022/10/25 04:34:19;;;;;;;3.63;2.85;;;11.20;99.90;;;;;;6114066;23;20206;-77
2022/10/25 04:36:48;;;;;;;4.55;2.90;;;11.20;99.90;;;;;;6103906;23;20230;-76
2022/10/25 04:39:15;;;;;;;4.57;2.10;;;11.20;99.90;;;;;;6114158;23;20198;-77
2022/10/25 04:41:42;;;;;;;6.65;2.70;;;11.30;99.90;;;;;;6117874;23;20188;-76
2022/10/25 04:44:10;;;;;;;3.45;2.75;;;11.30;99.90;;;;;;6115596;23;20208;-76
2022/10/25 04:46:37;;;;;;;3.85;2.60;;;11.30;99.90;;;;;;6085251;23;20240;-76
2022/10/25 04:49:04;;;;;;;3.72;2.80;;;11.30;99.90;;;;;;6115229;23;20270;-76
2022/10/25 04:51:33;;;;;;;3.55;2.25;;;11.20;99.90;;;;;;6117169;23;20211;-76
2022/10/25 04:54:01;;;;;;;4.85;2.47;;;11.30;99.90;;;;;;6115986;23;20296;-76
2022/10/25 04:56:28;;;;;;;3.25;2.70;;;11.20;99.90;;;;;;6108480;23;20214;-76
2022/10/25 04:58:58;;;;;;;2.83;2.33;;;11.20;99.90;;;;;;6110483;23;20187;-76
2022/10/25 05:01:25;;;;;;;3.50;2.95;;;11.20;99.90;;;;;;6117177;23;20179;-76
2022/10/25 05:03:52;;;;;;;3.03;2.65;;;11.20;99.90;;;;;;6113106;23;20188;-76
2022/10/25 05:06:22;;;;;;;3.53;2.17;;;11.20;99.90;;;;;;6116780;23;20282;-76
2022/10/25 05:08:50;;;;;;;4.25;2.67;;;11.30;99.90;;;;;;6096216;23;20644;-76
2022/10/25 05:11:20;;;;;;;3.65;2.80;;;11.40;99.90;;;;;;6129175;23;20317;-76
2022/10/25 05:13:48;;;;;;;4.85;2.80;;;11.40;99.90;;;;;;6124903;23;20194;-76
2022/10/25 05:16:20;;;;;;;3.33;2.47;;;11.50;99.90;;;;;;6109843;23;20194;-76
2022/10/25 05:18:48;;;;;;;5.78;2.92;;;11.50;99.90;;;;;;6109409;23;20194;-75
2022/10/25 05:21:17;;;;;;;4.03;2.75;;;11.50;99.90;;;;;;6112667;23;20256;-76
2022/10/25 05:23:45;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;6114306;23;20254;-76
2022/10/25 05:26:14;;;;;;;3.40;2.45;;;11.50;99.90;;;;;;6117264;23;20206;-76
2022/10/25 05:28:45;;;;;;;5.28;3.20;;;11.50;99.90;;;;;;6103591;23;20187;-76
2022/10/25 05:31:15;;;;;;;3.50;2.75;;;11.40;99.90;;;;;;6131776;23;20560;-76
2022/10/25 05:33:44;;;;;;;4.18;2.65;;;11.50;99.90;;;;;;6099672;23;20199;-76
2022/10/25 05:36:12;;;;;;;3.70;3.05;;;11.50;99.90;;;;;;6090573;23;20183;-76
2022/10/25 05:38:40;;;;;;;4.28;3.05;;;11.50;99.90;;;;;;6109242;23;20593;-76
2022/10/25 05:41:09;;;;;;;4.05;2.60;;;11.60;99.90;;;;;;6098523;23;20189;-76
2022/10/25 05:43:37;;;;;;;5.25;3.15;;;11.70;99.90;;;;;;6099420;23;20402;-76
2022/10/25 05:46:08;;;;;;;3.75;2.50;;;11.70;99.90;;;;;;6106059;23;20193;-76
2022/10/25 05:48:37;;;;;;;4.53;2.63;;;11.70;99.90;;;;;;6118933;23;20207;-76
2022/10/25 05:51:09;;;;;;;6.57;3.22;;;11.70;99.90;;;;;;6109479;23;20192;-76
2022/10/25 05:53:36;;;;;;;4.82;3.38;;;11.60;99.90;;;;;;6107524;23;20254;-76
2022/10/25 05:56:03;;;;;;;4.88;3.08;;;11.60;99.90;;;;;;6104404;23;20182;-75
2022/10/25 05:58:31;;;;;;;3.13;2.83;;;11.50;99.90;;;;;;6119927;23;20187;-76
2022/10/25 06:01:00;;;;;;;5.63;2.97;;;11.40;99.90;;;;;;6117934;23;20211;-76
2022/10/25 06:03:28;;;;;;;5.35;3.03;;;11.30;99.90;;;;;;6111305;23;20544;-76
2022/10/25 06:06:00;;;;;;;4.38;3.58;;;11.30;99.90;;;;;;6104612;23;20189;-76
2022/10/25 06:08:28;;;;;;;3.42;3.13;;;11.20;99.90;;;;;;6112590;23;20194;-76
2022/10/25 06:10:55;;;;;;;4.68;3.42;;;11.20;99.90;;;;;;6116068;23;20194;-76
2022/10/25 06:13:22;;;;;;;4.00;3.10;;;11.10;99.90;;;;;;6126594;23;20215;-76
2022/10/25 06:15:49;;;;;;;4.07;3.20;;;11.10;99.90;;;;;;6098256;23;20222;-76
2022/10/25 06:18:17;;;;;;;3.17;2.80;;;11.10;99.90;;;;;;6117007;23;20199;-76
2022/10/25 06:20:46;;;;;;;4.55;2.90;;;11.10;99.90;;;;;;6108957;23;20293;-76
2022/10/25 06:23:13;;;;;;;5.22;3.17;;;11.10;99.90;;;;;;6113748;23;20729;-77
2022/10/25 06:25:40;;;;;;;7.80;3.53;;;11.10;99.90;;;;;;6116010;23;20199;-77
2022/10/25 06:28:09;;;;;;;4.00;3.00;;;11.10;99.90;;;;;;6106854;23;20209;-77
2022/10/25 06:30:36;;;;;;;3.15;2.72;;;11.20;99.90;;;;;;6119988;23;20188;-78
2022/10/25 06:33:04;;;;;;;4.30;2.80;;;11.20;99.90;;;;;;6120921;23;20682;-77
2022/10/25 06:35:32;;;;;;;3.40;3.10;;;11.30;99.90;;;;;;6110487;23;20556;-77
2022/10/25 06:38:01;;;;;;;3.90;3.08;;;11.40;99.90;;;;;;6120391;23;20191;-76
2022/10/25 06:40:29;;;;;;;5.30;3.33;;;11.40;99.90;;;;;;6118769;23;20194;-77
2022/10/25 06:42:56;;;;;;;6.07;3.30;;;11.50;99.90;;;;;;6117344;23;20198;-77
2022/10/25 06:45:24;;;;;;;4.25;2.60;;;11.60;99.90;;;;;;6117369;23;20211;-76
2022/10/25 06:47:51;;;;;;;3.83;3.00;;;11.60;99.90;;;;;;6112315;23;20192;-76
2022/10/25 06:50:19;;;;;;;3.78;2.63;;;11.60;99.90;;;;;;6116737;23;20710;-77
2022/10/25 06:52:46;;;;;;;4.35;2.65;;;11.70;99.90;;;;;;6105029;23;20212;-77
2022/10/25 06:55:15;;;;;;;5.05;2.80;;;11.70;99.90;;;;;;6108755;23;20314;-76
2022/10/25 06:57:43;;;;;;;3.00;2.60;;;11.80;99.90;;;;;;6122927;23;20196;-77
2022/10/25 07:00:12;;;;;;;4.63;2.50;;;11.90;99.90;;;;;;6112843;23;20278;-77
2022/10/25 07:02:39;;;;;;;4.15;2.80;;;12.20;99.90;;;;;;6110775;23;20195;-77
2022/10/25 07:05:07;;;;;;;2.58;2.15;;;12.30;99.90;;;;;;6118107;23;20190;-77
2022/10/25 07:07:34;;;;;;;4.57;2.83;;;12.40;99.90;;;;;;6118230;23;20200;-77
2022/10/25 07:10:01;;;;;;;4.95;2.70;;;12.40;99.90;;;;;;6119274;23;20202;-77
2022/10/25 07:12:36;;;;;;;4.00;2.65;;;12.40;99.90;;;;;;6122622;23;20230;-77
2022/10/25 07:15:05;;;;;;;3.58;2.85;;;12.40;99.90;;;;;;6114612;23;20202;-77
2022/10/25 07:17:32;;;;;;;4.00;2.45;;;12.50;99.90;;;;;;6105025;23;20282;-77
2022/10/25 07:19:59;;;;;;;6.82;2.33;;;12.50;99.90;;;;;;6105456;23;20199;-77
2022/10/25 07:22:27;;;;;;;4.50;2.47;;;12.60;99.90;;;;;;6109930;23;20184;-77
2022/10/25 07:24:54;;;;;;;6.80;2.37;;;12.90;99.90;;;;;;6099230;23;20699;-77
2022/10/25 07:27:22;;;;;;;3.43;2.10;;;13.40;99.90;;;;;;6114043;23;20951;-77
2022/10/25 07:29:51;;;;;;;4.37;2.27;;;13.70;99.90;;;;;;6109144;23;20493;-76
2022/10/25 07:32:19;;;;;;;2.83;1.80;;;13.90;99.90;;;;;;6107757;23;20432;-77
2022/10/25 07:34:46;;;;;;;3.07;1.90;;;13.80;99.90;;;;;;6099471;23;20505;-77
2022/10/25 07:37:13;;;;;;;5.40;2.80;;;13.80;99.90;;;;;;6111184;23;20527;-77
2022/10/25 07:39:40;;;;;;;4.13;2.30;;;14.00;99.90;;;;;;6111264;23;20462;-77
2022/10/25 07:42:08;;;;;;;5.43;2.63;;;14.30;99.90;;;;;;6097167;23;20433;-77
2022/10/25 07:44:35;;;;;;;3.80;2.40;;;14.80;99.90;;;;;;6120138;23;20468;-77
2022/10/25 07:47:04;;;;;;;2.27;1.97;;;15.10;99.90;;;;;;6115357;23;20427;-77
2022/10/25 07:49:31;;;;;;;4.20;2.10;;;15.40;99.90;;;;;;6118620;23;20442;-77
2022/10/25 07:51:58;;;;;;;5.17;2.73;;;15.70;99.90;;;;;;6106199;23;20503;-77
2022/10/25 07:54:25;;;;;;;3.43;1.70;;;16.00;99.90;;;;;;6109827;23;20485;-78
2022/10/25 07:56:53;;;;;;;2.63;1.80;;;16.40;99.90;;;;;;6108526;23;20491;-77
2022/10/25 07:59:21;;;;;;;4.70;1.70;;;16.70;99.90;;;;;;6119993;23;20787;-77
2022/10/25 08:01:48;;;;;;;2.30;1.80;;;17.00;99.90;;;;;;6100045;23;20504;-77
2022/10/25 08:04:17;;;;;;;3.07;2.20;;;17.30;99.90;;;;;;6108985;23;20757;-77
2022/10/25 08:06:44;;;;;;;2.47;1.87;;;17.40;99.90;;;;;;6115918;23;20441;-77
2022/10/25 08:09:11;;;;;;;4.50;1.57;;;17.50;99.90;;;;;;6110626;23;20512;-78
2022/10/25 08:11:40;;;;;;;3.43;1.97;;;17.60;99.90;;;;;;6108824;23;20440;-78
2022/10/25 08:14:07;;;;;;;2.30;1.83;;;17.90;99.90;;;;;;6117514;23;20481;-78
2022/10/25 08:16:34;;;;;;;5.67;1.87;;;18.10;99.90;;;;;;6102893;23;20431;-78
2022/10/25 08:19:02;;;;;;;1.90;1.70;;;18.30;99.90;;;;;;6111811;23;20775;-78
2022/10/25 08:21:31;;;;;;;2.20;1.90;;;18.50;99.90;;;;;;6112065;23;20530;-77
2022/10/25 08:23:58;;;;;;;5.10;1.93;;;18.60;99.90;;;;;;6112770;23;20460;-77
2022/10/25 08:26:27;;;;;;;3.63;2.10;;;18.50;99.90;;;;;;6115391;23;20520;-77
2022/10/25 08:28:56;;;;;;;3.63;2.20;;;18.70;99.90;;;;;;6115114;23;20444;-77
2022/10/25 08:31:23;;;;;;;1.87;1.67;;;18.70;99.90;;;;;;6115681;23;20858;-75
2022/10/25 08:33:50;;;;;;;2.57;1.60;;;18.80;99.90;;;;;;6110954;23;20517;-76
2022/10/25 08:36:18;;;;;;;2.47;1.83;;;19.10;99.90;;;;;;6116779;23;20514;-75
2022/10/25 08:38:49;;;;;;;3.00;1.90;;;19.20;99.90;;;;;;6112716;23;20427;-75
2022/10/25 08:41:19;;;;;;;4.30;2.47;;;19.40;99.90;;;;;;6109889;23;20437;-76
2022/10/25 08:43:59;;;;;;;3.07;1.70;;;19.20;99.90;;;;;;6118977;23;20435;-75
2022/10/25 08:46:31;;;;;;;3.77;2.17;;;19.40;99.90;;;;;;6105466;23;20462;-75
2022/10/25 08:49:10;;;;;;;3.10;2.03;;;19.50;99.90;;;;;;6113636;23;20435;-75
2022/10/25 08:51:41;;;;;;;2.80;1.93;;;19.50;99.90;;;;;;6116266;23;20837;-76
2022/10/25 08:54:23;;;;;;;3.80;2.30;;;19.60;99.90;;;;;;6115052;23;20823;-76
2022/10/25 08:56:53;;;;;;;3.70;2.13;;;20.10;99.90;;;;;;6108994;23;20787;-75
2022/10/25 08:59:30;;;;;;;3.70;2.33;;;20.40;99.90;;;;;;6116616;23;20442;-75
2022/10/25 09:02:01;;;;;;;4.27;2.03;;;20.50;99.90;;;;;;6113857;23;20504;-76
2022/10/25 09:04:30;;;;;;;2.90;1.80;;;20.80;99.90;;;;;;6120488;23;20448;-76
2022/10/25 09:07:10;;;;;;;6.73;2.30;;;20.90;99.90;;;;;;6109596;23;20457;-76
2022/10/25 09:09:45;;;;;;;5.60;2.60;;;21.10;99.90;;;;;;6104896;23;20518;-76
2022/10/25 09:12:21;;;;;;;2.20;1.93;;;21.60;99.90;;;;;;6117560;23;20744;-76
2022/10/25 09:14:57;;;;;;;2.77;1.97;;;21.80;99.90;;;;;;6112293;23;20453;-76
2022/10/25 09:17:33;;;;;;;4.43;1.97;;;21.60;99.90;;;;;;6118125;23;20512;-76
2022/10/25 09:20:05;;;;;;;2.90;2.00;;;21.80;99.90;;;;;;6108859;23;20432;-76
2022/10/25 09:22:43;;;;;;;3.33;1.80;;;21.80;99.90;;;;;;6116879;23;20441;-76
2022/10/25 09:25:20;;;;;;;4.90;2.00;;;21.90;99.90;;;;;;6117013;23;20469;-76
2022/10/25 09:27:58;;;;;;;3.83;2.20;;;21.90;99.90;;;;;;6119282;23;20436;-76
2022/10/25 09:30:26;;;;;;;2.97;2.13;;;21.60;99.90;;;;;;6070268;23;20510;-76
2022/10/25 09:32:58;;;;;;;4.53;1.90;;;21.50;99.90;;;;;;6118117;23;20524;-76
2022/10/25 09:35:31;;;;;;;2.40;1.80;;;21.40;99.90;;;;;;6117492;23;20890;-76
2022/10/25 09:38:02;;;;;;;5.73;1.70;;;21.50;99.90;;;;;;6109817;23;20511;-76
2022/10/25 09:40:39;;;;;;;2.30;1.60;;;21.60;99.90;;;;;;6097087;23;20434;-76
2022/10/25 09:43:13;;;;;;;2.27;1.77;;;21.90;99.90;;;;;;6103747;23;20846;-76
2022/10/25 09:45:46;;;;;;;2.70;1.63;;;22.10;99.90;;;;;;6099723;23;20925;-74
2022/10/25 09:48:20;;;;;;;2.37;1.50;;;22.00;99.90;;;;;;6097974;23;20443;-74
2022/10/25 09:50:53;;;;;;;3.23;1.50;;;21.70;99.90;;;;;;6103681;23;20584;-76
2022/10/25 09:53:20;;;;;;;3.43;1.97;;;21.90;99.90;;;;;;6111453;23;20831;-77
2022/10/25 09:55:52;;;;;;;3.43;1.80;;;22.30;99.90;;;;;;6118639;23;20437;-77
2022/10/25 09:58:23;;;;;;;3.20;1.60;;;22.80;99.90;;;;;;6112626;23;20433;-77
2022/10/25 10:00:52;;;;;;;3.10;1.57;;;23.10;99.90;;;;;;6117943;23;20517;-76
2022/10/25 10:03:20;;;;;;;2.70;1.60;;;22.80;99.90;;;;;;6118174;23;20429;-76
2022/10/25 10:05:54;;;;;;;2.10;1.43;;;22.80;99.90;;;;;;6119502;23;20467;-77
2022/10/25 10:08:22;;;;;;;3.40;1.60;;;22.60;99.90;;;;;;6116647;23;20441;-76
2022/10/25 10:10:52;;;;;;;3.37;1.60;;;21.80;99.90;;;;;;6114841;23;20520;-76
2022/10/25 10:13:27;;;;;;;5.30;1.60;;;21.20;99.90;;;;;;6119926;23;20492;-76
2022/10/25 10:15:58;;;;;;;3.20;1.30;;;20.70;99.90;;;;;;6118191;23;20431;-77
2022/10/25 10:18:29;;;;;;;3.20;1.53;;;20.70;99.90;;;;;;6111236;23;20447;-76
2022/10/25 10:20:59;;;;;;;3.67;1.70;;;20.90;99.90;;;;;;6119461;23;20432;-76
2022/10/25 10:23:28;;;;;;;3.07;1.63;;;21.00;99.90;;;;;;6113169;23;20497;-77
2022/10/25 10:25:59;;;;;;;3.00;1.30;;;21.40;99.90;;;;;;6105983;23;20913;-77
2022/10/25 10:28:27;;;;;;;3.27;1.63;;;21.50;99.90;;;;;;6109579;23;20831;-76
2022/10/25 10:30:58;;;;;;;1.50;1.20;;;21.30;99.90;;;;;;6117517;23;20516;-77
2022/10/25 10:33:28;;;;;;;2.60;1.43;;;21.60;99.90;;;;;;6110496;23;20485;-76
2022/10/25 10:35:56;;;;;;;2.60;1.20;;;21.30;99.90;;;;;;6119279;23;20537;-76
2022/10/25 10:38:25;;;;;;;2.23;1.27;;;21.00;99.90;;;;;;6116900;23;20493;-76
2022/10/25 10:40:56;;;;;;;3.00;1.30;;;20.40;99.90;;;;;;6119407;23;20429;-76
2022/10/25 10:43:29;;;;;;;2.87;1.73;;;20.00;99.90;;;;;;6116400;23;20437;-79
2022/10/25 10:46:03;;;;;;;1.90;1.37;;;19.80;99.90;;;;;;6112796;23;20442;-75
2022/10/25 10:48:36;;;;;;;2.50;1.30;;;19.60;99.90;;;;;;6095256;23;20492;-77
2022/10/25 10:51:04;;;;;;;3.40;1.60;;;19.40;99.90;;;;;;6114971;23;20441;-76
2022/10/25 10:53:33;;;;;;;3.70;1.70;;;19.20;99.90;;;;;;6116020;23;20472;-77
2022/10/25 10:56:02;;;;;;;2.70;1.40;;;19.00;99.90;;;;;;6116497;23;20841;-76
2022/10/25 10:58:34;;;;;;;3.30;1.73;;;18.90;99.90;;;;;;6109709;23;20505;-76
2022/10/25 11:01:04;;;;;;;2.60;1.83;;;18.90;99.90;;;;;;6118515;23;20915;-76
2022/10/25 11:03:44;;;;;;;2.40;1.70;;;18.70;99.90;;;;;;6105330;23;20441;-76
2022/10/25 11:06:16;;;;;;;3.13;1.63;;;18.50;99.90;;;;;;6118571;23;20922;-76
2022/10/25 11:08:45;;;;;;;4.27;2.13;;;18.50;99.90;;;;;;6114531;23;20429;-76
2022/10/25 11:11:18;;;;;;;4.50;1.73;;;18.50;99.90;;;;;;6119930;23;20869;-76
2022/10/25 11:13:53;;;;;;;3.40;1.90;;;18.40;99.90;;;;;;6106566;23;20529;-76
2022/10/25 11:16:42;;;;;;;3.00;1.77;;;18.40;99.90;;;;;;6112016;23;20469;-76
2022/10/25 11:19:22;;;;;;;3.20;1.67;;;18.40;99.90;;;;;;6096261;23;20426;-76
2022/10/25 11:22:00;;;;;;;2.23;1.73;;;18.40;99.90;;;;;;6092289;23;20456;-76
2022/10/25 11:24:36;;;;;;;2.57;1.80;;;18.40;99.90;;;;;;6107960;23;21048;-76
2022/10/25 11:27:15;;;;;;;2.90;1.77;;;18.40;99.90;;;;;;6117304;23;20524;-76
2022/10/25 11:29:56;;;;;;;3.30;1.70;;;18.40;99.90;;;;;;6118683;23;20433;-76
2022/10/25 11:32:47;;;;;;;2.70;1.63;;;18.40;99.90;;;;;;6107403;23;20842;-76
2022/10/25 11:35:30;;;;;;;3.73;1.60;;;18.40;99.90;;;;;;6113277;23;20461;-75
2022/10/25 11:38:02;;;;;;;3.17;2.20;;;18.40;99.90;;;;;;6096205;23;20439;-76
2022/10/25 11:40:32;;;;;;;4.13;1.97;;;18.40;99.90;;;;;;6119507;23;20425;-76
2022/10/25 11:43:11;;;;;;;4.00;2.20;;;18.40;99.90;;;;;;6112732;23;20442;-75
2022/10/25 11:45:42;;;;;;;2.37;1.63;;;18.50;99.90;;;;;;6091203;23;20498;-75
2022/10/25 11:48:32;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;6117699;23;20516;-75
2022/10/25 11:51:07;;;;;;;3.87;2.07;;;18.50;99.90;;;;;;6095097;23;20500;-75
2022/10/25 11:53:50;;;;;;;3.07;1.80;;;18.60;99.90;;;;;;6110436;23;20440;-75
2022/10/25 11:56:25;;;;;;;2.27;1.80;;;19.00;99.90;;;;;;6107745;23;20448;-75
2022/10/25 11:59:01;;;;;;;3.90;2.00;;;19.40;99.90;;;;;;6106880;23;20524;-76
2022/10/25 12:01:40;;;;;;;2.73;1.90;;;19.90;99.90;;;;;;6106583;23;20463;-75
2022/10/25 12:04:28;;;;;;;2.70;1.23;;;20.30;99.90;;;;;;6115790;23;20429;-75
2022/10/25 12:07:02;;;;;;;2.57;1.47;;;20.50;99.90;;;;;;6103857;23;20438;-75
2022/10/25 12:09:41;;;;;;;3.03;1.50;;;20.60;99.90;;;;;;6110263;23;20527;-74
2022/10/25 12:12:12;;;;;;;2.00;1.40;;;20.70;99.90;;;;;;6107200;23;20464;-75
2022/10/25 12:14:45;;;;;;;3.10;1.50;;;20.70;99.90;;;;;;6116025;23;20540;-75
2022/10/25 12:17:22;;;;;;;3.73;1.40;;;20.60;99.90;;;;;;6114733;23;20914;-74
2022/10/25 12:19:52;;;;;;;2.00;1.50;;;20.70;99.90;;;;;;6111540;23;20763;-74
2022/10/25 12:22:23;;;;;;;1.77;1.10;;;20.70;99.90;;;;;;6115624;23;20443;-74
2022/10/25 12:24:58;;;;;;;3.90;1.60;;;20.60;99.90;;;;;;6109474;23;20436;-74
2022/10/25 12:27:27;;;;;;;2.10;1.33;;;20.50;99.90;;;;;;6114895;23;20486;-74
2022/10/25 12:29:58;;;;;;;4.03;1.60;;;20.40;99.90;;;;;;6107898;23;20435;-74
2022/10/25 12:32:33;;;;;;;2.67;1.47;;;20.30;99.90;;;;;;6115770;23;20506;-74
2022/10/25 12:35:06;;;;;;;1.97;1.30;;;20.30;99.90;;;;;;6108919;23;20495;-74
2022/10/25 12:37:38;;;;;;;3.33;1.90;;;20.50;99.90;;;;;;6095358;23;20464;-74
2022/10/25 12:40:08;;;;;;;1.90;1.67;;;21.00;99.90;;;;;;6119281;23;20464;-75
2022/10/25 12:42:41;;;;;;;1.90;1.50;;;21.60;99.90;;;;;;6113947;23;20556;-74
2022/10/25 12:45:34;;;;;;;3.80;1.50;;;22.20;99.90;;;;;;6124252;23;20966;-77
2022/10/25 12:48:13;;;;;;;2.33;1.70;;;22.70;99.90;;;;;;6119955;23;20433;-76
2022/10/25 12:51:15;;;;;;;2.03;1.30;;;23.20;99.90;;;;;;6120503;23;21010;-75
2022/10/25 12:54:08;;;;;;;4.33;1.77;;;23.40;99.90;;;;;;6108932;23;20443;-75
2022/10/25 12:56:49;;;;;;;2.20;1.43;;;23.60;99.90;;;;;;6115607;23;20902;-75
2022/10/25 12:59:34;;;;;;;3.27;1.60;;;23.60;99.90;;;;;;6099388;23;20436;-75
2022/10/25 13:02:20;;;;;;;2.40;1.33;;;23.60;99.90;;;;;;6117681;23;20424;-75
2022/10/25 13:05:16;;;;;;;2.03;1.10;;;23.60;99.90;;;;;;6113173;23;20413;-74
2022/10/25 13:07:44;;;;;;;2.60;1.40;;;23.60;99.90;;;;;;6110987;23;20421;-74