Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:22;;;;;;;4.72;0.80;;;12.40;70.20;;;;;;4960622;28;20258;-67
2021/10/22 00:02:47;;;;;;;7.72;2.00;;;12.30;70.40;;;;;;4961317;28;20040;-67
2021/10/22 00:05:13;;;;;;;3.15;0.95;;;12.20;70.70;;;;;;4956779;28;20034;-67
2021/10/22 00:07:39;;;;;;;2.85;0.50;;;12.20;71.30;;;;;;4956670;28;20686;-68
2021/10/22 00:10:05;;;;;;;2.38;0.70;;;12.10;71.60;;;;;;4956792;28;20038;-65
2021/10/22 00:12:31;;;;;;;2.47;0.63;;;12.10;72.80;;;;;;4952750;28;20590;-68
2021/10/22 00:14:57;;;;;;;3.70;0.60;;;12.10;72.30;;;;;;4956093;28;20047;-67
2021/10/22 00:17:23;;;;;;;1.80;0.60;;;12.00;72.50;;;;;;4954763;28;20031;-67
2021/10/22 00:19:49;;;;;;;2.20;0.60;;;12.00;73.00;;;;;;4955434;28;20039;-68
2021/10/22 00:22:14;;;;;;;2.65;0.90;;;12.00;73.00;;;;;;4957448;28;20067;-68
2021/10/22 00:24:40;;;;;;;3.00;0.60;;;12.00;74.00;;;;;;4952728;28;20039;-67
2021/10/22 00:27:06;;;;;;;4.72;0.90;;;11.90;73.20;;;;;;4958071;28;20054;-68
2021/10/22 00:29:32;;;;;;;4.18;0.75;;;12.00;73.20;;;;;;4955191;28;20408;-67
2021/10/22 00:31:58;;;;;;;1.55;0.50;;;12.00;73.30;;;;;;4955287;28;20046;-67
2021/10/22 00:34:24;;;;;;;4.93;0.70;;;12.00;73.30;;;;;;4955836;28;20028;-68
2021/10/22 00:36:50;;;;;;;3.95;0.98;;;12.00;73.30;;;;;;4956477;28;20478;-67
2021/10/22 00:39:15;;;;;;;1.95;0.80;;;12.00;73.20;;;;;;4955743;28;20410;-67
2021/10/22 00:41:42;;;;;;;3.13;1.13;;;12.00;73.20;;;;;;4953300;28;20031;-67
2021/10/22 00:44:08;;;;;;;3.17;0.70;;;12.10;73.30;;;;;;4953688;28;20035;-68
2021/10/22 00:46:38;;;;;;;2.33;0.73;;;12.10;73.50;;;;;;4956052;28;20047;-67
2021/10/22 00:49:07;;;;;;;2.38;0.63;;;12.10;73.60;;;;;;4953423;28;20027;-67
2021/10/22 00:51:34;;;;;;;2.05;0.80;;;12.10;73.90;;;;;;4956263;28;21600;-68
2021/10/22 00:54:00;;;;;;;3.05;0.55;;;12.10;74.00;;;;;;4959102;28;20027;-67
2021/10/22 00:56:25;;;;;;;1.15;0.32;;;12.10;74.20;;;;;;4955971;28;20043;-68
2021/10/22 00:58:51;;;;;;;2.03;0.40;;;12.10;74.20;;;;;;4958149;28;20031;-67
2021/10/22 01:01:18;;;;;;;2.83;0.60;;;12.10;74.40;;;;;;4956465;28;20527;-67
2021/10/22 01:03:43;;;;;;;1.58;0.32;;;12.00;74.60;;;;;;4953275;28;20031;-68
2021/10/22 01:06:09;;;;;;;1.63;0.40;;;12.00;74.60;;;;;;4954446;28;20058;-68
2021/10/22 01:08:35;;;;;;;1.88;0.30;;;12.00;74.80;;;;;;4956253;28;20042;-67
2021/10/22 01:11:02;;;;;;;1.23;0.32;;;12.00;75.80;;;;;;4955239;28;20031;-67
2021/10/22 01:13:29;;;;;;;0.93;0.50;;;11.90;75.40;;;;;;4957490;28;20097;-66
2021/10/22 01:15:55;;;;;;;0.50;0.32;;;11.90;75.60;;;;;;4953888;28;20035;-67
2021/10/22 01:18:23;;;;;;;0.65;0.30;;;11.80;74.60;;;;;;4957072;28;20553;-67
2021/10/22 01:20:54;;;;;;;0.25;0.20;;;11.80;74.50;;;;;;4955546;28;20054;-67
2021/10/22 01:23:22;;;;;;;0.70;0.20;;;11.70;74.40;;;;;;4956246;28;20031;-67
2021/10/22 01:25:49;;;;;;;0.20;0.20;;;11.70;74.60;;;;;;4956271;28;20402;-67
2021/10/22 01:28:15;;;;;;;0.85;0.13;;;11.60;74.60;;;;;;4954468;28;20478;-67
2021/10/22 01:30:41;;;;;;;0.20;0.20;;;11.60;74.70;;;;;;4954586;28;20066;-67
2021/10/22 01:33:08;;;;;;;0.10;0.10;;;11.50;74.80;;;;;;4954691;28;21450;-65
2021/10/22 01:35:34;;;;;;;0.38;0.20;;;11.50;74.90;;;;;;4956735;28;20043;-67
2021/10/22 01:38:02;;;;;;;0.15;0.15;;;11.40;74.80;;;;;;4957277;28;20446;-68
2021/10/22 01:40:28;;;;;;;0.80;0.20;;;11.40;75.00;;;;;;4954487;28;20063;-67
2021/10/22 01:42:54;;;;;;;2.28;0.35;;;11.40;75.20;;;;;;4954167;28;20122;-67
2021/10/22 01:45:20;;;;;;;0.10;0.10;;;11.40;75.20;;;;;;4955932;28;20553;-67
2021/10/22 01:47:45;;;;;;;0.10;0.05;;;11.40;75.30;;;;;;4954160;28;20062;-67
2021/10/22 01:50:11;;;;;;;0.10;0.10;;;11.40;75.20;;;;;;4953815;28;20031;-67
2021/10/22 01:52:37;;;;;;;0.10;0.10;;;11.50;75.20;;;;;;4956385;28;20058;-67
2021/10/22 01:55:03;;;;;;;0.85;0.10;;;11.50;75.00;;;;;;4954875;28;20035;-68
2021/10/22 01:57:29;;;;;;;0.10;0.10;;;11.50;74.90;;;;;;4956732;28;20113;-67
2021/10/22 01:59:55;;;;;;;0.10;0.10;;;11.40;74.90;;;;;;4959243;28;20495;-67
2021/10/22 02:02:20;;;;;;;0.10;0.10;;;11.40;74.90;;;;;;4959484;28;20658;-67
2021/10/22 02:04:46;;;;;;;0.10;0.10;;;11.40;74.90;;;;;;4959956;28;20039;-68
2021/10/22 02:07:11;;;;;;;0.00;0.00;;;11.40;75.70;;;;;;4956245;28;20058;-66
2021/10/22 02:09:37;;;;;;;0.00;0.00;;;11.40;75.40;;;;;;4955813;28;20054;-67
2021/10/22 02:12:04;;;;;;;0.00;0.00;;;11.40;74.70;;;;;;4958474;28;20078;-67
2021/10/22 02:14:30;;;;;;;0.98;0.03;;;11.40;74.70;;;;;;4955784;28;20510;-67
2021/10/22 02:16:55;;;;;;;0.00;0.00;;;11.40;74.60;;;;;;4955912;28;20081;-67
2021/10/22 02:19:21;;;;;;;0.10;0.00;;;11.40;74.60;;;;;;4958511;28;20486;-67
2021/10/22 02:21:46;;;;;;;0.30;0.00;;;11.30;74.60;;;;;;4957359;28;20035;-67
2021/10/22 02:24:12;;;;;;;0.00;0.00;;;11.20;74.70;;;;;;4955276;28;20032;-67
2021/10/22 02:26:38;;;;;;;0.00;0.00;;;11.20;74.70;;;;;;4958714;28;20053;-67
2021/10/22 02:29:04;;;;;;;0.00;0.00;;;11.20;74.80;;;;;;4959923;28;20126;-66
2021/10/22 02:31:29;;;;;;;0.00;0.00;;;11.20;74.70;;;;;;4959466;28;20093;-67
2021/10/22 02:33:55;;;;;;;0.10;0.10;;;11.20;75.10;;;;;;4959249;28;20091;-67
2021/10/22 02:36:21;;;;;;;0.10;0.10;;;11.20;74.90;;;;;;4968443;28;20035;-67
2021/10/22 02:38:47;;;;;;;1.65;0.10;;;11.10;75.10;;;;;;4960385;28;20093;-67
2021/10/22 02:41:13;;;;;;;0.20;0.20;;;11.10;75.20;;;;;;4959296;28;20035;-67
2021/10/22 02:43:39;;;;;;;0.55;0.20;;;11.20;75.20;;;;;;4957158;28;20584;-67
2021/10/22 02:46:04;;;;;;;0.17;0.17;;;11.20;75.10;;;;;;4957724;28;20130;-66
2021/10/22 02:48:30;;;;;;;0.15;0.15;;;11.20;75.00;;;;;;4954385;28;20573;-66
2021/10/22 02:50:56;;;;;;;0.30;0.30;;;11.20;74.90;;;;;;4957155;28;20481;-66
2021/10/22 02:53:22;;;;;;;0.22;0.20;;;11.20;74.90;;;;;;4960200;28;20038;-67
2021/10/22 02:55:47;;;;;;;1.00;0.28;;;11.20;74.90;;;;;;4958171;28;20707;-68
2021/10/22 02:58:13;;;;;;;0.20;0.20;;;11.20;75.00;;;;;;4960268;28;20098;-67
2021/10/22 03:00:39;;;;;;;0.60;0.20;;;11.20;75.00;;;;;;4955241;28;20038;-67
2021/10/22 03:03:05;;;;;;;0.47;0.20;;;11.20;74.90;;;;;;4956825;28;20034;-67
2021/10/22 03:05:31;;;;;;;0.25;0.25;;;11.30;74.70;;;;;;4956671;28;20446;-68
2021/10/22 03:07:57;;;;;;;0.20;0.20;;;11.20;74.40;;;;;;4958817;28;20654;-67
2021/10/22 03:10:23;;;;;;;0.38;0.30;;;11.20;74.20;;;;;;4954476;28;20050;-68
2021/10/22 03:12:48;;;;;;;0.30;0.30;;;11.20;73.70;;;;;;4956092;28;20042;-67
2021/10/22 03:15:15;;;;;;;0.85;0.40;;;11.20;73.70;;;;;;4957527;28;20118;-65
2021/10/22 03:17:40;;;;;;;0.80;0.40;;;11.10;73.50;;;;;;4956339;28;20625;-67
2021/10/22 03:20:07;;;;;;;1.02;0.40;;;11.00;73.70;;;;;;4957214;28;20122;-68
2021/10/22 03:22:33;;;;;;;1.38;0.60;;;10.90;74.00;;;;;;4953753;28;20499;-67
2021/10/22 03:24:59;;;;;;;0.73;0.63;;;10.80;74.60;;;;;;4956444;28;22456;-67
2021/10/22 03:27:26;;;;;;;1.35;0.80;;;10.70;74.60;;;;;;4959671;28;20043;-67
2021/10/22 03:29:53;;;;;;;1.58;0.75;;;10.70;74.60;;;;;;4956473;28;20090;-67
2021/10/22 03:32:19;;;;;;;1.00;0.77;;;10.60;74.60;;;;;;4951957;28;20600;-67
2021/10/22 03:34:44;;;;;;;1.20;0.68;;;10.50;74.70;;;;;;4955662;28;20485;-67
2021/10/22 03:37:10;;;;;;;1.60;0.90;;;10.40;74.70;;;;;;4956633;28;20039;-67
2021/10/22 03:39:36;;;;;;;0.70;0.70;;;10.30;75.00;;;;;;4956365;28;20027;-67
2021/10/22 03:42:02;;;;;;;0.65;0.65;;;10.30;75.30;;;;;;4956612;28;20035;-68
2021/10/22 03:44:27;;;;;;;0.85;0.55;;;10.20;75.30;;;;;;4957254;28;20101;-68
2021/10/22 03:46:55;;;;;;;0.65;0.65;;;10.20;75.30;;;;;;4953719;28;20042;-67
2021/10/22 03:49:21;;;;;;;1.23;0.80;;;10.10;75.60;;;;;;4954234;28;20554;-67
2021/10/22 03:51:47;;;;;;;1.00;0.80;;;10.10;75.80;;;;;;4957417;28;20161;-67
2021/10/22 03:54:12;;;;;;;1.15;0.80;;;10.10;76.00;;;;;;4955265;28;20054;-67
2021/10/22 03:56:38;;;;;;;1.30;0.98;;;10.10;76.10;;;;;;4953745;28;20043;-68
2021/10/22 03:59:04;;;;;;;2.65;1.08;;;10.10;76.10;;;;;;4955137;28;20039;-67
2021/10/22 04:01:29;;;;;;;1.15;0.80;;;10.10;76.10;;;;;;4956912;28;20070;-68
2021/10/22 04:03:55;;;;;;;1.83;0.80;;;10.10;76.10;;;;;;4959404;28;20742;-67
2021/10/22 04:06:20;;;;;;;1.77;0.77;;;10.10;76.10;;;;;;4954774;28;20047;-68
2021/10/22 04:08:46;;;;;;;1.25;0.80;;;10.10;76.30;;;;;;4957909;28;20039;-66
2021/10/22 04:11:12;;;;;;;1.85;0.80;;;10.20;76.50;;;;;;4957204;28;20049;-65
2021/10/22 04:13:38;;;;;;;1.58;0.73;;;10.30;76.50;;;;;;4959873;28;20035;-67
2021/10/22 04:16:03;;;;;;;1.25;1.08;;;10.30;76.50;;;;;;4959595;28;20046;-67
2021/10/22 04:18:29;;;;;;;1.73;0.77;;;10.30;76.20;;;;;;4961471;28;20042;-67
2021/10/22 04:20:55;;;;;;;1.70;0.88;;;10.30;76.00;;;;;;4956401;28;20873;-67
2021/10/22 04:23:22;;;;;;;0.88;0.88;;;10.40;76.00;;;;;;4956184;28;20055;-68
2021/10/22 04:25:49;;;;;;;1.50;0.90;;;10.50;76.10;;;;;;4955292;28;20586;-66
2021/10/22 04:28:16;;;;;;;1.10;1.00;;;10.50;76.00;;;;;;4956688;28;20034;-68
2021/10/22 04:30:41;;;;;;;1.58;1.10;;;10.60;75.80;;;;;;4949429;28;20782;-66
2021/10/22 04:33:07;;;;;;;1.40;1.30;;;10.60;75.60;;;;;;4956732;28;20043;-68
2021/10/22 04:35:33;;;;;;;1.65;1.15;;;10.60;75.60;;;;;;4958979;28;20645;-68
2021/10/22 04:40:31;;;;;;;1.80;1.02;;;10.60;75.40;;;;;;4958353;28;20430;-68
2021/10/22 04:43:04;;;;;;;1.95;1.00;;;10.60;75.20;;;;;;4958928;28;20038;-68
2021/10/22 04:45:33;;;;;;;1.60;1.08;;;10.60;75.10;;;;;;4958591;28;20097;-68
2021/10/22 04:48:00;;;;;;;2.03;1.20;;;10.60;74.90;;;;;;4958939;28;20097;-68
2021/10/22 04:50:26;;;;;;;1.05;0.95;;;10.50;74.90;;;;;;4958881;28;20224;-67
2021/10/22 04:52:55;;;;;;;2.42;1.00;;;10.50;75.10;;;;;;4959205;28;20035;-68
2021/10/22 04:55:22;;;;;;;1.52;0.98;;;10.50;75.20;;;;;;4959464;28;20049;-69
2021/10/22 04:57:52;;;;;;;1.65;1.05;;;10.40;75.40;;;;;;4959481;28;20046;-68
2021/10/22 05:00:18;;;;;;;1.63;0.90;;;10.30;75.50;;;;;;4958709;28;20110;-68
2021/10/22 05:02:45;;;;;;;2.00;1.20;;;10.30;75.80;;;;;;4957597;28;20046;-68
2021/10/22 05:05:11;;;;;;;2.60;1.10;;;10.30;76.80;;;;;;4957380;28;20311;-68
2021/10/22 05:07:37;;;;;;;1.90;1.05;;;10.30;76.10;;;;;;4958679;28;20352;-68
2021/10/22 05:10:04;;;;;;;2.60;1.08;;;10.30;76.00;;;;;;4958245;28;20036;-68
2021/10/22 05:12:30;;;;;;;1.50;1.40;;;10.30;76.10;;;;;;4958492;28;20516;-68
2021/10/22 05:14:57;;;;;;;2.08;1.35;;;10.40;76.10;;;;;;4957983;28;20035;-68
2021/10/22 05:17:23;;;;;;;1.90;1.30;;;10.40;76.10;;;;;;4959607;28;20049;-68
2021/10/22 05:19:48;;;;;;;1.77;1.30;;;10.40;75.90;;;;;;4958923;28;20039;-68
2021/10/22 05:22:14;;;;;;;1.60;1.48;;;10.50;75.80;;;;;;4958772;28;20069;-69
2021/10/22 05:24:40;;;;;;;1.60;1.48;;;10.50;75.60;;;;;;4957302;28;20043;-68
2021/10/22 05:27:06;;;;;;;1.40;1.30;;;10.50;75.40;;;;;;4960765;28;20035;-67
2021/10/22 05:29:31;;;;;;;3.00;1.42;;;10.40;75.20;;;;;;4958730;28;20046;-68
2021/10/22 05:31:57;;;;;;;1.30;1.20;;;10.40;75.10;;;;;;4959545;28;20042;-68
2021/10/22 05:34:23;;;;;;;1.55;1.45;;;10.40;75.40;;;;;;4960455;28;20043;-69
2021/10/22 05:36:50;;;;;;;2.25;1.50;;;10.40;76.60;;;;;;4963271;28;20047;-68
2021/10/22 05:39:16;;;;;;;1.58;1.30;;;10.30;75.60;;;;;;4961260;28;20056;-68
2021/10/22 05:41:42;;;;;;;2.10;1.60;;;10.40;75.40;;;;;;4961003;28;20422;-68
2021/10/22 05:44:08;;;;;;;1.63;1.40;;;10.40;75.50;;;;;;4960587;28;20035;-68
2021/10/22 05:46:33;;;;;;;1.75;1.63;;;10.30;75.70;;;;;;4961376;28;20546;-68
2021/10/22 05:48:59;;;;;;;6.55;4.78;;;10.30;75.80;;;;;;4961067;28;20070;-68
2021/10/22 05:51:25;;;;;;;2.45;2.25;;;10.40;76.00;;;;;;4967753;28;20038;-68
2021/10/22 05:53:55;;;;;;;4.13;2.00;;;10.40;76.30;;;;;;4967452;28;20031;-68
2021/10/22 05:56:21;;;;;;;3.38;1.63;;;10.40;76.30;;;;;;4962939;28;20130;-67
2021/10/22 05:58:47;;;;;;;2.58;1.83;;;10.40;76.10;;;;;;4961246;28;20114;-68
2021/10/22 06:01:12;;;;;;;3.03;2.28;;;10.40;76.00;;;;;;4962074;28;20247;-68
2021/10/22 06:03:38;;;;;;;3.90;2.28;;;10.40;75.90;;;;;;4961562;28;20058;-67
2021/10/22 06:06:04;;;;;;;2.42;2.17;;;10.40;76.00;;;;;;4963062;28;20066;-68
2021/10/22 06:08:30;;;;;;;4.57;2.65;;;10.40;76.10;;;;;;4962371;28;20046;-68
2021/10/22 06:10:56;;;;;;;4.90;2.35;;;10.40;76.10;;;;;;4964689;28;20055;-68
2021/10/22 06:13:23;;;;;;;3.63;2.40;;;10.40;76.00;;;;;;4962318;28;20034;-68
2021/10/22 06:15:49;;;;;;;3.15;2.50;;;10.40;76.00;;;;;;4961879;28;20226;-68
2021/10/22 06:18:17;;;;;;;2.35;2.15;;;10.30;76.10;;;;;;4967301;28;20215;-67
2021/10/22 06:25:58;;;;;;;3.30;2.30;;;10.30;76.30;;;;;;4961896;28;20561;-67
2021/10/22 06:28:24;;;;;;;3.15;2.10;;;10.30;76.30;;;;;;4962375;28;20047;-68
2021/10/22 06:30:49;;;;;;;10.02;3.60;;;10.30;76.30;;;;;;4962844;28;20050;-68
2021/10/22 06:33:15;;;;;;;2.53;2.22;;;10.30;76.20;;;;;;4960229;28;20032;-68
2021/10/22 06:35:43;;;;;;;2.05;1.85;;;10.30;76.30;;;;;;4961710;28;20035;-68
2021/10/22 06:38:09;;;;;;;3.15;2.00;;;10.30;77.10;;;;;;4961742;28;20529;-68
2021/10/22 06:40:35;;;;;;;2.85;2.15;;;10.40;76.30;;;;;;4960650;28;20031;-68
2021/10/22 06:43:00;;;;;;;2.63;2.00;;;10.30;76.10;;;;;;4962745;28;20035;-67
2021/10/22 06:45:26;;;;;;;4.20;2.30;;;10.40;76.10;;;;;;4960788;28;20649;-67
2021/10/22 06:47:52;;;;;;;4.15;2.20;;;10.40;75.80;;;;;;4960913;28;20475;-68
2021/10/22 06:50:17;;;;;;;4.60;2.30;;;10.30;75.60;;;;;;4962179;28;20360;-68
2021/10/22 06:52:43;;;;;;;2.88;2.10;;;10.30;75.60;;;;;;4960555;28;20047;-67
2021/10/22 06:55:09;;;;;;;4.45;2.10;;;10.30;75.40;;;;;;4960791;28;20120;-68
2021/10/22 06:57:40;;;;;;;5.28;2.03;;;10.20;75.40;;;;;;4960009;28;20042;-68
2021/10/22 07:00:07;;;;;;;4.13;2.00;;;10.20;75.60;;;;;;4961343;28;20129;-67
2021/10/22 07:02:37;;;;;;;3.15;1.98;;;10.10;75.60;;;;;;4960054;28;20046;-67
2021/10/22 07:05:11;;;;;;;3.40;2.08;;;10.10;75.70;;;;;;4959534;28;20133;-67
2021/10/22 07:07:37;;;;;;;4.47;2.00;;;10.10;75.80;;;;;;4960017;28;20035;-68
2021/10/22 07:10:03;;;;;;;3.60;2.20;;;10.10;76.00;;;;;;4960079;28;20489;-68
2021/10/22 07:12:28;;;;;;;9.55;2.00;;;10.20;76.10;;;;;;4963051;28;20031;-67
2021/10/22 07:14:57;;;;;;;4.10;2.10;;;10.20;76.30;;;;;;4960398;28;20039;-67
2021/10/22 07:17:22;;;;;;;5.00;2.10;;;10.20;76.10;;;;;;4961792;28;20522;-68
2021/10/22 07:19:49;;;;;;;3.33;1.88;;;10.20;75.90;;;;;;4960954;28;20053;-68
2021/10/22 07:22:15;;;;;;;2.85;2.15;;;10.20;75.60;;;;;;4959964;28;20037;-68
2021/10/22 07:24:41;;;;;;;5.55;2.10;;;10.20;75.30;;;;;;4960261;28;20031;-67
2021/10/22 07:27:07;;;;;;;5.10;2.08;;;10.20;75.60;;;;;;4961541;28;20046;-67
2021/10/22 07:29:33;;;;;;;3.28;2.10;;;10.20;75.80;;;;;;4960519;28;20031;-68
2021/10/22 07:32:00;;;;;;;4.25;2.33;;;10.10;75.80;;;;;;4960179;28;20035;-68
2021/10/22 07:34:27;;;;;;;3.13;2.22;;;10.10;76.10;;;;;;4960666;28;20507;-67
2021/10/22 07:36:53;;;;;;;4.32;2.90;;;10.10;76.30;;;;;;4958460;28;20565;-68
2021/10/22 07:39:21;;;;;;;7.47;2.63;;;10.10;76.60;;;;;;4956706;28;20710;-68
2021/10/22 07:41:47;;;;;;;4.60;3.38;;;10.10;76.60;;;;;;4960034;28;20039;-67
2021/10/22 07:44:12;;;;;;;5.93;2.60;;;10.20;76.60;;;;;;4960378;28;20614;-67
2021/10/22 07:46:42;;;;;;;6.53;2.30;;;10.20;76.50;;;;;;4959949;28;20442;-67
2021/10/22 07:49:08;;;;;;;5.53;2.33;;;10.30;76.50;;;;;;4959531;28;20989;-68
2021/10/22 07:51:34;;;;;;;5.38;2.00;;;10.30;76.60;;;;;;4959403;28;20058;-67
2021/10/22 07:53:59;;;;;;;4.57;1.80;;;10.30;76.60;;;;;;4959412;28;20031;-67
2021/10/22 07:56:25;;;;;;;4.68;1.75;;;10.30;76.10;;;;;;4959604;28;20481;-67
2021/10/22 07:58:51;;;;;;;6.65;1.67;;;10.30;75.70;;;;;;4959878;28;20071;-67
2021/10/22 08:01:19;;;;;;;6.60;1.83;;;10.30;75.50;;;;;;4958614;28;20031;-67
2021/10/22 08:03:46;;;;;;;5.40;1.40;;;10.30;75.40;;;;;;4959181;28;20035;-68
2021/10/22 08:06:13;;;;;;;4.32;1.38;;;10.30;75.10;;;;;;4961752;28;20287;-68
2021/10/22 08:08:48;;;;;;;5.00;1.20;;;10.20;74.30;;;;;;4959886;28;20051;-67
2021/10/22 08:11:16;;;;;;;5.80;1.33;;;10.20;74.00;;;;;;4961179;28;20520;-67
2021/10/22 08:13:43;;;;;;;4.30;1.33;;;10.10;73.90;;;;;;4960622;28;20071;-68
2021/10/22 08:16:08;;;;;;;8.35;1.23;;;10.00;74.10;;;;;;4960344;28;20062;-68
2021/10/22 08:18:36;;;;;;;4.32;1.20;;;10.00;74.20;;;;;;4959216;28;20051;-68
2021/10/22 08:21:15;;;;;;;6.40;1.42;;;9.90;74.00;;;;;;4960740;28;20387;-68
2021/10/22 08:23:42;;;;;;;6.90;1.58;;;9.90;73.70;;;;;;4958361;28;20035;-68
2021/10/22 08:26:07;;;;;;;4.85;1.20;;;9.80;73.90;;;;;;4959623;28;20769;-67
2021/10/22 08:28:33;;;;;;;3.95;1.30;;;9.70;74.20;;;;;;4959726;28;20035;-67
2021/10/22 08:30:59;;;;;;;6.18;1.13;;;9.80;74.80;;;;;;4959371;28;20035;-68
2021/10/22 08:33:25;;;;;;;3.80;1.30;;;9.70;74.70;;;;;;4959592;28;20042;-68
2021/10/22 08:35:52;;;;;;;3.42;1.10;;;9.70;74.90;;;;;;4958623;28;20031;-67
2021/10/22 08:38:18;;;;;;;4.68;1.10;;;9.70;75.00;;;;;;4960312;28;20039;-68
2021/10/22 08:40:44;;;;;;;3.97;1.30;;;9.70;74.70;;;;;;4959135;28;20109;-68
2021/10/22 08:43:10;;;;;;;5.20;1.42;;;9.80;75.10;;;;;;4962140;28;20031;-68
2021/10/22 08:45:36;;;;;;;4.85;1.40;;;9.80;74.90;;;;;;4959398;28;20042;-68
2021/10/22 08:48:03;;;;;;;3.20;1.17;;;9.80;74.70;;;;;;4960636;28;20038;-67
2021/10/22 08:50:29;;;;;;;2.45;1.10;;;9.70;74.70;;;;;;4959055;28;20966;-68
2021/10/22 08:52:55;;;;;;;6.13;1.63;;;9.80;74.60;;;;;;4959845;28;20122;-68
2021/10/22 08:55:20;;;;;;;4.72;1.45;;;9.70;74.70;;;;;;4959607;28;20027;-68
2021/10/22 08:57:48;;;;;;;5.45;1.30;;;9.70;75.00;;;;;;4961688;28;20035;-68
2021/10/22 09:00:16;;;;;;;2.95;1.10;;;9.80;75.30;;;;;;4961983;28;20039;-68
2021/10/22 09:02:45;;;;;;;9.45;1.20;;;9.80;75.50;;;;;;4959884;28;20047;-68
2021/10/22 09:05:19;;;;;;;6.28;1.35;;;9.80;75.30;;;;;;4958500;28;20071;-69
2021/10/22 09:07:47;;;;;;;4.78;1.15;;;9.90;75.50;;;;;;4963216;28;20122;-68
2021/10/22 09:10:26;;;;;;;7.47;1.38;;;9.90;75.00;;;;;;4964611;28;20035;-68
2021/10/22 09:12:57;;;;;;;4.43;1.10;;;9.90;74.70;;;;;;4962031;28;20110;-68
2021/10/22 09:15:26;;;;;;;6.15;1.45;;;10.00;74.60;;;;;;4963193;28;20041;-68
2021/10/22 09:18:05;;;;;;;4.00;1.20;;;10.00;74.20;;;;;;4963536;28;20042;-68
2021/10/22 09:20:30;;;;;;;3.58;1.23;;;10.00;74.00;;;;;;4963984;28;20045;-68
2021/10/22 09:23:02;;;;;;;2.75;1.25;;;10.00;73.90;;;;;;4963362;28;20537;-68
2021/10/22 09:25:30;;;;;;;3.88;0.95;;;10.00;74.90;;;;;;4965192;28;20066;-68
2021/10/22 09:27:58;;;;;;;2.70;0.95;;;10.10;73.90;;;;;;4962557;28;20604;-68
2021/10/22 09:30:24;;;;;;;3.70;1.20;;;10.10;73.20;;;;;;4962879;28;20042;-68
2021/10/22 09:32:54;;;;;;;3.75;0.90;;;10.10;73.10;;;;;;4963004;28;20031;-68
2021/10/22 09:35:37;;;;;;;3.80;1.00;;;10.10;73.00;;;;;;4965370;28;20035;-69
2021/10/22 09:38:28;;;;;;;2.90;0.70;;;10.10;72.60;;;;;;4977868;28;20421;-69
2021/10/22 09:40:55;;;;;;;3.45;1.42;;;10.20;72.30;;;;;;4978382;28;20086;-69
2021/10/22 09:43:22;;;;;;;4.20;1.05;;;10.30;72.60;;;;;;4962596;28;20035;-68
2021/10/22 09:45:49;;;;;;;3.83;0.88;;;10.30;72.60;;;;;;4963099;28;20050;-68
2021/10/22 09:48:24;;;;;;;5.50;1.13;;;10.30;72.10;;;;;;4968102;28;20043;-69
2021/10/22 09:50:50;;;;;;;4.85;0.90;;;10.40;72.10;;;;;;4977868;28;20443;-68
2021/10/22 09:53:34;;;;;;;3.05;0.73;;;10.40;71.40;;;;;;4962347;28;20035;-68
2021/10/22 09:56:08;;;;;;;4.22;0.90;;;10.50;70.90;;;;;;4963399;28;20031;-69
2021/10/22 09:58:36;;;;;;;3.25;0.80;;;10.50;69.90;;;;;;4963481;28;20506;-68
2021/10/22 10:01:12;;;;;;;3.97;1.02;;;10.50;69.70;;;;;;4967049;28;20414;-68
2021/10/22 10:03:39;;;;;;;4.03;0.85;;;10.50;68.60;;;;;;4963338;28;20537;-68
2021/10/22 10:06:07;;;;;;;6.72;0.70;;;10.60;68.50;;;;;;4962526;28;20507;-68
2021/10/22 10:08:35;;;;;;;2.75;0.90;;;10.60;67.40;;;;;;4962217;28;20032;-68
2021/10/22 10:11:03;;;;;;;4.15;0.75;;;10.60;68.00;;;;;;4963270;28;20514;-68
2021/10/22 10:13:35;;;;;;;4.18;0.65;;;10.60;68.00;;;;;;4963297;28;20077;-66
2021/10/22 10:16:09;;;;;;;4.90;1.08;;;10.60;67.80;;;;;;4963870;28;20035;-69
2021/10/22 10:18:45;;;;;;;3.65;0.60;;;10.70;66.90;;;;;;4961464;28;20058;-68
2021/10/22 10:21:14;;;;;;;3.90;0.80;;;10.70;66.70;;;;;;4961980;28;20049;-68
2021/10/22 10:23:45;;;;;;;6.63;0.90;;;10.70;66.00;;;;;;4962259;28;20095;-68
2021/10/22 10:26:29;;;;;;;2.83;0.88;;;10.70;65.00;;;;;;4961903;28;20058;-69
2021/10/22 10:28:59;;;;;;;3.55;0.70;;;10.80;64.50;;;;;;4962246;28;20042;-68
2021/10/22 10:31:46;;;;;;;5.72;0.90;;;10.80;64.50;;;;;;4961919;28;20038;-68
2021/10/22 10:34:27;;;;;;;4.50;0.80;;;10.80;64.20;;;;;;4961785;28;20510;-69
2021/10/22 10:36:59;;;;;;;3.17;0.73;;;10.80;64.50;;;;;;4966745;28;20506;-68
2021/10/22 10:39:50;;;;;;;3.83;0.75;;;10.80;64.60;;;;;;4961065;28;20053;-68
2021/10/22 10:42:16;;;;;;;4.35;0.82;;;10.80;62.90;;;;;;4962711;28;20089;-69
2021/10/22 10:44:46;;;;;;;3.63;1.05;;;10.80;63.40;;;;;;4961085;28;20039;-69
2021/10/22 10:47:36;;;;;;;2.90;0.60;;;10.90;61.60;;;;;;4962584;28;20047;-68
2021/10/22 10:50:04;;;;;;;3.25;0.68;;;10.90;59.10;;;;;;4961851;28;20119;-68
2021/10/22 10:52:41;;;;;;;4.55;0.70;;;11.00;61.20;;;;;;4961240;28;20461;-69
2021/10/22 10:55:30;;;;;;;5.35;1.10;;;11.00;59.50;;;;;;4962283;28;20031;-68
2021/10/22 10:57:59;;;;;;;4.35;0.93;;;11.00;59.40;;;;;;4976950;28;20035;-68
2021/10/22 11:00:34;;;;;;;4.90;1.20;;;11.00;60.50;;;;;;4962390;28;20034;-70
2021/10/22 11:03:11;;;;;;;6.00;0.80;;;11.10;61.10;;;;;;4963842;28;20048;-68
2021/10/22 11:05:46;;;;;;;2.05;0.63;;;11.10;61.90;;;;;;4961841;28;20522;-68
2021/10/22 11:08:19;;;;;;;4.35;0.90;;;11.20;59.60;;;;;;4962843;28;20067;-69
2021/10/22 11:11:06;;;;;;;5.88;0.70;;;11.20;60.30;;;;;;4962229;28;20050;-69
2021/10/22 11:13:54;;;;;;;2.90;0.70;;;11.30;59.40;;;;;;4961624;28;20022;-68
2021/10/22 11:16:27;;;;;;;6.75;0.93;;;11.30;59.90;;;;;;4961898;28;20034;-69
2021/10/22 11:18:54;;;;;;;2.65;0.60;;;11.40;60.80;;;;;;4961663;28;20066;-67
2021/10/22 11:21:21;;;;;;;3.85;0.77;;;11.50;59.80;;;;;;4962825;28;20023;-69
2021/10/22 11:23:47;;;;;;;1.77;0.60;;;11.50;59.50;;;;;;4961287;28;20035;-68
2021/10/22 11:26:18;;;;;;;4.93;0.60;;;11.60;59.70;;;;;;4962283;28;20035;-69
2021/10/22 11:28:45;;;;;;;2.33;0.60;;;11.70;59.60;;;;;;4960435;28;20587;-68
2021/10/22 11:31:10;;;;;;;3.00;0.85;;;11.70;59.60;;;;;;4961597;28;20039;-69
2021/10/22 11:33:41;;;;;;;5.70;1.00;;;11.80;58.80;;;;;;4961751;28;20463;-68
2021/10/22 11:36:07;;;;;;;2.92;0.57;;;11.90;58.60;;;;;;4961620;28;20288;-69
2021/10/22 11:38:33;;;;;;;3.65;0.68;;;12.00;59.00;;;;;;4961656;28;20256;-69
2021/10/22 11:41:12;;;;;;;3.70;0.70;;;12.10;59.70;;;;;;4962031;28;20033;-68
2021/10/22 11:43:38;;;;;;;4.07;0.50;;;12.20;58.40;;;;;;4961475;28;20449;-69
2021/10/22 11:46:19;;;;;;;5.20;0.77;;;12.20;59.40;;;;;;4961954;28;20101;-69
2021/10/22 11:48:50;;;;;;;4.68;0.80;;;12.40;58.30;;;;;;4959445;28;20047;-69
2021/10/22 11:51:24;;;;;;;3.22;0.70;;;12.40;57.90;;;;;;5063110;28;20127;-68
2021/10/22 11:53:51;;;;;;;3.35;0.70;;;12.50;58.40;;;;;;5052391;28;20033;-67
2021/10/22 11:56:17;;;;;;;2.60;0.43;;;12.50;58.00;;;;;;5054240;28;20033;-68
2021/10/22 11:58:43;;;;;;;2.22;0.50;;;12.60;57.30;;;;;;5051186;28;20049;-68
2021/10/22 12:01:09;;;;;;;4.75;0.70;;;12.60;56.90;;;;;;5054004;28;20041;-68
2021/10/22 12:03:39;;;;;;;3.10;0.75;;;12.60;57.60;;;;;;5050313;28;20052;-68
2021/10/22 12:06:23;;;;;;;2.95;1.00;;;12.70;57.40;;;;;;5060781;28;20059;-68
2021/10/22 12:08:56;;;;;;;2.15;0.73;;;12.70;56.40;;;;;;5053722;28;20151;-69
2021/10/22 12:11:25;;;;;;;3.20;0.63;;;12.80;56.70;;;;;;5050473;28;20518;-68
2021/10/22 12:13:52;;;;;;;2.17;0.60;;;12.80;57.00;;;;;;5059877;28;20602;-69
2021/10/22 12:16:21;;;;;;;2.47;0.60;;;12.90;57.00;;;;;;5053510;28;20021;-68
2021/10/22 12:18:54;;;;;;;2.85;0.50;;;13.00;56.70;;;;;;5053510;28;20036;-68
2021/10/22 12:21:24;;;;;;;3.75;0.60;;;13.00;55.10;;;;;;5054261;28;20021;-69
2021/10/22 12:24:01;;;;;;;2.38;0.50;;;13.00;55.70;;;;;;5054309;28;20032;-68
2021/10/22 12:26:28;;;;;;;2.60;0.60;;;13.10;55.40;;;;;;5054230;28;20029;-68
2021/10/22 12:29:06;;;;;;;3.67;0.80;;;13.10;55.50;;;;;;5053215;28;20033;-68
2021/10/22 12:31:38;;;;;;;3.65;0.60;;;13.10;54.50;;;;;;5052124;28;20048;-69
2021/10/22 12:34:08;;;;;;;2.08;0.60;;;13.10;55.70;;;;;;5052823;28;20036;-68
2021/10/22 12:36:36;;;;;;;3.42;0.70;;;13.10;55.10;;;;;;5052324;28;20029;-68
2021/10/22 12:39:41;;;;;;;4.38;1.00;;;13.10;55.50;;;;;;5053325;28;20033;-69
2021/10/22 12:42:24;;;;;;;2.33;0.60;;;13.10;54.80;;;;;;5048194;28;20029;-69
2021/10/22 12:44:50;;;;;;;3.65;0.77;;;13.10;54.90;;;;;;5052521;28;20034;-68
2021/10/22 12:47:17;;;;;;;4.20;0.88;;;13.10;54.60;;;;;;5052066;28;20052;-68
2021/10/22 12:49:43;;;;;;;3.75;0.60;;;13.10;54.90;;;;;;5052066;28;20033;-68
2021/10/22 12:52:09;;;;;;;3.10;0.68;;;13.20;55.10;;;;;;5052412;28;20041;-68
2021/10/22 12:54:49;;;;;;;2.55;0.70;;;13.20;54.10;;;;;;5051408;28;20128;-68
2021/10/22 12:57:23;;;;;;;3.70;0.50;;;13.20;53.70;;;;;;5054584;28;20033;-69
2021/10/22 12:59:49;;;;;;;3.42;0.90;;;13.20;54.60;;;;;;5052359;28;20109;-69