Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:12;;;;;;;1.30;1.30;;;;;;;;;;4953103;28;20273;-54
2023/03/17 00:04:38;;;;;;;1.47;1.47;;;;;;;;;;4956752;28;20199;-53
2023/03/17 00:07:05;;;;;;;1.70;1.70;;;;;;;;;;4949035;28;20330;-53
2023/03/17 00:09:30;;;;;;;1.50;1.50;;;;;;;;;;4955738;28;20319;-54
2023/03/17 00:11:57;;;;;;;1.50;1.50;;;;;;;;;;4959343;28;20643;-53
2023/03/17 00:14:23;;;;;;;1.60;1.60;;;;;;;;;;4945435;28;20215;-55
2023/03/17 00:16:49;;;;;;;2.40;2.30;;;;;;;;;;4958969;28;20199;-53
2023/03/17 00:19:16;;;;;;;1.70;1.70;;;;;;;;;;4960803;28;20192;-53
2023/03/17 00:21:42;;;;;;;2.10;2.00;;;;;;;;;;4930582;28;20198;-54
2023/03/17 00:24:10;;;;;;;2.00;1.90;;;;;;;;;;4957852;28;20680;-54
2023/03/17 00:26:36;;;;;;;1.90;1.80;;;;;;;;;;4949188;28;20784;-53
2023/03/17 00:29:02;;;;;;;1.73;1.70;;;;;;;;;;4961275;28;20201;-54
2023/03/17 00:31:28;;;;;;;1.60;1.60;;;;;;;;;;4959019;28;20199;-54
2023/03/17 00:33:54;;;;;;;1.60;1.60;;;;;;;;;;4961368;28;20318;-54
2023/03/17 00:36:28;;;;;;;1.47;1.47;;;;;;;;;;4963392;28;20198;-53
2023/03/17 00:38:54;;;;;;;1.90;1.80;;;;;;;;;;4958736;28;20666;-53
2023/03/17 00:41:21;;;;;;;1.70;1.70;;;;;;;;;;4954245;28;20322;-54
2023/03/17 00:43:47;;;;;;;1.60;1.60;;;;;;;;;;4960395;28;20199;-54
2023/03/17 00:46:34;;;;;;;1.50;1.50;;;;;;;;;;4956150;28;20191;-53
2023/03/17 00:49:00;;;;;;;1.80;1.70;;;;;;;;;;4958116;28;20277;-53
2023/03/17 00:51:26;;;;;;;2.60;2.50;;;;;;;;;;4934813;28;20184;-54
2023/03/17 00:53:52;;;;;;;2.40;2.30;;;;;;;;;;4954513;28;20520;-53
2023/03/17 00:56:19;;;;;;;1.90;1.80;;;;;;;;;;4956246;28;20233;-53
2023/03/17 00:58:45;;;;;;;2.40;2.30;;;;;;;;;;4941722;28;20191;-53
2023/03/17 01:01:11;;;;;;;2.10;2.00;;;;;;;;;;4955623;28;20601;-54
2023/03/17 01:03:37;;;;;;;1.90;1.80;;;;;;;;;;4958066;28;20545;-53
2023/03/17 01:06:03;;;;;;;1.80;1.70;;;;;;;;;;4957757;28;20238;-54
2023/03/17 01:08:30;;;;;;;2.00;1.90;;;;;;;;;;4956437;28;20217;-54
2023/03/17 01:10:56;;;;;;;2.50;2.40;;;;;;;;;;4962089;28;20221;-53
2023/03/17 01:13:22;;;;;;;2.37;2.27;;;;;;;;;;4957686;28;22053;-53
2023/03/17 01:15:49;;;;;;;2.47;2.37;;;;;;;;;;4954222;28;20778;-54
2023/03/17 01:18:15;;;;;;;2.30;2.20;;;;;;;;;;4955623;28;20679;-54
2023/03/17 01:20:41;;;;;;;2.50;2.40;;;;;;;;;;4940756;28;20280;-53
2023/03/17 01:23:08;;;;;;;2.73;2.63;;;;;;;;;;4957181;28;20203;-53
2023/03/17 01:25:34;;;;;;;2.50;2.40;;;;;;;;;;4952068;28;20313;-53
2023/03/17 01:28:00;;;;;;;2.80;2.70;;;;;;;;;;4957740;28;20198;-54
2023/03/17 01:30:27;;;;;;;3.20;3.10;;;;;;;;;;4950812;28;20711;-54
2023/03/17 01:32:54;;;;;;;2.17;2.07;;;;;;;;;;4955246;28;21990;-53
2023/03/17 01:35:20;;;;;;;2.20;2.10;;;;;;;;;;4949224;28;20216;-54
2023/03/17 01:37:46;;;;;;;2.00;1.90;;;;;;;;;;4957295;28;20195;-54
2023/03/17 01:40:13;;;;;;;2.37;2.27;;;;;;;;;;4958173;28;20350;-53
2023/03/17 01:42:39;;;;;;;2.30;2.20;;;;;;;;;;4957740;28;20202;-53
2023/03/17 01:45:06;;;;;;;2.20;2.10;;;;;;;;;;4953541;28;20235;-54
2023/03/17 01:47:32;;;;;;;1.90;1.80;;;;;;;;;;4952149;28;20676;-53
2023/03/17 01:50:08;;;;;;;2.00;1.90;;;;;;;;;;4953215;28;20222;-54
2023/03/17 01:52:34;;;;;;;1.90;1.80;;;;;;;;;;4952198;28;20195;-54
2023/03/17 01:55:02;;;;;;;2.00;1.90;;;;;;;;;;4940912;28;20211;-54
2023/03/17 01:57:32;;;;;;;1.80;1.70;;;;;;;;;;4956201;28;20655;-54
2023/03/17 02:00:00;;;;;;;2.00;1.90;;;;;;;;;;4942433;28;20731;-53
2023/03/17 02:02:29;;;;;;;1.23;1.23;;;;;;;;;;4953737;28;20557;-54
2023/03/17 02:04:56;;;;;;;1.60;1.60;;;;;;;;;;4955684;28;20227;-54
2023/03/17 02:07:22;;;;;;;1.73;1.70;;;;;;;;;;4945992;28;20245;-54
2023/03/17 02:09:48;;;;;;;1.50;1.50;;;;;;;;;;4940264;28;20211;-54
2023/03/17 02:12:14;;;;;;;1.60;1.60;;;;;;;;;;4956170;28;20655;-54
2023/03/17 02:14:40;;;;;;;2.13;2.03;;;;;;;;;;4960037;28;20213;-54
2023/03/17 02:17:07;;;;;;;2.40;2.30;;;;;;;;;;4954597;28;20203;-53
2023/03/17 02:19:34;;;;;;;1.87;1.77;;;;;;;;;;4958002;28;20191;-53
2023/03/17 02:22:00;;;;;;;1.10;1.10;;;;;;;;;;4953986;28;20184;-54
2023/03/17 02:24:28;;;;;;;1.30;1.30;;;;;;;;;;4954687;28;20204;-53
2023/03/17 02:26:55;;;;;;;1.00;1.00;;;;;;;;;;4956159;28;20782;-54
2023/03/17 02:29:21;;;;;;;1.10;1.10;;;;;;;;;;4953772;28;20195;-53
2023/03/17 02:31:47;;;;;;;1.00;1.00;;;;;;;;;;4953629;28;20641;-53
2023/03/17 02:34:14;;;;;;;1.00;1.00;;;;;;;;;;4950918;28;20195;-54
2023/03/17 02:36:40;;;;;;;1.00;1.00;;;;;;;;;;4948217;28;20195;-53
2023/03/17 02:39:06;;;;;;;1.03;1.03;;;;;;;;;;4956752;28;20203;-55
2023/03/17 02:41:33;;;;;;;1.20;1.20;;;;;;;;;;4952377;28;20206;-55
2023/03/17 02:43:59;;;;;;;1.20;1.20;;;;;;;;;;4953879;28;20246;-53
2023/03/17 02:46:25;;;;;;;1.40;1.40;;;;;;;;;;4953430;28;20220;-53
2023/03/17 02:48:51;;;;;;;1.50;1.50;;;;;;;;;;4954626;28;20278;-53
2023/03/17 02:51:17;;;;;;;2.10;2.00;;;;;;;;;;4952612;28;20282;-53
2023/03/17 02:53:43;;;;;;;1.73;1.70;;;;;;;;;;4956953;28;20201;-53
2023/03/17 02:56:09;;;;;;;1.70;1.70;;;;;;;;;;4953833;28;20257;-53
2023/03/17 02:58:35;;;;;;;1.87;1.77;;;;;;;;;;4930868;28;20465;-56
2023/03/17 03:01:02;;;;;;;1.10;1.10;;;;;;;;;;4952334;28;20198;-54
2023/03/17 03:03:28;;;;;;;1.10;1.10;;;;;;;;;;4950812;28;20187;-53
2023/03/17 03:05:54;;;;;;;0.90;0.90;;;;;;;;;;4949468;28;20292;-54
2023/03/17 03:08:20;;;;;;;1.20;1.20;;;;;;;;;;4954925;28;20251;-54
2023/03/17 03:10:46;;;;;;;1.30;1.30;;;;;;;;;;4951611;28;20931;-53
2023/03/17 03:13:12;;;;;;;1.30;1.30;;;;;;;;;;4950300;28;20198;-55
2023/03/17 03:15:40;;;;;;;1.10;1.10;;;;;;;;;;4950895;28;20290;-54
2023/03/17 03:18:06;;;;;;;1.17;1.17;;;;;;;;;;4953029;28;20195;-53
2023/03/17 03:20:32;;;;;;;1.10;1.10;;;;;;;;;;4951664;28;20184;-54
2023/03/17 03:22:58;;;;;;;1.17;1.17;;;;;;;;;;4941138;28;20379;-53
2023/03/17 03:25:24;;;;;;;1.10;1.10;;;;;;;;;;4940290;28;20199;-53
2023/03/17 03:27:50;;;;;;;1.90;1.80;;;;;;;;;;4953760;28;20202;-54
2023/03/17 03:30:17;;;;;;;1.50;1.50;;;;;;;;;;4954044;28;20230;-53
2023/03/17 03:32:43;;;;;;;1.30;1.30;;;;;;;;;;4945724;28;20274;-54
2023/03/17 03:35:09;;;;;;;2.00;1.90;;;;;;;;;;4954013;28;20672;-54
2023/03/17 03:37:35;;;;;;;2.17;2.07;;;;;;;;;;4948019;28;20187;-53
2023/03/17 03:40:02;;;;;;;2.30;2.20;;;;;;;;;;4946871;28;20191;-55
2023/03/17 03:42:27;;;;;;;2.40;2.30;;;;;;;;;;4955551;28;20891;-53
2023/03/17 03:44:54;;;;;;;2.30;2.20;;;;;;;;;;4948776;28;20203;-54
2023/03/17 03:47:20;;;;;;;1.60;1.60;;;;;;;;;;4948861;28;21586;-53
2023/03/17 03:49:46;;;;;;;1.37;1.37;;;;;;;;;;4938278;28;20651;-54
2023/03/17 03:52:12;;;;;;;1.50;1.50;;;;;;;;;;4951839;28;20195;-53
2023/03/17 03:54:38;;;;;;;1.60;1.60;;;;;;;;;;4955614;28;20214;-54
2023/03/17 03:57:04;;;;;;;1.43;1.43;;;;;;;;;;4947910;28;20226;-54
2023/03/17 03:59:30;;;;;;;1.50;1.50;;;;;;;;;;4952148;28;20183;-54
2023/03/17 04:01:56;;;;;;;1.33;1.33;;;;;;;;;;4951438;28;20634;-54
2023/03/17 04:04:22;;;;;;;1.30;1.30;;;;;;;;;;4953462;28;20258;-53
2023/03/17 04:06:48;;;;;;;1.40;1.40;;;;;;;;;;4929835;28;20319;-54
2023/03/17 04:09:14;;;;;;;1.50;1.50;;;;;;;;;;4931307;28;20200;-54
2023/03/17 04:11:41;;;;;;;1.30;1.30;;;;;;;;;;4931390;28;20191;-54
2023/03/17 04:14:07;;;;;;;1.40;1.40;;;;;;;;;;4936413;28;20707;-53
2023/03/17 04:16:33;;;;;;;1.50;1.50;;;;;;;;;;4923968;28;20188;-54
2023/03/17 04:18:59;;;;;;;1.60;1.60;;;;;;;;;;4927683;28;20199;-54
2023/03/17 04:21:25;;;;;;;1.90;1.80;;;;;;;;;;4930045;28;20192;-53
2023/03/17 04:23:51;;;;;;;1.87;1.77;;;;;;;;;;4936088;28;20196;-53
2023/03/17 04:26:17;;;;;;;2.40;2.30;;;;;;;;;;4937497;28;20202;-53
2023/03/17 04:28:43;;;;;;;2.30;2.20;;;;;;;;;;4934556;28;20211;-54
2023/03/17 04:31:11;;;;;;;2.10;2.00;;;;;;;;;;4930670;28;20184;-54
2023/03/17 04:33:37;;;;;;;2.37;2.27;;;;;;;;;;4934118;28;20203;-53
2023/03/17 04:36:03;;;;;;;2.20;2.10;;;;;;;;;;4932161;28;20227;-54
2023/03/17 04:38:29;;;;;;;2.33;2.23;;;;;;;;;;4938671;28;20330;-54
2023/03/17 04:40:55;;;;;;;2.10;2.00;;;;;;;;;;4939771;28;20188;-53
2023/03/17 04:43:21;;;;;;;2.60;2.50;;;;;;;;;;4930786;28;20224;-54
2023/03/17 04:45:47;;;;;;;2.23;2.13;;;;;;;;;;4935946;28;20187;-53
2023/03/17 04:48:13;;;;;;;1.70;1.70;;;;;;;;;;4936559;28;20196;-53
2023/03/17 04:50:39;;;;;;;2.10;2.00;;;;;;;;;;4943291;28;20595;-53
2023/03/17 04:53:05;;;;;;;2.30;2.20;;;;;;;;;;4936773;28;20195;-54
2023/03/17 04:55:31;;;;;;;2.40;2.30;;;;;;;;;;4936378;28;20211;-53
2023/03/17 04:57:57;;;;;;;2.90;2.80;;;;;;;;;;4934180;28;20196;-53
2023/03/17 05:00:24;;;;;;;2.50;2.40;;;;;;;;;;4938369;28;20192;-54
2023/03/17 05:02:49;;;;;;;2.30;2.20;;;;;;;;;;4929437;28;20578;-54
2023/03/17 05:05:15;;;;;;;2.30;2.20;;;;;;;;;;4927111;28;20192;-54
2023/03/17 05:07:43;;;;;;;2.10;2.00;;;;;;;;;;4949403;28;20224;-54
2023/03/17 05:10:10;;;;;;;2.10;2.00;;;;;;;;;;4952407;28;20184;-54
2023/03/17 05:12:36;;;;;;;2.00;1.90;;;;;;;;;;4956595;28;21288;-54
2023/03/17 05:15:04;;;;;;;2.20;2.10;;;;;;;;;;4949447;28;20230;-54
2023/03/17 05:17:30;;;;;;;2.20;2.10;;;;;;;;;;4945564;28;20666;-53
2023/03/17 05:19:56;;;;;;;2.20;2.10;;;;;;;;;;4952956;28;20218;-54
2023/03/17 05:22:22;;;;;;;2.00;1.90;;;;;;;;;;4945206;28;20762;-54
2023/03/17 05:24:48;;;;;;;2.40;2.30;;;;;;;;;;4945618;28;20716;-53
2023/03/17 05:27:14;;;;;;;2.10;2.00;;;;;;;;;;4947844;28;20671;-54
2023/03/17 05:29:40;;;;;;;2.20;2.10;;;;;;;;;;4950837;28;20195;-54
2023/03/17 05:32:06;;;;;;;2.00;1.90;;;;;;;;;;4946606;28;20210;-53
2023/03/17 05:34:32;;;;;;;1.90;1.80;;;;;;;;;;4940584;28;20774;-54
2023/03/17 05:36:58;;;;;;;2.20;2.10;;;;;;;;;;4906862;28;21187;-54
2023/03/17 05:39:24;;;;;;;2.10;2.00;;;;;;;;;;4924202;28;20301;-54
2023/03/17 05:41:50;;;;;;;1.90;1.80;;;;;;;;;;4929050;28;20215;-54
2023/03/17 05:44:16;;;;;;;1.90;1.80;;;;;;;;;;4939885;28;20195;-54
2023/03/17 05:46:42;;;;;;;2.30;2.20;;;;;;;;;;4944071;28;20758;-54
2023/03/17 05:49:08;;;;;;;2.00;1.90;;;;;;;;;;4948138;28;20568;-54
2023/03/17 05:51:34;;;;;;;2.00;1.90;;;;;;;;;;4937930;28;20644;-54
2023/03/17 05:54:01;;;;;;;2.07;1.97;;;;;;;;;;4949946;28;20282;-54
2023/03/17 05:56:32;;;;;;;2.10;2.00;;;;;;;;;;4939458;28;20726;-54
2023/03/17 05:58:58;;;;;;;2.03;1.93;;;;;;;;;;4936034;28;20195;-53
2023/03/17 06:01:24;;;;;;;2.10;2.00;;;;;;;;;;4936708;28;20781;-57
2023/03/17 06:03:50;;;;;;;2.10;2.00;;;;;;;;;;4943414;28;20785;-54
2023/03/17 06:06:17;;;;;;;1.90;1.80;;;;;;;;;;4931893;28;20246;-54
2023/03/17 06:08:43;;;;;;;1.83;1.73;;;;;;;;;;4934889;28;20254;-54
2023/03/17 06:11:09;;;;;;;2.07;1.97;;;;;;;;;;4936989;28;20221;-60
2023/03/17 06:13:35;;;;;;;1.90;1.80;;;;;;;;;;4934830;28;20202;-60
2023/03/17 06:16:01;;;;;;;1.80;1.70;;;;;;;;;;4907789;28;20551;-59
2023/03/17 06:18:27;;;;;;;1.90;1.80;;;;;;;;;;4938085;28;20359;-58
2023/03/17 06:20:53;;;;;;;1.93;1.83;;;;;;;;;;4935774;28;20734;-59
2023/03/17 06:23:20;;;;;;;1.87;1.77;;;;;;;;;;4946142;28;20211;-58
2023/03/17 06:25:46;;;;;;;1.90;1.80;;;;;;;;;;4952698;28;20282;-59
2023/03/17 06:28:12;;;;;;;1.90;1.80;;;;;;;;;;4948206;28;20708;-59
2023/03/17 06:30:38;;;;;;;1.80;1.70;;;;;;;;;;4946668;28;20195;-60
2023/03/17 06:33:04;;;;;;;1.80;1.70;;;;;;;;;;4944984;28;20226;-59
2023/03/17 06:35:30;;;;;;;1.83;1.73;;;;;;;;;;4947464;28;20218;-60
2023/03/17 06:37:56;;;;;;;1.73;1.70;;;;;;;;;;4953881;28;20191;-59
2023/03/17 06:40:22;;;;;;;1.70;1.70;;;;;;;;;;4960929;28;20175;-60
2023/03/17 06:42:48;;;;;;;1.93;1.83;;;;;;;;;;4960615;28;20719;-60
2023/03/17 06:45:15;;;;;;;1.50;1.50;;;;;;;;;;4960577;28;20678;-59
2023/03/17 06:47:41;;;;;;;1.70;1.70;;;;;;;;;;4960638;28;20217;-60
2023/03/17 06:50:08;;;;;;;1.60;1.60;;;;;;;;;;4960598;28;20195;-59
2023/03/17 06:52:34;;;;;;;2.17;2.07;;;;;;;;;;4962320;28;20257;-60
2023/03/17 06:55:00;;;;;;;1.50;1.50;;;;;;;;;;4960879;28;20219;-59
2023/03/17 06:57:26;;;;;;;1.80;1.70;;;;;;;;;;4959652;28;20185;-59
2023/03/17 06:59:52;;;;;;;2.10;2.00;;;;;;;;;;4963321;28;20328;-60
2023/03/17 07:02:19;;;;;;;1.80;1.70;;;;;;;;;;4963739;28;20191;-60
2023/03/17 07:04:45;;;;;;;1.90;1.80;;;;;;;;;;4960839;28;20196;-60
2023/03/17 07:07:11;;;;;;;1.90;1.80;;;;;;;;;;4959737;28;20243;-60
2023/03/17 07:09:38;;;;;;;2.10;2.00;;;;;;;;;;4957009;28;20361;-59
2023/03/17 07:12:05;;;;;;;1.90;1.80;;;;;;;;;;4951297;28;20504;-60
2023/03/17 07:14:35;;;;;;;2.00;1.90;;;;;;;;;;4931026;28;20576;-60
2023/03/17 07:17:02;;;;;;;1.60;1.60;;;;;;;;;;4954367;28;20187;-60
2023/03/17 07:19:28;;;;;;;2.13;2.03;;;;;;;;;;4939800;28;20662;-60
2023/03/17 07:21:55;;;;;;;1.40;1.40;;;;;;;;;;4960291;28;20187;-59
2023/03/17 07:24:21;;;;;;;2.10;2.00;;;;;;;;;;4954186;28;20278;-53
2023/03/17 07:26:48;;;;;;;1.87;1.77;;;;;;;;;;4954390;28;20644;-53
2023/03/17 07:29:14;;;;;;;1.60;1.60;;;;;;;;;;4959304;28;20191;-52
2023/03/17 07:31:39;;;;;;;1.60;1.60;;;;;;;;;;4956979;28;20234;-53
2023/03/17 07:34:06;;;;;;;1.90;1.80;;;;;;;;;;4954576;28;20199;-54
2023/03/17 07:36:32;;;;;;;1.60;1.60;;;;;;;;;;4951022;28;20266;-53
2023/03/17 07:39:00;;;;;;;1.40;1.40;;;;;;;;;;4958497;28;20193;-54
2023/03/17 07:41:26;;;;;;;1.80;1.70;;;;;;;;;;4957259;28;20225;-53
2023/03/17 07:43:52;;;;;;;2.20;2.10;;;;;;;;;;4956884;28;20273;-53
2023/03/17 07:46:18;;;;;;;1.60;1.60;;;;;;;;;;4956990;28;20864;-53
2023/03/17 07:48:45;;;;;;;1.93;1.83;;;;;;;;;;4959195;28;20249;-53
2023/03/17 07:51:12;;;;;;;1.50;1.50;;;;;;;;;;4954083;28;20286;-53
2023/03/17 07:53:39;;;;;;;2.00;1.90;;;;;;;;;;4957497;28;20749;-53
2023/03/17 07:56:05;;;;;;;1.50;1.50;;;;;;;;;;4956956;28;20246;-53
2023/03/17 07:58:31;;;;;;;1.50;1.50;;;;;;;;;;4963411;28;20175;-53
2023/03/17 08:00:57;;;;;;;1.00;1.00;;;;;;;;;;4957410;28;20202;-53
2023/03/17 08:03:23;;;;;;;1.40;1.40;;;;;;;;;;4963165;28;20575;-53
2023/03/17 08:05:52;;;;;;;1.20;1.20;;;;;;;;;;4956671;28;20321;-54
2023/03/17 08:08:21;;;;;;;1.20;1.20;;;;;;;;;;4958150;28;20274;-52
2023/03/17 08:10:46;;;;;;;1.30;1.30;;;;;;;;;;4961593;28;20248;-53
2023/03/17 08:13:13;;;;;;;1.37;1.37;;;;;;;;;;4954781;28;20199;-53
2023/03/17 08:15:39;;;;;;;1.40;1.40;;;;;;;;;;4955115;28;20620;-53
2023/03/17 08:18:05;;;;;;;1.33;1.33;;;;;;;;;;4958952;28;20661;-54
2023/03/17 08:20:33;;;;;;;1.20;1.20;;;;;;;;;;4944462;28;20229;-52
2023/03/17 08:22:59;;;;;;;1.40;1.40;;;;;;;;;;4956692;28;20685;-53
2023/03/17 08:25:25;;;;;;;1.87;1.77;;;;;;;;;;4960998;28;20195;-53
2023/03/17 08:27:52;;;;;;;2.10;2.00;;;;;;;;;;4960480;28;20333;-52
2023/03/17 08:30:19;;;;;;;1.30;1.30;;;;;;;;;;4955414;28;20581;-52
2023/03/17 08:32:45;;;;;;;1.90;1.80;;;;;;;;;;4951898;28;20242;-53
2023/03/17 08:35:14;;;;;;;1.50;1.50;;;;;;;;;;4955025;28;20217;-53
2023/03/17 08:37:40;;;;;;;1.60;1.60;;;;;;;;;;4960099;28;20210;-52
2023/03/17 08:40:08;;;;;;;1.57;1.57;;;;;;;;;;4958360;28;21039;-53
2023/03/17 08:42:36;;;;;;;1.57;1.57;;;;;;;;;;4963218;28;20202;-53
2023/03/17 08:45:03;;;;;;;1.40;1.40;;;;;;;;;;4963811;28;20719;-53
2023/03/17 08:47:29;;;;;;;1.17;1.17;;;;;;;;;;4959890;28;20192;-53
2023/03/17 08:49:55;;;;;;;1.07;1.07;;;;;;;;;;4958797;28;20258;-53
2023/03/17 08:52:21;;;;;;;1.00;1.00;;;;;;;;;;4960390;28;20199;-53
2023/03/17 08:54:47;;;;;;;1.00;1.00;;;;;;;;;;4963332;28;20215;-53
2023/03/17 08:57:14;;;;;;;0.90;0.90;;;;;;;;;;4961324;28;20191;-53
2023/03/17 08:59:40;;;;;;;1.00;1.00;;;;;;;;;;4960794;28;20249;-53
2023/03/17 09:02:06;;;;;;;0.90;0.90;;;;;;;;;;4957523;28;20586;-54
2023/03/17 09:04:32;;;;;;;0.90;0.90;;;;;;;;;;4944550;28;20321;-53
2023/03/17 09:06:58;;;;;;;0.80;0.80;;;;;;;;;;4942560;28;20345;-54
2023/03/17 09:09:24;;;;;;;0.70;0.70;;;;;;;;;;4957267;28;20199;-53
2023/03/17 09:11:50;;;;;;;0.70;0.70;;;;;;;;;;4958011;28;20234;-52
2023/03/17 09:14:16;;;;;;;0.80;0.80;;;;;;;;;;4960031;28;20190;-53
2023/03/17 09:16:42;;;;;;;1.00;1.00;;;;;;;;;;4959345;28;20194;-54
2023/03/17 09:19:08;;;;;;;1.00;1.00;;;;;;;;;;4957763;28;20649;-53
2023/03/17 09:21:34;;;;;;;0.80;0.80;;;;;;;;;;4953593;28;20692;-53
2023/03/17 09:24:00;;;;;;;0.93;0.93;;;;;;;;;;4956806;28;20188;-53
2023/03/17 09:26:27;;;;;;;0.90;0.90;;;;;;;;;;4958458;28;20498;-53
2023/03/17 09:28:53;;;;;;;0.80;0.80;;;;;;;;;;4958215;28;20198;-53
2023/03/17 09:31:20;;;;;;;1.10;1.10;;;;;;;;;;4958848;28;20195;-53
2023/03/17 09:33:46;;;;;;;1.57;1.57;;;;;;;;;;4961107;28;20299;-53
2023/03/17 09:36:13;;;;;;;1.00;1.00;;;;;;;;;;4959701;28;20242;-53
2023/03/17 09:38:38;;;;;;;1.10;1.10;;;;;;;;;;4960788;28;20207;-52
2023/03/17 09:41:14;;;;;;;1.00;1.00;;;;;;;;;;4960833;28;20199;-53
2023/03/17 09:43:43;;;;;;;1.00;1.00;;;;;;;;;;4957846;28;20251;-53
2023/03/17 09:46:28;;;;;;;1.90;1.80;;;;;;;;;;4934446;28;20609;-53
2023/03/17 09:49:25;;;;;;;2.20;2.10;;;;;;;;;;4951726;28;20191;-52
2023/03/17 09:51:52;;;;;;;1.60;1.60;;;;;;;;;;4944766;28;20211;-53
2023/03/17 09:54:18;;;;;;;1.90;1.80;;;;;;;;;;4942564;28;20192;-53
2023/03/17 09:56:46;;;;;;;1.23;1.23;;;;;;;;;;4959091;28;20657;-52
2023/03/17 09:59:26;;;;;;;1.40;1.40;;;;;;;;;;4933273;28;20191;-52
2023/03/17 10:01:52;;;;;;;1.40;1.40;;;;;;;;;;4940880;28;20271;-52
2023/03/17 10:04:18;;;;;;;1.20;1.20;;;;;;;;;;4950389;28;20274;-52
2023/03/17 10:06:47;;;;;;;1.53;1.53;;;;;;;;;;4962839;28;20633;-53
2023/03/17 10:09:28;;;;;;;1.30;1.30;;;;;;;;;;4962372;28;20555;-53
2023/03/17 10:11:59;;;;;;;1.30;1.30;;;;;;;;;;4962838;28;20191;-53
2023/03/17 10:14:35;;;;;;;1.20;1.20;;;;;;;;;;4953627;28;20193;-53
2023/03/17 10:17:05;;;;;;;1.20;1.20;;;;;;;;;;4962688;28;20190;-53
2023/03/17 10:19:39;;;;;;;1.00;1.00;;;;;;;;;;4943389;28;20575;-53
2023/03/17 10:22:09;;;;;;;1.20;1.20;;;;;;;;;;4959041;28;20194;-52
2023/03/17 10:24:35;;;;;;;1.30;1.30;;;;;;;;;;4941913;28;20192;-52
2023/03/17 10:27:03;;;;;;;1.30;1.30;;;;;;;;;;4949260;28;20657;-53
2023/03/17 10:29:31;;;;;;;1.10;1.10;;;;;;;;;;4952744;28;20258;-53
2023/03/17 10:31:57;;;;;;;0.93;0.93;;;;;;;;;;4959978;28;20207;-52
2023/03/17 10:34:31;;;;;;;0.70;0.70;;;;;;;;;;4963139;28;20758;-55
2023/03/17 10:37:01;;;;;;;0.82;0.82;;;;;;;;;;4960438;28;20198;-53
2023/03/17 10:39:28;;;;;;;1.00;1.00;;;;;;;;;;4958822;28;20655;-53
2023/03/17 10:41:54;;;;;;;1.17;1.17;;;;;;;;;;4962653;28;20266;-52
2023/03/17 10:44:29;;;;;;;1.30;1.30;;;;;;;;;;4962565;28;20183;-53
2023/03/17 10:46:55;;;;;;;1.30;1.30;;;;;;;;;;4962167;28;20563;-52
2023/03/17 10:49:23;;;;;;;1.13;1.13;;;;;;;;;;4957719;28;20275;-53
2023/03/17 10:51:51;;;;;;;1.10;1.10;;;;;;;;;;4958661;28;20223;-53
2023/03/17 10:54:17;;;;;;;1.10;1.10;;;;;;;;;;4957411;28;20191;-53
2023/03/17 10:56:44;;;;;;;1.10;1.10;;;;;;;;;;4960787;28;20187;-53
2023/03/17 10:59:16;;;;;;;0.80;0.80;;;;;;;;;;4946882;28;20258;-53
2023/03/17 11:01:52;;;;;;;1.10;1.10;;;;;;;;;;4964957;28;20222;-53
2023/03/17 11:04:20;;;;;;;1.10;1.10;;;;;;;;;;4959808;28;20195;-53
2023/03/17 11:06:46;;;;;;;1.00;1.00;;;;;;;;;;4949959;28;20773;-53
2023/03/17 11:09:17;;;;;;;0.73;0.73;;;;;;;;;;4940996;28;20191;-53
2023/03/17 11:11:46;;;;;;;1.10;1.10;;;;;;;;;;4958862;28;20652;-53
2023/03/17 11:14:17;;;;;;;1.10;1.10;;;;;;;;;;4957689;28;20190;-52
2023/03/17 11:16:59;;;;;;;0.63;0.63;;;;;;;;;;4961277;28;20196;-55
2023/03/17 11:19:32;;;;;;;1.00;1.00;;;;;;;;;;4956703;28;20239;-53
2023/03/17 11:22:17;;;;;;;1.10;1.10;;;;;;;;;;4958045;28;20702;-53
2023/03/17 11:25:01;;;;;;;0.70;0.70;;;;;;;;;;4951843;28;20198;-53
2023/03/17 11:27:31;;;;;;;1.10;1.10;;;;;;;;;;4959150;28;20197;-53
2023/03/17 11:30:04;;;;;;;1.10;1.10;;;;;;;;;;4942623;28;20226;-53
2023/03/17 11:32:33;;;;;;;0.98;0.98;;;;;;;;;;4940723;28;20250;-53
2023/03/17 11:35:18;;;;;;;0.70;0.70;;;;;;;;;;4958206;28;20225;-52
2023/03/17 11:37:59;;;;;;;1.10;1.10;;;;;;;;;;4954105;28;20175;-53
2023/03/17 11:40:30;;;;;;;1.10;1.10;;;;;;;;;;4933110;28;20693;-53
2023/03/17 11:43:09;;;;;;;1.10;1.10;;;;;;;;;;4946592;28;20193;-55
2023/03/17 11:45:36;;;;;;;0.85;0.85;;;;;;;;;;4945499;28;20195;-57
2023/03/17 11:48:21;;;;;;;1.13;1.13;;;;;;;;;;4964585;28;20196;-54
2023/03/17 11:51:05;;;;;;;0.65;0.65;;;;;;;;;;4965154;28;20202;-53
2023/03/17 11:53:50;;;;;;;1.00;1.00;;;;;;;;;;4960555;28;20192;-54
2023/03/17 11:56:17;;;;;;;1.20;1.20;;;;;;;;;;4961192;28;20196;-56
2023/03/17 11:58:44;;;;;;;1.20;1.20;;;;;;;;;;4944944;28;20750;-52
2023/03/17 12:01:12;;;;;;;1.20;1.20;;;;;;;;;;4945097;28;20198;-54
2023/03/17 12:03:49;;;;;;;1.10;1.10;;;;;;;;;;4960739;28;20536;-53
2023/03/17 12:06:19;;;;;;;1.00;1.00;;;;;;;;;;4941741;28;20242;-54
2023/03/17 12:08:51;;;;;;;1.00;1.00;;;;;;;;;;4949028;28;20275;-55
2023/03/17 12:11:24;;;;;;;1.00;1.00;;;;;;;;;;4942517;28;20274;-54
2023/03/17 12:13:55;;;;;;;1.00;1.00;;;;;;;;;;4940515;28;20251;-54
2023/03/17 12:16:40;;;;;;;1.00;1.00;;;;;;;;;;4925282;28;20250;-54
2023/03/17 12:19:13;;;;;;;1.10;1.10;;;;;;;;;;4939594;28;20240;-54
2023/03/17 12:21:53;;;;;;;0.70;0.70;;;;;;;;;;4925991;28;20344;-53
2023/03/17 12:24:24;;;;;;;0.80;0.80;;;;;;;;;;4938971;28;20188;-54
2023/03/17 12:26:53;;;;;;;0.80;0.80;;;;;;;;;;4942334;28;20235;-53
2023/03/17 12:29:25;;;;;;;0.70;0.70;;;;;;;;;;4939648;28;20243;-54
2023/03/17 12:31:54;;;;;;;0.80;0.80;;;;;;;;;;4927258;28;20187;-54
2023/03/17 12:34:21;;;;;;;0.70;0.70;;;;;;;;;;4929266;28;20270;-59
2023/03/17 12:36:47;;;;;;;0.80;0.80;;;;;;;;;;4925918;28;20617;-54
2023/03/17 12:39:13;;;;;;;0.70;0.70;;;;;;;;;;4931893;28;20202;-58
2023/03/17 12:41:42;;;;;;;0.80;0.80;;;;;;;;;;4938940;28;20184;-54
2023/03/17 12:44:23;;;;;;;0.80;0.80;;;;;;;;;;4933205;28;20267;-53
2023/03/17 12:46:52;;;;;;;0.80;0.80;;;;;;;;;;4930607;28;20199;-52
2023/03/17 12:49:26;;;;;;;0.85;0.85;;;;;;;;;;4935674;28;20214;-54
2023/03/17 12:51:57;;;;;;;0.80;0.80;;;;;;;;;;4939730;28;20281;-55
2023/03/17 12:54:25;;;;;;;0.80;0.80;;;;;;;;;;4933301;28;20196;-52
2023/03/17 12:56:51;;;;;;;0.80;0.80;;;;;;;;;;4938541;28;20644;-54
2023/03/17 12:59:24;;;;;;;0.80;0.80;;;;;;;;;;4929299;28;20218;-52
2023/03/17 13:01:57;;;;;;;0.80;0.80;;;;;;;;;;4925564;28;20585;-52
2023/03/17 13:04:39;;;;;;;0.80;0.80;;;;;;;;;;4933902;28;20286;-53
2023/03/17 13:07:08;;;;;;;0.80;0.80;;;;;;;;;;4931624;28;20310;-53
2023/03/17 13:09:35;;;;;;;1.27;1.27;;;;;;;;;;4935717;28;20193;-54
2023/03/17 13:12:01;;;;;;;1.00;1.00;;;;;;;;;;4930607;28;20227;-54
2023/03/17 13:14:40;;;;;;;0.80;0.80;;;;;;;;;;4946622;28;20195;-55
2023/03/17 13:17:16;;;;;;;0.80;0.80;;;;;;;;;;4927148;28;20202;-54
2023/03/17 13:20:11;;;;;;;0.93;0.93;;;;;;;;;;4939351;28;20564;-54
2023/03/17 13:22:41;;;;;;;1.00;1.00;;;;;;;;;;4930805;28;20204;-54
2023/03/17 13:25:15;;;;;;;0.93;0.93;;;;;;;;;;4922574;28;20423;-54
2023/03/17 13:27:42;;;;;;;0.90;0.90;;;;;;;;;;4930706;28;20618;-55
2023/03/17 13:30:28;;;;;;;0.80;0.80;;;;;;;;;;4936180;28;20190;-51
2023/03/17 13:32:55;;;;;;;0.80;0.80;;;;;;;;;;4929743;28;20352;-55
2023/03/17 13:35:23;;;;;;;0.90;0.90;;;;;;;;;;4927037;28;20223;-53
2023/03/17 13:37:53;;;;;;;0.80;0.80;;;;;;;;;;4922404;28;20612;-55
2023/03/17 13:40:25;;;;;;;0.93;0.93;;;;;;;;;;4923385;28;20660;-54
2023/03/17 13:42:52;;;;;;;0.90;0.90;;;;;;;;;;4924309;28;20188;-54
2023/03/17 13:45:31;;;;;;;0.90;0.90;;;;;;;;;;4922198;28;21003;-53
2023/03/17 13:48:17;;;;;;;0.90;0.90;;;;;;;;;;4928232;28;20197;-54
2023/03/17 13:50:43;;;;;;;0.90;0.90;;;;;;;;;;4938836;28;20227;-53
2023/03/17 13:53:11;;;;;;;1.00;1.00;;;;;;;;;;4933583;28;20188;-54
2023/03/17 13:55:38;;;;;;;0.98;0.98;;;;;;;;;;4938848;28;20640;-53
2023/03/17 13:58:07;;;;;;;0.90;0.90;;;;;;;;;;4936264;28;20251;-54
2023/03/17 14:00:36;;;;;;;0.90;0.90;;;;;;;;;;4933730;28;20180;-54
2023/03/17 14:03:02;;;;;;;0.90;0.90;;;;;;;;;;4937006;28;20199;-54
2023/03/17 14:05:29;;;;;;;0.90;0.90;;;;;;;;;;4935726;28;20234;-54
2023/03/17 14:07:59;;;;;;;1.40;1.40;;;;;;;;;;4948638;28;20198;-55
2023/03/17 14:10:26;;;;;;;1.50;1.50;;;;;;;;;;4950469;28;20743;-54
2023/03/17 14:12:52;;;;;;;1.40;1.40;;;;;;;;;;4952101;28;20183;-54
2023/03/17 14:15:24;;;;;;;1.50;1.50;;;;;;;;;;4953681;28;20236;-54
2023/03/17 14:17:51;;;;;;;1.55;1.55;;;;;;;;;;4954612;28;20561;-54
2023/03/17 14:20:17;;;;;;;1.40;1.40;;;;;;;;;;4936498;28;20179;-53
2023/03/17 14:22:46;;;;;;;1.60;1.60;;;;;;;;;;4951088;28;20230;-54
2023/03/17 14:25:19;;;;;;;1.40;1.40;;;;;;;;;;4945020;28;20577;-53
2023/03/17 14:27:48;;;;;;;1.60;1.60;;;;;;;;;;4954824;28;20202;-53
2023/03/17 14:30:21;;;;;;;1.77;1.70;;;;;;;;;;4948989;28;20191;-53
2023/03/17 14:32:51;;;;;;;1.80;1.70;;;;;;;;;;4941693;28;20595;-53
2023/03/17 14:35:17;;;;;;;1.50;1.50;;;;;;;;;;4936636;28;20212;-53
2023/03/17 14:37:44;;;;;;;1.60;1.60;;;;;;;;;;4958545;28;20718;-53
2023/03/17 14:40:20;;;;;;;1.63;1.63;;;;;;;;;;4946758;28;20267;-52
2023/03/17 14:42:46;;;;;;;1.75;1.70;;;;;;;;;;4932409;28;20215;-53
2023/03/17 14:45:19;;;;;;;1.90;1.80;;;;;;;;;;4940771;28;20320;-54
2023/03/17 14:47:45;;;;;;;1.23;1.23;;;;;;;;;;4946394;28;20199;-53
2023/03/17 14:50:32;;;;;;;2.00;1.90;;;;;;;;;;4944123;28;20175;-53