Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:03:26;;;;;;;;;;;6.82;30.96;;;;;;2672387;76;20456;-92
2023/04/20 00:06:55;;;;;;;;;;;6.85;30.82;;;;;;2672425;76;20428;-92
2023/04/20 00:10:24;;;;;;;;;;;6.73;29.91;;;;;;2672452;76;20798;-91
2023/04/20 00:13:52;;;;;;;;;;;6.69;30.66;;;;;;2672814;76;20352;-92
2023/04/20 00:17:20;;;;;;;;;;;6.73;30.79;;;;;;2672383;76;20339;-92
2023/04/20 00:20:48;;;;;;;;;;;6.65;29.71;;;;;;2672915;76;20480;-92
2023/04/20 00:24:19;;;;;;;;;;;6.52;29.64;;;;;;2672550;76;20349;-92
2023/04/20 00:27:57;;;;;;;;;;;6.52;30.52;;;;;;2672332;76;20331;-92
2023/04/20 00:31:25;;;;;;;;;;;6.57;30.30;;;;;;2672514;76;20883;-92
2023/04/20 00:34:53;;;;;;;;;;;6.49;29.54;;;;;;2672005;76;20433;-92
2023/04/20 00:38:21;;;;;;;;;;;6.40;29.84;;;;;;2671585;76;20428;-92
2023/04/20 00:41:49;;;;;;;;;;;6.37;30.19;;;;;;2672087;76;20448;-92
2023/04/20 00:45:17;;;;;;;;;;;6.35;30.63;;;;;;2673542;76;20460;-92
2023/04/20 00:48:46;;;;;;;;;;;6.35;30.98;;;;;;2673249;76;20488;-93
2023/04/20 00:52:14;;;;;;;;;;;6.37;31.31;;;;;;2673466;76;20465;-92
2023/04/20 00:55:44;;;;;;;;;;;6.31;31.13;;;;;;2672407;76;20429;-92
2023/04/20 00:59:22;;;;;;;;;;;6.33;31.32;;;;;;2673543;76;20320;-93
2023/04/20 01:02:50;;;;;;;;;;;6.36;31.45;;;;;;2673035;76;20429;-93
2023/04/20 01:06:18;;;;;;;;;;;6.36;31.04;;;;;;2673660;76;20453;-92
2023/04/20 01:09:46;;;;;;;;;;;6.31;31.09;;;;;;2673548;76;20454;-93
2023/04/20 01:13:14;;;;;;;;;;;6.15;31.19;;;;;;2673494;76;20422;-92
2023/04/20 01:16:43;;;;;;;;;;;6.13;31.66;;;;;;2672724;76;20446;-91
2023/04/20 01:20:14;;;;;;;;;;;6.22;32.15;;;;;;2672659;76;20424;-91
2023/04/20 01:23:41;;;;;;;;;;;6.37;32.92;;;;;;2672449;76;20417;-92
2023/04/20 01:27:10;;;;;;;;;;;6.39;32.80;;;;;;2671906;76;20459;-92
2023/04/20 01:30:38;;;;;;;;;;;6.41;32.64;;;;;;2672196;76;20429;-92
2023/04/20 01:34:06;;;;;;;;;;;6.42;32.86;;;;;;2672968;76;20716;-93
2023/04/20 01:37:34;;;;;;;;;;;6.42;32.90;;;;;;2673243;76;20442;-93
2023/04/20 01:41:03;;;;;;;;;;;6.35;32.81;;;;;;2672909;76;20424;-93
2023/04/20 01:44:31;;;;;;;;;;;6.36;33.10;;;;;;2672476;76;20491;-93
2023/04/20 01:47:59;;;;;;;;;;;6.41;33.61;;;;;;2672990;76;20320;-92
2023/04/20 01:51:28;;;;;;;;;;;6.53;33.89;;;;;;2672921;76;20462;-93
2023/04/20 01:54:56;;;;;;;;;;;6.57;33.65;;;;;;2672633;76;20460;-93
2023/04/20 01:58:24;;;;;;;;;;;6.67;34.21;;;;;;2672478;76;20415;-93
2023/04/20 02:01:52;;;;;;;;;;;6.71;33.79;;;;;;2673016;76;20932;-92
2023/04/20 02:05:20;;;;;;;;;;;6.69;33.12;;;;;;2672364;76;20458;-93
2023/04/20 02:08:49;;;;;;;;;;;6.71;33.67;;;;;;2673210;76;20414;-93
2023/04/20 02:12:17;;;;;;;;;;;6.72;33.55;;;;;;2673623;76;20418;-93
2023/04/20 02:15:45;;;;;;;;;;;6.75;33.76;;;;;;2672760;76;20439;-92
2023/04/20 02:19:13;;;;;;;;;;;6.82;33.70;;;;;;2672528;76;20594;-92
2023/04/20 02:22:41;;;;;;;;;;;6.80;32.96;;;;;;2672546;76;20457;-92
2023/04/20 02:26:09;;;;;;;;;;;6.81;33.12;;;;;;2672496;76;20443;-93
2023/04/20 02:29:37;;;;;;;;;;;6.76;33.23;;;;;;2673697;76;20424;-92
2023/04/20 02:33:06;;;;;;;;;;;6.74;33.02;;;;;;2673434;76;20793;-93
2023/04/20 02:36:34;;;;;;;;;;;6.68;32.87;;;;;;2674595;76;20302;-92
2023/04/20 02:40:03;;;;;;;;;;;6.58;33.12;;;;;;2673827;76;20415;-93
2023/04/20 02:43:33;;;;;;;;;;;6.53;33.43;;;;;;2672763;76;20310;-93
2023/04/20 02:47:01;;;;;;;;;;;6.58;34.45;;;;;;2672951;76;20504;-92
2023/04/20 02:50:29;;;;;;;;;;;6.63;33.92;;;;;;2672671;76;20488;-92
2023/04/20 02:53:58;;;;;;;;;;;6.65;34.27;;;;;;2672269;76;20479;-92
2023/04/20 02:57:26;;;;;;;;;;;6.72;34.63;;;;;;2671755;76;20442;-92
2023/04/20 03:00:54;;;;;;;;;;;6.81;34.86;;;;;;2672356;76;20449;-92
2023/04/20 03:04:22;;;;;;;;;;;6.84;34.82;;;;;;2671061;76;20519;-92
2023/04/20 03:07:50;;;;;;;;;;;6.89;34.89;;;;;;2672004;76;20476;-92
2023/04/20 03:11:18;;;;;;;;;;;6.88;34.31;;;;;;2672068;76;20436;-92
2023/04/20 03:14:46;;;;;;;;;;;6.86;34.02;;;;;;2671695;76;20441;-92
2023/04/20 03:18:14;;;;;;;;;;;6.82;34.31;;;;;;2671896;76;20457;-91
2023/04/20 03:21:42;;;;;;;;;;;6.70;33.84;;;;;;2672110;76;20442;-91
2023/04/20 03:25:10;;;;;;;;;;;6.73;35.05;;;;;;2672832;76;20410;-91
2023/04/20 03:28:38;;;;;;;;;;;6.67;34.87;;;;;;2672375;76;21026;-91
2023/04/20 03:32:07;;;;;;;;;;;6.64;35.44;;;;;;2672169;76;20990;-91
2023/04/20 03:35:38;;;;;;;;;;;6.66;35.65;;;;;;2672737;76;20969;-91
2023/04/20 03:39:04;;;;;;;;;;;6.56;34.96;;;;;;2672265;76;20949;-91
2023/04/20 03:42:32;;;;;;;;;;;6.44;35.07;;;;;;2671855;76;21144;-91
2023/04/20 03:46:01;;;;;;;;;;;6.52;35.40;;;;;;2672179;76;21402;-91
2023/04/20 03:49:29;;;;;;;;;;;6.51;35.37;;;;;;2672141;76;20492;-91
2023/04/20 03:52:57;;;;;;;;;;;6.45;35.58;;;;;;2672076;76;20792;-91
2023/04/20 03:56:26;;;;;;;;;;;6.49;35.91;;;;;;2672458;76;20911;-92
2023/04/20 03:59:54;;;;;;;;;;;6.36;35.34;;;;;;2672944;76;20444;-91
2023/04/20 04:03:22;;;;;;;;;;;6.28;35.59;;;;;;2672549;76;20903;-91
2023/04/20 04:06:50;;;;;;;;;;;6.16;35.53;;;;;;2672443;76;20902;-92
2023/04/20 04:10:18;;;;;;;;;;;6.00;35.28;;;;;;2672304;76;20968;-92
2023/04/20 04:13:46;;;;;;;;;;;5.93;35.52;;;;;;2672430;76;20429;-91
2023/04/20 04:17:15;;;;;;;;;;;5.92;35.85;;;;;;2671913;76;20449;-91
2023/04/20 04:20:43;;;;;;;;;;;5.92;35.99;;;;;;2673161;76;20425;-90
2023/04/20 04:24:11;;;;;;;;;;;5.98;35.97;;;;;;2672405;76;20416;-92
2023/04/20 04:27:39;;;;;;;;;;;6.02;36.11;;;;;;2672673;76;20738;-91
2023/04/20 04:31:08;;;;;;;;;;;6.01;35.76;;;;;;2672539;76;20967;-91
2023/04/20 04:34:37;;;;;;;;;;;5.98;35.80;;;;;;2672613;76;20462;-92
2023/04/20 04:38:05;;;;;;;;;;;5.98;35.86;;;;;;2672136;76;20480;-91
2023/04/20 04:41:33;;;;;;;;;;;5.95;35.81;;;;;;2672166;76;20902;-91
2023/04/20 04:45:03;;;;;;;;;;;5.92;35.70;;;;;;2672153;76;20467;-91
2023/04/20 04:48:31;;;;;;;;;;;5.89;35.51;;;;;;2671399;76;20642;-91
2023/04/20 04:52:00;;;;;;;;;;;5.95;35.76;;;;;;2671451;76;20903;-90
2023/04/20 04:55:28;;;;;;;;;;;5.99;35.79;;;;;;2672520;76;20415;-91
2023/04/20 04:58:56;;;;;;;;;;;6.08;35.81;;;;;;2672398;76;20422;-92
2023/04/20 05:02:27;;;;;;;;;;;6.08;35.31;;;;;;2669944;76;20445;-91
2023/04/20 05:05:55;;;;;;;;;;;6.02;35.02;;;;;;2670587;76;20448;-92
2023/04/20 05:09:23;;;;;;;;;;;6.00;35.17;;;;;;2671304;76;20452;-92
2023/04/20 05:12:51;;;;;;;;;;;6.10;35.37;;;;;;2670099;76;20410;-91
2023/04/20 05:16:19;;;;;;;;;;;6.08;34.92;;;;;;2668250;76;20429;-92
2023/04/20 05:19:48;;;;;;;;;;;6.20;34.99;;;;;;2670531;76;20758;-91
2023/04/20 05:23:16;;;;;;;;;;;6.25;34.53;;;;;;2672172;76;20875;-90
2023/04/20 05:26:44;;;;;;;;;;;6.30;34.02;;;;;;2671807;76;20907;-90
2023/04/20 05:30:12;;;;;;;;;;;6.39;34.22;;;;;;2671548;76;20868;-90
2023/04/20 05:33:40;;;;;;;;;;;6.41;33.78;;;;;;2671552;76;20878;-91
2023/04/20 05:37:08;;;;;;;;;;;6.44;33.82;;;;;;2669316;76;20478;-91
2023/04/20 05:40:36;;;;;;;;;;;6.31;32.94;;;;;;2671679;76;20444;-90
2023/04/20 05:44:04;;;;;;;;;;;6.40;33.33;;;;;;2671189;76;20461;-92
2023/04/20 05:47:32;;;;;;;;;;;6.54;33.43;;;;;;2671095;76;21024;-90
2023/04/20 05:51:00;;;;;;;;;;;6.75;33.12;;;;;;2670831;76;20904;-91
2023/04/20 05:54:29;;;;;;;;;;;7.00;32.22;;;;;;2671325;76;20911;-91
2023/04/20 05:57:57;;;;;;;;;;;7.10;31.51;;;;;;2666861;76;20854;-91
2023/04/20 06:01:25;;;;;;;;;;;7.24;30.61;;;;;;2667305;76;20459;-91
2023/04/20 06:04:53;;;;;;;;;;;7.37;31.11;;;;;;2667348;76;20470;-91
2023/04/20 06:08:21;;;;;;;;;;;7.25;30.64;;;;;;2667995;76;20852;-90
2023/04/20 06:11:49;;;;;;;;;;;6.93;29.92;;;;;;2668045;76;20871;-90
2023/04/20 06:15:17;;;;;;;;;;;6.90;31.15;;;;;;2668558;76;20453;-90
2023/04/20 06:18:46;;;;;;;;;;;6.81;31.56;;;;;;2668068;76;20495;-91
2023/04/20 06:22:15;;;;;;;;;;;6.71;31.44;;;;;;2667723;76;20494;-91
2023/04/20 06:25:43;;;;;;;;;;;6.68;31.96;;;;;;2669621;76;20437;-91
2023/04/20 06:29:11;;;;;;;;;;;6.67;31.62;;;;;;2667924;76;20479;-92
2023/04/20 06:32:39;;;;;;;;;;;6.66;30.86;;;;;;2667598;76;20853;-91
2023/04/20 06:36:07;;;;;;;;;;;6.97;31.32;;;;;;2668264;76;20612;-91
2023/04/20 06:39:35;;;;;;;;;;;6.91;29.55;;;;;;2667826;76;21009;-91
2023/04/20 06:43:03;;;;;;;;;;;7.01;29.48;;;;;;2668365;76;20820;-91
2023/04/20 06:46:31;;;;;;;;;;;6.91;29.01;;;;;;2668841;76;20887;-91
2023/04/20 06:49:59;;;;;;;;;;;6.93;29.58;;;;;;2668622;76;20445;-92
2023/04/20 06:53:27;;;;;;;;;;;7.00;29.48;;;;;;2668678;76;20448;-91
2023/04/20 06:56:56;;;;;;;;;;;6.96;29.39;;;;;;2669052;76;20478;-91
2023/04/20 07:00:26;;;;;;;;;;;7.02;29.72;;;;;;2668677;76;20960;-91
2023/04/20 07:03:53;;;;;;;;;;;6.99;29.05;;;;;;2668621;76;20885;-92
2023/04/20 07:07:21;;;;;;;;;;;7.24;29.62;;;;;;2668320;76;20957;-92
2023/04/20 07:10:50;;;;;;;;;;;7.19;29.62;;;;;;2669089;76;20959;-92
2023/04/20 07:14:18;;;;;;;;;;;7.23;29.84;;;;;;2668919;76;20930;-91
2023/04/20 07:17:46;;;;;;;;;;;7.03;29.22;;;;;;2668755;76;20477;-91
2023/04/20 07:21:14;;;;;;;;;;;6.96;29.00;;;;;;2669209;76;20437;-92
2023/04/20 07:24:42;;;;;;;;;;;6.93;29.35;;;;;;2668843;76;20452;-92
2023/04/20 07:28:10;;;;;;;;;;;6.86;29.22;;;;;;2668896;76;20430;-91
2023/04/20 07:31:38;;;;;;;;;;;7.05;29.50;;;;;;2669597;76;20428;-92
2023/04/20 07:35:06;;;;;;;;;;;7.15;29.47;;;;;;2668561;76;20428;-91
2023/04/20 07:38:34;;;;;;;;;;;7.07;29.01;;;;;;2668559;76;20462;-92
2023/04/20 07:42:03;;;;;;;;;;;6.99;28.51;;;;;;2669454;76;20461;-92
2023/04/20 07:45:31;;;;;;;;;;;7.07;28.86;;;;;;2668510;76;20479;-91
2023/04/20 07:48:59;;;;;;;;;;;7.01;28.58;;;;;;2669269;76;20426;-91
2023/04/20 07:52:27;;;;;;;;;;;7.16;28.52;;;;;;2668252;76;20418;-90
2023/04/20 07:55:55;;;;;;;;;;;7.13;27.74;;;;;;2668299;76;20425;-90
2023/04/20 07:59:23;;;;;;;;;;;7.00;28.26;;;;;;2668946;76;20464;-90
2023/04/20 08:02:51;;;;;;;;;;;6.96;29.00;;;;;;2668755;76;20438;-91
2023/04/20 08:06:20;;;;;;;;;;;6.86;28.29;;;;;;2668752;76;20452;-91
2023/04/20 08:09:48;;;;;;;;;;;7.04;29.27;;;;;;2668918;76;20460;-90
2023/04/20 08:13:16;;;;;;;;;;;7.04;28.55;;;;;;2668739;76;20472;-90
2023/04/20 08:16:44;;;;;;;;;;;7.15;28.11;;;;;;2668583;76;20897;-90
2023/04/20 08:20:12;;;;;;;;;;;7.54;28.35;;;;;;2669193;76;20917;-90
2023/04/20 08:23:40;;;;;;;;;;;7.60;28.28;;;;;;2668547;76;21261;-91
2023/04/20 08:27:08;;;;;;;;;;;7.58;27.49;;;;;;2668023;76;20910;-90
2023/04/20 08:30:36;;;;;;;;;;;7.55;27.07;;;;;;2667743;76;20806;-89
2023/04/20 08:34:04;;;;;;;;;;;7.60;26.71;;;;;;2669625;76;20846;-90
2023/04/20 08:37:32;;;;;;;;;;;7.69;25.97;;;;;;2669023;76;20903;-91
2023/04/20 08:41:00;;;;;;;;;;;7.78;26.21;;;;;;2668955;76;21051;-90
2023/04/20 08:44:29;;;;;;;;;;;7.82;25.59;;;;;;2668879;76;20843;-90
2023/04/20 08:47:57;;;;;;;;;;;8.22;25.14;;;;;;2668090;76;21962;-89
2023/04/20 08:51:25;;;;;;;;;;;8.53;24.83;;;;;;2668937;76;20449;-90
2023/04/20 08:54:53;;;;;;;;;;;8.42;24.63;;;;;;2669204;76;20436;-92
2023/04/20 08:58:21;;;;;;;;;;;8.41;25.17;;;;;;2669374;76;20472;-91
2023/04/20 09:01:49;;;;;;;;;;;8.50;25.50;;;;;;2669002;76;20437;-90
2023/04/20 09:05:17;;;;;;;;;;;8.52;24.72;;;;;;2668767;76;20323;-90
2023/04/20 09:08:45;;;;;;;;;;;8.29;24.94;;;;;;2668712;76;20324;-90
2023/04/20 09:12:16;;;;;;;;;;;8.02;25.32;;;;;;2669065;76;20456;-90
2023/04/20 09:15:43;;;;;;;;;;;7.96;25.79;;;;;;2669232;76;20422;-90
2023/04/20 09:19:11;;;;;;;;;;;7.88;25.79;;;;;;2669001;76;20479;-90
2023/04/20 09:22:40;;;;;;;;;;;7.85;26.21;;;;;;2669135;76;20319;-90
2023/04/20 09:26:08;;;;;;;;;;;7.77;25.35;;;;;;2669002;76;20300;-90
2023/04/20 09:29:36;;;;;;;;;;;7.77;25.43;;;;;;2669655;76;20318;-90
2023/04/20 09:33:04;;;;;;;;;;;7.90;25.46;;;;;;2669569;76;20449;-90
2023/04/20 09:36:32;;;;;;;;;;;8.01;24.93;;;;;;2668659;76;20448;-90
2023/04/20 09:40:00;;;;;;;;;;;8.06;23.61;;;;;;2668778;76;20504;-91
2023/04/20 09:43:29;;;;;;;;;;;8.24;23.75;;;;;;2669186;76;20335;-91
2023/04/20 09:46:57;;;;;;;;;;;8.39;23.39;;;;;;2669040;76;20470;-90
2023/04/20 09:50:25;;;;;;;;;;;8.59;22.61;;;;;;2668865;76;20425;-91
2023/04/20 09:53:53;;;;;;;;;;;9.04;22.56;;;;;;2668428;76;20426;-90
2023/04/20 09:57:21;;;;;;;;;;;9.07;21.46;;;;;;2668772;76;20485;-91
2023/04/20 10:00:49;;;;;;;;;;;9.09;21.82;;;;;;2667619;76;20474;-90
2023/04/20 10:04:17;;;;;;;;;;;9.17;22.31;;;;;;2668028;76;21019;-91
2023/04/20 10:07:46;;;;;;;;;;;8.95;21.46;;;;;;2668019;76;20483;-91
2023/04/20 10:11:14;;;;;;;;;;;8.89;20.80;;;;;;2669061;76;20428;-90
2023/04/20 10:14:44;;;;;;;;;;;9.10;20.69;;;;;;2668495;76;21095;-91
2023/04/20 10:18:13;;;;;;;;;;;9.70;20.08;;;;;;2668995;76;20509;-90
2023/04/20 10:21:41;;;;;;;;;;;10.21;18.99;;;;;;2669095;76;20461;-92
2023/04/20 10:25:09;;;;;;;;;;;10.69;17.02;;;;;;2669332;76;20449;-91
2023/04/20 10:28:38;;;;;;;;;;;11.57;15.19;;;;;;2668425;76;20463;-91
2023/04/20 10:32:06;;;;;;;;;;;12.14;12.93;;;;;;2668578;76;20428;-91
2023/04/20 10:35:34;;;;;;;;;;;11.96;12.52;;;;;;2668762;76;20318;-90
2023/04/20 10:39:04;;;;;;;;;;;11.82;12.84;;;;;;2669328;76;20412;-91
2023/04/20 10:42:32;;;;;;;;;;;11.26;12.95;;;;;;2667476;76;21536;-91
2023/04/20 10:46:00;;;;;;;;;;;10.65;13.78;;;;;;2669418;76;20976;-90
2023/04/20 10:49:28;;;;;;;;;;;10.40;14.81;;;;;;2668469;76;20525;-91
2023/04/20 10:52:56;;;;;;;;;;;10.49;15.22;;;;;;2668597;76;20438;-91
2023/04/20 10:56:26;;;;;;;;;;;10.23;14.52;;;;;;2668213;76;20971;-90
2023/04/20 10:59:54;;;;;;;;;;;10.10;15.03;;;;;;2667749;76;20441;-90
2023/04/20 11:03:22;;;;;;;;;;;10.20;15.37;;;;;;2669018;76;20417;-92
2023/04/20 11:06:50;;;;;;;;;;;9.98;14.80;;;;;;2669189;76;20440;-91
2023/04/20 11:10:18;;;;;;;;;;;10.36;15.32;;;;;;2668010;76;20447;-91
2023/04/20 11:13:47;;;;;;;;;;;10.20;14.81;;;;;;2669936;76;20431;-91
2023/04/20 11:17:15;;;;;;;;;;;9.98;15.18;;;;;;2669025;76;20886;-92
2023/04/20 11:20:43;;;;;;;;;;;9.77;15.27;;;;;;2668739;76;20483;-91
2023/04/20 11:24:11;;;;;;;;;;;9.60;15.68;;;;;;2668093;76;20502;-91
2023/04/20 11:27:40;;;;;;;;;;;9.99;15.43;;;;;;2668526;76;20462;-91
2023/04/20 11:31:08;;;;;;;;;;;10.85;14.60;;;;;;2668601;76;20455;-92
2023/04/20 11:34:36;;;;;;;;;;;11.58;13.41;;;;;;2668631;76;20702;-91
2023/04/20 11:38:04;;;;;;;;;;;11.99;11.79;;;;;;2668611;76;20555;-89
2023/04/20 11:41:32;;;;;;;;;;;12.63;11.23;;;;;;2669065;76;20490;-91
2023/04/20 11:45:00;;;;;;;;;;;13.47;9.49;;;;;;2667839;76;20409;-91
2023/04/20 11:48:30;;;;;;;;;;;14.05;7.84;;;;;;2667718;76;20438;-92
2023/04/20 11:51:58;;;;;;;;;;;13.21;7.68;;;;;;2669601;76;20390;-91
2023/04/20 11:55:26;;;;;;;;;;;12.05;9.62;;;;;;2667586;76;20876;-91
2023/04/20 11:58:55;;;;;;;;;;;11.67;10.71;;;;;;2668269;76;20494;-91
2023/04/20 12:02:23;;;;;;;;;;;11.96;11.07;;;;;;2668133;76;20475;-91
2023/04/20 12:05:51;;;;;;;;;;;12.32;10.49;;;;;;2668908;76;20473;-91
2023/04/20 12:09:19;;;;;;;;;;;12.08;10.65;;;;;;2669556;76;20608;-93
2023/04/20 12:12:48;;;;;;;;;;;12.14;11.23;;;;;;2671529;76;20463;-93
2023/04/20 12:16:16;;;;;;;;;;;12.03;10.96;;;;;;2670424;76;20562;-93
2023/04/20 12:19:47;;;;;;;;;;;12.20;11.17;;;;;;2673068;76;20783;-94
2023/04/20 12:23:29;;;;;;;;;;;;;;;;;;;;;
2023/04/20 12:27:07;;;;;;;;;;;13.03;9.08;;;;;;2672698;76;20460;-92
2023/04/20 12:30:38;;;;;;;;;;;12.61;9.30;;;;;;2671412;76;20432;-94
2023/04/20 12:34:12;;;;;;;;;;;11.97;10.02;;;;;;2670577;76;20929;-92
2023/04/20 12:37:37;;;;;;;;;;;11.60;12.05;;;;;;2669542;76;20460;-92
2023/04/20 12:41:07;;;;;;;;;;;10.95;12.86;;;;;;2669140;76;20468;-92
2023/04/20 12:44:48;;;;;;;;;;;10.45;13.38;;;;;;2668988;76;20464;-93
2023/04/20 12:48:13;;;;;;;;;;;10.30;14.71;;;;;;2670725;76;20467;-93
2023/04/20 12:51:41;;;;;;;;;;;10.29;14.87;;;;;;2670970;76;20869;-92
2023/04/20 12:55:10;;;;;;;;;;;10.53;15.87;;;;;;2670999;76;21044;-93
2023/04/20 12:58:38;;;;;;;;;;;10.42;15.74;;;;;;2672675;76;20346;-94
2023/04/20 13:02:17;;;;;;;;;;;;;;;;;;;;;
2023/04/20 13:05:48;;;;;;;;;;;10.27;16.03;;;;;;2681195;76;20457;-95
2023/04/20 13:09:14;;;;;;;;;;;10.64;16.83;;;;;;2679424;76;20417;-93
2023/04/20 13:12:51;;;;;;;;;;;10.98;16.57;;;;;;2670634;76;20337;-93
2023/04/20 13:16:19;;;;;;;;;;;11.36;16.00;;;;;;2671984;76;20887;-94
2023/04/20 13:20:07;;;;;;;;;;;11.62;16.29;;;;;;2677568;76;20303;-96
2023/04/20 13:23:25;;;;;;;;;;;11.53;15.35;;;;;;2682675;76;20406;-96
2023/04/20 13:27:35;;;;;;;;;;;11.78;15.90;;;;;;2681425;76;20419;-94
2023/04/20 13:31:05;;;;;;;;;;;11.90;15.26;;;;;;2671522;76;20491;-93
2023/04/20 13:34:52;;;;;;;;;;;12.38;16.18;;;;;;2670794;76;20421;-94
2023/04/20 13:38:19;;;;;;;;;;;;;;;;;;;;;
2023/04/20 13:42:07;;;;;;;;;;;11.70;15.41;;;;;;2677951;76;20475;-94
2023/04/20 13:45:37;;;;;;;;;;;11.36;17.09;;;;;;2674945;76;20451;-93
2023/04/20 13:49:08;;;;;;;;;;;11.25;17.28;;;;;;2670487;76;20440;-92
2023/04/20 13:52:40;;;;;;;;;;;11.39;17.00;;;;;;2670694;76;20463;-91
2023/04/20 13:56:15;;;;;;;;;;;11.42;16.68;;;;;;2680101;76;21126;-95
2023/04/20 13:59:40;;;;;;;;;;;11.54;16.59;;;;;;2671220;76;20704;-93
2023/04/20 14:03:09;;;;;;;;;;;11.40;16.40;;;;;;2679803;76;20473;-94
2023/04/20 14:06:40;;;;;;;;;;;11.60;17.37;;;;;;2682477;76;20340;-95
2023/04/20 14:10:25;;;;;;;;;;;11.87;17.77;;;;;;2682722;76;20315;-95
2023/04/20 14:13:48;;;;;;;;;;;11.77;17.07;;;;;;2681872;76;20595;-94
2023/04/20 14:17:21;;;;;;;;;;;11.98;17.18;;;;;;2681196;76;20465;-95
2023/04/20 14:20:51;;;;;;;;;;;11.82;16.90;;;;;;2681708;76;20400;-94
2023/04/20 14:24:25;;;;;;;;;;;11.74;17.58;;;;;;2679797;76;20322;-95
2023/04/20 14:31:38;;;;;;;;;;;11.25;17.57;;;;;;2680819;76;20324;-94
2023/04/20 14:35:08;;;;;;;;;;;11.15;17.73;;;;;;2682267;76;20421;-94
2023/04/20 14:38:38;;;;;;;;;;;11.22;18.21;;;;;;2682042;76;20428;-94
2023/04/20 14:42:11;;;;;;;;;;;11.56;19.52;;;;;;2680187;76;20476;-94
2023/04/20 14:45:43;;;;;;;;;;;11.61;18.96;;;;;;2676557;76;20337;-94
2023/04/20 14:49:20;;;;;;;;;;;11.84;19.14;;;;;;2675226;76;20471;-92
2023/04/20 14:52:48;;;;;;;;;;;11.86;17.83;;;;;;2670266;76;20405;-92
2023/04/20 14:56:16;;;;;;;;;;;12.19;18.53;;;;;;2668847;76;20448;-92
2023/04/20 14:59:44;;;;;;;;;;;12.30;18.67;;;;;;2670537;76;20412;-93
2023/04/20 15:03:15;;;;;;;;;;;12.41;18.99;;;;;;2680199;76;20323;-93
2023/04/20 15:06:44;;;;;;;;;;;12.58;18.90;;;;;;2676236;76;20379;-93
2023/04/20 15:10:12;;;;;;;;;;;13.07;20.09;;;;;;2672687;76;20463;-92
2023/04/20 15:13:43;;;;;;;;;;;13.19;18.57;;;;;;2670238;76;20426;-92
2023/04/20 15:17:13;;;;;;;;;;;13.43;18.27;;;;;;2669255;76;20480;-92
2023/04/20 15:20:40;;;;;;;;;;;13.30;17.48;;;;;;2669317;76;20535;-92
2023/04/20 15:24:09;;;;;;;;;;;13.43;17.50;;;;;;2668457;76;20533;-92
2023/04/20 15:27:37;;;;;;;;;;;13.52;18.04;;;;;;2663431;76;20466;-91
2023/04/20 15:31:05;;;;;;;;;;;13.61;19.11;;;;;;2667594;76;20330;-91
2023/04/20 15:34:33;;;;;;;;;;;13.54;18.94;;;;;;2664941;76;82867;-91
2023/04/20 15:38:01;;;;;;;;;;;13.17;19.10;;;;;;2669105;76;20479;-91
2023/04/20 15:41:29;;;;;;;;;;;12.84;20.40;;;;;;2669639;76;20467;-91
2023/04/20 15:44:57;;;;;;;;;;;12.86;22.25;;;;;;2668195;76;20454;-92
2023/04/20 15:48:26;;;;;;;;;;;12.89;23.01;;;;;;2670141;76;20448;-91
2023/04/20 15:51:54;;;;;;;;;;;13.08;23.01;;;;;;2669721;76;20423;-91
2023/04/20 15:55:22;;;;;;;;;;;13.23;23.36;;;;;;2669742;76;20421;-91
2023/04/20 15:58:53;;;;;;;;;;;13.12;21.57;;;;;;2671535;76;20902;-92
2023/04/20 16:02:21;;;;;;;;;;;13.25;23.77;;;;;;2671112;76;20459;-91
2023/04/20 16:05:49;;;;;;;;;;;13.32;23.91;;;;;;2670821;76;20437;-89
2023/04/20 16:09:17;;;;;;;;;;;13.05;23.98;;;;;;2670581;76;21008;-91
2023/04/20 16:12:45;;;;;;;;;;;12.60;24.08;;;;;;2671555;76;20425;-91
2023/04/20 16:16:13;;;;;;;;;;;12.23;24.76;;;;;;2672258;76;20423;-91
2023/04/20 16:19:44;;;;;;;;;;;12.06;25.06;;;;;;2671089;76;20490;-91
2023/04/20 16:23:14;;;;;;;;;;;12.07;25.58;;;;;;2670366;76;20439;-91
2023/04/20 16:26:42;;;;;;;;;;;12.13;25.28;;;;;;2672989;76;20442;-91
2023/04/20 16:30:10;;;;;;;;;;;12.06;24.03;;;;;;2669125;76;20432;-91
2023/04/20 16:33:38;;;;;;;;;;;12.04;24.49;;;;;;2672024;76;20433;-90
2023/04/20 16:37:06;;;;;;;;;;;11.90;25.29;;;;;;2671277;76;20455;-90
2023/04/20 16:40:34;;;;;;;;;;;11.81;25.64;;;;;;2670624;76;20421;-91
2023/04/20 16:44:03;;;;;;;;;;;11.57;25.18;;;;;;2670010;76;20421;-92
2023/04/20 16:47:32;;;;;;;;;;;11.47;25.58;;;;;;2670429;76;21181;-92
2023/04/20 16:51:00;;;;;;;;;;;11.43;26.02;;;;;;2668872;76;20469;-91
2023/04/20 16:54:28;;;;;;;;;;;11.28;25.35;;;;;;2668086;76;20433;-91
2023/04/20 16:57:59;;;;;;;;;;;11.14;24.69;;;;;;2669822;76;20441;-91
2023/04/20 17:01:26;;;;;;;;;;;11.01;24.91;;;;;;2669649;76;20896;-91
2023/04/20 17:04:54;;;;;;;;;;;11.05;25.28;;;;;;2668457;76;20887;-89
2023/04/20 17:08:25;;;;;;;;;;;10.99;24.91;;;;;;2669377;76;21156;-89
2023/04/20 17:11:53;;;;;;;;;;;11.03;25.94;;;;;;2670012;76;20458;-89
2023/04/20 17:15:26;;;;;;;;;;;10.85;24.73;;;;;;2671277;76;20419;-89
2023/04/20 17:18:53;;;;;;;;;;;10.73;25.01;;;;;;2670594;76;20425;-90
2023/04/20 17:22:24;;;;;;;;;;;10.58;25.28;;;;;;2669745;76;20421;-90
2023/04/20 17:25:53;;;;;;;;;;;10.50;25.07;;;;;;2669541;76;20494;-89
2023/04/20 17:29:21;;;;;;;;;;;10.29;24.72;;;;;;2668140;76;20451;-90
2023/04/20 17:32:49;;;;;;;;;;;10.00;24.58;;;;;;2669585;76;20437;-90
2023/04/20 17:36:18;;;;;;;;;;;9.77;24.52;;;;;;2668778;76;20445;-89
2023/04/20 17:39:46;;;;;;;;;;;9.65;24.85;;;;;;2670025;76;20406;-89
2023/04/20 17:43:14;;;;;;;;;;;9.47;25.00;;;;;;2669618;76;20491;-89
2023/04/20 17:46:47;;;;;;;;;;;9.37;25.19;;;;;;2669958;76;20448;-90
2023/04/20 17:50:12;;;;;;;;;;;9.46;25.48;;;;;;2670271;76;20469;-89
2023/04/20 17:53:42;;;;;;;;;;;9.31;25.04;;;;;;2670062;76;20428;-89
2023/04/20 17:57:12;;;;;;;;;;;9.27;25.49;;;;;;2668945;76;20452;-89
2023/04/20 18:00:41;;;;;;;;;;;9.26;25.68;;;;;;2669159;76;21239;-91
2023/04/20 18:04:10;;;;;;;;;;;9.19;25.85;;;;;;2669127;76;20690;-92
2023/04/20 18:07:41;;;;;;;;;;;9.19;25.81;;;;;;2668569;76;20428;-91
2023/04/20 18:11:09;;;;;;;;;;;9.05;26.16;;;;;;2668620;76;20728;-91
2023/04/20 18:14:37;;;;;;;;;;;9.06;26.71;;;;;;2668910;76;20429;-91
2023/04/20 18:18:12;;;;;;;;;;;9.10;26.78;;;;;;2669884;76;20931;-91
2023/04/20 18:21:37;;;;;;;;;;;9.10;26.99;;;;;;2668564;76;20455;-89
2023/04/20 18:25:05;;;;;;;;;;;9.14;26.87;;;;;;2669705;76;20414;-91
2023/04/20 18:28:42;;;;;;;;;;;9.15;26.62;;;;;;2669655;76;20805;-92
2023/04/20 18:32:10;;;;;;;;;;;9.06;26.55;;;;;;2669744;76;20455;-91
2023/04/20 18:35:42;;;;;;;;;;;8.96;26.71;;;;;;2668933;76;20472;-91
2023/04/20 18:39:10;;;;;;;;;;;8.91;26.45;;;;;;2669672;76;20466;-91
2023/04/20 18:42:38;;;;;;;;;;;8.87;26.57;;;;;;2669132;76;20474;-92
2023/04/20 18:46:07;;;;;;;;;;;9.05;26.84;;;;;;2669661;76;22160;-92
2023/04/20 18:49:35;;;;;;;;;;;9.15;26.68;;;;;;2669667;76;20439;-92
2023/04/20 18:53:06;;;;;;;;;;;8.81;26.39;;;;;;2668359;76;20430;-92
2023/04/20 18:56:37;;;;;;;;;;;8.91;27.21;;;;;;2668689;76;20496;-91
2023/04/20 19:00:06;;;;;;;;;;;9.08;27.27;;;;;;2669279;76;20448;-92
2023/04/20 19:03:37;;;;;;;;;;;9.23;27.23;;;;;;2668811;76;20424;-93
2023/04/20 19:07:06;;;;;;;;;;;8.88;26.57;;;;;;2669009;76;20472;-91
2023/04/20 19:10:36;;;;;;;;;;;8.66;27.00;;;;;;2669693;76;20437;-92
2023/04/20 19:14:12;;;;;;;;;;;8.56;27.16;;;;;;2670584;76;20466;-93
2023/04/20 19:18:02;;;;;;;;;;;8.50;27.72;;;;;;2670530;76;20443;-93
2023/04/20 19:21:16;;;;;;;;;;;8.50;27.72;;;;;;2669718;76;20467;-92
2023/04/20 19:24:49;;;;;;;;;;;8.53;27.81;;;;;;2669753;76;20417;-92
2023/04/20 19:28:14;;;;;;;;;;;8.43;27.91;;;;;;2668726;76;20886;-93
2023/04/20 19:31:44;;;;;;;;;;;8.47;28.19;;;;;;2670352;76;20469;-92
2023/04/20 19:35:12;;;;;;;;;;;8.53;28.16;;;;;;2670726;76;21324;-92
2023/04/20 19:38:40;;;;;;;;;;;8.47;27.89;;;;;;2670627;76;20436;-91
2023/04/20 19:42:09;;;;;;;;;;;8.50;27.82;;;;;;2669284;76;20431;-93
2023/04/20 19:45:37;;;;;;;;;;;8.41;27.94;;;;;;2670329;76;20398;-93
2023/04/20 19:49:05;;;;;;;;;;;8.50;27.74;;;;;;2673743;76;20420;-93
2023/04/20 19:52:36;;;;;;;;;;;8.55;27.84;;;;;;2671195;76;20464;-93
2023/04/20 19:56:06;;;;;;;;;;;8.49;27.86;;;;;;2672232;76;20437;-94
2023/04/20 19:59:37;;;;;;;;;;;8.37;28.07;;;;;;2671876;76;20236;-88
2023/04/20 20:03:06;;;;;;;;;;;8.31;27.84;;;;;;2667597;76;20822;-87
2023/04/20 20:06:34;;;;;;;;;;;8.34;28.29;;;;;;2669101;76;20463;-90
2023/04/20 20:10:02;;;;;;;;;;;8.31;27.95;;;;;;2668212;76;20471;-89
2023/04/20 20:13:30;;;;;;;;;;;8.21;28.12;;;;;;2669898;76;20456;-90
2023/04/20 20:16:59;;;;;;;;;;;8.26;28.32;;;;;;2667911;76;20837;-90
2023/04/20 20:20:32;;;;;;;;;;;8.30;28.17;;;;;;2670799;76;20877;-91
2023/04/20 20:23:57;;;;;;;;;;;8.31;27.94;;;;;;2672308;76;20758;-90
2023/04/20 20:27:25;;;;;;;;;;;8.22;27.83;;;;;;2671381;76;20466;-90
2023/04/20 20:30:53;;;;;;;;;;;8.17;28.19;;;;;;2671977;76;20432;-90
2023/04/20 20:34:21;;;;;;;;;;;8.12;27.97;;;;;;2671462;76;20410;-90
2023/04/20 20:37:49;;;;;;;;;;;8.02;27.82;;;;;;2671334;76;20702;-90