Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:11;;;;;;;1.02;0.40;;;19.50;99.90;;;;;;4990143;28;20097;-64
2021/12/10 00:04:41;;;;;;;2.13;0.30;;;19.30;99.90;;;;;;4991857;28;20025;-66
2021/12/10 00:07:22;;;;;;;3.95;0.40;;;19.40;99.90;;;;;;4992239;28;20057;-64
2021/12/10 00:10:07;;;;;;;0.55;0.45;;;19.40;99.90;;;;;;4993364;28;20018;-65
2021/12/10 00:12:43;;;;;;;3.38;0.40;;;19.20;99.90;;;;;;4988818;28;20022;-63
2021/12/10 00:15:11;;;;;;;2.95;0.43;;;19.20;99.90;;;;;;4990753;28;20053;-64
2021/12/10 00:17:39;;;;;;;0.80;0.30;;;19.20;99.90;;;;;;4991397;28;20121;-64
2021/12/10 00:20:09;;;;;;;6.60;0.50;;;19.20;99.90;;;;;;4992626;28;20018;-63
2021/12/10 00:22:50;;;;;;;1.25;0.30;;;19.20;99.90;;;;;;4992315;28;20435;-64
2021/12/10 00:25:23;;;;;;;1.92;0.40;;;19.30;99.90;;;;;;4983476;28;20457;-64
2021/12/10 00:27:54;;;;;;;1.55;0.50;;;19.50;99.90;;;;;;4993100;28;20028;-64
2021/12/10 00:30:43;;;;;;;0.73;0.32;;;19.60;99.90;;;;;;4993472;28;20019;-64
2021/12/10 00:33:20;;;;;;;1.20;0.20;;;19.50;99.90;;;;;;4991041;28;20084;-65
2021/12/10 00:35:49;;;;;;;0.45;0.30;;;18.80;99.90;;;;;;4993281;28;20073;-63
2021/12/10 00:38:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4993302;28;20089;-63
2021/12/10 00:40:46;;;;;;;2.10;0.43;;;17.90;99.90;;;;;;4997154;28;20468;-63
2021/12/10 00:43:14;;;;;;;1.55;0.30;;;17.70;99.90;;;;;;4994620;28;20109;-64
2021/12/10 00:45:42;;;;;;;1.40;0.47;;;17.50;99.90;;;;;;4995821;28;20447;-65
2021/12/10 00:48:10;;;;;;;1.42;0.30;;;17.30;99.90;;;;;;4991378;28;20061;-64
2021/12/10 00:50:46;;;;;;;1.08;0.40;;;16.90;99.90;;;;;;4994703;28;20110;-66
2021/12/10 00:53:15;;;;;;;0.82;0.30;;;16.80;99.90;;;;;;4994410;28;20489;-65
2021/12/10 00:55:43;;;;;;;5.25;0.50;;;16.80;99.90;;;;;;4993952;28;20038;-65
2021/12/10 00:58:12;;;;;;;1.63;0.60;;;16.60;99.90;;;;;;4994560;28;20456;-65
2021/12/10 01:00:50;;;;;;;0.82;0.40;;;16.30;99.90;;;;;;4991913;28;20037;-64
2021/12/10 01:03:25;;;;;;;1.30;0.45;;;16.00;99.90;;;;;;4992324;28;20035;-64
2021/12/10 01:05:57;;;;;;;0.60;0.30;;;15.90;99.90;;;;;;4994339;28;20034;-64
2021/12/10 01:08:25;;;;;;;1.13;0.40;;;15.80;99.90;;;;;;4993470;28;20084;-65
2021/12/10 01:10:58;;;;;;;1.75;0.75;;;15.50;99.90;;;;;;4994400;28;20143;-63
2021/12/10 01:13:31;;;;;;;2.85;0.43;;;15.30;99.90;;;;;;4992304;28;20355;-64
2021/12/10 01:23:43;;;;;;;1.65;0.50;;;15.40;99.90;;;;;;4989103;28;20505;-64
2021/12/10 01:27:34;;;;;;;1.50;0.20;;;15.40;99.90;;;;;;4995755;28;20483;-63
2021/12/10 01:30:16;;;;;;;2.83;0.30;;;15.40;99.90;;;;;;4992785;28;20426;-65
2021/12/10 01:32:51;;;;;;;1.05;0.43;;;15.20;99.90;;;;;;4992843;28;20033;-66
2021/12/10 01:35:22;;;;;;;1.03;0.30;;;15.10;99.90;;;;;;4994135;28;20034;-62
2021/12/10 01:37:52;;;;;;;2.85;0.65;;;14.80;99.90;;;;;;4994859;28;20300;-62
2021/12/10 01:40:22;;;;;;;2.00;0.70;;;14.50;99.90;;;;;;4994747;28;20061;-62
2021/12/10 01:42:53;;;;;;;1.23;0.32;;;14.50;99.90;;;;;;4994027;28;20136;-62
2021/12/10 01:45:27;;;;;;;0.80;0.35;;;14.30;99.90;;;;;;4988908;28;20026;-62
2021/12/10 01:48:02;;;;;;;1.00;0.45;;;14.20;99.90;;;;;;4994711;28;20034;-62
2021/12/10 01:50:31;;;;;;;1.65;0.20;;;14.20;99.90;;;;;;4992693;28;20491;-63
2021/12/10 01:53:01;;;;;;;1.08;0.30;;;14.10;99.90;;;;;;4993405;28;20050;-63
2021/12/10 01:55:31;;;;;;;1.30;0.63;;;14.30;99.90;;;;;;4992401;28;20022;-62
2021/12/10 01:58:00;;;;;;;2.20;0.40;;;14.30;99.90;;;;;;4994659;28;20033;-62
2021/12/10 02:00:31;;;;;;;1.70;0.38;;;14.10;99.90;;;;;;4993917;28;20026;-63
2021/12/10 02:03:00;;;;;;;0.63;0.30;;;14.30;99.90;;;;;;4992366;28;20400;-62
2021/12/10 02:05:28;;;;;;;1.55;0.40;;;14.30;99.90;;;;;;4993989;28;20022;-62
2021/12/10 02:07:58;;;;;;;1.55;0.50;;;14.30;99.90;;;;;;4994585;28;20022;-62
2021/12/10 02:10:28;;;;;;;1.83;0.40;;;14.30;99.90;;;;;;4994297;28;20033;-62
2021/12/10 02:12:57;;;;;;;0.30;0.22;;;14.30;99.90;;;;;;4994385;28;20034;-62
2021/12/10 02:15:27;;;;;;;0.52;0.30;;;14.40;99.90;;;;;;4991861;28;20028;-63
2021/12/10 02:17:57;;;;;;;2.17;0.63;;;14.30;99.90;;;;;;4993977;28;20088;-62
2021/12/10 02:20:41;;;;;;;0.77;0.30;;;14.60;99.90;;;;;;4991845;28;20022;-61
2021/12/10 02:23:09;;;;;;;0.88;0.40;;;14.70;99.90;;;;;;4994177;28;20018;-63
2021/12/10 02:25:37;;;;;;;1.52;0.40;;;15.10;99.90;;;;;;4994233;28;20026;-62
2021/12/10 02:28:08;;;;;;;0.80;0.55;;;15.30;99.90;;;;;;4993938;28;20121;-62
2021/12/10 02:30:39;;;;;;;0.63;0.40;;;15.40;99.90;;;;;;4994254;28;20018;-62
2021/12/10 02:33:08;;;;;;;0.85;0.45;;;15.40;99.90;;;;;;4992209;28;20566;-61
2021/12/10 02:35:36;;;;;;;0.25;0.13;;;15.40;99.90;;;;;;4993784;28;20076;-60
2021/12/10 02:38:05;;;;;;;2.08;0.32;;;15.30;99.90;;;;;;4991620;28;20503;-61
2021/12/10 02:40:34;;;;;;;0.22;0.20;;;15.40;99.90;;;;;;4993756;28;20084;-64
2021/12/10 02:43:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4974764;28;20038;-61
2021/12/10 02:45:35;;;;;;;0.57;0.40;;;15.50;99.90;;;;;;4974927;28;20058;-62
2021/12/10 02:48:03;;;;;;;1.08;0.38;;;15.70;99.90;;;;;;4979574;28;20053;-62
2021/12/10 02:50:33;;;;;;;1.65;0.50;;;15.90;99.90;;;;;;4992279;28;20060;-62
2021/12/10 02:53:02;;;;;;;0.28;0.20;;;16.20;99.90;;;;;;4993764;28;20483;-62
2021/12/10 02:55:32;;;;;;;0.90;0.30;;;16.50;99.90;;;;;;4988534;28;20080;-62
2021/12/10 02:58:05;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4993488;28;20434;-61
2021/12/10 03:00:39;;;;;;;1.02;0.38;;;16.60;99.90;;;;;;4993578;28;20050;-62
2021/12/10 03:03:06;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4993004;28;20044;-62
2021/12/10 03:05:34;;;;;;;0.50;0.30;;;16.00;99.90;;;;;;4993456;28;20022;-62
2021/12/10 03:08:02;;;;;;;0.93;0.30;;;15.80;99.90;;;;;;4992306;28;20089;-62
2021/12/10 03:10:32;;;;;;;0.43;0.15;;;15.70;99.90;;;;;;4990695;28;20557;-61
2021/12/10 03:13:00;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4994674;28;20475;-62
2021/12/10 03:15:30;;;;;;;0.95;0.60;;;15.50;99.90;;;;;;4992205;28;20572;-63
2021/12/10 03:18:00;;;;;;;0.45;0.20;;;15.50;99.90;;;;;;4992758;28;20034;-63
2021/12/10 03:20:30;;;;;;;0.32;0.30;;;15.50;99.90;;;;;;4991991;28;20483;-61
2021/12/10 03:23:00;;;;;;;1.35;0.30;;;15.50;99.90;;;;;;4992684;28;20038;-62
2021/12/10 03:25:28;;;;;;;3.10;0.45;;;15.40;99.90;;;;;;4992851;28;20563;-62
2021/12/10 03:27:56;;;;;;;0.82;0.30;;;15.40;99.90;;;;;;4992516;28;20110;-64
2021/12/10 03:30:28;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4992807;28;20097;-63
2021/12/10 03:32:57;;;;;;;1.35;0.30;;;15.60;99.90;;;;;;4993119;28;20022;-61
2021/12/10 03:35:32;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;4992752;28;20562;-65
2021/12/10 03:38:02;;;;;;;0.47;0.30;;;15.70;99.90;;;;;;4990022;28;20392;-62
2021/12/10 03:40:31;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;4986698;28;20023;-61
2021/12/10 03:42:59;;;;;;;0.50;0.32;;;16.10;99.90;;;;;;4991364;28;20054;-61
2021/12/10 03:45:33;;;;;;;0.88;0.50;;;16.10;99.90;;;;;;4989921;28;20036;-65
2021/12/10 03:48:06;;;;;;;0.52;0.38;;;16.40;99.90;;;;;;4990148;28;20038;-62
2021/12/10 03:50:34;;;;;;;1.92;0.50;;;16.80;99.90;;;;;;4988081;28;20037;-64
2021/12/10 03:53:02;;;;;;;1.00;0.40;;;17.20;99.90;;;;;;4990906;28;20034;-61
2021/12/10 03:55:30;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;4990982;28;20019;-62
2021/12/10 03:57:59;;;;;;;1.10;0.40;;;18.20;99.90;;;;;;4990387;28;20050;-61
2021/12/10 04:00:31;;;;;;;1.20;0.30;;;18.10;99.90;;;;;;4990275;28;20030;-62
2021/12/10 04:03:00;;;;;;;0.52;0.43;;;17.90;99.90;;;;;;4990695;28;20507;-61
2021/12/10 04:05:28;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;4991583;28;20069;-63
2021/12/10 04:07:57;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;4990798;28;20034;-62
2021/12/10 04:10:27;;;;;;;1.52;0.20;;;17.50;99.90;;;;;;4991047;28;20014;-62
2021/12/10 04:12:55;;;;;;;0.57;0.10;;;17.20;99.90;;;;;;4990066;28;20042;-66
2021/12/10 04:15:24;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;4989747;28;20037;-64
2021/12/10 04:17:55;;;;;;;0.17;0.05;;;17.10;99.90;;;;;;4990677;28;20092;-63
2021/12/10 04:20:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4991703;28;20057;-63
2021/12/10 04:22:54;;;;;;;1.98;0.17;;;17.20;99.90;;;;;;4991094;28;20165;-67
2021/12/10 04:25:24;;;;;;;1.85;0.15;;;17.20;99.90;;;;;;4991374;28;20018;-67
2021/12/10 04:27:56;;;;;;;0.47;0.10;;;17.10;99.90;;;;;;4991051;28;20525;-64
2021/12/10 04:30:25;;;;;;;1.10;0.10;;;17.00;99.90;;;;;;4991503;28;20076;-62
2021/12/10 04:32:53;;;;;;;0.43;0.20;;;17.00;99.90;;;;;;4987771;28;20054;-62
2021/12/10 04:35:21;;;;;;;0.63;0.20;;;16.90;99.90;;;;;;4989661;28;20069;-63
2021/12/10 04:37:50;;;;;;;0.38;0.10;;;16.80;99.90;;;;;;4991247;28;20129;-62
2021/12/10 04:40:21;;;;;;;0.80;0.20;;;16.60;99.90;;;;;;4991454;28;20035;-62
2021/12/10 04:42:50;;;;;;;1.00;0.10;;;16.60;99.90;;;;;;4990596;28;20510;-63
2021/12/10 04:45:18;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4991325;28;20368;-63
2021/12/10 04:47:51;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4991580;28;20027;-63
2021/12/10 04:50:22;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4992018;28;20022;-63
2021/12/10 04:52:50;;;;;;;0.10;0.05;;;16.10;99.90;;;;;;4991446;28;20038;-62
2021/12/10 04:55:19;;;;;;;1.85;0.10;;;16.10;99.90;;;;;;4991770;28;20154;-62
2021/12/10 04:57:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4991718;28;20038;-62
2021/12/10 05:00:27;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4991839;28;20080;-63
2021/12/10 05:02:56;;;;;;;1.90;0.10;;;16.00;99.90;;;;;;4991183;28;20103;-62
2021/12/10 05:05:24;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4991872;28;20057;-63
2021/12/10 05:07:52;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4991550;28;20483;-65
2021/12/10 05:10:20;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4991817;28;20033;-63
2021/12/10 05:12:48;;;;;;;0.43;0.10;;;15.90;99.90;;;;;;4991277;28;20034;-62
2021/12/10 05:15:21;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4991691;28;20018;-62
2021/12/10 05:17:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4991548;28;20081;-63
2021/12/10 05:20:27;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4991604;28;20022;-64
2021/12/10 05:22:55;;;;;;;0.73;0.10;;;15.80;99.90;;;;;;4990739;28;20053;-64
2021/12/10 05:25:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4991319;28;20506;-65
2021/12/10 05:27:53;;;;;;;0.73;0.40;;;15.70;99.90;;;;;;4994826;28;20476;-62
2021/12/10 05:30:27;;;;;;;3.03;0.10;;;15.80;99.90;;;;;;4994989;28;20480;-63
2021/12/10 05:32:56;;;;;;;0.45;0.10;;;15.80;99.90;;;;;;4994360;28;20037;-64
2021/12/10 05:35:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4994724;28;20014;-63
2021/12/10 05:37:52;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4994184;28;20046;-64
2021/12/10 05:40:20;;;;;;;0.32;0.20;;;15.80;99.90;;;;;;4994414;28;20023;-64
2021/12/10 05:42:48;;;;;;;0.38;0.25;;;15.90;99.90;;;;;;4993066;28;20038;-61
2021/12/10 05:45:18;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4993948;28;20019;-63
2021/12/10 05:47:47;;;;;;;1.75;0.28;;;16.00;99.90;;;;;;4994013;28;20117;-63
2021/12/10 05:50:18;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;4994238;28;20065;-65
2021/12/10 05:52:46;;;;;;;0.43;0.20;;;16.00;99.90;;;;;;4994481;28;20491;-66
2021/12/10 05:55:15;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;4994278;28;20061;-64
2021/12/10 05:57:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4993949;28;20130;-64
2021/12/10 06:00:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4994312;28;20026;-65
2021/12/10 06:02:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4994119;28;20092;-63
2021/12/10 06:05:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4993690;28;20038;-63
2021/12/10 06:07:42;;;;;;;4.57;0.32;;;16.30;99.90;;;;;;4991111;28;20030;-63
2021/12/10 06:10:13;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;4976397;28;20109;-64
2021/12/10 06:12:42;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4977268;28;20045;-64
2021/12/10 06:15:10;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;4991332;28;20038;-63
2021/12/10 06:17:38;;;;;;;0.32;0.22;;;16.10;99.90;;;;;;4992503;28;20043;-64
2021/12/10 06:20:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4993151;28;20101;-65
2021/12/10 06:22:36;;;;;;;0.22;0.10;;;16.30;99.90;;;;;;4991826;28;20018;-63
2021/12/10 06:25:05;;;;;;;0.43;0.22;;;16.30;99.90;;;;;;4992840;28;20061;-64
2021/12/10 06:27:33;;;;;;;0.17;0.10;;;16.30;99.90;;;;;;4993027;28;20434;-64
2021/12/10 06:30:02;;;;;;;0.32;0.10;;;16.30;99.90;;;;;;4993322;28;20033;-62
2021/12/10 06:32:30;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4993697;28;20022;-64
2021/12/10 06:34:58;;;;;;;0.28;0.10;;;16.50;99.90;;;;;;4993147;28;20105;-64
2021/12/10 06:37:26;;;;;;;1.23;0.30;;;16.50;99.90;;;;;;4991330;28;20044;-64
2021/12/10 06:39:54;;;;;;;0.17;0.10;;;16.50;99.90;;;;;;4993166;28;20030;-65
2021/12/10 06:42:21;;;;;;;0.03;0.03;;;16.50;99.90;;;;;;4993467;28;20046;-64
2021/12/10 06:44:49;;;;;;;0.73;0.30;;;16.40;99.90;;;;;;4992318;28;20057;-64
2021/12/10 06:47:17;;;;;;;0.50;0.38;;;16.40;99.90;;;;;;4991459;28;20799;-64
2021/12/10 06:49:44;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;4993285;28;20081;-64
2021/12/10 06:52:14;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4993159;28;20030;-64
2021/12/10 06:54:41;;;;;;;1.17;0.10;;;16.30;99.90;;;;;;4993013;28;20030;-63
2021/12/10 06:57:09;;;;;;;0.25;0.17;;;16.30;99.90;;;;;;4992777;28;20030;-64
2021/12/10 06:59:37;;;;;;;0.52;0.20;;;16.20;99.90;;;;;;4993051;28;20102;-64
2021/12/10 07:02:06;;;;;;;0.28;0.10;;;16.20;99.90;;;;;;4992902;28;20057;-64
2021/12/10 07:04:35;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4991893;28;20028;-63
2021/12/10 07:07:03;;;;;;;0.73;0.20;;;16.30;99.90;;;;;;4991484;28;20036;-65
2021/12/10 07:09:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4974799;28;20493;-63
2021/12/10 07:11:58;;;;;;;2.40;0.10;;;16.10;99.90;;;;;;4973602;28;20428;-64
2021/12/10 07:14:25;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4973660;28;20023;-65
2021/12/10 07:16:53;;;;;;;0.90;0.10;;;16.00;99.90;;;;;;4975103;28;20038;-65
2021/12/10 07:19:21;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4973409;28;20019;-61
2021/12/10 07:21:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4973286;28;20035;-64
2021/12/10 07:24:17;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4975861;28;20026;-63
2021/12/10 07:26:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4973006;28;20058;-63
2021/12/10 07:29:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4991323;28;20379;-64
2021/12/10 07:31:43;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4991318;28;20034;-64
2021/12/10 07:34:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4991990;28;20018;-63
2021/12/10 07:36:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4991229;28;20061;-63
2021/12/10 07:39:09;;;;;;;0.22;0.05;;;15.10;99.90;;;;;;4991647;28;20045;-63
2021/12/10 07:41:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4991461;28;20022;-63
2021/12/10 07:44:09;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4987317;28;20030;-63
2021/12/10 07:46:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4990218;28;20480;-66
2021/12/10 07:49:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4989164;28;20030;-62
2021/12/10 07:51:49;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;4991338;28;20118;-63
2021/12/10 07:54:17;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4991236;28;20491;-62
2021/12/10 07:56:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4990968;28;20296;-63
2021/12/10 07:59:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4991199;28;20037;-63
2021/12/10 08:01:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4990930;28;20053;-64
2021/12/10 08:04:08;;;;;;;3.30;0.10;;;14.50;99.90;;;;;;4991155;28;20061;-63
2021/12/10 08:06:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4990891;28;20030;-63
2021/12/10 08:09:07;;;;;;;0.20;0.17;;;14.50;99.90;;;;;;4991244;28;20483;-63
2021/12/10 08:11:36;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4990832;28;20038;-63
2021/12/10 08:14:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4990614;28;20033;-62
2021/12/10 08:16:31;;;;;;;0.32;0.20;;;14.40;99.90;;;;;;4990332;28;20039;-63
2021/12/10 08:18:59;;;;;;;0.25;0.13;;;14.50;99.90;;;;;;4990870;28;20101;-62
2021/12/10 08:21:26;;;;;;;0.30;0.13;;;14.50;99.90;;;;;;4991077;28;20112;-62
2021/12/10 08:23:54;;;;;;;0.30;0.17;;;14.50;99.90;;;;;;4991415;28;20027;-63
2021/12/10 08:26:22;;;;;;;0.73;0.30;;;14.40;99.90;;;;;;4990443;28;20030;-63
2021/12/10 08:28:51;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5005130;28;20070;-63
2021/12/10 08:31:19;;;;;;;0.63;0.30;;;14.50;99.90;;;;;;4990321;28;20046;-64
2021/12/10 08:33:49;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;4990533;28;20029;-63
2021/12/10 08:36:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4990534;28;20034;-63
2021/12/10 08:38:48;;;;;;;0.38;0.28;;;14.40;99.90;;;;;;4990476;28;20030;-63
2021/12/10 08:41:27;;;;;;;0.30;0.17;;;14.40;99.90;;;;;;4989537;28;20065;-62
2021/12/10 08:43:56;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;4990264;28;20703;-64
2021/12/10 08:46:26;;;;;;;0.43;0.20;;;14.30;99.90;;;;;;4989977;28;20038;-64
2021/12/10 08:48:55;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;4990351;28;20534;-63
2021/12/10 08:51:48;;;;;;;0.47;0.32;;;14.30;99.90;;;;;;4989953;28;20030;-64
2021/12/10 08:54:18;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4984372;28;20092;-63
2021/12/10 08:56:47;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;4989895;28;20042;-64
2021/12/10 08:59:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4990496;28;20028;-64
2021/12/10 09:01:47;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4993385;28;20062;-64
2021/12/10 09:04:15;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;4992781;28;20025;-64
2021/12/10 09:06:48;;;;;;;1.45;0.20;;;14.40;99.90;;;;;;4993603;28;20030;-64
2021/12/10 09:09:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4992574;28;20061;-64
2021/12/10 09:11:48;;;;;;;0.73;0.30;;;14.40;99.90;;;;;;4993277;28;20057;-64
2021/12/10 09:14:16;;;;;;;0.32;0.25;;;14.40;99.90;;;;;;4993463;28;20088;-64
2021/12/10 09:16:45;;;;;;;2.90;0.30;;;14.40;99.90;;;;;;4993417;28;20038;-62
2021/12/10 09:19:14;;;;;;;0.63;0.30;;;14.40;99.90;;;;;;4993449;28;20026;-63
2021/12/10 09:21:44;;;;;;;0.80;0.30;;;14.40;99.90;;;;;;4993690;28;20438;-64
2021/12/10 09:24:14;;;;;;;0.52;0.20;;;14.50;99.90;;;;;;4992568;28;20095;-64
2021/12/10 09:26:46;;;;;;;2.03;0.35;;;14.50;99.90;;;;;;4993111;28;20049;-63
2021/12/10 09:29:16;;;;;;;0.47;0.32;;;14.40;99.90;;;;;;4993123;28;20391;-64
2021/12/10 09:31:45;;;;;;;0.32;0.22;;;14.50;99.90;;;;;;4993549;28;20030;-63
2021/12/10 09:34:15;;;;;;;3.63;0.20;;;14.40;99.90;;;;;;4993045;28;20054;-64
2021/12/10 09:36:44;;;;;;;3.63;0.80;;;14.40;99.90;;;;;;4992881;28;20037;-63
2021/12/10 09:39:14;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;4993297;28;20133;-63
2021/12/10 09:41:41;;;;;;;0.35;0.28;;;14.40;99.90;;;;;;4993224;28;20027;-63
2021/12/10 09:44:09;;;;;;;1.20;0.47;;;14.40;99.90;;;;;;4993195;28;20479;-63
2021/12/10 09:46:38;;;;;;;0.95;0.40;;;14.40;99.90;;;;;;4994448;28;20026;-63
2021/12/10 09:49:07;;;;;;;0.30;0.25;;;14.40;99.90;;;;;;4994416;28;20037;-64
2021/12/10 09:51:39;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;4994505;28;20562;-63
2021/12/10 09:54:11;;;;;;;1.20;0.20;;;14.40;99.90;;;;;;4994309;28;20026;-64
2021/12/10 09:56:54;;;;;;;2.55;0.17;;;14.50;99.90;;;;;;4994326;28;20146;-63
2021/12/10 09:59:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4994249;28;20042;-64
2021/12/10 10:01:52;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4993783;28;20153;-64
2021/12/10 10:04:25;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4994473;28;20072;-64
2021/12/10 10:07:04;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4994145;28;20038;-63
2021/12/10 10:09:32;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;4993674;28;20034;-64
2021/12/10 10:12:10;;;;;;;5.70;0.95;;;14.40;99.90;;;;;;4988976;28;20018;-64
2021/12/10 10:14:38;;;;;;;0.82;0.20;;;14.40;99.90;;;;;;4992339;28;20015;-64
2021/12/10 10:17:08;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4993822;28;20030;-64
2021/12/10 10:19:35;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;4993627;28;20423;-64
2021/12/10 10:22:06;;;;;;;1.15;0.20;;;14.40;99.90;;;;;;4993139;28;20037;-64
2021/12/10 10:24:34;;;;;;;2.15;0.50;;;14.40;99.90;;;;;;4993325;28;20030;-64
2021/12/10 10:27:09;;;;;;;0.43;0.30;;;14.40;99.90;;;;;;4993504;28;20030;-63
2021/12/10 10:29:42;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;4993410;28;20603;-64
2021/12/10 10:32:14;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4993386;28;20117;-63
2021/12/10 10:35:05;;;;;;;3.42;0.20;;;14.40;99.90;;;;;;4993385;28;20027;-64
2021/12/10 10:37:34;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4993296;28;20030;-63
2021/12/10 10:40:05;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4993024;28;20018;-64
2021/12/10 10:42:35;;;;;;;1.90;0.20;;;14.40;99.90;;;;;;4993051;28;20062;-63
2021/12/10 10:45:17;;;;;;;0.65;0.32;;;14.40;99.90;;;;;;5007969;28;20026;-64
2021/12/10 10:47:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4993078;28;20036;-64
2021/12/10 10:50:21;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4993084;28;20387;-64
2021/12/10 10:52:56;;;;;;;1.90;0.10;;;14.40;99.90;;;;;;4993172;28;20018;-63
2021/12/10 10:55:31;;;;;;;0.17;0.13;;;14.50;99.90;;;;;;4993202;28;20140;-63
2021/12/10 10:58:06;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;4991154;28;20051;-64
2021/12/10 11:01:08;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4991114;28;20026;-65
2021/12/10 11:03:51;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4990700;28;20042;-63
2021/12/10 11:06:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4992782;28;20030;-63
2021/12/10 11:08:55;;;;;;;0.32;0.17;;;14.50;99.90;;;;;;4992489;28;20019;-63
2021/12/10 11:11:28;;;;;;;2.03;0.60;;;14.50;99.90;;;;;;4992989;28;20092;-63
2021/12/10 11:14:13;;;;;;;0.25;0.20;;;14.50;99.90;;;;;;4992960;28;20085;-64
2021/12/10 11:16:43;;;;;;;0.28;0.22;;;14.50;99.90;;;;;;4992609;28;20498;-63
2021/12/10 11:19:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4992522;28;20022;-63
2021/12/10 11:21:57;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4992639;28;20472;-64
2021/12/10 11:24:46;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4992387;28;20113;-62
2021/12/10 11:27:24;;;;;;;0.47;0.13;;;14.60;99.90;;;;;;4989824;28;20026;-63
2021/12/10 11:29:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4992458;28;20027;-63
2021/12/10 11:32:32;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4992315;28;20034;-63
2021/12/10 11:35:02;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4992527;28;20093;-64
2021/12/10 11:37:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4989685;28;20038;-64
2021/12/10 11:40:38;;;;;;;0.28;0.10;;;14.60;99.90;;;;;;4992015;28;20026;-64
2021/12/10 11:48:51;;;;;;;0.13;0.10;;;14.60;99.90;;;;;;4991400;28;20395;-63
2021/12/10 11:51:41;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4992472;28;20065;-64
2021/12/10 11:54:20;;;;;;;2.13;0.25;;;14.60;99.90;;;;;;4991723;28;20034;-64
2021/12/10 11:57:22;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4992027;28;20037;-63
2021/12/10 12:00:05;;;;;;;1.27;0.20;;;14.60;99.90;;;;;;4993200;28;20034;-64
2021/12/10 12:02:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4991252;28;20177;-64
2021/12/10 12:05:09;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4991892;28;20110;-63
2021/12/10 12:07:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4990856;28;20026;-65
2021/12/10 12:10:20;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4991808;28;20137;-63
2021/12/10 12:12:59;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;4991868;28;20475;-65
2021/12/10 12:15:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4991870;28;20046;-63
2021/12/10 12:18:09;;;;;;;0.30;0.13;;;14.70;99.90;;;;;;4991427;28;20263;-63
2021/12/10 12:20:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4979669;28;20069;-63
2021/12/10 12:25:59;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4974066;28;20042;-64
2021/12/10 12:28:28;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;4972178;28;20535;-66
2021/12/10 12:31:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4972004;28;20530;-63
2021/12/10 12:33:49;;;;;;;2.63;0.20;;;14.70;99.90;;;;;;4972652;28;20026;-64
2021/12/10 12:36:18;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;4984349;28;20483;-64
2021/12/10 12:38:48;;;;;;;0.25;0.15;;;14.70;99.90;;;;;;4984579;28;20039;-63
2021/12/10 12:41:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4984379;28;20051;-64
2021/12/10 12:44:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4983419;28;20023;-64
2021/12/10 12:47:18;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5005191;28;20395;-65
2021/12/10 12:49:49;;;;;;;0.15;0.13;;;14.60;99.90;;;;;;4996749;28;20033;-62
2021/12/10 12:52:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4996808;28;20033;-63
2021/12/10 12:55:33;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;4996925;28;20022;-64
2021/12/10 12:58:24;;;;;;;1.13;0.20;;;14.60;99.90;;;;;;4996575;28;20070;-66
2021/12/10 13:01:16;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4998336;28;20035;-63
2021/12/10 13:04:01;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4995680;28;20549;-63
2021/12/10 13:06:29;;;;;;;0.32;0.10;;;14.50;99.90;;;;;;4996758;28;20019;-63
2021/12/10 13:09:30;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4996636;28;20034;-63
2021/12/10 13:12:18;;;;;;;0.13;0.10;;;14.40;99.90;;;;;;4996544;28;20034;-63
2021/12/10 13:14:54;;;;;;;0.15;0.10;;;14.40;99.90;;;;;;4996656;28;20026;-64
2021/12/10 13:17:48;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;4996336;28;20038;-65
2021/12/10 13:20:23;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5002466;28;20029;-64
2021/12/10 13:22:54;;;;;;;0.57;0.20;;;14.40;99.90;;;;;;4996418;28;20542;-63
2021/12/10 13:25:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4996280;28;20252;-64
2021/12/10 13:27:53;;;;;;;0.22;0.10;;;14.30;99.90;;;;;;4996317;28;20542;-64
2021/12/10 13:30:27;;;;;;;0.28;0.17;;;14.40;99.90;;;;;;4996435;28;20033;-63