Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:47;;;;;;;6.32;3.22;;;12.50;99.90;;;;;;6156983;23;20009;-87
2022/01/02 00:04:24;;;;;;;5.28;2.90;;;12.50;99.90;;;;;;6154662;23;20068;-86
2022/01/02 00:07:00;;;;;;;5.35;3.03;;;12.50;99.90;;;;;;6131665;23;20021;-87
2022/01/02 00:09:38;;;;;;;5.65;3.63;;;12.50;99.90;;;;;;6155364;23;20006;-88
2022/01/02 00:12:13;;;;;;;6.65;3.80;;;12.50;99.90;;;;;;6131927;23;20009;-87
2022/01/02 00:14:46;;;;;;;11.10;3.30;;;12.50;99.90;;;;;;6165228;23;19989;-88
2022/01/02 00:17:16;;;;;;;4.07;2.97;;;12.50;99.90;;;;;;6182650;23;20005;-90
2022/01/02 00:19:52;;;;;;;4.82;3.30;;;12.50;99.90;;;;;;6183029;23;20004;-87
2022/01/02 00:22:23;;;;;;;5.47;3.40;;;12.50;99.90;;;;;;6182511;23;20009;-87
2022/01/02 00:24:52;;;;;;;5.15;3.10;;;12.50;99.90;;;;;;6174331;23;20006;-87
2022/01/02 00:27:19;;;;;;;5.47;3.35;;;12.50;99.90;;;;;;6131332;23;20009;-88
2022/01/02 00:29:47;;;;;;;5.40;3.20;;;12.50;99.90;;;;;;6154200;23;20376;-87
2022/01/02 00:32:16;;;;;;;5.28;3.35;;;12.50;99.90;;;;;;6155892;23;20378;-88
2022/01/02 00:34:46;;;;;;;4.97;3.25;;;12.50;99.90;;;;;;6155017;23;20369;-87
2022/01/02 00:37:19;;;;;;;5.43;3.28;;;12.50;99.90;;;;;;6154316;23;20009;-88
2022/01/02 00:39:45;;;;;;;6.18;3.22;;;12.50;99.90;;;;;;6132014;23;20089;-87
2022/01/02 00:42:27;;;;;;;5.68;3.08;;;12.50;99.90;;;;;;6154993;23;20028;-88
2022/01/02 00:45:27;;;;;;;5.65;3.50;;;12.50;99.90;;;;;;6155157;23;20406;-87
2022/01/02 00:48:12;;;;;;;3.83;2.92;;;12.50;99.90;;;;;;6154905;23;20036;-87
2022/01/02 00:50:46;;;;;;;4.70;3.00;;;12.50;99.90;;;;;;6154426;23;20006;-87
2022/01/02 00:53:16;;;;;;;6.75;3.15;;;12.60;99.90;;;;;;6154446;23;20420;-87
2022/01/02 00:55:48;;;;;;;6.57;3.13;;;12.60;99.90;;;;;;6154758;23;20037;-88
2022/01/02 00:58:19;;;;;;;4.80;3.10;;;12.60;99.90;;;;;;6154574;23;20442;-88
2022/01/02 01:00:49;;;;;;;5.78;3.13;;;12.50;99.90;;;;;;6154738;23;20080;-87
2022/01/02 01:03:26;;;;;;;5.47;3.15;;;12.60;99.90;;;;;;6154329;23;20084;-87
2022/01/02 01:05:53;;;;;;;6.57;3.40;;;12.50;99.90;;;;;;6154711;23;20018;-88
2022/01/02 01:08:21;;;;;;;7.10;3.10;;;12.60;99.90;;;;;;6154742;23;20004;-87
2022/01/02 01:10:51;;;;;;;6.75;3.22;;;12.50;99.90;;;;;;6154750;23;20085;-87
2022/01/02 01:13:19;;;;;;;4.35;3.10;;;12.50;99.90;;;;;;6154128;23;20056;-87
2022/01/02 01:15:45;;;;;;;5.20;3.13;;;12.50;99.90;;;;;;6130149;23;20447;-87
2022/01/02 01:18:11;;;;;;;5.47;3.53;;;12.50;99.90;;;;;;6129532;23;20083;-87
2022/01/02 01:20:42;;;;;;;6.35;3.40;;;12.50;99.90;;;;;;6154498;23;20009;-86
2022/01/02 01:23:11;;;;;;;;;;;12.60;99.90;;;;;;6131027;23;20013;-87
2022/01/02 01:25:44;;;;;;;6.75;3.50;;;12.50;99.90;;;;;;6154237;23;19900;-86
2022/01/02 01:28:14;;;;;;;7.90;3.20;;;12.50;99.90;;;;;;6154603;23;20479;-87
2022/01/02 01:30:39;;;;;;;8.93;3.78;;;12.50;99.90;;;;;;6153837;23;20088;-87
2022/01/02 01:33:05;;;;;;;5.78;3.78;;;12.50;99.90;;;;;;6129499;23;20040;-87
2022/01/02 01:35:31;;;;;;;7.55;3.60;;;12.50;99.90;;;;;;6155367;23;20002;-86
2022/01/02 01:37:59;;;;;;;7.47;3.50;;;12.50;99.90;;;;;;6129966;23;20010;-87
2022/01/02 01:40:25;;;;;;;6.57;3.55;;;12.50;99.90;;;;;;6130307;23;20005;-87
2022/01/02 01:43:00;;;;;;;9.13;4.07;;;12.50;99.90;;;;;;6156589;23;20005;-86
2022/01/02 01:45:29;;;;;;;7.40;3.50;;;12.50;99.90;;;;;;6156267;23;20080;-87
2022/01/02 01:47:58;;;;;;;7.65;3.58;;;12.50;99.90;;;;;;6156517;23;19998;-87
2022/01/02 01:50:47;;;;;;;7.03;3.38;;;12.40;99.90;;;;;;6156666;23;20109;-87
2022/01/02 01:53:16;;;;;;;8.02;3.60;;;12.40;99.90;;;;;;6156085;23;20052;-87
2022/01/02 01:55:41;;;;;;;6.43;3.75;;;12.40;99.90;;;;;;6132240;23;20058;-86
2022/01/02 01:58:07;;;;;;;5.72;3.30;;;12.40;99.90;;;;;;6156783;23;19993;-87
2022/01/02 02:00:34;;;;;;;8.13;3.60;;;12.40;99.90;;;;;;6157638;23;20005;-87
2022/01/02 02:03:08;;;;;;;7.57;3.45;;;12.40;99.90;;;;;;6162770;23;20013;-87
2022/01/02 02:05:37;;;;;;;8.30;3.70;;;12.50;99.90;;;;;;6173426;23;19993;-87
2022/01/02 02:08:03;;;;;;;8.10;3.30;;;12.40;99.90;;;;;;6181117;23;20002;-87
2022/01/02 02:10:38;;;;;;;6.72;2.90;;;12.40;99.90;;;;;;6162105;23;20002;-87
2022/01/02 02:13:07;;;;;;;7.10;3.25;;;12.50;99.90;;;;;;6156314;23;20044;-87
2022/01/02 02:15:40;;;;;;;6.25;3.50;;;12.40;99.90;;;;;;6155579;23;20012;-86
2022/01/02 02:18:09;;;;;;;6.63;3.13;;;12.50;99.90;;;;;;6155998;23;20008;-87
2022/01/02 02:20:37;;;;;;;7.65;3.50;;;12.40;99.90;;;;;;6131175;23;20017;-87
2022/01/02 02:23:04;;;;;;;6.88;3.40;;;12.50;99.90;;;;;;6156024;23;20005;-88
2022/01/02 02:25:35;;;;;;;7.35;3.17;;;12.40;99.90;;;;;;6155546;23;20005;-88
2022/01/02 02:28:15;;;;;;;8.57;3.90;;;12.40;99.90;;;;;;6155877;23;20002;-87
2022/01/02 02:30:46;;;;;;;7.60;3.55;;;12.40;99.90;;;;;;6155191;23;20009;-87
2022/01/02 02:33:15;;;;;;;7.95;3.20;;;12.50;99.90;;;;;;6155244;23;20084;-87
2022/01/02 02:35:44;;;;;;;5.75;3.03;;;12.50;99.90;;;;;;6155478;23;20369;-87
2022/01/02 02:38:11;;;;;;;6.63;3.17;;;12.50;99.90;;;;;;6155843;23;20420;-87
2022/01/02 02:40:38;;;;;;;7.00;3.42;;;12.50;99.90;;;;;;6154690;23;20011;-87
2022/01/02 02:43:31;;;;;;;9.52;3.40;;;12.50;99.90;;;;;;6155668;23;20006;-87
2022/01/02 02:49:05;;;;;;;4.97;2.78;;;12.50;99.90;;;;;;6156944;23;20020;-86
2022/01/02 02:54:26;;;;;;;9.20;3.60;;;12.60;99.90;;;;;;6156624;23;20048;-87
2022/01/02 02:57:11;;;;;;;6.25;3.22;;;12.60;99.90;;;;;;6155633;23;20033;-87
2022/01/02 02:59:36;;;;;;;11.82;3.00;;;12.60;99.90;;;;;;6155451;23;20400;-87
2022/01/02 03:02:03;;;;;;;7.65;2.97;;;12.60;99.90;;;;;;6155705;23;20037;-87
2022/01/02 03:04:33;;;;;;;9.95;3.40;;;12.60;99.90;;;;;;6155038;23;20009;-87
2022/01/02 03:06:59;;;;;;;5.80;2.88;;;12.60;99.90;;;;;;6130844;23;20029;-86
2022/01/02 03:09:38;;;;;;;8.13;2.90;;;12.70;99.90;;;;;;6154927;23;20428;-87
2022/01/02 03:12:06;;;;;;;10.15;3.03;;;12.70;99.90;;;;;;6155696;23;20029;-88
2022/01/02 03:14:32;;;;;;;7.50;3.13;;;12.70;99.90;;;;;;6155139;23;20002;-87
2022/01/02 03:17:02;;;;;;;7.65;3.22;;;12.80;99.90;;;;;;6155357;23;20012;-86
2022/01/02 03:19:31;;;;;;;14.02;3.50;;;12.70;99.90;;;;;;6155105;23;20009;-87
2022/01/02 03:22:00;;;;;;;9.15;3.00;;;12.80;99.90;;;;;;6155334;23;20012;-87
2022/01/02 03:24:26;;;;;;;5.65;2.90;;;12.80;99.90;;;;;;6155273;23;20005;-86
2022/01/02 03:26:52;;;;;;;8.88;2.88;;;12.80;99.90;;;;;;6155087;23;20008;-87
2022/01/02 03:29:23;;;;;;;7.53;2.85;;;12.80;99.90;;;;;;6155231;23;20010;-87
2022/01/02 03:31:58;;;;;;;6.07;3.05;;;12.80;99.90;;;;;;6155286;23;20025;-87
2022/01/02 03:34:31;;;;;;;5.95;3.00;;;12.80;99.90;;;;;;6155642;23;20001;-87
2022/01/02 03:36:57;;;;;;;8.88;2.83;;;12.80;99.90;;;;;;6157667;23;20001;-87
2022/01/02 03:39:22;;;;;;;9.70;3.22;;;12.90;99.90;;;;;;6156025;23;20012;-87
2022/01/02 03:41:51;;;;;;;8.35;3.10;;;12.80;99.90;;;;;;6161602;23;20040;-88
2022/01/02 03:44:17;;;;;;;8.02;2.90;;;12.90;99.90;;;;;;6182797;23;20004;-87
2022/01/02 03:46:50;;;;;;;9.10;3.25;;;12.90;99.90;;;;;;6182864;23;19989;-87
2022/01/02 03:49:19;;;;;;;6.75;2.75;;;12.90;99.90;;;;;;6159891;23;20013;-88
2022/01/02 03:51:44;;;;;;;9.90;3.35;;;12.90;99.90;;;;;;6175201;23;20004;-88
2022/01/02 03:54:10;;;;;;;9.20;2.97;;;12.90;99.90;;;;;;6156034;23;20006;-88
2022/01/02 03:56:38;;;;;;;6.28;2.80;;;12.90;99.90;;;;;;6154984;23;20301;-87
2022/01/02 03:59:04;;;;;;;10.05;2.70;;;12.90;99.90;;;;;;6155289;23;20013;-87
2022/01/02 04:01:30;;;;;;;11.25;3.42;;;12.90;99.90;;;;;;6130352;23;20313;-88
2022/01/02 04:04:05;;;;;;;;;;;;;;;;;;;;;
2022/01/02 04:06:32;;;;;;;8.13;3.13;;;13.00;99.90;;;;;;6155085;23;20096;-88
2022/01/02 04:09:05;;;;;;;8.13;3.03;;;13.00;99.90;;;;;;6154493;23;20043;-87
2022/01/02 04:11:39;;;;;;;7.47;3.05;;;13.00;99.90;;;;;;6154549;23;19997;-88
2022/01/02 04:14:09;;;;;;;7.15;2.83;;;13.00;99.90;;;;;;6132511;23;20033;-88
2022/01/02 04:16:35;;;;;;;6.57;2.38;;;13.00;99.90;;;;;;6106275;23;20056;-87
2022/01/02 04:19:01;;;;;;;7.03;2.63;;;13.00;99.90;;;;;;6155917;23;20044;-88
2022/01/02 04:21:29;;;;;;;5.82;2.40;;;13.10;99.90;;;;;;6154189;23;20001;-88
2022/01/02 04:23:57;;;;;;;9.93;3.33;;;13.10;99.90;;;;;;6130043;23;20040;-88
2022/01/02 04:26:23;;;;;;;6.05;2.53;;;13.10;99.90;;;;;;6154946;23;20012;-87
2022/01/02 04:28:52;;;;;;;10.20;2.80;;;13.10;99.90;;;;;;6154665;23;20088;-88
2022/01/02 04:31:21;;;;;;;6.05;2.38;;;13.10;99.90;;;;;;6155037;23;20001;-88
2022/01/02 04:33:46;;;;;;;6.03;2.70;;;13.10;99.90;;;;;;6130804;23;20050;-88
2022/01/02 04:36:12;;;;;;;6.63;2.95;;;13.10;99.90;;;;;;6155931;23;20005;-87
2022/01/02 04:38:43;;;;;;;9.23;3.05;;;13.10;99.90;;;;;;6153502;23;20009;-87
2022/01/02 04:41:09;;;;;;;8.93;3.60;;;13.10;99.90;;;;;;6131168;23;20064;-88
2022/01/02 04:43:38;;;;;;;10.75;3.53;;;13.10;99.90;;;;;;6154460;23;19997;-88
2022/01/02 04:46:07;;;;;;;9.50;3.33;;;13.10;99.90;;;;;;6154585;23;20009;-87
2022/01/02 04:48:32;;;;;;;9.02;3.03;;;13.00;99.90;;;;;;6130686;23;20006;-87
2022/01/02 04:51:06;;;;;;;6.47;2.65;;;13.00;99.90;;;;;;6129417;23;20009;-87
2022/01/02 04:53:36;;;;;;;6.25;2.88;;;13.00;99.90;;;;;;6154605;23;20004;-87
2022/01/02 04:56:05;;;;;;;6.13;3.10;;;13.00;99.90;;;;;;6154621;23;20420;-88
2022/01/02 04:58:31;;;;;;;8.20;3.17;;;13.00;99.90;;;;;;6154392;23;20361;-87
2022/01/02 05:01:01;;;;;;;10.07;3.35;;;13.00;99.90;;;;;;6154081;23;20006;-88
2022/01/02 05:03:27;;;;;;;6.82;2.65;;;13.00;99.90;;;;;;6130904;23;20006;-87
2022/01/02 05:05:58;;;;;;;4.30;2.40;;;13.00;99.90;;;;;;6155930;23;20013;-87
2022/01/02 05:08:32;;;;;;;5.25;2.70;;;13.00;99.90;;;;;;6130428;23;20013;-87
2022/01/02 05:11:00;;;;;;;6.60;3.00;;;12.90;99.90;;;;;;6154327;23;19997;-88
2022/01/02 05:13:30;;;;;;;5.45;2.88;;;12.90;99.90;;;;;;6154592;23;20004;-87
2022/01/02 05:16:00;;;;;;;6.43;2.97;;;12.90;99.90;;;;;;6155558;23;20006;-87
2022/01/02 05:18:37;;;;;;;8.13;2.90;;;12.90;99.90;;;;;;6133097;23;20025;-87
2022/01/02 05:21:05;;;;;;;8.40;3.55;;;12.90;99.90;;;;;;6136028;23;20064;-88
2022/01/02 05:23:31;;;;;;;8.10;2.85;;;12.80;99.90;;;;;;6159439;23;20032;-88
2022/01/02 05:25:59;;;;;;;6.70;2.92;;;12.80;99.90;;;;;;6179671;23;20010;-87
2022/01/02 05:28:28;;;;;;;7.90;2.80;;;12.80;99.90;;;;;;6160486;23;20029;-87
2022/01/02 05:30:56;;;;;;;7.95;2.90;;;12.80;99.90;;;;;;6135261;23;19994;-88
2022/01/02 05:33:24;;;;;;;6.70;2.80;;;12.80;99.90;;;;;;6185173;23;19986;-87
2022/01/02 05:35:50;;;;;;;6.00;2.63;;;12.80;99.90;;;;;;6183423;23;20005;-87
2022/01/02 05:38:19;;;;;;;6.28;2.97;;;12.80;99.90;;;;;;6167846;23;20012;-89
2022/01/02 05:40:45;;;;;;;7.88;3.42;;;12.80;99.90;;;;;;6158811;23;20006;-88
2022/01/02 05:43:14;;;;;;;7.75;3.22;;;12.80;99.90;;;;;;6157411;23;20033;-87
2022/01/02 05:45:40;;;;;;;5.78;3.13;;;12.80;99.90;;;;;;6156656;23;20006;-88
2022/01/02 05:48:08;;;;;;;7.22;2.78;;;12.80;99.90;;;;;;6132553;23;20005;-88
2022/01/02 05:50:36;;;;;;;8.13;2.95;;;12.80;99.90;;;;;;6132841;23;20493;-87
2022/01/02 05:53:05;;;;;;;7.00;2.72;;;12.80;99.90;;;;;;6156245;23;20053;-87
2022/01/02 05:55:33;;;;;;;6.88;3.15;;;12.70;99.90;;;;;;6132458;23;20006;-88
2022/01/02 05:58:02;;;;;;;5.80;2.97;;;12.70;99.90;;;;;;6155489;23;20025;-87
2022/01/02 06:00:37;;;;;;;5.55;2.67;;;12.70;99.90;;;;;;6131501;23;20013;-87
2022/01/02 06:03:07;;;;;;;6.63;2.92;;;12.70;99.90;;;;;;6155522;23;20032;-87
2022/01/02 06:05:35;;;;;;;5.87;2.77;;;12.70;99.90;;;;;;6155949;23;20046;-88
2022/01/02 06:08:05;;;;;;;4.88;3.00;;;12.70;99.90;;;;;;6155761;23;20328;-87
2022/01/02 06:10:38;;;;;;;4.43;2.65;;;12.60;99.90;;;;;;6155686;23;20036;-87
2022/01/02 06:13:06;;;;;;;7.15;3.38;;;12.70;99.90;;;;;;6132278;23;20005;-87
2022/01/02 06:15:32;;;;;;;8.63;2.95;;;12.60;99.90;;;;;;6131649;23;20417;-87
2022/01/02 06:18:00;;;;;;;6.78;2.88;;;12.60;99.90;;;;;;6155277;23;20002;-88
2022/01/02 06:20:27;;;;;;;5.00;2.55;;;12.60;99.90;;;;;;6155543;23;20006;-88
2022/01/02 06:23:00;;;;;;;4.80;2.38;;;12.60;99.90;;;;;;6155524;23;20409;-87
2022/01/02 06:25:31;;;;;;;6.20;2.80;;;12.60;99.90;;;;;;6155619;23;20039;-87
2022/01/02 06:28:00;;;;;;;8.40;3.40;;;12.60;99.90;;;;;;6155102;23;20314;-87
2022/01/02 06:30:32;;;;;;;3.95;2.67;;;12.60;99.90;;;;;;6155800;23;20001;-87
2022/01/02 06:33:06;;;;;;;5.85;2.97;;;12.60;99.90;;;;;;6155830;23;20006;-87
2022/01/02 06:35:36;;;;;;;7.05;2.83;;;12.60;99.90;;;;;;6155581;23;20004;-87
2022/01/02 06:38:19;;;;;;;4.55;2.70;;;12.60;99.90;;;;;;6156777;23;20454;-87
2022/01/02 06:40:45;;;;;;;6.20;3.00;;;12.60;99.90;;;;;;6155306;23;20443;-87
2022/01/02 06:43:13;;;;;;;7.10;2.40;;;12.60;99.90;;;;;;6155384;23;20005;-88
2022/01/02 06:45:39;;;;;;;5.20;2.58;;;12.60;99.90;;;;;;6155564;23;20055;-87
2022/01/02 06:48:05;;;;;;;6.40;2.55;;;12.60;99.90;;;;;;6155369;23;20423;-87
2022/01/02 06:50:32;;;;;;;4.82;3.03;;;12.60;99.90;;;;;;6155662;23;20032;-87
2022/01/02 06:53:01;;;;;;;7.82;3.05;;;12.60;99.90;;;;;;6155594;23;20002;-87
2022/01/02 06:55:29;;;;;;;7.45;3.03;;;12.50;99.90;;;;;;6155410;23;20061;-87
2022/01/02 06:57:59;;;;;;;8.40;3.22;;;12.60;99.90;;;;;;6155726;23;19997;-87
2022/01/02 07:00:28;;;;;;;8.03;2.93;;;12.60;99.90;;;;;;6155916;23;20096;-87
2022/01/02 07:02:56;;;;;;;6.28;2.72;;;12.50;99.90;;;;;;6155639;23;20005;-87
2022/01/02 07:05:24;;;;;;;5.72;2.60;;;12.50;99.90;;;;;;6156903;23;20014;-88
2022/01/02 07:07:52;;;;;;;7.20;2.70;;;12.50;99.90;;;;;;6156374;23;20045;-87
2022/01/02 07:10:18;;;;;;;5.43;2.80;;;12.50;99.90;;;;;;6162934;23;20084;-87
2022/01/02 07:12:47;;;;;;;6.20;2.70;;;12.50;99.90;;;;;;6183428;23;20041;-86
2022/01/02 07:15:14;;;;;;;6.00;2.80;;;12.50;99.90;;;;;;6183427;23;19997;-88
2022/01/02 07:17:40;;;;;;;6.75;2.70;;;12.50;99.90;;;;;;6181475;23;19982;-86
2022/01/02 07:20:17;;;;;;;8.55;2.80;;;12.50;99.90;;;;;;6182227;23;20016;-88
2022/01/02 07:22:43;;;;;;;6.97;2.53;;;12.50;99.90;;;;;;6158171;23;19997;-87
2022/01/02 07:25:12;;;;;;;7.15;2.67;;;12.50;99.90;;;;;;6132524;23;20006;-87
2022/01/02 07:27:53;;;;;;;5.93;2.72;;;12.50;99.90;;;;;;6155805;23;20363;-87
2022/01/02 07:30:28;;;;;;;9.25;2.70;;;12.50;99.90;;;;;;6131461;23;20012;-87
2022/01/02 07:33:01;;;;;;;8.10;2.55;;;12.50;99.90;;;;;;6155284;23;20308;-87
2022/01/02 07:35:33;;;;;;;4.78;2.60;;;12.50;99.90;;;;;;6155273;23;20096;-87
2022/01/02 07:38:02;;;;;;;5.47;3.05;;;12.50;99.90;;;;;;6154280;23;20001;-87
2022/01/02 07:40:32;;;;;;;5.75;2.65;;;12.50;99.90;;;;;;6130731;23;20010;-88
2022/01/02 07:42:57;;;;;;;6.43;2.80;;;12.50;99.90;;;;;;6154712;23;20012;-88
2022/01/02 07:45:26;;;;;;;5.65;3.05;;;12.50;99.90;;;;;;6154689;23;20025;-87
2022/01/02 07:47:52;;;;;;;6.95;3.08;;;12.50;99.90;;;;;;6154484;23;20005;-87
2022/01/02 07:50:22;;;;;;;7.75;2.88;;;12.50;99.90;;;;;;6154707;23;20436;-87
2022/01/02 07:52:56;;;;;;;4.68;2.60;;;12.50;99.90;;;;;;6154754;23;20005;-87
2022/01/02 07:55:22;;;;;;;5.13;3.38;;;12.50;99.90;;;;;;6155369;23;20008;-87
2022/01/02 07:57:50;;;;;;;5.72;2.80;;;12.50;99.90;;;;;;6130381;23;20343;-87
2022/01/02 08:00:23;;;;;;;6.82;2.92;;;12.50;99.90;;;;;;6106107;23;20033;-87
2022/01/02 08:02:49;;;;;;;6.38;3.10;;;12.40;99.90;;;;;;6155239;23;20429;-87
2022/01/02 08:05:20;;;;;;;7.63;3.00;;;12.40;99.90;;;;;;6154479;23;20009;-87
2022/01/02 08:07:48;;;;;;;5.45;3.05;;;12.40;99.90;;;;;;6131007;23;20005;-87
2022/01/02 08:10:14;;;;;;;8.70;3.00;;;12.40;99.90;;;;;;6130079;23;20016;-87
2022/01/02 08:12:42;;;;;;;5.88;2.88;;;12.40;99.90;;;;;;6154517;23;19997;-87
2022/01/02 08:15:18;;;;;;;6.68;3.25;;;12.40;99.90;;;;;;6154587;23;20009;-86
2022/01/02 08:17:46;;;;;;;6.13;2.97;;;12.40;99.90;;;;;;6132445;23;20016;-88
2022/01/02 08:20:26;;;;;;;6.85;3.20;;;12.40;99.90;;;;;;6152760;23;20037;-88
2022/01/02 08:22:57;;;;;;;7.47;3.25;;;12.30;99.90;;;;;;6131569;23;20010;-88
2022/01/02 08:25:24;;;;;;;7.10;3.20;;;12.40;99.90;;;;;;6154652;23;20025;-88
2022/01/02 08:28:10;;;;;;;5.15;3.25;;;12.40;99.90;;;;;;6156577;23;19997;-89
2022/01/02 08:30:41;;;;;;;5.07;2.80;;;12.40;99.90;;;;;;6130702;23;20002;-89
2022/01/02 08:33:07;;;;;;;4.82;2.80;;;12.40;99.90;;;;;;6155125;23;20309;-89
2022/01/02 08:35:48;;;;;;;7.57;2.63;;;12.40;99.90;;;;;;6155657;23;20004;-89
2022/01/02 08:38:14;;;;;;;5.50;2.38;;;12.40;99.90;;;;;;6133635;23;20006;-88
2022/01/02 08:40:40;;;;;;;4.25;2.50;;;12.40;99.90;;;;;;6155123;23;20009;-90
2022/01/02 08:43:14;;;;;;;8.63;2.85;;;12.40;99.90;;;;;;6154813;23;20009;-89
2022/01/02 08:45:40;;;;;;;4.72;2.47;;;12.40;99.90;;;;;;6155832;23;20080;-88
2022/01/02 08:48:06;;;;;;;6.72;2.83;;;12.40;99.90;;;;;;6156750;23;20424;-88
2022/01/02 08:50:32;;;;;;;8.18;2.60;;;12.40;99.90;;;;;;6158565;23;20012;-89
2022/01/02 08:53:17;;;;;;;;;;;;;;;;;;;;;
2022/01/02 08:55:47;;;;;;;5.93;2.95;;;12.40;99.90;;;;;;6184841;23;20005;-86
2022/01/02 08:58:13;;;;;;;3.85;2.42;;;12.40;99.90;;;;;;6160283;23;20008;-89
2022/01/02 09:01:00;;;;;;;;;;;;;;;;;;;;;
2022/01/02 09:03:33;;;;;;;3.95;2.60;;;12.40;99.90;;;;;;6180472;23;19982;-87
2022/01/02 09:06:14;;;;;;;4.38;2.60;;;12.40;99.90;;;;;;6161950;23;20540;-88
2022/01/02 09:08:57;;;;;;;4.80;2.40;;;12.40;99.90;;;;;;6157789;23;20078;-88
2022/01/02 09:11:26;;;;;;;4.05;2.60;;;12.40;99.90;;;;;;6156947;23;20001;-88
2022/01/02 09:13:58;;;;;;;3.85;2.50;;;12.40;99.90;;;;;;6157517;23;20001;-89
2022/01/02 09:16:44;;;;;;;5.93;2.70;;;12.40;99.90;;;;;;6156644;23;20038;-88
2022/01/02 09:19:19;;;;;;;5.95;2.90;;;12.40;99.90;;;;;;6154058;23;20013;-88
2022/01/02 09:22:10;;;;;;;5.40;2.70;;;12.30;99.90;;;;;;6156471;23;20005;-87
2022/01/02 09:24:43;;;;;;;5.40;2.67;;;12.30;99.90;;;;;;6153576;23;20040;-87
2022/01/02 09:27:09;;;;;;;4.38;2.38;;;12.30;99.90;;;;;;6156478;23;20233;-85
2022/01/02 09:30:02;;;;;;;3.72;2.45;;;12.30;99.90;;;;;;6156221;23;20032;-87
2022/01/02 09:32:42;;;;;;;;;;;;;;;;;;;;;
2022/01/02 09:35:18;;;;;;;6.57;2.35;;;12.40;99.90;;;;;;6157729;23;20084;-89
2022/01/02 09:37:55;;;;;;;4.57;2.67;;;12.40;99.90;;;;;;6156776;23;20024;-88
2022/01/02 09:40:21;;;;;;;4.50;2.63;;;12.40;99.90;;;;;;6133519;23;20005;-89
2022/01/02 09:43:05;;;;;;;5.80;2.95;;;12.40;99.90;;;;;;6157940;23;20041;-88
2022/01/02 09:45:35;;;;;;;6.88;3.22;;;12.40;99.90;;;;;;6155973;23;20446;-89
2022/01/02 09:48:05;;;;;;;5.20;2.93;;;12.40;99.90;;;;;;6132562;23;20002;-89
2022/01/02 09:50:52;;;;;;;;;;;;;;;;;;;;;
2022/01/02 09:53:55;;;;;;;6.25;3.03;;;12.40;99.90;;;;;;6157382;23;20081;-89
2022/01/02 09:56:26;;;;;;;5.82;3.70;;;12.40;99.90;;;;;;6156114;23;20431;-89
2022/01/02 09:59:17;;;;;;;6.93;3.63;;;12.40;99.90;;;;;;6156944;23;20128;-90
2022/01/02 10:01:50;;;;;;;5.85;3.40;;;12.40;99.90;;;;;;6156376;23;20095;-88
2022/01/02 10:04:52;;;;;;;6.18;3.20;;;12.40;99.90;;;;;;6156384;23;20005;-90
2022/01/02 10:07:35;;;;;;;6.40;3.33;;;12.40;99.90;;;;;;6157610;23;20010;-90
2022/01/02 10:10:12;;;;;;;4.63;3.50;;;12.40;99.90;;;;;;6156066;23;20088;-88
2022/01/02 10:12:38;;;;;;;6.82;3.42;;;12.40;99.90;;;;;;6157639;23;20441;-87
2022/01/02 10:15:18;;;;;;;4.78;3.28;;;12.30;99.90;;;;;;6155711;23;19997;-88
2022/01/02 10:18:13;;;;;;;8.55;3.83;;;12.30;99.90;;;;;;6156256;23;20002;-87
2022/01/02 10:20:53;;;;;;;5.88;3.53;;;12.40;99.90;;;;;;6153029;23;20006;-87
2022/01/02 10:23:22;;;;;;;5.55;3.30;;;12.40;99.90;;;;;;6157400;23;20005;-87
2022/01/02 10:25:50;;;;;;;6.07;3.17;;;12.40;99.90;;;;;;6155940;23;20004;-88
2022/01/02 10:28:30;;;;;;;9.32;4.50;;;12.40;99.90;;;;;;6156198;23;20001;-89
2022/01/02 10:31:08;;;;;;;5.78;3.90;;;12.50;99.90;;;;;;6157633;23;20061;-88
2022/01/02 10:33:49;;;;;;;6.97;4.13;;;12.50;99.90;;;;;;6156545;23;19998;-87
2022/01/02 10:36:32;;;;;;;7.50;3.67;;;12.60;99.90;;;;;;6158369;23;20008;-87
2022/01/02 10:38:59;;;;;;;7.03;4.03;;;12.60;99.90;;;;;;6183679;23;20000;-88
2022/01/02 10:41:33;;;;;;;11.48;8.32;;;12.60;99.90;;;;;;6182969;23;19997;-88
2022/01/02 10:44:25;;;;;;;12.77;8.60;;;12.60;99.90;;;;;;6184758;23;20059;-87
2022/01/02 10:47:26;;;;;;;8.00;4.80;;;12.60;99.90;;;;;;6177335;23;20080;-86
2022/01/02 10:49:54;;;;;;;8.55;3.97;;;12.70;99.90;;;;;;6156547;23;20006;-87
2022/01/02 10:52:42;;;;;;;5.43;3.72;;;12.70;99.90;;;;;;6156120;23;20006;-87
2022/01/02 10:55:23;;;;;;;9.35;3.65;;;12.70;99.90;;;;;;6157299;23;20008;-87
2022/01/02 10:57:51;;;;;;;6.72;3.75;;;12.80;99.90;;;;;;6155992;23;19998;-88
2022/01/02 11:00:23;;;;;;;6.53;3.83;;;12.80;99.90;;;;;;6155666;23;20005;-88
2022/01/02 11:02:48;;;;;;;;;;;12.80;99.90;;;;;;6156258;23;20010;-88
2022/01/02 11:05:22;;;;;;;7.75;4.20;;;12.90;99.90;;;;;;6157073;23;19940;-88
2022/01/02 11:07:55;;;;;;;7.72;3.97;;;12.80;99.90;;;;;;6155501;23;20044;-88
2022/01/02 11:10:28;;;;;;;7.65;4.28;;;12.90;99.90;;;;;;6155320;23;20006;-88
2022/01/02 11:12:57;;;;;;;7.82;3.90;;;12.90;99.90;;;;;;6131718;23;20048;-88
2022/01/02 11:15:44;;;;;;;6.78;3.72;;;12.90;99.90;;;;;;6154573;23;20068;-88
2022/01/02 11:18:11;;;;;;;5.72;3.63;;;12.90;99.90;;;;;;6131477;23;20005;-88
2022/01/02 11:20:39;;;;;;;7.93;4.20;;;12.90;99.90;;;;;;6155032;23;20336;-87
2022/01/02 11:23:14;;;;;;;7.75;3.50;;;12.90;99.90;;;;;;6155401;23;20017;-88
2022/01/02 11:25:49;;;;;;;6.15;3.90;;;12.90;99.90;;;;;;6155279;23;20028;-88
2022/01/02 11:28:35;;;;;;;9.85;4.43;;;12.90;99.90;;;;;;6155640;23;20001;-88
2022/01/02 11:31:03;;;;;;;6.60;3.22;;;12.90;99.90;;;;;;6156914;23;20445;-88
2022/01/02 11:33:37;;;;;;;8.57;4.00;;;12.90;99.90;;;;;;6155125;23;20002;-88
2022/01/02 11:36:26;;;;;;;8.48;3.38;;;12.90;99.90;;;;;;6154729;23;20002;-88
2022/01/02 11:39:11;;;;;;;10.07;3.53;;;12.90;99.90;;;;;;6154792;23;20427;-89
2022/01/02 11:41:51;;;;;;;8.20;3.33;;;12.90;99.90;;;;;;6155046;23;20028;-89
2022/01/02 11:44:42;;;;;;;11.25;4.22;;;12.90;99.90;;;;;;6155033;23;20080;-88
2022/01/02 11:49:59;;;;;;;11.35;3.97;;;12.90;99.90;;;;;;6156762;23;20014;-88
2022/01/02 11:52:26;;;;;;;7.50;3.67;;;12.90;99.90;;;;;;6154937;23;20057;-88
2022/01/02 11:54:56;;;;;;;5.75;2.90;;;12.90;99.90;;;;;;6154784;23;20424;-88
2022/01/02 11:57:30;;;;;;;9.43;3.47;;;12.90;99.90;;;;;;6155245;23;19998;-88
2022/01/02 11:59:59;;;;;;;9.75;3.67;;;12.90;99.90;;;;;;6155088;23;20033;-88
2022/01/02 12:02:25;;;;;;;6.25;3.50;;;13.00;99.90;;;;;;6155229;23;20002;-88
2022/01/02 12:05:06;;;;;;;11.20;3.72;;;13.00;99.90;;;;;;6155218;23;20148;-88
2022/01/02 12:07:40;;;;;;;9.20;3.90;;;13.00;99.90;;;;;;6154645;23;20017;-89
2022/01/02 12:10:18;;;;;;;10.18;4.03;;;13.00;99.90;;;;;;6155597;23;20016;-87
2022/01/02 12:13:20;;;;;;;9.60;3.75;;;13.00;99.90;;;;;;6154958;23;20360;-88
2022/01/02 12:15:52;;;;;;;9.73;3.50;;;13.00;99.90;;;;;;6155310;23;20006;-88
2022/01/02 12:18:31;;;;;;;8.02;3.20;;;13.00;99.90;;;;;;6158112;23;20041;-87
2022/01/02 12:21:00;;;;;;;7.82;3.20;;;13.00;99.90;;;;;;6167442;23;20017;-88
2022/01/02 12:23:41;;;;;;;9.00;3.15;;;13.10;99.90;;;;;;6182070;23;19994;-87
2022/01/02 12:26:21;;;;;;;9.10;3.38;;;13.10;99.90;;;;;;6182934;23;20005;-87
2022/01/02 12:28:57;;;;;;;6.82;3.17;;;13.10;99.90;;;;;;6177683;23;20058;-88
2022/01/02 12:31:44;;;;;;;8.35;3.13;;;13.10;99.90;;;;;;6164140;23;20029;-89
2022/01/02 12:34:12;;;;;;;7.43;3.15;;;13.10;99.90;;;;;;6155557;23;20005;-87
2022/01/02 12:36:52;;;;;;;10.45;4.72;;;13.20;99.90;;;;;;6160066;23;20065;-94
2022/01/02 12:39:25;;;;;;;7.17;3.53;;;13.20;99.90;;;;;;6131953;23;20010;-89
2022/01/02 12:42:02;;;;;;;7.45;3.47;;;13.20;99.90;;;;;;6156050;23;20260;-89
2022/01/02 12:44:35;;;;;;;8.93;3.50;;;13.10;99.90;;;;;;6155407;23;20002;-89
2022/01/02 12:47:09;;;;;;;6.38;3.45;;;13.10;99.90;;;;;;6154816;23;20084;-87
2022/01/02 12:49:37;;;;;;;9.10;3.20;;;13.10;99.90;;;;;;6154508;23;20006;-87
2022/01/02 12:52:15;;;;;;;6.47;2.72;;;13.20;99.90;;;;;;6154349;23;20056;-88
2022/01/02 12:54:46;;;;;;;7.78;3.35;;;13.20;99.90;;;;;;6130777;23;20017;-88
2022/01/02 12:57:24;;;;;;;;;;;;;;;;;;;;;
2022/01/02 12:59:55;;;;;;;6.70;3.75;;;13.20;99.90;;;;;;6155725;23;20082;-88
2022/01/02 13:02:24;;;;;;;;;;;13.20;99.90;;;;;;6154980;23;20032;-88
2022/01/02 13:04:53;;;;;;;8.73;3.22;;;13.20;99.90;;;;;;6154312;23;19947;-88
2022/01/02 13:07:27;;;;;;;9.30;3.10;;;13.20;99.90;;;;;;6130232;23;20020;-89
2022/01/02 13:09:55;;;;;;;9.57;3.35;;;13.20;99.90;;;;;;6155065;23;20104;-89
2022/01/02 13:12:32;;;;;;;9.52;2.95;;;13.30;99.90;;;;;;6157666;23;20009;-89
2022/01/02 13:15:00;;;;;;;7.97;3.15;;;13.30;99.90;;;;;;6158566;23;20053;-88
2022/01/02 13:17:44;;;;;;;10.98;3.60;;;13.30;99.90;;;;;;6155899;23;20016;-87
2022/01/02 13:20:16;;;;;;;11.57;3.92;;;13.30;99.90;;;;;;6157029;23;20005;-88
2022/01/02 13:22:48;;;;;;;8.48;3.10;;;13.30;99.90;;;;;;6154745;23;20025;-88
2022/01/02 13:25:30;;;;;;;10.85;3.67;;;13.40;99.90;;;;;;6156997;23;19997;-88
2022/01/02 13:28:01;;;;;;;7.90;3.05;;;13.30;99.90;;;;;;6156133;23;20002;-88