Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:21;;;;;;;74.28;70.30;;;6.80;99.90;;;;;;4876691;29;20083;-73
2023/10/17 00:03:47;;;;;;;76.05;71.95;;;6.80;99.90;;;;;;4887005;29;20056;-73
2023/10/17 00:06:16;;;;;;;68.40;64.65;;;6.70;99.90;;;;;;4877851;29;20040;-73
2023/10/17 00:08:43;;;;;;;74.38;70.18;;;6.70;99.90;;;;;;4894339;29;20041;-73
2023/10/17 00:11:15;;;;;;;90.38;85.68;;;6.60;99.90;;;;;;4878457;29;20076;-73
2023/10/17 00:13:45;;;;;;;67.97;64.47;;;6.60;99.90;;;;;;4877419;29;20058;-72
2023/10/17 00:16:13;;;;;;;60.35;57.15;;;6.50;99.90;;;;;;4891863;29;20083;-72
2023/10/17 00:18:39;;;;;;;55.03;52.08;;;6.40;99.90;;;;;;4889118;29;20040;-73
2023/10/17 00:21:25;;;;;;;56.30;52.90;;;6.40;99.90;;;;;;4893805;29;20056;-73
2023/10/17 00:23:52;;;;;;;77.13;73.40;;;6.30;99.90;;;;;;4895515;29;20044;-72
2023/10/17 00:26:18;;;;;;;71.30;67.63;;;6.30;99.90;;;;;;4896120;29;20052;-72
2023/10/17 00:28:52;;;;;;;54.40;51.30;;;6.20;99.90;;;;;;4874474;29;20052;-72
2023/10/17 00:31:21;;;;;;;60.25;56.70;;;6.30;99.90;;;;;;4893570;29;20041;-73
2023/10/17 00:33:57;;;;;;;66.40;62.67;;;6.20;99.90;;;;;;4872818;29;20100;-72
2023/10/17 00:36:24;;;;;;;91.93;87.55;;;6.30;99.90;;;;;;4891296;29;20033;-73
2023/10/17 00:38:49;;;;;;;88.10;83.82;;;6.30;99.90;;;;;;4894573;29;20068;-75
2023/10/17 00:41:27;;;;;;;71.10;67.57;;;6.40;99.90;;;;;;4901468;29;20052;-75
2023/10/17 00:43:53;;;;;;;102.30;97.60;;;6.40;99.90;;;;;;4872776;29;20045;-75
2023/10/17 00:46:19;;;;;;;74.53;70.95;;;6.40;99.90;;;;;;4885878;29;20068;-74
2023/10/17 00:48:47;;;;;;;85.40;81.30;;;6.40;99.90;;;;;;4885189;29;20156;-74
2023/10/17 00:51:19;;;;;;;77.53;73.90;;;6.50;99.90;;;;;;4894327;29;20107;-75
2023/10/17 00:53:46;;;;;;;84.00;79.97;;;6.50;99.90;;;;;;4878259;29;20037;-75
2023/10/17 00:56:13;;;;;;;79.82;76.10;;;6.50;99.90;;;;;;4873774;29;20040;-75
2023/10/17 00:58:42;;;;;;;67.72;64.10;;;6.60;99.90;;;;;;4900415;29;20040;-75
2023/10/17 01:01:20;;;;;;;78.28;74.65;;;6.60;99.90;;;;;;4879262;29;20048;-74
2023/10/17 01:03:48;;;;;;;108.78;103.85;;;6.60;99.90;;;;;;4893217;29;20044;-75
2023/10/17 01:09:07;;;;;;;83.80;79.88;;;6.60;99.90;;;;;;4886527;29;20399;-75
2023/10/17 01:11:38;;;;;;;108.28;103.28;;;6.60;99.90;;;;;;4883653;29;20045;-75
2023/10/17 01:14:05;;;;;;;78.38;74.50;;;6.60;99.90;;;;;;4890555;29;20044;-74
2023/10/17 01:16:34;;;;;;;72.80;69.30;;;6.60;99.90;;;;;;4889822;29;20041;-74
2023/10/17 01:19:04;;;;;;;75.78;72.25;;;6.60;99.90;;;;;;4890086;29;20056;-75
2023/10/17 01:21:30;;;;;;;86.60;82.68;;;6.60;99.90;;;;;;4885487;29;20048;-75
2023/10/17 01:23:57;;;;;;;96.17;91.90;;;6.60;99.90;;;;;;4878035;29;20127;-74
2023/10/17 01:26:23;;;;;;;85.40;81.55;;;6.60;99.90;;;;;;4877420;29;20051;-75
2023/10/17 01:28:50;;;;;;;74.80;71.35;;;6.50;99.90;;;;;;4884294;29;20045;-74
2023/10/17 01:31:24;;;;;;;73.78;70.35;;;6.50;99.90;;;;;;4883210;29;20047;-75
2023/10/17 01:33:53;;;;;;;83.82;79.57;;;6.50;99.90;;;;;;4877821;29;20507;-75
2023/10/17 01:36:19;;;;;;;75.78;71.95;;;6.50;99.90;;;;;;4895811;29;20104;-75
2023/10/17 01:38:46;;;;;;;73.90;70.50;;;6.50;99.90;;;;;;4883545;29;20041;-75
2023/10/17 01:41:12;;;;;;;90.97;86.60;;;6.50;99.90;;;;;;4895787;29;20056;-75
2023/10/17 01:43:45;;;;;;;87.32;82.90;;;6.40;99.90;;;;;;4877648;29;20052;-75
2023/10/17 01:46:25;;;;;;;77.00;73.15;;;6.40;99.90;;;;;;4881929;29;20052;-73
2023/10/17 01:48:54;;;;;;;74.60;70.82;;;6.30;99.90;;;;;;4878955;29;20060;-73
2023/10/17 01:51:21;;;;;;;94.85;90.30;;;6.30;99.90;;;;;;4878629;29;20044;-73
2023/10/17 01:53:50;;;;;;;91.43;86.93;;;6.20;99.90;;;;;;4892248;29;20040;-73
2023/10/17 01:56:25;;;;;;;87.60;83.38;;;6.10;99.90;;;;;;4893574;29;20041;-73
2023/10/17 01:58:51;;;;;;;86.00;81.68;;;6.00;99.90;;;;;;4882293;29;20099;-73
2023/10/17 02:01:25;;;;;;;75.90;72.03;;;5.90;99.90;;;;;;4881762;29;20049;-73
2023/10/17 02:04:03;;;;;;;105.28;100.30;;;5.90;99.90;;;;;;4880458;29;20285;-73
2023/10/17 02:06:33;;;;;;;79.55;75.43;;;5.80;99.90;;;;;;4886811;29;20401;-73
2023/10/17 02:08:59;;;;;;;64.72;61.50;;;5.70;99.90;;;;;;4897826;29;20048;-73
2023/10/17 02:11:26;;;;;;;89.95;85.45;;;5.60;99.90;;;;;;4880623;29;20052;-73
2023/10/17 02:13:56;;;;;;;78.70;74.72;;;5.60;99.90;;;;;;4878736;29;20048;-73
2023/10/17 02:16:28;;;;;;;75.35;71.50;;;5.50;99.90;;;;;;4877436;29;20171;-73
2023/10/17 02:19:06;;;;;;;63.00;59.70;;;5.50;99.90;;;;;;4874581;29;20040;-73
2023/10/17 02:21:31;;;;;;;75.10;71.10;;;5.50;99.90;;;;;;4880423;29;20045;-73
2023/10/17 02:23:57;;;;;;;68.40;64.83;;;5.40;99.90;;;;;;4882366;29;20047;-73
2023/10/17 02:26:25;;;;;;;70.43;66.27;;;5.30;99.90;;;;;;4899658;29;20111;-73
2023/10/17 02:29:10;;;;;;;61.03;57.80;;;5.20;99.90;;;;;;4887179;29;20071;-73
2023/10/17 02:31:36;;;;;;;81.25;77.60;;;5.20;99.90;;;;;;4877002;29;20059;-73
2023/10/17 02:34:02;;;;;;;56.43;53.50;;;5.10;99.90;;;;;;4881812;29;20037;-73
2023/10/17 02:36:27;;;;;;;67.97;64.83;;;5.00;99.90;;;;;;4889596;29;20535;-73
2023/10/17 02:38:53;;;;;;;81.87;78.00;;;4.90;99.90;;;;;;4879958;29;20044;-72
2023/10/17 02:41:19;;;;;;;66.57;62.90;;;4.90;99.90;;;;;;4879053;29;20040;-72
2023/10/17 02:43:55;;;;;;;70.30;66.83;;;4.80;99.90;;;;;;4875847;29;20049;-72
2023/10/17 02:46:26;;;;;;;66.60;63.47;;;4.70;99.90;;;;;;4884738;29;20418;-73
2023/10/17 02:48:55;;;;;;;70.72;67.35;;;4.60;99.90;;;;;;4879956;29;20053;-73
2023/10/17 02:53:52;;;;;;;63.33;60.25;;;4.50;99.90;;;;;;4894908;29;20104;-72
2023/10/17 02:56:20;;;;;;;60.85;57.83;;;4.50;99.90;;;;;;4877895;29;20493;-74
2023/10/17 02:58:50;;;;;;;74.57;71.03;;;4.40;99.90;;;;;;4888193;29;20062;-74
2023/10/17 03:01:17;;;;;;;66.43;63.30;;;4.30;99.90;;;;;;4897232;29;20088;-74
2023/10/17 03:03:43;;;;;;;74.30;70.68;;;4.30;99.90;;;;;;4882603;29;20052;-74
2023/10/17 03:06:10;;;;;;;57.83;54.80;;;4.30;99.90;;;;;;4892954;29;20055;-74
2023/10/17 03:08:41;;;;;;;70.90;67.18;;;4.20;99.90;;;;;;4893938;29;20309;-74
2023/10/17 03:11:15;;;;;;;59.15;56.15;;;4.10;99.90;;;;;;4876241;29;20036;-74
2023/10/17 03:13:42;;;;;;;51.28;48.78;;;4.10;99.90;;;;;;4894025;29;20358;-74
2023/10/17 03:16:24;;;;;;;68.60;65.25;;;4.00;99.90;;;;;;4876597;29;20044;-74
2023/10/17 03:18:50;;;;;;;69.15;65.50;;;4.00;99.90;;;;;;4887098;29;20135;-74
2023/10/17 03:21:20;;;;;;;58.95;55.85;;;3.90;99.90;;;;;;4885170;29;20132;-74
2023/10/17 03:23:49;;;;;;;69.57;66.22;;;3.90;99.90;;;;;;4889184;29;20048;-74
2023/10/17 03:26:19;;;;;;;62.63;59.45;;;3.90;99.90;;;;;;4876822;29;20063;-74
2023/10/17 03:28:49;;;;;;;65.43;61.95;;;3.90;99.90;;;;;;4889406;29;20557;-74
2023/10/17 03:31:20;;;;;;;53.45;50.85;;;3.80;99.90;;;;;;4892207;29;20037;-74
2023/10/17 03:33:52;;;;;;;62.58;59.58;;;3.80;99.90;;;;;;4892942;29;20048;-74
2023/10/17 03:39:27;;;;;;;60.78;57.90;;;3.80;99.90;;;;;;4893540;29;20573;-74
2023/10/17 03:41:56;;;;;;;54.35;51.40;;;3.70;99.90;;;;;;4910054;29;20129;-73
2023/10/17 03:44:29;;;;;;;47.60;45.03;;;3.70;99.90;;;;;;4884518;29;20690;-74
2023/10/17 03:46:59;;;;;;;63.42;60.05;;;3.60;99.90;;;;;;4887272;29;20487;-74
2023/10/17 03:49:25;;;;;;;57.25;54.45;;;3.60;99.90;;;;;;4886969;29;20060;-74
2023/10/17 03:51:52;;;;;;;58.05;54.63;;;3.60;99.90;;;;;;4897754;29;20047;-74
2023/10/17 03:54:22;;;;;;;53.47;50.50;;;3.70;99.90;;;;;;4889847;29;20543;-74
2023/10/17 03:57:02;;;;;;;66.28;63.03;;;3.70;99.90;;;;;;4894907;29;20801;-74
2023/10/17 03:59:41;;;;;;;59.35;56.28;;;3.80;99.90;;;;;;4889633;29;20047;-74
2023/10/17 04:02:17;;;;;;;58.63;55.72;;;3.80;99.90;;;;;;4875757;29;20040;-74
2023/10/17 04:05:10;;;;;;;67.47;64.43;;;3.90;99.90;;;;;;4889072;29;20060;-75
2023/10/17 04:07:36;;;;;;;66.75;63.55;;;3.90;99.90;;;;;;4888010;29;20050;-74
2023/10/17 04:15:20;;;;;;;78.25;74.53;;;4.10;99.90;;;;;;4879957;29;20557;-74
2023/10/17 04:17:48;;;;;;;80.57;76.82;;;4.20;99.90;;;;;;4884481;29;20036;-75
2023/10/17 04:20:16;;;;;;;73.07;69.47;;;4.20;99.90;;;;;;4889647;29;20045;-75
2023/10/17 04:22:45;;;;;;;72.40;69.07;;;4.30;99.90;;;;;;4886364;29;20056;-74
2023/10/17 04:25:32;;;;;;;61.38;58.40;;;4.30;99.90;;;;;;4891123;29;20497;-74
2023/10/17 04:28:01;;;;;;;68.50;65.03;;;4.30;99.90;;;;;;4875103;29;20044;-74
2023/10/17 04:30:34;;;;;;;58.47;55.47;;;4.30;99.90;;;;;;4892512;29;20103;-74
2023/10/17 04:33:09;;;;;;;83.43;79.60;;;4.30;99.90;;;;;;4889334;29;20442;-75
2023/10/17 04:35:36;;;;;;;73.03;69.68;;;4.40;99.90;;;;;;4890910;29;20040;-74
2023/10/17 04:38:26;;;;;;;71.35;68.15;;;4.40;99.90;;;;;;4893706;29;20048;-75
2023/10/17 04:41:13;;;;;;;60.92;58.03;;;4.30;99.90;;;;;;4895652;29;20494;-74
2023/10/17 04:43:54;;;;;;;71.45;67.75;;;4.40;99.90;;;;;;4878244;29;20045;-74
2023/10/17 04:46:25;;;;;;;69.38;65.90;;;4.40;99.90;;;;;;4900562;29;20044;-74
2023/10/17 04:48:52;;;;;;;57.63;54.55;;;4.40;99.90;;;;;;4896772;29;20056;-75
2023/10/17 04:53:48;;;;;;;57.72;54.92;;;4.40;99.90;;;;;;4891456;29;20115;-75
2023/10/17 04:56:21;;;;;;;62.40;59.45;;;4.40;99.90;;;;;;4882257;29;20850;-74
2023/10/17 05:01:36;;;;;;;61.07;57.70;;;4.50;99.90;;;;;;4888973;29;20085;-75
2023/10/17 05:07:14;;;;;;;61.78;58.40;;;4.60;99.90;;;;;;4854390;29;20049;-75
2023/10/17 06:17:50;;;;;;;71.15;67.70;;;4.20;99.90;;;;;;4893518;29;20048;-76
2023/10/17 06:20:43;;;;;;;61.70;58.73;;;4.20;99.90;;;;;;4878088;29;20471;-75
2023/10/17 06:28:47;;;;;;;57.90;54.87;;;4.20;99.90;;;;;;4891032;29;20416;-74
2023/10/17 06:34:00;;;;;;;48.85;46.22;;;4.20;99.90;;;;;;4899262;29;20048;-73
2023/10/17 06:36:29;;;;;;;78.35;74.78;;;4.20;99.90;;;;;;4883175;29;20417;-73
2023/10/17 06:38:56;;;;;;;63.63;60.58;;;4.10;99.90;;;;;;4892816;29;20048;-74
2023/10/17 06:41:38;;;;;;;55.72;53.08;;;4.10;99.90;;;;;;4899443;29;20090;-74
2023/10/17 06:44:10;;;;;;;46.55;44.13;;;4.10;99.90;;;;;;4888525;29;20820;-74
2023/10/17 06:46:55;;;;;;;56.38;53.70;;;4.10;99.90;;;;;;4870678;29;20077;-74
2023/10/17 06:54:52;;;;;;;64.22;61.20;;;4.20;99.90;;;;;;4906767;29;20075;-74
2023/10/17 06:57:24;;;;;;;59.63;56.83;;;4.30;99.90;;;;;;4885700;29;20048;-74
2023/10/17 06:59:54;;;;;;;47.88;45.33;;;4.40;99.90;;;;;;4887714;29;20044;-74
2023/10/17 07:02:29;;;;;;;81.38;77.75;;;4.40;99.90;;;;;;4875369;29;20083;-74
2023/10/17 07:04:55;;;;;;;63.63;60.63;;;4.50;99.90;;;;;;4891295;29;20083;-74
2023/10/17 07:07:22;;;;;;;76.40;72.78;;;4.60;99.90;;;;;;4890662;29;20045;-74
2023/10/17 07:09:52;;;;;;;69.82;66.63;;;4.60;99.90;;;;;;4889675;29;20045;-74
2023/10/17 07:12:20;;;;;;;70.18;67.05;;;4.70;99.90;;;;;;4871957;29;20156;-75
2023/10/17 07:14:51;;;;;;;60.33;57.58;;;4.80;99.90;;;;;;4873789;29;20155;-74
2023/10/17 07:17:26;;;;;;;72.20;68.68;;;4.80;99.90;;;;;;4890144;29;20047;-74
2023/10/17 07:19:59;;;;;;;64.85;61.97;;;4.90;99.90;;;;;;4880782;29;20053;-74
2023/10/17 07:22:25;;;;;;;75.45;72.00;;;5.00;99.90;;;;;;4868202;29;20052;-74
2023/10/17 07:24:52;;;;;;;81.25;77.43;;;5.10;99.90;;;;;;4884211;29;20049;-74
2023/10/17 07:27:29;;;;;;;96.13;91.70;;;5.20;99.90;;;;;;4889558;29;20100;-75
2023/10/17 07:30:10;;;;;;;80.13;76.57;;;5.30;99.90;;;;;;4895288;29;20170;-74
2023/10/17 07:32:45;;;;;;;89.22;84.93;;;5.40;99.90;;;;;;4884625;29;20052;-74
2023/10/17 07:35:16;;;;;;;92.90;88.88;;;5.50;99.90;;;;;;4884528;29;20047;-74
2023/10/17 07:37:53;;;;;;;74.32;70.82;;;5.60;99.90;;;;;;4883636;29;20043;-74
2023/10/17 07:40:23;;;;;;;58.55;55.92;;;5.70;99.90;;;;;;4871529;29;20040;-74
2023/10/17 07:42:49;;;;;;;66.95;63.72;;;5.80;99.90;;;;;;4869285;29;20098;-74
2023/10/17 07:45:15;;;;;;;60.80;57.83;;;5.90;99.90;;;;;;4890730;29;20080;-74
2023/10/17 07:47:54;;;;;;;63.70;60.78;;;6.00;99.90;;;;;;4874737;29;20706;-74
2023/10/17 07:50:25;;;;;;;65.90;63.00;;;6.10;99.90;;;;;;4877522;29;20067;-74
2023/10/17 07:52:51;;;;;;;77.35;73.65;;;6.10;99.90;;;;;;4870302;29;20120;-74
2023/10/17 07:55:34;;;;;;;73.67;70.23;;;6.20;99.90;;;;;;4866236;29;20168;-74
2023/10/17 07:58:06;;;;;;;70.47;67.10;;;6.30;99.90;;;;;;4887893;29;21062;-74
2023/10/17 08:00:38;;;;;;;76.65;73.35;;;6.40;99.90;;;;;;4887946;29;20056;-74
2023/10/17 08:03:18;;;;;;;87.50;83.43;;;6.50;99.90;;;;;;4888389;29;20051;-74
2023/10/17 08:08:45;;;;;;;104.72;99.97;;;6.70;99.90;;;;;;4870859;29;20078;-74
2023/10/17 08:11:53;;;;;;;94.03;89.90;;;6.80;99.90;;;;;;4874963;29;20044;-74
2023/10/17 08:14:09;;;;;;;85.53;81.47;;;6.80;99.90;;;;;;4887385;29;20739;-74
2023/10/17 08:16:39;;;;;;;74.97;71.60;;;6.90;99.90;;;;;;4890097;29;20103;-74
2023/10/17 08:19:21;;;;;;;99.22;94.70;;;7.00;99.90;;;;;;4878391;29;20044;-74
2023/10/17 08:24:33;;;;;;;91.40;87.32;;;7.20;99.90;;;;;;4893090;29;20056;-74
2023/10/17 08:29:57;;;;;;;99.70;95.32;;;7.50;99.90;;;;;;4894514;29;20048;-74
2023/10/17 08:34:59;;;;;;;87.00;82.75;;;7.70;99.90;;;;;;4893872;29;20557;-74
2023/10/17 08:37:30;;;;;;;104.53;99.97;;;7.80;99.90;;;;;;4893230;29;20123;-74
2023/10/17 08:39:57;;;;;;;124.50;118.95;;;7.90;99.90;;;;;;4890573;29;20048;-74
2023/10/17 08:44:59;;;;;;;130.90;125.28;;;8.10;99.90;;;;;;4887088;29;20048;-76
2023/10/17 08:47:29;;;;;;;97.80;93.43;;;8.20;99.90;;;;;;4867643;29;20421;-76
2023/10/17 08:49:55;;;;;;;93.57;89.50;;;8.30;99.90;;;;;;4876345;29;20130;-76
2023/10/17 08:52:27;;;;;;;75.07;71.78;;;8.30;99.90;;;;;;4884876;29;20123;-76
2023/10/17 08:54:56;;;;;;;78.15;74.53;;;8.40;99.90;;;;;;4896161;29;20101;-76
2023/10/17 08:57:22;;;;;;;69.82;66.57;;;8.50;99.80;;;;;;4892694;29;20386;-76
2023/10/17 09:05:25;;;;;;;73.05;69.78;;;8.90;96.90;;;;;;4894591;29;20062;-76
2023/10/17 09:07:55;;;;;;;76.78;73.43;;;9.00;97.20;;;;;;4887547;29;20485;-76
2023/10/17 09:10:38;;;;;;;92.15;87.95;;;9.10;97.10;;;;;;4897823;29;20048;-76
2023/10/17 09:15:56;;;;;;;75.25;71.88;;;9.30;94.40;;;;;;4891274;29;20063;-76
2023/10/17 09:18:29;;;;;;;87.47;83.03;;;9.40;93.70;;;;;;4889259;29;20052;-76
2023/10/17 09:20:55;;;;;;;56.03;53.50;;;9.50;94.80;;;;;;4886668;29;20049;-76
2023/10/17 09:23:28;;;;;;;66.50;63.67;;;9.50;90.90;;;;;;4890832;29;20044;-76
2023/10/17 09:25:55;;;;;;;56.75;54.05;;;9.60;91.20;;;;;;4887193;29;20347;-76
2023/10/17 09:28:24;;;;;;;77.85;74.40;;;9.70;92.10;;;;;;4876554;29;20055;-75
2023/10/17 09:31:06;;;;;;;68.72;65.65;;;9.80;91.50;;;;;;4887258;29;20049;-75
2023/10/17 09:33:34;;;;;;;48.38;46.17;;;9.80;88.60;;;;;;4884082;29;20044;-75
2023/10/17 09:36:04;;;;;;;64.83;62.17;;;9.90;87.90;;;;;;4888904;29;20397;-76
2023/10/17 09:38:43;;;;;;;52.72;50.22;;;10.00;88.70;;;;;;4892921;29;20487;-76
2023/10/17 09:41:17;;;;;;;58.40;55.80;;;10.10;89.00;;;;;;4876917;29;20040;-77
2023/10/17 09:43:47;;;;;;;62.53;59.83;;;10.10;86.30;;;;;;4894071;29;20048;-76
2023/10/17 09:46:13;;;;;;;53.00;50.63;;;10.20;84.30;;;;;;4888944;29;20044;-76
2023/10/17 09:48:41;;;;;;;56.70;54.30;;;10.20;86.50;;;;;;4874883;29;20053;-76
2023/10/17 09:51:13;;;;;;;64.50;61.73;;;10.30;83.50;;;;;;4911371;29;20048;-76
2023/10/17 09:53:40;;;;;;;49.60;47.33;;;10.40;85.20;;;;;;4892710;29;20367;-76
2023/10/17 09:56:15;;;;;;;52.60;50.22;;;10.40;82.70;;;;;;4882551;29;20044;-76
2023/10/17 09:58:45;;;;;;;;;;;10.50;84.30;;;;;;4880493;29;20044;-76
2023/10/17 10:01:17;;;;;;;48.73;46.40;;;10.50;83.00;;;;;;4887296;29;19930;-76
2023/10/17 10:03:47;;;;;;;51.10;48.70;;;10.60;83.60;;;;;;4896399;29;20288;-76
2023/10/17 10:06:21;;;;;;;53.90;51.43;;;10.60;80.90;;;;;;4876565;29;20067;-76
2023/10/17 10:08:47;;;;;;;48.10;45.80;;;10.70;81.20;;;;;;4886262;29;20295;-76
2023/10/17 10:11:15;;;;;;;50.60;48.40;;;10.70;78.10;;;;;;4887242;29;20320;-76
2023/10/17 10:14:00;;;;;;;39.57;37.57;;;10.70;81.20;;;;;;4886720;29;20371;-77
2023/10/17 10:16:50;;;;;;;53.08;50.80;;;10.80;81.20;;;;;;4891116;29;20355;-76
2023/10/17 10:19:16;;;;;;;40.23;38.53;;;10.90;80.70;;;;;;4897545;29;20037;-77
2023/10/17 10:21:59;;;;;;;48.53;46.10;;;10.90;78.10;;;;;;4873487;29;20300;-77
2023/10/17 10:24:32;;;;;;;65.13;62.27;;;10.90;77.50;;;;;;4873832;29;20281;-77
2023/10/17 10:27:26;;;;;;;50.37;48.17;;;11.00;78.80;;;;;;4887422;29;20296;-76
2023/10/17 10:30:36;;;;;;;42.43;40.57;;;11.00;78.30;;;;;;4881259;29;20328;-76
2023/10/17 10:33:02;;;;;;;51.07;48.87;;;11.10;79.20;;;;;;4892698;29;20292;-76
2023/10/17 10:35:32;;;;;;;51.13;48.70;;;11.20;79.70;;;;;;4880606;29;20296;-76
2023/10/17 10:37:59;;;;;;;46.83;44.83;;;11.20;76.60;;;;;;4877492;29;20095;-77
2023/10/17 10:40:32;;;;;;;52.07;49.83;;;11.40;79.80;;;;;;4904418;29;20291;-76
2023/10/17 10:43:01;;;;;;;52.07;49.80;;;11.40;78.20;;;;;;4902781;29;20301;-76
2023/10/17 10:45:55;;;;;;;48.83;46.73;;;11.50;76.60;;;;;;4885831;29;20830;-77
2023/10/17 10:48:21;;;;;;;49.63;47.43;;;11.60;74.70;;;;;;4909491;29;20304;-77
2023/10/17 10:50:55;;;;;;;57.13;54.73;;;11.60;75.50;;;;;;4900655;29;20337;-77
2023/10/17 10:53:32;;;;;;;42.93;40.70;;;11.70;76.70;;;;;;4896195;29;20364;-76
2023/10/17 10:56:02;;;;;;;43.00;41.03;;;11.70;74.80;;;;;;4892035;29;20289;-77
2023/10/17 10:58:33;;;;;;;49.40;47.20;;;11.80;78.00;;;;;;4896638;29;20288;-76
2023/10/17 11:01:02;;;;;;;41.20;39.40;;;11.80;76.00;;;;;;4900704;29;20364;-78
2023/10/17 11:03:28;;;;;;;38.87;36.97;;;11.90;75.60;;;;;;4884881;29;20358;-76
2023/10/17 11:05:57;;;;;;;36.47;34.53;;;11.90;74.40;;;;;;4901412;29;20374;-75
2023/10/17 11:08:24;;;;;;;58.03;55.17;;;12.00;76.50;;;;;;4880248;29;20326;-76
2023/10/17 11:10:50;;;;;;;32.40;30.53;;;12.00;74.30;;;;;;4887151;29;20320;-75
2023/10/17 11:13:16;;;;;;;45.80;43.87;;;12.10;75.80;;;;;;4888386;29;20293;-75
2023/10/17 11:15:46;;;;;;;42.90;40.90;;;12.00;71.80;;;;;;4881979;29;20289;-75
2023/10/17 11:18:12;;;;;;;53.03;50.53;;;12.00;73.00;;;;;;4886487;29;20297;-75
2023/10/17 11:20:41;;;;;;;47.40;45.30;;;12.10;72.90;;;;;;4915332;29;20288;-75
2023/10/17 11:23:13;;;;;;;45.13;43.13;;;12.10;73.80;;;;;;4898560;29;20292;-75
2023/10/17 11:25:45;;;;;;;49.87;47.50;;;12.10;73.70;;;;;;4901789;29;20361;-76
2023/10/17 11:28:11;;;;;;;49.33;47.13;;;12.20;74.40;;;;;;4897648;29;20288;-77
2023/10/17 11:30:42;;;;;;;54.30;51.80;;;12.20;73.40;;;;;;4874838;29;20328;-75
2023/10/17 11:33:28;;;;;;;73.83;70.57;;;12.20;72.80;;;;;;4882259;29;20378;-75
2023/10/17 11:35:58;;;;;;;64.23;61.30;;;12.20;72.70;;;;;;4884155;29;20293;-76
2023/10/17 11:38:35;;;;;;;68.20;65.30;;;12.30;71.30;;;;;;4905762;29;20284;-76
2023/10/17 11:41:03;;;;;;;71.13;67.90;;;12.30;72.30;;;;;;4898769;29;20284;-75
2023/10/17 11:43:34;;;;;;;93.40;89.37;;;12.40;73.00;;;;;;4883765;29;20284;-75
2023/10/17 11:46:03;;;;;;;77.57;74.03;;;12.40;70.10;;;;;;4882388;29;20280;-76
2023/10/17 11:48:39;;;;;;;67.87;64.87;;;12.40;68.00;;;;;;4899799;29;20305;-75
2023/10/17 11:51:13;;;;;;;56.73;54.23;;;12.50;69.20;;;;;;4885327;29;20291;-75
2023/10/17 11:54:04;;;;;;;62.83;60.00;;;12.50;68.50;;;;;;4883156;29;20293;-75
2023/10/17 11:56:39;;;;;;;58.67;56.00;;;12.60;70.90;;;;;;4882051;29;20289;-75
2023/10/17 11:59:13;;;;;;;82.18;78.80;;;12.60;69.80;;;;;;4896566;29;20282;-74
2023/10/17 12:01:38;;;;;;;73.67;70.50;;;12.60;69.20;;;;;;4903036;29;20076;-75
2023/10/17 12:04:08;;;;;;;62.70;59.87;;;12.60;69.00;;;;;;4899633;29;20321;-75
2023/10/17 12:06:34;;;;;;;81.83;78.10;;;12.60;68.80;;;;;;4880108;29;20041;-75
2023/10/17 12:09:17;;;;;;;68.83;65.83;;;12.70;68.80;;;;;;4893450;29;20305;-74
2023/10/17 12:11:46;;;;;;;61.67;59.07;;;12.70;69.60;;;;;;4880227;29;20293;-76
2023/10/17 12:14:20;;;;;;;82.60;78.90;;;12.70;68.20;;;;;;4881075;29;20859;-74
2023/10/17 12:16:53;;;;;;;73.00;69.77;;;12.70;68.00;;;;;;4879549;29;20297;-72
2023/10/17 12:19:26;;;;;;;571.43;539.30;;;12.70;68.50;;;;;;4887981;29;20761;-72
2023/10/17 12:21:53;;;;;;;70.47;67.33;;;12.70;68.30;;;;;;4881265;29;20372;-73
2023/10/17 12:24:21;;;;;;;271.10;259.73;;;12.70;68.70;;;;;;4882970;29;20323;-72
2023/10/17 12:26:49;;;;;;;59.13;56.60;;;12.70;69.60;;;;;;4883080;29;20724;-72
2023/10/17 12:29:16;;;;;;;63.30;60.50;;;12.70;70.90;;;;;;4895127;29;20312;-72
2023/10/17 12:31:42;;;;;;;78.87;75.50;;;12.70;69.60;;;;;;4893687;29;20629;-72
2023/10/17 12:34:08;;;;;;;275.53;263.00;;;12.80;69.70;;;;;;4901832;29;20326;-72
2023/10/17 12:36:37;;;;;;;82.43;78.83;;;12.80;70.60;;;;;;4881126;29;20040;-72
2023/10/17 12:39:06;;;;;;;97.87;93.57;;;12.80;69.90;;;;;;4887132;29;20327;-73
2023/10/17 12:41:36;;;;;;;86.97;83.40;;;12.80;70.70;;;;;;4888919;29;20318;-71
2023/10/17 12:44:02;;;;;;;712.07;662.60;;;12.90;70.20;;;;;;4887020;29;20365;-71
2023/10/17 12:46:30;;;;;;;109.30;104.60;;;12.80;69.10;;;;;;4883731;29;20777;-69
2023/10/17 12:48:56;;;;;;;88.30;84.27;;;12.90;70.60;;;;;;4895514;29;20304;-72
2023/10/17 12:51:23;;;;;;;50.00;47.77;;;12.90;69.90;;;;;;4912951;29;20817;-73
2023/10/17 12:53:49;;;;;;;70.17;67.13;;;12.90;69.70;;;;;;4882479;29;20064;-72
2023/10/17 12:56:17;;;;;;;59.37;56.87;;;12.90;68.00;;;;;;4896259;29;20373;-74
2023/10/17 12:58:43;;;;;;;80.77;77.10;;;12.80;69.50;;;;;;4886389;29;20295;-74
2023/10/17 13:01:12;;;;;;;119.57;114.37;;;12.90;70.80;;;;;;4897885;29;20285;-74
2023/10/17 13:03:38;;;;;;;64.13;61.43;;;13.00;71.20;;;;;;4900254;29;20320;-75
2023/10/17 13:06:09;;;;;;;66.03;63.13;;;12.90;69.00;;;;;;4895993;29;20289;-74
2023/10/17 13:08:35;;;;;;;104.70;100.27;;;12.90;69.60;;;;;;4889337;29;20268;-74
2023/10/17 13:11:06;;;;;;;95.33;91.37;;;12.90;67.70;;;;;;4902100;29;20300;-75
2023/10/17 13:13:32;;;;;;;110.53;105.27;;;12.90;67.00;;;;;;4897829;29;20320;-73
2023/10/17 13:15:59;;;;;;;76.83;73.33;;;12.80;66.80;;;;;;4901519;29;20305;-74
2023/10/17 13:18:28;;;;;;;87.57;83.97;;;12.80;68.60;;;;;;4886443;29;20068;-74
2023/10/17 13:20:57;;;;;;;78.17;75.00;;;12.80;67.80;;;;;;4894920;29;20310;-74
2023/10/17 13:23:23;;;;;;;118.17;112.67;;;12.70;67.20;;;;;;4906590;29;20760;-74
2023/10/17 13:25:49;;;;;;;122.33;116.90;;;12.70;68.40;;;;;;4890487;29;20292;-74
2023/10/17 13:28:19;;;;;;;64.33;61.53;;;12.70;68.00;;;;;;4896398;29;20043;-74
2023/10/17 13:30:45;;;;;;;84.37;80.60;;;12.70;68.50;;;;;;4899398;29;20055;-74
2023/10/17 13:33:11;;;;;;;79.10;75.70;;;12.70;68.70;;;;;;4906507;29;20289;-74
2023/10/17 13:35:40;;;;;;;73.20;69.90;;;12.80;68.10;;;;;;4902570;29;20072;-75
2023/10/17 13:38:06;;;;;;;59.63;57.13;;;12.80;69.50;;;;;;4901685;29;20372;-74
2023/10/17 13:40:32;;;;;;;72.13;68.80;;;12.80;67.40;;;;;;4889003;29;20745;-75
2023/10/17 13:43:00;;;;;;;75.43;72.33;;;12.80;68.30;;;;;;4903403;29;20352;-75
2023/10/17 13:45:29;;;;;;;75.93;72.80;;;12.80;67.90;;;;;;4885539;29;20332;-75
2023/10/17 13:47:55;;;;;;;65.77;62.93;;;12.70;67.40;;;;;;4893558;29;20379;-74
2023/10/17 13:50:22;;;;;;;91.70;87.77;;;12.70;68.40;;;;;;4892230;29;20319;-74
2023/10/17 13:52:54;;;;;;;60.53;57.90;;;12.70;69.40;;;;;;4878723;29;20288;-73
2023/10/17 13:55:25;;;;;;;90.00;86.30;;;12.70;67.70;;;;;;4901562;29;20280;-74
2023/10/17 13:58:01;;;;;;;80.83;77.40;;;12.70;68.90;;;;;;4875897;29;20908;-73
2023/10/17 14:03:31;;;;;;;82.73;78.90;;;12.70;69.10;;;;;;4889173;29;20322;-73
2023/10/17 14:05:57;;;;;;;82.87;79.17;;;12.80;68.40;;;;;;4889165;29;20638;-73
2023/10/17 14:08:25;;;;;;;84.37;80.30;;;12.70;69.40;;;;;;4884890;29;20293;-73
2023/10/17 14:10:51;;;;;;;65.70;62.80;;;12.70;68.60;;;;;;4897220;29;20049;-73
2023/10/17 14:13:18;;;;;;;55.67;53.07;;;12.70;68.80;;;;;;4882308;29;20284;-73
2023/10/17 14:15:44;;;;;;;53.00;50.80;;;12.60;68.30;;;;;;4874530;29;20296;-74
2023/10/17 14:18:13;;;;;;;54.10;51.63;;;12.40;67.70;;;;;;4880352;29;20374;-74
2023/10/17 14:20:40;;;;;;;71.13;67.97;;;12.40;68.60;;;;;;4874494;29;20375;-74
2023/10/17 14:23:11;;;;;;;69.40;66.30;;;12.40;70.50;;;;;;4867936;29;20347;-74
2023/10/17 14:28:23;;;;;;;60.07;57.43;;;12.30;70.00;;;;;;4887221;29;20289;-74
2023/10/17 14:30:49;;;;;;;44.87;42.57;;;12.30;70.50;;;;;;4894813;29;20309;-73
2023/10/17 14:33:15;;;;;;;97.40;93.13;;;12.20;70.20;;;;;;4887438;29;20041;-74
2023/10/17 14:35:46;;;;;;;113.57;108.57;;;12.20;69.20;;;;;;4881303;29;20307;-74
2023/10/17 14:38:13;;;;;;;57.03;54.33;;;12.10;69.60;;;;;;4877210;29;20060;-74
2023/10/17 14:40:41;;;;;;;58.60;55.90;;;12.10;69.90;;;;;;4872566;29;20312;-74
2023/10/17 14:43:09;;;;;;;60.53;57.80;;;12.00;68.90;;;;;;4899181;29;20308;-74
2023/10/17 14:45:40;;;;;;;53.07;50.77;;;12.00;71.00;;;;;;4885648;29;20293;-74
2023/10/17 14:48:13;;;;;;;70.33;66.93;;;11.90;70.70;;;;;;4877876;29;20303;-74
2023/10/17 14:50:40;;;;;;;52.40;49.93;;;11.90;71.50;;;;;;4884144;29;20349;-74
2023/10/17 14:53:06;;;;;;;39.87;38.03;;;11.80;71.90;;;;;;4874379;29;20352;-74
2023/10/17 14:55:33;;;;;;;51.40;49.20;;;11.80;71.80;;;;;;4896213;29;20372;-74
2023/10/17 14:58:00;;;;;;;45.33;43.13;;;11.70;71.70;;;;;;4881621;29;20341;-74
2023/10/17 15:00:28;;;;;;;42.37;40.47;;;11.70;72.70;;;;;;4889161;29;20281;-74