Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:14;;;;;;;;;;;2.70;99.90;;;;;;5083728;28;19914;-68
2022/01/11 00:02:43;;;;;;;;;;;2.70;99.90;;;;;;5083665;28;19908;-68
2022/01/11 00:05:17;;;;;;;;;;;2.70;99.90;;;;;;5083146;28;19912;-69
2022/01/11 00:07:44;;;;;;;;;;;2.70;99.90;;;;;;5083661;28;20207;-68
2022/01/11 00:10:13;;;;;;;;;;;2.80;99.90;;;;;;5083526;28;20215;-68
2022/01/11 00:12:39;;;;;;;;;;;2.80;99.90;;;;;;5083214;28;19942;-68
2022/01/11 00:15:05;;;;;;;;;;;2.80;99.90;;;;;;5083124;28;19912;-69
2022/01/11 00:17:30;;;;;;;;;;;2.80;99.90;;;;;;5082777;28;20211;-69
2022/01/11 00:19:56;;;;;;;;;;;2.90;99.90;;;;;;5083314;28;19940;-69
2022/01/11 00:22:28;;;;;;;;;;;2.90;99.90;;;;;;5083357;28;20135;-69
2022/01/11 00:24:54;;;;;;;;;;;2.90;99.90;;;;;;5082671;28;19971;-69
2022/01/11 00:27:20;;;;;;;;;;;2.90;99.90;;;;;;5083059;28;20158;-69
2022/01/11 00:29:50;;;;;;;;;;;2.90;99.90;;;;;;5083291;28;19940;-69
2022/01/11 00:32:23;;;;;;;;;;;2.90;99.90;;;;;;5083247;28;19912;-69
2022/01/11 00:34:55;;;;;;;;;;;2.90;99.90;;;;;;5082872;28;19917;-69
2022/01/11 00:37:20;;;;;;;;;;;2.90;99.90;;;;;;5083153;28;19908;-68
2022/01/11 00:39:46;;;;;;;;;;;2.80;99.90;;;;;;5083218;28;19915;-69
2022/01/11 00:42:15;;;;;;;;;;;2.80;99.90;;;;;;5083055;28;19962;-68
2022/01/11 00:44:41;;;;;;;;;;;2.90;99.90;;;;;;5065011;28;20137;-68
2022/01/11 00:47:07;;;;;;;;;;;2.90;99.90;;;;;;5065324;28;19915;-68
2022/01/11 00:49:34;;;;;;;;;;;2.90;99.90;;;;;;5065211;28;19909;-69
2022/01/11 00:52:00;;;;;;;;;;;2.90;99.90;;;;;;5083029;28;19908;-68
2022/01/11 00:54:26;;;;;;;;;;;2.90;99.90;;;;;;5064922;28;19923;-69
2022/01/11 00:56:51;;;;;;;;;;;2.90;99.90;;;;;;5082745;28;19908;-69
2022/01/11 00:59:17;;;;;;;;;;;2.90;99.90;;;;;;5082960;28;20249;-69
2022/01/11 01:01:43;;;;;;;;;;;2.90;99.90;;;;;;5083026;28;19915;-69
2022/01/11 01:04:08;;;;;;;;;;;2.90;99.90;;;;;;5083704;28;19940;-69
2022/01/11 01:06:34;;;;;;;;;;;2.90;99.90;;;;;;5086865;28;19919;-69
2022/01/11 01:09:00;;;;;;;;;;;2.90;99.90;;;;;;5087043;28;20203;-69
2022/01/11 01:11:26;;;;;;;;;;;2.90;99.90;;;;;;5068965;28;19909;-69
2022/01/11 01:13:51;;;;;;;;;;;2.90;99.90;;;;;;5086866;28;19987;-69
2022/01/11 01:16:17;;;;;;;;;;;2.90;99.90;;;;;;5085726;28;20280;-69
2022/01/11 01:18:43;;;;;;;;;;;3.00;99.80;;;;;;5086730;28;19909;-69
2022/01/11 01:21:09;;;;;;;;;;;3.00;99.70;;;;;;5086759;28;19915;-68
2022/01/11 01:23:34;;;;;;;;;;;3.00;99.70;;;;;;5086757;28;19962;-69
2022/01/11 01:26:01;;;;;;;;;;;2.90;99.80;;;;;;5086286;28;19916;-70
2022/01/11 01:28:26;;;;;;;;;;;2.90;99.90;;;;;;5068066;28;19908;-69
2022/01/11 01:30:53;;;;;;;;;;;2.90;99.90;;;;;;5086598;28;19908;-69
2022/01/11 01:33:20;;;;;;;;;;;2.90;99.90;;;;;;5068912;28;19909;-69
2022/01/11 01:35:55;;;;;;;;;;;2.90;99.90;;;;;;5086207;28;19912;-68
2022/01/11 01:38:24;;;;;;;;;;;2.90;99.90;;;;;;5086002;28;19931;-68
2022/01/11 01:40:50;;;;;;;;;;;2.90;99.90;;;;;;5086456;28;20207;-68
2022/01/11 01:43:16;;;;;;;;;;;2.80;99.90;;;;;;5068537;28;19909;-68
2022/01/11 01:45:44;;;;;;;;;;;2.80;99.90;;;;;;5085952;28;19994;-69
2022/01/11 01:48:13;;;;;;;;;;;2.80;99.90;;;;;;5086229;28;19909;-69
2022/01/11 01:50:39;;;;;;;;;;;2.90;99.90;;;;;;5086374;28;19954;-69
2022/01/11 01:53:07;;;;;;;;;;;2.90;99.90;;;;;;5086122;28;20211;-68
2022/01/11 01:55:32;;;;;;;;;;;2.90;99.90;;;;;;5068295;28;20226;-69
2022/01/11 01:57:58;;;;;;;;;;;2.90;99.90;;;;;;5068104;28;19919;-68
2022/01/11 02:00:24;;;;;;;;;;;2.90;99.90;;;;;;5086003;28;19908;-68
2022/01/11 02:02:50;;;;;;;;;;;3.00;99.90;;;;;;5085946;28;19909;-68
2022/01/11 02:05:16;;;;;;;;;;;3.00;99.90;;;;;;5085524;28;19975;-68
2022/01/11 02:07:42;;;;;;;;;;;3.00;99.80;;;;;;5085812;28;19915;-68
2022/01/11 02:10:08;;;;;;;;;;;3.00;99.90;;;;;;5068125;28;20234;-68
2022/01/11 02:12:34;;;;;;;;;;;2.90;99.90;;;;;;5085570;28;20085;-68
2022/01/11 02:15:00;;;;;;;;;;;2.90;99.90;;;;;;5085019;28;19913;-68
2022/01/11 02:17:27;;;;;;;;;;;2.90;99.90;;;;;;5084825;28;19931;-68
2022/01/11 02:19:55;;;;;;;;;;;2.90;99.90;;;;;;5085915;28;19909;-69
2022/01/11 02:22:21;;;;;;;;;;;2.90;99.90;;;;;;5085725;28;19912;-69
2022/01/11 02:24:47;;;;;;;;;;;2.90;99.90;;;;;;5085259;28;19987;-70
2022/01/11 02:27:12;;;;;;;;;;;2.90;99.90;;;;;;5084715;28;19908;-69
2022/01/11 02:29:38;;;;;;;;;;;2.90;99.90;;;;;;5085133;28;19971;-69
2022/01/11 02:32:04;;;;;;;;;;;2.90;99.90;;;;;;5051077;28;19908;-69
2022/01/11 02:34:30;;;;;;;;;;;2.80;99.90;;;;;;5085039;28;20127;-69
2022/01/11 02:36:56;;;;;;;;;;;2.80;99.90;;;;;;5085407;28;19909;-69
2022/01/11 02:39:21;;;;;;;;;;;2.80;99.90;;;;;;5085409;28;20208;-69
2022/01/11 02:41:49;;;;;;;;;;;2.80;99.90;;;;;;5085260;28;19971;-69
2022/01/11 02:44:14;;;;;;;;;;;2.80;99.90;;;;;;5084607;28;19916;-69
2022/01/11 02:46:40;;;;;;;;;;;2.80;99.90;;;;;;5067459;28;19908;-69
2022/01/11 02:49:06;;;;;;;;;;;2.80;99.90;;;;;;5067503;28;20096;-69
2022/01/11 02:51:31;;;;;;;;;;;2.90;99.90;;;;;;5085090;28;19908;-69
2022/01/11 02:53:59;;;;;;;;;;;2.90;99.90;;;;;;5084987;28;19913;-68
2022/01/11 02:56:25;;;;;;;;;;;3.00;99.90;;;;;;5084729;28;19979;-68
2022/01/11 02:58:51;;;;;;;;;;;2.90;99.90;;;;;;5084660;28;19909;-68
2022/01/11 03:01:17;;;;;;;;;;;3.00;99.90;;;;;;5084930;28;19944;-68
2022/01/11 03:03:42;;;;;;;;;;;3.00;99.90;;;;;;5084874;28;20250;-68
2022/01/11 03:06:08;;;;;;;;;;;2.90;99.90;;;;;;5084436;28;19943;-68
2022/01/11 03:08:36;;;;;;;;;;;2.90;99.90;;;;;;5084845;28;19909;-68
2022/01/11 03:11:02;;;;;;;;;;;2.90;99.90;;;;;;5084763;28;19916;-68
2022/01/11 03:13:28;;;;;;;;;;;2.90;99.90;;;;;;5084341;28;19908;-68
2022/01/11 03:15:54;;;;;;;;;;;2.80;99.90;;;;;;5066569;28;19912;-68
2022/01/11 03:18:20;;;;;;;;;;;2.80;99.90;;;;;;5066281;28;20222;-68
2022/01/11 03:20:47;;;;;;;;;;;2.80;99.90;;;;;;5084525;28;19908;-68
2022/01/11 03:23:14;;;;;;;;;;;2.70;99.90;;;;;;5084544;28;19950;-68
2022/01/11 03:25:41;;;;;;;;;;;2.70;99.90;;;;;;5084083;28;19916;-68
2022/01/11 03:28:06;;;;;;;;;;;2.70;99.90;;;;;;5083155;28;20274;-68
2022/01/11 03:30:32;;;;;;;;;;;2.70;99.90;;;;;;5084291;28;19913;-68
2022/01/11 03:32:58;;;;;;;;;;;2.70;99.90;;;;;;5084165;28;20222;-68
2022/01/11 03:35:24;;;;;;;;;;;2.80;99.90;;;;;;5083869;28;19913;-68
2022/01/11 03:37:49;;;;;;;;;;;2.80;99.90;;;;;;5084157;28;19940;-68
2022/01/11 03:40:17;;;;;;;;;;;2.80;99.90;;;;;;5084140;28;19908;-68
2022/01/11 03:42:43;;;;;;;;;;;2.80;99.90;;;;;;5066401;28;19908;-68
2022/01/11 03:45:10;;;;;;;;;;;2.80;99.90;;;;;;5083415;28;19909;-68
2022/01/11 03:47:35;;;;;;;;;;;2.80;99.90;;;;;;5084130;28;19943;-68
2022/01/11 03:50:05;;;;;;;;;;;2.80;99.90;;;;;;5083860;28;20103;-69
2022/01/11 03:52:30;;;;;;;;;;;2.90;99.90;;;;;;5083789;28;19908;-69
2022/01/11 03:57:22;;;;;;;;;;;2.80;99.90;;;;;;5083782;28;19942;-69
2022/01/11 03:59:48;;;;;;;;;;;2.80;99.90;;;;;;5065694;28;19908;-69
2022/01/11 04:02:14;;;;;;;;;;;2.80;99.90;;;;;;5083681;28;19916;-68
2022/01/11 04:04:40;;;;;;;;;;;2.80;99.90;;;;;;5083192;28;19974;-68
2022/01/11 04:07:05;;;;;;;;;;;2.80;99.90;;;;;;5083626;28;20199;-68
2022/01/11 04:09:31;;;;;;;;;;;2.80;99.90;;;;;;5065779;28;19939;-68
2022/01/11 04:11:57;;;;;;;;;;;2.80;99.90;;;;;;5083366;28;19948;-70
2022/01/11 04:14:25;;;;;;;;;;;2.90;99.90;;;;;;5082935;28;19913;-69
2022/01/11 04:16:52;;;;;;;;;;;2.90;99.90;;;;;;5083441;28;19916;-69
2022/01/11 04:19:18;;;;;;;;;;;2.90;99.90;;;;;;5082887;28;20203;-69
2022/01/11 04:21:44;;;;;;;;;;;2.90;99.90;;;;;;5080216;28;19912;-69
2022/01/11 04:24:12;;;;;;;;;;;2.90;99.90;;;;;;5065467;28;20186;-70
2022/01/11 04:26:38;;;;;;;;;;;2.90;99.90;;;;;;5083140;28;20325;-70
2022/01/11 04:29:04;;;;;;;;;;;2.90;99.90;;;;;;5065199;28;19912;-70
2022/01/11 04:31:29;;;;;;;;;;;2.90;99.90;;;;;;5082710;28;19908;-70
2022/01/11 04:33:55;;;;;;;;;;;2.90;99.90;;;;;;5083144;28;19908;-70
2022/01/11 04:36:21;;;;;;;;;;;3.00;99.90;;;;;;5082833;28;19919;-69
2022/01/11 04:38:47;;;;;;;;;;;3.00;99.90;;;;;;5082346;28;19915;-69
2022/01/11 04:41:12;;;;;;;;;;;3.00;99.90;;;;;;5083116;28;19912;-69
2022/01/11 04:43:38;;;;;;;;;;;2.90;99.90;;;;;;5082885;28;19931;-69
2022/01/11 04:46:03;;;;;;;;;;;3.00;99.90;;;;;;5082771;28;19916;-69
2022/01/11 04:48:32;;;;;;;;;;;3.00;99.90;;;;;;5083062;28;19916;-69
2022/01/11 04:51:02;;;;;;;;;;;2.90;99.90;;;;;;5083067;28;19962;-70
2022/01/11 04:53:27;;;;;;;;;;;2.90;99.90;;;;;;5082837;28;19916;-69
2022/01/11 04:55:54;;;;;;;;;;;2.90;99.90;;;;;;5082094;28;19913;-69
2022/01/11 04:58:20;;;;;;;;;;;2.90;99.90;;;;;;5064807;28;19908;-69
2022/01/11 05:00:46;;;;;;;;;;;3.00;99.90;;;;;;5065160;28;20111;-69
2022/01/11 05:03:11;;;;;;;;;;;2.90;99.90;;;;;;5082940;28;19912;-69
2022/01/11 05:05:37;;;;;;;;;;;2.90;99.90;;;;;;5082453;28;19913;-68
2022/01/11 05:08:05;;;;;;;;;;;2.90;99.90;;;;;;5065007;28;20401;-69
2022/01/11 05:10:31;;;;;;;;;;;2.90;99.90;;;;;;5083063;28;19975;-68
2022/01/11 05:12:57;;;;;;;;;;;2.90;99.90;;;;;;5082732;28;20146;-69
2022/01/11 05:15:25;;;;;;;;;;;2.90;99.90;;;;;;5082273;28;19912;-69
2022/01/11 05:17:51;;;;;;;;;;;2.90;99.90;;;;;;5082728;28;19951;-69
2022/01/11 05:20:17;;;;;;;;;;;2.90;99.90;;;;;;5081843;28;19908;-69
2022/01/11 05:22:44;;;;;;;;;;;2.90;99.90;;;;;;5064952;28;19915;-68
2022/01/11 05:25:12;;;;;;;;;;;2.80;99.90;;;;;;5064756;28;19909;-68
2022/01/11 05:27:37;;;;;;;;;;;2.80;99.90;;;;;;5082566;28;20207;-69
2022/01/11 05:30:06;;;;;;;;;;;2.80;99.90;;;;;;5082545;28;19971;-69
2022/01/11 05:32:31;;;;;;;;;;;2.80;99.90;;;;;;5082613;28;19908;-69
2022/01/11 05:34:57;;;;;;;;;;;2.80;99.90;;;;;;5081924;28;19946;-69
2022/01/11 05:37:23;;;;;;;;;;;2.80;99.90;;;;;;5082686;28;19974;-69
2022/01/11 05:39:51;;;;;;;;;;;2.80;99.90;;;;;;5082510;28;19909;-69
2022/01/11 05:42:16;;;;;;;;;;;2.80;99.90;;;;;;5082483;28;19909;-69
2022/01/11 05:44:42;;;;;;;;;;;2.80;99.90;;;;;;5082134;28;19908;-70
2022/01/11 05:47:08;;;;;;;;;;;2.90;99.90;;;;;;5082612;28;19943;-70
2022/01/11 05:49:34;;;;;;;;;;;2.90;99.90;;;;;;5082122;28;19983;-70
2022/01/11 05:51:59;;;;;;;;;;;2.90;99.90;;;;;;5086040;28;20138;-70
2022/01/11 05:54:25;;;;;;;;;;;2.90;99.90;;;;;;5085762;28;20183;-69
2022/01/11 05:56:50;;;;;;;;;;;2.90;99.90;;;;;;5085965;28;19909;-69
2022/01/11 05:59:17;;;;;;;;;;;3.00;99.90;;;;;;5086025;28;19908;-69
2022/01/11 06:01:42;;;;;;;;;;;2.90;99.90;;;;;;5068227;28;20226;-69
2022/01/11 06:04:08;;;;;;;;;;;3.00;99.90;;;;;;5085535;28;19908;-69
2022/01/11 06:06:33;;;;;;;;;;;3.10;99.80;;;;;;5085566;28;20442;-68
2022/01/11 06:09:02;;;;;;;;;;;3.00;99.90;;;;;;5085679;28;19975;-69
2022/01/11 06:11:28;;;;;;;;;;;3.00;99.90;;;;;;5067690;28;19912;-68
2022/01/11 06:13:54;;;;;;;;;;;3.00;99.90;;;;;;5065556;28;19954;-69
2022/01/11 06:16:21;;;;;;;;;;;3.00;99.90;;;;;;5084625;28;20226;-69
2022/01/11 06:18:47;;;;;;;;;;;2.90;99.90;;;;;;5084313;28;19940;-69
2022/01/11 06:21:13;;;;;;;;;;;3.00;99.90;;;;;;5085423;28;19916;-69
2022/01/11 06:23:38;;;;;;;;;;;2.90;99.90;;;;;;5084894;28;19969;-69
2022/01/11 06:26:04;;;;;;;;;;;2.90;99.90;;;;;;5085136;28;19908;-70
2022/01/11 06:28:30;;;;;;;;;;;2.90;99.90;;;;;;5085614;28;19915;-70
2022/01/11 06:30:55;;;;;;;;;;;2.90;99.90;;;;;;5085555;28;20212;-69
2022/01/11 06:33:21;;;;;;;;;;;2.90;99.90;;;;;;5084182;28;19976;-69
2022/01/11 06:35:47;;;;;;;;;;;2.90;99.90;;;;;;5084762;28;20209;-70
2022/01/11 06:38:14;;;;;;;;;;;3.00;99.90;;;;;;5085321;28;19915;-70
2022/01/11 06:40:40;;;;;;;;;;;2.90;99.90;;;;;;5051358;28;19915;-70
2022/01/11 06:43:06;;;;;;;;;;;2.90;99.90;;;;;;5085383;28;20199;-70
2022/01/11 06:45:33;;;;;;;;;;;3.00;99.90;;;;;;5050632;28;19915;-70
2022/01/11 06:48:00;;;;;;;;;;;2.90;99.90;;;;;;5084823;28;19908;-70
2022/01/11 06:50:26;;;;;;;;;;;2.90;99.90;;;;;;5050916;28;19985;-70
2022/01/11 06:52:52;;;;;;;;;;;2.90;99.90;;;;;;5085017;28;19909;-70
2022/01/11 06:55:19;;;;;;;;;;;3.00;99.80;;;;;;5066757;28;19913;-68
2022/01/11 06:57:46;;;;;;;;;;;2.90;99.80;;;;;;5084380;28;19908;-70
2022/01/11 07:00:12;;;;;;;;;;;2.90;99.90;;;;;;5084966;28;20116;-70
2022/01/11 07:02:37;;;;;;;;;;;2.90;99.90;;;;;;5083901;28;19954;-69
2022/01/11 07:05:04;;;;;;;;;;;2.90;99.90;;;;;;5066241;28;19912;-69
2022/01/11 07:07:30;;;;;;;;;;;2.90;99.90;;;;;;5066802;28;19908;-69
2022/01/11 07:09:55;;;;;;;;;;;3.00;99.80;;;;;;5067110;28;19915;-70
2022/01/11 07:12:21;;;;;;;;;;;3.00;99.80;;;;;;5084429;28;19909;-69
2022/01/11 07:14:47;;;;;;;;;;;3.00;99.70;;;;;;5066546;28;19987;-69
2022/01/11 07:17:15;;;;;;;;;;;3.00;99.50;;;;;;5084403;28;19909;-69
2022/01/11 07:19:41;;;;;;;;;;;3.00;99.50;;;;;;5083541;28;20218;-68
2022/01/11 07:22:07;;;;;;;;;;;3.00;99.70;;;;;;5084427;28;19915;-68
2022/01/11 07:24:32;;;;;;;;;;;3.00;99.60;;;;;;5083663;28;19912;-68
2022/01/11 07:26:58;;;;;;;;;;;3.00;99.60;;;;;;5066565;28;19913;-68
2022/01/11 07:29:24;;;;;;;;;;;3.00;99.60;;;;;;5083415;28;19916;-68
2022/01/11 07:31:50;;;;;;;;;;;3.00;99.50;;;;;;5066396;28;19908;-68
2022/01/11 07:34:16;;;;;;;;;;;3.00;99.60;;;;;;5082950;28;19908;-68
2022/01/11 07:36:42;;;;;;;;;;;3.00;99.60;;;;;;5083877;28;19912;-68
2022/01/11 07:39:08;;;;;;;;;;;3.00;99.50;;;;;;5066383;28;19931;-68
2022/01/11 07:41:34;;;;;;;;;;;3.10;99.40;;;;;;5083702;28;20207;-68
2022/01/11 07:44:00;;;;;;;;;;;3.10;99.30;;;;;;5065774;28;19908;-69
2022/01/11 07:46:25;;;;;;;;;;;3.10;99.20;;;;;;5082671;28;20330;-68
2022/01/11 07:48:51;;;;;;;;;;;3.10;99.20;;;;;;5063788;28;19919;-68
2022/01/11 07:51:17;;;;;;;;;;;3.10;99.20;;;;;;5064736;28;19908;-68
2022/01/11 07:53:42;;;;;;;;;;;3.20;99.10;;;;;;5080938;28;20030;-68
2022/01/11 07:56:08;;;;;;;;;;;3.20;99.20;;;;;;5080141;28;19919;-68
2022/01/11 07:58:34;;;;;;;;;;;3.20;99.10;;;;;;5082904;28;19946;-68
2022/01/11 08:01:00;;;;;;;;;;;3.20;99.30;;;;;;5083275;28;19977;-68
2022/01/11 08:03:25;;;;;;;;;;;3.20;99.10;;;;;;5081905;28;19913;-68
2022/01/11 08:05:52;;;;;;;;;;;3.20;99.20;;;;;;5063752;28;19974;-69
2022/01/11 08:08:18;;;;;;;;;;;3.20;99.20;;;;;;5085313;28;19908;-69
2022/01/11 08:10:44;;;;;;;;;;;3.20;99.00;;;;;;5084601;28;19961;-69
2022/01/11 08:13:10;;;;;;;;;;;3.20;99.10;;;;;;5065322;28;19928;-69
2022/01/11 08:15:37;;;;;;;;;;;3.30;99.20;;;;;;5082408;28;19975;-69
2022/01/11 08:18:06;;;;;;;;;;;3.30;98.90;;;;;;5083113;28;19915;-69
2022/01/11 08:20:32;;;;;;;;;;;3.40;99.00;;;;;;5081887;28;20115;-69
2022/01/11 08:22:57;;;;;;;;;;;3.40;98.90;;;;;;5064762;28;19908;-69
2022/01/11 08:25:24;;;;;;;;;;;3.40;98.80;;;;;;5082745;28;19916;-69
2022/01/11 08:27:50;;;;;;;;;;;3.40;98.80;;;;;;5082828;28;19909;-69
2022/01/11 08:30:15;;;;;;;;;;;3.40;98.60;;;;;;5082794;28;19981;-78
2022/01/11 08:32:41;;;;;;;;;;;3.50;98.10;;;;;;5082895;28;20159;-68
2022/01/11 08:35:07;;;;;;;;;;;3.50;97.70;;;;;;5082193;28;19912;-67
2022/01/11 08:37:33;;;;;;;;;;;3.50;97.50;;;;;;5081817;28;20196;-68
2022/01/11 08:39:59;;;;;;;;;;;3.60;97.00;;;;;;5082796;28;19946;-68
2022/01/11 08:42:25;;;;;;;;;;;3.70;96.60;;;;;;5082723;28;19908;-68
2022/01/11 08:44:51;;;;;;;;;;;3.70;95.90;;;;;;5082552;28;19916;-69
2022/01/11 08:47:17;;;;;;;;;;;3.80;95.70;;;;;;5082744;28;19909;-68
2022/01/11 08:49:43;;;;;;;;;;;3.80;94.90;;;;;;5082363;28;19908;-68
2022/01/11 08:52:09;;;;;;;;;;;3.90;94.40;;;;;;5082246;28;19954;-68
2022/01/11 08:54:35;;;;;;;;;;;3.90;93.70;;;;;;5082302;28;20030;-69
2022/01/11 08:57:01;;;;;;;;;;;3.80;93.90;;;;;;5082600;28;20203;-68
2022/01/11 08:59:26;;;;;;;;;;;3.90;94.10;;;;;;5082684;28;19915;-68
2022/01/11 09:01:55;;;;;;;;;;;3.80;94.60;;;;;;5082462;28;19916;-68
2022/01/11 09:04:21;;;;;;;;;;;3.80;95.60;;;;;;5081834;28;19915;-68
2022/01/11 09:06:48;;;;;;;;;;;3.70;95.90;;;;;;5082357;28;20167;-68
2022/01/11 09:09:13;;;;;;;;;;;3.80;96.20;;;;;;5064555;28;19912;-68
2022/01/11 09:11:41;;;;;;;;;;;3.80;96.40;;;;;;5082526;28;20253;-68
2022/01/11 09:14:07;;;;;;;;;;;3.80;96.50;;;;;;5074303;28;19912;-68
2022/01/11 09:16:32;;;;;;;;;;;3.80;96.60;;;;;;5050173;28;19913;-68
2022/01/11 09:18:58;;;;;;;;;;;3.80;96.60;;;;;;5062082;28;19924;-66
2022/01/11 09:21:24;;;;;;;;;;;3.90;96.50;;;;;;5058468;28;19912;-66
2022/01/11 09:23:50;;;;;;;;;;;4.00;96.30;;;;;;5082126;28;19954;-67
2022/01/11 09:26:16;;;;;;;;;;;4.00;95.80;;;;;;5053904;28;19913;-69
2022/01/11 09:28:41;;;;;;;;;;;4.10;95.80;;;;;;5076103;28;20271;-68
2022/01/11 09:31:07;;;;;;;;;;;4.20;95.50;;;;;;5086023;28;20112;-68
2022/01/11 09:33:33;;;;;;;;;;;4.20;95.60;;;;;;5085958;28;19944;-68
2022/01/11 09:35:59;;;;;;;;;;;4.20;95.50;;;;;;5065181;28;20106;-68
2022/01/11 09:38:25;;;;;;;;;;;4.20;95.60;;;;;;5075093;28;19916;-68
2022/01/11 09:40:51;;;;;;;;;;;4.30;94.80;;;;;;5085653;28;20080;-68
2022/01/11 09:43:21;;;;;;;;;;;4.30;94.60;;;;;;5084322;28;19915;-68
2022/01/11 09:45:48;;;;;;;;;;;4.40;94.50;;;;;;5083772;28;19915;-68
2022/01/11 09:48:14;;;;;;;;;;;4.40;94.00;;;;;;5084223;28;19944;-68
2022/01/11 09:50:39;;;;;;;;;;;4.50;93.90;;;;;;5085206;28;19909;-68
2022/01/11 09:53:05;;;;;;;;;;;4.50;93.30;;;;;;5084012;28;20095;-68
2022/01/11 09:55:31;;;;;;;;;;;4.70;88.40;;;;;;5083584;28;19916;-68
2022/01/11 09:57:56;;;;;;;;;;;4.80;86.30;;;;;;5085057;28;20223;-68
2022/01/11 10:00:22;;;;;;;;;;;4.80;87.70;;;;;;5083916;28;20092;-68
2022/01/11 10:02:48;;;;;;;;;;;4.90;88.80;;;;;;5084975;28;19908;-68
2022/01/11 10:05:14;;;;;;;;;;;4.90;84.80;;;;;;5083632;28;19958;-68
2022/01/11 10:07:40;;;;;;;;;;;4.90;83.60;;;;;;5050306;28;19924;-68
2022/01/11 10:10:18;;;;;;;;;;;4.90;85.00;;;;;;5067182;28;19944;-68
2022/01/11 10:12:45;;;;;;;;;;;4.80;85.40;;;;;;5066949;28;19936;-68
2022/01/11 10:15:11;;;;;;;;;;;4.80;84.00;;;;;;5083750;28;19950;-68
2022/01/11 10:17:39;;;;;;;;;;;4.90;84.50;;;;;;5066754;28;19908;-68
2022/01/11 10:20:09;;;;;;;;;;;4.90;81.80;;;;;;5065895;28;19916;-68
2022/01/11 10:22:36;;;;;;;;;;;4.80;77.70;;;;;;5084669;28;19915;-67
2022/01/11 10:25:02;;;;;;;;;;;4.80;78.20;;;;;;5049925;28;19915;-67
2022/01/11 10:27:32;;;;;;;;;;;4.80;77.70;;;;;;5066123;28;19947;-68
2022/01/11 10:29:59;;;;;;;;;;;4.80;80.20;;;;;;5083527;28;19909;-70
2022/01/11 10:32:27;;;;;;;;;;;4.90;78.70;;;;;;5065484;28;19947;-68
2022/01/11 10:34:54;;;;;;;;;;;4.90;79.30;;;;;;5083010;28;19948;-69
2022/01/11 10:37:28;;;;;;;;;;;5.00;79.10;;;;;;5082741;28;19908;-69
2022/01/11 10:40:19;;;;;;;;;;;5.10;78.20;;;;;;5083239;28;19946;-68
2022/01/11 10:42:56;;;;;;;;;;;5.10;77.70;;;;;;5066618;28;20178;-68
2022/01/11 10:45:25;;;;;;;;;;;5.10;75.30;;;;;;5083457;28;20107;-68
2022/01/11 10:47:53;;;;;;;;;;;5.10;75.90;;;;;;5083692;28;20023;-68
2022/01/11 10:50:27;;;;;;;;;;;5.20;72.70;;;;;;5083447;28;20110;-68
2022/01/11 10:52:53;;;;;;;;;;;5.20;73.80;;;;;;5082974;28;19943;-68
2022/01/11 10:55:19;;;;;;;;;;;5.30;74.10;;;;;;5083018;28;19935;-68
2022/01/11 10:57:53;;;;;;;;;;;5.20;75.30;;;;;;5083317;28;19909;-68
2022/01/11 11:00:20;;;;;;;;;;;5.30;75.20;;;;;;5083498;28;19987;-68
2022/01/11 11:02:54;;;;;;;;;;;5.40;73.50;;;;;;5083594;28;20042;-68
2022/01/11 11:05:29;;;;;;;;;;;5.40;71.80;;;;;;5082687;28;19943;-68
2022/01/11 11:08:03;;;;;;;;;;;5.50;72.00;;;;;;5083519;28;19931;-68
2022/01/11 11:10:36;;;;;;;;;;;5.40;73.60;;;;;;5083142;28;20090;-68
2022/01/11 11:13:02;;;;;;;;;;;5.50;71.40;;;;;;5083109;28;19915;-68
2022/01/11 11:15:33;;;;;;;;;;;5.50;68.50;;;;;;5082907;28;20317;-68
2022/01/11 11:17:59;;;;;;;;;;;5.40;68.90;;;;;;5082895;28;19998;-68
2022/01/11 11:20:24;;;;;;;;;;;5.30;70.30;;;;;;5082846;28;20014;-68
2022/01/11 11:22:51;;;;;;;;;;;5.30;70.40;;;;;;5082480;28;19966;-71
2022/01/11 11:25:16;;;;;;;;;;;5.30;68.70;;;;;;5064902;28;19919;-66
2022/01/11 11:27:42;;;;;;;;;;;5.40;68.80;;;;;;5075658;28;19916;-66
2022/01/11 11:30:08;;;;;;;;;;;5.50;68.90;;;;;;5082507;28;19908;-67
2022/01/11 11:32:34;;;;;;;;;;;5.50;68.70;;;;;;5082568;28;20255;-67
2022/01/11 11:35:00;;;;;;;;;;;5.50;70.00;;;;;;5038172;28;20232;-67
2022/01/11 11:37:31;;;;;;;;;;;5.50;67.70;;;;;;5042459;28;20169;-67
2022/01/11 11:40:05;;;;;;;;;;;5.50;69.30;;;;;;5040537;28;19908;-67
2022/01/11 11:42:30;;;;;;;;;;;5.50;69.70;;;;;;5041168;28;20031;-69
2022/01/11 11:44:57;;;;;;;;;;;5.50;70.70;;;;;;5024284;28;20102;-68
2022/01/11 11:47:30;;;;;;;;;;;5.50;70.50;;;;;;5041955;28;19917;-68
2022/01/11 11:49:58;;;;;;;;;;;5.50;70.90;;;;;;5024586;28;19972;-66
2022/01/11 11:52:27;;;;;;;;;;;5.50;71.20;;;;;;5041293;28;19917;-69
2022/01/11 11:54:55;;;;;;;;;;;5.50;71.20;;;;;;5041895;28;19925;-73
2022/01/11 11:57:22;;;;;;;;;;;5.50;71.90;;;;;;5024020;28;19934;-72
2022/01/11 12:00:08;;;;;;;;;;;5.60;70.60;;;;;;5041773;28;19936;-72
2022/01/11 12:02:35;;;;;;;;;;;5.50;70.40;;;;;;5042459;28;19948;-72
2022/01/11 12:05:04;;;;;;;;;;;5.40;71.20;;;;;;5022793;28;20115;-73
2022/01/11 12:07:35;;;;;;;;;;;5.50;70.30;;;;;;5042147;28;19980;-73
2022/01/11 12:10:00;;;;;;;;;;;5.50;69.80;;;;;;5024374;28;19909;-73
2022/01/11 12:12:42;;;;;;;;;;;5.50;70.10;;;;;;5041004;28;19909;-73
2022/01/11 12:15:32;;;;;;;;;;;5.50;68.50;;;;;;5041759;28;20208;-73
2022/01/11 12:17:58;;;;;;;;;;;5.40;69.80;;;;;;5030788;28;19917;-73
2022/01/11 12:20:39;;;;;;;;;;;5.40;69.50;;;;;;5041587;28;19916;-73
2022/01/11 12:23:05;;;;;;;;;;;5.30;70.30;;;;;;5040753;28;20219;-73
2022/01/11 12:25:33;;;;;;;;;;;5.40;70.80;;;;;;5041547;28;20275;-73
2022/01/11 12:28:05;;;;;;;;;;;5.40;69.50;;;;;;5023273;28;20116;-73
2022/01/11 12:30:34;;;;;;;;;;;5.20;69.10;;;;;;5041959;28;19975;-73
2022/01/11 12:33:19;;;;;;;;;;;5.10;70.60;;;;;;5041923;28;19944;-73
2022/01/11 12:35:56;;;;;;;;;;;5.10;72.00;;;;;;5040964;28;19913;-74
2022/01/11 12:38:22;;;;;;;;;;;5.10;73.40;;;;;;5024664;28;19909;-73
2022/01/11 12:40:47;;;;;;;;;;;5.20;71.00;;;;;;5041706;28;19969;-73
2022/01/11 12:43:20;;;;;;;;;;;5.30;69.90;;;;;;5040625;28;19909;-73
2022/01/11 12:45:45;;;;;;;;;;;5.30;69.10;;;;;;5040256;28;19909;-73
2022/01/11 12:48:11;;;;;;;;;;;5.30;69.90;;;;;;5041257;28;19916;-73
2022/01/11 12:50:55;;;;;;;;;;;5.30;69.20;;;;;;5041404;28;19947;-72
2022/01/11 12:53:21;;;;;;;;;;;5.20;70.10;;;;;;5040013;28;20181;-73
2022/01/11 12:55:46;;;;;;;;;;;5.20;70.60;;;;;;5041080;28;19913;-73
2022/01/11 12:58:12;;;;;;;;;;;5.10;71.40;;;;;;5040412;28;20165;-73
2022/01/11 13:00:38;;;;;;;;;;;5.20;70.80;;;;;;5006473;28;19985;-73
2022/01/11 13:03:04;;;;;;;;;;;5.10;71.70;;;;;;5041388;28;19909;-72
2022/01/11 13:05:30;;;;;;;;;;;5.20;72.30;;;;;;5023372;28;19913;-72
2022/01/11 13:07:56;;;;;;;;;;;5.20;72.60;;;;;;5003556;28;19909;-72
2022/01/11 13:10:26;;;;;;;;;;;5.30;69.50;;;;;;5020288;28;19909;-73
2022/01/11 13:13:15;;;;;;;;;;;5.40;69.20;;;;;;5021127;28;20119;-72
2022/01/11 13:15:47;;;;;;;;;;;5.40;68.50;;;;;;5041122;28;19913;-72
2022/01/11 13:18:16;;;;;;;;;;;5.50;69.60;;;;;;5024043;28;19909;-72
2022/01/11 13:20:46;;;;;;;;;;;5.40;70.80;;;;;;5041518;28;19943;-72
2022/01/11 13:23:18;;;;;;;;;;;5.60;69.80;;;;;;5019672;28;19976;-72
2022/01/11 13:25:45;;;;;;;;;;;5.50;69.40;;;;;;5003955;28;19909;-73
2022/01/11 13:28:11;;;;;;;;;;;5.40;70.20;;;;;;5016058;28;19909;-73
2022/01/11 13:30:40;;;;;;;;;;;5.30;70.40;;;;;;5041212;28;19909;-73
2022/01/11 13:33:05;;;;;;;;;;;5.30;70.80;;;;;;5041053;28;20043;-73
2022/01/11 13:35:31;;;;;;;;;;;5.30;70.40;;;;;;5040618;28;19988;-73
2022/01/11 13:38:12;;;;;;;;;;;5.30;72.20;;;;;;5040846;28;20162;-73
2022/01/11 13:40:39;;;;;;;;;;;5.30;69.90;;;;;;5041290;28;19920;-74
2022/01/11 13:43:09;;;;;;;;;;;5.30;70.70;;;;;;5023691;28;19992;-74
2022/01/11 13:45:39;;;;;;;;;;;5.40;71.10;;;;;;5039957;28;20218;-73
2022/01/11 13:48:12;;;;;;;;;;;5.40;70.60;;;;;;5039854;28;19916;-73
2022/01/11 13:50:49;;;;;;;;;;;5.30;70.10;;;;;;5040821;28;19977;-73
2022/01/11 13:53:32;;;;;;;;;;;5.10;69.70;;;;;;5023054;28;19909;-73
2022/01/11 13:56:19;;;;;;;;;;;5.00;69.90;;;;;;5022749;28;19979;-72
2022/01/11 13:58:51;;;;;;;;;;;4.80;70.70;;;;;;5038341;28;19916;-72
2022/01/11 14:01:17;;;;;;;;;;;4.80;71.40;;;;;;5039534;28;19925;-75
2022/01/11 14:03:43;;;;;;;;;;;4.80;71.80;;;;;;5022682;28;20115;-75
2022/01/11 14:06:16;;;;;;;;;;;4.80;72.20;;;;;;5038483;28;19958;-74
2022/01/11 14:08:45;;;;;;;;;;;4.80;72.20;;;;;;5040392;28;19921;-74
2022/01/11 14:11:13;;;;;;;;;;;4.70;72.90;;;;;;5023805;28;19913;-74
2022/01/11 14:13:40;;;;;;;;;;;4.70;72.80;;;;;;5025621;28;19909;-74
2022/01/11 14:16:10;;;;;;;;;;;4.70;72.70;;;;;;5043164;28;19913;-74
2022/01/11 14:18:36;;;;;;;;;;;4.70;72.50;;;;;;5044018;28;19932;-73
2022/01/11 14:21:06;;;;;;;;;;;4.60;73.00;;;;;;5042483;28;20101;-73
2022/01/11 14:23:34;;;;;;;;;;;4.60;73.40;;;;;;5041332;28;19927;-74
2022/01/11 14:25:59;;;;;;;;;;;4.60;73.30;;;;;;5024852;28;19924;-72
2022/01/11 14:28:29;;;;;;;;;;;4.50;74.70;;;;;;5027740;28;20104;-72
2022/01/11 14:31:12;;;;;;;;;;;4.50;75.90;;;;;;5023755;28;19980;-72
2022/01/11 14:33:38;;;;;;;;;;;4.60;75.90;;;;;;5044011;28;19972;-71