Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:11;;;;;;;5.25;4.70;;;14.50;99.90;;;15.54;68.30;97754.59;5142985;28;20216;-82
2023/06/02 00:02:47;;;;;;;5.30;4.80;;;14.50;99.90;;;15.44;69.93;97743.91;5145763;28;20236;-84
2023/06/02 00:05:25;;;;;;;4.97;4.30;;;14.40;99.90;;;15.56;70.61;97754.63;5144521;28;20211;-83
2023/06/02 00:07:58;;;;;;;5.13;4.70;;;14.40;99.90;;;15.48;70.46;97746.66;5138469;28;20230;-83
2023/06/02 00:10:31;;;;;;;4.97;4.53;;;14.40;99.90;;;15.45;70.50;97753.38;5150648;28;20333;-84
2023/06/02 00:13:06;;;;;;;5.32;4.82;;;14.40;99.90;;;15.44;69.89;97756.78;5144279;28;20623;-84
2023/06/02 00:15:41;;;;;;;5.32;4.82;;;14.30;99.90;;;15.24;68.95;97754.34;5150316;28;20271;-83
2023/06/02 00:18:15;;;;;;;5.28;4.80;;;14.20;99.90;;;15.19;68.77;97758.44;5143939;28;20215;-82
2023/06/02 00:20:48;;;;;;;6.30;5.15;;;14.20;99.90;;;15.16;69.20;97758.34;5152451;28;20616;-84
2023/06/02 00:23:22;;;;;;;5.40;4.93;;;14.10;99.90;;;15.16;69.01;97754.88;5142656;28;20230;-83
2023/06/02 00:25:55;;;;;;;6.10;5.30;;;14.10;99.90;;;15.05;69.68;97763.09;5146431;28;20215;-84
2023/06/02 00:28:29;;;;;;;5.28;4.80;;;14.00;99.90;;;15.03;69.76;97767.31;5145757;28;20234;-83
2023/06/02 00:31:04;;;;;;;5.25;4.85;;;14.00;99.90;;;14.99;70.46;97769.69;5150123;28;20237;-83
2023/06/02 00:33:38;;;;;;;5.30;4.80;;;13.90;99.90;;;14.94;71.02;97771.25;5147275;28;20234;-83
2023/06/02 00:36:11;;;;;;;5.25;4.85;;;13.90;99.90;;;14.88;71.62;97766.72;5150335;28;20211;-83
2023/06/02 00:38:45;;;;;;;4.95;4.55;;;13.80;99.90;;;14.87;71.73;97765.81;5147058;28;20212;-83
2023/06/02 00:41:18;;;;;;;5.35;4.82;;;13.80;99.90;;;14.87;71.42;97768.41;5145281;28;20633;-84
2023/06/02 00:43:51;;;;;;;5.35;4.88;;;13.80;99.90;;;14.84;71.89;97770.00;5148594;28;20236;-84
2023/06/02 00:46:26;;;;;;;5.47;4.95;;;13.80;99.90;;;14.78;72.33;97770.63;5149539;28;20570;-84
2023/06/02 00:48:59;;;;;;;5.40;5.00;;;13.80;99.90;;;14.76;72.68;97779.09;5146329;28;20273;-84
2023/06/02 00:51:33;;;;;;;5.47;4.97;;;13.70;99.90;;;14.70;72.99;97777.16;5148604;28;20232;-83
2023/06/02 00:54:08;;;;;;;5.05;4.65;;;13.70;99.90;;;14.73;72.62;97768.69;5151456;28;20224;-83
2023/06/02 00:56:42;;;;;;;5.00;4.60;;;13.70;99.90;;;14.69;73.29;97775.41;5147025;28;20825;-83
2023/06/02 00:59:16;;;;;;;5.95;5.32;;;13.70;99.90;;;14.69;73.70;97774.53;5140788;28;20279;-83
2023/06/02 01:01:51;;;;;;;5.47;4.97;;;13.60;99.90;;;14.78;74.26;97775.78;5139905;28;20216;-84
2023/06/02 01:04:25;;;;;;;4.80;4.40;;;13.70;99.90;;;14.74;73.52;97773.03;5143334;28;20676;-83
2023/06/02 01:07:02;;;;;;;5.68;5.07;;;13.60;99.90;;;14.69;74.35;97775.41;5145712;28;20223;-84
2023/06/02 01:09:37;;;;;;;5.97;5.38;;;13.60;99.90;;;14.68;75.05;97776.25;5148033;28;20221;-83
2023/06/02 01:12:10;;;;;;;6.03;5.32;;;13.60;99.90;;;14.60;74.52;97772.50;5142640;28;20358;-83
2023/06/02 01:14:44;;;;;;;6.47;5.88;;;13.50;99.90;;;14.57;74.28;97774.94;5142925;28;20212;-82
2023/06/02 01:17:19;;;;;;;6.25;5.68;;;13.50;99.90;;;14.27;71.58;97775.41;5142787;28;20219;-83
2023/06/02 01:19:54;;;;;;;5.72;5.22;;;13.20;99.90;;;14.25;71.71;97766.78;5146483;28;20226;-83
2023/06/02 01:22:31;;;;;;;5.68;5.18;;;13.30;99.90;;;14.23;71.37;97773.53;5143706;28;20239;-83
2023/06/02 01:25:18;;;;;;;5.72;5.22;;;13.20;99.90;;;14.23;71.61;97777.81;5147268;28;20219;-82
2023/06/02 01:27:52;;;;;;;6.57;6.07;;;13.30;99.90;;;14.24;71.88;97779.53;5149035;28;20307;-82
2023/06/02 01:30:27;;;;;;;6.32;5.75;;;13.20;99.90;;;14.26;72.16;97772.78;5138473;28;20229;-82
2023/06/02 01:33:08;;;;;;;5.68;5.22;;;13.20;99.90;;;14.27;72.48;97777.97;5138570;28;20216;-82
2023/06/02 01:35:46;;;;;;;5.63;5.18;;;13.20;99.90;;;14.14;72.43;97784.31;5146695;28;20208;-81
2023/06/02 01:38:19;;;;;;;6.88;5.60;;;13.10;99.90;;;14.12;71.87;97782.50;5145285;28;20219;-83
2023/06/02 01:40:58;;;;;;;5.85;5.35;;;13.10;99.90;;;14.05;71.49;97772.75;5144214;28;20227;-83
2023/06/02 01:43:34;;;;;;;6.55;5.95;;;13.00;99.90;;;14.07;72.15;97776.28;5147041;28;20224;-83
2023/06/02 01:46:08;;;;;;;7.82;6.50;;;13.00;99.90;;;14.10;72.65;97767.00;5141520;28;20306;-83
2023/06/02 01:48:41;;;;;;;6.18;5.57;;;13.00;99.90;;;14.09;71.99;97769.50;5143641;28;20266;-82
2023/06/02 01:51:14;;;;;;;6.65;6.05;;;13.00;99.90;;;13.90;72.46;97776.44;5150996;28;20222;-84
2023/06/02 01:53:48;;;;;;;6.07;5.47;;;12.90;99.90;;;13.85;72.37;97770.25;5151857;28;20219;-83
2023/06/02 01:56:23;;;;;;;6.63;5.90;;;12.80;99.90;;;13.74;73.01;97776.59;5143039;28;20243;-83
2023/06/02 01:58:57;;;;;;;7.38;6.68;;;12.70;99.90;;;13.76;73.25;97767.25;5148859;28;20210;-84
2023/06/02 02:01:31;;;;;;;6.20;5.70;;;12.70;99.90;;;13.80;72.97;97765.72;5150462;28;20227;-83
2023/06/02 02:04:07;;;;;;;6.57;5.70;;;12.70;99.90;;;13.80;72.89;97766.59;5139967;28;20318;-83
2023/06/02 02:06:42;;;;;;;6.70;6.10;;;12.70;99.90;;;13.65;73.54;97771.03;5149962;28;20590;-83
2023/06/02 02:09:15;;;;;;;7.15;6.45;;;12.60;99.90;;;13.51;74.99;97771.34;5153214;28;20713;-84
2023/06/02 02:11:50;;;;;;;6.78;6.18;;;12.50;99.90;;;13.54;74.20;97773.16;5146810;28;20216;-83
2023/06/02 02:14:24;;;;;;;6.82;5.93;;;12.50;99.90;;;13.47;74.25;97777.13;5148967;28;20239;-84
2023/06/02 02:17:00;;;;;;;6.57;6.07;;;12.40;99.90;;;13.41;74.23;97784.56;5144106;28;20219;-84
2023/06/02 02:19:34;;;;;;;6.90;6.20;;;12.40;99.90;;;13.36;73.77;97787.75;5146126;28;20238;-84
2023/06/02 02:22:08;;;;;;;6.80;6.10;;;12.30;99.90;;;13.28;73.91;97789.97;5154729;28;20215;-82
2023/06/02 02:24:41;;;;;;;6.47;5.88;;;12.30;99.90;;;13.23;74.87;97788.84;5149179;28;20229;-84
2023/06/02 02:27:15;;;;;;;6.60;6.00;;;12.20;99.90;;;13.20;75.01;97786.16;5149705;28;20234;-84
2023/06/02 02:29:49;;;;;;;7.18;6.47;;;12.20;99.90;;;13.07;73.72;97782.13;5153761;28;20229;-83
2023/06/02 02:32:22;;;;;;;6.63;6.00;;;12.10;99.90;;;13.08;74.55;97782.22;5147268;28;20253;-83
2023/06/02 02:34:56;;;;;;;6.50;5.90;;;12.10;99.90;;;13.12;74.23;97779.78;5150285;28;20238;-84
2023/06/02 02:37:30;;;;;;;6.88;6.28;;;12.10;99.90;;;13.11;74.79;97788.31;5151352;28;20325;-83
2023/06/02 02:40:18;;;;;;;7.15;6.43;;;12.10;99.90;;;13.07;74.30;97789.81;5143585;28;20247;-84
2023/06/02 02:42:52;;;;;;;7.95;6.47;;;12.10;99.90;;;13.02;74.64;97792.19;5153204;28;20254;-83
2023/06/02 02:45:26;;;;;;;6.93;6.22;;;12.10;99.90;;;13.05;73.94;97794.03;5148470;28;20231;-83
2023/06/02 02:47:59;;;;;;;7.05;6.35;;;12.10;99.90;;;13.03;74.28;97791.38;5150643;28;20593;-82
2023/06/02 02:50:33;;;;;;;6.82;6.10;;;12.10;99.90;;;12.99;74.49;97797.19;5151640;28;20632;-84
2023/06/02 02:53:07;;;;;;;7.25;6.25;;;11.90;99.90;;;13.00;75.14;97793.81;5146557;28;20254;-84
2023/06/02 02:55:41;;;;;;;6.50;5.88;;;11.90;99.90;;;12.94;75.36;97793.53;5155140;28;20548;-84
2023/06/02 02:58:16;;;;;;;6.65;5.97;;;11.90;99.90;;;12.90;75.50;97801.00;5152886;28;20228;-84
2023/06/02 03:00:49;;;;;;;6.55;5.95;;;11.90;99.90;;;12.80;76.19;97804.81;5150090;28;20239;-84
2023/06/02 03:03:22;;;;;;;8.13;6.57;;;11.80;99.90;;;12.72;76.00;97812.16;5148702;28;20227;-84
2023/06/02 03:05:56;;;;;;;6.72;6.13;;;11.70;99.90;;;12.71;76.10;97799.28;5155303;28;20219;-84
2023/06/02 03:08:29;;;;;;;7.25;6.68;;;11.70;99.90;;;12.69;75.95;97801.75;5151420;28;20228;-84
2023/06/02 03:11:02;;;;;;;6.80;6.20;;;11.60;99.90;;;12.63;76.75;97802.31;5159500;28;20800;-84
2023/06/02 03:13:37;;;;;;;7.28;6.57;;;11.50;99.90;;;12.48;76.48;97806.72;5154304;28;20657;-84
2023/06/02 03:16:10;;;;;;;7.00;6.38;;;11.50;99.90;;;12.51;76.40;97808.56;5153804;28;20223;-81
2023/06/02 03:18:43;;;;;;;6.75;6.10;;;11.50;99.90;;;12.54;76.86;97807.03;5149101;28;20220;-83
2023/06/02 03:21:17;;;;;;;7.18;6.57;;;11.50;99.90;;;12.48;76.84;97816.97;5151398;28;20219;-84
2023/06/02 03:23:51;;;;;;;7.60;6.93;;;11.50;99.90;;;12.46;77.39;97813.47;5154673;28;20227;-84
2023/06/02 03:26:26;;;;;;;6.55;6.00;;;11.50;99.90;;;12.46;77.37;97823.72;5159203;28;20297;-84
2023/06/02 03:29:02;;;;;;;7.38;6.65;;;11.50;99.90;;;12.40;77.67;97818.28;5157294;28;20226;-84
2023/06/02 03:31:35;;;;;;;7.72;7.03;;;11.40;99.90;;;12.39;77.69;97816.53;5160148;28;20224;-81
2023/06/02 03:34:08;;;;;;;6.95;6.35;;;11.30;99.90;;;12.35;77.99;97814.63;5169210;28;20986;-83
2023/06/02 03:36:42;;;;;;;6.88;6.35;;;11.30;99.90;;;12.39;78.14;97813.97;5177847;28;20223;-82
2023/06/02 03:39:15;;;;;;;7.18;6.47;;;11.40;99.90;;;12.38;78.11;97820.75;5167905;28;20249;-83
2023/06/02 03:41:49;;;;;;;7.68;6.90;;;11.40;99.90;;;12.46;78.49;97822.84;5168091;28;20223;-81
2023/06/02 03:44:23;;;;;;;7.40;6.38;;;11.50;99.90;;;12.38;79.49;97820.75;5167978;28;20290;-82
2023/06/02 03:46:56;;;;;;;7.03;6.40;;;11.40;99.90;;;12.44;78.96;97825.31;5170156;28;20246;-83
2023/06/02 03:49:31;;;;;;;6.55;5.95;;;11.40;99.90;;;12.40;79.49;97816.59;5167610;28;20228;-84
2023/06/02 03:52:05;;;;;;;6.35;5.75;;;11.40;99.90;;;12.42;79.35;97826.03;5168303;28;20219;-85
2023/06/02 03:54:39;;;;;;;7.10;6.45;;;11.40;99.90;;;12.40;78.89;97819.16;5166753;28;20234;-80
2023/06/02 03:57:12;;;;;;;7.55;6.78;;;11.30;99.90;;;12.46;78.84;97822.84;5154607;28;20222;-79
2023/06/02 03:59:47;;;;;;;7.43;6.75;;;11.30;99.90;;;12.47;78.28;97824.59;5150042;28;20231;-80
2023/06/02 04:02:20;;;;;;;7.35;6.65;;;11.40;99.90;;;12.35;79.55;97824.88;5144928;28;20235;-80
2023/06/02 04:04:53;;;;;;;7.20;6.60;;;11.30;99.90;;;12.39;79.57;97826.78;5144063;28;20226;-80
2023/06/02 04:07:27;;;;;;;8.02;7.25;;;11.30;99.90;;;12.47;79.78;97825.47;5146686;28;20216;-79
2023/06/02 04:10:00;;;;;;;10.27;7.28;;;11.40;99.90;;;12.30;79.11;97821.19;5147591;28;20228;-81
2023/06/02 04:12:33;;;;;;;7.60;6.93;;;11.30;99.90;;;12.22;79.98;97822.47;5142760;28;20211;-80
2023/06/02 04:15:09;;;;;;;8.60;7.20;;;11.20;99.90;;;12.16;80.79;97823.97;5143741;28;20231;-78
2023/06/02 04:17:42;;;;;;;7.75;6.88;;;11.20;99.90;;;12.26;80.65;97820.16;5145702;28;20306;-80
2023/06/02 04:20:16;;;;;;;8.05;7.15;;;11.30;99.90;;;12.28;80.54;97825.38;5143512;28;20231;-81
2023/06/02 04:22:49;;;;;;;7.35;6.65;;;11.20;99.90;;;12.24;81.38;97831.13;5144387;28;20700;-79
2023/06/02 04:25:22;;;;;;;6.72;6.00;;;11.20;99.90;;;12.26;81.23;97825.28;5142928;28;20616;-80
2023/06/02 04:27:56;;;;;;;7.85;7.15;;;11.20;99.90;;;12.34;81.40;97833.38;5145313;28;20216;-81
2023/06/02 04:30:30;;;;;;;7.85;7.15;;;11.30;99.90;;;12.40;81.02;97838.78;5143517;28;20712;-79
2023/06/02 04:33:03;;;;;;;8.57;7.40;;;11.40;99.90;;;12.53;81.01;97846.28;5139418;28;20220;-80
2023/06/02 04:35:37;;;;;;;7.40;6.80;;;11.60;99.90;;;12.75;79.87;97845.63;5144018;28;20219;-78
2023/06/02 04:38:11;;;;;;;7.43;6.72;;;11.70;99.90;;;13.02;78.46;97846.09;5144015;28;20568;-80
2023/06/02 04:40:45;;;;;;;7.60;6.90;;;11.90;99.90;;;12.95;79.34;97850.84;5143497;28;20274;-81
2023/06/02 04:43:19;;;;;;;10.20;6.80;;;11.90;99.90;;;13.04;79.04;97852.16;5143261;28;20560;-80
2023/06/02 04:45:56;;;;;;;7.40;6.70;;;12.00;99.90;;;13.13;78.59;97845.69;5141870;28;20240;-80
2023/06/02 04:48:30;;;;;;;7.68;6.97;;;12.00;99.90;;;13.32;77.69;97848.34;5138622;28;20227;-78
2023/06/02 04:51:03;;;;;;;7.93;7.20;;;12.20;99.90;;;13.65;75.65;97853.22;5137250;28;20299;-80
2023/06/02 04:53:37;;;;;;;10.88;7.65;;;12.30;99.90;;;13.81;75.44;97847.97;5144743;28;20219;-79
2023/06/02 04:56:10;;;;;;;7.55;6.55;;;12.50;99.90;;;14.06;74.97;97847.38;5137694;28;20767;-80
2023/06/02 04:58:43;;;;;;;8.00;7.30;;;12.80;99.90;;;14.62;73.16;97850.56;5148445;28;20214;-79
2023/06/02 05:01:17;;;;;;;7.55;6.95;;;13.30;99.90;;;15.09;70.99;97849.03;5139575;28;20582;-80
2023/06/02 05:03:53;;;;;;;7.90;7.07;;;13.80;99.90;;;15.67;68.86;97851.25;5145153;28;20721;-80
2023/06/02 05:06:26;;;;;;;7.53;6.82;;;14.30;99.90;;;16.09;67.14;97840.75;5148608;28;20650;-78
2023/06/02 05:09:00;;;;;;;9.02;7.07;;;14.80;99.90;;;16.58;65.16;97844.13;5147564;28;20220;-79
2023/06/02 05:11:33;;;;;;;7.22;6.60;;;15.10;99.90;;;17.07;63.02;97838.88;5141143;28;20247;-80
2023/06/02 05:14:07;;;;;;;8.07;7.35;;;15.30;99.90;;;17.52;60.82;97845.41;5133159;28;20224;-79
2023/06/02 05:16:45;;;;;;;7.80;6.78;;;15.60;99.90;;;17.84;59.35;97842.88;5138720;28;20590;-80
2023/06/02 05:19:18;;;;;;;7.63;6.70;;;15.80;99.90;;;18.09;58.26;97841.88;5136947;28;20235;-79
2023/06/02 05:21:51;;;;;;;7.28;6.57;;;15.80;99.90;;;18.51;56.29;97842.09;5135291;28;20235;-78
2023/06/02 05:24:25;;;;;;;7.45;6.75;;;16.50;99.90;;;18.36;57.44;97847.75;5134031;28;20232;-79
2023/06/02 05:26:58;;;;;;;7.18;6.47;;;16.40;99.90;;;18.60;57.23;97852.69;5144657;28;20231;-80
2023/06/02 05:29:31;;;;;;;9.32;7.60;;;16.60;99.90;;;19.08;56.16;97846.09;5141399;28;20212;-80
2023/06/02 05:32:07;;;;;;;9.13;7.80;;;16.90;99.90;;;19.63;54.33;97839.56;5136469;28;20704;-79
2023/06/02 05:34:43;;;;;;;7.68;6.97;;;17.20;99.80;;;19.71;53.59;97840.59;5138770;28;21655;-79
2023/06/02 05:37:16;;;;;;;8.65;7.78;;;17.40;99.10;;;20.05;52.80;97843.00;5140613;28;20227;-80
2023/06/02 05:39:49;;;;;;;8.55;7.40;;;17.60;98.90;;;20.43;51.58;97848.91;5136108;28;20719;-80
2023/06/02 05:42:22;;;;;;;8.65;7.75;;;18.10;97.50;;;20.28;52.37;97848.63;5136662;28;20240;-81
2023/06/02 05:44:55;;;;;;;8.77;7.88;;;18.00;97.70;;;20.54;51.48;97851.72;5141164;28;20220;-83
2023/06/02 05:47:30;;;;;;;7.82;7.13;;;18.30;97.40;;;20.91;51.02;97853.22;5145406;28;20596;-82
2023/06/02 05:50:04;;;;;;;8.20;7.40;;;18.80;96.60;;;21.01;50.95;97857.72;5141487;28;20265;-83
2023/06/02 05:52:37;;;;;;;8.45;7.65;;;19.00;96.20;;;21.03;50.96;97845.66;5141437;28;20267;-83
2023/06/02 05:55:11;;;;;;;8.77;7.82;;;19.00;96.20;;;21.47;50.08;97844.56;5138299;28;20594;-81
2023/06/02 05:57:44;;;;;;;8.88;8.07;;;19.50;95.70;;;21.59;49.17;97848.19;5137425;28;20654;-80
2023/06/02 06:00:19;;;;;;;8.77;7.90;;;20.00;94.10;;;21.85;49.29;97842.44;5134630;28;20212;-79
2023/06/02 06:02:53;;;;;;;8.48;7.78;;;20.00;94.60;;;21.91;49.39;97841.66;5135832;28;20230;-80
2023/06/02 06:05:27;;;;;;;9.15;8.25;;;20.00;94.60;;;22.22;48.43;97843.78;5138532;28;20223;-80
2023/06/02 06:08:00;;;;;;;9.00;8.07;;;20.30;94.00;;;22.08;48.08;97832.31;5135906;28;20219;-81
2023/06/02 06:10:33;;;;;;;9.40;8.50;;;20.40;93.30;;;22.59;47.55;97843.28;5134713;28;20275;-81
2023/06/02 06:13:07;;;;;;;8.38;7.57;;;20.40;93.80;;;22.98;46.34;97847.09;5135520;28;20223;-83
2023/06/02 06:15:40;;;;;;;8.40;7.70;;;20.50;93.40;;;23.24;46.06;97850.78;5140299;28;20302;-82
2023/06/02 06:18:15;;;;;;;8.38;7.57;;;20.70;93.30;;;23.35;45.64;97841.28;5138350;28;20224;-82
2023/06/02 06:20:48;;;;;;;9.07;8.18;;;20.80;93.00;;;23.64;45.21;97844.94;5137783;28;20234;-79
2023/06/02 06:23:22;;;;;;;7.93;7.22;;;21.10;92.50;;;24.27;43.27;97846.94;5137253;28;20250;-81
2023/06/02 06:25:55;;;;;;;8.27;7.57;;;21.50;91.90;;;24.40;42.35;97844.34;5143441;28;20215;-81
2023/06/02 06:28:29;;;;;;;8.30;7.65;;;21.30;91.30;;;23.83;43.13;97852.84;5144356;28;20231;-82
2023/06/02 06:31:02;;;;;;;8.30;7.60;;;21.20;91.30;;;24.26;43.09;97846.91;5141807;28;20228;-81
2023/06/02 06:33:37;;;;;;;9.32;8.43;;;21.10;91.70;;;24.53;42.39;97855.72;5141626;28;20216;-81
2023/06/02 06:36:12;;;;;;;8.57;7.82;;;21.30;91.40;;;24.72;41.80;97847.91;5147312;28;20212;-80
2023/06/02 06:38:45;;;;;;;9.60;8.70;;;21.50;91.00;;;24.76;41.58;97854.00;5147083;28;20215;-81
2023/06/02 06:41:20;;;;;;;8.68;7.88;;;21.60;90.80;;;24.76;41.95;97858.38;5149635;28;20306;-82
2023/06/02 06:43:53;;;;;;;8.23;7.53;;;21.70;91.00;;;24.90;40.88;97851.41;5149911;28;20250;-82
2023/06/02 06:46:27;;;;;;;9.57;8.48;;;21.90;90.10;;;24.84;41.31;97864.44;5141866;28;20295;-83
2023/06/02 06:49:02;;;;;;;8.95;8.15;;;22.10;89.70;;;25.20;41.36;97855.75;5145707;28;20302;-82
2023/06/02 06:51:36;;;;;;;8.50;7.68;;;22.20;90.20;;;25.32;41.14;97860.09;5147455;28;20265;-82
2023/06/02 06:54:09;;;;;;;8.20;7.50;;;22.40;89.60;;;25.28;40.65;97861.00;5144830;28;20319;-82
2023/06/02 06:56:45;;;;;;;8.60;7.82;;;22.30;89.10;;;25.62;39.88;97854.81;5150582;28;20278;-82
2023/06/02 06:59:19;;;;;;;7.90;7.20;;;22.50;88.30;;;25.85;39.45;97851.28;5146956;28;20218;-82
2023/06/02 07:01:52;;;;;;;8.77;7.88;;;22.80;87.80;;;26.08;39.30;97850.31;5143398;28;20230;-81
2023/06/02 07:04:28;;;;;;;8.38;7.68;;;22.90;87.50;;;26.32;38.71;97863.25;5151886;28;20230;-82
2023/06/02 07:07:01;;;;;;;8.35;7.57;;;23.40;86.40;;;26.47;38.40;97863.19;5149701;28;20238;-82
2023/06/02 07:09:35;;;;;;;8.60;7.90;;;23.30;86.10;;;26.29;38.75;97860.66;5147260;28;20226;-82
2023/06/02 07:12:08;;;;;;;8.32;7.53;;;23.40;85.60;;;26.33;38.91;97864.16;5142780;28;20259;-80
2023/06/02 07:14:42;;;;;;;8.70;7.80;;;23.50;85.80;;;26.57;38.13;97860.53;5147050;28;20223;-82
2023/06/02 07:17:15;;;;;;;9.00;8.10;;;23.80;84.10;;;26.52;38.03;97866.66;5147452;28;20255;-83
2023/06/02 07:19:50;;;;;;;8.55;7.75;;;23.80;84.20;;;26.21;38.84;97867.69;5145975;28;20219;-83
2023/06/02 07:22:23;;;;;;;8.23;7.63;;;23.70;84.10;;;26.19;39.53;97858.97;5144161;28;21084;-83
2023/06/02 07:24:56;;;;;;;9.18;8.27;;;23.70;85.30;;;26.00;39.73;97851.19;5154323;28;20806;-82
2023/06/02 07:27:29;;;;;;;8.55;7.85;;;23.50;85.20;;;26.21;39.29;97852.84;5148457;28;20230;-81
2023/06/02 07:30:04;;;;;;;8.43;7.57;;;23.60;85.50;;;26.64;38.76;97855.25;5143658;28;20265;-82
2023/06/02 07:32:37;;;;;;;8.50;7.75;;;24.10;83.90;;;26.57;38.90;97855.28;5144255;28;20258;-82
2023/06/02 07:35:12;;;;;;;8.98;8.18;;;24.00;84.00;;;26.47;39.13;97857.09;5148384;28;20243;-83
2023/06/02 07:37:45;;;;;;;9.18;8.38;;;23.90;84.20;;;26.78;38.30;97852.50;5145898;28;20313;-81
2023/06/02 07:40:19;;;;;;;8.23;7.53;;;24.20;83.50;;;26.72;38.05;97855.16;5148815;28;20706;-82
2023/06/02 07:42:53;;;;;;;8.40;7.65;;;24.00;83.90;;;26.88;38.64;97854.19;5147650;28;20730;-83
2023/06/02 07:45:26;;;;;;;8.02;7.38;;;24.10;84.30;;;26.96;38.05;97852.38;5144289;28;20234;-83
2023/06/02 07:48:00;;;;;;;8.90;8.10;;;24.30;83.10;;;27.10;37.54;97849.63;5148421;28;20214;-84
2023/06/02 07:50:35;;;;;;;8.32;7.50;;;24.10;82.90;;;27.60;36.92;97856.16;5151828;28;20229;-83
2023/06/02 07:53:08;;;;;;;8.57;7.88;;;24.20;83.50;;;27.10;37.14;97856.59;5150405;28;20222;-83
2023/06/02 07:55:41;;;;;;;8.43;7.65;;;24.10;83.10;;;27.15;37.65;97857.44;5150229;28;20235;-82
2023/06/02 07:58:15;;;;;;;8.85;8.05;;;23.90;84.00;;;27.38;37.45;97847.63;5146771;28;20407;-81
2023/06/02 08:00:49;;;;;;;9.18;8.32;;;24.20;83.80;;;27.35;38.13;97852.91;5147465;28;20227;-83
2023/06/02 08:03:23;;;;;;;8.82;8.00;;;24.30;84.10;;;27.67;37.07;97851.72;5142634;28;20262;-83
2023/06/02 08:05:57;;;;;;;8.70;7.90;;;24.20;83.60;;;27.77;36.84;97855.97;5147510;28;20318;-83
2023/06/02 08:08:31;;;;;;;10.60;7.90;;;24.20;83.80;;;28.01;36.19;97851.31;5143706;28;20226;-81
2023/06/02 08:11:04;;;;;;;8.98;7.35;;;24.40;82.70;;;28.23;36.37;97852.78;5140741;28;20226;-84
2023/06/02 08:13:38;;;;;;;8.63;7.82;;;24.70;82.60;;;27.88;36.47;97849.75;5143731;28;20307;-84
2023/06/02 08:16:12;;;;;;;8.73;7.93;;;24.70;82.70;;;27.84;36.08;97855.03;5144603;28;20841;-81
2023/06/02 08:19:01;;;;;;;8.93;8.13;;;25.20;80.80;;;27.46;36.80;97851.94;5143843;28;20224;-81
2023/06/02 08:21:36;;;;;;;8.55;7.85;;;25.30;80.00;;;26.95;38.11;97847.97;5149785;28;20273;-83
2023/06/02 08:24:10;;;;;;;9.27;8.57;;;24.80;81.20;;;26.91;38.14;97843.66;5143069;28;20238;-80
2023/06/02 08:26:44;;;;;;;9.35;8.45;;;25.00;80.40;;;27.03;37.86;97847.94;5146707;28;20211;-81
2023/06/02 08:29:17;;;;;;;8.52;7.72;;;24.90;80.70;;;26.96;38.24;97841.88;5145658;28;20219;-83
2023/06/02 08:31:52;;;;;;;8.82;8.02;;;24.80;81.40;;;27.09;37.79;97844.38;5140948;28;20223;-82
2023/06/02 08:34:27;;;;;;;9.15;8.35;;;25.10;80.50;;;26.72;38.07;97836.81;5140234;28;20237;-82
2023/06/02 08:37:03;;;;;;;8.75;7.85;;;24.80;80.50;;;26.61;38.70;97833.41;5146934;28;20604;-83
2023/06/02 08:39:36;;;;;;;8.85;8.15;;;24.80;81.60;;;26.46;39.27;97845.69;5145165;28;20290;-82
2023/06/02 08:42:11;;;;;;;8.48;7.70;;;24.90;81.00;;;26.54;39.17;97836.97;5145924;28;20281;-83
2023/06/02 08:44:46;;;;;;;8.85;7.85;;;25.20;79.90;;;26.73;38.49;97833.31;5147820;28;20228;-82
2023/06/02 08:47:26;;;;;;;8.82;8.02;;;25.20;79.50;;;26.36;39.57;97836.16;5142400;28;20245;-82
2023/06/02 08:50:02;;;;;;;8.45;7.75;;;25.00;80.70;;;26.28;40.09;97835.34;5144152;28;20564;-82
2023/06/02 08:52:38;;;;;;;8.50;7.80;;;24.90;82.10;;;26.28;39.69;97830.97;5138890;28;20639;-82
2023/06/02 08:55:12;;;;;;;8.23;7.43;;;25.00;80.60;;;26.05;40.07;97833.72;5144759;28;20598;-82
2023/06/02 08:57:48;;;;;;;8.88;8.00;;;24.80;80.50;;;26.10;40.70;97840.66;5146226;28;20243;-82
2023/06/02 09:00:21;;;;;;;8.43;7.72;;;24.90;81.30;;;26.19;40.24;97841.50;5142702;28;20233;-82
2023/06/02 09:02:55;;;;;;;8.57;7.38;;;25.20;80.40;;;26.25;40.12;97837.97;5140898;28;20315;-82
2023/06/02 09:05:29;;;;;;;8.63;7.78;;;25.20;80.50;;;26.43;39.85;97837.84;5145868;28;20220;-81
2023/06/02 09:08:12;;;;;;;8.38;7.47;;;25.40;79.90;;;26.58;39.71;97828.19;5139179;28;20215;-83
2023/06/02 09:10:47;;;;;;;8.27;7.57;;;25.40;80.80;;;26.75;39.43;97839.41;5144181;28;21321;-81
2023/06/02 09:13:32;;;;;;;8.77;8.07;;;25.50;80.00;;;26.63;39.63;97829.03;5141092;28;20310;-82
2023/06/02 09:16:13;;;;;;;9.45;8.55;;;25.50;79.80;;;26.47;39.73;97831.72;5140959;28;20290;-82
2023/06/02 09:18:57;;;;;;;8.40;7.60;;;25.50;79.40;;;26.32;40.01;97825.69;5149574;28;20281;-80
2023/06/02 09:21:32;;;;;;;8.88;8.18;;;25.20;79.70;;;26.50;39.63;97823.00;5150219;28;20227;-83
2023/06/02 09:24:08;;;;;;;8.35;7.55;;;25.20;80.50;;;26.54;39.91;97831.72;5148581;28;20290;-82
2023/06/02 09:26:50;;;;;;;8.40;7.57;;;25.40;80.40;;;26.51;40.10;97832.59;5141630;28;20227;-81
2023/06/02 09:29:23;;;;;;;8.60;7.90;;;25.40;80.40;;;26.42;39.92;97836.13;5145371;28;20211;-82
2023/06/02 09:31:58;;;;;;;8.63;7.93;;;25.30;80.30;;;26.17;40.53;97834.53;5144385;28;20594;-81
2023/06/02 09:34:36;;;;;;;9.27;8.20;;;25.20;80.60;;;26.32;40.13;97834.44;5145564;28;20225;-80
2023/06/02 09:37:12;;;;;;;7.55;6.95;;;25.30;80.10;;;25.46;38.66;97837.38;5146020;28;20722;-80
2023/06/02 09:39:49;;;;;;;7.95;7.15;;;24.60;77.90;;;25.07;40.14;97833.94;5144572;28;20716;-80
2023/06/02 09:42:22;;;;;;;7.88;7.18;;;24.00;79.60;;;25.19;39.79;97838.31;5146842;28;20316;-78
2023/06/02 09:45:05;;;;;;;7.50;6.80;;;24.20;78.50;;;25.37;39.89;97840.03;5143637;28;20338;-82
2023/06/02 09:47:40;;;;;;;6.65;6.15;;;24.50;79.30;;;25.34;39.23;97837.41;5143043;28;20224;-81
2023/06/02 09:50:36;;;;;;;7.15;6.50;;;24.50;78.50;;;25.54;40.51;97835.63;5144678;28;20215;-82
2023/06/02 09:53:11;;;;;;;7.03;6.32;;;24.70;80.00;;;25.53;41.05;97833.88;5140563;28;20231;-79
2023/06/02 09:55:49;;;;;;;7.28;6.68;;;24.80;80.50;;;25.33;40.45;97838.31;5144174;28;20218;-81
2023/06/02 09:58:22;;;;;;;7.75;7.00;;;24.70;78.80;;;25.33;41.06;97840.94;5141323;28;20221;-81
2023/06/02 10:00:55;;;;;;;7.57;6.88;;;24.50;80.20;;;25.32;40.92;97847.00;5132596;28;20875;-80
2023/06/02 10:03:29;;;;;;;7.80;7.13;;;24.50;80.20;;;25.19;41.47;97840.06;5146520;28;20223;-82
2023/06/02 10:06:12;;;;;;;7.07;6.57;;;24.40;81.00;;;25.22;42.18;97842.69;5138490;28;20253;-82
2023/06/02 10:09:02;;;;;;;7.65;6.95;;;24.40;81.40;;;25.22;41.89;97840.94;5139594;28;20219;-83
2023/06/02 10:11:52;;;;;;;8.18;7.38;;;24.50;81.60;;;25.39;41.64;97841.78;5144277;28;20230;-83
2023/06/02 10:14:59;;;;;;;7.05;6.53;;;24.60;80.80;;;25.57;40.39;97835.59;5143617;28;20672;-83
2023/06/02 10:17:41;;;;;;;7.32;6.72;;;24.70;79.30;;;25.59;40.60;97833.00;5141019;28;20596;-82
2023/06/02 10:20:27;;;;;;;8.15;7.45;;;24.80;79.30;;;25.39;40.97;97835.69;5136846;28;20220;-82
2023/06/02 10:23:20;;;;;;;6.78;6.22;;;24.50;80.00;;;25.09;41.77;97832.19;5140210;28;20716;-83
2023/06/02 10:26:19;;;;;;;7.40;6.70;;;24.20;82.00;;;25.55;40.04;97826.00;5143523;28;20305;-82
2023/06/02 10:28:56;;;;;;;7.00;6.30;;;24.70;78.80;;;25.49;39.42;97819.06;5142582;28;20219;-83
2023/06/02 10:31:32;;;;;;;7.10;6.40;;;24.70;77.50;;;25.28;39.41;97821.75;5139842;28;20822;-84
2023/06/02 10:34:05;;;;;;;6.85;6.35;;;24.50;77.00;;;25.27;38.79;97826.09;5136875;28;20354;-85
2023/06/02 10:37:15;;;;;;;7.28;6.50;;;24.40;75.90;;;25.45;38.83;97813.84;5143127;28;20222;-85
2023/06/02 10:39:52;;;;;;;6.70;6.07;;;24.60;77.10;;;25.25;39.27;97819.13;5138976;28;20227;-85
2023/06/02 10:42:27;;;;;;;7.03;6.40;;;24.60;76.70;;;25.41;38.76;97818.22;5139502;28;20305;-85
2023/06/02 10:45:41;;;;;;;7.25;6.75;;;24.70;76.40;;;25.45;38.54;97817.34;5140404;28;20763;-85
2023/06/02 10:48:38;;;;;;;6.03;5.53;;;24.70;76.30;;;25.53;38.59;97812.94;5127291;28;20223;-84
2023/06/02 10:51:13;;;;;;;6.43;5.90;;;24.80;76.10;;;25.58;37.71;97821.66;5136687;28;20246;-84
2023/06/02 10:54:13;;;;;;;6.97;6.13;;;24.90;75.00;;;25.58;37.03;97810.28;5139351;28;20242;-84