Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:12;;;;;;;0.38;0.38;;;;;;;6.10;91.05;102420.72;4963640;28;20564;-68
2023/02/10 00:02:37;;;;;;;0.68;0.68;;;;;;;6.09;91.05;102427.16;4973784;28;20046;-68
2023/02/10 00:05:03;;;;;;;0.50;0.50;;;;;;;6.09;91.56;102423.66;4966954;28;20081;-73
2023/02/10 00:07:29;;;;;;;1.25;1.15;;;;;;;6.07;91.12;102417.81;4972237;28;20430;-69
2023/02/10 00:09:54;;;;;;;0.28;0.28;;;;;;;6.08;91.71;102414.03;4983458;28;20030;-68
2023/02/10 00:12:20;;;;;;;0.50;0.50;;;;;;;6.25;90.51;102415.22;4973623;28;20054;-70
2023/02/10 00:14:45;;;;;;;0.40;0.40;;;;;;;6.21;89.96;102413.41;4972914;28;20043;-69
2023/02/10 00:17:12;;;;;;;0.50;0.50;;;;;;;6.11;91.79;102418.84;4990093;28;20106;-69
2023/02/10 00:19:38;;;;;;;0.20;0.20;;;;;;;6.04;92.30;102416.47;4973883;28;20046;-71
2023/02/10 00:22:03;;;;;;;0.80;0.80;;;;;;;6.05;91.69;102419.97;4973355;28;20027;-68
2023/02/10 00:24:29;;;;;;;1.42;0.60;;;;;;;5.76;93.15;102419.88;4973721;28;20088;-69
2023/02/10 00:26:54;;;;;;;0.25;0.25;;;;;;;5.81;93.92;102411.00;4974280;28;20376;-70
2023/02/10 00:29:20;;;;;;;0.50;0.50;;;;;;;5.91;93.48;102409.09;4959997;28;20047;-68
2023/02/10 00:31:46;;;;;;;0.57;0.57;;;;;;;6.05;93.34;102410.06;4974844;28;20039;-68
2023/02/10 00:34:14;;;;;;;0.68;0.68;;;;;;;6.00;92.50;102412.00;4987248;28;20110;-69
2023/02/10 00:36:39;;;;;;;0.45;0.45;;;;;;;5.94;92.90;102421.91;4974001;28;20085;-69
2023/02/10 00:39:06;;;;;;;0.30;0.30;;;;;;;5.87;93.62;102434.78;4986966;28;20471;-68
2023/02/10 00:41:33;;;;;;;0.50;0.50;;;;;;;5.95;93.74;102428.84;4969764;28;20113;-69
2023/02/10 00:43:58;;;;;;;1.27;1.00;;;;;;;5.98;93.48;102438.97;4974184;28;20118;-67
2023/02/10 00:46:24;;;;;;;0.30;0.30;;;;;;;6.16;92.81;102437.50;4968704;28;20039;-68
2023/02/10 00:48:50;;;;;;;0.70;0.70;;;;;;;6.05;93.31;102436.00;4971141;28;20038;-68
2023/02/10 00:51:16;;;;;;;0.50;0.50;;;;;;;6.04;92.67;102435.19;4974761;28;20089;-69
2023/02/10 00:53:43;;;;;;;0.25;0.25;;;;;;;6.00;93.44;102442.19;4973284;28;20039;-68
2023/02/10 00:56:11;;;;;;;0.35;0.35;;;;;;;5.97;93.71;102432.06;4970374;28;20035;-70
2023/02/10 00:58:37;;;;;;;0.30;0.30;;;;;;;6.05;93.84;102433.31;4973328;28;20035;-68
2023/02/10 01:01:03;;;;;;;0.40;0.40;;;;;;;6.11;92.90;102438.38;4971632;28;20436;-68
2023/02/10 01:03:29;;;;;;;0.82;0.82;;;;;;;6.14;92.82;102434.31;4969950;28;20027;-68
2023/02/10 01:05:54;;;;;;;0.30;0.30;;;;;;;6.09;92.70;102440.50;4972414;28;20491;-68
2023/02/10 01:08:20;;;;;;;1.48;1.20;;;;;;;6.13;92.97;102435.41;4983072;28;20463;-70
2023/02/10 01:10:46;;;;;;;1.08;1.08;;;;;;;6.14;92.41;102440.47;4973305;28;20547;-69
2023/02/10 01:13:13;;;;;;;0.68;0.68;;;;;;;6.17;92.79;102439.91;4972783;28;20033;-68
2023/02/10 01:15:44;;;;;;;0.20;0.20;;;;;;;6.12;92.73;102445.28;4960563;28;20077;-68
2023/02/10 01:18:09;;;;;;;1.05;0.98;;;;;;;6.07;93.37;102433.84;4968678;28;20039;-68
2023/02/10 01:20:39;;;;;;;2.08;1.95;;;;;;;6.13;92.95;102446.91;4972749;28;20122;-68
2023/02/10 01:23:05;;;;;;;0.30;0.30;;;;;;;6.05;93.69;102431.47;4973029;28;20051;-71
2023/02/10 01:25:32;;;;;;;0.45;0.45;;;;;;;6.17;93.12;102439.13;4972553;28;20049;-68
2023/02/10 01:27:57;;;;;;;1.38;0.73;;;;;;;6.25;92.70;102441.97;4970810;28;20038;-68
2023/02/10 01:30:23;;;;;;;0.20;0.20;;;;;;;6.24;92.47;102443.06;4972975;28;20026;-69
2023/02/10 01:32:53;;;;;;;0.75;0.75;;;;;;;6.22;93.09;102436.38;4974453;28;20069;-69
2023/02/10 01:35:18;;;;;;;0.20;0.20;;;;;;;6.20;92.90;102438.53;4972012;28;20030;-68
2023/02/10 01:37:44;;;;;;;0.60;0.60;;;;;;;6.26;92.78;102426.72;4969396;28;20128;-69
2023/02/10 01:40:09;;;;;;;2.05;1.95;;;;;;;6.10;92.50;102422.56;4988909;28;20419;-69
2023/02/10 01:42:35;;;;;;;0.60;0.60;;;;;;;6.08;93.64;102425.53;4972553;28;20054;-69
2023/02/10 01:45:36;;;;;;;0.82;0.82;;;;;;;6.09;92.88;102427.16;4969950;28;20033;-70
2023/02/10 01:48:02;;;;;;;0.60;0.60;;;;;;;6.14;93.38;102423.63;4973463;28;20376;-70
2023/02/10 01:50:35;;;;;;;2.70;0.80;;;;;;;6.08;92.91;102432.75;4973213;28;20062;-69
2023/02/10 01:53:01;;;;;;;0.30;0.30;;;;;;;6.14;92.79;102429.75;4972894;28;20077;-69
2023/02/10 01:55:33;;;;;;;0.35;0.35;;;;;;;6.13;92.84;102432.72;4967503;28;20042;-69
2023/02/10 01:58:01;;;;;;;0.35;0.35;;;;;;;6.12;93.20;102437.28;4971843;28;20380;-70
2023/02/10 02:00:26;;;;;;;0.57;0.57;;;;;;;6.11;93.39;102424.19;4972326;28;20018;-69
2023/02/10 02:02:53;;;;;;;0.40;0.40;;;;;;;6.15;92.71;102431.38;4973086;28;20491;-69
2023/02/10 02:05:29;;;;;;;0.68;0.68;;;;;;;6.18;92.23;102422.78;4964057;28;20034;-69
2023/02/10 02:07:58;;;;;;;0.60;0.60;;;;;;;6.14;92.83;102418.25;4973521;28;20041;-69
2023/02/10 02:10:34;;;;;;;0.30;0.30;;;;;;;6.13;93.38;102422.03;4965285;28;20031;-70
2023/02/10 02:13:27;;;;;;;0.88;0.75;;;;;;;6.27;92.19;102421.09;4977350;28;20030;-69
2023/02/10 02:16:13;;;;;;;0.20;0.20;;;;;;;6.26;92.07;102422.19;4987020;28;20047;-70
2023/02/10 02:18:54;;;;;;;0.80;0.80;;;;;;;6.19;91.66;102424.34;4970635;28;20041;-70
2023/02/10 02:21:34;;;;;;;0.30;0.30;;;;;;;6.13;92.81;102422.84;4971560;28;20030;-69
2023/02/10 02:24:09;;;;;;;0.30;0.30;;;;;;;6.07;93.26;102421.28;4971747;28;20043;-69
2023/02/10 02:26:46;;;;;;;0.25;0.25;;;;;;;6.13;93.40;102420.16;4967591;28;20197;-70
2023/02/10 02:29:29;;;;;;;0.63;0.63;;;;;;;6.18;92.57;102411.28;4972319;28;20042;-70
2023/02/10 02:32:05;;;;;;;0.22;0.22;;;;;;;6.01;92.82;102424.25;4971289;28;20027;-70
2023/02/10 02:34:50;;;;;;;0.30;0.30;;;;;;;5.90;93.76;102422.75;4970927;28;20027;-70
2023/02/10 02:37:23;;;;;;;0.30;0.30;;;;;;;5.90;93.77;102423.56;4972997;28;20022;-69
2023/02/10 02:39:51;;;;;;;0.50;0.50;;;;;;;5.91;93.92;102430.50;4961288;28;20043;-70
2023/02/10 02:42:21;;;;;;;0.50;0.50;;;;;;;6.00;92.91;102423.47;4968395;28;20072;-70
2023/02/10 02:45:08;;;;;;;0.50;0.50;;;;;;;6.00;92.43;102420.00;4992018;22;20571;-66
2023/02/10 02:48:24;;;;;;;0.30;0.30;;;;;;;5.95;93.39;102425.38;5031502;28;20025;-65
2023/02/10 02:51:13;;;;;;;0.20;0.20;;;;;;;6.00;93.17;102422.69;5010379;28;20116;-65
2023/02/10 02:53:46;;;;;;;0.80;0.52;;;;;;;6.00;93.29;102425.34;4995657;28;20121;-66
2023/02/10 02:56:20;;;;;;;0.30;0.30;;;;;;;5.98;93.92;102428.28;5000507;28;20037;-66
2023/02/10 02:59:00;;;;;;;0.50;0.50;;;;;;;5.98;93.74;102425.63;4990927;28;20034;-65
2023/02/10 03:01:31;;;;;;;0.20;0.20;;;;;;;5.94;94.13;102415.78;4990089;28;20042;-66
2023/02/10 03:03:57;;;;;;;;;;;;;;;5.94;93.85;102413.09;4987379;28;20113;-66
2023/02/10 03:06:23;;;;;;;0.50;0.50;;;;;;;5.96;94.06;102409.06;4989039;28;19952;-66
2023/02/10 03:08:49;;;;;;;0.35;0.35;;;;;;;5.99;93.87;102405.03;5004769;28;20063;-66
2023/02/10 03:11:14;;;;;;;0.28;0.28;;;;;;;5.79;94.22;102400.59;5005591;28;20451;-65
2023/02/10 03:13:40;;;;;;;0.90;0.68;;;;;;;5.74;94.89;102403.34;5011252;28;20867;-65
2023/02/10 03:16:06;;;;;;;0.40;0.40;;;;;;;5.79;94.54;102399.84;4993130;28;20021;-66
2023/02/10 03:18:31;;;;;;;0.73;0.73;;;;;;;5.71;95.76;102403.88;5004472;28;20040;-65
2023/02/10 03:20:56;;;;;;;0.20;0.20;;;;;;;5.69;95.91;102395.34;5010831;28;20563;-65
2023/02/10 03:23:22;;;;;;;0.30;0.30;;;;;;;5.77;95.33;102402.00;5010367;28;20040;-65
2023/02/10 03:25:47;;;;;;;0.25;0.25;;;;;;;5.75;95.54;102396.91;5009944;28;20099;-65
2023/02/10 03:28:13;;;;;;;0.20;0.20;;;;;;;5.81;95.33;102398.47;5008664;28;20060;-67
2023/02/10 03:30:39;;;;;;;0.28;0.28;;;;;;;5.94;94.53;102397.84;4991638;28;20025;-65
2023/02/10 03:33:04;;;;;;;0.20;0.20;;;;;;;5.98;94.53;102412.25;5012256;28;20092;-65
2023/02/10 03:35:35;;;;;;;0.40;0.40;;;;;;;6.02;93.87;102412.50;5009152;28;20026;-65
2023/02/10 03:38:01;;;;;;;0.80;0.80;;;;;;;6.01;94.04;102410.91;5006332;28;20410;-65
2023/02/10 03:40:26;;;;;;;0.43;0.43;;;;;;;6.04;94.19;102421.06;5009823;28;20026;-65
2023/02/10 03:42:52;;;;;;;0.20;0.20;;;;;;;6.07;94.45;102417.81;5009360;28;20454;-66
2023/02/10 03:45:17;;;;;;;0.85;0.85;;;;;;;6.03;94.84;102411.41;5001325;28;20511;-65
2023/02/10 03:47:42;;;;;;;0.20;0.20;;;;;;;6.00;94.35;102414.66;5004712;28;20046;-65
2023/02/10 03:50:08;;;;;;;0.20;0.20;;;;;;;6.01;94.46;102427.75;5009135;28;20033;-66
2023/02/10 03:52:33;;;;;;;0.20;0.20;;;;;;;5.93;94.55;102424.84;5007532;28;20395;-65
2023/02/10 03:54:59;;;;;;;0.52;0.40;;;;;;;5.85;95.29;102431.59;5009900;28;20069;-65
2023/02/10 03:57:24;;;;;;;0.30;0.30;;;;;;;5.93;94.28;102439.03;5003655;28;20037;-66
2023/02/10 03:59:49;;;;;;;0.47;0.47;;;;;;;6.02;93.82;102431.22;5007945;28;20037;-65
2023/02/10 04:02:15;;;;;;;0.43;0.43;;;;;;;6.01;93.79;102427.75;5010042;28;20034;-65
2023/02/10 04:04:40;;;;;;;0.20;0.20;;;;;;;5.80;94.01;102430.81;5000939;28;20487;-67
2023/02/10 04:07:06;;;;;;;0.20;0.20;;;;;;;5.69;94.75;102429.31;5003892;28;20109;-65
2023/02/10 04:09:31;;;;;;;0.20;0.20;;;;;;;5.73;94.76;102430.34;5009389;28;20029;-67
2023/02/10 04:11:57;;;;;;;0.25;0.25;;;;;;;5.65;94.73;102433.59;5015458;28;20029;-67
2023/02/10 04:14:22;;;;;;;0.30;0.30;;;;;;;5.69;94.50;102427.41;5013773;28;20521;-66
2023/02/10 04:16:47;;;;;;;0.30;0.30;;;;;;;5.58;95.47;102430.41;5015004;28;20060;-65
2023/02/10 04:19:13;;;;;;;0.30;0.30;;;;;;;5.69;94.68;102442.66;5009277;28;20455;-66
2023/02/10 04:21:38;;;;;;;0.40;0.40;;;;;;;5.72;94.32;102439.41;5009137;28;20738;-65
2023/02/10 04:24:04;;;;;;;0.20;0.20;;;;;;;5.77;94.62;102444.75;5008199;28;20532;-66
2023/02/10 04:26:29;;;;;;;0.30;0.30;;;;;;;5.88;94.07;102452.44;5006661;28;20040;-67
2023/02/10 04:28:55;;;;;;;3.50;0.80;;;;;;;5.74;94.87;102450.63;5008864;28;20030;-69
2023/02/10 04:31:20;;;;;;;0.77;0.77;;;;;;;5.74;94.93;102447.97;5009861;28;20116;-67
2023/02/10 04:33:46;;;;;;;0.20;0.20;;;;;;;5.80;94.10;102452.19;5005301;28;20042;-67
2023/02/10 04:36:11;;;;;;;0.30;0.30;;;;;;;5.90;95.17;102455.66;5007235;28;20045;-68
2023/02/10 04:38:36;;;;;;;0.47;0.47;;;;;;;5.86;95.15;102459.13;5003157;28;20038;-68
2023/02/10 04:41:04;;;;;;;0.28;0.28;;;;;;;5.81;94.89;102456.44;5004287;28;20176;-67
2023/02/10 04:43:29;;;;;;;0.30;0.30;;;;;;;5.78;95.99;102462.38;5004552;28;20045;-68
2023/02/10 04:45:55;;;;;;;0.75;0.75;;;;;;;5.88;95.76;102454.31;5008259;28;20026;-68
2023/02/10 04:48:21;;;;;;;0.63;0.63;;;;;;;5.93;95.61;102451.59;5009994;28;20034;-67
2023/02/10 04:50:46;;;;;;;0.30;0.30;;;;;;;5.88;95.77;102460.47;5008855;28;20053;-68
2023/02/10 04:53:12;;;;;;;0.40;0.40;;;;;;;5.94;95.99;102470.03;5013305;28;20041;-67
2023/02/10 04:55:37;;;;;;;0.32;0.32;;;;;;;5.88;96.19;102462.34;5007717;28;20027;-68
2023/02/10 04:58:03;;;;;;;0.40;0.40;;;;;;;5.92;95.91;102474.06;5009055;28;20489;-65
2023/02/10 05:00:29;;;;;;;1.58;1.48;;;;;;;5.96;95.67;102459.84;5010104;28;20034;-66
2023/02/10 05:02:54;;;;;;;0.45;0.45;;;;;;;5.93;95.37;102462.28;5007663;28;20101;-67
2023/02/10 05:05:20;;;;;;;0.32;0.32;;;;;;;5.97;95.49;102466.81;5012264;28;20038;-67
2023/02/10 05:07:45;;;;;;;0.25;0.25;;;;;;;5.93;95.33;102464.97;5005618;28;20042;-67
2023/02/10 05:10:11;;;;;;;0.70;0.70;;;;;;;5.91;96.32;102470.59;5009632;28;20034;-68
2023/02/10 05:12:37;;;;;;;0.30;0.30;;;;;;;5.95;96.17;102474.31;5010835;28;20045;-67
2023/02/10 05:15:03;;;;;;;0.32;0.32;;;;;;;5.86;96.30;102481.34;5003036;28;20072;-66
2023/02/10 05:17:29;;;;;;;0.30;0.30;;;;;;;5.90;96.43;102478.91;5005076;28;20029;-67
2023/02/10 05:19:54;;;;;;;0.30;0.30;;;;;;;5.99;95.99;102480.69;4999680;28;20495;-68
2023/02/10 05:22:22;;;;;;;0.70;0.70;;;;;;;5.95;96.50;102476.19;5011571;28;20042;-66
2023/02/10 05:24:47;;;;;;;0.45;0.45;;;;;;;6.01;96.10;102478.53;5014530;28;20039;-68
2023/02/10 05:27:13;;;;;;;0.63;0.63;;;;;;;6.01;96.38;102478.53;4998145;28;20418;-67
2023/02/10 05:29:38;;;;;;;0.20;0.20;;;;;;;5.93;96.29;102491.69;5008812;28;20054;-68
2023/02/10 05:32:04;;;;;;;0.45;0.40;;;;;;;5.97;95.94;102498.09;5010729;28;20438;-67
2023/02/10 05:34:29;;;;;;;0.50;0.50;;;;;;;6.10;95.16;102492.09;5010279;28;20397;-67
2023/02/10 05:36:55;;;;;;;0.40;0.40;;;;;;;6.00;96.47;102494.88;5011359;28;20033;-68
2023/02/10 05:39:23;;;;;;;0.30;0.30;;;;;;;6.16;95.48;102494.47;5010391;28;20113;-66
2023/02/10 05:41:53;;;;;;;0.63;0.57;;;;;;;6.20;94.32;102513.44;5011772;28;20041;-67
2023/02/10 05:44:19;;;;;;;0.93;0.93;;;;;;;6.11;95.39;102509.75;5010871;28;20034;-67
2023/02/10 05:46:44;;;;;;;0.30;0.30;;;;;;;6.04;95.59;102514.63;5003529;28;20041;-67
2023/02/10 05:49:10;;;;;;;0.38;0.38;;;;;;;6.11;96.02;102510.56;5010284;28;20440;-67
2023/02/10 05:51:35;;;;;;;0.73;0.73;;;;;;;5.76;96.73;102513.44;5011469;28;20451;-66
2023/02/10 05:54:00;;;;;;;0.30;0.30;;;;;;;5.96;97.22;102510.66;5007913;28;20045;-65
2023/02/10 05:56:26;;;;;;;0.20;0.20;;;;;;;6.00;96.49;102513.59;5008198;28;20033;-66
2023/02/10 05:58:51;;;;;;;0.88;0.65;;;;;;;5.96;96.41;102517.91;5010808;28;20041;-67
2023/02/10 06:01:17;;;;;;;0.30;0.30;;;;;;;6.00;97.48;102509.03;5009310;28;20172;-66
2023/02/10 06:03:42;;;;;;;0.25;0.25;;;;;;;6.01;96.72;102507.97;5016294;28;20530;-66
2023/02/10 06:06:08;;;;;;;0.40;0.40;;;;;;;5.91;96.29;102500.00;5010317;28;20052;-66
2023/02/10 06:08:33;;;;;;;0.45;0.45;;;;;;;5.91;96.82;102502.66;5013113;28;20084;-65
2023/02/10 06:10:59;;;;;;;0.30;0.30;;;;;;;6.04;96.26;102506.63;5007236;28;20034;-66
2023/02/10 06:13:24;;;;;;;0.40;0.40;;;;;;;6.02;96.52;102508.75;5019148;28;20026;-67
2023/02/10 06:15:49;;;;;;;0.20;0.20;;;;;;;6.04;96.87;102511.97;5023732;28;20085;-66
2023/02/10 06:18:15;;;;;;;0.57;0.57;;;;;;;6.12;96.54;102506.81;5020344;28;20030;-66
2023/02/10 06:20:41;;;;;;;0.43;0.43;;;;;;;6.04;96.68;102510.06;5014678;28;20038;-66
2023/02/10 06:23:06;;;;;;;0.60;0.60;;;;;;;6.13;96.48;102519.09;5027192;28;20120;-66
2023/02/10 06:25:33;;;;;;;0.20;0.20;;;;;;;6.03;96.29;102519.19;5015065;28;20129;-66
2023/02/10 06:27:58;;;;;;;0.30;0.30;;;;;;;6.10;96.03;102525.00;5013071;28;20445;-66
2023/02/10 06:30:24;;;;;;;0.45;0.45;;;;;;;6.11;95.91;102539.97;5022348;28;20021;-65
2023/02/10 06:32:49;;;;;;;0.80;0.40;;;;;;;6.05;96.41;102533.06;5015201;28;20033;-66
2023/02/10 06:35:15;;;;;;;0.30;0.30;;;;;;;6.05;96.46;102529.59;5012853;28;20549;-66
2023/02/10 06:37:40;;;;;;;1.65;1.55;;;;;;;6.12;95.91;102536.22;5010557;28;21305;-65
2023/02/10 06:40:06;;;;;;;0.20;0.20;;;;;;;6.03;96.23;102532.53;5013140;28;20041;-65
2023/02/10 06:42:53;;;;;;;0.30;0.30;;;;;;;5.96;96.72;102528.59;5004147;28;20596;-66
2023/02/10 06:45:18;;;;;;;0.22;0.22;;;;;;;6.07;96.16;102530.91;4966944;28;20042;-65
2023/02/10 06:47:43;;;;;;;0.20;0.20;;;;;;;6.05;96.77;102538.41;4949054;28;20166;-67
2023/02/10 06:50:09;;;;;;;0.50;0.50;;;;;;;6.06;96.09;102536.53;4947535;28;20038;-67
2023/02/10 06:52:37;;;;;;;0.40;0.40;;;;;;;6.18;96.28;102542.31;4973819;28;20045;-67
2023/02/10 06:55:04;;;;;;;0.40;0.40;;;;;;;5.96;97.38;102544.63;4956666;28;20053;-67
2023/02/10 06:57:30;;;;;;;0.63;0.63;;;;;;;6.07;97.28;102554.97;4962411;28;20039;-67
2023/02/10 06:59:55;;;;;;;0.57;0.57;;;;;;;6.07;96.37;102549.63;4955959;28;20110;-67
2023/02/10 07:02:20;;;;;;;0.30;0.30;;;;;;;6.08;97.19;102558.44;4951345;28;20043;-67
2023/02/10 07:04:46;;;;;;;0.45;0.45;;;;;;;6.10;97.17;102556.28;4949790;28;20039;-67
2023/02/10 07:07:11;;;;;;;0.30;0.30;;;;;;;6.15;96.58;102557.06;4959530;28;20537;-69
2023/02/10 07:09:37;;;;;;;0.25;0.25;;;;;;;6.20;96.69;102561.56;4946880;28;20089;-69
2023/02/10 07:12:03;;;;;;;0.30;0.30;;;;;;;6.24;95.26;102566.09;4967204;28;20034;-69
2023/02/10 07:14:28;;;;;;;0.20;0.20;;;;;;;6.20;96.80;102566.91;4967487;28;20038;-67
2023/02/10 07:16:53;;;;;;;0.20;0.20;;;;;;;6.26;95.95;102571.16;4966706;28;20062;-68
2023/02/10 07:19:19;;;;;;;0.20;0.20;;;;;;;6.29;96.14;102566.06;4967008;28;20567;-68
2023/02/10 07:21:44;;;;;;;0.20;0.20;;;;;;;6.24;96.58;102571.44;4963745;28;20108;-68
2023/02/10 07:24:10;;;;;;;0.55;0.55;;;;;;;6.16;97.19;102573.91;5009336;28;20033;-68
2023/02/10 07:26:35;;;;;;;0.30;0.30;;;;;;;6.14;97.19;102578.72;5007787;28;20037;-68
2023/02/10 07:29:01;;;;;;;0.30;0.30;;;;;;;6.12;97.81;102575.53;5009351;28;20379;-68
2023/02/10 07:31:27;;;;;;;0.20;0.20;;;;;;;6.27;96.84;102567.44;5001816;28;20112;-68
2023/02/10 07:33:52;;;;;;;0.30;0.30;;;;;;;6.07;98.37;102572.91;5010678;28;20100;-67
2023/02/10 07:36:17;;;;;;;0.70;0.70;;;;;;;6.07;98.32;102579.06;5007852;28;20030;-67
2023/02/10 07:38:43;;;;;;;0.40;0.40;;;;;;;6.21;98.34;102584.59;5000637;28;20427;-68
2023/02/10 07:41:08;;;;;;;0.30;0.30;;;;;;;6.25;97.65;102588.31;5010027;28;20117;-69
2023/02/10 07:43:34;;;;;;;0.20;0.20;;;;;;;6.12;97.12;102591.56;5008942;28;20107;-67
2023/02/10 07:46:08;;;;;;;0.80;0.80;;;;;;;6.14;97.57;102602.78;4992170;28;20042;-68
2023/02/10 07:48:34;;;;;;;0.30;0.30;;;;;;;6.16;98.27;102587.28;5006110;28;20034;-66
2023/02/10 07:50:59;;;;;;;0.20;0.20;;;;;;;6.33;96.75;102599.19;5007448;28;20041;-67
2023/02/10 07:53:25;;;;;;;0.45;0.45;;;;;;;6.15;96.76;102597.19;5008715;28;20032;-69
2023/02/10 07:55:50;;;;;;;0.30;0.30;;;;;;;6.25;97.76;102601.69;5007463;28;20025;-67
2023/02/10 07:58:16;;;;;;;0.40;0.40;;;;;;;6.25;98.20;102596.31;5008376;28;20026;-66
2023/02/10 08:00:41;;;;;;;0.40;0.40;;;;;;;6.31;97.48;102595.19;5008101;28;20033;-67
2023/02/10 08:03:11;;;;;;;0.30;0.30;;;;;;;6.52;96.25;102594.00;5008971;28;20042;-68
2023/02/10 08:05:37;;;;;;;0.30;0.30;;;;;;;6.26;97.25;102592.56;5004600;28;20403;-68
2023/02/10 08:08:03;;;;;;;0.30;0.30;;;;;;;6.45;97.18;102590.81;5004010;28;20307;-67
2023/02/10 08:10:28;;;;;;;0.52;0.52;;;;;;;6.49;97.19;102599.88;5008139;28;20034;-67
2023/02/10 08:12:54;;;;;;;0.60;0.60;;;;;;;6.52;95.81;102593.19;5003154;28;20041;-68
2023/02/10 08:15:22;;;;;;;0.30;0.30;;;;;;;6.39;97.03;102605.31;5008019;28;20037;-68
2023/02/10 08:17:48;;;;;;;0.30;0.30;;;;;;;6.57;96.99;102607.34;5008641;28;20400;-67
2023/02/10 08:20:13;;;;;;;0.75;0.50;;;;;;;6.60;96.69;102614.78;5008641;28;20037;-68
2023/02/10 08:22:39;;;;;;;0.30;0.30;;;;;;;6.56;96.47;102605.75;5007452;28;20378;-67
2023/02/10 08:25:05;;;;;;;0.68;0.68;;;;;;;6.56;97.56;102612.97;5009581;28;20038;-67
2023/02/10 08:27:30;;;;;;;0.45;0.45;;;;;;;6.53;97.32;102608.16;5007561;28;20048;-68
2023/02/10 08:29:56;;;;;;;0.40;0.40;;;;;;;6.60;97.96;102601.41;5008414;28;20033;-66
2023/02/10 08:32:22;;;;;;;0.20;0.20;;;;;;;6.73;97.15;102592.75;5007963;28;20060;-67
2023/02/10 08:34:48;;;;;;;0.57;0.57;;;;;;;6.74;96.66;102585.50;5006825;28;20030;-68
2023/02/10 08:37:15;;;;;;;0.40;0.40;;;;;;;6.72;97.74;102598.38;5009979;28;20034;-68
2023/02/10 08:39:40;;;;;;;0.40;0.40;;;;;;;6.88;97.07;102607.88;5006324;28;20481;-68
2023/02/10 08:42:06;;;;;;;0.57;0.57;;;;;;;6.94;96.39;102610.25;5010003;28;20065;-69
2023/02/10 08:44:32;;;;;;;0.43;0.43;;;;;;;6.94;96.54;102604.88;5009405;28;20105;-66
2023/02/10 08:46:57;;;;;;;0.30;0.30;;;;;;;7.09;95.56;102604.72;5043412;22;20126;-70
2023/02/10 08:49:24;;;;;;;0.30;0.30;;;;;;;7.05;95.98;102597.53;5028596;28;20030;-70
2023/02/10 08:51:54;;;;;;;0.30;0.30;;;;;;;7.10;95.51;102602.88;5013211;28;20030;-70
2023/02/10 08:54:20;;;;;;;0.30;0.30;;;;;;;6.98;96.46;102600.56;5009577;28;20444;-70
2023/02/10 08:56:45;;;;;;;0.50;0.50;;;;;;;6.87;96.47;102601.72;5008350;28;20087;-70
2023/02/10 08:59:11;;;;;;;0.30;0.30;;;;;;;6.91;96.08;102600.06;5001299;28;20577;-70
2023/02/10 09:01:37;;;;;;;0.52;0.52;;;;;;;6.98;96.67;102599.75;4998302;28;20105;-69
2023/02/10 09:04:03;;;;;;;0.32;0.32;;;;;;;7.00;96.88;102592.25;4991893;28;20088;-70
2023/02/10 09:06:33;;;;;;;0.30;0.30;;;;;;;6.95;96.59;102595.75;5005328;28;20120;-69
2023/02/10 09:08:59;;;;;;;0.20;0.20;;;;;;;7.05;96.52;102614.41;5008822;28;20046;-70
2023/02/10 09:11:25;;;;;;;0.20;0.20;;;;;;;7.17;96.43;102611.34;5009404;28;21363;-69
2023/02/10 09:13:52;;;;;;;0.47;0.47;;;;;;;7.11;96.50;102609.81;5014044;28;20491;-70
2023/02/10 09:16:18;;;;;;;0.30;0.30;;;;;;;7.17;95.48;102608.69;4996360;28;20037;-69
2023/02/10 09:18:43;;;;;;;0.20;0.20;;;;;;;7.14;96.47;102614.63;5005220;28;20034;-69
2023/02/10 09:21:09;;;;;;;0.35;0.35;;;;;;;7.26;95.15;102628.41;4995397;28;20017;-70
2023/02/10 09:23:35;;;;;;;0.63;0.63;;;;;;;7.16;95.12;102615.91;5009967;28;20084;-69
2023/02/10 09:26:01;;;;;;;0.50;0.50;;;;;;;7.14;95.00;102626.09;5010245;28;20037;-69
2023/02/10 09:28:27;;;;;;;1.15;1.15;;;;;;;7.04;95.63;102620.06;5006239;28;20079;-69
2023/02/10 09:30:53;;;;;;;0.50;0.50;;;;;;;7.08;95.43;102619.19;5010780;28;20500;-69
2023/02/10 09:33:19;;;;;;;0.35;0.35;;;;;;;7.26;94.21;102615.00;5007994;28;20091;-69
2023/02/10 09:35:44;;;;;;;1.13;0.90;;;;;;;7.00;95.35;102619.03;5005796;28;20132;-69
2023/02/10 09:38:11;;;;;;;0.47;0.47;;;;;;;6.98;95.11;102627.34;5007626;28;20517;-69
2023/02/10 09:40:51;;;;;;;0.60;0.60;;;;;;;6.87;95.76;102625.03;5004917;28;20025;-70
2023/02/10 09:43:39;;;;;;;0.63;0.63;;;;;;;6.95;95.26;102622.53;5007343;28;20038;-69
2023/02/10 09:46:15;;;;;;;0.50;0.50;;;;;;;6.90;95.76;102621.78;5012752;28;20130;-69
2023/02/10 09:49:20;;;;;;;0.50;0.50;;;;;;;7.06;94.92;102625.94;4998881;28;20034;-70
2023/02/10 09:52:23;;;;;;;0.20;0.20;;;;;;;7.10;94.84;102627.75;4996451;28;20343;-69
2023/02/10 09:54:49;;;;;;;0.32;0.32;;;;;;;7.12;94.81;102622.13;5002824;28;20048;-69
2023/02/10 09:57:18;;;;;;;0.30;0.30;;;;;;;7.13;95.05;102632.56;4999987;28;20034;-70
2023/02/10 09:59:47;;;;;;;0.50;0.50;;;;;;;6.91;95.68;102628.75;4994049;28;20128;-68
2023/02/10 10:02:30;;;;;;;0.47;0.47;;;;;;;6.95;95.39;102630.56;5006429;28;20030;-69
2023/02/10 10:04:59;;;;;;;0.30;0.30;;;;;;;7.00;95.34;102637.78;5010467;28;20072;-68
2023/02/10 10:07:35;;;;;;;0.35;0.35;;;;;;;7.03;95.75;102638.00;5008554;28;20563;-68
2023/02/10 10:10:44;;;;;;;0.22;0.22;;;;;;;7.13;95.22;102635.25;4998798;28;20030;-69
2023/02/10 10:13:24;;;;;;;0.57;0.57;;;;;;;7.15;95.15;102630.41;5003119;28;20101;-69
2023/02/10 10:16:25;;;;;;;1.10;1.10;;;;;;;7.22;94.86;102638.88;5005780;28;20113;-69
2023/02/10 10:18:50;;;;;;;0.20;0.20;;;;;;;7.17;94.30;102640.81;4976910;28;20041;-70
2023/02/10 10:21:54;;;;;;;0.30;0.30;;;;;;;7.27;94.61;102651.44;4989724;28;20654;-69
2023/02/10 10:24:37;;;;;;;0.65;0.65;;;;;;;7.28;94.50;102642.31;4991380;28;20050;-69
2023/02/10 10:27:12;;;;;;;0.95;0.60;;;;;;;7.24;94.48;102642.09;5003314;28;20541;-70
2023/02/10 10:30:06;;;;;;;0.32;0.32;;;;;;;7.31;94.12;102647.13;5004471;28;20060;-69
2023/02/10 10:32:35;;;;;;;0.35;0.35;;;;;;;7.25;94.24;102650.94;4995225;28;20104;-69
2023/02/10 10:35:01;;;;;;;0.30;0.30;;;;;;;7.34;93.53;102646.53;5003597;28;20030;-69
2023/02/10 10:37:26;;;;;;;0.50;0.50;;;;;;;7.22;94.28;102648.81;4995714;28;20414;-69
2023/02/10 10:39:57;;;;;;;0.22;0.22;;;;;;;7.12;94.65;102641.66;5001758;28;20026;-69
2023/02/10 10:42:37;;;;;;;0.40;0.40;;;;;;;7.30;94.08;102646.31;4993710;28;20031;-69
2023/02/10 10:45:10;;;;;;;0.30;0.30;;;;;;;7.22;95.05;102646.13;5016064;28;20041;-69
2023/02/10 10:47:47;;;;;;;0.52;0.52;;;;;;;7.38;93.88;102641.41;5003721;28;20113;-69
2023/02/10 10:50:22;;;;;;;0.20;0.20;;;;;;;7.38;93.92;102638.72;5014128;28;20220;-67
2023/02/10 10:52:57;;;;;;;0.20;0.20;;;;;;;7.46;93.66;102638.13;4998866;28;20065;-68
2023/02/10 10:55:31;;;;;;;0.57;0.57;;;;;;;7.35;93.73;102644.69;5017866;28;20100;-68
2023/02/10 10:58:02;;;;;;;0.57;0.57;;;;;;;7.19;95.51;102633.31;5028262;28;20034;-69
2023/02/10 11:00:31;;;;;;;0.20;0.20;;;;;;;7.39;94.40;102632.31;5011719;28;20050;-67
2023/02/10 11:03:00;;;;;;;0.50;0.50;;;;;;;7.38;93.76;102625.34;5029333;28;20022;-71
2023/02/10 11:05:36;;;;;;;0.47;0.47;;;;;;;7.44;94.42;102630.38;5020416;28;20050;-68
2023/02/10 11:11:17;;;;;;;0.40;0.40;;;;;;;7.46;94.25;102640.78;5034015;28;20076;-71
2023/02/10 11:13:54;;;;;;;0.50;0.50;;;;;;;7.57;93.06;102634.25;5008427;28;20180;-70
2023/02/10 11:16:52;;;;;;;1.17;0.55;;;;;;;7.53;93.68;102628.66;5010302;28;20073;-66
2023/02/10 11:19:25;;;;;;;0.70;0.70;;;;;;;7.60;93.22;102629.13;5009764;28;20022;-71
2023/02/10 11:21:51;;;;;;;0.60;0.60;;;;;;;7.57;93.48;102624.31;4991982;28;20141;-70
2023/02/10 11:24:26;;;;;;;0.95;0.95;;;;;;;7.59;93.76;102621.38;5012274;28;20117;-71
2023/02/10 11:26:57;;;;;;;0.30;0.30;;;;;;;7.81;92.56;102622.44;5000236;28;20071;-67
2023/02/10 11:29:23;;;;;;;0.30;0.30;;;;;;;7.75;93.53;102620.09;4995426;28;20034;-69
2023/02/10 11:31:51;;;;;;;0.60;0.60;;;;;;;7.89;92.75;102615.63;5022181;28;20129;-71
2023/02/10 11:34:48;;;;;;;0.57;0.57;;;;;;;8.07;91.76;102612.19;5016732;28;20045;-70
2023/02/10 11:37:37;;;;;;;0.75;0.75;;;;;;;8.02;91.45;102604.19;5003736;28;20034;-70
2023/02/10 11:40:19;;;;;;;0.77;0.77;;;;;;;8.15;91.42;102606.94;5005000;28;20030;-69
2023/02/10 11:42:50;;;;;;;0.20;0.20;;;;;;;8.18;91.85;102595.66;5012987;28;20046;-68
2023/02/10 11:45:19;;;;;;;;;;;;;;;8.19;91.18;102591.88;5030486;28;20010;-67