Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:59;;;;;;;;;4.00;4.00;;;;;20.00;57.19;101380.66;146616;611;47016;-69
2023/10/17 00:05:13;;;;;;;;;7.00;4.00;;;;;19.39;57.05;101264.28;146620;585;46021;-69
2023/10/17 00:08:17;;;;;;;;;2.33;2.00;;;;;20.09;57.07;101379.94;146619;615;47012;-69
2023/10/17 00:11:15;;;;;;;;;4.67;4.67;;;;;20.10;57.29;101375.59;146619;620;46021;-70
2023/10/17 00:14:11;;;;;;;;;5.00;3.67;;;;;20.09;56.79;101377.31;146619;666;46014;-71
2023/10/17 00:17:23;;;;;;;;;4.33;3.67;;;;;20.10;56.96;101379.13;146622;570;46010;-70
2023/10/17 00:20:29;;;;;;;;;6.00;4.33;;;;;20.10;57.04;101373.84;146616;614;47012;-69
2023/10/17 00:23:32;;;;;;;;;3.00;2.33;;;;;20.15;57.20;101368.69;146622;648;46020;-70
2023/10/17 00:26:33;;;;;;;;;3.00;3.00;;;;;19.62;57.59;101266.56;146617;583;47013;-69
2023/10/17 00:29:31;;;;;;;;;4.00;4.00;;;;;20.19;56.38;101362.66;146620;563;46020;-69
2023/10/17 00:32:31;;;;;;;;;3.00;2.67;;;;;20.20;56.85;101364.41;146618;680;46915;-68
2023/10/17 00:35:27;;;;;;;;;3.33;3.00;;;;;20.23;56.52;101364.47;146624;631;47030;-69
2023/10/17 00:38:35;;;;;;;;;2.67;2.67;;;;;20.25;57.15;101355.75;146618;573;46016;-70
2023/10/17 00:41:51;;;;;;;;;4.00;3.00;;;;;20.27;57.26;101358.41;146622;630;46021;-70
2023/10/17 00:44:48;;;;;;;;;5.00;5.00;;;;;20.27;58.69;101350.53;146618;604;47016;-70
2023/10/17 00:47:43;;;;;;;;;7.00;4.67;;;;;20.23;58.70;101351.31;146623;581;46010;-70
2023/10/17 00:50:56;;;;;;;;;8.67;6.00;;;;;20.22;59.17;101354.81;146619;602;47012;-70
2023/10/17 00:53:55;;;;;;;;;5.00;4.00;;;;;20.19;59.04;101358.25;146623;619;46010;-69
2023/10/17 00:56:50;;;;;;;;;5.00;5.00;;;;;20.18;58.67;101356.47;146616;601;46016;-68
2023/10/17 01:03:17;;;;;;;;;6.67;4.67;;;;;20.18;59.20;101356.47;146616;564;47012;-68
2023/10/17 01:06:36;;;;;;;;;7.33;6.00;;;;;20.18;59.38;101352.94;146622;600;45020;-68
2023/10/17 01:09:38;;;;;;;;;9.67;7.00;;;;;20.18;59.91;101355.59;146616;665;46017;-68
2023/10/17 01:12:46;;;;;;;;;;;;;;;;;;;;;
2023/10/17 01:15:44;;;;;;;;;8.00;5.00;;;;;20.16;59.75;101346.78;146616;617;46017;-68
2023/10/17 01:18:45;;;;;;;;;8.33;7.00;;;;;20.14;59.95;101349.38;146622;660;46021;-71
2023/10/17 01:21:49;;;;;;;;;7.67;6.33;;;;;20.13;59.96;101349.34;146617;563;46014;-71
2023/10/17 01:24:49;;;;;;;;;6.00;5.67;;;;;20.08;60.28;101344.84;146622;571;46021;-72
2023/10/17 01:27:48;;;;;;;;;4.33;4.33;;;;;20.06;60.17;101350.94;146616;598;46016;-71
2023/10/17 01:30:55;;;;;;;;;4.67;4.67;;;;;20.05;60.19;101350.03;146623;576;46010;-71
2023/10/17 01:34:06;;;;;;;;;4.00;4.00;;;;;20.05;60.24;101346.53;146618;639;46016;-71
2023/10/17 01:37:02;;;;;;;;;5.00;5.00;;;;;20.07;59.98;101355.34;146621;665;46020;-70
2023/10/17 01:39:58;;;;;;;;;4.33;4.33;;;;;20.06;60.25;101357.09;146620;586;46916;-71
2023/10/17 01:43:05;;;;;;;;;3.00;3.00;;;;;20.06;59.91;101354.47;146625;635;46010;-70
2023/10/17 01:46:01;;;;;;;;;5.00;5.00;;;;;20.07;60.45;101352.72;146618;687;46016;-71
2023/10/17 01:48:56;;;;;;;;;7.00;5.00;;;;;20.07;60.61;101363.25;146623;667;47010;-68
2023/10/17 01:51:53;;;;;;;;;6.00;4.00;;;;;20.05;60.82;101354.44;146612;637;47915;-69
2023/10/17 01:54:49;;;;;;;;;4.67;3.33;;;;;20.04;60.32;101357.91;146621;623;46011;-68
2023/10/17 01:57:54;;;;;;;;;4.00;4.00;;;;;20.01;59.83;101363.13;146618;597;47915;-68
2023/10/17 02:01:01;;;;;;;;;6.33;5.00;;;;;20.00;60.57;101366.56;146621;571;48020;-69
2023/10/17 02:04:18;;;;;;;;;4.67;4.67;;;;;19.38;59.65;101253.75;146618;589;47016;-68
2023/10/17 02:07:11;;;;;;;;;4.33;4.33;;;;;19.98;59.80;101365.69;146623;580;47010;-67
2023/10/17 02:10:14;;;;;;;;;6.00;6.00;;;;;19.97;60.20;101361.25;146614;615;47014;-68
2023/10/17 02:13:13;;;;;;;;;4.67;4.00;;;;;19.94;60.81;101358.56;146623;566;45029;-68
2023/10/17 02:16:21;;;;;;;;;6.00;6.00;;;;;19.95;60.21;101357.72;146633;571;46915;-68
2023/10/17 02:19:26;;;;;;;;;7.67;5.67;;;;;19.94;60.67;101348.03;146634;615;45020;-67
2023/10/17 02:22:31;;;;;;;;;;;;;;;;;;;;;
2023/10/17 02:25:37;;;;;;;;;7.00;5.00;;;;;19.94;61.07;101366.47;146636;619;46010;-68
2023/10/17 02:29:11;;;;;;;;;5.00;4.00;;;;;19.91;60.64;101366.41;146631;570;46014;-68
2023/10/17 02:32:20;;;;;;;;;6.00;5.33;;;;;19.85;61.46;101367.12;146634;571;46011;-67
2023/10/17 02:35:28;;;;;;;;;7.00;4.67;;;;;19.82;61.65;101362.69;146636;662;45012;-68
2023/10/17 02:38:36;;;;;;;;;5.00;5.00;;;;;19.81;61.26;101365.25;146634;573;46011;-68
2023/10/17 02:41:34;;;;;;;;;6.67;3.33;;;;;19.78;61.83;101365.19;146634;636;45016;-67
2023/10/17 02:44:26;;;;;;;;;5.00;5.00;;;;;19.77;61.59;101364.31;146636;610;45010;-70
2023/10/17 02:47:22;;;;;;;;;8.33;7.00;;;;;19.77;62.43;101368.69;146637;590;45017;-68
2023/10/17 02:53:56;;;;;;;;;6.67;5.33;;;;;19.08;62.87;101260.03;146635;584;46022;-68
2023/10/17 02:56:54;;;;;;;;;8.00;7.00;;;;;19.73;64.00;101372.09;146634;584;45020;-68
2023/10/17 02:59:52;;;;;;;;;8.00;6.00;;;;;19.73;63.83;101374.75;146633;582;45016;-68
2023/10/17 03:02:48;;;;;;;;;7.67;6.67;;;;;19.71;64.94;101372.06;146634;629;46010;-69
2023/10/17 03:05:53;;;;;;;;;7.00;4.00;;;;;19.65;65.48;101368.38;146634;624;45014;-69
2023/10/17 03:08:51;;;;;;;;;7.00;6.00;;;;;19.52;66.47;101375.06;146635;566;45037;-70
2023/10/17 03:11:52;;;;;;;;;5.00;3.67;;;;;19.44;66.31;101363.44;146636;563;45012;-70
2023/10/17 03:18:27;;;;;;;;;9.33;6.33;;;;;18.23;65.94;101185.97;146621;587;46012;-69
2023/10/17 03:24:53;;;;;;;;;7.00;7.00;;;;;19.39;65.93;101376.50;146617;593;47012;-69
2023/10/17 03:27:51;;;;;;;;;6.00;4.67;;;;;19.38;66.19;101374.72;146622;623;46010;-70
2023/10/17 03:30:52;;;;;;;;;7.67;5.67;;;;;19.32;66.85;101377.19;146617;569;46915;-70
2023/10/17 03:33:51;;;;;;;;;7.33;7.33;;;;;19.25;67.10;101378.78;146620;654;46020;-69
2023/10/17 03:36:49;;;;;;;;;4.00;4.00;;;;;19.25;67.41;101372.59;146619;593;46016;-71
2023/10/17 03:39:51;;;;;;;;;7.00;5.67;;;;;19.21;68.66;101376.88;146620;625;47014;-70
2023/10/17 03:43:12;;;;;;;;;9.00;8.00;;;;;18.51;67.80;101268.13;146618;628;47012;-69
2023/10/17 03:46:08;;;;;;;;;8.33;8.33;;;;;19.08;68.71;101378.31;146621;685;46038;-69
2023/10/17 03:49:06;;;;;;;;;6.67;6.33;;;;;19.04;69.37;101372.94;146619;590;46016;-68
2023/10/17 03:52:11;;;;;;;;;11.33;9.00;;;;;18.97;68.94;101373.59;146624;575;46020;-69
2023/10/17 03:55:10;;;;;;;;;6.00;6.00;;;;;18.97;69.32;101381.50;146615;564;46016;-69
2023/10/17 03:58:48;;;;;;;;;5.67;5.67;;;;;18.90;69.76;101377.81;146622;700;47020;-69
2023/10/17 04:01:49;;;;;;;;;5.33;5.00;;;;;18.86;68.81;101383.84;146617;634;46016;-68
2023/10/17 04:04:53;;;;;;;;;6.00;5.33;;;;;18.87;69.95;101377.72;146624;630;46020;-69
2023/10/17 04:07:57;;;;;;;;;7.00;5.33;;;;;18.91;70.49;101376.97;146618;652;46016;-69
2023/10/17 04:14:09;;;;;;;;;6.33;5.00;;;;;19.02;68.18;101380.78;146616;578;46015;-69
2023/10/17 04:17:07;;;;;;;;;6.67;6.00;;;;;19.05;67.87;101375.59;146621;566;46020;-68
2023/10/17 04:20:16;;;;;;;;;9.33;7.00;;;;;19.08;66.51;101383.56;146618;570;46016;-69
2023/10/17 04:23:21;;;;;;;;;7.67;6.33;;;;;19.12;67.79;101390.69;146621;610;46021;-69
2023/10/17 04:26:18;;;;;;;;;7.33;4.00;;;;;19.18;67.06;101386.44;146619;638;46016;-69
2023/10/17 04:29:31;;;;;;;;;5.00;4.00;;;;;19.20;66.57;101375.13;146622;585;47010;-70
2023/10/17 04:32:29;;;;;;;;;9.00;5.67;;;;;19.22;65.82;101369.88;146617;646;46017;-68
2023/10/17 04:35:26;;;;;;;;;6.00;5.67;;;;;19.20;66.19;101367.25;146620;667;46010;-69
2023/10/17 04:38:19;;;;;;;;;4.00;4.00;;;;;19.20;64.10;101363.72;146618;712;46017;-67
2023/10/17 04:41:40;;;;;;;;;4.00;4.00;;;;;19.18;62.86;101362.78;146622;564;46020;-67
2023/10/17 04:45:03;;;;;;;;;5.00;5.00;;;;;19.16;62.08;101360.13;146621;601;46012;-69
2023/10/17 04:48:11;;;;;;;;;3.00;3.00;;;;;19.16;62.10;101360.13;146624;585;46010;-68
2023/10/17 04:51:25;;;;;;;;;3.33;3.00;;;;;19.18;61.70;101373.31;146619;578;46016;-70
2023/10/17 04:54:39;;;;;;;;;3.67;2.33;;;;;19.15;59.76;101372.34;146624;581;47008;-69
2023/10/17 04:57:59;;;;;;;;;1.67;1.67;;;;;19.10;60.06;101374.00;146618;665;47012;-69
2023/10/17 05:01:28;;;;;;;;;;;;;;;;;;;;;
2023/10/17 05:04:51;;;;;;;;;3.67;3.00;;;;;19.07;60.35;101384.44;146623;585;46012;-70
2023/10/17 05:08:03;;;;;;;;;2.00;2.00;;;;;19.05;59.68;101386.13;146622;592;47010;-69
2023/10/17 06:19:01;;;;;;;;;10.67;8.67;;;;;19.25;66.88;101462.91;146624;623;45020;-69
2023/10/17 06:26:05;;;;;;;;;7.33;6.67;;;;;19.30;66.41;101474.44;146624;573;46010;-68
2023/10/17 06:28:46;;;;;;;;;5.00;4.33;;;;;19.28;66.53;101472.59;146618;574;47012;-68
2023/10/17 06:35:25;;;;;;;;;6.00;5.00;;;;;19.35;66.54;101483.34;146620;594;46016;-68
2023/10/17 06:38:19;;;;;;;;;6.33;6.00;;;;;19.39;66.33;101481.69;146618;581;47010;-68
2023/10/17 06:41:14;;;;;;;;;7.00;7.00;;;;;19.39;65.78;101482.56;146619;591;46012;-71
2023/10/17 06:44:11;;;;;;;;;7.00;7.00;;;;;19.43;66.33;101472.12;146623;634;46015;-70
2023/10/17 06:47:19;;;;;;;;;10.00;7.33;;;;;19.50;65.46;101471.44;146619;640;47012;-72
2023/10/17 06:51:15;;;;;;;;;11.00;8.00;;;;;19.55;65.77;101483.88;146617;574;46010;-71
2023/10/17 06:53:27;;;;;;;;;8.00;6.00;;;;;19.57;65.60;101483.94;146617;573;46014;-71
2023/10/17 06:56:28;;;;;;;;;16.25;13.00;;;;;19.52;65.87;101483.78;146621;569;46010;-71
2023/10/17 06:59:30;;;;;;;;;7.00;7.00;;;;;19.47;65.34;101488.06;146615;608;47012;-71
2023/10/17 07:02:42;;;;;;;;;5.00;4.67;;;;;18.29;63.51;101282.41;146622;614;46020;-72
2023/10/17 07:05:40;;;;;;;;;4.33;2.67;;;;;19.50;63.92;101489.84;146620;586;46012;-71
2023/10/17 07:08:36;;;;;;;;;2.00;2.00;;;;;19.56;63.34;101493.56;146622;589;46020;-71
2023/10/17 07:11:35;;;;;;;;;1.33;1.33;;;;;19.59;60.88;101487.47;146620;569;46016;-71
2023/10/17 07:14:48;;;;;;;;;1.00;1.00;;;;;19.56;59.61;101493.56;146622;579;47010;-71
2023/10/17 07:21:17;;;;;;;;;2.00;1.00;;;;;19.55;61.39;101488.25;146622;642;45024;-71
2023/10/17 07:24:17;;;;;;;;;0.00;0.00;;;;;19.53;60.98;101490.84;146619;652;46034;-70
2023/10/17 07:27:11;;;;;;;;;4.00;1.00;;;;;19.54;62.89;101484.72;146619;618;46028;-70
2023/10/17 07:33:22;;;;;;;;;3.00;2.00;;;;;19.58;59.99;101489.22;146621;563;46014;-70
2023/10/17 07:36:37;;;;;;;;;2.33;2.00;;;;;19.56;60.34;101480.41;146616;632;46016;-70
2023/10/17 07:39:36;;;;;;;;;2.00;2.00;;;;;19.60;61.03;101490.16;146620;580;46020;-69
2023/10/17 07:42:42;;;;;;;;;3.00;2.00;;;;;19.59;61.13;101484.84;146617;646;46016;-71
2023/10/17 07:45:43;;;;;;;;;3.67;3.67;;;;;19.58;62.27;101483.06;146624;647;46010;-70
2023/10/17 07:48:39;;;;;;;;;6.00;2.33;;;;;19.56;62.28;101483.03;146616;602;46016;-69
2023/10/17 07:51:35;;;;;;;;;3.67;3.67;;;;;19.57;61.48;101491.81;146619;704;46010;-72
2023/10/17 07:54:57;;;;;;;;;2.00;2.00;;;;;19.58;60.94;101490.97;146617;676;46012;-73
2023/10/17 07:58:01;;;;;;;;;2.67;2.00;;;;;19.59;60.01;101491.00;146622;603;47010;-72
2023/10/17 08:00:57;;;;;;;;;1.00;1.00;;;;;19.55;58.84;101504.91;146620;591;46014;-71
2023/10/17 08:04:01;;;;;;;;;1.67;1.00;;;;;19.49;60.46;101499.50;146622;572;46020;-72
2023/10/17 08:07:10;;;;;;;;;3.33;3.33;;;;;19.42;59.95;101492.28;146618;646;46916;-72
2023/10/17 08:10:32;;;;;;;;;1.00;1.00;;;;;19.42;58.95;101486.12;146624;676;46020;-72
2023/10/17 08:13:36;;;;;;;;;2.00;2.00;;;;;19.31;59.55;101485.84;146617;601;46027;-73
2023/10/17 08:16:29;;;;;;;;;2.33;1.00;;;;;19.20;59.53;101489.91;146635;629;46014;-72
2023/10/17 08:19:29;;;;;;;;;3.33;1.00;;;;;19.07;59.92;101488.69;146636;615;45016;-73
2023/10/17 08:22:54;;;;;;;;;1.00;1.00;;;;;18.97;59.78;101494.50;146636;570;45020;-73
2023/10/17 08:25:59;;;;;;;;;1.00;1.00;;;;;18.92;61.37;101487.37;146632;623;45017;-72
2023/10/17 08:29:20;;;;;;;;;2.33;1.00;;;;;18.97;60.98;101479.66;146638;622;45021;-73
2023/10/17 08:32:38;;;;;;;;;3.33;1.33;;;;;19.05;61.19;101461.44;146638;618;45012;-72
2023/10/17 08:35:36;;;;;;;;;4.33;2.00;;;;;19.21;61.19;101461.03;146637;652;45021;-72
2023/10/17 08:38:39;;;;;;;;;4.00;1.00;;;;;19.39;60.46;101458.00;146633;606;46016;-72
2023/10/17 08:41:47;;;;;;;;;;;;;;;;;;;;;
2023/10/17 08:44:54;;;;;;;;;1.00;1.00;;;;;18.91;60.18;101340.19;146630;571;46912;-72
2023/10/17 08:47:52;;;;;;;;;2.67;1.00;;;;;19.47;59.37;101455.56;146633;593;45020;-74
2023/10/17 08:50:44;;;;;;;;;2.00;1.33;;;;;19.47;60.55;101448.59;146634;643;45035;-72
2023/10/17 08:53:41;;;;;;;;;3.33;3.00;;;;;19.54;60.20;101460.16;146637;569;45010;-72
2023/10/17 08:56:39;;;;;;;;;5.00;4.00;;;;;19.53;59.63;101455.75;146634;658;46016;-75
2023/10/17 09:03:09;;;;;;;;;3.00;2.33;;;;;19.42;60.88;101442.31;146632;584;46012;-71
2023/10/17 09:09:41;;;;;;;;;4.33;3.00;;;;;19.79;60.14;101427.50;146630;564;45913;-72
2023/10/17 09:16:51;;;;;;;;;3.67;1.67;;;;;19.34;60.86;101346.53;146633;626;45915;-72
2023/10/17 09:19:53;;;;;;;;;2.00;2.00;;;;;20.11;60.68;101427.41;146635;594;45021;-72
2023/10/17 09:22:49;;;;;;;;;3.00;2.00;;;;;20.28;58.39;101426.94;146633;631;45012;-72
2023/10/17 09:25:47;;;;;;;;;2.67;2.00;;;;;20.37;57.74;101430.63;146634;605;46020;-72
2023/10/17 09:28:42;;;;;;;;;0.33;0.00;;;;;20.48;58.38;101410.69;146634;584;45016;-72
2023/10/17 09:31:49;;;;;;;;;3.67;3.00;;;;;20.72;57.41;101403.34;146636;581;45020;-72
2023/10/17 09:34:47;;;;;;;;;2.33;1.67;;;;;21.09;57.38;101392.59;146633;588;46012;-71
2023/10/17 09:37:43;;;;;;;;;5.00;2.33;;;;;21.35;55.53;101390.47;146637;673;45010;-73
2023/10/17 09:40:38;;;;;;;;;2.00;0.33;;;;;21.44;55.43;101382.75;146632;590;46012;-72
2023/10/17 09:43:35;;;;;;;;;1.00;1.00;;;;;21.42;54.27;101384.44;146638;578;45010;-73
2023/10/17 09:46:31;;;;;;;;;4.00;2.67;;;;;21.38;56.17;101385.28;146635;631;45024;-72
2023/10/17 09:49:34;;;;;;;;;2.67;2.00;;;;;21.40;54.42;101371.25;146637;634;46010;-73
2023/10/17 09:52:46;;;;;;;;;3.00;2.00;;;;;21.47;55.21;101374.88;146631;591;45016;-72
2023/10/17 09:55:42;;;;;;;;;2.00;2.00;;;;;21.24;54.75;101369.16;146635;592;45010;-71
2023/10/17 09:58:53;;;;;;;;;1.67;1.67;;;;;21.09;54.56;101367.16;146633;575;45012;-73
2023/10/17 10:01:51;;;;;;;;;2.00;2.00;;;;;21.05;55.18;101360.00;146638;624;45020;-74
2023/10/17 10:04:53;;;;;;;;;2.00;2.00;;;;;21.10;56.11;101346.94;146634;564;46012;-73
2023/10/17 10:07:48;;;;;;;;;3.00;1.67;;;;;21.34;54.95;101347.38;146635;573;45020;-74
2023/10/17 10:11:24;;;;;;;;;3.67;2.00;;;;;20.96;56.41;101220.13;146630;610;46016;-72
2023/10/17 10:14:21;;;;;;;;;4.67;3.33;;;;;21.70;53.10;101329.50;146635;572;46020;-73
2023/10/17 10:17:21;;;;;;;;;3.00;1.67;;;;;21.50;52.33;101327.44;146618;642;46016;-73
2023/10/17 10:20:17;;;;;;;;;4.00;3.00;;;;;21.32;54.07;101313.91;146621;593;46020;-73
2023/10/17 10:23:10;;;;;;;;;2.67;1.33;;;;;21.19;54.39;101315.44;146614;604;46016;-73
2023/10/17 10:26:30;;;;;;;;;2.00;2.00;;;;;20.40;54.43;101197.16;146617;569;46021;-73
2023/10/17 10:29:31;;;;;;;;;1.00;1.00;;;;;20.87;54.50;101302.59;146617;659;46031;-73
2023/10/17 10:32:57;;;;;;;;;2.00;1.00;;;;;20.22;55.61;101192.44;146621;583;46032;-71
2023/10/17 10:35:58;;;;;;;;;1.33;1.33;;;;;21.01;57.35;101294.91;146614;646;47012;-72
2023/10/17 10:38:55;;;;;;;;;2.67;1.67;;;;;21.20;55.26;101291.72;146622;565;46020;-72
2023/10/17 10:42:11;;;;;;;;;1.00;1.00;;;;;21.23;55.22;101273.31;146609;665;47017;-72
2023/10/17 10:45:26;;;;;;;;;2.00;1.00;;;;;21.20;53.95;101270.63;146619;654;46020;-72
2023/10/17 10:48:27;;;;;;;;;2.67;1.00;;;;;20.89;55.17;101263.94;146618;597;46016;-72
2023/10/17 10:51:28;;;;;;;;;1.00;1.00;;;;;20.76;56.41;101256.69;146621;578;46020;-71
2023/10/17 10:54:26;;;;;;;;;1.00;1.00;;;;;20.70;56.23;101259.22;146619;577;46012;-72
2023/10/17 10:57:18;;;;;;;;;2.33;2.00;;;;;20.66;56.16;101247.72;146625;582;45033;-72
2023/10/17 11:00:22;;;;;;;;;2.00;1.00;;;;;20.68;56.50;101253.91;146618;617;47012;-69
2023/10/17 11:03:18;;;;;;;;;5.00;3.00;;;;;20.71;57.15;101259.22;146618;622;47021;-71
2023/10/17 11:06:20;;;;;;;;;1.00;1.00;;;;;20.77;57.34;101263.72;146616;565;46916;-71
2023/10/17 11:09:25;;;;;;;;;2.00;1.67;;;;;20.77;56.29;101261.97;146621;632;46020;-71
2023/10/17 11:12:35;;;;;;;;;2.00;2.00;;;;;20.73;56.73;101261.91;146621;587;46012;-71
2023/10/17 11:15:34;;;;;;;;;2.00;1.00;;;;;20.74;57.54;101264.56;146623;581;46020;-71
2023/10/17 11:18:36;;;;;;;;;3.67;2.67;;;;;20.80;56.67;101262.91;146621;590;46016;-73
2023/10/17 11:21:45;;;;;;;;;2.00;2.00;;;;;20.63;55.99;101246.78;146620;611;46020;-70
2023/10/17 11:24:44;;;;;;;;;2.00;2.00;;;;;20.36;56.59;101255.00;146618;583;47012;-74
2023/10/17 11:27:53;;;;;;;;;2.00;2.00;;;;;20.26;57.80;101235.50;146624;593;46021;-71
2023/10/17 11:31:12;;;;;;;;;1.67;1.00;;;;;20.23;57.22;101238.97;146619;569;46012;-71
2023/10/17 11:34:07;;;;;;;;;1.00;1.00;;;;;20.24;58.33;101234.59;146624;608;46021;-72
2023/10/17 11:37:12;;;;;;;;;4.33;2.33;;;;;19.70;58.17;101107.19;146619;640;46014;-72
2023/10/17 11:40:17;;;;;;;;;2.00;1.67;;;;;20.47;57.32;101217.50;146621;598;47010;-73
2023/10/17 11:43:28;;;;;;;;;3.67;2.67;;;;;20.64;57.37;101211.66;146618;587;46016;-71
2023/10/17 11:46:38;;;;;;;;;4.00;4.00;;;;;20.81;56.80;101211.94;146624;628;46010;-72
2023/10/17 11:49:46;;;;;;;;;1.33;1.33;;;;;20.95;55.69;101205.19;146618;596;47017;-72
2023/10/17 11:52:39;;;;;;;;;4.00;4.00;;;;;21.06;55.58;101203.63;146622;582;46020;-72
2023/10/17 11:55:52;;;;;;;;;6.33;4.00;;;;;21.20;56.47;101198.53;146618;571;46017;-71
2023/10/17 11:59:12;;;;;;;;;;;;;;;;;;;;;
2023/10/17 12:02:11;;;;;;;;;2.00;2.00;;;;;21.40;53.95;101210.31;146620;592;46014;-72
2023/10/17 12:05:18;;;;;;;;;3.33;2.00;;;;;21.47;56.38;101191.94;146621;600;46020;-71
2023/10/17 12:08:31;;;;;;;;;6.00;2.67;;;;;21.61;54.26;101208.84;146615;589;47012;-75
2023/10/17 12:11:36;;;;;;;;;3.00;2.00;;;;;21.71;54.69;101201.94;146620;570;46021;-72
2023/10/17 12:14:41;;;;;;;;;4.33;2.33;;;;;20.76;53.44;101007.22;146614;579;47012;-72
2023/10/17 12:17:35;;;;;;;;;2.67;2.67;;;;;21.79;53.10;101189.72;146621;640;46021;-73
2023/10/17 12:20:38;;;;;;;;;2.00;2.00;;;;;21.67;53.13;101183.41;146618;581;46016;-72
2023/10/17 12:23:35;;;;;;;;;1.33;1.00;;;;;21.61;54.26;101172.78;146619;633;46020;-72
2023/10/17 12:26:32;;;;;;;;;3.33;3.33;;;;;21.63;53.63;101163.13;146617;564;46016;-71
2023/10/17 12:29:28;;;;;;;;;2.33;2.00;;;;;21.73;54.79;101157.97;146624;614;46010;-72
2023/10/17 12:32:29;;;;;;;;;2.00;2.00;;;;;21.97;54.41;101152.09;146618;604;46012;-72
2023/10/17 12:35:43;;;;;;;;;3.00;3.00;;;;;21.59;54.93;101029.38;146622;596;46021;-72
2023/10/17 12:38:49;;;;;;;;;2.00;2.00;;;;;22.36;54.50;101133.16;146618;563;46016;-72
2023/10/17 12:41:42;;;;;;;;;1.00;1.00;;;;;22.42;52.06;101137.63;146623;620;46037;-72
2023/10/17 12:44:39;;;;;;;;;1.67;1.67;;;;;22.28;53.00;101145.44;146617;551;47012;-72
2023/10/17 12:47:41;;;;;;;;;3.00;2.67;;;;;22.13;53.43;101125.88;146622;567;47010;-72
2023/10/17 12:50:46;;;;;;;;;3.00;2.00;;;;;21.99;54.10;101124.81;146618;679;46016;-71
2023/10/17 12:53:44;;;;;;;;;3.67;2.67;;;;;21.83;52.71;101129.06;146622;563;47020;-71
2023/10/17 12:56:40;;;;;;;;;2.00;2.00;;;;;21.56;53.89;101126.09;146618;565;47012;-71
2023/10/17 12:59:32;;;;;;;;;2.33;2.33;;;;;21.25;53.84;101111.59;146620;565;46020;-73
2023/10/17 13:02:29;;;;;;;;;4.00;1.67;;;;;20.81;54.93;101110.06;146617;622;48012;-73
2023/10/17 13:05:28;;;;;;;;;2.67;2.00;;;;;20.56;55.99;101114.06;146625;600;45020;-73
2023/10/17 13:08:20;;;;;;;;;5.00;4.00;;;;;20.37;57.14;101090.84;146619;643;47012;-72
2023/10/17 13:11:28;;;;;;;;;2.33;2.33;;;;;20.20;58.73;101085.31;146620;599;46020;-71
2023/10/17 13:14:35;;;;;;;;;3.33;2.33;;;;;19.57;58.56;100997.28;146616;642;46012;-73
2023/10/17 13:17:35;;;;;;;;;3.00;3.00;;;;;20.06;57.55;101085.03;146622;603;47010;-72
2023/10/17 13:20:34;;;;;;;;;3.00;2.00;;;;;20.12;59.07;101092.16;146610;617;48010;-72
2023/10/17 13:23:35;;;;;;;;;1.67;1.67;;;;;20.18;58.62;101090.53;146621;589;47010;-72
2023/10/17 13:26:37;;;;;;;;;3.67;2.00;;;;;20.23;57.05;101080.09;146617;582;46017;-72
2023/10/17 13:29:46;;;;;;;;;3.33;2.33;;;;;20.24;57.55;101077.47;146621;604;47020;-72
2023/10/17 13:32:52;;;;;;;;;2.00;1.00;;;;;20.07;57.85;101066.66;146619;570;46017;-71
2023/10/17 13:35:57;;;;;;;;;3.00;2.00;;;;;19.36;57.99;100961.81;146623;596;47010;-69
2023/10/17 13:38:59;;;;;;;;;2.67;2.00;;;;;19.94;59.40;101074.31;146618;587;47012;-71
2023/10/17 13:41:55;;;;;;;;;3.67;2.67;;;;;19.81;59.11;101081.97;146621;578;46021;-72
2023/10/17 13:44:59;;;;;;;;;2.00;2.00;;;;;19.75;59.42;101078.31;146619;600;46039;-70
2023/10/17 13:47:59;;;;;;;;;3.00;2.00;;;;;19.78;59.21;101081.00;146620;570;46021;-70
2023/10/17 13:50:56;;;;;;;;;3.33;3.00;;;;;19.75;59.49;101081.88;146616;657;46016;-70
2023/10/17 13:53:57;;;;;;;;;3.00;2.00;;;;;19.70;59.99;101069.47;146623;587;46014;-72
2023/10/17 13:56:55;;;;;;;;;2.33;2.00;;;;;19.67;60.25;101070.28;146620;647;47012;-70
2023/10/17 13:59:53;;;;;;;;;2.33;1.67;;;;;19.67;59.39;101054.50;146624;677;46020;-70
2023/10/17 14:02:49;;;;;;;;;4.00;2.00;;;;;19.62;59.67;101042.97;146617;579;46016;-71
2023/10/17 14:05:51;;;;;;;;;4.00;4.00;;;;;19.57;60.45;101042.88;146617;584;47014;-70
2023/10/17 14:08:46;;;;;;;;;5.67;3.00;;;;;19.57;60.67;101040.25;146617;570;47014;-70
2023/10/17 14:11:46;;;;;;;;;4.33;4.00;;;;;19.55;60.34;101041.97;146622;575;45021;-70
2023/10/17 14:14:50;;;;;;;;;3.67;3.67;;;;;19.55;60.05;101036.69;146617;571;47012;-70
2023/10/17 14:17:53;;;;;;;;;4.67;3.67;;;;;19.55;60.31;101030.56;146622;584;46021;-71
2023/10/17 14:27:32;;;;;;;;;3.00;3.00;;;;;19.56;60.14;101041.13;146620;595;46913;-70
2023/10/17 14:30:28;;;;;;;;;4.00;2.67;;;;;19.59;62.32;101033.28;146622;584;46020;-70
2023/10/17 14:33:36;;;;;;;;;2.00;2.00;;;;;19.61;60.58;101026.28;146620;569;46016;-71
2023/10/17 14:36:43;;;;;;;;;3.00;3.00;;;;;19.54;60.91;101029.69;146622;609;47010;-72
2023/10/17 14:39:42;;;;;;;;;3.67;2.67;;;;;19.41;61.99;101030.31;146619;565;46013;-71
2023/10/17 14:42:41;;;;;;;;;5.00;2.67;;;;;19.39;62.66;101026.75;146621;635;46010;-71
2023/10/17 14:45:33;;;;;;;;;5.00;1.00;;;;;19.32;62.71;101032.75;146618;576;46016;-71
2023/10/17 14:48:41;;;;;;;;;3.67;3.00;;;;;19.30;63.07;101034.44;146619;579;47010;-70
2023/10/17 14:51:37;;;;;;;;;3.33;3.33;;;;;19.25;64.16;101039.63;146616;625;46016;-71
2023/10/17 14:54:34;;;;;;;;;2.33;2.33;;;;;19.20;63.18;101028.09;146621;599;45042;-71
2023/10/17 14:57:30;;;;;;;;;4.00;2.00;;;;;19.18;63.85;101037.69;146618;628;46016;-73
2023/10/17 15:00:34;;;;;;;;;4.67;2.33;;;;;19.16;64.98;101042.06;146621;573;46010;-71
2023/10/17 15:03:35;;;;;;;;;1.67;1.67;;;;;19.10;64.89;101049.81;146618;578;46016;-72
2023/10/17 15:06:45;;;;;;;;;2.00;2.00;;;;;19.09;64.31;101051.50;146621;578;47010;-69
2023/10/17 15:09:44;;;;;;;;;4.00;4.00;;;;;19.09;66.43;101054.16;146617;616;46017;-71
2023/10/17 15:12:39;;;;;;;;;2.33;2.00;;;;;19.08;63.60;101072.53;146623;664;46010;-70
2023/10/17 15:15:40;;;;;;;;;4.67;3.67;;;;;19.08;68.68;101117.22;146619;596;46934;-70
2023/10/17 15:18:35;;;;;;;;;4.00;3.00;;;;;19.06;67.85;101138.19;146625;632;46014;-71
2023/10/17 15:21:28;;;;;;;;;4.67;3.00;;;;;19.05;67.28;101117.12;146613;565;48914;-71
2023/10/17 15:24:27;;;;;;;;;4.00;4.00;;;;;19.00;66.46;101119.66;146623;580;46020;-71
2023/10/17 15:27:24;;;;;;;;;4.67;4.00;;;;;18.92;71.08;101090.56;146617;586;47014;-71
2023/10/17 15:30:22;;;;;;;;;7.00;5.33;;;;;18.72;73.10;101076.03;146620;567;46010;-71
2023/10/17 15:33:22;;;;;;;;;5.67;5.67;;;;;18.60;75.33;101081.03;146617;646;46012;-70
2023/10/17 15:36:20;;;;;;;;;6.00;5.00;;;;;18.46;74.40;101081.56;146622;601;46010;-71
2023/10/17 15:39:29;;;;;;;;;5.00;5.00;;;;;18.40;75.00;101077.91;146616;599;46017;-70
2023/10/17 15:42:27;;;;;;;;;4.33;3.00;;;;;18.37;75.29;101062.94;146619;586;46010;-70
2023/10/17 15:45:24;;;;;;;;;5.00;5.00;;;;;18.34;75.97;101062.00;146615;678;47016;-71
2023/10/17 15:48:31;;;;;;;;;8.00;6.00;;;;;18.31;75.56;101054.91;146622;576;46020;-72
2023/10/17 15:51:27;;;;;;;;;8.33;5.67;;;;;18.32;76.47;101054.09;146615;650;46012;-69
2023/10/17 15:54:28;;;;;;;;;15.50;12.00;;;;;18.29;76.75;101048.75;146623;577;46010;-69
2023/10/17 15:57:36;;;;;;;;;5.33;4.67;;;;;18.22;76.53;101038.94;146617;646;46016;-70
2023/10/17 16:00:35;;;;;;;;;9.00;5.67;;;;;18.11;75.11;101043.94;146621;569;46021;-70
2023/10/17 16:04:01;;;;;;;;;5.67;5.33;;;;;16.76;76.36;100822.75;146617;559;46016;-70
2023/10/17 16:07:08;;;;;;;;;6.00;4.00;;;;;17.97;75.29;101034.81;146619;586;46020;-71
2023/10/17 16:10:21;;;;;;;;;7.67;6.33;;;;;17.91;75.82;101034.63;146618;620;46034;-71
2023/10/17 16:13:16;;;;;;;;;7.67;5.00;;;;;17.87;77.55;101025.81;146620;597;46020;-71
2023/10/17 16:16:13;;;;;;;;;7.67;6.00;;;;;17.81;79.71;101015.16;146616;743;46012;-71