Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:20;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;4424285;32;20141;-63
2024/01/15 00:04:45;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4427631;32;20053;-64
2024/01/15 00:07:11;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4430305;32;20883;-63
2024/01/15 00:09:36;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;4427831;32;20065;-64
2024/01/15 00:12:02;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;4429082;32;20097;-62
2024/01/15 00:14:28;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;4430162;32;20069;-63
2024/01/15 00:16:55;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;4432916;32;20069;-64
2024/01/15 00:19:21;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;4426828;32;20076;-64
2024/01/15 00:21:47;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;4434394;32;20473;-62
2024/01/15 00:24:12;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4431113;32;20062;-63
2024/01/15 00:26:38;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;4420491;32;20069;-62
2024/01/15 00:29:03;;;;;;;1.55;0.77;;;2.40;99.90;;;;;;4426540;32;20073;-63
2024/01/15 00:31:29;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4430045;32;20098;-64
2024/01/15 00:33:55;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4429195;32;20077;-63
2024/01/15 00:36:21;;;;;;;9.07;0.85;;;2.40;99.90;;;;;;4422846;32;20135;-64
2024/01/15 00:38:47;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4430525;32;20058;-63
2024/01/15 00:41:13;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;4430753;32;20089;-64
2024/01/15 00:43:39;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4433655;32;20302;-64
2024/01/15 00:46:05;;;;;;;0.93;0.93;;;2.40;99.90;;;;;;4436656;32;20185;-63
2024/01/15 00:48:30;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;4432517;32;20146;-62
2024/01/15 00:50:56;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4422171;32;20549;-64
2024/01/15 00:53:22;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4408860;32;20081;-62
2024/01/15 00:55:48;;;;;;;0.45;0.45;;;2.60;99.90;;;;;;4410866;32;20077;-63
2024/01/15 00:58:14;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4407689;32;20133;-61
2024/01/15 01:00:39;;;;;;;1.15;0.77;;;2.60;99.90;;;;;;4410195;32;20133;-61
2024/01/15 01:03:05;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;4412378;32;20547;-61
2024/01/15 01:05:30;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4409190;32;20136;-65
2024/01/15 01:07:57;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4413351;32;20073;-64
2024/01/15 01:10:22;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4409003;32;20612;-61
2024/01/15 01:12:47;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;4412037;32;20117;-62
2024/01/15 01:15:13;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4411155;32;20077;-61
2024/01/15 01:17:38;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4411967;32;20078;-63
2024/01/15 01:20:06;;;;;;;2.20;1.05;;;2.50;99.90;;;;;;4409616;32;20074;-62
2024/01/15 01:22:31;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4410082;32;20062;-63
2024/01/15 01:24:57;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4410118;32;20105;-64
2024/01/15 01:27:22;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4409824;32;20058;-61
2024/01/15 01:29:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4409858;32;20180;-63
2024/01/15 01:32:13;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4411845;32;20514;-61
2024/01/15 01:34:42;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4409589;32;20074;-62
2024/01/15 01:37:08;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4409808;32;20112;-63
2024/01/15 01:39:33;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4410347;32;20070;-62
2024/01/15 01:41:59;;;;;;;2.83;1.37;;;2.20;99.90;;;;;;4409455;32;20054;-62
2024/01/15 01:44:24;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;4409588;32;20077;-64
2024/01/15 01:46:50;;;;;;;3.40;1.20;;;2.20;99.90;;;;;;4410189;32;20113;-63
2024/01/15 01:49:16;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4410435;32;20082;-64
2024/01/15 01:51:42;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4413091;32;20108;-62
2024/01/15 01:54:09;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4428903;32;20603;-62
2024/01/15 01:56:35;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4425419;32;20049;-63
2024/01/15 01:59:02;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4431274;32;20058;-63
2024/01/15 02:01:29;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4424846;32;20202;-64
2024/01/15 02:03:56;;;;;;;1.85;1.67;;;2.10;99.90;;;;;;4434008;32;20453;-65
2024/01/15 02:06:22;;;;;;;0.62;0.62;;;2.10;99.90;;;;;;4431632;32;20116;-64
2024/01/15 02:08:48;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4434067;32;20065;-64
2024/01/15 02:11:13;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4430457;32;20083;-64
2024/01/15 02:13:39;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4432266;32;20081;-63
2024/01/15 02:16:05;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4432313;32;20128;-63
2024/01/15 02:18:43;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4433245;32;20398;-64
2024/01/15 02:21:09;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4432569;32;20074;-63
2024/01/15 02:23:34;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4426126;32;20082;-63
2024/01/15 02:26:01;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;4435076;32;20053;-63
2024/01/15 02:28:26;;;;;;;2.25;0.95;;;2.20;99.90;;;;;;4432099;32;20142;-63
2024/01/15 02:30:52;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;4431454;32;20125;-64
2024/01/15 02:33:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4433736;32;20096;-63
2024/01/15 02:35:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4432509;32;21223;-64
2024/01/15 02:38:08;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4435009;32;20142;-64
2024/01/15 02:40:35;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4432267;32;20073;-64
2024/01/15 02:43:00;;;;;;;2.40;0.85;;;2.10;99.90;;;;;;4432594;32;20084;-63
2024/01/15 02:45:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4430708;32;20072;-64
2024/01/15 02:47:53;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4435233;32;20136;-64
2024/01/15 02:50:18;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;4432705;32;20073;-63
2024/01/15 02:52:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4431233;32;20077;-64
2024/01/15 02:55:09;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4435719;32;20076;-64
2024/01/15 02:57:35;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;4428138;32;20070;-63
2024/01/15 03:00:01;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4427522;32;20638;-63
2024/01/15 03:02:26;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4432685;32;20089;-64
2024/01/15 03:04:51;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;4432201;32;20073;-62
2024/01/15 03:07:17;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;4429128;32;20077;-63
2024/01/15 03:09:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4428755;32;20073;-61
2024/01/15 03:12:08;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;4429380;32;20549;-62
2024/01/15 03:14:35;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4428889;32;20074;-61
2024/01/15 03:17:01;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4422544;32;20120;-63
2024/01/15 03:19:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4424565;32;20057;-63
2024/01/15 03:21:52;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4431060;32;20077;-62
2024/01/15 03:24:18;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4424203;32;20069;-61
2024/01/15 03:26:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4426881;32;20085;-63
2024/01/15 03:29:09;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4430497;32;20504;-64
2024/01/15 03:31:34;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4430297;32;20061;-64
2024/01/15 03:34:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4428044;32;20409;-61
2024/01/15 03:36:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4426987;32;20639;-64
2024/01/15 03:38:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4423489;32;20083;-63
2024/01/15 03:41:16;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4428254;32;20065;-63
2024/01/15 03:43:42;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4426161;32;20588;-64
2024/01/15 03:46:07;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4427995;32;20097;-63
2024/01/15 03:48:33;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;4426029;32;20270;-62
2024/01/15 03:50:58;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4422198;32;20077;-62
2024/01/15 03:53:24;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4422976;32;20088;-61
2024/01/15 03:55:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4427185;32;20097;-61
2024/01/15 03:58:15;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4427534;32;20497;-62
2024/01/15 04:00:42;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4424905;32;20097;-61
2024/01/15 04:03:07;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4420013;32;20065;-63
2024/01/15 04:05:33;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4426422;32;20092;-63
2024/01/15 04:07:58;;;;;;;1.30;0.73;;;2.20;99.90;;;;;;4427480;32;20413;-62
2024/01/15 04:10:24;;;;;;;3.30;1.33;;;2.30;99.90;;;;;;4427314;32;20123;-63
2024/01/15 04:12:49;;;;;;;0.62;0.62;;;2.30;99.90;;;;;;4427854;32;20263;-62
2024/01/15 04:15:15;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4431482;32;20090;-61
2024/01/15 04:17:40;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;4439421;32;20041;-60
2024/01/15 04:20:07;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4441443;32;20093;-62
2024/01/15 04:22:34;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;4440688;32;20077;-61
2024/01/15 04:24:59;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4439057;32;20077;-62
2024/01/15 04:27:24;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4443449;32;20079;-62
2024/01/15 04:29:50;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4441557;32;20093;-62
2024/01/15 04:32:15;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4443043;32;20076;-63
2024/01/15 04:34:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4442770;32;20078;-64
2024/01/15 04:37:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4443321;32;21003;-63
2024/01/15 04:39:32;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;4445244;32;20073;-62
2024/01/15 04:41:58;;;;;;;0.37;0.37;;;2.30;99.90;;;;;;4438725;32;20066;-63
2024/01/15 04:44:23;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4443346;32;20114;-62
2024/01/15 04:46:48;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4444978;32;20086;-64
2024/01/15 04:49:14;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;4441981;32;20124;-62
2024/01/15 04:51:39;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4436488;32;20085;-63
2024/01/15 04:54:05;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;4437676;32;20066;-64
2024/01/15 04:56:30;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4438748;32;20073;-64
2024/01/15 04:58:56;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4439364;32;20056;-63
2024/01/15 05:01:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4442719;32;20085;-63
2024/01/15 05:03:49;;;;;;;1.45;1.10;;;2.30;99.90;;;;;;4439613;32;20073;-61
2024/01/15 05:06:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4441796;32;20066;-64
2024/01/15 05:08:40;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4428300;32;20057;-61
2024/01/15 05:11:06;;;;;;;0.77;0.37;;;2.30;99.90;;;;;;4440668;32;20131;-62
2024/01/15 05:13:31;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4440455;32;20065;-64
2024/01/15 05:15:57;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;4442643;32;20077;-63
2024/01/15 05:18:22;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4445530;32;20077;-63
2024/01/15 05:20:48;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4439341;32;20073;-63
2024/01/15 05:23:13;;;;;;;2.08;1.48;;;2.20;99.90;;;;;;4435471;32;20101;-63
2024/01/15 05:25:39;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4436612;32;20686;-63
2024/01/15 05:28:05;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4427879;32;20060;-63
2024/01/15 05:30:31;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4430018;32;20049;-63
2024/01/15 05:32:57;;;;;;;1.87;0.90;;;2.30;99.90;;;;;;4432049;32;20077;-65
2024/01/15 05:35:22;;;;;;;1.02;0.77;;;2.40;99.90;;;;;;4431234;32;20090;-62
2024/01/15 05:37:48;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;4425324;32;20073;-65
2024/01/15 05:40:14;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;4426338;32;20057;-65
2024/01/15 05:42:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4428298;32;20080;-63
2024/01/15 05:45:06;;;;;;;1.00;0.93;;;2.50;99.90;;;;;;4428744;32;20136;-65
2024/01/15 05:47:31;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;4430970;32;20146;-65
2024/01/15 05:49:57;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4430409;32;21727;-65
2024/01/15 05:52:24;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;4425475;32;20567;-65
2024/01/15 05:54:50;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;4429300;32;20086;-65
2024/01/15 05:57:16;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4426919;32;20068;-64
2024/01/15 05:59:42;;;;;;;0.62;0.62;;;2.40;99.90;;;;;;4427744;32;20508;-66
2024/01/15 06:02:08;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;4424116;32;20131;-65
2024/01/15 06:04:33;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4423242;32;20069;-64
2024/01/15 06:06:59;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4410642;32;20077;-65
2024/01/15 06:09:24;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;4424923;32;20504;-64
2024/01/15 06:11:50;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4426317;32;20068;-64
2024/01/15 06:14:15;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;4414843;32;20064;-64
2024/01/15 06:16:41;;;;;;;3.75;1.15;;;2.40;99.90;;;;;;4425467;32;20080;-64
2024/01/15 06:19:06;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4423584;32;20553;-64
2024/01/15 06:21:33;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4411736;32;20073;-64
2024/01/15 06:23:58;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;4416554;32;20101;-64
2024/01/15 06:26:24;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4408202;32;20093;-65
2024/01/15 06:28:51;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;4417987;32;20073;-64
2024/01/15 06:31:17;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4416061;32;20516;-64
2024/01/15 06:33:43;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;4408873;32;20261;-64
2024/01/15 06:36:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4411633;32;20076;-64
2024/01/15 06:38:34;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4418024;32;20435;-63
2024/01/15 06:41:00;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4409957;32;20082;-67
2024/01/15 06:43:25;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;4411955;32;20110;-64
2024/01/15 06:45:51;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4415672;32;20403;-65
2024/01/15 06:48:16;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4412010;32;20639;-64
2024/01/15 06:50:43;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;4411618;32;20339;-64
2024/01/15 06:53:08;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4411906;32;20398;-64
2024/01/15 06:55:34;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4409152;32;20148;-63
2024/01/15 06:57:59;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4410993;32;20149;-66
2024/01/15 07:00:25;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;4389895;32;20244;-65
2024/01/15 07:02:51;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;4391802;32;20113;-64
2024/01/15 07:05:18;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;4389848;32;20106;-64
2024/01/15 07:07:44;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4393654;32;20876;-65
2024/01/15 07:10:10;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4391314;32;20100;-65
2024/01/15 07:12:35;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4378736;32;20089;-65
2024/01/15 07:15:02;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4385039;32;20120;-65
2024/01/15 07:17:27;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4395321;32;21767;-66
2024/01/15 07:19:53;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4391287;32;20098;-65
2024/01/15 07:22:19;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4387268;32;20176;-65
2024/01/15 07:24:45;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;4381496;32;20132;-64
2024/01/15 07:27:10;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4385697;32;20155;-65
2024/01/15 07:29:37;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;4387301;32;20458;-64
2024/01/15 07:32:03;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4389267;32;20101;-64
2024/01/15 07:34:29;;;;;;;1.65;1.40;;;2.80;99.90;;;;;;4392066;32;20571;-63
2024/01/15 07:36:54;;;;;;;0.37;0.37;;;2.80;99.90;;;;;;4390115;32;21015;-64
2024/01/15 07:39:20;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4393155;32;20336;-65
2024/01/15 07:41:45;;;;;;;0.75;0.75;;;2.80;99.90;;;;;;4387145;32;20750;-64
2024/01/15 07:44:10;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;4389140;32;20081;-64
2024/01/15 07:46:36;;;;;;;25.65;1.58;;;2.70;99.90;;;;;;4391131;32;20540;-66
2024/01/15 07:49:01;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;4393350;32;20466;-66
2024/01/15 07:51:27;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4384333;32;20155;-67
2024/01/15 07:53:55;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;4397993;32;20549;-66
2024/01/15 07:56:21;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4396752;32;20780;-65
2024/01/15 07:58:46;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4392498;32;21965;-66
2024/01/15 08:01:12;;;;;;;1.23;1.12;;;2.80;99.90;;;;;;4392140;32;20106;-66
2024/01/15 08:03:37;;;;;;;1.48;0.55;;;2.70;99.90;;;;;;4385948;32;20096;-67
2024/01/15 08:06:03;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4395558;32;20543;-64
2024/01/15 08:08:29;;;;;;;33.78;1.87;;;2.70;99.90;;;;;;4396641;32;20098;-66
2024/01/15 08:10:54;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4387747;32;20089;-65
2024/01/15 08:13:20;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;4396807;32;20748;-65
2024/01/15 08:15:46;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4395246;32;20128;-65
2024/01/15 08:18:12;;;;;;;3.08;1.20;;;2.70;99.90;;;;;;4386856;32;20085;-64
2024/01/15 08:20:37;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4388667;32;20080;-65
2024/01/15 08:23:03;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4391893;32;20082;-65
2024/01/15 08:25:29;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4385982;32;20105;-66
2024/01/15 08:27:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4375728;32;20094;-63
2024/01/15 08:30:24;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4388496;32;20155;-65
2024/01/15 08:32:50;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4393945;32;20549;-64
2024/01/15 08:35:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4400275;32;20094;-63
2024/01/15 08:37:41;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4391033;32;20093;-64
2024/01/15 08:40:07;;;;;;;0.55;0.55;;;2.70;99.90;;;;;;4402571;32;20074;-64
2024/01/15 08:42:32;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4396120;32;20097;-64
2024/01/15 08:44:58;;;;;;;3.03;1.08;;;2.90;99.90;;;;;;4399416;32;20108;-64
2024/01/15 08:47:24;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;4402215;32;20120;-64
2024/01/15 08:49:50;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4380937;32;20754;-66
2024/01/15 08:52:15;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;4374213;32;20379;-64
2024/01/15 08:54:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4392222;32;20081;-66
2024/01/15 08:57:06;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;4390839;32;20131;-66
2024/01/15 08:59:32;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;4392561;32;20806;-66
2024/01/15 09:01:57;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;4386775;32;20224;-65
2024/01/15 09:04:24;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4392196;32;20182;-65
2024/01/15 09:06:49;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4385620;32;20114;-65
2024/01/15 09:09:15;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4377481;32;20566;-66
2024/01/15 09:11:42;;;;;;;6.03;1.15;;;2.90;99.90;;;;;;4382409;32;20293;-65
2024/01/15 09:14:09;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4384580;32;20089;-63
2024/01/15 09:16:35;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4392441;32;20111;-65
2024/01/15 09:19:00;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4397262;32;20078;-65
2024/01/15 09:21:26;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4392410;32;20108;-65
2024/01/15 09:23:51;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4390723;32;20136;-65
2024/01/15 09:26:17;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;4391101;32;20188;-64
2024/01/15 09:28:43;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4389252;32;20780;-64
2024/01/15 09:31:08;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4391698;32;20191;-65
2024/01/15 09:33:34;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4394865;32;20150;-65
2024/01/15 09:36:03;;;;;;;0.73;0.60;;;2.90;99.90;;;;;;4392611;32;20109;-64
2024/01/15 09:38:29;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4388265;32;22220;-65
2024/01/15 09:40:55;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4388492;32;20183;-65
2024/01/15 09:43:21;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;4387078;32;22376;-66
2024/01/15 09:45:47;;;;;;;0.95;0.52;;;2.90;99.90;;;;;;4395122;32;20461;-66
2024/01/15 09:48:12;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;4397698;32;20769;-66
2024/01/15 09:50:38;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4390123;32;20885;-65
2024/01/15 09:53:05;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4385792;32;20085;-63
2024/01/15 09:55:32;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4384394;32;20102;-62
2024/01/15 09:58:01;;;;;;;0.82;0.77;;;3.00;99.90;;;;;;4384502;32;20176;-63
2024/01/15 10:00:29;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4387640;32;20081;-63
2024/01/15 10:02:56;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4390019;32;20089;-63
2024/01/15 10:05:21;;;;;;;4.95;1.75;;;3.00;99.90;;;;;;4384252;32;20605;-63
2024/01/15 10:07:49;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4383294;32;20248;-64
2024/01/15 10:10:15;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4381253;32;21819;-64
2024/01/15 10:12:42;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4380826;32;20113;-64
2024/01/15 10:15:11;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4390833;32;20195;-64
2024/01/15 10:17:38;;;;;;;2.85;1.10;;;3.10;99.90;;;;;;4390043;32;25625;-62
2024/01/15 10:20:09;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;4383793;32;20449;-63
2024/01/15 10:22:37;;;;;;;0.35;0.35;;;3.10;99.90;;;;;;4405958;32;20090;-61
2024/01/15 10:25:04;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;4401401;32;20089;-63
2024/01/15 10:27:29;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;4417034;32;20328;-63
2024/01/15 10:29:59;;;;;;;2.50;1.00;;;3.10;99.90;;;;;;4404233;32;20139;-63
2024/01/15 10:32:25;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4400332;32;20140;-62
2024/01/15 10:34:52;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4383208;32;20082;-61
2024/01/15 10:37:18;;;;;;;0.62;0.62;;;3.20;99.90;;;;;;4402222;32;20078;-64
2024/01/15 10:39:44;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;4392903;32;20573;-64
2024/01/15 10:42:09;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4396877;32;21173;-63
2024/01/15 10:44:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4401964;32;20073;-64
2024/01/15 10:47:01;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4397115;32;20153;-62
2024/01/15 10:49:29;;;;;;;25.90;1.15;;;3.20;99.90;;;;;;4407959;32;20089;-63
2024/01/15 10:51:55;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4401846;32;20226;-61
2024/01/15 10:54:22;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4402208;32;20145;-63
2024/01/15 10:56:50;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4401601;32;20242;-64
2024/01/15 10:59:16;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4399030;32;20120;-63
2024/01/15 11:04:07;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4414412;32;20114;-63
2024/01/15 11:06:53;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4506949;26;20147;-81
2024/01/15 11:09:18;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4412774;32;20913;-79
2024/01/15 11:11:47;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4410138;32;20166;-81
2024/01/15 11:14:34;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4411594;32;20138;-80
2024/01/15 11:16:59;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4395127;32;20109;-81
2024/01/15 11:19:25;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4401679;32;20096;-80
2024/01/15 11:21:51;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4410963;32;20261;-80
2024/01/15 11:24:39;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4392964;32;20308;-79
2024/01/15 11:27:07;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4383069;32;20198;-79
2024/01/15 11:29:37;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4402203;32;22253;-80
2024/01/15 11:32:10;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4405879;32;20782;-81
2024/01/15 11:34:53;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4404731;32;21461;-79
2024/01/15 11:37:19;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4404612;32;20093;-79
2024/01/15 11:39:46;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;4396318;32;20128;-79
2024/01/15 11:42:14;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;4397490;32;20085;-76
2024/01/15 11:44:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4404402;32;20423;-76
2024/01/15 11:47:08;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4405376;32;20789;-76
2024/01/15 11:50:02;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4398099;32;20419;-77
2024/01/15 11:52:36;;;;;;;2.62;1.20;;;2.90;99.90;;;;;;4382537;32;110615;-78
2024/01/15 11:55:26;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4395194;32;20267;-77
2024/01/15 11:57:54;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4372506;32;20469;-76
2024/01/15 12:00:21;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4392072;32;20390;-78
2024/01/15 12:02:48;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4396071;32;20556;-80
2024/01/15 12:05:16;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;4397470;32;20094;-80
2024/01/15 12:07:43;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;4393835;32;20092;-77
2024/01/15 12:10:12;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4398474;32;21048;-80
2024/01/15 12:12:44;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4391610;32;20085;-79
2024/01/15 12:15:10;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4403705;32;20093;-78
2024/01/15 12:17:36;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4389916;32;20304;-78
2024/01/15 12:20:03;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4397249;32;20069;-79
2024/01/15 12:22:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4389732;32;20174;-78
2024/01/15 12:24:54;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4390620;32;20308;-79
2024/01/15 12:27:20;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4390596;32;20105;-79
2024/01/15 12:29:46;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;4398233;32;20093;-79
2024/01/15 12:32:12;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4399585;32;20094;-78
2024/01/15 12:34:38;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;4393442;32;20207;-78
2024/01/15 12:37:04;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4394676;32;20564;-78
2024/01/15 12:39:29;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;4395881;32;20175;-78
2024/01/15 12:41:55;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4395543;32;20085;-78
2024/01/15 12:44:20;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4380984;32;20518;-78
2024/01/15 12:46:46;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4390494;32;20125;-75
2024/01/15 12:49:13;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4394810;32;20178;-78
2024/01/15 12:51:38;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4400556;32;20121;-81
2024/01/15 12:54:04;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;4392982;32;20077;-77
2024/01/15 12:56:30;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4392234;32;20089;-77