Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:02:06;;;;;;;5.10;2.40;;;;;;;11.13;100.00;95945.58;110281;1241;69294;-68
2023/10/28 00:04:38;;;;;;;4.10;2.30;;;;;;;10.98;100.00;95947.44;110240;1240;59708;-66
2023/10/28 00:07:11;;;;;;;4.70;2.00;;;;;;;10.89;100.00;95947.33;110292;1241;59646;-66
2023/10/28 00:09:48;;;;;;;2.60;1.30;;;;;;;10.81;100.00;95952.90;110259;1241;70640;-69
2023/10/28 00:12:22;;;;;;;4.10;1.90;;;;;;;10.71;100.00;95957.27;110251;1240;68462;-66
2023/10/28 00:14:55;;;;;;;5.80;2.60;;;;;;;10.62;100.00;95961.17;110232;1240;68613;-68
2023/10/28 00:17:26;;;;;;;4.90;2.50;;;;;;;10.56;100.00;95962.41;110134;1240;59741;-66
2023/10/28 00:20:05;;;;;;;6.00;3.20;;;;;;;10.55;100.00;95965.96;110113;1242;59683;-67
2023/10/28 00:22:35;;;;;;;6.20;3.20;;;;;;;10.56;100.00;95968.67;110119;1240;71399;-66
2023/10/28 00:25:07;;;;;;;5.30;2.10;;;;;;;10.49;100.00;95972.81;110161;1244;69273;-67
2023/10/28 00:27:40;;;;;;;4.70;1.70;;;;;;;10.37;100.00;95972.60;110045;1244;68284;-68
2023/10/28 00:30:11;;;;;;;5.50;2.30;;;;;;;10.26;100.00;95980.77;110080;1240;59741;-68
2023/10/28 00:32:43;;;;;;;4.20;2.20;;;;;;;10.11;100.00;95989.56;110145;1240;59755;-66
2023/10/28 00:35:17;;;;;;;5.20;2.20;;;;;;;9.96;100.00;95993.32;110159;1242;70457;-67
2023/10/28 00:37:49;;;;;;;6.10;3.10;;;;;;;9.89;100.00;95999.55;110172;1244;69159;-67
2023/10/28 00:40:20;;;;;;;6.60;3.70;;;;;;;9.82;100.00;96003.60;110148;1244;68481;-68
2023/10/28 00:42:52;;;;;;;3.80;2.10;;;;;;;9.79;100.00;96007.76;110144;1242;59694;-67
2023/10/28 00:45:25;;;;;;;3.10;1.80;;;;;;;9.74;100.00;96013.98;110100;1240;59685;-66
2023/10/28 00:47:57;;;;;;;4.60;2.40;;;;;;;9.67;100.00;96017.80;110173;1242;70504;-66
2023/10/28 00:50:30;;;;;;;3.80;2.00;;;;;;;9.62;100.00;96015.34;110196;1243;69250;-67
2023/10/28 00:53:02;;;;;;;4.90;2.10;;;;;;;9.57;100.00;96018.42;110254;1242;68369;-68
2023/10/28 00:55:39;;;;;;;3.60;1.60;;;;;;;9.52;100.00;96016.95;110272;1241;59769;-67
2023/10/28 00:58:11;;;;;;;4.40;1.80;;;;;;;9.48;100.00;96022.41;110313;1241;59686;-67
2023/10/28 01:00:44;;;;;;;2.40;1.50;;;;;;;9.46;100.00;96024.66;110313;1241;71431;-67
2023/10/28 01:03:18;;;;;;;3.20;1.90;;;;;;;9.40;100.00;96031.23;110360;1239;69268;-66
2023/10/28 01:05:52;;;;;;;3.20;1.80;;;;;;;9.35;100.00;96033.86;110296;1239;68581;-68
2023/10/28 01:08:23;;;;;;;3.30;1.70;;;;;;;9.28;100.00;96032.19;110240;1242;59740;-67
2023/10/28 01:11:00;;;;;;;2.90;1.60;;;;;;;9.22;100.00;96039.68;110183;1242;59672;-68
2023/10/28 01:13:30;;;;;;;4.20;2.20;;;;;;;9.13;100.00;96042.15;110237;1242;69760;-68
2023/10/28 01:16:03;;;;;;;5.00;2.60;;;;;;;9.05;100.00;96045.83;110142;1244;69481;-68
2023/10/28 01:18:37;;;;;;;7.60;3.20;;;;;;;8.96;100.00;96050.45;110112;1244;69299;-68
2023/10/28 01:21:14;;;;;;;7.00;3.10;;;;;;;8.86;100.00;96056.56;110128;1244;59723;-68
2023/10/28 01:23:48;;;;;;;5.60;2.60;;;;;;;8.77;100.00;96058.98;110106;1243;59633;-69
2023/10/28 01:26:19;;;;;;;3.60;2.50;;;;;;;8.71;100.00;96062.45;110084;1241;70469;-68
2023/10/28 01:28:52;;;;;;;5.60;2.90;;;;;;;8.66;100.00;96069.39;110134;1243;68576;-67
2023/10/28 01:31:28;;;;;;;3.80;2.30;;;;;;;8.62;100.00;96075.13;110139;1244;69285;-67
2023/10/28 01:34:02;;;;;;;4.50;2.30;;;;;;;8.56;100.00;96066.27;110062;1245;59723;-67
2023/10/28 01:36:34;;;;;;;2.60;1.50;;;;;;;8.50;100.00;96070.27;110162;1240;59738;-67
2023/10/28 01:39:15;;;;;;;4.50;2.00;;;;;;;8.47;100.00;96077.30;110199;1240;70630;-67
2023/10/28 01:41:51;;;;;;;3.90;2.00;;;;;;;8.42;100.00;96077.36;110102;1244;69050;-67
2023/10/28 01:44:36;;;;;;;3.50;1.60;;;;;;;8.45;100.00;96088.82;110191;1242;69220;-66
2023/10/28 01:47:11;;;;;;;3.20;2.10;;;;;;;8.42;100.00;96091.42;110141;1243;59767;-66
2023/10/28 01:49:51;;;;;;;4.90;1.50;;;;;;;8.38;100.00;96095.27;110155;1243;59798;-66
2023/10/28 01:52:26;;;;;;;3.00;1.90;;;;;;;8.34;100.00;96090.89;110136;1242;70325;-66
2023/10/28 01:54:59;;;;;;;2.90;1.70;;;;;;;8.32;100.00;96091.62;110206;1240;68320;-66
2023/10/28 01:57:32;;;;;;;4.90;2.30;;;;;;;8.30;100.00;96104.05;110201;1242;69314;-66
2023/10/28 02:00:07;;;;;;;5.20;2.20;;;;;;;8.29;100.00;96112.00;110127;1244;59683;-66
2023/10/28 02:02:44;;;;;;;3.90;2.20;;;;;;;8.27;100.00;96108.33;110152;1242;59741;-68
2023/10/28 02:05:21;;;;;;;5.40;2.20;;;;;;;8.27;100.00;96109.72;110102;1244;70744;-67
2023/10/28 02:08:01;;;;;;;3.00;1.60;;;;;;;8.28;100.00;96116.95;110159;1242;68352;-66
2023/10/28 02:10:39;;;;;;;1.90;1.50;;;;;;;8.29;100.00;96120.44;110200;1239;69478;-66
2023/10/28 02:13:13;;;;;;;2.00;1.10;;;;;;;8.32;100.00;96131.14;110191;1243;60108;-67
2023/10/28 02:15:49;;;;;;;2.10;1.40;;;;;;;8.34;100.00;96126.86;110170;1240;59672;-67
2023/10/28 02:18:19;;;;;;;3.20;1.70;;;;;;;8.35;100.00;96125.00;110466;1240;71238;-67
2023/10/28 02:20:54;;;;;;;2.80;1.50;;;;;;;8.39;100.00;96121.20;110324;1239;69126;-67
2023/10/28 02:23:27;;;;;;;3.70;1.70;;;;;;;8.45;100.00;96121.90;110202;1242;69326;-68
2023/10/28 02:25:58;;;;;;;1.90;1.50;;;;;;;8.54;100.00;96128.26;110397;1241;59689;-68
2023/10/28 02:28:31;;;;;;;1.50;1.10;;;;;;;8.61;100.00;96124.67;110275;1240;59693;-68
2023/10/28 02:31:02;;;;;;;1.80;1.40;;;;;;;8.65;100.00;96120.70;110324;1241;70658;-68
2023/10/28 02:33:32;;;;;;;2.50;1.40;;;;;;;8.67;100.00;96123.52;110205;1240;68296;-68
2023/10/28 02:36:06;;;;;;;2.60;1.60;;;;;;;8.67;100.00;96129.04;110255;1241;69421;-66
2023/10/28 02:38:37;;;;;;;1.30;1.10;;;;;;;8.69;100.00;96136.02;110318;1240;60082;-67
2023/10/28 02:41:15;;;;;;;1.70;1.40;;;;;;;8.69;100.00;96137.42;110383;1239;59689;-67
2023/10/28 02:43:46;;;;;;;1.80;1.30;;;;;;;8.68;100.00;96141.80;110410;1241;71258;-68
2023/10/28 02:46:25;;;;;;;4.30;1.70;;;;;;;8.70;100.00;96141.70;110409;1241;69527;-69
2023/10/28 02:48:59;;;;;;;2.10;1.50;;;;;;;8.68;100.00;96142.84;110264;1243;68276;-68
2023/10/28 02:51:30;;;;;;;2.20;1.40;;;;;;;8.65;100.00;96147.13;110318;1239;59664;-69
2023/10/28 02:54:01;;;;;;;1.90;1.40;;;;;;;8.59;100.00;96150.06;110340;1243;59802;-68
2023/10/28 02:56:34;;;;;;;2.10;1.70;;;;;;;8.54;100.00;96160.73;110209;1243;71206;-69
2023/10/28 02:59:06;;;;;;;2.90;1.80;;;;;;;8.46;100.00;96164.70;110347;1240;68341;-67
2023/10/28 03:01:40;;;;;;;3.30;2.10;;;;;;;8.39;100.00;96167.39;110452;1240;68607;-67
2023/10/28 03:04:12;;;;;;;3.40;2.00;;;;;;;8.33;100.00;96169.22;110278;1241;59686;-69
2023/10/28 03:06:45;;;;;;;3.40;1.70;;;;;;;8.31;100.00;96164.60;110238;1241;59665;-68
2023/10/28 03:09:15;;;;;;;5.00;1.80;;;;;;;8.28;100.00;96168.27;110248;1241;70484;-68
2023/10/28 03:11:50;;;;;;;3.90;2.00;;;;;;;8.28;100.00;96167.98;110294;1241;69252;-68
2023/10/28 03:14:22;;;;;;;2.30;1.70;;;;;;;8.27;100.00;96176.02;110291;1244;69022;-68
2023/10/28 03:16:57;;;;;;;3.90;1.90;;;;;;;8.28;100.00;96180.59;110153;1242;59757;-68
2023/10/28 03:19:30;;;;;;;2.20;1.90;;;;;;;8.30;100.00;96185.94;110148;1244;59671;-69
2023/10/28 03:22:03;;;;;;;2.80;1.80;;;;;;;8.29;100.00;96190.27;110141;1244;71398;-68
2023/10/28 03:24:33;;;;;;;3.20;2.20;;;;;;;8.25;100.00;96196.13;110105;1244;68535;-68
2023/10/28 03:27:04;;;;;;;2.80;1.80;;;;;;;8.19;100.00;96189.46;110169;1241;68810;-68
2023/10/28 03:29:39;;;;;;;2.30;2.10;;;;;;;8.16;100.00;96191.93;110170;1240;59720;-69
2023/10/28 03:32:13;;;;;;;3.60;2.00;;;;;;;8.17;100.00;96191.70;110157;1240;59733;-69
2023/10/28 03:34:45;;;;;;;2.20;1.80;;;;;;;8.22;100.00;96194.50;110146;1243;71538;-68
2023/10/28 03:37:17;;;;;;;2.60;1.90;;;;;;;8.21;100.00;96193.55;110147;1243;68331;-68
2023/10/28 03:39:47;;;;;;;3.10;2.10;;;;;;;8.18;100.00;96192.91;110127;1242;68308;-68
2023/10/28 03:42:20;;;;;;;2.90;1.80;;;;;;;8.14;100.00;96195.64;110188;1241;59766;-68
2023/10/28 03:44:53;;;;;;;2.40;1.70;;;;;;;8.11;100.00;96200.91;110186;1243;59631;-68
2023/10/28 03:47:25;;;;;;;2.10;1.70;;;;;;;8.06;100.00;96202.85;110161;1241;71434;-68
2023/10/28 03:49:56;;;;;;;3.70;2.10;;;;;;;7.99;100.00;96205.04;110154;1244;69107;-67
2023/10/28 03:52:27;;;;;;;2.10;1.70;;;;;;;7.90;100.00;96205.08;110190;1245;68578;-67
2023/10/28 03:54:59;;;;;;;2.00;1.80;;;;;;;7.85;100.00;96208.81;110172;1242;59757;-67
2023/10/28 03:57:29;;;;;;;3.70;1.90;;;;;;;7.79;100.00;96212.88;110182;1240;59752;-67
2023/10/28 04:00:00;;;;;;;2.00;1.70;;;;;;;7.74;100.00;96213.83;110155;1243;70316;-67
2023/10/28 04:02:41;;;;;;;2.10;1.70;;;;;;;7.69;100.00;96212.50;110129;1244;69591;-67
2023/10/28 04:05:11;;;;;;;2.00;1.70;;;;;;;7.67;100.00;96219.75;110137;1240;69881;-67
2023/10/28 04:07:42;;;;;;;2.40;1.80;;;;;;;7.68;100.00;96224.02;110175;1242;59692;-67
2023/10/28 04:10:12;;;;;;;1.50;1.40;;;;;;;7.67;100.00;96220.45;110156;1243;59733;-68
2023/10/28 04:12:41;;;;;;;;;;;;;;;7.63;100.00;96214.01;110181;1244;71391;-67
2023/10/28 04:15:13;;;;;;;2.00;1.30;;;;;;;7.58;100.00;96221.33;110155;1242;69290;-66
2023/10/28 04:17:43;;;;;;;1.90;1.40;;;;;;;7.53;100.00;96216.70;110153;1244;68909;-66
2023/10/28 04:20:13;;;;;;;;;;;;;;;7.48;100.00;96212.10;110164;1241;59696;-66
2023/10/28 04:22:43;;;;;;;3.00;2.20;;;;;;;7.46;100.00;96207.44;110185;1242;59685;-67
2023/10/28 04:25:16;;;;;;;2.00;1.60;;;;;;;7.47;100.00;96206.15;110203;1242;70631;-66
2023/10/28 04:27:47;;;;;;;3.10;1.90;;;;;;;7.45;100.00;96214.77;110196;1242;69129;-67
2023/10/28 04:30:18;;;;;;;2.50;1.60;;;;;;;7.39;100.00;96219.41;110128;1242;69792;-66
2023/10/28 04:32:49;;;;;;;2.70;2.00;;;;;;;7.33;100.00;96235.63;110155;1242;59759;-66
2023/10/28 04:35:19;;;;;;;;;;;;;;;7.29;100.00;96241.35;110172;1242;59686;-67
2023/10/28 04:37:57;;;;;;;2.00;1.80;;;;;;;7.21;100.00;96245.04;110153;1240;72408;-67
2023/10/28 04:40:27;;;;;;;1.50;1.40;;;;;;;7.15;100.00;96243.81;110159;1244;68277;-67
2023/10/28 04:43:01;;;;;;;2.10;1.60;;;;;;;7.08;100.00;96246.06;110122;1241;68358;-69
2023/10/28 04:45:31;;;;;;;1.90;1.50;;;;;;;7.01;100.00;96243.17;110167;1242;59740;-66
2023/10/28 04:48:01;;;;;;;;;;;;;;;6.93;100.00;96252.08;110181;1242;59624;-66
2023/10/28 04:50:32;;;;;;;1.60;1.40;;;;;;;6.85;100.00;96254.04;110142;1242;71586;-66
2023/10/28 04:53:02;;;;;;;1.90;1.40;;;;;;;6.81;100.00;96250.73;110163;1243;68591;-67
2023/10/28 04:55:32;;;;;;;2.50;1.90;;;;;;;6.79;100.00;96256.95;110117;1240;68528;-67
2023/10/28 04:58:02;;;;;;;2.40;1.50;;;;;;;6.77;100.00;96266.44;110174;1240;59703;-67
2023/10/28 05:00:31;;;;;;;2.40;1.60;;;;;;;6.74;100.00;96265.44;110192;1242;59634;-66
2023/10/28 05:03:02;;;;;;;2.60;2.00;;;;;;;6.73;100.00;96269.88;110189;1244;70641;-66
2023/10/28 05:05:33;;;;;;;2.00;1.70;;;;;;;6.72;100.00;96277.59;110183;1244;68500;-66
2023/10/28 05:08:02;;;;;;;;;;;;;;;6.67;100.00;96288.00;110164;1244;68437;-66
2023/10/28 05:10:32;;;;;;;1.40;1.30;;;;;;;6.61;100.00;96288.04;110175;1242;59670;-67
2023/10/28 05:13:03;;;;;;;;;;;;;;;6.58;100.00;96292.26;110305;1241;60126;-67
2023/10/28 05:15:32;;;;;;;4.10;2.20;;;;;;;6.57;100.00;96301.52;110264;1241;71337;-67
2023/10/28 05:18:02;;;;;;;4.40;2.80;;;;;;;6.58;100.00;96312.17;110373;1241;68310;-67
2023/10/28 05:20:35;;;;;;;5.20;3.60;;;;;;;6.59;100.00;96310.23;110232;1242;67657;-66
2023/10/28 05:23:04;;;;;;;5.10;3.40;;;;;;;6.61;100.00;96305.77;110287;1241;59632;-67
2023/10/28 05:25:34;;;;;;;3.40;2.60;;;;;;;6.61;100.00;96316.45;110262;1240;59722;-66
2023/10/28 05:28:04;;;;;;;4.50;3.00;;;;;;;6.60;100.00;96321.87;110226;1240;70475;-66
2023/10/28 05:30:33;;;;;;;3.40;2.70;;;;;;;6.60;100.00;96326.94;110160;1245;69232;-67
2023/10/28 05:33:03;;;;;;;3.10;2.50;;;;;;;6.60;100.00;96338.13;110238;1243;68766;-65
2023/10/28 05:35:32;;;;;;;;;;;;;;;6.63;100.00;96334.13;110351;1242;59696;-66
2023/10/28 05:38:02;;;;;;;3.00;2.30;;;;;;;6.67;100.00;96340.64;110238;1241;59671;-68
2023/10/28 05:40:32;;;;;;;4.60;3.40;;;;;;;6.70;100.00;96343.88;110248;1240;70441;-70
2023/10/28 05:43:00;;;;;;;3.50;2.50;;;;;;;6.72;100.00;96343.20;110432;1240;67392;-68
2023/10/28 05:45:30;;;;;;;4.70;3.50;;;;;;;6.76;100.00;96349.65;110194;1240;68334;-67
2023/10/28 05:47:59;;;;;;;3.70;3.00;;;;;;;6.81;100.00;96355.71;110317;1241;59663;-68
2023/10/28 05:50:28;;;;;;;3.00;2.70;;;;;;;6.84;100.00;96363.42;110267;1241;59680;-68
2023/10/28 05:52:58;;;;;;;4.60;3.60;;;;;;;6.89;100.00;96369.63;110336;1240;72012;-67
2023/10/28 05:55:27;;;;;;;4.00;3.00;;;;;;;6.98;100.00;96374.65;110254;1239;69057;-69
2023/10/28 05:57:56;;;;;;;3.30;2.70;;;;;;;7.08;100.00;96371.84;110393;1248;68329;-69
2023/10/28 06:00:28;;;;;;;4.00;3.20;;;;;;;7.16;100.00;96382.67;110335;1241;59660;-69
2023/10/28 06:02:57;;;;;;;5.80;4.40;;;;;;;7.25;100.00;96384.27;110140;1240;59736;-69
2023/10/28 06:05:27;;;;;;;8.90;7.60;;;;;;;7.35;100.00;96385.95;110132;1243;71273;-69
2023/10/28 06:07:56;;;;;;;6.30;4.70;;;;;;;7.44;100.00;96400.30;110164;1245;69250;-69
2023/10/28 06:10:26;;;;;;;6.30;5.70;;;;;;;7.52;100.00;96391.04;110119;1242;69650;-69
2023/10/28 06:12:57;;;;;;;5.50;4.70;;;;;;;7.65;100.00;96395.44;110157;1243;59746;-69
2023/10/28 06:15:26;;;;;;;5.40;4.50;;;;;;;7.84;100.00;96399.96;110170;1242;59677;-69
2023/10/28 06:17:57;;;;;;;4.60;4.10;;;;;;;8.21;100.00;96404.25;110139;1242;71347;-68
2023/10/28 06:20:26;;;;;;;4.00;3.10;;;;;;;8.76;100.00;96407.11;110135;1242;69863;-70
2023/10/28 06:22:55;;;;;;;5.60;4.30;;;;;;;9.27;100.00;96409.48;110228;1243;68434;-69
2023/10/28 06:25:25;;;;;;;4.20;3.60;;;;;;;9.68;100.00;96414.11;110119;1242;59671;-69
2023/10/28 06:27:54;;;;;;;4.60;2.90;;;;;;;10.09;100.00;96415.13;110185;1245;59680;-69
2023/10/28 06:30:24;;;;;;;3.70;2.70;;;;;;;10.44;100.00;96412.38;110168;1241;70672;-69
2023/10/28 06:32:54;;;;;;;3.40;2.90;;;;;;;10.78;100.00;96416.66;110156;1244;68497;-68
2023/10/28 06:35:25;;;;;;;4.20;3.10;;;;;;;11.02;100.00;96422.25;110146;1242;68762;-70
2023/10/28 06:37:54;;;;;;;4.30;3.20;;;;;;;11.19;100.00;96420.18;110286;1242;60079;-68
2023/10/28 06:40:24;;;;;;;4.40;2.60;;;;;;;11.26;100.00;96423.19;110128;1242;59740;-69
2023/10/28 06:42:53;;;;;;;2.90;2.30;;;;;;;11.22;100.00;96429.27;110182;1244;69885;-69
2023/10/28 06:45:23;;;;;;;;;;;;;;;11.59;100.00;96429.52;110150;1242;69107;-68
2023/10/28 06:47:53;;;;;;;3.70;2.40;;;;;;;11.76;100.00;96429.90;110136;1244;68512;-69
2023/10/28 06:50:24;;;;;;;4.20;3.20;;;;;;;11.88;100.00;96434.98;110164;1242;59621;-69
2023/10/28 06:52:54;;;;;;;4.30;3.10;;;;;;;11.95;100.00;96438.46;110245;1244;59602;-69
2023/10/28 06:55:23;;;;;;;3.80;2.90;;;;;;;12.28;100.00;96437.05;110231;1242;71275;-68
2023/10/28 06:57:54;;;;;;;1.80;1.70;;;;;;;12.71;98.88;96431.95;110089;1247;69205;-69
2023/10/28 07:00:28;;;;;;;1.90;1.40;;;;;;;13.10;93.53;96431.59;110149;1243;69284;-69
2023/10/28 07:03:00;;;;;;;2.90;1.40;;;;;;;13.40;90.31;96438.83;110158;1242;59628;-69
2023/10/28 07:05:34;;;;;;;2.60;1.50;;;;;;;13.66;89.07;96437.63;110199;1244;59706;-70
2023/10/28 07:08:03;;;;;;;1.60;1.30;;;;;;;14.06;86.17;96438.65;110192;1242;71197;-71
2023/10/28 07:10:32;;;;;;;1.80;1.20;;;;;;;14.07;83.12;96439.78;110173;1244;69220;-71
2023/10/28 07:13:04;;;;;;;2.30;1.30;;;;;;;14.36;81.72;96444.31;110252;1243;69296;-70
2023/10/28 07:15:34;;;;;;;1.50;1.30;;;;;;;14.40;82.11;96451.78;110263;1246;59845;-70
2023/10/28 07:18:05;;;;;;;2.40;1.00;;;;;;;14.94;78.14;96449.53;110255;1244;59686;-71
2023/10/28 07:20:34;;;;;;;2.40;1.30;;;;;;;14.81;77.92;96453.09;110288;1241;71430;-68
2023/10/28 07:23:03;;;;;;;2.10;1.20;;;;;;;15.03;76.39;96445.75;110123;1250;69850;-71
2023/10/28 07:25:33;;;;;;;1.40;1.10;;;;;;;15.20;77.08;96449.00;110238;1248;69873;-69
2023/10/28 07:28:04;;;;;;;1.70;1.00;;;;;;;15.28;75.45;96448.55;110219;1242;59732;-68
2023/10/28 07:30:33;;;;;;;1.90;1.10;;;;;;;15.51;75.31;96448.11;110252;1250;59662;-70
2023/10/28 07:33:02;;;;;;;1.40;1.10;;;;;;;15.44;74.20;96450.10;110243;1243;71372;-71
2023/10/28 07:35:34;;;;;;;0.90;0.80;;;;;;;15.90;73.11;96460.97;110257;1247;69273;-69
2023/10/28 07:38:06;;;;;;;1.40;0.90;;;;;;;16.18;71.10;96462.48;110143;1242;69882;-69
2023/10/28 07:40:35;;;;;;;1.20;0.90;;;;;;;16.17;70.73;96458.11;110259;1240;59704;-68
2023/10/28 07:43:05;;;;;;;1.50;0.90;;;;;;;16.71;69.73;96457.42;110274;1245;59745;-69
2023/10/28 07:45:34;;;;;;;1.60;1.00;;;;;;;16.81;67.21;96463.02;110149;1242;71483;-70
2023/10/28 07:48:04;;;;;;;1.80;1.10;;;;;;;17.34;65.76;96472.96;110167;1243;69241;-69
2023/10/28 07:50:37;;;;;;;2.70;1.00;;;;;;;17.52;63.71;96472.98;110172;1242;68544;-69
2023/10/28 07:53:06;;;;;;;1.50;0.90;;;;;;;17.43;63.92;96482.63;110254;1242;59741;-69
2023/10/28 07:55:38;;;;;;;2.90;1.10;;;;;;;17.14;64.24;96488.96;110214;1245;59643;-69
2023/10/28 07:58:08;;;;;;;2.10;1.00;;;;;;;17.70;63.20;96486.26;110305;1243;71241;-70
2023/10/28 08:00:37;;;;;;;1.60;0.80;;;;;;;18.02;61.89;96489.71;110273;1242;69045;-68
2023/10/28 08:03:09;;;;;;;1.40;1.10;;;;;;;18.26;60.46;96496.41;110119;1246;69517;-68
2023/10/28 08:05:38;;;;;;;1.90;0.90;;;;;;;18.62;60.27;96500.41;110261;1244;59705;-68
2023/10/28 08:08:09;;;;;;;;;;;;;;;19.07;59.55;96498.13;110148;1241;59665;-69
2023/10/28 08:10:40;;;;;;;2.20;1.00;;;;;;;18.88;58.58;96500.60;110173;1241;71010;-70
2023/10/28 08:13:10;;;;;;;1.60;1.00;;;;;;;18.81;57.30;96508.86;110196;1242;67748;-71
2023/10/28 08:15:39;;;;;;;1.70;0.90;;;;;;;18.52;57.83;96504.80;110110;1242;68544;-70
2023/10/28 08:18:08;;;;;;;2.40;1.10;;;;;;;18.62;58.05;96513.80;110141;1242;59799;-69
2023/10/28 08:20:39;;;;;;;2.30;0.90;;;;;;;19.33;56.80;96512.50;110258;1243;59688;-69
2023/10/28 08:23:08;;;;;;;2.20;1.20;;;;;;;19.01;56.19;96513.05;110221;1245;71977;-69
2023/10/28 08:25:37;;;;;;;2.00;1.30;;;;;;;19.64;55.34;96517.14;110151;1245;68486;-70
2023/10/28 08:28:07;;;;;;;1.60;1.00;;;;;;;19.59;53.56;96519.55;110138;1252;69324;-70
2023/10/28 08:30:36;;;;;;;2.70;1.20;;;;;;;19.26;54.21;96524.11;110272;1242;59764;-71
2023/10/28 08:33:04;;;;;;;2.00;1.00;;;;;;;19.28;55.16;96526.64;110238;1242;59740;-68
2023/10/28 08:35:33;;;;;;;2.40;1.00;;;;;;;19.73;54.36;96535.94;110122;1247;70505;-69
2023/10/28 08:38:05;;;;;;;1.50;0.80;;;;;;;20.15;52.58;96537.67;110132;1246;68387;-71
2023/10/28 08:40:35;;;;;;;1.20;0.90;;;;;;;20.03;52.03;96537.73;110180;1245;68474;-70
2023/10/28 08:43:08;;;;;;;1.40;0.90;;;;;;;20.02;52.86;96534.90;110108;1245;59696;-70
2023/10/28 08:45:40;;;;;;;2.20;0.70;;;;;;;20.73;51.57;96536.73;110244;1248;60063;-69
2023/10/28 08:48:10;;;;;;;2.10;0.80;;;;;;;20.64;50.47;96540.35;110182;1244;70960;-69
2023/10/28 08:50:48;;;;;;;1.40;0.70;;;;;;;20.32;50.09;96540.64;110145;1243;69603;-68
2023/10/28 08:53:18;;;;;;;1.00;0.80;;;;;;;20.07;51.68;96547.31;110244;1242;69191;-68
2023/10/28 08:55:53;;;;;;;2.00;1.00;;;;;;;20.79;49.15;96548.33;110262;1244;59759;-70
2023/10/28 08:58:23;;;;;;;0.70;0.70;;;;;;;20.58;49.63;96545.02;110290;1243;59666;-70
2023/10/28 09:00:54;;;;;;;1.80;0.90;;;;;;;21.20;48.70;96552.09;110265;1243;71342;-69
2023/10/28 09:03:26;;;;;;;1.10;0.70;;;;;;;21.54;47.43;96552.27;110103;1241;68649;-69
2023/10/28 09:05:59;;;;;;;1.30;0.70;;;;;;;20.66;47.97;96554.03;110173;1241;67760;-68
2023/10/28 09:08:29;;;;;;;3.10;0.90;;;;;;;20.70;47.36;96557.77;110183;1242;60056;-68
2023/10/28 09:11:00;;;;;;;;;;;;;;;21.13;47.56;96551.05;110155;1242;59684;-70
2023/10/28 09:13:30;;;;;;;1.70;0.90;;;;;;;21.36;46.73;96560.48;110278;1242;71208;-70
2023/10/28 09:16:01;;;;;;;1.80;0.90;;;;;;;21.72;46.10;96558.02;110266;1242;68219;-69
2023/10/28 09:18:41;;;;;;;2.00;1.10;;;;;;;21.74;46.44;96557.63;107917;1242;2918077;-69
2023/10/28 09:21:12;;;;;;;1.40;1.00;;;;;;;21.73;45.81;96552.64;110186;1243;59684;-69
2023/10/28 09:23:44;;;;;;;0.80;0.50;;;;;;;20.94;45.44;96549.25;110285;1241;59675;-70
2023/10/28 09:26:13;;;;;;;1.20;0.70;;;;;;;20.97;44.83;96555.93;110240;1242;70717;-70
2023/10/28 09:28:44;;;;;;;1.90;0.60;;;;;;;21.58;43.30;96556.58;110265;1241;69431;-70
2023/10/28 09:31:25;;;;;;;0.80;0.50;;;;;;;21.54;43.96;96551.82;110242;1245;69285;-69
2023/10/28 09:33:55;;;;;;;2.50;0.70;;;;;;;22.82;40.79;96547.36;110264;1240;59698;-71
2023/10/28 09:36:24;;;;;;;4.00;1.80;;;;;;;22.09;41.34;96545.95;110114;1242;59710;-70
2023/10/28 09:38:55;;;;;;;4.90;2.90;;;;;;;22.29;41.13;96548.56;110162;1242;71407;-70
2023/10/28 09:41:26;;;;;;;6.40;3.10;;;;;;;22.15;40.00;96555.99;110323;1242;69428;-70
2023/10/28 09:43:55;;;;;;;2.40;1.40;;;;;;;21.81;41.18;96553.90;110173;1242;69841;-70
2023/10/28 09:46:29;;;;;;;1.50;0.70;;;;;;;21.49;40.76;96552.38;110171;1241;59683;-69
2023/10/28 09:49:04;;;;;;;0.70;0.40;;;;;;;21.46;38.44;96543.66;110280;1242;59670;-69
2023/10/28 09:51:37;;;;;;;2.90;1.00;;;;;;;22.64;37.87;96541.63;110239;1241;70443;-69
2023/10/28 09:54:08;;;;;;;1.70;1.20;;;;;;;22.61;36.85;96542.36;110263;1245;69417;-69
2023/10/28 09:56:43;;;;;;;2.20;1.10;;;;;;;23.00;36.86;96547.98;110300;1243;68716;-67
2023/10/28 09:59:19;;;;;;;2.30;0.80;;;;;;;23.00;37.36;96543.80;110259;1245;59745;-69
2023/10/28 10:02:01;;;;;;;1.50;0.90;;;;;;;23.49;37.33;96550.33;110290;1242;59680;-68
2023/10/28 10:04:40;;;;;;;1.80;0.90;;;;;;;23.14;37.68;96552.27;110151;1243;71459;-68
2023/10/28 10:07:09;;;;;;;1.70;0.60;;;;;;;23.40;38.27;96556.52;110288;1242;69800;-68
2023/10/28 10:09:41;;;;;;;2.30;1.10;;;;;;;23.13;37.19;96561.09;110291;1241;69210;-68
2023/10/28 10:12:15;;;;;;;0.80;0.70;;;;;;;22.22;38.10;96563.17;110401;1241;59702;-68
2023/10/28 10:14:47;;;;;;;1.20;0.80;;;;;;;21.62;39.57;96569.26;110318;1243;59628;-68
2023/10/28 10:17:36;;;;;;;2.10;1.30;;;;;;;21.56;39.80;96568.79;110287;1242;71248;-69
2023/10/28 10:20:10;;;;;;;2.00;1.40;;;;;;;21.29;39.36;96565.54;110198;1245;69499;-68
2023/10/28 10:22:39;;;;;;;2.70;1.50;;;;;;;20.22;41.45;96569.73;110243;1242;69255;-68
2023/10/28 10:25:09;;;;;;;1.20;0.80;;;;;;;19.98;42.29;96567.89;110296;1243;59670;-68
2023/10/28 10:27:45;;;;;;;0.70;0.60;;;;;;;19.35;42.57;96557.62;110294;1242;59683;-69
2023/10/28 10:30:15;;;;;;;1.00;0.40;;;;;;;19.32;43.51;96563.95;110249;1242;71977;-69
2023/10/28 10:32:48;;;;;;;0.90;0.50;;;;;;;19.65;42.98;96558.23;110242;1241;69431;-71
2023/10/28 10:35:30;;;;;;;1.20;0.60;;;;;;;19.91;43.76;96562.98;110160;1242;68357;-70
2023/10/28 10:38:13;;;;;;;1.60;0.50;;;;;;;20.28;43.89;96563.85;110191;1242;59717;-70
2023/10/28 10:40:53;;;;;;;0.70;0.60;;;;;;;20.81;43.99;96564.88;110186;1241;59678;-70
2023/10/28 10:43:23;;;;;;;0.80;0.50;;;;;;;20.51;42.06;96560.43;110131;1242;71990;-69
2023/10/28 10:45:53;;;;;;;0.50;0.40;;;;;;;20.50;42.56;96558.02;110306;1242;69229;-68
2023/10/28 10:48:24;;;;;;;1.30;0.70;;;;;;;20.48;42.95;96562.78;110128;1249;69671;-68
2023/10/28 10:50:57;;;;;;;1.20;0.60;;;;;;;20.74;43.02;96568.93;110185;1241;59707;-69
2023/10/28 10:53:26;;;;;;;0.50;0.50;;;;;;;20.29;42.91;96572.34;110128;1242;59628;-69
2023/10/28 10:55:59;;;;;;;1.00;0.60;;;;;;;18.99;44.45;96581.13;110192;1242;71295;-68
2023/10/28 10:58:29;;;;;;;0.80;0.40;;;;;;;17.90;47.18;96585.56;110206;1241;69440;-69
2023/10/28 11:01:01;;;;;;;0.70;0.30;;;;;;;17.66;48.16;96589.42;110129;1240;69310;-69
2023/10/28 11:03:40;;;;;;;0.70;0.70;;;;;;;18.38;47.23;96587.10;110193;1242;59702;-69
2023/10/28 11:06:12;;;;;;;1.00;0.40;;;;;;;18.94;46.48;96590.00;110135;1247;59700;-67
2023/10/28 11:08:41;;;;;;;0.70;0.30;;;;;;;19.75;45.02;96586.19;110308;1241;71983;-69
2023/10/28 11:11:13;;;;;;;0.70;0.50;;;;;;;20.33;44.35;96587.73;110233;1242;69673;-69
2023/10/28 11:13:44;;;;;;;0.80;0.50;;;;;;;21.38;42.92;96591.15;110131;1241;69330;-68
2023/10/28 11:16:26;;;;;;;1.90;1.00;;;;;;;22.10;39.95;96582.61;110132;1242;60078;-69
2023/10/28 11:18:56;;;;;;;2.20;1.30;;;;;;;22.46;40.04;96577.91;110267;1242;59681;-69
2023/10/28 11:21:28;;;;;;;;;;;;;;;21.71;39.21;96583.86;110235;1243;70299;-70
2023/10/28 11:23:58;;;;;;;4.30;2.10;;;;;;;21.60;39.37;96584.23;110172;1241;68376;-69
2023/10/28 11:26:27;;;;;;;3.20;1.60;;;;;;;22.76;37.81;96578.73;110106;1242;69303;-70
2023/10/28 11:28:59;;;;;;;5.10;2.10;;;;;;;22.66;37.75;96582.02;110240;1241;59744;-68
2023/10/28 11:31:30;;;;;;;3.00;1.50;;;;;;;21.52;39.35;96580.29;110304;1242;59767;-70
2023/10/28 11:34:01;;;;;;;2.00;0.80;;;;;;;22.36;38.89;96573.71;110297;1241;70608;-68
2023/10/28 11:36:33;;;;;;;4.40;2.80;;;;;;;23.56;37.68;96573.73;110138;1243;69243;-68
2023/10/28 11:39:08;;;;;;;2.60;1.50;;;;;;;23.94;35.29;96572.63;110190;1241;68501;-68
2023/10/28 11:41:37;;;;;;;1.20;0.70;;;;;;;23.50;36.11;96567.90;110189;1241;59793;-68
2023/10/28 11:44:10;;;;;;;1.40;0.30;;;;;;;22.49;37.08;96567.30;110147;1242;59682;-68
2023/10/28 11:46:40;;;;;;;0.80;0.40;;;;;;;23.16;36.88;96560.96;110162;1241;71939;-68
2023/10/28 11:49:09;;;;;;;2.60;1.40;;;;;;;23.70;36.36;96555.08;110171;1242;69663;-69