Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:52;;;;;;;15.65;3.10;;;10.70;99.90;;;;;;5109323;27;20059;-75
2023/05/29 00:04:23;;;;;;;16.13;3.13;;;10.60;99.90;;;;;;5088335;27;20087;-75
2023/05/29 00:06:49;;;;;;;9.45;2.95;;;10.70;99.90;;;;;;5119800;27;20042;-75
2023/05/29 00:09:16;;;;;;;13.05;2.90;;;10.60;99.90;;;;;;5128167;27;20051;-75
2023/05/29 00:11:42;;;;;;;12.23;3.17;;;10.60;99.90;;;;;;5098707;27;20062;-76
2023/05/29 00:14:12;;;;;;;13.85;2.60;;;10.60;99.90;;;;;;5070575;27;20046;-74
2023/05/29 00:16:40;;;;;;;9.55;2.20;;;10.60;99.90;;;;;;5104561;27;20042;-75
2023/05/29 00:19:13;;;;;;;12.50;2.40;;;10.50;99.90;;;;;;5095466;27;20050;-75
2023/05/29 00:21:47;;;;;;;14.82;2.70;;;10.60;99.90;;;;;;5119568;27;20058;-74
2023/05/29 00:24:15;;;;;;;8.55;2.40;;;10.60;99.90;;;;;;5108280;27;20645;-75
2023/05/29 00:26:41;;;;;;;14.55;2.42;;;10.60;99.90;;;;;;5097601;27;20042;-75
2023/05/29 00:29:07;;;;;;;13.52;2.60;;;10.60;99.90;;;;;;5093056;27;21018;-73
2023/05/29 00:31:36;;;;;;;10.82;2.38;;;10.50;99.90;;;;;;5121530;27;20116;-76
2023/05/29 00:34:03;;;;;;;12.43;2.80;;;10.50;99.90;;;;;;5101133;27;20061;-74
2023/05/29 00:36:29;;;;;;;14.52;2.35;;;10.50;99.90;;;;;;5094240;27;20050;-75
2023/05/29 00:38:56;;;;;;;7.65;2.47;;;10.40;99.90;;;;;;5126083;27;20085;-75
2023/05/29 00:41:22;;;;;;;12.25;2.78;;;10.50;99.90;;;;;;5098599;27;20104;-75
2023/05/29 00:43:49;;;;;;;14.88;3.17;;;10.00;99.90;;;;;;5109637;27;20383;-75
2023/05/29 00:46:20;;;;;;;11.70;2.90;;;10.40;99.90;;;;;;5099846;27;20443;-74
2023/05/29 00:48:46;;;;;;;11.55;2.63;;;10.50;99.90;;;;;;5073894;27;20051;-74
2023/05/29 00:51:15;;;;;;;10.77;2.40;;;10.40;99.90;;;;;;5119086;27;20243;-75
2023/05/29 00:53:43;;;;;;;13.40;2.22;;;10.40;99.90;;;;;;5122594;27;20070;-74
2023/05/29 00:56:10;;;;;;;12.38;2.70;;;10.40;99.90;;;;;;5080023;27;20075;-75
2023/05/29 00:58:43;;;;;;;10.57;2.58;;;10.40;99.90;;;;;;5129001;27;20104;-75
2023/05/29 01:01:39;;;;;;;11.88;2.90;;;10.40;99.90;;;;;;5110238;27;20042;-75
2023/05/29 01:04:12;;;;;;;9.57;2.75;;;10.40;99.90;;;;;;5142233;27;20046;-77
2023/05/29 01:06:41;;;;;;;8.40;2.03;;;10.40;99.90;;;;;;5099226;27;20049;-74
2023/05/29 01:09:06;;;;;;;10.90;2.42;;;10.40;99.90;;;;;;5092640;27;20043;-74
2023/05/29 01:11:38;;;;;;;8.38;2.40;;;10.40;99.90;;;;;;5104131;27;20047;-74
2023/05/29 01:14:09;;;;;;;13.13;2.78;;;10.50;99.90;;;;;;5109581;27;20050;-75
2023/05/29 01:16:54;;;;;;;13.90;2.42;;;10.50;99.90;;;;;;5104922;27;20043;-74
2023/05/29 01:20:05;;;;;;;12.23;2.35;;;10.40;99.90;;;;;;5125751;27;20050;-74
2023/05/29 01:22:55;;;;;;;11.57;2.50;;;10.50;99.90;;;;;;5066407;28;20510;-76
2023/05/29 01:25:57;;;;;;;8.13;2.47;;;10.50;99.90;;;;;;5065510;28;20066;-77
2023/05/29 01:28:33;;;;;;;10.82;2.20;;;10.50;99.90;;;;;;5083212;28;20048;-74
2023/05/29 01:31:01;;;;;;;9.75;2.70;;;10.50;99.90;;;;;;5048951;28;20062;-74
2023/05/29 01:33:27;;;;;;;8.00;2.80;;;10.60;99.90;;;;;;5062229;27;20058;-74
2023/05/29 01:35:53;;;;;;;14.73;2.88;;;10.50;99.90;;;;;;5120103;27;20054;-75
2023/05/29 01:38:19;;;;;;;9.93;2.28;;;10.60;99.90;;;;;;5110473;27;20053;-73
2023/05/29 01:40:47;;;;;;;12.10;2.97;;;10.60;99.90;;;;;;5109842;27;20054;-75
2023/05/29 01:43:13;;;;;;;12.45;2.53;;;10.60;99.90;;;;;;5118132;27;20051;-73
2023/05/29 01:45:41;;;;;;;11.70;2.60;;;10.50;99.90;;;;;;5103359;27;20051;-75
2023/05/29 01:48:17;;;;;;;10.93;2.40;;;10.50;99.90;;;;;;5107567;27;21095;-75
2023/05/29 01:50:45;;;;;;;12.10;2.88;;;10.50;99.90;;;;;;5109812;27;20520;-74
2023/05/29 01:53:11;;;;;;;10.05;2.70;;;10.50;99.90;;;;;;5094182;27;20058;-76
2023/05/29 01:55:43;;;;;;;14.95;2.55;;;10.50;99.90;;;;;;5085097;27;20053;-75
2023/05/29 01:58:10;;;;;;;9.32;2.78;;;10.50;99.90;;;;;;5086676;27;20039;-75
2023/05/29 02:00:40;;;;;;;9.00;2.42;;;10.60;99.90;;;;;;5119210;27;20408;-76
2023/05/29 02:03:15;;;;;;;10.93;2.67;;;10.60;99.90;;;;;;5141372;27;20047;-74
2023/05/29 02:05:42;;;;;;;12.18;2.55;;;10.60;99.90;;;;;;5103623;27;20042;-76
2023/05/29 02:08:10;;;;;;;11.07;2.50;;;10.60;99.90;;;;;;5095413;27;20051;-76
2023/05/29 02:10:35;;;;;;;13.35;2.67;;;10.60;99.90;;;;;;5093373;27;20055;-75
2023/05/29 02:13:11;;;;;;;13.60;2.67;;;10.60;99.90;;;;;;5107322;27;20413;-77
2023/05/29 02:15:37;;;;;;;11.65;2.67;;;10.60;99.90;;;;;;5087560;28;20095;-76
2023/05/29 02:18:03;;;;;;;14.40;2.60;;;10.70;99.90;;;;;;5044141;28;21091;-74
2023/05/29 02:20:28;;;;;;;13.10;3.17;;;10.70;99.90;;;;;;5073565;28;20105;-75
2023/05/29 02:22:55;;;;;;;10.52;2.30;;;10.60;99.90;;;;;;5051882;28;20117;-77
2023/05/29 02:25:29;;;;;;;12.52;2.92;;;10.60;99.90;;;;;;5056549;28;20066;-76
2023/05/29 02:27:56;;;;;;;11.43;2.40;;;10.60;99.90;;;;;;5089186;28;20044;-75
2023/05/29 02:30:30;;;;;;;9.98;2.60;;;10.60;99.90;;;;;;5100956;28;20063;-76
2023/05/29 02:32:56;;;;;;;11.95;2.25;;;10.60;99.90;;;;;;5049145;28;20059;-75
2023/05/29 02:35:39;;;;;;;7.88;2.60;;;10.60;99.90;;;;;;5056065;28;20148;-76
2023/05/29 02:38:05;;;;;;;8.65;2.50;;;10.60;99.90;;;;;;5052271;28;20066;-75
2023/05/29 02:40:31;;;;;;;14.68;2.75;;;10.60;99.90;;;;;;5085115;28;20127;-75
2023/05/29 02:42:59;;;;;;;9.60;2.20;;;10.60;99.90;;;;;;5079092;28;20048;-74
2023/05/29 02:45:31;;;;;;;12.52;3.03;;;10.60;99.90;;;;;;5089823;27;20054;-75
2023/05/29 02:48:03;;;;;;;8.18;2.17;;;10.60;99.90;;;;;;5093695;27;20062;-75
2023/05/29 02:50:30;;;;;;;10.52;2.10;;;10.60;99.90;;;;;;5079844;27;20047;-74
2023/05/29 02:52:56;;;;;;;10.20;2.30;;;10.60;99.90;;;;;;5098772;27;20051;-75
2023/05/29 02:55:21;;;;;;;8.90;3.00;;;10.70;99.90;;;;;;5108433;27;20069;-75
2023/05/29 02:57:50;;;;;;;9.60;2.55;;;10.70;99.90;;;;;;5127146;27;20135;-75
2023/05/29 03:00:20;;;;;;;13.65;2.78;;;10.70;99.90;;;;;;5123052;27;20042;-73
2023/05/29 03:02:46;;;;;;;5.53;2.05;;;10.70;99.90;;;;;;5110581;27;20069;-74
2023/05/29 03:05:12;;;;;;;10.70;2.38;;;10.70;99.90;;;;;;5105212;27;20078;-73
2023/05/29 03:07:38;;;;;;;9.80;2.63;;;10.80;99.90;;;;;;5102301;27;20070;-74
2023/05/29 03:10:04;;;;;;;7.47;2.40;;;10.80;99.90;;;;;;5107126;27;20045;-74
2023/05/29 03:12:30;;;;;;;10.85;2.50;;;10.80;99.90;;;;;;5119710;27;20156;-74
2023/05/29 03:14:57;;;;;;;9.88;2.78;;;10.80;99.90;;;;;;5118412;27;20147;-74
2023/05/29 03:17:24;;;;;;;7.13;2.30;;;10.80;99.90;;;;;;5124699;27;20060;-73
2023/05/29 03:19:51;;;;;;;9.38;2.30;;;10.90;99.90;;;;;;5105694;27;20039;-74
2023/05/29 03:22:17;;;;;;;15.18;3.05;;;10.80;99.90;;;;;;5097018;27;20042;-73
2023/05/29 03:24:42;;;;;;;9.85;2.40;;;11.80;99.90;;;;;;5087189;27;20046;-74
2023/05/29 03:27:08;;;;;;;12.50;2.60;;;10.90;99.90;;;;;;5125007;27;20095;-74
2023/05/29 03:29:43;;;;;;;11.40;2.28;;;10.80;99.90;;;;;;5112497;27;20130;-78
2023/05/29 03:32:10;;;;;;;9.83;2.00;;;10.80;99.90;;;;;;5106847;27;20059;-76
2023/05/29 03:34:39;;;;;;;10.23;2.42;;;10.90;99.90;;;;;;5139078;27;20493;-73
2023/05/29 03:37:11;;;;;;;8.10;2.20;;;10.90;99.90;;;;;;5109670;27;20099;-74
2023/05/29 03:39:37;;;;;;;10.32;2.30;;;10.40;99.90;;;;;;5111628;27;20561;-73
2023/05/29 03:42:04;;;;;;;12.15;2.05;;;10.90;99.90;;;;;;5120221;27;20074;-73
2023/05/29 03:44:32;;;;;;;8.90;2.03;;;10.90;99.90;;;;;;5105732;27;20065;-73
2023/05/29 03:47:08;;;;;;;13.27;2.53;;;10.90;99.90;;;;;;5123169;27;20065;-74
2023/05/29 03:49:49;;;;;;;12.05;2.53;;;10.90;99.90;;;;;;5091404;27;20437;-75
2023/05/29 03:52:21;;;;;;;10.35;2.30;;;10.90;99.90;;;;;;5103789;27;20474;-76
2023/05/29 03:54:49;;;;;;;10.77;2.30;;;10.80;99.90;;;;;;5125085;27;20133;-74
2023/05/29 03:57:15;;;;;;;15.32;2.33;;;10.90;99.90;;;;;;5086269;27;20049;-74
2023/05/29 03:59:42;;;;;;;9.43;2.20;;;10.90;99.90;;;;;;5105567;27;20043;-77
2023/05/29 04:02:08;;;;;;;9.50;2.10;;;10.90;99.90;;;;;;5118134;27;20371;-75
2023/05/29 04:04:35;;;;;;;11.93;2.90;;;10.90;99.90;;;;;;5097089;27;20103;-74
2023/05/29 04:07:07;;;;;;;12.27;2.63;;;11.00;99.90;;;;;;5088534;27;20126;-74
2023/05/29 04:09:34;;;;;;;12.02;2.33;;;11.00;99.90;;;;;;5119548;27;20574;-75
2023/05/29 04:12:02;;;;;;;9.02;2.03;;;11.00;99.90;;;;;;5081287;27;20139;-74
2023/05/29 04:14:28;;;;;;;9.35;2.40;;;11.00;99.90;;;;;;5105077;27;20401;-75
2023/05/29 04:16:58;;;;;;;9.90;2.25;;;10.80;99.90;;;;;;5119420;27;20078;-75
2023/05/29 04:19:30;;;;;;;8.63;2.55;;;11.10;99.90;;;;;;5111548;27;20078;-75
2023/05/29 04:21:55;;;;;;;7.40;2.17;;;10.50;99.90;;;;;;5103934;27;20070;-73
2023/05/29 04:24:21;;;;;;;8.32;2.35;;;11.10;99.90;;;;;;5100728;27;20454;-76
2023/05/29 04:26:48;;;;;;;8.00;2.40;;;11.10;99.90;;;;;;5123870;27;20043;-73
2023/05/29 04:29:20;;;;;;;13.30;2.33;;;11.10;99.90;;;;;;5098118;27;20119;-73
2023/05/29 04:31:51;;;;;;;13.30;2.50;;;11.10;99.90;;;;;;5118260;27;20051;-73
2023/05/29 04:34:30;;;;;;;11.80;2.28;;;11.20;99.90;;;;;;5094103;27;20412;-74
2023/05/29 04:37:05;;;;;;;8.32;2.10;;;11.20;99.90;;;;;;5127507;27;20043;-74
2023/05/29 04:39:54;;;;;;;11.40;2.65;;;11.20;99.90;;;;;;5140120;27;20061;-75
2023/05/29 04:42:22;;;;;;;9.80;2.22;;;11.30;99.90;;;;;;5128347;27;20400;-72
2023/05/29 04:44:49;;;;;;;13.23;2.70;;;11.30;99.90;;;;;;5095965;27;20039;-75
2023/05/29 04:47:18;;;;;;;10.80;2.47;;;11.30;99.90;;;;;;5123512;27;20102;-75
2023/05/29 04:49:50;;;;;;;12.73;2.45;;;11.40;99.90;;;;;;5101199;27;20111;-75
2023/05/29 04:52:32;;;;;;;9.10;2.05;;;11.40;99.90;;;;;;5089586;27;20066;-73
2023/05/29 04:55:19;;;;;;;12.15;2.30;;;11.50;99.90;;;;;;5111880;27;20062;-73
2023/05/29 04:57:58;;;;;;;13.80;2.88;;;11.40;99.90;;;;;;5117076;27;20058;-76
2023/05/29 05:00:29;;;;;;;8.65;2.00;;;11.60;99.90;;;;;;5097883;27;20512;-75
2023/05/29 05:02:56;;;;;;;9.52;2.20;;;11.60;99.90;;;;;;5101715;27;20095;-73
2023/05/29 05:05:22;;;;;;;12.13;2.53;;;11.70;99.90;;;;;;5099098;27;20141;-74
2023/05/29 05:07:47;;;;;;;8.38;2.33;;;11.60;99.90;;;;;;5119228;27;20149;-74
2023/05/29 05:10:13;;;;;;;9.60;2.60;;;11.80;99.90;;;;;;5117130;27;20480;-74
2023/05/29 05:12:39;;;;;;;9.77;2.40;;;11.80;99.90;;;;;;5103390;27;20047;-74
2023/05/29 05:15:05;;;;;;;6.47;2.00;;;11.90;99.90;;;;;;5116015;27;20494;-73
2023/05/29 05:17:31;;;;;;;6.82;1.85;;;11.90;99.90;;;;;;5123457;27;20061;-73
2023/05/29 05:19:59;;;;;;;8.60;1.88;;;12.00;99.90;;;;;;5105183;27;20042;-75
2023/05/29 05:22:25;;;;;;;10.27;2.60;;;12.10;99.90;;;;;;5094253;28;20188;-74
2023/05/29 05:24:54;;;;;;;11.65;2.17;;;12.10;99.90;;;;;;5075592;28;20070;-78
2023/05/29 05:27:25;;;;;;;7.93;2.33;;;12.20;99.90;;;;;;5076961;28;20055;-75
2023/05/29 05:29:51;;;;;;;8.55;2.72;;;12.20;99.90;;;;;;5061508;28;20044;-76
2023/05/29 05:32:21;;;;;;;10.90;2.13;;;12.30;99.90;;;;;;5092600;28;20058;-74
2023/05/29 05:34:57;;;;;;;9.50;2.38;;;12.30;99.90;;;;;;5010122;28;20155;-74
2023/05/29 05:37:23;;;;;;;9.75;2.60;;;12.30;99.90;;;;;;5054382;28;20137;-77
2023/05/29 05:39:53;;;;;;;12.88;2.35;;;12.20;99.90;;;;;;5056865;28;20063;-76
2023/05/29 05:42:25;;;;;;;8.35;2.65;;;12.30;99.90;;;;;;5061078;28;20614;-75
2023/05/29 05:44:52;;;;;;;9.38;2.10;;;12.30;99.90;;;;;;5077249;28;20051;-75
2023/05/29 05:47:19;;;;;;;11.18;2.55;;;12.40;99.90;;;;;;5073209;28;20456;-74
2023/05/29 05:49:51;;;;;;;8.82;1.85;;;12.40;99.90;;;;;;5058092;28;20059;-75
2023/05/29 05:52:21;;;;;;;15.73;2.70;;;12.50;99.90;;;;;;5058234;28;20044;-75
2023/05/29 05:54:51;;;;;;;8.38;1.88;;;12.50;99.90;;;;;;5119630;27;20051;-73
2023/05/29 05:57:17;;;;;;;9.60;2.35;;;12.60;99.90;;;;;;5093532;27;20050;-73
2023/05/29 05:59:44;;;;;;;10.38;2.65;;;12.60;99.90;;;;;;5100889;27;20042;-74
2023/05/29 06:02:18;;;;;;;11.48;2.60;;;12.20;99.90;;;;;;5105090;27;20051;-75
2023/05/29 06:05:07;;;;;;;10.13;2.35;;;12.80;99.90;;;;;;5138141;27;20065;-74
2023/05/29 06:07:38;;;;;;;7.57;2.30;;;12.80;99.90;;;;;;5124878;27;20070;-74
2023/05/29 06:10:05;;;;;;;8.65;2.35;;;12.90;99.90;;;;;;5120713;27;20596;-73
2023/05/29 06:12:31;;;;;;;15.13;2.70;;;13.00;99.90;;;;;;5102013;27;20110;-76
2023/05/29 06:14:56;;;;;;;8.48;2.40;;;13.10;99.90;;;;;;5115168;27;20493;-73
2023/05/29 06:17:25;;;;;;;5.82;1.85;;;13.20;99.90;;;;;;5136707;27;20141;-74
2023/05/29 06:19:51;;;;;;;12.93;2.63;;;13.30;99.90;;;;;;5115128;27;20504;-76
2023/05/29 06:22:18;;;;;;;9.73;2.17;;;13.40;99.90;;;;;;5069669;27;21238;-74
2023/05/29 06:24:51;;;;;;;11.27;2.25;;;13.50;99.90;;;;;;5110164;27;20046;-74
2023/05/29 06:27:25;;;;;;;7.75;2.30;;;13.60;99.90;;;;;;5138856;27;20561;-76
2023/05/29 06:29:51;;;;;;;11.20;2.50;;;13.70;99.90;;;;;;5129921;27;20490;-77
2023/05/29 06:32:19;;;;;;;13.65;2.25;;;13.80;99.90;;;;;;5085145;27;20595;-74
2023/05/29 06:34:44;;;;;;;9.98;2.47;;;13.90;99.90;;;;;;5121032;27;20056;-74
2023/05/29 06:37:11;;;;;;;7.72;2.58;;;13.90;99.90;;;;;;5124510;27;20133;-77
2023/05/29 06:39:37;;;;;;;10.52;2.38;;;13.90;99.90;;;;;;5105331;27;20050;-75
2023/05/29 06:42:03;;;;;;;9.68;2.72;;;13.90;99.90;;;;;;5089550;27;20111;-76
2023/05/29 06:44:37;;;;;;;11.90;2.72;;;13.90;99.90;;;;;;5078860;27;20050;-74
2023/05/29 06:47:20;;;;;;;16.60;2.40;;;14.00;99.90;;;;;;5074282;28;20052;-74
2023/05/29 06:49:45;;;;;;;11.00;2.83;;;14.00;99.90;;;;;;5083133;28;20433;-75
2023/05/29 06:52:16;;;;;;;14.95;3.10;;;14.00;99.90;;;;;;5055324;28;20526;-75
2023/05/29 06:54:46;;;;;;;11.80;3.17;;;14.00;99.90;;;;;;5043741;28;20060;-75
2023/05/29 06:57:13;;;;;;;13.82;2.95;;;14.10;99.90;;;;;;5080755;28;20117;-74
2023/05/29 06:59:42;;;;;;;13.85;2.88;;;14.20;99.90;;;;;;5090166;28;20461;-74
2023/05/29 07:02:11;;;;;;;10.43;2.97;;;14.30;99.90;;;;;;5041661;28;20066;-74
2023/05/29 07:04:46;;;;;;;15.68;3.10;;;14.50;99.90;;;;;;5081335;28;20043;-78
2023/05/29 07:07:12;;;;;;;9.52;3.10;;;14.60;99.90;;;;;;5075419;28;20115;-74
2023/05/29 07:09:39;;;;;;;11.23;2.75;;;14.70;99.90;;;;;;5037867;28;20040;-74
2023/05/29 07:12:11;;;;;;;16.27;3.13;;;14.80;99.90;;;;;;5072747;28;20612;-74
2023/05/29 07:14:38;;;;;;;13.05;3.60;;;14.80;99.90;;;;;;5066379;28;20051;-74
2023/05/29 07:17:05;;;;;;;14.45;3.30;;;14.80;99.90;;;;;;5051727;28;20569;-75
2023/05/29 07:19:33;;;;;;;14.73;3.05;;;14.80;99.90;;;;;;5099421;27;20047;-74
2023/05/29 07:22:00;;;;;;;10.55;3.50;;;14.80;99.90;;;;;;5079739;27;20520;-75
2023/05/29 07:24:28;;;;;;;15.50;3.85;;;14.90;99.90;;;;;;5127659;27;20056;-75
2023/05/29 07:26:56;;;;;;;10.95;3.10;;;14.90;99.90;;;;;;5120467;27;20405;-74
2023/05/29 07:29:31;;;;;;;11.07;3.13;;;14.80;99.90;;;;;;5115982;27;20078;-74
2023/05/29 07:31:57;;;;;;;11.48;2.97;;;14.80;99.90;;;;;;5096934;27;20079;-76
2023/05/29 07:34:23;;;;;;;11.43;2.80;;;14.80;99.90;;;;;;5123167;27;20058;-75
2023/05/29 07:36:58;;;;;;;13.45;3.25;;;15.40;99.90;;;;;;5086713;27;20054;-74
2023/05/29 07:39:35;;;;;;;18.50;3.35;;;14.90;99.90;;;;;;5124463;27;20043;-77
2023/05/29 07:42:03;;;;;;;15.80;3.65;;;15.00;99.90;;;;;;5077050;27;20043;-76
2023/05/29 07:44:29;;;;;;;15.07;3.45;;;15.00;99.90;;;;;;5086231;27;20110;-75
2023/05/29 07:46:56;;;;;;;14.73;3.10;;;15.10;99.90;;;;;;5087491;27;20039;-75
2023/05/29 07:49:23;;;;;;;15.02;4.00;;;15.20;99.90;;;;;;5079793;27;20039;-76
2023/05/29 07:51:49;;;;;;;11.73;3.22;;;15.30;99.90;;;;;;5119341;27;20069;-75
2023/05/29 07:54:18;;;;;;;14.52;3.70;;;15.40;99.90;;;;;;5065728;27;20042;-75
2023/05/29 07:56:48;;;;;;;11.70;3.22;;;15.60;99.90;;;;;;5137930;27;20122;-75
2023/05/29 07:59:24;;;;;;;13.18;3.92;;;15.80;99.90;;;;;;5139800;27;20054;-75
2023/05/29 08:01:50;;;;;;;15.10;3.65;;;16.10;99.90;;;;;;5090406;27;20061;-75
2023/05/29 08:04:19;;;;;;;11.93;3.47;;;16.80;99.90;;;;;;5111919;27;20049;-76
2023/05/29 08:06:51;;;;;;;15.02;2.88;;;16.50;99.90;;;;;;5077506;27;20108;-78
2023/05/29 08:09:21;;;;;;;14.27;3.05;;;16.20;99.90;;;;;;5101895;27;20099;-78
2023/05/29 08:11:47;;;;;;;13.20;3.53;;;16.90;99.90;;;;;;5117500;27;20075;-75
2023/05/29 08:14:16;;;;;;;15.80;3.10;;;16.90;99.90;;;;;;5107525;27;20043;-74
2023/05/29 08:16:56;;;;;;;16.20;3.72;;;16.80;99.90;;;;;;5138170;27;20042;-74
2023/05/29 08:19:24;;;;;;;15.73;3.70;;;16.90;99.90;;;;;;5121059;27;20053;-78
2023/05/29 08:21:49;;;;;;;10.88;2.85;;;17.00;99.90;;;;;;5115380;27;20047;-76
2023/05/29 08:24:17;;;;;;;14.48;4.05;;;17.20;99.90;;;;;;5104701;27;20356;-75
2023/05/29 08:26:43;;;;;;;13.80;3.88;;;17.30;99.90;;;;;;5125675;27;20413;-74
2023/05/29 08:29:10;;;;;;;13.50;3.90;;;17.40;99.90;;;;;;5084309;27;20108;-74
2023/05/29 08:31:35;;;;;;;10.95;3.33;;;17.50;99.90;;;;;;5098418;27;20050;-74
2023/05/29 08:34:01;;;;;;;13.02;3.70;;;17.40;99.90;;;;;;5112952;27;20047;-73
2023/05/29 08:36:28;;;;;;;11.90;3.00;;;17.40;99.90;;;;;;5113238;27;20394;-74
2023/05/29 08:38:54;;;;;;;11.68;2.97;;;17.50;99.90;;;;;;5098748;27;20047;-75
2023/05/29 08:42:01;;;;;;;12.57;3.05;;;17.50;99.90;;;;;;5125110;27;20047;-75
2023/05/29 08:44:32;;;;;;;10.68;2.85;;;17.60;99.40;;;;;;5100595;27;20038;-75
2023/05/29 08:47:03;;;;;;;13.40;3.42;;;17.70;99.90;;;;;;5119835;27;20126;-74
2023/05/29 08:49:34;;;;;;;11.65;2.78;;;17.80;99.80;;;;;;5098893;27;20497;-73
2023/05/29 08:52:13;;;;;;;11.07;3.05;;;17.80;99.60;;;;;;5116003;27;20047;-73
2023/05/29 08:54:40;;;;;;;9.43;2.58;;;17.80;99.20;;;;;;5112513;27;20047;-74
2023/05/29 08:57:12;;;;;;;12.02;2.80;;;17.90;99.50;;;;;;5128696;27;20151;-76
2023/05/29 08:59:42;;;;;;;10.77;2.88;;;17.90;99.20;;;;;;5100168;27;20424;-74
2023/05/29 09:02:14;;;;;;;14.17;3.70;;;17.80;99.10;;;;;;5121481;27;20057;-74
2023/05/29 09:04:48;;;;;;;12.90;3.03;;;17.80;99.30;;;;;;5097045;27;20519;-76
2023/05/29 09:07:15;;;;;;;13.63;3.22;;;17.70;99.00;;;;;;5139778;27;20509;-74
2023/05/29 09:09:42;;;;;;;10.32;2.72;;;17.60;99.20;;;;;;5110236;27;20822;-77
2023/05/29 09:12:09;;;;;;;13.75;3.35;;;16.60;98.90;;;;;;5069138;27;20416;-73
2023/05/29 09:14:42;;;;;;;11.68;2.88;;;17.40;99.10;;;;;;5143543;27;20090;-75
2023/05/29 09:17:15;;;;;;;11.18;3.42;;;17.40;98.80;;;;;;5122222;27;20105;-75
2023/05/29 09:19:51;;;;;;;11.65;2.90;;;17.30;99.10;;;;;;5117638;27;20089;-74
2023/05/29 09:22:18;;;;;;;11.57;3.45;;;17.20;99.20;;;;;;5077110;27;20065;-75
2023/05/29 09:24:47;;;;;;;12.07;3.17;;;17.20;99.40;;;;;;5116054;27;20081;-74
2023/05/29 09:27:13;;;;;;;12.10;3.25;;;17.30;99.40;;;;;;5126942;27;20107;-73
2023/05/29 09:29:40;;;;;;;13.88;2.97;;;17.30;99.30;;;;;;5080401;27;20043;-74
2023/05/29 09:32:18;;;;;;;13.40;2.97;;;17.40;99.30;;;;;;5106436;27;20125;-74
2023/05/29 09:34:46;;;;;;;14.45;3.15;;;17.40;99.00;;;;;;5103611;27;20043;-74
2023/05/29 09:37:13;;;;;;;12.70;2.90;;;17.40;99.10;;;;;;5127102;27;20053;-75
2023/05/29 09:39:41;;;;;;;14.55;2.90;;;17.40;98.80;;;;;;5106556;27;20054;-74
2023/05/29 09:42:09;;;;;;;9.18;2.95;;;17.40;98.70;;;;;;5119993;27;20042;-74
2023/05/29 09:44:59;;;;;;;14.25;3.25;;;17.50;98.80;;;;;;5110480;27;20051;-75
2023/05/29 09:47:41;;;;;;;11.40;3.08;;;17.70;98.70;;;;;;5131708;27;20130;-76
2023/05/29 09:50:20;;;;;;;10.82;3.05;;;17.80;98.60;;;;;;5112619;27;20055;-74
2023/05/29 09:52:46;;;;;;;14.10;3.00;;;18.00;98.30;;;;;;5105563;27;20072;-74
2023/05/29 09:55:17;;;;;;;14.07;3.58;;;18.00;98.50;;;;;;5107229;27;20055;-75
2023/05/29 09:57:51;;;;;;;12.18;3.17;;;17.90;98.50;;;;;;5125365;27;20047;-74
2023/05/29 10:00:32;;;;;;;12.63;2.90;;;17.80;98.60;;;;;;5129491;27;20051;-74
2023/05/29 10:02:58;;;;;;;14.43;3.63;;;17.70;98.80;;;;;;5120748;27;20062;-74
2023/05/29 10:05:24;;;;;;;13.00;2.60;;;17.70;98.90;;;;;;5076169;27;20047;-74
2023/05/29 10:07:54;;;;;;;11.57;2.67;;;17.60;98.80;;;;;;5099829;27;20051;-73
2023/05/29 10:10:26;;;;;;;13.13;3.00;;;17.60;98.60;;;;;;5101599;27;20046;-74
2023/05/29 10:12:56;;;;;;;12.68;2.88;;;17.80;98.70;;;;;;5105042;27;20121;-75
2023/05/29 10:15:29;;;;;;;13.40;2.90;;;17.90;98.60;;;;;;5102656;27;20505;-73
2023/05/29 10:18:13;;;;;;;17.42;3.30;;;18.00;98.40;;;;;;5088240;27;20039;-74
2023/05/29 10:20:44;;;;;;;13.60;3.67;;;18.20;98.00;;;;;;5103247;27;20043;-74
2023/05/29 10:23:12;;;;;;;10.80;2.83;;;18.30;97.90;;;;;;5092973;27;20043;-75
2023/05/29 10:25:49;;;;;;;9.60;2.85;;;18.60;97.60;;;;;;5084861;27;20471;-73
2023/05/29 10:28:17;;;;;;;14.52;3.08;;;18.90;97.40;;;;;;5119542;27;20043;-76
2023/05/29 10:31:00;;;;;;;13.88;3.05;;;19.20;97.20;;;;;;5079283;27;20439;-74
2023/05/29 10:33:41;;;;;;;12.02;3.22;;;19.40;96.90;;;;;;5104478;27;20054;-74
2023/05/29 10:36:18;;;;;;;11.05;3.22;;;19.60;96.20;;;;;;5137992;27;20088;-76
2023/05/29 10:38:47;;;;;;;13.07;3.42;;;19.70;96.10;;;;;;5118296;27;20042;-74
2023/05/29 10:41:33;;;;;;;12.77;3.15;;;19.70;95.70;;;;;;5100026;27;20080;-74
2023/05/29 10:44:30;;;;;;;11.45;2.92;;;19.80;94.40;;;;;;5137569;27;20042;-74
2023/05/29 10:47:15;;;;;;;9.57;3.42;;;19.90;94.30;;;;;;5115738;27;20130;-74
2023/05/29 10:49:49;;;;;;;12.80;3.60;;;20.00;95.00;;;;;;5118550;27;20591;-74
2023/05/29 10:52:18;;;;;;;15.18;2.80;;;20.00;94.50;;;;;;5106189;27;20100;-73
2023/05/29 10:54:52;;;;;;;14.80;3.20;;;20.10;94.60;;;;;;5137144;27;20055;-73
2023/05/29 10:57:21;;;;;;;15.38;3.60;;;20.30;94.40;;;;;;5109137;27;20046;-75
2023/05/29 10:59:46;;;;;;;15.77;3.10;;;20.40;94.40;;;;;;5085702;27;20378;-75
2023/05/29 11:02:23;;;;;;;15.65;3.38;;;20.50;94.10;;;;;;5116615;27;20115;-74
2023/05/29 11:05:19;;;;;;;10.25;2.60;;;20.40;93.70;;;;;;5129782;27;20046;-74
2023/05/29 11:07:55;;;;;;;10.15;2.85;;;20.30;92.50;;;;;;5102392;27;20080;-74
2023/05/29 11:10:52;;;;;;;10.43;2.83;;;20.30;93.30;;;;;;5119320;27;20054;-76
2023/05/29 11:13:35;;;;;;;11.65;2.90;;;20.40;92.60;;;;;;5119976;27;20135;-73
2023/05/29 11:16:29;;;;;;;12.25;3.30;;;20.50;92.70;;;;;;5118733;27;20149;-74
2023/05/29 11:18:56;;;;;;;11.32;2.85;;;20.60;92.80;;;;;;5104188;27;20043;-74
2023/05/29 11:21:42;;;;;;;13.20;2.55;;;20.80;92.80;;;;;;5105514;27;20078;-75
2023/05/29 11:24:12;;;;;;;13.20;3.03;;;20.70;92.40;;;;;;5118858;27;20046;-75
2023/05/29 11:26:38;;;;;;;13.25;2.67;;;20.90;92.30;;;;;;5094411;27;20721;-77
2023/05/29 11:29:11;;;;;;;12.38;2.70;;;20.90;92.20;;;;;;5116983;27;20523;-74
2023/05/29 11:31:44;;;;;;;10.80;2.63;;;20.30;91.70;;;;;;5120320;27;20207;-73
2023/05/29 11:34:15;;;;;;;9.68;2.80;;;21.20;91.60;;;;;;5094084;27;20042;-77
2023/05/29 11:36:49;;;;;;;11.80;2.50;;;21.10;90.80;;;;;;5120784;27;20043;-74
2023/05/29 11:39:14;;;;;;;6.75;2.47;;;21.10;91.40;;;;;;5121954;27;20055;-74
2023/05/29 11:41:41;;;;;;;15.15;3.30;;;21.30;91.20;;;;;;5121542;27;20860;-77
2023/05/29 11:44:06;;;;;;;12.15;2.90;;;21.40;90.90;;;;;;5099900;27;20050;-74
2023/05/29 11:46:35;;;;;;;7.13;2.22;;;21.50;90.60;;;;;;5118723;27;20078;-74
2023/05/29 11:49:05;;;;;;;11.43;2.55;;;21.40;90.50;;;;;;5098162;27;20118;-74
2023/05/29 11:51:34;;;;;;;9.25;2.38;;;21.50;90.20;;;;;;5136631;27;20159;-74
2023/05/29 11:54:19;;;;;;;9.95;2.50;;;21.50;89.90;;;;;;5115033;27;20088;-76
2023/05/29 11:56:52;;;;;;;10.40;3.00;;;21.50;89.70;;;;;;5096679;27;20052;-76
2023/05/29 11:59:18;;;;;;;10.73;2.75;;;21.70;89.80;;;;;;5128840;27;20051;-75
2023/05/29 12:01:44;;;;;;;9.80;2.45;;;21.90;89.80;;;;;;5092285;27;20062;-77
2023/05/29 12:04:15;;;;;;;10.00;2.53;;;22.10;88.90;;;;;;5086914;27;20047;-78
2023/05/29 12:06:42;;;;;;;7.47;2.33;;;22.30;87.70;;;;;;5117879;27;20245;-76
2023/05/29 12:09:09;;;;;;;12.52;2.40;;;22.50;87.70;;;;;;5106186;27;20057;-75
2023/05/29 12:11:34;;;;;;;9.05;2.40;;;22.50;86.60;;;;;;5072825;27;20097;-76
2023/05/29 12:14:01;;;;;;;9.75;3.00;;;22.60;86.60;;;;;;5112544;27;20139;-75
2023/05/29 12:16:30;;;;;;;10.30;2.55;;;22.60;86.00;;;;;;5108191;27;20051;-75
2023/05/29 12:18:58;;;;;;;9.65;2.70;;;22.40;85.40;;;;;;5098040;27;20047;-76
2023/05/29 12:21:28;;;;;;;7.78;2.25;;;22.20;85.50;;;;;;5105649;27;20171;-75
2023/05/29 12:23:57;;;;;;;10.40;2.53;;;22.20;85.20;;;;;;5119584;27;20699;-75
2023/05/29 12:26:25;;;;;;;12.45;2.40;;;22.20;86.00;;;;;;5106862;27;20090;-74
2023/05/29 12:28:54;;;;;;;11.07;2.33;;;22.50;86.00;;;;;;5100773;27;20035;-76
2023/05/29 12:31:30;;;;;;;8.57;2.33;;;22.60;85.60;;;;;;5122956;27;20525;-74
2023/05/29 12:34:09;;;;;;;9.57;2.33;;;22.70;84.40;;;;;;5117597;27;20053;-74
2023/05/29 12:36:35;;;;;;;9.30;2.28;;;22.80;84.50;;;;;;5091896;27;20100;-75
2023/05/29 12:39:08;;;;;;;12.55;2.67;;;23.00;84.40;;;;;;5120036;27;20501;-74
2023/05/29 12:41:36;;;;;;;9.25;2.60;;;23.20;83.40;;;;;;5099003;27;20457;-73
2023/05/29 12:44:04;;;;;;;9.30;2.55;;;23.40;82.90;;;;;;5099459;27;20054;-74
2023/05/29 12:46:39;;;;;;;9.95;2.47;;;23.50;82.00;;;;;;5118771;27;20051;-78
2023/05/29 12:49:15;;;;;;;9.55;2.40;;;23.50;80.60;;;;;;5104736;27;20043;-74
2023/05/29 12:51:46;;;;;;;7.78;2.22;;;23.50;80.70;;;;;;5102603;27;20355;-74
2023/05/29 12:54:16;;;;;;;7.20;2.50;;;23.50;81.20;;;;;;5121164;27;20055;-74
2023/05/29 12:56:45;;;;;;;7.20;2.38;;;23.50;80.90;;;;;;5102541;27;20047;-74
2023/05/29 12:59:12;;;;;;;12.55;2.58;;;23.30;81.00;;;;;;5107955;27;20043;-74