Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:03:53;;;;;;;6.97;3.83;;;;;;;18.55;70.22;100801.09;8388224;28;20036;-65
2023/06/06 00:07:54;;;;;;;6.60;4.35;;;;;;;18.66;70.37;100793.28;8387878;28;20040;-65
2023/06/06 00:11:56;;;;;;;10.73;3.83;;;;;;;18.62;70.73;100794.69;8419933;28;20036;-65
2023/06/06 00:15:57;;;;;;;12.65;4.00;;;;;;;18.57;71.36;100788.91;8420819;28;20502;-65
2023/06/06 00:19:58;;;;;;;11.25;4.10;;;;;;;18.63;71.81;100788.16;8421304;28;20570;-65
2023/06/06 00:23:59;;;;;;;10.02;4.10;;;;;;;18.56;72.29;100786.34;8421590;28;20523;-65
2023/06/06 00:28:00;;;;;;;10.07;4.78;;;;;;;18.51;73.13;100786.06;8426936;28;20573;-65
2023/06/06 00:32:00;;;;;;;11.65;5.15;;;;;;;18.47;73.75;100791.06;8427451;28;20457;-65
2023/06/06 00:36:01;;;;;;;12.13;5.45;;;;;;;18.38;74.48;100789.44;8426844;28;20036;-65
2023/06/06 00:40:03;;;;;;;10.48;5.15;;;;;;;18.33;75.38;100794.56;8427102;28;20060;-65
2023/06/06 00:44:04;;;;;;;13.05;5.20;;;;;;;18.32;76.15;100792.88;8426861;28;20489;-65
2023/06/06 00:48:05;;;;;;;13.48;4.85;;;;;;;18.24;76.88;100792.91;8410736;28;20047;-65
2023/06/06 00:52:06;;;;;;;15.82;5.22;;;;;;;18.13;77.75;100795.25;8407087;28;20040;-65
2023/06/06 00:56:07;;;;;;;14.57;6.10;;;;;;;18.02;78.63;100799.25;8426021;28;20130;-65
2023/06/06 01:00:08;;;;;;;13.20;6.85;;;;;;;17.91;79.35;100783.25;8426104;28;20093;-65
2023/06/06 01:04:10;;;;;;;13.15;6.53;;;;;;;17.94;79.80;100796.59;8425223;28;20044;-65
2023/06/06 01:08:12;;;;;;;9.73;6.38;;;;;;;17.83;80.66;100794.25;8424701;28;20044;-65
2023/06/06 01:12:28;;;;;;;14.93;6.93;;;;;;;17.87;81.07;100790.09;8405604;28;20082;-65
2023/06/06 01:16:33;;;;;;;12.57;7.47;;;;;;;17.76;81.93;100793.28;8392452;28;20174;-65
2023/06/06 01:20:34;;;;;;;15.30;7.40;;;;;;;17.63;82.71;100793.03;8392551;28;20139;-65
2023/06/06 01:24:36;;;;;;;14.43;6.95;;;;;;;17.60;83.01;100793.38;8392364;28;20037;-65
2023/06/06 01:28:36;;;;;;;12.88;6.65;;;;;;;17.43;84.13;100798.06;8392743;28;20040;-65
2023/06/06 01:32:47;;;;;;;13.73;7.13;;;;;;;17.36;84.75;100791.56;8392174;28;20036;-65
2023/06/06 01:36:54;;;;;;;17.38;6.43;;;;;;;17.34;85.29;100803.69;8383051;28;20036;-65
2023/06/06 01:40:57;;;;;;;12.93;7.20;;;;;;;17.31;85.92;100798.59;8367138;28;20046;-65
2023/06/06 01:44:59;;;;;;;15.73;7.70;;;;;;;17.30;86.51;100803.19;8391831;28;20093;-58
2023/06/06 01:49:00;;;;;;;10.27;7.30;;;;;;;17.23;87.09;100790.44;8391673;28;20089;-58
2023/06/06 01:53:00;;;;;;;15.48;8.15;;;;;;;17.19;87.48;100794.53;8391171;28;20036;-58
2023/06/06 01:57:02;;;;;;;13.80;8.00;;;;;;;17.13;88.15;100789.78;8391014;28;20040;-58
2023/06/06 02:01:03;;;;;;;18.80;7.43;;;;;;;17.02;88.73;100798.34;8391325;28;20067;-58
2023/06/06 02:05:04;;;;;;;17.50;8.23;;;;;;;17.01;89.07;100785.69;8384571;28;20457;-58
2023/06/06 02:09:06;;;;;;;13.15;8.80;;;;;;;16.97;89.73;100789.81;8419267;28;20037;-58
2023/06/06 02:13:10;;;;;;;18.65;8.65;;;;;;;16.91;89.92;100791.38;8390996;28;20028;-58
2023/06/06 02:17:11;;;;;;;15.75;9.27;;;;;;;16.89;90.44;100793.44;8390164;28;20078;-58
2023/06/06 02:21:12;;;;;;;16.40;8.82;;;;;;;16.86;90.34;100793.78;8390773;28;20490;-58
2023/06/06 02:25:13;;;;;;;19.23;8.95;;;;;;;16.76;91.46;100795.00;8387684;28;20036;-58
2023/06/06 02:29:14;;;;;;;16.48;9.02;;;;;;;16.68;91.76;100787.66;8374267;28;20058;-58
2023/06/06 02:33:14;;;;;;;16.25;9.80;;;;;;;16.67;92.14;100796.03;8375029;28;20029;-58
2023/06/06 02:37:16;;;;;;;18.38;9.93;;;;;;;16.63;92.53;100797.41;8356828;28;20037;-58
2023/06/06 02:41:16;;;;;;;17.27;9.25;;;;;;;16.48;93.19;100800.00;8364771;28;20555;-58
2023/06/06 02:45:20;;;;;;;16.85;9.77;;;;;;;16.44;93.61;100803.22;8389429;28;20116;-60
2023/06/06 02:49:21;;;;;;;19.02;9.63;;;;;;;16.36;93.84;100793.13;8389307;28;20039;-58
2023/06/06 02:53:23;;;;;;;17.60;10.55;;;;;;;16.33;94.08;100795.34;8389631;28;20518;-58
2023/06/06 02:57:24;;;;;;;18.75;9.52;;;;;;;16.26;94.64;100795.19;8389743;28;20113;-58
2023/06/06 03:01:25;;;;;;;27.60;10.70;;;;;;;16.20;94.68;100806.78;8389600;28;20037;-58
2023/06/06 03:05:29;;;;;;;19.80;10.30;;;;;;;16.07;94.24;100806.41;8389421;28;20040;-58
2023/06/06 03:09:30;;;;;;;18.45;9.93;;;;;;;15.66;96.09;100813.66;8389576;28;20051;-58
2023/06/06 03:13:30;;;;;;;20.45;10.77;;;;;;;15.35;97.80;100808.91;8407412;28;20055;-58
2023/06/06 03:17:31;;;;;;;25.38;11.45;;;;;;;15.53;98.77;100821.44;8383286;28;20041;-58
2023/06/06 03:21:33;;;;;;;19.27;11.38;;;;;;;15.36;97.60;100814.19;8384177;28;20537;-59
2023/06/06 03:25:34;;;;;;;23.80;11.68;;;;;;;15.22;98.63;100813.97;8388301;28;20036;-58
2023/06/06 03:29:34;;;;;;;24.05;12.63;;;;;;;15.17;99.31;100814.47;8388272;28;20119;-59
2023/06/06 03:33:36;;;;;;;24.58;12.35;;;;;;;15.39;99.73;100818.50;8388853;28;20058;-59
2023/06/06 03:37:37;;;;;;;20.85;11.05;;;;;;;15.35;97.97;100819.81;8388870;28;20047;-58
2023/06/06 03:41:38;;;;;;;18.63;11.05;;;;;;;15.42;99.84;100821.75;8388937;28;20041;-58
2023/06/06 03:45:41;;;;;;;25.65;11.73;;;;;;;15.61;98.95;100821.47;8388522;28;20037;-59
2023/06/06 03:49:42;;;;;;;22.70;12.18;;;;;;;15.39;98.79;100822.09;8387866;28;20086;-59
2023/06/06 03:53:43;;;;;;;29.40;12.55;;;;;;;15.40;98.88;100825.66;8385993;28;20033;-59
2023/06/06 03:57:43;;;;;;;22.25;12.35;;;;;;;15.19;99.52;100817.03;8387433;28;20043;-58
2023/06/06 04:01:44;;;;;;;23.83;13.13;;;;;;;15.33;100.00;100822.72;8379719;28;20044;-59
2023/06/06 04:05:47;;;;;;;24.27;12.57;;;;;;;15.35;100.00;100819.81;8369986;28;20098;-58
2023/06/06 04:09:47;;;;;;;26.70;12.73;;;;;;;15.34;99.92;100813.50;8365150;28;20538;-58
2023/06/06 04:13:48;;;;;;;23.17;12.88;;;;;;;15.40;100.00;100823.78;8378149;28;20213;-61
2023/06/06 04:17:48;;;;;;;27.90;12.38;;;;;;;15.55;100.00;100833.03;8362085;28;20127;-60
2023/06/06 04:21:50;;;;;;;24.67;13.57;;;;;;;15.61;99.54;100835.09;8361641;28;20095;-59
2023/06/06 04:25:51;;;;;;;23.75;13.57;;;;;;;15.77;99.82;100830.72;8358693;28;20676;-59
2023/06/06 04:29:52;;;;;;;26.45;13.02;;;;;;;15.88;99.14;100838.56;8358831;28;20045;-59
2023/06/06 04:33:54;;;;;;;23.38;12.90;;;;;;;16.02;98.32;100832.47;8358691;28;20098;-59
2023/06/06 04:37:57;;;;;;;24.40;12.70;;;;;;;16.17;98.45;100841.72;8356862;28;20052;-59
2023/06/06 04:42:04;;;;;;;23.48;11.95;;;;;;;16.34;97.45;100840.69;8372423;28;20045;-59
2023/06/06 04:46:06;;;;;;;30.45;12.18;;;;;;;16.52;96.59;100834.09;8384446;28;20045;-59
2023/06/06 04:50:08;;;;;;;22.25;11.82;;;;;;;16.71;95.71;100843.81;8390361;28;20074;-59
2023/06/06 04:54:08;;;;;;;22.77;13.20;;;;;;;16.81;94.71;100830.84;8390803;28;20044;-59
2023/06/06 04:58:08;;;;;;;26.30;12.48;;;;;;;16.96;94.34;100849.06;8389958;28;20071;-59
2023/06/06 05:02:09;;;;;;;20.55;12.02;;;;;;;17.29;91.49;100849.81;8384003;28;20168;-59
2023/06/06 05:06:09;;;;;;;20.42;11.85;;;;;;;17.51;90.36;100843.66;8389643;28;20039;-59
2023/06/06 05:10:10;;;;;;;22.92;12.00;;;;;;;17.66;90.34;100855.56;8368805;28;20056;-60
2023/06/06 05:14:10;;;;;;;27.42;12.23;;;;;;;17.64;91.59;100852.13;8384605;28;20245;-60
2023/06/06 05:18:11;;;;;;;21.38;12.52;;;;;;;17.99;89.52;100848.84;8383317;28;20042;-60
2023/06/06 05:22:13;;;;;;;19.05;12.07;;;;;;;17.96;89.22;100854.69;8383958;28;20060;-59
2023/06/06 05:26:13;;;;;;;22.23;11.82;;;;;;;18.26;87.34;100845.59;8370421;28;20056;-60
2023/06/06 05:30:14;;;;;;;25.80;11.30;;;;;;;18.52;88.49;100851.63;8373087;28;20045;-60
2023/06/06 05:34:14;;;;;;;22.65;11.40;;;;;;;18.41;85.59;100848.44;8387569;28;20036;-60
2023/06/06 05:38:16;;;;;;;25.55;11.60;;;;;;;18.68;86.06;100847.88;8361548;28;20044;-62
2023/06/06 05:42:17;;;;;;;21.42;10.85;;;;;;;18.42;85.74;100840.03;8369966;28;20044;-59
2023/06/06 05:46:18;;;;;;;18.35;10.98;;;;;;;18.48;84.94;100854.91;8391650;28;20036;-59
2023/06/06 05:50:18;;;;;;;19.45;11.32;;;;;;;18.85;85.68;100850.28;8391048;28;20507;-59
2023/06/06 05:54:19;;;;;;;20.23;11.10;;;;;;;19.12;82.84;100852.41;8391079;28;20433;-60
2023/06/06 05:58:20;;;;;;;20.00;11.55;;;;;;;19.31;82.36;100856.53;8390115;28;20043;-59
2023/06/06 06:02:22;;;;;;;20.17;11.35;;;;;;;19.42;80.66;100865.13;8391171;28;20121;-60
2023/06/06 06:06:23;;;;;;;24.88;12.10;;;;;;;19.73;82.14;100866.81;8390932;28;20106;-59
2023/06/06 06:10:23;;;;;;;25.75;11.18;;;;;;;19.48;80.01;100860.75;8391275;28;20037;-59
2023/06/06 06:14:23;;;;;;;26.15;11.70;;;;;;;19.64;81.77;100854.25;8390647;28;20128;-59
2023/06/06 06:18:24;;;;;;;19.15;11.27;;;;;;;19.85;80.82;100860.63;8390621;28;20439;-60
2023/06/06 06:22:25;;;;;;;19.10;11.32;;;;;;;20.10;78.26;100856.50;8390157;28;20036;-59
2023/06/06 06:26:25;;;;;;;23.45;11.82;;;;;;;20.16;78.28;100854.94;8390302;28;20445;-59
2023/06/06 06:30:26;;;;;;;19.10;11.15;;;;;;;20.25;77.88;100870.22;8390879;28;20048;-59
2023/06/06 06:34:26;;;;;;;22.02;11.25;;;;;;;20.43;77.52;100879.72;8389952;28;20106;-59
2023/06/06 06:38:26;;;;;;;22.23;11.13;;;;;;;20.91;78.01;100878.06;8390116;28;20521;-59
2023/06/06 06:42:27;;;;;;;19.25;10.80;;;;;;;21.04;75.39;100878.19;8388948;28;20043;-59
2023/06/06 06:46:41;;;;;;;19.13;11.60;;;;;;;20.90;74.94;100876.38;8387347;28;20033;-62
2023/06/06 06:50:42;;;;;;;21.65;10.55;;;;;;;21.14;74.98;100878.72;8390039;28;20039;-62
2023/06/06 06:54:48;;;;;;;26.23;12.07;;;;;;;21.13;77.43;100882.50;8390062;28;20032;-62
2023/06/06 06:58:48;;;;;;;18.83;10.60;;;;;;;21.69;74.48;100884.16;8389491;28;20041;-62
2023/06/06 07:02:51;;;;;;;18.92;10.70;;;;;;;21.66;75.08;100884.56;8389995;28;20048;-62
2023/06/06 07:06:52;;;;;;;24.27;11.30;;;;;;;21.86;75.36;100880.03;8389325;28;20574;-62
2023/06/06 07:10:52;;;;;;;19.92;10.65;;;;;;;22.05;73.96;100867.41;8389014;28;20411;-62
2023/06/06 07:14:53;;;;;;;24.25;11.18;;;;;;;21.93;75.23;100880.09;8388358;28;20036;-63
2023/06/06 07:18:53;;;;;;;25.10;11.63;;;;;;;21.97;72.71;100873.97;8397485;28;20045;-62
2023/06/06 07:22:55;;;;;;;16.58;10.25;;;;;;;22.42;71.18;100870.47;8395691;28;20461;-61
2023/06/06 07:26:56;;;;;;;18.13;9.93;;;;;;;22.13;70.30;100876.34;8385659;28;20039;-61
2023/06/06 07:30:57;;;;;;;19.83;10.25;;;;;;;22.39;73.06;100872.81;8385630;28;20047;-61
2023/06/06 07:34:57;;;;;;;18.85;11.20;;;;;;;22.69;71.02;100882.47;8389827;28;20369;-60
2023/06/06 07:38:59;;;;;;;18.25;9.68;;;;;;;22.41;69.71;100871.53;8394408;28;20502;-60
2023/06/06 07:42:59;;;;;;;27.13;11.43;;;;;;;22.63;70.22;100870.34;8395590;28;20068;-60
2023/06/06 07:47:00;;;;;;;21.45;10.88;;;;;;;22.94;70.96;100873.34;8395412;28;20047;-60
2023/06/06 07:51:00;;;;;;;22.67;10.23;;;;;;;23.02;71.54;100878.66;8395104;28;20097;-60
2023/06/06 07:55:01;;;;;;;22.58;11.15;;;;;;;22.28;69.75;100878.91;8394674;28;20054;-63
2023/06/06 07:59:02;;;;;;;21.80;10.57;;;;;;;22.51;70.63;100873.94;8394603;28;20511;-60
2023/06/06 08:03:03;;;;;;;18.05;9.40;;;;;;;22.47;69.61;100873.47;8395310;28;20042;-60
2023/06/06 08:07:03;;;;;;;17.77;10.63;;;;;;;22.94;69.57;100873.34;8394218;28;20499;-60
2023/06/06 08:11:04;;;;;;;24.92;10.88;;;;;;;23.25;67.91;100869.09;8394402;28;20112;-60
2023/06/06 08:15:06;;;;;;;18.58;10.38;;;;;;;23.01;68.86;100868.69;8393886;28;20123;-60
2023/06/06 08:19:06;;;;;;;20.85;10.65;;;;;;;22.75;68.74;100865.91;8394306;28;20094;-60
2023/06/06 08:23:07;;;;;;;20.73;11.77;;;;;;;22.65;68.65;100859.97;8394046;28;20040;-60
2023/06/06 08:27:08;;;;;;;23.80;10.90;;;;;;;23.32;67.78;100861.69;8393840;28;20032;-60
2023/06/06 08:31:08;;;;;;;22.88;10.05;;;;;;;23.63;66.91;100864.59;8394044;28;20044;-60
2023/06/06 08:35:09;;;;;;;19.55;9.70;;;;;;;23.66;66.05;100859.47;8393573;28;20131;-60
2023/06/06 08:39:10;;;;;;;15.63;9.85;;;;;;;23.31;66.53;100855.31;8393468;28;20036;-61
2023/06/06 08:43:12;;;;;;;22.67;11.32;;;;;;;23.57;65.45;100854.41;8393156;28;20409;-60
2023/06/06 08:47:13;;;;;;;22.40;10.02;;;;;;;24.25;68.30;100856.50;8392453;28;20036;-60
2023/06/06 08:51:14;;;;;;;18.77;9.57;;;;;;;24.22;65.80;100851.41;8392841;28;20040;-60
2023/06/06 08:55:14;;;;;;;19.27;8.95;;;;;;;24.66;66.04;100856.88;8392907;28;20116;-60
2023/06/06 08:59:16;;;;;;;21.45;10.50;;;;;;;24.29;64.57;100849.44;8392946;28;20047;-60
2023/06/06 09:03:17;;;;;;;21.98;9.40;;;;;;;24.05;65.57;100858.50;8393065;28;20033;-60
2023/06/06 09:07:18;;;;;;;16.92;10.00;;;;;;;24.19;66.16;100854.63;8392407;28;20056;-60
2023/06/06 09:11:19;;;;;;;17.77;10.07;;;;;;;24.07;65.49;100842.56;8392019;28;20047;-61
2023/06/06 09:15:19;;;;;;;19.60;10.02;;;;;;;24.26;65.29;100845.22;8392395;28;20466;-60
2023/06/06 09:19:25;;;;;;;15.25;8.07;;;;;;;24.90;62.07;100842.25;8392233;28;20051;-61
2023/06/06 09:23:30;;;;;;;23.98;8.27;;;;;;;25.11;64.77;100846.50;8392056;28;20036;-61
2023/06/06 09:27:31;;;;;;;14.20;7.07;;;;;;;25.51;61.21;100845.94;8391884;28;20043;-61
2023/06/06 09:31:37;;;;;;;18.52;9.57;;;;;;;25.74;61.81;100840.53;8392378;28;20040;-61
2023/06/06 09:35:42;;;;;;;20.23;8.75;;;;;;;25.13;60.69;100848.00;8391583;28;20032;-61
2023/06/06 09:39:42;;;;;;;15.88;8.02;;;;;;;25.21;60.40;100850.47;8392071;28;20076;-61
2023/06/06 09:43:43;;;;;;;16.45;8.70;;;;;;;25.63;60.40;100846.88;8391736;28;20052;-61
2023/06/06 09:47:45;;;;;;;16.88;8.13;;;;;;;25.86;59.63;100847.00;8391601;28;20041;-61
2023/06/06 09:51:46;;;;;;;11.98;7.75;;;;;;;26.06;62.02;100844.00;8391208;28;20049;-61
2023/06/06 09:55:48;;;;;;;16.38;8.15;;;;;;;27.17;63.18;100837.59;8390800;28;20047;-61
2023/06/06 09:59:51;;;;;;;15.90;7.97;;;;;;;27.53;56.61;100831.00;8390361;28;20392;-61
2023/06/06 10:03:55;;;;;;;20.33;9.20;;;;;;;28.13;53.49;100843.44;8388800;28;20099;-61
2023/06/06 10:07:56;;;;;;;15.68;8.93;;;;;;;29.02;51.67;100839.84;8390869;28;20039;-61
2023/06/06 10:11:59;;;;;;;19.20;8.77;;;;;;;30.75;48.93;100835.28;8390773;28;20106;-61
2023/06/06 10:16:00;;;;;;;16.03;7.77;;;;;;;31.26;49.22;100838.25;8390458;28;20063;-61
2023/06/06 10:20:06;;;;;;;16.67;7.00;;;;;;;32.07;48.01;100831.19;8390701;28;20072;-61
2023/06/06 10:24:06;;;;;;;17.50;8.25;;;;;;;32.45;45.45;100832.75;8389625;28;20571;-61
2023/06/06 10:28:30;;;;;;;13.15;6.55;;;;;;;31.98;45.80;100830.03;8385815;28;20412;-61
2023/06/06 10:32:50;;;;;;;;;;;;;;;32.62;45.43;100822.97;8357592;28;20033;-61
2023/06/06 10:36:51;;;;;;;20.92;8.13;;;;;;;32.97;44.69;100825.00;8368138;28;19990;-61
2023/06/06 10:40:55;;;;;;;15.75;7.93;;;;;;;33.92;44.16;100831.34;8378155;28;20032;-60
2023/06/06 10:44:56;;;;;;;11.07;7.60;;;;;;;34.18;42.48;100825.59;8401108;28;20058;-61
2023/06/06 10:48:56;;;;;;;13.48;7.28;;;;;;;33.55;43.30;100828.06;8406022;28;20507;-61
2023/06/06 10:53:05;;;;;;;16.00;6.40;;;;;;;33.24;43.64;100819.94;8405473;28;20166;-61
2023/06/06 10:57:15;;;;;;;10.93;5.80;;;;;;;33.20;43.31;100808.44;8405230;28;20037;-61
2023/06/06 11:01:15;;;;;;;12.20;5.20;;;;;;;32.89;41.55;100809.59;8405574;28;20513;-61
2023/06/06 11:05:16;;;;;;;13.10;6.20;;;;;;;33.27;41.30;100808.16;8405334;28;20493;-64
2023/06/06 11:09:35;;;;;;;14.30;5.53;;;;;;;32.97;41.62;100809.03;8404917;28;20036;-64
2023/06/06 11:13:36;;;;;;;9.20;5.25;;;;;;;32.46;41.37;100806.41;8397618;28;20050;-64
2023/06/06 11:17:43;;;;;;;11.57;5.25;;;;;;;33.05;40.30;100793.63;8393990;28;20075;-63
2023/06/06 11:21:47;;;;;;;11.80;5.70;;;;;;;32.80;41.60;100797.22;8405082;28;20082;-64
2023/06/06 11:25:49;;;;;;;12.05;5.60;;;;;;;33.24;41.75;100801.13;8403573;28;20529;-64
2023/06/06 11:29:52;;;;;;;10.18;5.93;;;;;;;32.94;41.51;100800.34;8386340;28;20048;-64
2023/06/06 11:34:05;;;;;;;16.40;6.00;;;;;;;32.64;41.28;100789.09;8388507;28;20085;-65
2023/06/06 11:38:06;;;;;;;18.90;5.80;;;;;;;32.77;42.32;100780.97;8389064;28;20537;-65
2023/06/06 11:42:15;;;;;;;12.40;7.03;;;;;;;32.77;41.56;100785.72;8389082;28;20645;-65
2023/06/06 11:46:17;;;;;;;12.73;5.72;;;;;;;32.26;42.09;100781.97;8377605;28;20033;-65
2023/06/06 11:50:32;;;;;;;12.90;5.88;;;;;;;32.64;41.33;100773.13;8421664;28;20044;-65
2023/06/06 11:54:33;;;;;;;17.05;6.22;;;;;;;32.31;42.26;100775.56;8386863;28;20115;-65
2023/06/06 11:58:38;;;;;;;12.93;6.07;;;;;;;32.51;41.04;100787.69;8385958;28;20040;-65
2023/06/06 12:02:40;;;;;;;14.93;5.32;;;;;;;32.64;41.29;100769.47;8386011;28;20049;-65
2023/06/06 12:06:46;;;;;;;12.93;5.65;;;;;;;32.00;41.77;100774.66;8387045;28;20561;-65
2023/06/06 12:10:46;;;;;;;9.05;4.45;;;;;;;30.57;43.33;100779.78;8410427;28;20527;-65
2023/06/06 12:14:55;;;;;;;10.40;4.75;;;;;;;28.77;43.85;100769.81;8420368;28;20406;-65
2023/06/06 12:18:55;;;;;;;9.80;4.75;;;;;;;28.28;46.64;100765.84;8420714;28;20040;-64
2023/06/06 12:22:56;;;;;;;8.13;5.00;;;;;;;28.13;46.69;100771.13;8426232;28;20036;-65
2023/06/06 12:27:00;;;;;;;12.07;4.90;;;;;;;28.26;47.87;100765.25;8426359;28;20122;-65
2023/06/06 12:31:17;;;;;;;6.65;4.38;;;;;;;28.30;46.64;100761.72;8426960;28;20357;-65
2023/06/06 12:35:21;;;;;;;11.90;4.35;;;;;;;28.10;48.32;100760.50;8425653;28;20032;-65
2023/06/06 12:39:22;;;;;;;;;;;;;;;27.99;47.27;100753.06;8425987;28;20033;-65
2023/06/06 12:43:22;;;;;;;10.35;4.85;;;;;;;28.06;45.19;100748.19;8426223;28;19922;-65
2023/06/06 12:47:23;;;;;;;10.13;4.28;;;;;;;28.18;46.12;100752.59;8431024;28;20044;-65
2023/06/06 12:51:24;;;;;;;9.80;4.38;;;;;;;28.28;45.66;100740.81;8422150;28;20464;-64
2023/06/06 12:55:24;;;;;;;13.43;3.75;;;;;;;28.81;46.99;100741.22;8419801;28;20032;-64
2023/06/06 12:59:26;;;;;;;9.00;3.60;;;;;;;28.64;45.83;100735.63;8410259;28;20166;-64
2023/06/06 13:03:26;;;;;;;3.58;2.83;;;;;;;28.19;45.91;100742.31;8401219;28;20043;-64
2023/06/06 13:07:27;;;;;;;7.68;3.60;;;;;;;27.89;44.36;100748.16;8421377;28;20533;-64
2023/06/06 13:11:28;;;;;;;7.18;3.53;;;;;;;27.93;44.27;100742.94;8424580;28;20426;-64
2023/06/06 13:15:31;;;;;;;5.43;3.22;;;;;;;28.14;43.82;100739.44;8396085;28;20139;-64
2023/06/06 13:19:32;;;;;;;9.20;3.10;;;;;;;28.16;44.98;100737.25;8397441;28;20113;-64
2023/06/06 13:23:32;;;;;;;5.97;3.00;;;;;;;28.34;44.16;100734.25;8423279;28;20055;-64
2023/06/06 13:27:33;;;;;;;8.25;3.72;;;;;;;28.13;44.33;100732.19;8424233;28;20147;-64
2023/06/06 13:31:33;;;;;;;5.18;3.40;;;;;;;27.99;43.24;100728.06;8424233;28;20040;-65
2023/06/06 13:35:34;;;;;;;5.45;2.60;;;;;;;28.47;43.06;100728.41;8423104;28;20048;-65
2023/06/06 13:39:34;;;;;;;7.70;3.35;;;;;;;28.65;43.46;100730.94;8423944;28;20516;-65
2023/06/06 13:43:35;;;;;;;8.00;3.35;;;;;;;28.52;44.49;100732.09;8404900;28;20028;-61
2023/06/06 13:47:35;;;;;;;11.48;3.55;;;;;;;27.88;43.79;100738.13;8406679;28;20487;-60
2023/06/06 13:51:36;;;;;;;5.97;3.55;;;;;;;27.52;44.37;100735.69;8401333;28;20043;-60
2023/06/06 13:55:36;;;;;;;9.40;3.80;;;;;;;27.44;43.78;100738.81;8402688;28;20043;-60
2023/06/06 13:59:37;;;;;;;7.47;3.22;;;;;;;27.76;44.10;100726.19;8422574;28;20047;-60
2023/06/06 14:03:37;;;;;;;8.55;3.08;;;;;;;28.07;43.79;100722.94;8422721;28;20043;-60
2023/06/06 14:07:38;;;;;;;5.55;2.88;;;;;;;28.11;43.69;100721.31;8420646;28;20123;-60
2023/06/06 14:11:38;;;;;;;5.78;3.58;;;;;;;28.42;42.99;100719.94;8421201;28;20127;-61
2023/06/06 14:15:39;;;;;;;7.47;3.40;;;;;;;28.31;41.69;100720.84;8417125;28;20051;-60
2023/06/06 14:19:42;;;;;;;5.43;3.55;;;;;;;28.38;41.92;100713.19;8414461;28;20044;-61
2023/06/06 14:23:43;;;;;;;7.00;2.92;;;;;;;28.14;41.97;100720.81;8400748;28;20375;-61
2023/06/06 14:27:44;;;;;;;6.18;3.40;;;;;;;28.21;42.11;100706.78;8420468;28;20044;-61
2023/06/06 14:31:45;;;;;;;5.45;3.38;;;;;;;28.38;41.85;100711.25;8403176;28;20092;-61
2023/06/06 14:35:45;;;;;;;5.07;3.00;;;;;;;28.31;42.32;100718.06;8397664;28;20040;-61
2023/06/06 14:39:46;;;;;;;4.43;3.13;;;;;;;28.08;42.15;100707.91;8406535;28;20052;-61
2023/06/06 14:43:47;;;;;;;6.03;3.17;;;;;;;27.88;41.46;100698.38;8405826;28;20059;-61
2023/06/06 14:47:47;;;;;;;5.97;2.80;;;;;;;27.82;41.95;100702.97;8406754;28;20042;-60
2023/06/06 14:51:48;;;;;;;5.35;3.15;;;;;;;27.64;42.91;100693.97;8408245;28;20422;-60
2023/06/06 14:55:49;;;;;;;5.65;2.92;;;;;;;27.95;42.75;100685.16;8394011;28;20040;-61
2023/06/06 14:59:51;;;;;;;3.30;2.63;;;;;;;28.10;42.56;100688.22;8393817;28;20051;-61
2023/06/06 15:03:52;;;;;;;7.40;3.17;;;;;;;28.24;43.50;100689.59;8369649;28;20041;-62
2023/06/06 15:07:53;;;;;;;3.88;2.85;;;;;;;28.42;43.55;100686.56;8392719;28;20052;-61
2023/06/06 15:11:53;;;;;;;9.35;2.97;;;;;;;28.03;42.49;100688.34;8386454;28;20071;-61
2023/06/06 15:15:54;;;;;;;5.23;2.90;;;;;;;28.18;42.62;100687.81;8350095;28;20041;-61
2023/06/06 15:19:55;;;;;;;6.63;2.95;;;;;;;28.08;43.20;100673.69;8360728;28;20279;-61
2023/06/06 15:23:55;;;;;;;4.50;3.03;;;;;;;28.18;43.24;100673.91;8381333;28;20032;-58
2023/06/06 15:27:55;;;;;;;4.57;3.00;;;;;;;28.24;42.76;100678.47;8382030;28;20491;-61
2023/06/06 15:31:58;;;;;;;7.17;3.37;;;;;;;28.05;43.37;100674.19;8359429;28;20051;-61
2023/06/06 15:35:59;;;;;;;5.32;2.97;;;;;;;28.10;42.99;100677.94;8406492;28;20293;-58
2023/06/06 15:39:59;;;;;;;3.80;2.95;;;;;;;28.07;43.46;100684.00;8418170;28;20071;-61
2023/06/06 15:43:59;;;;;;;6.07;2.92;;;;;;;28.02;43.53;100672.78;8408593;28;20113;-61
2023/06/06 15:48:02;;;;;;;3.75;3.13;;;;;;;27.99;42.95;100678.00;8386067;28;20039;-61
2023/06/06 15:52:02;;;;;;;8.02;3.25;;;;;;;27.85;43.49;100679.38;8397311;28;20044;-61
2023/06/06 15:56:04;;;;;;;7.97;3.22;;;;;;;27.72;44.03;100676.91;8388145;28;20037;-61
2023/06/06 16:00:06;;;;;;;3.97;3.17;;;;;;;27.44;45.23;100680.50;8408761;28;20047;-61
2023/06/06 16:04:10;;;;;;;7.93;3.20;;;;;;;27.24;45.25;100687.53;8394297;28;20037;-63
2023/06/06 16:08:10;;;;;;;4.82;2.53;;;;;;;27.13;45.59;100686.47;8411868;28;20051;-64
2023/06/06 16:12:11;;;;;;;4.80;2.63;;;;;;;26.99;45.40;100689.75;8423805;28;20040;-64
2023/06/06 16:16:12;;;;;;;7.45;2.92;;;;;;;26.81;46.02;100691.56;8414425;28;20126;-63
2023/06/06 16:20:13;;;;;;;8.70;2.90;;;;;;;26.63;45.94;100680.59;8422750;28;20089;-63
2023/06/06 16:24:13;;;;;;;9.68;3.10;;;;;;;26.57;46.18;100681.53;8420644;28;20044;-63
2023/06/06 16:28:14;;;;;;;11.32;3.10;;;;;;;26.39;46.12;100683.56;8394732;28;20052;-64
2023/06/06 16:32:15;;;;;;;4.63;2.70;;;;;;;26.35;46.20;100697.06;8380421;28;20394;-64
2023/06/06 16:36:16;;;;;;;5.20;3.00;;;;;;;26.34;45.98;100697.28;8379677;28;20040;-63
2023/06/06 16:40:16;;;;;;;3.92;2.60;;;;;;;26.41;46.26;100698.03;8384789;28;20079;-63
2023/06/06 16:44:19;;;;;;;7.90;3.22;;;;;;;26.37;46.92;100696.81;8387714;28;20204;-63
2023/06/06 16:48:20;;;;;;;6.57;2.95;;;;;;;26.46;46.94;100696.22;8419768;28;20656;-64
2023/06/06 16:52:20;;;;;;;4.05;2.47;;;;;;;26.43;46.73;100687.53;8415364;28;20458;-63
2023/06/06 16:56:22;;;;;;;6.18;2.83;;;;;;;26.33;45.85;100695.59;8409975;28;20032;-63
2023/06/06 17:00:22;;;;;;;4.53;2.55;;;;;;;26.30;45.50;100691.41;8414898;28;20203;-64
2023/06/06 17:04:23;;;;;;;3.90;2.65;;;;;;;26.25;45.36;100694.03;8421619;28;20040;-63
2023/06/06 17:08:23;;;;;;;6.65;2.40;;;;;;;26.23;45.43;100701.72;8419750;28;20126;-64
2023/06/06 17:12:24;;;;;;;5.23;2.60;;;;;;;26.14;44.90;100694.84;8423366;28;20046;-64
2023/06/06 17:16:25;;;;;;;4.40;2.60;;;;;;;26.11;45.35;100695.34;8422509;28;20316;-64
2023/06/06 17:20:28;;;;;;;7.60;2.70;;;;;;;26.05;45.24;100693.50;8422279;28;20071;-63
2023/06/06 17:24:28;;;;;;;8.68;2.67;;;;;;;25.98;45.78;100703.84;8389269;28;20098;-63
2023/06/06 17:28:29;;;;;;;4.53;2.45;;;;;;;26.01;46.68;100695.03;8388397;28;20136;-64
2023/06/06 17:32:30;;;;;;;5.75;2.65;;;;;;;26.05;45.84;100696.28;8388796;28;20109;-64
2023/06/06 17:36:30;;;;;;;3.33;2.67;;;;;;;26.05;46.66;100693.50;8388397;28;20422;-63
2023/06/06 17:40:31;;;;;;;5.75;2.90;;;;;;;26.06;46.97;100697.97;8390493;28;20040;-64
2023/06/06 17:44:31;;;;;;;6.18;3.00;;;;;;;26.12;47.39;100702.56;8420572;28;20476;-63
2023/06/06 17:48:35;;;;;;;3.40;2.80;;;;;;;26.07;46.67;100705.19;8421934;28;20032;-63
2023/06/06 17:52:36;;;;;;;6.30;2.70;;;;;;;26.05;46.57;100704.59;8420486;28;20275;-63
2023/06/06 17:56:36;;;;;;;5.38;2.92;;;;;;;26.09;46.63;100700.25;8421152;28;20042;-63
2023/06/06 18:00:37;;;;;;;6.40;2.90;;;;;;;26.03;47.34;100709.53;8421764;28;20070;-63
2023/06/06 18:04:37;;;;;;;7.97;2.78;;;;;;;26.02;46.57;100698.69;8420050;28;20460;-63
2023/06/06 18:08:38;;;;;;;5.67;2.67;;;;;;;25.91;47.47;100696.66;8419083;28;20450;-63
2023/06/06 18:12:38;;;;;;;4.22;2.88;;;;;;;25.76;47.95;100694.34;8420767;28;20271;-63
2023/06/06 18:16:39;;;;;;;5.27;2.50;;;;;;;25.71;48.18;100704.44;8420543;28;20040;-63
2023/06/06 18:20:39;;;;;;;5.10;2.60;;;;;;;25.65;47.58;100703.47;8417648;28;20297;-63
2023/06/06 18:24:40;;;;;;;5.22;2.60;;;;;;;25.60;46.97;100699.69;8416504;28;20055;-63
2023/06/06 18:28:40;;;;;;;4.80;2.97;;;;;;;25.54;46.36;100707.00;8418787;28;20122;-63
2023/06/06 18:32:41;;;;;;;5.57;2.95;;;;;;;25.45;46.60;100702.84;8417731;28;20036;-65