Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:51;;;;;;;51.10;31.95;;;;;;;;;;5091007;28;20051;-73
2022/12/22 03:29:17;;;;;;;58.03;35.38;;;;;;;;;;5089125;28;20644;-73
2022/12/22 03:31:43;;;;;;;54.20;32.22;;;;;;;;;;5097010;28;20031;-73
2022/12/22 03:34:09;;;;;;;58.28;34.08;;;;;;;;;;5096539;28;20100;-73
2022/12/22 03:36:35;;;;;;;59.17;34.08;;;;;;;;;;5116788;27;20421;-73
2022/12/22 03:39:01;;;;;;;57.92;34.85;;;;;;;;;;5077990;28;20044;-73
2022/12/22 03:46:58;;;;;;;59.13;33.08;;;;;;;;;;5087903;28;20044;-73
2022/12/22 03:49:25;;;;;;;63.50;35.28;;;;;;;;;;5092036;28;20041;-73
2022/12/22 03:51:51;;;;;;;63.33;36.78;;;;;;;;;;5117076;27;20126;-73
2022/12/22 03:54:19;;;;;;;53.72;34.15;;;;;;;;;;5077171;28;20045;-73
2022/12/22 03:56:45;;;;;;;65.50;36.42;;;;;;;;;;5092910;28;20037;-72
2022/12/22 03:59:12;;;;;;;59.00;34.90;;;;;;;;;;5074603;28;20156;-73
2022/12/22 04:01:42;;;;;;;58.33;35.53;;;;;;;;;;5076785;28;20036;-73
2022/12/22 04:04:09;;;;;;;55.28;35.00;;;;;;;;;;5069894;28;20044;-73
2022/12/22 04:06:35;;;;;;;63.88;36.28;;;;;;;;;;5076594;28;20032;-73
2022/12/22 04:09:02;;;;;;;66.47;35.88;;;;;;;;;;5082136;28;20104;-73
2022/12/22 04:14:12;;;;;;;61.97;36.42;;;;;;;;;;5102510;28;20052;-73
2022/12/22 04:16:39;;;;;;;59.20;35.03;;;;;;;;;;5069289;28;20044;-73
2022/12/22 04:19:08;;;;;;;57.47;33.97;;;;;;;;;;5074430;28;20090;-72
2022/12/22 04:21:35;;;;;;;56.83;34.30;;;;;;;;;;5068703;28;20037;-73
2022/12/22 04:24:01;;;;;;;55.63;35.42;;;;;;;;;;5077479;28;20044;-73
2022/12/22 04:26:28;;;;;;;54.88;34.72;;;;;;;;;;5069216;28;20469;-73
2022/12/22 04:28:54;;;;;;;61.63;34.17;;;;;;;;;;5070806;28;20140;-73
2022/12/22 04:31:20;;;;;;;91.00;39.33;;;;;;;;;;5063308;28;20072;-73
2022/12/22 04:33:46;;;;;;;50.80;29.42;;;;;;;;;;5071380;28;20036;-73
2022/12/22 04:36:13;;;;;;;44.67;27.77;;;;;;;;;;5067305;28;20037;-73
2022/12/22 04:38:39;;;;;;;46.97;28.02;;;;;;;;;;5073386;28;20071;-73
2022/12/22 04:41:05;;;;;;;46.65;29.30;;;;;;;;;;5068605;28;20540;-72
2022/12/22 04:43:32;;;;;;;46.45;28.88;;;;;;;;;;5065755;28;20057;-73
2022/12/22 04:45:58;;;;;;;48.22;28.17;;;;;;;;;;5070484;28;20490;-73
2022/12/22 04:48:25;;;;;;;42.13;28.27;;;;;;;;;;5071982;28;20039;-73
2022/12/22 04:50:52;;;;;;;46.90;28.60;;;;;;;;;;5073473;28;20043;-73
2022/12/22 04:53:18;;;;;;;36.38;24.33;;;;;;;;;;5065338;28;20497;-72
2022/12/22 04:55:46;;;;;;;38.22;24.45;;;;;;;;;;5069074;28;21138;-73
2022/12/22 04:58:12;;;;;;;34.13;22.20;;;;;;;;;;5066535;28;20509;-72
2022/12/22 05:00:38;;;;;;;33.33;20.05;;;;;;;;;;5068288;28;20584;-73
2022/12/22 05:03:04;;;;;;;39.65;21.33;;;;;;;;;;5071576;28;20066;-73
2022/12/22 05:05:30;;;;;;;28.02;18.27;;;;;;;;;;5077072;28;20041;-73
2022/12/22 05:07:56;;;;;;;41.97;25.88;;;;;;;;;;5069029;28;20047;-72
2022/12/22 05:10:22;;;;;;;46.75;27.85;;;;;;;;;;5062499;28;20090;-73
2022/12/22 05:12:54;;;;;;;40.72;24.27;;;;;;;;;;5075118;28;20139;-73
2022/12/22 05:15:28;;;;;;;79.07;32.07;;;;;;;;;;5089864;28;20565;-73
2022/12/22 05:17:54;;;;;;;52.80;27.20;;;;;;;;;;5083308;28;20320;-73
2022/12/22 05:20:21;;;;;;;47.25;28.50;;;;;;;;;;5092700;28;20044;-73
2022/12/22 05:22:47;;;;;;;48.08;26.48;;;;;;;;;;5103937;27;20044;-73
2022/12/22 05:25:18;;;;;;;50.47;27.80;;;;;;;;;;5088371;28;20040;-73
2022/12/22 05:27:45;;;;;;;50.95;28.90;;;;;;;;;;5074808;28;20032;-73
2022/12/22 05:30:12;;;;;;;59.85;30.15;;;;;;;;;;5074987;28;20047;-73
2022/12/22 05:32:38;;;;;;;75.38;30.60;;;;;;;;;;5104521;27;20044;-72
2022/12/22 05:35:05;;;;;;;51.38;27.75;;;;;;;;;;5074989;28;20079;-73
2022/12/22 05:37:31;;;;;;;78.40;33.67;;;;;;;;;;5089280;28;20545;-73
2022/12/22 05:39:57;;;;;;;70.70;32.10;;;;;;;;;;5089335;28;20043;-73
2022/12/22 05:42:35;;;;;;;61.72;29.85;;;;;;;;;;5077136;28;20486;-73
2022/12/22 05:45:02;;;;;;;57.83;28.90;;;;;;;;;;5083847;28;20076;-72
2022/12/22 05:47:29;;;;;;;183.63;43.75;;;;;;;;;;5091791;28;20521;-73
2022/12/22 05:49:55;;;;;;;48.17;29.42;;;;;;;;;;5080840;28;20071;-72
2022/12/22 05:52:21;;;;;;;60.95;28.48;;;;;;;;;;5087769;28;20036;-73
2022/12/22 05:54:47;;;;;;;93.22;32.00;;;;;;;;;;5050348;28;20040;-73
2022/12/22 05:57:13;;;;;;;109.50;34.53;;;;;;;;;;5068818;28;20044;-72
2022/12/22 05:59:39;;;;;;;78.93;30.20;;;;;;;;;;5082997;28;20040;-73
2022/12/22 06:02:06;;;;;;;155.00;37.42;;;;;;;;;;5085433;28;20382;-73
2022/12/22 06:04:32;;;;;;;71.97;27.52;;;;;;;;;;5086212;28;20108;-73
2022/12/22 06:06:58;;;;;;;74.35;25.42;;;;;;;;;;5085427;28;20036;-73
2022/12/22 06:09:24;;;;;;;76.97;27.73;;;;;;;;;;5080678;28;20088;-73
2022/12/22 06:11:50;;;;;;;110.80;32.03;;;;;;;;;;5085732;28;20043;-73
2022/12/22 06:14:16;;;;;;;59.70;25.25;;;;;;;;;;5085879;28;20063;-73
2022/12/22 06:16:42;;;;;;;122.45;27.30;;;;;;;;;;5086989;28;20044;-72
2022/12/22 06:19:08;;;;;;;52.88;20.95;;;;;;;;;;5082154;28;20502;-72
2022/12/22 06:21:35;;;;;;;50.30;21.60;;;;;;;;;;5093590;28;20036;-72
2022/12/22 06:24:03;;;;;;;78.72;24.65;;;;;;;;;;5068942;28;20036;-73
2022/12/22 06:26:29;;;;;;;32.63;16.85;;;;;;;;;;5078224;28;20090;-71
2022/12/22 06:28:55;;;;;;;56.13;20.20;;;;;;;;;;5081213;28;20119;-72
2022/12/22 06:31:21;;;;;;;63.92;20.25;;;;;;;;;;5080202;28;20037;-73
2022/12/22 06:33:47;;;;;;;64.35;21.25;;;;;;;;;;5090776;28;20028;-73
2022/12/22 06:36:14;;;;;;;33.22;17.95;;;;;;;;;;5072330;28;20143;-73
2022/12/22 06:38:40;;;;;;;50.75;16.98;;;;;;;;;;5069100;28;20117;-73
2022/12/22 06:41:06;;;;;;;64.78;19.75;;;;;;;;;;5086465;28;20041;-73
2022/12/22 06:43:32;;;;;;;43.40;17.20;;;;;;;;;;5091206;28;20040;-73
2022/12/22 06:45:58;;;;;;;35.90;17.23;;;;;;;;;;5037330;28;20036;-74
2022/12/22 06:48:24;;;;;;;36.33;17.23;;;;;;;;;;5066792;28;20032;-73
2022/12/22 06:50:50;;;;;;;83.43;19.58;;;;;;;;;;5087814;28;20036;-73
2022/12/22 06:53:16;;;;;;;25.45;14.00;;;;;;;;;;5069626;28;20044;-72
2022/12/22 06:55:43;;;;;;;85.55;19.40;;;;;;;;;;5090551;28;20165;-73
2022/12/22 06:58:09;;;;;;;159.38;24.40;;;;;;;;;;5088393;28;20036;-73
2022/12/22 07:00:35;;;;;;;102.78;17.33;;;;;;;;;;5066550;28;20142;-73
2022/12/22 07:03:01;;;;;;;72.15;17.13;;;;;;;;;;5078180;28;20123;-73
2022/12/22 07:05:29;;;;;;;40.35;13.18;;;;;;;;;;5072804;28;20572;-73
2022/12/22 07:07:55;;;;;;;83.35;16.48;;;;;;;;;;5085114;28;20049;-73
2022/12/22 07:10:56;;;;;;;125.32;18.00;;;;;;;;;;5054848;28;20066;-73
2022/12/22 07:13:18;;;;;;;122.72;16.90;;;;;;;;;;5086218;28;20059;-73
2022/12/22 07:15:44;;;;;;;76.50;14.43;;;;;;;;;;5090647;28;20501;-73
2022/12/22 07:18:11;;;;;;;99.05;14.50;;;;;;;;;;5084393;28;20040;-73
2022/12/22 07:20:37;;;;;;;131.80;17.98;;;;;;;;;;5089663;28;20075;-73
2022/12/22 07:23:03;;;;;;;131.13;17.20;;;;;;;;;;5085115;28;20035;-73
2022/12/22 07:25:29;;;;;;;71.18;13.85;;;;;;;;;;5087573;28;20497;-72
2022/12/22 07:27:55;;;;;;;144.52;17.60;;;;;;;;;;5093401;28;20041;-73
2022/12/22 07:30:21;;;;;;;114.90;15.48;;;;;;;;;;5087064;28;20090;-72
2022/12/22 07:32:48;;;;;;;60.65;10.57;;;;;;;;;;5071168;28;20429;-73
2022/12/22 07:35:14;;;;;;;67.03;10.73;;;;;;;;;;5087479;28;20040;-73
2022/12/22 07:37:40;;;;;;;44.63;9.60;;;;;;;;;;5068120;28;20523;-73
2022/12/22 07:40:07;;;;;;;49.95;9.60;;;;;;;;;;5067923;28;20087;-73
2022/12/22 07:42:45;;;;;;;30.50;7.32;;;;;;;;;;5068436;28;20044;-73
2022/12/22 07:45:12;;;;;;;37.00;9.23;;;;;;;;;;5094313;28;20097;-73
2022/12/22 07:47:38;;;;;;;68.32;11.82;;;;;;;;;;5072325;28;20039;-73
2022/12/22 07:50:23;;;;;;;40.60;8.88;;;;;;;;;;5071539;28;20068;-73
2022/12/22 07:53:03;;;;;;;53.70;11.23;;;7.00;99.90;;;;;;5073512;28;20051;-72
2022/12/22 07:55:35;;;;;;;34.25;9.00;;;;;;;;;;5080674;28;20124;-73
2022/12/22 07:58:01;;;;;;;68.47;10.35;;;;;;;;;;5089407;28;20039;-73
2022/12/22 08:00:27;;;;;;;56.60;11.02;;;;;;;;;;5088464;28;20511;-73
2022/12/22 08:02:55;;;;;;;20.20;7.07;;;;;;;;;;5074344;28;20283;-72
2022/12/22 08:05:22;;;;;;;50.35;7.63;;;;;;;;;;5089511;28;20079;-73
2022/12/22 08:07:48;;;;;;;42.75;7.72;;;;;;;;;;5078095;28;20038;-73
2022/12/22 08:10:15;;;;;;;35.35;7.30;;;;;;;;;;5091612;28;20357;-73
2022/12/22 08:12:41;;;;;;;35.78;6.93;;;;;;;;;;5096626;28;20097;-73
2022/12/22 08:15:09;;;;;;;46.08;7.18;;;;;;;;;;5079263;28;20044;-73
2022/12/22 08:17:35;;;;;;;53.03;7.80;;;;;;;;;;5080047;28;20079;-73
2022/12/22 08:20:01;;;;;;;44.25;7.03;;;;;;;;;;5091889;28;20048;-73
2022/12/22 08:22:28;;;;;;;25.77;6.40;;;;;;;;;;5087243;28;20071;-73
2022/12/22 08:24:55;;;;;;;35.28;6.45;;;;;;;;;;5089292;28;20135;-73
2022/12/22 08:27:28;;;;;;;63.25;8.13;;;;;;;;;;5070339;28;20037;-72
2022/12/22 08:29:55;;;;;;;;;;;;;;;;;;5054562;28;20398;-73
2022/12/22 08:32:21;;;;;;;32.15;7.32;;;;;;;;;;5102584;27;19980;-73
2022/12/22 08:34:49;;;;;;;33.45;6.07;;;6.00;99.90;;;;;;5090410;28;20040;-73
2022/12/22 08:37:17;;;;;;;13.38;5.55;;;;;;;;;;5073729;28;20064;-73
2022/12/22 08:39:45;;;;;;;63.65;7.88;;;;;;;;;;5111496;27;20043;-73
2022/12/22 08:42:13;;;;;;;34.00;7.10;;;;;;;;;;5087554;28;20036;-73
2022/12/22 08:44:39;;;;;;;54.85;7.75;;;;;;;;;;5074824;28;20043;-72
2022/12/22 08:47:06;;;;;;;53.88;8.27;;;;;;;;;;5086752;28;20043;-73
2022/12/22 08:49:32;;;;;;;30.50;7.13;;;;;;;;;;5101063;28;20039;-74
2022/12/22 08:51:58;;;;;;;18.48;6.80;;;;;;;;;;5088086;28;20047;-73
2022/12/22 08:54:24;;;;;;;17.98;5.13;;;;;;;;;;5098589;28;20081;-72
2022/12/22 08:56:51;;;;;;;31.58;6.75;;;;;;;;;;5070719;28;20042;-73
2022/12/22 08:59:18;;;;;;;33.38;6.72;;;;;;;;;;5092502;28;20039;-73
2022/12/22 09:01:49;;;;;;;16.48;6.10;;;;;;;;;;5106727;27;20123;-73
2022/12/22 09:04:17;;;;;;;15.73;4.53;;;;;;;;;;5087160;28;20403;-72
2022/12/22 09:06:43;;;;;;;31.58;6.32;;;;;;;;;;5085688;28;20036;-73
2022/12/22 09:09:10;;;;;;;36.95;6.65;;;;;;;;;;5090539;28;20032;-73
2022/12/22 09:11:36;;;;;;;33.10;7.10;;;;;;;;;;5071247;28;20067;-73
2022/12/22 09:14:03;;;;;;;19.00;5.95;;;;;;;;;;5066307;28;20044;-73
2022/12/22 09:16:30;;;;;;;27.13;5.82;;;;;;;;;;5089799;28;20062;-73
2022/12/22 09:18:56;;;;;;;14.80;4.88;;;;;;;;;;5066261;28;20105;-74
2022/12/22 09:21:23;;;;;;;21.77;6.13;;;;;;;;;;5072855;28;20040;-73
2022/12/22 09:23:49;;;;;;;31.00;6.75;;;;;;;;;;5100635;28;20069;-73
2022/12/22 09:26:18;;;;;;;32.15;6.65;;;;;;;;;;5089490;28;20508;-73
2022/12/22 09:28:44;;;;;;;22.48;6.05;;;;;;;;;;5086134;28;20047;-73
2022/12/22 09:31:11;;;;;;;13.65;6.05;;;;;;;;;;5090344;28;20119;-73
2022/12/22 09:33:37;;;;;;;10.38;5.38;;;;;;;;;;5094220;28;20040;-73
2022/12/22 09:36:08;;;;;;;41.78;8.35;;;;;;;;;;5069757;28;20131;-73
2022/12/22 09:38:34;;;;;;;11.65;5.07;;;;;;;;;;5070774;28;20047;-73
2022/12/22 09:41:06;;;;;;;8.77;5.60;;;;;;;;;;5089030;28;20675;-73
2022/12/22 09:43:32;;;;;;;17.60;5.70;;;;;;;;;;5085276;28;20072;-73
2022/12/22 09:45:58;;;;;;;20.75;7.28;;;;;;;;;;5081726;28;20417;-73
2022/12/22 09:48:28;;;;;;;11.70;7.05;;;;;;;;;;5083853;28;20048;-73
2022/12/22 09:50:54;;;;;;;9.65;5.93;;;;;;;;;;5084964;28;20040;-73
2022/12/22 09:53:22;;;;;;;8.65;5.78;;;;;;;;;;5067120;28;20040;-72
2022/12/22 09:55:49;;;;;;;13.55;6.78;;;;;;;;;;5075001;28;20059;-73
2022/12/22 09:58:41;;;;;;;11.35;6.10;;;;;;;;;;5089555;28;20448;-73
2022/12/22 10:01:26;;;;;;;10.38;6.85;;;;;;;;;;5084205;28;20087;-73
2022/12/22 10:03:56;;;;;;;13.35;7.70;;;;;;;;;;5090548;28;20328;-73
2022/12/22 10:06:22;;;;;;;21.38;7.63;;;;;;;;;;5108094;28;20400;-73
2022/12/22 10:08:48;;;;;;;13.30;7.15;;;;;;;;;;5083808;28;20036;-73
2022/12/22 10:11:16;;;;;;;10.77;7.18;;;;;;;;;;5080273;28;20040;-74
2022/12/22 10:13:43;;;;;;;14.38;6.60;;;;;;;;;;5101859;28;20465;-74
2022/12/22 10:16:20;;;;;;;17.05;7.65;;;;;;;;;;5088193;28;20378;-73
2022/12/22 10:19:01;;;;;;;11.45;6.30;;;;;;;;;;5086164;28;20101;-73
2022/12/22 10:21:27;;;;;;;10.82;6.78;;;;;;;;;;5073517;28;20071;-73
2022/12/22 10:23:53;;;;;;;12.18;7.82;;;;;;;;;;5055081;28;20229;-74
2022/12/22 10:26:28;;;;;;;15.77;7.43;;;;;;;;;;5097992;28;20378;-73
2022/12/22 10:28:59;;;;;;;11.55;6.80;;;;;;;;;;5079689;28;20040;-73
2022/12/22 10:31:26;;;;;;;16.08;7.93;;;;;;;;;;5053979;28;20482;-73
2022/12/22 10:33:54;;;;;;;13.32;7.78;;;;;;;;;;5084745;28;20040;-73
2022/12/22 10:36:23;;;;;;;13.82;6.88;;;;;;;;;;5070411;28;20512;-73
2022/12/22 10:38:58;;;;;;;16.60;7.00;;;;;;;;;;5078629;28;20127;-73
2022/12/22 10:41:26;;;;;;;16.20;5.78;;;;;;;;;;5057400;28;20074;-73
2022/12/22 10:43:54;;;;;;;13.10;5.30;;;;;;;;;;5088858;28;20138;-73
2022/12/22 10:46:32;;;;;;;14.68;5.20;;;;;;;;;;5090948;28;20066;-73
2022/12/22 10:49:09;;;;;;;11.43;4.93;;;;;;;;;;5099870;28;20115;-73
2022/12/22 10:51:36;;;;;;;10.63;5.28;;;;;;;;;;5088234;28;20126;-74
2022/12/22 10:54:02;;;;;;;8.40;5.43;;;;;;;;;;5074590;28;20057;-74
2022/12/22 10:56:30;;;;;;;13.68;6.40;;;;;;;;;;5055573;28;20059;-74
2022/12/22 10:59:19;;;;;;;13.80;5.65;;;5.50;99.90;;;;;;5086206;28;20086;-74
2022/12/22 11:01:45;;;;;;;15.00;5.90;;;;;;;;;;5087257;28;20143;-73
2022/12/22 11:04:16;;;;;;;13.57;6.05;;;;;;;;;;5078386;28;20079;-73
2022/12/22 11:06:43;;;;;;;10.90;4.97;;;;;;;;;;5092718;28;20035;-73
2022/12/22 11:09:12;;;;;;;12.52;5.10;;;;;;;;;;5105542;27;20428;-72
2022/12/22 11:11:47;;;;;;;13.38;6.13;;;;;;;;;;5073817;28;20123;-73
2022/12/22 11:14:43;;;;;;;13.63;5.40;;;;;;;;;;5075252;28;20155;-73
2022/12/22 11:17:39;;;;;;;9.80;5.70;;;;;;;;;;5063700;28;20137;-73
2022/12/22 11:20:05;;;;;;;8.85;5.80;;;;;;;;;;5049487;28;20490;-73
2022/12/22 11:22:54;;;;;;;15.15;5.72;;;;;;;;;;5091453;28;20063;-73
2022/12/22 11:25:29;;;;;;;9.27;5.45;;;;;;;;;;5077626;28;20044;-73
2022/12/22 11:27:55;;;;;;;8.55;4.38;;;;;;;;;;5072429;28;20040;-73
2022/12/22 11:30:38;;;;;;;11.38;4.07;;;;;;;;;;5084850;28;20064;-73
2022/12/22 11:33:20;;;;;;;15.90;4.28;;;;;;;;;;5089715;28;20118;-73
2022/12/22 11:35:46;;;;;;;19.77;4.30;;;;;;;;;;5085927;28;20052;-73
2022/12/22 11:38:15;;;;;;;8.68;3.58;;;;;;;;;;5070083;28;20044;-73
2022/12/22 11:40:48;;;;;;;10.98;4.40;;;;;;;;;;5085200;28;20036;-73
2022/12/22 11:43:21;;;;;;;8.23;3.67;;;;;;;;;;5088105;28;20052;-73
2022/12/22 11:45:56;;;;;;;9.35;3.80;;;;;;;;;;5071588;28;20047;-74
2022/12/22 11:48:31;;;;;;;14.75;4.70;;;;;;;;;;5069995;28;20043;-73
2022/12/22 11:51:07;;;;;;;11.05;3.47;;;;;;;;;;5084645;28;20036;-73
2022/12/22 11:53:57;;;;;;;10.00;4.78;;;13.50;99.90;;;;;;5081876;28;20096;-73
2022/12/22 11:56:36;;;;;;;8.35;3.60;;;13.70;99.90;;;;;;5087917;28;20055;-73
2022/12/22 11:59:50;;;;;;;7.35;3.28;;;13.90;99.90;;;;;;5086034;28;20048;-73
2022/12/22 12:02:34;;;;;;;8.57;3.63;;;14.00;99.90;;;;;;5073600;28;20559;-73
2022/12/22 12:05:27;;;;;;;7.88;3.80;;;14.20;99.90;;;;;;5106049;27;20051;-73
2022/12/22 12:08:11;;;;;;;13.70;4.70;;;14.40;99.90;;;;;;5088391;28;20135;-73
2022/12/22 12:11:01;;;;;;;13.82;3.88;;;14.30;99.90;;;;;;5085572;28;20143;-73
2022/12/22 12:13:37;;;;;;;8.13;3.53;;;14.40;99.90;;;;;;5085991;28;20048;-73
2022/12/22 12:16:14;;;;;;;10.13;3.67;;;14.40;99.90;;;;;;5070064;28;20055;-73
2022/12/22 12:19:00;;;;;;;9.35;3.55;;;14.30;99.90;;;;;;5085680;28;20039;-73
2022/12/22 12:21:27;;;;;;;8.73;2.97;;;14.00;99.90;;;;;;5073485;28;20086;-73
2022/12/22 12:24:28;;;;;;;11.60;4.43;;;13.70;99.90;;;;;;5087710;28;20174;-73
2022/12/22 12:26:57;;;;;;;7.28;3.38;;;;;;;;;;5077335;28;20570;-73
2022/12/22 12:29:42;;;;;;;11.73;4.05;;;;;;;;;;5088809;28;20036;-73
2022/12/22 12:32:12;;;;;;;11.80;3.42;;;12.10;99.90;;;;;;5086403;28;20081;-73
2022/12/22 12:34:43;;;;;;;10.15;3.13;;;11.80;99.90;;;;;;5073399;28;20057;-72
2022/12/22 12:37:41;;;;;;;9.48;3.63;;;11.50;99.90;;;;;;5070916;28;20097;-72
2022/12/22 12:40:27;;;;;;;13.18;3.58;;;;;;;;;;5064319;28;20116;-73
2022/12/22 12:42:54;;;;;;;11.65;3.85;;;;;;;;;;5060226;28;20076;-73
2022/12/22 12:45:41;;;;;;;8.55;3.50;;;11.20;99.90;;;;;;5085416;28;20040;-73
2022/12/22 12:48:23;;;;;;;10.43;4.80;;;11.10;99.90;;;;;;5089354;28;20036;-73
2022/12/22 12:50:49;;;;;;;8.93;3.92;;;11.10;99.90;;;;;;5087786;28;20138;-72
2022/12/22 12:53:26;;;;;;;9.13;4.65;;;11.10;99.90;;;;;;5072595;28;20139;-73
2022/12/22 12:55:53;;;;;;;7.82;3.55;;;;;;;;;;5082842;28;20052;-72
2022/12/22 12:58:37;;;;;;;6.85;3.78;;;;;;;;;;5085858;28;20039;-73
2022/12/22 13:01:23;;;;;;;9.90;4.07;;;;;;;;;;5090453;28;20059;-73
2022/12/22 13:03:49;;;;;;;10.05;4.05;;;;;;;;;;5087227;28;20086;-73
2022/12/22 13:06:39;;;;;;;12.95;3.78;;;;;;;;;;5107845;27;20170;-73
2022/12/22 13:09:05;;;;;;;10.38;3.35;;;;;;;;;;5068075;28;20051;-73
2022/12/22 13:11:31;;;;;;;14.40;4.00;;;;;;;;;;5087118;28;20044;-72
2022/12/22 13:13:57;;;;;;;7.32;4.38;;;;;;;;;;5084443;28;20052;-73
2022/12/22 13:16:25;;;;;;;9.65;3.63;;;;;;;;;;5101421;27;20055;-72
2022/12/22 13:18:57;;;;;;;13.70;4.15;;;;;;;;;;5085824;28;20429;-73
2022/12/22 13:21:43;;;;;;;8.48;3.10;;;;;;;;;;5056861;28;20040;-72
2022/12/22 13:24:28;;;;;;;11.15;3.95;;;;;;;;;;5089862;28;20044;-72
2022/12/22 13:26:55;;;;;;;11.00;3.80;;;;;;;;;;5076755;28;20048;-73
2022/12/22 13:29:21;;;;;;;12.20;4.43;;;;;;;;;;5076953;28;20489;-72
2022/12/22 13:32:00;;;;;;;9.13;2.55;;;;;;;;;;5083408;28;20043;-72
2022/12/22 13:34:26;;;;;;;11.88;3.85;;;;;;;;;;5081232;28;20079;-72
2022/12/22 13:36:52;;;;;;;11.57;2.78;;;;;;;;;;5088580;28;20039;-72
2022/12/22 13:39:18;;;;;;;7.47;3.42;;;;;;;;;;5076313;28;20028;-73
2022/12/22 13:41:46;;;;;;;12.60;3.55;;;;;;;;;;5068754;28;20481;-72
2022/12/22 13:44:18;;;;;;;11.85;3.42;;;;;;;;;;5082964;28;20062;-72
2022/12/22 13:46:45;;;;;;;8.20;3.37;;;;;;;;;;5086880;28;20040;-72
2022/12/22 13:49:16;;;;;;;8.60;3.72;;;;;;;;;;5054444;28;20350;-73
2022/12/22 13:51:42;;;;;;;9.07;3.47;;;;;;;;;;5086854;28;20040;-71
2022/12/22 13:54:08;;;;;;;8.93;2.83;;;;;;;;;;5066977;28;20044;-72
2022/12/22 13:56:44;;;;;;;7.35;3.60;;;;;;;;;;5100796;28;20032;-73
2022/12/22 13:59:18;;;;;;;12.02;3.15;;;;;;;;;;5067736;28;20109;-73
2022/12/22 14:01:51;;;;;;;12.52;3.03;;;;;;;;;;5084967;28;20093;-73
2022/12/22 14:04:17;;;;;;;9.80;2.80;;;;;;;;;;5055103;28;20039;-72
2022/12/22 14:06:43;;;;;;;10.60;2.85;;;;;;;;;;5092548;28;20044;-72
2022/12/22 14:09:27;;;;;;;13.00;3.33;;;;;;;;;;5094817;28;20043;-72
2022/12/22 14:11:59;;;;;;;8.82;3.03;;;;;;;;;;5083724;28;20149;-72
2022/12/22 14:14:27;;;;;;;8.05;2.88;;;;;;;;;;5087940;28;20044;-72
2022/12/22 14:16:55;;;;;;;9.20;2.88;;;;;;;;;;5089301;28;20043;-72
2022/12/22 14:19:22;;;;;;;8.27;2.83;;;;;;;;;;5073754;28;20044;-72
2022/12/22 14:22:01;;;;;;;12.02;3.28;;;;;;;;;;5087770;28;20040;-72
2022/12/22 14:24:31;;;;;;;7.38;2.97;;;;;;;;;;5089051;28;20040;-71
2022/12/22 14:26:57;;;;;;;11.57;3.38;;;;;;;;;;5083848;28;20048;-72
2022/12/22 14:29:26;;;;;;;12.52;3.45;;;;;;;;;;5076582;28;20040;-72
2022/12/22 14:31:52;;;;;;;15.73;3.38;;;;;;;;;;5093770;28;20098;-72
2022/12/22 14:34:29;;;;;;;7.05;2.75;;;;;;;;;;5083752;28;20036;-72
2022/12/22 14:36:55;;;;;;;7.20;2.92;;;;;;;;;;5077797;28;20098;-73
2022/12/22 14:39:23;;;;;;;9.25;2.75;;;;;;;;;;5073060;28;20473;-72
2022/12/22 14:41:52;;;;;;;7.40;2.72;;;9.90;99.90;;;;;;5074374;28;20126;-72
2022/12/22 14:44:29;;;;;;;12.85;3.15;;;;;;;;;;5088642;28;20036;-72
2022/12/22 14:47:00;;;;;;;5.00;2.70;;;;;;;;;;5084820;28;20123;-72
2022/12/22 14:49:27;;;;;;;10.40;3.13;;;;;;;;;;5092246;28;20032;-72
2022/12/22 14:51:54;;;;;;;9.02;3.38;;;;;;;;;;5076988;28;20486;-72
2022/12/22 14:54:23;;;;;;;8.18;2.85;;;;;;;;;;5098899;28;20036;-72
2022/12/22 14:56:51;;;;;;;9.48;3.72;;;;;;;;;;5076742;28;20047;-72
2022/12/22 14:59:28;;;;;;;8.40;3.13;;;9.00;99.90;;;;;;5081403;28;20040;-73
2022/12/22 15:01:59;;;;;;;10.30;2.88;;;8.70;99.90;;;;;;5093364;28;20040;-72
2022/12/22 15:04:24;;;;;;;9.35;2.85;;;8.70;99.90;;;;;;5077222;28;20039;-73
2022/12/22 15:06:50;;;;;;;7.05;3.15;;;;;;;;;;5075852;28;20524;-72
2022/12/22 15:09:16;;;;;;;7.63;3.28;;;;;;;;;;5072991;28;20123;-72
2022/12/22 15:11:48;;;;;;;4.50;2.70;;;;;;;;;;5077448;28;20087;-72
2022/12/22 15:14:19;;;;;;;9.88;3.72;;;;;;;;;;5097056;28;20043;-72
2022/12/22 15:16:45;;;;;;;7.97;2.55;;;;;;;;;;5091922;28;20123;-72
2022/12/22 15:19:15;;;;;;;5.45;2.30;;;;;;;;;;5073852;28;20048;-72
2022/12/22 15:21:42;;;;;;;8.10;3.33;;;;;;;;;;5091401;28;20133;-72
2022/12/22 15:24:11;;;;;;;9.63;2.85;;;;;;;;;;5093388;28;20689;-72
2022/12/22 15:26:38;;;;;;;5.53;2.35;;;;;;;;;;5090955;28;20044;-72
2022/12/22 15:29:04;;;;;;;8.32;3.20;;;;;;;;;;5096540;28;20040;-72
2022/12/22 15:31:30;;;;;;;14.63;5.15;;;;;;;;;;5088941;28;20032;-72
2022/12/22 15:33:58;;;;;;;10.13;5.28;;;;;;;;;;5081915;28;20047;-72
2022/12/22 15:36:24;;;;;;;16.40;6.75;;;;;;;;;;5072705;28;20040;-72
2022/12/22 15:38:51;;;;;;;15.75;7.45;;;;;;;;;;5090013;28;20478;-72
2022/12/22 15:41:17;;;;;;;15.93;8.45;;;;;;;;;;5092760;28;20482;-72
2022/12/22 15:43:43;;;;;;;18.48;8.65;;;;;;;;;;5087720;28;20035;-72
2022/12/22 15:46:11;;;;;;;35.70;10.68;;;;;;;;;;5083644;28;20033;-72
2022/12/22 15:48:38;;;;;;;17.30;9.88;;;;;;;;;;5086445;28;20032;-72
2022/12/22 15:51:05;;;;;;;12.38;8.95;;;;;;;;;;5090599;28;20084;-72
2022/12/22 15:53:32;;;;;;;17.60;9.90;;;;;;;;;;5082981;28;20055;-71
2022/12/22 15:55:58;;;;;;;12.57;8.75;;;;;;;;;;5085516;28;20040;-72
2022/12/22 15:58:26;;;;;;;14.48;6.35;;;;;;;;;;5066111;28;20050;-72
2022/12/22 16:00:52;;;;;;;12.88;7.55;;;;;;;;;;5087656;28;20044;-72
2022/12/22 16:03:19;;;;;;;12.40;6.55;;;;;;;;;;5086672;28;20036;-72
2022/12/22 16:05:45;;;;;;;12.93;7.68;;;;;;;;;;5055825;28;20036;-72
2022/12/22 16:08:17;;;;;;;14.25;8.95;;;;;;;;;;5071440;28;20036;-72
2022/12/22 16:10:43;;;;;;;13.88;8.43;;;;;;;;;;5080411;28;20028;-72
2022/12/22 16:13:11;;;;;;;14.55;9.70;;;;;;;;;;5069826;28;20131;-72
2022/12/22 16:15:37;;;;;;;25.13;10.93;;;;;;;;;;5069697;28;20043;-72
2022/12/22 16:18:04;;;;;;;17.23;9.80;;;;;;;;;;5069121;28;20417;-72
2022/12/22 16:20:32;;;;;;;15.27;10.02;;;;;;;;;;5087931;28;20044;-72
2022/12/22 16:22:58;;;;;;;18.25;10.98;;;;;;;;;;5073670;28;20051;-71
2022/12/22 16:25:26;;;;;;;14.85;10.73;;;;;;;;;;5085194;28;20151;-72
2022/12/22 16:27:54;;;;;;;14.00;9.88;;;;;;;;;;5072923;28;20078;-71
2022/12/22 16:30:22;;;;;;;14.98;10.70;;;;;;;;;;5092459;28;20406;-72
2022/12/22 16:32:48;;;;;;;17.48;10.98;;;;;;;;;;5086856;28;20616;-72
2022/12/22 16:35:15;;;;;;;20.27;12.35;;;;;;;;;;5088151;28;20122;-72
2022/12/22 16:37:41;;;;;;;21.55;12.40;;;;;;;;;;5071144;28;20032;-72
2022/12/22 16:40:09;;;;;;;15.80;12.20;;;;;;;;;;5089354;28;20073;-72
2022/12/22 16:42:35;;;;;;;20.17;13.05;;;;;;;;;;5086423;28;20129;-72
2022/12/22 16:45:03;;;;;;;20.42;12.05;;;;;;;;;;5068147;28;20493;-71
2022/12/22 16:47:32;;;;;;;19.38;12.57;;;;;;;;;;5082354;28;20113;-72
2022/12/22 16:49:59;;;;;;;21.10;13.45;;;;;;;;;;5073570;28;20695;-72
2022/12/22 16:52:37;;;;;;;21.48;12.55;;;;;;;;;;5083273;28;20028;-71
2022/12/22 16:55:06;;;;;;;21.73;12.95;;;;;;;;;;5087421;28;20409;-71
2022/12/22 16:57:32;;;;;;;19.92;13.23;;;;;;;;;;5070538;28;20523;-72
2022/12/22 16:59:58;;;;;;;22.85;13.27;;;;;;;;;;5088059;28;20047;-72
2022/12/22 17:02:26;;;;;;;27.55;14.23;;;;;;;;;;5088571;28;20039;-72
2022/12/22 17:04:53;;;;;;;19.23;14.88;;;;;;;;;;5068716;28;20120;-71
2022/12/22 17:07:20;;;;;;;23.90;14.45;;;;;;;;;;5087450;28;20158;-72
2022/12/22 17:09:48;;;;;;;19.50;13.27;;;;;;;;;;5106620;27;20032;-72
2022/12/22 17:12:18;;;;;;;27.05;15.13;;;;;;;;;;5085443;28;20131;-72
2022/12/22 17:14:45;;;;;;;24.17;15.15;;;;;;;;;;5074684;28;20072;-72
2022/12/22 17:17:20;;;;;;;29.98;15.90;;;;;;;;;;5106145;27;20044;-72
2022/12/22 17:19:47;;;;;;;31.85;17.30;;;;;;;;;;5087397;28;20036;-72
2022/12/22 17:22:21;;;;;;;33.67;16.60;;;;;;;;;;5087184;28;20492;-71
2022/12/22 17:24:47;;;;;;;31.25;19.33;;;;;;;;;;5072851;28;20071;-72
2022/12/22 17:27:14;;;;;;;27.08;16.95;;;;;;;;;;5073869;28;20103;-72
2022/12/22 17:29:40;;;;;;;28.75;17.73;;;;;;;;;;5088819;28;20099;-71
2022/12/22 17:32:10;;;;;;;33.25;19.77;;;;;;;;;;5092367;28;20043;-72
2022/12/22 17:34:36;;;;;;;35.05;18.65;;;;;;;;;;5104454;27;20040;-72
2022/12/22 17:37:02;;;;;;;27.83;19.77;;;;;;;;;;5088829;28;20044;-72
2022/12/22 17:39:29;;;;;;;28.50;17.90;;;;;;;;;;5067799;28;20044;-72
2022/12/22 17:41:55;;;;;;;31.63;19.45;;;;;;;;;;5054717;28;20039;-71
2022/12/22 17:44:22;;;;;;;36.22;19.67;;;;;;;;;;5089554;28;20055;-72
2022/12/22 17:46:48;;;;;;;34.95;20.90;;;;;;;;;;5069644;28;20105;-72
2022/12/22 17:49:18;;;;;;;32.30;20.30;;;;;;;;;;5050727;28;20036;-72
2022/12/22 17:51:44;;;;;;;29.23;19.30;;;;;;;;;;5083792;28;20058;-72
2022/12/22 17:54:17;;;;;;;35.33;20.90;;;;;;;;;;5091754;28;20032;-72
2022/12/22 17:56:43;;;;;;;33.45;20.40;;;;;;;;;;5080023;28;20058;-72
2022/12/22 17:59:11;;;;;;;32.67;20.42;;;;;;;;;;5087903;28;20097;-72
2022/12/22 18:01:38;;;;;;;35.45;21.92;;;;;;;;;;5055264;28;20052;-72
2022/12/22 18:04:08;;;;;;;37.33;21.85;;;;;;;;;;5089303;28;20093;-72