Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:33;;;;;;;56.85;31.90;;;;;;;-2.41;90.08;95390.75;1048150;28;20016;-77
2020/12/03 00:01:08;;;;;;;57.85;30.25;;;;;;;-2.37;89.25;95393.78;1050532;28;20410;-77
2020/12/03 00:01:39;;;;;;;50.75;30.30;;;;;;;-2.41;88.55;95395.13;1052584;28;20519;-77
2020/12/03 00:02:13;;;;;;;51.13;29.85;;;;;;;-2.36;88.81;95398.81;1048591;28;20029;-77
2020/12/03 00:02:44;;;;;;;53.15;29.75;;;;;;;-2.39;89.21;95398.34;1046299;28;20017;-77
2020/12/03 00:03:21;;;;;;;56.22;29.52;;;;;;;-2.53;89.33;95384.44;1049130;28;20020;-77
2020/12/03 00:03:54;;;;;;;52.95;29.83;;;;;;;-2.48;89.60;95402.88;1048447;28;20434;-77
2020/12/03 00:04:24;;;;;;;60.88;31.35;;;;;;;-2.45;89.78;95399.91;1052804;28;20198;-78
2020/12/03 00:04:55;;;;;;;56.17;29.70;;;;;;;-2.49;90.51;95395.25;1048540;28;20063;-78
2020/12/03 00:05:25;;;;;;;51.95;29.15;;;;;;;-2.46;90.00;95403.50;1044928;28;20040;-78
2020/12/03 00:05:58;;;;;;;57.28;31.42;;;;;;;-2.47;90.54;95406.28;1048426;28;20020;-78
2020/12/03 00:06:34;;;;;;;53.88;30.55;;;;;;;-2.47;90.75;95401.09;1048557;28;20017;-77
2020/12/03 00:07:04;;;;;;;54.13;30.05;;;;;;;-2.51;90.61;95403.22;1043433;28;20085;-77
2020/12/03 00:07:35;;;;;;;50.17;28.73;;;;;;;-2.47;89.81;95408.88;1041284;28;20112;-77
2020/12/03 00:08:05;;;;;;;48.88;28.48;;;;;;;-2.46;90.40;95400.91;1044246;28;20017;-77
2020/12/03 00:08:38;;;;;;;48.15;27.02;;;;;;;-2.50;89.63;95404.84;1036739;28;20467;-77
2020/12/03 00:09:11;;;;;;;52.40;27.95;;;;;;;-2.48;89.22;95412.47;1040754;28;20030;-77
2020/12/03 00:09:43;;;;;;;49.33;28.45;;;;;;;-2.50;88.77;95399.63;1040319;28;20431;-77
2020/12/03 00:10:13;;;;;;;53.00;28.30;;;;;;;-2.42;88.85;95406.50;1042098;28;20013;-77
2020/12/03 00:10:44;;;;;;;49.88;27.83;;;;;;;-2.43;89.87;95405.72;1048297;28;20051;-77
2020/12/03 00:11:14;;;;;;;54.67;28.98;;;;;;;-2.49;89.14;95401.25;1049002;28;20067;-77
2020/12/03 00:11:50;;;;;;;46.20;28.33;;;;;;;-2.45;89.97;95399.91;1048579;28;20012;-77
2020/12/03 00:12:20;;;;;;;51.55;28.85;;;;;;;-2.43;89.46;95403.13;1049201;28;20091;-77
2020/12/03 00:13:35;;;;;;;53.13;28.67;;;;;;;-2.54;89.21;95403.59;1052661;28;20032;-77
2020/12/03 00:14:06;;;;;;;48.95;27.40;;;;;;;-2.48;90.12;95397.69;1043994;28;20567;-77
2020/12/03 00:14:38;;;;;;;53.35;27.55;;;;;;;-2.50;89.49;95397.03;1037166;28;20341;-77
2020/12/03 00:15:09;;;;;;;47.67;27.30;;;;;;;-2.54;89.48;95398.41;1037656;28;20036;-77
2020/12/03 00:15:39;;;;;;;48.58;26.20;;;;;;;-2.52;89.27;95391.25;1038635;28;20048;-77
2020/12/03 00:16:09;;;;;;;52.92;27.30;;;;;;;-2.52;88.68;95396.44;1034655;28;20426;-77
2020/12/03 00:16:40;;;;;;;48.90;27.27;;;;;;;-2.46;89.57;95394.91;1039500;28;20486;-77
2020/12/03 00:17:10;;;;;;;47.17;26.88;;;;;;;-2.51;88.41;95386.84;1047218;28;20032;-77
2020/12/03 00:17:42;;;;;;;48.38;27.05;;;;;;;-2.45;88.49;95392.13;1045861;28;20398;-77
2020/12/03 00:18:13;;;;;;;44.72;25.83;;;;;;;-2.46;88.35;95393.13;1048353;28;20025;-77
2020/12/03 00:18:43;;;;;;;47.08;26.77;;;;;;;-2.42;88.05;95386.56;1048798;28;20017;-78
2020/12/03 00:19:14;;;;;;;48.67;25.48;;;;;;;-2.40;89.21;95394.16;1052882;28;20032;-78
2020/12/03 00:19:44;;;;;;;52.10;27.23;;;;;;;-2.42;88.30;95390.94;1052990;28;20085;-77
2020/12/03 00:20:16;;;;;;;47.95;26.90;;;;;;;-2.44;88.96;95388.53;1052984;28;20368;-78
2020/12/03 00:20:47;;;;;;;49.75;26.98;;;;;;;-2.47;88.14;95394.09;1052946;28;20024;-78
2020/12/03 00:21:17;;;;;;;48.70;25.17;;;;;;;-2.46;88.00;95400.09;1052606;28;20357;-78
2020/12/03 00:21:49;;;;;;;45.42;26.15;;;;;;;-2.51;87.91;95397.25;1044030;28;20104;-78
2020/12/03 00:22:20;;;;;;;44.55;26.50;;;;;;;-2.51;87.84;95392.84;1044310;28;20009;-78
2020/12/03 00:22:50;;;;;;;46.10;26.10;;;;;;;-2.57;87.55;95391.00;1044544;28;20140;-78
2020/12/03 00:23:21;;;;;;;44.30;25.27;;;;;;;-2.58;88.12;95402.38;1048902;28;20350;-78
2020/12/03 00:23:51;;;;;;;47.53;26.63;;;;;;;-2.59;87.91;95390.41;1052842;28;20464;-78
2020/12/03 00:24:24;;;;;;;44.15;25.17;;;;;;;-2.55;87.92;95391.63;1053001;28;20028;-77
2020/12/03 00:24:54;;;;;;;46.75;25.92;;;;;;;-2.54;87.98;95395.81;1052809;28;20015;-78
2020/12/03 00:25:25;;;;;;;42.83;24.63;;;;;;;-2.55;88.10;95394.22;1052904;28;20398;-78
2020/12/03 00:25:55;;;;;;;42.75;25.38;;;;;;;-2.57;87.81;95393.59;1052574;28;20024;-79
2020/12/03 00:26:27;;;;;;;46.22;24.90;;;;;;;-2.52;88.24;95395.63;1048493;28;20412;-78
2020/12/03 00:27:10;;;;;;;43.83;26.40;;;;;;;-2.50;89.14;95393.66;1048389;28;20456;-77
2020/12/03 00:27:50;;;;;;;44.20;24.40;;;;;;;-2.51;88.09;95392.84;1053175;28;20028;-78
2020/12/03 00:28:29;;;;;;;47.22;25.10;;;;;;;-2.54;87.70;95398.41;1060192;27;20076;-78
2020/12/03 00:28:59;;;;;;;45.63;25.17;;;;;;;-2.47;88.58;95396.69;1056529;28;20521;-78
2020/12/03 00:29:30;;;;;;;44.63;25.67;;;;;;;-2.53;87.68;95391.44;1054295;28;20065;-78
2020/12/03 00:30:01;;;;;;;41.97;24.05;;;;;;;-2.48;87.66;95399.47;1052684;28;20382;-77
2020/12/03 00:30:32;;;;;;;43.63;22.92;;;;;;;-2.57;87.57;95398.78;1052497;28;20078;-78
2020/12/03 00:31:02;;;;;;;42.67;22.88;;;;;;;-2.55;87.48;95399.41;1052471;28;20090;-78
2020/12/03 00:31:33;;;;;;;42.55;23.98;;;;;;;-2.57;87.10;95393.59;1051478;28;20024;-78
2020/12/03 00:32:03;;;;;;;41.97;23.42;;;;;;;-2.52;86.70;95399.03;1052527;28;20461;-79
2020/12/03 00:32:34;;;;;;;43.58;25.02;;;;;;;-2.44;87.68;95396.31;1052929;28;20107;-76
2020/12/03 00:33:05;;;;;;;39.17;22.58;;;;;;;-2.47;86.80;95399.28;1052719;28;20065;-76
2020/12/03 00:33:35;;;;;;;41.83;24.15;;;;;;;-2.48;87.34;95402.06;1052500;28;20032;-77
2020/12/03 00:34:06;;;;;;;40.95;23.35;;;;;;;-2.51;86.82;95407.63;1052530;28;20020;-77
2020/12/03 00:34:37;;;;;;;41.85;23.23;;;;;;;-2.50;86.27;95404.84;1052505;28;20501;-78
2020/12/03 00:35:07;;;;;;;36.92;21.35;;;;;;;-2.45;85.58;95409.47;1052366;28;20036;-78
2020/12/03 00:35:37;;;;;;;39.72;22.50;;;;;;;-2.46;85.57;95400.91;1052429;28;20032;-78
2020/12/03 00:36:08;;;;;;;44.47;23.70;;;;;;;-2.46;85.51;95411.28;1052442;28;20024;-77
2020/12/03 00:36:38;;;;;;;40.75;23.75;;;;;;;-2.52;85.18;95404.22;1052528;28;20024;-78
2020/12/03 00:37:09;;;;;;;44.88;24.48;;;;;;;-2.47;85.04;95409.69;1052431;28;20028;-79
2020/12/03 00:37:40;;;;;;;40.83;24.08;;;;;;;-2.45;85.47;95412.88;1052469;28;20078;-78
2020/12/03 00:38:11;;;;;;;46.33;25.20;;;;;;;-2.45;86.04;95415.47;1052933;28;20456;-78
2020/12/03 00:38:41;;;;;;;43.22;24.95;;;;;;;-2.44;86.23;95414.50;1051186;28;20028;-78
2020/12/03 00:39:13;;;;;;;42.75;23.67;;;;;;;-2.45;85.78;95412.09;1052396;28;20012;-78
2020/12/03 00:39:43;;;;;;;42.60;24.10;;;;;;;-2.44;85.37;95419.69;1052345;28;20032;-78
2020/12/03 00:40:15;;;;;;;42.35;24.05;;;;;;;-2.44;85.38;95414.50;1051069;28;20024;-79
2020/12/03 00:40:46;;;;;;;43.72;23.77;;;;;;;-2.47;84.90;95408.88;1048693;28;20028;-78
2020/12/03 00:41:18;;;;;;;43.65;24.33;;;;;;;-2.44;85.10;95411.88;1052331;28;20017;-78
2020/12/03 00:41:51;;;;;;;38.95;23.38;;;;;;;-2.47;85.71;95414.88;1057001;28;20115;-78
2020/12/03 00:42:21;;;;;;;39.33;22.38;;;;;;;-2.52;85.27;95411.19;1055872;28;20015;-77
2020/12/03 00:42:55;;;;;;;38.75;22.33;;;;;;;-2.49;85.29;95416.81;1059613;27;20019;-77
2020/12/03 00:43:25;;;;;;;41.25;23.55;;;;;;;-2.42;86.19;95415.09;1059353;27;20023;-76
2020/12/03 00:43:56;;;;;;;40.75;23.23;;;;;;;-2.53;85.85;95410.41;1052976;28;20024;-76
2020/12/03 00:44:26;;;;;;;44.10;24.23;;;;;;;-2.41;87.08;95418.50;1052643;28;20034;-77
2020/12/03 00:44:57;;;;;;;41.75;22.60;;;;;;;-2.42;84.98;95411.69;1052626;28;20031;-77
2020/12/03 00:45:27;;;;;;;38.17;23.35;;;;;;;-2.39;86.31;95408.72;1052642;28;20464;-76
2020/12/03 00:45:57;;;;;;;43.10;24.48;;;;;;;-2.42;85.15;95415.09;1052359;28;20031;-76
2020/12/03 00:46:29;;;;;;;40.95;22.73;;;;;;;-2.47;85.99;95417.47;1052556;28;20089;-76
2020/12/03 00:46:59;;;;;;;42.33;23.35;;;;;;;-2.53;85.34;95415.59;1052381;28;20577;-76
2020/12/03 00:47:29;;;;;;;42.35;23.25;;;;;;;-2.49;86.12;95416.81;1048180;28;20025;-76
2020/12/03 00:48:00;;;;;;;44.22;23.55;;;;;;;-2.46;85.41;95421.66;1044279;28;20009;-76
2020/12/03 00:48:30;;;;;;;45.17;23.98;;;;;;;-2.44;84.89;95414.50;1048188;28;20032;-77
2020/12/03 00:49:01;;;;;;;40.20;22.25;;;;;;;-2.43;84.66;95421.28;1044233;28;20025;-76
2020/12/03 00:49:31;;;;;;;43.25;23.75;;;;;;;-2.42;85.15;95416.91;1048257;28;20033;-76
2020/12/03 00:50:02;;;;;;;41.25;24.65;;;;;;;-2.42;85.29;95422.88;1044206;28;20017;-76
2020/12/03 00:50:33;;;;;;;40.92;23.63;;;;;;;-2.41;85.84;95419.31;1044138;28;20552;-76
2020/12/03 00:51:03;;;;;;;39.58;23.25;;;;;;;-2.38;85.50;95418.91;1040254;28;20033;-76
2020/12/03 00:51:34;;;;;;;41.67;22.20;;;;;;;-2.47;85.31;95412.28;1044190;28;20469;-76
2020/12/03 00:52:04;;;;;;;41.35;23.65;;;;;;;-2.46;84.62;95416.47;1044214;28;20031;-77
2020/12/03 00:52:35;;;;;;;41.65;23.13;;;;;;;-2.48;86.28;95413.25;1044146;28;20095;-76
2020/12/03 00:53:05;;;;;;;38.50;23.05;;;;;;;-2.43;84.88;95415.28;1044063;28;20335;-76
2020/12/03 00:53:35;;;;;;;40.13;23.92;;;;;;;-2.40;86.54;95410.53;1043951;28;20032;-77
2020/12/03 00:54:06;;;;;;;42.75;24.48;;;;;;;-2.33;86.86;95410.59;1048325;28;20020;-76
2020/12/03 00:54:36;;;;;;;41.28;24.13;;;;;;;-2.37;85.63;95407.59;1048244;28;20027;-76
2020/12/03 00:55:07;;;;;;;39.33;23.67;;;;;;;-2.36;86.35;95411.78;1052793;28;20031;-77
2020/12/03 00:55:38;;;;;;;41.47;23.63;;;;;;;-2.32;86.00;95409.59;1051837;28;20082;-76
2020/12/03 00:56:08;;;;;;;37.38;23.40;;;;;;;-2.30;85.00;95404.22;1048211;28;20523;-76
2020/12/03 00:56:38;;;;;;;41.90;23.98;;;;;;;-2.30;86.36;95407.63;1048313;28;20103;-76
2020/12/03 00:57:10;;;;;;;40.05;22.65;;;;;;;-2.34;84.93;95403.00;1048519;28;20029;-76
2020/12/03 00:57:41;;;;;;;41.83;24.25;;;;;;;-2.31;84.27;95413.00;1052635;28;20027;-76
2020/12/03 00:58:11;;;;;;;38.88;23.48;;;;;;;-2.30;86.08;95409.41;1053146;28;20012;-76
2020/12/03 00:58:42;;;;;;;42.30;24.00;;;;;;;-2.25;86.04;95407.06;1052472;28;20404;-76
2020/12/03 00:59:12;;;;;;;41.47;23.48;;;;;;;-2.26;84.92;95410.66;1052746;28;20032;-76
2020/12/03 00:59:42;;;;;;;34.90;21.05;;;;;;;-2.22;83.50;95411.91;1052671;28;20119;-77
2020/12/03 01:00:15;;;;;;;37.28;22.48;;;;;;;-2.18;85.30;95407.94;1052516;28;20024;-76
2020/12/03 01:00:45;;;;;;;37.40;22.17;;;;;;;-2.24;85.02;95409.50;1048340;28;20012;-77
2020/12/03 01:01:16;;;;;;;37.60;22.92;;;;;;;-2.25;83.62;95404.47;1048399;28;20075;-76
2020/12/03 01:01:46;;;;;;;37.92;21.38;;;;;;;-2.28;84.38;95404.84;1044492;28;20464;-77
2020/12/03 01:02:17;;;;;;;38.67;22.30;;;;;;;-2.24;83.66;95411.28;1044154;28;20021;-76
2020/12/03 01:02:47;;;;;;;40.17;22.42;;;;;;;-2.25;82.96;95401.88;1048209;28;20044;-76
2020/12/03 01:03:18;;;;;;;38.15;22.70;;;;;;;-2.31;83.03;95394.84;1048318;28;20028;-76
2020/12/03 01:03:48;;;;;;;39.08;22.42;;;;;;;-2.28;85.54;95402.25;1052213;28;20031;-76
2020/12/03 01:04:19;;;;;;;40.65;24.02;;;;;;;-2.28;85.92;95404.84;1052603;28;20106;-77
2020/12/03 01:04:49;;;;;;;38.90;22.55;;;;;;;-2.37;84.05;95399.78;1052364;28;20510;-76
2020/12/03 01:05:19;;;;;;;39.60;23.45;;;;;;;-2.27;86.30;95399.47;1056687;28;20061;-76
2020/12/03 01:05:50;;;;;;;41.72;23.65;;;;;;;-2.22;85.05;95406.72;1056685;28;20024;-76
2020/12/03 01:06:20;;;;;;;36.50;21.02;;;;;;;-2.25;83.77;95407.06;1056665;28;20035;-75
2020/12/03 01:06:51;;;;;;;38.13;23.02;;;;;;;-2.22;82.97;95404.09;1056664;28;20016;-76
2020/12/03 01:07:21;;;;;;;42.47;22.73;;;;;;;-2.22;83.23;95404.91;1052458;28;20362;-76
2020/12/03 01:07:52;;;;;;;42.00;23.60;;;;;;;-2.21;83.79;95409.13;1052788;28;20020;-76
2020/12/03 01:08:22;;;;;;;41.80;22.40;;;;;;;-2.23;82.88;95407.69;1052710;28;20028;-75
2020/12/03 01:08:52;;;;;;;40.17;23.42;;;;;;;-2.27;83.57;95411.63;1052707;28;20023;-78
2020/12/03 01:09:23;;;;;;;35.70;21.02;;;;;;;-2.25;82.91;95418.28;1052939;28;20075;-81
2020/12/03 01:09:53;;;;;;;37.60;21.63;;;;;;;-2.26;82.75;95413.25;1052251;28;20024;-78
2020/12/03 01:10:29;;;;;;;37.05;23.00;;;;;;;-2.29;82.74;95411.03;1052290;28;20040;-78
2020/12/03 01:10:59;;;;;;;39.72;22.45;;;;;;;-2.17;84.98;95406.94;1052415;28;20035;-78
2020/12/03 01:11:30;;;;;;;37.00;22.20;;;;;;;-2.17;83.69;95410.34;1052317;28;20032;-77
2020/12/03 01:12:00;;;;;;;37.78;22.35;;;;;;;-2.22;84.66;95396.31;1052839;28;20453;-78
2020/12/03 01:12:31;;;;;;;36.97;21.95;;;;;;;-2.27;84.89;95402.06;1049362;28;20594;-78
2020/12/03 01:13:01;;;;;;;38.22;22.38;;;;;;;-2.25;83.55;95399.28;1052364;28;20479;-78
2020/12/03 01:13:31;;;;;;;34.05;20.65;;;;;;;-2.26;83.16;95395.06;1052318;28;20110;-78
2020/12/03 01:14:02;;;;;;;43.83;22.17;;;;;;;-2.34;83.81;95398.63;1056671;28;20434;-77
2020/12/03 01:14:34;;;;;;;38.30;21.92;;;;;;;-2.37;83.82;95394.59;1060884;27;20361;-77
2020/12/03 01:15:07;;;;;;;40.83;23.33;;;;;;;-2.27;84.70;95396.06;1060854;27;20023;-77
2020/12/03 01:15:38;;;;;;;38.88;22.63;;;;;;;-2.31;84.36;95395.63;1059711;27;20080;-77
2020/12/03 01:16:12;;;;;;;37.22;20.63;;;;;;;-2.26;85.78;95395.88;1052331;28;20723;-77
2020/12/03 01:16:43;;;;;;;38.45;22.60;;;;;;;-2.22;85.36;95394.53;1052222;28;20461;-77
2020/12/03 01:17:14;;;;;;;39.58;23.23;;;;;;;-2.23;85.25;95392.94;1052352;28;20023;-77
2020/12/03 01:17:44;;;;;;;40.25;23.02;;;;;;;-2.22;85.47;95391.13;1048750;28;20011;-77
2020/12/03 01:18:15;;;;;;;38.40;22.10;;;;;;;-2.18;85.71;95387.97;1052722;28;20010;-78
2020/12/03 01:18:46;;;;;;;38.78;22.58;;;;;;;-2.17;84.07;95396.56;1052796;28;20020;-78
2020/12/03 01:19:16;;;;;;;41.05;22.92;;;;;;;-2.09;85.44;95391.25;1048625;28;20016;-78
2020/12/03 01:19:47;;;;;;;39.80;23.08;;;;;;;-2.09;85.16;95391.25;1052378;28;20028;-79
2020/12/03 01:20:19;;;;;;;39.53;23.30;;;;;;;-2.06;83.51;95394.25;1048228;28;20062;-79
2020/12/03 01:20:50;;;;;;;38.65;22.45;;;;;;;-2.13;82.92;95390.00;1048163;28;20017;-79
2020/12/03 01:21:20;;;;;;;37.80;21.55;;;;;;;-2.10;83.06;95389.63;1046825;28;20470;-79
2020/12/03 01:21:51;;;;;;;37.60;22.10;;;;;;;-2.14;83.55;95389.19;1045968;28;20017;-80
2020/12/03 01:22:21;;;;;;;37.88;22.52;;;;;;;-2.13;83.45;95384.78;1048166;28;20020;-79
2020/12/03 01:22:51;;;;;;;40.05;22.88;;;;;;;-2.17;84.56;95388.75;1048253;28;20493;-78
2020/12/03 01:23:22;;;;;;;37.70;22.13;;;;;;;-2.14;84.67;95388.38;1048275;28;20055;-78
2020/12/03 01:23:52;;;;;;;36.83;21.30;;;;;;;-2.21;84.24;95387.53;1044096;28;20012;-78
2020/12/03 01:24:23;;;;;;;40.17;21.95;;;;;;;-2.20;83.70;95391.75;1052412;28;20020;-78
2020/12/03 01:24:53;;;;;;;40.30;24.13;;;;;;;-2.28;82.67;95392.66;1052409;28;20016;-77
2020/12/03 01:25:24;;;;;;;37.92;22.73;;;;;;;-2.31;82.72;95387.84;1052156;28;20024;-77
2020/12/03 01:25:54;;;;;;;38.30;22.13;;;;;;;-2.34;82.75;95390.03;1052311;28;20020;-78
2020/12/03 01:26:25;;;;;;;39.42;23.73;;;;;;;-2.29;83.79;95390.25;1048252;28;20032;-77
2020/12/03 01:26:55;;;;;;;41.75;23.08;;;;;;;-2.39;83.90;95386.19;1048429;28;20016;-78
2020/12/03 01:27:26;;;;;;;37.90;22.67;;;;;;;-2.40;83.65;95387.16;1044077;28;20045;-78
2020/12/03 01:27:56;;;;;;;37.22;21.70;;;;;;;-2.38;84.28;95392.16;1048338;28;20017;-78
2020/12/03 01:28:26;;;;;;;38.78;22.45;;;;;;;-2.32;84.33;95393.22;1052175;28;20031;-78
2020/12/03 01:28:57;;;;;;;39.25;22.75;;;;;;;-2.39;84.31;95380.19;1052357;28;20016;-77
2020/12/03 01:29:28;;;;;;;37.05;22.70;;;;;;;-2.40;83.32;95392.34;1052560;28;20105;-77
2020/12/03 01:29:58;;;;;;;37.15;21.17;;;;;;;-2.40;85.42;95389.75;1052759;28;20024;-79
2020/12/03 01:30:29;;;;;;;39.72;21.70;;;;;;;-2.43;84.08;95390.13;1048074;28;20048;-80
2020/12/03 01:31:02;;;;;;;40.88;23.45;;;;;;;-2.46;83.70;95387.91;1048206;28;20560;-79
2020/12/03 01:31:34;;;;;;;39.15;22.85;;;;;;;-2.36;84.58;95390.22;1045879;28;20053;-79
2020/12/03 01:32:04;;;;;;;37.53;22.30;;;;;;;-2.43;83.67;95384.16;1045277;28;20032;-79
2020/12/03 01:32:35;;;;;;;38.47;20.80;;;;;;;-2.34;83.88;95388.22;1052454;28;20062;-79
2020/12/03 01:33:05;;;;;;;37.42;21.90;;;;;;;-2.32;84.49;95385.44;1048204;28;20044;-80
2020/12/03 01:33:36;;;;;;;38.65;22.00;;;;;;;-2.40;84.61;95388.97;1048329;28;20115;-79
2020/12/03 01:34:06;;;;;;;38.38;22.50;;;;;;;-2.40;84.86;95392.34;1052374;28;20395;-79
2020/12/03 01:34:36;;;;;;;39.92;23.35;;;;;;;-2.28;86.89;95389.25;1048008;28;20167;-79
2020/12/03 01:35:08;;;;;;;41.33;24.30;;;;;;;-2.24;86.36;95390.53;1052300;28;20021;-79
2020/12/03 01:35:39;;;;;;;39.13;22.60;;;;;;;-2.19;86.20;95390.75;1052313;28;20039;-79
2020/12/03 01:36:11;;;;;;;40.47;21.75;;;;;;;-2.23;84.51;95394.72;1048474;28;20017;-79
2020/12/03 01:36:41;;;;;;;35.97;21.83;;;;;;;-2.20;83.40;95389.16;1048220;28;20043;-79
2020/12/03 01:37:15;;;;;;;39.28;23.02;;;;;;;-2.21;83.95;95392.75;1043983;28;20028;-79
2020/12/03 01:37:47;;;;;;;40.83;22.88;;;;;;;-2.26;84.32;95385.50;1044735;28;20531;-79
2020/12/03 01:38:17;;;;;;;36.25;21.15;;;;;;;-2.24;83.37;95388.72;1048880;28;20024;-78
2020/12/03 01:38:48;;;;;;;37.53;21.65;;;;;;;-2.25;83.31;95386.28;1048107;28;20028;-79
2020/12/03 01:39:19;;;;;;;42.78;24.60;;;;;;;-2.21;84.72;95387.53;1048199;28;20779;-79
2020/12/03 01:39:49;;;;;;;37.30;22.45;;;;;;;-2.26;84.26;95389.88;1044128;28;20017;-79
2020/12/03 01:40:23;;;;;;;38.60;22.35;;;;;;;-2.28;83.66;95381.47;1044274;28;20409;-79
2020/12/03 01:40:53;;;;;;;37.95;22.05;;;;;;;-2.32;84.76;95388.03;1045815;28;20258;-79
2020/12/03 01:41:24;;;;;;;39.38;23.48;;;;;;;-2.29;85.37;95374.69;1048714;28;20013;-79
2020/12/03 01:41:55;;;;;;;41.10;24.38;;;;;;;-2.28;84.68;95378.88;1048723;28;20025;-79
2020/12/03 01:42:25;;;;;;;40.13;22.63;;;;;;;-2.28;85.12;95378.88;1052366;28;20511;-79
2020/12/03 01:42:55;;;;;;;40.47;24.38;;;;;;;-2.23;85.59;95373.94;1052414;28;20506;-79
2020/12/03 01:43:26;;;;;;;40.25;23.33;;;;;;;-2.12;85.86;95376.84;1052321;28;20062;-79
2020/12/03 01:43:56;;;;;;;37.47;22.45;;;;;;;-2.06;85.55;95372.69;1052228;28;20499;-79
2020/12/03 01:44:34;;;;;;;37.92;22.95;;;;;;;-2.13;84.32;95374.41;1052312;28;20028;-79
2020/12/03 01:45:42;;;;;;;38.25;22.42;;;;;;;-2.11;84.60;95372.44;1043970;28;20039;-79
2020/12/03 01:46:13;;;;;;;40.30;21.50;;;;;;;-2.03;85.26;95377.50;1045294;28;20032;-79
2020/12/03 01:46:43;;;;;;;37.72;22.13;;;;;;;-1.99;85.13;95377.94;1042717;28;20060;-79
2020/12/03 01:47:35;;;;;;;40.28;23.42;;;;;;;-2.06;84.08;95380.47;1041680;28;20036;-79
2020/12/03 01:48:05;;;;;;;35.22;20.55;;;;;;;-2.06;83.47;95375.28;1046093;28;20070;-79
2020/12/03 01:48:44;;;;;;;37.97;21.85;;;;;;;-2.06;83.39;95370.09;1051071;28;20093;-79
2020/12/03 01:49:17;;;;;;;40.90;22.63;;;;;;;-1.99;84.80;95378.75;1048140;28;20039;-79
2020/12/03 01:49:48;;;;;;;36.95;21.83;;;;;;;-2.03;84.66;95371.50;1043513;28;20074;-79
2020/12/03 01:50:18;;;;;;;39.95;23.00;;;;;;;-2.01;83.26;95372.09;1039913;28;20852;-78
2020/12/03 01:50:49;;;;;;;38.28;21.42;;;;;;;-2.03;83.25;95371.50;1036128;28;20105;-78
2020/12/03 01:51:28;;;;;;;39.17;22.50;;;;;;;-2.04;84.85;95368.09;1040274;28;20036;-79
2020/12/03 01:51:58;;;;;;;40.85;22.52;;;;;;;-2.22;83.40;95371.16;1045171;28;20594;-79
2020/12/03 01:52:28;;;;;;;40.42;23.25;;;;;;;-2.21;84.65;95371.97;1044956;28;20029;-79
2020/12/03 01:52:59;;;;;;;39.00;22.70;;;;;;;-2.18;84.04;95367.19;1043979;28;20398;-79
2020/12/03 01:53:29;;;;;;;40.50;23.60;;;;;;;-2.10;85.55;95368.88;1044373;28;20021;-79
2020/12/03 01:54:02;;;;;;;41.50;23.20;;;;;;;-2.10;85.40;95358.47;1043977;28;20057;-79
2020/12/03 01:54:32;;;;;;;41.83;23.95;;;;;;;-2.03;85.72;95358.50;1045562;28;20413;-79
2020/12/03 01:55:03;;;;;;;41.22;23.83;;;;;;;-1.99;85.04;95362.34;1048278;28;20028;-79
2020/12/03 01:55:33;;;;;;;38.15;22.70;;;;;;;-2.01;85.13;95351.34;1052404;28;20032;-79
2020/12/03 01:56:24;;;;;;;41.10;23.48;;;;;;;-2.12;83.23;95356.06;1052619;28;20028;-79
2020/12/03 01:57:02;;;;;;;40.78;23.30;;;;;;;-2.03;85.00;95359.31;1058566;27;20023;-79
2020/12/03 01:57:55;;;;;;;40.60;22.83;;;;;;;-2.08;83.65;95357.28;1049607;28;20361;-79
2020/12/03 01:58:40;;;;;;;37.55;22.75;;;;;;;-2.18;83.91;95356.00;1043029;28;20024;-80
2020/12/03 01:59:10;;;;;;;42.03;23.38;;;;;;;-2.19;84.92;95362.19;1033905;28;20053;-79
2020/12/03 01:59:42;;;;;;;38.38;22.90;;;;;;;-2.16;84.17;95364.41;1035876;28;20037;-79
2020/12/03 02:00:14;;;;;;;38.28;22.75;;;;;;;-2.12;83.86;95352.69;1034009;28;20030;-79
2020/12/03 02:00:44;;;;;;;40.40;22.92;;;;;;;-2.11;83.91;95362.06;1037558;28;20021;-80
2020/12/03 02:01:15;;;;;;;40.65;23.70;;;;;;;-2.12;83.73;95355.28;1044377;28;20497;-79
2020/12/03 02:01:45;;;;;;;37.05;22.73;;;;;;;-2.13;83.88;95359.66;1040365;28;20021;-79
2020/12/03 02:02:16;;;;;;;35.65;22.95;;;;;;;-2.16;83.96;95354.03;1039756;28;20029;-78
2020/12/03 02:02:48;;;;;;;36.88;22.23;;;;;;;-2.16;83.94;95354.03;1035660;28;20018;-80
2020/12/03 02:03:19;;;;;;;40.13;23.70;;;;;;;-2.19;84.19;95351.81;1032089;28;20033;-80
2020/12/03 02:03:49;;;;;;;41.42;23.85;;;;;;;-2.24;84.77;95359.38;1040177;28;20029;-80
2020/12/03 02:04:20;;;;;;;38.40;23.20;;;;;;;-2.28;84.55;95356.31;1044396;28;20067;-79
2020/12/03 02:05:10;;;;;;;40.03;23.23;;;;;;;-2.38;84.90;95354.03;1043893;28;20374;-80
2020/12/03 02:05:40;;;;;;;41.97;23.23;;;;;;;-2.34;84.62;95357.09;1046569;28;20005;-81
2020/12/03 02:06:11;;;;;;;42.38;24.00;;;;;;;-2.31;85.51;95358.50;1046683;28;20036;-82
2020/12/03 02:06:41;;;;;;;41.75;22.88;;;;;;;-2.33;85.79;95352.69;1046523;28;20493;-79
2020/12/03 02:07:13;;;;;;;42.95;24.27;;;;;;;-2.33;84.86;95355.28;1048167;28;20019;-79
2020/12/03 02:07:43;;;;;;;36.80;22.35;;;;;;;-2.32;84.26;95355.09;1048227;28;20020;-79
2020/12/03 02:08:14;;;;;;;43.38;24.00;;;;;;;-2.36;84.45;95357.28;1044193;28;20083;-79
2020/12/03 02:08:44;;;;;;;44.00;25.33;;;;;;;-2.23;86.96;95359.19;1047958;28;20070;-79
2020/12/03 02:09:15;;;;;;;40.88;23.67;;;;;;;-2.22;87.04;95355.59;1043957;28;20114;-79
2020/12/03 02:09:45;;;;;;;39.17;22.98;;;;;;;-2.35;86.10;95355.47;1044038;28;20013;-79
2020/12/03 02:10:17;;;;;;;41.28;23.75;;;;;;;-2.28;86.12;95345.94;1047970;28;20016;-79
2020/12/03 02:10:47;;;;;;;40.15;23.30;;;;;;;-2.28;86.09;95350.34;1043822;28;20512;-78
2020/12/03 02:11:18;;;;;;;38.67;22.23;;;;;;;-2.28;85.65;95348.53;1048096;28;20142;-79
2020/12/03 02:11:48;;;;;;;41.47;24.27;;;;;;;-2.27;86.56;95351.94;1039970;28;20028;-77
2020/12/03 02:12:19;;;;;;;43.83;24.00;;;;;;;-2.31;85.85;95348.91;1044084;28;20076;-78
2020/12/03 02:12:49;;;;;;;41.88;23.35;;;;;;;-2.26;85.12;95332.78;1047914;28;20032;-77
2020/12/03 02:13:20;;;;;;;39.63;24.55;;;;;;;-2.18;87.40;95335.25;1047990;28;20035;-74
2020/12/03 02:13:56;;;;;;;40.63;25.10;;;;;;;-2.27;86.01;95336.34;1052511;28;20031;-76
2020/12/03 02:14:27;;;;;;;38.90;22.83;;;;;;;-2.26;85.75;95343.16;1052260;28;20078;-75
2020/12/03 02:14:57;;;;;;;38.83;22.83;;;;;;;-2.18;87.07;95335.25;1052244;28;20122;-76
2020/12/03 02:15:28;;;;;;;39.63;23.13;;;;;;;-2.13;85.70;95336.28;1052214;28;20396;-76
2020/12/03 02:15:59;;;;;;;39.38;22.92;;;;;;;-2.11;85.91;95339.50;1052405;28;20484;-75
2020/12/03 02:16:34;;;;;;;38.13;23.83;;;;;;;-2.15;85.17;95334.84;1052473;28;20020;-76
2020/12/03 02:17:04;;;;;;;40.28;24.08;;;;;;;-2.12;84.63;95334.50;1052468;28;20024;-76
2020/12/03 02:17:35;;;;;;;38.55;23.90;;;;;;;-2.16;84.22;95328.06;1052230;28;20421;-76
2020/12/03 02:18:05;;;;;;;38.15;23.25;;;;;;;-2.13;84.22;95331.09;1052220;28;20020;-75
2020/12/03 02:18:36;;;;;;;40.28;24.35;;;;;;;-2.12;84.24;95335.31;1048074;28;20020;-75
2020/12/03 02:19:40;;;;;;;41.08;23.55;;;;;;;-2.19;86.15;95334.44;1048064;28;20069;-76
2020/12/03 02:20:18;;;;;;;38.72;23.42;;;;;;;-2.36;85.32;95322.72;1032314;28;20130;-75
2020/12/03 02:20:48;;;;;;;40.38;22.80;;;;;;;-2.30;85.41;95327.16;1027425;28;20088;-75
2020/12/03 02:21:19;;;;;;;40.67;23.52;;;;;;;-2.33;84.91;95322.34;1041040;28;20416;-76
2020/12/03 02:21:59;;;;;;;39.28;22.38;;;;;;;-2.27;86.26;95318.19;1049187;28;20102;-76
2020/12/03 02:22:29;;;;;;;38.75;23.65;;;;;;;-2.20;86.59;95330.25;1052050;28;20032;-76
2020/12/03 02:23:00;;;;;;;39.15;23.35;;;;;;;-2.21;86.92;95323.44;1051775;28;20028;-76
2020/12/03 02:23:30;;;;;;;42.42;23.23;;;;;;;-2.23;86.75;95325.44;1051827;28;20384;-77
2020/12/03 02:24:01;;;;;;;42.20;23.55;;;;;;;-2.24;86.15;95316.03;1052395;28;20415;-77
2020/12/03 02:24:39;;;;;;;39.25;24.33;;;;;;;-2.19;86.32;95320.66;1052504;28;20473;-76
2020/12/03 02:25:09;;;;;;;42.05;22.92;;;;;;;-2.20;85.36;95321.66;1052301;28;20111;-76
2020/12/03 02:25:40;;;;;;;34.60;21.95;;;;;;;-2.16;85.55;95322.88;1048222;28;20043;-78
2020/12/03 02:26:10;;;;;;;42.47;23.45;;;;;;;-2.23;85.40;95322.03;1048273;28;20527;-77
2020/12/03 02:26:47;;;;;;;39.92;23.45;;;;;;;-2.19;85.14;95324.06;1048432;28;20028;-79
2020/12/03 02:27:21;;;;;;;39.47;22.95;;;;;;;-2.13;84.72;95325.09;1040489;28;20033;-78