Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:17;;;;;;;;;;;18.10;81.70;;;;;;4958390;28;19906;-80
2021/08/15 00:03:42;;;;;;;;;;;18.10;81.60;;;;;;4958333;28;20351;-81
2021/08/15 00:06:08;;;;;;;;;;;18.10;81.40;;;;;;4974883;28;19918;-80
2021/08/15 00:08:33;;;;;;;;;;;18.20;81.50;;;;;;4957334;28;19961;-80
2021/08/15 00:11:01;;;;;;;;;;;18.20;81.30;;;;;;4958064;28;20118;-80
2021/08/15 00:13:26;;;;;;;;;;;18.20;81.20;;;;;;4958145;28;19906;-79
2021/08/15 00:15:52;;;;;;;;;;;18.20;81.30;;;;;;4958302;28;19937;-80
2021/08/15 00:18:17;;;;;;;;;;;18.20;81.40;;;;;;4958130;28;19906;-80
2021/08/15 00:20:43;;;;;;;;;;;18.20;81.50;;;;;;4958621;28;20001;-79
2021/08/15 00:23:09;;;;;;;;;;;18.20;81.50;;;;;;4958451;28;19913;-80
2021/08/15 00:25:35;;;;;;;;;;;18.20;81.90;;;;;;4958705;28;19922;-80
2021/08/15 00:28:00;;;;;;;;;;;18.10;81.50;;;;;;4959427;28;20002;-80
2021/08/15 00:30:26;;;;;;;;;;;18.20;81.60;;;;;;4961360;28;20393;-79
2021/08/15 00:32:51;;;;;;;;;;;18.20;81.60;;;;;;4977091;28;19898;-80
2021/08/15 00:35:17;;;;;;;;;;;18.20;81.60;;;;;;4980565;28;19932;-80
2021/08/15 00:37:42;;;;;;;;;;;18.10;81.70;;;;;;4998068;28;19941;-79
2021/08/15 00:40:09;;;;;;;;;;;18.10;81.70;;;;;;4978676;28;19986;-80
2021/08/15 00:42:35;;;;;;;;;;;18.10;81.70;;;;;;4983998;28;19910;-80
2021/08/15 00:45:01;;;;;;;;;;;18.10;81.60;;;;;;4961218;28;20021;-80
2021/08/15 00:47:29;;;;;;;;;;;18.10;81.70;;;;;;4960567;28;19913;-80
2021/08/15 00:49:54;;;;;;;;;;;18.10;81.60;;;;;;4958705;28;19910;-80
2021/08/15 00:52:20;;;;;;;;;;;18.20;81.60;;;;;;4975556;28;19960;-80
2021/08/15 00:54:45;;;;;;;;;;;18.20;81.50;;;;;;4957337;28;19933;-79
2021/08/15 00:57:11;;;;;;;;;;;18.20;81.50;;;;;;4957438;28;20008;-80
2021/08/15 00:59:39;;;;;;;;;;;18.20;82.10;;;;;;4974393;28;19906;-79
2021/08/15 01:02:07;;;;;;;;;;;18.30;81.60;;;;;;4958246;28;19969;-80
2021/08/15 01:04:34;;;;;;;;;;;18.30;81.50;;;;;;4960508;28;19914;-80
2021/08/15 01:07:00;;;;;;;;;;;18.30;81.40;;;;;;4960951;28;19906;-80
2021/08/15 01:09:25;;;;;;;;;;;18.30;81.50;;;;;;4958067;28;20344;-80
2021/08/15 01:11:51;;;;;;;;;;;18.30;81.40;;;;;;4957426;28;19932;-80
2021/08/15 01:14:16;;;;;;;;;;;18.40;81.30;;;;;;4958207;28;19978;-80
2021/08/15 01:16:42;;;;;;;;;;;18.40;81.30;;;;;;4957525;28;20342;-80
2021/08/15 01:19:09;;;;;;;;;;;18.40;81.20;;;;;;4974843;28;19957;-80
2021/08/15 01:21:35;;;;;;;;;;;18.50;81.20;;;;;;4960724;28;20301;-80
2021/08/15 01:24:01;;;;;;;;;;;18.40;81.20;;;;;;4977920;28;19913;-79
2021/08/15 01:26:27;;;;;;;;;;;18.50;81.20;;;;;;4961132;28;19906;-81
2021/08/15 01:28:53;;;;;;;;;;;18.50;81.20;;;;;;4961395;28;19928;-80
2021/08/15 01:31:21;;;;;;;;;;;18.50;81.00;;;;;;4961335;28;20351;-80
2021/08/15 01:33:46;;;;;;;;;;;18.60;81.00;;;;;;4960867;28;19906;-80
2021/08/15 01:36:14;;;;;;;;;;;18.50;80.90;;;;;;4961971;28;20000;-80
2021/08/15 01:38:42;;;;;;;;;;;18.50;81.00;;;;;;4999822;28;20370;-81
2021/08/15 01:41:08;;;;;;;;;;;18.60;81.00;;;;;;4984645;28;19894;-80
2021/08/15 01:43:49;;;;;;;;;;;18.50;80.80;;;;;;4982446;28;19917;-80
2021/08/15 01:46:16;;;;;;;;;;;18.50;80.80;;;;;;4965621;28;19918;-80
2021/08/15 01:48:41;;;;;;;;;;;18.50;80.90;;;;;;4960501;28;20365;-81
2021/08/15 01:51:07;;;;;;;;;;;18.40;81.00;;;;;;4977370;28;20001;-80
2021/08/15 01:53:32;;;;;;;;;;;18.40;81.00;;;;;;4960249;28;19910;-80
2021/08/15 01:55:58;;;;;;;;;;;18.40;80.90;;;;;;4978273;28;20177;-79
2021/08/15 01:58:24;;;;;;;;;;;18.30;80.90;;;;;;4983897;28;19913;-79
2021/08/15 02:00:50;;;;;;;;;;;18.30;81.00;;;;;;4983940;28;19912;-80
2021/08/15 02:03:16;;;;;;;;;;;18.30;81.10;;;;;;4995188;28;19890;-79
2021/08/15 02:05:42;;;;;;;;;;;18.30;81.20;;;;;;4978724;28;19918;-81
2021/08/15 02:08:08;;;;;;;;;;;18.30;81.30;;;;;;4976957;28;19906;-80
2021/08/15 02:10:33;;;;;;;;;;;18.20;81.30;;;;;;4976734;28;20330;-80
2021/08/15 02:13:00;;;;;;;;;;;18.20;81.40;;;;;;4959978;28;19906;-81
2021/08/15 02:15:25;;;;;;;;;;;18.20;81.40;;;;;;4959836;28;20052;-79
2021/08/15 02:17:51;;;;;;;;;;;18.20;81.40;;;;;;4977702;28;20359;-80
2021/08/15 02:20:18;;;;;;;;;;;18.10;81.50;;;;;;4977179;28;19961;-80
2021/08/15 02:22:44;;;;;;;;;;;18.10;81.50;;;;;;4959714;28;20413;-79
2021/08/15 02:25:11;;;;;;;;;;;18.20;81.50;;;;;;4976856;28;19914;-80
2021/08/15 02:27:37;;;;;;;;;;;18.10;81.50;;;;;;4977002;28;20374;-81
2021/08/15 02:30:04;;;;;;;;;;;18.20;81.60;;;;;;4976113;28;20370;-81
2021/08/15 02:32:30;;;;;;;;;;;18.20;81.60;;;;;;4957898;28;19906;-81
2021/08/15 02:34:56;;;;;;;;;;;18.20;81.60;;;;;;4959059;28;19956;-80
2021/08/15 02:37:23;;;;;;;;;;;18.20;81.60;;;;;;4959423;28;20000;-81
2021/08/15 02:39:49;;;;;;;;;;;18.20;81.70;;;;;;4958949;28;19916;-80
2021/08/15 02:42:14;;;;;;;;;;;18.20;81.70;;;;;;4962201;28;19957;-79
2021/08/15 02:44:40;;;;;;;;;;;18.10;81.70;;;;;;4986192;28;19914;-81
2021/08/15 02:47:05;;;;;;;;;;;18.20;81.80;;;;;;4958858;28;19976;-79
2021/08/15 02:49:31;;;;;;;;;;;18.10;81.80;;;;;;4958541;28;19906;-80
2021/08/15 02:51:56;;;;;;;;;;;18.10;81.70;;;;;;4958605;28;19906;-81
2021/08/15 02:54:22;;;;;;;;;;;18.10;81.80;;;;;;4958644;28;19977;-79
2021/08/15 02:56:47;;;;;;;;;;;18.10;81.90;;;;;;4975559;28;19913;-79
2021/08/15 02:59:13;;;;;;;;;;;18.10;81.80;;;;;;4975583;28;19906;-80
2021/08/15 03:01:38;;;;;;;;;;;18.00;81.90;;;;;;4958586;28;20387;-80
2021/08/15 03:04:04;;;;;;;;;;;18.10;82.00;;;;;;4975481;28;19910;-80
2021/08/15 03:06:29;;;;;;;;;;;18.00;81.90;;;;;;4958252;28;19914;-80
2021/08/15 03:08:55;;;;;;;;;;;18.00;81.90;;;;;;4959193;28;19906;-80
2021/08/15 03:11:21;;;;;;;;;;;18.00;81.90;;;;;;4959137;28;20378;-79
2021/08/15 03:13:47;;;;;;;;;;;18.00;82.00;;;;;;4959312;28;19906;-79
2021/08/15 03:16:12;;;;;;;;;;;18.00;82.00;;;;;;4959639;28;19913;-80
2021/08/15 03:18:38;;;;;;;;;;;18.00;82.00;;;;;;4962534;28;19914;-79
2021/08/15 03:21:04;;;;;;;;;;;18.00;82.10;;;;;;4973350;28;19961;-80
2021/08/15 03:23:29;;;;;;;;;;;18.00;82.10;;;;;;4975698;28;19917;-80
2021/08/15 03:25:55;;;;;;;;;;;17.90;82.10;;;;;;4960730;28;19921;-80
2021/08/15 03:28:20;;;;;;;;;;;18.00;82.10;;;;;;4989952;28;19898;-79
2021/08/15 03:30:46;;;;;;;;;;;18.00;82.00;;;;;;4998463;28;19934;-80
2021/08/15 03:33:11;;;;;;;;;;;18.00;82.10;;;;;;4981533;28;19914;-80
2021/08/15 03:35:37;;;;;;;;;;;17.90;82.10;;;;;;4982605;28;19906;-80
2021/08/15 03:38:02;;;;;;;;;;;18.00;82.00;;;;;;4958115;28;19910;-80
2021/08/15 03:40:28;;;;;;;;;;;17.90;82.00;;;;;;4957658;28;20000;-80
2021/08/15 03:42:53;;;;;;;;;;;17.90;82.00;;;;;;4957216;28;19938;-80
2021/08/15 03:45:19;;;;;;;;;;;17.90;81.90;;;;;;4957826;28;19984;-80
2021/08/15 03:47:44;;;;;;;;;;;17.90;81.90;;;;;;4957590;28;20000;-80
2021/08/15 03:50:10;;;;;;;;;;;17.90;81.90;;;;;;4974805;28;19964;-80
2021/08/15 03:52:42;;;;;;;;;;;17.80;82.10;;;;;;4974876;28;19912;-79
2021/08/15 03:55:10;;;;;;;;;;;17.80;82.10;;;;;;4975024;28;20369;-81
2021/08/15 03:57:36;;;;;;;;;;;17.80;82.20;;;;;;4957415;28;20024;-81
2021/08/15 04:00:04;;;;;;;;;;;17.70;82.30;;;;;;4974564;28;19937;-79
2021/08/15 04:02:29;;;;;;;;;;;17.70;82.40;;;;;;4975685;28;19906;-80
2021/08/15 04:04:55;;;;;;;;;;;17.70;82.40;;;;;;4962495;28;19934;-80
2021/08/15 04:07:20;;;;;;;;;;;17.70;82.40;;;;;;4975615;28;19913;-80
2021/08/15 04:09:46;;;;;;;;;;;17.70;82.50;;;;;;4974744;28;19996;-80
2021/08/15 04:12:11;;;;;;;;;;;17.70;82.60;;;;;;4974570;28;19906;-80
2021/08/15 04:14:36;;;;;;;;;;;17.80;82.50;;;;;;4957249;28;19913;-81
2021/08/15 04:17:02;;;;;;;;;;;17.80;82.70;;;;;;4957769;28;19914;-80
2021/08/15 04:19:28;;;;;;;;;;;17.70;82.60;;;;;;4975095;28;19906;-79
2021/08/15 04:21:53;;;;;;;;;;;17.70;82.80;;;;;;4962048;28;20589;-79
2021/08/15 04:24:18;;;;;;;;;;;17.70;82.80;;;;;;4957619;28;19906;-80
2021/08/15 04:26:46;;;;;;;;;;;17.70;82.80;;;;;;4956943;28;20413;-79
2021/08/15 04:29:13;;;;;;;;;;;17.70;82.90;;;;;;4957072;28;19913;-81
2021/08/15 04:31:39;;;;;;;;;;;17.60;82.90;;;;;;4956840;28;19906;-79
2021/08/15 04:34:05;;;;;;;;;;;17.60;82.90;;;;;;4957679;28;19993;-81
2021/08/15 04:36:32;;;;;;;;;;;17.70;83.10;;;;;;4957680;28;20377;-80
2021/08/15 04:38:57;;;;;;;;;;;17.60;83.10;;;;;;4963271;28;19905;-78
2021/08/15 04:41:23;;;;;;;;;;;17.70;83.10;;;;;;4989178;28;19890;-81
2021/08/15 04:43:48;;;;;;;;;;;17.70;83.10;;;;;;4973245;28;19911;-81
2021/08/15 04:46:14;;;;;;;;;;;17.70;83.10;;;;;;4957116;28;19918;-81
2021/08/15 04:48:39;;;;;;;;;;;17.70;83.20;;;;;;4956828;28;20410;-80
2021/08/15 04:51:05;;;;;;;;;;;17.70;83.10;;;;;;4956830;28;19917;-80
2021/08/15 04:53:30;;;;;;;;;;;17.70;83.10;;;;;;4974431;28;19906;-80
2021/08/15 04:55:56;;;;;;;;;;;17.80;83.30;;;;;;4960062;28;20408;-80
2021/08/15 04:58:22;;;;;;;;;;;17.80;83.20;;;;;;4978008;28;20366;-81
2021/08/15 05:00:48;;;;;;;;;;;17.80;83.10;;;;;;4960586;28;19906;-80
2021/08/15 05:03:14;;;;;;;;;;;17.80;83.10;;;;;;4960840;28;19948;-80
2021/08/15 05:05:39;;;;;;;;;;;17.80;83.30;;;;;;4961038;28;19955;-79
2021/08/15 05:08:05;;;;;;;;;;;17.90;83.50;;;;;;4961425;28;19914;-80
2021/08/15 05:10:31;;;;;;;;;;;17.90;83.50;;;;;;4978503;28;19906;-80
2021/08/15 05:12:56;;;;;;;;;;;17.90;83.30;;;;;;4961426;28;20217;-79
2021/08/15 05:15:22;;;;;;;;;;;17.90;83.20;;;;;;4962652;28;19929;-79
2021/08/15 05:17:47;;;;;;;;;;;17.90;83.10;;;;;;4982838;28;19894;-79
2021/08/15 05:20:13;;;;;;;;;;;17.90;82.90;;;;;;4984949;28;19898;-79
2021/08/15 05:22:39;;;;;;;;;;;17.90;82.80;;;;;;4998529;28;19910;-80
2021/08/15 05:25:05;;;;;;;;;;;17.90;82.80;;;;;;4969042;28;19925;-80
2021/08/15 05:27:30;;;;;;;;;;;17.90;82.90;;;;;;4979110;28;20360;-80
2021/08/15 05:29:56;;;;;;;;;;;18.00;83.00;;;;;;4977348;28;20001;-80
2021/08/15 05:32:21;;;;;;;;;;;17.90;82.80;;;;;;4960160;28;20311;-80
2021/08/15 05:34:47;;;;;;;;;;;18.00;82.90;;;;;;4960108;28;19934;-80
2021/08/15 05:37:12;;;;;;;;;;;17.90;82.80;;;;;;4960156;28;20347;-80
2021/08/15 05:39:38;;;;;;;;;;;18.00;82.80;;;;;;4977213;28;19964;-80
2021/08/15 05:42:03;;;;;;;;;;;18.00;82.70;;;;;;4960005;28;20398;-80
2021/08/15 05:44:29;;;;;;;;;;;18.00;82.50;;;;;;4982255;28;19957;-80
2021/08/15 05:46:54;;;;;;;;;;;18.10;82.70;;;;;;4975756;28;19909;-80
2021/08/15 05:49:20;;;;;;;;;;;18.00;82.60;;;;;;4987614;28;20004;-80
2021/08/15 05:51:45;;;;;;;;;;;18.10;82.60;;;;;;4978006;28;19928;-80
2021/08/15 05:54:11;;;;;;;;;;;18.10;82.60;;;;;;4986972;28;19909;-80
2021/08/15 05:56:37;;;;;;;;;;;18.10;82.70;;;;;;4984823;28;19913;-81
2021/08/15 05:59:03;;;;;;;;;;;18.20;82.70;;;;;;4977737;28;20386;-80
2021/08/15 06:01:33;;;;;;;;;;;18.30;82.60;;;;;;4991797;28;19894;-80
2021/08/15 06:03:59;;;;;;;;;;;18.40;82.20;;;;;;4992982;28;19917;-81
2021/08/15 06:06:25;;;;;;;;;;;18.50;81.90;;;;;;4968554;28;19921;-79
2021/08/15 06:08:50;;;;;;;;;;;18.50;81.70;;;;;;4983226;28;20424;-79
2021/08/15 06:11:16;;;;;;;;;;;18.60;81.50;;;;;;4988018;28;19913;-80
2021/08/15 06:13:41;;;;;;;;;;;18.60;81.20;;;;;;5002554;28;19913;-80
2021/08/15 06:16:07;;;;;;;;;;;18.60;81.10;;;;;;4996328;28;19956;-80
2021/08/15 06:18:32;;;;;;;;;;;18.60;81.20;;;;;;4978454;28;19953;-80
2021/08/15 06:20:58;;;;;;;;;;;18.70;81.00;;;;;;4978116;28;19995;-81
2021/08/15 06:23:23;;;;;;;;;;;18.70;80.80;;;;;;4978915;28;19906;-80
2021/08/15 06:25:49;;;;;;;;;;;18.70;80.90;;;;;;4978227;28;19961;-81
2021/08/15 06:28:14;;;;;;;;;;;18.70;81.10;;;;;;4995688;28;19975;-81
2021/08/15 06:30:40;;;;;;;;;;;18.80;80.80;;;;;;4978659;28;19912;-81
2021/08/15 06:33:07;;;;;;;;;;;18.90;80.90;;;;;;4978213;28;19972;-80
2021/08/15 06:35:32;;;;;;;;;;;18.90;80.70;;;;;;4978535;28;20262;-80
2021/08/15 06:37:58;;;;;;;;;;;19.00;80.70;;;;;;4978468;28;20362;-81
2021/08/15 06:40:24;;;;;;;;;;;19.00;80.60;;;;;;4978770;28;19906;-82
2021/08/15 06:42:50;;;;;;;;;;;19.10;79.60;;;;;;4978428;28;19905;-79
2021/08/15 06:45:18;;;;;;;;;;;19.30;79.70;;;;;;4978606;28;19914;-80
2021/08/15 06:47:44;;;;;;;;;;;19.40;79.70;;;;;;4978589;28;19906;-80
2021/08/15 06:50:09;;;;;;;;;;;19.40;79.40;;;;;;4996180;28;19905;-80
2021/08/15 06:52:35;;;;;;;;;;;19.50;79.40;;;;;;4978317;28;19956;-80
2021/08/15 06:55:01;;;;;;;;;;;19.70;79.30;;;;;;4996529;28;19932;-81
2021/08/15 06:57:26;;;;;;;;;;;19.80;78.70;;;;;;4979572;28;19981;-80
2021/08/15 06:59:52;;;;;;;;;;;19.70;78.20;;;;;;4979456;28;19925;-80
2021/08/15 07:02:18;;;;;;;;;;;19.70;78.70;;;;;;4979591;28;19905;-80
2021/08/15 07:04:43;;;;;;;;;;;19.90;79.10;;;;;;4980630;28;20012;-80
2021/08/15 07:07:09;;;;;;;;;;;20.00;78.80;;;;;;4997082;28;19910;-81
2021/08/15 07:09:36;;;;;;;;;;;20.20;78.10;;;;;;5001248;28;19910;-81
2021/08/15 07:12:26;;;;;;;;;;;20.40;78.20;;;;;;5001396;28;20204;-80
2021/08/15 07:14:51;;;;;;;;;;;20.60;77.60;;;;;;4992319;28;19909;-82
2021/08/15 07:17:17;;;;;;;;;;;20.70;77.00;;;;;;4983393;28;19976;-81
2021/08/15 07:19:43;;;;;;;;;;;20.90;76.20;;;;;;4989950;28;19916;-79
2021/08/15 07:22:11;;;;;;;;;;;21.00;75.00;;;;;;5002718;28;19925;-80
2021/08/15 07:24:36;;;;;;;;;;;21.00;74.80;;;;;;4982778;28;19914;-82
2021/08/15 07:27:02;;;;;;;;;;;21.20;74.10;;;;;;4981206;28;19953;-80
2021/08/15 07:29:27;;;;;;;;;;;21.20;73.90;;;;;;4999361;28;19905;-81
2021/08/15 07:31:53;;;;;;;;;;;21.30;73.80;;;;;;4980080;28;19906;-81
2021/08/15 07:34:19;;;;;;;;;;;21.20;73.70;;;;;;4978255;28;19906;-80
2021/08/15 07:36:45;;;;;;;;;;;21.40;74.40;;;;;;4984576;28;19906;-81
2021/08/15 07:39:11;;;;;;;;;;;21.70;74.10;;;;;;4980943;28;19906;-80
2021/08/15 07:41:37;;;;;;;;;;;21.90;72.70;;;;;;4977615;28;20274;-80
2021/08/15 07:44:02;;;;;;;;;;;22.10;71.70;;;;;;4995198;28;19909;-81
2021/08/15 07:46:29;;;;;;;;;;;22.20;70.70;;;;;;4977435;28;20363;-79
2021/08/15 07:49:01;;;;;;;;;;;22.20;70.00;;;;;;4995916;28;19910;-80
2021/08/15 07:51:29;;;;;;;;;;;22.10;69.60;;;;;;4976833;28;19913;-78
2021/08/15 07:53:55;;;;;;;;;;;22.00;69.00;;;;;;4977192;28;20274;-80
2021/08/15 07:56:27;;;;;;;;;;;21.90;69.00;;;;;;4994554;28;19996;-80
2021/08/15 07:58:53;;;;;;;;;;;21.80;69.40;;;;;;4977067;28;19909;-79
2021/08/15 08:01:18;;;;;;;;;;;21.90;69.90;;;;;;4977385;28;19960;-78
2021/08/15 08:03:44;;;;;;;;;;;22.10;69.20;;;;;;4976836;28;19909;-79
2021/08/15 08:06:10;;;;;;;;;;;22.40;68.00;;;;;;4977259;28;19914;-81
2021/08/15 08:08:35;;;;;;;;;;;22.60;67.10;;;;;;4994551;28;19905;-80
2021/08/15 08:11:01;;;;;;;;;;;22.80;66.90;;;;;;4977790;28;19905;-79
2021/08/15 08:13:27;;;;;;;;;;;22.90;65.60;;;;;;4981730;28;19973;-77
2021/08/15 08:15:53;;;;;;;;;;;23.00;64.90;;;;;;4990087;28;19913;-75
2021/08/15 08:18:18;;;;;;;;;;;23.00;63.60;;;;;;4994968;28;19996;-76
2021/08/15 08:20:44;;;;;;;;;;;22.90;64.20;;;;;;4976943;28;19910;-76
2021/08/15 08:23:11;;;;;;;;;;;22.80;64.80;;;;;;4977115;28;20371;-76
2021/08/15 08:25:38;;;;;;;;;;;22.80;66.00;;;;;;4976097;28;19914;-76
2021/08/15 08:28:03;;;;;;;;;;;22.80;64.70;;;;;;4975690;28;20001;-76
2021/08/15 08:30:29;;;;;;;;;;;22.80;65.70;;;;;;4978817;28;19956;-76
2021/08/15 08:32:55;;;;;;;;;;;22.80;65.50;;;;;;4997604;28;20378;-75
2021/08/15 08:35:20;;;;;;;;;;;22.70;65.60;;;;;;4997679;28;19913;-76
2021/08/15 08:37:47;;;;;;;;;;;22.80;65.50;;;;;;4997142;28;20266;-75
2021/08/15 08:40:17;;;;;;;;;;;22.80;65.40;;;;;;4980085;28;19906;-76
2021/08/15 08:42:43;;;;;;;;;;;22.90;66.00;;;;;;4997048;28;20001;-76
2021/08/15 08:45:13;;;;;;;;;;;23.00;66.00;;;;;;4979996;28;19920;-75
2021/08/15 08:47:39;;;;;;;;;;;23.30;65.00;;;;;;4981275;28;19905;-76
2021/08/15 08:50:04;;;;;;;;;;;23.40;63.80;;;;;;4983246;28;19956;-75
2021/08/15 08:52:30;;;;;;;;;;;23.50;63.90;;;;;;4984451;28;19945;-77
2021/08/15 08:54:56;;;;;;;;;;;23.60;62.80;;;;;;4985813;28;19988;-77
2021/08/15 08:57:22;;;;;;;;;;;23.60;62.80;;;;;;5003560;28;19893;-75
2021/08/15 08:59:48;;;;;;;;;;;23.80;62.30;;;;;;5020892;28;19936;-77
2021/08/15 09:02:13;;;;;;;;;;;23.90;62.80;;;;;;5013153;28;19909;-77
2021/08/15 09:04:39;;;;;;;;;;;24.10;62.20;;;;;;4999637;28;19924;-75
2021/08/15 09:07:09;;;;;;;;;;;24.20;60.50;;;;;;4997326;28;20251;-76
2021/08/15 09:09:35;;;;;;;;;;;24.10;60.60;;;;;;4979345;28;19933;-76
2021/08/15 09:12:02;;;;;;;;;;;24.10;62.40;;;;;;4997403;28;19912;-76
2021/08/15 09:14:31;;;;;;;;;;;24.30;60.60;;;;;;4979428;28;19905;-77
2021/08/15 09:17:03;;;;;;;;;;;24.50;59.80;;;;;;4979353;28;19913;-76
2021/08/15 09:19:29;;;;;;;;;;;24.70;59.40;;;;;;4996991;28;19912;-77
2021/08/15 09:21:56;;;;;;;;;;;24.90;58.60;;;;;;4979057;28;19910;-76
2021/08/15 09:24:21;;;;;;;;;;;25.00;57.70;;;;;;4996869;28;19906;-77
2021/08/15 09:26:55;;;;;;;;;;;25.10;58.20;;;;;;4978894;28;19984;-76
2021/08/15 09:29:20;;;;;;;;;;;25.20;59.60;;;;;;4996886;28;19912;-75
2021/08/15 09:31:47;;;;;;;;;;;25.40;57.40;;;;;;4981316;28;19905;-76
2021/08/15 09:34:23;;;;;;;;;;;25.50;58.50;;;;;;4979346;28;19906;-76
2021/08/15 09:36:48;;;;;;;;;;;25.60;58.70;;;;;;4978375;28;19922;-75
2021/08/15 09:39:14;;;;;;;;;;;25.70;59.00;;;;;;4996404;28;19906;-76
2021/08/15 09:41:48;;;;;;;;;;;25.90;60.00;;;;;;4995996;28;19916;-75
2021/08/15 09:44:20;;;;;;;;;;;25.90;58.60;;;;;;4996233;28;19906;-76
2021/08/15 09:46:57;;;;;;;;;;;26.10;58.70;;;;;;4978207;28;19917;-76
2021/08/15 09:49:23;;;;;;;;;;;26.30;59.10;;;;;;4978617;28;19905;-75
2021/08/15 09:51:48;;;;;;;;;;;26.40;58.10;;;;;;4978514;28;19912;-75
2021/08/15 09:54:15;;;;;;;;;;;26.30;57.90;;;;;;4995840;28;19906;-75
2021/08/15 09:56:43;;;;;;;;;;;26.30;56.90;;;;;;4978638;28;19906;-76
2021/08/15 09:59:18;;;;;;;;;;;26.20;57.20;;;;;;4996661;28;19945;-76
2021/08/15 10:01:44;;;;;;;;;;;26.20;57.90;;;;;;4996309;28;19975;-76
2021/08/15 10:04:11;;;;;;;;;;;26.00;57.20;;;;;;4995781;28;20325;-76
2021/08/15 10:06:38;;;;;;;;;;;26.00;61.70;;;;;;4978364;28;19946;-75
2021/08/15 10:09:04;;;;;;;;;;;26.10;61.10;;;;;;4978293;28;19937;-76
2021/08/15 10:11:30;;;;;;;;;;;26.20;59.40;;;;;;4978722;28;19955;-75
2021/08/15 10:13:58;;;;;;;;;;;26.50;57.40;;;;;;4996285;28;19928;-76
2021/08/15 10:16:27;;;;;;;;;;;26.90;59.60;;;;;;4984653;28;19976;-76
2021/08/15 10:18:54;;;;;;;;;;;26.90;57.30;;;;;;4999649;28;19949;-76
2021/08/15 10:21:20;;;;;;;;;;;26.70;56.50;;;;;;4978778;28;20354;-76
2021/08/15 10:23:46;;;;;;;;;;;26.80;57.10;;;;;;4994988;28;19910;-76
2021/08/15 10:26:31;;;;;;;;;;;26.90;53.20;;;;;;4995658;28;19964;-76
2021/08/15 10:28:57;;;;;;;;;;;26.90;57.60;;;;;;4977633;28;19906;-76
2021/08/15 10:31:22;;;;;;;;;;;26.90;57.20;;;;;;4995524;28;20381;-76
2021/08/15 10:33:52;;;;;;;;;;;27.00;53.90;;;;;;4995298;28;20246;-75
2021/08/15 10:36:23;;;;;;;;;;;27.00;54.30;;;;;;4977878;28;20001;-75
2021/08/15 10:38:49;;;;;;;;;;;27.20;50.60;;;;;;4995208;28;20282;-75
2021/08/15 10:41:34;;;;;;;;;;;27.30;53.30;;;;;;4996053;28;19913;-75
2021/08/15 10:44:00;;;;;;;;;;;27.40;56.70;;;;;;5000030;28;19906;-75
2021/08/15 10:46:26;;;;;;;;;;;27.50;50.10;;;;;;5018125;28;19973;-75
2021/08/15 10:48:53;;;;;;;;;;;27.50;54.10;;;;;;5018547;28;19945;-74
2021/08/15 10:51:37;;;;;;;;;;;27.40;54.80;;;;;;5006702;28;19906;-75
2021/08/15 10:54:02;;;;;;;;;;;27.50;52.70;;;;;;4979358;28;19909;-75
2021/08/15 10:56:47;;;;;;;;;;;27.50;53.00;;;;;;4978240;28;19917;-74
2021/08/15 10:59:32;;;;;;;;;;;27.50;50.70;;;;;;4995153;28;19913;-76
2021/08/15 11:02:11;;;;;;;;;;;27.60;50.60;;;;;;4994729;28;19996;-75
2021/08/15 11:04:37;;;;;;;;;;;27.80;49.00;;;;;;4994242;28;20377;-76
2021/08/15 11:07:03;;;;;;;;;;;27.90;50.10;;;;;;4994795;28;19906;-75
2021/08/15 11:09:52;;;;;;;;;;;28.10;49.70;;;;;;4995527;28;20370;-75
2021/08/15 11:12:17;;;;;;;;;;;28.40;52.00;;;;;;4995030;28;20282;-75
2021/08/15 11:14:56;;;;;;;;;;;28.60;49.60;;;;;;4995023;28;19906;-76
2021/08/15 11:17:22;;;;;;;;;;;28.70;50.10;;;;;;4976904;28;19906;-76
2021/08/15 11:19:47;;;;;;;;;;;28.60;51.90;;;;;;4994239;28;19912;-75
2021/08/15 11:22:15;;;;;;;;;;;28.40;48.20;;;;;;4994511;28;19905;-75
2021/08/15 11:24:43;;;;;;;;;;;28.30;54.90;;;;;;4994578;28;19929;-75
2021/08/15 11:27:09;;;;;;;;;;;28.20;53.10;;;;;;4977165;28;19953;-75
2021/08/15 11:29:36;;;;;;;;;;;28.20;54.50;;;;;;4995654;28;19906;-75
2021/08/15 11:32:02;;;;;;;;;;;28.20;51.60;;;;;;4999511;28;19910;-74
2021/08/15 11:34:28;;;;;;;;;;;28.30;52.90;;;;;;4999481;28;20066;-75
2021/08/15 11:36:57;;;;;;;;;;;28.30;58.60;;;;;;4976643;28;19913;-75
2021/08/15 11:39:37;;;;;;;;;;;28.20;52.30;;;;;;4976853;28;20351;-75
2021/08/15 11:42:04;;;;;;;;;;;27.90;51.50;;;;;;4976579;28;20333;-75
2021/08/15 11:44:49;;;;;;;;;;;27.60;49.50;;;;;;4993867;28;19913;-76
2021/08/15 11:47:15;;;;;;;;;;;27.40;54.00;;;;;;4976610;28;19905;-75
2021/08/15 11:49:41;;;;;;;;;;;27.40;54.80;;;;;;4994023;28;19948;-75
2021/08/15 11:52:17;;;;;;;;;;;27.50;52.50;;;;;;4976187;28;19945;-74
2021/08/15 11:54:43;;;;;;;;;;;27.50;55.10;;;;;;4994163;28;20008;-75
2021/08/15 11:57:12;;;;;;;;;;;27.60;55.30;;;;;;4976523;28;20013;-75
2021/08/15 11:59:39;;;;;;;;;;;27.80;55.20;;;;;;4993888;28;19960;-75
2021/08/15 12:02:05;;;;;;;;;;;28.00;56.60;;;;;;4993542;28;19906;-75
2021/08/15 12:04:31;;;;;;;;;;;28.30;55.70;;;;;;4993372;28;20000;-74
2021/08/15 12:06:57;;;;;;;;;;;28.70;52.10;;;;;;4975775;28;19905;-74
2021/08/15 12:09:28;;;;;;;;;;;28.90;53.00;;;;;;4984049;28;20247;-75
2021/08/15 12:11:58;;;;;;;;;;;29.00;53.90;;;;;;4974558;28;19996;-75
2021/08/15 12:14:32;;;;;;;;;;;29.10;52.30;;;;;;4973139;28;19906;-75
2021/08/15 12:16:58;;;;;;;;;;;29.10;54.80;;;;;;4975831;28;19912;-75
2021/08/15 12:19:25;;;;;;;;;;;29.10;53.90;;;;;;4979611;28;19906;-74
2021/08/15 12:21:50;;;;;;;;;;;29.10;56.50;;;;;;4995506;28;20381;-76
2021/08/15 12:24:17;;;;;;;;;;;28.80;51.70;;;;;;4993558;28;19905;-76
2021/08/15 12:26:44;;;;;;;;;;;28.60;50.50;;;;;;4976018;28;19913;-75
2021/08/15 12:29:16;;;;;;;;;;;28.50;57.10;;;;;;4993859;28;19962;-76
2021/08/15 12:31:41;;;;;;;;;;;28.50;52.50;;;;;;4994346;28;19945;-75
2021/08/15 12:34:07;;;;;;;;;;;28.50;55.70;;;;;;5008801;28;19921;-76
2021/08/15 12:36:44;;;;;;;;;;;28.50;54.30;;;;;;5000286;28;19933;-75
2021/08/15 12:39:10;;;;;;;;;;;28.50;58.30;;;;;;5013334;28;20318;-75
2021/08/15 12:41:52;;;;;;;;;;;28.50;54.50;;;;;;5001093;28;19910;-75
2021/08/15 12:44:18;;;;;;;;;;;28.40;52.60;;;;;;4994060;28;19956;-74
2021/08/15 12:46:54;;;;;;;;;;;28.50;57.20;;;;;;4993487;28;19913;-74
2021/08/15 12:49:32;;;;;;;;;;;28.60;53.70;;;;;;4993251;28;19913;-75
2021/08/15 12:52:10;;;;;;;;;;;28.50;56.20;;;;;;4993056;28;19905;-75
2021/08/15 12:54:55;;;;;;;;;;;28.40;54.80;;;;;;4993462;28;19913;-75
2021/08/15 12:57:21;;;;;;;;;;;28.40;56.90;;;;;;4993095;28;19961;-75
2021/08/15 12:59:46;;;;;;;;;;;28.40;52.20;;;;;;4993385;28;19905;-75
2021/08/15 13:02:11;;;;;;;;;;;28.50;54.80;;;;;;4975898;28;20310;-74
2021/08/15 13:04:37;;;;;;;;;;;28.60;55.80;;;;;;4993082;28;19914;-75
2021/08/15 13:07:02;;;;;;;;;;;28.50;52.40;;;;;;4993137;28;20359;-75
2021/08/15 13:09:28;;;;;;;;;;;28.30;52.90;;;;;;4993210;28;20019;-75
2021/08/15 13:11:53;;;;;;;;;;;28.20;55.50;;;;;;4975605;28;19964;-74
2021/08/15 13:14:19;;;;;;;;;;;28.10;53.40;;;;;;4975793;28;19906;-74
2021/08/15 13:16:44;;;;;;;;;;;28.10;53.20;;;;;;4978609;28;19910;-74
2021/08/15 13:19:10;;;;;;;;;;;28.10;59.10;;;;;;4979296;28;19913;-75
2021/08/15 13:21:35;;;;;;;;;;;28.30;59.10;;;;;;4979246;28;20358;-76
2021/08/15 13:24:01;;;;;;;;;;;28.50;55.50;;;;;;4996917;28;20000;-76
2021/08/15 13:26:26;;;;;;;;;;;28.70;54.80;;;;;;4996668;28;20018;-75
2021/08/15 13:28:52;;;;;;;;;;;28.70;57.60;;;;;;4996787;28;19906;-75
2021/08/15 13:31:17;;;;;;;;;;;28.70;54.50;;;;;;4979425;28;20430;-75
2021/08/15 13:33:43;;;;;;;;;;;28.60;54.20;;;;;;4996448;28;19909;-75
2021/08/15 13:36:09;;;;;;;;;;;28.50;55.80;;;;;;4996660;28;19912;-75
2021/08/15 13:38:35;;;;;;;;;;;28.50;55.40;;;;;;4996524;28;20016;-75
2021/08/15 13:41:00;;;;;;;;;;;28.30;56.10;;;;;;4996103;28;19941;-76
2021/08/15 13:43:26;;;;;;;;;;;28.10;56.00;;;;;;4978632;28;20373;-76
2021/08/15 13:45:51;;;;;;;;;;;28.20;59.50;;;;;;4978231;28;19979;-75
2021/08/15 13:48:17;;;;;;;;;;;28.30;58.60;;;;;;4996112;28;19906;-75
2021/08/15 13:50:42;;;;;;;;;;;28.40;60.30;;;;;;4995534;28;20270;-75
2021/08/15 13:53:08;;;;;;;;;;;28.60;59.50;;;;;;4978620;28;19910;-74
2021/08/15 13:55:33;;;;;;;;;;;28.70;58.30;;;;;;4978630;28;19905;-74
2021/08/15 13:57:59;;;;;;;;;;;28.70;60.00;;;;;;4995921;28;20354;-75
2021/08/15 14:00:25;;;;;;;;;;;28.70;60.10;;;;;;4978639;28;20405;-75
2021/08/15 14:02:50;;;;;;;;;;;28.70;59.50;;;;;;4978660;28;19984;-76
2021/08/15 14:05:16;;;;;;;;;;;28.70;60.10;;;;;;4996175;28;20318;-75
2021/08/15 14:07:42;;;;;;;;;;;28.80;61.10;;;;;;4996151;28;19905;-75
2021/08/15 14:10:08;;;;;;;;;;;28.80;61.10;;;;;;4996617;28;20338;-76
2021/08/15 14:12:33;;;;;;;;;;;28.70;60.10;;;;;;4997622;28;19933;-74
2021/08/15 14:14:59;;;;;;;;;;;28.80;60.60;;;;;;4984637;28;20339;-75