Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:46;;;;;;;;;;;8.40;99.90;;;;;;6272976;22;19910;-85
2022/11/25 00:03:12;;;;;;;;;;;8.60;99.90;;;;;;6272942;22;19978;-85
2022/11/25 00:05:37;;;;;;;;;;;8.60;99.90;;;;;;6272848;22;19915;-86
2022/11/25 00:08:03;;;;;;;;;;;8.50;99.90;;;;;;6272792;22;20344;-85
2022/11/25 00:10:28;;;;;;;;;;;8.50;99.90;;;;;;6273781;22;19907;-86
2022/11/25 00:12:54;;;;;;;;;;;8.40;99.90;;;;;;6272856;22;19903;-86
2022/11/25 00:15:19;;;;;;;;;;;8.50;99.90;;;;;;6272911;22;19923;-86
2022/11/25 00:17:45;;;;;;;;;;;8.60;99.90;;;;;;6272811;22;19904;-86
2022/11/25 00:20:10;;;;;;;;;;;8.50;99.90;;;;;;6272656;22;20324;-86
2022/11/25 00:22:36;;;;;;;;;;;8.50;99.90;;;;;;6272740;22;19974;-86
2022/11/25 00:25:01;;;;;;;;;;;8.80;99.90;;;;;;6272133;22;20002;-86
2022/11/25 00:27:27;;;;;;;;;;;8.50;99.90;;;;;;6273788;22;19903;-86
2022/11/25 00:29:52;;;;;;;;;;;8.40;99.90;;;;;;6245472;22;20365;-86
2022/11/25 00:32:18;;;;;;;;;;;8.40;99.90;;;;;;6272447;22;19908;-86
2022/11/25 00:34:43;;;;;;;;;;;8.40;99.90;;;;;;6272529;22;19910;-85
2022/11/25 00:37:09;;;;;;;;;;;8.80;99.90;;;;;;6272451;22;19985;-85
2022/11/25 00:39:34;;;;;;;;;;;8.30;99.90;;;;;;6272354;22;19911;-86
2022/11/25 00:44:44;;;;;;;;;;;8.60;99.90;;;;;;6272252;22;19949;-86
2022/11/25 00:47:14;;;;;;;;;;;8.20;99.90;;;;;;6272499;22;19903;-85
2022/11/25 00:49:40;;;;;;;;;;;8.20;99.90;;;;;;6272483;22;19911;-85
2022/11/25 00:52:06;;;;;;;;;;;8.10;99.90;;;;;;6245123;22;19903;-85
2022/11/25 00:54:32;;;;;;;;;;;8.10;99.90;;;;;;6246163;22;19986;-85
2022/11/25 00:56:58;;;;;;;;;;;8.10;99.90;;;;;;6273491;22;19903;-85
2022/11/25 00:59:23;;;;;;;;;;;8.00;99.90;;;;;;6272337;22;20362;-84
2022/11/25 01:01:49;;;;;;;;;;;8.00;99.90;;;;;;6272332;22;20247;-84
2022/11/25 01:04:15;;;;;;;;;;;8.00;99.90;;;;;;6272070;22;19907;-86
2022/11/25 01:06:40;;;;;;;;;;;8.90;99.90;;;;;;6272352;22;19977;-85
2022/11/25 01:09:06;;;;;;;;;;;8.30;99.90;;;;;;6272122;22;19934;-85
2022/11/25 01:11:32;;;;;;;;;;;8.60;99.90;;;;;;6246115;22;19907;-86
2022/11/25 01:13:57;;;;;;;;;;;8.30;99.90;;;;;;6272292;22;19903;-85
2022/11/25 01:16:23;;;;;;;;;;;7.90;99.90;;;;;;6272211;22;20111;-84
2022/11/25 01:18:49;;;;;;;;;;;7.90;99.90;;;;;;6272078;22;19934;-85
2022/11/25 01:21:16;;;;;;;;;;;8.20;99.90;;;;;;6271996;22;20355;-85
2022/11/25 01:23:42;;;;;;;;;;;7.80;99.90;;;;;;6271882;22;19907;-84
2022/11/25 01:26:09;;;;;;;;;;;7.60;99.90;;;;;;6272244;22;19911;-85
2022/11/25 01:28:35;;;;;;;;;;;7.80;99.90;;;;;;6271886;22;19904;-85
2022/11/25 01:31:04;;;;;;;;;;;7.70;99.90;;;;;;6273017;22;19903;-85
2022/11/25 01:33:33;;;;;;;;;;;7.70;99.90;;;;;;6273052;22;19904;-85
2022/11/25 01:36:00;;;;;;;;;;;7.70;99.90;;;;;;6271790;22;20361;-84
2022/11/25 01:38:25;;;;;;;;;;;7.70;99.90;;;;;;6272042;22;19907;-85
2022/11/25 01:40:51;;;;;;;;;;;7.70;99.90;;;;;;6271955;22;19919;-85
2022/11/25 01:43:16;;;;;;;;;;;8.50;99.90;;;;;;6271801;22;19903;-85
2022/11/25 01:45:42;;;;;;;;;;;7.70;99.90;;;;;;6271798;22;19953;-85
2022/11/25 01:48:17;;;;;;;;;;;7.70;99.90;;;;;;6271882;22;19904;-84
2022/11/25 01:50:44;;;;;;;;;;;7.70;99.90;;;;;;6271714;22;19990;-84
2022/11/25 01:53:11;;;;;;;;;;;7.70;99.90;;;;;;6272078;22;20324;-84
2022/11/25 01:55:38;;;;;;;;;;;7.70;99.90;;;;;;6272110;22;19904;-84
2022/11/25 01:58:05;;;;;;;;;;;7.80;99.90;;;;;;6272893;22;19911;-84
2022/11/25 02:00:31;;;;;;;;;;;7.80;99.90;;;;;;6272843;22;19949;-86
2022/11/25 02:02:57;;;;;;;;;;;7.90;99.90;;;;;;6244325;22;19907;-84
2022/11/25 02:05:35;;;;;;;;;;;7.70;99.90;;;;;;6244336;22;19911;-84
2022/11/25 02:08:00;;;;;;;;;;;7.70;99.90;;;;;;6271994;22;19919;-85
2022/11/25 02:10:28;;;;;;;;;;;7.70;99.90;;;;;;6244613;22;20168;-84
2022/11/25 02:12:53;;;;;;;;;;;7.70;99.90;;;;;;6271780;22;19904;-86
2022/11/25 02:15:19;;;;;;;;;;;7.70;99.90;;;;;;6271803;22;19903;-85
2022/11/25 02:17:45;;;;;;;;;;;7.70;99.90;;;;;;6271461;22;20336;-84
2022/11/25 02:20:12;;;;;;;;;;;7.70;99.90;;;;;;6271814;22;19903;-84
2022/11/25 02:22:43;;;;;;;;;;;7.70;99.90;;;;;;6271775;22;20392;-86
2022/11/25 02:25:13;;;;;;;;;;;7.80;99.90;;;;;;6244474;22;19968;-85
2022/11/25 02:27:40;;;;;;;;;;;7.70;99.90;;;;;;6244538;22;19907;-86
2022/11/25 02:30:05;;;;;;;;;;;7.70;99.90;;;;;;6272671;22;19985;-86
2022/11/25 02:32:31;;;;;;;;;;;7.60;99.90;;;;;;6271870;22;19935;-87
2022/11/25 02:34:56;;;;;;;;;;;7.60;99.90;;;;;;6271808;22;19903;-85
2022/11/25 02:37:22;;;;;;;;;;;7.50;99.90;;;;;;6271763;22;19903;-84
2022/11/25 02:39:49;;;;;;;;;;;7.80;99.90;;;;;;6271612;22;20344;-86
2022/11/25 02:42:16;;;;;;;;;;;7.40;99.90;;;;;;6271566;22;20022;-85
2022/11/25 02:44:42;;;;;;;;;;;7.50;99.90;;;;;;6271470;22;19915;-85
2022/11/25 02:47:07;;;;;;;;;;;8.00;99.90;;;;;;6272893;22;20214;-86
2022/11/25 02:49:32;;;;;;;;;;;7.40;99.90;;;;;;6271645;22;19904;-85
2022/11/25 02:51:58;;;;;;;;;;;7.40;99.90;;;;;;6272017;22;20284;-86
2022/11/25 02:54:23;;;;;;;;;;;7.30;99.90;;;;;;6272463;22;20244;-86
2022/11/25 02:56:49;;;;;;;;;;;7.30;99.90;;;;;;6273389;22;19903;-85
2022/11/25 02:59:14;;;;;;;;;;;7.40;99.90;;;;;;6273487;22;19903;-86
2022/11/25 03:01:40;;;;;;;;;;;7.80;99.90;;;;;;6273688;22;19903;-85
2022/11/25 03:04:06;;;;;;;;;;;7.30;99.90;;;;;;6274709;22;19918;-84
2022/11/25 03:06:31;;;;;;;;;;;7.40;99.90;;;;;;6273562;22;20355;-86
2022/11/25 03:08:57;;;;;;;;;;;7.90;99.90;;;;;;6246392;22;20244;-85
2022/11/25 03:12:17;;;;;;;;;;;8.40;99.90;;;;;;6273682;22;19903;-85
2022/11/25 03:14:08;;;;;;;;;;;7.40;99.90;;;;;;6274013;22;19956;-85
2022/11/25 03:16:34;;;;;;;;;;;7.40;99.90;;;;;;6273468;22;19903;-84
2022/11/25 03:18:59;;;;;;;;;;;7.40;99.90;;;;;;6273240;22;20281;-85
2022/11/25 03:21:25;;;;;;;;;;;8.30;99.90;;;;;;6273325;22;19904;-84
2022/11/25 03:23:50;;;;;;;;;;;7.40;99.90;;;;;;6273029;22;19986;-85
2022/11/25 03:26:16;;;;;;;;;;;8.10;99.90;;;;;;6273125;22;20332;-85
2022/11/25 03:28:41;;;;;;;;;;;7.70;99.90;;;;;;6273000;22;19903;-85
2022/11/25 03:31:10;;;;;;;;;;;8.80;99.90;;;;;;6274303;22;19926;-85
2022/11/25 03:33:36;;;;;;;;;;;7.50;99.90;;;;;;6274320;22;19957;-87
2022/11/25 03:36:02;;;;;;;;;;;7.50;99.90;;;;;;6273267;22;20282;-86
2022/11/25 03:38:27;;;;;;;;;;;7.50;99.90;;;;;;6273023;22;19941;-85
2022/11/25 03:40:52;;;;;;;;;;;7.80;99.90;;;;;;6272950;22;19912;-84
2022/11/25 03:43:18;;;;;;;;;;;7.50;99.90;;;;;;6272936;22;19911;-85
2022/11/25 03:45:46;;;;;;;;;;;7.50;99.90;;;;;;6273094;22;19919;-86
2022/11/25 03:48:12;;;;;;;;;;;7.60;99.90;;;;;;6246160;22;19909;-84
2022/11/25 03:50:37;;;;;;;;;;;8.20;99.90;;;;;;6273992;22;19982;-86
2022/11/25 03:53:03;;;;;;;;;;;7.30;99.90;;;;;;6272855;22;20285;-86
2022/11/25 03:55:28;;;;;;;;;;;7.70;99.90;;;;;;6272904;22;19934;-85
2022/11/25 03:57:54;;;;;;;;;;;7.30;99.90;;;;;;6272728;22;19903;-85
2022/11/25 04:00:19;;;;;;;;;;;8.60;99.90;;;;;;6273035;22;20243;-85
2022/11/25 04:02:45;;;;;;;;;;;7.30;99.90;;;;;;6272951;22;20279;-85
2022/11/25 04:05:10;;;;;;;;;;;7.50;99.90;;;;;;6273673;22;20354;-84
2022/11/25 04:07:36;;;;;;;;;;;7.80;99.90;;;;;;6272743;22;19903;-85
2022/11/25 04:10:02;;;;;;;;;;;7.20;99.90;;;;;;6272668;22;19904;-86
2022/11/25 04:12:45;;;;;;;;;;;7.20;99.90;;;;;;6272568;22;19904;-86
2022/11/25 04:15:11;;;;;;;;;;;7.50;99.90;;;;;;6273995;22;19907;-85
2022/11/25 04:17:36;;;;;;;;;;;8.00;99.90;;;;;;6272797;22;19987;-85
2022/11/25 04:20:02;;;;;;;;;;;7.10;99.90;;;;;;6272737;22;19903;-85
2022/11/25 04:22:28;;;;;;;;;;;7.10;99.90;;;;;;6272718;22;19929;-84
2022/11/25 04:24:53;;;;;;;;;;;7.10;99.90;;;;;;6272363;22;19911;-83
2022/11/25 04:27:19;;;;;;;;;;;8.60;99.90;;;;;;6245928;22;19942;-84
2022/11/25 04:29:44;;;;;;;;;;;7.70;99.90;;;;;;6272716;22;19913;-84
2022/11/25 04:32:10;;;;;;;;;;;7.20;99.90;;;;;;6273719;22;19904;-84
2022/11/25 04:34:35;;;;;;;;;;;8.00;99.90;;;;;;6271549;22;19914;-84
2022/11/25 04:37:01;;;;;;;;;;;7.10;99.90;;;;;;6272313;22;19904;-83
2022/11/25 04:39:26;;;;;;;;;;;7.10;99.90;;;;;;6272164;22;19908;-85
2022/11/25 04:42:30;;;;;;;;;;;7.30;99.90;;;;;;6272641;22;20332;-84
2022/11/25 04:44:40;;;;;;;;;;;7.90;99.90;;;;;;6273033;22;19985;-83
2022/11/25 04:47:06;;;;;;;;;;;7.90;99.90;;;;;;6272290;22;19937;-83
2022/11/25 04:49:31;;;;;;;;;;;7.20;99.90;;;;;;6245150;22;20298;-84
2022/11/25 04:51:57;;;;;;;;;;;7.10;99.90;;;;;;6272296;22;20311;-86
2022/11/25 04:54:22;;;;;;;;;;;7.90;99.90;;;;;;6272360;22;20061;-86
2022/11/25 04:56:48;;;;;;;;;;;7.10;99.90;;;;;;6272351;22;19904;-86
2022/11/25 05:01:57;;;;;;;;;;;8.30;99.90;;;;;;6272156;22;19911;-86
2022/11/25 05:04:23;;;;;;;;;;;7.00;99.90;;;;;;6271870;22;19915;-85
2022/11/25 05:06:50;;;;;;;;;;;7.10;99.90;;;;;;6272267;22;20233;-85
2022/11/25 05:09:16;;;;;;;;;;;7.10;99.90;;;;;;6246120;22;19909;-87
2022/11/25 05:11:41;;;;;;;;;;;7.30;99.90;;;;;;6272855;22;19986;-88
2022/11/25 05:14:07;;;;;;;;;;;7.90;99.90;;;;;;6272216;22;20239;-89
2022/11/25 05:16:33;;;;;;;;;;;8.50;99.90;;;;;;6271732;22;19903;-88
2022/11/25 05:18:58;;;;;;;;;;;7.00;99.90;;;;;;6271939;22;19907;-90
2022/11/25 05:21:24;;;;;;;;;;;7.00;99.90;;;;;;6272108;22;19910;-88
2022/11/25 05:23:49;;;;;;;;;;;7.00;99.90;;;;;;6272194;22;19909;-86
2022/11/25 05:26:15;;;;;;;;;;;7.00;99.90;;;;;;6272698;22;19993;-88
2022/11/25 05:28:40;;;;;;;;;;;8.20;99.90;;;;;;6244060;22;19938;-86
2022/11/25 05:31:06;;;;;;;;;;;7.00;99.90;;;;;;6271685;22;19903;-85
2022/11/25 05:33:31;;;;;;;;;;;7.20;99.90;;;;;;6272189;22;19956;-87
2022/11/25 05:35:58;;;;;;;;;;;7.00;99.90;;;;;;6272257;22;19903;-86
2022/11/25 05:38:24;;;;;;;;;;;8.80;99.90;;;;;;6271728;22;19982;-86
2022/11/25 05:40:50;;;;;;;;;;;7.10;99.90;;;;;;6270997;22;19911;-87
2022/11/25 05:43:16;;;;;;;;;;;8.20;99.90;;;;;;6272362;22;19957;-86
2022/11/25 05:45:42;;;;;;;;;;;7.00;99.90;;;;;;6271723;22;19943;-86
2022/11/25 05:48:07;;;;;;;;;;;7.00;99.90;;;;;;6271981;22;20324;-86
2022/11/25 05:50:33;;;;;;;;;;;6.90;99.90;;;;;;6271651;22;19978;-87
2022/11/25 05:52:59;;;;;;;;;;;7.40;99.90;;;;;;6271946;22;19907;-88
2022/11/25 05:55:24;;;;;;;;;;;7.30;99.90;;;;;;6271971;22;19903;-87
2022/11/25 05:57:50;;;;;;;;;;;6.80;99.90;;;;;;6271505;22;19931;-86
2022/11/25 06:00:15;;;;;;;;;;;6.70;99.90;;;;;;6272795;22;19903;-85
2022/11/25 06:02:41;;;;;;;;;;;6.70;99.90;;;;;;6271713;22;19961;-86
2022/11/25 06:05:06;;;;;;;;;;;7.00;99.90;;;;;;6271911;22;20332;-86
2022/11/25 06:07:32;;;;;;;;;;;6.60;99.90;;;;;;6271440;22;19911;-86
2022/11/25 06:09:57;;;;;;;;;;;6.40;99.90;;;;;;6271521;22;19910;-87
2022/11/25 06:12:23;;;;;;;;;;;8.20;99.90;;;;;;6271790;22;20240;-86
2022/11/25 06:14:49;;;;;;;;;;;8.00;99.90;;;;;;6272745;22;19986;-88
2022/11/25 06:17:15;;;;;;;;;;;6.60;99.90;;;;;;6244307;22;20294;-87
2022/11/25 06:19:40;;;;;;;;;;;6.60;99.90;;;;;;6244707;22;19907;-87
2022/11/25 06:22:06;;;;;;;;;;;6.60;99.90;;;;;;6244705;22;19907;-87
2022/11/25 06:24:31;;;;;;;;;;;6.60;99.90;;;;;;6271385;22;19907;-89
2022/11/25 06:26:57;;;;;;;;;;;6.60;99.90;;;;;;6271597;22;20240;-86
2022/11/25 06:29:22;;;;;;;;;;;6.60;99.90;;;;;;6246240;22;19903;-88
2022/11/25 06:31:48;;;;;;;;;;;6.60;99.90;;;;;;6274810;22;19904;-88
2022/11/25 06:34:14;;;;;;;;;;;6.70;99.90;;;;;;6274100;22;19903;-87
2022/11/25 06:36:39;;;;;;;;;;;6.70;99.90;;;;;;6273417;22;19990;-87
2022/11/25 06:39:05;;;;;;;;;;;8.60;99.90;;;;;;6272779;22;19934;-89
2022/11/25 06:41:30;;;;;;;;;;;6.70;99.90;;;;;;6246323;22;20320;-84
2022/11/25 06:43:56;;;;;;;;;;;6.70;99.90;;;;;;6273246;22;20404;-86
2022/11/25 06:46:21;;;;;;;;;;;6.70;99.90;;;;;;6274609;22;19910;-88
2022/11/25 06:48:47;;;;;;;;;;;6.00;99.90;;;;;;6273466;22;19946;-85
2022/11/25 06:51:13;;;;;;;;;;;6.60;99.90;;;;;;6273798;22;19907;-88
2022/11/25 06:53:39;;;;;;;;;;;6.60;99.90;;;;;;6273036;22;19903;-87
2022/11/25 06:56:12;;;;;;;;;;;7.50;99.90;;;;;;6265369;22;19914;-85
2022/11/25 06:58:38;;;;;;;;;;;6.60;99.90;;;;;;6270389;22;20362;-86
2022/11/25 07:01:05;;;;;;;;;;;6.50;99.90;;;;;;6270726;22;19907;-87
2022/11/25 07:03:31;;;;;;;;;;;6.50;99.90;;;;;;6272343;22;20415;-86
2022/11/25 07:05:57;;;;;;;;;;;6.50;99.90;;;;;;6272964;22;19947;-86
2022/11/25 07:08:23;;;;;;;;;;;8.50;99.90;;;;;;6273074;22;19990;-85
2022/11/25 07:10:49;;;;;;;;;;;6.40;99.90;;;;;;6273572;22;19907;-87
2022/11/25 07:13:15;;;;;;;;;;;6.30;99.90;;;;;;6272940;22;19957;-85
2022/11/25 07:15:40;;;;;;;;;;;6.30;99.90;;;;;;6272589;22;19942;-88
2022/11/25 07:18:06;;;;;;;;;;;6.30;99.90;;;;;;6273566;22;19903;-86
2022/11/25 07:20:31;;;;;;;;;;;6.30;99.90;;;;;;6273379;22;19920;-85
2022/11/25 07:22:57;;;;;;;;;;;7.10;99.90;;;;;;6273142;22;19903;-87
2022/11/25 07:25:23;;;;;;;;;;;6.40;99.90;;;;;;6274183;22;19918;-89
2022/11/25 07:27:48;;;;;;;;;;;6.90;99.90;;;;;;6274276;22;20328;-89
2022/11/25 07:30:14;;;;;;;;;;;6.30;99.90;;;;;;6240785;22;20286;-84
2022/11/25 07:32:39;;;;;;;;;;;6.30;99.90;;;;;;6242740;22;19914;-86
2022/11/25 07:35:05;;;;;;;;;;;8.00;99.90;;;;;;6243260;22;19943;-89
2022/11/25 07:37:31;;;;;;;;;;;6.30;99.90;;;;;;6269117;22;19903;-84
2022/11/25 07:39:56;;;;;;;;;;;6.20;99.90;;;;;;6273107;22;19911;-85
2022/11/25 07:42:22;;;;;;;;;;;7.00;99.90;;;;;;6247576;22;19926;-88
2022/11/25 07:44:47;;;;;;;;;;;7.30;99.90;;;;;;6272539;22;19994;-85
2022/11/25 07:47:13;;;;;;;;;;;8.20;99.90;;;;;;6270594;22;19903;-88
2022/11/25 07:49:38;;;;;;;;;;;6.30;99.90;;;;;;6242621;22;20034;-87
2022/11/25 07:52:04;;;;;;;;;;;6.30;99.90;;;;;;6273024;22;19903;-84
2022/11/25 07:54:31;;;;;;;;;;;6.30;99.90;;;;;;6272667;22;19907;-85
2022/11/25 07:56:57;;;;;;;;;;;6.40;99.90;;;;;;6272555;22;19903;-85
2022/11/25 07:59:22;;;;;;;;;;;6.40;99.90;;;;;;6273768;22;20005;-85
2022/11/25 08:01:49;;;;;;;;;;;6.40;99.90;;;;;;6245132;22;19953;-85
2022/11/25 08:04:15;;;;;;;;;;;6.50;99.90;;;;;;6272865;22;20347;-87
2022/11/25 08:06:43;;;;;;;;;;;6.50;99.90;;;;;;6247191;22;19922;-85
2022/11/25 08:09:09;;;;;;;;;;;6.60;99.90;;;;;;6247007;22;19909;-86
2022/11/25 08:11:35;;;;;;;;;;;6.60;99.90;;;;;;6272649;22;19930;-84
2022/11/25 08:14:01;;;;;;;;;;;6.10;99.90;;;;;;6245085;22;20252;-83
2022/11/25 08:16:29;;;;;;;;;;;6.60;99.90;;;;;;6272607;22;19904;-91
2022/11/25 08:18:55;;;;;;;;;;;6.70;99.90;;;;;;6245291;22;19972;-86
2022/11/25 08:21:21;;;;;;;;;;;6.70;99.90;;;;;;6247616;22;19950;-89
2022/11/25 08:23:51;;;;;;;;;;;8.50;99.90;;;;;;6246451;22;19974;-89
2022/11/25 08:26:19;;;;;;;;;;;6.80;99.90;;;;;;6273394;22;19981;-85
2022/11/25 08:28:45;;;;;;;;;;;7.40;99.90;;;;;;6273483;22;19908;-87
2022/11/25 08:31:15;;;;;;;;;;;7.40;99.90;;;;;;6275356;22;20386;-93
2022/11/25 08:33:41;;;;;;;;;;;6.90;99.90;;;;;;6275024;22;19910;-91
2022/11/25 08:36:07;;;;;;;;;;;6.90;99.90;;;;;;6273287;22;19903;-86
2022/11/25 08:38:33;;;;;;;;;;;6.90;99.90;;;;;;6272632;22;19911;-88
2022/11/25 08:40:59;;;;;;;;;;;7.00;99.90;;;;;;6271607;22;19911;-84
2022/11/25 08:43:25;;;;;;;;;;;7.00;99.90;;;;;;6272359;22;19903;-83
2022/11/25 08:45:50;;;;;;;;;;;7.00;99.90;;;;;;6273046;22;20287;-84
2022/11/25 08:48:17;;;;;;;;;;;7.50;99.90;;;;;;6271446;22;19903;-84
2022/11/25 08:50:53;;;;;;;;;;;7.20;99.90;;;;;;6244953;22;19957;-85
2022/11/25 08:53:19;;;;;;;;;;;7.20;99.90;;;;;;6271695;22;19948;-84
2022/11/25 08:55:45;;;;;;;;;;;7.20;99.90;;;;;;6272494;22;19907;-92
2022/11/25 08:58:12;;;;;;;;;;;7.50;99.90;;;;;;6273438;22;19974;-90
2022/11/25 09:00:38;;;;;;;;;;;7.30;99.90;;;;;;6272753;22;19925;-88
2022/11/25 09:03:04;;;;;;;;;;;7.60;99.90;;;;;;6272438;22;19904;-88
2022/11/25 09:05:34;;;;;;;;;;;7.60;99.90;;;;;;6272984;22;19947;-84
2022/11/25 09:08:04;;;;;;;;;;;7.40;99.90;;;;;;6272360;22;19986;-85
2022/11/25 09:10:30;;;;;;;;;;;7.70;99.90;;;;;;6244069;22;20327;-85
2022/11/25 09:12:55;;;;;;;;;;;7.80;99.90;;;;;;6272382;22;19939;-84
2022/11/25 09:15:21;;;;;;;;;;;7.80;99.90;;;;;;6273832;22;19957;-86
2022/11/25 09:17:47;;;;;;;;;;;7.90;99.90;;;;;;6272323;22;19907;-83
2022/11/25 09:20:12;;;;;;;;;;;8.00;99.90;;;;;;6271933;22;19903;-84
2022/11/25 09:22:38;;;;;;;;;;;8.00;99.90;;;;;;6272635;22;19907;-83
2022/11/25 09:25:04;;;;;;;;;;;8.10;99.90;;;;;;6272317;22;20001;-83
2022/11/25 09:27:30;;;;;;;;;;;8.20;99.90;;;;;;6271896;22;19907;-85
2022/11/25 09:29:55;;;;;;;;;;;8.30;99.90;;;;;;6270980;22;19997;-85
2022/11/25 09:32:21;;;;;;;;;;;8.20;99.90;;;;;;6272235;22;20037;-86
2022/11/25 09:34:46;;;;;;;;;;;8.20;99.90;;;;;;6274879;22;19931;-88
2022/11/25 09:37:12;;;;;;;;;;;8.30;99.90;;;;;;6271720;22;19907;-87
2022/11/25 09:39:37;;;;;;;;;;;8.30;99.90;;;;;;6271421;22;19911;-86
2022/11/25 09:47:53;;;;;;;;;;;8.50;99.90;;;;;;6272106;22;19910;-88
2022/11/25 09:50:24;;;;;;;;;;;8.50;99.90;;;;;;6272145;22;20348;-86
2022/11/25 09:53:10;;;;;;;;;;;8.60;99.90;;;;;;6272585;22;19907;-87
2022/11/25 09:55:38;;;;;;;;;;;8.70;99.90;;;;;;6194733;22;19903;-93
2022/11/25 09:58:30;;;;;;;;;;;8.70;99.90;;;;;;6271956;22;19905;-89
2022/11/25 10:00:56;;;;;;;;;;;8.80;99.90;;;;;;6264527;22;19908;-89
2022/11/25 10:03:32;;;;;;;;;;;8.90;99.90;;;;;;6272780;22;19957;-88
2022/11/25 10:06:00;;;;;;;;;;;8.90;99.90;;;;;;6271006;22;20332;-91
2022/11/25 10:08:28;;;;;;;;;;;9.00;99.90;;;;;;6272016;22;19903;-91
2022/11/25 10:11:14;;;;;;;;;;;9.10;99.90;;;;;;6272869;22;19903;-87
2022/11/25 10:13:52;;;;;;;;;;;9.20;99.90;;;;;;6271930;22;20395;-90
2022/11/25 10:16:26;;;;;;;;;;;9.20;99.90;;;;;;6271718;22;19925;-89
2022/11/25 10:18:57;;;;;;;;;;;9.20;99.90;;;;;;6273320;22;20389;-89
2022/11/25 10:21:23;;;;;;;;;;;9.30;99.90;;;;;;6272716;22;19986;-89
2022/11/25 10:23:48;;;;;;;;;;;9.30;99.90;;;;;;6271670;22;20383;-89
2022/11/25 10:26:15;;;;;;;;;;;9.40;99.90;;;;;;6271929;22;20002;-87
2022/11/25 10:29:03;;;;;;;;;;;9.50;99.90;;;;;;6272190;22;19903;-87
2022/11/25 10:31:34;;;;;;;;;;;9.50;99.90;;;;;;6270902;22;19945;-91
2022/11/25 10:34:01;;;;;;;;;;;9.50;99.90;;;;;;6271930;22;20339;-86
2022/11/25 10:36:29;;;;;;;;;;;9.50;99.90;;;;;;6271794;22;19973;-86
2022/11/25 10:39:01;;;;;;;;;;;9.60;99.90;;;;;;6272161;22;19909;-86
2022/11/25 10:41:28;;;;;;;;;;;9.70;99.90;;;;;;6271115;22;20332;-89
2022/11/25 10:43:54;;;;;;;;;;;9.70;99.90;;;;;;6272609;22;19903;-88
2022/11/25 10:46:42;;;;;;;;;;;9.70;99.90;;;;;;6271824;22;19921;-87
2022/11/25 10:49:21;;;;;;;;;;;9.80;99.90;;;;;;6251779;22;19904;-91
2022/11/25 10:51:47;;;;;;;;;;;9.80;99.90;;;;;;6270963;22;19903;-92
2022/11/25 10:54:24;;;;;;;;;;;9.90;99.90;;;;;;6276459;22;20459;-93
2022/11/25 10:57:12;;;;;;;;;;;9.90;99.90;;;;;;6278871;22;19910;-93
2022/11/25 10:59:38;;;;;;;;;;;10.00;99.90;;;;;;6180809;23;19908;-92
2022/11/25 11:02:16;;;;;;;;;;;9.90;99.90;;;;;;6181435;23;19935;-92
2022/11/25 11:04:53;;;;;;;;;;;10.00;99.90;;;;;;6179740;23;19912;-89
2022/11/25 11:07:19;;;;;;;;;;;10.00;99.90;;;;;;6180387;23;19927;-88
2022/11/25 11:09:45;;;;;;;;;;;10.10;99.90;;;;;;6179464;23;20337;-87
2022/11/25 11:12:13;;;;;;;;;;;10.10;99.90;;;;;;6179889;23;20353;-90
2022/11/25 11:14:39;;;;;;;;;;;10.20;99.90;;;;;;6154996;23;19931;-89
2022/11/25 11:17:04;;;;;;;;;;;10.20;99.90;;;;;;6181281;23;19928;-89
2022/11/25 11:19:30;;;;;;;;;;;10.20;99.90;;;;;;6181182;23;19936;-88
2022/11/25 11:22:13;;;;;;;;;;;10.30;99.90;;;;;;6156375;23;19950;-85
2022/11/25 11:24:40;;;;;;;;;;;10.00;99.90;;;;;;6180608;23;20015;-91
2022/11/25 11:27:29;;;;;;;;;;;10.40;99.90;;;;;;6155788;23;19912;-91
2022/11/25 11:30:13;;;;;;;;;;;10.40;99.90;;;;;;6202087;22;20335;-92
2022/11/25 11:32:41;;;;;;;;;;;10.50;99.90;;;;;;6248167;22;19903;-92
2022/11/25 11:35:25;;;;;;;;;;;10.50;99.90;;;;;;6248150;22;19910;-91
2022/11/25 11:37:53;;;;;;;;;;;10.60;99.90;;;;;;6274970;22;20287;-88
2022/11/25 11:40:32;;;;;;;;;;;10.60;99.90;;;;;;6276810;22;19986;-88
2022/11/25 11:43:16;;;;;;;;;;;10.60;99.90;;;;;;6282225;22;19903;-87
2022/11/25 11:45:47;;;;;;;;;;;10.70;99.90;;;;;;6278387;22;19993;-94
2022/11/25 11:48:20;;;;;;;;;;;10.70;99.90;;;;;;6276268;22;19903;-92
2022/11/25 11:50:50;;;;;;;;;;;10.70;99.90;;;;;;6276286;22;19958;-92
2022/11/25 11:53:29;;;;;;;;;;;10.80;99.90;;;;;;6275699;22;19904;-94
2022/11/25 11:55:58;;;;;;;;;;;10.70;99.90;;;;;;6249344;22;19935;-94
2022/11/25 11:58:34;;;;;;;;;;;10.80;99.90;;;;;;6276556;22;19904;-92
2022/11/25 12:01:24;;;;;;;;;;;10.80;99.90;;;;;;6274547;22;19978;-92
2022/11/25 12:04:13;;;;;;;;;;;10.90;99.90;;;;;;6274281;22;19930;-92
2022/11/25 12:06:42;;;;;;;;;;;10.90;99.90;;;;;;6204548;22;19982;-93
2022/11/25 12:09:11;;;;;;;;;;;10.90;99.90;;;;;;6252332;22;19908;-92
2022/11/25 12:11:46;;;;;;;;;;;10.90;99.90;;;;;;6276550;22;19911;-94
2022/11/25 12:14:30;;;;;;;;;;;11.00;99.90;;;;;;6276517;22;19958;-92
2022/11/25 12:16:56;;;;;;;;;;;;;;;;;;6276610;22;19903;-90
