Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:58;;;;;;;6.45;4.30;;;16.30;99.90;;;;;;5054792;28;20648;-86
2023/09/05 00:04:24;;;;;;;6.22;4.65;;;16.40;99.90;;;;;;5054558;28;20048;-86
2023/09/05 00:06:50;;;;;;;8.98;4.18;;;16.40;99.90;;;;;;5056026;28;20466;-86
2023/09/05 00:09:18;;;;;;;5.75;4.40;;;16.40;99.90;;;;;;5058195;28;20033;-85
2023/09/05 00:11:44;;;;;;;8.65;4.15;;;16.40;99.90;;;;;;5058241;28;20082;-86
2023/09/05 00:14:10;;;;;;;4.93;4.07;;;16.30;99.90;;;;;;5058551;28;20153;-86
2023/09/05 00:16:37;;;;;;;7.80;4.30;;;16.20;99.90;;;;;;5058937;28;20383;-86
2023/09/05 00:19:02;;;;;;;9.10;4.50;;;16.20;99.90;;;;;;5042221;28;20025;-86
2023/09/05 00:21:28;;;;;;;6.65;4.25;;;16.20;99.90;;;;;;5041297;28;20043;-85
2023/09/05 00:24:27;;;;;;;5.50;4.32;;;16.30;99.90;;;;;;5058353;28;20043;-85
2023/09/05 00:26:56;;;;;;;9.13;4.40;;;16.30;99.90;;;;;;5058596;28;20112;-87
2023/09/05 00:29:24;;;;;;;8.07;4.45;;;16.30;99.90;;;;;;5058374;28;20024;-86
2023/09/05 00:31:50;;;;;;;5.53;4.18;;;16.30;99.90;;;;;;5060756;28;20580;-86
2023/09/05 00:34:16;;;;;;;9.05;4.60;;;16.30;99.90;;;;;;5057811;28;20182;-85
2023/09/05 00:36:42;;;;;;;8.32;4.00;;;16.30;99.90;;;;;;5057968;28;20031;-86
2023/09/05 00:39:09;;;;;;;10.18;3.97;;;16.30;99.90;;;;;;5058014;28;20025;-87
2023/09/05 00:41:38;;;;;;;5.10;3.90;;;16.20;99.90;;;;;;5041502;28;20040;-85
2023/09/05 00:44:05;;;;;;;10.07;4.22;;;16.30;99.90;;;;;;5041446;28;20038;-85
2023/09/05 00:46:32;;;;;;;6.68;4.68;;;16.20;99.90;;;;;;5057222;28;20098;-86
2023/09/05 00:49:02;;;;;;;5.70;4.25;;;16.20;99.90;;;;;;5058223;28;20036;-86
2023/09/05 00:51:31;;;;;;;5.97;3.78;;;16.20;99.90;;;;;;5053797;28;20483;-85
2023/09/05 00:53:58;;;;;;;5.28;3.88;;;16.20;99.90;;;;;;5057707;28;20028;-86
2023/09/05 00:56:24;;;;;;;4.88;3.65;;;16.20;99.90;;;;;;5041348;28;20157;-85
2023/09/05 00:58:50;;;;;;;9.05;4.63;;;16.30;99.90;;;;;;5041319;28;20083;-86
2023/09/05 01:01:16;;;;;;;6.05;3.85;;;16.20;99.90;;;;;;5058193;28;20387;-86
2023/09/05 01:03:42;;;;;;;5.15;3.80;;;16.10;99.90;;;;;;5041179;28;20036;-85
2023/09/05 01:06:22;;;;;;;4.50;3.60;;;16.20;99.90;;;;;;5058047;28;20036;-85
2023/09/05 01:08:58;;;;;;;5.93;3.90;;;16.10;99.90;;;;;;5058102;28;20041;-86
2023/09/05 01:11:24;;;;;;;6.18;4.05;;;16.10;99.90;;;;;;5058075;28;20127;-85
2023/09/05 01:13:50;;;;;;;5.03;3.30;;;16.10;99.90;;;;;;5040835;28;20773;-85
2023/09/05 01:16:15;;;;;;;5.90;3.70;;;16.10;99.90;;;;;;5040104;28;20036;-85
2023/09/05 01:18:41;;;;;;;5.57;3.70;;;16.10;99.90;;;;;;5039744;28;20035;-85
2023/09/05 01:21:07;;;;;;;5.53;3.63;;;16.10;99.90;;;;;;5057309;28;20111;-86
2023/09/05 01:23:42;;;;;;;7.72;4.05;;;16.00;99.90;;;;;;5057401;28;20084;-85
2023/09/05 01:26:24;;;;;;;7.63;4.75;;;16.00;99.90;;;;;;5057748;28;20385;-85
2023/09/05 01:28:51;;;;;;;6.22;3.33;;;15.90;99.90;;;;;;5057251;28;20032;-85
2023/09/05 01:31:18;;;;;;;5.03;3.70;;;15.90;99.90;;;;;;5058251;28;20025;-87
2023/09/05 01:33:44;;;;;;;7.18;3.97;;;15.90;99.90;;;;;;5057355;28;20395;-86
2023/09/05 01:36:11;;;;;;;6.05;4.57;;;15.90;99.90;;;;;;5056907;28;20464;-86
2023/09/05 01:38:37;;;;;;;6.03;4.00;;;15.90;99.90;;;;;;5056935;28;20116;-86
2023/09/05 01:41:02;;;;;;;5.65;3.63;;;15.80;99.90;;;;;;5040232;28;20028;-86
2023/09/05 01:43:28;;;;;;;5.28;3.65;;;15.90;99.90;;;;;;5040399;28;20479;-86
2023/09/05 01:45:54;;;;;;;5.03;3.63;;;15.90;99.90;;;;;;5040201;28;20055;-86
2023/09/05 01:48:20;;;;;;;5.57;3.63;;;15.90;99.90;;;;;;5056788;28;20488;-86
2023/09/05 01:50:45;;;;;;;5.80;4.00;;;15.90;99.90;;;;;;5036684;28;20083;-86
2023/09/05 01:53:11;;;;;;;7.10;4.20;;;15.80;99.90;;;;;;5056656;28;20033;-86
2023/09/05 01:55:40;;;;;;;5.13;3.45;;;15.80;99.90;;;;;;5040231;28;20124;-86
2023/09/05 01:58:05;;;;;;;5.15;3.70;;;15.70;99.90;;;;;;5040597;28;20032;-86
2023/09/05 02:00:32;;;;;;;8.35;4.07;;;15.70;99.90;;;;;;5057311;28;20438;-86
2023/09/05 02:02:57;;;;;;;6.47;3.92;;;15.70;99.90;;;;;;5057619;28;20467;-86
2023/09/05 02:05:23;;;;;;;6.70;4.15;;;15.70;99.90;;;;;;5057932;28;20032;-86
2023/09/05 02:07:49;;;;;;;6.13;4.13;;;15.70;99.90;;;;;;5062294;28;20035;-84
2023/09/05 02:10:55;;;;;;;4.28;3.50;;;15.70;99.90;;;;;;5041394;28;20037;-84
2023/09/05 02:13:21;;;;;;;5.70;3.92;;;15.60;99.90;;;;;;5057240;28;20780;-87
2023/09/05 02:15:47;;;;;;;8.30;4.07;;;15.60;99.90;;;;;;5039931;28;20029;-84
2023/09/05 02:18:12;;;;;;;6.35;4.22;;;15.60;99.90;;;;;;5039989;28;20438;-86
2023/09/05 02:20:41;;;;;;;5.47;4.20;;;15.60;99.90;;;;;;5056370;28;20032;-85
2023/09/05 02:23:07;;;;;;;8.93;3.97;;;15.50;99.90;;;;;;5056772;28;20033;-85
2023/09/05 02:25:33;;;;;;;6.88;3.83;;;15.40;99.90;;;;;;5056127;28;20415;-87
2023/09/05 02:27:59;;;;;;;5.72;4.03;;;15.40;99.90;;;;;;5056716;28;20029;-87
2023/09/05 02:30:29;;;;;;;10.45;3.90;;;15.40;99.90;;;;;;5039328;28;20032;-85
2023/09/05 02:32:56;;;;;;;5.93;4.22;;;15.30;99.90;;;;;;5039453;28;20055;-85
2023/09/05 02:35:26;;;;;;;5.38;3.90;;;15.20;99.90;;;;;;5055400;28;20036;-86
2023/09/05 02:37:54;;;;;;;6.75;3.90;;;15.20;99.90;;;;;;5055560;28;20040;-85
2023/09/05 02:40:20;;;;;;;6.03;3.97;;;15.20;99.90;;;;;;5055167;28;20036;-86
2023/09/05 02:42:46;;;;;;;11.43;4.63;;;15.20;99.90;;;;;;5055110;28;20067;-86
2023/09/05 02:45:13;;;;;;;6.38;3.75;;;15.20;99.90;;;;;;5055195;28;20075;-86
2023/09/05 02:47:42;;;;;;;8.38;3.72;;;15.20;99.90;;;;;;5055184;28;20391;-86
2023/09/05 02:50:08;;;;;;;7.43;3.42;;;15.20;99.90;;;;;;5055396;28;20060;-86
2023/09/05 02:52:34;;;;;;;7.70;3.92;;;15.20;99.90;;;;;;5051160;28;20037;-86
2023/09/05 02:55:02;;;;;;;7.03;3.72;;;15.10;99.90;;;;;;5055378;28;20074;-87
2023/09/05 02:57:29;;;;;;;6.68;3.78;;;15.10;99.90;;;;;;5055611;28;20069;-86
2023/09/05 02:59:54;;;;;;;6.13;3.63;;;15.10;99.90;;;;;;5055655;28;20025;-86
2023/09/05 03:02:23;;;;;;;6.85;3.65;;;15.10;99.90;;;;;;5038710;28;20790;-86
2023/09/05 03:04:55;;;;;;;4.63;3.40;;;15.10;99.90;;;;;;5054972;28;20032;-86
2023/09/05 03:07:22;;;;;;;6.60;3.72;;;15.10;99.90;;;;;;5038044;28;20127;-86
2023/09/05 03:09:52;;;;;;;6.63;4.20;;;15.10;99.90;;;;;;5055082;28;20039;-86
2023/09/05 03:12:18;;;;;;;10.45;3.88;;;15.10;99.90;;;;;;5038293;28;20028;-86
2023/09/05 03:14:45;;;;;;;7.63;3.83;;;15.00;99.90;;;;;;5054498;28;20762;-85
2023/09/05 03:17:45;;;;;;;6.70;3.42;;;15.00;99.90;;;;;;5054733;28;20032;-86
2023/09/05 03:20:12;;;;;;;5.80;3.88;;;15.00;99.90;;;;;;5054928;28;20062;-86
2023/09/05 03:22:37;;;;;;;6.57;3.90;;;15.00;99.90;;;;;;5054708;28;20097;-86
2023/09/05 03:25:04;;;;;;;7.00;3.83;;;15.10;99.90;;;;;;5038258;28;20033;-86
2023/09/05 03:27:30;;;;;;;7.60;3.60;;;15.10;99.90;;;;;;5055169;28;20032;-86
2023/09/05 03:29:55;;;;;;;7.78;4.00;;;15.10;99.90;;;;;;5054574;28;20036;-86
2023/09/05 03:32:21;;;;;;;8.07;3.80;;;15.00;99.90;;;;;;5037849;28;20055;-86
2023/09/05 03:34:48;;;;;;;5.97;4.00;;;15.10;99.90;;;;;;5054557;28;20028;-85
2023/09/05 03:37:15;;;;;;;6.45;4.15;;;15.00;99.90;;;;;;5054643;28;20033;-85
2023/09/05 03:39:42;;;;;;;4.90;3.70;;;15.00;99.90;;;;;;5055377;28;20051;-86
2023/09/05 03:42:08;;;;;;;8.20;3.83;;;15.00;99.90;;;;;;5054391;28;20067;-85
2023/09/05 03:44:43;;;;;;;7.15;3.40;;;15.00;99.90;;;;;;5055146;28;20036;-86
2023/09/05 03:47:09;;;;;;;6.50;4.22;;;15.00;99.90;;;;;;5038564;28;20036;-86
2023/09/05 03:49:53;;;;;;;7.65;3.88;;;14.90;99.90;;;;;;5038263;28;20475;-86
2023/09/05 03:52:19;;;;;;;7.32;4.40;;;15.00;99.90;;;;;;5038129;28;20614;-85
2023/09/05 03:54:44;;;;;;;6.78;4.35;;;15.00;99.90;;;;;;5035125;28;20032;-85
2023/09/05 03:57:10;;;;;;;6.03;3.95;;;15.00;99.90;;;;;;5054572;28;20033;-86
2023/09/05 04:03:34;;;;;;;7.78;4.53;;;14.90;99.90;;;;;;5073526;28;20123;-85
2023/09/05 04:06:00;;;;;;;7.35;4.22;;;14.80;99.90;;;;;;5038365;28;20116;-86
2023/09/05 04:08:54;;;;;;;8.63;4.30;;;14.80;99.90;;;;;;5038478;28;20098;-86
2023/09/05 04:11:26;;;;;;;7.25;4.20;;;14.80;99.90;;;;;;5038674;28;20041;-86
2023/09/05 04:13:52;;;;;;;5.38;4.03;;;14.70;99.90;;;;;;5038712;28;20036;-86
2023/09/05 04:16:18;;;;;;;5.75;3.65;;;14.70;99.90;;;;;;5055286;28;20059;-86
2023/09/05 04:18:43;;;;;;;6.20;4.45;;;14.70;99.90;;;;;;5055075;28;20035;-86
2023/09/05 04:22:05;;;;;;;7.35;4.38;;;14.70;99.90;;;;;;5038386;28;20028;-86
2023/09/05 04:24:31;;;;;;;6.25;3.50;;;14.70;99.90;;;;;;5054615;28;20032;-86
2023/09/05 04:27:12;;;;;;;6.07;3.88;;;14.80;99.90;;;;;;5039285;28;20099;-86
2023/09/05 04:29:38;;;;;;;7.38;4.32;;;14.80;99.90;;;;;;5039584;28;20032;-86
2023/09/05 04:32:04;;;;;;;5.90;4.18;;;14.70;99.90;;;;;;5056708;28;20020;-85
2023/09/05 04:34:32;;;;;;;4.45;3.53;;;14.80;99.90;;;;;;5048623;28;20032;-86
2023/09/05 04:36:58;;;;;;;5.63;3.80;;;14.80;99.90;;;;;;5055484;28;20090;-83
2023/09/05 04:39:24;;;;;;;9.68;4.43;;;14.80;99.90;;;;;;5054739;28;20464;-85
2023/09/05 04:41:50;;;;;;;8.05;4.30;;;14.70;99.90;;;;;;5054961;28;20070;-86
2023/09/05 04:44:19;;;;;;;6.15;4.43;;;14.70;99.90;;;;;;5055152;28;20066;-86
2023/09/05 04:46:45;;;;;;;7.78;3.72;;;14.80;99.90;;;;;;5054567;28;20039;-85
2023/09/05 04:49:11;;;;;;;7.30;4.50;;;14.80;99.90;;;;;;5054989;28;20029;-87
2023/09/05 04:51:52;;;;;;;6.53;4.15;;;14.70;99.90;;;;;;5054039;28;20081;-87
2023/09/05 04:54:18;;;;;;;10.02;4.70;;;14.70;99.90;;;;;;5056159;28;20028;-87
2023/09/05 04:56:44;;;;;;;6.82;4.53;;;14.70;99.90;;;;;;5041533;28;20149;-87
2023/09/05 04:59:09;;;;;;;6.90;4.07;;;14.70;99.90;;;;;;5038244;28;20032;-87
2023/09/05 05:01:47;;;;;;;7.00;4.25;;;14.80;99.90;;;;;;5058501;28;20035;-88
2023/09/05 05:04:16;;;;;;;6.22;4.35;;;14.70;99.90;;;;;;5041390;28;20107;-86
2023/09/05 05:06:41;;;;;;;6.07;4.43;;;14.70;99.90;;;;;;5041723;28;20484;-87
2023/09/05 05:09:07;;;;;;;9.18;3.95;;;14.80;99.90;;;;;;5040981;28;20042;-87
2023/09/05 05:11:33;;;;;;;8.95;4.30;;;14.80;99.90;;;;;;5057880;28;20361;-87
2023/09/05 05:13:59;;;;;;;7.07;4.45;;;14.80;99.90;;;;;;5040888;28;20079;-86
2023/09/05 05:16:25;;;;;;;6.63;4.38;;;14.80;99.90;;;;;;5058172;28;20039;-86
2023/09/05 05:18:50;;;;;;;6.07;4.10;;;14.80;99.90;;;;;;5057619;28;20029;-86
2023/09/05 05:21:22;;;;;;;8.38;4.25;;;14.90;99.90;;;;;;5041026;28;20024;-88
2023/09/05 05:23:48;;;;;;;5.13;3.92;;;14.90;99.90;;;;;;5041124;28;20043;-86
2023/09/05 05:26:13;;;;;;;14.30;4.15;;;15.00;99.90;;;;;;5040996;28;20115;-87
2023/09/05 05:28:41;;;;;;;9.90;4.63;;;15.00;99.90;;;;;;5057494;28;20527;-87
2023/09/05 05:31:13;;;;;;;7.32;4.18;;;15.00;99.90;;;;;;5040812;28;20032;-87
2023/09/05 05:33:39;;;;;;;7.13;4.00;;;15.00;99.90;;;;;;5057827;28;20123;-87
2023/09/05 05:36:05;;;;;;;6.95;4.13;;;15.00;99.90;;;;;;5040159;28;20052;-88
2023/09/05 05:38:31;;;;;;;13.40;3.90;;;15.10;99.90;;;;;;5057334;28;20113;-87
2023/09/05 05:40:58;;;;;;;6.03;3.67;;;15.10;99.90;;;;;;5040375;28;20082;-87
2023/09/05 05:43:27;;;;;;;6.43;4.22;;;15.10;99.90;;;;;;5056483;28;20040;-87
2023/09/05 05:45:53;;;;;;;11.27;4.22;;;15.10;99.90;;;;;;5057687;28;20039;-87
2023/09/05 05:48:19;;;;;;;6.93;4.00;;;15.20;99.90;;;;;;5057536;28;20113;-88
2023/09/05 05:50:45;;;;;;;5.15;3.60;;;15.20;99.90;;;;;;5040421;28;20036;-87
2023/09/05 05:53:11;;;;;;;7.50;4.07;;;15.30;99.90;;;;;;5039984;28;20036;-87
2023/09/05 05:55:36;;;;;;;5.18;3.80;;;15.30;99.90;;;;;;5057359;28;20064;-88
2023/09/05 05:58:02;;;;;;;7.50;3.58;;;15.40;99.90;;;;;;5041383;28;20036;-86
2023/09/05 06:00:29;;;;;;;6.18;4.13;;;15.40;99.90;;;;;;5058197;28;20032;-87
2023/09/05 06:02:55;;;;;;;5.45;3.72;;;15.40;99.90;;;;;;5054293;28;20127;-90
2023/09/05 06:05:22;;;;;;;5.10;3.65;;;15.40;99.90;;;;;;5057139;28;20043;-88
2023/09/05 06:07:49;;;;;;;6.72;3.65;;;15.50;99.90;;;;;;5060479;28;20037;-87
2023/09/05 06:10:16;;;;;;;7.38;4.15;;;15.50;99.90;;;;;;5057445;28;20499;-88
2023/09/05 06:12:41;;;;;;;5.35;4.05;;;15.60;99.90;;;;;;5040327;28;20422;-88
2023/09/05 06:15:08;;;;;;;5.32;3.70;;;15.60;99.90;;;;;;5040948;28;20024;-88
2023/09/05 06:17:34;;;;;;;7.85;4.15;;;15.70;99.90;;;;;;5058370;28;20043;-89
2023/09/05 06:20:00;;;;;;;8.82;3.58;;;15.70;99.90;;;;;;5057633;28;20024;-88
2023/09/05 06:22:26;;;;;;;6.78;3.75;;;15.70;99.90;;;;;;5056926;28;20155;-87
2023/09/05 06:24:51;;;;;;;7.25;3.80;;;15.70;99.90;;;;;;5057256;28;20078;-88
2023/09/05 06:27:17;;;;;;;7.15;4.15;;;15.80;99.90;;;;;;5040816;28;20032;-87
2023/09/05 06:29:43;;;;;;;7.10;3.90;;;15.90;99.90;;;;;;5040678;28;20119;-89
2023/09/05 06:32:09;;;;;;;4.78;3.47;;;15.90;99.90;;;;;;5057551;28;20028;-89
2023/09/05 06:34:34;;;;;;;14.13;4.95;;;16.00;99.90;;;;;;5040605;28;20055;-88
2023/09/05 06:37:01;;;;;;;9.85;4.40;;;16.00;99.90;;;;;;5057200;28;20028;-88
2023/09/05 06:39:27;;;;;;;4.90;3.60;;;16.00;99.90;;;;;;5056899;28;20119;-88
2023/09/05 06:41:53;;;;;;;8.45;4.03;;;16.10;99.90;;;;;;5040246;28;20694;-87
2023/09/05 06:44:31;;;;;;;5.18;3.78;;;16.10;99.90;;;;;;5057331;28;20028;-88
2023/09/05 06:46:57;;;;;;;5.40;3.97;;;16.10;99.90;;;;;;5056367;28;20039;-88
2023/09/05 06:49:23;;;;;;;5.13;3.95;;;16.20;99.90;;;;;;5056910;28;20033;-88
2023/09/05 06:51:49;;;;;;;5.15;3.38;;;16.30;99.90;;;;;;5058527;28;20028;-88
2023/09/05 06:54:14;;;;;;;6.70;3.58;;;16.30;99.90;;;;;;5074862;28;20036;-88
2023/09/05 06:56:40;;;;;;;5.70;3.80;;;16.40;99.90;;;;;;5039342;28;20369;-88
2023/09/05 06:59:17;;;;;;;8.05;3.88;;;16.40;99.90;;;;;;5039797;28;20020;-88
2023/09/05 07:01:46;;;;;;;6.45;4.35;;;16.50;99.90;;;;;;5039700;28;20035;-88
2023/09/05 07:04:13;;;;;;;7.88;3.88;;;16.50;99.90;;;;;;5039025;28;20040;-89
2023/09/05 07:06:39;;;;;;;5.18;3.70;;;16.50;99.90;;;;;;5041325;28;20036;-88
2023/09/05 07:09:06;;;;;;;6.72;4.03;;;16.50;99.90;;;;;;5056057;28;20036;-88
2023/09/05 07:11:33;;;;;;;8.05;3.80;;;16.60;99.90;;;;;;5055764;28;20127;-88
2023/09/05 07:13:58;;;;;;;5.93;3.50;;;16.70;99.90;;;;;;5055320;28;20024;-89
2023/09/05 07:16:24;;;;;;;8.73;4.47;;;16.80;99.90;;;;;;5072782;28;20020;-88
2023/09/05 07:18:50;;;;;;;6.85;3.63;;;16.90;99.90;;;;;;5058124;28;20503;-88
2023/09/05 07:21:15;;;;;;;5.82;3.70;;;16.90;99.90;;;;;;5039297;28;20024;-88
2023/09/05 07:23:41;;;;;;;5.95;3.90;;;17.00;99.90;;;;;;5038856;28;20062;-88
2023/09/05 07:26:07;;;;;;;6.20;3.38;;;17.00;99.90;;;;;;5039485;28;20522;-88
2023/09/05 07:28:34;;;;;;;7.03;3.95;;;17.10;99.90;;;;;;5039151;28;20111;-88
2023/09/05 07:31:00;;;;;;;5.03;3.58;;;17.10;99.90;;;;;;5055646;28;20369;-88
2023/09/05 07:33:26;;;;;;;11.20;3.85;;;17.20;99.90;;;;;;5054889;28;20023;-89
2023/09/05 07:35:52;;;;;;;8.00;3.97;;;17.20;99.90;;;;;;5055170;28;20131;-88
2023/09/05 07:38:21;;;;;;;4.82;3.65;;;17.30;99.90;;;;;;5038923;28;20067;-88
2023/09/05 07:41:09;;;;;;;8.10;3.92;;;17.30;99.90;;;;;;5056454;28;20472;-88
2023/09/05 07:43:35;;;;;;;7.78;4.22;;;17.40;99.90;;;;;;5055295;28;20125;-89
2023/09/05 07:46:01;;;;;;;5.43;3.45;;;17.50;99.90;;;;;;5055671;28;20036;-88
2023/09/05 07:48:27;;;;;;;6.85;3.60;;;17.50;99.90;;;;;;5055177;28;20037;-87
2023/09/05 07:51:01;;;;;;;3.60;3.13;;;17.60;99.90;;;;;;5056011;28;20038;-89
2023/09/05 07:53:28;;;;;;;5.72;3.53;;;17.60;99.90;;;;;;5056165;28;20028;-88
2023/09/05 07:55:53;;;;;;;5.32;3.47;;;17.70;99.90;;;;;;5041312;28;20031;-89
2023/09/05 07:58:20;;;;;;;5.70;3.45;;;17.70;99.90;;;;;;5058803;28;20052;-89
2023/09/05 08:00:47;;;;;;;7.07;3.88;;;17.80;99.90;;;;;;5061306;28;20060;-87
2023/09/05 08:03:13;;;;;;;5.15;3.75;;;17.90;99.90;;;;;;5065374;28;20033;-84
2023/09/05 08:05:40;;;;;;;6.78;4.38;;;17.90;99.90;;;;;;5042109;28;20055;-87
2023/09/05 08:08:06;;;;;;;4.72;3.38;;;17.90;99.90;;;;;;5056291;28;20028;-86
2023/09/05 08:10:33;;;;;;;6.75;4.00;;;18.00;99.90;;;;;;5039369;28;20047;-87
2023/09/05 08:12:59;;;;;;;4.88;3.22;;;18.10;99.90;;;;;;5058496;28;20047;-87
2023/09/05 08:15:25;;;;;;;4.40;3.38;;;18.20;99.90;;;;;;5055714;28;20491;-86
2023/09/05 08:17:51;;;;;;;6.65;3.50;;;18.20;99.90;;;;;;5039519;28;20553;-87
2023/09/05 08:20:17;;;;;;;5.97;3.60;;;18.30;99.90;;;;;;5039875;28;20040;-87
2023/09/05 08:22:46;;;;;;;8.70;3.60;;;18.50;99.90;;;;;;5056620;28;20476;-87
2023/09/05 08:25:18;;;;;;;5.72;3.42;;;18.50;99.90;;;;;;5055558;28;20035;-88
2023/09/05 08:27:45;;;;;;;14.57;4.18;;;18.60;99.90;;;;;;5057270;28;20495;-87
2023/09/05 08:30:11;;;;;;;8.05;3.65;;;18.70;99.90;;;;;;5060274;28;20060;-88
2023/09/05 08:32:40;;;;;;;7.28;3.10;;;18.80;99.90;;;;;;5078316;28;20041;-87
2023/09/05 08:35:09;;;;;;;10.20;3.72;;;18.90;99.90;;;;;;5043146;28;20487;-87
2023/09/05 08:37:38;;;;;;;6.22;3.30;;;18.90;99.90;;;;;;5059842;28;20036;-87
2023/09/05 08:40:04;;;;;;;10.50;4.20;;;19.00;99.90;;;;;;5060132;28;20047;-86
2023/09/05 08:42:31;;;;;;;5.85;3.70;;;19.10;99.90;;;;;;5059266;28;20041;-88
2023/09/05 08:44:59;;;;;;;5.80;3.05;;;19.20;99.90;;;;;;5059628;28;20017;-86
2023/09/05 08:47:31;;;;;;;5.47;3.42;;;19.30;99.90;;;;;;5059310;28;20045;-86
2023/09/05 08:50:00;;;;;;;4.32;3.20;;;19.50;99.90;;;;;;5043053;28;20028;-87
2023/09/05 08:52:58;;;;;;;6.78;3.60;;;20.00;99.90;;;;;;5058516;28;20451;-87
2023/09/05 08:55:24;;;;;;;8.70;3.20;;;21.40;99.90;;;;;;5059039;28;20021;-87
2023/09/05 08:58:06;;;;;;;4.18;2.80;;;23.00;99.90;;;;;;5060197;28;20036;-86
2023/09/05 09:00:32;;;;;;;4.50;3.00;;;23.40;99.90;;;;;;5060804;28;20439;-88
2023/09/05 09:02:59;;;;;;;5.70;3.13;;;24.20;99.90;;;;;;5059569;28;20451;-89
2023/09/05 09:05:25;;;;;;;14.95;4.35;;;23.90;99.90;;;;;;5058876;28;20112;-88
2023/09/05 09:07:54;;;;;;;6.13;2.95;;;23.60;99.90;;;;;;5059327;28;20059;-88
2023/09/05 09:10:21;;;;;;;3.50;2.80;;;24.30;99.90;;;;;;5059145;28;20036;-88
2023/09/05 09:12:54;;;;;;;4.90;2.88;;;25.30;99.90;;;;;;5059041;28;20028;-88
2023/09/05 09:15:23;;;;;;;5.85;3.00;;;25.40;99.90;;;;;;5058495;28;20035;-88
2023/09/05 09:17:51;;;;;;;3.65;2.50;;;25.30;99.90;;;;;;5064585;28;20138;-89
2023/09/05 09:20:19;;;;;;;9.25;2.72;;;25.00;99.90;;;;;;5058551;28;20035;-88
2023/09/05 09:22:45;;;;;;;8.85;2.92;;;25.40;99.90;;;;;;5059160;28;20028;-89
2023/09/05 09:25:20;;;;;;;3.67;2.50;;;25.10;99.90;;;;;;5058908;28;20492;-88
2023/09/05 09:27:57;;;;;;;5.43;3.15;;;24.90;99.90;;;;;;5042557;28;20024;-89
2023/09/05 09:30:24;;;;;;;5.20;2.58;;;25.30;99.90;;;;;;5059020;28;20095;-88
2023/09/05 09:32:51;;;;;;;5.55;2.45;;;25.30;99.90;;;;;;5059080;28;20060;-88
2023/09/05 09:35:17;;;;;;;2.85;2.35;;;24.90;99.90;;;;;;5041903;28;20075;-87
2023/09/05 09:37:49;;;;;;;5.22;2.80;;;24.80;99.90;;;;;;5041304;28;20054;-86
2023/09/05 09:40:19;;;;;;;4.13;2.40;;;24.50;99.90;;;;;;5041158;28;20033;-87
2023/09/05 09:42:48;;;;;;;6.03;3.00;;;24.30;99.90;;;;;;5058501;28;20052;-87
2023/09/05 09:45:16;;;;;;;4.22;2.70;;;23.90;99.90;;;;;;5058356;28;20122;-87
2023/09/05 09:47:51;;;;;;;3.65;2.35;;;24.00;99.90;;;;;;5059461;28;20119;-87
2023/09/05 09:50:19;;;;;;;6.00;2.80;;;24.60;99.90;;;;;;5058439;28;20063;-87
2023/09/05 09:52:57;;;;;;;3.50;2.60;;;24.80;99.90;;;;;;5059764;28;20077;-92
2023/09/05 09:55:28;;;;;;;4.20;2.38;;;24.50;99.90;;;;;;5058615;28;20484;-87
2023/09/05 09:58:00;;;;;;;12.73;3.03;;;24.20;99.90;;;;;;5058278;28;20035;-86
2023/09/05 10:00:28;;;;;;;5.82;2.75;;;24.70;99.90;;;;;;5058631;28;20103;-87
2023/09/05 10:02:55;;;;;;;6.00;2.50;;;24.90;99.90;;;;;;5057827;28;20071;-87
2023/09/05 10:05:24;;;;;;;5.82;2.30;;;24.80;99.90;;;;;;5057772;28;20479;-88
2023/09/05 10:07:53;;;;;;;4.97;2.47;;;24.70;99.90;;;;;;5057029;28;20542;-89
2023/09/05 10:10:20;;;;;;;2.45;2.25;;;25.10;99.90;;;;;;5056725;28;20024;-90
2023/09/05 10:12:47;;;;;;;4.00;2.45;;;25.70;99.90;;;;;;5057185;28;20029;-86
2023/09/05 10:15:15;;;;;;;6.22;2.40;;;25.90;99.90;;;;;;5060798;28;20086;-88
2023/09/05 10:17:45;;;;;;;3.25;2.03;;;26.00;99.90;;;;;;5057356;28;20028;-88
2023/09/05 10:20:14;;;;;;;5.25;2.50;;;26.10;99.90;;;;;;5057265;28;20032;-88
2023/09/05 10:22:44;;;;;;;9.90;2.50;;;26.00;99.90;;;;;;5057733;28;20024;-88
2023/09/05 10:25:12;;;;;;;2.80;2.13;;;26.30;99.90;;;;;;5056996;28;20787;-88
2023/09/05 10:27:37;;;;;;;2.75;2.20;;;26.90;99.90;;;;;;5056720;28;20024;-88
2023/09/05 10:30:03;;;;;;;4.45;2.10;;;27.50;99.90;;;;;;5056573;28;20025;-88
2023/09/05 10:32:31;;;;;;;2.28;1.77;;;27.40;99.90;;;;;;5056904;28;20067;-89
2023/09/05 10:35:03;;;;;;;3.22;1.95;;;27.30;99.90;;;;;;5057159;28;20033;-88
2023/09/05 10:37:44;;;;;;;2.70;1.70;;;27.00;99.90;;;;;;5056894;28;20033;-88
2023/09/05 10:40:10;;;;;;;2.88;1.98;;;26.80;99.90;;;;;;5057247;28;20067;-88
2023/09/05 10:42:51;;;;;;;5.70;2.33;;;26.40;99.90;;;;;;5040620;28;20040;-89
2023/09/05 10:45:21;;;;;;;4.78;2.35;;;26.50;99.90;;;;;;5057285;28;20037;-87
2023/09/05 10:47:49;;;;;;;7.93;2.30;;;26.60;99.90;;;;;;5061272;28;20127;-89
2023/09/05 10:50:19;;;;;;;14.65;2.45;;;26.70;99.90;;;;;;5056849;28;20090;-89
2023/09/05 10:53:10;;;;;;;2.80;2.20;;;27.00;99.90;;;;;;5040587;28;20033;-88
2023/09/05 10:55:44;;;;;;;2.67;2.10;;;27.00;99.90;;;;;;5057681;28;20275;-88
2023/09/05 10:58:51;;;;;;;5.22;2.00;;;27.70;99.90;;;;;;5057236;28;20129;-88
2023/09/05 11:01:32;;;;;;;4.53;2.13;;;27.70;99.90;;;;;;5057524;28;20036;-89
2023/09/05 11:04:03;;;;;;;;;;;27.90;99.90;;;;;;5040646;28;20033;-89
2023/09/05 11:06:31;;;;;;;3.25;1.95;;;27.60;99.90;;;;;;5057641;28;19991;-88
2023/09/05 11:09:04;;;;;;;5.95;2.60;;;27.50;99.90;;;;;;5056425;28;20068;-89
2023/09/05 11:11:36;;;;;;;3.92;1.65;;;27.40;99.90;;;;;;5056614;28;20032;-88
2023/09/05 11:14:09;;;;;;;2.60;1.92;;;27.90;99.90;;;;;;5040469;28;20021;-89
2023/09/05 11:16:47;;;;;;;3.53;2.03;;;28.00;99.50;;;;;;5060859;28;20560;-90
2023/09/05 11:19:35;;;;;;;2.63;1.67;;;28.20;98.70;;;;;;5056167;28;20029;-89
2023/09/05 11:22:14;;;;;;;1.85;1.60;;;28.00;97.10;;;;;;5027887;28;20029;-88
2023/09/05 11:24:46;;;;;;;3.58;2.00;;;28.00;98.70;;;;;;5056095;28;20019;-89
2023/09/05 11:27:33;;;;;;;3.30;2.10;;;28.60;98.80;;;;;;5058053;28;20314;-90
2023/09/05 11:30:04;;;;;;;2.30;1.70;;;28.80;97.70;;;;;;5039813;28;20059;-89
2023/09/05 11:32:32;;;;;;;5.78;1.98;;;29.00;97.40;;;;;;5044490;28;20024;-91
2023/09/05 11:34:59;;;;;;;4.05;1.50;;;28.60;97.30;;;;;;5056927;28;20033;-89
2023/09/05 11:37:25;;;;;;;7.22;1.70;;;28.90;96.40;;;;;;5056087;28;20040;-88
2023/09/05 11:39:51;;;;;;;3.78;1.25;;;29.20;96.10;;;;;;5055731;28;20104;-89
2023/09/05 11:42:20;;;;;;;6.65;1.80;;;29.70;96.50;;;;;;5056412;28;20035;-89
2023/09/05 11:44:46;;;;;;;3.00;1.50;;;29.80;95.40;;;;;;5056620;28;20039;-88
2023/09/05 11:47:14;;;;;;;4.53;1.73;;;30.20;94.90;;;;;;5056693;28;20061;-88
2023/09/05 11:49:40;;;;;;;2.30;1.70;;;29.80;95.50;;;;;;5056657;28;20037;-88
2023/09/05 11:52:06;;;;;;;2.25;1.17;;;29.60;94.60;;;;;;5056659;28;20033;-88
2023/09/05 11:54:32;;;;;;;3.10;1.63;;;29.20;95.30;;;;;;5056441;28;20145;-89
2023/09/05 11:56:58;;;;;;;4.18;1.50;;;29.00;94.20;;;;;;5056306;28;20024;-89
2023/09/05 11:59:25;;;;;;;5.25;1.92;;;28.90;94.20;;;;;;5060092;28;20033;-88
2023/09/05 12:01:52;;;;;;;1.98;1.48;;;28.50;95.50;;;;;;5055710;28;20551;-89
2023/09/05 12:04:18;;;;;;;2.20;1.80;;;28.20;95.30;;;;;;5060170;28;20037;-88
2023/09/05 12:06:51;;;;;;;3.80;1.85;;;28.40;96.10;;;;;;5060428;28;20035;-88
2023/09/05 12:09:18;;;;;;;3.63;2.00;;;28.10;96.60;;;;;;5059707;28;20479;-89
2023/09/05 12:11:44;;;;;;;3.55;1.55;;;27.80;97.60;;;;;;5059896;28;20063;-88
2023/09/05 12:14:10;;;;;;;3.00;1.52;;;28.30;96.50;;;;;;5060325;28;20075;-89
2023/09/05 12:16:36;;;;;;;3.05;1.67;;;28.50;95.50;;;;;;5060134;28;20032;-88
2023/09/05 12:19:02;;;;;;;4.72;1.70;;;28.30;95.10;;;;;;5043657;28;20472;-88
2023/09/05 12:21:42;;;;;;;6.13;1.63;;;28.40;95.00;;;;;;5043294;28;20055;-88
2023/09/05 12:24:24;;;;;;;4.63;1.75;;;28.10;94.50;;;;;;5060348;28;20029;-88
2023/09/05 12:26:52;;;;;;;2.22;1.42;;;28.00;94.80;;;;;;5059287;28;20652;-90
2023/09/05 12:29:21;;;;;;;5.18;1.83;;;28.00;94.80;;;;;;5059427;28;20041;-87
2023/09/05 12:32:03;;;;;;;4.53;1.50;;;28.00;95.90;;;;;;5059803;28;20029;-89
2023/09/05 12:34:28;;;;;;;4.70;1.55;;;27.90;95.70;;;;;;5059634;28;20037;-88
2023/09/05 12:36:54;;;;;;;1.92;1.52;;;27.80;95.20;;;;;;5059448;28;20045;-88
2023/09/05 12:39:57;;;;;;;3.03;2.00;;;27.70;95.40;;;;;;5042117;28;20044;-88
2023/09/05 12:42:25;;;;;;;4.00;1.98;;;27.50;95.20;;;;;;5060869;28;20521;-89
2023/09/05 12:44:52;;;;;;;9.02;2.13;;;27.10;95.90;;;;;;5060632;28;20036;-88
2023/09/05 12:47:18;;;;;;;5.93;1.67;;;26.80;95.70;;;;;;5061194;28;20051;-90
2023/09/05 12:49:43;;;;;;;4.43;2.03;;;26.70;97.20;;;;;;5061267;28;20036;-90
2023/09/05 12:52:09;;;;;;;3.75;2.00;;;27.00;97.60;;;;;;5044196;28;20028;-89
2023/09/05 12:54:35;;;;;;;5.75;1.77;;;27.20;98.10;;;;;;5043631;28;20032;-89
2023/09/05 12:57:00;;;;;;;8.63;1.83;;;27.20;96.00;;;;;;5044585;28;20111;-91
2023/09/05 12:59:26;;;;;;;1.85;1.58;;;27.10;96.00;;;;;;5044791;28;20028;-88