Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:37;;;;;;;0.10;0.10;;;;;;;;;;1738904;28;20207;-73
2022/12/19 00:01:29;;;;;;;0.03;0.03;;;;;;;;;;1737943;28;20214;-73
2022/12/19 00:02:21;;;;;;;0.10;0.10;;;;;;;;;;1738093;28;20199;-73
2022/12/19 00:03:12;;;;;;;0.20;0.20;;;;;;;;;;1738077;28;20203;-73
2022/12/19 00:04:06;;;;;;;0.10;0.10;;;;;;;;;;1738145;28;20651;-73
2022/12/19 00:04:57;;;;;;;0.20;0.20;;;;;;;;;;1738503;28;20218;-73
2022/12/19 00:05:49;;;;;;;0.10;0.10;;;;;;;;;;1738364;28;20292;-72
2022/12/19 00:06:40;;;;;;;0.10;0.10;;;;;;;;;;1737976;28;20219;-72
2022/12/19 00:07:32;;;;;;;0.15;0.15;;;;;;;;;;1738310;28;20231;-72
2022/12/19 00:08:23;;;;;;;0.00;0.00;;;;;;;;;;1737564;28;20214;-72
2022/12/19 00:09:15;;;;;;;0.10;0.10;;;;;;;;;;1738900;28;20214;-72
2022/12/19 00:10:07;;;;;;;0.15;0.15;;;;;;;;;;1736221;28;20249;-72
2022/12/19 00:11:00;;;;;;;0.20;0.20;;;;;;;;;;1739649;28;20621;-73
2022/12/19 00:11:51;;;;;;;0.10;0.10;;;;;;;;;;1736997;28;20818;-73
2022/12/19 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;1739146;28;20641;-73
2022/12/19 00:13:35;;;;;;;0.20;0.20;;;;;;;;;;1737618;28;20604;-73
2022/12/19 00:14:27;;;;;;;0.20;0.20;;;;;;;;;;1739653;28;20210;-73
2022/12/19 00:15:18;;;;;;;0.03;0.03;;;;;;;;;;1738934;28;20249;-73
2022/12/19 00:16:13;;;;;;;0.10;0.10;;;;;;;;;;1739980;28;20199;-72
2022/12/19 00:17:04;;;;;;;0.10;0.10;;;;;;;;;;1740705;28;20288;-72
2022/12/19 00:17:56;;;;;;;0.10;0.10;;;;;;;;;;1739902;28;20203;-72
2022/12/19 00:18:48;;;;;;;0.17;0.17;;;;;;;;;;1739942;28;20211;-72
2022/12/19 00:19:40;;;;;;;0.10;0.10;;;;;;;;;;1739862;28;20665;-72
2022/12/19 00:20:31;;;;;;;0.20;0.20;;;;;;;;;;1740538;28;20707;-72
2022/12/19 00:21:24;;;;;;;0.28;0.28;;;;;;;;;;1739888;28;20206;-73
2022/12/19 00:22:15;;;;;;;0.00;0.00;;;;;;;;;;1735382;28;20211;-73
2022/12/19 00:23:07;;;;;;;0.10;0.10;;;;;;;;;;1733988;28;20519;-73
2022/12/19 00:23:58;;;;;;;0.13;0.13;;;;;;;;;;1740505;28;20264;-73
2022/12/19 00:24:50;;;;;;;0.10;0.10;;;;;;;;;;1739608;28;20297;-73
2022/12/19 00:25:41;;;;;;;0.10;0.10;;;;;;;;;;1740830;28;20215;-73
2022/12/19 00:26:34;;;;;;;0.00;0.00;;;;;;;;;;1739660;28;20293;-73
2022/12/19 00:27:26;;;;;;;0.10;0.10;;;;;;;;;;1739783;28;20211;-73
2022/12/19 00:28:17;;;;;;;0.13;0.13;;;;;;;;;;1734817;28;20199;-73
2022/12/19 00:29:10;;;;;;;0.08;0.08;;;;;;;;;;1739863;28;20198;-73
2022/12/19 00:30:04;;;;;;;0.20;0.20;;;;;;;;;;1735764;28;20212;-73
2022/12/19 00:30:55;;;;;;;0.20;0.20;;;;;;;;;;1738048;28;20207;-72
2022/12/19 00:31:49;;;;;;;0.22;0.22;;;;;;;;;;1739308;28;20211;-72
2022/12/19 00:32:40;;;;;;;0.10;0.10;;;;;;;;;;1739311;28;20262;-71
2022/12/19 00:33:31;;;;;;;0.20;0.20;;;;;;;;;;1739709;28;20207;-71
2022/12/19 00:34:23;;;;;;;0.10;0.10;;;;;;;;;;1739706;28;20203;-71
2022/12/19 00:35:14;;;;;;;0.10;0.10;;;;;;;;;;1738078;28;20211;-72
2022/12/19 00:36:07;;;;;;;0.17;0.17;;;;;;;;;;1736919;28;20283;-72
2022/12/19 00:36:58;;;;;;;0.10;0.10;;;;;;;;;;1740210;28;20241;-72
2022/12/19 00:37:50;;;;;;;0.10;0.10;;;;;;;;;;1733254;28;20211;-72
2022/12/19 00:38:43;;;;;;;0.10;0.10;;;;;;;;;;1738483;28;20210;-72
2022/12/19 00:39:35;;;;;;;0.15;0.15;;;;;;;;;;1739659;28;20191;-71
2022/12/19 00:40:26;;;;;;;0.10;0.10;;;;;;;;;;1740855;28;20214;-71
2022/12/19 00:41:19;;;;;;;0.10;0.10;;;;;;;;;;1739582;28;20195;-72
2022/12/19 00:42:10;;;;;;;0.10;0.10;;;;;;;;;;1740135;28;20632;-72
2022/12/19 00:43:02;;;;;;;0.10;0.10;;;;;;;;;;1740073;28;20207;-72
2022/12/19 00:43:53;;;;;;;0.10;0.10;;;;;;;;;;1733344;28;20504;-72
2022/12/19 00:44:45;;;;;;;0.20;0.20;;;;;;;;;;1738390;28;20274;-72
2022/12/19 00:45:37;;;;;;;0.08;0.08;;;;;;;;;;1740590;28;20258;-71
2022/12/19 00:46:31;;;;;;;0.10;0.10;;;;;;;;;;1739519;28;20215;-72
2022/12/19 00:47:23;;;;;;;0.10;0.10;;;;;;;;;;1740078;28;20243;-72
2022/12/19 00:48:15;;;;;;;0.10;0.10;;;;;;;;;;1739560;28;20215;-72
2022/12/19 00:49:07;;;;;;;0.10;0.10;;;;;;;;;;1740050;28;20239;-71
2022/12/19 00:49:59;;;;;;;0.10;0.10;;;;;;;;;;1739774;28;20194;-71
2022/12/19 00:50:50;;;;;;;0.10;0.10;;;;;;;;;;1740613;28;20300;-71
2022/12/19 00:51:42;;;;;;;0.20;0.20;;;;;;;;;;1737983;28;20199;-73
2022/12/19 00:52:33;;;;;;;0.10;0.10;;;;;;;;;;1739757;28;20203;-72
2022/12/19 00:53:25;;;;;;;0.10;0.10;;;;;;;;;;1739802;28;20641;-73
2022/12/19 00:54:16;;;;;;;0.20;0.20;;;;;;;;;;1739445;28;20237;-73
2022/12/19 00:55:08;;;;;;;0.17;0.17;;;;;;;;;;1740672;28;20265;-73
2022/12/19 00:56:01;;;;;;;0.20;0.20;;;;;;;;;;1737699;28;20241;-71
2022/12/19 00:56:53;;;;;;;0.10;0.10;;;;;;;;;;1739928;28;20217;-71
2022/12/19 00:57:45;;;;;;;0.08;0.08;;;;;;;;;;1736767;28;20244;-72
2022/12/19 00:58:37;;;;;;;0.10;0.10;;;;;;;;;;1737904;28;20207;-72
2022/12/19 00:59:28;;;;;;;0.25;0.25;;;;;;;;;;1739613;28;20592;-72
2022/12/19 01:00:20;;;;;;;0.10;0.10;;;;;;;;;;1737314;28;20192;-72
2022/12/19 01:01:13;;;;;;;0.20;0.20;;;;;;;;;;1739384;28;20280;-71
2022/12/19 01:02:05;;;;;;;0.20;0.20;;;;;;;;;;1739854;28;20552;-72
2022/12/19 01:02:57;;;;;;;0.15;0.15;;;;;;;;;;1735064;28;20590;-71
2022/12/19 01:03:50;;;;;;;0.10;0.10;;;;;;;;;;1739313;28;20207;-71
2022/12/19 01:04:41;;;;;;;0.10;0.10;;;;;;;;;;1734472;28;20238;-72
2022/12/19 01:05:33;;;;;;;0.10;0.10;;;;;;;;;;1740149;28;20203;-71
2022/12/19 01:06:25;;;;;;;0.20;0.20;;;;;;;;;;1736422;28;20628;-73
2022/12/19 01:07:17;;;;;;;0.10;0.10;;;;;;;;;;1740044;28;20227;-73
2022/12/19 01:08:08;;;;;;;0.10;0.10;;;;;;;;;;1739099;28;20234;-73
2022/12/19 01:09:00;;;;;;;0.20;0.20;;;;;;;;;;1740440;28;20206;-73
2022/12/19 01:09:51;;;;;;;0.20;0.20;;;;;;;;;;1739565;28;20264;-73
2022/12/19 01:10:45;;;;;;;0.10;0.10;;;;;;;;;;1740230;28;20273;-73
2022/12/19 01:12:46;;;;;;;0.10;0.10;;;;;;;;;;1739354;28;20992;-73
2022/12/19 01:13:39;;;;;;;0.10;0.10;;;;;;;;;;1740095;28;20202;-72
2022/12/19 01:14:31;;;;;;;0.20;0.20;;;;;;;;;;1739453;28;20210;-73
2022/12/19 01:15:22;;;;;;;0.20;0.20;;;;;;;;;;1740270;28;20245;-73
2022/12/19 01:16:14;;;;;;;0.10;0.10;;;;;;;;;;1739472;28;20210;-72
2022/12/19 01:17:05;;;;;;;0.30;0.30;;;;;;;;;;1739770;28;20241;-72
2022/12/19 01:17:58;;;;;;;0.10;0.10;;;;;;;;;;1739709;28;20298;-72
2022/12/19 01:18:49;;;;;;;0.05;0.05;;;;;;;;;;1739765;28;20255;-71
2022/12/19 01:19:41;;;;;;;0.20;0.20;;;;;;;;;;1739447;28;20207;-72
2022/12/19 01:20:32;;;;;;;0.10;0.10;;;;;;;;;;1740132;28;20230;-72
2022/12/19 01:21:24;;;;;;;0.10;0.10;;;;;;;;;;1738918;28;20199;-72
2022/12/19 01:22:16;;;;;;;0.20;0.20;;;;;;;;;;1739921;28;20214;-72
2022/12/19 01:23:08;;;;;;;0.10;0.10;;;;;;;;;;1738930;28;20260;-72
2022/12/19 01:23:59;;;;;;;0.20;0.20;;;;;;;;;;1740276;28;20400;-72
2022/12/19 01:24:51;;;;;;;0.10;0.10;;;;;;;;;;1739374;28;20210;-72
2022/12/19 01:25:42;;;;;;;0.10;0.10;;;;;;;;;;1740358;28;20242;-72
2022/12/19 01:26:34;;;;;;;0.13;0.13;;;;;;;;;;1738124;28;20635;-72
2022/12/19 01:27:26;;;;;;;0.10;0.10;;;;;;;;;;1739240;28;20266;-72
2022/12/19 01:28:18;;;;;;;0.10;0.10;;;;;;;;;;1734257;28;20200;-72
2022/12/19 01:29:09;;;;;;;0.10;0.10;;;;;;;;;;1739592;28;20248;-72
2022/12/19 01:30:03;;;;;;;0.10;0.10;;;;;;;;;;1739789;28;20226;-72
2022/12/19 01:30:55;;;;;;;0.20;0.20;;;;;;;;;;1739557;28;20219;-72
2022/12/19 01:31:47;;;;;;;0.10;0.10;;;;;;;;;;1739722;28;20199;-72
2022/12/19 01:32:38;;;;;;;0.10;0.10;;;;;;;;;;1738972;28;20217;-72
2022/12/19 01:33:31;;;;;;;0.10;0.10;;;;;;;;;;1739318;28;20575;-72
2022/12/19 01:34:22;;;;;;;0.10;0.10;;;;;;;;;;1739267;28;20617;-72
2022/12/19 01:35:14;;;;;;;0.10;0.10;;;;;;;;;;1739889;28;20202;-72
2022/12/19 01:36:06;;;;;;;0.00;0.00;;;;;;;;;;1739306;28;20655;-73
2022/12/19 01:36:58;;;;;;;0.03;0.03;;;;;;;;;;1738200;28;20632;-73
2022/12/19 01:37:49;;;;;;;0.15;0.15;;;;;;;;;;1739131;28;20253;-73
2022/12/19 01:38:42;;;;;;;0.10;0.10;;;;;;;;;;1739727;28;20621;-73
2022/12/19 01:39:33;;;;;;;0.22;0.22;;;;;;;;;;1739136;28;20660;-73
2022/12/19 01:40:25;;;;;;;0.30;0.30;;;;;;;;;;1740189;28;20255;-73
2022/12/19 01:41:16;;;;;;;0.05;0.05;;;;;;;;;;1736162;28;20269;-73
2022/12/19 01:42:12;;;;;;;0.20;0.20;;;;;;;;;;1739749;28;20265;-73
2022/12/19 01:43:04;;;;;;;0.10;0.10;;;;;;;;;;1739548;28;20267;-73
2022/12/19 01:43:57;;;;;;;0.10;0.10;;;;;;;;;;1739611;28;20211;-73
2022/12/19 01:45:13;;;;;;;0.05;0.05;;;;;;;;;;1739180;28;20230;-73
2022/12/19 01:46:06;;;;;;;0.20;0.20;;;;;;;;;;1720512;28;20247;-73
2022/12/19 01:46:59;;;;;;;0.13;0.13;;;;;;;;;;1740019;28;20671;-73
2022/12/19 01:47:51;;;;;;;0.10;0.10;;;;;;;;;;1738988;28;20640;-73
2022/12/19 01:48:45;;;;;;;0.00;0.00;;;;;;;;;;1739779;28;20211;-73
2022/12/19 01:49:36;;;;;;;0.17;0.17;;;;;;;;;;1739229;28;20636;-72
2022/12/19 01:50:36;;;;;;;0.20;0.20;;;;;;;;;;1739802;28;20643;-73
2022/12/19 01:51:30;;;;;;;0.10;0.10;;;;;;;;;;1736085;28;20253;-72
2022/12/19 01:52:23;;;;;;;0.10;0.10;;;;;;;;;;1739585;28;20546;-72
2022/12/19 01:53:14;;;;;;;0.10;0.10;;;;;;;;;;1739204;28;20257;-72
2022/12/19 01:54:07;;;;;;;0.10;0.10;;;;;;;;;;1739755;28;20632;-72
2022/12/19 01:54:58;;;;;;;0.20;0.20;;;;;;;;;;1734895;28;20624;-72
2022/12/19 01:55:50;;;;;;;0.20;0.20;;;;;;;;;;1739142;28;20202;-73
2022/12/19 01:56:42;;;;;;;0.00;0.00;;;;;;;;;;1737041;28;20246;-73
2022/12/19 01:57:41;;;;;;;0.10;0.10;;;;;;;;;;1739407;28;20206;-73
2022/12/19 01:58:33;;;;;;;0.10;0.10;;;;;;;;;;1739498;28;20573;-73
2022/12/19 01:59:27;;;;;;;0.10;0.10;;;;;;;;;;1739351;28;20234;-73
2022/12/19 02:00:18;;;;;;;0.10;0.10;;;;;;;;;;1739949;28;20236;-73
2022/12/19 02:01:10;;;;;;;0.10;0.10;;;;;;;;;;1738822;28;20269;-73
2022/12/19 02:02:03;;;;;;;0.20;0.20;;;;;;;;;;1739931;28;20222;-73
2022/12/19 02:02:58;;;;;;;0.10;0.10;;;;;;;;;;1738539;28;20225;-73
2022/12/19 02:03:50;;;;;;;0.10;0.10;;;;;;;;;;1739498;28;20245;-73
2022/12/19 02:04:42;;;;;;;0.20;0.20;;;;;;;;;;1738813;28;20507;-73
2022/12/19 02:05:34;;;;;;;0.20;0.20;;;;;;;;;;1736718;28;20203;-73
2022/12/19 02:06:26;;;;;;;0.10;0.10;;;;;;;;;;1739131;28;20672;-72
2022/12/19 02:07:19;;;;;;;0.00;0.00;;;;;;;;;;1739595;28;20199;-73
2022/12/19 02:08:11;;;;;;;0.10;0.10;;;;;;;;;;1738999;28;20592;-73
2022/12/19 02:09:03;;;;;;;0.15;0.15;;;;;;;;;;1739907;28;20614;-73
2022/12/19 02:09:55;;;;;;;0.10;0.10;;;;;;;;;;1739110;28;20233;-73
2022/12/19 02:10:47;;;;;;;0.10;0.10;;;;;;;;;;1739729;28;20315;-73
2022/12/19 02:11:38;;;;;;;0.10;0.10;;;;;;;;;;1738648;28;20238;-72
2022/12/19 02:12:32;;;;;;;0.10;0.10;;;;;;;;;;1739286;28;20207;-71
2022/12/19 02:13:23;;;;;;;0.20;0.20;;;;;;;;;;1736475;28;20211;-71
2022/12/19 02:14:15;;;;;;;0.00;0.00;;;;;;;;;;1739205;28;20230;-72
2022/12/19 02:15:07;;;;;;;0.10;0.10;;;;;;;;;;1736286;28;20526;-72
2022/12/19 02:16:04;;;;;;;0.00;0.00;;;;;;;;;;1734855;28;20565;-73
2022/12/19 02:17:01;;;;;;;0.20;0.20;;;;;;;;;;1739758;28;20281;-73
2022/12/19 02:18:01;;;;;;;0.10;0.10;;;;;;;;;;1739156;28;20222;-72
2022/12/19 02:18:57;;;;;;;0.25;0.25;;;;;;;;;;1738964;28;20247;-73
2022/12/19 02:20:13;;;;;;;0.20;0.20;;;;;;;;;;1736052;28;20243;-72
2022/12/19 02:21:12;;;;;;;0.20;0.20;;;;;;;;;;1733795;28;20242;-71
2022/12/19 02:22:09;;;;;;;0.10;0.10;;;;;;;;;;1738749;28;20525;-71
2022/12/19 02:23:11;;;;;;;0.10;0.10;;;;;;;;;;1735868;28;20261;-71
2022/12/19 02:24:24;;;;;;;0.15;0.15;;;;;;;;;;1733110;28;20184;-71
2022/12/19 02:25:36;;;;;;;0.00;0.00;;;;;;;;;;1737333;28;20245;-72
2022/12/19 02:26:41;;;;;;;0.10;0.10;;;;;;;;;;1737319;28;20263;-71
2022/12/19 02:27:52;;;;;;;0.10;0.10;;;;;;;;;;1739297;28;20285;-71
2022/12/19 02:28:56;;;;;;;0.10;0.10;;;;;;;;;;1738423;28;20572;-71
2022/12/19 02:30:02;;;;;;;0.10;0.10;;;;;;;;;;1738798;28;20254;-71
2022/12/19 02:31:01;;;;;;;0.20;0.20;;;;;;;;;;1735874;28;20457;-73
2022/12/19 02:31:55;;;;;;;0.10;0.10;;;;;;;;;;1738039;28;20221;-73
2022/12/19 02:32:54;;;;;;;0.10;0.10;;;;;;;;;;1737156;28;20207;-73
2022/12/19 02:33:49;;;;;;;0.20;0.20;;;;;;;;;;1737822;28;20633;-73
2022/12/19 02:34:44;;;;;;;0.20;0.20;;;;;;;;;;1738968;28;20209;-73
2022/12/19 02:35:40;;;;;;;0.10;0.10;;;;;;;;;;1736592;28;20211;-73
2022/12/19 02:36:35;;;;;;;0.10;0.10;;;;;;;;;;1738897;28;20214;-73
2022/12/19 02:37:28;;;;;;;0.10;0.10;;;;;;;;;;1739368;28;20209;-73
2022/12/19 02:38:23;;;;;;;0.20;0.20;;;;;;;;;;1738845;28;20195;-73
2022/12/19 02:39:16;;;;;;;0.15;0.15;;;;;;;;;;1739305;28;20234;-73
2022/12/19 02:40:11;;;;;;;0.10;0.10;;;;;;;;;;1736344;28;20246;-73
2022/12/19 02:41:04;;;;;;;0.20;0.20;;;;;;;;;;1733449;28;20934;-72
2022/12/19 02:41:57;;;;;;;0.10;0.10;;;;;;;;;;1738872;28;20298;-72
2022/12/19 02:42:50;;;;;;;0.00;0.00;;;;;;;;;;1738993;28;20242;-72
2022/12/19 02:43:45;;;;;;;0.30;0.30;;;;;;;;;;1739512;28;20514;-72
2022/12/19 02:44:38;;;;;;;0.15;0.15;;;;;;;;;;1738935;28;20656;-72
2022/12/19 02:45:33;;;;;;;0.10;0.10;;;;;;;;;;1739517;28;20229;-72
2022/12/19 02:46:26;;;;;;;0.10;0.10;;;;;;;;;;1736321;28;20245;-73
2022/12/19 02:47:19;;;;;;;0.10;0.10;;;;;;;;;;1739339;28;20209;-73
2022/12/19 02:48:11;;;;;;;0.10;0.10;;;;;;;;;;1738698;28;20660;-73
2022/12/19 02:49:03;;;;;;;0.20;0.20;;;;;;;;;;1739764;28;20519;-73
2022/12/19 02:49:54;;;;;;;0.20;0.20;;;;;;;;;;1739110;28;20234;-73
2022/12/19 02:50:46;;;;;;;0.10;0.10;;;;;;;;;;1739712;28;20207;-73
2022/12/19 02:51:37;;;;;;;0.20;0.20;;;;;;;;;;1739199;28;20548;-73
2022/12/19 02:52:45;;;;;;;0.05;0.05;;;;;;;;;;1739114;28;20202;-73
2022/12/19 02:53:36;;;;;;;0.00;0.00;;;;;;;;;;1735853;28;20211;-72
2022/12/19 02:54:28;;;;;;;0.20;0.20;;;;;;;;;;1736874;28;20455;-71
2022/12/19 02:55:21;;;;;;;0.10;0.10;;;;;;;;;;1737819;28;20237;-72
2022/12/19 02:56:22;;;;;;;0.20;0.20;;;;;;;;;;1735452;28;20203;-72
2022/12/19 02:57:16;;;;;;;0.10;0.10;;;;;;;;;;1739126;28;20218;-71
2022/12/19 02:58:19;;;;;;;0.10;0.10;;;;;;;;;;1739075;28;20269;-71
2022/12/19 02:59:14;;;;;;;0.10;0.10;;;;;;;;;;1732390;28;20610;-72
2022/12/19 03:00:08;;;;;;;0.10;0.10;;;;;;;;;;1735960;28;20194;-72
2022/12/19 03:01:02;;;;;;;0.03;0.03;;;;;;;;;;1738789;28;20603;-72
2022/12/19 03:01:58;;;;;;;0.17;0.17;;;;;;;;;;1739319;28;20661;-72
2022/12/19 03:02:54;;;;;;;0.10;0.10;;;;;;;;;;1738398;28;20215;-74
2022/12/19 03:03:53;;;;;;;0.10;0.10;;;;;;;;;;1739257;28;20298;-72
2022/12/19 03:04:47;;;;;;;0.20;0.20;;;;;;;;;;1738986;28;20223;-71
2022/12/19 03:05:45;;;;;;;0.22;0.22;;;;;;;;;;1739537;28;20247;-72
2022/12/19 03:06:40;;;;;;;0.10;0.10;;;;;;;;;;1738942;28;20260;-72
2022/12/19 03:07:36;;;;;;;0.10;0.10;;;;;;;;;;1737694;28;20211;-71
2022/12/19 03:08:28;;;;;;;0.10;0.10;;;;;;;;;;1735476;28;20210;-72
2022/12/19 03:09:26;;;;;;;0.20;0.20;;;;;;;;;;1738578;28;20583;-72
2022/12/19 03:10:20;;;;;;;0.10;0.10;;;;;;;;;;1737612;28;20578;-72
2022/12/19 03:11:13;;;;;;;0.10;0.10;;;;;;;;;;1738680;28;20210;-71
2022/12/19 03:12:06;;;;;;;0.30;0.30;;;;;;;;;;1739616;28;20215;-73
2022/12/19 03:13:01;;;;;;;0.20;0.20;;;;;;;;;;1738867;28;20302;-71
2022/12/19 03:13:54;;;;;;;0.10;0.10;;;;;;;;;;1738959;28;20264;-71
2022/12/19 03:14:47;;;;;;;0.10;0.10;;;;;;;;;;1738757;28;20203;-71
2022/12/19 03:15:39;;;;;;;0.10;0.10;;;;;;;;;;1739404;28;20211;-71
2022/12/19 03:16:31;;;;;;;0.20;0.20;;;;;;;;;;1735111;28;20215;-72
2022/12/19 03:17:24;;;;;;;0.10;0.10;;;;;;;;;;1738827;28;20206;-72
2022/12/19 03:18:15;;;;;;;0.10;0.10;;;;;;;;;;1738842;28;20571;-72
2022/12/19 03:19:09;;;;;;;0.00;0.00;;;;;;;;;;1739554;28;20209;-72
2022/12/19 03:20:00;;;;;;;0.20;0.20;;;;;;;;;;1738265;28;20214;-72
2022/12/19 03:20:55;;;;;;;0.25;0.25;;;;;;;;;;1739541;28;20210;-72
2022/12/19 03:21:47;;;;;;;0.10;0.10;;;;;;;;;;1736971;28;20226;-72
2022/12/19 03:22:39;;;;;;;0.20;0.20;;;;;;;;;;1736177;28;20221;-72
2022/12/19 03:23:31;;;;;;;0.10;0.10;;;;;;;;;;1735650;28;20207;-72
2022/12/19 03:24:22;;;;;;;0.15;0.15;;;;;;;;;;1738626;28;20213;-72
2022/12/19 03:25:14;;;;;;;0.10;0.10;;;;;;;;;;1739319;28;20202;-71
2022/12/19 03:26:07;;;;;;;0.20;0.20;;;;;;;;;;1738663;28;20234;-72
2022/12/19 03:27:02;;;;;;;0.20;0.20;;;;;;;;;;1738960;28;20314;-71
2022/12/19 03:27:54;;;;;;;0.10;0.10;;;;;;;;;;1738447;28;20239;-71
2022/12/19 03:28:47;;;;;;;0.08;0.08;;;;;;;;;;1739241;28;20293;-71
2022/12/19 03:29:40;;;;;;;0.08;0.08;;;;;;;;;;1738741;28;20203;-71
2022/12/19 03:30:32;;;;;;;0.10;0.10;;;;;;;;;;1739308;28;20300;-71
2022/12/19 03:31:27;;;;;;;0.10;0.10;;;;;;;;;;1738758;28;20642;-72
2022/12/19 03:32:19;;;;;;;0.10;0.10;;;;;;;;;;1739197;28;20364;-73
2022/12/19 03:33:14;;;;;;;0.00;0.00;;;;;;;;;;1738914;28;20241;-73
2022/12/19 03:34:07;;;;;;;0.10;0.10;;;;;;;;;;1732315;28;20558;-72
2022/12/19 03:35:05;;;;;;;0.10;0.10;;;;;;;;;;1738920;28;20238;-72
2022/12/19 03:35:57;;;;;;;0.10;0.10;;;;;;;;;;1739038;28;20557;-72
2022/12/19 03:36:52;;;;;;;0.05;0.05;;;;;;;;;;1739356;28;20579;-72
2022/12/19 03:37:44;;;;;;;0.10;0.10;;;;;;;;;;1738736;28;20211;-72
2022/12/19 03:38:36;;;;;;;0.15;0.15;;;;;;;;;;1736402;28;20210;-72
2022/12/19 03:39:28;;;;;;;0.00;0.00;;;;;;;;;;1738749;28;20627;-72
2022/12/19 03:40:22;;;;;;;0.20;0.20;;;;;;;;;;1739350;28;20230;-72
2022/12/19 03:41:14;;;;;;;0.10;0.10;;;;;;;;;;1736736;28;20215;-72
2022/12/19 03:43:17;;;;;;;0.10;0.10;;;;;;;;;;1733683;28;20523;-72
2022/12/19 03:44:11;;;;;;;0.10;0.10;;;;;;;;;;1740430;28;20207;-71
2022/12/19 03:45:06;;;;;;;0.10;0.10;;;;;;;;;;1735831;28;20208;-72
2022/12/19 03:46:02;;;;;;;0.10;0.10;;;;;;;;;;1740016;28;20215;-70
2022/12/19 03:46:56;;;;;;;0.13;0.13;;;;;;;;;;1739322;28;20250;-70
2022/12/19 03:47:49;;;;;;;0.10;0.10;;;;;;;;;;1738535;28;20207;-71
2022/12/19 03:48:44;;;;;;;0.20;0.20;;;;;;;;;;1738552;28;20537;-70
2022/12/19 03:49:36;;;;;;;0.10;0.10;;;;;;;;;;1739994;28;20218;-70
2022/12/19 03:50:31;;;;;;;0.20;0.20;;;;;;;;;;1740834;28;20199;-71
2022/12/19 03:51:26;;;;;;;0.10;0.10;;;;;;;;;;1739855;28;20242;-72
2022/12/19 03:52:24;;;;;;;0.13;0.13;;;;;;;;;;1740300;28;20184;-72
2022/12/19 03:53:24;;;;;;;0.10;0.10;;;;;;;;;;1734588;28;20254;-71
2022/12/19 03:54:17;;;;;;;0.10;0.10;;;;;;;;;;1740236;28;20202;-72
2022/12/19 03:55:12;;;;;;;0.10;0.10;;;;;;;;;;1740744;28;20210;-72
2022/12/19 03:56:08;;;;;;;0.00;0.00;;;;;;;;;;1733660;28;20200;-70
2022/12/19 03:57:01;;;;;;;0.10;0.10;;;;;;;;;;1740034;28;20234;-71
2022/12/19 03:57:56;;;;;;;0.20;0.20;;;;;;;;;;1739927;28;20212;-71
2022/12/19 03:58:51;;;;;;;0.10;0.10;;;;;;;;;;1740364;28;20254;-71
2022/12/19 03:59:45;;;;;;;0.15;0.15;;;;;;;;;;1737579;28;20663;-71
2022/12/19 04:00:37;;;;;;;0.03;0.03;;;;;;;;;;1737332;28;20528;-71
2022/12/19 04:01:29;;;;;;;0.15;0.15;;;;;;;;;;1739732;28;20203;-72
2022/12/19 04:02:21;;;;;;;0.08;0.08;;;;;;;;;;1740509;28;20584;-72
2022/12/19 04:03:13;;;;;;;0.00;0.00;;;;;;;;;;1739585;28;20317;-72
2022/12/19 04:04:07;;;;;;;0.10;0.10;;;;;;;;;;1733805;28;20633;-72
2022/12/19 04:05:00;;;;;;;0.10;0.10;;;;;;;;;;1739493;28;20246;-72
2022/12/19 04:05:53;;;;;;;0.10;0.10;;;;;;;;;;1739925;28;20222;-71
2022/12/19 04:06:44;;;;;;;0.10;0.10;;;;;;;;;;1739677;28;20211;-71
2022/12/19 04:07:37;;;;;;;0.00;0.00;;;;;;;;;;1739966;28;20210;-71
2022/12/19 04:08:29;;;;;;;0.13;0.13;;;;;;;;;;1739944;28;20285;-71
2022/12/19 04:09:22;;;;;;;0.10;0.10;;;;;;;;;;1738939;28;20289;-71
2022/12/19 04:10:16;;;;;;;0.03;0.03;;;;;;;;;;1737644;28;20238;-71
2022/12/19 04:11:10;;;;;;;0.10;0.10;;;;;;;;;;1740136;28;20237;-71
2022/12/19 04:12:02;;;;;;;0.10;0.10;;;;;;;;;;1740179;28;20215;-71
2022/12/19 04:12:56;;;;;;;0.00;0.00;;;;;;;;;;1739889;28;20215;-71
2022/12/19 04:13:49;;;;;;;0.10;0.10;;;;;;;;;;1738746;28;20707;-71
2022/12/19 04:14:41;;;;;;;0.00;0.00;;;;;;;;;;1739885;28;20207;-72
2022/12/19 04:15:34;;;;;;;0.10;0.10;;;;;;;;;;1740179;28;20207;-71
2022/12/19 04:16:30;;;;;;;0.28;0.28;;;;;;;;;;1739711;28;20199;-72
2022/12/19 04:17:26;;;;;;;0.10;0.10;;;;;;;;;;1740371;28;20211;-72
2022/12/19 04:18:19;;;;;;;0.10;0.10;;;;;;;;;;1739804;28;20675;-72
2022/12/19 04:19:15;;;;;;;0.10;0.10;;;;;;;;;;1740486;28;20253;-72
2022/12/19 04:20:08;;;;;;;0.10;0.10;;;;;;;;;;1738309;28;20278;-72
2022/12/19 04:21:02;;;;;;;0.10;0.10;;;;;;;;;;1739907;28;20604;-72
2022/12/19 04:21:56;;;;;;;0.20;0.20;;;;;;;;;;1740108;28;20210;-72
2022/12/19 04:22:50;;;;;;;0.20;0.20;;;;;;;;;;1739451;28;20738;-72
2022/12/19 04:23:45;;;;;;;0.10;0.10;;;;;;;;;;1740170;28;20302;-72
2022/12/19 04:24:38;;;;;;;0.00;0.00;;;;;;;;;;1739515;28;20254;-72
2022/12/19 04:25:31;;;;;;;0.10;0.10;;;;;;;;;;1740480;28;20686;-72
2022/12/19 04:26:23;;;;;;;0.20;0.20;;;;;;;;;;1735456;28;20231;-72
2022/12/19 04:27:15;;;;;;;0.05;0.05;;;;;;;;;;1740473;28;20214;-72
2022/12/19 04:28:09;;;;;;;0.10;0.10;;;;;;;;;;1739787;28;20222;-72
2022/12/19 04:29:03;;;;;;;0.10;0.10;;;;;;;;;;1740316;28;20207;-72
2022/12/19 04:29:55;;;;;;;0.03;0.03;;;;;;;;;;1739829;28;20648;-72
2022/12/19 04:30:46;;;;;;;0.10;0.10;;;;;;;;;;1740369;28;20330;-72
2022/12/19 04:31:39;;;;;;;0.10;0.10;;;;;;;;;;1739761;28;20198;-71
2022/12/19 04:32:32;;;;;;;0.10;0.10;;;;;;;;;;1739656;28;20242;-71
2022/12/19 04:33:24;;;;;;;0.10;0.10;;;;;;;;;;1735970;28;20333;-71
2022/12/19 04:34:18;;;;;;;0.20;0.20;;;;;;;;;;1725896;28;20223;-71
2022/12/19 04:35:11;;;;;;;0.10;0.10;;;;;;;;;;1727051;28;20242;-71
2022/12/19 04:36:02;;;;;;;0.22;0.22;;;;;;;;;;1726081;28;20296;-72
2022/12/19 04:36:54;;;;;;;0.10;0.10;;;;;;;;;;1726212;28;20214;-73
2022/12/19 04:37:45;;;;;;;0.00;0.00;;;;;;;;;;1726177;28;20239;-73
2022/12/19 04:38:37;;;;;;;0.17;0.17;;;;;;;;;;1723816;28;20295;-73
2022/12/19 04:39:28;;;;;;;0.10;0.10;;;;;;;;;;1726070;28;20642;-72
2022/12/19 04:40:20;;;;;;;0.10;0.10;;;;;;;;;;1726856;28;20546;-72
2022/12/19 04:41:11;;;;;;;0.10;0.10;;;;;;;;;;1722549;28;20567;-71
2022/12/19 04:42:02;;;;;;;0.10;0.10;;;;;;;;;;1726402;28;20212;-71
2022/12/19 04:42:54;;;;;;;0.20;0.20;;;;;;;;;;1725778;28;20219;-71
2022/12/19 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;1726431;28;20216;-71
2022/12/19 04:44:37;;;;;;;0.30;0.30;;;;;;;;;;1726054;28;20211;-71
2022/12/19 04:45:29;;;;;;;0.13;0.13;;;;;;;;;;1726522;28;20288;-71
2022/12/19 04:46:21;;;;;;;0.10;0.10;;;;;;;;;;1725935;28;20270;-71
2022/12/19 04:47:12;;;;;;;0.28;0.28;;;;;;;;;;1726614;28;20319;-72
2022/12/19 04:48:04;;;;;;;0.10;0.10;;;;;;;;;;1725864;28;20291;-71
2022/12/19 04:48:55;;;;;;;0.10;0.10;;;;;;;;;;1725106;28;20252;-71
2022/12/19 04:49:48;;;;;;;0.10;0.10;;;;;;;;;;1725796;28;20640;-71
2022/12/19 04:50:39;;;;;;;0.10;0.10;;;;;;;;;;1726914;28;20208;-71
2022/12/19 04:51:32;;;;;;;0.20;0.20;;;;;;;;;;1724558;28;20232;-71
2022/12/19 04:52:23;;;;;;;0.00;0.00;;;;;;;;;;1726315;28;20208;-71
2022/12/19 04:53:15;;;;;;;0.10;0.10;;;;;;;;;;1720578;28;20610;-71
2022/12/19 04:54:06;;;;;;;0.00;0.00;;;;;;;;;;1719908;28;20602;-71
2022/12/19 04:54:58;;;;;;;0.10;0.10;;;;;;;;;;1724626;28;20578;-71
2022/12/19 04:55:49;;;;;;;0.00;0.00;;;;;;;;;;1725826;28;20318;-71
2022/12/19 04:56:41;;;;;;;0.00;0.00;;;;;;;;;;1726004;28;20204;-71
2022/12/19 04:57:32;;;;;;;0.05;0.05;;;;;;;;;;1726268;28;20201;-71
2022/12/19 04:58:24;;;;;;;0.10;0.10;;;;;;;;;;1722072;28;20205;-71
2022/12/19 04:59:15;;;;;;;0.10;0.10;;;;;;;;;;1726161;28;20204;-71
2022/12/19 05:00:08;;;;;;;0.03;0.03;;;;;;;;;;1726876;28;20212;-71
2022/12/19 05:01:00;;;;;;;0.10;0.10;;;;;;;;;;1726137;28;20208;-71
2022/12/19 05:01:52;;;;;;;0.10;0.10;;;;;;;;;;1724983;28;20204;-71
2022/12/19 05:02:43;;;;;;;0.08;0.08;;;;;;;;;;1726046;28;20634;-71
2022/12/19 05:03:35;;;;;;;0.20;0.20;;;;;;;;;;1726215;28;20196;-71
2022/12/19 05:04:27;;;;;;;0.20;0.20;;;;;;;;;;1725813;28;20598;-71
2022/12/19 05:05:19;;;;;;;0.10;0.10;;;;;;;;;;1726692;28;20570;-71
2022/12/19 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;1726158;28;20657;-73
2022/12/19 05:07:03;;;;;;;0.00;0.00;;;;;;;;;;1726432;28;20267;-73
2022/12/19 05:07:56;;;;;;;0.10;0.10;;;;;;;;;;1725634;28;20204;-73
2022/12/19 05:08:47;;;;;;;0.10;0.10;;;;;;;;;;1726153;28;20259;-73
2022/12/19 05:09:39;;;;;;;0.10;0.10;;;;;;;;;;1725973;28;20204;-73
2022/12/19 05:10:30;;;;;;;0.10;0.10;;;;;;;;;;1722202;28;20237;-73
2022/12/19 05:11:22;;;;;;;0.15;0.15;;;;;;;;;;1725948;28;20200;-73
2022/12/19 05:12:13;;;;;;;0.17;0.17;;;;;;;;;;1726553;28;20284;-73
2022/12/19 05:13:05;;;;;;;0.00;0.00;;;;;;;;;;1725896;28;20605;-73
2022/12/19 05:13:57;;;;;;;0.00;0.00;;;;;;;;;;1726147;28;20598;-73
2022/12/19 05:14:49;;;;;;;0.00;0.00;;;;;;;;;;1725806;28;20270;-72
2022/12/19 05:15:40;;;;;;;0.10;0.10;;;;;;;;;;1726673;28;20219;-73
2022/12/19 05:16:32;;;;;;;0.10;0.10;;;;;;;;;;1721178;28;20197;-73
2022/12/19 05:17:24;;;;;;;0.20;0.20;;;;;;;;;;1726313;28;20238;-72
2022/12/19 05:18:15;;;;;;;0.00;0.00;;;;;;;;;;1725831;28;20282;-73
2022/12/19 05:19:07;;;;;;;0.15;0.15;;;;;;;;;;1726221;28;20241;-73
2022/12/19 05:19:58;;;;;;;0.10;0.10;;;;;;;;;;1724796;28;20244;-73
2022/12/19 05:20:51;;;;;;;0.10;0.10;;;;;;;;;;1726230;28;20250;-73
2022/12/19 05:21:42;;;;;;;0.10;0.10;;;;;;;;;;1722806;28;20208;-71