Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:31;;;;;;;;;1.00;1.00;;;;;;;;5054547;28;8873;-83
2021/06/11 00:03:58;;;;;;;;;0.00;0.00;;;;;;;;5060940;28;8912;-83
2021/06/11 00:06:25;;;;;;;;;0.25;0.25;;;;;;;;5056874;28;8870;-82
2021/06/11 00:08:52;;;;;;;;;0.75;0.75;;;;;;;;5053467;28;8883;-82
2021/06/11 00:11:19;;;;;;;;;2.00;1.00;;;;;;;;5052461;28;8845;-82
2021/06/11 00:13:46;;;;;;;;;0.25;0.25;;;;;;;;5054434;28;8893;-82
2021/06/11 00:16:14;;;;;;;;;0.00;0.00;;;;;;;;5052000;28;8845;-82
2021/06/11 00:18:41;;;;;;;;;0.00;0.00;;;;;;;;5056227;28;8913;-83
2021/06/11 00:21:08;;;;;;;;;0.00;0.00;;;;;;;;5062059;28;8900;-82
2021/06/11 00:23:35;;;;;;;;;1.00;1.00;;;;;;;;5060466;28;8898;-83
2021/06/11 00:26:02;;;;;;;;;1.00;1.00;;;;;;;;5055293;28;9736;-82
2021/06/11 00:28:29;;;;;;;;;0.00;0.00;;;;;;;;5058687;28;8859;-83
2021/06/11 00:30:56;;;;;;;;;1.00;1.00;;;;;;;;5065537;27;9548;-82
2021/06/11 00:33:24;;;;;;;;;0.50;0.50;;;;;;;;5064503;28;8843;-83
2021/06/11 00:35:52;;;;;;;;;0.25;0.25;;;;;;;;5055673;28;8882;-83
2021/06/11 00:38:19;;;;;;;;;0.00;0.00;;;;;;;;5068095;28;9302;-83
2021/06/11 00:40:46;;;;;;;;;0.00;0.00;;;;;;;;5054124;28;8882;-83
2021/06/11 00:43:14;;;;;;;;;0.00;0.00;;;;;;;;5053526;28;8851;-83
2021/06/11 00:45:45;;;;;;;;;0.00;0.00;;;;;;;;5058639;28;9690;-83
2021/06/11 00:51:59;;;;;;;;;0.00;0.00;;;;;;;;5020395;28;8895;-82
2021/06/11 00:54:27;;;;;;;;;0.00;0.00;;;;;;;;5029322;28;8901;-83
2021/06/11 00:56:54;;;;;;;;;0.25;0.00;;;;;;;;5056967;28;9610;-83
2021/06/11 00:59:22;;;;;;;;;0.00;0.00;;;;;;;;5059996;28;9132;-83
2021/06/11 01:01:49;;;;;;;;;0.00;0.00;;;;;;;;5050151;28;9713;-84
2021/06/11 01:04:16;;;;;;;;;0.00;0.00;;;;;;;;5062357;28;8889;-83
2021/06/11 01:06:44;;;;;;;;;0.50;0.50;;;;;;;;5053172;28;8915;-84
2021/06/11 01:09:11;;;;;;;;;0.75;0.75;;;;;;;;5061686;28;8867;-83
2021/06/11 01:12:14;;;;;;;;;0.00;0.00;;;;;;;;5058044;28;8831;-83
2021/06/11 01:14:41;;;;;;;;;0.00;0.00;;;;;;;;5056454;28;8878;-83
2021/06/11 01:17:09;;;;;;;;;0.00;0.00;;;;;;;;5058294;28;8854;-83
2021/06/11 01:19:39;;;;;;;;;1.00;1.00;;;;;;;;5053420;28;8849;-84
2021/06/11 01:22:10;;;;;;;;;1.00;1.00;;;;;;;;5063766;28;8870;-83
2021/06/11 01:24:44;;;;;;;;;0.00;0.00;;;;;;;;5053679;28;9611;-83
2021/06/11 01:27:14;;;;;;;;;0.75;0.75;;;;;;;;5057081;28;8887;-82
2021/06/11 01:29:43;;;;;;;;;1.00;1.00;;;;;;;;5051448;28;9020;-83
2021/06/11 01:32:10;;;;;;;;;1.00;1.00;;;;;;;;5054139;27;9588;-83
2021/06/11 01:34:39;;;;;;;;;1.00;1.00;;;;;;;;5048014;28;8833;-82
2021/06/11 01:37:10;;;;;;;;;1.00;1.00;;;;;;;;5055846;28;8895;-84
2021/06/11 01:39:38;;;;;;;;;1.00;1.00;;;;;;;;5055978;28;8985;-83
2021/06/11 01:42:06;;;;;;;;;1.00;1.00;;;;;;;;5057381;28;8871;-83
2021/06/11 01:44:36;;;;;;;;;1.00;1.00;;;;;;;;5060017;28;8858;-83
2021/06/11 01:47:03;;;;;;;;;1.00;1.00;;;;;;;;5052512;28;8854;-83
2021/06/11 01:49:31;;;;;;;;;1.00;1.00;;;;;;;;5058155;28;9784;-82
2021/06/11 01:52:00;;;;;;;;;0.25;0.25;;;;;;;;5055804;28;8873;-83
2021/06/11 01:54:27;;;;;;;;;0.00;0.00;;;;;;;;5060188;28;9674;-83
2021/06/11 01:56:56;;;;;;;;;0.75;0.75;;;;;;;;5057372;28;8939;-84
2021/06/11 01:59:23;;;;;;;;;0.50;0.50;;;;;;;;5052318;28;8954;-83
2021/06/11 02:01:53;;;;;;;;;0.50;0.50;;;;;;;;5063170;27;8925;-82
2021/06/11 02:04:20;;;;;;;;;2.00;0.00;;;;;;;;5063657;28;8855;-83
2021/06/11 02:06:48;;;;;;;;;0.75;0.75;;;;;;;;5056218;28;9234;-82
2021/06/11 02:09:15;;;;;;;;;1.00;1.00;;;;;;;;5060252;28;8843;-83
2021/06/11 02:11:42;;;;;;;;;0.75;0.75;;;;;;;;5051261;28;9880;-83
2021/06/11 02:14:14;;;;;;;;;2.00;1.00;;;;;;;;5062805;28;8862;-82
2021/06/11 02:16:43;;;;;;;;;0.00;0.00;;;;;;;;5057057;28;9042;-83
2021/06/11 02:19:12;;;;;;;;;1.00;1.00;;;;;;;;5052490;28;8890;-83
2021/06/11 02:21:41;;;;;;;;;0.00;0.00;;;;;;;;5053214;28;8999;-83
2021/06/11 02:24:08;;;;;;;;;0.00;0.00;;;;;;;;5055480;28;9310;-82
2021/06/11 02:26:37;;;;;;;;;0.00;0.00;;;;;;;;5060974;28;8882;-83
2021/06/11 02:29:05;;;;;;;;;1.00;1.00;;;;;;;;5056079;28;8915;-82
2021/06/11 02:31:33;;;;;;;;;1.00;1.00;;;;;;;;5058357;27;8810;-82
2021/06/11 02:34:00;;;;;;;;;0.00;0.00;;;;;;;;5054376;28;8895;-82
2021/06/11 02:36:31;;;;;;;;;1.75;1.75;;;;;;;;5058537;28;8866;-82
2021/06/11 02:38:58;;;;;;;;;1.00;1.00;;;;;;;;5063964;28;8924;-83
2021/06/11 02:41:28;;;;;;;;;2.25;1.00;;;;;;;;5055883;28;8984;-82
2021/06/11 02:43:56;;;;;;;;;1.50;1.00;;;;;;;;5046611;28;8877;-83
2021/06/11 02:46:30;;;;;;;;;1.00;1.00;;;;;;;;5053466;28;9631;-82
2021/06/11 02:48:59;;;;;;;;;1.00;1.00;;;;;;;;5057915;28;8909;-82
2021/06/11 02:51:32;;;;;;;;;1.00;1.00;;;;;;;;5061733;28;8897;-82
2021/06/11 02:54:02;;;;;;;;;1.00;1.00;;;;;;;;5064103;28;8882;-82
2021/06/11 02:56:38;;;;;;;;;1.00;1.00;;;;;;;;5051287;28;8853;-82
2021/06/11 02:59:08;;;;;;;;;1.00;1.00;;;;;;;;5055858;28;8863;-82
2021/06/11 03:01:39;;;;;;;;;1.00;1.00;;;;;;;;5048033;27;8823;-83
2021/06/11 03:04:09;;;;;;;;;3.00;1.00;;;;;;;;5049605;28;8873;-82
2021/06/11 03:06:38;;;;;;;;;1.75;1.75;;;;;;;;5059009;28;8877;-83
2021/06/11 03:09:09;;;;;;;;;0.75;0.75;;;;;;;;5049320;28;8895;-83
2021/06/11 03:11:39;;;;;;;;;0.75;0.75;;;;;;;;5049240;28;8869;-83
2021/06/11 03:14:07;;;;;;;;;1.00;1.00;;;;;;;;5062455;28;8979;-81
2021/06/11 03:16:35;;;;;;;;;1.75;1.75;;;;;;;;5054103;28;8893;-83
2021/06/11 03:19:04;;;;;;;;;1.00;1.00;;;;;;;;5049110;28;8838;-82
2021/06/11 03:21:34;;;;;;;;;1.00;1.00;;;;;;;;5056827;28;8934;-83
2021/06/11 03:24:06;;;;;;;;;0.25;0.25;;;;;;;;5058772;28;8977;-82
2021/06/11 03:26:36;;;;;;;;;1.00;1.00;;;;;;;;5055094;28;8901;-83
2021/06/11 03:29:06;;;;;;;;;1.00;1.00;;;;;;;;5055761;28;8885;-82
2021/06/11 03:31:35;;;;;;;;;1.25;1.00;;;;;;;;5053648;28;8921;-83
2021/06/11 03:34:03;;;;;;;;;2.00;2.00;;;;;;;;5046082;28;8849;-82
2021/06/11 03:36:33;;;;;;;;;1.25;1.25;;;;;;;;5062498;28;8842;-83
2021/06/11 03:39:05;;;;;;;;;0.75;0.75;;;;;;;;5060325;28;9012;-83
2021/06/11 03:41:34;;;;;;;;;1.00;1.00;;;;;;;;5060660;28;8901;-82
2021/06/11 03:44:02;;;;;;;;;0.75;0.75;;;;;;;;5056046;28;8854;-84
2021/06/11 03:46:31;;;;;;;;;3.00;1.00;;;;;;;;5049315;28;8894;-83
2021/06/11 03:48:59;;;;;;;;;1.00;1.00;;;;;;;;5052066;28;8929;-83
2021/06/11 03:51:27;;;;;;;;;1.25;0.50;;;;;;;;5059142;28;8906;-84
2021/06/11 03:53:55;;;;;;;;;1.00;1.00;;;;;;;;5057739;28;8902;-83
2021/06/11 03:56:25;;;;;;;;;2.50;1.25;;;;;;;;5053376;28;8893;-83
2021/06/11 03:58:53;;;;;;;;;1.00;1.00;;;;;;;;5058273;28;8867;-83
2021/06/11 04:01:23;;;;;;;;;1.75;1.50;;;;;;;;5054502;28;8829;-82
2021/06/11 04:03:51;;;;;;;;;2.00;2.00;;;;;;;;5056754;28;8896;-83
2021/06/11 04:06:21;;;;;;;;;3.00;1.00;;;;;;;;5059547;28;8870;-82
2021/06/11 04:08:53;;;;;;;;;1.50;1.50;;;;;;;;5057608;28;9882;-83
2021/06/11 04:11:25;;;;;;;;;1.00;1.00;;;;;;;;5055679;28;8883;-83
2021/06/11 04:13:56;;;;;;;;;2.75;1.50;;;;;;;;5049696;28;8868;-83
2021/06/11 04:16:27;;;;;;;;;1.00;1.00;;;;;;;;5057987;28;8891;-85
2021/06/11 04:18:56;;;;;;;;;1.00;1.00;;;;;;;;5058469;28;9009;-79
2021/06/11 04:21:24;;;;;;;;;1.00;1.00;;;;;;;;5059224;28;8855;-79
2021/06/11 04:23:52;;;;;;;;;1.00;1.00;;;;;;;;5055204;28;8923;-78
2021/06/11 04:26:22;;;;;;;;;1.00;1.00;;;;;;;;5057157;28;8854;-78
2021/06/11 04:28:51;;;;;;;;;0.00;0.00;;;;;;;;5057517;28;8897;-79
2021/06/11 04:31:18;;;;;;;;;1.00;1.00;;;;;;;;5048235;28;8825;-81
2021/06/11 04:33:45;;;;;;;;;3.00;1.50;;;;;;;;5052618;28;8885;-80
2021/06/11 04:36:12;;;;;;;;;1.00;1.00;;;;;;;;5047414;28;8881;-80
2021/06/11 04:38:48;;;;;;;;;1.00;1.00;;;;;;;;5067713;28;8864;-80
2021/06/11 04:41:14;;;;;;;;;2.50;1.00;;;;;;;;5055979;28;8870;-79
2021/06/11 04:43:41;;;;;;;;;1.00;1.00;;;;;;;;5054375;28;8881;-79
2021/06/11 04:46:09;;;;;;;;;1.00;1.00;;;;;;;;5053848;28;8953;-80
2021/06/11 04:48:36;;;;;;;;;1.00;1.00;;;;;;;;5053726;28;8904;-79
2021/06/11 04:51:04;;;;;;;;;1.00;1.00;;;;;;;;5045749;28;9056;-79
2021/06/11 04:53:31;;;;;;;;;1.25;1.25;;;;;;;;5052072;28;8892;-78
2021/06/11 04:55:58;;;;;;;;;1.00;1.00;;;;;;;;5053149;28;8869;-79
2021/06/11 04:58:27;;;;;;;;;1.00;1.00;;;;;;;;5058458;28;8851;-79
2021/06/11 05:00:54;;;;;;;;;0.00;0.00;;;;;;;;5055179;28;8795;-79
2021/06/11 05:03:22;;;;;;;;;1.75;1.00;;;;;;;;5058561;28;8853;-79
2021/06/11 05:05:49;;;;;;;;;0.00;0.00;;;;;;;;5060065;28;8898;-79
2021/06/11 05:08:16;;;;;;;;;0.25;0.25;;;;;;;;5062816;28;8892;-80
2021/06/11 05:10:42;;;;;;;;;0.00;0.00;;;;;;;;5062422;28;8912;-79
2021/06/11 05:13:09;;;;;;;;;0.25;0.25;;;;;;;;5062979;28;8895;-79
2021/06/11 05:15:36;;;;;;;;;0.00;0.00;;;;;;;;5063826;28;9835;-78
2021/06/11 05:18:06;;;;;;;;;0.25;0.25;;;;;;;;5062469;28;8871;-79
2021/06/11 05:20:35;;;;;;;;;1.00;0.00;;;;;;;;5053826;28;8833;-79
2021/06/11 05:23:02;;;;;;;;;0.00;0.00;;;;;;;;5059100;28;8958;-83
2021/06/11 05:25:28;;;;;;;;;0.00;0.00;;;;;;;;5058434;28;8961;-79
2021/06/11 05:27:55;;;;;;;;;0.00;0.00;;;;;;;;5048221;28;8853;-80
2021/06/11 05:30:24;;;;;;;;;0.00;0.00;;;;;;;;5062608;27;8793;-80
2021/06/11 05:32:51;;;;;;;;;0.00;0.00;;;;;;;;5045171;28;8868;-80
2021/06/11 05:35:18;;;;;;;;;0.00;0.00;;;;;;;;5062108;28;8949;-79
2021/06/11 05:37:46;;;;;;;;;0.00;0.00;;;;;;;;5057378;28;8898;-79
2021/06/11 05:40:15;;;;;;;;;0.00;0.00;;;;;;;;5055635;28;8871;-78
2021/06/11 05:42:42;;;;;;;;;0.00;0.00;;;;;;;;5059145;28;8831;-79
2021/06/11 05:45:09;;;;;;;;;0.00;0.00;;;;;;;;5062574;28;8908;-78
2021/06/11 05:47:38;;;;;;;;;0.00;0.00;;;;;;;;5059994;28;8851;-79
2021/06/11 05:50:06;;;;;;;;;1.00;0.00;;;;;;;;5051668;28;8870;-79
2021/06/11 05:52:33;;;;;;;;;0.00;0.00;;;;;;;;5059888;28;8993;-79
2021/06/11 05:55:02;;;;;;;;;0.00;0.00;;;;;;;;5064940;28;8894;-79
2021/06/11 05:57:29;;;;;;;;;0.00;0.00;;;;;;;;5059220;28;8870;-79
2021/06/11 05:59:57;;;;;;;;;0.00;0.00;;;;;;;;5052636;28;9076;-79
2021/06/11 06:02:24;;;;;;;;;0.00;0.00;;;;;;;;5063096;27;8826;-79
2021/06/11 06:04:52;;;;;;;;;0.00;0.00;;;;;;;;5060990;28;8994;-78
2021/06/11 06:07:19;;;;;;;;;0.00;0.00;;;;;;;;5052101;28;8897;-81
2021/06/11 06:09:46;;;;;;;;;0.00;0.00;;;;;;;;5058446;28;9779;-77
2021/06/11 06:12:15;;;;;;;;;0.00;0.00;;;;;;;;5048730;28;8849;-77
2021/06/11 06:14:41;;;;;;;;;0.00;0.00;;;;;;;;5049724;28;8979;-77
2021/06/11 06:17:08;;;;;;;;;0.00;0.00;;;;;;;;5052369;28;8826;-77
2021/06/11 06:19:36;;;;;;;;;0.00;0.00;;;;;;;;5056443;28;8897;-77
2021/06/11 06:22:03;;;;;;;;;0.00;0.00;;;;;;;;5058894;28;8885;-76
2021/06/11 06:24:30;;;;;;;;;0.00;0.00;;;;;;;;5051542;28;9063;-77
2021/06/11 06:26:57;;;;;;;;;2.00;0.00;;;;;;;;5056095;28;8866;-78
2021/06/11 06:29:25;;;;;;;;;0.00;0.00;;;;;;;;5063478;28;8870;-77
2021/06/11 06:31:52;;;;;;;;;0.00;0.00;;;;;;;;5061503;28;8819;-78
2021/06/11 06:34:19;;;;;;;;;0.00;0.00;;;;;;;;5057095;28;8961;-78
2021/06/11 06:36:46;;;;;;;;;0.00;0.00;;;;;;;;5062175;28;8870;-78
2021/06/11 06:39:13;;;;;;;;;0.75;0.00;;;;;;;;5060545;28;8862;-77
2021/06/11 06:41:40;;;;;;;;;0.00;0.00;;;;;;;;5063742;28;8870;-77
2021/06/11 06:44:08;;;;;;;;;0.00;0.00;;;;;;;;5056343;28;8912;-79
2021/06/11 06:46:36;;;;;;;;;0.00;0.00;;;;;;;;5061928;28;9648;-78
2021/06/11 06:49:03;;;;;;;;;0.00;0.00;;;;;;;;5047888;28;8861;-77
2021/06/11 06:51:32;;;;;;;;;1.75;1.50;;;;;;;;5047062;28;8865;-78
2021/06/11 06:53:59;;;;;;;;;0.00;0.00;;;;;;;;5047220;28;8892;-78
2021/06/11 06:56:26;;;;;;;;;0.00;0.00;;;;;;;;5055217;28;8882;-77
2021/06/11 06:58:54;;;;;;;;;1.00;1.00;;;;;;;;5051853;28;8876;-78
2021/06/11 07:01:22;;;;;;;;;0.50;0.50;;;;;;;;5048898;28;8839;-78
2021/06/11 07:03:50;;;;;;;;;0.00;0.00;;;;;;;;5048058;28;9446;-77
2021/06/11 07:06:17;;;;;;;;;0.00;0.00;;;;;;;;5050718;28;9646;-77
2021/06/11 07:08:45;;;;;;;;;1.00;1.00;;;;;;;;5045117;28;8843;-77
2021/06/11 07:11:12;;;;;;;;;0.00;0.00;;;;;;;;5052809;28;8854;-78
2021/06/11 07:13:38;;;;;;;;;0.00;0.00;;;;;;;;5055532;28;9022;-78
2021/06/11 07:16:06;;;;;;;;;0.00;0.00;;;;;;;;5059504;28;8878;-78
2021/06/11 07:18:32;;;;;;;;;0.00;0.00;;;;;;;;5060332;28;8847;-78
2021/06/11 07:21:00;;;;;;;;;1.75;0.00;;;;;;;;5054720;28;8968;-79
2021/06/11 07:23:27;;;;;;;;;0.00;0.00;;;;;;;;5057621;28;8920;-79
2021/06/11 07:25:54;;;;;;;;;1.00;1.00;;;;;;;;5058017;28;8843;-79
2021/06/11 07:28:21;;;;;;;;;1.20;1.20;;;;;;;;5055487;28;9698;-78
2021/06/11 07:30:48;;;;;;;;;0.00;0.00;;;;;;;;5061152;28;8799;-77
2021/06/11 07:33:15;;;;;;;;;0.00;0.00;;;;;;;;5055249;28;8890;-77
2021/06/11 07:35:42;;;;;;;;;0.00;0.00;;;;;;;;5058405;28;8897;-78
2021/06/11 07:38:11;;;;;;;;;0.00;0.00;;;;;;;;5058674;28;8911;-79
2021/06/11 07:40:38;;;;;;;;;0.00;0.00;;;;;;;;5058680;28;8863;-78
2021/06/11 07:43:05;;;;;;;;;0.20;0.20;;;;;;;;5052401;28;8881;-77
2021/06/11 07:45:32;;;;;;;;;0.00;0.00;;;;;;;;5051550;28;8887;-78
2021/06/11 07:47:59;;;;;;;;;0.00;0.00;;;;;;;;5058220;28;8868;-79
2021/06/11 07:50:28;;;;;;;;;0.00;0.00;;;;;;;;5056765;28;8900;-81
2021/06/11 07:52:55;;;;;;;;;0.00;0.00;;;;;;;;5057866;28;8842;-79
2021/06/11 07:55:23;;;;;;;;;0.00;0.00;;;;;;;;5053826;28;8861;-79
2021/06/11 07:57:50;;;;;;;;;0.00;0.00;;;;;;;;5056169;28;8880;-79
2021/06/11 08:00:18;;;;;;;;;0.00;0.00;;;;;;;;5055395;28;8954;-80
2021/06/11 08:02:45;;;;;;;;;0.00;0.00;;;;;;;;5039707;28;9837;-80
2021/06/11 08:05:13;;;;;;;;;0.00;0.00;;;;;;;;5037203;28;8967;-80
2021/06/11 08:07:40;;;;;;;;;0.00;0.00;;;;;;;;5023629;28;8891;-79
2021/06/11 08:10:07;;;;;;;;;0.20;0.20;;;;;;;;5021767;28;8894;-79
2021/06/11 08:12:35;;;;;;;;;0.00;0.00;;;;;;;;5027594;28;8931;-80
2021/06/11 08:15:03;;;;;;;;;0.60;0.60;;;;;;;;5038018;28;8896;-80
2021/06/11 08:17:30;;;;;;;;;0.00;0.00;;;;;;;;5038903;28;8857;-80
2021/06/11 08:19:56;;;;;;;;;0.00;0.00;;;;;;;;5034971;28;8876;-80
2021/06/11 08:22:24;;;;;;;;;0.60;0.60;;;;;;;;5029105;28;8886;-80
2021/06/11 08:24:51;;;;;;;;;0.00;0.00;;;;;;;;5033036;28;8865;-81
2021/06/11 08:27:18;;;;;;;;;0.00;0.00;;;;;;;;5035099;28;8837;-79
2021/06/11 08:29:46;;;;;;;;;0.00;0.00;;;;;;;;5031404;28;9432;-80
2021/06/11 08:32:13;;;;;;;;;2.00;0.00;;;;;;;;5022412;28;8813;-80
2021/06/11 08:34:40;;;;;;;;;0.00;0.00;;;;;;;;5039812;28;9078;-80
2021/06/11 08:37:08;;;;;;;;;0.00;0.00;;;;;;;;5037313;28;8957;-83
2021/06/11 08:39:36;;;;;;;;;0.00;0.00;;;;;;;;5038445;28;8885;-80
2021/06/11 08:42:05;;;;;;;;;0.00;0.00;;;;;;;;5041936;28;8870;-81
2021/06/11 08:44:32;;;;;;;;;0.00;0.00;;;;;;;;5033751;28;8868;-80
2021/06/11 08:47:01;;;;;;;;;0.00;0.00;;;;;;;;5043686;28;8877;-80
2021/06/11 08:49:28;;;;;;;;;0.00;0.00;;;;;;;;5040531;28;8926;-81
2021/06/11 08:51:56;;;;;;;;;0.60;0.60;;;;;;;;5038860;28;8862;-80
2021/06/11 08:54:23;;;;;;;;;0.40;0.40;;;;;;;;5036527;28;9726;-79
2021/06/11 08:56:50;;;;;;;;;2.00;0.00;;;;;;;;5036978;28;8861;-78
2021/06/11 08:59:17;;;;;;;;;0.00;0.00;;;;;;;;5033149;28;8848;-78
2021/06/11 09:01:44;;;;;;;;;0.00;0.00;;;;;;;;5036963;28;8833;-79
2021/06/11 09:04:13;;;;;;;;;0.00;0.00;;;;;;;;5043980;28;8861;-78
2021/06/11 09:06:40;;;;;;;;;0.00;0.00;;;;;;;;5037447;28;8965;-78
2021/06/11 09:09:09;;;;;;;;;0.00;0.00;;;;;;;;5037331;28;8869;-78
2021/06/11 09:11:36;;;;;;;;;0.00;0.00;;;;;;;;5034506;28;8849;-79
2021/06/11 09:14:05;;;;;;;;;0.00;0.00;;;;;;;;5033156;28;8865;-78
2021/06/11 09:16:42;;;;;;;;;0.00;0.00;;;;;;;;5041705;28;8859;-78
2021/06/11 09:19:12;;;;;;;;;0.00;0.00;;;;;;;;5045729;28;8895;-79
2021/06/11 09:21:43;;;;;;;;;0.80;0.60;;;;;;;;5037806;28;8867;-81
2021/06/11 09:24:23;;;;;;;;;0.00;0.00;;;;;;;;5027249;28;8942;-81
2021/06/11 09:27:11;;;;;;;;;0.00;0.00;;;;;;;;5037370;28;8993;-79
2021/06/11 09:29:41;;;;;;;;;0.00;0.00;;;;;;;;5045149;28;8903;-78
2021/06/11 09:32:17;;;;;;;;;0.00;0.00;;;;;;;;5035627;28;8832;-79
2021/06/11 09:34:46;;;;;;;;;0.00;0.00;;;;;;;;5038370;28;8869;-79
2021/06/11 09:37:18;;;;;;;;;0.20;0.20;;;;;;;;5037296;28;8853;-78
2021/06/11 09:39:48;;;;;;;;;0.00;0.00;;;;;;;;5048195;28;8988;-79
2021/06/11 09:42:16;;;;;;;;;0.00;0.00;;;;;;;;5044797;28;8997;-78
2021/06/11 09:44:52;;;;;;;;;0.00;0.00;;;;;;;;5038216;28;8905;-79
2021/06/11 09:47:46;;;;;;;;;0.00;0.00;;;;;;;;5043809;28;8885;-79
2021/06/11 09:50:15;;;;;;;;;0.40;0.40;;;;;;;;5001104;28;8876;-79
2021/06/11 09:52:55;;;;;;;;;0.80;0.80;;;;;;;;5049986;28;8875;-79
2021/06/11 09:55:26;;;;;;;;;0.80;0.80;;;;;;;;5040588;28;8859;-79
2021/06/11 09:58:11;;;;;;;;;0.80;0.80;;;;;;;;5042451;28;8872;-78
2021/06/11 10:00:41;;;;;;;;;0.00;0.00;;;;;;;;5036930;28;8832;-78
2021/06/11 10:03:13;;;;;;;;;0.40;0.40;;;;;;;;5041971;28;9728;-79
2021/06/11 10:05:40;;;;;;;;;0.60;0.60;;;;;;;;5040608;28;8880;-78
2021/06/11 10:08:09;;;;;;;;;0.80;0.80;;;;;;;;5044487;28;8910;-79
2021/06/11 10:10:37;;;;;;;;;0.80;0.80;;;;;;;;5037485;28;8857;-80
2021/06/11 10:13:04;;;;;;;;;0.80;0.80;;;;;;;;5030057;28;8851;-78
2021/06/11 10:15:32;;;;;;;;;1.00;1.00;;;;;;;;5034280;28;8883;-75
2021/06/11 10:17:59;;;;;;;;;11.00;11.00;;;;;;;;5036974;28;8857;-78
2021/06/11 10:20:27;;;;;;;;;1.80;1.80;;;;;;;;5039081;28;8868;-78
2021/06/11 10:22:54;;;;;;;;;8.75;7.25;;;;;;;;5037661;28;8873;-78
2021/06/11 10:25:23;;;;;;;;;1.80;1.80;;;;;;;;5034579;28;8871;-77
2021/06/11 10:27:50;;;;;;;;;723.60;672.80;;;;;;;;5040382;28;8897;-77
2021/06/11 10:30:18;;;;;;;;;375.80;356.80;;;;;;;;5039812;28;8879;-79
2021/06/11 10:32:47;;;;;;;;;199.75;194.25;;;;;;;;5039501;28;9639;-80
2021/06/11 10:35:15;;;;;;;;;147.00;141.60;;;;;;;;5034557;28;8852;-78
2021/06/11 10:37:45;;;;;;;;;0.00;0.00;;;;;;;;5035136;28;8882;-77
2021/06/11 10:40:17;;;;;;;;;0.40;0.40;;;;;;;;5048364;28;9634;-76
2021/06/11 10:42:45;;;;;;;;;0.80;0.80;;;;;;;;5043261;28;8861;-78
2021/06/11 10:45:13;;;;;;;;;0.00;0.00;;;;;;;;5040220;28;8865;-77
2021/06/11 10:47:45;;;;;;;;;0.80;0.80;;;;;;;;5037963;28;8866;-78
2021/06/11 10:50:14;;;;;;;;;0.40;0.40;;;;;;;;5035879;28;9000;-79
2021/06/11 10:52:46;;;;;;;;;2.20;1.00;;;;;;;;5039811;28;8849;-77
2021/06/11 10:55:49;;;;;;;;;0.00;0.00;;;;;;;;5032441;28;8869;-78
2021/06/11 10:58:28;;;;;;;;;0.00;0.00;;;;;;;;4967813;28;9473;-80
2021/06/11 11:00:56;;;;;;;;;0.00;0.00;;;;;;;;5027339;28;8821;-77
2021/06/11 11:03:33;;;;;;;;;0.20;0.20;;;;;;;;5037367;28;8873;-77
2021/06/11 11:06:29;;;;;;;;;0.00;0.00;;;;;;;;5038756;28;8889;-78
2021/06/11 11:08:58;;;;;;;;;0.00;0.00;;;;;;;;5041782;28;8869;-79
2021/06/11 11:11:33;;;;;;;;;1.40;0.00;;;;;;;;5041932;28;8942;-77
2021/06/11 11:14:03;;;;;;;;;1.00;1.00;;;;;;;;5034123;28;8865;-77
2021/06/11 11:16:35;;;;;;;;;2.20;0.60;;;;;;;;5038995;28;8973;-75
2021/06/11 11:19:03;;;;;;;;;0.80;0.80;;;;;;;;5041210;28;8911;-75
2021/06/11 11:21:32;;;;;;;;;1.20;1.20;;;;;;;;5040326;28;8866;-77
2021/06/11 11:24:00;;;;;;;;;1.60;1.00;;;;;;;;5039568;28;9009;-78
2021/06/11 11:26:54;;;;;;;;;0.00;0.00;;;;;;;;5042221;28;8879;-77
2021/06/11 11:29:23;;;;;;;;;0.80;0.80;;;;;;;;5015272;28;9052;-78
2021/06/11 11:31:51;;;;;;;;;1.80;1.80;;;;;;;;5035619;28;9642;-78
2021/06/11 11:34:18;;;;;;;;;0.00;0.00;;;;;;;;5035285;28;8846;-77
2021/06/11 11:36:45;;;;;;;;;2.60;1.20;;;;;;;;5034223;28;8869;-77
2021/06/11 11:39:13;;;;;;;;;1.40;1.40;;;;;;;;5036142;28;8897;-81
2021/06/11 11:41:41;;;;;;;;;0.00;0.00;;;;;;;;5031796;28;8884;-77
2021/06/11 11:44:09;;;;;;;;;1.00;1.00;;;;;;;;5035551;28;8858;-76
2021/06/11 11:46:37;;;;;;;;;0.00;0.00;;;;;;;;5040393;28;8873;-77
2021/06/11 11:49:04;;;;;;;;;1.20;1.20;;;;;;;;5030556;28;8878;-77
2021/06/11 11:51:31;;;;;;;;;0.60;0.60;;;;;;;;5041238;28;8897;-76
2021/06/11 11:53:57;;;;;;;;;1.20;0.80;;;;;;;;5040311;28;8888;-77
2021/06/11 11:56:24;;;;;;;;;1.60;1.60;;;;;;;;5049937;28;8848;-76
2021/06/11 11:58:51;;;;;;;;;0.60;0.60;;;;;;;;5043065;28;8867;-76
2021/06/11 12:01:18;;;;;;;;;1.00;1.00;;;;;;;;5042378;28;8814;-77
2021/06/11 12:03:46;;;;;;;;;1.00;1.00;;;;;;;;5041811;28;8889;-76
2021/06/11 12:06:13;;;;;;;;;1.40;1.40;;;;;;;;5047238;28;8867;-76
2021/06/11 12:08:40;;;;;;;;;2.20;1.00;;;;;;;;5044570;28;8870;-77
2021/06/11 12:11:07;;;;;;;;;0.40;0.40;;;;;;;;5047431;28;8989;-76
2021/06/11 12:13:34;;;;;;;;;1.00;1.00;;;;;;;;5036806;28;8859;-77
2021/06/11 12:16:02;;;;;;;;;0.00;0.00;;;;;;;;5044629;28;8875;-77
2021/06/11 12:18:29;;;;;;;;;0.00;0.00;;;;;;;;5042694;28;8849;-77
2021/06/11 12:20:58;;;;;;;;;0.00;0.00;;;;;;;;5044364;28;8883;-77
2021/06/11 12:23:25;;;;;;;;;0.00;0.00;;;;;;;;5034466;28;8991;-77
2021/06/11 12:25:52;;;;;;;;;0.80;0.80;;;;;;;;5043975;28;8878;-77
2021/06/11 12:28:19;;;;;;;;;2.20;1.40;;;;;;;;5036115;28;9002;-77
2021/06/11 12:30:47;;;;;;;;;1.60;1.60;;;;;;;;5044907;28;8833;-77
2021/06/11 12:33:14;;;;;;;;;1.60;1.60;;;;;;;;5045303;28;8865;-77
2021/06/11 12:35:43;;;;;;;;;1.00;1.00;;;;;;;;5046215;28;8846;-77
2021/06/11 12:38:12;;;;;;;;;1.20;0.00;;;;;;;;5046290;28;8885;-77
2021/06/11 12:40:43;;;;;;;;;0.00;0.00;;;;;;;;5051663;28;8892;-77
2021/06/11 12:43:14;;;;;;;;;0.80;0.80;;;;;;;;5050942;28;8869;-77
2021/06/11 12:45:44;;;;;;;;;0.80;0.80;;;;;;;;5047087;28;8970;-77
2021/06/11 12:48:11;;;;;;;;;0.00;0.00;;;;;;;;5040251;28;8845;-77
2021/06/11 12:50:39;;;;;;;;;0.00;0.00;;;;;;;;5046778;28;8858;-77
2021/06/11 12:53:06;;;;;;;;;1.00;1.00;;;;;;;;5037845;28;8929;-77
2021/06/11 12:55:39;;;;;;;;;0.00;0.00;;;;;;;;5047079;28;8892;-77
2021/06/11 12:58:06;;;;;;;;;0.00;0.00;;;;;;;;5048376;28;8877;-77
2021/06/11 13:00:33;;;;;;;;;0.00;0.00;;;;;;;;5036751;28;8797;-77
2021/06/11 13:03:00;;;;;;;;;0.00;0.00;;;;;;;;5044995;28;8873;-77
2021/06/11 13:05:27;;;;;;;;;0.60;0.60;;;;;;;;5046035;28;8869;-77
2021/06/11 13:07:54;;;;;;;;;0.00;0.00;;;;;;;;5046355;28;8930;-77
2021/06/11 13:10:21;;;;;;;;;0.00;0.00;;;;;;;;5045417;28;8861;-78
2021/06/11 13:12:50;;;;;;;;;0.00;0.00;;;;;;;;5041313;28;8847;-77
2021/06/11 13:15:18;;;;;;;;;0.00;0.00;;;;;;;;5037779;28;8869;-77
2021/06/11 13:17:45;;;;;;;;;0.60;0.00;;;;;;;;5039442;28;8865;-77
2021/06/11 13:20:13;;;;;;;;;0.00;0.00;;;;;;;;5045783;28;8887;-77
2021/06/11 13:22:43;;;;;;;;;0.00;0.00;;;;;;;;5038239;28;8853;-77
2021/06/11 13:25:12;;;;;;;;;0.00;0.00;;;;;;;;5045162;28;8884;-77
2021/06/11 13:27:39;;;;;;;;;0.00;0.00;;;;;;;;5050069;28;9626;-77
2021/06/11 13:30:09;;;;;;;;;0.00;0.00;;;;;;;;5051650;28;9727;-77
2021/06/11 13:32:36;;;;;;;;;1.00;1.00;;;;;;;;5045314;28;8880;-77
2021/06/11 13:35:03;;;;;;;;;1.00;1.00;;;;;;;;5044342;28;9669;-77
2021/06/11 13:37:30;;;;;;;;;0.00;0.00;;;;;;;;5044885;28;8954;-77
2021/06/11 13:39:57;;;;;;;;;0.20;0.20;;;;;;;;5041602;28;8865;-77
2021/06/11 13:42:23;;;;;;;;;0.00;0.00;;;;;;;;5050940;28;8868;-77
2021/06/11 13:44:51;;;;;;;;;1.40;1.40;;;;;;;;5036628;28;8871;-77
2021/06/11 13:47:19;;;;;;;;;0.00;0.00;;;;;;;;5045797;28;9003;-77
2021/06/11 13:49:46;;;;;;;;;1.20;1.20;;;;;;;;5044714;28;8869;-77
2021/06/11 13:52:13;;;;;;;;;1.40;0.80;;;;;;;;5041436;28;8865;-77
2021/06/11 13:54:40;;;;;;;;;0.00;0.00;;;;;;;;5044260;28;8873;-77
2021/06/11 13:57:08;;;;;;;;;2.00;0.20;;;;;;;;5044367;28;8856;-77
2021/06/11 13:59:36;;;;;;;;;0.60;0.60;;;;;;;;5043655;28;8881;-76
2021/06/11 14:02:03;;;;;;;;;1.60;1.60;;;;;;;;5034594;28;8942;-77
2021/06/11 14:04:32;;;;;;;;;0.40;0.40;;;;;;;;5045072;28;8893;-77
2021/06/11 14:06:59;;;;;;;;;0.60;0.60;;;;;;;;5039252;28;8855;-77
2021/06/11 14:09:25;;;;;;;;;1.00;1.00;;;;;;;;5041205;28;8980;-77
2021/06/11 14:11:53;;;;;;;;;0.00;0.00;;;;;;;;5040998;28;8894;-77
2021/06/11 14:14:20;;;;;;;;;0.60;0.60;;;;;;;;5039636;28;8877;-77
2021/06/11 14:16:46;;;;;;;;;0.00;0.00;;;;;;;;5045561;28;8884;-77
2021/06/11 14:19:14;;;;;;;;;0.60;0.60;;;;;;;;5042802;28;8889;-77
2021/06/11 14:21:42;;;;;;;;;0.60;0.60;;;;;;;;5040966;28;9018;-77
2021/06/11 14:24:11;;;;;;;;;0.00;0.00;;;;;;;;5043017;28;9658;-77
2021/06/11 14:26:39;;;;;;;;;0.00;0.00;;;;;;;;5042943;28;8872;-78
2021/06/11 14:29:06;;;;;;;;;1.20;1.20;;;;;;;;5056708;28;8857;-78
2021/06/11 14:31:33;;;;;;;;;0.20;0.20;;;;;;;;5041280;28;8821;-78
2021/06/11 14:34:00;;;;;;;;;0.00;0.00;;;;;;;;5042705;28;8912;-78
2021/06/11 14:36:27;;;;;;;;;1.00;1.00;;;;;;;;5025428;28;8872;-78
2021/06/11 14:38:56;;;;;;;;;0.00;0.00;;;;;;;;5041431;28;8877;-79
2021/06/11 14:41:23;;;;;;;;;0.40;0.40;;;;;;;;5055449;28;9586;-78
2021/06/11 14:43:50;;;;;;;;;1.00;1.00;;;;;;;;5043243;28;8907;-77
2021/06/11 15:06:32;;;;;;;;;1.00;1.00;;;;;;;;5042363;28;8829;-79
2021/06/11 15:08:59;;;;;;;;;0.20;0.20;;;;;;;;5034934;28;8903;-79
2021/06/11 15:11:26;;;;;;;;;0.00;0.00;;;;;;;;5042146;28;8877;-78
2021/06/11 15:13:53;;;;;;;;;2.00;2.00;;;;;;;;5040274;28;8888;-79
2021/06/11 15:16:21;;;;;;;;;1.00;1.00;;;;;;;;5037136;28;8870;-79
2021/06/11 15:18:48;;;;;;;;;1.20;1.20;;;;;;;;5041537;28;8914;-79
2021/06/11 15:21:14;;;;;;;;;2.00;0.00;;;;;;;;5044109;28;8965;-79
2021/06/11 15:23:43;;;;;;;;;2.00;2.00;;;;;;;;5048579;28;8878;-79
2021/06/11 15:26:10;;;;;;;;;1.00;1.00;;;;;;;;5042847;28;8985;-79
2021/06/11 15:28:37;;;;;;;;;2.40;2.40;;;;;;;;5038910;28;8875;-79