Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:46;;;;;;;2.55;1.23;;;9.40;70.00;;;;;;5002769;28;20033;-73
2022/04/09 00:03:12;;;;;;;2.85;1.60;;;9.40;70.00;;;;;;5018313;28;20044;-74
2022/04/09 00:05:39;;;;;;;2.63;1.30;;;9.30;70.00;;;;;;5048331;28;20512;-74
2022/04/09 00:08:05;;;;;;;3.33;1.60;;;9.30;70.00;;;;;;5057691;28;20041;-74
2022/04/09 00:10:32;;;;;;;2.22;1.23;;;9.30;70.10;;;;;;5064249;28;20488;-73
2022/04/09 00:12:58;;;;;;;2.95;1.40;;;9.30;70.10;;;;;;5048099;28;20025;-74
2022/04/09 00:15:23;;;;;;;3.75;1.30;;;9.20;70.00;;;;;;5047916;28;20382;-75
2022/04/09 00:17:49;;;;;;;2.15;1.35;;;9.30;70.10;;;;;;5032325;28;20071;-74
2022/04/09 00:20:17;;;;;;;2.35;1.23;;;9.20;70.10;;;;;;5031118;28;20041;-74
2022/04/09 00:22:44;;;;;;;2.35;1.25;;;9.20;70.10;;;;;;5048548;28;20112;-73
2022/04/09 00:25:13;;;;;;;1.90;1.52;;;9.20;70.70;;;;;;5048261;28;20051;-73
2022/04/09 00:27:39;;;;;;;4.55;2.00;;;9.20;70.10;;;;;;5053757;28;20411;-74
2022/04/09 00:30:07;;;;;;;3.75;1.40;;;9.10;70.10;;;;;;5035746;28;20111;-74
2022/04/09 00:32:34;;;;;;;3.03;1.30;;;9.10;70.10;;;;;;5047731;28;20354;-74
2022/04/09 00:34:59;;;;;;;3.13;1.50;;;9.10;70.10;;;;;;5052101;28;20044;-74
2022/04/09 00:37:25;;;;;;;3.15;1.40;;;9.10;70.20;;;;;;5051512;28;20034;-74
2022/04/09 00:39:52;;;;;;;2.33;1.17;;;9.00;70.10;;;;;;5031854;28;20029;-75
2022/04/09 00:42:18;;;;;;;1.88;1.30;;;9.00;70.10;;;;;;5028947;28;20029;-74
2022/04/09 00:44:45;;;;;;;3.15;1.40;;;9.10;70.20;;;;;;5051524;28;20366;-74
2022/04/09 00:47:11;;;;;;;1.90;1.23;;;9.00;70.20;;;;;;5050419;28;20566;-74
2022/04/09 00:49:39;;;;;;;3.58;1.40;;;9.00;70.20;;;;;;5048079;28;20562;-74
2022/04/09 00:52:07;;;;;;;3.92;1.50;;;9.00;70.20;;;;;;5051838;28;20037;-74
2022/04/09 00:54:37;;;;;;;2.10;1.20;;;8.90;70.20;;;;;;5039227;28;20097;-74
2022/04/09 00:57:05;;;;;;;1.98;1.27;;;8.90;70.20;;;;;;5062786;28;20037;-74
2022/04/09 00:59:34;;;;;;;3.28;1.40;;;8.90;70.20;;;;;;5047197;28;20406;-74
2022/04/09 01:02:01;;;;;;;4.35;1.90;;;8.90;70.30;;;;;;5034622;28;20017;-73
2022/04/09 01:04:27;;;;;;;1.98;1.27;;;8.90;70.20;;;;;;5033922;28;20049;-74
2022/04/09 01:06:55;;;;;;;2.17;1.40;;;8.90;70.30;;;;;;5035578;28;20040;-74
2022/04/09 01:09:21;;;;;;;2.08;1.45;;;8.80;70.30;;;;;;5012660;28;20040;-74
2022/04/09 01:11:47;;;;;;;2.25;1.30;;;8.80;70.30;;;;;;5020022;28;20378;-73
2022/04/09 01:14:13;;;;;;;3.40;1.25;;;8.80;70.30;;;;;;5029083;28;20457;-74
2022/04/09 01:16:40;;;;;;;3.45;1.30;;;8.80;70.40;;;;;;5025080;28;20129;-75
2022/04/09 01:19:06;;;;;;;3.10;1.60;;;8.80;70.30;;;;;;5031888;28;20084;-76
2022/04/09 01:21:38;;;;;;;2.90;1.27;;;8.80;70.40;;;;;;5070668;28;20501;-74
2022/04/09 01:24:05;;;;;;;2.13;1.40;;;8.80;70.40;;;;;;5013427;28;20087;-74
2022/04/09 01:26:34;;;;;;;1.52;1.38;;;8.70;70.30;;;;;;5033742;28;20030;-73
2022/04/09 01:29:02;;;;;;;1.98;1.50;;;8.70;70.30;;;;;;5050666;28;20021;-73
2022/04/09 01:31:28;;;;;;;2.00;1.30;;;8.70;70.40;;;;;;5025499;28;20148;-76
2022/04/09 01:33:53;;;;;;;2.42;1.23;;;8.70;70.40;;;;;;5010156;28;20033;-74
2022/04/09 01:36:19;;;;;;;2.03;1.25;;;8.70;70.40;;;;;;5041368;28;20628;-74
2022/04/09 01:38:45;;;;;;;3.33;1.52;;;8.60;70.40;;;;;;5028557;28;20061;-74
2022/04/09 01:41:11;;;;;;;1.92;1.30;;;8.60;70.40;;;;;;5011792;28;20042;-74
2022/04/09 01:43:42;;;;;;;3.28;1.48;;;8.60;70.40;;;;;;5022601;28;20056;-74
2022/04/09 01:46:09;;;;;;;2.03;1.20;;;8.60;70.40;;;;;;5020676;28;20034;-74
2022/04/09 01:48:34;;;;;;;1.75;1.10;;;8.60;70.40;;;;;;5030294;28;20037;-74
2022/04/09 01:51:03;;;;;;;2.15;1.27;;;8.50;70.40;;;;;;5013906;28;20029;-73
2022/04/09 01:53:28;;;;;;;1.55;1.20;;;8.50;70.40;;;;;;5025412;28;20035;-74
2022/04/09 01:55:54;;;;;;;1.33;1.23;;;8.50;70.40;;;;;;5026097;28;20075;-74
2022/04/09 01:58:23;;;;;;;1.85;1.30;;;8.50;70.40;;;;;;5025976;28;20104;-74
2022/04/09 02:00:51;;;;;;;2.83;1.50;;;8.50;70.40;;;;;;5012494;28;20144;-74
2022/04/09 02:03:17;;;;;;;1.30;1.20;;;8.50;70.40;;;;;;5029553;28;20056;-73
2022/04/09 02:05:42;;;;;;;1.60;1.40;;;8.40;70.40;;;;;;5041889;28;20553;-73
2022/04/09 02:08:09;;;;;;;2.15;1.25;;;8.40;70.40;;;;;;5033107;28;20033;-76
2022/04/09 02:10:37;;;;;;;2.30;1.20;;;8.40;70.50;;;;;;5031178;28;20474;-74
2022/04/09 02:13:04;;;;;;;2.60;1.30;;;8.40;70.50;;;;;;5029659;28;20026;-74
2022/04/09 02:15:30;;;;;;;3.40;1.27;;;8.40;70.50;;;;;;5027790;28;20033;-73
2022/04/09 02:17:56;;;;;;;2.55;1.40;;;8.40;70.50;;;;;;5029478;28;20064;-74
2022/04/09 02:20:21;;;;;;;2.20;1.30;;;8.30;70.50;;;;;;5045938;28;20024;-74
2022/04/09 02:22:47;;;;;;;2.80;1.38;;;8.30;70.50;;;;;;5012782;28;20435;-74
2022/04/09 02:25:15;;;;;;;2.35;1.40;;;8.30;70.50;;;;;;5014234;28;20042;-74
2022/04/09 02:27:43;;;;;;;2.83;1.27;;;8.30;70.50;;;;;;5031601;28;20029;-74
2022/04/09 02:30:10;;;;;;;2.15;1.30;;;8.30;70.60;;;;;;5045110;28;20867;-74
2022/04/09 02:32:49;;;;;;;1.25;1.10;;;8.30;70.60;;;;;;5046352;28;20030;-74
2022/04/09 02:35:17;;;;;;;2.47;1.15;;;8.30;70.70;;;;;;4997849;28;20087;-74
2022/04/09 02:37:43;;;;;;;2.28;1.52;;;8.30;70.70;;;;;;5022202;28;20063;-74
2022/04/09 02:40:11;;;;;;;1.50;1.30;;;8.20;70.60;;;;;;5013495;28;20065;-74
2022/04/09 02:42:38;;;;;;;2.58;1.13;;;8.20;70.70;;;;;;5028395;28;20658;-72
2022/04/09 02:45:06;;;;;;;2.28;1.25;;;8.30;70.70;;;;;;5012975;28;20136;-73
2022/04/09 02:47:34;;;;;;;1.48;1.20;;;8.20;70.60;;;;;;5014097;28;20099;-73
2022/04/09 02:50:02;;;;;;;2.15;1.20;;;8.20;70.60;;;;;;5037030;28;20493;-73
2022/04/09 02:52:36;;;;;;;1.27;1.10;;;8.20;70.60;;;;;;5065254;28;20105;-74
2022/04/09 02:55:05;;;;;;;1.65;1.05;;;8.20;70.70;;;;;;5013177;28;20037;-73
2022/04/09 02:57:32;;;;;;;1.35;1.13;;;8.20;70.60;;;;;;5028666;28;20021;-73
2022/04/09 02:59:58;;;;;;;1.27;1.10;;;8.20;70.70;;;;;;5012186;28;20029;-75
2022/04/09 03:02:24;;;;;;;2.13;1.23;;;8.20;70.70;;;;;;5013413;28;20606;-73
2022/04/09 03:04:52;;;;;;;1.50;1.13;;;8.20;70.70;;;;;;5068076;28;20401;-73
2022/04/09 03:07:18;;;;;;;1.30;1.10;;;8.10;70.70;;;;;;5043962;28;20115;-74
2022/04/09 03:09:44;;;;;;;1.58;1.20;;;8.10;70.80;;;;;;5037402;28;20024;-73
2022/04/09 03:12:09;;;;;;;1.63;1.10;;;8.20;70.70;;;;;;5053306;28;20037;-73
2022/04/09 03:14:35;;;;;;;1.83;1.42;;;8.10;70.70;;;;;;5050819;28;20028;-73
2022/04/09 03:17:01;;;;;;;2.30;1.40;;;8.10;70.70;;;;;;5054784;28;20543;-73
2022/04/09 03:19:27;;;;;;;1.55;1.00;;;8.10;70.70;;;;;;5043951;28;20032;-73
2022/04/09 03:21:54;;;;;;;1.52;1.10;;;8.10;70.80;;;;;;5050955;28;20658;-72
2022/04/09 03:24:20;;;;;;;1.40;1.00;;;8.10;70.80;;;;;;5036264;28;20040;-73
2022/04/09 03:26:46;;;;;;;1.30;1.00;;;8.10;70.80;;;;;;5038861;28;20024;-73
2022/04/09 03:29:13;;;;;;;1.27;1.10;;;8.10;70.80;;;;;;5036079;28;20029;-73
2022/04/09 03:31:40;;;;;;;2.95;1.20;;;8.10;70.80;;;;;;5052128;28;20044;-73
2022/04/09 03:34:08;;;;;;;1.73;1.20;;;8.00;70.80;;;;;;5041422;28;20124;-72
2022/04/09 03:36:37;;;;;;;1.65;1.42;;;8.00;70.80;;;;;;5056240;28;20446;-73
2022/04/09 03:39:04;;;;;;;1.75;1.10;;;8.00;70.80;;;;;;5038264;28;20031;-73
2022/04/09 03:41:30;;;;;;;2.42;1.13;;;8.10;70.80;;;;;;5037360;28;20024;-74
2022/04/09 03:44:00;;;;;;;1.17;1.10;;;8.00;70.80;;;;;;5044241;28;20040;-74
2022/04/09 03:46:31;;;;;;;2.20;1.20;;;8.00;70.80;;;;;;5056193;28;20021;-73
2022/04/09 03:49:00;;;;;;;1.25;1.08;;;8.00;70.90;;;;;;5051485;28;20058;-73
2022/04/09 03:51:26;;;;;;;1.85;1.20;;;8.00;70.90;;;;;;5022781;28;20024;-73
2022/04/09 03:53:52;;;;;;;2.15;1.00;;;8.00;70.90;;;;;;5034893;28;20053;-74
2022/04/09 03:56:18;;;;;;;2.70;1.10;;;8.00;70.90;;;;;;5034461;28;20181;-74
2022/04/09 03:58:45;;;;;;;1.00;1.00;;;8.00;70.90;;;;;;5018978;28;20472;-75
2022/04/09 04:01:14;;;;;;;0.90;0.90;;;8.00;71.60;;;;;;5037391;28;20036;-73
2022/04/09 04:03:41;;;;;;;1.38;0.90;;;7.90;70.90;;;;;;5040462;28;20123;-73
2022/04/09 04:06:07;;;;;;;1.77;1.13;;;8.00;71.00;;;;;;5042751;28;21465;-73
2022/04/09 04:08:34;;;;;;;1.77;1.00;;;7.90;70.90;;;;;;5055799;28;20030;-74
2022/04/09 04:11:02;;;;;;;1.55;1.05;;;7.90;70.90;;;;;;5033887;28;20394;-74
2022/04/09 04:13:33;;;;;;;1.52;1.10;;;7.90;70.90;;;;;;5074659;28;20440;-74
2022/04/09 04:16:03;;;;;;;2.05;1.13;;;7.90;70.90;;;;;;5034373;28;20499;-74
2022/04/09 04:18:29;;;;;;;2.55;1.30;;;7.90;71.00;;;;;;5056182;28;20040;-74
2022/04/09 04:20:58;;;;;;;1.73;1.13;;;7.90;70.90;;;;;;5020843;28;20127;-74
2022/04/09 04:23:24;;;;;;;1.75;1.25;;;7.90;71.00;;;;;;5040439;28;20059;-73
2022/04/09 04:25:51;;;;;;;3.33;1.23;;;7.90;71.00;;;;;;5051767;28;20095;-74
2022/04/09 04:28:18;;;;;;;2.55;1.13;;;7.90;71.00;;;;;;5037936;28;20111;-74
2022/04/09 04:30:45;;;;;;;1.45;1.10;;;7.80;70.90;;;;;;5038344;28;20031;-73
2022/04/09 04:33:11;;;;;;;2.72;1.30;;;7.80;70.90;;;;;;5055417;28;20500;-75
2022/04/09 04:35:45;;;;;;;2.25;1.40;;;7.80;70.90;;;;;;5021354;28;20040;-73
2022/04/09 04:38:12;;;;;;;2.22;1.10;;;7.80;70.90;;;;;;5045533;28;20036;-74
2022/04/09 04:40:40;;;;;;;1.90;0.98;;;7.80;70.90;;;;;;5052541;28;20119;-74
2022/04/09 04:43:08;;;;;;;2.22;1.25;;;7.80;70.90;;;;;;5019647;28;20059;-74
2022/04/09 04:45:34;;;;;;;2.45;1.48;;;7.80;71.00;;;;;;5063188;28;20036;-73
2022/04/09 04:48:02;;;;;;;2.15;1.02;;;7.80;71.00;;;;;;5025876;28;20032;-74
2022/04/09 04:50:32;;;;;;;1.25;1.15;;;7.80;71.00;;;;;;5024970;28;20036;-73
2022/04/09 04:53:00;;;;;;;2.33;1.30;;;7.80;71.00;;;;;;5038606;28;20040;-75
2022/04/09 04:55:31;;;;;;;1.55;1.08;;;7.80;71.00;;;;;;5030451;28;20082;-74
2022/04/09 04:57:57;;;;;;;1.52;1.05;;;7.80;71.10;;;;;;5055075;28;20036;-74
2022/04/09 05:00:39;;;;;;;2.33;1.20;;;7.80;71.10;;;;;;5040290;28;20028;-75
2022/04/09 05:03:09;;;;;;;2.30;1.00;;;7.70;71.00;;;;;;5071350;28;20471;-74
2022/04/09 05:05:45;;;;;;;2.38;1.20;;;7.70;71.00;;;;;;5068629;28;20044;-75
2022/04/09 05:08:11;;;;;;;1.10;1.00;;;7.70;71.00;;;;;;5040370;28;20025;-74
2022/04/09 05:10:38;;;;;;;1.42;1.10;;;7.70;71.10;;;;;;5069446;28;20052;-75
2022/04/09 05:13:05;;;;;;;1.30;1.20;;;7.70;71.10;;;;;;5049525;28;20093;-74
2022/04/09 05:15:35;;;;;;;3.38;1.67;;;7.70;71.10;;;;;;5054052;28;20024;-74
2022/04/09 05:18:01;;;;;;;1.45;1.00;;;7.70;71.10;;;;;;5041080;28;20089;-75
2022/04/09 05:20:27;;;;;;;1.55;1.15;;;7.70;71.10;;;;;;5056078;28;20473;-74
2022/04/09 05:22:56;;;;;;;2.25;1.17;;;7.70;71.10;;;;;;5037076;28;20033;-74
2022/04/09 05:25:22;;;;;;;1.30;1.10;;;7.70;71.10;;;;;;5044696;28;20089;-74
2022/04/09 05:27:51;;;;;;;2.47;1.23;;;7.70;71.10;;;;;;5062198;28;20518;-75
2022/04/09 05:30:27;;;;;;;1.02;1.00;;;7.70;71.10;;;;;;5050184;28;20039;-74
2022/04/09 05:32:53;;;;;;;1.20;1.10;;;7.70;71.10;;;;;;5063308;28;20047;-75
2022/04/09 05:35:19;;;;;;;1.55;1.00;;;7.70;71.30;;;;;;5057142;28;20460;-74
2022/04/09 05:37:51;;;;;;;0.80;0.80;;;7.70;71.20;;;;;;5027011;28;20115;-75
2022/04/09 05:40:20;;;;;;;1.73;1.10;;;7.70;71.80;;;;;;5023157;28;20074;-74
2022/04/09 05:42:46;;;;;;;1.15;1.00;;;7.70;71.20;;;;;;5069644;28;20487;-75
2022/04/09 05:45:14;;;;;;;2.05;1.20;;;7.70;71.20;;;;;;5037720;28;20037;-75
2022/04/09 05:47:45;;;;;;;1.45;1.20;;;7.70;71.20;;;;;;5055688;28;20047;-74
2022/04/09 05:50:15;;;;;;;2.08;1.35;;;7.70;71.20;;;;;;5049100;28;20032;-74
2022/04/09 05:52:43;;;;;;;1.33;1.13;;;7.70;71.20;;;;;;5038353;28;20070;-74
2022/04/09 05:55:10;;;;;;;2.00;1.33;;;7.70;71.20;;;;;;5016636;28;20037;-75
2022/04/09 05:57:38;;;;;;;1.77;1.20;;;7.70;71.20;;;;;;5063329;28;20460;-74
2022/04/09 06:00:07;;;;;;;1.20;1.10;;;7.70;71.20;;;;;;5074867;28;20021;-74
2022/04/09 06:02:41;;;;;;;1.75;1.05;;;7.70;71.20;;;;;;5057905;28;20031;-75
2022/04/09 06:05:14;;;;;;;1.63;1.15;;;7.70;71.30;;;;;;5026185;28;20045;-74
2022/04/09 06:07:43;;;;;;;1.73;1.20;;;7.70;71.20;;;;;;5021736;28;20043;-74
2022/04/09 06:10:11;;;;;;;1.50;1.10;;;7.70;71.30;;;;;;5015317;28;20490;-74
2022/04/09 06:12:37;;;;;;;1.80;1.10;;;7.70;71.30;;;;;;5032006;28;20034;-74
2022/04/09 06:15:11;;;;;;;2.22;1.40;;;7.60;71.30;;;;;;5039394;28;20465;-76
2022/04/09 06:17:44;;;;;;;2.05;1.10;;;7.70;71.30;;;;;;5027380;28;20033;-74
2022/04/09 06:20:10;;;;;;;2.67;1.25;;;7.70;71.30;;;;;;5027965;28;20688;-74
2022/04/09 06:22:37;;;;;;;2.45;1.17;;;7.70;71.40;;;;;;5030230;28;20036;-75
2022/04/09 06:25:03;;;;;;;2.60;1.27;;;7.70;71.40;;;;;;5005280;28;20038;-75
2022/04/09 06:27:29;;;;;;;1.35;1.23;;;7.70;71.40;;;;;;5025901;28;20030;-76
2022/04/09 06:29:55;;;;;;;2.40;1.30;;;7.70;71.40;;;;;;5015653;28;20116;-74
2022/04/09 06:32:21;;;;;;;1.63;1.20;;;7.70;71.40;;;;;;5035613;28;20112;-75
2022/04/09 06:34:47;;;;;;;3.13;1.30;;;7.70;71.40;;;;;;5019155;28;20439;-77
2022/04/09 06:37:22;;;;;;;1.95;1.20;;;7.80;71.50;;;;;;4996688;28;20063;-73
2022/04/09 06:39:48;;;;;;;1.23;1.00;;;7.80;71.50;;;;;;5013035;28;20033;-74
2022/04/09 06:42:14;;;;;;;1.25;1.20;;;7.80;71.50;;;;;;5024364;28;20033;-74
2022/04/09 06:45:03;;;;;;;2.03;1.30;;;7.80;71.50;;;;;;5025194;28;20440;-74
2022/04/09 06:47:47;;;;;;;2.13;1.38;;;7.80;71.50;;;;;;5025753;28;20076;-73
2022/04/09 06:50:14;;;;;;;1.67;1.17;;;7.80;71.50;;;;;;5035106;28;20607;-74
2022/04/09 06:52:40;;;;;;;1.02;1.00;;;7.80;71.60;;;;;;5034146;28;20044;-74
2022/04/09 06:55:09;;;;;;;1.80;1.55;;;7.80;71.60;;;;;;5019223;28;20037;-74
2022/04/09 06:57:39;;;;;;;2.05;1.10;;;7.80;71.60;;;;;;5005479;28;20014;-74
2022/04/09 07:00:12;;;;;;;2.10;1.23;;;7.80;71.60;;;;;;5021762;28;20049;-75
2022/04/09 07:02:39;;;;;;;1.65;1.20;;;7.80;71.60;;;;;;5019441;28;20041;-75
2022/04/09 07:05:05;;;;;;;1.65;1.05;;;7.90;71.70;;;;;;5030385;28;20070;-74
2022/04/09 07:07:32;;;;;;;2.22;1.20;;;7.90;71.70;;;;;;5007700;28;20026;-76
2022/04/09 07:10:09;;;;;;;1.83;1.10;;;7.90;71.70;;;;;;5026248;28;20036;-74
2022/04/09 07:12:36;;;;;;;1.73;1.20;;;7.90;71.80;;;;;;5034167;28;20017;-74
2022/04/09 07:15:03;;;;;;;1.27;1.02;;;7.90;71.70;;;;;;5012109;28;20064;-75
2022/04/09 07:17:30;;;;;;;2.70;1.33;;;7.90;71.70;;;;;;5058849;28;20030;-75
2022/04/09 07:20:00;;;;;;;1.75;1.17;;;8.00;71.80;;;;;;5014855;28;20484;-74
2022/04/09 07:22:27;;;;;;;1.42;1.00;;;8.00;71.80;;;;;;5017550;28;20028;-74
2022/04/09 07:24:53;;;;;;;1.38;1.27;;;8.00;71.80;;;;;;5032072;28;20087;-76
2022/04/09 07:27:20;;;;;;;3.00;1.30;;;8.00;71.80;;;;;;5014998;28;20025;-75
2022/04/09 07:29:46;;;;;;;3.78;1.50;;;8.00;71.80;;;;;;5032857;28;20033;-74
2022/04/09 07:32:13;;;;;;;2.45;1.38;;;8.00;71.80;;;;;;5017313;28;20049;-73
2022/04/09 07:34:38;;;;;;;1.58;1.33;;;8.00;71.80;;;;;;5015330;28;20030;-74
2022/04/09 07:37:05;;;;;;;1.75;1.30;;;8.10;71.80;;;;;;5031706;28;20028;-75
2022/04/09 07:39:30;;;;;;;3.95;1.35;;;8.10;71.80;;;;;;5046925;28;20030;-75
2022/04/09 07:41:56;;;;;;;1.77;1.27;;;8.10;71.90;;;;;;5015746;28;20026;-74
2022/04/09 07:44:23;;;;;;;2.08;1.10;;;8.10;71.90;;;;;;5023790;28;20033;-74
2022/04/09 07:46:49;;;;;;;1.95;1.17;;;8.10;71.90;;;;;;5026540;28;20029;-74
2022/04/09 07:49:15;;;;;;;2.75;1.17;;;8.10;71.90;;;;;;5025293;28;20034;-75
2022/04/09 07:51:41;;;;;;;2.45;1.38;;;8.10;71.90;;;;;;5048585;28;20052;-74
2022/04/09 07:54:08;;;;;;;1.48;1.20;;;8.10;71.90;;;;;;5038399;28;20041;-74
2022/04/09 07:56:33;;;;;;;2.08;1.13;;;8.20;71.90;;;;;;5020790;28;20048;-74
2022/04/09 07:58:59;;;;;;;2.05;1.30;;;8.20;71.90;;;;;;5019851;28;20033;-74
2022/04/09 08:01:25;;;;;;;1.45;1.08;;;8.20;71.90;;;;;;5024010;28;20394;-74
2022/04/09 08:03:51;;;;;;;2.75;1.20;;;8.30;72.00;;;;;;5038693;28;20123;-74
2022/04/09 08:06:16;;;;;;;1.88;1.30;;;8.30;72.00;;;;;;5024709;28;20052;-74
2022/04/09 08:08:42;;;;;;;2.22;1.10;;;8.30;71.90;;;;;;5009701;28;20034;-74
2022/04/09 08:11:10;;;;;;;1.20;1.10;;;8.30;71.90;;;;;;5012643;28;20086;-74
2022/04/09 08:13:36;;;;;;;1.92;1.20;;;8.30;72.00;;;;;;5026079;28;20679;-74
2022/04/09 08:16:02;;;;;;;1.38;1.10;;;8.30;71.90;;;;;;5012204;28;20045;-74
2022/04/09 08:18:28;;;;;;;1.20;1.10;;;8.30;71.90;;;;;;5029097;28;20029;-75
2022/04/09 08:20:54;;;;;;;1.35;1.10;;;8.40;72.00;;;;;;5042687;28;20033;-74
2022/04/09 08:23:19;;;;;;;1.05;0.98;;;8.40;72.00;;;;;;5041923;28;20120;-74
2022/04/09 08:25:45;;;;;;;2.15;1.15;;;8.40;72.00;;;;;;5012723;28;20036;-76
2022/04/09 08:28:11;;;;;;;1.52;1.10;;;8.40;72.00;;;;;;5018369;28;20071;-76
2022/04/09 08:30:39;;;;;;;2.55;1.30;;;8.40;72.00;;;;;;5036757;28;20033;-74
2022/04/09 08:33:07;;;;;;;1.95;1.00;;;8.50;72.00;;;;;;5037004;28;20033;-75
2022/04/09 08:35:33;;;;;;;1.00;1.00;;;8.50;72.00;;;;;;5041345;28;20032;-73
2022/04/09 08:37:59;;;;;;;1.13;1.00;;;8.50;72.00;;;;;;5013401;28;20045;-73
2022/04/09 08:40:26;;;;;;;3.20;1.00;;;8.50;72.10;;;;;;5026426;28;22017;-75
2022/04/09 08:42:53;;;;;;;1.42;1.17;;;8.50;72.00;;;;;;5027617;28;20028;-73
2022/04/09 08:45:18;;;;;;;1.50;1.20;;;8.60;72.10;;;;;;5025190;28;20153;-74
2022/04/09 08:47:44;;;;;;;1.60;0.98;;;8.60;72.10;;;;;;5024359;28;20120;-73
2022/04/09 08:50:12;;;;;;;1.33;0.90;;;8.60;72.00;;;;;;5016271;28;20057;-74
2022/04/09 08:52:40;;;;;;;2.33;1.20;;;8.70;72.10;;;;;;5039132;28;20029;-74
2022/04/09 08:55:07;;;;;;;1.67;1.05;;;8.70;72.10;;;;;;5043629;28;20381;-74
2022/04/09 08:57:35;;;;;;;2.00;1.27;;;8.70;72.00;;;;;;5028288;28;20078;-74
2022/04/09 09:00:10;;;;;;;1.10;1.00;;;8.70;72.00;;;;;;5025710;28;20025;-74
2022/04/09 09:02:37;;;;;;;1.38;1.00;;;8.80;72.10;;;;;;5026596;28;20040;-74
2022/04/09 09:05:04;;;;;;;1.90;1.08;;;8.90;72.00;;;;;;5060997;28;20041;-74
2022/04/09 09:07:30;;;;;;;1.83;1.27;;;8.90;72.70;;;;;;5056851;28;20127;-73
2022/04/09 09:10:14;;;;;;;1.65;1.00;;;8.90;72.00;;;;;;5051302;28;20135;-74
2022/04/09 09:12:40;;;;;;;1.15;1.05;;;8.90;72.10;;;;;;5047039;28;20031;-73
2022/04/09 09:15:07;;;;;;;1.77;1.08;;;9.00;71.90;;;;;;5035943;28;20132;-75
2022/04/09 09:17:32;;;;;;;1.13;1.00;;;9.00;71.90;;;;;;5053112;28;20032;-76
2022/04/09 09:19:59;;;;;;;1.63;1.13;;;9.00;71.90;;;;;;5034154;28;20025;-73
2022/04/09 09:22:42;;;;;;;2.38;1.10;;;9.10;71.90;;;;;;5031605;28;20684;-73
2022/04/09 09:25:10;;;;;;;1.73;1.00;;;9.10;72.10;;;;;;5066713;28;20504;-73
2022/04/09 09:27:38;;;;;;;1.40;1.20;;;9.20;71.90;;;;;;5071461;28;20055;-74
2022/04/09 09:30:09;;;;;;;1.25;1.00;;;9.20;71.90;;;;;;5054953;28;20028;-73
2022/04/09 09:32:35;;;;;;;1.95;1.20;;;9.20;71.90;;;;;;5066940;28;20029;-74
2022/04/09 09:35:01;;;;;;;1.38;1.10;;;9.30;71.90;;;;;;5049546;28;20113;-74
2022/04/09 09:37:30;;;;;;;2.83;1.27;;;9.30;71.80;;;;;;5037616;28;20071;-74
2022/04/09 09:39:56;;;;;;;1.73;1.10;;;9.40;71.80;;;;;;5054572;28;20103;-74
2022/04/09 09:42:23;;;;;;;3.95;1.40;;;9.40;71.80;;;;;;5041502;28;20036;-74
2022/04/09 09:44:50;;;;;;;2.30;1.30;;;9.40;71.80;;;;;;5048248;28;20029;-74
2022/04/09 09:47:16;;;;;;;3.55;1.30;;;9.40;71.80;;;;;;5055137;28;20035;-74
2022/04/09 09:49:47;;;;;;;2.35;1.20;;;9.50;71.80;;;;;;5072020;28;20025;-75
2022/04/09 09:52:13;;;;;;;1.75;1.15;;;9.50;71.80;;;;;;5040886;28;20500;-75
2022/04/09 09:54:58;;;;;;;2.05;1.20;;;9.50;71.70;;;;;;5037834;28;20033;-74
2022/04/09 09:57:28;;;;;;;2.03;1.20;;;9.60;71.90;;;;;;5046564;28;20040;-74
2022/04/09 09:59:56;;;;;;;1.10;1.00;;;9.60;71.70;;;;;;5044659;28;20024;-74
2022/04/09 10:02:24;;;;;;;2.13;1.17;;;9.60;71.70;;;;;;5055770;28;20035;-76
2022/04/09 10:04:51;;;;;;;3.25;1.40;;;9.60;71.70;;;;;;5056945;28;20059;-74
2022/04/09 10:07:18;;;;;;;2.53;1.05;;;9.70;71.70;;;;;;5052921;28;20501;-75
2022/04/09 10:09:45;;;;;;;2.35;1.23;;;9.80;71.70;;;;;;5046806;28;20047;-74
2022/04/09 10:12:18;;;;;;;1.67;1.10;;;9.80;71.70;;;;;;5033691;28;20090;-73
2022/04/09 10:14:54;;;;;;;1.20;1.10;;;9.80;71.70;;;;;;5053571;28;20103;-73
2022/04/09 10:17:21;;;;;;;1.67;1.13;;;9.90;71.70;;;;;;5054259;28;20047;-73
2022/04/09 10:19:57;;;;;;;1.17;1.08;;;9.90;71.70;;;;;;5035723;28;20021;-74
2022/04/09 10:22:30;;;;;;;1.42;1.00;;;9.90;71.70;;;;;;5053080;28;20039;-74
2022/04/09 10:24:58;;;;;;;2.28;1.20;;;9.90;71.70;;;;;;5071101;28;20101;-74
2022/04/09 10:27:44;;;;;;;0.85;0.82;;;10.00;71.60;;;;;;5053013;28;20543;-73
2022/04/09 10:30:16;;;;;;;1.17;0.90;;;10.00;71.70;;;;;;5067265;28;20032;-73
2022/04/09 10:32:46;;;;;;;1.02;0.90;;;10.00;71.60;;;;;;5036643;28;20029;-74
2022/04/09 10:35:25;;;;;;;0.95;0.80;;;10.00;71.60;;;;;;5071161;28;20047;-74
2022/04/09 10:38:09;;;;;;;0.90;0.90;;;10.00;71.80;;;;;;5035761;28;20105;-73
2022/04/09 10:40:35;;;;;;;1.00;0.90;;;10.00;71.90;;;;;;5035953;28;20035;-74
2022/04/09 10:43:03;;;;;;;1.02;0.90;;;10.00;71.70;;;;;;5036030;28;20112;-75
2022/04/09 10:45:29;;;;;;;1.95;1.17;;;10.00;71.70;;;;;;5044260;28;20158;-74
2022/04/09 10:48:11;;;;;;;0.98;0.90;;;10.10;71.70;;;;;;5052394;28;20048;-73
2022/04/09 10:50:56;;;;;;;0.80;0.80;;;10.10;71.90;;;;;;5051739;28;20495;-73
2022/04/09 10:53:24;;;;;;;0.98;0.98;;;10.10;71.90;;;;;;5052913;28;20028;-74
2022/04/09 10:56:24;;;;;;;2.00;0.80;;;10.10;71.70;;;;;;5070058;28;20021;-73
2022/04/09 10:59:04;;;;;;;0.85;0.85;;;10.10;71.90;;;;;;5035500;28;20025;-74
2022/04/09 11:04:30;;;;;;;0.90;0.90;;;10.10;71.90;;;;;;5045571;28;20052;-73
2022/04/09 11:07:23;;;;;;;1.35;0.90;;;10.10;71.90;;;;;;5060436;28;20078;-74
2022/04/09 11:09:59;;;;;;;0.90;0.90;;;10.10;71.80;;;;;;5068026;28;20037;-75
2022/04/09 11:12:29;;;;;;;0.80;0.80;;;10.10;71.80;;;;;;5052263;28;20064;-74
2022/04/09 11:15:04;;;;;;;0.93;0.90;;;10.10;71.80;;;;;;5052646;28;20032;-74
2022/04/09 11:17:32;;;;;;;0.93;0.90;;;10.20;71.80;;;;;;5070527;28;20024;-71
2022/04/09 11:20:11;;;;;;;0.85;0.85;;;10.20;71.80;;;;;;5067911;28;20031;-74
2022/04/09 11:22:41;;;;;;;1.15;0.90;;;10.10;71.80;;;;;;5035784;28;20085;-73
2022/04/09 11:25:27;;;;;;;0.85;0.73;;;10.20;71.70;;;;;;5043440;28;20116;-72
2022/04/09 11:28:13;;;;;;;1.00;0.90;;;10.20;71.70;;;;;;5051886;28;20064;-74
2022/04/09 11:31:18;;;;;;;1.60;0.90;;;10.30;71.80;;;;;;5037318;28;20059;-73
2022/04/09 11:33:56;;;;;;;0.90;0.90;;;10.30;71.80;;;;;;5017639;28;20488;-73
2022/04/09 11:36:21;;;;;;;0.93;0.90;;;10.30;71.80;;;;;;5070183;28;20039;-73
2022/04/09 11:38:48;;;;;;;0.80;0.80;;;10.30;71.70;;;;;;5051702;28;20091;-72
2022/04/09 11:41:20;;;;;;;1.00;1.00;;;10.30;71.70;;;;;;5031879;28;20037;-72
2022/04/09 11:43:50;;;;;;;1.25;1.10;;;10.30;71.80;;;;;;5051837;28;20054;-73
2022/04/09 11:46:16;;;;;;;1.15;0.93;;;10.30;71.80;;;;;;5035786;28;20056;-72
2022/04/09 11:48:42;;;;;;;0.80;0.80;;;10.30;71.70;;;;;;5051720;28;20652;-72
2022/04/09 11:51:18;;;;;;;1.27;0.98;;;10.30;71.70;;;;;;5033880;28;20029;-72
2022/04/09 11:53:44;;;;;;;0.98;0.90;;;10.40;71.90;;;;;;5051500;28;20055;-73
2022/04/09 11:56:10;;;;;;;2.38;1.08;;;10.40;71.80;;;;;;5051310;28;20650;-72
2022/04/09 11:58:36;;;;;;;2.15;1.00;;;10.40;71.80;;;;;;5034825;28;20055;-73
2022/04/09 12:01:08;;;;;;;1.10;0.80;;;10.40;71.80;;;;;;5018422;28;20453;-73
2022/04/09 12:03:34;;;;;;;1.70;0.90;;;10.40;71.90;;;;;;5047293;28;20064;-74
2022/04/09 12:06:01;;;;;;;0.90;0.90;;;10.40;71.80;;;;;;5056031;28;20036;-73
2022/04/09 12:08:28;;;;;;;1.13;0.90;;;10.40;71.80;;;;;;5055429;28;20055;-72
2022/04/09 12:10:55;;;;;;;1.33;1.05;;;10.40;71.90;;;;;;5069503;28;20447;-76
2022/04/09 12:13:24;;;;;;;1.40;0.90;;;10.40;71.90;;;;;;5030914;28;20079;-73
2022/04/09 12:15:50;;;;;;;1.30;0.90;;;10.40;71.80;;;;;;5069577;28;20107;-74
2022/04/09 12:18:31;;;;;;;2.42;1.17;;;10.40;71.90;;;;;;5036790;28;20449;-73
2022/04/09 12:20:57;;;;;;;1.40;1.00;;;10.40;72.50;;;;;;5021761;28;20032;-75
2022/04/09 12:23:31;;;;;;;0.88;0.85;;;10.50;71.90;;;;;;5053812;28;20082;-74
2022/04/09 12:25:57;;;;;;;0.80;0.80;;;10.50;72.60;;;;;;5058825;28;20035;-75
2022/04/09 12:28:25;;;;;;;1.52;0.90;;;10.50;71.90;;;;;;5037198;28;20017;-73
2022/04/09 12:30:53;;;;;;;1.95;1.00;;;10.50;71.90;;;;;;5035018;28;20040;-73
2022/04/09 12:33:20;;;;;;;1.13;1.00;;;10.50;71.90;;;;;;5035076;28;20028;-73
2022/04/09 12:35:47;;;;;;;1.17;0.90;;;10.50;71.90;;;;;;5037883;28;20051;-73
2022/04/09 12:38:31;;;;;;;1.23;1.00;;;10.60;72.00;;;;;;5059194;28;20103;-73
2022/04/09 12:41:03;;;;;;;1.20;0.88;;;10.60;72.20;;;;;;5069116;28;20107;-73
2022/04/09 12:43:34;;;;;;;1.63;0.90;;;10.60;72.00;;;;;;5051859;28;20115;-72
2022/04/09 12:46:05;;;;;;;1.20;1.02;;;10.60;72.00;;;;;;5022429;28;20025;-72
2022/04/09 12:48:45;;;;;;;2.42;1.50;;;10.70;72.10;;;;;;5032506;28;20112;-76
2022/04/09 12:51:15;;;;;;;1.48;0.90;;;10.70;72.20;;;;;;5034975;28;20044;-74
2022/04/09 12:53:42;;;;;;;2.55;1.38;;;10.70;72.10;;;;;;5051626;28;20400;-73
2022/04/09 12:56:14;;;;;;;1.13;0.90;;;10.70;72.10;;;;;;5067533;28;20109;-72
2022/04/09 12:58:40;;;;;;;1.15;0.95;;;10.80;72.10;;;;;;5043052;28;20055;-73
2022/04/09 13:01:07;;;;;;;1.40;1.02;;;10.70;72.00;;;;;;5068120;28;20032;-72
2022/04/09 13:03:34;;;;;;;1.65;0.90;;;10.80;72.10;;;;;;5054029;28;20045;-73
2022/04/09 13:06:01;;;;;;;0.88;0.88;;;10.80;72.10;;;;;;5056267;28;20044;-73