Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:12;;;;;;;9.98;1.63;;;11.50;71.40;;;;;;5093256;28;20606;-76
2022/11/03 00:03:39;;;;;;;9.52;1.98;;;11.50;71.50;;;;;;5089608;28;20057;-74
2022/11/03 00:06:06;;;;;;;10.70;1.63;;;11.50;71.40;;;;;;5088560;28;20124;-74
2022/11/03 00:08:37;;;;;;;10.02;1.58;;;11.50;71.40;;;;;;5071785;28;20350;-74
2022/11/03 00:11:06;;;;;;;8.40;1.38;;;11.50;71.40;;;;;;5069944;28;20498;-74
2022/11/03 00:13:33;;;;;;;7.68;2.20;;;11.50;71.40;;;;;;5071411;28;20051;-74
2022/11/03 00:16:00;;;;;;;9.15;1.60;;;11.50;71.50;;;;;;5089456;28;20074;-74
2022/11/03 01:49:01;;;;;;;11.35;1.60;;;11.30;72.30;;;;;;5070871;28;20037;-74
2022/11/03 01:51:33;;;;;;;7.85;1.15;;;11.30;72.50;;;;;;5053119;28;20049;-73
2022/11/03 01:54:05;;;;;;;11.32;1.77;;;11.30;72.60;;;;;;5035346;28;20053;-73
2022/11/03 01:56:36;;;;;;;8.87;1.47;;;11.30;72.70;;;;;;5071774;28;20049;-74
2022/11/03 01:59:04;;;;;;;11.30;1.70;;;11.30;72.70;;;;;;5070975;28;20278;-74
2022/11/03 02:01:31;;;;;;;8.30;1.90;;;11.30;72.90;;;;;;5057623;28;20079;-74
2022/11/03 02:04:04;;;;;;;12.18;2.03;;;11.30;73.00;;;;;;5073053;28;20055;-74
2022/11/03 02:06:32;;;;;;;10.73;1.73;;;11.30;73.10;;;;;;5091546;28;20056;-73
2022/11/03 02:09:02;;;;;;;8.47;1.63;;;11.30;73.20;;;;;;5052855;28;20041;-74
2022/11/03 02:14:16;;;;;;;10.13;1.85;;;11.30;73.20;;;;;;5052307;28;20159;-73
2022/11/03 02:16:49;;;;;;;9.75;1.70;;;11.30;73.30;;;;;;5052746;28;20466;-74
2022/11/03 02:19:26;;;;;;;8.60;1.30;;;11.30;73.40;;;;;;5052268;28;20041;-73
2022/11/03 02:22:02;;;;;;;8.67;1.73;;;11.20;73.40;;;;;;5071710;28;20499;-74
2022/11/03 02:24:38;;;;;;;9.85;1.90;;;11.30;73.50;;;;;;5072778;28;20272;-74
2022/11/03 02:27:06;;;;;;;11.18;1.67;;;11.30;73.60;;;;;;5068887;28;21083;-74
2022/11/03 02:29:33;;;;;;;7.25;1.50;;;11.30;73.70;;;;;;5051489;28;20049;-74
2022/11/03 02:32:07;;;;;;;9.60;1.80;;;11.30;73.60;;;;;;5055414;28;20508;-74
2022/11/03 02:34:41;;;;;;;10.60;1.90;;;11.30;73.60;;;;;;5083251;28;20048;-74
2022/11/03 02:37:12;;;;;;;11.80;1.77;;;11.30;73.60;;;;;;5052479;28;20244;-74
2022/11/03 02:39:44;;;;;;;8.95;1.00;;;11.30;73.70;;;;;;5083294;28;20060;-73
2022/11/03 02:42:13;;;;;;;8.57;1.90;;;11.30;73.60;;;;;;5072371;28;20056;-74
2022/11/03 02:44:43;;;;;;;11.45;1.83;;;11.30;73.70;;;;;;5090820;28;20056;-73
2022/11/03 02:47:12;;;;;;;11.20;1.70;;;11.30;73.60;;;;;;5089165;28;20059;-74
2022/11/03 02:49:40;;;;;;;9.93;1.73;;;11.30;73.80;;;;;;5072205;28;20244;-74
2022/11/03 02:52:22;;;;;;;7.47;1.33;;;11.30;73.70;;;;;;5072238;28;20055;-73
2022/11/03 02:54:50;;;;;;;10.07;1.70;;;11.30;73.80;;;;;;5071528;28;20147;-74
2022/11/03 02:57:23;;;;;;;8.18;1.35;;;11.40;73.80;;;;;;5072094;28;20755;-74
2022/11/03 02:59:56;;;;;;;9.50;2.00;;;11.40;73.80;;;;;;5071817;28;20103;-73
2022/11/03 03:02:31;;;;;;;10.07;1.55;;;11.40;73.90;;;;;;5061355;28;20318;-73
2022/11/03 03:05:01;;;;;;;12.63;2.15;;;11.40;73.90;;;;;;5069498;28;20053;-74
2022/11/03 03:07:32;;;;;;;7.75;1.75;;;11.40;73.90;;;;;;5061376;28;20049;-74
2022/11/03 03:10:03;;;;;;;6.63;1.42;;;11.40;74.00;;;;;;5088765;28;20072;-74
2022/11/03 03:12:34;;;;;;;8.80;1.80;;;11.40;74.00;;;;;;5077585;28;20064;-74
2022/11/03 03:15:05;;;;;;;13.00;2.05;;;11.40;74.00;;;;;;5068744;28;21290;-74
2022/11/03 03:17:39;;;;;;;6.43;1.30;;;11.40;74.00;;;;;;5050470;28;20503;-74
2022/11/03 03:20:13;;;;;;;6.70;1.33;;;11.40;74.00;;;;;;5033108;28;20041;-74
2022/11/03 03:22:47;;;;;;;10.48;1.67;;;11.40;74.10;;;;;;5068275;28;20060;-73
2022/11/03 03:25:18;;;;;;;12.13;1.50;;;11.50;74.00;;;;;;5070194;28;20052;-74
2022/11/03 03:27:50;;;;;;;7.50;1.40;;;11.50;74.10;;;;;;5086255;28;20283;-73
2022/11/03 03:30:18;;;;;;;10.02;1.52;;;11.50;74.10;;;;;;5071821;28;20052;-74
2022/11/03 03:32:48;;;;;;;10.05;1.58;;;11.50;74.20;;;;;;5072437;28;20112;-73
2022/11/03 03:35:18;;;;;;;7.68;1.30;;;11.50;74.10;;;;;;5060274;28;20588;-74
2022/11/03 03:37:51;;;;;;;6.90;1.40;;;11.50;74.20;;;;;;5070177;28;20156;-74
2022/11/03 03:40:22;;;;;;;10.30;1.80;;;11.50;74.20;;;;;;5074862;28;20252;-75
2022/11/03 03:42:52;;;;;;;8.40;1.67;;;11.50;74.30;;;;;;5066962;28;20151;-74
2022/11/03 03:45:20;;;;;;;8.52;1.40;;;11.50;74.30;;;;;;5071628;28;20048;-73
2022/11/03 03:47:48;;;;;;;6.65;1.35;;;11.50;74.50;;;;;;5089799;28;20131;-74
2022/11/03 03:50:16;;;;;;;10.73;1.60;;;11.50;74.40;;;;;;5071407;28;20132;-74
2022/11/03 03:52:43;;;;;;;10.07;1.55;;;11.50;74.40;;;;;;5093322;28;20344;-73
2022/11/03 03:55:17;;;;;;;8.60;1.45;;;11.50;74.40;;;;;;5075568;28;20059;-74
2022/11/03 03:57:45;;;;;;;9.25;1.40;;;11.50;74.40;;;;;;5073995;28;20100;-74
2022/11/03 04:00:15;;;;;;;9.95;1.30;;;11.50;74.50;;;;;;5054381;28;20136;-74
2022/11/03 04:02:42;;;;;;;7.40;1.10;;;11.50;74.50;;;;;;5052578;28;20048;-74
2022/11/03 04:05:09;;;;;;;8.32;1.30;;;11.50;74.60;;;;;;5064397;28;20248;-74
2022/11/03 04:07:48;;;;;;;8.32;1.50;;;11.50;74.50;;;;;;5093157;28;20127;-74
2022/11/03 04:10:15;;;;;;;6.90;1.30;;;11.50;74.50;;;;;;5074863;28;20094;-73
2022/11/03 04:24:00;;;;;;;6.68;1.17;;;11.40;74.70;;;;;;5071309;28;20129;-73
2022/11/03 04:26:28;;;;;;;8.70;1.40;;;11.40;74.70;;;;;;5079097;28;20056;-73
2022/11/03 04:28:57;;;;;;;9.37;1.60;;;11.40;74.70;;;;;;5074536;28;20879;-73
2022/11/03 04:31:26;;;;;;;9.57;1.60;;;11.40;74.70;;;;;;5067941;28;20243;-73
2022/11/03 04:33:53;;;;;;;7.22;1.55;;;11.40;74.80;;;;;;5091200;28;20103;-72
2022/11/03 04:36:21;;;;;;;11.80;1.77;;;11.40;75.00;;;;;;5054338;28;20041;-73
2022/11/03 04:38:49;;;;;;;9.68;1.98;;;11.40;75.00;;;;;;5072670;28;20056;-73
2022/11/03 04:41:18;;;;;;;11.57;1.50;;;11.40;75.10;;;;;;5064594;28;20131;-73
2022/11/03 04:43:46;;;;;;;7.93;1.60;;;11.40;75.00;;;;;;5074349;28;21382;-73
2022/11/03 04:46:16;;;;;;;10.35;1.70;;;11.40;75.00;;;;;;5093116;28;20056;-73
2022/11/03 04:48:46;;;;;;;9.95;1.85;;;11.40;75.10;;;;;;5089718;28;20543;-73
2022/11/03 04:51:18;;;;;;;8.77;1.60;;;11.50;75.00;;;;;;5074472;28;20403;-73
2022/11/03 04:53:49;;;;;;;10.10;1.33;;;11.50;75.10;;;;;;5063377;28;20970;-72
2022/11/03 04:56:19;;;;;;;6.43;1.65;;;11.40;75.10;;;;;;5055783;28;20740;-73
2022/11/03 04:58:47;;;;;;;9.30;1.48;;;11.50;75.10;;;;;;5063500;28;20131;-73
2022/11/03 05:01:17;;;;;;;10.55;1.90;;;11.50;75.10;;;;;;5053746;28;20037;-72
2022/11/03 05:03:47;;;;;;;5.28;1.25;;;11.50;75.10;;;;;;5062891;28;20048;-73
2022/11/03 05:06:16;;;;;;;8.20;1.40;;;11.50;75.20;;;;;;5063788;28;20049;-73
2022/11/03 05:08:46;;;;;;;9.23;1.50;;;11.50;75.10;;;;;;5055158;28;20591;-73
2022/11/03 05:11:19;;;;;;;11.02;1.42;;;11.50;75.10;;;;;;5073322;28;20045;-73
2022/11/03 05:13:46;;;;;;;9.13;1.50;;;11.50;75.10;;;;;;5070810;28;20041;-73
2022/11/03 05:16:13;;;;;;;9.65;1.38;;;11.50;75.10;;;;;;5080871;28;20053;-73
2022/11/03 05:18:43;;;;;;;8.10;1.40;;;11.50;75.10;;;;;;5073907;28;20128;-73
2022/11/03 05:21:15;;;;;;;7.97;1.30;;;11.50;75.00;;;;;;5073025;28;20254;-73
2022/11/03 05:23:46;;;;;;;7.53;1.23;;;11.50;75.10;;;;;;5062895;28;20056;-73
2022/11/03 05:26:16;;;;;;;8.55;1.95;;;11.50;75.00;;;;;;5061896;28;20159;-73
2022/11/03 05:28:46;;;;;;;9.70;1.75;;;11.50;75.10;;;;;;5073885;28;20511;-73
2022/11/03 05:31:22;;;;;;;12.30;1.70;;;11.50;75.00;;;;;;5073165;28;20091;-73
2022/11/03 05:33:51;;;;;;;8.27;1.40;;;11.50;75.00;;;;;;5073113;28;20265;-72
2022/11/03 05:36:24;;;;;;;8.18;1.70;;;11.50;75.00;;;;;;5053474;28;20059;-73
2022/11/03 05:38:54;;;;;;;7.85;1.60;;;11.50;75.10;;;;;;5070106;28;20049;-73
2022/11/03 05:41:24;;;;;;;8.00;1.45;;;11.50;75.00;;;;;;5064853;28;20047;-73
2022/11/03 05:43:57;;;;;;;9.80;1.67;;;11.50;75.10;;;;;;5073647;28;20128;-73
2022/11/03 05:46:28;;;;;;;9.00;1.40;;;11.50;75.00;;;;;;5059716;28;20274;-73
2022/11/03 05:48:56;;;;;;;9.40;1.63;;;11.50;75.10;;;;;;5071062;28;20124;-73
2022/11/03 05:51:29;;;;;;;8.27;1.60;;;11.50;75.00;;;;;;5073050;28;20450;-72
2022/11/03 05:54:00;;;;;;;7.13;1.60;;;11.50;75.10;;;;;;5091763;28;20052;-73
2022/11/03 05:56:26;;;;;;;8.97;1.97;;;11.50;75.10;;;;;;5059663;28;20080;-72
2022/11/03 05:58:55;;;;;;;6.47;1.50;;;11.50;75.00;;;;;;5060834;28;20336;-73
2022/11/03 06:01:28;;;;;;;8.32;1.63;;;11.50;75.10;;;;;;5053906;28;20045;-73
2022/11/03 06:03:56;;;;;;;8.32;1.60;;;11.50;75.10;;;;;;5072766;28;20131;-72
2022/11/03 06:06:27;;;;;;;6.47;1.27;;;11.50;75.10;;;;;;5089902;28;20155;-73
2022/11/03 06:08:56;;;;;;;6.53;1.40;;;11.50;75.00;;;;;;5091024;28;20148;-73
2022/11/03 06:11:28;;;;;;;9.13;1.65;;;11.50;75.10;;;;;;5089878;28;20757;-73
2022/11/03 06:13:57;;;;;;;8.63;1.67;;;11.50;75.00;;;;;;5087869;28;20063;-72
2022/11/03 06:16:47;;;;;;;8.55;1.70;;;11.50;75.10;;;;;;5071198;28;20052;-73
2022/11/03 06:19:25;;;;;;;9.93;1.70;;;11.50;75.00;;;;;;5065749;28;20131;-73
2022/11/03 06:21:56;;;;;;;7.10;1.60;;;11.50;75.10;;;;;;5090286;28;20526;-72
2022/11/03 06:24:28;;;;;;;6.57;1.83;;;11.50;75.00;;;;;;5069268;28;20260;-72
2022/11/03 06:26:57;;;;;;;9.02;1.88;;;11.50;75.10;;;;;;5072197;28;20063;-72
2022/11/03 06:29:24;;;;;;;8.77;1.70;;;11.50;75.20;;;;;;5072161;28;20537;-73
2022/11/03 06:31:55;;;;;;;6.35;1.27;;;11.50;75.10;;;;;;5090399;28;20051;-73
2022/11/03 06:34:41;;;;;;;5.50;1.70;;;11.50;75.10;;;;;;5081730;28;20056;-72
2022/11/03 06:37:22;;;;;;;7.88;1.95;;;11.50;75.20;;;;;;5072306;28;20327;-73
2022/11/03 06:39:51;;;;;;;8.05;2.10;;;11.50;75.20;;;;;;5058848;28;20053;-73
2022/11/03 06:42:21;;;;;;;8.52;1.80;;;11.50;75.20;;;;;;5052004;28;20045;-73
2022/11/03 06:44:50;;;;;;;8.43;1.58;;;11.50;75.30;;;;;;5068529;28;20503;-73
2022/11/03 06:47:22;;;;;;;5.63;1.47;;;11.50;75.30;;;;;;5052069;28;20047;-73
2022/11/03 06:49:51;;;;;;;8.25;1.83;;;11.50;75.40;;;;;;5035261;28;20276;-72
2022/11/03 06:52:32;;;;;;;10.93;2.00;;;11.50;75.40;;;;;;5051385;28;20045;-72
2022/11/03 06:55:24;;;;;;;8.60;1.98;;;11.50;75.40;;;;;;5069923;28;20164;-72
2022/11/03 06:57:54;;;;;;;7.80;1.83;;;11.50;75.50;;;;;;5068182;28;20044;-73
2022/11/03 07:00:23;;;;;;;11.13;1.70;;;11.50;75.50;;;;;;5088058;28;20048;-72
2022/11/03 07:02:57;;;;;;;9.05;2.28;;;11.50;75.60;;;;;;5087589;28;20263;-73
2022/11/03 07:05:26;;;;;;;8.02;1.80;;;11.50;75.70;;;;;;5068826;28;20132;-73
2022/11/03 07:07:57;;;;;;;8.15;1.25;;;11.50;75.70;;;;;;5071180;28;20048;-73
2022/11/03 07:10:26;;;;;;;8.00;1.70;;;11.50;75.80;;;;;;5074991;28;20048;-73
2022/11/03 07:12:54;;;;;;;6.20;1.53;;;11.50;75.80;;;;;;5079580;28;20132;-72
2022/11/03 07:15:26;;;;;;;8.85;2.15;;;11.50;76.00;;;;;;5080882;28;20418;-72
2022/11/03 07:17:54;;;;;;;9.00;1.67;;;11.50;76.00;;;;;;5064674;28;20344;-72
2022/11/03 07:20:21;;;;;;;9.27;1.70;;;11.50;76.10;;;;;;5086377;28;20950;-73
2022/11/03 07:22:50;;;;;;;7.72;1.70;;;11.60;76.20;;;;;;5068503;28;20076;-72
2022/11/03 07:25:20;;;;;;;8.43;2.03;;;11.60;76.30;;;;;;5067145;28;20076;-73
2022/11/03 07:27:50;;;;;;;9.25;1.70;;;11.60;76.40;;;;;;5083707;28;20362;-72
2022/11/03 07:30:20;;;;;;;9.43;1.90;;;11.60;76.50;;;;;;5088565;28;20151;-72
2022/11/03 07:32:50;;;;;;;9.77;2.00;;;11.70;76.70;;;;;;5073285;28;20041;-72
2022/11/03 07:35:27;;;;;;;7.63;1.98;;;11.70;76.60;;;;;;5070501;28;20096;-72
2022/11/03 07:37:55;;;;;;;6.87;1.90;;;11.70;76.80;;;;;;5070433;28;20053;-72
2022/11/03 07:40:26;;;;;;;7.15;1.88;;;11.70;76.90;;;;;;5092367;28;20258;-72
2022/11/03 07:42:58;;;;;;;6.95;1.85;;;11.80;76.90;;;;;;5086094;28;20080;-74
2022/11/03 07:45:36;;;;;;;10.40;2.20;;;11.80;76.90;;;;;;5067021;28;20056;-73
2022/11/03 07:48:14;;;;;;;7.50;2.30;;;11.80;76.90;;;;;;5055387;28;20052;-73
2022/11/03 07:50:42;;;;;;;8.17;2.07;;;11.90;76.90;;;;;;5079231;28;20068;-73
2022/11/03 07:53:13;;;;;;;6.30;2.00;;;11.90;77.00;;;;;;5070376;28;20844;-73
2022/11/03 07:55:44;;;;;;;8.23;2.10;;;11.90;77.00;;;;;;5073710;28;20052;-74
2022/11/03 07:58:22;;;;;;;6.85;1.80;;;11.90;77.00;;;;;;5091822;28;20506;-74
2022/11/03 08:00:56;;;;;;;8.10;1.92;;;11.90;77.20;;;;;;5092855;28;20059;-74
2022/11/03 08:03:36;;;;;;;10.07;4.70;;;12.00;77.00;;;;;;5073171;28;20040;-74
2022/11/03 08:06:03;;;;;;;7.95;2.40;;;11.90;77.10;;;;;;5074569;28;20295;-74
2022/11/03 08:08:30;;;;;;;10.98;2.60;;;12.00;77.10;;;;;;5059487;28;20053;-75
2022/11/03 08:10:58;;;;;;;10.10;2.38;;;12.00;77.20;;;;;;5088600;28;20616;-73
2022/11/03 08:13:25;;;;;;;11.35;2.45;;;12.00;77.30;;;;;;5043649;28;20983;-74
2022/11/03 08:15:52;;;;;;;7.47;1.63;;;12.10;77.50;;;;;;5053849;28;20045;-74
2022/11/03 08:18:20;;;;;;;7.60;2.20;;;12.10;77.50;;;;;;5054024;28;20267;-74
2022/11/03 08:20:47;;;;;;;8.07;1.90;;;12.10;77.50;;;;;;5055419;28;20049;-74
2022/11/03 08:23:14;;;;;;;7.35;1.63;;;12.20;77.50;;;;;;5073115;28;20060;-74
2022/11/03 08:25:41;;;;;;;9.27;2.05;;;12.20;77.50;;;;;;5088670;28;20079;-73
2022/11/03 08:28:09;;;;;;;9.63;2.40;;;12.20;77.50;;;;;;5091674;28;20054;-74
2022/11/03 08:30:37;;;;;;;7.22;3.00;;;12.20;77.50;;;;;;5070795;28;20335;-74
2022/11/03 08:33:04;;;;;;;11.75;4.13;;;12.30;77.50;;;;;;5071666;28;20491;-74
2022/11/03 08:35:31;;;;;;;11.80;3.20;;;12.30;77.50;;;;;;5083233;28;20115;-74
2022/11/03 08:37:58;;;;;;;9.95;2.80;;;12.30;77.70;;;;;;5050799;28;20056;-74
2022/11/03 08:40:25;;;;;;;10.80;3.30;;;12.40;77.60;;;;;;5070497;28;20057;-74
2022/11/03 08:42:52;;;;;;;9.85;2.47;;;12.40;77.70;;;;;;5052554;28;20271;-74
2022/11/03 08:45:20;;;;;;;10.27;2.53;;;12.50;77.70;;;;;;5058685;28;20502;-74
2022/11/03 08:47:47;;;;;;;7.72;1.92;;;12.50;77.60;;;;;;5076215;28;20053;-73
2022/11/03 08:50:15;;;;;;;11.23;2.53;;;12.50;77.60;;;;;;5062452;28;20507;-71
2022/11/03 08:52:42;;;;;;;10.23;2.43;;;12.50;77.60;;;;;;5072855;28;20829;-74
2022/11/03 08:55:09;;;;;;;11.25;2.00;;;12.50;77.70;;;;;;5061857;28;20270;-74
2022/11/03 08:57:36;;;;;;;10.43;2.40;;;12.50;77.70;;;;;;5091410;28;20134;-75
2022/11/03 09:00:04;;;;;;;8.93;2.25;;;12.50;77.70;;;;;;5077475;27;20024;-77
2022/11/03 09:02:33;;;;;;;9.35;2.42;;;12.60;77.70;;;;;;5090653;28;20053;-77
2022/11/03 09:05:00;;;;;;;9.03;2.40;;;12.60;77.60;;;;;;5090181;28;20049;-76
2022/11/03 09:07:27;;;;;;;11.63;1.85;;;12.70;77.60;;;;;;5072110;28;20260;-76
2022/11/03 09:09:54;;;;;;;7.45;2.03;;;12.70;77.50;;;;;;5075130;28;20515;-77
2022/11/03 09:12:21;;;;;;;8.18;1.65;;;12.70;77.50;;;;;;5069982;28;20051;-77
2022/11/03 09:14:49;;;;;;;9.38;1.92;;;12.70;77.50;;;;;;5081589;28;20060;-74
2022/11/03 09:17:16;;;;;;;11.23;2.30;;;12.80;77.20;;;;;;5072844;28;20566;-77
2022/11/03 09:19:44;;;;;;;9.80;2.10;;;12.80;77.30;;;;;;5073744;28;20244;-77
2022/11/03 09:22:11;;;;;;;7.68;1.95;;;12.90;77.30;;;;;;5092148;28;20041;-76
2022/11/03 09:24:38;;;;;;;10.38;1.98;;;12.90;77.30;;;;;;5073301;28;20059;-78
2022/11/03 09:27:05;;;;;;;10.02;2.50;;;12.90;77.30;;;;;;5068067;28;20052;-76
2022/11/03 09:29:32;;;;;;;6.80;1.87;;;12.90;77.30;;;;;;5083993;28;20057;-77
2022/11/03 09:31:59;;;;;;;13.65;4.43;;;13.00;77.40;;;;;;5063853;28;20268;-79
2022/11/03 09:34:28;;;;;;;14.20;4.80;;;13.00;77.20;;;;;;5086400;28;20049;-78
2022/11/03 09:36:56;;;;;;;11.95;3.72;;;13.00;77.20;;;;;;5083309;28;20106;-75
2022/11/03 09:39:23;;;;;;;9.05;3.33;;;13.10;77.30;;;;;;5078854;28;20053;-76
2022/11/03 09:41:52;;;;;;;8.40;2.00;;;13.10;77.30;;;;;;5065305;28;20060;-75
2022/11/03 09:44:19;;;;;;;8.70;2.20;;;13.10;77.20;;;;;;5081161;28;21264;-77
2022/11/03 09:46:47;;;;;;;10.05;1.90;;;13.20;77.30;;;;;;5062282;28;20060;-75
2022/11/03 09:49:15;;;;;;;9.30;2.40;;;13.30;77.20;;;;;;5082740;28;20049;-76
2022/11/03 09:51:43;;;;;;;7.15;1.80;;;13.30;77.00;;;;;;5058756;28;20045;-76
2022/11/03 09:54:15;;;;;;;9.97;2.90;;;13.40;76.80;;;;;;5070093;28;20803;-75
2022/11/03 09:56:45;;;;;;;8.32;1.83;;;13.50;76.60;;;;;;5080748;28;20615;-76
2022/11/03 09:59:18;;;;;;;8.57;2.50;;;13.50;76.40;;;;;;5058014;28;20104;-77
2022/11/03 10:01:48;;;;;;;8.40;2.13;;;13.50;76.30;;;;;;5067632;28;20872;-75
2022/11/03 10:04:16;;;;;;;9.70;1.95;;;13.60;76.20;;;;;;5071327;28;20060;-77
2022/11/03 10:06:43;;;;;;;10.13;2.27;;;13.60;76.10;;;;;;5083486;28;20054;-76
2022/11/03 10:09:16;;;;;;;7.50;2.50;;;13.60;75.80;;;;;;5080825;28;20295;-76
2022/11/03 10:11:45;;;;;;;11.43;2.20;;;13.70;75.70;;;;;;5079761;28;20089;-76
2022/11/03 10:14:15;;;;;;;8.25;2.03;;;13.70;75.40;;;;;;5083427;28;20064;-76
2022/11/03 10:16:44;;;;;;;10.38;2.30;;;13.80;75.40;;;;;;5063494;28;20064;-76
2022/11/03 10:19:13;;;;;;;7.27;1.90;;;13.90;75.40;;;;;;5065537;28;20072;-77
2022/11/03 10:21:43;;;;;;;9.13;2.33;;;13.90;75.30;;;;;;5086418;28;20339;-79
2022/11/03 10:24:13;;;;;;;11.32;1.60;;;13.90;75.20;;;;;;5091397;28;20106;-80
2022/11/03 10:26:45;;;;;;;8.45;2.08;;;14.00;75.10;;;;;;5055437;28;20052;-78
2022/11/03 10:29:22;;;;;;;8.70;2.45;;;14.10;75.10;;;;;;5083305;28;20078;-77
2022/11/03 10:31:50;;;;;;;10.53;2.10;;;14.10;74.50;;;;;;5077602;28;20128;-77
2022/11/03 10:34:32;;;;;;;10.43;1.98;;;14.20;74.30;;;;;;5072321;28;20284;-76
2022/11/03 10:37:17;;;;;;;5.00;1.10;;;14.20;74.20;;;;;;5070225;28;20145;-76
2022/11/03 10:39:45;;;;;;;6.40;1.55;;;14.30;73.70;;;;;;5072060;28;20429;-79
2022/11/03 10:42:21;;;;;;;6.60;1.95;;;14.30;73.70;;;;;;5072643;28;20140;-79
2022/11/03 10:44:52;;;;;;;7.60;1.77;;;14.40;73.50;;;;;;5050619;28;20059;-78
2022/11/03 10:47:32;;;;;;;9.93;1.88;;;14.40;73.60;;;;;;5062955;28;21224;-78
2022/11/03 10:50:01;;;;;;;7.55;1.30;;;14.40;73.30;;;;;;5070858;28;20506;-78
2022/11/03 10:52:29;;;;;;;7.78;1.63;;;14.50;73.10;;;;;;5056501;28;20045;-77
2022/11/03 10:54:59;;;;;;;9.57;1.50;;;14.50;72.80;;;;;;5060769;28;20045;-77
2022/11/03 10:57:27;;;;;;;7.97;1.83;;;14.50;72.50;;;;;;5070494;28;20065;-78
2022/11/03 10:59:55;;;;;;;9.05;1.67;;;14.60;72.50;;;;;;5072020;28;20278;-77
2022/11/03 11:02:25;;;;;;;7.20;1.67;;;14.60;72.50;;;;;;5059363;28;20052;-77
2022/11/03 11:04:57;;;;;;;6.20;1.55;;;14.60;72.60;;;;;;5035440;28;20200;-79
2022/11/03 11:07:31;;;;;;;6.85;1.45;;;14.70;72.60;;;;;;5052252;28;20041;-79
2022/11/03 11:10:06;;;;;;;7.40;1.50;;;14.70;72.60;;;;;;5056591;28;20572;-80
2022/11/03 11:12:33;;;;;;;9.07;1.50;;;14.80;72.60;;;;;;5072474;28;20248;-79
2022/11/03 11:15:05;;;;;;;8.05;1.95;;;14.90;72.50;;;;;;5074011;28;21090;-79
2022/11/03 11:17:44;;;;;;;8.13;1.60;;;14.90;72.30;;;;;;5052459;28;20045;-79
2022/11/03 11:20:29;;;;;;;9.02;1.60;;;15.00;72.20;;;;;;5075659;28;20131;-79
2022/11/03 11:23:31;;;;;;;5.70;1.07;;;15.00;71.50;;;;;;5072478;28;20045;-77
2022/11/03 11:26:14;;;;;;;7.30;1.58;;;15.10;71.00;;;;;;5051651;28;20294;-78
2022/11/03 11:28:42;;;;;;;8.80;3.08;;;15.20;70.90;;;;;;5059319;28;20045;-76
2022/11/03 11:31:29;;;;;;;7.03;1.60;;;15.20;70.80;;;;;;5062274;28;20076;-77
2022/11/03 11:34:33;;;;;;;6.65;1.40;;;15.20;70.30;;;;;;5070571;28;20041;-76
2022/11/03 11:37:35;;;;;;;5.83;1.43;;;15.30;70.10;;;;;;5068514;28;20568;-76
2022/11/03 11:40:03;;;;;;;7.25;1.63;;;15.30;70.20;;;;;;5090232;28;20259;-78
2022/11/03 11:42:31;;;;;;;7.82;1.73;;;15.30;70.00;;;;;;5086803;28;20071;-78
2022/11/03 11:45:01;;;;;;;7.03;1.25;;;15.30;69.50;;;;;;5087662;28;20045;-78
2022/11/03 11:47:50;;;;;;;6.47;1.60;;;15.30;69.00;;;;;;5069803;28;20056;-78
2022/11/03 11:50:30;;;;;;;5.93;1.47;;;15.30;68.60;;;;;;5062412;28;20639;-79
2022/11/03 11:53:13;;;;;;;4.88;1.02;;;15.30;68.70;;;;;;5053393;28;20807;-78
2022/11/03 11:55:45;;;;;;;6.28;1.27;;;15.30;68.50;;;;;;5085413;28;20060;-77
2022/11/03 11:58:29;;;;;;;5.43;1.15;;;15.30;68.20;;;;;;5071320;28;20503;-79
2022/11/03 12:00:59;;;;;;;8.05;2.00;;;15.30;67.60;;;;;;5066452;28;20079;-76
2022/11/03 12:03:34;;;;;;;7.60;1.20;;;15.30;67.80;;;;;;5034418;28;20045;-77
2022/11/03 12:06:01;;;;;;;6.47;1.33;;;15.30;67.70;;;;;;5073332;28;20785;-75
2022/11/03 12:08:31;;;;;;;6.13;1.40;;;15.30;68.00;;;;;;5088824;28;20080;-79
2022/11/03 12:11:00;;;;;;;5.78;1.20;;;15.30;67.50;;;;;;5069484;28;20182;-75
2022/11/03 12:13:50;;;;;;;7.55;1.60;;;15.30;67.50;;;;;;5073018;28;20164;-75
2022/11/03 12:16:34;;;;;;;6.13;1.40;;;15.30;67.30;;;;;;5068014;28;20047;-79
2022/11/03 12:19:36;;;;;;;8.70;1.40;;;15.20;67.30;;;;;;5070055;28;20271;-76
2022/11/03 12:22:05;;;;;;;5.40;1.23;;;15.20;67.30;;;;;;5065791;28;20045;-74
2022/11/03 12:24:50;;;;;;;6.30;1.02;;;15.20;67.60;;;;;;5074413;28;20148;-75
2022/11/03 12:27:33;;;;;;;6.95;1.55;;;15.20;67.80;;;;;;5054362;28;20536;-75
2022/11/03 12:30:04;;;;;;;5.17;1.10;;;15.20;68.00;;;;;;5086800;28;20095;-80
2022/11/03 12:32:31;;;;;;;6.30;1.30;;;15.20;67.20;;;;;;5073257;28;20271;-78
2022/11/03 12:34:59;;;;;;;5.07;1.25;;;15.20;67.30;;;;;;5073648;28;20053;-79
2022/11/03 12:37:26;;;;;;;6.50;1.50;;;15.20;67.40;;;;;;5083099;28;20112;-76
2022/11/03 12:39:53;;;;;;;4.75;1.13;;;15.20;67.50;;;;;;5064271;28;20049;-79
2022/11/03 12:42:21;;;;;;;7.43;1.20;;;15.20;67.20;;;;;;5060907;28;20155;-79
2022/11/03 12:44:48;;;;;;;8.25;1.35;;;15.20;67.10;;;;;;5062284;28;20388;-77
2022/11/03 12:47:16;;;;;;;7.78;1.40;;;15.30;67.20;;;;;;4923841;28;20157;-77
2022/11/03 12:49:43;;;;;;;4.95;1.30;;;15.30;67.40;;;;;;5035570;28;20119;-79
2022/11/03 12:52:11;;;;;;;6.57;1.23;;;15.30;67.20;;;;;;5042086;28;20106;-79
2022/11/03 12:54:38;;;;;;;5.60;1.27;;;15.30;67.10;;;;;;5070670;28;20063;-78
2022/11/03 12:57:05;;;;;;;5.70;1.20;;;15.40;67.40;;;;;;5050587;28;20284;-77
2022/11/03 12:59:32;;;;;;;7.50;1.10;;;15.40;67.40;;;;;;5034494;28;20053;-78
2022/11/03 13:01:59;;;;;;;7.47;1.33;;;15.50;67.30;;;;;;5034688;28;20600;-78
2022/11/03 13:04:28;;;;;;;4.90;1.40;;;15.50;66.50;;;;;;5034567;28;20136;-77
2022/11/03 13:06:55;;;;;;;6.00;1.30;;;15.60;66.10;;;;;;5048538;28;20144;-78
2022/11/03 13:09:22;;;;;;;5.95;1.27;;;15.60;66.00;;;;;;5051600;28;20296;-78
2022/11/03 13:14:33;;;;;;;5.60;1.00;;;15.60;65.50;;;;;;5051846;28;20053;-78
2022/11/03 13:17:02;;;;;;;6.05;1.50;;;15.60;65.40;;;;;;5061347;28;20477;-78
2022/11/03 13:19:30;;;;;;;5.30;1.30;;;15.60;65.20;;;;;;5062934;28;20541;-78
2022/11/03 13:21:58;;;;;;;5.07;1.05;;;15.60;64.50;;;;;;5055844;28;20272;-77
2022/11/03 13:24:25;;;;;;;7.03;1.42;;;15.60;63.50;;;;;;5067957;28;20135;-78
2022/11/03 13:26:52;;;;;;;5.57;1.30;;;15.60;63.50;;;;;;5038771;28;20049;-78
2022/11/03 13:29:19;;;;;;;4.95;1.00;;;15.60;63.20;;;;;;5051659;28;20060;-78
2022/11/03 13:31:46;;;;;;;6.00;1.40;;;15.60;63.40;;;;;;5068857;28;20155;-78
2022/11/03 13:34:13;;;;;;;5.90;1.20;;;15.60;63.60;;;;;;5062244;28;20347;-78
2022/11/03 13:36:41;;;;;;;5.15;1.00;;;15.60;63.20;;;;;;5049100;28;20053;-78
2022/11/03 13:39:08;;;;;;;5.10;1.23;;;15.60;63.70;;;;;;5035416;28;20510;-77
2022/11/03 13:41:36;;;;;;;3.58;1.00;;;15.60;63.90;;;;;;5067030;28;20083;-77
2022/11/03 13:44:03;;;;;;;4.30;0.90;;;15.60;63.70;;;;;;5040019;28;20137;-78
2022/11/03 13:46:30;;;;;;;7.03;1.13;;;15.60;63.50;;;;;;5033130;28;20261;-78
2022/11/03 13:48:57;;;;;;;3.95;1.15;;;15.60;63.60;;;;;;5033306;28;20042;-78
2022/11/03 13:51:24;;;;;;;5.07;1.13;;;15.50;63.60;;;;;;5032933;28;20056;-78
2022/11/03 13:53:52;;;;;;;8.35;1.23;;;15.50;63.50;;;;;;5051791;28;20049;-79
2022/11/03 13:56:19;;;;;;;3.93;1.07;;;15.50;63.40;;;;;;5060377;28;20775;-79
2022/11/03 13:58:47;;;;;;;4.60;1.13;;;15.50;63.60;;;;;;5067203;28;20284;-78
2022/11/03 14:01:14;;;;;;;4.13;1.10;;;15.50;63.80;;;;;;5055384;28;20053;-78
2022/11/03 14:03:41;;;;;;;7.10;0.98;;;15.50;63.90;;;;;;5052586;28;20645;-78
2022/11/03 14:06:09;;;;;;;7.13;1.00;;;15.50;63.90;;;;;;5052510;28;20045;-77
2022/11/03 14:08:36;;;;;;;4.43;1.20;;;15.50;63.90;;;;;;5043726;28;20045;-79
2022/11/03 14:12:29;;;;;;;5.57;1.02;;;15.50;63.90;;;;;;5042116;28;20244;-80
2022/11/03 14:13:50;;;;;;;6.72;1.17;;;15.50;64.00;;;;;;5040422;28;20144;-79
2022/11/03 14:16:17;;;;;;;4.18;0.93;;;15.50;64.10;;;;;;5043713;28;20051;-79
2022/11/03 14:18:47;;;;;;;5.20;1.13;;;15.50;64.00;;;;;;5045960;28;20048;-78
2022/11/03 14:21:14;;;;;;;3.83;1.00;;;15.50;64.00;;;;;;5040265;28;20076;-78
2022/11/03 14:23:41;;;;;;;5.72;0.90;;;15.50;63.80;;;;;;5042723;28;20549;-78
2022/11/03 14:26:10;;;;;;;6.30;1.00;;;15.50;63.80;;;;;;5046497;28;20056;-78
2022/11/03 14:28:37;;;;;;;4.72;1.02;;;15.50;63.70;;;;;;5045163;28;20056;-77
2022/11/03 14:31:05;;;;;;;5.35;1.00;;;15.50;63.40;;;;;;5044245;28;20459;-77
2022/11/03 14:33:32;;;;;;;4.67;0.90;;;15.50;63.40;;;;;;5040815;28;21395;-77
2022/11/03 14:35:59;;;;;;;5.50;0.75;;;15.40;63.40;;;;;;5047298;28;20518;-78
2022/11/03 14:38:26;;;;;;;5.22;1.00;;;15.40;63.60;;;;;;5044787;28;20048;-76
2022/11/03 14:43:39;;;;;;;6.03;0.93;;;15.40;63.30;;;;;;5041941;28;20485;-78
2022/11/03 14:46:06;;;;;;;5.67;0.80;;;15.40;63.50;;;;;;5050107;28;20155;-78
2022/11/03 14:48:33;;;;;;;4.25;0.70;;;15.40;63.60;;;;;;5030575;28;20104;-78
2022/11/03 14:51:00;;;;;;;4.72;1.00;;;15.40;63.90;;;;;;5014117;28;20056;-78
2022/11/03 14:53:27;;;;;;;4.55;0.95;;;15.40;64.00;;;;;;5049564;28;20057;-77