Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:50;;;;;;;21.93;12.10;;;;;;;;;;5094364;28;20962;-51
2021/01/23 00:03:17;;;;;;;21.67;12.85;;;;;;;;;;5094557;28;20492;-50
2021/01/23 00:05:43;;;;;;;23.92;13.25;;;;;;;;;;5093183;28;20185;-53
2021/01/23 00:08:09;;;;;;;18.07;11.77;;;;;;;;;;5094552;28;20189;-54
2021/01/23 00:10:35;;;;;;;26.97;14.20;;;;;;;;;;5094291;28;20497;-53
2021/01/23 00:13:01;;;;;;;29.43;15.03;;;;;;;;;;5094265;28;20491;-50
2021/01/23 00:15:27;;;;;;;22.50;14.57;;;;;;;;;;5091242;28;20446;-50
2021/01/23 00:17:53;;;;;;;22.27;13.45;;;;;;;;;;5094050;28;20411;-50
2021/01/23 00:20:19;;;;;;;15.57;10.47;;;;;;;;;;5093818;28;20199;-50
2021/01/23 00:22:45;;;;;;;22.02;13.18;;;;;;;;;;5093092;28;20482;-50
2021/01/23 00:25:11;;;;;;;16.08;10.25;;;;;;;;;;5093846;28;20170;-50
2021/01/23 00:27:39;;;;;;;20.60;11.70;;;;;;;;;;5093591;28;20630;-50
2021/01/23 00:30:05;;;;;;;21.80;9.93;;;;;;;;;;5093718;28;20705;-50
2021/01/23 00:32:31;;;;;;;15.57;10.90;;;;;;;;;;5093671;28;20253;-53
2021/01/23 00:34:57;;;;;;;14.13;11.10;;;;;;;;;;5093768;28;20217;-52
2021/01/23 00:37:23;;;;;;;11.37;9.10;;;;;;;;;;5093288;28;20405;-51
2021/01/23 00:39:49;;;;;;;21.67;11.70;;;;;;;;;;5093494;28;20468;-51
2021/01/23 00:42:15;;;;;;;17.20;10.73;;;;;;;;;;5093469;28;20407;-50
2021/01/23 00:44:41;;;;;;;17.03;10.37;;;;;;;;;;5093516;28;20400;-51
2021/01/23 00:47:07;;;;;;;17.23;10.20;;;;;;;;;;5093142;28;20401;-52
2021/01/23 00:49:33;;;;;;;18.00;12.38;;;;;;;;;;5091509;28;20468;-51
2021/01/23 00:51:59;;;;;;;19.50;11.23;;;;;;;;;;5092630;28;20163;-50
2021/01/23 00:54:25;;;;;;;17.70;11.23;;;;;;;;;;5093376;28;20401;-51
2021/01/23 00:56:51;;;;;;;16.73;10.37;;;;;;;;;;5093012;28;20429;-51
2021/01/23 00:59:17;;;;;;;14.68;10.52;;;;;;;;;;5093003;28;20461;-52
2021/01/23 01:01:43;;;;;;;20.23;10.80;;;;;;;;;;5093209;28;20544;-53
2021/01/23 01:04:09;;;;;;;15.13;10.70;;;;;;;;;;5093006;28;20389;-53
2021/01/23 01:06:35;;;;;;;17.60;10.10;;;;;;;;;;5092889;28;20393;-50
2021/01/23 01:09:01;;;;;;;17.00;9.90;;;;;;;;;;5092869;28;20418;-51
2021/01/23 01:11:27;;;;;;;15.70;11.73;;;;;;;;;;5093034;28;20456;-51
2021/01/23 01:13:53;;;;;;;17.80;11.10;;;;;;;;;;5093456;28;20451;-52
2021/01/23 01:16:19;;;;;;;25.47;11.60;;;;;;;;;;5091451;28;20421;-52
2021/01/23 01:18:45;;;;;;;17.87;10.30;;;;;;;;;;5092894;28;20470;-53
2021/01/23 01:21:11;;;;;;;14.30;10.63;;;;;;;;;;5092576;28;20455;-53
2021/01/23 01:23:37;;;;;;;17.37;10.57;;;;;;;;;;5092973;28;20404;-52
2021/01/23 01:26:03;;;;;;;11.68;9.63;;;;;;;;;;5092529;28;20404;-53
2021/01/23 01:28:29;;;;;;;10.05;8.82;;;;;;;;;;5092686;28;20653;-52
2021/01/23 01:30:54;;;;;;;16.17;8.20;;;;;;;;;;5092501;28;20165;-52
2021/01/23 01:33:21;;;;;;;19.27;11.30;;;;;;;;;;5092611;28;20417;-52
2021/01/23 01:35:47;;;;;;;14.57;8.32;;;;;;;;;;5092078;28;20487;-52
2021/01/23 01:38:13;;;;;;;15.73;9.13;;;;;;;;;;5092424;28;20346;-53
2021/01/23 01:40:39;;;;;;;18.17;8.65;;;;;;;;;;5092441;28;20981;-52
2021/01/23 01:43:05;;;;;;;16.60;8.67;;;;;;;;;;5092425;28;20159;-52
2021/01/23 01:45:30;;;;;;;12.83;8.93;;;;;;;;;;5091373;28;20844;-52
2021/01/23 01:47:56;;;;;;;12.97;8.63;;;;;;;;;;5091868;28;20433;-53
2021/01/23 01:50:22;;;;;;;11.77;8.43;;;;;;;;;;5092236;28;20408;-51
2021/01/23 01:52:51;;;;;;;15.87;9.70;;;;;;;;;;5092090;28;20417;-52
2021/01/23 01:55:16;;;;;;;17.40;9.23;;;;;;;;;;5092030;28;20758;-52
2021/01/23 01:57:42;;;;;;;12.10;8.43;;;;;;;;;;5091961;28;20250;-52
2021/01/23 02:00:09;;;;;;;18.57;8.93;;;;;;;;;;5092104;28;20494;-53
2021/01/23 02:02:50;;;;;;;12.35;9.48;;;;;;;;;;5090946;28;20403;-52
2021/01/23 02:05:19;;;;;;;18.63;9.18;;;;;;;;;;5091521;28;20752;-52
2021/01/23 02:07:48;;;;;;;13.55;8.90;;;;;;;;;;5091859;28;20179;-52
2021/01/23 02:10:32;;;;;;;13.48;8.73;;;;;;;;;;5091970;28;20199;-52
2021/01/23 02:13:15;;;;;;;14.27;10.32;;;;;;;;;;5092195;28;20267;-52
2021/01/23 02:15:44;;;;;;;19.45;9.50;;;;;;;;;;5091833;28;20162;-52
2021/01/23 02:18:12;;;;;;;12.98;10.38;;;;;;;;;;5090600;28;20281;-52
2021/01/23 02:20:57;;;;;;;16.65;9.95;;;;;;;;;;5091620;28;20202;-52
2021/01/23 02:23:25;;;;;;;16.52;9.50;;;;;;;;;;5091747;28;20162;-52
2021/01/23 02:25:51;;;;;;;15.75;9.82;;;;;;;;;;5091187;28;20180;-52
2021/01/23 02:28:21;;;;;;;15.00;10.00;;;;;;;;;;5091424;28;20193;-53
2021/01/23 02:31:00;;;;;;;18.30;11.13;;;;;;;;;;5091398;28;20412;-52
2021/01/23 02:33:29;;;;;;;15.27;10.40;;;;;;;;;;5091642;28;20189;-53
2021/01/23 02:35:55;;;;;;;19.67;12.45;;;;;;;;;;5091002;28;20173;-52
2021/01/23 02:38:21;;;;;;;18.63;12.23;;;;;;;;;;5091252;28;20197;-52
2021/01/23 02:40:48;;;;;;;21.45;12.95;;;;;;;;;;5091158;28;20513;-52
2021/01/23 02:43:14;;;;;;;22.92;12.07;;;;;;;;;;5091337;28;20159;-53
2021/01/23 02:45:40;;;;;;;21.30;13.17;;;;;;;;;;5091085;28;20516;-52
2021/01/23 02:48:06;;;;;;;21.37;13.93;;;;;;;;;;5089717;28;20460;-52
2021/01/23 02:50:32;;;;;;;16.95;11.98;;;;;;;;;;5091211;28;20408;-52
2021/01/23 02:53:05;;;;;;;17.67;11.32;;;;;;;;;;5090994;28;20166;-53
2021/01/23 02:55:33;;;;;;;21.95;12.13;;;;;;;;;;5090894;28;20258;-52
2021/01/23 02:58:02;;;;;;;17.05;12.57;;;;;;;;;;5090840;28;20667;-52
2021/01/23 03:00:29;;;;;;;18.13;11.80;;;;;;;;;;5091059;28;20212;-52
2021/01/23 03:02:56;;;;;;;20.45;11.82;;;;;;;;;;5090942;28;20246;-53
2021/01/23 03:05:26;;;;;;;19.67;12.20;;;;;;;;;;5090700;28;20543;-53
2021/01/23 03:07:53;;;;;;;29.55;13.00;;;;;;;;;;5090769;28;20224;-53
2021/01/23 03:10:19;;;;;;;18.50;11.85;;;;;;;;;;5091013;28;20170;-52
2021/01/23 03:12:45;;;;;;;19.38;11.50;;;;;;;;;;5090492;28;20194;-52
2021/01/23 03:15:11;;;;;;;16.77;11.50;;;;;;;;;;5090377;28;20209;-53
2021/01/23 03:17:37;;;;;;;19.05;11.68;;;;;;;;;;5089660;28;20844;-52
2021/01/23 03:20:03;;;;;;;18.53;12.27;;;;;;;;;;5090530;28;20198;-52
2021/01/23 03:22:29;;;;;;;17.05;12.02;;;;;;;;;;5090846;28;20388;-53
2021/01/23 03:24:55;;;;;;;19.20;11.80;;;;;;;;;;5090647;28;20648;-53
2021/01/23 03:27:21;;;;;;;14.47;10.87;;;;;;;;;;5090452;28;20475;-52
2021/01/23 03:29:47;;;;;;;19.30;11.43;;;;;;;;;;5090529;28;20423;-52
2021/01/23 03:32:13;;;;;;;17.90;12.70;;;;;;;;;;5090722;28;20397;-52
2021/01/23 03:34:39;;;;;;;18.10;11.50;;;;;;;;;;5090560;28;20193;-52
2021/01/23 03:37:05;;;;;;;20.20;12.70;;;;;;;;;;5090417;28;20399;-53
2021/01/23 03:39:31;;;;;;;21.83;12.17;;;;;;;;;;5090496;28;20547;-53
2021/01/23 03:41:57;;;;;;;17.70;11.33;;;;;;;;;;5090493;28;20392;-52
2021/01/23 03:44:23;;;;;;;16.13;10.83;;;;;;;;;;5090632;28;20877;-52
2021/01/23 03:46:49;;;;;;;21.00;13.27;;;;;;;;;;5089199;28;20463;-52
2021/01/23 03:49:14;;;;;;;17.47;12.40;;;;;;;;;;5089604;28;20462;-53
2021/01/23 03:51:40;;;;;;;15.60;11.37;;;;;;;;;;5090369;28;20408;-53
2021/01/23 03:54:06;;;;;;;17.83;12.27;;;;;;;;;;5090519;28;20412;-53
2021/01/23 03:56:32;;;;;;;17.70;12.77;;;;;;;;;;5090113;28;20461;-52
2021/01/23 03:58:58;;;;;;;17.83;12.77;;;;;;;;;;5090373;28;20417;-52
2021/01/23 04:01:24;;;;;;;19.00;13.50;;;;;;;;;;5090487;28;20476;-52
2021/01/23 04:03:50;;;;;;;19.97;13.23;;;;;;;;;;5090202;28;20441;-52
2021/01/23 04:06:16;;;;;;;20.10;11.90;;;;;;;;;;5090152;28;20407;-52
2021/01/23 04:08:42;;;;;;;14.73;11.57;;;;;;;;;;5090434;28;20994;-53
2021/01/23 04:11:08;;;;;;;19.03;12.27;;;;;;;;;;5090688;28;20246;-52
2021/01/23 04:13:34;;;;;;;18.70;12.20;;;;;;;;;;5090496;28;21062;-53
2021/01/23 04:16:00;;;;;;;17.95;13.35;;;;;;;;;;5090403;28;20681;-53
2021/01/23 04:18:26;;;;;;;19.17;11.53;;;;;;;;;;5089214;28;20613;-52
2021/01/23 04:20:52;;;;;;;20.40;13.43;;;;;;;;;;5090519;28;20459;-53
2021/01/23 04:23:18;;;;;;;19.53;13.50;;;;;;;;;;5090389;28;20395;-52
2021/01/23 04:25:44;;;;;;;16.77;10.73;;;;;;;;;;5092608;28;20429;-53
2021/01/23 04:28:10;;;;;;;19.05;12.15;;;;;;;;;;5093900;28;20191;-52
2021/01/23 04:30:36;;;;;;;15.95;10.88;;;;;;;;;;5093843;28;20179;-52
2021/01/23 04:33:02;;;;;;;16.85;10.57;;;;;;;;;;5093874;28;20167;-53
2021/01/23 04:35:28;;;;;;;17.00;10.77;;;;;;;;;;5093465;28;20197;-53
2021/01/23 04:37:54;;;;;;;15.43;10.18;;;;;;;;;;5091762;28;20549;-52
2021/01/23 04:40:20;;;;;;;13.67;9.53;;;;;;;;;;5093395;28;20201;-53
2021/01/23 04:42:47;;;;;;;12.15;9.77;;;;;;;;;;5093678;28;20488;-53
2021/01/23 04:45:13;;;;;;;14.38;9.85;;;;;;;;;;5093286;28;20158;-51
2021/01/23 04:47:40;;;;;;;17.27;10.38;;;;;;;;;;5093214;28;20882;-52
2021/01/23 04:50:07;;;;;;;14.25;9.75;;;;;;;;;;5093474;28;20198;-52
2021/01/23 04:52:40;;;;;;;20.77;9.65;;;;;;;;;;5093318;28;20241;-53
2021/01/23 04:55:07;;;;;;;15.35;9.10;;;;;;;;;;5093466;28;20178;-52
2021/01/23 04:57:33;;;;;;;14.93;9.40;;;;;;;;;;5092956;28;20637;-54
2021/01/23 04:59:59;;;;;;;14.75;9.25;;;;;;;;;;5093233;28;20197;-52
2021/01/23 05:02:25;;;;;;;14.05;9.77;;;;;;;;;;5093008;28;20173;-52
2021/01/23 05:04:58;;;;;;;14.13;9.80;;;;;;;;;;5093187;28;20173;-52
2021/01/23 05:07:32;;;;;;;12.75;8.60;;;;;;;;;;5091670;28;20415;-52
2021/01/23 05:09:58;;;;;;;12.50;7.70;;;;;;;;;;5093090;28;20193;-53
2021/01/23 05:12:34;;;;;;;12.02;8.15;;;;;;;;;;5092918;28;20166;-53
2021/01/23 05:15:00;;;;;;;17.45;9.43;;;;;;;;;;5092949;28;20230;-52
2021/01/23 05:17:27;;;;;;;12.53;8.00;;;;;;;;;;5092572;28;20174;-52
2021/01/23 05:19:53;;;;;;;13.82;8.75;;;;;;;;;;5092787;28;20443;-52
2021/01/23 05:22:19;;;;;;;11.17;7.33;;;;;;;;;;5092909;28;20173;-52
2021/01/23 05:24:49;;;;;;;11.20;7.15;;;;;;;;;;5092677;28;20484;-52
2021/01/23 05:27:15;;;;;;;8.45;6.53;;;;;;;;;;5092410;28;20188;-52
2021/01/23 05:29:54;;;;;;;11.77;7.70;;;;;;;;;;5092707;28;20190;-52
2021/01/23 05:32:20;;;;;;;8.63;7.40;;;;;;;;;;5092664;28;20244;-53
2021/01/23 05:34:46;;;;;;;8.35;6.28;;;;;;;;;;5092502;28;20732;-52
2021/01/23 05:37:29;;;;;;;9.50;7.45;;;;;;;;;;5090437;28;20276;-52
2021/01/23 05:39:55;;;;;;;12.77;7.28;;;;;;;;;;5092155;28;20705;-53
2021/01/23 05:42:21;;;;;;;13.20;7.43;;;;;;;;;;5092459;28;20166;-52
2021/01/23 05:45:07;;;;;;;11.23;6.67;;;;;;;;;;5092309;28;20400;-53
2021/01/23 05:47:33;;;;;;;7.57;6.65;;;;;;;;;;5092422;28;20432;-51
2021/01/23 05:49:59;;;;;;;14.07;8.20;;;;;;;;;;5092153;28;20681;-53
2021/01/23 05:52:24;;;;;;;9.60;6.63;;;;;;;;;;5092241;28;20313;-52
2021/01/23 05:54:50;;;;;;;8.60;6.67;;;;;;;;;;5092169;28;20401;-52
2021/01/23 05:57:17;;;;;;;9.13;7.33;;;;;;;;;;5091914;28;20542;-53
2021/01/23 05:59:43;;;;;;;12.82;7.50;;;;;;;;;;5092023;28;20447;-52
2021/01/23 06:02:13;;;;;;;8.65;6.72;;;;;;;;;;5092011;28;20166;-52
2021/01/23 06:04:42;;;;;;;10.55;7.13;;;;;;;;;;5092080;28;20251;-52
2021/01/23 06:07:08;;;;;;;10.38;7.93;;;;;;;;;;5090613;28;20224;-53
2021/01/23 06:09:38;;;;;;;14.23;7.80;;;;;;;;;;5092021;28;20268;-53
2021/01/23 06:12:04;;;;;;;8.13;6.85;;;;;;;;;;5091904;28;20171;-53
2021/01/23 06:14:34;;;;;;;8.73;7.50;;;;;;;;;;5091932;28;20182;-52
2021/01/23 06:17:00;;;;;;;11.82;7.85;;;;;;;;;;5091471;28;20214;-52
2021/01/23 06:19:26;;;;;;;10.07;7.63;;;;;;;;;;5091730;28;20233;-52
2021/01/23 06:21:53;;;;;;;12.60;7.63;;;;;;;;;;5091702;28;20876;-52
2021/01/23 06:24:19;;;;;;;10.48;7.43;;;;;;;;;;5091703;28;20822;-53
2021/01/23 06:26:55;;;;;;;11.43;7.47;;;;;;;;;;5091398;28;20202;-53
2021/01/23 06:29:34;;;;;;;14.98;8.32;;;;;;;;;;5091454;28;20259;-52
2021/01/23 06:32:12;;;;;;;10.85;7.50;;;;;;;;;;5091545;28;20179;-51
2021/01/23 06:35:04;;;;;;;9.65;6.72;;;;;;;;;;5091390;28;20163;-52
2021/01/23 06:37:30;;;;;;;9.13;7.53;;;;;;;;;;5086546;28;20181;-53
2021/01/23 06:39:56;;;;;;;10.05;7.45;;;;;;;;;;5090978;28;20743;-52
2021/01/23 06:42:26;;;;;;;10.07;7.10;;;;;;;;;;5091371;28;20177;-53
2021/01/23 06:44:52;;;;;;;12.82;7.50;;;;;;;;;;5091227;28;20404;-53
2021/01/23 06:47:17;;;;;;;10.45;6.93;;;;;;;;;;5091030;28;20227;-53
2021/01/23 06:49:44;;;;;;;10.90;7.63;;;;;;;;;;5090989;28;20683;-52
2021/01/23 06:52:11;;;;;;;10.32;7.10;;;;;;;;;;5091144;28;20832;-52
2021/01/23 06:54:37;;;;;;;10.20;7.38;;;;;;;;;;5090968;28;20215;-53
2021/01/23 06:57:04;;;;;;;9.25;7.60;;;;;;;;;;5091102;28;20249;-53
2021/01/23 06:59:32;;;;;;;16.15;8.00;;;;;;;;;;5091016;28;20198;-52
2021/01/23 07:01:58;;;;;;;10.15;7.53;;;;;;;;;;5090956;28;20167;-52
2021/01/23 07:04:24;;;;;;;11.57;7.43;;;;;;;;;;5072698;28;20171;-52
2021/01/23 07:06:50;;;;;;;11.60;7.60;;;;;;;;;;5088036;28;20424;-52
2021/01/23 07:09:16;;;;;;;9.60;7.40;;;;;;;;;;5090337;28;20178;-53
2021/01/23 07:11:42;;;;;;;7.00;6.30;;;;;;;;;;5090079;28;20176;-52
2021/01/23 07:14:08;;;;;;;11.43;6.60;;;;;;;;;;5091047;28;20424;-51
2021/01/23 07:16:35;;;;;;;8.43;7.60;;;;;;;;;;5089690;28;20842;-52
2021/01/23 07:19:02;;;;;;;7.13;6.43;;;;;;;;;;5090172;28;20190;-52
2021/01/23 07:21:31;;;;;;;9.23;7.38;;;;;;;;;;5090076;28;20192;-51
2021/01/23 07:23:58;;;;;;;9.98;7.00;;;;;;;;;;5090191;28;20175;-50
2021/01/23 07:26:24;;;;;;;11.43;7.78;;;;;;;;;;5090022;28;20166;-50
2021/01/23 07:28:54;;;;;;;9.65;7.05;;;;;;;;;;5089832;28;20193;-50
2021/01/23 07:31:21;;;;;;;9.13;7.82;;;;;;;;;;5090272;28;20170;-50
2021/01/23 07:33:47;;;;;;;10.13;7.03;;;;;;;;;;5089933;28;20174;-51
2021/01/23 07:36:32;;;;;;;7.90;6.85;;;;;;;;;;5088689;28;20252;-51
2021/01/23 07:38:59;;;;;;;9.60;7.10;;;;;;;;;;5069952;28;20245;-51
2021/01/23 07:41:29;;;;;;;7.75;6.35;;;;;;;;;;5070005;28;20237;-53
2021/01/23 07:43:55;;;;;;;8.48;6.72;;;;;;;;;;5069831;28;20640;-50
2021/01/23 07:46:21;;;;;;;10.98;7.18;;;;;;;;;;5069718;28;20179;-50
2021/01/23 07:48:47;;;;;;;7.50;6.07;;;;;;;;;;5069406;28;20206;-50
2021/01/23 07:51:22;;;;;;;9.73;6.63;;;;;;;;;;5069833;28;20407;-50
2021/01/23 07:54:03;;;;;;;11.50;6.53;;;;;;;;;;5069640;28;20543;-51
2021/01/23 07:56:29;;;;;;;9.07;7.47;;;;;;;;;;5069602;28;20175;-54
2021/01/23 07:58:56;;;;;;;10.15;7.28;;;;;;;;;;5069912;28;20306;-54
2021/01/23 08:01:22;;;;;;;10.13;6.97;;;;;;;;;;5073309;28;20294;-55
2021/01/23 08:03:48;;;;;;;9.40;6.43;;;;;;;;;;5073686;28;20927;-54
2021/01/23 08:06:21;;;;;;;8.80;6.90;;;;;;;;;;5073435;28;20168;-50
2021/01/23 08:08:48;;;;;;;8.05;6.57;;;;;;;;;;5089992;28;20505;-51
2021/01/23 08:11:33;;;;;;;10.60;7.00;;;;;;;;;;5094329;28;20163;-50
2021/01/23 08:14:13;;;;;;;10.02;6.85;;;;;;;;;;5094327;28;20170;-50
2021/01/23 08:16:50;;;;;;;8.60;6.82;;;;;;;;;;5093687;28;20635;-51
2021/01/23 08:19:16;;;;;;;7.82;6.93;;;;;;;;;;5093956;28;20697;-50
2021/01/23 08:21:42;;;;;;;7.93;5.85;;;;;;;;;;5093906;28;20229;-50
2021/01/23 08:24:26;;;;;;;8.43;6.80;;;;;;;;;;5094010;28;20199;-50
2021/01/23 08:26:52;;;;;;;6.63;5.70;;;;;;;;;;5093572;28;20405;-53
2021/01/23 08:29:19;;;;;;;8.60;5.77;;;;;;;;;;5093848;28;20548;-53
2021/01/23 08:31:59;;;;;;;7.72;6.40;;;;;;;;;;5093817;28;20418;-53
2021/01/23 08:34:25;;;;;;;7.13;6.13;;;;;;;;;;5093767;28;20253;-50
2021/01/23 08:36:51;;;;;;;6.67;5.73;;;;;;;;;;5092428;28;20268;-50
2021/01/23 08:39:17;;;;;;;9.00;6.47;;;;;;;;;;5093210;28;20429;-52
2021/01/23 08:41:43;;;;;;;9.40;6.03;;;;;;;;;;5093564;28;20422;-53
2021/01/23 08:44:09;;;;;;;6.03;5.40;;;;;;;;;;5093577;28;20437;-53
2021/01/23 08:46:35;;;;;;;11.17;6.77;;;;;;;;;;5093363;28;20419;-51
2021/01/23 08:49:00;;;;;;;8.13;6.50;;;;;;;;;;5093230;28;20683;-51
2021/01/23 08:51:27;;;;;;;8.83;6.07;;;;;;;;;;5093371;28;20415;-51
2021/01/23 08:53:53;;;;;;;5.75;5.20;;;;;;;;;;5093510;28;20404;-51
2021/01/23 08:56:19;;;;;;;8.50;5.70;;;;;;;;;;5093161;28;20252;-51
2021/01/23 08:58:45;;;;;;;7.23;6.10;;;;;;;;;;5093242;28;20415;-50
2021/01/23 09:01:11;;;;;;;7.60;5.90;;;;;;;;;;5093214;28;20459;-51
2021/01/23 09:03:38;;;;;;;6.30;5.70;;;;;;;;;;5093162;28;20450;-50
2021/01/23 09:06:04;;;;;;;7.63;5.30;;;;;;;;;;5092712;28;20399;-50
2021/01/23 09:08:30;;;;;;;5.97;5.30;;;;;;;;;;5091167;28;20281;-50
2021/01/23 09:10:56;;;;;;;9.97;6.10;;;;;;;;;;5092135;28;20419;-52
2021/01/23 09:13:22;;;;;;;6.77;5.40;;;;;;;;;;5090965;28;20591;-51
2021/01/23 09:15:48;;;;;;;8.27;5.73;;;;;;;;;;5092595;28;20405;-51
2021/01/23 09:18:14;;;;;;;5.67;5.17;;;;;;;;;;5092815;28;20422;-51
2021/01/23 09:20:40;;;;;;;5.77;4.30;;;;;;;;;;5092683;28;20816;-51
2021/01/23 09:23:06;;;;;;;5.20;4.70;;;;;;;;;;5093085;28;20410;-51
2021/01/23 09:25:32;;;;;;;6.00;5.43;;;;;;;;;;5092577;28;20894;-51
2021/01/23 09:27:58;;;;;;;5.33;4.90;;;;;;;;;;5092585;28;20395;-51
2021/01/23 09:30:24;;;;;;;5.60;4.80;;;;;;;;;;5092796;28;20487;-52
2021/01/23 09:32:50;;;;;;;6.93;5.83;;;;;;;;;;5092524;28;20446;-51
2021/01/23 09:35:16;;;;;;;5.90;4.27;;;;;;;;;;5092443;28;20396;-52
2021/01/23 09:37:42;;;;;;;6.00;4.40;;;;;;;;;;5091458;28;20428;-53
2021/01/23 09:40:08;;;;;;;6.97;5.60;;;;;;;;;;5092396;28;20972;-53
2021/01/23 09:42:34;;;;;;;4.80;4.37;;;;;;;;;;5092392;28;20428;-52
2021/01/23 09:45:00;;;;;;;4.77;4.27;;;;;;;;;;5092557;28;20398;-50
2021/01/23 09:47:26;;;;;;;5.90;4.20;;;;;;;;;;5092006;28;20494;-51
2021/01/23 09:49:52;;;;;;;7.33;5.27;;;;;;;;;;5092232;28;20999;-52
2021/01/23 09:52:18;;;;;;;5.50;4.90;;;;;;;;;;5072248;28;20424;-52
2021/01/23 09:54:44;;;;;;;5.40;4.87;;;;;;;;;;5071964;28;20407;-51
2021/01/23 09:57:10;;;;;;;6.07;5.07;;;;;;;;;;5071917;28;20407;-49
2021/01/23 09:59:38;;;;;;;4.60;4.20;;;;;;;;;;5071935;28;20575;-49
2021/01/23 10:02:04;;;;;;;5.60;5.10;;;;;;;;;;5072021;28;20414;-48
2021/01/23 10:04:30;;;;;;;6.80;5.17;;;;;;;;;;5071589;28;20774;-49
2021/01/23 10:06:56;;;;;;;6.83;5.30;;;;;;;;;;5071592;28;20403;-48
2021/01/23 10:09:22;;;;;;;5.00;4.53;;;;;;;;;;5086132;28;20466;-49
2021/01/23 10:11:48;;;;;;;7.20;4.97;;;;;;;;;;5091977;28;20440;-49
2021/01/23 10:14:15;;;;;;;5.80;5.03;;;;;;;;;;5092332;28;20399;-48
2021/01/23 10:16:41;;;;;;;6.10;4.80;;;;;;;;;;5091238;28;20409;-49
2021/01/23 10:19:07;;;;;;;5.40;4.60;;;;;;;;;;5091859;28;20424;-49
2021/01/23 10:21:33;;;;;;;8.07;4.63;;;;;;;;;;5091562;28;20450;-49
2021/01/23 10:24:00;;;;;;;6.77;4.60;;;;;;;;;;5091350;28;20884;-51
2021/01/23 10:26:26;;;;;;;4.90;4.50;;;;;;;;;;5091152;28;20402;-50
2021/01/23 10:28:52;;;;;;;5.23;4.37;;;;;;;;;;5091490;28;20438;-49
2021/01/23 10:31:18;;;;;;;5.80;4.33;;;;;;;;;;5091176;28;20403;-49
2021/01/23 10:33:44;;;;;;;5.00;4.60;;;;;;;;;;5091422;28;20774;-50
2021/01/23 10:36:10;;;;;;;5.17;4.20;;;;;;;;;;5091152;28;20411;-49
2021/01/23 10:38:36;;;;;;;6.33;4.50;;;;;;;;;;5090016;28;20451;-50
2021/01/23 10:41:02;;;;;;;4.80;4.30;;;;;;;;;;5091197;28;20532;-51
2021/01/23 10:43:28;;;;;;;4.90;4.50;;;;;;;;;;5072935;28;20461;-50
2021/01/23 10:45:54;;;;;;;6.43;4.53;;;;;;;;;;5090857;28;20403;-49
2021/01/23 10:48:20;;;;;;;4.90;4.40;;;;;;;;;;5090688;28;20434;-51
2021/01/23 10:50:46;;;;;;;5.03;4.53;;;;;;;;;;5091221;28;20404;-50
2021/01/23 10:53:12;;;;;;;4.93;4.43;;;;;;;;;;5090971;28;20490;-51
2021/01/23 10:55:38;;;;;;;6.07;4.37;;;;;;;;;;5090837;28;20841;-51
2021/01/23 10:58:04;;;;;;;5.30;4.37;;;;;;;;;;5090908;28;20400;-49
2021/01/23 11:00:30;;;;;;;5.00;4.50;;;;;;;;;;5091118;28;20752;-50
2021/01/23 11:02:56;;;;;;;4.97;4.40;;;;;;;;;;5090902;28;20810;-49
2021/01/23 11:05:22;;;;;;;3.87;3.57;;;;;;;;;;5090540;28;20374;-49
2021/01/23 11:07:49;;;;;;;4.93;3.90;;;;;;;;;;5090696;28;20482;-50
2021/01/23 11:10:16;;;;;;;4.00;3.57;;;;;;;;;;5089456;28;20504;-49
2021/01/23 11:12:42;;;;;;;4.53;4.23;;;;;;;;;;5090697;28;20502;-50
2021/01/23 11:15:08;;;;;;;4.57;3.87;;;;;;;;;;5090437;28;20484;-50
2021/01/23 11:17:34;;;;;;;5.73;4.53;;;;;;;;;;5090527;28;20428;-49
2021/01/23 11:20:00;;;;;;;4.47;4.07;;;;;;;;;;5090785;28;20426;-49
2021/01/23 11:22:28;;;;;;;4.20;3.80;;;;;;;;;;5090769;28;20374;-49
2021/01/23 11:24:54;;;;;;;4.17;3.80;;;;;;;;;;5090875;28;20374;-50
2021/01/23 11:27:20;;;;;;;4.53;4.10;;;;;;;;;;5090309;28;20798;-50
2021/01/23 11:29:46;;;;;;;4.37;3.97;;;;;;;;;;5090510;28;20806;-49
2021/01/23 11:32:12;;;;;;;4.47;4.07;;;;;;;;;;5090486;28;20379;-49
2021/01/23 11:34:38;;;;;;;6.30;4.03;;;;;;;;;;5091454;28;20407;-52
2021/01/23 11:37:04;;;;;;;4.83;4.33;;;;;;;;;;5094456;28;20410;-50
2021/01/23 11:39:30;;;;;;;4.10;3.60;;;;;;;;;;5092911;28;20447;-49
2021/01/23 11:41:56;;;;;;;4.27;3.97;;;;;;;;;;5094863;28;20832;-49
2021/01/23 11:44:22;;;;;;;6.50;4.50;;;;;;;;;;5094527;28;20756;-49
2021/01/23 11:46:48;;;;;;;4.70;4.27;;;;;;;;;;5094429;28;20416;-49
2021/01/23 11:49:14;;;;;;;5.30;3.80;;;;;;;;;;5094437;28;20443;-49
2021/01/23 11:51:40;;;;;;;4.13;3.83;;;;;;;;;;5094782;28;20418;-49
2021/01/23 11:54:06;;;;;;;3.63;3.43;;;;;;;;;;5094548;28;20774;-49
2021/01/23 11:56:32;;;;;;;3.77;3.47;;;;;;;;;;5094332;28;20761;-50
2021/01/23 11:58:58;;;;;;;4.30;3.90;;;;;;;;;;5094573;28;20394;-49
2021/01/23 12:01:24;;;;;;;3.93;3.50;;;;;;;;;;5094234;28;20471;-49
2021/01/23 12:03:50;;;;;;;3.90;3.47;;;;;;;;;;5094284;28;20769;-49
2021/01/23 12:06:16;;;;;;;3.77;3.47;;;;;;;;;;5093757;28;20731;-50
2021/01/23 12:08:42;;;;;;;7.17;3.67;;;;;;;;;;5093260;28;20459;-50
2021/01/23 12:11:08;;;;;;;4.70;3.60;;;;;;;;;;5093966;28;20378;-49
2021/01/23 12:13:34;;;;;;;5.27;3.90;;;;;;;;;;5093990;28;20407;-51
2021/01/23 12:16:00;;;;;;;4.87;3.60;;;;;;;;;;5093656;28;20407;-53
2021/01/23 12:18:26;;;;;;;6.67;3.60;;;;;;;;;;5094243;28;20476;-52
2021/01/23 12:20:53;;;;;;;4.40;3.80;;;;;;;;;;5094075;28;20592;-51
2021/01/23 12:23:19;;;;;;;3.70;3.40;;;;;;;;;;5093866;28;20876;-51
2021/01/23 12:25:45;;;;;;;5.70;3.73;;;;;;;;;;5093693;28;20392;-50
2021/01/23 12:28:11;;;;;;;8.80;4.60;;;;;;;;;;5093622;28;20432;-51
2021/01/23 12:30:37;;;;;;;3.93;3.50;;;;;;;;;;5093799;28;20400;-51
2021/01/23 12:33:04;;;;;;;4.10;3.80;;;;;;;;;;5093845;28;20407;-49
2021/01/23 12:35:30;;;;;;;4.97;3.87;;;;;;;;;;5093576;28;20819;-49
2021/01/23 12:37:58;;;;;;;6.73;4.20;;;;;;;;;;5092476;28;20431;-48
2021/01/23 12:40:24;;;;;;;5.70;3.70;;;;;;;;;;5093357;28;20533;-49
2021/01/23 12:42:50;;;;;;;10.53;4.27;;;;;;;;;;5093729;28;20453;-49
2021/01/23 12:45:16;;;;;;;9.40;4.23;;;;;;;;;;5093109;28;20399;-48
2021/01/23 12:47:42;;;;;;;8.40;4.50;;;;;;;;;;5093366;28;20387;-49
2021/01/23 12:50:08;;;;;;;4.87;4.47;;;;;;;;;;5091974;28;20879;-49
2021/01/23 12:52:35;;;;;;;4.27;3.73;;;;;;;;;;5093443;28;20644;-49
2021/01/23 12:55:01;;;;;;;5.73;4.10;;;;;;;;;;5093403;28;20426;-49
2021/01/23 12:57:27;;;;;;;4.10;3.80;;;;;;;;;;5092991;28;20411;-48
2021/01/23 12:59:53;;;;;;;6.33;4.30;;;;;;;;;;5093129;28;20458;-48
2021/01/23 13:02:19;;;;;;;9.80;4.47;;;;;;;;;;5091571;28;20536;-50
2021/01/23 13:04:45;;;;;;;4.90;4.50;;;;;;;;;;5072287;28;20453;-49
2021/01/23 13:07:11;;;;;;;3.73;3.43;;;;;;;;;;5081510;28;20448;-49
2021/01/23 13:09:37;;;;;;;7.83;4.43;;;;;;;;;;5092906;28;20423;-50
2021/01/23 13:12:03;;;;;;;6.73;4.20;;;;;;;;;;5092897;28;20408;-53
2021/01/23 13:14:29;;;;;;;4.30;3.87;;;;;;;;;;5092052;28;20483;-51
2021/01/23 13:16:56;;;;;;;6.60;4.30;;;;;;;;;;5092514;28;20507;-52
2021/01/23 13:19:25;;;;;;;4.53;4.13;;;;;;;;;;5090636;28;20472;-53
2021/01/23 13:21:51;;;;;;;6.13;4.50;;;;;;;;;;5093734;28;20403;-53
2021/01/23 13:24:17;;;;;;;5.83;5.27;;;;;;;;;;5072674;28;20768;-52
2021/01/23 13:26:43;;;;;;;6.97;5.37;;;;;;;;;;5091674;28;20491;-53
2021/01/23 13:29:09;;;;;;;5.67;5.00;;;;;;;;;;5091882;28;20923;-52
2021/01/23 13:31:35;;;;;;;5.03;4.60;;;;;;;;;;5093982;28;20405;-52
2021/01/23 13:34:01;;;;;;;7.43;3.90;;;;;;;;;;5096493;28;20823;-52
2021/01/23 13:36:27;;;;;;;7.10;4.87;;;;;;;;;;5095692;28;20411;-52
2021/01/23 13:38:53;;;;;;;5.40;3.83;;;;;;;;;;5097152;28;20499;-52
2021/01/23 13:41:19;;;;;;;7.70;4.40;;;;;;;;;;5098878;28;20460;-52
2021/01/23 13:43:45;;;;;;;10.50;4.10;;;;;;;;;;5098897;28;20399;-52
2021/01/23 13:46:11;;;;;;;4.43;4.03;;;;;;;;;;5097778;28;20401;-52
2021/01/23 13:48:37;;;;;;;5.47;4.70;;;;;;;;;;5095674;28;20438;-53
2021/01/23 13:51:03;;;;;;;10.50;4.30;;;;;;;;;;5095483;28;20498;-52
2021/01/23 13:53:29;;;;;;;6.73;3.93;;;;;;;;;;5094019;28;20911;-54
2021/01/23 13:55:55;;;;;;;6.10;4.50;;;;;;;;;;5093147;28;20407;-50
2021/01/23 13:58:23;;;;;;;7.43;4.43;;;;;;;;;;5092588;28;20450;-51
2021/01/23 14:00:50;;;;;;;4.70;4.30;;;;;;;;;;5092643;28;20459;-50
2021/01/23 14:03:16;;;;;;;4.50;4.00;;;;;;;;;;5093130;28;20479;-51
2021/01/23 14:05:42;;;;;;;7.63;4.40;;;;;;;;;;5092345;28;20503;-51
2021/01/23 14:08:08;;;;;;;4.40;4.00;;;;;;;;;;5091130;28;20449;-51
2021/01/23 14:10:34;;;;;;;7.93;3.90;;;;;;;;;;5092894;28;20404;-51
2021/01/23 14:13:00;;;;;;;4.37;3.70;;;;;;;;;;5092428;28;20460;-51
2021/01/23 14:15:26;;;;;;;3.90;3.60;;;;;;;;;;5092246;28;20408;-51
2021/01/23 14:17:53;;;;;;;3.77;3.47;;;;;;;;;;5092300;28;20918;-51
2021/01/23 14:20:20;;;;;;;6.00;4.17;;;;;;;;;;5092400;28;20451;-51
2021/01/23 14:22:47;;;;;;;4.00;3.67;;;;;;;;;;5091918;28;20891;-51
2021/01/23 14:25:15;;;;;;;4.70;4.30;;;;;;;;;;5091891;28;20465;-49
2021/01/23 14:27:42;;;;;;;4.07;3.77;;;;;;;;;;5092069;28;20403;-50
2021/01/23 14:30:09;;;;;;;3.93;3.60;;;;;;;;;;5092905;28;20431;-50
2021/01/23 14:32:35;;;;;;;5.07;3.80;;;;;;;;;;5093906;28;20788;-50