Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:11;;;;;;;7.37;4.80;;;;;;;21.72;33.75;96932.94;5091414;28;20247;-68
2023/06/14 00:04:37;;;;;;;6.40;4.93;;;;;;;21.78;33.69;96924.84;5089807;28;20296;-69
2023/06/14 00:07:03;;;;;;;7.10;5.70;;;;;;;21.77;33.55;96925.09;5091101;28;20178;-70
2023/06/14 00:09:28;;;;;;;6.80;5.33;;;;;;;21.72;33.79;96939.13;5090143;28;20477;-69
2023/06/14 00:11:54;;;;;;;5.77;5.03;;;;;;;21.75;33.56;96937.84;5072902;28;20627;-69
2023/06/14 00:14:19;;;;;;;4.90;4.40;;;;;;;21.80;33.43;96927.25;5090938;28;20769;-69
2023/06/14 00:16:45;;;;;;;5.40;4.87;;;;;;;21.85;33.35;96930.06;5090419;28;20196;-69
2023/06/14 00:19:10;;;;;;;5.43;4.93;;;;;;;21.85;33.42;96931.94;5092281;28;20194;-70
2023/06/14 00:21:37;;;;;;;6.83;4.90;;;;;;;21.76;33.55;96939.47;5089985;28;20213;-72
2023/06/14 00:24:04;;;;;;;5.20;4.70;;;;;;;21.74;33.58;96930.88;5090021;28;20201;-70
2023/06/14 00:26:29;;;;;;;6.67;4.83;;;;;;;21.70;33.56;96924.38;5090927;28;20419;-69
2023/06/14 00:28:56;;;;;;;6.97;4.50;;;;;;;21.63;34.12;96941.31;5089724;28;20857;-74
2023/06/14 00:31:21;;;;;;;7.77;4.90;;;;;;;21.61;33.72;96938.03;5090209;28;20247;-71
2023/06/14 00:33:47;;;;;;;7.23;5.30;;;;;;;21.59;33.55;96940.13;5089815;28;20435;-69
2023/06/14 00:36:12;;;;;;;6.50;4.90;;;;;;;21.53;33.86;96935.69;5089285;28;20186;-70
2023/06/14 00:38:38;;;;;;;9.77;4.90;;;;;;;21.48;34.02;96935.56;5089252;28;20260;-70
2023/06/14 00:41:03;;;;;;;4.93;4.30;;;;;;;21.45;34.25;96928.00;5090308;28;20174;-70
2023/06/14 00:43:29;;;;;;;5.00;4.47;;;;;;;21.42;34.10;96928.50;5090051;28;20177;-70
2023/06/14 00:45:54;;;;;;;6.80;4.90;;;;;;;21.40;34.15;96927.91;5087848;28;20185;-70
2023/06/14 00:48:20;;;;;;;8.30;5.10;;;;;;;21.41;34.40;96927.66;5098567;28;20186;-71
2023/06/14 00:50:45;;;;;;;7.07;5.00;;;;;;;21.35;34.47;96927.75;5104031;28;20169;-68
2023/06/14 00:53:12;;;;;;;5.17;4.70;;;;;;;21.33;34.43;96925.34;5090115;28;20269;-69
2023/06/14 00:55:38;;;;;;;6.90;4.93;;;;;;;21.30;34.62;96923.91;5088826;28;20201;-71
2023/06/14 00:58:03;;;;;;;6.40;5.00;;;;;;;21.21;34.87;96927.16;5088442;28;20965;-70
2023/06/14 01:00:29;;;;;;;5.13;4.47;;;;;;;21.11;34.85;96923.16;5091252;28;20228;-71
2023/06/14 01:02:55;;;;;;;5.20;4.67;;;;;;;21.09;34.88;96929.78;5073463;28;20170;-70
2023/06/14 01:05:20;;;;;;;8.07;5.00;;;;;;;21.06;35.01;96927.56;5071465;28;20585;-70
2023/06/14 01:08:22;;;;;;;6.43;5.00;;;;;;;20.99;34.82;96920.47;5071569;28;20178;-71
2023/06/14 01:11:04;;;;;;;5.10;4.60;;;;;;;20.99;34.99;96922.31;5088689;28;20181;-69
2023/06/14 01:13:34;;;;;;;11.80;4.90;;;;;;;20.97;35.10;96919.09;5089021;28;20505;-70
2023/06/14 01:16:00;;;;;;;5.47;4.97;;;;;;;20.99;34.77;96924.97;5089161;28;21025;-69
2023/06/14 01:18:27;;;;;;;6.10;5.10;;;;;;;20.98;34.97;96921.53;5071568;28;20515;-70
2023/06/14 01:20:54;;;;;;;8.80;5.30;;;;;;;20.98;34.85;96929.50;5098219;28;20189;-72
2023/06/14 01:23:21;;;;;;;5.50;4.90;;;;;;;20.98;35.21;96934.84;5089050;28;21017;-68
2023/06/14 01:25:47;;;;;;;6.07;4.90;;;;;;;20.92;35.49;96930.41;5089152;28;20516;-69
2023/06/14 01:28:16;;;;;;;10.83;5.17;;;;;;;20.87;35.53;96936.41;5090413;28;20846;-69
2023/06/14 01:30:47;;;;;;;7.07;5.40;;;;;;;20.85;35.36;96935.84;5089029;28;20435;-71
2023/06/14 01:33:18;;;;;;;5.53;4.70;;;;;;;20.80;35.52;96940.19;5095372;28;20428;-70
2023/06/14 01:35:46;;;;;;;8.70;4.87;;;;;;;20.79;35.52;96931.41;5064890;28;20420;-68
2023/06/14 01:38:13;;;;;;;5.13;4.53;;;;;;;20.77;35.59;96932.66;5093716;28;20420;-70
2023/06/14 01:40:39;;;;;;;7.40;5.30;;;;;;;20.71;35.77;96935.16;5071448;28;20451;-71
2023/06/14 01:43:05;;;;;;;6.17;4.93;;;;;;;20.68;35.65;96935.59;5071909;28;20538;-70
2023/06/14 01:45:31;;;;;;;6.27;4.80;;;;;;;20.65;35.87;96930.72;5070200;28;20451;-70
2023/06/14 01:47:57;;;;;;;5.17;4.67;;;;;;;20.63;35.75;96932.81;5070711;28;20450;-71
2023/06/14 01:50:22;;;;;;;5.37;4.87;;;;;;;20.53;36.30;96933.31;5097546;28;20408;-72
2023/06/14 01:52:48;;;;;;;5.10;4.60;;;;;;;20.52;35.99;96929.03;5089997;28;20182;-70
2023/06/14 01:55:13;;;;;;;5.80;4.57;;;;;;;20.51;36.25;96934.59;5088143;28;20238;-69
2023/06/14 01:57:39;;;;;;;9.10;5.10;;;;;;;20.50;35.95;96928.44;5087627;28;20170;-72
2023/06/14 02:00:08;;;;;;;6.37;4.93;;;;;;;20.44;35.95;96929.34;5089200;28;20683;-69
2023/06/14 02:02:33;;;;;;;5.80;4.90;;;;;;;20.44;36.12;96939.16;5089890;28;20178;-69
2023/06/14 02:04:59;;;;;;;6.93;5.03;;;;;;;20.45;36.14;96932.78;5092165;28;20857;-70
2023/06/14 02:07:24;;;;;;;4.87;4.37;;;;;;;20.37;36.20;96940.06;5091194;28;20173;-69
2023/06/14 02:09:50;;;;;;;6.80;5.30;;;;;;;20.32;36.47;96934.56;5087776;28;20227;-70
2023/06/14 02:12:15;;;;;;;6.40;5.07;;;;;;;20.30;36.62;96935.84;5091355;28;20188;-69
2023/06/14 02:14:41;;;;;;;8.03;5.07;;;;;;;20.24;36.67;96941.00;5088266;28;20288;-69
2023/06/14 02:17:06;;;;;;;7.03;4.80;;;;;;;20.23;36.88;96938.56;5088779;28;20173;-70
2023/06/14 02:19:32;;;;;;;7.37;5.00;;;;;;;20.24;36.71;96940.19;5100017;28;20847;-71
2023/06/14 02:21:57;;;;;;;6.40;4.80;;;;;;;20.24;36.48;96940.19;5080314;28;20182;-70
2023/06/14 02:24:23;;;;;;;7.60;5.30;;;;;;;20.27;36.49;96934.44;5087740;28;20587;-69
2023/06/14 02:26:49;;;;;;;7.00;5.10;;;;;;;20.23;36.56;96930.59;5090001;28;20177;-69
2023/06/14 02:29:15;;;;;;;6.70;5.33;;;;;;;20.23;36.72;96939.38;5093971;28;21122;-69
2023/06/14 02:31:41;;;;;;;9.73;5.70;;;;;;;20.20;36.49;96936.34;5090266;28;20193;-68
2023/06/14 02:34:08;;;;;;;5.03;4.53;;;;;;;20.13;36.77;96936.41;5087870;28;21021;-70
2023/06/14 02:36:34;;;;;;;5.80;5.17;;;;;;;20.15;36.58;96936.19;5085550;28;20567;-69
2023/06/14 02:39:00;;;;;;;5.33;4.77;;;;;;;20.12;36.55;96944.63;5086843;28;20613;-69
2023/06/14 02:41:26;;;;;;;7.40;5.63;;;;;;;20.03;37.06;96934.28;5088115;28;20510;-70
2023/06/14 02:43:52;;;;;;;6.60;5.03;;;;;;;20.08;36.76;96938.94;5087622;28;20644;-69
2023/06/14 02:46:17;;;;;;;6.17;5.37;;;;;;;20.03;36.97;96933.44;5086966;28;20499;-69
2023/06/14 02:48:43;;;;;;;5.10;4.60;;;;;;;20.02;36.97;96934.47;5087549;28;20415;-69
2023/06/14 02:51:09;;;;;;;9.10;5.93;;;;;;;20.01;37.14;96931.00;5086885;28;20180;-69
2023/06/14 02:53:35;;;;;;;6.70;4.63;;;;;;;19.93;37.11;96931.28;5086947;28;20174;-69
2023/06/14 02:56:01;;;;;;;7.37;4.93;;;;;;;19.82;37.83;96931.97;5086930;28;20340;-70
2023/06/14 02:58:26;;;;;;;6.23;4.97;;;;;;;19.85;37.34;96937.66;5070025;28;20530;-70
2023/06/14 03:00:54;;;;;;;9.47;5.20;;;;;;;19.84;37.39;96935.22;5092073;28;20208;-71
2023/06/14 03:03:21;;;;;;;7.07;5.20;;;;;;;19.87;37.20;96934.81;5083114;28;20612;-69
2023/06/14 03:05:49;;;;;;;6.70;4.70;;;;;;;19.82;37.14;96935.44;5095541;28;20526;-69
2023/06/14 03:08:16;;;;;;;5.70;5.20;;;;;;;19.83;37.28;96933.59;5088356;28;20796;-70
2023/06/14 03:10:48;;;;;;;9.00;5.57;;;;;;;19.75;37.47;96938.16;5093237;28;20493;-69
2023/06/14 03:13:20;;;;;;;6.67;5.23;;;;;;;19.70;37.40;96935.34;5092530;28;20419;-69
2023/06/14 03:15:46;;;;;;;10.73;5.47;;;;;;;19.70;37.77;96939.84;5088525;28;20412;-69
2023/06/14 03:18:15;;;;;;;6.87;4.60;;;;;;;19.69;37.81;96944.34;5077787;28;20426;-70
2023/06/14 03:20:40;;;;;;;6.90;5.40;;;;;;;19.70;37.78;96945.97;5089355;28;20205;-70
2023/06/14 03:23:06;;;;;;;7.40;5.03;;;;;;;19.67;37.83;96946.38;5070958;28;20753;-70
2023/06/14 03:25:35;;;;;;;7.10;5.13;;;;;;;19.67;38.13;96953.56;5087556;28;20228;-70
2023/06/14 03:28:02;;;;;;;5.97;4.83;;;;;;;19.65;37.62;96954.59;5055758;28;20182;-70
2023/06/14 03:30:30;;;;;;;12.93;4.60;;;;;;;19.67;37.84;96954.38;5090507;28;20431;-73
2023/06/14 03:32:55;;;;;;;6.50;5.10;;;;;;;19.65;37.69;96951.13;5095088;28;20806;-67
2023/06/14 03:35:21;;;;;;;5.50;4.70;;;;;;;19.65;37.73;96959.09;5071924;28;20440;-70
2023/06/14 03:37:47;;;;;;;7.33;5.10;;;;;;;19.67;37.70;96957.03;5088629;28;20791;-69
2023/06/14 03:40:16;;;;;;;6.63;4.80;;;;;;;19.67;37.79;96957.03;5090270;28;20517;-69
2023/06/14 03:42:41;;;;;;;8.10;5.43;;;;;;;19.63;37.92;96961.16;5090930;28;20186;-70
2023/06/14 03:45:07;;;;;;;11.10;4.93;;;;;;;19.58;37.89;96963.66;5089185;28;20443;-69
2023/06/14 03:47:33;;;;;;;5.73;4.90;;;;;;;19.58;37.88;96958.31;5098759;28;20226;-70
2023/06/14 03:49:58;;;;;;;5.47;4.97;;;;;;;19.58;37.95;96971.63;5093589;28;20173;-70
2023/06/14 03:52:24;;;;;;;10.63;5.83;;;;;;;19.53;38.02;96974.13;5088278;28;20821;-70
2023/06/14 03:54:51;;;;;;;5.57;5.03;;;;;;;19.47;38.62;96984.56;5096201;28;20197;-69
2023/06/14 03:57:16;;;;;;;7.73;5.53;;;;;;;19.45;38.75;96977.84;5095080;28;20438;-70
2023/06/14 03:59:42;;;;;;;8.03;5.27;;;;;;;19.46;38.63;96974.16;5091991;28;20455;-69
2023/06/14 04:02:09;;;;;;;6.40;4.80;;;;;;;19.51;38.47;96979.63;5090481;28;20189;-68
2023/06/14 04:04:35;;;;;;;6.53;5.70;;;;;;;19.51;38.37;96984.16;5082861;28;20251;-71
2023/06/14 04:07:03;;;;;;;9.10;4.17;;;;;;;19.55;38.46;96977.34;5090017;28;20419;-69
2023/06/14 04:09:32;;;;;;;6.60;5.40;;;;;;;19.61;38.52;96981.81;5090092;28;20416;-70
2023/06/14 04:11:57;;;;;;;7.87;5.40;;;;;;;19.63;38.71;96990.41;5085955;28;20419;-69
2023/06/14 04:14:23;;;;;;;7.37;5.00;;;;;;;19.65;38.44;96991.81;5096110;28;20436;-69
2023/06/14 04:16:49;;;;;;;6.60;5.27;;;;;;;19.64;38.63;96998.16;5089713;28;20207;-68
2023/06/14 04:19:15;;;;;;;9.13;5.17;;;;;;;19.66;38.60;96997.91;5089668;28;20765;-70
2023/06/14 04:21:40;;;;;;;7.13;5.13;;;;;;;19.70;38.77;97001.78;5084269;28;20417;-69
2023/06/14 04:24:06;;;;;;;5.87;5.27;;;;;;;19.70;38.70;97007.09;5093366;28;20209;-70
2023/06/14 04:26:33;;;;;;;7.27;5.10;;;;;;;19.72;38.75;97001.59;5087664;28;20848;-69
2023/06/14 04:29:02;;;;;;;5.27;4.83;;;;;;;19.77;38.50;97010.53;5057977;28;20174;-70
2023/06/14 04:31:33;;;;;;;8.67;4.83;;;;;;;19.77;38.93;97007.06;5090534;28;20445;-71
2023/06/14 04:33:59;;;;;;;11.40;5.23;;;;;;;19.80;38.73;96999.47;5090336;28;20466;-71
2023/06/14 04:36:27;;;;;;;6.83;5.73;;;;;;;19.77;38.57;97010.53;5088740;28;20982;-69
2023/06/14 04:38:54;;;;;;;8.27;5.70;;;;;;;19.79;38.79;97008.47;5062482;28;20214;-71
2023/06/14 04:41:22;;;;;;;9.50;5.77;;;;;;;19.83;39.12;97006.22;5087845;28;20658;-70
2023/06/14 04:43:49;;;;;;;10.73;5.60;;;;;;;19.89;39.04;97002.69;5084347;28;21132;-69
2023/06/14 04:46:15;;;;;;;10.70;6.03;;;;;;;19.90;39.12;97007.00;5095079;28;20412;-71
2023/06/14 04:48:42;;;;;;;6.03;5.27;;;;;;;19.92;39.33;97009.41;5091028;28;20502;-71
2023/06/14 04:51:11;;;;;;;7.70;5.83;;;;;;;20.00;39.11;97011.81;5092499;28;20416;-73
2023/06/14 04:53:36;;;;;;;6.13;5.00;;;;;;;20.08;39.04;97013.41;5088656;28;20420;-70
2023/06/14 04:56:03;;;;;;;7.87;5.60;;;;;;;20.15;38.97;97011.47;5088156;28;20416;-70
2023/06/14 04:58:29;;;;;;;11.93;5.90;;;;;;;20.17;38.91;97016.56;5086646;28;20268;-70
2023/06/14 05:00:56;;;;;;;8.43;5.60;;;;;;;20.13;38.76;97021.53;5084144;28;20464;-70
2023/06/14 05:03:23;;;;;;;7.70;6.00;;;;;;;20.13;38.59;97020.72;5099073;28;20220;-72
2023/06/14 05:05:50;;;;;;;7.20;5.50;;;;;;;20.15;38.71;97024.00;5088567;28;20424;-69
2023/06/14 05:08:16;;;;;;;9.40;5.43;;;;;;;20.22;38.48;97043.34;5089593;28;20910;-69
2023/06/14 05:10:41;;;;;;;6.67;5.00;;;;;;;20.27;38.68;97035.53;5081583;28;20422;-69
2023/06/14 05:13:07;;;;;;;6.00;4.97;;;;;;;20.33;38.78;97036.50;5084753;28;20188;-71
2023/06/14 05:15:32;;;;;;;10.17;5.50;;;;;;;20.36;38.42;97038.72;5096151;28;20197;-69
2023/06/14 05:17:57;;;;;;;7.90;5.30;;;;;;;20.42;38.61;97038.66;5088881;28;20718;-69
2023/06/14 05:20:26;;;;;;;6.00;5.20;;;;;;;20.54;38.72;97040.63;5087963;28;20713;-71
2023/06/14 05:22:56;;;;;;;6.80;5.63;;;;;;;20.66;38.40;97038.84;5086757;28;20672;-69
2023/06/14 05:25:22;;;;;;;7.43;5.33;;;;;;;20.80;38.18;97038.72;5086217;28;20450;-70
2023/06/14 05:27:48;;;;;;;6.30;5.30;;;;;;;20.93;37.57;97035.09;5081106;28;20458;-71
2023/06/14 05:30:14;;;;;;;7.83;5.33;;;;;;;21.02;36.36;97036.41;5066560;28;20589;-72
2023/06/14 05:32:40;;;;;;;6.00;4.80;;;;;;;21.20;36.58;97040.91;5067667;28;20242;-71
2023/06/14 05:35:06;;;;;;;6.00;5.40;;;;;;;21.33;36.62;97043.41;5083801;28;20457;-71
2023/06/14 05:37:31;;;;;;;5.43;4.50;;;;;;;21.45;36.31;97034.63;5081995;28;20242;-70
2023/06/14 05:39:57;;;;;;;7.33;4.93;;;;;;;21.59;36.37;97046.78;5088632;28;20261;-71
2023/06/14 05:42:22;;;;;;;11.30;4.70;;;;;;;21.71;35.60;97044.16;5095597;28;20189;-72
2023/06/14 05:44:48;;;;;;;8.57;5.80;;;;;;;21.84;36.89;97043.13;5087437;28;20285;-69
2023/06/14 05:47:13;;;;;;;10.40;5.37;;;;;;;21.99;36.78;97050.69;5093240;28;20177;-71
2023/06/14 05:49:39;;;;;;;13.20;6.67;;;;;;;22.12;36.57;97048.84;5093231;28;20193;-70
2023/06/14 05:52:04;;;;;;;6.70;5.30;;;;;;;22.16;35.80;97045.50;5088377;28;20190;-71
2023/06/14 05:54:30;;;;;;;10.00;5.43;;;;;;;22.30;36.53;97045.28;5090444;28;20224;-71
2023/06/14 05:56:55;;;;;;;7.17;5.47;;;;;;;22.41;36.02;97049.84;5089149;28;20209;-70
2023/06/14 05:59:21;;;;;;;10.73;6.00;;;;;;;22.52;35.04;97048.19;5088787;28;20603;-71
2023/06/14 06:01:46;;;;;;;10.30;5.37;;;;;;;22.63;35.36;97043.91;5071356;28;20182;-70
2023/06/14 06:04:12;;;;;;;8.40;5.10;;;;;;;22.72;35.07;97047.84;5087538;28;20212;-71
2023/06/14 06:06:37;;;;;;;6.33;5.70;;;;;;;22.81;35.20;97049.09;5088088;28;20273;-71
2023/06/14 06:09:03;;;;;;;5.60;5.10;;;;;;;22.91;35.01;97043.16;5089815;28;20182;-71
2023/06/14 06:11:29;;;;;;;8.27;5.20;;;;;;;23.00;34.44;97043.59;5087824;28;20189;-72
2023/06/14 06:13:54;;;;;;;6.77;4.90;;;;;;;22.98;33.94;97051.88;5096730;28;20208;-72
2023/06/14 06:16:20;;;;;;;9.40;5.57;;;;;;;23.02;33.53;97045.00;5087691;28;20185;-74
2023/06/14 06:18:45;;;;;;;6.63;5.50;;;;;;;23.10;34.02;97051.03;5086896;28;20683;-72
2023/06/14 06:21:10;;;;;;;8.93;5.57;;;;;;;23.19;33.95;97036.22;5086246;28;20202;-72
2023/06/14 06:23:36;;;;;;;17.43;5.83;;;;;;;23.34;33.82;97048.31;5091155;28;20269;-71
2023/06/14 06:26:02;;;;;;;6.83;4.77;;;;;;;23.47;33.16;97043.47;5087724;28;20193;-71
2023/06/14 06:28:27;;;;;;;5.80;5.20;;;;;;;23.55;33.00;97047.63;5086814;28;20186;-71
2023/06/14 06:30:53;;;;;;;6.20;5.60;;;;;;;23.68;32.96;97043.84;5088027;28;20206;-72
2023/06/14 06:33:18;;;;;;;8.07;5.10;;;;;;;23.75;32.31;97055.19;5065908;28;20185;-69
2023/06/14 06:35:44;;;;;;;12.17;5.40;;;;;;;23.90;32.21;97051.16;5089172;28;20220;-70
2023/06/14 06:38:09;;;;;;;6.93;5.30;;;;;;;23.98;31.48;97058.81;5087308;28;20257;-70
2023/06/14 06:40:36;;;;;;;7.03;5.30;;;;;;;24.08;30.54;97052.84;5086845;28;20241;-69
2023/06/14 06:43:02;;;;;;;9.67;5.50;;;;;;;24.13;30.08;97055.56;5082182;28;20600;-68
2023/06/14 06:45:27;;;;;;;7.50;4.90;;;;;;;24.22;29.95;97058.66;5087882;28;20439;-69
2023/06/14 06:47:53;;;;;;;5.30;4.80;;;;;;;24.27;30.44;97066.78;5087475;28;20425;-68
2023/06/14 06:50:19;;;;;;;7.87;5.13;;;;;;;24.37;30.88;97066.13;5085671;28;20182;-69
2023/06/14 06:52:45;;;;;;;6.80;5.57;;;;;;;24.46;30.05;97063.84;5069814;28;20182;-69
2023/06/14 06:55:11;;;;;;;6.97;5.10;;;;;;;24.45;29.48;97068.38;5087018;28;20440;-71
2023/06/14 06:57:36;;;;;;;6.40;5.20;;;;;;;24.56;29.54;97074.72;5087650;28;20185;-68
2023/06/14 07:00:05;;;;;;;10.03;5.03;;;;;;;24.64;29.07;97074.28;5089067;28;20296;-68
2023/06/14 07:02:30;;;;;;;8.00;5.10;;;;;;;24.72;29.01;97077.63;5100352;28;20262;-70
2023/06/14 07:04:56;;;;;;;5.50;4.83;;;;;;;24.68;28.30;97086.16;5071905;28;20534;-69
2023/06/14 07:07:21;;;;;;;4.93;4.40;;;;;;;24.75;28.20;97087.84;5087167;28;20284;-69
2023/06/14 07:09:47;;;;;;;7.07;4.97;;;;;;;24.81;28.28;97082.31;5087938;28;20182;-70
2023/06/14 07:12:12;;;;;;;7.40;5.00;;;;;;;24.89;28.59;97086.44;5086793;28;20319;-70
2023/06/14 07:14:38;;;;;;;6.27;4.60;;;;;;;24.99;28.58;97088.47;5088009;28;20231;-69
2023/06/14 07:17:04;;;;;;;19.37;5.60;;;;;;;25.05;28.73;97089.34;5087131;28;20299;-68
2023/06/14 07:19:30;;;;;;;5.93;5.10;;;;;;;25.13;28.85;97094.25;5087441;28;20201;-70
2023/06/14 07:21:55;;;;;;;8.80;5.10;;;;;;;25.27;28.93;97090.13;5088241;28;20189;-69
2023/06/14 07:24:21;;;;;;;5.23;4.70;;;;;;;25.37;29.42;97092.13;5090310;28;20440;-68
2023/06/14 07:26:47;;;;;;;9.90;5.40;;;;;;;25.44;28.37;97100.03;5091798;28;20264;-70
2023/06/14 07:29:14;;;;;;;13.13;5.80;;;;;;;25.49;28.20;97100.06;5086996;28;20188;-70
2023/06/14 07:31:39;;;;;;;7.80;5.03;;;;;;;25.49;28.17;97107.31;5090317;28;20424;-69
2023/06/14 07:34:05;;;;;;;7.87;5.33;;;;;;;25.53;28.21;97106.56;5086205;28;20493;-70
2023/06/14 07:36:30;;;;;;;6.87;4.93;;;;;;;25.47;27.92;97098.69;5088484;28;20178;-69
2023/06/14 07:38:55;;;;;;;7.50;4.83;;;;;;;25.65;28.63;97106.41;5092629;28;20185;-71
2023/06/14 07:41:21;;;;;;;7.27;4.30;;;;;;;25.86;28.91;97101.25;5091158;28;20650;-70
2023/06/14 07:43:47;;;;;;;7.47;4.70;;;;;;;26.04;28.31;97105.44;5087774;28;20197;-70
2023/06/14 07:46:12;;;;;;;11.77;5.07;;;;;;;26.15;27.96;97106.38;5095194;28;20185;-72
2023/06/14 07:48:38;;;;;;;7.53;4.63;;;;;;;26.12;27.07;97114.94;5077537;28;20182;-70
2023/06/14 07:51:03;;;;;;;4.67;4.27;;;;;;;26.08;27.17;97103.88;5086902;28;20585;-70
2023/06/14 07:53:30;;;;;;;10.27;4.63;;;;;;;26.28;27.38;97113.19;5088927;28;20205;-70
2023/06/14 07:55:56;;;;;;;5.17;4.50;;;;;;;26.40;27.34;97116.50;5089703;28;20197;-70
2023/06/14 07:58:21;;;;;;;7.67;4.53;;;;;;;26.49;27.18;97108.78;5090969;28;20431;-69
2023/06/14 08:00:47;;;;;;;13.10;5.20;;;;;;;26.49;27.19;97104.22;5090668;28;20206;-71
2023/06/14 08:03:12;;;;;;;6.13;4.50;;;;;;;26.63;27.30;97114.50;5096003;28;20188;-70
2023/06/14 08:05:38;;;;;;;6.27;4.50;;;;;;;26.79;27.14;97120.81;5090391;28;20543;-68
2023/06/14 08:08:03;;;;;;;8.87;3.90;;;;;;;26.85;26.34;97127.03;5093853;28;20206;-69
2023/06/14 08:10:29;;;;;;;6.40;4.90;;;;;;;26.90;26.09;97121.69;5092455;28;20181;-68
2023/06/14 08:12:54;;;;;;;5.27;4.27;;;;;;;26.99;25.73;97122.81;5090018;28;20192;-69
2023/06/14 08:15:20;;;;;;;9.63;4.87;;;;;;;27.03;25.42;97113.19;5098765;28;20278;-68
2023/06/14 08:17:45;;;;;;;9.00;4.07;;;;;;;27.07;26.04;97113.47;5090773;28;20643;-69
2023/06/14 08:20:12;;;;;;;6.10;5.30;;;;;;;27.04;25.71;97117.50;5090941;28;20193;-69
2023/06/14 08:22:37;;;;;;;5.90;4.30;;;;;;;27.10;26.18;97121.81;5094860;28;20193;-69
2023/06/14 08:25:04;;;;;;;8.90;4.70;;;;;;;27.29;26.36;97124.84;5090163;28;20444;-69
2023/06/14 08:27:29;;;;;;;7.33;5.27;;;;;;;27.35;25.75;97127.56;5098878;28;20821;-69
2023/06/14 08:29:55;;;;;;;9.07;4.67;;;;;;;27.30;25.31;97117.59;5087127;28;20408;-69
2023/06/14 08:32:21;;;;;;;9.03;5.30;;;;;;;27.40;25.40;97131.09;5089786;28;20213;-69
2023/06/14 08:34:47;;;;;;;5.30;4.80;;;;;;;27.38;25.90;97125.16;5090706;28;20487;-69
2023/06/14 08:37:12;;;;;;;7.93;6.60;;;;;;;27.43;25.71;97127.06;5089700;28;20229;-69
2023/06/14 08:39:38;;;;;;;9.03;4.47;;;;;;;27.53;25.89;97123.63;5090242;28;20201;-69
2023/06/14 08:42:04;;;;;;;7.17;4.90;;;;;;;27.65;26.08;97131.47;5097871;28;20181;-71
2023/06/14 08:44:30;;;;;;;6.40;4.60;;;;;;;27.78;25.82;97132.84;5080282;28;20216;-71
2023/06/14 08:46:57;;;;;;;8.77;5.20;;;;;;;27.84;25.30;97127.22;5088900;28;20479;-70
2023/06/14 08:49:23;;;;;;;10.63;5.20;;;;;;;27.82;25.45;97133.94;5080128;28;20496;-69
2023/06/14 08:51:51;;;;;;;6.50;4.87;;;;;;;27.94;25.71;97130.97;5056953;28;20515;-71
2023/06/14 08:54:20;;;;;;;5.73;4.60;;;;;;;28.04;25.81;97136.38;5079709;28;20224;-69
2023/06/14 08:56:48;;;;;;;9.60;4.83;;;;;;;28.00;25.66;97141.50;5098031;28;21025;-70
2023/06/14 08:59:13;;;;;;;15.20;5.60;;;;;;;28.09;25.69;97143.72;5089467;28;20416;-69
2023/06/14 09:01:39;;;;;;;6.90;5.33;;;;;;;28.10;25.02;97142.66;5094724;28;20434;-69
2023/06/14 09:04:05;;;;;;;10.80;4.77;;;;;;;28.17;25.56;97135.09;5089206;28;20255;-71
2023/06/14 09:06:31;;;;;;;6.43;3.93;;;;;;;28.26;25.96;97133.47;5089993;28;20431;-69
2023/06/14 09:08:57;;;;;;;9.20;4.77;;;;;;;28.38;25.79;97124.31;5090986;28;20191;-69
2023/06/14 09:11:22;;;;;;;6.73;4.37;;;;;;;28.49;25.83;97129.44;5098339;28;20424;-70
2023/06/14 09:13:48;;;;;;;6.47;5.50;;;;;;;28.58;25.90;97128.88;5090388;28;20680;-70
2023/06/14 09:16:14;;;;;;;7.53;4.90;;;;;;;28.75;25.33;97131.31;5089116;28;20768;-70
2023/06/14 09:18:41;;;;;;;5.33;4.77;;;;;;;28.82;25.08;97129.16;5089932;28;20424;-69
2023/06/14 09:21:07;;;;;;;5.30;4.43;;;;;;;28.93;24.97;97136.16;5095801;28;20674;-69
2023/06/14 09:23:38;;;;;;;6.97;4.80;;;;;;;29.01;24.55;97128.56;5089956;28;20420;-67
2023/06/14 09:26:11;;;;;;;10.70;6.60;;;;;;;29.10;24.73;97135.03;5089949;28;20420;-70
2023/06/14 09:28:50;;;;;;;6.93;4.57;;;;;;;29.18;25.16;97137.16;5082145;28;20426;-70
2023/06/14 09:31:20;;;;;;;5.20;4.33;;;;;;;29.26;25.16;97139.28;5095351;28;20435;-70
2023/06/14 09:33:48;;;;;;;9.97;4.70;;;;;;;29.35;24.64;97144.16;5096293;28;20505;-70
2023/06/14 09:36:24;;;;;;;4.90;4.40;;;;;;;29.38;23.33;97146.28;5088722;28;20891;-68
2023/06/14 09:39:00;;;;;;;9.33;4.70;;;;;;;29.33;23.70;97136.28;5089251;28;20438;-69
2023/06/14 09:41:39;;;;;;;12.77;4.47;;;;;;;29.41;23.97;97134.94;5093828;28;20435;-69
2023/06/14 09:44:06;;;;;;;8.63;5.03;;;;;;;29.45;23.97;97144.09;5088603;28;20535;-70
2023/06/14 09:46:33;;;;;;;11.13;4.70;;;;;;;29.40;24.04;97134.13;5090140;28;21038;-69
2023/06/14 09:48:59;;;;;;;4.77;4.27;;;;;;;29.57;23.94;97136.50;5071678;28;20431;-69
2023/06/14 09:51:25;;;;;;;5.87;4.73;;;;;;;29.76;24.07;97135.84;5089183;28;20424;-69
2023/06/14 09:53:52;;;;;;;9.57;4.30;;;;;;;29.85;23.42;97128.78;5097729;28;20706;-70
2023/06/14 09:56:29;;;;;;;13.47;4.30;;;;;;;30.07;24.06;97127.56;5088578;28;20435;-69
2023/06/14 09:58:56;;;;;;;5.23;4.70;;;;;;;30.12;22.86;97134.84;5085103;28;20514;-70
2023/06/14 10:01:23;;;;;;;9.40;4.37;;;;;;;30.19;21.49;97138.84;5092066;28;20419;-70
2023/06/14 10:03:50;;;;;;;9.00;4.37;;;;;;;30.36;21.63;97129.53;5079831;28;20444;-69
2023/06/14 10:06:16;;;;;;;12.73;4.83;;;;;;;30.49;21.86;97134.28;5072344;28;20955;-69
2023/06/14 10:08:42;;;;;;;8.03;4.57;;;;;;;30.66;21.59;97124.94;5089200;28;20415;-69
2023/06/14 10:11:07;;;;;;;12.90;4.13;;;;;;;30.77;21.12;97129.16;5071561;28;20589;-69
2023/06/14 10:13:34;;;;;;;4.23;3.83;;;;;;;30.93;21.20;97124.44;5099845;28;20677;-69
2023/06/14 10:16:14;;;;;;;5.90;3.77;;;;;;;31.02;19.94;97137.31;5072949;28;20288;-69
2023/06/14 10:18:48;;;;;;;7.27;3.87;;;;;;;31.18;19.49;97133.38;5091332;28;20509;-70
2023/06/14 10:21:20;;;;;;;10.03;3.90;;;;;;;31.20;18.81;97133.09;5102722;28;20491;-70
2023/06/14 10:23:47;;;;;;;9.23;4.40;;;;;;;31.03;19.16;97123.47;5088775;28;20438;-70
2023/06/14 10:26:22;;;;;;;7.87;4.20;;;;;;;31.03;19.54;97126.19;5070176;28;20916;-69
2023/06/14 10:28:58;;;;;;;4.13;3.83;;;;;;;30.85;19.18;97118.81;5082864;28;20453;-68
2023/06/14 10:31:40;;;;;;;4.63;4.10;;;;;;;30.64;19.66;97121.72;5090905;28;20549;-68
2023/06/14 10:34:05;;;;;;;3.80;3.50;;;;;;;30.25;19.49;97123.38;5100906;28;20530;-70
2023/06/14 10:36:34;;;;;;;4.43;3.70;;;;;;;29.87;20.07;97125.78;5070650;28;20514;-70
2023/06/14 10:39:17;;;;;;;8.97;4.20;;;;;;;29.94;20.80;97125.47;5069654;28;20650;-70
2023/06/14 10:41:51;;;;;;;7.53;4.40;;;;;;;30.12;20.99;97124.81;5087467;28;20559;-69
2023/06/14 10:44:16;;;;;;;5.33;4.43;;;;;;;30.33;21.49;97117.38;5074462;28;20438;-69
2023/06/14 10:46:55;;;;;;;4.33;3.93;;;;;;;30.61;21.38;97117.69;5088436;28;20511;-70
2023/06/14 10:49:41;;;;;;;5.20;3.83;;;;;;;30.83;21.06;97129.13;5087982;28;20252;-71
2023/06/14 10:52:21;;;;;;;6.53;4.10;;;;;;;30.87;21.22;97122.84;5085194;28;20580;-70
2023/06/14 10:54:58;;;;;;;6.00;4.27;;;;;;;30.78;21.62;97128.06;5087903;28;20999;-68
2023/06/14 10:57:24;;;;;;;6.10;4.30;;;;;;;30.59;20.74;97125.28;5035753;28;20451;-70
2023/06/14 10:59:50;;;;;;;5.57;4.50;;;;;;;30.36;20.69;97121.41;5094770;28;20481;-71
2023/06/14 11:02:46;;;;;;;7.03;4.63;;;;;;;30.36;21.11;97126.81;5092012;28;20740;-70
2023/06/14 11:05:15;;;;;;;5.37;4.30;;;;;;;30.56;20.70;97125.06;5069630;28;20205;-70
2023/06/14 11:08:05;;;;;;;4.70;4.30;;;;;;;30.71;21.66;97114.09;5088871;28;20515;-70
2023/06/14 11:10:40;;;;;;;5.93;4.27;;;;;;;30.80;21.10;97114.28;5091388;28;20408;-69
2023/06/14 11:13:07;;;;;;;6.10;4.80;;;;;;;31.03;21.92;97118.06;5096495;28;20531;-70
2023/06/14 11:15:37;;;;;;;5.97;4.93;;;;;;;31.22;20.76;97118.16;5076646;28;20446;-71
2023/06/14 11:18:05;;;;;;;4.50;4.10;;;;;;;31.34;20.34;97103.41;5076217;28;20549;-70
2023/06/14 11:20:32;;;;;;;5.13;4.10;;;;;;;31.65;21.26;97114.63;5080897;28;20459;-70
2023/06/14 11:22:57;;;;;;;5.80;3.70;;;;;;;31.75;20.53;97118.34;5088080;28;20514;-72
2023/06/14 11:25:23;;;;;;;10.90;4.50;;;;;;;31.58;20.32;97111.50;5087183;28;20577;-70
2023/06/14 11:27:52;;;;;;;9.77;4.37;;;;;;;31.28;19.96;97118.09;5058863;28;20871;-70
2023/06/14 11:30:17;;;;;;;9.17;4.10;;;;;;;31.07;20.89;97115.59;5071768;28;20185;-70
2023/06/14 11:32:50;;;;;;;9.30;4.90;;;;;;;30.67;21.21;97115.75;5096782;28;21045;-71