Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:18;;;;;;;29.13;18.60;;;;;;;2.61;94.86;101324.41;5018776;28;20034;-73
2021/11/11 00:04:44;;;;;;;34.65;20.10;;;;;;;2.58;94.74;101322.94;5025866;28;20049;-72
2021/11/11 00:07:11;;;;;;;32.15;19.42;;;;;;;2.58;94.49;101316.63;5025880;28;20048;-73
2021/11/11 00:09:36;;;;;;;27.60;18.10;;;;;;;2.56;94.37;101305.03;5008593;28;20034;-73
2021/11/11 00:12:02;;;;;;;33.10;19.20;;;;;;;2.54;94.27;101304.44;5013829;28;20048;-73
2021/11/11 00:14:27;;;;;;;29.80;18.42;;;;;;;2.51;94.54;101299.34;5008587;28;20026;-73
2021/11/11 00:16:53;;;;;;;30.00;18.67;;;;;;;2.47;94.78;101305.28;5028598;28;20033;-73
2021/11/11 00:19:18;;;;;;;28.63;17.67;;;;;;;2.43;94.73;101304.06;5034858;28;20030;-73
2021/11/11 00:21:44;;;;;;;28.75;17.33;;;;;;;2.42;94.84;101307.88;5017922;28;20026;-73
2021/11/11 00:24:09;;;;;;;28.92;17.67;;;;;;;2.44;94.69;101308.47;5009138;28;20475;-73
2021/11/11 00:26:35;;;;;;;26.83;18.10;;;;;;;2.42;94.66;101304.28;5029245;28;20071;-73
2021/11/11 00:29:00;;;;;;;28.67;18.65;;;;;;;2.41;94.64;101306.19;5004343;28;20392;-73
2021/11/11 00:31:26;;;;;;;28.60;17.38;;;;;;;2.38;94.87;101308.53;5021233;28;20029;-73
2021/11/11 00:33:52;;;;;;;29.67;19.15;;;;;;;2.35;94.52;101298.84;5002456;28;20030;-73
2021/11/11 00:36:17;;;;;;;33.33;18.42;;;;;;;2.34;94.61;101301.78;5034455;28;20094;-73
2021/11/11 00:38:43;;;;;;;28.55;17.83;;;;;;;2.32;94.48;101304.75;4999654;28;20030;-73
2021/11/11 00:41:10;;;;;;;32.00;18.92;;;;;;;2.27;94.67;101310.06;5031247;28;20040;-73
2021/11/11 00:43:36;;;;;;;28.75;18.95;;;;;;;2.24;94.83;101311.34;5002416;28;20032;-73
2021/11/11 00:46:02;;;;;;;34.58;20.50;;;;;;;2.27;94.83;101314.72;5013597;28;20042;-73
2021/11/11 00:48:27;;;;;;;30.33;19.30;;;;;;;2.23;nan;101311.56;4985625;28;20424;-73
2021/11/11 00:50:53;;;;;;;29.30;18.13;;;;;;;2.18;94.76;101312.22;5005117;28;20037;-73
2021/11/11 00:53:19;;;;;;;28.88;18.00;;;;;;;2.21;94.86;101313.69;5031887;28;20033;-73
2021/11/11 00:55:45;;;;;;;32.35;19.25;;;;;;;2.16;94.76;101313.50;5002210;28;20041;-73
2021/11/11 00:58:10;;;;;;;33.78;18.67;;;;;;;2.19;94.72;101304.84;5029057;28;20055;-73
2021/11/11 01:00:37;;;;;;;32.78;19.38;;;;;;;2.13;94.80;101294.75;5015796;28;20034;-73
2021/11/11 01:03:04;;;;;;;28.95;17.70;;;;;;;2.11;94.84;101297.69;5018231;28;20041;-73
2021/11/11 01:05:30;;;;;;;29.48;18.45;;;;;;;2.12;94.84;101304.03;5004690;28;20037;-73
2021/11/11 01:07:56;;;;;;;29.67;18.05;;;;;;;2.11;94.79;101302.34;5012705;28;20037;-73
2021/11/11 01:10:21;;;;;;;31.42;18.08;;;;;;;2.09;94.82;101304.44;5013466;28;20033;-73
2021/11/11 01:12:47;;;;;;;29.80;19.00;;;;;;;2.08;94.74;101309.09;5016270;28;20025;-73
2021/11/11 01:15:15;;;;;;;30.40;18.05;;;;;;;2.05;94.89;101306.81;5016775;28;20026;-73
2021/11/11 01:17:41;;;;;;;30.80;17.83;;;;;;;2.02;94.91;101312.72;5038651;28;20060;-73
2021/11/11 01:20:08;;;;;;;36.30;19.48;;;;;;;2.02;95.05;101304.50;5028322;28;20398;-73
2021/11/11 01:22:35;;;;;;;30.88;18.05;;;;;;;1.99;95.20;101300.28;5015184;28;20029;-73
2021/11/11 01:25:01;;;;;;;31.73;18.42;;;;;;;1.97;94.93;101301.56;5001964;28;20042;-73
2021/11/11 01:27:26;;;;;;;29.95;17.77;;;;;;;1.98;94.92;101287.66;5028734;28;20436;-73
2021/11/11 01:29:52;;;;;;;28.98;18.38;;;;;;;1.96;94.85;101287.03;5030456;28;20030;-72
2021/11/11 01:32:17;;;;;;;31.98;18.60;;;;;;;1.95;94.86;101279.88;5024206;28;20056;-73
2021/11/11 01:34:43;;;;;;;32.50;18.52;;;;;;;1.93;95.01;101282.00;5029407;28;20030;-73
2021/11/11 01:37:08;;;;;;;29.92;17.52;;;;;;;1.92;94.80;101283.06;5015919;28;20502;-73
2021/11/11 01:39:34;;;;;;;33.10;18.55;;;;;;;1.87;94.73;101271.91;5015916;28;20033;-73
2021/11/11 01:41:59;;;;;;;31.92;18.02;;;;;;;1.86;94.66;101272.97;5014301;28;20030;-73
2021/11/11 01:44:25;;;;;;;32.75;17.35;;;;;;;1.84;94.95;101272.34;5033660;28;20030;-73
2021/11/11 01:46:51;;;;;;;28.38;16.45;;;;;;;1.82;95.12;101277.19;5007162;28;20034;-73
2021/11/11 01:49:16;;;;;;;29.17;17.95;;;;;;;1.82;94.93;101270.88;5030153;28;20077;-73
2021/11/11 01:51:43;;;;;;;28.13;17.13;;;;;;;1.78;94.88;101270.47;5033262;28;20033;-73
2021/11/11 01:54:08;;;;;;;29.30;17.70;;;;;;;1.77;94.91;101268.78;5002574;28;20602;-73
2021/11/11 01:56:34;;;;;;;28.38;17.23;;;;;;;1.74;94.96;101269.22;5015928;28;20095;-73
2021/11/11 01:58:59;;;;;;;29.20;16.67;;;;;;;1.75;94.91;101259.94;4993176;28;20030;-73
2021/11/11 02:01:25;;;;;;;30.95;17.58;;;;;;;1.72;94.91;101265.84;5027693;28;20441;-72
2021/11/11 02:03:53;;;;;;;29.85;16.75;;;;;;;1.71;94.82;101266.94;5033517;28;20493;-72
2021/11/11 02:06:18;;;;;;;29.02;16.98;;;;;;;1.68;94.80;101267.38;5035427;28;20044;-73
2021/11/11 02:08:44;;;;;;;28.30;17.30;;;;;;;1.70;94.88;101262.50;5010129;28;20038;-73
2021/11/11 02:11:10;;;;;;;29.27;17.88;;;;;;;1.68;94.91;101267.38;5008197;28;20089;-73
2021/11/11 02:13:35;;;;;;;29.55;17.55;;;;;;;1.65;94.70;101262.31;5008250;28;20041;-73
2021/11/11 02:16:01;;;;;;;28.90;16.55;;;;;;;1.67;94.84;101268.41;5016386;28;20474;-72
2021/11/11 02:18:26;;;;;;;30.98;16.95;;;;;;;1.64;94.80;101264.19;5034553;28;20041;-73
2021/11/11 02:20:52;;;;;;;30.85;18.45;;;;;;;1.62;94.72;101257.28;5033594;28;20029;-73
2021/11/11 02:23:19;;;;;;;30.33;16.88;;;;;;;1.63;94.79;101256.22;5032230;28;20539;-72
2021/11/11 02:25:45;;;;;;;30.05;17.17;;;;;;;1.59;94.85;101252.22;5011768;28;20037;-73
2021/11/11 02:28:11;;;;;;;31.95;18.02;;;;;;;1.60;94.92;101249.28;5014638;28;20088;-73
2021/11/11 02:30:38;;;;;;;32.33;17.27;;;;;;;1.59;94.80;101253.09;5026771;28;20034;-72
2021/11/11 02:33:12;;;;;;;27.75;17.50;;;;;;;1.58;94.65;101247.81;5021613;28;20036;-73
2021/11/11 02:35:38;;;;;;;27.40;17.17;;;;;;;1.54;94.90;101250.16;5023288;28;20036;-73
2021/11/11 02:38:04;;;;;;;30.48;17.70;;;;;;;1.56;94.91;101239.78;5028987;28;20037;-73
2021/11/11 02:40:30;;;;;;;29.02;16.27;;;;;;;1.54;95.04;101234.56;5020700;28;20030;-73
2021/11/11 02:42:55;;;;;;;30.98;17.58;;;;;;;1.52;95.18;101242.13;5027649;28;20547;-72
2021/11/11 02:45:23;;;;;;;28.02;16.95;;;;;;;1.51;94.88;101237.72;5030400;28;20038;-73
2021/11/11 02:47:49;;;;;;;34.25;17.70;;;;;;;1.48;95.15;101238.16;5004657;28;20045;-73
2021/11/11 02:50:15;;;;;;;27.67;17.00;;;;;;;1.50;95.05;101238.75;4993470;28;20057;-73
2021/11/11 02:52:42;;;;;;;29.20;16.98;;;;;;;1.45;95.18;101243.22;5029232;28;20516;-72
2021/11/11 02:55:08;;;;;;;28.85;17.80;;;;;;;1.48;95.36;101249.13;5026894;28;20146;-73
2021/11/11 02:57:35;;;;;;;27.70;16.25;;;;;;;1.46;95.07;101240.28;5008931;28;20117;-72
2021/11/11 03:00:15;;;;;;;28.02;16.83;;;;;;;1.47;95.14;101243.84;5009646;28;20017;-73
2021/11/11 03:02:42;;;;;;;25.63;15.90;;;;;;;1.48;95.12;101245.53;5010779;28;20608;-73
2021/11/11 03:05:09;;;;;;;27.88;15.88;;;;;;;1.48;95.05;101251.00;5017894;28;20057;-73
2021/11/11 03:07:35;;;;;;;28.02;16.90;;;;;;;1.47;94.99;101252.88;5017482;28;20099;-72
2021/11/11 03:10:00;;;;;;;25.33;17.25;;;;;;;1.46;95.25;101256.69;5035923;28;20034;-73
2021/11/11 03:12:26;;;;;;;25.67;16.75;;;;;;;1.47;95.26;101257.53;5012761;28;20068;-72
2021/11/11 03:14:52;;;;;;;23.70;15.63;;;;;;;1.47;95.28;101254.78;5029075;28;20029;-72
2021/11/11 03:17:18;;;;;;;25.48;16.65;;;;;;;1.49;95.00;101256.25;5031449;28;20039;-72
2021/11/11 03:19:44;;;;;;;27.98;17.45;;;;;;;1.48;95.13;101257.31;5033986;28;20025;-72
2021/11/11 03:22:12;;;;;;;26.20;15.57;;;;;;;1.48;94.80;101254.59;5017592;28;20102;-72
2021/11/11 03:24:38;;;;;;;24.13;15.23;;;;;;;1.46;95.11;101264.06;5036890;28;20029;-72
2021/11/11 03:27:04;;;;;;;28.95;16.83;;;;;;;1.42;94.95;101263.66;5022446;28;20044;-72
2021/11/11 03:29:30;;;;;;;23.65;15.48;;;;;;;1.44;95.11;101257.97;5009576;28;20029;-72
2021/11/11 03:31:55;;;;;;;24.42;15.05;;;;;;;1.44;94.96;101258.78;5029125;28;20038;-73
2021/11/11 03:34:23;;;;;;;22.80;15.32;;;;;;;1.41;95.02;101258.41;5027047;28;20033;-72
2021/11/11 03:36:49;;;;;;;22.85;15.15;;;;;;;1.44;95.08;101256.06;5028776;28;20037;-72
2021/11/11 03:39:15;;;;;;;22.40;15.27;;;;;;;1.44;95.01;101253.31;5028982;28;20033;-73
2021/11/11 03:41:41;;;;;;;23.15;14.90;;;;;;;1.39;95.14;101249.56;5029374;28;20037;-72
2021/11/11 03:44:07;;;;;;;22.58;14.68;;;;;;;1.44;94.88;101253.31;5034749;28;20033;-72
2021/11/11 03:46:32;;;;;;;24.95;15.32;;;;;;;1.41;94.88;101253.75;5019675;28;20105;-72
2021/11/11 03:48:58;;;;;;;23.17;15.00;;;;;;;1.41;94.50;101253.75;5024788;28;20042;-73
2021/11/11 03:51:23;;;;;;;23.85;15.75;;;;;;;1.38;94.76;101254.19;5011458;28;20046;-73
2021/11/11 03:53:50;;;;;;;22.67;15.05;;;;;;;1.41;94.92;101261.13;5015687;28;20087;-73
2021/11/11 03:56:16;;;;;;;23.88;15.32;;;;;;;1.36;94.86;101256.28;5014355;28;20051;-73
2021/11/11 03:58:44;;;;;;;22.27;15.52;;;;;;;1.37;94.99;101268.09;5002721;28;20030;-73
2021/11/11 04:01:10;;;;;;;22.98;15.38;;;;;;;1.33;94.92;101267.66;5003924;28;20068;-73
2021/11/11 04:03:36;;;;;;;21.48;14.75;;;;;;;1.33;94.96;101267.66;5032388;28;20033;-73
2021/11/11 04:06:01;;;;;;;22.10;14.52;;;;;;;1.29;95.02;101267.28;5019280;28;20037;-73
2021/11/11 04:08:27;;;;;;;23.15;14.82;;;;;;;1.30;94.82;101262.63;5016657;28;20394;-73
2021/11/11 04:10:52;;;;;;;24.13;15.00;;;;;;;1.29;94.85;101260.97;5034005;28;20033;-73
2021/11/11 04:13:18;;;;;;;22.48;14.45;;;;;;;1.31;94.76;101258.84;5033124;28;20355;-73
2021/11/11 04:15:43;;;;;;;25.90;17.50;;;;;;;1.28;94.75;101253.78;5013738;28;20030;-73
2021/11/11 04:18:09;;;;;;;26.65;16.67;;;;;;;1.27;94.94;101258.44;5035804;28;20033;-73
2021/11/11 04:20:34;;;;;;;23.65;15.40;;;;;;;1.24;94.73;101258.03;5029331;28;20034;-73
2021/11/11 04:23:00;;;;;;;24.98;16.42;;;;;;;1.22;94.82;101265.59;5034816;28;20636;-73
2021/11/11 04:25:35;;;;;;;24.40;15.82;;;;;;;1.20;95.01;101263.09;5008068;28;20525;-73
2021/11/11 04:28:05;;;;;;;27.48;17.85;;;;;;;1.16;95.17;101264.56;5040201;28;20041;-73
2021/11/11 04:30:33;;;;;;;22.98;16.23;;;;;;;1.18;94.94;101275.31;5031936;28;20029;-73
2021/11/11 04:32:59;;;;;;;23.98;15.68;;;;;;;1.13;95.05;101264.16;5032184;28;20546;-73
2021/11/11 04:35:25;;;;;;;23.90;15.88;;;;;;;1.14;94.89;101269.38;4990119;28;20026;-73
2021/11/11 04:43:14;;;;;;;25.02;16.10;;;;;;;1.03;94.89;101262.69;5010183;28;20090;-73
2021/11/11 04:48:54;;;;;;;24.88;15.68;;;;;;;0.98;94.91;101269.88;5010261;28;20161;-73
2021/11/11 05:04:51;;;;;;;26.83;16.17;;;;;;;0.83;94.88;101265.44;5035145;28;20060;-73
2021/11/11 05:07:17;;;;;;;26.52;16.23;;;;;;;0.84;94.73;101274.50;5036261;28;20033;-72
2021/11/11 05:09:42;;;;;;;22.65;15.10;;;;;;;0.81;95.01;101274.94;5026666;28;20061;-72
2021/11/11 05:12:12;;;;;;;23.52;15.32;;;;;;;0.80;94.98;101268.59;5022237;28;20040;-72
2021/11/11 05:14:37;;;;;;;23.55;14.98;;;;;;;0.81;95.06;101270.28;5028670;28;20165;-73
2021/11/11 05:17:03;;;;;;;24.05;15.05;;;;;;;0.81;94.99;101272.19;5014698;28;20037;-73
2021/11/11 05:19:29;;;;;;;23.80;14.27;;;;;;;0.78;94.79;101272.59;4995942;28;20109;-72
2021/11/11 05:21:55;;;;;;;22.02;14.45;;;;;;;0.76;94.99;101274.72;5029584;28;20034;-72
2021/11/11 05:24:20;;;;;;;22.92;14.82;;;;;;;0.72;95.00;101274.28;5018299;28;20037;-73
2021/11/11 05:26:46;;;;;;;22.27;14.35;;;;;;;0.74;95.00;101274.06;4985368;28;20068;-73
2021/11/11 05:29:11;;;;;;;23.63;14.48;;;;;;;0.72;94.89;101276.16;5032445;28;20033;-73
2021/11/11 05:31:37;;;;;;;18.67;13.40;;;;;;;0.69;95.01;101273.84;5035199;28;20029;-73
2021/11/11 05:34:03;;;;;;;24.02;13.82;;;;;;;0.66;94.93;101265.00;5030153;28;20061;-73
2021/11/11 05:36:28;;;;;;;23.45;13.38;;;;;;;0.66;94.72;101272.38;5010871;28;20029;-73
2021/11/11 05:38:54;;;;;;;20.10;13.32;;;;;;;0.66;94.83;101270.47;5034796;28;20053;-72
2021/11/11 05:41:20;;;;;;;26.58;14.02;;;;;;;0.68;94.91;101269.44;5024695;28;20037;-72
2021/11/11 05:43:45;;;;;;;20.52;13.60;;;;;;;0.63;94.95;101268.16;5038649;28;20074;-73
2021/11/11 05:46:10;;;;;;;21.17;13.88;;;;;;;0.64;94.82;101275.34;5016519;28;20474;-73
2021/11/11 05:48:36;;;;;;;22.42;13.75;;;;;;;0.64;94.87;101277.22;5028077;28;20030;-73
2021/11/11 05:51:01;;;;;;;21.92;13.88;;;;;;;0.58;95.03;101278.88;5036982;28;20042;-73
2021/11/11 05:53:27;;;;;;;21.30;13.88;;;;;;;0.62;94.92;101277.44;5037717;28;20029;-72
2021/11/11 05:55:55;;;;;;;23.27;13.85;;;;;;;0.55;94.94;101273.84;5034812;28;20029;-73
2021/11/11 05:58:20;;;;;;;22.75;15.00;;;;;;;0.53;95.16;101278.69;5035195;28;20441;-73
2021/11/11 06:00:46;;;;;;;24.05;14.70;;;;;;;0.49;95.28;101276.59;5033023;28;20029;-73
2021/11/11 06:03:11;;;;;;;24.75;14.93;;;;;;;0.47;95.23;101274.03;5041167;28;20041;-73
2021/11/11 06:05:37;;;;;;;23.05;14.60;;;;;;;0.50;95.05;101279.09;5011462;28;20029;-73
2021/11/11 06:08:03;;;;;;;21.23;14.65;;;;;;;0.50;95.14;101275.53;5035912;28;20037;-72
2021/11/11 06:10:28;;;;;;;23.90;15.77;;;;;;;0.48;95.14;101283.94;5019507;28;20060;-72
2021/11/11 06:12:54;;;;;;;22.23;14.70;;;;;;;0.43;95.20;101290.03;5019979;28;20055;-73
2021/11/11 06:15:19;;;;;;;21.75;14.77;;;;;;;0.42;95.22;101293.00;5019867;28;20040;-72
2021/11/11 06:17:46;;;;;;;22.90;15.30;;;;;;;0.43;95.00;101289.19;5017942;28;20589;-73
2021/11/11 06:20:16;;;;;;;23.42;14.82;;;;;;;0.41;94.97;101289.38;5007451;28;20033;-73
2021/11/11 06:22:45;;;;;;;21.15;14.77;;;;;;;0.39;94.93;101291.50;5034745;28;20044;-73
2021/11/11 06:25:11;;;;;;;22.05;15.02;;;;;;;0.40;95.07;101289.59;5035486;28;20033;-72
2021/11/11 06:27:37;;;;;;;24.35;14.77;;;;;;;0.40;94.99;101289.59;5038846;28;20033;-73
2021/11/11 06:30:03;;;;;;;22.75;14.98;;;;;;;0.40;94.91;101286.88;5029028;28;20483;-72
2021/11/11 06:32:29;;;;;;;21.67;14.85;;;;;;;0.39;95.28;101294.25;5032828;28;20036;-72
2021/11/11 06:34:54;;;;;;;20.38;14.05;;;;;;;0.36;95.15;101291.06;5038599;28;20029;-72
2021/11/11 06:37:20;;;;;;;20.27;13.35;;;;;;;0.35;95.35;101297.59;5017466;28;20032;-73
2021/11/11 06:39:45;;;;;;;20.30;13.75;;;;;;;0.39;95.10;101299.72;5019362;28;20044;-72
2021/11/11 06:42:11;;;;;;;20.90;13.35;;;;;;;0.38;95.32;101302.63;5036946;28;20030;-73
2021/11/11 06:44:41;;;;;;;17.98;13.02;;;;;;;0.37;95.39;101304.53;5027930;28;20026;-72
2021/11/11 06:47:07;;;;;;;20.60;13.65;;;;;;;0.39;95.23;101315.22;5028005;28;20434;-72
2021/11/11 06:49:32;;;;;;;19.58;13.30;;;;;;;0.37;95.08;101306.44;5019243;28;20062;-72
2021/11/11 06:52:00;;;;;;;20.63;12.07;;;;;;;0.38;95.15;101305.38;5032290;28;20029;-72
2021/11/11 06:54:26;;;;;;;20.25;12.25;;;;;;;0.36;95.36;101307.44;5009766;28;20386;-72
2021/11/11 06:56:52;;;;;;;18.58;12.10;;;;;;;0.40;95.05;101306.84;5022448;28;20030;-72
2021/11/11 06:59:17;;;;;;;17.50;12.20;;;;;;;0.35;95.18;101314.81;5014222;28;20036;-73
2021/11/11 07:01:43;;;;;;;20.98;12.57;;;;;;;0.38;95.02;101313.56;5001916;28;20034;-72
2021/11/11 07:04:09;;;;;;;18.80;12.00;;;;;;;0.34;94.91;101323.25;5035078;28;20056;-72
2021/11/11 07:06:35;;;;;;;21.63;12.40;;;;;;;0.35;94.78;101319.44;5020621;28;20026;-73
2021/11/11 07:09:02;;;;;;;17.75;11.38;;;;;;;0.35;95.11;101324.91;5021583;28;20032;-72
2021/11/11 07:11:28;;;;;;;19.75;12.57;;;;;;;0.37;94.88;101333.75;5036557;28;20029;-73
2021/11/11 07:13:53;;;;;;;18.50;12.57;;;;;;;0.31;95.04;101332.69;5032626;28;20040;-71
2021/11/11 07:16:19;;;;;;;20.33;12.02;;;;;;;0.45;95.95;101336.28;4987354;28;20119;-73
2021/11/11 07:18:44;;;;;;;19.13;12.40;;;;;;;0.46;96.70;101337.13;5033628;28;20062;-73
2021/11/11 07:21:10;;;;;;;20.25;12.98;;;;;;;0.46;97.16;101346.16;5015127;28;20053;-72
2021/11/11 07:23:35;;;;;;;17.95;11.90;;;;;;;0.47;96.39;101345.09;5037755;28;20037;-72
2021/11/11 07:26:01;;;;;;;20.08;12.65;;;;;;;0.45;95.83;101352.69;5032816;28;20477;-72
2021/11/11 07:28:27;;;;;;;18.90;12.30;;;;;;;0.41;95.84;101359.59;5022607;28;20026;-73
2021/11/11 07:30:52;;;;;;;19.63;12.43;;;;;;;0.46;95.19;101364.47;5015723;28;20034;-72
2021/11/11 07:33:18;;;;;;;21.38;12.85;;;;;;;0.41;95.41;101356.88;5014778;28;20040;-73
2021/11/11 07:35:44;;;;;;;20.70;12.52;;;;;;;0.43;95.32;101368.44;5008240;28;20048;-73
2021/11/11 07:38:10;;;;;;;22.20;12.90;;;;;;;0.43;95.31;101371.19;5021246;28;20038;-73
2021/11/11 07:40:36;;;;;;;22.33;12.45;;;;;;;0.44;95.36;101372.84;5032601;28;20033;-72
2021/11/11 07:43:03;;;;;;;17.17;12.07;;;;;;;0.47;95.44;101368.88;5015027;28;20044;-73
2021/11/11 07:45:29;;;;;;;19.58;11.82;;;;;;;0.50;95.36;101366.56;5013430;28;20037;-73
2021/11/11 07:47:57;;;;;;;18.42;11.98;;;;;;;0.51;95.91;101370.16;5010451;28;20667;-73
2021/11/11 07:50:23;;;;;;;19.40;12.75;;;;;;;0.58;95.79;101368.25;5019122;28;20604;-73
2021/11/11 07:52:48;;;;;;;22.83;12.55;;;;;;;0.59;95.82;101368.06;5026725;28;20033;-73
2021/11/11 07:55:14;;;;;;;18.75;11.52;;;;;;;0.63;96.10;101368.50;5024105;28;20646;-72
2021/11/11 07:57:40;;;;;;;21.00;12.45;;;;;;;0.68;96.48;101376.06;5007303;28;20486;-73
2021/11/11 08:00:08;;;;;;;18.27;12.25;;;;;;;0.74;96.39;101372.50;5032399;28;20032;-72
2021/11/11 08:02:34;;;;;;;20.80;13.18;;;;;;;0.84;96.89;101375.69;5027284;28;20028;-73
2021/11/11 08:05:16;;;;;;;17.50;12.15;;;;;;;0.90;97.37;101377.56;5014531;28;20038;-73
2021/11/11 08:07:43;;;;;;;20.75;12.80;;;;;;;0.98;97.44;101380.13;5031635;28;20044;-73
2021/11/11 08:10:09;;;;;;;24.00;13.55;;;;;;;1.08;97.51;101374.22;5006985;28;20108;-73
2021/11/11 08:12:37;;;;;;;19.77;12.27;;;;;;;1.20;97.12;101374.41;5023724;28;20052;-73
2021/11/11 08:15:04;;;;;;;20.60;12.98;;;;;;;1.30;96.80;101372.94;5015581;28;20040;-73
2021/11/11 08:17:29;;;;;;;18.30;12.07;;;;;;;1.36;96.88;101379.47;5028729;28;20617;-73
2021/11/11 08:19:56;;;;;;;20.85;12.10;;;;;;;1.47;96.47;101373.34;5027157;28;20053;-73
2021/11/11 08:22:25;;;;;;;16.90;11.85;;;;;;;1.58;96.56;101380.06;5027721;28;20030;-73
2021/11/11 08:24:51;;;;;;;19.38;12.63;;;;;;;1.67;96.67;101384.28;5019555;28;20084;-73
2021/11/11 08:27:17;;;;;;;25.52;12.98;;;;;;;1.75;96.47;101380.44;5031510;28;20037;-73
2021/11/11 08:29:43;;;;;;;19.48;12.57;;;;;;;1.84;96.41;101373.69;5031673;28;20030;-72
2021/11/11 08:32:09;;;;;;;21.60;13.63;;;;;;;1.90;96.51;101377.47;5022416;28;20037;-73
2021/11/11 08:34:35;;;;;;;21.85;13.80;;;;;;;2.01;96.55;101371.31;5026892;28;20026;-72
2021/11/11 08:37:06;;;;;;;20.85;13.25;;;;;;;2.06;96.65;101371.50;5027279;28;20364;-73
2021/11/11 08:39:38;;;;;;;21.08;14.27;;;;;;;2.13;96.87;101374.22;5017707;28;20034;-72
2021/11/11 08:42:04;;;;;;;18.83;13.10;;;;;;;2.20;96.39;101364.06;5010750;28;20061;-72
2021/11/11 08:44:29;;;;;;;19.42;13.45;;;;;;;2.28;96.86;101361.06;5023926;28;20041;-72
2021/11/11 08:46:55;;;;;;;18.48;13.57;;;;;;;2.36;97.04;101366.31;5032748;28;20436;-72
2021/11/11 08:49:21;;;;;;;18.67;13.88;;;;;;;2.43;97.20;101361.63;5038863;28;20046;-72
2021/11/11 08:51:49;;;;;;;17.92;13.65;;;;;;;2.54;96.85;101362.00;5039608;28;20033;-72
2021/11/11 08:54:14;;;;;;;17.75;13.57;;;;;;;2.62;97.49;101362.59;5052097;28;20100;-73
2021/11/11 08:56:40;;;;;;;16.17;12.50;;;;;;;2.72;98.06;101364.00;5040614;28;20037;-73
2021/11/11 08:59:05;;;;;;;16.38;12.98;;;;;;;2.80;98.60;101356.34;5031699;28;20552;-73
2021/11/11 09:01:34;;;;;;;16.45;12.45;;;;;;;2.90;98.83;101359.44;5049712;28;20033;-72
2021/11/11 09:03:59;;;;;;;20.27;12.93;;;;;;;3.01;99.36;101359.75;5044939;28;20033;-73
2021/11/11 09:06:26;;;;;;;18.35;12.95;;;;;;;3.12;100.00;101365.38;5039987;28;20044;-72
2021/11/11 09:08:52;;;;;;;17.33;12.52;;;;;;;3.25;99.90;101364.41;5024275;28;20037;-73
2021/11/11 09:11:18;;;;;;;16.52;11.48;;;;;;;3.39;99.62;101369.78;5042606;28;20115;-73
2021/11/11 09:13:46;;;;;;;15.43;11.82;;;;;;;3.54;99.52;101365.63;5049886;28;20035;-73
2021/11/11 09:16:14;;;;;;;15.77;12.20;;;;;;;3.69;99.91;101370.75;5052187;28;20095;-77
2021/11/11 09:18:40;;;;;;;16.65;12.43;;;;;;;3.82;100.00;101369.78;5036320;28;20420;-76
2021/11/11 09:21:08;;;;;;;20.08;14.35;;;;;;;3.91;100.00;101375.81;5022706;28;20029;-76
2021/11/11 09:23:33;;;;;;;20.73;14.70;;;;;;;4.04;100.00;101375.69;5031593;28;20405;-75
2021/11/11 09:26:00;;;;;;;20.30;14.48;;;;;;;4.15;100.00;101361.16;5022881;28;20083;-76
2021/11/11 09:28:26;;;;;;;16.60;12.27;;;;;;;4.29;100.00;101363.72;5018986;28;20064;-76
2021/11/11 09:30:51;;;;;;;19.30;14.18;;;;;;;4.43;100.00;101365.22;5015264;28;20026;-76
2021/11/11 09:33:17;;;;;;;20.05;14.02;;;;;;;4.56;100.00;101362.28;4997641;28;20405;-77
2021/11/11 09:35:42;;;;;;;25.05;16.05;;;;;;;4.67;100.00;101357.91;5023611;28;20041;-76
2021/11/11 09:38:08;;;;;;;21.08;15.32;;;;;;;4.82;100.00;101368.47;5035401;28;20060;-76
2021/11/11 09:40:33;;;;;;;18.85;13.02;;;;;;;4.96;100.00;101364.47;5054562;28;20034;-76
2021/11/11 09:42:59;;;;;;;26.15;15.77;;;;;;;5.09;100.00;101352.38;5029884;28;20029;-76
2021/11/11 09:45:29;;;;;;;21.67;13.52;;;;;;;5.24;100.00;101355.53;5032780;28;20040;-76
2021/11/11 09:47:55;;;;;;;22.88;15.25;;;;;;;5.38;100.00;101361.66;5022928;28;20032;-76
2021/11/11 09:50:21;;;;;;;22.27;15.05;;;;;;;5.50;100.00;101359.72;5025874;28;20057;-76
2021/11/11 09:52:49;;;;;;;23.33;16.10;;;;;;;5.63;100.00;101352.28;5028964;28;20048;-76
2021/11/11 10:00:46;;;;;;;27.77;16.05;;;;;;;6.08;100.00;101370.97;5048826;28;20036;-76
2021/11/11 10:03:11;;;;;;;27.55;19.08;;;;;;;6.21;100.00;101360.50;5009154;28;20112;-76
2021/11/11 10:05:37;;;;;;;27.23;17.55;;;;;;;6.30;100.00;101352.69;4994024;28;20083;-77
2021/11/11 10:08:07;;;;;;;35.63;19.63;;;;;;;6.40;100.00;101352.03;5044960;28;20543;-76
2021/11/11 10:10:38;;;;;;;36.70;20.05;;;;;;;6.52;100.00;101349.22;5026262;28;20033;-77
2021/11/11 10:13:14;;;;;;;32.63;20.30;;;;;;;6.60;100.00;101349.69;5032679;28;20030;-76
2021/11/11 10:15:59;;;;;;;39.05;22.85;;;;;;;6.75;100.00;101343.59;5029454;28;20075;-77
2021/11/11 10:18:45;;;;;;;31.98;20.27;;;;;;;6.87;100.00;101340.75;5054886;28;20113;-77
2021/11/11 10:21:43;;;;;;;32.92;19.85;;;;;;;7.00;100.00;101345.13;5043959;28;20029;-77
2021/11/11 10:24:18;;;;;;;37.28;22.08;;;;;;;7.10;100.00;101340.63;5025528;28;20033;-76
2021/11/11 10:26:56;;;;;;;34.28;20.80;;;;;;;7.21;100.00;101338.84;5030281;28;20704;-76
2021/11/11 10:29:32;;;;;;;35.63;22.50;;;;;;;7.30;100.00;101331.84;5040958;28;20053;-76
2021/11/11 10:32:13;;;;;;;38.17;21.25;;;;;;;7.44;100.00;101328.69;5049269;28;20028;-77
2021/11/11 10:34:59;;;;;;;45.85;24.55;;;;;;;7.53;100.00;101318.91;5034520;28;20026;-77
2021/11/11 10:37:27;;;;;;;34.83;22.25;;;;;;;7.62;100.00;101325.66;5034285;28;20032;-77
2021/11/11 10:40:00;;;;;;;37.65;20.75;;;;;;;7.74;100.00;101317.25;5022906;28;20432;-77
2021/11/11 10:42:27;;;;;;;33.33;22.13;;;;;;;7.81;100.00;101312.38;5023002;28;20057;-77
2021/11/11 10:44:55;;;;;;;38.97;23.60;;;;;;;7.90;100.00;101310.84;5031225;28;20021;-76
2021/11/11 10:47:31;;;;;;;39.08;24.35;;;;;;;8.02;100.00;101307.94;5018486;28;20032;-77
2021/11/11 10:49:57;;;;;;;46.13;24.17;;;;;;;8.13;100.00;101298.66;5023454;28;20043;-77
2021/11/11 10:52:26;;;;;;;38.03;23.48;;;;;;;8.27;100.00;101297.19;5047544;28;20037;-77
2021/11/11 10:54:55;;;;;;;38.70;22.58;;;;;;;8.38;100.00;101300.88;5039711;28;20044;-77
2021/11/11 10:57:53;;;;;;;41.97;24.92;;;;;;;8.49;100.00;101297.16;5049448;28;20126;-77
2021/11/11 11:00:33;;;;;;;41.17;24.63;;;;;;;8.58;100.00;101294.78;5012385;28;20512;-77
2021/11/11 11:03:06;;;;;;;41.97;24.92;;;;;;;8.65;100.00;101289.84;5032218;28;20029;-75
2021/11/11 11:05:43;;;;;;;;;;;;;;;8.75;100.00;101293.81;5019493;28;20134;-76
2021/11/11 11:08:11;;;;;;;43.85;26.58;;;;;;;8.83;100.00;101290.56;5018295;28;19913;-76
2021/11/11 11:10:38;;;;;;;49.67;27.92;;;;;;;8.89;100.00;101292.31;5005824;28;20074;-76
2021/11/11 11:13:08;;;;;;;48.72;28.13;;;;;;;8.97;100.00;101283.50;5021668;28;20040;-76
2021/11/11 11:15:41;;;;;;;43.83;25.77;;;;;;;9.08;100.00;101274.16;5023927;28;20048;-76
2021/11/11 11:18:07;;;;;;;49.70;26.63;;;;;;;9.16;100.00;101279.22;5031063;28;20032;-77
2021/11/11 11:20:33;;;;;;;44.53;25.27;;;;;;;9.31;100.00;101281.25;5022688;28;20120;-77
2021/11/11 11:23:14;;;;;;;47.97;28.10;;;;;;;9.35;100.00;101273.22;5018615;28;20033;-77
2021/11/11 11:25:48;;;;;;;51.97;29.55;;;;;;;9.39;99.73;101269.66;5034821;28;20076;-77
2021/11/11 11:28:28;;;;;;;49.25;27.95;;;;;;;9.49;99.29;101263.34;5022828;28;20025;-77
2021/11/11 11:30:56;;;;;;;50.25;29.13;;;;;;;9.58;99.90;101263.66;5011103;28;20041;-77
2021/11/11 11:33:34;;;;;;;49.10;25.60;;;;;;;9.69;98.26;101270.94;4998627;28;20108;-76
2021/11/11 11:36:00;;;;;;;50.05;25.90;;;;;;;9.78;97.43;101271.28;5019890;28;20056;-75
2021/11/11 11:38:26;;;;;;;45.13;24.88;;;;;;;9.85;96.88;101269.06;5012505;28;20418;-75
2021/11/11 11:40:52;;;;;;;47.20;26.30;;;;;;;9.92;96.00;101269.66;5010257;28;20401;-76
2021/11/11 11:43:31;;;;;;;42.30;25.27;;;;;;;10.04;95.50;101278.56;5038360;28;20029;-75
2021/11/11 11:46:19;;;;;;;43.28;26.10;;;;;;;10.12;93.78;101273.63;5045635;28;20057;-74