Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:15;;;;;;;4.40;2.55;;;;;;;4.26;61.55;99476.33;1764852;80;21189;-44
2021/04/24 00:02:44;;;;;;;4.37;2.75;;;;;;;4.22;61.81;99480.72;1722179;82;21174;-44
2021/04/24 00:05:25;;;;;;;4.53;2.40;;;;;;;4.20;61.92;99480.26;1719538;81;22485;-44
2021/04/24 00:07:58;;;;;;;5.28;2.35;;;;;;;4.19;62.34;99487.52;1757169;80;21190;-44
2021/04/24 00:10:28;;;;;;;4.25;2.30;;;;;;;4.17;62.27;99478.19;1746141;80;21143;-44
2021/04/24 00:12:56;;;;;;;5.58;2.72;;;;;;;4.22;62.57;99480.72;1735595;81;21151;-44
2021/04/24 00:15:23;;;;;;;4.00;2.40;;;;;;;4.27;62.19;99480.56;1742870;82;21199;-44
2021/04/24 00:17:51;;;;;;;5.22;2.37;;;;;;;4.31;62.37;99476.14;1726791;80;21768;-44
2021/04/24 00:20:22;;;;;;;5.65;2.45;;;;;;;4.30;62.33;99471.36;1738548;82;21196;-44
2021/04/24 00:22:51;;;;;;;4.75;2.30;;;;;;;4.31;62.35;99476.14;1730598;80;21179;-44
2021/04/24 00:25:19;;;;;;;6.08;2.52;;;;;;;4.33;62.18;99477.97;1731382;82;21174;-44
2021/04/24 00:27:47;;;;;;;5.03;2.45;;;;;;;4.30;62.24;99474.59;1730701;81;21158;-44
2021/04/24 00:30:17;;;;;;;5.85;2.83;;;;;;;4.26;62.57;99479.77;1737270;81;21226;-44
2021/04/24 00:32:45;;;;;;;3.67;2.45;;;;;;;4.22;62.68;99479.38;1740112;81;21439;-44
2021/04/24 00:35:14;;;;;;;4.95;2.50;;;;;;;4.20;63.00;99478.91;1734770;81;21642;-44
2021/04/24 00:37:42;;;;;;;5.97;2.22;;;;;;;4.20;62.88;99480.26;1735607;80;21649;-44
2021/04/24 00:40:12;;;;;;;3.77;2.37;;;;;;;4.26;63.17;99481.11;1727937;82;21135;-44
2021/04/24 00:42:39;;;;;;;6.20;2.47;;;;;;;4.32;62.72;99473.16;1809685;78;21373;-44
2021/04/24 00:45:10;;;;;;;4.00;2.35;;;;;;;4.32;62.78;99471.81;1790596;78;21193;-44
2021/04/24 00:47:38;;;;;;;4.85;2.30;;;;;;;4.33;62.75;99471.27;1744280;81;21606;-44
2021/04/24 00:50:08;;;;;;;3.60;2.27;;;;;;;4.29;62.80;99470.31;1743273;82;21668;-44
2021/04/24 00:52:36;;;;;;;3.02;2.30;;;;;;;4.24;62.93;99478.52;1747551;81;21171;-44
2021/04/24 00:55:06;;;;;;;9.93;2.40;;;;;;;4.18;63.10;99475.74;1742058;82;21212;-44
2021/04/24 00:57:34;;;;;;;3.80;2.23;;;;;;;4.12;63.47;99482.36;1743245;81;21177;-44
2021/04/24 01:00:06;;;;;;;3.65;2.60;;;;;;;4.09;63.56;99478.97;1781200;79;21174;-44
2021/04/24 01:02:34;;;;;;;4.12;2.55;;;;;;;4.06;63.74;99476.92;1810271;79;21188;-45
2021/04/24 01:05:02;;;;;;;3.72;2.20;;;;;;;4.08;63.69;99482.75;1809906;79;21146;-45
2021/04/24 01:07:30;;;;;;;4.92;2.50;;;;;;;4.11;63.92;99479.46;1745805;82;21181;-45
2021/04/24 01:09:59;;;;;;;4.60;2.40;;;;;;;4.14;63.86;99474.80;1788283;78;21200;-45
2021/04/24 01:12:26;;;;;;;6.10;2.60;;;;;;;4.13;63.96;99475.34;1817934;78;21000;-45
2021/04/24 01:14:54;;;;;;;5.17;2.22;;;;;;;4.13;64.07;99474.00;1790074;78;21139;-45
2021/04/24 01:17:23;;;;;;;5.30;3.05;;;;;;;4.12;64.19;99473.76;1780782;79;21146;-45
2021/04/24 01:19:51;;;;;;;5.47;2.98;;;;;;;4.13;64.08;99473.21;1782961;79;21379;-45
2021/04/24 01:22:20;;;;;;;5.80;3.25;;;;;;;4.15;64.14;99475.05;1797914;79;21103;-45
2021/04/24 01:24:49;;;;;;;3.87;2.35;;;;;;;4.13;64.13;99479.92;1752682;80;21037;-45
2021/04/24 01:27:17;;;;;;;6.40;2.83;;;;;;;4.11;64.15;99479.46;1737599;82;21451;-46
2021/04/24 01:29:45;;;;;;;4.75;2.52;;;;;;;4.14;64.12;99478.83;1743640;81;21129;-45
2021/04/24 01:32:13;;;;;;;4.53;2.62;;;;;;;4.18;64.18;99479.77;1730345;81;21309;-45
2021/04/24 01:34:41;;;;;;;6.15;2.50;;;;;;;4.23;64.24;99483.09;1799171;77;21190;-45
2021/04/24 01:37:09;;;;;;;6.67;3.02;;;;;;;4.20;64.17;99474.34;1737214;82;21048;-45
2021/04/24 01:39:36;;;;;;;5.78;2.52;;;;;;;4.18;64.64;99479.77;1764944;80;21182;-45
2021/04/24 01:42:06;;;;;;;4.03;2.80;;;;;;;4.20;64.46;99480.26;1746319;80;21586;-45
2021/04/24 01:44:34;;;;;;;4.37;2.58;;;;;;;4.20;64.70;99475.69;1725999;82;21867;-45
2021/04/24 01:47:03;;;;;;;6.72;2.75;;;;;;;4.18;64.73;99475.74;1735538;82;21179;-45
2021/04/24 01:49:32;;;;;;;10.18;2.80;;;;;;;4.21;64.93;99471.88;1734931;81;21645;-45
2021/04/24 01:52:00;;;;;;;4.03;2.67;;;;;;;4.28;64.94;99471.42;1767159;80;21179;-45
2021/04/24 01:54:27;;;;;;;6.60;2.87;;;;;;;4.38;64.70;99465.19;1712217;82;21228;-45
2021/04/24 01:56:57;;;;;;;2.70;2.33;;;;;;;4.46;64.68;99459.58;1738605;81;21361;-45
2021/04/24 01:59:27;;;;;;;4.75;2.75;;;;;;;4.41;63.98;99461.63;1738046;80;21207;-45
2021/04/24 02:01:57;;;;;;;3.85;2.65;;;;;;;4.30;64.27;99458.48;1705514;83;21184;-45
2021/04/24 02:04:28;;;;;;;6.55;2.95;;;;;;;4.17;64.33;99472.27;1736246;81;21162;-45
2021/04/24 02:06:56;;;;;;;4.65;2.87;;;;;;;3.99;64.59;99455.91;1726877;81;21206;-45
2021/04/24 02:09:26;;;;;;;3.43;2.37;;;;;;;3.99;64.89;99463.96;1774109;79;21202;-45
2021/04/24 02:12:10;;;;;;;5.58;2.52;;;;;;;3.90;65.17;99465.30;1767135;81;21598;-45
2021/04/24 02:14:46;;;;;;;5.25;2.47;;;;;;;3.89;65.30;99454.33;1711754;81;21167;-45
2021/04/24 02:17:24;;;;;;;5.70;3.00;;;;;;;3.93;65.47;99447.22;1835450;78;22229;-44
2021/04/24 02:19:53;;;;;;;5.90;2.80;;;;;;;3.91;65.69;99456.70;1777354;79;21031;-44
2021/04/24 02:22:22;;;;;;;3.47;2.33;;;;;;;3.91;65.71;99460.72;1777009;79;21180;-44
2021/04/24 02:24:57;;;;;;;4.72;2.90;;;;;;;3.91;65.82;99462.86;1781464;79;21782;-44
2021/04/24 02:27:26;;;;;;;7.28;3.35;;;;;;;3.93;65.83;99467.34;1766945;79;22160;-44
2021/04/24 02:29:55;;;;;;;4.95;2.50;;;;;;;3.92;65.79;99464.41;1778162;79;21549;-44
2021/04/24 02:32:27;;;;;;;5.15;2.83;;;;;;;3.89;65.94;99465.05;1775904;80;21190;-44
2021/04/24 02:34:55;;;;;;;4.85;2.70;;;;;;;3.86;66.19;99465.69;1803171;79;21359;-44
2021/04/24 02:37:23;;;;;;;6.55;2.40;;;;;;;3.93;66.08;99470.57;1807684;79;20968;-44
2021/04/24 02:39:52;;;;;;;6.78;2.87;;;;;;;3.93;66.05;99468.68;1778234;79;21684;-44
2021/04/24 02:42:26;;;;;;;4.12;2.65;;;;;;;3.88;66.23;99476.88;1779703;79;21111;-44
2021/04/24 02:44:57;;;;;;;6.37;2.90;;;;;;;3.83;66.28;99471.66;1794977;79;21131;-44
2021/04/24 02:47:26;;;;;;;4.87;2.75;;;;;;;3.74;66.46;99470.84;1780112;79;21360;-44
2021/04/24 02:49:54;;;;;;;4.80;2.50;;;;;;;3.63;66.68;99472.22;1777072;79;21877;-44
2021/04/24 02:52:22;;;;;;;5.70;2.70;;;;;;;3.57;66.91;99471.34;1776335;79;21012;-44
2021/04/24 02:54:50;;;;;;;5.33;2.70;;;;;;;3.56;67.23;99468.42;1780808;79;21885;-44
2021/04/24 02:57:18;;;;;;;4.12;2.70;;;;;;;3.51;67.29;99463.99;1776947;79;21597;-44
2021/04/24 02:59:46;;;;;;;7.75;2.58;;;;;;;3.44;67.57;99459.62;1788572;79;21193;-44
2021/04/24 03:02:16;;;;;;;3.52;2.50;;;;;;;3.38;67.61;99467.58;1776442;79;21186;-44
2021/04/24 03:04:45;;;;;;;3.65;2.35;;;;;;;3.34;67.71;99471.97;1804641;79;21421;-44
2021/04/24 03:07:14;;;;;;;4.05;2.37;;;;;;;3.27;67.83;99474.30;1776221;79;21162;-44
2021/04/24 03:09:43;;;;;;;3.55;2.30;;;;;;;3.27;67.99;99479.65;1775792;79;21138;-44
2021/04/24 03:12:12;;;;;;;3.63;1.73;;;;;;;3.35;68.15;99481.57;1757421;81;22147;-44
2021/04/24 03:14:40;;;;;;;3.12;2.27;;;;;;;3.38;68.23;99478.30;1776011;79;21201;-44
2021/04/24 03:17:10;;;;;;;3.92;2.40;;;;;;;3.37;68.43;99480.18;1766445;79;21202;-44
2021/04/24 03:19:37;;;;;;;5.37;2.83;;;;;;;3.35;68.75;99479.69;1770274;79;22232;-44
2021/04/24 03:22:05;;;;;;;4.90;2.60;;;;;;;3.34;68.76;99479.44;1774383;79;21147;-44
2021/04/24 03:24:34;;;;;;;4.08;2.20;;;;;;;3.37;68.87;99478.05;1773257;79;21205;-44
2021/04/24 03:27:02;;;;;;;3.72;2.62;;;;;;;3.46;68.90;99477.53;1782745;79;21142;-44
2021/04/24 03:29:29;;;;;;;3.50;2.30;;;;;;;3.55;68.79;99489.07;1773261;79;21154;-44
2021/04/24 03:31:58;;;;;;;3.45;2.37;;;;;;;3.58;68.73;99484.45;1772673;80;21190;-44
2021/04/24 03:34:26;;;;;;;4.25;2.80;;;;;;;3.60;68.98;99490.28;1774380;79;21146;-44
2021/04/24 03:36:54;;;;;;;3.85;2.70;;;;;;;3.60;68.84;99498.31;1774032;79;21459;-44
2021/04/24 03:39:23;;;;;;;3.67;2.37;;;;;;;3.60;68.71;99501.00;1773240;79;21163;-44
2021/04/24 03:41:52;;;;;;;3.87;2.50;;;;;;;3.63;68.91;99501.70;1780789;79;21131;-44
2021/04/24 03:44:20;;;;;;;5.05;2.90;;;;;;;3.71;68.85;99504.20;1780628;79;21134;-44
2021/04/24 03:46:50;;;;;;;3.87;2.50;;;;;;;3.74;68.95;99503.56;1773027;80;26645;-44
2021/04/24 03:49:18;;;;;;;4.67;2.62;;;;;;;3.75;68.68;99512.65;1790189;79;21348;-44
2021/04/24 03:51:46;;;;;;;3.72;2.62;;;;;;;3.75;68.60;99504.61;1779239;79;21584;-44
2021/04/24 03:54:14;;;;;;;4.58;2.40;;;;;;;3.78;68.57;99508.55;1773233;79;21130;-44
2021/04/24 03:56:42;;;;;;;3.70;2.55;;;;;;;3.79;68.40;99510.92;1799302;79;21174;-44
2021/04/24 03:59:10;;;;;;;4.50;2.42;;;;;;;3.91;68.26;99513.81;1804543;79;21115;-44
2021/04/24 04:01:38;;;;;;;4.45;2.50;;;;;;;4.00;68.04;99513.83;1787806;79;22117;-44
2021/04/24 04:04:06;;;;;;;5.30;2.98;;;;;;;4.07;67.93;99523.54;1774626;79;21114;-44
2021/04/24 04:06:35;;;;;;;5.85;2.90;;;;;;;4.12;67.78;99522.60;1785563;79;21031;-44
2021/04/24 04:09:06;;;;;;;3.47;2.42;;;;;;;4.15;67.88;99517.42;1804549;79;21076;-44
2021/04/24 04:11:35;;;;;;;5.60;2.62;;;;;;;4.24;67.43;99518.77;1778645;78;21123;-44
2021/04/24 04:14:04;;;;;;;4.05;2.45;;;;;;;4.34;67.17;99527.32;1775499;79;22961;-44
2021/04/24 04:16:31;;;;;;;7.08;2.95;;;;;;;4.38;66.60;99526.13;1772186;79;21079;-44
2021/04/24 04:18:59;;;;;;;4.35;2.75;;;;;;;4.37;66.88;99531.25;1771350;79;21139;-44
2021/04/24 04:21:27;;;;;;;4.35;2.60;;;;;;;4.39;67.23;99537.11;1772740;79;21641;-44
2021/04/24 04:23:55;;;;;;;3.15;2.50;;;;;;;4.41;66.93;99542.15;1772783;79;21126;-44
2021/04/24 04:26:23;;;;;;;3.50;2.60;;;;;;;4.44;67.01;99544.22;1778216;79;21250;-44
2021/04/24 04:28:53;;;;;;;6.83;2.55;;;;;;;4.51;66.80;99544.53;1784655;79;21151;-44
2021/04/24 04:31:21;;;;;;;4.95;2.87;;;;;;;4.51;66.71;99545.33;1770800;81;21038;-44
2021/04/24 04:33:48;;;;;;;4.65;3.08;;;;;;;4.47;66.34;99541.69;1777075;79;21099;-44
2021/04/24 04:36:19;;;;;;;4.92;3.12;;;;;;;4.46;66.53;99540.11;1782174;79;21016;-44
2021/04/24 04:38:47;;;;;;;5.47;2.90;;;;;;;4.45;66.59;99537.76;1778081;79;21378;-44
2021/04/24 04:41:15;;;;;;;4.58;2.90;;;;;;;4.45;66.43;99543.92;1775205;79;21170;-44
2021/04/24 04:43:43;;;;;;;3.52;2.22;;;;;;;4.52;66.28;99537.52;1784946;79;21032;-44
2021/04/24 04:46:12;;;;;;;3.42;2.40;;;;;;;4.61;65.43;99542.33;1795352;79;21576;-44
2021/04/24 04:48:41;;;;;;;5.03;2.50;;;;;;;4.64;64.94;99545.75;1777384;79;21134;-44
2021/04/24 04:51:10;;;;;;;2.90;2.33;;;;;;;4.63;64.76;99542.82;1770929;81;21398;-44
2021/04/24 04:53:38;;;;;;;3.83;2.25;;;;;;;4.63;64.14;99542.03;1770741;79;21188;-44
2021/04/24 04:56:07;;;;;;;5.33;2.30;;;;;;;4.67;64.05;99544.31;1770614;79;21166;-44
2021/04/24 04:58:35;;;;;;;3.80;2.47;;;;;;;4.71;64.12;99548.73;1771592;79;21163;-44
2021/04/24 05:01:03;;;;;;;6.20;2.08;;;;;;;4.74;64.18;99541.96;1771287;79;21151;-44
2021/04/24 05:03:31;;;;;;;3.80;2.30;;;;;;;4.83;63.65;99532.00;1771506;79;21359;-44
2021/04/24 05:06:00;;;;;;;2.95;2.20;;;;;;;4.93;62.95;99542.43;1773519;79;21412;-44
2021/04/24 05:08:28;;;;;;;4.92;2.60;;;;;;;5.02;62.89;99540.52;1770919;81;21573;-44
2021/04/24 05:10:56;;;;;;;4.72;2.30;;;;;;;5.06;62.46;99536.64;1770866;79;21162;-44
2021/04/24 05:13:24;;;;;;;4.45;2.55;;;;;;;5.09;62.61;99542.16;1773628;79;21155;-44
2021/04/24 05:15:54;;;;;;;6.65;2.87;;;;;;;5.16;62.62;99542.47;1801210;79;21268;-45
2021/04/24 05:18:22;;;;;;;5.47;3.08;;;;;;;5.19;62.86;99542.38;1784507;79;21134;-46
2021/04/24 05:20:51;;;;;;;4.30;2.52;;;;;;;5.21;62.85;99541.52;1802500;79;20941;-46
2021/04/24 05:23:19;;;;;;;4.85;3.20;;;;;;;5.22;62.72;99545.79;1793400;78;21174;-46
2021/04/24 05:25:47;;;;;;;5.03;2.52;;;;;;;5.21;62.73;99546.89;1770881;79;21411;-46
2021/04/24 05:28:15;;;;;;;3.58;2.75;;;;;;;5.23;62.89;99544.11;1802133;79;23493;-45
2021/04/24 05:30:43;;;;;;;4.83;3.10;;;;;;;4.98;63.05;99494.45;1793667;78;21194;-46
2021/04/24 05:33:11;;;;;;;5.62;3.55;;;;;;;5.34;63.22;99549.14;1796363;79;21167;-46
2021/04/24 05:35:39;;;;;;;5.75;3.35;;;;;;;5.36;63.68;99545.59;1778591;79;21887;-46
2021/04/24 05:38:07;;;;;;;4.05;2.95;;;;;;;5.34;63.35;99549.94;1772781;79;21142;-46
2021/04/24 05:40:35;;;;;;;5.83;3.22;;;;;;;5.28;63.11;99555.24;1776172;79;21362;-45
2021/04/24 05:43:04;;;;;;;6.33;3.40;;;;;;;5.20;63.07;99545.30;1771169;79;21142;-46
2021/04/24 05:45:32;;;;;;;6.58;3.08;;;;;;;5.14;63.52;99557.32;1777793;79;21452;-46
2021/04/24 05:47:59;;;;;;;5.00;3.00;;;;;;;5.16;62.97;99558.60;1795758;79;21170;-46
2021/04/24 05:50:28;;;;;;;5.37;3.00;;;;;;;5.24;62.43;99560.47;1794134;79;21151;-46
2021/04/24 05:52:56;;;;;;;5.67;2.30;;;;;;;5.32;62.08;99560.24;1786392;79;21566;-47
2021/04/24 05:55:24;;;;;;;6.17;2.90;;;;;;;5.41;60.66;99552.95;1779669;79;21323;-47
2021/04/24 05:57:52;;;;;;;3.83;2.27;;;;;;;5.51;60.00;99545.88;1779763;78;21174;-47
2021/04/24 06:00:22;;;;;;;3.83;2.60;;;;;;;5.57;59.52;99554.53;1778271;79;21162;-47
2021/04/24 06:02:50;;;;;;;3.40;2.40;;;;;;;5.64;57.92;99554.30;1771173;79;21155;-47
2021/04/24 06:05:18;;;;;;;6.75;2.65;;;;;;;5.72;58.22;99558.61;1771368;79;22330;-47
2021/04/24 06:07:46;;;;;;;4.58;2.80;;;;;;;5.81;58.90;99562.08;1784389;79;21178;-47
2021/04/24 06:10:17;;;;;;;3.52;1.62;;;;;;;5.90;56.43;99557.48;1780059;79;21586;-47
2021/04/24 06:12:45;;;;;;;4.03;1.90;;;;;;;5.96;54.16;99562.89;1781368;79;21158;-46
2021/04/24 06:15:15;;;;;;;3.10;1.82;;;;;;;5.97;53.15;99551.02;1784365;79;21138;-47
2021/04/24 06:17:45;;;;;;;5.05;2.05;;;;;;;6.01;54.65;99558.13;1800284;79;21210;-46
2021/04/24 06:20:15;;;;;;;2.47;1.75;;;;;;;6.10;53.63;99550.78;1795891;79;21187;-46
2021/04/24 06:22:44;;;;;;;2.98;1.70;;;;;;;6.22;52.85;99562.22;1788154;78;21150;-46
2021/04/24 06:25:15;;;;;;;2.87;1.60;;;;;;;6.27;49.81;99559.34;1788814;79;21107;-46
2021/04/24 06:27:44;;;;;;;2.58;1.50;;;;;;;6.29;49.00;99557.13;1793784;79;21146;-47
2021/04/24 06:30:15;;;;;;;2.85;1.55;;;;;;;6.35;49.27;99558.48;1771413;79;21368;-46
2021/04/24 06:32:44;;;;;;;3.00;1.30;;;;;;;6.43;48.55;99558.22;1771104;79;21170;-46
2021/04/24 06:35:14;;;;;;;3.80;1.60;;;;;;;6.50;49.80;99553.88;1795520;79;21035;-46
2021/04/24 06:37:42;;;;;;;2.67;1.50;;;;;;;6.54;48.40;99560.74;1775395;79;21154;-46
2021/04/24 06:40:12;;;;;;;3.33;1.50;;;;;;;6.47;47.18;99560.48;1775194;79;21146;-47
2021/04/24 06:42:41;;;;;;;2.27;1.30;;;;;;;6.36;47.56;99569.50;1774642;79;21048;-46
2021/04/24 06:47:05;;;;;;;2.98;1.35;;;;;;;6.36;45.71;99554.69;1846327;76;22297;-46
2021/04/24 06:49:35;;;;;;;;;;;;;;;6.31;45.26;99565.64;1800054;79;21052;-46
2021/04/24 06:52:05;;;;;;;3.22;1.20;;;;;;;6.43;45.07;99563.05;1816198;79;22498;-45
2021/04/24 06:54:34;;;;;;;0.80;0.80;;;;;;;6.49;45.88;99563.62;1812335;78;20977;-44
2021/04/24 06:57:05;;;;;;;2.70;1.10;;;;;;;6.72;45.79;99567.61;1793540;79;20983;-45
2021/04/24 06:59:33;;;;;;;2.25;1.17;;;;;;;6.92;43.60;99566.03;1802994;77;21051;-44
2021/04/24 07:02:01;;;;;;;2.12;1.10;;;;;;;7.03;43.26;99567.18;1813741;79;20983;-44
2021/04/24 07:04:31;;;;;;;2.50;1.20;;;;;;;7.12;44.34;99569.23;1797360;79;21380;-45
2021/04/24 07:06:58;;;;;;;3.45;1.50;;;;;;;7.25;43.01;99565.48;1795363;78;21059;-44
2021/04/24 07:09:26;;;;;;;3.25;1.30;;;;;;;7.39;42.98;99574.07;1784160;80;20995;-44
2021/04/24 07:11:54;;;;;;;2.60;1.25;;;;;;;7.08;41.90;99504.97;1784403;79;21141;-44
2021/04/24 07:14:23;;;;;;;1.22;0.90;;;;;;;7.52;39.91;99555.20;1806136;79;21082;-44
2021/04/24 07:16:51;;;;;;;2.77;0.80;;;;;;;7.50;40.45;99571.75;1802389;79;22119;-44
2021/04/24 07:19:21;;;;;;;2.22;1.10;;;;;;;7.46;40.00;99570.02;1773282;80;21133;-44
2021/04/24 07:21:49;;;;;;;1.60;0.90;;;;;;;7.40;39.68;99571.61;1811572;79;21129;-44
2021/04/24 07:24:18;;;;;;;2.17;0.98;;;;;;;7.35;39.23;99583.95;1785067;79;21170;-44
2021/04/24 07:26:46;;;;;;;1.98;1.10;;;;;;;7.28;40.26;99580.20;1751785;81;21145;-44
2021/04/24 07:29:16;;;;;;;1.05;0.82;;;;;;;7.25;41.13;99577.62;1754310;80;23522;-44
2021/04/24 07:31:44;;;;;;;1.42;0.93;;;;;;;7.30;41.28;99580.11;1744553;81;21608;-44
2021/04/24 07:34:12;;;;;;;1.60;1.00;;;;;;;7.48;41.64;99579.92;1739119;81;21557;-44
2021/04/24 07:36:41;;;;;;;1.62;1.05;;;;;;;7.66;40.52;99588.06;1788722;79;21162;-44
2021/04/24 07:39:09;;;;;;;3.05;1.00;;;;;;;7.79;39.58;99586.98;1812951;79;21348;-44
2021/04/24 07:41:37;;;;;;;1.00;0.88;;;;;;;7.95;39.56;99579.00;1794082;78;22277;-44
2021/04/24 07:44:06;;;;;;;2.25;1.02;;;;;;;8.07;40.25;99581.72;1790301;79;21147;-44
2021/04/24 07:46:35;;;;;;;2.47;1.10;;;;;;;8.03;39.50;99574.86;1803849;78;21059;-44
2021/04/24 07:49:04;;;;;;;4.12;1.00;;;;;;;8.06;39.70;99585.53;1738097;81;21703;-44
2021/04/24 07:51:32;;;;;;;3.02;1.45;;;;;;;7.89;39.70;99591.92;1744697;80;21628;-44
2021/04/24 07:54:03;;;;;;;2.47;1.20;;;;;;;7.71;41.11;99584.59;1742072;82;21329;-44
2021/04/24 07:56:31;;;;;;;1.47;1.00;;;;;;;7.67;41.00;99585.59;1788669;78;21691;-44
2021/04/24 07:58:59;;;;;;;1.67;0.98;;;;;;;7.77;38.45;99594.61;1794127;78;21161;-44
2021/04/24 08:01:28;;;;;;;2.15;0.90;;;;;;;7.94;38.20;99594.98;1787909;78;21203;-44
2021/04/24 08:04:00;;;;;;;2.87;1.15;;;;;;;8.16;39.33;99593.98;1788040;78;21673;-44
2021/04/24 08:06:29;;;;;;;5.05;1.30;;;;;;;8.45;40.02;99605.16;1817028;78;21192;-44
2021/04/24 08:08:58;;;;;;;1.20;0.80;;;;;;;8.67;37.75;99594.41;1808727;78;21577;-44
2021/04/24 08:11:26;;;;;;;1.35;0.90;;;;;;;8.77;38.88;99606.11;1802769;78;21020;-44
2021/04/24 08:13:57;;;;;;;2.33;1.00;;;;;;;8.76;37.82;99610.53;1796620;78;21162;-44
2021/04/24 08:16:25;;;;;;;2.83;1.02;;;;;;;8.66;37.66;99615.84;1792585;78;21182;-44
2021/04/24 08:18:55;;;;;;;2.17;1.10;;;;;;;8.63;37.70;99611.09;1736461;81;21385;-44
2021/04/24 08:21:24;;;;;;;1.40;1.00;;;;;;;8.74;37.71;99604.10;1814358;78;21154;-44
2021/04/24 08:24:02;;;;;;;2.50;0.88;;;;;;;8.81;36.87;99600.83;1789146;78;21016;-44
2021/04/24 08:26:32;;;;;;;1.77;0.98;;;;;;;8.87;35.39;99608.91;1788617;78;21158;-45
2021/04/24 08:29:08;;;;;;;1.57;0.93;;;;;;;8.96;35.73;99598.17;1791008;78;21177;-42
2021/04/24 08:31:42;;;;;;;3.12;1.20;;;;;;;9.16;36.02;99591.80;1791997;78;21257;-42
2021/04/24 08:34:13;;;;;;;1.02;0.70;;;;;;;9.42;34.82;99606.25;1811894;78;21203;-42
2021/04/24 08:36:41;;;;;;;3.25;1.00;;;;;;;9.56;36.17;99603.92;1793714;78;21085;-42
2021/04/24 08:39:12;;;;;;;2.45;1.10;;;;;;;9.59;35.68;99612.69;1801166;78;21126;-42
2021/04/24 08:41:43;;;;;;;1.57;1.10;;;;;;;9.51;35.93;99619.63;1795820;78;21585;-42
2021/04/24 08:44:17;;;;;;;2.33;1.25;;;;;;;9.31;36.09;99621.95;1751048;81;21308;-42
2021/04/24 08:46:55;;;;;;;1.82;1.17;;;;;;;9.17;36.03;99619.64;1753722;81;21207;-42
2021/04/24 08:49:30;;;;;;;1.85;0.88;;;;;;;9.22;36.93;99613.20;1795719;78;20985;-45
2021/04/24 08:52:13;;;;;;;1.00;0.75;;;;;;;9.32;35.18;99614.06;1787753;78;21123;-45
2021/04/24 08:54:47;;;;;;;1.47;0.72;;;;;;;9.36;36.42;99631.97;1790595;78;21171;-45
2021/04/24 08:57:29;;;;;;;3.83;1.20;;;;;;;9.28;37.24;99623.45;1787216;78;21827;-44
2021/04/24 09:00:08;;;;;;;1.85;0.93;;;;;;;9.16;36.82;99617.50;1806421;78;21403;-43
2021/04/24 09:06:15;;;;;;;1.65;0.90;;;;;;;9.26;37.00;99622.20;1747918;79;21183;-45
2021/04/24 09:08:59;;;;;;;3.40;1.10;;;;;;;9.27;36.83;99617.02;1790584;78;27039;-45
2021/04/24 09:11:42;;;;;;;1.55;0.93;;;;;;;9.22;36.30;99621.31;1787575;78;21043;-45
2021/04/24 09:14:17;;;;;;;2.77;1.20;;;;;;;9.11;36.89;99615.04;1793663;78;20967;-45
2021/04/24 09:16:51;;;;;;;3.55;1.20;;;;;;;9.01;37.54;99616.08;1801456;78;21043;-45
2021/04/24 09:19:35;;;;;;;5.37;2.20;;;;;;;9.14;38.08;99619.78;1819175;78;21059;-45
2021/04/24 09:22:23;;;;;;;1.65;1.12;;;;;;;9.43;38.42;99609.18;1801157;78;21162;-45
2021/04/24 09:24:58;;;;;;;1.07;1.00;;;;;;;9.52;35.26;99623.34;1787584;78;21830;-45
2021/04/24 09:27:47;;;;;;;4.17;1.65;;;;;;;9.44;36.24;99614.03;1787039;78;21109;-45
2021/04/24 09:30:21;;;;;;;2.10;1.00;;;;;;;9.38;36.58;99612.14;1792144;78;21146;-45
2021/04/24 09:33:07;;;;;;;1.32;0.90;;;;;;;9.36;37.44;99619.00;1856197;76;22326;-45
2021/04/24 09:35:47;;;;;;;1.52;0.88;;;;;;;9.44;36.02;99612.68;1831681;77;21636;-45
2021/04/24 09:38:26;;;;;;;2.75;1.20;;;;;;;9.59;36.10;99603.78;1850855;77;21245;-41
2021/04/24 09:41:20;;;;;;;1.72;0.90;;;;;;;9.69;34.12;99608.69;1845902;77;21030;-42
2021/04/24 09:44:10;;;;;;;1.42;0.80;;;;;;;9.69;34.86;99605.98;1820855;77;21632;-42
2021/04/24 09:46:52;;;;;;;1.98;0.80;;;;;;;9.85;33.15;99597.33;1845525;77;21126;-41
2021/04/24 09:49:26;;;;;;;4.45;1.00;;;;;;;10.05;33.72;99603.63;1859221;77;20947;-40
2021/04/24 09:52:09;;;;;;;1.62;0.90;;;;;;;10.09;32.82;99613.19;1838532;77;22256;-44
2021/04/24 09:54:46;;;;;;;1.65;0.90;;;;;;;10.08;33.30;99620.52;1827252;77;21043;-45
2021/04/24 09:57:21;;;;;;;1.72;1.22;;;;;;;10.20;33.33;99601.52;1844130;77;21268;-44
2021/04/24 10:00:00;;;;;;;1.98;1.47;;;;;;;10.55;34.80;99605.63;1825782;77;21164;-45
2021/04/24 10:02:37;;;;;;;1.62;1.15;;;;;;;10.93;34.75;99606.83;1777782;80;21167;-44
2021/04/24 10:05:18;;;;;;;3.95;1.25;;;;;;;11.10;34.56;99619.97;1778095;80;21297;-45
2021/04/24 10:07:47;;;;;;;1.20;0.90;;;;;;;11.07;33.93;99612.55;1741676;80;21209;-45
2021/04/24 10:10:26;;;;;;;1.95;1.40;;;;;;;10.90;34.45;99609.09;1765391;79;21004;-45
2021/04/24 10:12:57;;;;;;;2.35;1.25;;;;;;;10.80;33.55;99615.08;1754441;79;21036;-45
2021/04/24 10:15:43;;;;;;;;;;;;;;;10.78;33.75;99605.17;1780967;79;21158;-45
2021/04/24 10:18:13;;;;;;;0.80;0.70;;;;;;;10.77;32.99;99615.01;1792821;79;20681;-45
2021/04/24 10:20:44;;;;;;;1.60;0.88;;;;;;;10.49;31.55;99613.81;1780942;79;21044;-44
2021/04/24 10:23:14;;;;;;;2.10;1.00;;;;;;;10.20;31.94;99614.27;1791675;79;21043;-45
2021/04/24 10:25:42;;;;;;;1.20;0.80;;;;;;;9.89;33.70;99617.15;1780721;79;21636;-45
2021/04/24 10:28:10;;;;;;;1.95;1.02;;;;;;;9.60;33.77;99622.39;1772755;80;21146;-45
2021/04/24 10:30:39;;;;;;;1.60;1.00;;;;;;;9.41;34.75;99624.97;1791968;78;22324;-45
2021/04/24 10:33:07;;;;;;;2.60;0.85;;;;;;;9.27;34.81;99619.72;1761331;80;21649;-45
2021/04/24 10:35:35;;;;;;;1.32;0.80;;;;;;;9.24;35.33;99623.12;1767996;80;20991;-44
2021/04/24 10:38:03;;;;;;;1.40;0.80;;;;;;;9.32;34.81;99618.91;1812676;79;21177;-44
2021/04/24 10:40:31;;;;;;;1.40;0.68;;;;;;;9.50;34.64;99615.33;1805175;78;22001;-44
2021/04/24 10:42:59;;;;;;;1.82;1.00;;;;;;;9.66;32.54;99608.61;1820401;78;21205;-44
2021/04/24 10:45:32;;;;;;;2.05;0.90;;;;;;;9.74;33.43;99619.83;1782835;80;20995;-44
2021/04/24 10:48:00;;;;;;;2.58;1.02;;;;;;;9.82;33.39;99621.05;1782793;80;21605;-44
2021/04/24 10:50:45;;;;;;;2.37;1.32;;;;;;;9.91;32.64;99614.10;1782513;80;21182;-44
2021/04/24 10:53:21;;;;;;;3.33;1.40;;;;;;;9.98;33.27;99612.34;1793490;78;21828;-45
2021/04/24 10:55:52;;;;;;;1.70;1.12;;;;;;;10.26;34.24;99610.92;1792957;78;22503;-44
2021/04/24 10:58:23;;;;;;;1.85;1.07;;;;;;;10.53;33.10;99605.18;1819346;78;21165;-44
2021/04/24 11:00:57;;;;;;;2.77;1.22;;;;;;;10.61;32.40;99603.41;1797539;78;21181;-44
2021/04/24 11:03:48;;;;;;;2.42;1.30;;;;;;;10.78;33.50;99611.95;1758281;79;21443;-44
2021/04/24 11:06:23;;;;;;;2.62;1.00;;;;;;;11.20;30.43;99608.55;1771283;79;21589;-44
2021/04/24 11:09:18;;;;;;;1.85;1.17;;;;;;;11.55;31.09;99614.69;1766368;79;22274;-44
2021/04/24 11:11:49;;;;;;;1.95;1.15;;;;;;;11.65;31.28;99626.31;1777909;79;21673;-45
2021/04/24 11:14:18;;;;;;;3.72;0.90;;;;;;;11.55;30.61;99627.47;1747982;80;21169;-45
2021/04/24 11:16:47;;;;;;;2.47;1.03;;;;;;;11.30;31.14;99635.91;1738764;80;21133;-45
2021/04/24 11:19:45;;;;;;;3.12;1.00;;;;;;;11.04;31.79;99631.67;1761000;81;21159;-46
2021/04/24 11:22:35;;;;;;;1.47;0.68;;;;;;;10.92;32.19;99618.81;1766814;79;21337;-45
2021/04/24 11:25:30;;;;;;;1.32;0.93;;;;;;;11.22;32.13;99619.84;1767896;79;21634;-45
2021/04/24 11:28:13;;;;;;;1.87;1.10;;;;;;;11.79;31.44;99618.23;1773013;79;21183;-45
2021/04/24 11:31:01;;;;;;;2.52;1.20;;;;;;;12.29;31.43;99609.80;1774491;80;21176;-45
2021/04/24 11:33:45;;;;;;;1.70;1.27;;;;;;;12.67;29.89;99603.38;1765051;80;21175;-45
2021/04/24 11:36:22;;;;;;;3.52;2.20;;;;;;;12.65;28.90;99615.18;1776536;79;21161;-45
2021/04/24 11:39:04;;;;;;;3.30;2.12;;;;;;;12.34;29.89;99617.64;1777626;80;21161;-46
2021/04/24 11:41:40;;;;;;;2.62;1.00;;;;;;;11.97;30.35;99620.69;1775941;79;21198;-46
2021/04/24 11:44:25;;;;;;;1.85;1.00;;;;;;;11.64;31.40;99622.03;1770675;79;21592;-45
2021/04/24 11:46:57;;;;;;;1.80;1.07;;;;;;;11.77;31.68;99619.95;1778611;79;21150;-45
2021/04/24 11:49:27;;;;;;;2.00;1.00;;;;;;;12.03;29.98;99583.92;1762681;80;21619;-46
2021/04/24 11:51:59;;;;;;;1.15;0.80;;;;;;;12.68;28.77;99596.00;1762564;80;21653;-45
2021/04/24 11:54:41;;;;;;;1.62;1.07;;;;;;;13.15;29.45;99598.98;1762021;80;21158;-45
2021/04/24 11:57:13;;;;;;;2.55;1.00;;;;;;;13.35;27.44;99593.59;1761250;81;21014;-45
2021/04/24 11:59:42;;;;;;;0.85;0.57;;;;;;;13.36;27.52;99585.59;1767009;79;21153;-46
2021/04/24 12:02:28;;;;;;;2.12;1.20;;;;;;;13.37;27.81;99593.98;1769644;80;21486;-45
2021/04/24 12:05:05;;;;;;;1.50;0.90;;;;;;;13.27;26.48;99594.64;1777194;80;21627;-45