Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:36;;;;;;;;;;;;;;;22.97;64.61;99776.75;4420622;32;38440;-82
2022/08/24 00:03:04;;;;;;;;;;;;;;;22.97;64.85;99770.59;4414414;32;37950;-82
2022/08/24 00:05:31;;;;;;;;;;;;;;;23.16;64.12;99770.78;4419833;32;37965;-82
2022/08/24 00:07:58;;;;;;;;;;;;;;;22.98;64.81;99777.63;4436645;32;37139;-82
2022/08/24 00:10:26;;;;;;;;;;;;;;;22.85;65.37;99781.56;4431019;32;37535;-82
2022/08/24 00:12:53;;;;;;;;;;;;;;;22.78;65.54;99787.97;4422066;32;38332;-82
2022/08/24 00:15:20;;;;;;;;;;;;;;;22.91;64.92;99776.94;4434798;32;38987;-81
2022/08/24 00:17:48;;;;;;;;;;;;;;;22.95;64.75;99783.00;4431174;32;37554;-81
2022/08/24 00:20:15;;;;;;;;;;;;;;;23.23;63.88;99787.25;4426999;32;38251;-82
2022/08/24 00:22:42;;;;;;;;;;;;;;;23.29;63.65;99781.75;4422401;32;37853;-82
2022/08/24 00:25:11;;;;;;;;;;;;;;;23.16;64.12;99771.63;4419084;32;39360;-81
2022/08/24 00:27:38;;;;;;;;;;;;;;;23.14;64.08;99773.50;4422804;32;36176;-82
2022/08/24 00:30:07;;;;;;;;;;;;;;;23.26;63.57;99773.94;4428165;32;38123;-81
2022/08/24 00:32:36;;;;;;;;;;;;;;;23.21;63.70;99769.69;4423976;32;38296;-82
2022/08/24 00:35:04;;;;;;;;;;;;;;;23.16;63.99;99776.91;4431430;32;39223;-81
2022/08/24 00:37:33;;;;;;;;;;;;;;;23.14;64.04;99773.50;4429107;32;36745;-81
2022/08/24 00:40:02;;;;;;;;;;;;;;;23.18;63.94;99769.81;4421461;32;38278;-81
2022/08/24 00:42:30;;;;;;;;;;;;;;;22.92;64.85;99767.25;4429421;32;38313;-81
2022/08/24 00:44:57;;;;;;;;;;;;;;;23.05;64.38;99768.53;4427991;32;38663;-81
2022/08/24 00:47:26;;;;;;;;;;;;;;;23.11;64.27;99773.59;4419907;32;37000;-81
2022/08/24 00:49:55;;;;;;;;;;;;;;;23.18;63.86;99769.81;4422089;32;38027;-82
2022/08/24 00:52:42;;;;;;;;;;;;;;;23.15;64.05;99769.06;4428580;32;37967;-81
2022/08/24 00:55:12;;;;;;;;;;;;;;;23.20;63.84;99778.56;4427087;32;40200;-81
2022/08/24 00:57:40;;;;;;;;;;;;;;;23.06;64.37;99775.53;4415738;32;36509;-82
2022/08/24 01:00:10;;;;;;;;;;;;;;;23.10;64.36;99771.00;4421324;32;38774;-81
2022/08/24 01:02:40;;;;;;;;;;;;;;;23.07;64.49;99766.72;4428371;32;39148;-81
2022/08/24 01:05:07;;;;;;;;;;;;;;;23.09;64.34;99764.87;4423985;32;39496;-82
2022/08/24 01:07:35;;;;;;;;;;;;;;;23.03;64.60;99757.16;4423742;32;37805;-82
2022/08/24 01:10:04;;;;;;;;;;;;;;;22.86;65.29;99751.63;4420193;32;37930;-82
2022/08/24 01:12:32;;;;;;;;;;;;;;;22.91;64.89;99750.53;4428764;32;38700;-82
2022/08/24 01:14:59;;;;;;;;;;;;;;;22.95;64.96;99748.69;4429329;32;39401;-82
2022/08/24 01:20:13;;;;;;;;;;;;;;;22.96;64.92;99755.69;4426815;32;38659;-82
2022/08/24 01:23:19;;;;;;;;;;;;;;;23.12;64.34;99753.34;4413824;32;39116;-81
2022/08/24 01:25:46;;;;;;;;;;;;;;;22.91;65.13;99754.94;4381639;32;37963;-82
2022/08/24 01:28:15;;;;;;;;;;;;;;;23.07;64.37;99761.44;4381734;32;38615;-82
2022/08/24 01:30:51;;;;;;;;;;;;;;;22.86;65.04;99773.59;4400266;32;38045;-81
2022/08/24 01:33:24;;;;;;;;;;;;;;;23.10;64.21;99765.72;4413514;32;37632;-81
2022/08/24 01:36:10;;;;;;;;;;;;;;;22.77;65.35;99773.06;4415110;32;38537;-82
2022/08/24 01:38:37;;;;;;;;;;;;;;;22.65;65.98;99774.31;4415015;32;36712;-81
2022/08/24 01:41:05;;;;;;;;;;;;;;;23.01;64.53;99777.50;4425168;32;39113;-81
2022/08/24 01:43:33;;;;;;;;;;;;;;;22.65;65.99;99775.19;4417689;32;40037;-81
2022/08/24 01:46:04;;;;;;;;;;;;;;;22.78;65.35;99774.75;4415448;32;39583;-81
2022/08/24 01:48:32;;;;;;;;;;;;;;;22.83;65.28;99783.41;4426250;32;36862;-81
2022/08/24 01:50:59;;;;;;;;;;;;;;;22.92;65.01;99794.50;4415906;32;37917;-81
2022/08/24 01:53:27;;;;;;;;;;;;;;;22.74;65.80;99793.34;4427098;32;37991;-81
2022/08/24 01:55:54;;;;;;;;;;;;;;;22.84;65.51;99791.25;4416263;32;38660;-82
2022/08/24 01:58:21;;;;;;;;;;;;;;;22.85;65.51;99798.28;4430710;32;37612;-81
2022/08/24 02:00:49;;;;;;;;;;;;;;;22.88;65.02;99792.88;4429562;32;39011;-82
2022/08/24 02:03:16;;;;;;;;;;;;;;;22.86;65.09;99796.50;4429609;32;38150;-82
2022/08/24 02:05:44;;;;;;;;;;;;;;;22.90;65.09;99800.72;4426499;32;38526;-82
2022/08/24 02:08:16;;;;;;;;;;;;;;;22.87;65.41;99796.41;4258867;32;10006911;-82
2022/08/24 02:10:44;;;;;;;;;;;;;;;22.96;65.28;99795.28;4121996;32;5012187;-81
2022/08/24 02:13:23;;;;;;;;;;;;;;;22.94;65.03;99791.81;4435376;32;37280;-81
2022/08/24 02:15:51;;;;;;;;;;;;;;;22.95;64.96;99793.56;4445202;32;39372;-82
2022/08/24 02:18:19;;;;;;;;;;;;;;;23.21;64.02;99800.53;4437181;32;38142;-81
2022/08/24 02:20:46;;;;;;;;;;;;;;;23.03;64.54;99799.41;4447338;32;36641;-80
2022/08/24 02:23:13;;;;;;;;;;;;;;;22.80;65.58;99800.19;4439542;32;39540;-80
2022/08/24 02:25:41;;;;;;;;;;;;;;;22.90;65.24;99800.72;4445076;32;38992;-80
2022/08/24 02:28:08;;;;;;;;;;;;;;;23.01;64.81;99798.62;4445275;32;38608;-80
2022/08/24 02:30:35;;;;;;;;;;;;;;;22.85;65.37;99786.84;4446867;32;37396;-81
2022/08/24 02:33:03;;;;;;;;;;;;;;;22.71;65.75;99796.09;4447305;32;38151;-80
2022/08/24 02:35:30;;;;;;;;;;;;;;;22.90;65.18;99800.72;4447074;32;38345;-81
2022/08/24 02:37:58;;;;;;;;;;;;;;;22.94;64.69;99802.37;4447237;32;39284;-80
2022/08/24 02:40:25;;;;;;;;;;;;;;;22.87;65.08;99795.56;4438349;32;36248;-81
2022/08/24 02:42:54;;;;;;;;;;;;;;;22.92;64.82;99798.91;4430157;32;38066;-81
2022/08/24 02:45:21;;;;;;;;;;;;;;;22.97;64.82;99802.28;4437273;32;37971;-80
2022/08/24 02:47:49;;;;;;;;;;;;;;;22.97;64.90;99807.53;4442430;32;38747;-80
2022/08/24 02:50:17;;;;;;;;;;;;;;;22.97;64.79;99807.53;4441332;32;36663;-81
2022/08/24 02:52:45;;;;;;;;;;;;;;;22.93;65.11;99803.28;4441298;32;38327;-81
2022/08/24 02:55:14;;;;;;;;;;;;;;;23.05;64.70;99810.78;4443962;32;38964;-81
2022/08/24 02:57:46;;;;;;;;;;;;;;;23.20;64.05;99799.69;4439545;32;38283;-81
2022/08/24 03:00:15;;;;;;;;;;;;;;;23.06;64.65;99807.22;4431966;32;37296;-81
2022/08/24 03:02:44;;;;;;;;;;;;;;;22.90;64.92;99803.37;4435792;32;37940;-81
2022/08/24 03:05:13;;;;;;;;;;;;;;;22.90;65.21;99803.37;4441864;32;39156;-81
2022/08/24 03:07:41;;;;;;;;;;;;;;;22.85;65.41;99808.81;4447019;32;39059;-80
2022/08/24 03:10:09;;;;;;;;;;;;;;;23.07;64.70;99803.69;4447153;32;36492;-82
2022/08/24 03:12:37;;;;;;;;;;;;;;;22.92;65.38;99798.91;4446976;32;38099;-80
2022/08/24 03:15:05;;;;;;;;;;;;;;;22.92;65.40;99793.63;4419687;32;38815;-84
2022/08/24 03:17:33;;;;;;;;;;;;;;;22.94;65.30;99797.09;4446014;32;39518;-82
2022/08/24 03:20:03;;;;;;;;;;;;;;;22.87;65.63;99804.34;4446426;32;37768;-81
2022/08/24 03:22:30;;;;;;;;;;;;;;;22.85;65.69;99800.06;4438209;32;38285;-82
2022/08/24 03:24:57;;;;;;;;;;;;;;;22.57;66.75;99798.34;4445436;32;38237;-82
2022/08/24 03:27:25;;;;;;;;;;;;;;;22.83;65.95;99804.50;4446849;32;38688;-82
2022/08/24 03:29:52;;;;;;;;;;;;;;;22.84;65.81;99795.66;4446966;32;36798;-81
2022/08/24 03:32:20;;;;;;;;;;;;;;;22.66;66.45;99792.75;4436298;32;38261;-81
2022/08/24 03:34:48;;;;;;;;;;;;;;;22.71;66.36;99806.66;4436063;32;38001;-82
2022/08/24 03:37:16;;;;;;;;;;;;;;;22.87;65.72;99803.47;4446846;32;38505;-81
2022/08/24 03:39:46;;;;;;;;;;;;;;;22.86;65.58;99799.12;4442141;32;36684;-81
2022/08/24 03:42:13;;;;;;;;;;;;;;;22.42;67.20;99804.13;4439588;32;37859;-81
2022/08/24 03:44:41;;;;;;;;;;;;;;;22.74;65.84;99795.97;4447020;32;38910;-81
2022/08/24 03:47:09;;;;;;;;;;;;;;;22.49;67.18;99805.66;4443602;32;38454;-82
2022/08/24 03:49:38;;;;;;;;;;;;;;;22.51;66.78;99798.56;4437251;32;36649;-82
2022/08/24 03:52:05;;;;;;;;;;;;;;;22.58;66.36;99799.22;4439591;32;37981;-82
2022/08/24 03:54:34;;;;;;;;;;;;;;;22.65;66.15;99801.56;4444977;32;37191;-81
2022/08/24 03:57:01;;;;;;;;;;;;;;;22.59;66.51;99801.81;4438537;32;38736;-82
2022/08/24 03:59:30;;;;;;;;;;;;;;;22.86;65.58;99799.12;4433267;32;36699;-82
2022/08/24 04:01:57;;;;;;;;;;;;;;;22.75;65.90;99802.16;4434173;32;39179;-81
2022/08/24 04:04:25;;;;;;;;;;;;;;;22.70;66.13;99810.22;4442520;32;38516;-82
2022/08/24 04:06:52;;;;;;;;;;;;;;;22.81;65.77;99798.41;4446360;32;38623;-81
2022/08/24 04:09:20;;;;;;;;;;;;;;;22.96;65.03;99800.56;4443423;32;37684;-81
2022/08/24 04:11:48;;;;;;;;;;;;;;;22.75;65.91;99803.00;4445882;32;37877;-81
2022/08/24 04:14:19;;;;;;;;;;;;;;;22.81;65.66;99811.59;4446663;32;38093;-82
2022/08/24 04:16:54;;;;;;;;;;;;;;;22.73;65.91;99810.09;4446411;32;38570;-82
2022/08/24 04:19:25;;;;;;;;;;;;;;;22.79;65.68;99802.91;4437285;32;36807;-81
2022/08/24 04:21:56;;;;;;;;;;;;;;;22.92;65.51;99805.06;4437132;32;38611;-81
2022/08/24 04:24:24;;;;;;;;;;;;;;;22.99;65.06;99805.72;4430430;32;37500;-81
2022/08/24 04:26:51;;;;;;;;;;;;;;;23.05;64.82;99802.00;4431072;32;38537;-82
2022/08/24 04:29:19;;;;;;;;;;;;;;;22.86;65.35;99799.12;4429640;32;37083;-82
2022/08/24 04:31:47;;;;;;;;;;;;;;;22.90;65.45;99800.72;4435497;32;38157;-82
2022/08/24 04:34:15;;;;;;;;;;;;;;;22.98;64.94;99798.72;4432177;32;38748;-82
2022/08/24 04:36:43;;;;;;;;;;;;;;;22.89;65.36;99799.03;4432959;32;39384;-82
2022/08/24 04:39:11;;;;;;;;;;;;;;;22.97;65.02;99797.88;4430236;32;37122;-82
2022/08/24 04:41:41;;;;;;;;;;;;;;;23.08;64.68;99800.12;4433779;32;37701;-81
2022/08/24 04:44:08;;;;;;;;;;;;;;;22.95;65.23;99798.84;4431143;32;38014;-82
2022/08/24 04:46:37;;;;;;;;;;;;;;;23.01;64.86;99798.62;4408568;32;38611;-82
2022/08/24 04:49:04;;;;;;;;;;;;;;;22.84;65.62;99800.94;4442482;32;37282;-82
2022/08/24 04:51:33;;;;;;;;;;;;;;;22.82;65.62;99795.75;4434704;32;37934;-82
2022/08/24 04:54:03;;;;;;;;;;;;;;;22.77;65.97;99800.31;4445262;32;38298;-83
2022/08/24 04:56:31;;;;;;;;;;;;;;;22.69;66.12;99797.09;4443791;32;39866;-83
2022/08/24 04:58:58;;;;;;;;;;;;;;;22.79;65.93;99810.81;4437097;32;36748;-82
2022/08/24 05:01:27;;;;;;;;;;;;;;;22.99;65.27;99818.94;4437288;32;38190;-82
2022/08/24 05:03:54;;;;;;;;;;;;;;;23.05;65.02;99809.94;4444960;32;38454;-81
2022/08/24 05:06:23;;;;;;;;;;;;;;;23.02;65.26;99805.63;4436476;32;39787;-84
2022/08/24 05:08:52;;;;;;;;;;;;;;;22.96;65.37;99801.41;4446098;32;37028;-84
2022/08/24 05:11:20;;;;;;;;;;;;;;;22.94;65.61;99797.97;4443494;32;38344;-84
2022/08/24 05:13:50;;;;;;;;;;;;;;;22.93;65.76;99795.34;4437726;32;38424;-84
2022/08/24 05:16:17;;;;;;;;;;;;;;;22.94;65.93;99797.09;4443701;32;38158;-82
2022/08/24 05:18:45;;;;;;;;;;;;;;;23.10;65.40;99787.75;4439075;32;37247;-82
2022/08/24 05:21:17;;;;;;;;;;;;;;;23.08;65.46;99799.25;4445012;32;37922;-82
2022/08/24 05:23:45;;;;;;;;;;;;;;;22.96;65.65;99803.19;4446236;32;39788;-82
2022/08/24 05:26:18;;;;;;;;;;;;;;;23.01;65.71;99809.19;4441429;32;38595;-82
2022/08/24 05:28:46;;;;;;;;;;;;;;;23.04;65.68;99803.78;4440963;32;36831;-82
2022/08/24 05:31:15;;;;;;;;;;;;;;;23.12;65.47;99807.00;4445482;32;38884;-81
2022/08/24 05:33:42;;;;;;;;;;;;;;;23.17;65.58;99799.78;4444324;32;38170;-82
2022/08/24 05:36:17;;;;;;;;;;;;;;;23.28;65.11;99806.47;4438680;32;38541;-82
2022/08/24 05:38:45;;;;;;;;;;;;;;;23.36;64.90;99810.53;4445719;32;36290;-82
2022/08/24 05:41:13;;;;;;;;;;;;;;;23.20;65.56;99810.25;4441601;32;38181;-83
2022/08/24 05:43:42;;;;;;;;;;;;;;;23.29;65.23;99808.16;4429171;32;39070;-82
2022/08/24 05:46:10;;;;;;;;;;;;;;;23.26;65.51;99813.56;4434282;32;39299;-81
2022/08/24 05:48:38;;;;;;;;;;;;;;;23.16;65.39;99807.75;4424502;32;38563;-83
2022/08/24 05:51:09;;;;;;;;;;;;;;;23.24;65.35;99799.56;4444426;32;39350;-83
2022/08/24 05:53:38;;;;;;;;;;;;;;;23.47;64.76;99810.13;4442854;32;38258;-83
2022/08/24 05:56:09;;;;;;;;;;;;;;;23.26;65.22;99810.91;4438781;32;38566;-83
2022/08/24 05:58:37;;;;;;;;;;;;;;;23.29;65.86;99813.44;4439742;32;37240;-83
2022/08/24 06:01:09;;;;;;;;;;;;;;;23.60;64.16;99808.75;4442192;32;37902;-83
2022/08/24 06:03:37;;;;;;;;;;;;;;;23.81;63.25;99806.25;4440035;32;39328;-83
2022/08/24 06:06:06;;;;;;;;;;;;;;;23.60;64.46;99808.75;4441553;32;38289;-83
2022/08/24 06:08:37;;;;;;;;;;;;;;;23.37;65.61;99798.19;4438669;32;36462;-82
2022/08/24 06:11:08;;;;;;;;;;;;;;;23.58;64.91;99801.78;4443521;32;38143;-82
2022/08/24 06:13:36;;;;;;;;;;;;;;;23.81;63.89;99793.03;4444371;32;38174;-82
2022/08/24 06:16:08;;;;;;;;;;;;;;;23.92;63.43;99801.41;4443826;32;38556;-83
2022/08/24 06:18:52;;;;;;;;;;;;;;;23.96;63.21;99799.47;4435389;32;37783;-85
2022/08/24 06:21:21;;;;;;;;;;;;;;;23.67;64.69;99802.34;4428245;32;38624;-83
2022/08/24 06:23:50;;;;;;;;;;;;;;;23.80;64.52;99812.44;4429228;32;38424;-83
2022/08/24 06:29:04;;;;;;;;;;;;;;;23.85;64.01;99819.28;4429559;32;37535;-83
2022/08/24 06:31:36;;;;;;;;;;;;;;;23.90;64.07;99813.84;4429839;32;39608;-84
2022/08/24 06:34:06;;;;;;;;;;;;;;;24.20;63.40;99816.16;4434183;32;36629;-83
2022/08/24 06:36:34;;;;;;;;;;;;;;;24.19;63.25;99817.97;4437130;32;38363;-84
2022/08/24 06:39:01;;;;;;;;;;;;;;;24.63;61.73;99822.34;4438756;32;37141;-83
2022/08/24 06:41:29;;;;;;;;;;;;;;;24.75;61.57;99821.84;4438474;32;38172;-84
2022/08/24 06:43:57;;;;;;;;;;;;;;;25.03;60.42;99822.38;4435371;32;38105;-83
2022/08/24 06:46:25;;;;;;;;;;;;;;;25.43;58.97;99819.75;4436887;32;39455;-82
2022/08/24 06:48:59;;;;;;;;;;;;;;;25.51;58.79;99822.94;4425974;32;38363;-83
2022/08/24 06:51:27;;;;;;;;;;;;;;;25.66;58.27;99821.38;4429113;32;39667;-82
2022/08/24 06:53:57;;;;;;;;;;;;;;;25.88;57.99;99816.81;4429103;32;38838;-83
2022/08/24 06:56:25;;;;;;;;;;;;;;;26.06;58.22;99819.50;4429246;32;38815;-82
2022/08/24 06:58:52;;;;;;;;;;;;;;;26.34;56.89;99819.88;4428634;32;37777;-83
2022/08/24 07:01:21;;;;;;;;;;;;;;;26.51;55.80;99820.88;4427915;32;38742;-83
2022/08/24 07:03:48;;;;;;;;;;;;;;;26.54;56.17;99826.03;4431147;32;38027;-83
2022/08/24 07:06:17;;;;;;;;;;;;;;;26.69;56.22;99825.28;4429754;32;38375;-83
2022/08/24 07:08:45;;;;;;;;;;;;;;;26.88;54.84;99823.38;4430467;32;37241;-83
2022/08/24 07:11:13;;;;;;;;;;;;;;;26.69;55.74;99830.56;4429088;32;37991;-82
2022/08/24 07:13:41;;;;;;;;;;;;;;;26.83;55.22;99828.06;4431886;32;38744;-83
2022/08/24 07:16:08;;;;;;;;;;;;;;;27.10;53.95;99840.87;4429735;32;39508;-83
2022/08/24 07:18:36;;;;;;;;;;;;;;;27.16;54.00;99845.91;4431189;32;37874;-83
2022/08/24 07:21:08;;;;;;;;;;;;;;;26.86;54.33;99843.84;4429732;32;38367;-82
2022/08/24 07:23:35;;;;;;;;;;;;;;;26.71;54.55;99855.28;4422820;32;38508;-83
2022/08/24 07:26:10;;;;;;;;;;;;;;;26.65;55.04;99852.94;4419508;32;39382;-84
2022/08/24 07:28:51;;;;;;;;;;;;;;;26.39;56.27;99848.87;4428629;32;37665;-84
2022/08/24 07:31:19;;;;;;;;;;;;;;;26.49;56.44;99854.63;4430770;32;38012;-83
2022/08/24 07:33:48;;;;;;;;;;;;;;;26.65;56.42;99860.88;4426629;32;38351;-83
2022/08/24 07:36:16;;;;;;;;;;;;;;;26.89;56.10;99864.94;4426392;32;38776;-84
2022/08/24 07:38:51;;;;;;;;;;;;;;;27.01;55.19;99857.28;4428654;32;38339;-83
2022/08/24 07:41:19;;;;;;;;;;;;;;;27.37;54.24;99866.03;4423969;32;37970;-83
2022/08/24 07:44:07;;;;;;;;;;;;;;;27.57;53.23;99856.16;4421994;32;38880;-83
2022/08/24 07:46:35;;;;;;;;;;;;;;;27.22;56.33;99872.16;4412348;32;38345;-83
2022/08/24 07:49:06;;;;;;;;;;;;;;;27.96;52.41;99865.56;4428392;32;36097;-84
2022/08/24 07:51:47;;;;;;;;;;;;;;;27.84;52.20;99867.09;4430772;32;39205;-83
2022/08/24 07:54:14;;;;;;;;;;;;;;;28.26;50.17;99861.19;4426818;32;38064;-83
2022/08/24 07:56:41;;;;;;;;;;;;;;;28.50;49.89;99863.44;4425712;32;38785;-84
2022/08/24 07:59:09;;;;;;;;;;;;;;;28.98;49.22;99865.00;4410992;32;37574;-84
2022/08/24 08:01:40;;;;;;;;;;;;;;;28.98;48.53;99874.81;4423139;32;37900;-84
2022/08/24 08:04:09;;;;;;;;;;;;;;;29.23;47.31;99873.34;4439495;32;38198;-84
2022/08/24 08:06:36;;;;;;;;;;;;;;;29.30;46.92;99875.56;4431199;32;39237;-84
2022/08/24 08:09:04;;;;;;;;;;;;;;;29.58;46.33;99880.06;4428598;32;36776;-84
2022/08/24 08:11:31;;;;;;;;;;;;;;;29.48;46.43;99873.56;4422908;32;37697;-84
2022/08/24 08:14:00;;;;;;;;;;;;;;;29.70;44.96;99872.28;4419583;32;37743;-84
2022/08/24 08:16:28;;;;;;;;;;;;;;;30.03;45.61;99885.31;4427436;32;39609;-84
2022/08/24 08:18:56;;;;;;;;;;;;;;;29.89;46.28;99878.16;4422156;32;37036;-83
2022/08/24 08:24:30;;;;;;;;;;;;;;;30.04;46.50;99885.19;4429968;32;38460;-83
2022/08/24 08:26:59;;;;;;;;;;;;;;;30.31;45.26;99879.06;4429551;32;38144;-83
2022/08/24 08:29:27;;;;;;;;;;;;;;;30.21;45.07;99880.63;4430474;32;37187;-82
2022/08/24 08:31:55;;;;;;;;;;;;;;;29.86;47.78;99881.88;4429149;32;38248;-84
2022/08/24 08:34:22;;;;;;;;;;;;;;;30.04;46.53;99881.69;4427719;32;37833;-83
2022/08/24 08:36:49;;;;;;;;;;;;;;;29.64;46.08;99885.06;4423809;32;38806;-83
2022/08/24 08:39:17;;;;;;;;;;;;;;;29.41;47.16;99889.09;4429958;32;36899;-82
2022/08/24 08:41:48;;;;;;;;;;;;;;;29.52;46.87;99885.78;4420720;32;37528;-82
2022/08/24 08:44:20;;;;;;;;;;;;;;;29.66;46.34;99892.97;4410575;32;37236;-84
2022/08/24 08:46:48;;;;;;;;;;;;;;;29.60;46.79;99899.53;4433114;32;38775;-83
2022/08/24 08:49:24;;;;;;;;;;;;;;;29.28;46.85;99895.28;4420531;32;37713;-83
2022/08/24 08:51:55;;;;;;;;;;;;;;;29.24;47.95;99896.44;4428920;32;39627;-83
2022/08/24 08:54:37;;;;;;;;;;;;;;;29.13;48.11;99892.59;4431143;32;37995;-83
2022/08/24 08:57:14;;;;;;;;;;;;;;;29.29;49.04;99889.88;4426247;32;39118;-82
2022/08/24 08:59:48;;;;;;;;;;;;;;;29.22;48.58;99882.31;4425072;32;37436;-82
2022/08/24 09:02:22;;;;;;;;;;;;;;;29.38;47.12;99893.75;4420114;32;39624;-83
2022/08/24 09:04:57;;;;;;;;;;;;;;;29.57;47.21;99889.00;4415759;32;37700;-82
2022/08/24 09:07:26;;;;;;;;;;;;;;;29.15;47.08;99892.50;4413975;32;38633;-82
2022/08/24 09:09:54;;;;;;;;;;;;;;;29.15;49.32;99892.50;4414802;32;37086;-83
2022/08/24 09:12:41;;;;;;;;;;;;;;;29.08;51.12;99897.34;4422593;32;38687;-83
2022/08/24 09:15:31;;;;;;;;;;;;;;;28.95;48.44;99897.19;4430455;32;39094;-84
2022/08/24 09:17:59;;;;;;;;;;;;;;;29.52;48.22;99899.12;4420997;32;39723;-83
2022/08/24 09:20:27;;;;;;;;;;;;;;;29.22;49.05;99892.97;4415097;32;38072;-83
2022/08/24 09:23:00;;;;;;;;;;;;;;;29.74;46.70;99885.34;4413719;32;36866;-83
2022/08/24 09:25:35;;;;;;;;;;;;;;;29.60;45.82;99888.84;4413545;32;38497;-83
2022/08/24 09:28:11;;;;;;;;;;;;;;;29.65;47.41;99880.59;4413171;32;38428;-83
2022/08/24 09:30:56;;;;;;;;;;;;;;;29.64;48.21;99892.19;4420752;32;37637;-83
2022/08/24 09:33:49;;;;;;;;;;;;;;;30.11;45.90;99885.66;4405593;32;39501;-83
2022/08/24 09:36:18;;;;;;;;;;;;;;;30.06;46.38;99880.63;4413449;32;38269;-82
2022/08/24 09:38:58;;;;;;;;;;;;;;;30.10;47.35;99884.81;4413251;32;39402;-83
2022/08/24 09:41:35;;;;;;;;;;;;;;;30.62;45.50;99877.06;4413595;32;37000;-83
2022/08/24 09:44:02;;;;;;;;;;;;;;;30.28;43.54;99873.91;4422894;32;38557;-83
2022/08/24 09:46:42;;;;;;;;;;;;;;;29.94;45.71;99881.41;4412001;32;38077;-83
2022/08/24 09:49:28;;;;;;;;;;;;;;;29.70;46.14;99874.94;4423626;32;39099;-83
2022/08/24 09:51:55;;;;;;;;;;;;;;;29.82;47.25;99871.50;4416393;32;36386;-83
2022/08/24 09:54:27;;;;;;;;;;;;;;;29.82;46.52;99868.84;4423486;32;37709;-83
2022/08/24 09:56:58;;;;;;;;;;;;;;;30.12;44.42;99864.22;4428826;32;38770;-83
2022/08/24 10:00:10;;;;;;;;;;;;;;;30.03;44.58;99867.47;4425766;32;37275;-83
2022/08/24 10:02:53;;;;;;;;;;;;;;;29.89;46.02;99856.81;4411469;32;37869;-83
2022/08/24 10:05:20;;;;;;;;;;;;;;;29.78;44.79;99853.97;4414979;32;39087;-82
2022/08/24 10:08:02;;;;;;;;;;;;;;;29.90;45.90;99858.53;4425063;32;38704;-83
2022/08/24 10:10:38;;;;;;;;;;;;;;;29.73;44.26;99856.06;4428624;32;39896;-82
2022/08/24 10:13:09;;;;;;;;;;;;;;;29.96;45.07;99860.78;4423471;32;37144;-83
2022/08/24 10:15:46;;;;;;;;;;;;;;;29.93;44.03;99862.81;4413055;32;39391;-83
2022/08/24 10:18:23;;;;;;;;;;;;;;;29.96;44.06;99854.59;4417969;32;39246;-83
2022/08/24 10:20:53;;;;;;;;;;;;;;;29.94;44.10;99860.06;4410460;32;38306;-83
2022/08/24 10:23:41;;;;;;;;;;;;;;;29.90;44.46;99858.53;4421668;32;36356;-83
2022/08/24 10:26:16;;;;;;;;;;;;;;;30.17;44.01;99860.38;4414081;32;37950;-83
2022/08/24 10:28:48;;;;;;;;;;;;;;;29.85;45.05;99856.16;4414349;32;38434;-82
2022/08/24 10:31:34;;;;;;;;;;;;;;;29.98;46.24;99866.06;4420211;32;38700;-82
2022/08/24 10:34:29;;;;;;;;;;;;;;;29.80;46.19;99865.41;4429101;32;36522;-82
2022/08/24 10:37:08;;;;;;;;;;;;;;;29.53;47.22;99860.81;4422496;32;38101;-82
2022/08/24 10:39:57;;;;;;;;;;;;;;;29.59;46.26;99865.78;4428707;32;37920;-82
2022/08/24 10:45:32;;;;;;;;;;;;;;;29.57;44.10;99870.34;4419808;32;36607;-83
2022/08/24 10:48:12;;;;;;;;;;;;;;;29.43;44.68;99871.19;4419859;32;38329;-82
2022/08/24 10:50:45;;;;;;;;;;;;;;;29.37;46.90;99870.72;4427654;32;37818;-83
2022/08/24 10:53:19;;;;;;;;;;;;;;;29.14;47.78;99869.47;4431784;32;39418;-82
2022/08/24 10:55:50;;;;;;;;;;;;;;;29.12;47.46;99866.88;4430130;32;36937;-82
2022/08/24 10:58:21;;;;;;;;;;;;;;;29.21;47.68;99865.47;4428679;32;38094;-83
2022/08/24 11:00:48;;;;;;;;;;;;;;;29.18;48.79;99866.50;4420568;32;38333;-82
2022/08/24 11:03:21;;;;;;;;;;;;;;;29.07;49.18;99868.97;4430471;32;38755;-82
2022/08/24 11:05:55;;;;;;;;;;;;;;;29.08;48.71;99876.00;4435873;32;38492;-82
2022/08/24 11:08:22;;;;;;;;;;;;;;;28.85;49.17;99868.50;4445762;32;38316;-83
2022/08/24 11:11:09;;;;;;;;;;;;;;;29.09;49.55;99874.19;4443988;32;39196;-82
2022/08/24 11:13:38;;;;;;;;;;;;;;;29.11;48.17;99870.50;4441084;32;38243;-84
2022/08/24 11:16:05;;;;;;;;;;;;;;;28.90;51.20;99877.06;4441354;32;37416;-82
2022/08/24 11:18:52;;;;;;;;;;;;;;;29.10;49.40;99868.78;4442523;32;37633;-83
2022/08/24 11:21:40;;;;;;;;;;;;;;;29.23;47.03;99868.03;4443009;32;39478;-82
2022/08/24 11:24:13;;;;;;;;;;;;;;;28.88;51.29;99873.66;4441310;32;40098;-84
2022/08/24 11:27:13;;;;;;;;;;;;;;;29.34;48.65;99870.91;4431258;32;37932;-83
2022/08/24 11:29:49;;;;;;;;;;;;;;;28.96;51.76;99879.37;4425761;32;38209;-83
2022/08/24 11:32:25;;;;;;;;;;;;;;;29.14;49.47;99864.97;4441515;32;38099;-82
2022/08/24 11:34:52;;;;;;;;;;;;;;;29.05;50.09;99881.53;4428846;32;38444;-83
2022/08/24 11:37:23;;;;;;;;;;;;;;;28.79;51.52;99875.06;4431238;32;36850;-83
2022/08/24 11:39:55;;;;;;;;;;;;;;;28.91;51.26;99878.81;4437845;32;38417;-82
2022/08/24 11:42:35;;;;;;;;;;;;;;;29.08;50.46;99880.50;4445461;32;37941;-82
2022/08/24 11:45:05;;;;;;;;;;;;;;;28.81;51.82;99888.28;4439579;32;39730;-82
2022/08/24 11:47:33;;;;;;;;;;;;;;;28.83;51.17;99886.37;4432231;32;36162;-82
2022/08/24 11:50:02;;;;;;;;;;;;;;;28.71;51.72;99882.62;4438596;32;38475;-83
2022/08/24 11:52:36;;;;;;;;;;;;;;;28.65;52.12;99883.84;4441289;32;38332;-83
2022/08/24 11:55:33;;;;;;;;;;;;;;;28.39;53.32;99887.13;4429323;32;39044;-83
2022/08/24 11:58:31;;;;;;;;;;;;;;;28.38;53.19;99885.41;4425266;32;37527;-83
2022/08/24 12:01:04;;;;;;;;;;;;;;;28.17;53.55;99876.81;4434661;32;39196;-83
2022/08/24 12:03:31;;;;;;;;;;;;;;;27.88;55.21;99886.41;4433065;32;38477;-82
2022/08/24 12:05:59;;;;;;;;;;;;;;;27.83;56.64;99883.16;4437254;32;38090;-81
2022/08/24 12:08:26;;;;;;;;;;;;;;;27.90;55.29;99889.88;4446214;32;37628;-82
2022/08/24 12:11:02;;;;;;;;;;;;;;;27.87;54.63;99896.19;4443124;32;37895;-83
2022/08/24 12:13:51;;;;;;;;;;;;;;;27.51;56.00;99914.97;4441319;32;38043;-82
2022/08/24 12:16:54;;;;;;;;;;;;;;;27.32;56.08;99910.63;4445499;32;38403;-82
2022/08/24 12:19:35;;;;;;;;;;;;;;;26.81;58.86;99917.63;4406242;32;36835;-81
2022/08/24 12:22:04;;;;;;;;;;;;;;;26.96;57.13;99917.78;4439992;32;37883;-81
2022/08/24 12:24:38;;;;;;;;;;;;;;;26.62;57.82;99924.78;4445607;32;37442;-80
2022/08/24 12:27:12;;;;;;;;;;;;;;;26.26;60.59;99928.22;4439858;32;39362;-79
2022/08/24 12:29:39;;;;;;;;;;;;;;;26.22;62.36;99921.31;4433371;32;37576;-79
2022/08/24 12:32:11;;;;;;;;;;;;;;;26.31;62.93;99915.59;4431692;32;38865;-80
2022/08/24 12:34:53;;;;;;;;;;;;;;;26.35;63.14;99922.47;4425912;32;36471;-80
2022/08/24 12:37:51;;;;;;;;;;;;;;;26.24;63.64;99929.22;4430790;32;39433;-80
2022/08/24 12:40:33;;;;;;;;;;;;;;;26.22;64.58;99921.31;4427612;32;37089;-80
2022/08/24 12:43:11;;;;;;;;;;;;;;;26.41;63.95;99916.84;4443071;32;38378;-80
2022/08/24 12:45:39;;;;;;;;;;;;;;;26.23;65.08;99917.75;4440034;32;37738;-81
2022/08/24 12:48:10;;;;;;;;;;;;;;;26.26;65.72;99922.94;4442317;32;38571;-80
2022/08/24 12:50:41;;;;;;;;;;;;;;;26.39;65.59;99934.66;4436384;32;36788;-80
2022/08/24 12:53:11;;;;;;;;;;;;;;;26.55;65.20;99924.22;4446535;32;38306;-80
2022/08/24 12:55:47;;;;;;;;;;;;;;;26.66;64.78;99921.03;4446406;32;38297;-81
2022/08/24 12:58:27;;;;;;;;;;;;;;;26.62;65.62;99914.16;4439181;32;38683;-80
2022/08/24 13:01:02;;;;;;;;;;;;;;;26.71;64.87;99911.03;4445301;32;36799;-80
2022/08/24 13:03:33;;;;;;;;;;;;;;;26.67;65.22;99907.69;4444798;32;38618;-80
2022/08/24 13:06:02;;;;;;;;;;;;;;;26.74;65.17;99902.94;4443892;32;39060;-81
2022/08/24 13:08:40;;;;;;;;;;;;;;;26.66;65.77;99894.47;4436066;32;39415;-80
2022/08/24 13:11:12;;;;;;;;;;;;;;;26.67;65.66;99891.75;4446311;32;37076;-81
2022/08/24 13:13:41;;;;;;;;;;;;;;;26.60;66.23;99884.16;4446032;32;39000;-81
2022/08/24 13:16:09;;;;;;;;;;;;;;;26.75;65.81;99894.00;4446014;32;38267;-81
2022/08/24 13:18:49;;;;;;;;;;;;;;;26.86;66.01;99896.13;4439382;32;38114;-80