Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:55;;;;;;;16.00;8.85;;;;;;;21.07;86.05;97737.03;5130880;27;20456;-76
2021/07/27 00:03:21;;;;;;;12.65;8.43;;;;;;;20.85;87.16;97715.72;5130969;27;20060;-76
2021/07/27 00:05:47;;;;;;;15.38;8.30;;;;;;;20.94;87.20;97742.84;5130752;27;20026;-76
2021/07/27 00:08:13;;;;;;;14.43;9.18;;;;;;;20.95;87.32;97728.22;5131193;27;20051;-77
2021/07/27 00:10:39;;;;;;;14.30;8.90;;;;;;;20.87;88.28;97725.44;5132234;27;20023;-76
2021/07/27 00:13:05;;;;;;;17.25;9.00;;;;;;;20.87;88.37;97716.41;5131030;28;20045;-77
2021/07/27 00:15:31;;;;;;;11.63;8.48;;;;;;;20.89;87.28;97723.41;5130917;28;20122;-76
2021/07/27 00:17:57;;;;;;;24.10;9.23;;;;;;;20.85;87.17;97721.16;5130737;27;20379;-77
2021/07/27 00:20:23;;;;;;;11.88;9.02;;;;;;;20.95;87.30;97739.09;5132135;27;20034;-76
2021/07/27 00:22:48;;;;;;;15.38;10.02;;;;;;;20.86;87.46;97714.69;5130811;28;20033;-76
2021/07/27 00:25:14;;;;;;;14.82;9.45;;;;;;;20.87;87.11;97716.41;5130759;28;20064;-76
2021/07/27 00:27:41;;;;;;;17.85;9.23;;;;;;;20.85;87.66;97723.88;5113576;28;20023;-76
2021/07/27 00:30:07;;;;;;;16.48;9.43;;;;;;;20.98;86.51;97738.78;5130901;28;20390;-76
2021/07/27 00:32:40;;;;;;;17.70;8.63;;;;;;;20.86;86.25;97737.31;5113566;28;20023;-76
2021/07/27 00:35:07;;;;;;;17.33;9.30;;;;;;;20.67;87.27;97729.31;5130888;28;20023;-77
2021/07/27 00:37:34;;;;;;;16.63;9.02;;;;;;;20.66;86.79;97729.44;5113500;28;20050;-77
2021/07/27 00:40:00;;;;;;;15.38;9.57;;;;;;;20.71;87.08;97736.13;5132010;27;20034;-77
2021/07/27 00:42:26;;;;;;;12.90;9.00;;;;;;;20.54;87.57;97729.66;5130863;27;20079;-76
2021/07/27 00:44:52;;;;;;;13.63;10.00;;;;;;;20.50;87.47;97728.25;5130191;27;20023;-77
2021/07/27 00:47:18;;;;;;;14.65;10.35;;;;;;;20.40;87.59;97710.28;5131895;27;20031;-76
2021/07/27 00:49:44;;;;;;;15.90;9.88;;;;;;;20.42;88.17;97713.72;5131578;28;20015;-76
2021/07/27 00:52:09;;;;;;;16.95;9.98;;;;;;;20.38;88.59;97723.19;5130715;27;20063;-77
2021/07/27 00:54:37;;;;;;;18.42;10.45;;;;;;;20.36;89.28;97723.34;5130644;28;20106;-76
2021/07/27 00:57:03;;;;;;;14.95;9.70;;;;;;;20.40;89.18;97729.31;5130371;27;20030;-76
2021/07/27 00:59:28;;;;;;;14.88;10.25;;;;;;;20.30;89.99;97720.38;5133669;27;20031;-76
2021/07/27 01:01:54;;;;;;;19.48;10.32;;;;;;;20.14;90.36;97699.25;5134343;27;20072;-77
2021/07/27 01:04:20;;;;;;;19.23;10.77;;;;;;;20.25;90.72;97739.78;5134528;27;20027;-77
2021/07/27 01:06:46;;;;;;;16.60;10.77;;;;;;;20.20;91.42;97723.09;5134132;27;20034;-76
2021/07/27 01:09:12;;;;;;;20.63;11.95;;;;;;;20.08;91.68;97715.28;5135613;27;20027;-75
2021/07/27 01:11:41;;;;;;;24.13;13.18;;;;;;;20.21;91.25;97735.66;5134315;27;20076;-76
2021/07/27 01:14:08;;;;;;;23.25;14.00;;;;;;;20.11;92.04;97734.00;5133824;27;20058;-76
2021/07/27 01:16:35;;;;;;;24.65;13.20;;;;;;;19.95;92.64;97721.91;5134065;27;20034;-75
2021/07/27 01:38:20;;;;;;;22.63;13.80;;;;;;;19.79;94.91;97743.41;5134812;27;20142;-76
2021/07/27 01:41:01;;;;;;;23.48;12.90;;;;;;;19.76;95.85;97738.28;5133777;27;20079;-74
2021/07/27 01:43:29;;;;;;;33.33;14.13;;;;;;;19.76;96.96;97723.84;5134966;27;20027;-75
2021/07/27 01:45:55;;;;;;;29.30;13.27;;;;;;;19.82;96.34;97740.41;5134756;27;20035;-76
2021/07/27 01:48:35;;;;;;;36.05;14.63;;;;;;;19.76;97.54;97745.56;5134731;27;20482;-75
2021/07/27 01:51:21;;;;;;;26.52;14.10;;;;;;;19.73;97.96;97749.44;5134831;27;20445;-76
2021/07/27 01:53:51;;;;;;;25.92;13.32;;;;;;;19.57;98.76;97730.16;5133519;27;20023;-76
2021/07/27 01:56:18;;;;;;;25.38;13.57;;;;;;;19.61;98.23;97731.59;5133553;27;20030;-75
2021/07/27 01:58:45;;;;;;;21.30;12.13;;;;;;;19.55;99.26;97734.91;5133770;27;20023;-76
2021/07/27 02:01:10;;;;;;;25.45;12.07;;;;;;;19.56;99.71;97730.34;5133124;27;20405;-76
2021/07/27 02:03:36;;;;;;;28.17;12.70;;;;;;;19.50;100.00;97737.19;5116291;27;20031;-76
2021/07/27 02:06:02;;;;;;;23.20;14.13;;;;;;;19.36;100.00;97729.47;5133073;27;20057;-76
2021/07/27 02:08:27;;;;;;;27.02;13.85;;;;;;;19.48;100.00;97752.75;5133212;27;20030;-77
2021/07/27 02:11:10;;;;;;;23.25;14.05;;;;;;;19.47;99.18;97732.06;5134190;27;20023;-76
2021/07/27 02:13:46;;;;;;;49.00;15.10;;;;;;;19.46;99.06;97754.75;5126976;27;20076;-76
2021/07/27 02:16:11;;;;;;;21.27;13.35;;;;;;;19.37;99.54;97750.19;5132868;27;20050;-76
2021/07/27 02:18:37;;;;;;;22.80;13.00;;;;;;;19.25;100.00;97743.19;5132859;27;20533;-76
2021/07/27 02:21:02;;;;;;;21.65;13.63;;;;;;;19.13;100.00;97747.06;5132655;27;20553;-76
2021/07/27 02:23:28;;;;;;;19.52;12.88;;;;;;;19.12;100.00;97753.47;5133147;27;20023;-76
2021/07/27 02:25:53;;;;;;;27.80;14.00;;;;;;;19.07;100.00;97744.91;5133028;27;20027;-76
2021/07/27 02:28:19;;;;;;;21.30;12.80;;;;;;;19.04;100.00;97734.34;5132776;27;20027;-76
2021/07/27 02:30:59;;;;;;;26.42;14.00;;;;;;;19.08;100.00;97747.47;5134269;27;20015;-76
2021/07/27 02:33:25;;;;;;;24.02;12.68;;;;;;;19.10;100.00;97750.06;5117507;27;20047;-76
2021/07/27 02:35:52;;;;;;;19.52;12.45;;;;;;;19.11;99.95;97749.03;5133829;27;20099;-76
2021/07/27 02:38:18;;;;;;;23.50;11.32;;;;;;;19.05;99.96;97755.03;5132505;27;20493;-76
2021/07/27 02:40:44;;;;;;;15.82;11.15;;;;;;;19.03;98.48;97738.06;5132652;27;20106;-76
2021/07/27 02:43:10;;;;;;;18.80;12.13;;;;;;;19.05;98.73;97747.75;5132377;27;20113;-76
2021/07/27 02:45:39;;;;;;;19.98;12.02;;;;;;;19.05;98.44;97736.91;5132639;27;20023;-76
2021/07/27 02:48:05;;;;;;;16.42;11.43;;;;;;;19.06;98.09;97754.91;5132293;27;20106;-75
2021/07/27 02:50:31;;;;;;;20.63;11.73;;;;;;;19.07;98.72;97755.75;5133763;27;20450;-75
2021/07/27 02:52:56;;;;;;;14.63;10.32;;;;;;;18.99;99.09;97744.75;5133774;27;20145;-75
2021/07/27 02:55:22;;;;;;;21.35;11.20;;;;;;;19.00;99.71;97751.91;5132024;27;20039;-75
2021/07/27 02:57:50;;;;;;;19.52;11.40;;;;;;;18.92;99.55;97742.59;5115137;27;20114;-76
2021/07/27 03:00:17;;;;;;;21.70;10.98;;;;;;;19.04;99.58;97756.88;5131973;27;20521;-76
2021/07/27 03:02:44;;;;;;;19.40;12.30;;;;;;;19.13;99.28;97766.91;5133750;27;20054;-76
2021/07/27 03:05:11;;;;;;;25.13;11.93;;;;;;;19.14;99.50;97767.72;5132155;27;20027;-75
2021/07/27 03:12:56;;;;;;;30.95;14.77;;;;;;;19.04;100.00;97769.59;5132160;27;20067;-75
2021/07/27 03:15:24;;;;;;;22.58;13.60;;;;;;;19.06;100.00;97764.88;5133200;27;20490;-76
2021/07/27 03:17:55;;;;;;;21.83;12.48;;;;;;;18.98;100.00;97767.47;5114844;27;20026;-77
2021/07/27 03:20:21;;;;;;;18.50;11.52;;;;;;;18.98;99.69;97770.19;5131330;27;20034;-77
2021/07/27 03:22:47;;;;;;;23.13;11.43;;;;;;;18.90;97.93;97760.88;5133065;27;20027;-76
2021/07/27 03:25:15;;;;;;;24.67;11.30;;;;;;;18.93;98.11;97771.44;5132853;27;20031;-75
2021/07/27 03:27:41;;;;;;;19.33;10.80;;;;;;;18.92;98.96;97775.16;5131746;27;20027;-75
2021/07/27 03:30:09;;;;;;;39.97;12.13;;;;;;;18.93;99.42;97779.56;5132598;27;20035;-76
2021/07/27 03:32:35;;;;;;;23.58;12.70;;;;;;;18.97;100.00;97776.59;5132986;27;20494;-76
2021/07/27 03:35:00;;;;;;;20.65;11.80;;;;;;;18.98;100.00;97771.00;5131594;27;20023;-76
2021/07/27 03:37:26;;;;;;;27.33;12.18;;;;;;;18.85;100.00;97752.34;5131377;27;20038;-76
2021/07/27 03:39:51;;;;;;;20.48;11.55;;;;;;;19.00;100.00;97773.59;5132158;27;20027;-76
2021/07/27 03:42:17;;;;;;;16.02;10.98;;;;;;;18.93;99.09;97747.03;5131903;27;20034;-79
2021/07/27 03:44:42;;;;;;;17.95;9.85;;;;;;;19.03;97.13;97781.44;5114207;27;20026;-76
2021/07/27 03:47:08;;;;;;;18.98;9.82;;;;;;;18.93;96.93;97760.59;5129229;27;20027;-85
2021/07/27 03:49:34;;;;;;;23.45;10.60;;;;;;;19.15;95.45;97775.75;5114069;27;20134;-87
2021/07/27 03:52:00;;;;;;;20.65;10.75;;;;;;;19.26;94.83;97777.44;5113843;27;20031;-86
2021/07/27 03:54:29;;;;;;;18.63;9.80;;;;;;;19.25;93.90;97775.75;5131011;27;20428;-84
2021/07/27 03:56:55;;;;;;;16.75;10.68;;;;;;;19.06;94.02;97735.91;5130934;27;20521;-84
2021/07/27 03:59:21;;;;;;;21.33;9.80;;;;;;;19.31;93.82;97778.75;5113693;27;20035;-84
2021/07/27 04:01:46;;;;;;;23.25;11.63;;;;;;;19.29;93.80;97750.88;5113757;27;20083;-83
2021/07/27 04:04:12;;;;;;;33.92;14.38;;;;;;;19.48;93.01;97763.59;5113767;27;20023;-84
2021/07/27 04:06:37;;;;;;;25.55;10.90;;;;;;;19.62;92.50;97779.47;5113617;27;20051;-84
2021/07/27 04:09:03;;;;;;;20.02;10.57;;;;;;;19.77;92.07;97788.84;5131008;27;20030;-83
2021/07/27 04:11:29;;;;;;;21.08;10.60;;;;;;;19.76;90.87;97769.97;5113400;28;20051;-83
2021/07/27 04:13:54;;;;;;;13.45;9.98;;;;;;;19.84;89.63;97781.81;5130936;28;20414;-83
2021/07/27 04:16:20;;;;;;;22.58;9.80;;;;;;;19.93;88.87;97793.69;5114703;28;20034;-85
2021/07/27 04:18:47;;;;;;;19.35;10.38;;;;;;;19.99;88.51;97793.09;5114007;28;20042;-83
2021/07/27 04:21:13;;;;;;;15.40;9.93;;;;;;;19.95;88.42;97762.66;5130837;28;20019;-83
2021/07/27 04:23:38;;;;;;;22.13;10.40;;;;;;;20.11;87.93;97774.75;5113439;28;20414;-83
2021/07/27 04:26:04;;;;;;;15.10;9.88;;;;;;;20.19;86.90;97764.84;5130906;28;20482;-83
2021/07/27 04:28:29;;;;;;;14.60;10.30;;;;;;;20.37;86.08;97770.38;5113449;28;20037;-83
2021/07/27 04:30:55;;;;;;;22.27;10.50;;;;;;;20.60;85.09;97787.16;5114078;28;20102;-83
2021/07/27 04:33:26;;;;;;;18.17;10.10;;;;;;;20.72;84.04;97785.94;5116678;27;20058;-83
2021/07/27 04:35:53;;;;;;;26.48;10.93;;;;;;;20.98;82.72;97776.88;5135008;27;20401;-83
2021/07/27 04:38:18;;;;;;;24.15;10.55;;;;;;;21.61;79.47;97782.25;5117564;27;20470;-83
2021/07/27 04:40:44;;;;;;;18.42;10.38;;;;;;;22.43;75.43;97781.78;5134351;27;20027;-83
2021/07/27 04:43:09;;;;;;;21.40;9.95;;;;;;;23.23;71.08;97768.44;5117662;27;20027;-83
2021/07/27 04:45:35;;;;;;;15.50;9.85;;;;;;;23.13;70.82;97788.75;5117319;27;20059;-84
2021/07/27 04:48:01;;;;;;;22.23;11.20;;;;;;;22.78;71.62;97776.19;5117405;27;20110;-82
2021/07/27 04:50:26;;;;;;;19.73;9.50;;;;;;;22.61;72.32;97768.94;5117242;27;20087;-82
2021/07/27 04:52:58;;;;;;;16.38;11.05;;;;;;;22.46;73.08;97770.56;5117113;27;20030;-82
2021/07/27 04:55:25;;;;;;;36.63;11.73;;;;;;;22.52;73.53;97778.94;5118150;27;20090;-83
2021/07/27 04:57:50;;;;;;;16.67;9.85;;;;;;;22.52;73.67;97772.63;5134519;27;20023;-83
2021/07/27 05:00:16;;;;;;;24.23;10.57;;;;;;;22.70;73.16;97783.50;5117094;27;20505;-83
2021/07/27 05:02:42;;;;;;;25.73;11.82;;;;;;;22.75;72.99;97771.06;5135354;27;20023;-84
2021/07/27 05:05:10;;;;;;;26.95;13.02;;;;;;;22.77;73.19;97773.59;5134461;27;20035;-83
2021/07/27 05:07:36;;;;;;;35.38;12.90;;;;;;;22.95;72.59;97777.09;5117251;27;20027;-83
2021/07/27 05:10:04;;;;;;;33.00;11.90;;;;;;;23.14;72.36;97790.44;5117234;27;20038;-84
2021/07/27 05:12:29;;;;;;;27.77;12.82;;;;;;;23.45;70.68;97785.22;5134125;27;20031;-83
2021/07/27 05:14:55;;;;;;;21.70;12.95;;;;;;;23.70;69.80;97770.56;5116907;27;20393;-83
2021/07/27 05:17:20;;;;;;;52.72;15.18;;;;;;;23.93;69.83;97792.56;5117125;27;20398;-85
2021/07/27 05:19:53;;;;;;;24.02;13.07;;;;;;;23.97;69.48;97805.72;5116735;27;20462;-84
2021/07/27 05:22:21;;;;;;;22.10;13.40;;;;;;;24.52;67.76;97803.06;5134559;27;20478;-84
2021/07/27 05:24:46;;;;;;;50.97;13.60;;;;;;;24.72;66.56;97798.91;5116833;27;20027;-85
2021/07/27 05:27:12;;;;;;;53.50;14.02;;;;;;;25.95;62.42;97787.00;5116688;27;20031;-84
2021/07/27 05:29:38;;;;;;;24.35;13.57;;;;;;;27.54;55.87;97812.94;5133735;27;20035;-84
2021/07/27 05:32:04;;;;;;;113.95;24.58;;;;;;;28.59;51.84;97803.75;5116621;27;20038;-85
2021/07/27 05:34:30;;;;;;;881.92;52.42;;;;;;;29.80;48.41;97825.09;5134038;27;20428;-84
2021/07/27 05:36:55;;;;;;;110.88;16.00;;;;;;;30.51;45.84;97807.78;5116680;27;20023;-83
2021/07/27 05:39:21;;;;;;;113.07;20.90;;;;;;;31.40;43.57;97810.72;5133676;27;20034;-84
2021/07/27 05:41:46;;;;;;;33.63;12.75;;;;;;;32.18;41.47;97816.88;5116421;27;20038;-85
2021/07/27 05:44:12;;;;;;;39.45;21.63;;;;;;;31.98;41.06;97792.09;5133246;27;20027;-84
2021/07/27 05:46:40;;;;;;;61.58;13.70;;;;;;;32.38;40.81;97809.25;5116287;27;20034;-85
2021/07/27 05:49:09;;;;;;;129.18;21.33;;;;;;;32.62;39.50;97769.63;5116354;27;20051;-84
2021/07/27 05:51:35;;;;;;;65.25;15.40;;;;;;;32.80;39.58;97806.75;5116556;27;20099;-84
2021/07/27 05:54:00;;;;;;;271.65;34.83;;;;;;;33.33;38.35;97809.78;5116377;27;20478;-83
2021/07/27 05:56:26;;;;;;;105.93;37.83;;;;;;;33.99;37.01;97804.19;5116370;27;20543;-84
2021/07/27 05:58:53;;;;;;;29.95;13.45;;;;;;;34.78;35.95;97818.50;5133121;27;20038;-84
2021/07/27 06:01:18;;;;;;;30.02;13.48;;;;;;;34.69;35.83;97808.84;5133590;27;20019;-84
2021/07/27 06:03:44;;;;;;;33.58;12.27;;;;;;;34.77;35.79;97811.25;5133442;27;20474;-84
2021/07/27 06:06:09;;;;;;;34.63;11.25;;;;;;;35.17;35.04;97816.91;5116006;27;20114;-84
2021/07/27 06:08:35;;;;;;;50.20;17.30;;;;;;;35.69;34.06;97811.34;5132857;27;20151;-84
2021/07/27 06:11:04;;;;;;;40.58;10.70;;;;;;;36.05;33.42;97810.13;5115961;27;20019;-84
2021/07/27 06:13:29;;;;;;;15.98;9.65;;;;;;;35.83;32.92;97808.03;5132881;27;20023;-85
2021/07/27 06:15:55;;;;;;;19.90;9.73;;;;;;;36.30;32.66;97808.63;5115778;27;20031;-85
2021/07/27 06:18:21;;;;;;;23.40;11.20;;;;;;;37.05;31.47;97811.00;5133204;27;20051;-85
2021/07/27 06:20:46;;;;;;;16.30;8.32;;;;;;;35.23;32.35;97767.78;5115636;27;20023;-85
2021/07/27 06:23:12;;;;;;;16.77;9.60;;;;;;;34.36;33.91;97768.78;5115667;27;20466;-84
2021/07/27 06:25:37;;;;;;;62.30;14.38;;;;;;;35.62;33.32;97794.81;5115782;27;20027;-85
2021/07/27 06:28:05;;;;;;;18.27;8.57;;;;;;;35.96;31.96;97792.94;5115619;27;20023;-82
2021/07/27 06:30:30;;;;;;;20.00;8.32;;;;;;;36.36;31.64;97779.72;5134748;27;20019;-85
2021/07/27 06:32:57;;;;;;;51.83;15.18;;;;;;;37.47;30.72;97791.78;5133651;27;20042;-85
2021/07/27 06:35:23;;;;;;;21.55;9.55;;;;;;;37.58;30.34;97779.63;5115554;27;20387;-83
2021/07/27 06:37:48;;;;;;;136.20;12.30;;;;;;;36.28;31.58;97766.22;5132405;27;20038;-84
2021/07/27 06:40:14;;;;;;;30.05;9.65;;;;;;;36.81;31.01;97771.28;5115167;27;20096;-84
2021/07/27 06:42:39;;;;;;;33.35;24.23;;;;;;;37.14;30.81;97769.53;5115198;27;20038;-76
2021/07/27 06:45:06;;;;;;;16.08;8.70;;;;;;;37.62;29.94;97765.97;5133757;27;20019;-76
2021/07/27 06:47:31;;;;;;;25.15;12.90;;;;;;;38.86;28.56;97780.59;5129430;27;20494;-75
2021/07/27 06:49:57;;;;;;;31.30;14.05;;;;;;;39.25;28.34;97761.53;5129521;27;20035;-78
2021/07/27 06:52:22;;;;;;;58.17;24.13;;;;;;;39.58;28.02;97763.91;5129680;27;20043;-76
2021/07/27 06:54:48;;;;;;;101.05;11.70;;;;;;;39.81;27.46;97754.19;5130521;27;20023;-80
2021/07/27 06:57:13;;;;;;;14.70;9.07;;;;;;;40.12;26.53;97764.34;5128821;27;20110;-83
2021/07/27 06:59:39;;;;;;;45.90;9.52;;;;;;;40.63;25.94;97751.22;5128936;27;20096;-84
2021/07/27 07:02:05;;;;;;;37.25;9.02;;;;;;;40.29;26.11;97758.47;5129138;27;20066;-84
2021/07/27 07:04:30;;;;;;;16.08;8.40;;;;;;;40.02;26.11;97751.13;5130452;27;20034;-84
2021/07/27 07:06:56;;;;;;;26.77;7.93;;;;;;;40.48;25.67;97751.19;5129028;27;20042;-84
2021/07/27 07:09:21;;;;;;;37.85;8.43;;;;;;;40.58;25.51;97745.56;5112303;27;20019;-76
2021/07/27 07:11:47;;;;;;;14.35;7.57;;;;;;;40.11;25.55;97751.47;5130343;27;20371;-81
2021/07/27 07:14:12;;;;;;;10.52;7.93;;;;;;;38.74;26.58;97751.94;5111831;27;20555;-76
2021/07/27 07:16:38;;;;;;;15.25;7.28;;;;;;;39.40;26.42;97751.25;5128960;27;20039;-76
2021/07/27 07:19:03;;;;;;;37.53;8.50;;;;;;;40.10;25.47;97744.16;5128607;27;20061;-76
2021/07/27 07:21:29;;;;;;;25.58;9.35;;;;;;;40.36;25.50;97750.63;5129854;27;20031;-76
2021/07/27 07:23:54;;;;;;;20.83;8.30;;;;;;;40.80;25.49;97765.75;5128726;27;20496;-76
2021/07/27 07:26:20;;;;;;;38.28;9.10;;;;;;;41.56;24.49;97754.34;5128715;27;20037;-76
2021/07/27 07:28:45;;;;;;;53.95;10.35;;;;;;;41.20;24.46;97741.53;5128661;27;20063;-74
2021/07/27 07:31:12;;;;;;;18.88;7.57;;;;;;;41.72;24.02;97755.91;5129736;27;20430;-74
2021/07/27 07:33:38;;;;;;;19.25;7.50;;;;;;;41.13;24.44;97746.63;5129695;27;20037;-76
2021/07/27 07:36:14;;;;;;;17.00;7.70;;;;;;;42.19;24.06;97744.16;5128456;27;20027;-76
2021/07/27 07:38:43;;;;;;;19.20;8.00;;;;;;;42.94;23.26;97755.88;5128575;27;20406;-75
2021/07/27 07:41:10;;;;;;;14.13;7.78;;;;;;;43.02;22.77;97747.63;5128318;27;20066;-77
2021/07/27 07:43:36;;;;;;;23.83;8.27;;;;;;;42.32;23.05;97737.00;5128788;27;20023;-77
2021/07/27 07:46:01;;;;;;;14.68;7.63;;;;;;;42.70;22.78;97736.13;5128406;27;20030;-77
2021/07/27 07:48:27;;;;;;;17.90;7.70;;;;;;;43.24;22.66;97741.47;5130087;27;20030;-77
2021/07/27 07:50:53;;;;;;;18.38;7.95;;;;;;;43.95;21.40;97744.22;5129918;27;20402;-77
2021/07/27 07:53:18;;;;;;;18.98;7.78;;;;;;;42.92;22.42;97739.25;5128325;27;20033;-75
2021/07/27 07:55:44;;;;;;;48.83;41.17;;;;;;;41.83;23.43;97735.09;5129809;27;20034;-75
2021/07/27 07:58:09;;;;;;;586.53;36.97;;;;;;;41.40;23.86;97730.25;5128097;27;20103;-77
2021/07/27 08:00:35;;;;;;;28.77;8.13;;;;;;;42.58;22.64;97739.31;5128189;27;20598;-77
2021/07/27 08:03:04;;;;;;;17.42;8.38;;;;;;;43.37;21.93;97743.59;5128085;27;20091;-77
2021/07/27 08:05:29;;;;;;;903.55;48.42;;;;;;;43.45;21.92;97739.25;5128255;27;20029;-77
2021/07/27 08:07:55;;;;;;;739.38;48.85;;;;;;;43.53;21.42;97735.78;5129341;27;20039;-77
2021/07/27 08:10:21;;;;;;;94.20;13.20;;;;;;;44.06;21.65;97745.72;5129150;27;20034;-77
2021/07/27 08:12:47;;;;;;;15.25;7.32;;;;;;;43.96;21.56;97728.13;5128635;28;20541;-77
2021/07/27 08:15:18;;;;;;;10.95;6.88;;;;;;;41.63;23.10;97730.41;5129314;27;20126;-77
2021/07/27 08:17:44;;;;;;;22.30;7.40;;;;;;;41.93;23.42;97735.00;5129400;27;20049;-77
2021/07/27 08:20:11;;;;;;;11.20;6.68;;;;;;;43.66;21.52;97732.19;5129242;27;20081;-77
2021/07/27 08:22:41;;;;;;;18.95;7.70;;;;;;;44.91;20.24;97733.31;5128046;28;20403;-77
2021/07/27 08:25:08;;;;;;;26.65;11.82;;;;;;;44.63;21.49;97732.44;5128203;27;20038;-77
2021/07/27 08:27:34;;;;;;;23.38;7.07;;;;;;;45.38;20.62;97746.28;5110996;28;20051;-77
2021/07/27 08:29:59;;;;;;;89.57;9.52;;;;;;;46.35;19.33;97751.44;5127851;28;20039;-77
2021/07/27 08:32:25;;;;;;;101.93;11.27;;;;;;;45.91;19.75;97727.56;5128838;27;20100;-76
2021/07/27 08:34:50;;;;;;;44.35;10.45;;;;;;;45.07;20.05;97732.72;5127882;28;20071;-76
2021/07/27 08:37:16;;;;;;;18.42;6.32;;;;;;;44.57;20.17;97731.69;5129260;27;20026;-77
2021/07/27 08:39:42;;;;;;;23.33;6.90;;;;;;;44.33;20.60;97716.00;5129440;27;20019;-77
2021/07/27 08:42:07;;;;;;;14.07;6.50;;;;;;;45.54;19.96;97727.81;5128137;28;20027;-78
2021/07/27 08:44:35;;;;;;;64.78;8.40;;;;;;;44.85;20.58;97729.75;5129330;27;20035;-77
2021/07/27 08:47:02;;;;;;;25.50;7.07;;;;;;;44.91;20.09;97728.50;5127782;28;20583;-77
2021/07/27 08:49:31;;;;;;;72.00;9.35;;;;;;;45.72;20.23;97732.53;5127992;28;20033;-77
2021/07/27 08:51:58;;;;;;;42.00;13.27;;;;;;;46.27;19.69;97724.75;5107650;28;20012;-77
2021/07/27 08:54:25;;;;;;;27.70;7.40;;;;;;;45.42;20.14;97721.88;5126394;27;20050;-75
2021/07/27 08:56:52;;;;;;;13.63;8.45;;;;;;;46.54;19.61;97726.63;5128798;27;20056;-76
2021/07/27 08:59:18;;;;;;;17.52;7.10;;;;;;;46.03;20.29;97727.84;5128486;27;20027;-76
2021/07/27 09:01:43;;;;;;;38.30;9.52;;;;;;;44.98;21.07;97714.81;5127530;28;20027;-80
2021/07/27 09:04:10;;;;;;;38.40;7.72;;;;;;;45.14;20.57;97721.00;5110853;28;20035;-75
2021/07/27 09:06:35;;;;;;;136.52;15.43;;;;;;;44.38;21.16;97718.72;5127360;28;20106;-75
2021/07/27 09:09:11;;;;;;;1403.93;96.20;;;;;;;44.75;21.37;97724.28;5127746;28;20035;-75
2021/07/27 09:11:50;;;;;;;106.03;11.93;;;;;;;45.66;20.39;97728.09;5127056;27;20027;-75
2021/07/27 09:14:19;;;;;;;29.08;9.65;;;;;;;45.66;19.60;97713.97;5127413;28;20418;-76
2021/07/27 09:16:46;;;;;;;20.30;7.47;;;;;;;44.06;21.25;97711.03;5127509;28;20478;-75
2021/07/27 09:19:11;;;;;;;51.20;9.02;;;;;;;44.45;21.44;97724.81;5111478;27;20093;-75
2021/07/27 09:21:40;;;;;;;29.75;8.15;;;;;;;44.46;21.30;97724.50;5131262;27;20062;-77
2021/07/27 09:24:06;;;;;;;77.47;9.75;;;;;;;45.12;21.07;97718.50;5131250;27;20096;-79
2021/07/27 09:26:31;;;;;;;28.63;11.27;;;;;;;45.69;20.08;97696.41;5131254;27;20027;-77
2021/07/27 09:29:01;;;;;;;12.43;6.40;;;;;;;45.98;19.73;97707.31;5132435;27;20019;-75
2021/07/27 09:31:27;;;;;;;13.97;6.80;;;;;;;46.57;19.14;97720.31;5132634;27;20034;-81
2021/07/27 09:33:53;;;;;;;14.15;8.85;;;;;;;45.78;19.23;97686.00;5131145;27;20023;-81
2021/07/27 09:36:28;;;;;;;12.02;6.40;;;;;;;45.87;19.20;97706.75;5130912;27;20078;-81
2021/07/27 09:39:04;;;;;;;13.80;6.55;;;;;;;46.48;18.88;97708.94;5114330;27;20379;-81
2021/07/27 09:41:30;;;;;;;18.10;9.57;;;;;;;46.30;19.20;97705.09;5132174;27;20375;-75
2021/07/27 09:43:57;;;;;;;12.20;6.32;;;;;;;45.03;19.61;97697.78;5130881;27;20150;-74
2021/07/27 09:46:24;;;;;;;12.80;8.02;;;;;;;46.08;18.93;97705.13;5130280;27;20026;-75
2021/07/27 09:48:51;;;;;;;18.33;15.35;;;;;;;46.99;18.77;97708.41;5131713;27;20023;-75
2021/07/27 09:51:17;;;;;;;32.10;17.00;;;;;;;48.03;17.81;97701.91;5132095;27;20027;-75
2021/07/27 09:53:44;;;;;;;12.70;7.85;;;;;;;46.05;18.44;97693.59;5130297;27;20484;-75
2021/07/27 09:56:10;;;;;;;12.73;6.45;;;;;;;44.60;19.15;97694.34;5131600;27;20110;-75
2021/07/27 09:58:36;;;;;;;51.15;8.35;;;;;;;45.44;19.57;97696.97;5130419;27;20094;-75
2021/07/27 10:01:08;;;;;;;24.02;7.53;;;;;;;46.90;17.86;97698.19;5112720;27;20142;-76
2021/07/27 10:03:37;;;;;;;18.70;6.97;;;;;;;48.56;16.73;97701.56;5130396;27;20096;-76
2021/07/27 10:06:04;;;;;;;17.75;6.32;;;;;;;48.01;16.55;97681.53;5130226;27;20049;-76
2021/07/27 10:08:34;;;;;;;10.30;7.35;;;;;;;48.61;16.60;97692.06;5130390;27;20023;-76
2021/07/27 10:11:10;;;;;;;1179.83;82.13;;;;;;;49.29;15.90;97691.81;5129938;27;20389;-76
2021/07/27 10:13:39;;;;;;;53.08;8.25;;;;;;;49.85;15.76;97695.34;5130226;27;20494;-76
2021/07/27 10:16:05;;;;;;;355.40;19.67;;;;;;;49.27;15.86;97684.78;5129889;27;20039;-75
2021/07/27 10:18:33;;;;;;;345.52;19.20;;;;;;;49.56;15.75;97678.28;5130261;27;20027;-75
2021/07/27 10:21:25;;;;;;;13.68;7.18;;;;;;;49.71;15.86;97684.25;5129803;27;20567;-75
2021/07/27 10:23:54;;;;;;;27.40;7.40;;;;;;;50.10;15.14;97676.41;5130932;27;20098;-76
2021/07/27 10:26:34;;;;;;;21.88;7.97;;;;;;;48.77;16.27;97673.25;5130223;27;20164;-75
2021/07/27 10:29:00;;;;;;;14.98;7.40;;;;;;;47.75;17.22;97672.13;5129627;27;20046;-76
2021/07/27 10:31:36;;;;;;;22.75;6.70;;;;;;;47.81;17.09;97665.16;5112652;27;20061;-75
2021/07/27 10:34:06;;;;;;;202.15;15.02;;;;;;;49.00;16.76;97680.41;5130786;27;20035;-75
2021/07/27 10:36:34;;;;;;;17.33;6.78;;;;;;;49.07;17.12;97686.38;5129797;27;20030;-74
2021/07/27 10:39:06;;;;;;;33.50;7.13;;;;;;;49.23;17.40;97687.47;5130672;27;20098;-76
2021/07/27 10:41:42;;;;;;;130.13;13.80;;;;;;;49.53;17.04;97688.38;5130934;27;20023;-75
2021/07/27 10:44:13;;;;;;;16.30;6.72;;;;;;;49.78;16.99;97693.03;5130823;27;20039;-75
2021/07/27 10:46:44;;;;;;;28.83;6.90;;;;;;;49.51;16.88;97679.31;5129742;27;20023;-76
2021/07/27 10:49:23;;;;;;;;;;;;;;;50.14;17.01;97686.78;5129929;27;20077;-75
2021/07/27 10:51:50;;;;;;;176.77;13.32;;;;;;;49.88;17.14;97689.78;5130707;27;19912;-75
2021/07/27 10:54:17;;;;;;;947.33;58.50;;;;;;;48.90;17.61;97669.38;5114887;27;20037;-76
2021/07/27 10:57:02;;;;;;;155.57;11.27;;;;;;;48.08;18.19;97670.53;5133054;27;20450;-76
2021/07/27 10:59:32;;;;;;;538.60;36.15;;;;;;;48.77;18.28;97681.78;5114972;27;20023;-76
2021/07/27 11:02:09;;;;;;;14.35;6.60;;;;;;;48.78;18.08;97677.78;5131783;27;20405;-76
2021/07/27 11:04:35;;;;;;;82.80;11.35;;;;;;;49.35;18.02;97670.53;5131858;27;20027;-75
2021/07/27 11:07:18;;;;;;;68.90;9.63;;;;;;;49.55;17.46;97679.47;5131836;27;20030;-75
2021/07/27 11:09:47;;;;;;;1735.32;150.25;;;;;;;49.20;17.76;97673.94;5114597;27;20023;-75
2021/07/27 11:12:13;;;;;;;456.38;25.98;;;;;;;49.69;17.38;97683.75;5131577;27;20031;-75
2021/07/27 11:14:39;;;;;;;29.05;7.85;;;;;;;50.24;17.40;97680.63;5131540;27;20104;-75
2021/07/27 11:17:05;;;;;;;70.00;9.85;;;;;;;50.23;17.52;97684.69;5132738;27;20095;-73
2021/07/27 11:19:32;;;;;;;28.48;7.72;;;;;;;49.85;17.67;97679.09;5132735;27;20031;-75
2021/07/27 11:21:59;;;;;;;97.20;9.13;;;;;;;49.25;18.42;97675.78;5131681;27;20046;-75
2021/07/27 11:24:26;;;;;;;64.40;10.18;;;;;;;49.41;18.53;97671.16;5131488;27;20026;-75
2021/07/27 11:26:53;;;;;;;81.22;9.55;;;;;;;49.18;18.46;97669.78;5131496;27;20061;-75
2021/07/27 11:29:18;;;;;;;129.95;21.48;;;;;;;50.12;17.65;97677.72;5132721;27;20023;-76
2021/07/27 11:31:49;;;;;;;70.50;9.23;;;;;;;50.03;17.32;97676.13;5132683;27;20030;-76
2021/07/27 11:34:31;;;;;;;40.78;7.45;;;;;;;48.78;18.58;97666.41;5131334;27;20157;-76
2021/07/27 11:36:58;;;;;;;225.65;14.85;;;;;;;48.18;19.32;97672.19;5131662;27;20027;-75
2021/07/27 11:39:24;;;;;;;167.57;13.30;;;;;;;47.57;19.39;97659.09;5131240;27;20045;-76
2021/07/27 11:41:59;;;;;;;113.47;12.38;;;;;;;48.02;18.70;97669.03;5132151;27;20031;-75
2021/07/27 11:44:25;;;;;;;22.52;7.30;;;;;;;48.80;18.00;97670.56;5131137;27;20429;-76