Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:32;;;;;;;43.90;10.90;;;;;;;;;;5331162;26;20019;-69
2024/04/09 00:02:59;;;;;;;41.85;10.40;;;;;;;;;;5321769;26;19996;-69
2024/04/09 00:05:31;;;;;;;41.15;9.80;;;;;;;;;;5329694;26;20016;-69
2024/04/09 00:07:59;;;;;;;45.53;9.88;;;;;;;;;;5325900;26;20775;-69
2024/04/09 00:10:30;;;;;;;45.53;9.95;;;;;;;;;;5330043;26;20012;-70
2024/04/09 00:12:59;;;;;;;42.35;10.75;;;;;;;;;;5313336;26;20102;-71
2024/04/09 00:15:29;;;;;;;44.50;9.57;;;;;;;;;;5329927;26;20585;-68
2024/04/09 00:17:56;;;;;;;44.55;10.23;;;;;;;;;;5321492;26;20023;-70
2024/04/09 00:20:24;;;;;;;40.20;10.20;;;;;;;;;;5329712;26;20064;-70
2024/04/09 00:22:58;;;;;;;38.58;9.35;;;;;;;;;;5319032;26;20008;-71
2024/04/09 00:25:27;;;;;;;34.35;9.77;;;;;;;;;;5325320;26;21239;-72
2024/04/09 00:27:54;;;;;;;35.38;8.85;;;;;;;;;;5323642;26;20779;-71
2024/04/09 00:30:23;;;;;;;36.75;10.18;;;;;;;;;;5329469;26;20004;-71
2024/04/09 00:32:52;;;;;;;41.35;9.90;;;;;;;;;;5320757;26;19996;-68
2024/04/09 00:35:21;;;;;;;37.72;9.20;;;;;;;;;;5326636;26;20009;-71
2024/04/09 00:38:06;;;;;;;44.53;10.60;;;;;;;;;;5323846;26;20032;-69
2024/04/09 00:40:36;;;;;;;42.85;10.07;;;;;;;;;;5328801;26;20004;-69
2024/04/09 00:43:02;;;;;;;45.47;9.75;;;;;;;;;;5330089;26;20023;-68
2024/04/09 00:45:32;;;;;;;45.38;10.35;;;;;;;;;;5329743;26;20024;-69
2024/04/09 00:48:01;;;;;;;39.53;10.50;;;;;;;;;;5323983;26;20040;-68
2024/04/09 00:50:28;;;;;;;42.55;9.75;;;;;;;;;;5326184;26;20016;-69
2024/04/09 00:52:58;;;;;;;50.10;11.20;;;;;;;;;;5318376;26;22019;-69
2024/04/09 00:55:27;;;;;;;39.15;9.57;;;;;;;;;;5328757;26;20044;-69
2024/04/09 00:57:56;;;;;;;44.00;10.10;;;;;;;;;;5323215;26;20060;-69
2024/04/09 01:00:23;;;;;;;44.97;10.20;;;;;;;;;;5329441;26;20008;-69
2024/04/09 01:02:53;;;;;;;39.08;10.15;;;;;;;;;;5315394;26;20008;-70
2024/04/09 01:05:21;;;;;;;44.50;10.23;;;;;;;;;;5328983;26;20494;-70
2024/04/09 01:07:49;;;;;;;41.00;9.02;;;;;;;;;;5325110;26;20004;-70
2024/04/09 01:10:16;;;;;;;41.70;9.88;;;;;;;;;;5334546;26;20016;-70
2024/04/09 01:12:44;;;;;;;38.95;9.75;;;;;;;;;;5327623;26;20016;-69
2024/04/09 01:15:12;;;;;;;40.17;9.63;;;;;;;;;;5330453;26;20335;-70
2024/04/09 01:17:40;;;;;;;33.67;8.00;;;;;;;;;;5328676;26;20009;-70
2024/04/09 01:20:12;;;;;;;34.90;8.52;;;;;;;;;;5331540;26;20023;-70
2024/04/09 01:22:39;;;;;;;38.13;9.10;;;;;;;;;;5323795;26;20024;-70
2024/04/09 01:25:10;;;;;;;37.55;8.90;;;;;;;;;;5333675;26;20418;-70
2024/04/09 01:27:38;;;;;;;37.78;8.95;;;;;;;;;;5326953;26;20983;-70
2024/04/09 01:30:12;;;;;;;35.72;8.25;;;;;;;;;;5360597;26;20093;-70
2024/04/09 01:32:41;;;;;;;36.10;8.80;;;;;;;;;;5327702;26;20013;-70
2024/04/09 01:35:08;;;;;;;29.25;8.48;;;;;;;;;;5330288;26;20016;-69
2024/04/09 01:37:38;;;;;;;28.50;7.78;;;;;;;;;;5322456;26;20085;-70
2024/04/09 01:40:07;;;;;;;30.52;7.88;;;;;;;;;;5330213;26;20008;-69
2024/04/09 01:42:36;;;;;;;29.35;8.15;;;;;;;;;;5331972;26;20056;-69
2024/04/09 01:45:04;;;;;;;32.97;8.13;;;;;;;;;;5333635;26;20036;-70
2024/04/09 01:47:30;;;;;;;29.98;7.72;;;;;;;;;;5332676;26;20012;-69
2024/04/09 01:49:59;;;;;;;28.05;7.60;;;;;;;;;;5326130;26;20517;-70
2024/04/09 01:52:26;;;;;;;34.85;8.90;;;;;;;;;;5332552;26;20051;-70
2024/04/09 01:54:55;;;;;;;30.35;7.75;;;;;;;;;;5326193;26;20000;-70
2024/04/09 01:57:22;;;;;;;29.90;8.13;;;;;;;;;;5331597;26;20462;-69
2024/04/09 01:59:50;;;;;;;37.88;9.48;;;;;;;;;;5324359;26;20097;-69
2024/04/09 02:02:19;;;;;;;27.30;7.60;;;;;;;;;;5332376;26;20031;-69
2024/04/09 02:04:47;;;;;;;28.48;8.18;;;;;;;;;;5321619;26;20085;-70
2024/04/09 02:07:14;;;;;;;31.95;7.45;;;;;;;;;;5331808;26;20008;-69
2024/04/09 02:09:42;;;;;;;34.47;8.55;;;;;;;;;;5321766;26;20012;-70
2024/04/09 02:12:10;;;;;;;29.70;7.68;;;;;;;;;;5328759;26;20012;-69
2024/04/09 02:14:39;;;;;;;31.83;8.55;;;;;;;;;;5320154;26;20011;-69
2024/04/09 02:17:06;;;;;;;30.27;7.72;;;;;;;;;;5329566;26;20077;-70
2024/04/09 02:19:35;;;;;;;31.15;7.85;;;;;;;;;;5325191;26;20492;-70
2024/04/09 02:22:03;;;;;;;26.35;7.13;;;;;;;;;;5330485;26;20009;-71
2024/04/09 02:24:32;;;;;;;27.05;7.18;;;;;;;;;;5332530;26;20012;-70
2024/04/09 02:27:03;;;;;;;28.60;7.53;;;;;;;;;;5324006;26;20018;-70
2024/04/09 02:29:31;;;;;;;28.75;6.93;;;;;;;;;;5332211;26;20112;-70
2024/04/09 02:31:59;;;;;;;25.38;7.40;;;;;;;;;;5296724;26;20016;-69
2024/04/09 02:34:27;;;;;;;35.20;8.35;;;;;;;;;;5332444;26;20023;-70
2024/04/09 02:36:55;;;;;;;27.08;7.20;;;;;;;;;;5324705;26;20209;-69
2024/04/09 02:39:22;;;;;;;24.05;6.03;;;;;;;;;;5333470;26;20150;-69
2024/04/09 02:41:51;;;;;;;25.13;6.45;;;;;;;;;;5322987;26;20023;-69
2024/04/09 02:44:19;;;;;;;22.73;6.28;;;;;;;;;;5330491;26;20004;-69
2024/04/09 02:46:46;;;;;;;19.90;5.18;;;;;;;;;;5325039;26;20143;-69
2024/04/09 02:49:13;;;;;;;12.98;3.00;;;;;;;;;;5332297;26;20587;-69
2024/04/09 02:51:41;;;;;;;12.07;2.28;;;;;;;;;;5326450;26;20541;-69
2024/04/09 02:54:07;;;;;;;9.85;1.70;;;;;;;;;;5330802;26;20004;-69
2024/04/09 02:56:35;;;;;;;10.60;1.40;;;;;;;;;;5330828;26;20007;-69
2024/04/09 02:59:03;;;;;;;7.22;1.23;;;;;;;;;;5324568;26;20013;-69
2024/04/09 03:01:31;;;;;;;6.80;1.30;;;;;;;;;;5331635;26;20008;-69
2024/04/09 03:03:59;;;;;;;8.07;1.38;;;;;;;;;;5323694;26;20007;-69
2024/04/09 03:06:27;;;;;;;6.65;1.10;;;;;;;;;;5326128;26;20368;-71
2024/04/09 03:08:54;;;;;;;8.55;1.25;;;;;;;;;;5324232;26;20004;-69
2024/04/09 03:11:22;;;;;;;8.70;1.08;;;;;;;;;;5333745;26;20027;-69
2024/04/09 03:13:50;;;;;;;7.28;1.20;;;;;;;;;;5307530;26;20010;-69
2024/04/09 03:16:20;;;;;;;7.88;1.40;;;;;;;;;;5300578;26;20017;-69
2024/04/09 03:18:47;;;;;;;8.70;1.50;;;;;;;;;;5293005;26;20009;-69
2024/04/09 03:21:15;;;;;;;9.68;1.75;;;;;;;;;;5298367;26;20024;-69
2024/04/09 03:23:43;;;;;;;11.52;2.20;;;;;;;;;;5294286;26;20004;-69
2024/04/09 03:26:14;;;;;;;11.57;2.53;;;;;;;;;;5298166;26;20016;-69
2024/04/09 03:28:42;;;;;;;10.93;2.58;;;;;;;;;;5289046;26;20013;-69
2024/04/09 03:31:11;;;;;;;5.82;1.20;;;;;;;;;;5263210;26;20008;-69
2024/04/09 03:33:39;;;;;;;5.38;0.70;;;;;;;;;;5262801;26;20001;-69
2024/04/09 03:36:07;;;;;;;3.58;0.60;;;;;;;;;;5297918;26;20028;-70
2024/04/09 03:38:37;;;;;;;3.22;0.52;;;;;;;;;;5267967;26;20015;-69
2024/04/09 03:41:06;;;;;;;2.78;0.60;;;;;;;;;;5299717;26;20102;-69
2024/04/09 03:43:37;;;;;;;2.17;0.50;;;;;;;;;;5296697;26;20013;-70
2024/04/09 03:46:20;;;;;;;2.97;0.60;;;;;;;;;;5292043;26;20001;-69
2024/04/09 03:48:49;;;;;;;2.28;0.50;;;;;;;;;;5290677;26;20008;-68
2024/04/09 03:51:18;;;;;;;3.13;0.60;;;;;;;;;;5239454;26;20343;-69
2024/04/09 03:53:51;;;;;;;3.42;0.60;;;;;;;;;;5263808;26;20021;-71
2024/04/09 03:56:18;;;;;;;1.92;0.50;;;;;;;;;;5298058;26;20020;-69
2024/04/09 03:58:47;;;;;;;2.10;0.40;;;;;;;;;;5294049;26;20009;-68
2024/04/09 04:01:16;;;;;;;4.45;0.60;;;;;;;;;;5294697;26;20655;-69
2024/04/09 04:03:47;;;;;;;4.03;0.73;;;;;;;;;;5262779;26;20320;-69
2024/04/09 04:06:15;;;;;;;3.33;0.80;;;;;;;;;;5294887;26;20019;-69
2024/04/09 04:08:43;;;;;;;6.15;1.00;;;;;;;;;;5289724;26;20021;-69
2024/04/09 04:11:11;;;;;;;7.88;1.20;;;;;;;;;;5268366;26;20898;-69
2024/04/09 04:13:40;;;;;;;6.30;1.25;;;;;;;;;;5292588;26;20009;-69
2024/04/09 04:16:19;;;;;;;6.25;1.20;;;;;;;;;;5295126;26;20005;-69
2024/04/09 04:18:51;;;;;;;4.30;0.88;;;;;;;;;;5291320;26;20008;-71
2024/04/09 04:21:22;;;;;;;4.97;0.88;;;;;;;;;;5269208;26;20586;-71
2024/04/09 04:24:02;;;;;;;2.83;0.52;;;;;;;;;;5289236;26;20020;-68
2024/04/09 04:26:31;;;;;;;5.25;1.00;;;;;;;;;;5298819;26;20045;-69
2024/04/09 04:28:59;;;;;;;5.30;0.80;;;;;;;;;;5258345;26;20036;-69
2024/04/09 04:31:26;;;;;;;4.03;0.70;;;;;;;;;;5292963;26;20152;-69
2024/04/09 04:33:56;;;;;;;5.95;0.90;;;;;;;;;;5260347;26;20912;-70
2024/04/09 04:36:23;;;;;;;4.00;0.80;;;;;;;;;;5298653;26;19996;-69
2024/04/09 04:38:52;;;;;;;7.35;1.10;;;;;;;;;;5262711;26;20010;-69
2024/04/09 04:41:20;;;;;;;6.53;1.00;;;;;;;;;;5265981;26;20013;-69
2024/04/09 04:43:48;;;;;;;4.13;0.80;;;;;;;;;;5293928;26;20015;-69
2024/04/09 04:46:15;;;;;;;8.25;1.00;;;;;;;;;;5275300;26;20002;-72
2024/04/09 04:48:44;;;;;;;6.10;1.13;;;;;;;;;;5292783;26;20012;-69
2024/04/09 04:51:11;;;;;;;7.43;1.23;;;;;;;;;;5299856;26;20509;-69
2024/04/09 04:53:41;;;;;;;5.57;1.10;;;;;;;;;;5293993;26;20561;-69
2024/04/09 04:56:08;;;;;;;6.35;1.10;;;;;;;;;;5265145;26;20016;-69
2024/04/09 04:58:37;;;;;;;5.82;0.90;;;;;;;;;;5295334;26;20625;-69
2024/04/09 05:01:04;;;;;;;5.00;0.93;;;;;;;;;;5301460;26;20380;-69
2024/04/09 05:03:32;;;;;;;7.00;1.20;;;;;;;;;;5296536;26;20014;-69
2024/04/09 05:06:08;;;;;;;11.48;1.17;;;;;;;;;;5293257;26;20086;-69
2024/04/09 05:08:36;;;;;;;6.60;1.30;;;;;;;;;;5297910;26;20013;-69
2024/04/09 05:11:10;;;;;;;6.40;1.10;;;;;;;;;;5299536;26;20343;-69
2024/04/09 05:13:37;;;;;;;5.45;1.30;;;;;;;;;;5266692;26;20009;-71
2024/04/09 05:16:04;;;;;;;6.15;0.88;;;;;;;;;;5300767;26;20012;-71
2024/04/09 05:18:33;;;;;;;6.05;1.23;;;;;;;;;;5299660;26;20005;-71
2024/04/09 05:21:00;;;;;;;5.43;0.95;;;;;;;;;;5288330;26;20041;-71
2024/04/09 05:23:29;;;;;;;6.25;1.08;;;;;;;;;;5297741;26;20109;-73
2024/04/09 05:25:56;;;;;;;5.28;1.10;;;;;;;;;;5295069;26;20086;-71
2024/04/09 05:28:24;;;;;;;6.70;1.20;;;;;;;;;;5299378;26;20001;-71
2024/04/09 05:30:51;;;;;;;5.32;1.13;;;;;;;;;;5292646;26;20048;-71
2024/04/09 05:33:19;;;;;;;5.50;1.20;;;;;;;;;;5297909;26;20047;-71
2024/04/09 05:35:46;;;;;;;5.57;0.95;;;;;;;;;;5294530;26;20001;-70
2024/04/09 05:38:15;;;;;;;5.80;0.90;;;;;;;;;;5300638;26;20333;-70
2024/04/09 05:40:43;;;;;;;7.18;1.10;;;;;;;;;;5289595;26;20001;-70
2024/04/09 05:43:11;;;;;;;7.28;1.58;;;;;;;;;;5296554;26;20884;-70
2024/04/09 05:45:39;;;;;;;7.95;1.70;;;;;;;;;;5295254;26;20011;-70
2024/04/09 05:48:06;;;;;;;6.07;1.27;;;;;;;;;;5297424;26;20016;-70
2024/04/09 05:50:35;;;;;;;6.00;1.33;;;;;;;;;;5293119;26;20009;-71
2024/04/09 05:53:02;;;;;;;10.30;1.65;;;;;;;;;;5295633;26;20005;-70
2024/04/09 05:55:31;;;;;;;9.00;1.40;;;;;;;;;;5297536;26;20017;-71
2024/04/09 05:57:58;;;;;;;10.32;1.80;;;;;;;;;;5291670;26;20009;-70
2024/04/09 06:00:26;;;;;;;8.70;1.70;;;;;;;;;;5300490;26;20665;-70
2024/04/09 06:02:54;;;;;;;8.95;1.98;;;;;;;;;;5289412;26;20009;-70
2024/04/09 06:05:21;;;;;;;7.82;1.83;;;;;;;;;;5295765;26;20099;-70
2024/04/09 06:07:49;;;;;;;6.05;1.52;;;;;;;;;;5290661;26;19997;-70
2024/04/09 06:10:18;;;;;;;10.20;2.03;;;;;;;;;;5297022;26;20537;-70
2024/04/09 06:12:46;;;;;;;9.05;1.80;;;;;;;;;;5285616;26;20019;-70
2024/04/09 06:15:13;;;;;;;7.97;1.75;;;;;;;;;;5296980;26;21126;-70
2024/04/09 06:17:41;;;;;;;10.48;1.70;;;;;;;;;;5291642;26;20432;-70
2024/04/09 06:20:10;;;;;;;10.85;2.08;;;;;;;;;;5265311;26;20907;-70
2024/04/09 06:22:37;;;;;;;13.90;2.13;;;;;;;;;;5294276;26;20001;-70
2024/04/09 06:25:05;;;;;;;8.35;1.95;;;;;;;;;;5268993;26;20020;-70
2024/04/09 06:27:33;;;;;;;10.55;3.05;;;;;;;;;;5259590;26;20068;-70
2024/04/09 06:30:01;;;;;;;11.63;3.33;;;;;;;;;;5259189;26;20023;-70
2024/04/09 06:32:30;;;;;;;10.15;3.40;;;;;;;;;;5297525;26;20023;-70
2024/04/09 06:34:58;;;;;;;12.68;3.38;;;;;;;;;;5291290;26;20100;-70
2024/04/09 06:37:26;;;;;;;12.43;3.15;;;;;;;;;;5267397;26;20172;-72
2024/04/09 06:39:53;;;;;;;10.45;2.83;;;;;;;;;;5287415;26;20617;-70
2024/04/09 06:42:20;;;;;;;11.15;2.95;;;;;;;;;;5297358;26;20048;-70
2024/04/09 06:44:50;;;;;;;14.23;3.42;;;;;;;;;;5289601;26;20012;-70
2024/04/09 06:47:18;;;;;;;14.73;4.22;;;;;;;;;;5268990;26;20019;-70
2024/04/09 06:49:47;;;;;;;15.02;4.43;;;;;;;;;;5289066;26;20001;-70
2024/04/09 06:52:14;;;;;;;11.02;2.95;;;;;;;;;;5296255;26;20056;-70
2024/04/09 06:54:41;;;;;;;11.85;3.63;;;;;;;;;;5293606;26;20467;-70
2024/04/09 06:57:09;;;;;;;11.05;3.08;;;;;;;;;;5295702;26;20019;-69
2024/04/09 06:59:35;;;;;;;13.25;3.40;;;;;;;;;;5287877;26;20005;-70
2024/04/09 07:02:04;;;;;;;12.00;3.00;;;;;;;;;;5294180;26;20025;-70
2024/04/09 07:04:31;;;;;;;11.20;3.00;;;;;;;;;;5297166;26;20954;-70
2024/04/09 07:07:00;;;;;;;11.40;3.20;;;;;;;;;;5295743;26;20015;-70
2024/04/09 07:09:28;;;;;;;10.63;2.55;;;;;;;;;;5262549;26;20019;-70
2024/04/09 07:11:56;;;;;;;12.93;2.35;;;;;;;;;;5259176;26;20130;-70
2024/04/09 07:14:24;;;;;;;13.50;3.03;;;;;;;;;;5282086;26;20008;-70
2024/04/09 07:16:53;;;;;;;11.45;2.67;;;;;;;;;;5288869;26;20510;-69
2024/04/09 07:19:21;;;;;;;9.82;2.35;;;;;;;;;;5295850;26;20507;-69
2024/04/09 07:21:49;;;;;;;8.40;2.30;;;;;;;;;;5291063;26;20005;-70
2024/04/09 07:24:17;;;;;;;14.10;2.70;;;;;;;;;;5298725;26;20005;-69
2024/04/09 07:26:45;;;;;;;11.30;2.45;;;;;;;;;;5290714;26;20824;-69
2024/04/09 07:29:12;;;;;;;9.05;1.90;;;;;;;;;;5297118;26;20032;-70
2024/04/09 07:31:41;;;;;;;8.07;1.90;;;;;;;;;;5290375;26;20005;-69
2024/04/09 07:34:09;;;;;;;10.45;2.25;;;;;;;;;;5296771;26;20008;-70
2024/04/09 07:36:37;;;;;;;10.73;2.35;;;;;;;;;;5296226;26;20056;-70
2024/04/09 07:39:07;;;;;;;9.95;2.00;;;;;;;;;;5297707;26;20020;-70
2024/04/09 07:41:36;;;;;;;10.82;2.42;;;;;;;;;;5289287;26;20017;-69
2024/04/09 07:44:03;;;;;;;9.95;2.28;;;;;;;;;;5297139;26;20411;-70
2024/04/09 07:46:32;;;;;;;10.60;2.10;;;;;;;;;;5295622;26;20020;-69
2024/04/09 07:49:04;;;;;;;9.35;2.20;;;;;;;;;;5290745;26;20023;-69
2024/04/09 07:51:32;;;;;;;10.80;2.40;;;;;;;;;;5296160;26;20002;-69
2024/04/09 07:54:00;;;;;;;9.93;2.10;;;;;;;;;;5291031;26;20008;-70
2024/04/09 07:56:28;;;;;;;11.93;2.40;;;;;;;;;;5294799;26;20020;-69
2024/04/09 07:58:55;;;;;;;8.52;2.22;;;;;;;;;;5291326;26;20005;-69
2024/04/09 08:01:22;;;;;;;10.73;2.35;;;;;;;;;;5295892;26;20501;-69
2024/04/09 08:03:50;;;;;;;9.40;2.10;;;;;;;;;;5290205;26;20020;-70
2024/04/09 08:06:17;;;;;;;9.50;1.90;;;;;;;;;;5297850;26;20090;-69
2024/04/09 08:08:45;;;;;;;8.77;1.90;;;;;;;;;;5291063;26;20568;-69
2024/04/09 08:11:13;;;;;;;7.85;2.15;;;;;;;;;;5297516;26;20094;-70
2024/04/09 08:13:41;;;;;;;11.38;2.58;;;;;;;;;;5282826;26;20009;-69
2024/04/09 08:16:10;;;;;;;10.70;2.33;;;;;;;;;;5297106;26;20017;-68
2024/04/09 08:18:38;;;;;;;12.90;5.63;;;;;;;;;;5262084;26;20001;-69
2024/04/09 08:21:09;;;;;;;14.88;4.18;;;;;;;;;;5296235;26;20558;-68
2024/04/09 08:23:36;;;;;;;13.05;3.22;;;;;;;;;;5265540;26;20019;-68
2024/04/09 08:26:05;;;;;;;9.93;2.90;;;;;;;;;;5297805;26;20036;-68
2024/04/09 08:28:32;;;;;;;12.00;2.53;;;;;;;;;;5299650;26;20021;-69
2024/04/09 08:31:05;;;;;;;10.30;2.42;;;;;;;;;;5292742;26;20507;-68
2024/04/09 08:33:37;;;;;;;10.45;2.30;;;;;;;;;;5266180;26;20017;-68
2024/04/09 08:36:06;;;;;;;12.75;2.45;;;;;;;;;;5299146;26;20018;-69
2024/04/09 08:38:33;;;;;;;11.07;2.35;;;;;;;;;;5260577;26;20009;-69
2024/04/09 08:41:08;;;;;;;12.77;3.20;;;;;;;;;;5298331;26;20008;-69
2024/04/09 08:43:35;;;;;;;8.88;2.05;;;;;;;;;;5268158;26;20017;-71
2024/04/09 08:46:03;;;;;;;10.30;2.50;;;;;;;;;;5269434;26;20034;-71
2024/04/09 08:48:31;;;;;;;12.13;2.38;;;;;;;;;;5270206;26;20984;-71
2024/04/09 08:51:00;;;;;;;8.88;2.03;;;;;;;;;;5289442;26;20005;-71
2024/04/09 08:53:35;;;;;;;9.88;2.00;;;;;;;;;;5270073;26;20063;-70
2024/04/09 08:56:03;;;;;;;11.23;1.80;;;;;;;;;;5295244;26;20079;-71
2024/04/09 08:58:30;;;;;;;11.10;3.55;;;;;;;;;;5300009;26;20542;-70
2024/04/09 09:00:58;;;;;;;12.32;3.97;;;;;;;;;;5287538;26;20012;-71
2024/04/09 09:03:25;;;;;;;11.38;2.53;;;;;;;;;;5299481;26;20128;-71
2024/04/09 09:06:04;;;;;;;11.27;2.83;;;;;;;;;;5283614;26;20123;-71
2024/04/09 09:08:42;;;;;;;12.40;2.42;;;;;;;;;;5269477;26;20544;-71
2024/04/09 09:11:11;;;;;;;9.07;2.00;;;;;;;;;;5271457;26;20091;-71
2024/04/09 09:13:39;;;;;;;10.13;2.10;;;;;;;;;;5268409;26;20005;-71
2024/04/09 09:16:10;;;;;;;11.85;2.00;;;;;;;;;;5301062;26;19997;-70
2024/04/09 09:18:38;;;;;;;10.05;2.00;;;;;;;;;;5295235;26;20799;-72
2024/04/09 09:21:07;;;;;;;13.10;2.40;;;;;;;;;;5298230;26;20629;-69
2024/04/09 09:23:36;;;;;;;9.48;2.10;;;;;;;;;;5298552;26;20082;-69
2024/04/09 09:26:06;;;;;;;10.52;2.10;;;;;;;;;;5300983;26;20000;-69
2024/04/09 09:28:34;;;;;;;11.38;2.28;;;;;;;;;;5297343;26;20001;-70
2024/04/09 09:31:01;;;;;;;10.85;2.30;;;;;;;;;;5295656;26;20715;-70
2024/04/09 09:33:42;;;;;;;8.98;1.85;;;;;;;;;;5300131;26;22560;-70
2024/04/09 09:36:11;;;;;;;9.05;1.92;;;;;;;;;;5300232;26;20001;-70
2024/04/09 09:38:39;;;;;;;9.13;1.92;;;;;;;;;;5293253;26;20032;-71
2024/04/09 09:41:08;;;;;;;11.02;2.00;;;;;;;;;;5296083;26;20028;-69
2024/04/09 09:43:35;;;;;;;9.02;1.90;;;;;;;;;;5297110;26;20016;-70
2024/04/09 09:46:03;;;;;;;10.88;2.10;;;;;;;;;;5262304;26;20519;-70
2024/04/09 09:48:31;;;;;;;13.77;2.28;;;;;;;;;;5297727;26;20017;-71
2024/04/09 09:51:01;;;;;;;9.82;2.00;;;;;;;;;;5295907;26;20020;-71
2024/04/09 09:53:29;;;;;;;12.98;2.35;;;;;;;;;;5297913;26;20075;-71
2024/04/09 09:56:01;;;;;;;9.90;2.00;;;;;;;;;;5294822;26;23401;-71
2024/04/09 09:58:30;;;;;;;10.82;2.17;;;;;;;;;;5299292;26;20019;-71
2024/04/09 10:00:59;;;;;;;9.55;1.60;;;;;;;;;;5292301;26;20024;-71
2024/04/09 10:03:26;;;;;;;11.55;2.35;;;;;;;;;;5297643;26;21015;-71
2024/04/09 10:05:53;;;;;;;7.82;2.00;;;;;;;;;;5292542;26;20016;-71
2024/04/09 10:08:27;;;;;;;11.32;2.20;;;;;;;;;;5301225;26;20020;-71
2024/04/09 10:10:55;;;;;;;12.38;2.45;;;;;;;;;;5292507;26;19997;-71
2024/04/09 10:13:28;;;;;;;9.07;2.25;;;;;;;;;;5296605;26;20027;-71
2024/04/09 10:16:10;;;;;;;10.27;1.83;;;;;;;;;;5287004;26;20019;-69
2024/04/09 10:18:40;;;;;;;7.78;1.95;;;;;;;;;;5289029;26;20009;-71
2024/04/09 10:21:11;;;;;;;9.63;1.80;;;;;;;;;;5297693;26;20062;-71
2024/04/09 10:23:39;;;;;;;8.82;1.92;;;;;;;;;;5293320;26;20009;-69
2024/04/09 10:26:11;;;;;;;8.50;1.80;;;;;;;;;;5267909;26;20073;-70
2024/04/09 10:28:38;;;;;;;8.30;1.75;;;;;;;;;;5291766;26;20005;-70
2024/04/09 10:31:08;;;;;;;8.35;1.67;;;;;;;;;;5267254;26;20037;-70
2024/04/09 10:33:38;;;;;;;9.85;2.03;;;;;;;;;;5298262;26;20019;-69
2024/04/09 10:36:06;;;;;;;9.40;2.00;;;;;;;;;;5239603;26;20574;-70
2024/04/09 10:38:34;;;;;;;8.05;1.98;;;;;;;;;;5296546;26;20015;-70
2024/04/09 10:41:03;;;;;;;7.25;1.80;;;;;;;;;;5288438;26;20013;-70
2024/04/09 10:43:31;;;;;;;9.85;2.05;;;;;;;;;;5294056;26;20343;-69
2024/04/09 10:45:57;;;;;;;10.63;2.45;;;;;;;;;;5260976;26;22205;-71
2024/04/09 10:48:26;;;;;;;10.50;2.45;;;;;;;;;;5297345;26;20020;-70
2024/04/09 10:50:55;;;;;;;11.98;2.25;;;;;;;;;;5261507;26;20407;-70
2024/04/09 10:53:23;;;;;;;10.10;2.20;;;;;;;;;;5265862;26;20384;-70
2024/04/09 10:56:01;;;;;;;10.38;2.20;;;;;;;;;;5251535;26;20052;-70
2024/04/09 10:58:28;;;;;;;9.65;2.30;;;;;;;;;;5266415;26;20024;-70
2024/04/09 11:00:58;;;;;;;11.30;2.58;;;;;;;;;;5287828;26;25314;-70
2024/04/09 11:03:36;;;;;;;11.95;3.13;;;;;;;;;;5290672;26;20638;-70
2024/04/09 11:06:04;;;;;;;10.15;2.97;;;;;;;;;;5265942;26;20091;-71
2024/04/09 11:08:34;;;;;;;9.95;2.65;;;;;;;;;;5265741;26;20013;-70
2024/04/09 11:11:03;;;;;;;9.65;2.30;;;;;;;;;;5263641;26;20133;-70
2024/04/09 11:13:31;;;;;;;12.60;2.90;;;;;;;;;;5268839;26;20020;-70
2024/04/09 11:16:01;;;;;;;14.40;2.58;;;;;;;;;;5287877;26;20012;-70
2024/04/09 11:18:31;;;;;;;8.70;2.35;;;;;;;;;;5295414;26;20017;-69
2024/04/09 11:21:03;;;;;;;11.18;2.45;;;;;;;;;;5289331;26;20009;-69
2024/04/09 11:23:33;;;;;;;12.93;2.60;;;;;;;;;;5296344;26;20788;-69
2024/04/09 11:26:02;;;;;;;20.13;2.60;;;;;;;;;;5287673;26;20078;-70
2024/04/09 11:28:30;;;;;;;12.60;2.55;;;;;;;;;;5299381;26;20012;-69
2024/04/09 11:30:58;;;;;;;11.35;2.33;;;;;;;;;;5290468;26;20733;-70
2024/04/09 11:33:28;;;;;;;10.52;2.55;;;;;;;;;;5298452;26;20044;-69
2024/04/09 11:35:58;;;;;;;10.18;2.40;;;;;;;;;;5292119;26;25689;-69
2024/04/09 11:38:26;;;;;;;11.07;2.85;;;;;;;;;;5295261;26;20004;-69
2024/04/09 11:40:56;;;;;;;11.70;2.75;;;;;;;;;;5288258;26;20009;-68
2024/04/09 11:43:25;;;;;;;10.93;2.38;;;;;;;;;;5291840;26;20012;-71
2024/04/09 11:45:59;;;;;;;10.27;2.50;;;;;;;;;;5286333;26;20161;-69
2024/04/09 11:48:28;;;;;;;10.10;2.35;;;;;;;;;;5287503;26;20020;-69
2024/04/09 11:50:55;;;;;;;12.85;2.40;;;;;;;;;;5285665;26;20087;-69
2024/04/09 11:53:24;;;;;;;9.90;2.10;;;;;;;;;;5293512;26;20064;-69
2024/04/09 11:55:56;;;;;;;10.30;2.30;;;;;;;;;;5288963;26;20031;-69
2024/04/09 11:58:23;;;;;;;11.00;2.47;;;;;;;;;;5295505;26;20048;-69
2024/04/09 12:00:52;;;;;;;8.88;2.50;;;;;;;;;;5288332;26;20935;-70
2024/04/09 12:03:23;;;;;;;9.90;2.25;;;;;;;;;;5295235;26;20001;-68
2024/04/09 12:05:51;;;;;;;11.38;2.30;;;;;;;;;;5288430;26;19997;-69
2024/04/09 12:08:17;;;;;;;10.07;2.30;;;;;;;;;;5288359;26;20859;-69
2024/04/09 12:10:45;;;;;;;12.27;2.47;;;;;;;;;;5287971;26;20012;-70
2024/04/09 12:13:17;;;;;;;13.02;2.40;;;;;;;;;;5296596;26;20659;-70
2024/04/09 12:15:44;;;;;;;9.70;2.10;;;;;;;;;;5289570;26;20013;-70
2024/04/09 12:18:13;;;;;;;9.98;2.08;;;;;;;;;;5294115;26;20361;-69
2024/04/09 12:20:40;;;;;;;10.18;2.60;;;;;;;;;;5286359;26;21431;-72
2024/04/09 12:23:09;;;;;;;13.30;2.53;;;;;;;;;;5267566;26;20020;-71
2024/04/09 12:25:35;;;;;;;11.35;2.53;;;;;;;;;;5295852;26;20016;-69
2024/04/09 12:28:04;;;;;;;9.95;2.88;;;;;;;;;;5263859;26;20009;-70
2024/04/09 12:30:33;;;;;;;13.50;3.17;;;;;;;;;;5293403;26;20020;-70
2024/04/09 12:33:01;;;;;;;8.85;2.42;;;;;;;;;;5258949;26;20017;-70
2024/04/09 12:35:29;;;;;;;12.07;2.45;;;;;;;;;;5294225;26;20005;-69
2024/04/09 12:37:56;;;;;;;10.50;2.85;;;;;;;;;;5287048;26;22642;-69
2024/04/09 12:40:24;;;;;;;8.60;2.03;;;;;;;;;;5294200;26;20566;-70
2024/04/09 12:42:52;;;;;;;11.68;2.60;;;;;;;;;;5250905;26;20031;-70
2024/04/09 12:45:20;;;;;;;10.02;2.13;;;;;;;;;;5294609;26;20181;-69
2024/04/09 12:47:48;;;;;;;13.70;2.30;;;;;;;;;;5288156;26;20015;-70
2024/04/09 12:50:17;;;;;;;10.95;2.42;;;;;;;;;;5295367;26;20016;-69
2024/04/09 12:52:48;;;;;;;9.98;2.50;;;;;;;;;;5288096;26;20105;-70
2024/04/09 12:55:16;;;;;;;11.35;2.78;;;;;;;;;;5263800;26;20005;-72
2024/04/09 12:57:45;;;;;;;10.13;2.78;;;;;;;;;;5260544;26;20009;-72
2024/04/09 13:00:14;;;;;;;10.07;2.47;;;;;;;;;;5294185;26;20008;-72
2024/04/09 13:02:41;;;;;;;11.13;2.47;;;;;;;;;;5283202;26;20028;-74
2024/04/09 13:05:15;;;;;;;13.93;3.28;;;;;;;;;;5290684;26;20087;-71
2024/04/09 13:07:46;;;;;;;15.07;2.78;;;;;;;;;;5281670;26;20065;-71
2024/04/09 13:10:16;;;;;;;13.52;2.70;;;;;;;;;;5298150;26;20002;-71
2024/04/09 13:12:45;;;;;;;12.60;2.58;;;;;;;;;;5265174;26;20020;-71
2024/04/09 13:15:13;;;;;;;12.77;2.58;;;;;;;;;;5290948;26;20018;-71
2024/04/09 13:17:41;;;;;;;18.63;3.08;;;;;;;;;;5292322;26;20085;-72
2024/04/09 13:20:08;;;;;;;9.75;2.55;;;;;;;;;;5298217;26;20037;-71
2024/04/09 13:22:36;;;;;;;10.82;2.70;;;;;;;;;;5296678;26;20068;-70
2024/04/09 13:25:03;;;;;;;12.63;3.10;;;;;;;;;;5295915;26;20078;-72
2024/04/09 13:27:32;;;;;;;11.70;2.72;;;;;;;;;;5297128;26;20099;-71
2024/04/09 13:30:00;;;;;;;11.45;2.30;;;;;;;;;;5292170;26;20016;-71
2024/04/09 13:32:30;;;;;;;11.23;2.85;;;;;;;;;;5294337;26;20016;-71
2024/04/09 13:34:59;;;;;;;10.60;2.80;;;;;;;;;;5293369;26;20073;-71
2024/04/09 13:37:33;;;;;;;13.88;3.15;;;;;;;;;;5293947;26;20017;-74
2024/04/09 13:40:02;;;;;;;11.15;3.30;;;;;;;;;;5288012;26;20008;-74
2024/04/09 13:42:29;;;;;;;13.77;2.67;;;;;;;;;;5299445;26;20004;-74
2024/04/09 13:44:56;;;;;;;11.10;2.63;;;;;;;;;;5291636;26;20151;-74
2024/04/09 13:47:23;;;;;;;12.65;2.50;;;;;;;;;;5267458;26;20612;-74
2024/04/09 13:49:52;;;;;;;10.07;2.10;;;;;;;;;;5294232;26;20001;-73
2024/04/09 13:52:22;;;;;;;12.13;2.33;;;;;;;;;;5302164;26;20015;-75
2024/04/09 13:54:49;;;;;;;11.20;2.83;;;;;;;;;;5292850;26;20468;-73
2024/04/09 13:57:18;;;;;;;9.88;2.40;;;;;;;;;;5301326;26;20087;-74
2024/04/09 13:59:47;;;;;;;13.53;2.90;;;;;;;;;;5292653;26;20013;-73
2024/04/09 14:02:17;;;;;;;13.95;3.40;;;;;;;;;;5300534;26;20023;-73
2024/04/09 14:04:45;;;;;;;9.65;2.40;;;;;;;;;;5295540;26;20171;-73
2024/04/09 14:07:12;;;;;;;11.18;2.70;;;;;;;;;;5295022;26;20020;-74
2024/04/09 14:12:19;;;;;;;12.02;2.30;;;;;;;;;;5346103;21;20004;-84
2024/04/09 14:14:47;;;;;;;13.15;2.70;;;;;;;;;;5343116;26;20000;-83
2024/04/09 14:17:18;;;;;;;11.10;2.63;;;;;;;;;;5313351;26;20010;-86
2024/04/09 14:19:46;;;;;;;11.43;2.45;;;;;;;;;;5344497;26;20020;-84
2024/04/09 14:22:15;;;;;;;11.05;2.33;;;;;;;;;;5349718;26;20018;-84
2024/04/09 14:24:47;;;;;;;9.60;2.50;;;;;;;;;;5348698;26;19996;-84
2024/04/09 14:27:15;;;;;;;12.85;2.75;;;;;;;;;;5322760;26;20027;-85
2024/04/09 14:29:44;;;;;;;10.52;2.88;;;;;;;;;;5356017;26;20046;-84
2024/04/09 14:32:12;;;;;;;10.75;2.40;;;;;;;;;;5354177;26;20095;-85
2024/04/09 14:34:44;;;;;;;11.90;2.80;;;;;;;;;;5320024;26;20004;-84
2024/04/09 14:37:13;;;;;;;12.77;2.42;;;;;;;;;;5320994;26;20008;-83
2024/04/09 14:39:42;;;;;;;10.98;2.30;;;;;;;;;;5354268;26;20162;-83
2024/04/09 14:42:09;;;;;;;10.00;2.28;;;;;;;;;;5352527;26;20054;-84
2024/04/09 14:44:41;;;;;;;12.10;2.13;;;;;;;;;;5347351;26;20016;-84