Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:10;;;;;;;15.85;12.43;;;10.80;99.90;;;;;;4999348;28;20696;-68
2021/10/11 00:03:37;;;;;;;14.48;11.60;;;10.80;99.90;;;;;;4995784;28;20040;-66
2021/10/11 00:06:04;;;;;;;17.23;11.93;;;10.80;99.90;;;;;;5002227;28;20119;-68
2021/10/11 00:08:31;;;;;;;14.00;12.48;;;10.80;99.90;;;;;;5002731;28;20128;-66
2021/10/11 00:10:58;;;;;;;17.10;11.80;;;10.90;99.90;;;;;;5001974;28;20050;-69
2021/10/11 00:13:25;;;;;;;16.05;11.52;;;10.90;99.90;;;;;;5002797;28;20050;-66
2021/10/11 00:15:52;;;;;;;13.80;10.57;;;10.90;99.90;;;;;;5000477;28;20719;-67
2021/10/11 00:18:18;;;;;;;13.60;10.77;;;10.90;99.90;;;;;;5001122;28;20073;-67
2021/10/11 00:20:46;;;;;;;14.95;11.77;;;10.80;99.90;;;;;;5002495;28;20085;-66
2021/10/11 00:23:12;;;;;;;13.82;12.05;;;10.80;99.90;;;;;;5004675;28;20127;-67
2021/10/11 00:25:39;;;;;;;16.08;11.63;;;10.80;99.90;;;;;;5004128;28;20436;-67
2021/10/11 00:28:06;;;;;;;14.57;11.32;;;10.80;99.90;;;;;;5002964;28;20141;-68
2021/10/11 00:30:34;;;;;;;13.90;12.02;;;10.70;99.90;;;;;;5008693;28;20038;-67
2021/10/11 00:33:03;;;;;;;13.45;11.90;;;10.70;99.90;;;;;;5007219;28;20065;-68
2021/10/11 00:35:31;;;;;;;13.93;11.75;;;10.70;99.90;;;;;;5007280;28;20073;-68
2021/10/11 00:37:58;;;;;;;12.32;10.95;;;10.70;99.90;;;;;;5005893;28;20096;-68
2021/10/11 00:40:25;;;;;;;14.70;12.25;;;10.70;99.90;;;;;;5005429;28;20072;-66
2021/10/11 00:42:52;;;;;;;17.08;11.98;;;10.60;99.90;;;;;;5003792;28;20654;-68
2021/10/11 00:45:19;;;;;;;15.45;11.93;;;10.60;99.90;;;;;;5002973;28;20103;-72
2021/10/11 00:47:45;;;;;;;13.55;10.27;;;10.60;99.90;;;;;;5005587;28;20108;-67
2021/10/11 00:50:12;;;;;;;14.65;11.10;;;10.50;99.90;;;;;;5003609;28;20639;-67
2021/10/11 00:52:39;;;;;;;16.92;12.25;;;10.50;99.90;;;;;;5007862;28;20073;-67
2021/10/11 00:55:07;;;;;;;14.75;11.70;;;10.50;99.90;;;;;;5006073;28;20700;-68
2021/10/11 00:57:34;;;;;;;15.32;10.77;;;10.50;99.90;;;;;;4999786;28;20069;-67
2021/10/11 01:00:01;;;;;;;13.88;10.77;;;10.40;99.90;;;;;;4997991;28;20073;-66
2021/10/11 01:02:28;;;;;;;12.70;10.20;;;10.40;99.90;;;;;;5000600;28;20039;-67
2021/10/11 01:04:54;;;;;;;16.10;11.70;;;10.40;99.90;;;;;;5004810;28;20074;-66
2021/10/11 01:07:22;;;;;;;13.88;10.77;;;10.30;99.90;;;;;;5005214;28;20065;-70
2021/10/11 01:09:48;;;;;;;16.17;10.63;;;10.30;99.90;;;;;;4999329;28;20062;-67
2021/10/11 01:12:15;;;;;;;14.13;11.38;;;10.30;99.90;;;;;;4992401;28;20062;-67
2021/10/11 01:14:42;;;;;;;13.93;11.65;;;10.30;99.90;;;;;;4998175;28;20077;-68
2021/10/11 01:17:09;;;;;;;19.80;12.88;;;10.30;99.90;;;;;;4998892;28;20553;-68
2021/10/11 01:19:38;;;;;;;14.48;12.73;;;10.20;99.90;;;;;;5005248;28;20034;-66
2021/10/11 01:22:05;;;;;;;14.30;11.85;;;10.30;99.90;;;;;;5000235;28;20121;-68
2021/10/11 01:24:32;;;;;;;14.40;11.23;;;10.20;99.90;;;;;;4995693;28;20065;-66
2021/10/11 01:27:00;;;;;;;14.85;11.18;;;10.20;99.90;;;;;;4994462;28;20396;-70
2021/10/11 01:29:27;;;;;;;15.05;11.40;;;10.20;99.90;;;;;;5002706;28;20046;-66
2021/10/11 01:31:53;;;;;;;17.00;12.70;;;10.10;99.90;;;;;;5000812;28;20140;-68
2021/10/11 01:34:20;;;;;;;15.32;12.07;;;10.10;99.90;;;;;;5000474;28;20561;-66
2021/10/11 01:36:47;;;;;;;18.75;13.27;;;10.10;99.90;;;;;;5001012;28;20157;-68
2021/10/11 01:39:14;;;;;;;19.30;13.73;;;10.10;99.90;;;;;;4999172;28;20739;-67
2021/10/11 01:41:41;;;;;;;16.40;12.05;;;10.10;99.90;;;;;;4996488;28;20144;-66
2021/10/11 01:44:09;;;;;;;15.77;12.25;;;10.10;99.90;;;;;;4998697;28;20506;-68
2021/10/11 01:46:36;;;;;;;16.63;11.68;;;10.10;99.90;;;;;;4995321;28;20129;-68
2021/10/11 01:49:04;;;;;;;15.98;11.40;;;10.10;99.90;;;;;;5005842;28;20092;-66
2021/10/11 01:51:31;;;;;;;16.40;12.73;;;10.10;99.90;;;;;;5004287;28;20069;-66
2021/10/11 01:53:58;;;;;;;15.13;10.80;;;10.10;99.90;;;;;;5002491;28;20046;-66
2021/10/11 01:56:25;;;;;;;12.73;11.35;;;10.20;99.90;;;;;;5007028;28;20061;-69
2021/10/11 01:58:52;;;;;;;14.82;11.98;;;10.30;99.90;;;;;;5001071;28;20680;-66
2021/10/11 02:01:19;;;;;;;16.45;11.50;;;10.30;99.90;;;;;;5002551;28;20479;-67
2021/10/11 02:03:46;;;;;;;17.13;12.07;;;10.30;99.90;;;;;;5006053;28;20044;-66
2021/10/11 02:06:13;;;;;;;18.15;12.20;;;10.40;99.90;;;;;;5002299;28;20188;-66
2021/10/11 02:08:40;;;;;;;14.43;12.10;;;10.40;99.90;;;;;;4989272;28;20456;-67
2021/10/11 02:11:07;;;;;;;12.82;10.63;;;10.40;99.90;;;;;;5006244;28;20042;-66
2021/10/11 02:13:34;;;;;;;15.57;11.45;;;10.50;99.90;;;;;;5002275;28;20096;-66
2021/10/11 02:16:00;;;;;;;19.20;12.55;;;10.50;99.90;;;;;;4998718;28;20088;-66
2021/10/11 02:18:28;;;;;;;16.77;12.32;;;10.50;99.90;;;;;;4999305;28;20553;-69
2021/10/11 02:20:55;;;;;;;14.85;11.38;;;10.40;99.90;;;;;;5004057;28;20123;-67
2021/10/11 02:23:21;;;;;;;19.25;12.23;;;10.40;99.90;;;;;;5002352;28;20157;-67
2021/10/11 02:25:48;;;;;;;13.02;11.18;;;10.40;99.90;;;;;;5005758;28;20062;-66
2021/10/11 02:28:15;;;;;;;16.90;11.70;;;10.40;99.90;;;;;;5001797;28;20715;-67
2021/10/11 02:30:42;;;;;;;16.92;10.95;;;10.40;99.90;;;;;;5002649;28;20034;-71
2021/10/11 02:33:09;;;;;;;14.45;10.27;;;10.30;99.90;;;;;;5003518;28;20034;-66
2021/10/11 02:35:36;;;;;;;16.17;11.48;;;10.30;99.90;;;;;;5004390;28;20411;-66
2021/10/11 02:38:03;;;;;;;14.45;12.15;;;10.30;99.90;;;;;;5000699;28;20076;-66
2021/10/11 02:40:31;;;;;;;14.30;10.93;;;10.30;99.90;;;;;;5005746;28;20639;-67
2021/10/11 02:42:58;;;;;;;12.88;11.57;;;10.30;99.90;;;;;;5002419;28;20476;-66
2021/10/11 02:45:25;;;;;;;17.85;12.77;;;10.30;99.90;;;;;;4997148;28;20129;-66
2021/10/11 02:47:52;;;;;;;16.67;11.80;;;10.20;99.90;;;;;;4990357;28;20120;-67
2021/10/11 02:50:22;;;;;;;;;;;10.20;99.90;;;;;;4998442;28;20038;-67
2021/10/11 02:52:49;;;;;;;21.27;11.90;;;10.20;99.90;;;;;;5001923;28;19991;-66
2021/10/11 02:55:16;;;;;;;17.75;11.15;;;10.30;99.90;;;;;;5001129;28;20065;-66
2021/10/11 02:57:43;;;;;;;18.38;11.65;;;10.30;99.90;;;;;;5000710;28;20113;-66
2021/10/11 03:00:10;;;;;;;13.68;9.20;;;10.20;99.90;;;;;;5002501;28;20078;-66
2021/10/11 03:02:37;;;;;;;14.63;10.80;;;10.20;99.90;;;;;;4987047;28;20137;-65
2021/10/11 03:05:04;;;;;;;13.50;10.10;;;10.20;99.90;;;;;;5003037;28;20057;-67
2021/10/11 03:07:31;;;;;;;15.27;11.55;;;10.20;99.90;;;;;;5002941;28;20077;-67
2021/10/11 03:09:58;;;;;;;14.55;10.77;;;10.20;99.90;;;;;;5000208;28;20053;-66
2021/10/11 03:12:25;;;;;;;12.45;9.55;;;10.20;99.90;;;;;;4999134;28;20125;-66
2021/10/11 03:14:52;;;;;;;14.77;10.23;;;10.20;99.90;;;;;;4999451;28;20038;-66
2021/10/11 03:17:19;;;;;;;13.10;10.70;;;10.10;99.90;;;;;;4993782;28;20586;-66
2021/10/11 03:19:46;;;;;;;15.30;9.50;;;10.20;99.90;;;;;;4996737;28;20066;-66
2021/10/11 03:22:13;;;;;;;11.68;9.77;;;10.10;99.90;;;;;;5001475;28;20468;-66
2021/10/11 03:24:40;;;;;;;9.55;8.05;;;10.10;99.90;;;;;;5000908;28;20133;-66
2021/10/11 03:27:07;;;;;;;14.43;10.45;;;10.10;99.90;;;;;;5003718;28;20069;-69
2021/10/11 03:29:34;;;;;;;12.35;9.15;;;10.10;99.90;;;;;;4994464;28;20049;-68
2021/10/11 03:32:01;;;;;;;12.00;9.35;;;10.10;99.90;;;;;;4995255;28;20101;-66
2021/10/11 03:34:28;;;;;;;10.95;8.27;;;10.00;99.90;;;;;;4998038;28;20121;-66
2021/10/11 03:36:55;;;;;;;12.00;10.15;;;10.00;99.90;;;;;;5003811;28;20121;-71
2021/10/11 03:39:21;;;;;;;10.68;9.55;;;10.00;99.90;;;;;;5002574;28;20041;-66
2021/10/11 03:41:48;;;;;;;8.82;7.90;;;10.00;99.90;;;;;;5003164;28;20057;-66
2021/10/11 03:44:15;;;;;;;12.20;9.27;;;10.00;99.90;;;;;;4998106;28;20054;-66
2021/10/11 03:46:42;;;;;;;12.50;8.95;;;10.00;99.90;;;;;;4998351;28;20103;-69
2021/10/11 03:49:09;;;;;;;14.13;10.13;;;10.00;99.90;;;;;;4999788;28;23127;-68
2021/10/11 03:51:36;;;;;;;12.45;9.35;;;10.00;99.90;;;;;;4998757;28;20037;-66
2021/10/11 03:54:03;;;;;;;10.75;9.30;;;10.00;99.90;;;;;;5001417;28;20070;-65
2021/10/11 03:56:30;;;;;;;9.70;8.73;;;10.00;99.90;;;;;;5005226;28;20065;-68
2021/10/11 03:58:57;;;;;;;12.75;8.77;;;10.00;99.90;;;;;;5001004;28;20153;-66
2021/10/11 04:01:24;;;;;;;9.23;8.18;;;9.90;99.90;;;;;;5002707;28;20523;-68
2021/10/11 04:03:52;;;;;;;11.10;9.20;;;9.90;99.90;;;;;;5008079;28;20145;-66
2021/10/11 04:06:19;;;;;;;12.93;9.02;;;9.90;99.90;;;;;;5002050;28;20053;-66
2021/10/11 04:08:48;;;;;;;13.90;9.90;;;9.90;99.90;;;;;;5000835;28;20042;-66
2021/10/11 04:13:43;;;;;;;11.38;8.85;;;10.00;99.90;;;;;;5004077;28;20112;-67
2021/10/11 04:16:11;;;;;;;20.00;10.32;;;10.00;99.90;;;;;;4997669;28;20065;-67
2021/10/11 04:18:38;;;;;;;16.75;9.57;;;9.90;99.90;;;;;;5007269;28;20618;-66
2021/10/11 04:21:04;;;;;;;13.15;10.23;;;10.00;99.90;;;;;;5002723;28;20046;-67
2021/10/11 04:23:32;;;;;;;16.42;9.52;;;10.00;99.90;;;;;;5004520;28;20139;-66
2021/10/11 04:25:59;;;;;;;14.63;9.23;;;10.00;99.90;;;;;;5003306;28;20443;-67
2021/10/11 04:28:26;;;;;;;11.27;9.25;;;10.00;99.90;;;;;;5007636;28;20092;-72
2021/10/11 04:30:53;;;;;;;14.32;9.73;;;10.00;99.90;;;;;;5002003;28;20088;-69
2021/10/11 04:33:23;;;;;;;12.82;9.23;;;10.00;99.90;;;;;;5007280;28;20048;-66
2021/10/11 04:35:51;;;;;;;13.77;10.07;;;10.10;99.90;;;;;;4987030;28;20046;-67
2021/10/11 04:38:18;;;;;;;11.80;9.55;;;10.00;99.90;;;;;;5005963;28;20038;-66
2021/10/11 04:40:45;;;;;;;13.55;9.60;;;10.00;99.90;;;;;;4991432;28;20120;-66
2021/10/11 04:43:13;;;;;;;16.38;9.95;;;10.00;99.90;;;;;;4992268;28;20526;-67
2021/10/11 04:45:40;;;;;;;12.95;9.48;;;10.00;99.90;;;;;;5003865;28;20045;-66
2021/10/11 04:48:08;;;;;;;16.30;9.70;;;10.00;99.90;;;;;;5002951;28;20076;-66
2021/10/11 04:50:36;;;;;;;17.58;10.45;;;10.00;99.90;;;;;;5005698;28;20124;-66
2021/10/11 04:53:05;;;;;;;14.68;9.95;;;10.00;99.90;;;;;;5005097;28;20149;-67
2021/10/11 04:55:32;;;;;;;10.25;8.52;;;10.00;99.90;;;;;;4992392;28;20121;-67
2021/10/11 04:58:00;;;;;;;12.07;9.40;;;10.00;99.90;;;;;;4992059;28;20657;-66
2021/10/11 05:00:29;;;;;;;11.60;9.43;;;10.00;99.90;;;;;;5004602;28;20051;-66
2021/10/11 05:02:56;;;;;;;17.27;10.05;;;10.00;99.90;;;;;;5005377;28;20046;-70
2021/10/11 05:05:23;;;;;;;15.68;9.55;;;10.00;99.90;;;;;;5007003;28;20066;-69
2021/10/11 05:07:50;;;;;;;13.43;9.02;;;10.10;99.90;;;;;;4995172;28;20042;-66
2021/10/11 05:10:17;;;;;;;14.77;10.65;;;10.10;99.90;;;;;;4993182;28;20070;-70
2021/10/11 05:12:44;;;;;;;19.92;12.40;;;10.10;99.90;;;;;;5004191;28;20042;-67
2021/10/11 05:15:11;;;;;;;16.33;11.68;;;10.10;99.90;;;;;;5007244;28;20096;-65
2021/10/11 05:17:39;;;;;;;22.35;11.95;;;10.10;99.90;;;;;;5007827;28;20116;-68
2021/10/11 05:20:07;;;;;;;12.32;10.15;;;10.20;99.90;;;;;;4999062;28;20487;-68
2021/10/11 05:22:34;;;;;;;19.05;10.77;;;10.10;99.90;;;;;;5001141;28;20108;-66
2021/10/11 05:25:00;;;;;;;13.35;9.93;;;10.10;99.90;;;;;;5002021;28;20472;-66
2021/10/11 05:27:27;;;;;;;15.88;10.05;;;10.10;99.90;;;;;;5006692;28;20958;-66
2021/10/11 05:29:54;;;;;;;14.63;11.00;;;10.10;99.90;;;;;;5002031;28;20069;-66
2021/10/11 05:32:21;;;;;;;13.23;10.55;;;10.10;99.90;;;;;;4999654;28;20177;-66
2021/10/11 05:34:49;;;;;;;14.52;9.88;;;10.10;99.90;;;;;;5003506;28;20058;-65
2021/10/11 05:37:17;;;;;;;20.27;11.95;;;10.10;99.90;;;;;;5004404;28;20594;-67
2021/10/11 05:39:44;;;;;;;12.80;10.20;;;10.10;99.90;;;;;;5003148;28;20072;-70
2021/10/11 05:42:11;;;;;;;13.98;10.93;;;10.10;99.90;;;;;;4998164;28;20132;-65
2021/10/11 05:44:38;;;;;;;14.98;10.15;;;10.10;99.90;;;;;;5003131;28;20045;-66
2021/10/11 05:47:05;;;;;;;16.15;11.20;;;10.20;99.90;;;;;;5006436;28;20224;-69
2021/10/11 05:49:32;;;;;;;14.68;11.52;;;10.10;99.90;;;;;;5006753;28;20050;-71
2021/10/11 05:51:59;;;;;;;15.85;12.05;;;10.10;99.90;;;;;;4997468;28;20129;-67
2021/10/11 05:54:27;;;;;;;17.08;12.60;;;10.20;99.90;;;;;;5001348;28;20033;-67
2021/10/11 05:56:55;;;;;;;14.60;11.15;;;10.20;99.90;;;;;;5000692;28;20111;-69
2021/10/11 05:59:22;;;;;;;16.98;12.23;;;10.20;99.90;;;;;;5004048;28;20254;-70
2021/10/11 06:01:49;;;;;;;16.13;12.95;;;10.30;99.90;;;;;;5003676;28;20073;-67
2021/10/11 06:04:16;;;;;;;18.02;13.27;;;10.30;99.90;;;;;;5001774;28;20041;-70
2021/10/11 06:06:43;;;;;;;16.92;13.57;;;10.30;99.90;;;;;;5004409;28;20141;-66
2021/10/11 06:09:10;;;;;;;15.63;12.25;;;10.30;99.90;;;;;;5003303;28;20045;-66
2021/10/11 06:11:39;;;;;;;18.25;13.27;;;10.30;99.90;;;;;;5000597;28;20062;-68
2021/10/11 06:14:06;;;;;;;16.00;12.43;;;10.20;99.90;;;;;;5002752;28;20097;-66
2021/10/11 06:16:33;;;;;;;17.90;13.60;;;10.20;99.90;;;;;;5001667;28;20045;-69
2021/10/11 06:18:59;;;;;;;21.63;16.45;;;10.10;99.90;;;;;;5002405;28;20130;-65
2021/10/11 06:21:27;;;;;;;26.20;17.15;;;9.90;99.90;;;;;;5006546;28;20050;-65
2021/10/11 06:23:55;;;;;;;24.48;18.77;;;9.90;99.90;;;;;;4998185;28;20076;-68
2021/10/11 06:26:22;;;;;;;23.20;17.35;;;9.80;99.90;;;;;;5003453;28;20054;-67
2021/10/11 06:28:49;;;;;;;24.40;17.92;;;9.80;99.90;;;;;;5002906;28;20037;-66
2021/10/11 06:31:16;;;;;;;22.17;18.92;;;9.80;99.90;;;;;;5001702;28;20050;-66
2021/10/11 06:33:43;;;;;;;24.10;16.90;;;9.70;99.90;;;;;;4986985;28;20125;-67
2021/10/11 06:36:10;;;;;;;21.75;18.00;;;9.70;99.90;;;;;;5001726;28;20061;-66
2021/10/11 06:38:37;;;;;;;26.70;19.98;;;9.70;99.90;;;;;;5002903;28;20074;-66
2021/10/11 06:41:04;;;;;;;23.90;18.05;;;9.70;99.90;;;;;;5002161;28;20496;-66
2021/10/11 06:43:31;;;;;;;25.85;20.23;;;9.70;99.90;;;;;;5003378;28;20068;-66
2021/10/11 06:45:58;;;;;;;27.38;19.15;;;9.60;99.90;;;;;;5001869;28;20145;-67
2021/10/11 06:48:25;;;;;;;30.17;20.45;;;9.70;99.90;;;;;;4998934;28;20042;-66
2021/10/11 06:50:52;;;;;;;24.80;20.10;;;9.70;99.90;;;;;;5002457;28;20042;-69
2021/10/11 06:53:19;;;;;;;27.25;21.00;;;9.70;99.90;;;;;;5005551;28;20119;-70
2021/10/11 06:55:46;;;;;;;27.65;20.85;;;9.70;99.90;;;;;;5000804;28;20116;-66
2021/10/11 06:58:13;;;;;;;26.77;22.17;;;9.70;99.90;;;;;;4999732;28;20111;-68
2021/10/11 07:00:40;;;;;;;29.67;21.05;;;9.70;99.90;;;;;;5003605;28;20060;-70
2021/10/11 07:03:08;;;;;;;28.10;21.58;;;9.70;99.90;;;;;;5001566;28;20463;-67
2021/10/11 07:05:35;;;;;;;45.42;21.48;;;9.70;99.90;;;;;;5001194;28;20147;-66
2021/10/11 07:08:09;;;;;;;28.60;21.48;;;9.70;99.90;;;;;;4998810;28;20137;-66
2021/10/11 07:10:37;;;;;;;29.40;22.40;;;9.70;99.90;;;;;;5002185;28;20364;-66
2021/10/11 07:13:04;;;;;;;25.45;20.00;;;9.70;99.90;;;;;;5003967;28;20068;-68
2021/10/11 07:15:31;;;;;;;31.70;24.15;;;9.70;99.90;;;;;;5004551;28;20096;-65
2021/10/11 07:17:58;;;;;;;28.45;22.38;;;9.70;99.90;;;;;;5001004;28;20447;-68
2021/10/11 07:20:25;;;;;;;30.05;22.08;;;9.70;99.90;;;;;;4996667;28;20054;-66
2021/10/11 07:22:52;;;;;;;30.13;22.33;;;9.70;99.90;;;;;;5001599;28;20116;-66
2021/10/11 07:25:20;;;;;;;28.23;21.58;;;9.70;99.90;;;;;;5003024;28;20033;-66
2021/10/11 07:27:48;;;;;;;29.13;22.88;;;9.70;99.90;;;;;;4997200;28;20112;-66
2021/10/11 07:30:15;;;;;;;33.13;21.60;;;9.70;99.90;;;;;;4998455;28;20062;-66
2021/10/11 07:32:42;;;;;;;24.35;19.77;;;9.60;99.90;;;;;;5002700;28;20491;-69
2021/10/11 07:35:09;;;;;;;28.75;20.73;;;9.60;99.90;;;;;;5001995;28;20065;-66
2021/10/11 07:37:51;;;;;;;25.20;20.95;;;9.60;99.90;;;;;;5003771;28;20053;-66
2021/10/11 07:40:31;;;;;;;25.45;21.05;;;9.70;99.90;;;;;;5000065;28;20061;-67
2021/10/11 07:42:58;;;;;;;27.05;19.55;;;9.60;99.90;;;;;;5000668;28;20659;-66
2021/10/11 07:45:25;;;;;;;28.75;21.88;;;9.70;99.90;;;;;;5001069;28;20069;-67
2021/10/11 07:47:52;;;;;;;20.92;15.82;;;9.70;99.90;;;;;;4998975;28;20080;-67
2021/10/11 07:50:19;;;;;;;23.30;17.25;;;9.60;99.90;;;;;;5000905;28;20125;-67
2021/10/11 07:52:46;;;;;;;20.55;16.17;;;9.70;99.90;;;;;;5000446;28;20416;-65
2021/10/11 07:55:13;;;;;;;20.60;15.48;;;9.60;99.90;;;;;;5001213;28;20072;-67
2021/10/11 07:57:41;;;;;;;18.30;14.05;;;9.70;99.90;;;;;;4998422;28;20046;-66
2021/10/11 08:00:11;;;;;;;17.33;11.75;;;9.70;99.90;;;;;;5001156;28;20800;-66
2021/10/11 08:02:38;;;;;;;13.52;11.45;;;9.70;99.90;;;;;;5005965;28;20049;-66
2021/10/11 08:05:13;;;;;;;19.05;11.30;;;9.70;99.90;;;;;;5001058;28;20042;-65
2021/10/11 08:07:41;;;;;;;12.55;11.20;;;9.80;99.90;;;;;;4986702;28;20054;-67
2021/10/11 08:10:10;;;;;;;14.75;11.27;;;9.80;99.90;;;;;;5000962;28;20838;-67
2021/10/11 08:12:38;;;;;;;15.13;11.98;;;9.90;99.90;;;;;;5000548;28;20057;-66
2021/10/11 08:15:07;;;;;;;12.50;10.30;;;9.90;99.90;;;;;;5001570;28;20054;-67
2021/10/11 08:17:34;;;;;;;12.52;10.68;;;9.90;99.90;;;;;;5001291;28;20444;-66
2021/10/11 08:20:01;;;;;;;15.30;10.10;;;10.00;99.90;;;;;;4998716;28;20066;-67
2021/10/11 08:22:29;;;;;;;13.32;10.48;;;10.00;99.90;;;;;;5001101;28;20065;-67
2021/10/11 08:24:56;;;;;;;15.27;12.75;;;10.00;99.90;;;;;;5000255;28;20432;-67
2021/10/11 08:27:23;;;;;;;13.88;10.27;;;10.00;99.90;;;;;;4998034;28;20038;-67
2021/10/11 08:29:53;;;;;;;17.90;11.82;;;10.10;99.90;;;;;;5002340;28;20077;-66
2021/10/11 08:32:22;;;;;;;13.98;9.38;;;10.10;99.90;;;;;;5003966;28;20100;-66
2021/10/11 08:34:49;;;;;;;13.20;10.48;;;10.20;99.90;;;;;;4998067;28;20501;-68
2021/10/11 08:37:17;;;;;;;15.40;10.20;;;10.20;99.90;;;;;;5003041;28;20733;-66
2021/10/11 08:39:44;;;;;;;10.73;8.35;;;10.20;99.90;;;;;;5003459;28;20628;-66
2021/10/11 08:42:13;;;;;;;13.02;8.70;;;10.20;99.90;;;;;;4996220;28;20628;-66
2021/10/11 08:44:40;;;;;;;18.35;9.85;;;10.20;99.90;;;;;;4999975;28;20054;-67
2021/10/11 08:47:10;;;;;;;12.27;10.30;;;10.30;99.90;;;;;;5004633;28;20054;-65
2021/10/11 08:49:42;;;;;;;14.32;8.30;;;10.40;99.90;;;;;;5004933;28;20050;-66
2021/10/11 08:52:10;;;;;;;11.02;9.48;;;10.30;99.90;;;;;;5001044;28;20049;-67
2021/10/11 08:54:38;;;;;;;10.50;8.43;;;10.30;99.90;;;;;;5006587;28;20091;-66
2021/10/11 08:57:06;;;;;;;14.90;9.05;;;10.30;99.90;;;;;;5003200;28;20069;-69
2021/10/11 08:59:48;;;;;;;15.82;9.10;;;10.30;99.90;;;;;;4999985;28;20048;-67
2021/10/11 09:02:20;;;;;;;11.98;8.55;;;10.30;99.90;;;;;;5007211;28;20124;-66
2021/10/11 09:04:58;;;;;;;13.48;8.40;;;10.30;99.90;;;;;;5003095;28;20092;-70
2021/10/11 09:07:30;;;;;;;10.18;7.75;;;10.30;99.90;;;;;;5004884;28;20054;-68
2021/10/11 09:09:58;;;;;;;14.38;8.50;;;10.30;99.90;;;;;;4996555;28;20092;-71
2021/10/11 09:12:27;;;;;;;10.80;7.97;;;10.20;99.90;;;;;;5002107;28;20744;-69
2021/10/11 09:15:07;;;;;;;13.38;7.22;;;10.20;99.90;;;;;;5003471;28;20140;-66
2021/10/11 09:17:40;;;;;;;13.70;7.60;;;10.20;99.90;;;;;;5005333;28;20809;-68
2021/10/11 09:20:16;;;;;;;15.88;7.35;;;10.20;99.90;;;;;;5003648;28;20123;-65
2021/10/11 09:22:45;;;;;;;8.35;7.18;;;10.20;99.90;;;;;;5003015;28;20054;-65
2021/10/11 09:25:13;;;;;;;11.93;7.10;;;10.20;99.90;;;;;;5002687;28;20364;-65
2021/10/11 09:28:04;;;;;;;15.13;9.15;;;10.30;99.90;;;;;;4984494;28;20212;-68
2021/10/11 09:30:41;;;;;;;15.35;7.28;;;10.40;99.90;;;;;;4964664;28;20501;-68
2021/10/11 09:33:13;;;;;;;10.02;6.57;;;10.50;99.90;;;;;;4967424;28;20038;-67
2021/10/11 09:35:42;;;;;;;12.38;7.32;;;10.50;99.90;;;;;;4970385;28;20633;-71
2021/10/11 09:38:25;;;;;;;12.90;8.18;;;10.50;99.90;;;;;;4968548;28;20077;-69
2021/10/11 09:40:57;;;;;;;10.70;7.00;;;10.50;99.90;;;;;;4970413;28;20050;-73
2021/10/11 09:43:26;;;;;;;11.35;7.22;;;10.50;99.90;;;;;;4968959;28;20049;-69
2021/10/11 09:45:53;;;;;;;10.60;6.05;;;10.60;99.90;;;;;;4969340;28;20112;-66
2021/10/11 09:48:22;;;;;;;11.57;6.80;;;10.50;99.90;;;;;;4969688;28;20046;-66
2021/10/11 09:50:49;;;;;;;15.68;7.32;;;10.40;99.90;;;;;;4971017;28;20135;-71
2021/10/11 09:53:17;;;;;;;11.82;6.97;;;10.30;99.90;;;;;;4970496;28;20112;-70
2021/10/11 09:55:44;;;;;;;12.05;8.25;;;10.30;99.90;;;;;;4970256;28;20046;-67
2021/10/11 09:58:12;;;;;;;9.95;7.57;;;10.30;99.90;;;;;;4980492;28;20045;-65
2021/10/11 10:00:42;;;;;;;11.93;7.82;;;10.30;99.90;;;;;;5001255;28;20096;-66
2021/10/11 10:03:13;;;;;;;15.15;7.40;;;10.30;99.90;;;;;;5002217;28;20042;-65
2021/10/11 10:05:46;;;;;;;9.00;5.90;;;10.40;99.90;;;;;;5003706;28;20053;-68
2021/10/11 10:08:22;;;;;;;12.63;7.15;;;10.40;99.90;;;;;;4994138;28;20038;-66
2021/10/11 10:10:54;;;;;;;10.88;7.53;;;10.40;99.90;;;;;;5000088;28;20188;-65
2021/10/11 10:13:24;;;;;;;7.80;6.13;;;10.40;99.90;;;;;;5000501;28;20050;-68
2021/10/11 10:15:55;;;;;;;7.43;5.90;;;10.50;99.90;;;;;;5002290;28;20049;-65
2021/10/11 10:18:22;;;;;;;15.15;6.07;;;10.50;99.90;;;;;;5000607;28;20064;-66
2021/10/11 10:20:59;;;;;;;12.35;6.55;;;10.50;99.90;;;;;;5003989;28;20122;-66
2021/10/11 10:23:31;;;;;;;13.57;4.63;;;10.60;99.90;;;;;;5002528;28;20639;-68
2021/10/11 10:26:00;;;;;;;12.07;5.85;;;10.60;99.90;;;;;;4997733;28;20050;-66
2021/10/11 10:28:44;;;;;;;10.73;4.97;;;10.60;99.90;;;;;;5000140;28;20054;-67
2021/10/11 10:31:27;;;;;;;10.75;4.95;;;10.70;99.90;;;;;;5003921;28;20042;-65
2021/10/11 10:33:55;;;;;;;11.88;4.55;;;10.70;99.90;;;;;;5000362;28;20698;-66
2021/10/11 10:36:24;;;;;;;7.68;5.20;;;10.90;99.90;;;;;;5006293;28;20065;-65
2021/10/11 10:39:07;;;;;;;11.95;4.30;;;10.90;99.90;;;;;;5003286;28;20066;-70
2021/10/11 10:41:36;;;;;;;7.25;4.90;;;11.00;99.90;;;;;;5003103;28;20088;-68
2021/10/11 10:44:18;;;;;;;20.63;4.55;;;11.10;99.90;;;;;;4998900;28;20100;-66
2021/10/11 10:47:12;;;;;;;10.10;5.10;;;11.10;99.90;;;;;;5002665;28;20544;-66
2021/10/11 10:49:44;;;;;;;14.52;4.93;;;11.20;99.90;;;;;;4998094;28;20389;-67
2021/10/11 10:52:19;;;;;;;7.68;4.57;;;11.20;99.90;;;;;;4997036;28;20484;-67
2021/10/11 10:54:50;;;;;;;7.60;5.05;;;11.20;99.90;;;;;;4999985;28;20085;-66
2021/10/11 10:57:18;;;;;;;;;;;11.20;99.90;;;;;;5001797;28;20472;-66
2021/10/11 11:00:00;;;;;;;9.95;4.63;;;11.30;99.90;;;;;;5006190;28;19917;-66
2021/10/11 11:02:32;;;;;;;5.97;4.40;;;11.40;99.90;;;;;;4998729;28;20073;-66
2021/10/11 11:05:05;;;;;;;11.45;4.88;;;11.50;99.90;;;;;;5006470;28;20708;-66
2021/10/11 11:07:37;;;;;;;16.20;5.60;;;11.50;99.90;;;;;;5005737;28;20033;-65
2021/10/11 11:10:23;;;;;;;9.63;4.07;;;11.50;99.90;;;;;;4997003;28;20069;-65
2021/10/11 11:12:50;;;;;;;6.63;3.85;;;11.50;99.90;;;;;;5002608;28;20092;-68
2021/10/11 11:15:30;;;;;;;7.63;4.22;;;11.50;99.90;;;;;;5002707;28;20042;-66
2021/10/11 11:17:59;;;;;;;6.30;3.70;;;11.50;99.90;;;;;;4998687;28;20124;-66
2021/10/11 11:20:35;;;;;;;10.77;3.83;;;11.50;99.90;;;;;;5001797;28;20292;-66
2021/10/11 11:23:07;;;;;;;8.18;3.90;;;11.50;99.90;;;;;;5004525;28;20042;-66
2021/10/11 11:25:40;;;;;;;9.15;3.97;;;11.50;99.90;;;;;;5000072;28;20130;-66
2021/10/11 11:28:27;;;;;;;;;;;11.50;99.90;;;;;;4045125;28;10000900;-65
2021/10/11 11:31:00;;;;;;;9.63;3.97;;;11.50;99.90;;;;;;1721714;28;10002018;-69
2021/10/11 11:33:30;;;;;;;7.72;3.60;;;11.50;99.90;;;;;;5001971;28;20056;-65
2021/10/11 11:36:00;;;;;;;7.72;3.97;;;11.60;99.90;;;;;;4999914;28;20050;-66
2021/10/11 11:38:29;;;;;;;6.07;3.60;;;11.60;99.90;;;;;;5000716;28;20573;-65
2021/10/11 11:41:01;;;;;;;7.68;3.00;;;11.60;99.90;;;;;;5000170;28;20140;-65
2021/10/11 11:43:30;;;;;;;5.22;2.97;;;11.60;99.90;;;;;;4999121;28;20201;-67
2021/10/11 11:45:59;;;;;;;9.52;2.72;;;11.70;99.90;;;;;;4984443;28;20115;-69
2021/10/11 11:48:29;;;;;;;7.60;2.83;;;11.80;99.90;;;;;;5002306;28;20069;-64
2021/10/11 11:51:15;;;;;;;8.98;2.80;;;11.80;99.90;;;;;;5002460;28;20096;-67
2021/10/11 11:53:43;;;;;;;10.77;2.35;;;11.80;99.90;;;;;;5002907;28;20656;-68
2021/10/11 11:56:12;;;;;;;7.72;3.20;;;11.90;99.90;;;;;;4999619;28;20112;-66
2021/10/11 11:58:49;;;;;;;4.28;2.22;;;11.90;99.90;;;;;;5002079;28;20045;-68
2021/10/11 12:01:23;;;;;;;7.63;2.95;;;11.90;99.90;;;;;;5001753;28;20127;-66
2021/10/11 12:03:58;;;;;;;11.00;2.38;;;11.90;99.90;;;;;;5000479;28;20058;-68
2021/10/11 12:06:27;;;;;;;8.55;2.53;;;12.00;99.90;;;;;;5002053;28;20064;-65
2021/10/11 12:08:54;;;;;;;8.32;2.30;;;12.00;99.90;;;;;;5000468;28;20050;-65
2021/10/11 12:11:21;;;;;;;4.70;1.83;;;12.10;99.90;;;;;;4998767;28;20078;-67
2021/10/11 12:13:48;;;;;;;4.28;2.75;;;12.10;99.90;;;;;;4998870;28;20057;-65
2021/10/11 12:16:20;;;;;;;8.27;3.55;;;12.10;99.90;;;;;;5001288;28;20129;-66
2021/10/11 12:18:49;;;;;;;9.88;2.45;;;12.20;99.90;;;;;;5002483;28;20042;-65
2021/10/11 12:21:21;;;;;;;2.88;1.90;;;12.20;99.90;;;;;;5006079;28;20034;-65
2021/10/11 12:23:49;;;;;;;4.10;1.73;;;12.20;99.90;;;;;;5005071;28;20037;-65
2021/10/11 12:26:16;;;;;;;3.03;1.98;;;12.30;99.90;;;;;;5006688;28;20632;-65
2021/10/11 12:28:53;;;;;;;4.32;2.15;;;12.30;99.90;;;;;;5004503;28;20074;-66
2021/10/11 12:31:31;;;;;;;2.92;2.22;;;12.20;99.90;;;;;;5006888;28;20050;-64
2021/10/11 12:34:05;;;;;;;7.30;2.50;;;12.20;99.90;;;;;;5004101;28;20048;-64
2021/10/11 12:36:44;;;;;;;6.32;2.35;;;12.10;99.90;;;;;;5005634;28;20048;-65
2021/10/11 12:39:11;;;;;;;6.97;3.20;;;12.00;99.90;;;;;;5006740;28;20104;-66
2021/10/11 12:41:41;;;;;;;7.25;2.47;;;12.00;99.90;;;;;;5005079;28;20142;-65
2021/10/11 12:44:09;;;;;;;10.55;2.10;;;12.00;99.90;;;;;;5004816;28;20073;-64
2021/10/11 12:46:43;;;;;;;6.38;2.30;;;12.00;99.90;;;;;;5007420;28;20465;-65