Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:49;;;;;;;0.30;0.20;;;23.10;39.30;;;;;;5092055;28;20052;-57
2023/04/01 00:04:16;;;;;;;0.47;0.43;;;23.10;39.30;;;;;;5077680;28;20051;-57
2023/04/01 00:06:43;;;;;;;0.50;0.25;;;23.00;39.20;;;;;;5074420;28;20052;-57
2023/04/01 00:09:10;;;;;;;0.20;0.20;;;23.00;39.20;;;;;;5083647;28;20053;-56
2023/04/01 00:11:38;;;;;;;0.73;0.30;;;23.00;39.20;;;;;;5087247;28;20444;-56
2023/04/01 00:14:06;;;;;;;0.17;0.17;;;23.00;39.20;;;;;;5075772;28;20151;-56
2023/04/01 00:16:33;;;;;;;0.17;0.10;;;23.00;39.20;;;;;;5071216;28;20049;-57
2023/04/01 00:19:01;;;;;;;0.32;0.32;;;23.00;39.30;;;;;;5080899;28;20048;-57
2023/04/01 00:21:28;;;;;;;0.25;0.22;;;23.00;39.30;;;;;;5088344;28;20450;-57
2023/04/01 00:23:55;;;;;;;0.30;0.30;;;23.00;39.20;;;;;;5086052;28;20062;-57
2023/04/01 00:26:22;;;;;;;0.52;0.32;;;23.00;39.20;;;;;;5077080;28;20048;-57
2023/04/01 00:28:50;;;;;;;0.40;0.40;;;23.00;39.20;;;;;;5085042;28;20056;-57
2023/04/01 00:31:17;;;;;;;0.20;0.20;;;23.00;39.30;;;;;;5085491;28;20076;-57
2023/04/01 00:33:44;;;;;;;0.28;0.28;;;23.00;39.30;;;;;;5085457;28;20044;-56
2023/04/01 00:36:13;;;;;;;0.47;0.30;;;23.00;39.30;;;;;;5087350;28;20054;-57
2023/04/01 00:38:42;;;;;;;0.25;0.25;;;23.00;39.30;;;;;;5084155;28;20500;-57
2023/04/01 00:41:15;;;;;;;0.75;0.20;;;23.00;39.80;;;;;;5087384;28;20062;-57
2023/04/01 00:43:44;;;;;;;0.20;0.20;;;23.00;39.30;;;;;;5073002;28;20054;-56
2023/04/01 00:46:12;;;;;;;0.20;0.20;;;23.00;39.80;;;;;;5086255;28;20135;-56
2023/04/01 00:48:45;;;;;;;0.43;0.40;;;23.00;39.30;;;;;;5078010;28;20103;-56
2023/04/01 00:51:18;;;;;;;0.30;0.30;;;22.90;39.20;;;;;;5076328;28;20070;-57
2023/04/01 00:53:49;;;;;;;0.10;0.10;;;23.00;39.30;;;;;;5072202;28;20049;-57
2023/04/01 00:56:30;;;;;;;0.20;0.20;;;23.00;39.30;;;;;;5074711;28;20051;-57
2023/04/01 00:59:07;;;;;;;0.13;0.10;;;22.90;39.30;;;;;;5060395;28;20492;-57
2023/04/01 01:01:35;;;;;;;0.20;0.20;;;22.90;39.30;;;;;;5074316;28;20140;-57
2023/04/01 01:04:03;;;;;;;0.10;0.10;;;23.00;39.30;;;;;;5078858;28;20131;-57
2023/04/01 01:06:52;;;;;;;0.35;0.20;;;22.90;39.30;;;;;;5072649;28;20066;-56
2023/04/01 01:09:30;;;;;;;0.20;0.20;;;22.90;39.30;;;;;;5072274;28;20040;-57
2023/04/01 01:12:10;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5077047;28;20056;-57
2023/04/01 01:14:51;;;;;;;0.20;0.20;;;22.90;39.30;;;;;;5080335;28;20052;-61
2023/04/01 01:17:53;;;;;;;0.30;0.20;;;22.90;39.30;;;;;;5087154;28;20052;-57
2023/04/01 01:20:59;;;;;;;0.28;0.25;;;22.90;39.30;;;;;;5077218;28;20562;-58
2023/04/01 01:23:56;;;;;;;0.50;0.10;;;22.90;39.30;;;;;;5086041;28;20046;-65
2023/04/01 01:26:50;;;;;;;0.28;0.20;;;23.00;39.30;;;;;;5072223;28;20070;-59
2023/04/01 01:29:43;;;;;;;0.13;0.13;;;23.00;39.30;;;;;;5075674;28;20472;-57
2023/04/01 01:32:42;;;;;;;0.17;0.17;;;23.00;39.40;;;;;;5082410;28;20056;-58
2023/04/01 01:35:24;;;;;;;0.10;0.10;;;23.00;39.30;;;;;;5073011;28;20127;-57
2023/04/01 01:37:55;;;;;;;0.20;0.10;;;23.00;39.40;;;;;;5084128;28;20054;-57
2023/04/01 01:40:24;;;;;;;0.47;0.30;;;23.00;39.30;;;;;;5081154;28;20058;-57
2023/04/01 01:42:55;;;;;;;0.10;0.10;;;23.00;39.30;;;;;;5081096;28;20048;-57
2023/04/01 01:45:24;;;;;;;0.47;0.20;;;23.00;39.30;;;;;;5084290;28;20050;-57
2023/04/01 01:47:52;;;;;;;0.15;0.15;;;23.00;39.30;;;;;;5084303;28;20130;-59
2023/04/01 01:50:21;;;;;;;0.25;0.17;;;22.90;39.30;;;;;;5073952;28;20063;-58
2023/04/01 01:52:49;;;;;;;0.13;0.13;;;23.00;39.40;;;;;;5081515;28;20291;-56
2023/04/01 01:55:31;;;;;;;0.17;0.17;;;23.00;39.40;;;;;;5079495;28;20052;-57
2023/04/01 01:58:21;;;;;;;0.10;0.10;;;22.90;39.30;;;;;;5070701;28;20048;-57
2023/04/01 02:00:56;;;;;;;0.30;0.30;;;22.90;39.40;;;;;;5075068;28;20040;-57
2023/04/01 02:03:27;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5074903;28;20054;-57
2023/04/01 02:05:57;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5080940;28;20052;-57
2023/04/01 02:08:29;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5077112;28;20052;-57
2023/04/01 02:11:01;;;;;;;0.93;0.28;;;22.90;39.40;;;;;;5074074;28;20053;-57
2023/04/01 02:13:45;;;;;;;0.20;0.20;;;22.90;39.40;;;;;;5076348;28;20062;-56
2023/04/01 02:16:18;;;;;;;0.28;0.13;;;22.90;39.40;;;;;;5077300;28;20044;-57
2023/04/01 02:18:48;;;;;;;0.20;0.20;;;22.90;39.40;;;;;;5081853;28;20520;-57
2023/04/01 02:21:18;;;;;;;0.20;0.20;;;22.90;39.40;;;;;;5074711;28;20507;-56
2023/04/01 02:23:46;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5086840;28;20058;-56
2023/04/01 02:26:15;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5080542;28;20423;-56
2023/04/01 02:28:45;;;;;;;0.32;0.32;;;22.90;39.40;;;;;;5076293;28;20055;-57
2023/04/01 02:31:13;;;;;;;0.20;0.20;;;22.90;39.40;;;;;;5074584;28;20512;-56
2023/04/01 02:33:41;;;;;;;0.40;0.10;;;22.90;39.40;;;;;;5086902;28;20496;-57
2023/04/01 02:36:15;;;;;;;0.25;0.20;;;22.90;39.40;;;;;;5071721;28;20044;-56
2023/04/01 02:38:44;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5087198;28;20043;-57
2023/04/01 02:41:12;;;;;;;0.30;0.13;;;22.90;39.40;;;;;;5082478;28;20048;-56
2023/04/01 02:43:39;;;;;;;0.20;0.20;;;22.90;39.40;;;;;;5074202;28;20520;-59
2023/04/01 02:46:06;;;;;;;0.45;0.10;;;22.90;39.40;;;;;;5087524;28;20044;-56
2023/04/01 02:48:34;;;;;;;0.20;0.10;;;22.90;39.40;;;;;;5086921;28;20055;-57
2023/04/01 02:51:01;;;;;;;0.47;0.20;;;22.90;39.40;;;;;;5095179;28;20048;-57
2023/04/01 02:53:28;;;;;;;0.47;0.30;;;22.90;39.40;;;;;;5090227;28;20048;-57
2023/04/01 02:55:55;;;;;;;0.32;0.13;;;22.90;39.40;;;;;;5075454;28;20052;-57
2023/04/01 02:58:22;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5078797;28;20060;-57
2023/04/01 03:00:49;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5088489;28;20065;-57
2023/04/01 03:03:17;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5074733;28;20052;-57
2023/04/01 03:05:44;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5075015;28;20861;-57
2023/04/01 03:08:12;;;;;;;0.00;0.00;;;22.80;39.40;;;;;;5086789;28;20052;-57
2023/04/01 03:10:39;;;;;;;0.20;0.20;;;22.80;39.40;;;;;;5081890;28;20500;-57
2023/04/01 03:13:06;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5075793;28;20048;-57
2023/04/01 03:15:34;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5074705;28;20052;-57
2023/04/01 03:18:01;;;;;;;0.25;0.20;;;22.80;39.50;;;;;;5083819;28;20066;-57
2023/04/01 03:20:28;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5082127;28;20052;-56
2023/04/01 03:22:55;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5080612;28;20508;-57
2023/04/01 03:25:22;;;;;;;0.00;0.00;;;22.80;39.40;;;;;;5088813;28;20047;-57
2023/04/01 03:27:49;;;;;;;0.20;0.20;;;22.80;39.40;;;;;;5082227;28;20040;-57
2023/04/01 03:30:17;;;;;;;0.13;0.13;;;22.80;39.40;;;;;;5082503;28;20055;-57
2023/04/01 03:32:44;;;;;;;0.20;0.20;;;22.80;39.40;;;;;;5077669;28;20056;-57
2023/04/01 03:35:11;;;;;;;0.08;0.08;;;22.80;39.40;;;;;;5081989;28;20496;-57
2023/04/01 03:37:38;;;;;;;0.98;0.30;;;22.90;40.00;;;;;;5085209;28;20044;-57
2023/04/01 03:40:06;;;;;;;0.20;0.10;;;22.90;40.00;;;;;;5082727;28;20060;-57
2023/04/01 03:42:33;;;;;;;0.20;0.20;;;22.90;39.40;;;;;;5079303;28;20036;-57
2023/04/01 03:45:01;;;;;;;0.65;0.55;;;22.90;39.40;;;;;;5087465;28;20056;-57
2023/04/01 03:47:28;;;;;;;0.22;0.20;;;22.90;39.40;;;;;;5079822;28;20048;-57
2023/04/01 03:49:56;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5075116;28;20140;-57
2023/04/01 03:52:23;;;;;;;0.13;0.13;;;22.90;39.40;;;;;;5075631;28;20140;-57
2023/04/01 03:54:50;;;;;;;0.00;0.00;;;22.80;39.30;;;;;;5080059;28;20056;-57
2023/04/01 03:57:17;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5079336;28;20041;-56
2023/04/01 03:59:44;;;;;;;0.20;0.10;;;22.90;39.40;;;;;;5080012;28;20462;-57
2023/04/01 04:02:11;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5079579;28;20040;-57
2023/04/01 04:04:38;;;;;;;0.20;0.13;;;22.90;39.40;;;;;;5074977;28;20052;-57
2023/04/01 04:07:06;;;;;;;0.10;0.10;;;22.90;39.40;;;;;;5076156;28;20398;-57
2023/04/01 04:09:33;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5085312;28;20047;-57
2023/04/01 04:12:00;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5074318;28;20055;-57
2023/04/01 04:14:27;;;;;;;0.50;0.20;;;22.80;39.40;;;;;;5087556;28;20117;-56
2023/04/01 04:16:55;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5084044;28;20377;-57
2023/04/01 04:19:24;;;;;;;0.28;0.00;;;22.80;39.40;;;;;;5086597;28;20075;-57
2023/04/01 04:21:51;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5084405;28;20055;-56
2023/04/01 04:24:18;;;;;;;0.52;0.20;;;22.80;39.40;;;;;;5074066;28;20044;-56
2023/04/01 04:26:45;;;;;;;0.20;0.10;;;22.80;39.40;;;;;;5078478;28;20459;-57
2023/04/01 04:29:12;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5076051;28;20078;-56
2023/04/01 04:31:39;;;;;;;0.10;0.10;;;22.80;39.40;;;;;;5073924;28;20127;-57
2023/04/01 04:34:06;;;;;;;0.28;0.28;;;22.80;39.50;;;;;;5086557;28;20110;-57
2023/04/01 04:36:34;;;;;;;0.20;0.20;;;22.80;39.40;;;;;;5083253;28;20061;-57
2023/04/01 04:39:03;;;;;;;0.20;0.20;;;22.80;39.30;;;;;;5081936;28;20048;-57
2023/04/01 04:41:30;;;;;;;0.52;0.40;;;22.80;39.30;;;;;;5074946;28;20061;-57
2023/04/01 04:43:58;;;;;;;1.23;1.00;;;22.70;39.30;;;;;;5077198;28;20048;-57
2023/04/01 04:46:25;;;;;;;0.80;0.60;;;22.70;39.30;;;;;;5077603;28;20084;-57
2023/04/01 04:48:53;;;;;;;1.60;0.80;;;22.70;39.30;;;;;;5083767;28;20489;-57
2023/04/01 04:51:21;;;;;;;0.80;0.70;;;22.70;39.30;;;;;;5077258;28;20040;-57
2023/04/01 04:53:49;;;;;;;0.60;0.60;;;22.70;39.40;;;;;;5073417;28;20045;-57
2023/04/01 04:56:20;;;;;;;1.42;0.70;;;22.70;39.40;;;;;;5076641;28;20507;-57
2023/04/01 04:58:47;;;;;;;1.02;0.95;;;22.70;39.40;;;;;;5082652;28;20052;-57
2023/04/01 05:01:16;;;;;;;0.93;0.73;;;22.70;39.40;;;;;;5072431;28;20051;-56
2023/04/01 05:03:44;;;;;;;0.90;0.77;;;22.70;39.30;;;;;;5076643;28;20394;-57
2023/04/01 05:06:14;;;;;;;2.30;0.70;;;22.70;39.30;;;;;;5076361;28;20048;-57
2023/04/01 05:08:42;;;;;;;1.17;0.90;;;22.70;39.30;;;;;;5081112;28;20497;-57
2023/04/01 05:11:13;;;;;;;0.98;0.82;;;22.70;39.20;;;;;;5076190;28;20546;-57
2023/04/01 05:13:42;;;;;;;0.60;0.60;;;22.70;39.20;;;;;;5072589;28;20044;-57
2023/04/01 05:16:11;;;;;;;1.08;0.98;;;22.70;39.20;;;;;;5083335;28;20051;-57
2023/04/01 05:18:39;;;;;;;1.45;0.80;;;22.70;39.20;;;;;;5087219;28;20048;-57
2023/04/01 05:21:08;;;;;;;1.10;1.00;;;22.80;39.20;;;;;;5071801;28;20059;-57
2023/04/01 05:23:35;;;;;;;1.25;0.70;;;22.80;39.20;;;;;;5078300;28;20127;-56
2023/04/01 05:26:04;;;;;;;0.70;0.70;;;22.80;39.10;;;;;;5071149;28;20528;-57
2023/04/01 05:28:31;;;;;;;0.85;0.85;;;22.80;39.10;;;;;;5073608;28;20052;-57
2023/04/01 05:31:03;;;;;;;0.68;0.57;;;22.80;39.10;;;;;;5072014;28;20048;-57
2023/04/01 05:33:31;;;;;;;0.80;0.68;;;22.90;39.10;;;;;;5074654;28;20469;-57
2023/04/01 05:36:07;;;;;;;0.85;0.73;;;22.90;39.00;;;;;;5085062;28;20091;-56
2023/04/01 05:38:34;;;;;;;1.10;0.65;;;22.90;39.00;;;;;;5082458;28;20051;-57
2023/04/01 05:41:02;;;;;;;1.85;0.55;;;22.90;38.90;;;;;;5083478;28;20055;-57
2023/04/01 05:43:29;;;;;;;0.47;0.47;;;23.00;38.90;;;;;;5079692;28;20068;-57
2023/04/01 05:45:57;;;;;;;0.35;0.35;;;23.00;38.80;;;;;;5075506;28;20040;-57
2023/04/01 05:48:24;;;;;;;0.90;0.50;;;23.00;38.80;;;;;;5075874;28;20075;-57
2023/04/01 05:50:52;;;;;;;0.60;0.30;;;23.00;38.70;;;;;;5072003;28;20056;-57
2023/04/01 05:53:19;;;;;;;0.60;0.60;;;23.00;38.70;;;;;;5071587;28;20059;-57
2023/04/01 05:55:46;;;;;;;0.52;0.52;;;23.00;38.60;;;;;;5074148;28;20702;-56
2023/04/01 05:58:13;;;;;;;0.68;0.63;;;23.10;38.60;;;;;;5074027;28;20052;-57
2023/04/01 06:00:40;;;;;;;0.60;0.60;;;23.10;38.60;;;;;;5082016;28;20056;-57
2023/04/01 06:03:07;;;;;;;1.02;0.57;;;23.10;38.50;;;;;;5088679;28;20047;-57
2023/04/01 06:05:41;;;;;;;2.45;0.75;;;23.10;38.40;;;;;;5079613;28;20052;-57
2023/04/01 06:08:15;;;;;;;0.43;0.40;;;23.20;38.50;;;;;;5071847;28;20536;-57
2023/04/01 06:11:20;;;;;;;0.60;0.40;;;23.20;38.40;;;;;;5077583;28;20052;-57
2023/04/01 06:14:27;;;;;;;0.50;0.50;;;23.20;38.80;;;;;;5079510;28;20059;-57
2023/04/01 06:17:15;;;;;;;0.88;0.80;;;23.30;38.30;;;;;;5076003;28;20082;-57
2023/04/01 06:20:08;;;;;;;0.77;0.55;;;23.30;38.20;;;;;;5087054;28;20048;-57
2023/04/01 06:23:05;;;;;;;1.80;0.68;;;23.30;38.10;;;;;;5089981;28;20044;-57
2023/04/01 06:26:12;;;;;;;0.50;0.50;;;23.40;38.10;;;;;;5092140;28;20051;-57
2023/04/01 06:29:05;;;;;;;0.55;0.50;;;23.40;38.00;;;;;;5093303;28;20044;-57
2023/04/01 06:32:12;;;;;;;0.68;0.68;;;23.40;38.00;;;;;;5075376;28;20052;-57
2023/04/01 06:35:11;;;;;;;0.82;0.45;;;23.40;37.90;;;;;;5086960;28;20105;-56
2023/04/01 06:37:54;;;;;;;2.60;0.63;;;23.50;38.00;;;;;;5085491;28;20127;-57
2023/04/01 06:40:46;;;;;;;1.27;0.55;;;23.50;37.90;;;;;;5085818;28;20394;-57
2023/04/01 06:43:31;;;;;;;0.80;0.40;;;23.50;37.90;;;;;;5085102;28;20128;-57
2023/04/01 06:46:14;;;;;;;0.30;0.30;;;23.50;37.90;;;;;;5075638;28;20045;-56
2023/04/01 06:49:16;;;;;;;0.40;0.40;;;23.50;37.80;;;;;;5081634;28;20067;-57
2023/04/01 06:52:07;;;;;;;0.50;0.50;;;23.50;37.80;;;;;;5088916;28;20440;-57
2023/04/01 06:54:42;;;;;;;0.60;0.60;;;23.50;37.80;;;;;;5075817;28;20058;-57
2023/04/01 06:57:35;;;;;;;0.70;0.45;;;23.60;37.80;;;;;;5089358;28;20040;-56
2023/04/01 07:00:11;;;;;;;0.73;0.35;;;23.60;37.70;;;;;;5083805;28;20076;-57
2023/04/01 07:03:06;;;;;;;2.00;0.57;;;23.60;37.70;;;;;;5083744;28;20057;-57
2023/04/01 07:05:35;;;;;;;0.65;0.60;;;23.60;37.70;;;;;;5075175;28;20048;-57
2023/04/01 07:08:09;;;;;;;0.65;0.65;;;23.70;37.60;;;;;;5074902;28;20056;-57
2023/04/01 07:10:52;;;;;;;0.65;0.50;;;23.70;37.60;;;;;;5075916;28;20070;-57
2023/04/01 07:13:33;;;;;;;0.55;0.52;;;23.70;37.60;;;;;;5084848;28;20044;-57
2023/04/01 07:16:16;;;;;;;0.40;0.30;;;23.70;37.50;;;;;;5075530;28;20058;-57
2023/04/01 07:19:08;;;;;;;0.95;0.45;;;23.70;37.50;;;;;;5075384;28;20048;-57
2023/04/01 07:21:47;;;;;;;0.63;0.45;;;23.70;37.40;;;;;;5074951;28;20048;-57
2023/04/01 07:24:33;;;;;;;0.50;0.40;;;23.80;37.40;;;;;;5084662;28;20047;-57
2023/04/01 07:27:00;;;;;;;0.30;0.30;;;23.70;37.40;;;;;;5087695;28;20120;-57
2023/04/01 07:29:27;;;;;;;0.82;0.30;;;23.70;37.40;;;;;;5075484;28;20051;-57
2023/04/01 07:32:25;;;;;;;0.57;0.35;;;23.80;37.40;;;;;;5075054;28;20055;-57
2023/04/01 07:35:32;;;;;;;0.50;0.50;;;23.80;37.40;;;;;;5074851;28;20063;-57
2023/04/01 07:38:34;;;;;;;1.08;0.60;;;23.80;37.40;;;;;;5092698;28;20064;-57
2023/04/01 07:41:28;;;;;;;1.05;0.63;;;23.80;37.30;;;;;;5093553;28;20040;-57
2023/04/01 07:44:35;;;;;;;0.30;0.30;;;23.90;37.30;;;;;;5093015;28;20059;-57
2023/04/01 07:47:34;;;;;;;0.30;0.30;;;23.90;37.30;;;;;;5091947;28;20050;-57
2023/04/01 07:50:26;;;;;;;0.43;0.43;;;23.90;37.20;;;;;;5094046;28;20043;-57
2023/04/01 07:53:13;;;;;;;0.73;0.55;;;24.00;37.20;;;;;;5093106;28;20155;-57
2023/04/01 07:55:58;;;;;;;1.00;0.40;;;24.00;37.10;;;;;;5076164;28;20053;-57
2023/04/01 07:58:57;;;;;;;0.20;0.20;;;24.00;37.10;;;;;;5088914;28;20492;-58
2023/04/01 08:01:48;;;;;;;0.90;0.55;;;24.10;37.10;;;;;;5074090;28;20055;-57
2023/04/01 08:04:44;;;;;;;0.40;0.40;;;24.10;37.00;;;;;;5085591;28;20054;-58
2023/04/01 08:07:23;;;;;;;0.68;0.57;;;24.20;37.00;;;;;;5094059;28;20051;-57
2023/04/01 08:10:10;;;;;;;0.50;0.50;;;24.20;36.90;;;;;;5074254;28;20048;-57
2023/04/01 08:13:15;;;;;;;0.93;0.43;;;24.30;37.50;;;;;;5092886;28;20048;-58
2023/04/01 08:15:55;;;;;;;0.93;0.50;;;24.30;36.80;;;;;;5074613;28;20052;-57
2023/04/01 08:19:02;;;;;;;0.65;0.65;;;24.30;36.70;;;;;;5090321;28;20044;-57
2023/04/01 08:21:37;;;;;;;0.25;0.22;;;24.40;36.70;;;;;;5093320;28;20044;-57
2023/04/01 08:24:40;;;;;;;1.17;0.88;;;24.40;36.60;;;;;;5092052;28;20560;-57
2023/04/01 08:27:45;;;;;;;1.77;0.52;;;24.50;36.60;;;;;;5091985;28;20040;-57
2023/04/01 08:30:39;;;;;;;0.68;0.65;;;24.50;36.50;;;;;;5092924;28;20056;-57
2023/04/01 08:33:28;;;;;;;1.30;0.40;;;24.50;36.40;;;;;;5092606;28;20056;-57
2023/04/01 08:36:07;;;;;;;3.55;0.73;;;24.50;36.40;;;;;;5091939;28;20044;-57
2023/04/01 08:39:04;;;;;;;0.65;0.65;;;24.60;36.40;;;;;;5092459;28;20488;-57
2023/04/01 08:42:01;;;;;;;1.17;0.70;;;24.60;36.40;;;;;;5093144;28;20127;-57
2023/04/01 08:45:00;;;;;;;0.55;0.43;;;24.60;36.20;;;;;;5092007;28;20147;-56
2023/04/01 08:47:46;;;;;;;0.68;0.60;;;24.70;36.30;;;;;;5092031;28;20044;-57
2023/04/01 08:50:53;;;;;;;0.82;0.50;;;24.70;36.20;;;;;;5091379;28;20055;-57
2023/04/01 08:53:52;;;;;;;0.50;0.50;;;24.70;36.20;;;;;;5092404;28;20044;-57
2023/04/01 08:56:59;;;;;;;1.10;0.50;;;24.80;36.10;;;;;;5092956;28;20135;-57
2023/04/01 08:59:42;;;;;;;0.90;0.75;;;24.80;35.90;;;;;;5092524;28;20067;-57
2023/04/01 09:02:49;;;;;;;0.77;0.63;;;24.80;35.90;;;;;;5092987;28;20083;-57
2023/04/01 09:05:50;;;;;;;0.65;0.40;;;24.80;35.90;;;;;;5082568;28;20048;-57
2023/04/01 09:08:38;;;;;;;0.50;0.40;;;24.90;35.90;;;;;;5076477;28;20519;-57
2023/04/01 09:11:12;;;;;;;0.60;0.60;;;24.90;35.90;;;;;;5073089;28;20080;-57
2023/04/01 09:14:15;;;;;;;0.60;0.45;;;24.90;35.90;;;;;;5084739;28;20515;-57
2023/04/01 09:17:20;;;;;;;0.85;0.50;;;24.90;35.90;;;;;;5082280;28;20059;-57
2023/04/01 09:20:18;;;;;;;0.65;0.65;;;24.90;35.90;;;;;;5077706;28;20091;-56
2023/04/01 09:23:11;;;;;;;0.80;0.80;;;24.90;35.90;;;;;;5090997;28;20070;-57
2023/04/01 09:25:56;;;;;;;1.08;0.82;;;24.90;35.90;;;;;;5072877;28;20052;-57
2023/04/01 09:29:03;;;;;;;0.65;0.65;;;24.90;35.90;;;;;;5072771;28;20048;-57
2023/04/01 09:32:03;;;;;;;1.23;0.75;;;24.90;35.80;;;;;;5084512;28;20048;-57
2023/04/01 09:34:54;;;;;;;0.43;0.43;;;24.90;35.90;;;;;;5081792;28;20055;-57
2023/04/01 09:38:01;;;;;;;1.15;0.80;;;25.00;35.80;;;;;;5085106;28;20048;-58
2023/04/01 09:41:07;;;;;;;0.65;0.65;;;25.00;35.80;;;;;;5077616;28;20048;-57
2023/04/01 09:44:03;;;;;;;0.80;0.50;;;25.10;35.70;;;;;;5077765;28;20079;-56
2023/04/01 09:47:06;;;;;;;0.77;0.75;;;25.10;35.70;;;;;;5089913;28;20121;-57
2023/04/01 09:50:01;;;;;;;0.82;0.60;;;25.10;35.50;;;;;;5075201;28;20049;-57
2023/04/01 09:53:07;;;;;;;1.00;0.90;;;25.20;35.40;;;;;;5074313;28;20045;-57
2023/04/01 09:56:14;;;;;;;0.90;0.90;;;25.20;35.30;;;;;;5086547;28;20059;-57
2023/04/01 09:59:13;;;;;;;0.70;0.70;;;25.20;35.20;;;;;;5073454;28;20480;-57
2023/04/01 10:02:20;;;;;;;1.05;0.75;;;25.30;35.20;;;;;;5084730;28;20052;-57
2023/04/01 10:05:27;;;;;;;0.77;0.70;;;25.40;35.10;;;;;;5090794;28;20093;-57
2023/04/01 10:08:34;;;;;;;0.77;0.70;;;25.40;35.10;;;;;;5072336;28;20076;-57
2023/04/01 10:11:41;;;;;;;1.17;0.60;;;25.40;35.00;;;;;;5072270;28;20122;-57
2023/04/01 10:14:47;;;;;;;1.08;0.98;;;25.50;34.90;;;;;;5071441;28;20041;-57
2023/04/01 10:17:54;;;;;;;0.80;0.80;;;25.50;34.90;;;;;;5084360;28;20055;-57
2023/04/01 10:20:48;;;;;;;0.60;0.60;;;25.50;34.80;;;;;;5084263;28;20048;-57
2023/04/01 10:23:55;;;;;;;0.85;0.85;;;25.50;34.80;;;;;;5072482;28;20128;-58
2023/04/01 10:26:51;;;;;;;0.60;0.60;;;25.50;34.70;;;;;;5072615;28;20048;-58
2023/04/01 10:29:57;;;;;;;0.55;0.55;;;25.50;34.60;;;;;;5087192;28;20484;-56
2023/04/01 10:33:03;;;;;;;0.73;0.73;;;25.60;34.60;;;;;;5090958;28;20047;-56
2023/04/01 10:36:10;;;;;;;0.90;0.70;;;25.60;34.60;;;;;;5071976;28;20048;-56
2023/04/01 10:39:17;;;;;;;0.63;0.63;;;25.60;34.50;;;;;;5088853;28;20135;-58
2023/04/01 10:42:07;;;;;;;0.70;0.70;;;25.70;35.10;;;;;;5090600;28;20058;-58
2023/04/01 10:45:05;;;;;;;0.73;0.73;;;25.70;34.50;;;;;;5088663;28;20515;-58
2023/04/01 10:48:07;;;;;;;1.33;0.47;;;25.70;34.50;;;;;;5090237;28;20048;-58
2023/04/01 10:51:04;;;;;;;0.60;0.60;;;25.70;34.50;;;;;;5092583;28;20404;-58
2023/04/01 10:53:58;;;;;;;0.95;0.77;;;25.70;34.40;;;;;;5090038;28;20044;-58
2023/04/01 10:56:57;;;;;;;1.58;0.77;;;25.70;34.40;;;;;;5071616;28;20053;-58
2023/04/01 10:59:56;;;;;;;0.77;0.77;;;25.70;34.30;;;;;;5072055;28;20051;-58
2023/04/01 11:02:59;;;;;;;0.80;0.77;;;25.70;34.20;;;;;;5087592;28;20048;-58
2023/04/01 11:06:04;;;;;;;1.00;0.47;;;25.70;34.10;;;;;;5094535;28;20047;-58
2023/04/01 11:09:02;;;;;;;0.47;0.47;;;25.70;34.10;;;;;;5094334;28;20127;-58
2023/04/01 11:12:02;;;;;;;0.60;0.60;;;25.80;34.10;;;;;;5087770;28;20066;-58
2023/04/01 11:15:09;;;;;;;0.90;0.65;;;25.80;34.00;;;;;;5105103;28;20130;-59
2023/04/01 11:18:11;;;;;;;1.50;0.60;;;25.80;33.90;;;;;;5089995;28;20044;-58
2023/04/01 11:21:07;;;;;;;0.50;0.50;;;25.80;33.90;;;;;;5077134;28;20118;-58
2023/04/01 11:23:58;;;;;;;0.82;0.82;;;25.90;33.90;;;;;;5087564;28;20493;-58
2023/04/01 11:27:10;;;;;;;0.63;0.52;;;25.90;33.90;;;;;;5094166;28;20051;-58
2023/04/01 11:30:06;;;;;;;1.55;0.60;;;25.90;33.90;;;;;;5091381;28;20044;-58
2023/04/01 11:33:06;;;;;;;0.98;0.68;;;25.90;33.80;;;;;;5075039;28;20139;-58
2023/04/01 11:36:11;;;;;;;1.40;0.50;;;25.90;33.80;;;;;;5082009;28;20044;-58
2023/04/01 11:38:56;;;;;;;0.80;0.77;;;25.90;33.80;;;;;;5074333;28;20390;-58
2023/04/01 11:41:56;;;;;;;1.02;0.85;;;25.90;33.80;;;;;;5075145;28;20044;-58
2023/04/01 11:44:29;;;;;;;0.70;0.70;;;25.90;33.80;;;;;;5091413;28;20063;-58
2023/04/01 11:47:24;;;;;;;0.60;0.60;;;25.90;34.30;;;;;;5093173;28;20124;-58
2023/04/01 11:50:14;;;;;;;1.85;1.15;;;25.90;33.70;;;;;;5094352;28;20079;-58
2023/04/01 11:53:17;;;;;;;0.60;0.60;;;25.90;33.80;;;;;;5085141;28;20048;-58
2023/04/01 11:56:11;;;;;;;0.68;0.45;;;25.90;33.80;;;;;;5089521;28;20416;-58
2023/04/01 11:59:04;;;;;;;1.27;0.40;;;25.90;34.30;;;;;;5094203;28;20157;-58
2023/04/01 12:02:03;;;;;;;0.95;0.70;;;26.00;33.70;;;;;;5093931;28;20051;-58
2023/04/01 12:05:00;;;;;;;2.20;0.90;;;26.00;33.70;;;;;;5093591;28;20040;-58
2023/04/01 12:08:02;;;;;;;0.52;0.50;;;26.00;33.70;;;;;;5093266;28;20063;-58
2023/04/01 12:10:55;;;;;;;0.60;0.60;;;26.00;33.60;;;;;;5093944;28;20463;-58
2023/04/01 12:13:41;;;;;;;0.80;0.57;;;26.00;33.70;;;;;;5092215;28;20473;-58
2023/04/01 12:16:44;;;;;;;0.43;0.43;;;25.90;33.60;;;;;;5088233;28;20044;-58
2023/04/01 12:19:49;;;;;;;0.50;0.50;;;25.90;33.60;;;;;;5079178;28;20044;-58
2023/04/01 12:22:44;;;;;;;0.77;0.52;;;25.90;33.60;;;;;;5074183;28;20057;-58
2023/04/01 12:25:50;;;;;;;0.45;0.40;;;25.90;33.50;;;;;;5095212;28;20480;-58
2023/04/01 12:28:45;;;;;;;0.73;0.47;;;26.00;33.60;;;;;;5074532;28;20045;-58
2023/04/01 12:31:34;;;;;;;0.47;0.45;;;26.00;33.50;;;;;;5074075;28;20045;-58
2023/04/01 12:34:39;;;;;;;0.40;0.40;;;26.00;33.40;;;;;;5074314;28;20128;-58
2023/04/01 12:37:34;;;;;;;0.60;0.60;;;26.00;33.40;;;;;;5074070;28;20076;-58
2023/04/01 12:40:35;;;;;;;0.45;0.45;;;26.00;33.30;;;;;;5073076;28;20041;-59
2023/04/01 12:43:39;;;;;;;0.55;0.50;;;26.00;33.40;;;;;;5073366;28;20405;-58
2023/04/01 12:46:33;;;;;;;0.40;0.40;;;25.90;33.30;;;;;;5073899;28;20040;-58
2023/04/01 12:49:33;;;;;;;0.60;0.60;;;25.90;33.30;;;;;;5078755;28;20135;-59
2023/04/01 12:52:35;;;;;;;0.57;0.57;;;25.90;33.30;;;;;;5093977;28;20131;-59
2023/04/01 12:55:33;;;;;;;0.57;0.50;;;25.90;33.30;;;;;;5091439;28;20396;-58
2023/04/01 12:58:40;;;;;;;0.38;0.38;;;25.90;33.30;;;;;;5094055;28;20401;-59
2023/04/01 13:01:28;;;;;;;0.43;0.43;;;25.90;33.20;;;;;;5081112;28;20081;-58
2023/04/01 13:04:35;;;;;;;0.40;0.40;;;25.90;33.20;;;;;;5093043;28;20396;-59
2023/04/01 13:07:42;;;;;;;0.70;0.60;;;25.90;33.20;;;;;;5093540;28;20044;-59
2023/04/01 13:10:49;;;;;;;0.90;0.55;;;25.90;33.10;;;;;;5093445;28;20135;-56
2023/04/01 13:13:56;;;;;;;0.85;0.73;;;25.90;33.10;;;;;;5093424;28;20433;-57
2023/04/01 13:16:40;;;;;;;0.30;0.30;;;25.80;33.10;;;;;;5093213;28;20527;-59
2023/04/01 13:19:24;;;;;;;0.90;0.80;;;25.80;33.10;;;;;;5094138;28;20453;-59
2023/04/01 13:22:07;;;;;;;0.40;0.40;;;25.70;33.10;;;;;;5093128;28;20084;-59
2023/04/01 13:24:44;;;;;;;0.60;0.60;;;25.70;33.20;;;;;;5092511;28;20485;-59
2023/04/01 13:27:27;;;;;;;0.35;0.35;;;25.70;33.30;;;;;;5093516;28;20079;-58
2023/04/01 13:30:21;;;;;;;0.32;0.30;;;25.60;33.40;;;;;;5093151;28;20397;-57
2023/04/01 13:33:14;;;;;;;0.60;0.50;;;25.60;33.50;;;;;;5093066;28;20058;-58
2023/04/01 13:36:21;;;;;;;0.52;0.50;;;25.60;33.60;;;;;;5092623;28;20048;-59
2023/04/01 13:39:07;;;;;;;0.55;0.50;;;25.60;33.60;;;;;;5093215;28;20044;-59
2023/04/01 13:41:55;;;;;;;0.65;0.50;;;25.50;33.40;;;;;;5092501;28;20052;-59
2023/04/01 13:44:57;;;;;;;0.40;0.40;;;25.60;33.40;;;;;;5091565;28;20056;-59
2023/04/01 13:47:50;;;;;;;0.95;0.50;;;25.60;33.40;;;;;;5092681;28;20403;-59
2023/04/01 13:50:57;;;;;;;0.32;0.32;;;25.60;33.30;;;;;;5091357;28;20048;-59
2023/04/01 13:53:43;;;;;;;0.40;0.40;;;25.60;33.80;;;;;;5091578;28;20040;-59
2023/04/01 13:56:43;;;;;;;0.30;0.30;;;25.60;33.20;;;;;;5085544;28;20047;-59
2023/04/01 13:59:50;;;;;;;0.45;0.45;;;25.60;33.10;;;;;;5072893;28;20047;-59
2023/04/01 14:02:55;;;;;;;0.68;0.40;;;25.60;33.00;;;;;;5078280;28;20048;-59
2023/04/01 14:05:47;;;;;;;0.95;0.45;;;25.60;33.10;;;;;;5091836;28;20048;-58
2023/04/01 14:08:29;;;;;;;0.60;0.55;;;25.60;33.30;;;;;;5092743;28;20059;-58
2023/04/01 14:11:27;;;;;;;0.30;0.30;;;25.50;33.40;;;;;;5092168;28;20048;-58
2023/04/01 14:14:34;;;;;;;0.38;0.35;;;25.50;33.60;;;;;;5091675;28;20202;-59