Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:01;;;;;;;37.53;17.97;;;;;;;12.13;92.67;101504.03;5054841;28;20183;-73
2021/10/18 00:04:27;;;;;;;35.97;19.13;;;;;;;12.07;92.60;101503.47;5054798;28;20191;-74
2021/10/18 00:06:52;;;;;;;34.07;18.80;;;;;;;11.95;92.96;101499.59;5054965;28;20195;-74
2021/10/18 00:09:18;;;;;;;41.53;19.27;;;;;;;12.03;92.81;101507.22;5056090;28;20183;-74
2021/10/18 00:11:44;;;;;;;41.47;19.60;;;;;;;11.98;93.34;101504.78;5038213;28;20186;-74
2021/10/18 00:14:09;;;;;;;38.00;19.03;;;;;;;12.03;92.98;101513.44;5055064;28;20189;-74
2021/10/18 00:16:35;;;;;;;30.53;18.70;;;;;;;12.09;92.50;101502.44;5054668;28;20206;-74
2021/10/18 00:19:01;;;;;;;32.70;17.63;;;;;;;12.01;92.43;101512.66;5037545;28;20678;-75
2021/10/18 00:21:26;;;;;;;29.03;17.80;;;;;;;12.07;92.47;101515.03;5054415;28;20261;-74
2021/10/18 00:23:52;;;;;;;33.83;18.20;;;;;;;12.01;92.54;101517.16;5054353;28;20587;-74
2021/10/18 00:26:17;;;;;;;34.37;18.33;;;;;;;12.07;92.13;101517.72;5055571;28;20194;-74
2021/10/18 00:28:42;;;;;;;36.37;18.53;;;;;;;11.99;92.47;101514.53;5054634;28;20200;-75
2021/10/18 00:31:07;;;;;;;34.53;18.00;;;;;;;12.06;92.37;101523.13;5055507;28;20672;-74
2021/10/18 00:33:33;;;;;;;38.80;18.20;;;;;;;12.09;92.54;101513.16;5055472;28;20170;-73
2021/10/18 00:35:58;;;;;;;31.90;18.10;;;;;;;12.12;91.73;101506.78;5054243;28;20218;-74
2021/10/18 00:38:23;;;;;;;30.53;17.90;;;;;;;12.13;92.23;101521.91;5054712;28;20208;-75
2021/10/18 00:40:49;;;;;;;32.20;18.07;;;;;;;12.16;91.79;101516.38;5054672;28;20648;-74
2021/10/18 00:43:14;;;;;;;29.90;18.30;;;;;;;12.07;91.96;101515.03;5055565;28;20186;-73
2021/10/18 00:45:39;;;;;;;33.57;17.40;;;;;;;12.12;92.32;101512.13;5055382;28;20196;-73
2021/10/18 00:48:04;;;;;;;33.53;17.83;;;;;;;12.00;92.82;101518.94;5055165;28;20276;-74
2021/10/18 00:50:30;;;;;;;37.37;17.97;;;;;;;12.06;92.29;101510.63;5055436;28;20229;-74
2021/10/18 00:52:56;;;;;;;31.00;16.57;;;;;;;12.08;92.71;101519.44;5053776;28;20174;-74
2021/10/18 00:55:21;;;;;;;34.63;17.57;;;;;;;11.95;92.61;101518.31;5053776;28;20196;-75
2021/10/18 00:57:48;;;;;;;31.37;16.80;;;;;;;12.01;92.72;101520.69;5053693;28;20198;-74
2021/10/18 01:00:14;;;;;;;26.23;17.40;;;;;;;11.93;93.30;101520.19;5037176;28;20228;-74
2021/10/18 01:02:39;;;;;;;26.77;16.30;;;;;;;12.09;92.39;101517.63;5055610;28;20183;-74
2021/10/18 01:05:06;;;;;;;32.87;16.80;;;;;;;12.09;92.04;101507.81;5053633;28;20699;-73
2021/10/18 01:07:31;;;;;;;28.10;16.37;;;;;;;11.92;93.49;101518.47;5053649;28;20179;-74
2021/10/18 01:09:57;;;;;;;31.60;17.13;;;;;;;11.87;93.06;101509.75;5053624;28;20183;-75
2021/10/18 01:12:23;;;;;;;28.00;16.37;;;;;;;11.78;93.69;101512.88;5036721;28;20656;-74
2021/10/18 01:14:48;;;;;;;26.60;15.83;;;;;;;11.91;92.80;101514.06;5054444;28;20191;-73
2021/10/18 01:17:13;;;;;;;30.73;15.67;;;;;;;11.96;93.35;101514.69;5053290;28;20237;-74
2021/10/18 01:19:39;;;;;;;29.17;16.63;;;;;;;11.96;93.21;101512.03;5055037;28;20190;-74
2021/10/18 01:22:04;;;;;;;33.27;17.10;;;;;;;11.90;92.81;101506.97;5054663;28;20554;-74
2021/10/18 01:24:31;;;;;;;32.07;16.07;;;;;;;11.75;93.79;101507.63;5053343;28;20182;-74
2021/10/18 01:26:57;;;;;;;28.00;16.07;;;;;;;11.85;93.14;101507.16;5053176;28;20177;-73
2021/10/18 01:29:22;;;;;;;29.57;17.23;;;;;;;11.75;93.06;101504.97;5054470;28;20542;-74
2021/10/18 01:31:48;;;;;;;33.03;17.73;;;;;;;11.61;93.26;101494.06;5053169;28;20182;-74
2021/10/18 01:34:13;;;;;;;31.87;17.53;;;;;;;11.68;93.83;101503.53;5053234;28;20178;-73
2021/10/18 01:36:38;;;;;;;32.87;17.23;;;;;;;11.70;93.52;101501.66;5054581;28;20240;-73
2021/10/18 01:39:04;;;;;;;31.87;18.03;;;;;;;11.74;93.43;101506.78;5053030;28;20200;-74
2021/10/18 01:41:29;;;;;;;28.60;16.13;;;;;;;11.62;93.82;101506.50;5052854;28;20264;-73
2021/10/18 01:43:55;;;;;;;25.47;16.33;;;;;;;11.64;93.89;101516.16;5036341;28;20214;-73
2021/10/18 01:46:20;;;;;;;34.67;17.40;;;;;;;11.79;92.88;101511.94;5054223;28;20193;-73
2021/10/18 01:48:45;;;;;;;29.37;17.37;;;;;;;11.83;92.89;101511.72;5052997;28;20178;-73
2021/10/18 01:51:11;;;;;;;30.77;17.33;;;;;;;11.69;93.36;101515.97;5052719;28;20185;-74
2021/10/18 01:53:37;;;;;;;33.17;17.53;;;;;;;11.86;92.93;101521.41;5053953;28;20650;-75
2021/10/18 01:56:03;;;;;;;24.43;16.07;;;;;;;11.80;92.66;101516.34;5053119;28;20192;-75
2021/10/18 01:58:31;;;;;;;31.27;16.43;;;;;;;12.17;91.63;101516.31;5054197;28;20226;-74
2021/10/18 02:00:57;;;;;;;31.37;17.20;;;;;;;12.04;91.08;101515.19;5054059;28;20170;-74
2021/10/18 02:03:22;;;;;;;29.53;16.53;;;;;;;12.22;90.51;101518.75;5035968;28;20518;-74
2021/10/18 02:05:47;;;;;;;30.53;16.90;;;;;;;12.09;90.43;101510.47;5052338;28;20236;-74
2021/10/18 02:08:13;;;;;;;31.60;16.10;;;;;;;12.07;90.52;101509.69;5052139;28;20174;-74
2021/10/18 02:10:38;;;;;;;30.40;17.30;;;;;;;12.05;90.80;101510.69;5054011;28;20174;-74
2021/10/18 02:13:04;;;;;;;27.90;17.20;;;;;;;11.85;91.51;101517.84;5052867;28;20572;-74
2021/10/18 02:15:29;;;;;;;30.17;17.80;;;;;;;12.06;91.76;101521.31;5052383;28;20198;-74
2021/10/18 02:17:55;;;;;;;28.27;17.23;;;;;;;12.12;91.09;101522.84;5068637;28;20550;-73
2021/10/18 02:20:20;;;;;;;40.03;19.80;;;;;;;12.23;91.07;101523.16;5053668;28;20179;-73
2021/10/18 02:22:45;;;;;;;32.27;20.40;;;;;;;12.25;91.57;101523.09;5053304;28;20186;-73
2021/10/18 02:25:12;;;;;;;37.80;20.57;;;;;;;12.15;91.04;101515.53;5052023;28;20553;-74
2021/10/18 02:27:37;;;;;;;34.60;19.73;;;;;;;12.17;91.03;101515.44;5052031;28;20176;-73
2021/10/18 02:30:04;;;;;;;33.50;19.93;;;;;;;12.28;90.48;101517.63;5052354;28;20175;-74
2021/10/18 02:32:30;;;;;;;31.33;20.17;;;;;;;12.19;91.05;101519.78;5052138;28;20232;-73
2021/10/18 02:34:55;;;;;;;35.10;20.83;;;;;;;12.21;90.58;101511.69;5051936;28;20202;-74
2021/10/18 02:37:21;;;;;;;35.47;21.83;;;;;;;12.12;91.68;101517.47;5051981;28;20198;-74
2021/10/18 02:39:46;;;;;;;37.37;21.50;;;;;;;12.11;91.23;101519.28;5052635;28;20174;-75
2021/10/18 02:42:11;;;;;;;33.17;21.07;;;;;;;12.22;91.05;101513.41;5052470;28;20172;-74
2021/10/18 02:44:37;;;;;;;35.23;20.90;;;;;;;12.20;91.34;101517.97;5053325;28;20190;-73
2021/10/18 02:47:02;;;;;;;34.50;21.37;;;;;;;12.29;90.66;101524.72;5052067;28;20541;-73
2021/10/18 02:49:28;;;;;;;34.40;20.50;;;;;;;12.37;90.75;101519.84;5035204;28;20258;-73
2021/10/18 02:51:53;;;;;;;40.70;23.03;;;;;;;12.36;90.66;101515.44;5053671;28;20236;-73
2021/10/18 02:54:18;;;;;;;38.63;22.93;;;;;;;12.50;90.28;101518.28;5052915;28;20182;-74
2021/10/18 02:56:43;;;;;;;42.07;23.43;;;;;;;12.38;89.93;101514.41;5052023;28;20304;-73
2021/10/18 02:59:09;;;;;;;41.23;22.57;;;;;;;12.40;90.18;101514.34;5052935;28;20640;-75
2021/10/18 03:01:34;;;;;;;41.43;23.00;;;;;;;12.39;90.17;101515.28;5051693;28;20677;-74
2021/10/18 03:03:59;;;;;;;38.33;23.10;;;;;;;12.51;90.09;101520.00;5051530;28;20179;-73
2021/10/18 03:06:25;;;;;;;42.40;24.50;;;;;;;12.49;89.88;101514.72;5051531;28;20696;-74
2021/10/18 03:08:52;;;;;;;40.33;23.43;;;;;;;12.40;90.35;101517.00;5051725;28;20206;-73
2021/10/18 03:11:18;;;;;;;39.40;23.23;;;;;;;12.24;90.64;101530.25;5052926;28;20175;-73
2021/10/18 03:13:43;;;;;;;38.33;24.17;;;;;;;12.04;91.55;101525.03;5051993;28;20175;-73
2021/10/18 03:16:08;;;;;;;40.03;27.13;;;;;;;12.32;91.40;101516.53;5052483;28;20575;-73
2021/10/18 03:18:34;;;;;;;39.77;25.77;;;;;;;12.47;90.80;101516.63;5053209;28;20232;-73
2021/10/18 03:20:59;;;;;;;40.63;25.90;;;;;;;12.46;90.09;101524.72;5054577;28;20263;-73
2021/10/18 03:23:24;;;;;;;37.20;24.33;;;;;;;12.27;90.85;101529.28;5057516;28;20175;-73
2021/10/18 03:25:49;;;;;;;44.70;25.40;;;;;;;12.29;91.10;101530.94;5055572;28;20569;-73
2021/10/18 03:28:15;;;;;;;35.77;23.60;;;;;;;12.39;91.28;101540.25;5056978;28;20171;-74
2021/10/18 03:30:40;;;;;;;46.23;28.10;;;;;;;12.21;91.67;101535.75;5056483;28;20258;-74
2021/10/18 03:33:06;;;;;;;42.03;24.60;;;;;;;12.34;90.98;101534.25;5055384;28;20648;-73
2021/10/18 03:35:31;;;;;;;45.37;25.63;;;;;;;12.58;89.77;101526.78;5038678;28;20210;-73
2021/10/18 03:37:56;;;;;;;43.03;26.50;;;;;;;12.63;89.72;101524.72;5056563;28;20203;-73
2021/10/18 03:40:21;;;;;;;49.33;27.77;;;;;;;12.75;89.39;101518.78;5056606;28;20187;-73
2021/10/18 03:42:47;;;;;;;42.67;26.17;;;;;;;12.70;89.09;101515.47;5038427;28;20198;-72
2021/10/18 03:45:13;;;;;;;51.80;27.77;;;;;;;12.80;88.82;101523.91;5055111;28;20238;-72
2021/10/18 03:47:38;;;;;;;50.70;26.83;;;;;;;12.80;88.95;101523.91;5055835;28;20171;-72
2021/10/18 03:50:05;;;;;;;49.30;27.53;;;;;;;12.77;89.06;101518.69;5055275;28;20225;-73
2021/10/18 03:52:31;;;;;;;48.27;27.27;;;;;;;12.82;89.31;101527.38;5056795;28;20179;-74
2021/10/18 03:54:56;;;;;;;48.80;26.43;;;;;;;12.84;89.36;101530.81;5055158;28;20202;-74
2021/10/18 03:57:21;;;;;;;54.10;29.53;;;;;;;12.86;88.09;101526.25;5057223;28;20204;-72
2021/10/18 03:59:46;;;;;;;51.40;27.57;;;;;;;12.79;88.73;101543.59;5056474;28;20185;-75
2021/10/18 04:02:14;;;;;;;50.70;29.50;;;;;;;12.83;89.15;101548.72;5056933;28;20186;-74
2021/10/18 04:04:39;;;;;;;50.23;28.63;;;;;;;12.89;88.80;101552.88;5056384;28;20211;-75
2021/10/18 04:07:04;;;;;;;53.50;30.73;;;;;;;12.83;89.11;101548.72;5055752;28;20182;-75
2021/10/18 04:09:29;;;;;;;58.10;30.27;;;;;;;12.88;88.90;101548.47;5057758;28;20237;-75
2021/10/18 04:11:55;;;;;;;49.73;28.87;;;;;;;12.82;89.05;101548.78;5072174;28;20216;-73
2021/10/18 04:14:20;;;;;;;52.00;28.57;;;;;;;12.89;88.75;101552.88;5057288;28;20178;-75
2021/10/18 04:16:45;;;;;;;52.10;30.23;;;;;;;12.92;88.48;101551.88;5054908;28;20226;-74
2021/10/18 04:19:11;;;;;;;55.20;29.27;;;;;;;12.77;88.87;101550.84;5056230;28;20252;-75
2021/10/18 04:21:36;;;;;;;44.07;27.33;;;;;;;12.83;88.77;101553.22;5054666;28;20178;-73
2021/10/18 04:24:01;;;;;;;41.93;27.07;;;;;;;12.83;88.87;101548.72;5055718;28;20186;-73
2021/10/18 04:26:27;;;;;;;58.77;28.77;;;;;;;12.88;88.61;101550.28;5054553;28;20200;-75
2021/10/18 04:28:52;;;;;;;45.20;28.37;;;;;;;12.86;88.71;101538.78;5054537;28;20183;-75
2021/10/18 04:31:17;;;;;;;43.97;27.33;;;;;;;12.84;88.49;101555.81;5054179;28;20178;-74
2021/10/18 04:33:42;;;;;;;79.83;31.03;;;;;;;12.79;88.48;101557.00;5054459;28;20183;-74
2021/10/18 04:36:08;;;;;;;64.77;29.47;;;;;;;12.67;89.37;101563.84;5055637;28;20220;-73
2021/10/18 04:38:33;;;;;;;54.73;28.80;;;;;;;12.62;89.52;101554.28;5055761;28;20191;-74
2021/10/18 04:40:58;;;;;;;45.07;28.27;;;;;;;12.62;89.53;101552.47;5054006;28;20214;-74
2021/10/18 04:43:24;;;;;;;53.27;29.33;;;;;;;12.58;90.16;101558.06;5055343;28;20209;-73
2021/10/18 04:45:49;;;;;;;57.40;28.97;;;;;;;12.75;89.71;101556.28;5055436;28;20239;-74
2021/10/18 04:48:15;;;;;;;48.23;27.07;;;;;;;12.65;89.51;101565.72;5053838;28;20171;-73
2021/10/18 04:50:40;;;;;;;56.90;27.57;;;;;;;12.45;90.21;101563.16;5057340;28;20205;-75
2021/10/18 04:53:05;;;;;;;44.97;27.20;;;;;;;12.51;90.64;101562.84;5054755;28;20258;-73
2021/10/18 04:55:30;;;;;;;48.07;27.13;;;;;;;12.61;90.82;101555.22;5055032;28;20619;-74
2021/10/18 04:57:57;;;;;;;51.30;27.60;;;;;;;12.67;90.24;101557.63;5071015;28;20209;-74
2021/10/18 05:00:25;;;;;;;45.13;26.13;;;;;;;12.52;90.37;101554.75;5055848;28;20178;-73
2021/10/18 05:02:50;;;;;;;42.30;25.97;;;;;;;12.30;92.06;101564.78;5055529;28;20199;-74
2021/10/18 05:05:16;;;;;;;49.13;26.27;;;;;;;12.53;90.89;101560.97;5055643;28;20199;-74
2021/10/18 05:07:41;;;;;;;42.03;25.33;;;;;;;12.34;90.77;101558.34;5054551;28;20178;-74
2021/10/18 05:10:11;;;;;;;47.97;26.47;;;;;;;12.52;90.37;101560.09;5054623;28;20179;-74
2021/10/18 05:12:37;;;;;;;53.23;26.07;;;;;;;12.50;90.31;101555.75;5056089;28;20179;-74
2021/10/18 05:15:04;;;;;;;51.60;27.60;;;;;;;12.27;91.92;101561.38;5055735;28;20221;-74
2021/10/18 05:17:29;;;;;;;48.30;27.10;;;;;;;12.35;91.27;101561.88;5055697;28;20218;-73
2021/10/18 05:19:54;;;;;;;45.37;27.57;;;;;;;12.41;90.58;101569.59;5054408;28;20179;-74
2021/10/18 05:22:19;;;;;;;41.20;24.70;;;;;;;12.30;90.08;101559.44;5054250;28;20182;-74
2021/10/18 05:24:45;;;;;;;40.87;23.17;;;;;;;12.43;90.12;101565.03;5055294;28;20522;-74
2021/10/18 05:27:11;;;;;;;54.40;25.07;;;;;;;12.41;90.26;101567.78;5056596;28;20542;-73
2021/10/18 05:29:36;;;;;;;41.63;24.13;;;;;;;12.47;90.23;101558.59;5056777;28;20605;-74
2021/10/18 05:32:01;;;;;;;46.80;25.67;;;;;;;12.37;90.33;101570.69;5056122;28;20175;-75
2021/10/18 05:34:26;;;;;;;53.77;26.93;;;;;;;12.24;90.96;101575.75;5055526;28;20233;-73
2021/10/18 05:36:52;;;;;;;50.97;25.10;;;;;;;12.33;90.58;101574.47;5075603;22;20230;-68
2021/10/18 05:39:17;;;;;;;49.17;25.07;;;;;;;12.41;89.63;101575.81;5055554;28;20190;-68
2021/10/18 05:41:42;;;;;;;46.20;24.13;;;;;;;12.39;90.04;101580.38;5054327;28;20184;-68
2021/10/18 05:44:08;;;;;;;42.73;22.83;;;;;;;12.37;90.44;101579.59;5053114;28;20178;-68
2021/10/18 05:46:33;;;;;;;42.80;23.60;;;;;;;12.36;89.89;101590.38;5052760;28;20291;-68
2021/10/18 05:48:58;;;;;;;39.27;23.53;;;;;;;12.13;90.74;101583.44;5052910;28;20179;-68
2021/10/18 05:51:25;;;;;;;44.07;24.00;;;;;;;12.35;90.10;101599.34;5053964;28;20185;-68
2021/10/18 05:53:51;;;;;;;48.17;24.03;;;;;;;11.94;91.35;101588.81;5036551;28;20195;-68
2021/10/18 05:56:16;;;;;;;44.53;23.00;;;;;;;12.07;91.69;101587.28;5052518;28;20244;-68
2021/10/18 05:58:41;;;;;;;34.30;23.37;;;;;;;12.25;90.84;101585.53;5053914;28;20172;-68
2021/10/18 06:01:07;;;;;;;39.50;22.97;;;;;;;12.10;91.55;101586.25;5052814;28;20184;-68
2021/10/18 06:03:32;;;;;;;43.27;23.27;;;;;;;12.38;90.71;101588.50;5053190;28;20666;-68
2021/10/18 06:06:00;;;;;;;40.33;22.63;;;;;;;12.25;90.18;101590.00;5052364;28;20190;-68
2021/10/18 06:08:25;;;;;;;39.40;23.17;;;;;;;12.26;90.53;101586.38;5052436;28;20637;-68
2021/10/18 06:10:50;;;;;;;40.37;23.10;;;;;;;12.27;90.50;101590.84;5035510;28;20188;-68
2021/10/18 06:13:16;;;;;;;44.23;23.33;;;;;;;12.43;89.84;101592.69;5052190;28;20221;-68
2021/10/18 06:15:41;;;;;;;41.87;24.53;;;;;;;12.49;90.48;101592.38;5052276;28;20195;-68
2021/10/18 06:18:14;;;;;;;38.00;22.67;;;;;;;12.73;89.78;101589.44;5035482;28;20217;-69
2021/10/18 06:20:40;;;;;;;38.90;22.70;;;;;;;12.38;89.73;101593.84;5035466;28;20191;-68
2021/10/18 06:23:06;;;;;;;36.23;20.87;;;;;;;12.35;90.12;101588.66;5051938;28;20183;-68
2021/10/18 06:25:32;;;;;;;33.77;19.77;;;;;;;12.60;89.10;101585.63;5052267;28;20201;-68
2021/10/18 06:27:57;;;;;;;35.27;20.30;;;;;;;12.41;89.39;101591.88;5052545;28;20635;-68
2021/10/18 06:30:24;;;;;;;32.40;18.63;;;;;;;12.46;89.33;101595.22;5052174;28;20263;-68
2021/10/18 06:32:49;;;;;;;30.07;17.70;;;;;;;12.52;88.36;101599.38;5052013;28;20178;-68
2021/10/18 06:35:14;;;;;;;27.77;17.37;;;;;;;12.69;87.76;101598.59;5051784;28;20545;-68
2021/10/18 06:37:40;;;;;;;28.23;17.87;;;;;;;12.62;87.11;101597.13;5051700;28;20198;-68
2021/10/18 06:40:05;;;;;;;33.67;16.47;;;;;;;12.41;86.19;101586.53;5053299;28;20259;-68
2021/10/18 06:42:31;;;;;;;29.73;17.20;;;;;;;12.88;84.89;101593.16;5053081;28;20194;-68
2021/10/18 06:44:56;;;;;;;32.07;16.70;;;;;;;12.83;85.18;101593.38;5052908;28;20174;-68
2021/10/18 06:47:21;;;;;;;29.67;15.97;;;;;;;12.67;85.91;101595.97;5051597;28;20191;-68
2021/10/18 06:49:46;;;;;;;22.77;13.97;;;;;;;12.37;84.24;101592.13;5051594;28;20177;-68
2021/10/18 06:52:12;;;;;;;21.20;12.80;;;;;;;12.81;84.72;101597.97;5052870;28;20269;-68
2021/10/18 06:54:40;;;;;;;22.33;12.87;;;;;;;12.86;83.12;101595.91;5052769;28;20653;-69
2021/10/18 06:57:05;;;;;;;20.77;12.53;;;;;;;12.92;83.24;101598.28;5052909;28;20630;-68
2021/10/18 06:59:31;;;;;;;18.13;10.73;;;;;;;12.72;80.90;101596.63;5052034;28;20179;-68
2021/10/18 07:01:57;;;;;;;18.23;12.00;;;;;;;12.75;82.08;101606.31;5051808;28;20173;-68
2021/10/18 07:04:23;;;;;;;18.27;11.87;;;;;;;12.92;82.21;101608.13;5051657;28;20171;-69
2021/10/18 07:06:48;;;;;;;19.37;10.80;;;;;;;12.71;81.36;101605.59;5051590;28;20222;-68
2021/10/18 07:09:13;;;;;;;18.20;11.00;;;;;;;13.01;81.32;101608.56;5052839;28;20292;-68
2021/10/18 07:11:39;;;;;;;17.00;10.67;;;;;;;12.98;81.40;101610.50;5051649;28;20175;-68
2021/10/18 07:14:04;;;;;;;15.37;11.13;;;;;;;12.79;80.37;101607.88;5051413;28;20191;-68
2021/10/18 07:16:29;;;;;;;15.57;10.23;;;;;;;12.96;81.24;101613.25;5051503;28;20569;-67
2021/10/18 07:18:55;;;;;;;18.83;10.47;;;;;;;13.22;79.54;101620.00;5051521;28;20233;-68
2021/10/18 07:21:20;;;;;;;15.43;9.13;;;;;;;13.23;79.45;101610.16;5053084;28;20175;-68
2021/10/18 07:23:51;;;;;;;16.37;9.60;;;;;;;13.03;79.42;101612.03;5053007;28;20183;-68
2021/10/18 07:26:16;;;;;;;14.90;9.60;;;;;;;13.06;79.90;101622.59;5053175;28;20278;-70
2021/10/18 07:28:41;;;;;;;13.67;9.07;;;;;;;13.33;79.01;101631.03;5053395;28;20234;-70
2021/10/18 07:31:07;;;;;;;12.43;9.43;;;;;;;12.82;78.80;101611.28;5051737;28;20184;-69
2021/10/18 07:33:32;;;;;;;17.10;9.27;;;;;;;13.27;78.64;101622.44;5035080;28;20614;-69
2021/10/18 07:36:06;;;;;;;13.23;8.50;;;;;;;13.41;77.85;101620.81;5051594;28;20210;-69
2021/10/18 07:38:32;;;;;;;15.00;8.90;;;;;;;13.59;77.42;101620.78;5051637;28;20286;-68
2021/10/18 07:40:57;;;;;;;13.43;8.67;;;;;;;13.61;76.40;101608.16;5051149;28;20184;-68
2021/10/18 07:43:22;;;;;;;15.00;9.40;;;;;;;13.11;78.63;101625.03;5052618;28;20183;-68
2021/10/18 07:45:47;;;;;;;16.73;9.10;;;;;;;13.61;77.80;101626.91;5052574;28;20261;-68
2021/10/18 07:48:13;;;;;;;14.40;9.07;;;;;;;13.07;79.45;101615.41;5052896;28;20172;-69
2021/10/18 07:50:38;;;;;;;13.37;9.57;;;;;;;13.87;77.22;101617.47;5034865;28;20222;-69
2021/10/18 07:53:03;;;;;;;17.83;8.43;;;;;;;13.43;77.91;101624.28;5051644;28;20275;-68
2021/10/18 07:55:30;;;;;;;13.90;9.00;;;;;;;13.75;76.84;101619.00;5051227;28;20195;-68
2021/10/18 07:57:57;;;;;;;13.53;8.17;;;;;;;13.04;78.15;101604.84;5053192;28;20568;-68
2021/10/18 08:00:23;;;;;;;15.13;8.93;;;;;;;13.79;77.36;101631.31;5053021;28;20179;-68
2021/10/18 08:02:48;;;;;;;17.83;10.00;;;;;;;13.79;76.70;101625.94;5052996;28;20684;-68
2021/10/18 08:05:16;;;;;;;14.67;8.83;;;;;;;13.76;76.22;101623.44;5052757;28;20209;-69
2021/10/18 08:07:45;;;;;;;19.57;10.23;;;;;;;13.84;76.44;101629.25;5053890;28;20187;-69
2021/10/18 08:10:13;;;;;;;15.20;9.17;;;;;;;13.75;76.00;101619.00;5056035;28;20180;-68
2021/10/18 08:12:38;;;;;;;15.17;9.07;;;;;;;13.70;75.70;101611.19;5056050;28;20175;-68
2021/10/18 08:15:04;;;;;;;13.47;7.80;;;;;;;13.89;75.60;101604.84;5055942;28;20187;-68
2021/10/18 08:17:29;;;;;;;14.00;7.97;;;;;;;14.08;75.06;101605.56;5056316;28;20245;-69
2021/10/18 08:19:54;;;;;;;15.07;8.83;;;;;;;14.33;73.46;101605.94;5056412;28;20207;-68
2021/10/18 08:22:20;;;;;;;11.93;6.97;;;;;;;14.86;72.09;101603.81;5055619;28;20261;-69
2021/10/18 08:24:45;;;;;;;10.93;7.97;;;;;;;13.95;74.63;101589.28;5056119;28;20699;-69
2021/10/18 08:27:10;;;;;;;12.73;7.27;;;;;;;14.30;72.44;101589.13;5055755;28;20203;-68
2021/10/18 08:29:36;;;;;;;11.93;7.73;;;;;;;14.81;71.61;101603.22;5054453;28;20171;-69
2021/10/18 08:32:01;;;;;;;10.73;7.57;;;;;;;14.44;72.56;101597.28;5055391;28;20168;-69
2021/10/18 08:34:26;;;;;;;12.03;6.60;;;;;;;14.73;72.10;101603.69;5056440;28;20180;-69
2021/10/18 08:36:51;;;;;;;11.47;7.13;;;;;;;14.90;71.69;101602.72;5054453;28;20584;-69
2021/10/18 08:41:57;;;;;;;12.07;6.67;;;;;;;15.46;70.78;101614.56;5054308;28;20179;-68
2021/10/18 08:44:23;;;;;;;12.87;6.53;;;;;;;15.06;70.57;101598.16;5055209;28;20214;-68
2021/10/18 08:46:58;;;;;;;16.20;6.73;;;;;;;15.31;69.70;101600.25;5054944;28;20572;-68
2021/10/18 08:49:24;;;;;;;11.37;7.13;;;;;;;15.06;69.79;101597.28;5055319;28;20160;-68
2021/10/18 08:51:49;;;;;;;11.40;6.57;;;;;;;14.98;71.02;101595.06;5037396;28;20564;-70
2021/10/18 08:54:16;;;;;;;10.33;5.80;;;;;;;14.80;71.53;101593.44;5037620;28;20618;-68
2021/10/18 08:56:41;;;;;;;11.27;6.37;;;;;;;15.47;69.27;101598.34;5053969;28;20203;-68
2021/10/18 08:59:07;;;;;;;12.40;5.73;;;;;;;15.55;68.42;101587.09;5053752;28;20283;-68
2021/10/18 09:01:46;;;;;;;8.27;5.73;;;;;;;15.67;68.11;101602.53;5053954;28;20533;-67
2021/10/18 09:04:26;;;;;;;8.90;5.30;;;;;;;16.07;67.24;101591.97;5053720;28;20184;-69
2021/10/18 09:06:53;;;;;;;12.17;5.87;;;;;;;15.92;67.30;101593.78;5053846;28;20206;-69
2021/10/18 09:09:23;;;;;;;9.00;4.97;;;;;;;16.18;65.79;101597.50;5056152;28;20176;-68
2021/10/18 09:11:48;;;;;;;10.60;5.67;;;;;;;15.74;66.30;101587.75;5053818;28;20176;-68
2021/10/18 09:14:14;;;;;;;10.73;5.17;;;;;;;15.91;65.84;101584.84;5054086;28;20644;-68
2021/10/18 09:16:42;;;;;;;8.93;5.03;;;;;;;16.36;65.39;101598.16;5055145;28;20264;-68
2021/10/18 09:19:09;;;;;;;13.10;5.20;;;;;;;16.60;64.47;101591.16;5053595;28;20191;-69
2021/10/18 09:21:35;;;;;;;9.97;5.17;;;;;;;16.18;64.04;101584.03;5053629;28;20172;-69
2021/10/18 09:24:02;;;;;;;7.40;4.30;;;;;;;16.44;63.98;101588.63;5054508;28;20519;-68
2021/10/18 09:26:28;;;;;;;11.17;4.97;;;;;;;16.12;64.50;101579.06;5053420;28;20191;-69
2021/10/18 09:28:55;;;;;;;9.50;5.20;;;;;;;16.00;64.98;101590.63;5053786;28;20186;-68
2021/10/18 09:31:21;;;;;;;8.57;4.43;;;;;;;15.69;66.17;101589.84;5036778;28;20183;-68
2021/10/18 09:33:56;;;;;;;9.13;5.50;;;;;;;16.00;65.54;101593.31;5053681;28;20203;-68
2021/10/18 09:36:30;;;;;;;10.87;5.00;;;;;;;16.13;65.34;101594.25;5054659;28;20227;-69
2021/10/18 09:39:22;;;;;;;12.07;4.83;;;;;;;16.58;64.47;101593.94;5053631;28;20179;-69
2021/10/18 09:41:59;;;;;;;7.77;4.53;;;;;;;16.41;64.39;101596.91;5054880;28;20159;-69
2021/10/18 09:44:46;;;;;;;7.23;3.83;;;;;;;16.19;64.23;101588.47;5053935;28;20167;-69
2021/10/18 10:51:54;;;;;;;6.03;3.20;;;;;;;18.26;61.27;101620.13;5052656;28;20167;-68
2021/10/18 10:54:38;;;;;;;5.47;3.23;;;;;;;18.24;61.10;101603.16;5051934;28;20165;-68
2021/10/18 10:57:10;;;;;;;9.23;4.20;;;;;;;18.03;61.24;101599.28;5051861;28;20192;-68
2021/10/18 10:59:36;;;;;;;4.67;3.37;;;;;;;17.70;61.24;101589.06;5053325;28;20156;-67
2021/10/18 11:02:09;;;;;;;7.00;2.97;;;;;;;18.03;59.97;101585.78;5052186;28;20191;-68
2021/10/18 11:04:35;;;;;;;7.07;3.00;;;;;;;17.48;60.87;101576.19;5052882;28;20179;-68
2021/10/18 11:07:03;;;;;;;5.60;3.07;;;;;;;17.43;61.26;101578.31;5053837;28;20661;-68
2021/10/18 11:09:43;;;;;;;3.80;2.37;;;;;;;17.92;60.37;101601.91;5052754;28;20179;-68
2021/10/18 11:12:19;;;;;;;5.90;2.83;;;;;;;17.84;59.98;101593.47;5035173;28;20207;-67
2021/10/18 11:14:56;;;;;;;6.87;3.27;;;;;;;17.96;59.40;101588.06;5052027;28;20167;-68
2021/10/18 11:17:23;;;;;;;3.90;2.50;;;;;;;18.07;59.59;101579.19;5035121;28;20199;-69
2021/10/18 11:19:53;;;;;;;4.47;2.70;;;;;;;18.69;58.79;101590.81;5053382;28;20316;-68
2021/10/18 11:22:28;;;;;;;4.50;2.30;;;;;;;18.39;58.28;101585.81;5034937;28;20175;-68
2021/10/18 11:24:53;;;;;;;6.47;2.57;;;;;;;18.52;58.36;101584.88;5052204;28;20169;-69
2021/10/18 11:27:34;;;;;;;11.40;2.50;;;;;;;18.41;59.21;101589.25;5052876;28;20262;-69
2021/10/18 11:30:08;;;;;;;5.40;2.50;;;;;;;18.47;58.77;101584.38;5053085;28;20217;-69
2021/10/18 11:32:35;;;;;;;5.63;2.60;;;;;;;18.19;58.99;101572.03;5052963;28;20255;-69
2021/10/18 11:35:11;;;;;;;3.70;1.90;;;;;;;18.31;59.08;101587.34;5036221;28;20180;-68
2021/10/18 11:37:58;;;;;;;5.70;2.10;;;;;;;18.64;58.40;101584.88;5090533;22;20237;-72
2021/10/18 11:40:28;;;;;;;4.87;1.90;;;;;;;18.52;58.79;101585.75;5052798;28;20168;-72
2021/10/18 11:42:57;;;;;;;4.30;2.00;;;;;;;18.58;58.52;101587.13;5071230;28;20187;-72
2021/10/18 11:45:24;;;;;;;4.37;2.30;;;;;;;17.86;60.01;101569.94;5056482;28;20183;-72
2021/10/18 11:47:50;;;;;;;4.87;2.17;;;;;;;17.89;59.89;101570.59;5057046;28;20187;-72
2021/10/18 11:50:17;;;;;;;4.63;2.10;;;;;;;17.48;59.73;101570.81;5056215;28;20199;-73
2021/10/18 11:52:57;;;;;;;4.20;2.17;;;;;;;17.81;59.42;101572.94;5055568;28;20186;-74
2021/10/18 11:55:30;;;;;;;5.70;1.90;;;;;;;18.11;58.88;101576.16;5055421;28;20166;-73
2021/10/18 11:57:58;;;;;;;5.33;2.00;;;;;;;18.71;58.34;101585.28;5055784;28;20562;-72
2021/10/18 12:00:26;;;;;;;3.47;2.13;;;;;;;18.30;58.89;101564.88;5038280;28;20179;-72
2021/10/18 12:02:52;;;;;;;5.50;2.70;;;;;;;18.48;58.82;101573.44;5038040;28;20210;-72
2021/10/18 12:05:18;;;;;;;4.67;2.10;;;;;;;18.25;59.22;101568.91;5071567;28;20537;-73
2021/10/18 12:07:48;;;;;;;3.73;1.90;;;;;;;18.51;58.56;101570.50;5038291;28;20191;-72
2021/10/18 12:10:25;;;;;;;4.93;2.50;;;;;;;18.03;59.29;101569.59;5054967;28;20214;-72
2021/10/18 12:13:06;;;;;;;5.53;2.20;;;;;;;18.35;58.62;101578.03;5059785;28;20190;-72
2021/10/18 12:15:36;;;;;;;5.87;2.10;;;;;;;18.14;59.23;101575.06;5043087;28;20188;-72
2021/10/18 12:18:01;;;;;;;3.30;2.00;;;;;;;18.13;59.29;101567.94;5044211;28;20196;-72
2021/10/18 12:20:27;;;;;;;3.93;2.07;;;;;;;18.24;58.92;101565.34;5059019;28;20252;-72