Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:37;;;;;;;0.32;0.32;;;;;;;6.74;37.75;92896.06;4994318;28;20049;-88
2022/02/23 00:03:49;;;;;;;0.47;0.47;;;;;;;6.81;37.94;92913.00;4966416;28;20065;-89
2022/02/23 00:06:31;;;;;;;1.40;0.52;;;;;;;6.72;37.71;92909.31;4964722;28;20065;-88
2022/02/23 00:09:05;;;;;;;0.40;0.40;;;;;;;6.71;37.85;92899.16;4980872;28;20061;-89
2022/02/23 00:11:50;;;;;;;1.38;0.50;;;;;;;7.14;37.38;92963.19;4981587;28;20482;-89
2022/02/23 00:14:30;;;;;;;0.35;0.35;;;;;;;6.71;38.06;92899.16;4998726;28;20491;-89
2022/02/23 00:17:14;;;;;;;0.50;0.50;;;;;;;6.81;37.67;92913.00;4980287;28;20065;-88
2022/02/23 00:19:51;;;;;;;0.30;0.30;;;;;;;6.92;37.41;92933.91;4976893;28;20034;-88
2022/02/23 00:22:29;;;;;;;0.40;0.30;;;;;;;6.99;37.82;92934.44;4987041;28;20041;-89
2022/02/23 00:25:21;;;;;;;0.47;0.40;;;;;;;6.98;37.75;92943.28;4994365;28;20038;-88
2022/02/23 00:28:07;;;;;;;0.60;0.50;;;;;;;6.79;37.61;92911.69;4978797;28;20113;-87
2022/02/23 00:30:46;;;;;;;0.47;0.47;;;;;;;6.76;37.70;92920.78;4978113;28;20112;-88
2022/02/23 00:33:23;;;;;;;1.55;0.57;;;;;;;7.01;37.83;92956.59;4961132;28;20038;-87
2022/02/23 00:36:02;;;;;;;0.90;0.63;;;;;;;7.18;37.94;92981.66;4976137;28;20495;-89
2022/02/23 00:38:47;;;;;;;;;;;;;;;;;;;;;
2022/02/23 00:41:26;;;;;;;0.50;0.50;;;;;;;6.74;37.88;92922.88;4995504;28;20041;-90
2022/02/23 00:44:15;;;;;;;;;;;;;;;;;;;;;
2022/02/23 00:47:02;;;;;;;0.90;0.50;;;;;;;7.02;37.95;92970.38;4981908;28;20479;-87
2022/02/23 00:49:47;;;;;;;0.45;0.40;;;;;;;7.05;38.22;92964.69;4976701;28;20042;-88
2022/02/23 00:52:19;;;;;;;0.50;0.50;;;;;;;6.73;38.48;92915.28;4960743;28;20483;-89
2022/02/23 00:55:18;;;;;;;0.40;0.40;;;;;;;7.17;38.19;92990.53;4994228;28;20376;-88
2022/02/23 01:00:50;;;;;;;0.82;0.55;;;;;;;6.98;38.55;92966.72;5004535;28;20048;-87
2022/02/23 01:03:36;;;;;;;0.57;0.50;;;;;;;6.94;38.34;92957.84;4995168;28;20037;-88
2022/02/23 01:06:04;;;;;;;0.65;0.40;;;;;;;6.79;37.94;92930.69;4994143;28;20052;-88
2022/02/23 01:08:47;;;;;;;;;;;;;;;;;;;;;
2022/02/23 01:11:43;;;;;;;3.72;0.60;;;;;;;7.06;37.95;92961.03;5012450;28;20475;-88
2022/02/23 01:14:26;;;;;;;0.40;0.40;;;;;;;6.72;37.75;92911.91;4996935;28;20033;-88
2022/02/23 01:16:59;;;;;;;0.82;0.40;;;;;;;6.93;37.86;92951.06;4995153;28;20030;-89
2022/02/23 01:19:48;;;;;;;0.95;0.50;;;;;;;6.71;37.48;92914.75;4981294;28;20050;-89
2022/02/23 01:22:33;;;;;;;0.40;0.40;;;;;;;7.02;37.73;92958.16;4981966;28;20046;-87
2022/02/23 01:25:05;;;;;;;0.43;0.40;;;;;;;6.77;38.09;92922.34;4978986;28;20137;-88
2022/02/23 01:27:49;;;;;;;0.32;0.32;;;;;;;6.71;38.31;92919.97;4981672;28;20131;-88
2022/02/23 01:30:41;;;;;;;0.73;0.35;;;;;;;7.14;38.02;92988.41;4978052;28;20061;-89
2022/02/23 01:33:15;;;;;;;0.38;0.38;;;;;;;6.64;37.85;92920.19;4995242;28;20036;-88
2022/02/23 01:35:50;;;;;;;;;;;;;;;;;;;;;
2022/02/23 01:41:23;;;;;;;0.40;0.40;;;;;;;6.69;37.92;92941.06;4997853;28;20133;-88
2022/02/23 01:44:37;;;;;;;;;;;;;;;;;;;;;
2022/02/23 01:47:37;;;;;;;0.50;0.35;;;;;;;6.51;38.03;92902.41;5000263;28;20374;-89
2022/02/23 01:50:09;;;;;;;0.65;0.52;;;;;;;6.47;38.30;92905.53;4980682;28;20104;-87
2022/02/23 01:52:38;;;;;;;0.30;0.30;;;;;;;6.52;37.72;92902.16;4980288;28;20090;-88
2022/02/23 01:55:27;;;;;;;1.27;0.70;;;;;;;6.61;37.82;92918.88;4995694;28;20030;-88
2022/02/23 01:58:05;;;;;;;;;;;;;;;;;;;;;
2022/02/23 02:00:53;;;;;;;0.70;0.50;;;;;;;7.05;37.72;92969.91;4985455;28;20118;-89
2022/02/23 02:03:34;;;;;;;0.45;0.45;;;;;;;6.60;37.61;92895.72;4960115;28;20691;-88
2022/02/23 02:06:25;;;;;;;0.52;0.50;;;;;;;6.80;37.52;92936.66;4974726;28;20050;-88
2022/02/23 02:08:56;;;;;;;0.38;0.38;;;;;;;6.70;37.76;92926.22;4944011;28;20153;-88
2022/02/23 02:11:32;;;;;;;1.85;0.63;;;;;;;6.44;38.01;92906.03;4991223;28;20089;-89
2022/02/23 02:14:13;;;;;;;;;;;;;;;;;;;;;
2022/02/23 02:16:44;;;;;;;1.05;0.50;;;;;;;6.41;38.69;92927.31;4990420;28;20105;-88
2022/02/23 02:19:41;;;;;;;0.82;0.50;;;;;;;6.61;38.71;92957.13;4976265;28;20038;-90
2022/02/23 02:22:22;;;;;;;0.43;0.40;;;;;;;6.26;38.44;92903.81;4991100;28;20046;-87
2022/02/23 02:24:55;;;;;;;0.55;0.43;;;;;;;6.57;38.01;92943.81;4974953;28;20043;-88
2022/02/23 02:27:34;;;;;;;0.75;0.70;;;;;;;6.52;38.56;92927.41;4959216;28;20683;-88
2022/02/23 02:30:09;;;;;;;0.70;0.50;;;;;;;6.17;38.62;92894.88;4963580;28;20048;-88
2022/02/23 02:33:08;;;;;;;0.52;0.43;;;;;;;6.44;38.80;92950.25;5012391;28;20046;-88
2022/02/23 02:35:43;;;;;;;0.43;0.43;;;;;;;6.41;39.05;92950.72;4959415;28;20141;-88
2022/02/23 02:38:21;;;;;;;0.40;0.40;;;;;;;6.28;38.89;92943.34;4991009;28;20076;-88
2022/02/23 02:40:52;;;;;;;0.50;0.43;;;;;;;6.11;39.03;92909.69;4975035;28;20038;-89
2022/02/23 02:43:22;;;;;;;0.50;0.50;;;;;;;6.29;39.18;92938.94;4975028;28;20030;-88
2022/02/23 02:46:02;;;;;;;;;;;;;;;;;;;;;
2022/02/23 02:48:34;;;;;;;0.80;0.47;;;;;;;6.12;39.22;92920.84;4980306;28;20046;-88
2022/02/23 02:51:12;;;;;;;0.77;0.60;;;;;;;5.84;39.56;92879.28;4978907;28;20040;-88
2022/02/23 02:53:59;;;;;;;0.40;0.40;;;;;;;6.01;39.43;92907.78;4974559;28;20105;-88
2022/02/23 02:56:39;;;;;;;0.63;0.50;;;;;;;5.81;39.56;92884.19;4990831;28;20046;-88
2022/02/23 02:59:33;;;;;;;;;;;;;;;;;;;;;
2022/02/23 03:02:09;;;;;;;1.02;0.47;;;;;;;6.09;39.49;92937.72;4991949;28;20044;-88
2022/02/23 03:04:40;;;;;;;0.38;0.38;;;;;;;5.74;39.79;92891.38;4975184;28;20761;-88
2022/02/23 03:07:34;;;;;;;0.40;0.40;;;;;;;6.00;39.87;92940.00;4992263;28;20378;-88
2022/02/23 03:10:10;;;;;;;0.52;0.52;;;;;;;5.65;39.84;92878.06;4965288;28;20041;-88
2022/02/23 03:12:42;;;;;;;0.55;0.50;;;;;;;5.75;40.03;92896.34;4995950;28;20040;-88
2022/02/23 03:15:10;;;;;;;0.77;0.57;;;;;;;5.84;40.81;92933.06;4997270;28;20044;-87
2022/02/23 03:17:47;;;;;;;0.55;0.47;;;;;;;5.68;40.64;92931.34;4981423;28;20152;-88
2022/02/23 03:20:23;;;;;;;0.47;0.47;;;;;;;5.43;40.86;92904.88;4997244;28;20084;-88
2022/02/23 03:22:57;;;;;;;1.05;0.50;;;;;;;5.35;40.47;92896.72;4966448;28;20034;-89
2022/02/23 03:25:46;;;;;;;0.77;0.40;;;;;;;5.67;40.94;92950.53;4986989;28;20177;-88
2022/02/23 03:28:35;;;;;;;;;;;;;;;;;;;;;
2022/02/23 03:31:06;;;;;;;0.30;0.30;;;;;;;5.64;40.99;92963.00;4976887;28;20042;-88
2022/02/23 03:33:42;;;;;;;1.20;0.50;;;;;;;5.36;41.03;92919.06;4977311;28;20045;-88
2022/02/23 03:36:34;;;;;;;0.50;0.50;;;;;;;5.33;41.04;92924.72;4961534;28;20044;-88
2022/02/23 03:39:12;;;;;;;0.40;0.40;;;;;;;5.40;41.22;92941.72;4976583;28;20108;-88
2022/02/23 03:41:39;;;;;;;0.50;0.50;;;;;;;5.22;41.57;92919.44;4992634;28;20089;-88
2022/02/23 03:44:10;;;;;;;0.40;0.40;;;;;;;5.48;41.39;92963.84;4976350;28;20108;-88
2022/02/23 03:46:41;;;;;;;0.70;0.57;;;;;;;5.16;41.48;92922.22;4945817;28;20046;-88
2022/02/23 03:49:21;;;;;;;0.47;0.47;;;;;;;5.51;41.27;92967.78;4960904;28;20042;-88
2022/02/23 03:51:59;;;;;;;0.50;0.50;;;;;;;5.42;41.66;92954.44;4961354;28;20053;-89
2022/02/23 03:54:39;;;;;;;1.90;0.50;;;;;;;5.23;41.54;92940.97;4962953;28;20042;-88
2022/02/23 03:57:15;;;;;;;0.50;0.50;;;;;;;5.34;41.67;92957.47;4980769;28;20080;-88
2022/02/23 03:59:52;;;;;;;0.55;0.50;;;;;;;5.13;41.23;92933.06;4965940;28;20038;-88
2022/02/23 04:02:28;;;;;;;0.43;0.43;;;;;;;5.17;41.44;92941.94;4994903;28;20045;-89
2022/02/23 04:05:02;;;;;;;0.45;0.45;;;;;;;5.19;41.40;92945.88;4996534;28;20314;-88
2022/02/23 04:07:31;;;;;;;0.40;0.40;;;;;;;5.47;41.13;92985.66;4978921;28;20327;-88
2022/02/23 04:10:09;;;;;;;0.60;0.60;;;;;;;5.17;41.38;92947.91;4995792;28;20070;-88
2022/02/23 04:12:47;;;;;;;0.30;0.30;;;;;;;5.18;41.42;92949.50;4998048;28;20038;-88
2022/02/23 04:15:21;;;;;;;0.65;0.50;;;;;;;5.21;41.36;92953.41;4964353;28;20053;-88
2022/02/23 04:18:06;;;;;;;0.40;0.40;;;;;;;5.16;41.64;92955.97;4992772;28;20042;-87
2022/02/23 04:20:43;;;;;;;0.40;0.40;;;;;;;5.05;41.94;92954.25;4961182;28;20042;-88
2022/02/23 04:23:12;;;;;;;3.95;1.10;;;;;;;5.04;41.87;92960.47;4993021;28;20428;-87
2022/02/23 04:29:09;;;;;;;0.55;0.50;;;;;;;5.23;42.07;92998.09;4987010;28;20065;-88
2022/02/23 04:32:11;;;;;;;0.43;0.43;;;;;;;5.13;41.69;92988.34;4978831;28;20104;-87
2022/02/23 04:35:00;;;;;;;0.40;0.40;;;;;;;5.16;42.46;93016.44;4991526;28;20666;-87
2022/02/23 04:37:33;;;;;;;0.50;0.50;;;;;;;4.97;42.62;92991.75;4976054;28;20133;-87
2022/02/23 04:40:21;;;;;;;0.55;0.45;;;;;;;4.77;42.60;92963.72;4978371;28;20047;-87
2022/02/23 04:43:14;;;;;;;0.55;0.35;;;;;;;5.00;42.41;93009.47;4992558;28;20041;-87
2022/02/23 04:46:03;;;;;;;1.10;0.60;;;;;;;5.09;43.12;93033.19;4984087;28;20112;-88
2022/02/23 04:48:34;;;;;;;0.47;0.47;;;;;;;4.82;43.03;93001.91;4981560;28;20451;-88
2022/02/23 04:51:03;;;;;;;0.50;0.50;;;;;;;4.71;43.08;92998.41;4979909;28;20590;-88
2022/02/23 04:53:46;;;;;;;0.40;0.40;;;;;;;4.54;43.40;92983.63;4979655;28;20391;-88
2022/02/23 04:56:28;;;;;;;;;;;;;;;5.03;43.33;93047.91;4995958;28;20034;-87
2022/02/23 04:59:11;;;;;;;0.40;0.40;;;;;;;4.99;43.77;93054.59;4995171;28;20004;-88
2022/02/23 05:02:09;;;;;;;;;;;;;;;;;;;;;
2022/02/23 05:04:37;;;;;;;0.43;0.43;;;;;;;4.79;44.31;93049.88;5011201;28;20038;-87
2022/02/23 05:07:04;;;;;;;0.43;0.43;;;;;;;4.27;44.25;92980.88;4979046;28;20064;-87
2022/02/23 05:09:49;;;;;;;1.48;0.35;;;;;;;4.40;44.29;93000.53;4995437;28;20069;-88
2022/02/23 05:12:30;;;;;;;0.60;0.50;;;;;;;4.26;44.07;92981.13;4965634;28;20120;-88
2022/02/23 05:15:04;;;;;;;0.57;0.50;;;;;;;4.26;44.17;92994.88;4993810;28;20517;-87
2022/02/23 05:17:34;;;;;;;0.47;0.40;;;;;;;4.18;44.58;92982.28;4970580;28;20092;-87
2022/02/23 05:20:17;;;;;;;0.38;0.38;;;;;;;4.15;44.86;92990.53;4978462;28;20042;-87
2022/02/23 05:22:55;;;;;;;;;;;;;;;;;;;;;
2022/02/23 05:25:28;;;;;;;0.40;0.40;;;;;;;4.31;45.09;93017.50;4994572;28;20069;-87
2022/02/23 05:28:06;;;;;;;;;;;;;;;;;;;;;
2022/02/23 05:30:47;;;;;;;0.95;0.52;;;;;;;4.09;44.99;92999.25;4994975;28;20041;-88
2022/02/23 05:33:20;;;;;;;1.00;0.40;;;;;;;4.13;44.97;93010.72;4971681;28;20038;-88
2022/02/23 05:35:50;;;;;;;1.90;0.45;;;;;;;4.06;44.94;92991.94;4975487;28;20117;-88
2022/02/23 05:38:26;;;;;;;;;;;;;;;;;;;;;
2022/02/23 05:41:09;;;;;;;;;;;;;;;;;;;;;
2022/02/23 05:43:46;;;;;;;0.47;0.45;;;;;;;4.14;45.05;93012.28;4992889;28;20042;-87
2022/02/23 05:46:27;;;;;;;0.32;0.32;;;;;;;4.07;44.75;93004.63;4992771;28;20038;-88
2022/02/23 05:49:07;;;;;;;0.40;0.40;;;;;;;4.10;44.66;93000.81;4977371;28;20050;-88
2022/02/23 05:51:52;;;;;;;0.63;0.57;;;;;;;4.14;44.14;93001.91;5007105;28;20065;-86
2022/02/23 05:54:20;;;;;;;0.40;0.40;;;;;;;4.63;44.22;93085.16;5013523;28;20033;-88
2022/02/23 05:56:56;;;;;;;0.35;0.35;;;;;;;4.31;44.18;93027.84;4997609;28;20478;-87
2022/02/23 05:59:25;;;;;;;0.70;0.65;;;;;;;4.23;43.85;93005.69;4961881;28;20129;-87
2022/02/23 06:02:01;;;;;;;0.52;0.52;;;;;;;4.59;43.79;93066.72;4986069;28;20685;-86
2022/02/23 06:04:26;;;;;;;0.40;0.40;;;;;;;4.62;43.92;93065.44;4984399;28;20041;-84
2022/02/23 06:06:52;;;;;;;0.40;0.40;;;;;;;4.74;43.95;93097.28;4989956;28;20050;-85
2022/02/23 06:09:21;;;;;;;1.27;0.60;;;;;;;4.61;44.00;93081.22;4968371;28;20042;-85
2022/02/23 06:11:46;;;;;;;0.40;0.40;;;;;;;4.64;44.10;93084.16;4975518;28;20057;-86
2022/02/23 06:14:12;;;;;;;0.30;0.30;;;;;;;4.66;43.99;93083.91;4992592;28;20065;-85
2022/02/23 06:16:37;;;;;;;1.40;0.60;;;;;;;4.24;44.06;93033.19;5012304;28;20946;-85
2022/02/23 06:19:03;;;;;;;0.65;0.50;;;;;;;4.30;44.26;93037.44;4994653;28;20051;-84
2022/02/23 06:21:29;;;;;;;1.52;0.55;;;;;;;4.59;44.17;93086.66;4978272;28;20420;-84
2022/02/23 06:23:55;;;;;;;1.13;0.70;;;;;;;4.71;44.23;93110.72;4991398;28;20137;-85
2022/02/23 06:26:22;;;;;;;0.80;0.57;;;;;;;4.57;44.08;93086.09;5013582;28;20741;-86
2022/02/23 06:28:48;;;;;;;1.05;0.80;;;;;;;5.62;42.95;93110.50;4962375;28;20096;-85
2022/02/23 06:31:13;;;;;;;0.60;0.60;;;;;;;7.94;38.36;93088.06;4969016;28;20037;-86
2022/02/23 06:33:41;;;;;;;0.55;0.52;;;;;;;9.91;34.66;93101.81;5030702;28;20822;-85
2022/02/23 06:36:08;;;;;;;0.70;0.70;;;;;;;11.56;32.25;93111.03;5012998;28;20149;-84
2022/02/23 06:38:36;;;;;;;1.27;0.80;;;;;;;12.69;29.73;93105.31;4996573;28;20049;-86
2022/02/23 06:41:06;;;;;;;0.70;0.70;;;;;;;13.81;27.77;93091.50;5005116;28;20089;-86
2022/02/23 06:43:32;;;;;;;0.60;0.60;;;;;;;15.15;26.55;93110.69;5023092;28;20045;-86
2022/02/23 06:46:01;;;;;;;1.33;0.80;;;;;;;16.13;24.98;93103.84;5012321;28;20379;-86
2022/02/23 06:48:26;;;;;;;0.88;0.70;;;;;;;17.20;23.85;93115.88;4993178;28;20040;-87
2022/02/23 06:50:52;;;;;;;0.98;0.75;;;;;;;18.03;22.44;93105.00;4965208;28;20052;-85
2022/02/23 06:53:18;;;;;;;1.35;0.80;;;;;;;18.73;22.22;93094.09;4997103;28;20142;-85
2022/02/23 06:55:44;;;;;;;1.52;0.93;;;;;;;19.97;20.37;93114.81;4997467;28;20044;-86
2022/02/23 06:58:10;;;;;;;1.70;0.93;;;;;;;20.91;19.30;93095.34;4982845;28;20084;-87
2022/02/23 07:00:37;;;;;;;0.90;0.73;;;;;;;21.58;18.66;93100.31;4973771;28;20092;-86
2022/02/23 07:03:02;;;;;;;1.88;0.90;;;;;;;22.48;17.78;93111.34;4997583;28;20483;-86
2022/02/23 07:05:28;;;;;;;1.25;0.80;;;;;;;22.45;16.87;93125.38;4959794;28;20089;-88
2022/02/23 07:07:53;;;;;;;0.85;0.75;;;;;;;23.20;16.69;93115.66;4978215;28;20042;-86
2022/02/23 07:10:22;;;;;;;1.90;0.90;;;;;;;23.63;16.93;93127.19;4990104;28;20093;-86
2022/02/23 07:12:48;;;;;;;1.52;0.80;;;;;;;24.51;15.90;93126.50;5015358;28;20105;-86
2022/02/23 07:15:14;;;;;;;1.25;0.73;;;;;;;25.11;15.42;93128.56;5027754;28;20052;-86
2022/02/23 07:17:41;;;;;;;1.05;0.80;;;;;;;25.93;14.31;93121.56;5016404;28;20049;-86
2022/02/23 07:20:08;;;;;;;2.05;1.00;;;;;;;26.74;13.85;93127.31;5002277;28;20037;-86
2022/02/23 07:22:33;;;;;;;0.60;0.60;;;;;;;26.62;13.53;93133.75;4998384;28;20064;-86
2022/02/23 07:24:59;;;;;;;0.73;0.73;;;;;;;26.98;13.18;93139.41;5016931;28;20065;-86
2022/02/23 07:27:26;;;;;;;4.32;1.50;;;;;;;27.97;13.08;93133.00;5034121;28;20018;-86
2022/02/23 07:29:52;;;;;;;2.42;1.52;;;;;;;28.53;12.51;93135.44;5016688;28;20104;-86
2022/02/23 07:32:26;;;;;;;2.30;1.10;;;;;;;28.67;12.42;93123.94;5034430;28;20517;-88
2022/02/23 07:34:52;;;;;;;1.75;1.00;;;;;;;29.12;12.33;93135.84;5017310;28;20045;-87
2022/02/23 07:37:18;;;;;;;1.05;0.90;;;;;;;29.40;11.87;93142.34;5016071;28;20033;-86
2022/02/23 07:39:44;;;;;;;1.75;0.90;;;;;;;29.09;11.27;93152.78;5015819;28;20056;-87
2022/02/23 07:42:12;;;;;;;0.82;0.80;;;;;;;29.68;11.65;93146.91;5033163;28;20087;-86
2022/02/23 07:44:37;;;;;;;1.38;0.95;;;;;;;30.36;11.00;93143.16;5032818;28;20421;-87
2022/02/23 07:47:03;;;;;;;1.60;0.80;;;;;;;30.68;11.06;93148.31;4999804;28;20033;-86
2022/02/23 07:49:29;;;;;;;1.52;0.90;;;;;;;30.65;11.26;93147.19;4999251;28;20041;-87
2022/02/23 07:51:55;;;;;;;1.10;0.60;;;;;;;30.10;11.46;93145.16;4999873;28;20033;-86
2022/02/23 07:54:20;;;;;;;0.82;0.65;;;;;;;27.82;13.01;93152.91;5015800;28;20050;-87
2022/02/23 07:56:46;;;;;;;1.42;0.70;;;;;;;24.21;15.44;93139.75;4999624;28;20494;-87
2022/02/23 07:59:12;;;;;;;1.35;0.90;;;;;;;21.25;17.79;93154.50;4999740;28;20398;-87
2022/02/23 08:01:38;;;;;;;1.17;0.70;;;;;;;19.76;19.38;93160.78;5015884;28;20029;-86
2022/02/23 08:04:07;;;;;;;0.75;0.57;;;;;;;19.00;20.25;93147.78;4999898;28;20045;-86
2022/02/23 08:06:34;;;;;;;2.55;0.80;;;;;;;19.19;19.88;93168.59;5016596;28;20053;-87
2022/02/23 08:09:02;;;;;;;0.60;0.40;;;;;;;18.93;20.68;93159.66;4999656;28;20038;-86
2022/02/23 08:11:31;;;;;;;1.38;0.75;;;;;;;18.32;21.67;93175.06;4999989;28;20049;-86
2022/02/23 08:14:01;;;;;;;1.63;0.60;;;;;;;18.18;20.61;93175.25;5015926;28;20124;-85
2022/02/23 08:19:34;;;;;;;1.20;0.70;;;;;;;17.83;21.85;93164.75;5016013;28;20412;-89
2022/02/23 08:22:12;;;;;;;3.72;0.88;;;;;;;17.12;24.33;93180.91;5016024;28;20045;-86
2022/02/23 08:24:41;;;;;;;2.60;1.08;;;;;;;16.15;24.72;93152.63;5033142;28;20095;-86
2022/02/23 08:27:09;;;;;;;4.72;1.20;;;;;;;14.07;27.13;93172.63;5015969;28;20034;-86
2022/02/23 08:29:35;;;;;;;4.90;1.35;;;;;;;14.71;26.87;93199.16;4983455;28;20037;-85
2022/02/23 08:32:03;;;;;;;1.98;1.00;;;;;;;14.62;26.82;93183.25;5016013;28;20041;-86
2022/02/23 08:34:29;;;;;;;6.15;1.80;;;;;;;14.28;28.03;93188.88;5015718;28;20199;-85
2022/02/23 08:36:55;;;;;;;8.30;1.33;;;;;;;14.16;28.88;93192.75;4999668;28;20539;-85
2022/02/23 08:39:21;;;;;;;5.43;1.45;;;;;;;14.77;27.54;93190.03;5016133;28;20048;-85
2022/02/23 08:41:47;;;;;;;2.22;1.02;;;;;;;14.47;29.51;93202.72;4999678;28;20572;-85
2022/02/23 08:44:13;;;;;;;1.92;1.20;;;;;;;13.93;28.35;93193.66;4999543;28;20034;-86
2022/02/23 08:46:42;;;;;;;7.05;1.60;;;;;;;14.34;29.11;93204.28;4999864;28;20040;-86
2022/02/23 08:49:09;;;;;;;4.38;1.40;;;;;;;14.98;28.23;93206.25;5033472;28;20063;-85
2022/02/23 08:51:37;;;;;;;2.90;1.48;;;;;;;15.03;27.30;93195.59;4983032;28;20056;-86
2022/02/23 08:54:04;;;;;;;3.00;1.10;;;;;;;15.06;26.62;93196.84;5015447;28;20179;-85
2022/02/23 08:56:29;;;;;;;2.17;1.20;;;;;;;14.71;27.83;93218.38;4983426;28;20122;-87
2022/02/23 08:58:55;;;;;;;2.05;0.90;;;;;;;14.33;26.64;93223.78;4983119;28;20069;-86
2022/02/23 09:01:22;;;;;;;2.85;0.98;;;;;;;14.09;28.03;93223.16;4999209;28;20037;-89
2022/02/23 09:03:47;;;;;;;2.70;1.00;;;;;;;14.34;28.14;93214.81;4998881;28;20037;-85
2022/02/23 09:06:13;;;;;;;3.55;0.65;;;;;;;14.76;26.30;93230.66;4982996;28;20061;-88
2022/02/23 09:08:38;;;;;;;1.48;0.65;;;;;;;15.38;25.39;93220.41;4998974;28;20046;-86
2022/02/23 09:11:04;;;;;;;0.52;0.52;;;;;;;14.94;25.33;93240.31;5032536;28;20049;-86
2022/02/23 09:13:30;;;;;;;2.08;0.80;;;;;;;16.02;25.78;93230.84;5015264;28;20068;-86
2022/02/23 09:15:56;;;;;;;1.15;0.75;;;;;;;15.17;26.78;93219.28;5026973;28;20095;-86
2022/02/23 09:18:22;;;;;;;2.13;1.10;;;;;;;14.95;26.10;93233.19;4963704;28;20046;-86
2022/02/23 09:20:48;;;;;;;1.90;0.90;;;;;;;14.68;26.14;93240.03;4998010;28;20041;-85
2022/02/23 09:23:15;;;;;;;2.53;0.90;;;;;;;14.45;26.82;93220.66;4976853;28;20468;-89
2022/02/23 09:25:41;;;;;;;1.50;0.70;;;;;;;14.41;26.78;93240.78;4943843;28;20049;-86
2022/02/23 09:28:07;;;;;;;2.63;1.00;;;;;;;14.40;28.87;93243.69;4991009;28;20570;-86
2022/02/23 09:30:32;;;;;;;4.18;1.20;;;;;;;14.80;27.76;93230.88;4988654;28;20065;-88
2022/02/23 09:32:58;;;;;;;4.35;1.23;;;;;;;14.06;29.14;93218.47;4979483;28;20422;-88
2022/02/23 09:35:25;;;;;;;2.42;0.93;;;;;;;13.51;27.06;93213.81;4989149;28;20041;-86
2022/02/23 09:37:51;;;;;;;4.35;1.20;;;;;;;13.63;27.48;93231.78;4989348;28;20069;-88
2022/02/23 09:40:17;;;;;;;2.60;0.90;;;;;;;13.95;28.05;93231.78;5012813;28;20072;-87
2022/02/23 09:42:43;;;;;;;1.90;0.98;;;;;;;13.53;28.08;93223.00;4995745;28;20544;-86
2022/02/23 09:45:09;;;;;;;1.35;0.70;;;;;;;13.73;27.43;93248.22;4979360;28;20042;-86
2022/02/23 09:47:35;;;;;;;2.25;0.85;;;;;;;13.97;29.21;93251.78;4978989;28;20533;-88
2022/02/23 09:50:03;;;;;;;6.03;1.25;;;;;;;13.38;29.62;93232.94;4979479;28;20034;-87
2022/02/23 09:52:29;;;;;;;0.95;0.63;;;;;;;13.92;27.26;93245.53;4979053;28;20038;-89
2022/02/23 09:54:59;;;;;;;3.80;1.20;;;;;;;13.77;28.54;93251.03;4975546;28;20491;-87
2022/02/23 09:57:26;;;;;;;1.00;0.80;;;;;;;13.28;27.51;93253.06;4990608;28;20037;-87
2022/02/23 09:59:52;;;;;;;1.00;0.73;;;;;;;13.46;28.71;93229.66;4992686;28;20030;-89
2022/02/23 10:02:20;;;;;;;1.02;0.70;;;;;;;13.58;28.58;93247.63;4959770;28;20129;-87
2022/02/23 10:04:47;;;;;;;0.90;0.73;;;;;;;13.47;28.00;93229.38;4944018;28;20046;-89
2022/02/23 10:07:13;;;;;;;3.42;1.20;;;;;;;13.53;29.97;93249.28;4959758;28;20065;-88
2022/02/23 10:09:52;;;;;;;1.80;1.02;;;;;;;13.51;27.88;93230.38;4959742;28;20035;-88
2022/02/23 10:12:20;;;;;;;2.30;1.20;;;;;;;13.68;30.21;93255.38;5006051;28;20049;-87
2022/02/23 10:14:47;;;;;;;2.47;1.02;;;;;;;14.12;27.66;93256.81;4993164;28;20042;-88
2022/02/23 10:17:13;;;;;;;1.00;0.75;;;;;;;14.14;26.16;93226.50;4959777;28;20145;-90
2022/02/23 10:19:55;;;;;;;1.35;0.68;;;;;;;14.48;27.49;93261.47;4976911;28;20042;-88
2022/02/23 10:22:22;;;;;;;1.45;0.90;;;;;;;14.30;27.37;93250.69;4962266;28;20060;-88
2022/02/23 10:24:48;;;;;;;1.55;0.80;;;;;;;14.51;25.99;93261.66;4964029;28;20121;-88
2022/02/23 10:27:18;;;;;;;0.75;0.73;;;;;;;15.25;26.13;93246.84;4996256;28;20180;-87
2022/02/23 10:29:54;;;;;;;1.08;0.80;;;;;;;15.88;25.10;93245.22;4993582;28;20037;-87
2022/02/23 10:32:25;;;;;;;1.13;0.90;;;;;;;14.80;27.42;93228.22;4982840;28;20038;-89
2022/02/23 10:34:53;;;;;;;2.47;1.08;;;;;;;15.20;27.94;93253.00;5015747;28;20030;-88
2022/02/23 10:37:24;;;;;;;2.38;1.20;;;;;;;14.73;27.42;93237.31;4978841;28;20053;-87
2022/02/23 10:39:53;;;;;;;3.97;1.30;;;;;;;14.04;30.00;93225.88;4978554;28;20045;-86
2022/02/23 10:42:26;;;;;;;2.60;1.15;;;;;;;14.59;27.62;93241.81;5012182;28;20494;-87
2022/02/23 10:44:54;;;;;;;4.03;0.88;;;;;;;14.77;26.04;93240.91;4983662;28;20033;-87
2022/02/23 10:47:37;;;;;;;1.13;0.80;;;;;;;14.08;27.06;93234.75;4984647;28;20022;-87
2022/02/23 10:50:11;;;;;;;1.65;1.00;;;;;;;14.25;28.63;93218.41;5002176;28;20065;-87
2022/02/23 10:52:43;;;;;;;4.13;1.00;;;;;;;14.36;29.88;93243.47;4984503;28;20410;-91
2022/02/23 10:55:14;;;;;;;3.03;0.98;;;;;;;14.78;26.68;93242.47;4982434;28;20026;-88
2022/02/23 10:57:45;;;;;;;1.50;0.82;;;;;;;15.38;26.16;93253.94;4992581;28;20050;-88
2022/02/23 11:00:43;;;;;;;3.10;0.85;;;;;;;15.39;26.02;93256.25;5001908;28;20034;-87
2022/02/23 11:03:09;;;;;;;1.05;0.70;;;;;;;15.93;24.05;93224.72;5000032;28;20128;-87
2022/02/23 11:05:36;;;;;;;1.25;0.85;;;;;;;15.36;24.94;93235.75;4982287;28;20063;-88
2022/02/23 11:08:03;;;;;;;3.00;0.77;;;;;;;15.34;25.48;93251.09;4982401;28;20104;-87
2022/02/23 11:10:29;;;;;;;2.65;1.08;;;;;;;14.73;24.79;93226.00;4998546;28;20124;-87
2022/02/23 11:12:57;;;;;;;1.08;0.68;;;;;;;15.35;26.54;93252.66;4982261;28;20155;-87
2022/02/23 11:15:25;;;;;;;1.45;0.90;;;;;;;15.07;26.41;93235.34;4998548;28;20471;-87
2022/02/23 11:17:53;;;;;;;1.52;0.80;;;;;;;15.22;25.36;93247.41;5014938;28;20034;-87
2022/02/23 11:20:29;;;;;;;3.78;0.95;;;;;;;15.42;25.50;93246.97;4999868;28;20060;-87
2022/02/23 11:22:58;;;;;;;0.95;0.70;;;;;;;15.20;25.13;93235.31;5006124;28;20041;-89
2022/02/23 11:25:26;;;;;;;2.28;1.02;;;;;;;15.57;25.18;93244.00;4998256;28;20041;-87
2022/02/23 11:28:18;;;;;;;2.03;1.00;;;;;;;16.09;24.82;93256.06;5015371;28;20049;-88
2022/02/23 11:30:44;;;;;;;1.67;1.05;;;;;;;15.90;25.06;93274.72;4994251;28;20081;-88
2022/02/23 11:33:10;;;;;;;1.42;0.82;;;;;;;15.82;25.13;93241.91;4998432;28;20119;-87
2022/02/23 11:35:46;;;;;;;2.05;0.77;;;;;;;16.29;23.61;93255.56;4981405;28;20180;-88
2022/02/23 11:38:16;;;;;;;1.83;1.08;;;;;;;15.87;25.76;93247.03;4999280;28;20046;-88
2022/02/23 11:41:23;;;;;;;2.55;0.80;;;;;;;16.36;23.23;93260.41;4980827;28;20030;-86
2022/02/23 11:44:49;;;;;;;4.07;1.10;;;;;;;16.26;26.00;93198.06;4985226;28;20050;-87
2022/02/23 11:47:35;;;;;;;2.22;1.10;;;;;;;15.84;25.68;93184.31;4961868;28;20066;-89
2022/02/23 11:50:10;;;;;;;1.70;0.80;;;;;;;15.42;24.45;93207.41;4965595;28;20057;-89
2022/02/23 11:52:57;;;;;;;2.42;1.00;;;;;;;16.24;25.59;93230.03;4968675;28;20039;-90
2022/02/23 11:55:32;;;;;;;3.20;1.05;;;;;;;16.12;25.45;93200.78;4964001;28;20046;-87
2022/02/23 11:59:11;;;;;;;1.17;0.73;;;;;;;16.41;24.82;93255.00;4978733;28;20045;-89
2022/02/23 12:01:47;;;;;;;2.80;0.90;;;;;;;16.21;23.59;93227.22;4993244;28;20049;-87
2022/02/23 12:04:46;;;;;;;1.75;0.95;;;;;;;16.28;22.89;93182.69;4980611;28;20049;-89
2022/02/23 12:07:26;;;;;;;2.33;1.00;;;;;;;15.41;24.63;93182.88;4964639;28;20128;-88
2022/02/23 12:10:00;;;;;;;3.13;0.90;;;;;;;15.79;25.47;93234.59;4980491;28;20033;-88
2022/02/23 12:12:52;;;;;;;1.23;0.80;;;;;;;15.88;25.20;93206.38;4989287;28;20037;-87
2022/02/23 12:19:35;;;;;;;1.95;1.02;;;;;;;15.48;26.42;93232.59;5003183;28;20049;-88
2022/02/23 12:22:22;;;;;;;2.67;1.27;;;;;;;15.74;27.45;93184.56;4981226;28;20045;-88
2022/02/23 12:25:31;;;;;;;;;;;;;;;;;;;;;
2022/02/23 12:32:07;;;;;;;2.83;1.10;;;;;;;15.64;26.10;93168.94;5005456;28;20088;-87
2022/02/23 12:35:08;;;;;;;;;;;;;;;;;;;;;
2022/02/23 12:37:47;;;;;;;;;;;;;;;;;;;;;
2022/02/23 12:40:44;;;;;;;3.83;1.70;;;;;;;14.89;25.43;93163.97;4995031;28;20038;-88
2022/02/23 12:43:21;;;;;;;5.00;2.30;;;;;;;14.64;27.02;93160.03;4965315;28;20037;-90
2022/02/23 12:46:01;;;;;;;7.35;3.83;;;;;;;15.29;27.96;93177.38;5010731;28;20498;-90
2022/02/23 12:48:41;;;;;;;10.18;4.95;;;;;;;15.41;27.97;93161.00;4994094;28;20044;-87
2022/02/23 12:51:19;;;;;;;7.38;3.58;;;;;;;15.01;25.97;93152.91;4992072;28;20479;-87
2022/02/23 12:54:03;;;;;;;9.40;4.32;;;;;;;15.40;27.10;93214.84;4986517;28;20034;-88
2022/02/23 12:56:55;;;;;;;10.30;4.53;;;;;;;14.54;27.29;93203.13;4963046;28;20050;-87
2022/02/23 12:59:33;;;;;;;6.93;3.72;;;;;;;14.32;26.81;93174.81;4992627;28;20043;-87