Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:10;;;;;;;35.40;16.17;;;;;;;;;;5050027;28;20018;-92
2022/03/26 00:02:35;;;;;;;32.05;15.05;;;;;;;;;;5050548;28;20026;-92
2022/03/26 00:05:01;;;;;;;37.20;16.85;;;;;;;;;;5033535;28;20029;-89
2022/03/26 00:07:26;;;;;;;39.38;18.35;;;;;;;;;;5033305;28;20025;-91
2022/03/26 00:09:52;;;;;;;40.65;19.15;;;;;;;;;;5033673;28;20047;-92
2022/03/26 00:12:17;;;;;;;36.60;17.80;;;;;;;;;;5033757;28;20040;-84
2022/03/26 00:14:42;;;;;;;31.67;15.93;;;;;;;;;;5033443;28;20021;-92
2022/03/26 00:17:07;;;;;;;42.80;17.65;;;;;;;;;;5033633;28;20017;-87
2022/03/26 00:19:32;;;;;;;29.58;15.35;;;;;;;;;;5033187;28;20025;-91
2022/03/26 00:21:58;;;;;;;39.22;17.80;;;;;;;;;;5033348;28;20067;-91
2022/03/26 00:24:23;;;;;;;32.63;16.25;;;;;;;;;;5033218;28;20018;-90
2022/03/26 00:26:48;;;;;;;33.88;17.10;;;;;;;;;;5032889;28;20128;-92
2022/03/26 00:29:13;;;;;;;30.85;14.93;;;;;;;;;;5032822;28;20104;-92
2022/03/26 00:31:39;;;;;;;29.60;14.32;;;;;;;;;;5033134;28;20029;-84
2022/03/26 00:34:05;;;;;;;38.22;19.08;;;;;;;;;;5032365;28;20017;-83
2022/03/26 00:36:30;;;;;;;36.50;18.35;;;;;;;;;;5032801;28;20397;-92
2022/03/26 00:38:55;;;;;;;44.92;24.60;;;;;;;;;;5032919;28;20024;-92
2022/03/26 00:41:22;;;;;;;39.28;21.23;;;;;;;;;;5032949;28;20528;-91
2022/03/26 00:43:48;;;;;;;33.47;16.00;;;;;;;;;;5032904;28;20044;-84
2022/03/26 00:46:13;;;;;;;33.63;17.02;;;;;;;;;;5032874;28;20454;-91
2022/03/26 00:48:38;;;;;;;35.60;16.92;;;;;;;;;;5049162;28;20025;-92
2022/03/26 00:51:04;;;;;;;37.75;19.02;;;;;;;;;;5033170;28;20105;-92
2022/03/26 00:53:29;;;;;;;39.67;19.13;;;;;;;;;;5032183;28;20028;-91
2022/03/26 00:55:54;;;;;;;32.03;15.60;;;;;;;;;;5032278;28;20462;-92
2022/03/26 00:58:20;;;;;;;36.05;17.40;;;;;;;;;;5032297;28;20108;-92
2022/03/26 01:00:45;;;;;;;30.52;14.25;;;;;;;;;;5032506;28;20410;-92
2022/03/26 01:03:10;;;;;;;31.48;16.10;;;;;;;;;;5032589;28;20050;-84
2022/03/26 01:05:36;;;;;;;39.33;18.88;;;;;;;;;;5032627;28;20029;-91
2022/03/26 01:08:01;;;;;;;41.95;20.13;;;;;;;;;;5032514;28;20021;-91
2022/03/26 01:10:27;;;;;;;38.38;19.55;;;;;;;;;;5033144;28;20029;-84
2022/03/26 01:12:53;;;;;;;35.42;17.25;;;;;;;;;;5032403;28;20032;-92
2022/03/26 01:15:18;;;;;;;35.28;15.60;;;;;;;;;;5032380;28;20053;-90
2022/03/26 01:17:44;;;;;;;41.80;19.80;;;;;;;;;;5032510;28;20029;-91
2022/03/26 01:20:09;;;;;;;42.38;20.08;;;;;;;;;;5032641;28;20022;-91
2022/03/26 01:22:35;;;;;;;35.67;19.33;;;;;;;;;;5033696;28;20025;-83
2022/03/26 01:25:00;;;;;;;35.78;18.67;;;;;;;;;;5032272;28;20022;-91
2022/03/26 01:27:25;;;;;;;38.13;17.75;;;;;;;;;;5032283;28;20486;-83
2022/03/26 01:29:50;;;;;;;34.10;18.05;;;;;;;;;;5033235;28;20018;-91
2022/03/26 01:32:16;;;;;;;39.72;18.48;;;;;;;;;;5033538;28;20485;-92
2022/03/26 01:34:41;;;;;;;31.98;15.73;;;;;;;;;;5033345;28;20096;-91
2022/03/26 01:37:06;;;;;;;46.22;20.50;;;;;;;;;;5031926;28;20116;-91
2022/03/26 01:39:31;;;;;;;33.33;17.60;;;;;;;;;;5032048;28;20017;-91
2022/03/26 01:42:01;;;;;;;34.65;16.50;;;;;;;;;;5032668;28;20018;-91
2022/03/26 01:44:26;;;;;;;41.00;20.57;;;;;;;;;;5052792;28;20032;-92
2022/03/26 01:46:53;;;;;;;44.08;20.42;;;;;;;;;;5052813;28;20022;-91
2022/03/26 01:49:19;;;;;;;39.55;19.38;;;;;;;;;;5036725;28;20037;-91
2022/03/26 01:51:44;;;;;;;38.03;18.60;;;;;;;;;;5035925;28;20518;-92
2022/03/26 01:54:11;;;;;;;37.75;19.05;;;;;;;;;;5035702;28;20060;-91
2022/03/26 01:56:38;;;;;;;37.17;18.10;;;;;;;;;;5035591;28;20017;-91
2022/03/26 01:59:04;;;;;;;37.60;17.83;;;;;;;;;;5035701;28;20100;-91
2022/03/26 02:01:31;;;;;;;40.38;19.20;;;;;;;;;;5035914;28;20043;-91
2022/03/26 02:03:57;;;;;;;42.78;19.83;;;;;;;;;;5035932;28;20022;-92
2022/03/26 02:06:24;;;;;;;39.97;15.93;;;;;;;;;;5036093;28;20103;-92
2022/03/26 02:08:50;;;;;;;36.40;17.27;;;;;;;;;;5036815;28;20045;-91
2022/03/26 02:11:15;;;;;;;36.50;17.38;;;;;;;;;;5035850;28;20052;-92
2022/03/26 02:13:56;;;;;;;36.00;15.97;;;;;;;;;;5052302;28;20462;-91
2022/03/26 02:16:23;;;;;;;34.42;16.83;;;;;;;;;;5052352;28;20025;-91
2022/03/26 02:18:48;;;;;;;35.97;16.67;;;;;;;;;;5035787;28;20414;-89
2022/03/26 02:21:14;;;;;;;35.97;16.93;;;;;;;;;;5035410;28;20080;-92
2022/03/26 02:23:39;;;;;;;41.40;17.40;;;;;;;;;;5035390;28;20026;-92
2022/03/26 02:26:04;;;;;;;38.45;17.02;;;;;;;;;;5035687;28;20406;-91
2022/03/26 02:28:30;;;;;;;38.05;18.20;;;;;;;;;;5035538;28;20033;-91
2022/03/26 02:30:55;;;;;;;38.65;18.50;;;;;;;;;;5035447;28;20021;-91
2022/03/26 02:33:21;;;;;;;37.95;18.30;;;;;;;;;;5035204;28;20120;-91
2022/03/26 02:35:46;;;;;;;37.45;17.63;;;;;;;;;;5035328;28;20426;-91
2022/03/26 02:38:11;;;;;;;39.25;16.98;;;;;;;;;;5035158;28;20023;-92
2022/03/26 02:40:37;;;;;;;38.10;16.50;;;;;;;;;;5051776;28;20116;-87
2022/03/26 02:43:02;;;;;;;33.95;16.13;;;;;;;;;;5035040;28;20028;-91
2022/03/26 02:45:29;;;;;;;36.72;17.55;;;;;;;;;;5051982;28;20024;-86
2022/03/26 02:47:54;;;;;;;37.07;17.57;;;;;;;;;;5035025;28;20022;-92
2022/03/26 02:50:19;;;;;;;38.17;18.00;;;;;;;;;;5035327;28;20032;-92
2022/03/26 02:52:48;;;;;;;39.28;17.90;;;;;;;;;;5035382;28;20037;-91
2022/03/26 02:55:13;;;;;;;37.47;17.33;;;;;;;;;;5034557;28;20021;-92
2022/03/26 02:57:38;;;;;;;38.97;18.63;;;;;;;;;;5034965;28;20022;-90
2022/03/26 03:00:04;;;;;;;36.10;17.05;;;;;;;;;;5034951;28;20028;-91
2022/03/26 03:02:30;;;;;;;38.58;17.30;;;;;;;;;;5034983;28;20041;-91
2022/03/26 03:04:55;;;;;;;39.23;18.47;;;;;;;;;;5034546;28;20393;-91
2022/03/26 03:07:21;;;;;;;38.13;18.67;;;;;;;;;;5034224;28;20052;-91
2022/03/26 03:09:46;;;;;;;37.33;18.45;;;;;;;;;;5034293;28;20124;-89
2022/03/26 03:12:11;;;;;;;37.73;17.83;;;;;;;;;;5034801;28;20013;-92
2022/03/26 03:14:37;;;;;;;38.08;17.23;;;;;;;;;;5035718;28;20075;-92
2022/03/26 03:17:03;;;;;;;36.72;17.05;;;;;;;;;;5035572;28;20021;-91
2022/03/26 03:19:28;;;;;;;39.40;17.17;;;;;;;;;;5033956;28;20168;-83
2022/03/26 03:21:53;;;;;;;38.20;17.50;;;;;;;;;;5034078;28;20470;-92
2022/03/26 03:24:19;;;;;;;34.97;16.70;;;;;;;;;;5034022;28;20029;-91
2022/03/26 03:26:44;;;;;;;36.73;16.30;;;;;;;;;;5034386;28;20120;-92
2022/03/26 03:29:09;;;;;;;33.80;15.00;;;;;;;;;;5034282;28;20021;-84
2022/03/26 03:31:35;;;;;;;42.10;16.70;;;;;;;;;;5034789;28;20083;-91
2022/03/26 03:34:00;;;;;;;39.97;18.00;;;;;;;;;;5050649;28;20025;-92
2022/03/26 03:36:25;;;;;;;39.17;18.07;;;;;;;;;;5034141;28;20021;-91
2022/03/26 03:38:51;;;;;;;35.17;16.63;;;;;;;;;;5034931;28;20021;-92
2022/03/26 03:41:17;;;;;;;33.03;14.97;;;;;;;;;;5034068;28;20030;-91
2022/03/26 03:43:42;;;;;;;36.73;16.90;;;;;;;;;;5034150;28;20351;-91
2022/03/26 03:46:08;;;;;;;36.17;16.60;;;;;;;;;;5035496;28;20147;-92
2022/03/26 03:48:33;;;;;;;37.27;17.70;;;;;;;;;;5034137;28;20378;-84
2022/03/26 03:50:58;;;;;;;41.53;18.90;;;;;;;;;;5034162;28;20021;-92
2022/03/26 03:53:23;;;;;;;35.37;16.40;;;;;;;;;;5033915;28;20025;-83
2022/03/26 03:55:48;;;;;;;38.70;18.63;;;;;;;;;;5033866;28;20018;-83
2022/03/26 03:58:14;;;;;;;35.95;17.77;;;;;;;;;;5033964;28;20470;-91
2022/03/26 04:00:39;;;;;;;35.37;16.53;;;;;;;;;;5050613;28;20093;-91
2022/03/26 04:03:04;;;;;;;35.17;17.90;;;;;;;;;;5034954;28;20041;-91
2022/03/26 04:05:29;;;;;;;36.80;17.27;;;;;;;;;;5034030;28;20022;-91
2022/03/26 04:07:55;;;;;;;35.63;16.00;;;;;;;;;;5033559;28;20017;-91
2022/03/26 04:10:20;;;;;;;35.07;16.63;;;;;;;;;;5050261;28;20041;-91
2022/03/26 04:12:45;;;;;;;34.80;16.10;;;;;;;;;;5035015;28;20092;-91
2022/03/26 04:15:11;;;;;;;37.63;15.90;;;;;;;;;;5033284;28;20118;-92
2022/03/26 04:17:36;;;;;;;36.20;15.57;;;;;;;;;;5033283;28;20021;-91
2022/03/26 04:20:03;;;;;;;36.67;17.43;;;;;;;;;;5033444;28;20043;-91
2022/03/26 04:22:28;;;;;;;39.60;17.03;;;;;;;;;;5034459;28;20025;-89
2022/03/26 04:24:53;;;;;;;43.47;17.37;;;;;;;;;;5034114;28;20021;-91
2022/03/26 04:27:19;;;;;;;36.80;16.53;;;;;;;;;;5032982;28;20017;-91
2022/03/26 04:29:44;;;;;;;38.27;16.83;;;;;;;;;;5033153;28;20063;-91
2022/03/26 04:32:12;;;;;;;43.13;18.43;;;;;;;;;;5034127;28;20036;-91
2022/03/26 04:34:38;;;;;;;39.53;17.47;;;;;;;;;;5034247;28;20039;-84
2022/03/26 04:37:03;;;;;;;31.70;15.33;;;;;;;;;;5034181;28;20527;-83
2022/03/26 04:39:29;;;;;;;39.90;17.43;;;;;;;;;;5032766;28;20025;-91
2022/03/26 04:41:54;;;;;;;36.97;16.40;;;;;;;;;;5032875;28;20071;-91
2022/03/26 04:44:19;;;;;;;36.80;15.27;;;;;;;;;;5033721;28;20089;-83
2022/03/26 04:46:44;;;;;;;42.87;18.63;;;;;;;;;;5033786;28;20025;-89
2022/03/26 04:49:10;;;;;;;36.93;17.67;;;;;;;;;;5034019;28;20136;-91
2022/03/26 04:51:35;;;;;;;41.70;18.37;;;;;;;;;;5033220;28;20018;-83
2022/03/26 04:54:00;;;;;;;38.90;18.83;;;;;;;;;;5033670;28;20504;-91
2022/03/26 04:56:25;;;;;;;42.77;18.73;;;;;;;;;;5032655;28;20022;-91
2022/03/26 04:58:51;;;;;;;39.37;18.93;;;;;;;;;;5033887;28;20014;-91
2022/03/26 05:01:17;;;;;;;40.00;17.27;;;;;;;;;;5032690;28;20029;-91
2022/03/26 05:03:42;;;;;;;38.00;17.80;;;;;;;;;;5032540;28;20021;-91
2022/03/26 05:06:08;;;;;;;44.23;18.53;;;;;;;;;;5032032;28;20116;-91
2022/03/26 05:08:33;;;;;;;35.93;17.77;;;;;;;;;;5032177;28;20017;-91
2022/03/26 05:10:58;;;;;;;40.93;18.40;;;;;;;;;;5032613;28;20021;-90
2022/03/26 05:13:24;;;;;;;40.15;18.60;;;;;;;;;;5032356;28;20024;-91
2022/03/26 05:15:50;;;;;;;39.40;17.83;;;;;;;;;;5032417;28;20029;-90
2022/03/26 05:18:17;;;;;;;31.73;14.77;;;;;;;;;;5031851;28;20449;-91
2022/03/26 05:20:42;;;;;;;37.73;16.67;;;;;;;;;;5032182;28;20049;-92
2022/03/26 05:23:08;;;;;;;34.03;16.17;;;;;;;;;;5032109;28;20462;-90
2022/03/26 05:25:34;;;;;;;39.27;17.60;;;;;;;;;;5031779;28;20017;-92
2022/03/26 05:27:59;;;;;;;41.20;18.30;;;;;;;;;;5033477;28;20027;-91
2022/03/26 05:30:24;;;;;;;40.70;19.60;;;;;;;;;;5032547;28;20425;-91
2022/03/26 05:32:50;;;;;;;39.13;17.23;;;;;;;;;;5032439;28;20462;-91
2022/03/26 05:35:16;;;;;;;37.13;17.30;;;;;;;;;;5032080;28;20534;-92
2022/03/26 05:37:42;;;;;;;36.57;17.37;;;;;;;;;;5031980;28;20076;-91
2022/03/26 05:40:07;;;;;;;40.03;16.07;;;;;;;;;;5031714;28;20025;-91
2022/03/26 05:42:33;;;;;;;39.67;18.63;;;;;;;;;;5031477;28;20472;-91
2022/03/26 05:44:58;;;;;;;40.43;16.97;;;;;;;;;;5032703;28;20017;-92
2022/03/26 05:47:26;;;;;;;38.17;19.27;;;;;;;;;;5026657;28;20386;-92
2022/03/26 05:49:51;;;;;;;41.43;17.27;;;;;;;;;;5027932;28;20114;-92
2022/03/26 05:52:17;;;;;;;37.57;16.77;;;;;;;;;;5012660;28;20503;-90
2022/03/26 05:54:42;;;;;;;51.83;21.30;;;;;;;;;;5022151;28;20115;-92
2022/03/26 05:57:07;;;;;;;48.83;26.63;;;;;;;;;;5028287;28;20034;-85
2022/03/26 05:59:33;;;;;;;44.43;25.03;;;;;;;;;;5031778;28;20021;-93
2022/03/26 06:01:58;;;;;;;42.63;24.00;;;;;;;;;;5031971;28;20103;-89
2022/03/26 06:04:23;;;;;;;48.47;23.57;;;;;;;;;;5032077;28;20048;-93
2022/03/26 06:06:49;;;;;;;42.90;20.10;;;;;;;;;;5031936;28;20060;-92
2022/03/26 06:09:14;;;;;;;42.47;18.37;;;;;;;;;;5031338;28;20055;-90
2022/03/26 06:11:39;;;;;;;43.30;20.53;;;;;;;;;;5032034;28;20018;-92
2022/03/26 06:14:06;;;;;;;41.93;20.90;;;;;;;;;;5032079;28;20044;-93
2022/03/26 06:16:31;;;;;;;38.17;19.33;;;;;;;;;;5031858;28;20462;-91
2022/03/26 06:18:57;;;;;;;44.80;23.73;;;;;;;;;;5031853;28;20087;-91
2022/03/26 06:21:22;;;;;;;39.20;19.73;;;;;;;;;;5031987;28;20033;-92
2022/03/26 06:23:47;;;;;;;44.13;20.50;;;;;;;;;;5031367;28;20056;-86
2022/03/26 06:26:12;;;;;;;38.57;18.80;;;;;;;;;;5029036;28;20018;-92
2022/03/26 06:28:38;;;;;;;39.10;19.40;;;;;;;;;;5032753;28;20033;-91
2022/03/26 06:31:03;;;;;;;41.47;20.17;;;;;;;;;;5035690;28;20083;-93
2022/03/26 06:33:29;;;;;;;47.43;22.53;;;;;;;;;;5036633;28;20025;-91
2022/03/26 06:35:57;;;;;;;44.90;19.97;;;;;;;;;;5046590;28;20070;-93
2022/03/26 06:38:22;;;;;;;48.07;21.90;;;;;;;;;;5036146;28;20030;-92
2022/03/26 06:40:48;;;;;;;43.07;20.70;;;;;;;;;;5035349;28;20084;-93
2022/03/26 06:43:13;;;;;;;71.70;31.20;;;;;;;;;;5035314;28;20466;-92
2022/03/26 06:45:40;;;;;;;68.20;30.40;;;;;;;;;;5035186;28;20083;-92
2022/03/26 06:48:05;;;;;;;54.23;25.87;;;;;;;;;;5034463;28;20017;-93
2022/03/26 06:50:31;;;;;;;52.28;26.40;;;;;;;;;;5035097;28;20021;-93
2022/03/26 06:52:56;;;;;;;49.40;22.00;;;;;;;;;;5035295;28;20056;-93
2022/03/26 06:55:22;;;;;;;42.70;19.67;;;;;;;;;;5023728;28;20121;-92
2022/03/26 06:57:48;;;;;;;41.40;20.93;;;;;;;;;;5015218;28;20029;-94
2022/03/26 07:00:15;;;;;;;47.20;22.42;;;;;;;;;;5015143;28;20054;-93
2022/03/26 07:02:41;;;;;;;64.53;27.13;;;;;;;;;;5014579;28;20036;-92
2022/03/26 07:05:06;;;;;;;70.23;29.27;;;;;;;;;;5020160;28;20089;-92
2022/03/26 07:07:31;;;;;;;43.67;21.13;;;;;;;;;;5031375;28;20037;-92
2022/03/26 07:10:00;;;;;;;42.80;20.27;;;;;;;;;;5015975;28;20061;-92
2022/03/26 07:12:26;;;;;;;44.73;21.40;;;;;;;;;;5030970;28;20011;-92
2022/03/26 07:14:52;;;;;;;47.60;21.20;;;;;;;;;;5049613;28;20033;-94
2022/03/26 07:17:17;;;;;;;53.53;23.60;;;;;;;;;;5032454;28;20013;-89
2022/03/26 07:19:42;;;;;;;53.13;27.93;;;;;;;;;;5051039;28;20016;-89
2022/03/26 07:22:07;;;;;;;50.33;23.80;;;;;;;;;;5053902;28;20424;-94
2022/03/26 07:24:33;;;;;;;52.80;23.17;;;;;;;;;;5035384;28;20052;-96
2022/03/26 07:26:58;;;;;;;55.25;27.08;;;;;;;;;;5035567;28;20022;-87
2022/03/26 07:29:23;;;;;;;68.05;34.40;;;;;;;;;;5033622;28;20056;-95
2022/03/26 07:31:48;;;;;;;55.33;26.08;;;;;;;;;;5024323;28;20120;-95
2022/03/26 07:34:15;;;;;;;55.65;25.27;;;;;;;;;;5013862;28;20052;-95
2022/03/26 07:36:41;;;;;;;52.97;25.50;;;;;;;;;;5014014;28;20463;-92
2022/03/26 07:39:06;;;;;;;57.03;25.45;;;;;;;;;;5028389;28;20092;-93
2022/03/26 07:41:32;;;;;;;55.15;24.88;;;;;;;;;;5048912;28;20064;-94
2022/03/26 07:43:57;;;;;;;47.13;25.08;;;;;;;;;;5035301;28;20096;-95
2022/03/26 07:46:22;;;;;;;53.85;23.58;;;;;;;;;;5033972;28;20074;-86
2022/03/26 07:48:48;;;;;;;40.92;20.92;;;;;;;;;;5036872;28;20033;-86
2022/03/26 07:51:13;;;;;;;44.47;20.98;;;;;;;;;;5033158;28;20105;-89
2022/03/26 07:53:38;;;;;;;42.10;21.30;;;;;;;;;;5033162;28;20536;-95
2022/03/26 07:56:03;;;;;;;44.03;21.05;;;;;;;;;;5033414;28;20029;-94
2022/03/26 07:58:29;;;;;;;46.65;21.73;;;;;;;;;;5034211;28;20028;-93
2022/03/26 08:00:54;;;;;;;47.47;23.60;;;;;;;;;;5033077;28;20025;-86
2022/03/26 08:03:20;;;;;;;54.58;24.73;;;;;;;;;;5033164;28;20032;-94
2022/03/26 08:05:46;;;;;;;47.78;22.60;;;;;;;;;;5049807;28;20636;-92
2022/03/26 08:08:11;;;;;;;45.47;24.42;;;;;;;;;;5029906;28;20022;-88
2022/03/26 08:10:37;;;;;;;45.20;22.60;;;;;;;;;;5013179;28;20038;-95
2022/03/26 08:13:02;;;;;;;47.65;23.48;;;;;;;;;;5014499;28;20029;-95
2022/03/26 08:15:27;;;;;;;46.15;20.75;;;;;;;;;;5030177;28;20030;-86
2022/03/26 08:17:53;;;;;;;41.55;20.02;;;;;;;;;;5014471;28;20029;-93
2022/03/26 08:20:18;;;;;;;46.30;20.90;;;;;;;;;;5028710;28;20032;-93
2022/03/26 08:22:43;;;;;;;43.40;19.58;;;;;;;;;;5061555;28;20052;-94
2022/03/26 08:26:19;;;;;;;38.95;18.73;;;;;;;;;;5047092;28;20485;-95
2022/03/26 08:27:57;;;;;;;33.47;16.80;;;;;;;;;;5033809;28;20409;-92
2022/03/26 08:30:22;;;;;;;33.45;14.55;;;;;;;;;;5032219;28;20028;-94
2022/03/26 08:32:47;;;;;;;30.85;14.95;;;;;;;;;;5028315;28;20029;-93
2022/03/26 08:35:12;;;;;;;39.05;16.10;;;;;;;;;;5016584;28;20014;-94
2022/03/26 08:37:38;;;;;;;30.73;14.23;;;;;;;;;;5031828;28;20466;-94
2022/03/26 08:40:03;;;;;;;30.75;15.15;;;;;;;;;;5031955;28;20017;-94
2022/03/26 08:42:28;;;;;;;31.13;15.38;;;;;;;;;;5030889;28;20040;-85
2022/03/26 08:44:54;;;;;;;34.15;14.18;;;;;;;;;;5029207;28;20018;-94
2022/03/26 08:47:19;;;;;;;33.53;14.95;;;;;;;;;;5030078;28;20047;-94
2022/03/26 08:49:45;;;;;;;30.27;14.60;;;;;;;;;;5012918;28;20045;-95
2022/03/26 08:52:10;;;;;;;30.52;14.15;;;;;;;;;;5028803;28;20024;-95
2022/03/26 08:54:35;;;;;;;31.63;13.75;;;;;;;;;;5012970;28;20022;-94
2022/03/26 08:57:01;;;;;;;31.23;14.40;;;;;;;;;;5024296;28;20032;-93
2022/03/26 08:59:26;;;;;;;32.10;15.70;;;;;;;;;;5032896;28;20067;-93
2022/03/26 09:01:51;;;;;;;30.85;14.25;;;;;;;;;;5032714;28;20033;-92
2022/03/26 09:04:16;;;;;;;29.30;12.60;;;;;;;;;;5047548;28;20033;-89
2022/03/26 09:06:42;;;;;;;30.80;12.85;;;;;;;;;;5047038;28;20025;-94
2022/03/26 09:09:07;;;;;;;31.33;12.57;;;;;;;;;;5036418;28;20504;-94
2022/03/26 09:11:34;;;;;;;32.25;12.50;;;;;;;;;;5028173;28;20025;-94
2022/03/26 09:14:00;;;;;;;27.35;13.32;;;;;;;;;;5029360;28;20078;-94
2022/03/26 09:16:26;;;;;;;28.20;13.48;;;;;;;;;;5029114;28;20026;-93
2022/03/26 09:18:51;;;;;;;28.23;14.02;;;;;;;;;;5013759;28;20109;-94
2022/03/26 09:21:16;;;;;;;25.00;11.95;;;;;;;;;;5021316;28;20064;-84
2022/03/26 09:23:41;;;;;;;34.08;12.10;;;;;;;;;;5031995;28;20017;-95
2022/03/26 09:26:06;;;;;;;24.27;10.82;;;;;;;;;;5033031;28;20544;-93
2022/03/26 09:28:32;;;;;;;26.27;12.70;;;;;;;;;;5048001;28;20100;-95
2022/03/26 09:31:00;;;;;;;29.13;12.30;;;;;;;;;;5033203;28;20535;-95
2022/03/26 09:33:25;;;;;;;30.75;12.85;;;;;;;;;;5032842;28;20044;-95
2022/03/26 09:35:50;;;;;;;28.42;12.90;;;;;;;;;;5047481;28;20467;-90
2022/03/26 09:38:16;;;;;;;28.00;11.95;;;;;;;;;;5047482;28;20026;-95
2022/03/26 09:40:43;;;;;;;29.40;12.20;;;;;;;;;;5047190;28;20136;-93
2022/03/26 09:43:09;;;;;;;26.85;12.45;;;;;;;;;;5045282;28;20478;-87
2022/03/26 09:45:34;;;;;;;29.25;12.90;;;;;;;;;;5043477;28;20119;-92
2022/03/26 09:47:59;;;;;;;29.83;12.73;;;;;;;;;;5018324;28;20014;-94
2022/03/26 09:50:24;;;;;;;27.80;12.52;;;;;;;;;;5028213;28;20034;-86
2022/03/26 09:52:50;;;;;;;25.85;12.05;;;;;;;;;;5027942;28;20018;-94
2022/03/26 09:55:17;;;;;;;30.95;12.00;;;;;;;;;;5028140;28;20092;-95
2022/03/26 09:57:42;;;;;;;27.48;11.77;;;;;;;;;;5040507;28;20025;-94
2022/03/26 10:00:09;;;;;;;27.42;11.95;;;;;;;;;;5032718;28;20025;-85
2022/03/26 10:02:35;;;;;;;25.42;10.60;;;;;;;;;;5048225;28;20034;-85
2022/03/26 10:05:00;;;;;;;27.20;13.05;;;;;;;;;;5050946;28;20374;-91
2022/03/26 10:07:29;;;;;;;29.83;12.05;;;;;;;;;;5051611;28;20026;-92
2022/03/26 10:09:55;;;;;;;27.02;11.35;;;;;;;;;;5051689;28;20083;-92
2022/03/26 10:12:21;;;;;;;28.80;12.88;;;;;;;;;;5036317;28;20025;-90
2022/03/26 10:14:53;;;;;;;27.58;11.98;;;;;;;;;;5051875;28;20029;-94
2022/03/26 10:17:18;;;;;;;;;;;;;;;;;;5036266;28;20519;-89
2022/03/26 10:19:44;;;;;;;25.20;11.05;;;;;;;;;;5029156;28;19913;-91
2022/03/26 10:22:20;;;;;;;29.02;12.77;;;;;;;;;;5031818;28;20026;-85
2022/03/26 10:24:45;;;;;;;28.13;11.50;;;;;;;;;;5015733;28;20138;-94
2022/03/26 10:27:11;;;;;;;30.73;12.18;;;;;;;;;;5024409;28;20041;-91
2022/03/26 10:29:49;;;;;;;24.60;12.15;;;;;;;;;;5034989;28;20021;-94
2022/03/26 10:32:45;;;;;;;31.75;12.20;;;;;;;;;;5036135;28;20055;-89
2022/03/26 10:35:13;;;;;;;25.42;11.98;;;;;;;;;;5050124;28;20033;-90
2022/03/26 10:37:48;;;;;;;30.00;11.60;;;;;;;;;;5051285;28;20065;-91
2022/03/26 10:40:23;;;;;;;27.45;12.43;;;;;;;;;;5034569;28;20030;-92
2022/03/26 10:42:59;;;;;;;28.40;11.75;;;;;;;;;;5031222;28;20029;-85
2022/03/26 10:45:25;;;;;;;31.73;12.65;;;;;;;;;;5014627;28;20018;-85
2022/03/26 10:47:54;;;;;;;24.05;11.27;;;;;;;;;;5027177;28;20083;-84
2022/03/26 10:50:19;;;;;;;23.90;11.15;;;;;;;;;;5034858;28;20033;-84
2022/03/26 10:52:45;;;;;;;30.35;12.73;;;;;;;;;;5035693;28;20025;-84
2022/03/26 10:55:12;;;;;;;26.13;10.93;;;;;;;;;;5050136;28;20036;-84
2022/03/26 10:57:38;;;;;;;26.67;11.95;;;;;;;;;;5050262;28;20470;-86
2022/03/26 11:00:04;;;;;;;30.35;12.95;;;;;;;;;;5038536;28;20021;-93
2022/03/26 11:02:30;;;;;;;31.40;12.43;;;;;;;;;;5056334;28;20112;-91
2022/03/26 11:04:55;;;;;;;28.10;11.20;;;;;;;;;;5051701;28;20103;-95
2022/03/26 11:07:20;;;;;;;26.85;11.25;;;;;;;;;;5036330;28;20025;-94
2022/03/26 11:09:47;;;;;;;27.75;11.23;;;;;;;;;;5036075;28;20022;-96
2022/03/26 11:12:13;;;;;;;22.70;10.32;;;;;;;;;;5035191;28;20018;-96
2022/03/26 11:14:40;;;;;;;27.10;10.63;;;;;;;;;;5061684;28;20024;-95
2022/03/26 11:17:12;;;;;;;25.73;9.68;;;;;;;;;;5054736;28;20104;-96
2022/03/26 11:19:46;;;;;;;25.48;10.27;;;;;;;;;;5053793;28;20025;-93
2022/03/26 11:22:20;;;;;;;23.48;10.40;;;;;;;;;;5035902;28;20378;-95
2022/03/26 11:24:49;;;;;;;25.23;10.65;;;;;;;;;;5035068;28;20067;-94
2022/03/26 11:27:33;;;;;;;26.42;11.15;;;;;;;;;;5034555;28;20018;-93
2022/03/26 11:30:24;;;;;;;24.88;11.07;;;;;;;;;;5034348;28;20017;-93
2022/03/26 11:32:52;;;;;;;26.58;12.40;;;;;;;;;;5028035;28;20044;-94
2022/03/26 11:35:18;;;;;;;29.95;12.30;;;;;;;;;;5035886;28;20037;-95
2022/03/26 11:37:50;;;;;;;31.05;12.98;;;;;;;;;;5035403;28;20386;-94
2022/03/26 11:40:35;;;;;;;26.52;12.05;;;;;;;;;;5033909;28;20021;-94
2022/03/26 11:43:00;;;;;;;25.05;12.02;;;;;;;;;;5050384;28;20470;-86
2022/03/26 11:51:12;;;;;;;28.77;12.05;;;;;;;;;;5036204;28;20051;-96
2022/03/26 11:53:38;;;;;;;25.83;11.52;;;;;;;;;;5035385;28;20020;-89
2022/03/26 11:56:04;;;;;;;28.77;11.38;;;;;;;;;;5034265;28;20017;-93
2022/03/26 11:58:30;;;;;;;26.80;12.07;;;;;;;;;;5033895;28;20064;-93
2022/03/26 12:00:56;;;;;;;25.17;10.90;;;;;;;;;;5036419;28;20030;-87
2022/03/26 12:03:23;;;;;;;26.98;11.88;;;;;;;;;;5016975;28;20028;-87
2022/03/26 12:08:38;;;;;;;29.75;12.05;;;;;;;;;;5034493;28;20031;-88
2022/03/26 12:11:04;;;;;;;24.05;10.90;;;;;;;;;;5049190;28;20022;-87
2022/03/26 12:13:31;;;;;;;25.65;11.40;;;;;;;;;;5049258;28;20363;-86
2022/03/26 12:16:03;;;;;;;29.65;12.30;;;;;;;;;;5033771;28;20083;-85
2022/03/26 12:18:32;;;;;;;29.70;11.90;;;;;;;;;;5064189;28;20025;-86
2022/03/26 12:21:27;;;;;;;26.50;11.00;;;;;;;;;;5052172;28;20032;-87
2022/03/26 12:23:52;;;;;;;24.77;10.23;;;;;;;;;;5043418;28;20028;-86
2022/03/26 12:26:21;;;;;;;28.30;11.18;;;;;;;;;;5051406;28;20021;-86
2022/03/26 12:28:48;;;;;;;26.80;9.80;;;;;;;;;;5031998;28;20025;-86
2022/03/26 12:31:14;;;;;;;23.20;11.00;;;;;;;;;;5048345;28;20077;-86
2022/03/26 12:33:39;;;;;;;29.20;10.35;;;;;;;;;;5055322;28;20014;-86
2022/03/26 12:36:05;;;;;;;48.10;18.10;;;;;;;;;;5047809;28;20025;-87
2022/03/26 12:38:30;;;;;;;28.15;11.85;;;;;;;;;;5047435;28;20017;-86
2022/03/26 12:40:57;;;;;;;28.60;12.35;;;;;;;;;;5048319;28;20394;-87
2022/03/26 12:43:23;;;;;;;34.75;11.82;;;;;;;;;;5048456;28;20128;-88
2022/03/26 12:45:49;;;;;;;28.92;11.88;;;;;;;;;;5048493;28;20432;-86
2022/03/26 12:48:14;;;;;;;31.85;12.30;;;;;;;;;;5048262;28;20022;-92
2022/03/26 12:50:41;;;;;;;30.02;13.55;;;;;;;;;;5032803;28;20031;-92
2022/03/26 12:53:07;;;;;;;26.88;11.20;;;;;;;;;;5049617;28;20029;-92
2022/03/26 12:55:33;;;;;;;28.27;10.55;;;;;;;;;;5049537;28;20017;-92
2022/03/26 13:00:43;;;;;;;23.98;9.90;;;;;;;;;;5034484;28;20071;-92
2022/03/26 13:03:10;;;;;;;24.15;9.90;;;;;;;;;;5034002;28;20033;-92
2022/03/26 13:05:36;;;;;;;21.60;9.38;;;;;;;;;;5032597;28;20068;-91
2022/03/26 13:08:02;;;;;;;27.38;11.15;;;;;;;;;;5049610;28;20021;-93
2022/03/26 13:10:28;;;;;;;24.55;10.45;;;;;;;;;;5032728;28;20178;-94
2022/03/26 13:12:53;;;;;;;25.50;11.20;;;;;;;;;;5049594;28;20508;-90
2022/03/26 13:15:19;;;;;;;22.80;10.95;;;;;;;;;;5049216;28;20022;-91
2022/03/26 13:17:44;;;;;;;28.85;11.70;;;;;;;;;;5033703;28;20030;-91
2022/03/26 13:20:09;;;;;;;29.30;13.25;;;;;;;;;;5032464;28;20017;-88
2022/03/26 13:22:34;;;;;;;28.50;13.52;;;;;;;;;;5032393;28;20044;-92
2022/03/26 13:25:04;;;;;;;30.33;12.43;;;;;;;;;;5049490;28;20116;-93
2022/03/26 13:27:29;;;;;;;27.60;11.45;;;;;;;;;;5049348;28;20076;-88
2022/03/26 13:30:07;;;;;;;30.33;12.15;;;;;;;;;;5032349;28;20017;-94
2022/03/26 13:32:32;;;;;;;30.63;13.45;;;;;;;;;;5048817;28;20125;-94
2022/03/26 13:34:57;;;;;;;30.85;13.00;;;;;;;;;;5033463;28;20482;-91
2022/03/26 13:37:22;;;;;;;28.05;11.90;;;;;;;;;;5049447;28;20028;-92
2022/03/26 13:39:59;;;;;;;26.83;12.85;;;;;;;;;;5048352;28;20029;-84
2022/03/26 13:42:25;;;;;;;27.75;13.18;;;;;;;;;;5033379;28;20029;-94
2022/03/26 13:44:51;;;;;;;31.13;12.90;;;;;;;;;;5032140;28;20048;-93
2022/03/26 13:47:21;;;;;;;30.00;13.88;;;;;;;;;;5049316;28;20463;-92
2022/03/26 13:50:00;;;;;;;29.80;15.05;;;;;;;;;;5032917;28;20022;-90
2022/03/26 13:52:26;;;;;;;27.92;14.13;;;;;;;;;;5032009;28;20025;-84
2022/03/26 13:54:51;;;;;;;26.30;13.15;;;;;;;;;;5047629;28;20010;-93
2022/03/26 13:57:27;;;;;;;26.85;11.65;;;;;;;;;;5048081;28;20032;-93
2022/03/26 13:59:52;;;;;;;29.65;12.40;;;;;;;;;;5032378;28;20485;-85
2022/03/26 14:02:22;;;;;;;30.67;13.13;;;;;;;;;;5007769;28;20034;-89
2022/03/26 14:04:48;;;;;;;27.45;11.25;;;;;;;;;;5031275;28;20014;-85
2022/03/26 14:07:13;;;;;;;26.10;10.88;;;;;;;;;;5031737;28;20027;-92
2022/03/26 14:09:38;;;;;;;28.00;12.52;;;;;;;;;;5030837;28;20045;-89
2022/03/26 14:12:04;;;;;;;25.58;10.02;;;;;;;;;;5030409;28;20104;-86
2022/03/26 14:14:29;;;;;;;24.77;11.15;;;;;;;;;;5030906;28;20022;-94
2022/03/26 14:16:55;;;;;;;22.02;10.13;;;;;;;;;;5030609;28;20017;-94
2022/03/26 14:19:20;;;;;;;27.85;11.30;;;;;;;;;;5029949;28;20017;-91
2022/03/26 14:21:45;;;;;;;23.20;10.80;;;;;;;;;;5031722;28;20462;-88
2022/03/26 14:24:10;;;;;;;22.55;10.30;;;;;;;;;;5030545;28;20473;-95