Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:02:15;;;;;;;;;;;;;;;3.75;100.00;100947.78;5089095;28;19971;-68
2021/10/23 00:04:41;;;;;;;;;;;;;;;3.73;100.00;100930.91;5073494;28;20019;-69
2021/10/23 00:07:08;;;;;;;;;;;;;;;3.71;100.00;100939.97;5073277;28;20015;-68
2021/10/23 00:09:34;;;;;;;;;;;;;;;3.68;100.00;100947.22;5073318;28;20268;-69
2021/10/23 00:12:00;;;;;;;;;;;;;;;3.67;100.00;100952.66;5073225;28;19956;-68
2021/10/23 00:14:28;;;;;;;;;;;;;;;3.67;100.00;100944.59;5073184;28;20339;-69
2021/10/23 00:16:54;;;;;;;;;;;;;;;3.64;100.00;100948.31;5073068;28;20008;-68
2021/10/23 00:19:20;;;;;;;;;;;;;;;3.65;100.00;100957.25;5073162;28;19928;-68
2021/10/23 00:21:47;;;;;;;;;;;;;;;3.63;100.00;100949.25;5073346;28;20378;-68
2021/10/23 00:24:13;;;;;;;;;;;;;;;3.67;100.00;100958.94;5072972;28;19956;-68
2021/10/23 00:26:40;;;;;;;;;;;;;;;3.68;100.00;100957.09;5072922;28;20479;-68
2021/10/23 00:29:06;;;;;;;;;;;;;;;3.65;100.00;100968.00;5054995;28;19974;-68
2021/10/23 00:31:34;;;;;;;;;;;;;;;3.68;100.00;100963.31;5088582;28;20005;-68
2021/10/23 00:34:00;;;;;;;;;;;;;;;3.66;100.00;100965.22;5072490;28;19964;-68
2021/10/23 00:36:27;;;;;;;;;;;;;;;3.71;100.00;100961.44;5088252;28;20522;-68
2021/10/23 00:38:53;;;;;;;;;;;;;;;3.74;100.00;100967.53;5088359;28;20330;-68
2021/10/23 00:41:20;;;;;;;;;;;;;;;3.77;100.00;100964.69;5072774;28;19956;-68
2021/10/23 00:43:47;;;;;;;;;;;;;;;3.76;100.00;100983.59;5072623;28;20291;-68
2021/10/23 00:46:14;;;;;;;;;;;;;;;3.75;100.00;100985.38;5072494;28;19924;-68
2021/10/23 00:48:42;;;;;;;;;;;;;;;3.72;100.00;100982.84;5054849;28;19959;-68
2021/10/23 00:51:09;;;;;;;;;;;;;;;3.69;100.00;100991.06;5072339;28;20403;-68
2021/10/23 00:53:35;;;;;;;;;;;;;;;3.71;100.00;100999.91;5072478;28;20023;-68
2021/10/23 00:56:02;;;;;;;;;;;;;;;3.66;100.00;101004.63;5074714;28;20027;-68
2021/10/23 00:58:28;;;;;;;;;;;;;;;3.65;100.00;101000.22;5072499;28;19924;-68
2021/10/23 01:00:55;;;;;;;;;;;;;;;3.69;100.00;101004.50;5072262;28;19978;-68
2021/10/23 01:03:21;;;;;;;;;;;;;;;3.67;100.00;101007.25;5072088;28;19982;-68
2021/10/23 01:05:49;;;;;;;;;;;;;;;3.68;100.00;101010.78;5071194;28;19963;-68
2021/10/23 01:08:15;;;;;;;;;;;;;;;3.72;100.00;101014.22;5072157;28;19972;-68
2021/10/23 01:10:42;;;;;;;;;;;;;;;3.72;100.00;101015.06;5087861;28;19971;-68
2021/10/23 01:13:08;;;;;;;;;;;;;;;3.73;100.00;101019.50;5072005;28;19975;-68
2021/10/23 01:15:35;;;;;;;;;;;;;;;3.75;100.00;101017.59;5071978;28;20407;-68
2021/10/23 01:18:02;;;;;;;;;;;;;;;3.77;100.00;101015.72;5071755;28;19959;-68
2021/10/23 01:20:31;;;;;;;;;;;;;;;3.77;100.00;101025.56;5071748;28;19956;-68
2021/10/23 01:22:57;;;;;;;;;;;;;;;3.75;100.00;101027.47;5070587;28;19960;-68
2021/10/23 01:25:25;;;;;;;;;;;;;;;3.71;100.00;101018.69;5071790;28;19946;-68
2021/10/23 01:27:51;;;;;;;;;;;;;;;3.68;100.00;101024.22;5071471;28;20039;-69
2021/10/23 01:30:18;;;;;;;;;;;;;;;3.71;100.00;101020.53;5071877;28;19928;-68
2021/10/23 01:32:44;;;;;;;;;;;;;;;3.68;100.00;101037.66;5071848;28;19968;-68
2021/10/23 01:35:11;;;;;;;;;;;;;;;3.74;100.00;101036.47;5071764;28;19956;-69
2021/10/23 01:37:40;;;;;;;;;;;;;;;3.73;100.00;101037.41;5071550;28;20344;-68
2021/10/23 01:40:07;;;;;;;;;;;;;;;3.73;100.00;101034.72;5071781;28;20019;-68
2021/10/23 01:42:33;;;;;;;;;;;;;;;3.74;100.00;101036.47;5071645;28;20330;-69
2021/10/23 01:45:00;;;;;;;;;;;;;;;3.72;100.00;101039.25;5071037;28;20015;-69
2021/10/23 01:47:26;;;;;;;;;;;;;;;3.68;100.00;101054.63;5071397;28;20367;-68
2021/10/23 01:49:52;;;;;;;;;;;;;;;3.69;100.00;101060.88;5071592;28;20023;-68
2021/10/23 01:52:19;;;;;;;;;;;;;;;3.68;100.00;101045.69;5071552;28;20463;-68
2021/10/23 01:54:46;;;;;;;;;;;;;;;3.77;100.00;101052.44;5087011;28;19925;-68
2021/10/23 01:57:13;;;;;;;;;;;;;;;3.84;100.00;101049.38;5071168;28;20011;-68
2021/10/23 01:59:39;;;;;;;;;;;;;;;3.87;100.00;101063.63;5071360;28;20342;-68
2021/10/23 02:02:05;;;;;;;;;;;;;;;3.83;100.00;101058.38;5071225;28;20416;-69
2021/10/23 02:04:32;;;;;;;;;;;;;;;3.76;100.00;101064.16;5086660;28;20027;-69
2021/10/23 02:06:58;;;;;;;;;;;;;;;3.66;100.00;101074.44;5071092;28;20027;-69
2021/10/23 02:09:24;;;;;;;;;;;;;;;3.56;100.00;101076.69;5071257;28;20023;-69
2021/10/23 02:11:52;;;;;;;;;;;;;;;3.49;100.00;101077.91;5071136;28;19978;-69
2021/10/23 02:14:18;;;;;;;;;;;;;;;3.44;100.00;101080.78;5071168;28;20016;-69
2021/10/23 02:16:45;;;;;;;;;;;;;;;3.48;100.00;101087.75;5070863;28;20094;-69
2021/10/23 02:19:11;;;;;;;;;;;;;;;3.57;100.00;101093.63;5070846;28;19952;-69
2021/10/23 02:21:37;;;;;;;;;;;;;;;3.59;100.00;101102.50;5070874;28;19924;-69
2021/10/23 02:24:04;;;;;;;;;;;;;;;3.58;100.00;101101.66;5070895;28;20039;-69
2021/10/23 02:26:30;;;;;;;;;;;;;;;3.62;100.00;101103.25;5071156;28;20011;-69
2021/10/23 02:28:57;;;;;;;;;;;;;;;3.62;100.00;101100.56;5070945;28;19940;-69
2021/10/23 02:31:25;;;;;;;;;;;;;;;3.59;100.00;101118.63;5071187;28;19971;-69
2021/10/23 02:33:51;;;;;;;;;;;;;;;3.61;100.00;101111.38;5071250;28;19928;-69
2021/10/23 02:36:18;;;;;;;;;;;;;;;3.65;100.00;101119.22;5070676;28;19925;-68
2021/10/23 02:38:44;;;;;;;;;;;;;;;3.68;100.00;101120.88;5070654;28;20454;-68
2021/10/23 02:41:11;;;;;;;;;;;;;;;3.67;100.00;101111.06;5070944;28;19924;-68
2021/10/23 02:43:37;;;;;;;;;;;;;;;3.68;100.00;101127.13;5070761;28;20015;-68
2021/10/23 02:46:05;;;;;;;;;;;;;;;3.69;100.00;101119.94;5070677;28;20044;-68
2021/10/23 02:48:31;;;;;;;;;;;;;;;3.64;100.00;101120.13;5071028;28;20023;-69
2021/10/23 02:50:57;;;;;;;;;;;;;;;3.61;100.00;101131.03;5073418;28;20022;-68
2021/10/23 02:53:23;;;;;;;;;;;;;;;3.60;100.00;101129.28;5070868;28;20019;-69
2021/10/23 02:55:50;;;;;;;;;;;;;;;3.57;100.00;101128.53;5070356;28;20395;-69
2021/10/23 02:58:17;;;;;;;;;;;;;;;3.62;100.00;101140.84;5086394;28;19928;-68
2021/10/23 03:00:43;;;;;;;;;;;;;;;3.63;100.00;101136.31;5070806;28;20023;-69
2021/10/23 03:03:11;;;;;;;;;;;;;;;3.61;100.00;101138.22;5086216;28;20012;-69
2021/10/23 03:05:38;;;;;;;;;;;;;;;3.62;100.00;101140.84;5070691;28;19924;-68
2021/10/23 03:08:04;;;;;;;;;;;;;;;3.64;100.00;101148.81;5086177;28;19974;-69
2021/10/23 03:10:30;;;;;;;;;;;;;;;3.57;100.00;101147.34;5070800;28;19951;-69
2021/10/23 03:12:57;;;;;;;;;;;;;;;3.56;100.00;101149.16;5070430;28;20013;-68
2021/10/23 03:15:23;;;;;;;;;;;;;;;3.54;100.00;101143.00;5086085;28;19968;-68
2021/10/23 03:17:50;;;;;;;;;;;;;;;3.52;100.00;101143.03;5070511;28;20355;-69
2021/10/23 03:20:18;;;;;;;;;;;;;;;3.51;100.00;101146.69;5070439;28;19933;-68
2021/10/23 03:22:44;;;;;;;;;;;;;;;3.55;100.00;101149.22;5086262;28;20340;-68
2021/10/23 03:25:10;;;;;;;;;;;;;;;3.57;100.00;101147.34;5070251;28;20390;-69
2021/10/23 03:27:37;;;;;;;;;;;;;;;3.59;100.00;101156.19;5071326;28;20032;-69
2021/10/23 03:30:04;;;;;;;;;;;;;;;3.55;100.00;101160.84;5074445;28;20019;-69
2021/10/23 03:32:31;;;;;;;;;;;;;;;3.56;100.00;101159.03;5074432;28;19932;-69
2021/10/23 03:34:59;;;;;;;;;;;;;;;3.60;100.00;101164.19;5073978;28;20024;-69
2021/10/23 03:37:27;;;;;;;;;;;;;;;3.59;100.00;101164.25;5073837;28;19932;-69
2021/10/23 03:39:53;;;;;;;;;;;;;;;3.62;100.00;101172.16;5073998;28;20495;-69
2021/10/23 03:42:21;;;;;;;;;;;;;;;3.63;100.00;101185.50;5073924;28;19989;-69
2021/10/23 03:44:47;;;;;;;;;;;;;;;3.70;100.00;101186.09;5073856;28;20043;-68
2021/10/23 03:47:16;;;;;;;;;;;;;;;3.73;100.00;101172.56;5074181;28;20019;-69
2021/10/23 03:49:42;;;;;;;;;;;;;;;3.72;100.00;101178.00;5075082;28;19982;-69
2021/10/23 03:52:09;;;;;;;;;;;;;;;3.75;100.00;101181.41;5073382;28;19964;-69
2021/10/23 03:54:36;;;;;;;;;;;;;;;3.78;100.00;101183.97;5073646;28;20364;-69
2021/10/23 03:57:03;;;;;;;;;;;;;;;3.78;100.00;101192.03;5073299;28;20047;-69
2021/10/23 03:59:29;;;;;;;;;;;;;;;3.79;100.00;101203.63;5055704;28;20013;-69
2021/10/23 04:01:55;;;;;;;;;;;;;;;3.73;100.00;101202.09;5073566;28;20011;-68
2021/10/23 04:04:21;;;;;;;;;;;;;;;3.72;100.00;101186.94;5073288;28;20038;-69
2021/10/23 04:06:48;;;;;;;;;;;;;;;3.66;100.00;101204.19;5073013;28;20055;-69
2021/10/23 04:09:14;;;;;;;;;;;;;;;3.72;100.00;101203.03;5073381;28;19930;-68
2021/10/23 04:11:42;;;;;;;;;;;;;;;3.75;100.00;101216.31;5073367;28;20016;-69
2021/10/23 04:14:08;;;;;;;;;;;;;;;3.69;100.00;101195.13;5073195;28;19924;-69
2021/10/23 04:16:34;;;;;;;;;;;;;;;3.63;100.00;101190.88;5073021;28;19931;-69
2021/10/23 04:19:01;;;;;;;;;;;;;;;3.63;100.00;101206.13;5073313;28;20461;-69
2021/10/23 04:21:27;;;;;;;;;;;;;;;3.56;100.00;101200.16;5073001;28;19924;-69
2021/10/23 04:23:53;;;;;;;;;;;;;;;3.51;100.00;101200.38;5073089;28;19975;-69
2021/10/23 04:26:20;;;;;;;;;;;;;;;3.50;100.00;101208.47;5072783;28;20032;-69
2021/10/23 04:28:48;;;;;;;;;;;;;;;3.46;100.00;101220.28;5072976;28;20023;-69
2021/10/23 04:31:14;;;;;;;;;;;;;;;3.46;100.00;101212.25;5088448;28;20375;-69
2021/10/23 04:33:40;;;;;;;;;;;;;;;3.40;100.00;101224.13;5073053;28;19925;-69
2021/10/23 04:36:07;;;;;;;;;;;;;;;3.38;100.00;101227.81;5088163;28;20372;-69
2021/10/23 04:38:33;;;;;;;;;;;;;;;3.34;100.00;101213.63;5088488;28;19967;-69
2021/10/23 04:40:59;;;;;;;;;;;;;;;3.35;100.00;101218.06;5072843;28;20027;-69
2021/10/23 04:43:26;;;;;;;;;;;;;;;3.40;100.00;101216.06;5072323;28;19959;-68
2021/10/23 04:45:53;;;;;;;;;;;;;;;3.40;100.00;101218.75;5072392;28;20030;-69
2021/10/23 04:48:20;;;;;;;;;;;;;;;3.45;100.00;101218.56;5075155;28;19931;-69
2021/10/23 04:50:47;;;;;;;;;;;;;;;3.43;100.00;101236.53;5072668;28;20023;-69
2021/10/23 04:53:13;;;;;;;;;;;;;;;3.40;100.00;101226.81;5072480;28;20357;-68
2021/10/23 04:55:39;;;;;;;;;;;;;;;3.37;100.00;101232.31;5072316;28;20014;-69
2021/10/23 04:58:05;;;;;;;;;;;;;;;3.37;100.00;101240.38;5072269;28;20027;-69
2021/10/23 05:00:32;;;;;;;;;;;;;;;3.39;100.00;101245.66;5072451;28;20350;-69
2021/10/23 05:02:59;;;;;;;;;;;;;;;3.39;100.00;101235.78;5072078;28;20038;-69
2021/10/23 05:05:25;;;;;;;;;;;;;;;3.35;100.00;101236.88;5072090;28;20019;-69
2021/10/23 05:07:52;;;;;;;;;;;;;;;3.33;100.00;101236.06;5077161;28;20391;-69
2021/10/23 05:10:18;;;;;;;;;;;;;;;3.30;100.00;101245.13;5080922;28;19947;-70
2021/10/23 05:12:45;;;;;;;;;;;;;;;3.36;100.00;101243.97;5074039;28;19958;-69
2021/10/23 05:15:11;;;;;;;;;;;;;;;3.41;100.00;101243.78;5091856;28;19968;-69
2021/10/23 05:17:37;;;;;;;;;;;;;;;3.36;100.00;101238.63;5091652;28;20343;-69
2021/10/23 05:20:06;;;;;;;;;;;;;;;3.32;100.00;101247.75;5072925;28;20386;-69
2021/10/23 05:22:32;;;;;;;;;;;;;;;3.25;100.00;101232.84;5092071;28;19924;-69
2021/10/23 05:24:59;;;;;;;;;;;;;;;3.22;100.00;101235.63;5092256;28;19981;-69
2021/10/23 05:27:25;;;;;;;;;;;;;;;3.25;100.00;101244.44;5091731;28;20352;-68
2021/10/23 05:29:51;;;;;;;;;;;;;;;3.28;100.00;101264.91;5091350;28;20015;-69
2021/10/23 05:32:18;;;;;;;;;;;;;;;3.28;100.00;101262.22;5088947;28;20019;-69
2021/10/23 05:34:45;;;;;;;;;;;;;;;3.27;100.00;101269.38;5092021;28;20365;-69
2021/10/23 05:37:13;;;;;;;;;;;;;;;3.31;100.00;101256.72;5090470;28;19924;-69
2021/10/23 05:39:39;;;;;;;;;;;;;;;3.29;100.00;101261.28;5091536;28;19924;-69
2021/10/23 05:42:06;;;;;;;;;;;;;;;3.28;100.00;101259.53;5091837;28;20034;-69
2021/10/23 05:44:32;;;;;;;;;;;;;;;3.27;100.00;101271.22;5091723;28;20019;-69
2021/10/23 05:46:58;;;;;;;;;;;;;;;3.22;100.00;101276.78;5091258;28;20030;-69
2021/10/23 05:49:25;;;;;;;;;;;;;;;3.24;100.00;101282.94;5091869;28;20444;-69
2021/10/23 05:51:51;;;;;;;;;;;;;;;3.21;100.00;101285.75;5091224;28;19956;-69
2021/10/23 05:54:19;;;;;;;;;;;;;;;3.17;100.00;101285.00;5090793;28;19934;-69
2021/10/23 05:56:45;;;;;;;;;;;;;;;3.15;100.00;101289.59;5091365;28;20026;-69
2021/10/23 05:59:12;;;;;;;;;;;;;;;3.14;100.00;101290.50;5091039;28;19978;-69
2021/10/23 06:01:39;;;;;;;;;;;;;;;3.09;100.00;101291.63;5091171;28;20383;-69
2021/10/23 06:04:05;;;;;;;;;;;;;;;3.10;100.00;101294.25;5090674;28;19924;-69
2021/10/23 06:06:32;;;;;;;;;;;;;;;3.16;100.00;101302.03;5090727;28;19923;-69
2021/10/23 06:08:58;;;;;;;;;;;;;;;3.17;100.00;101302.94;5091194;28;19928;-69
2021/10/23 06:11:26;;;;;;;;;;;;;;;3.22;100.00;101308.97;5091372;28;20450;-69
2021/10/23 06:13:55;;;;;;;;;;;;;;;3.24;100.00;101316.97;5090559;28;20014;-69
2021/10/23 06:16:22;;;;;;;;;;;;;;;3.27;100.00;101324.88;5090586;28;19932;-69
2021/10/23 06:18:48;;;;;;;;;;;;;;;3.31;100.00;101323.81;5091185;28;20420;-68
2021/10/23 06:21:14;;;;;;;;;;;;;;;3.34;100.00;101321.00;5090989;28;20011;-69
2021/10/23 06:23:40;;;;;;;;;;;;;;;3.38;100.00;101325.31;5090848;28;20030;-69
2021/10/23 06:26:07;;;;;;;;;;;;;;;3.44;100.00;101341.16;5090803;28;20014;-69
2021/10/23 06:28:36;;;;;;;;;;;;;;;3.52;100.00;101343.53;5072592;28;20020;-69
2021/10/23 06:31:02;;;;;;;;;;;;;;;3.58;100.00;101340.59;5091174;28;19925;-69
2021/10/23 06:33:29;;;;;;;;;;;;;;;3.63;100.00;101340.38;5090799;28;19924;-68
2021/10/23 06:35:56;;;;;;;;;;;;;;;3.68;100.00;101341.06;5090963;28;20018;-69
2021/10/23 06:38:22;;;;;;;;;;;;;;;3.75;100.00;101345.22;5090645;28;19968;-70
2021/10/23 06:40:49;;;;;;;;;;;;;;;3.83;100.00;101343.06;5072764;28;19924;-70
2021/10/23 06:43:15;;;;;;;;;;;;;;;3.94;100.00;101353.38;5090503;28;20027;-70
2021/10/23 06:45:42;;;;;;;;;;;;;;;4.02;100.00;101353.91;5089941;28;20022;-70
2021/10/23 06:48:10;;;;;;;;;;;;;;;4.04;100.00;101356.53;5072466;28;20036;-69
2021/10/23 06:50:37;;;;;;;;;;;;;;;4.08;100.00;101363.50;5090233;28;20364;-70
2021/10/23 06:53:03;;;;;;;;;;;;;;;4.22;100.00;101364.72;5090245;28;19960;-69
2021/10/23 06:55:30;;;;;;;;;;;;;;;4.39;100.00;101372.03;5087438;28;20027;-70
2021/10/23 06:57:56;;;;;;;;;;;;;;;4.51;100.00;101371.47;5090741;28;20018;-69
2021/10/23 07:00:22;;;;;;;;;;;;;;;4.64;100.00;101379.88;5090952;28;20031;-69
2021/10/23 07:02:50;;;;;;;;;;;;;;;4.69;100.00;101375.16;5092125;28;20365;-69
2021/10/23 07:05:17;;;;;;;;;;;;;;;4.72;100.00;101377.69;5094105;28;19932;-69
2021/10/23 07:07:44;;;;;;;;;;;;;;;4.79;100.00;101387.19;5094606;28;19924;-70
2021/10/23 07:10:11;;;;;;;;;;;;;;;4.90;100.00;101385.84;5093843;28;20022;-69
2021/10/23 07:12:37;;;;;;;;;;;;;;;5.07;100.00;101390.44;5093901;28;20466;-70
2021/10/23 07:15:04;;;;;;;;;;;;;;;5.22;100.00;101404.97;5075548;28;20035;-70
2021/10/23 07:17:31;;;;;;;;;;;;;;;5.25;100.00;101404.81;5075913;28;19969;-68
2021/10/23 07:19:58;;;;;;;;;;;;;;;5.22;100.00;101405.84;5094344;28;19924;-68
2021/10/23 07:22:25;;;;;;;;;;;;;;;5.26;100.00;101406.56;5093851;28;20403;-68
2021/10/23 07:24:51;;;;;;;;;;;;;;;5.45;100.00;101418.19;5094318;28;19928;-68
2021/10/23 07:27:17;;;;;;;;;;;;;;;5.85;100.00;101418.03;5094123;28;19931;-68
2021/10/23 07:29:44;;;;;;;;;;;;;;;6.41;100.00;101420.63;5076303;28;20407;-68
2021/10/23 07:32:10;;;;;;;;;;;;;;;6.67;100.00;101419.25;5094195;28;19924;-68
2021/10/23 07:34:36;;;;;;;;;;;;;;;6.60;100.00;101423.19;5094339;28;19930;-68
2021/10/23 07:37:04;;;;;;;;;;;;;;;6.58;100.00;101409.78;5094094;28;20026;-68
2021/10/23 07:39:30;;;;;;;;;;;;;;;6.40;100.00;101419.75;5094318;28;20014;-68
2021/10/23 07:41:57;;;;;;;;;;;;;;;6.31;100.00;101431.88;5094012;28;20371;-68
2021/10/23 07:44:23;;;;;;;;;;;;;;;6.38;100.00;101435.13;5094054;28;20360;-68
2021/10/23 07:46:49;;;;;;;;;;;;;;;6.43;100.00;101443.84;5093835;28;20023;-68
2021/10/23 07:49:15;;;;;;;;;;;;;;;6.58;100.00;101444.00;5093864;28;20371;-69
2021/10/23 07:51:42;;;;;;;;;;;;;;;6.75;100.00;101440.38;5093942;28;20022;-68
2021/10/23 07:54:09;;;;;;;;;;;;;;;6.86;100.00;101449.66;5075709;28;19924;-68
2021/10/23 07:56:37;;;;;;;;;;;;;;;6.89;100.00;101450.44;5093632;28;19967;-68
2021/10/23 07:59:03;;;;;;;;;;;;;;;6.95;100.00;101451.00;5093900;28;19981;-69
2021/10/23 08:01:29;;;;;;;;;;;;;;;7.14;100.00;101458.09;5093416;28;19963;-69
2021/10/23 08:03:55;;;;;;;;;;;;;;;7.30;100.00;101441.91;5093720;28;20313;-69
2021/10/23 08:06:22;;;;;;;;;;;;;;;7.33;100.00;101457.94;5093410;28;20019;-68
2021/10/23 08:08:49;;;;;;;;;;;;;;;7.47;100.00;101452.63;5093866;28;20478;-69
2021/10/23 08:11:16;;;;;;;;;;;;;;;8.00;100.00;101453.19;5093541;28;20351;-68
2021/10/23 08:13:43;;;;;;;;;;;;;;;8.12;100.00;101462.38;5093147;28;19964;-69
2021/10/23 08:16:09;;;;;;;;;;;;;;;8.58;100.00;101460.63;5092961;28;20222;-69
2021/10/23 08:18:35;;;;;;;;;;;;;;;8.82;100.00;101469.09;5093305;28;20440;-69
2021/10/23 08:21:02;;;;;;;;;;;;;;;8.80;100.00;101455.63;5093255;28;20017;-69
2021/10/23 08:23:28;;;;;;;;;;;;;;;8.69;100.00;101461.69;5093436;28;19978;-69
2021/10/23 08:25:55;;;;;;;;;;;;;;;8.41;100.00;101467.03;5093196;28;19931;-69
2021/10/23 08:28:23;;;;;;;;;;;;;;;8.24;100.00;101468.03;5093277;28;20024;-69
2021/10/23 08:30:50;;;;;;;;;;;;;;;7.88;100.00;101473.69;5093242;28;20069;-69
2021/10/23 08:33:17;;;;;;;;;;;;;;;7.67;100.00;101475.81;5093248;28;20028;-68
2021/10/23 08:35:43;;;;;;;;;;;;;;;7.58;100.00;101470.06;5093072;28;20180;-68
2021/10/23 08:38:10;;;;;;;;;;;;;;;7.81;100.00;101490.34;5092712;28;19924;-68
2021/10/23 08:40:36;;;;;;;;;;;;;;;7.91;100.00;101502.41;5092822;28;20026;-68
2021/10/23 08:43:06;;;;;;;;;;;;;;;8.19;100.00;101506.16;5090863;28;20354;-68
2021/10/23 08:45:35;;;;;;;;;;;;;;;8.28;100.00;101502.06;5091737;28;19924;-70
2021/10/23 08:48:03;;;;;;;;;;;;;;;8.41;100.00;101504.91;5092033;28;20379;-70
2021/10/23 08:50:30;;;;;;;;;;;;;;;8.48;100.00;101514.44;5092252;28;19961;-70
2021/10/23 08:53:00;;;;;;;;;;;;;;;8.47;100.00;101524.41;5092290;28;20023;-70
2021/10/23 08:55:26;;;;;;;;;;;;;;;8.24;100.00;101522.16;5092104;28;19964;-70
2021/10/23 08:57:53;;;;;;;;;;;;;;;8.37;100.00;101539.41;5092139;28;19928;-70
2021/10/23 09:00:19;;;;;;;;;;;;;;;8.23;100.00;101525.81;5089515;28;20399;-70
2021/10/23 09:02:48;;;;;;;;;;;;;;;8.32;100.00;101533.38;5092630;28;20434;-71
2021/10/23 09:05:15;;;;;;;;;;;;;;;8.44;100.00;101534.50;5074200;28;20022;-71
2021/10/23 09:07:42;;;;;;;;;;;;;;;8.47;100.00;101537.03;5092400;28;19924;-71
2021/10/23 09:10:08;;;;;;;;;;;;;;;8.65;100.00;101540.50;5092468;28;20367;-71
2021/10/23 09:12:35;;;;;;;;;;;;;;;8.54;100.00;101536.59;5091206;28;20261;-70
2021/10/23 09:15:03;;;;;;;;;;;;;;;8.44;100.00;101539.91;5090461;28;19924;-71
2021/10/23 09:17:30;;;;;;;;;;;;;;;8.83;100.00;101538.50;5090462;28;20106;-71
2021/10/23 09:19:58;;;;;;;;;;;;;;;9.16;100.00;101543.66;5090356;28;20363;-70
2021/10/23 09:22:26;;;;;;;;;;;;;;;9.51;100.00;101537.88;5090653;28;19959;-71
2021/10/23 09:24:53;;;;;;;;;;;;;;;10.05;100.00;101547.06;5089519;28;20322;-71
2021/10/23 09:27:20;;;;;;;;;;;;;;;10.16;100.00;101549.94;5091621;28;20018;-71
2021/10/23 09:29:53;;;;;;;;;;;;;;;10.49;100.00;101556.81;5091944;28;19928;-71
2021/10/23 09:32:20;;;;;;;;;;;;;;;10.40;100.00;101557.44;5071499;28;20360;-71
2021/10/23 09:34:46;;;;;;;;;;;;;;;10.62;100.00;101548.72;5071512;28;19928;-70
2021/10/23 09:37:14;;;;;;;;;;;;;;;10.45;100.00;101559.81;5071457;28;20019;-70
2021/10/23 09:39:40;;;;;;;;;;;;;;;10.81;100.00;101556.47;5071823;28;19925;-70
2021/10/23 09:42:08;;;;;;;;;;;;;;;11.09;100.00;101570.84;5071479;28;20015;-71
2021/10/23 09:44:35;;;;;;;;;;;;;;;10.91;100.00;101569.41;5071801;28;20015;-70
2021/10/23 09:47:01;;;;;;;;;;;;;;;11.19;100.00;101576.50;5071486;28;19931;-71
2021/10/23 09:49:28;;;;;;;;;;;;;;;11.11;100.00;101582.47;5086459;28;19924;-70
2021/10/23 09:52:04;;;;;;;;;;;;;;;11.29;100.00;101584.88;5091452;28;20030;-71
2021/10/23 09:54:32;;;;;;;;;;;;;;;11.40;100.00;101593.13;5091437;28;20009;-70
2021/10/23 09:56:58;;;;;;;;;;;;;;;11.58;100.00;101593.66;5090973;28;20387;-70
2021/10/23 09:59:26;;;;;;;;;;;;;;;11.26;100.00;101583.22;5091614;28;20420;-71
2021/10/23 10:01:56;;;;;;;;;;;;;;;11.20;100.00;101602.69;5091608;28;19969;-71
2021/10/23 10:04:22;;;;;;;;;;;;;;;11.29;100.00;101603.88;5091343;28;19924;-71
2021/10/23 10:06:49;;;;;;;;;;;;;;;11.49;100.00;101600.66;5072982;28;20046;-71
2021/10/23 10:09:16;;;;;;;;;;;;;;;11.28;100.00;101607.59;5091322;28;20335;-71
2021/10/23 10:11:44;;;;;;;;;;;;;;;11.45;100.00;101604.56;5091666;28;19924;-71
2021/10/23 10:14:11;;;;;;;;;;;;;;;11.27;100.00;101604.00;5091344;28;19924;-71
2021/10/23 10:16:41;;;;;;;;;;;;;;;11.14;100.00;101605.84;5073084;28;20351;-71
2021/10/23 10:19:07;;;;;;;;;;;;;;;11.55;100.00;101613.78;5088347;28;20379;-71
2021/10/23 10:21:35;;;;;;;;;;;;;;;11.60;100.00;101616.19;5090826;28;19924;-71
2021/10/23 10:24:13;;;;;;;;;;;;;;;11.51;100.00;101614.13;5090762;28;20015;-71
2021/10/23 10:26:40;;;;;;;;;;;;;;;11.43;100.00;101622.81;5088892;28;19970;-71
2021/10/23 10:29:28;;;;;;;;;;;;;;;11.53;100.00;101623.91;5089242;28;19928;-71
2021/10/23 10:31:56;;;;;;;;;;;;;;;11.25;100.00;101626.81;5089288;28;20001;-71
2021/10/23 10:34:58;;;;;;;;;;;;;;;11.02;100.00;101622.03;5089337;28;19938;-71
2021/10/23 10:37:43;;;;;;;;;;;;;;;11.07;100.00;101621.69;5048412;28;19951;-71
2021/10/23 10:40:30;;;;;;;;;;;;;;;10.72;100.00;101634.00;5093936;28;19924;-71
2021/10/23 10:42:56;;;;;;;;;;;;;;;10.71;100.00;101634.97;5095086;28;19927;-71
2021/10/23 10:45:25;;;;;;;;;;;;;;;11.14;100.00;101639.31;5095104;28;19924;-71
2021/10/23 10:48:13;;;;;;;;;;;;;;;11.36;100.00;101633.25;5095064;28;20023;-72
2021/10/23 10:50:41;;;;;;;;;;;;;;;11.26;100.00;101634.00;5094408;28;19924;-71
2021/10/23 10:53:14;;;;;;;;;;;;;;;11.22;100.00;101642.38;5091974;28;19981;-71
2021/10/23 10:55:41;;;;;;;;;;;;;;;11.12;100.00;101624.97;5094658;28;20014;-71
2021/10/23 10:58:09;;;;;;;;;;;;;;;11.24;100.00;101642.28;5094878;28;19928;-72
2021/10/23 11:01:10;;;;;;;;;;;;;;;11.62;100.00;101637.81;5094378;28;19924;-72
2021/10/23 11:03:38;;;;;;;;;;;;;;;12.07;100.00;101640.97;5094337;28;19931;-72
2021/10/23 11:06:23;;;;;;;;;;;;;;;11.46;100.00;101633.47;5093549;28;19928;-71
2021/10/23 11:09:09;;;;;;;;;;;;;;;11.50;100.00;101645.00;5094906;28;19974;-71
2021/10/23 11:11:51;;;;;;;;;;;;;;;11.41;100.00;101649.25;5094410;28;20347;-71
2021/10/23 11:14:33;;;;;;;;;;;;;;;11.08;100.00;101638.84;5093547;28;20486;-71
2021/10/23 11:17:14;;;;;;;;;;;;;;;10.86;100.00;101652.09;5075947;28;20023;-71
2021/10/23 11:19:42;;;;;;;;;;;;;;;11.11;100.00;101658.53;5093297;28;19985;-71
2021/10/23 11:22:11;;;;;;;;;;;;;;;11.29;100.00;101634.69;5094293;28;20412;-71
2021/10/23 11:24:37;;;;;;;;;;;;;;;11.45;100.00;101649.88;5094182;28;20438;-71
2021/10/23 11:27:04;;;;;;;;;;;;;;;11.41;100.00;101654.69;5089983;28;19971;-72
2021/10/23 11:29:31;;;;;;;;;;;;;;;11.01;100.00;101662.84;5093853;28;19924;-72
2021/10/23 11:31:58;;;;;;;;;;;;;;;10.94;100.00;101676.00;5091285;28;20023;-71
2021/10/23 11:34:25;;;;;;;;;;;;;;;10.75;100.00;101675.50;5094036;28;20019;-71
2021/10/23 11:36:58;;;;;;;;;;;;;;;11.01;100.00;101680.06;5093441;28;19931;-70
2021/10/23 11:39:24;;;;;;;;;;;;;;;11.60;100.00;101672.41;5093917;28;19924;-70
2021/10/23 11:41:50;;;;;;;;;;;;;;;11.26;100.00;101658.47;5076143;28;20023;-69
2021/10/23 11:44:26;;;;;;;;;;;;;;;10.92;100.00;101683.38;5094017;28;19931;-69
2021/10/23 11:46:57;;;;;;;;;;;;;;;10.77;100.00;101681.69;5093871;28;20049;-69
2021/10/23 11:49:30;;;;;;;;;;;;;;;10.46;100.00;101687.34;5075281;28;20451;-69
2021/10/23 11:51:56;;;;;;;;;;;;;;;10.46;100.00;101703.63;5094218;28;20027;-70
2021/10/23 11:54:23;;;;;;;;;;;;;;;10.54;100.00;101698.56;5093885;28;19925;-70
2021/10/23 11:56:49;;;;;;;;;;;;;;;10.42;100.00;101698.47;5093606;28;20015;-70
2021/10/23 11:59:16;;;;;;;;;;;;;;;10.96;100.00;101692.22;5093603;28;20015;-70
2021/10/23 12:01:43;;;;;;;;;;;;;;;11.27;100.00;101700.97;5093604;28;19989;-70
2021/10/23 12:04:10;;;;;;;;;;;;;;;11.05;100.00;101703.31;5093415;28;20006;-70
2021/10/23 12:06:38;;;;;;;;;;;;;;;11.07;100.00;101699.63;5093346;28;20359;-70
2021/10/23 12:09:15;;;;;;;;;;;;;;;11.62;100.00;101687.63;5075018;28;19970;-70
2021/10/23 12:11:41;;;;;;;;;;;;;;;12.40;100.00;101704.81;5093826;28;19924;-70
2021/10/23 12:14:09;;;;;;;;;;;;;;;12.34;100.00;101708.84;5058318;28;20452;-71
2021/10/23 12:16:41;;;;;;;;;;;;;;;11.89;100.00;101695.69;5093174;28;20011;-71
2021/10/23 12:19:13;;;;;;;;;;;;;;;11.44;100.00;101717.00;5092921;28;20019;-71
2021/10/23 12:21:41;;;;;;;;;;;;;;;11.65;100.00;101716.47;5093198;28;19985;-71
2021/10/23 12:24:14;;;;;;;;;;;;;;;12.43;100.00;101715.47;5092572;28;20026;-71
2021/10/23 12:26:40;;;;;;;;;;;;;;;12.51;100.00;101718.50;5093018;28;20382;-71
2021/10/23 12:29:08;;;;;;;;;;;;;;;12.54;100.00;101720.97;5092732;28;20016;-71
2021/10/23 12:31:53;;;;;;;;;;;;;;;12.13;100.00;101730.34;5093008;28;19924;-71
2021/10/23 12:34:20;;;;;;;;;;;;;;;11.65;100.00;101735.50;5092452;28;20451;-71
2021/10/23 12:36:50;;;;;;;;;;;;;;;11.54;100.00;101739.88;5092886;28;20454;-71