Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:20;;;;;;;3.70;2.60;;;-0.80;1.00;;;;;;4869826;29;20353;-74
2020/12/27 00:03:48;;;;;;;3.35;2.92;;;-0.80;99.90;;;;;;4872257;29;20230;-73
2020/12/27 00:06:15;;;;;;;5.20;2.65;;;-0.80;3.60;;;;;;4867735;29;20315;-76
2020/12/27 00:08:43;;;;;;;5.05;3.00;;;-0.80;55.00;;;;;;4866504;29;20627;-75
2020/12/27 00:11:10;;;;;;;2.75;2.55;;;-0.80;29.00;;;;;;4869746;29;20255;-74
2020/12/27 00:13:37;;;;;;;2.97;2.28;;;-0.80;44.60;;;;;;4873145;29;20229;-74
2020/12/27 00:16:05;;;;;;;4.57;3.00;;;-0.90;99.90;;;;;;4873834;29;20314;-72
2020/12/27 00:18:32;;;;;;;5.90;3.22;;;-0.80;99.90;;;;;;4874408;29;20582;-74
2020/12/27 00:21:00;;;;;;;2.63;2.25;;;-0.80;24.30;;;;;;4871152;29;20775;-73
2020/12/27 00:23:27;;;;;;;3.25;2.65;;;-0.80;7.50;;;;;;4873693;29;20230;-73
2020/12/27 00:25:54;;;;;;;4.43;2.65;;;-0.80;5.30;;;;;;4872133;29;20598;-73
2020/12/27 00:28:21;;;;;;;3.83;2.95;;;-0.80;1.00;;;;;;4872754;29;20219;-74
2020/12/27 00:30:49;;;;;;;5.13;2.80;;;-0.90;18.20;;;;;;4873219;29;20555;-74
2020/12/27 00:33:16;;;;;;;2.70;2.47;;;-1.00;99.90;;;;;;4869049;29;20210;-73
2020/12/27 00:35:43;;;;;;;4.75;3.50;;;-0.90;83.90;;;;;;4871172;29;20218;-73
2020/12/27 00:38:11;;;;;;;3.85;2.50;;;-1.00;99.90;;;;;;4871968;29;20221;-76
2020/12/27 00:40:38;;;;;;;3.25;2.58;;;-0.90;99.90;;;;;;4885195;29;20340;-74
2020/12/27 00:43:05;;;;;;;4.95;2.50;;;-0.90;45.50;;;;;;4872189;29;20754;-74
2020/12/27 00:45:33;;;;;;;3.30;3.05;;;-0.80;19.50;;;;;;4870776;29;20239;-75
2020/12/27 00:48:01;;;;;;;5.45;2.80;;;-0.90;1.00;;;;;;4872537;29;20210;-77
2020/12/27 00:50:28;;;;;;;5.72;2.33;;;-0.90;97.70;;;;;;4886099;29;20783;-73
2020/12/27 00:52:56;;;;;;;4.25;2.78;;;-0.90;99.90;;;;;;4871961;29;20222;-74
2020/12/27 00:55:24;;;;;;;2.88;2.17;;;-0.90;61.50;;;;;;4870795;29;20762;-74
2020/12/27 00:57:51;;;;;;;2.72;2.53;;;-1.00;99.90;;;;;;4871471;29;20225;-74
2020/12/27 01:00:18;;;;;;;5.45;2.20;;;-1.00;99.90;;;;;;4872664;29;20309;-74
2020/12/27 01:02:45;;;;;;;4.45;2.50;;;-1.10;99.90;;;;;;4873445;29;20233;-75
2020/12/27 01:05:13;;;;;;;3.22;2.83;;;-1.10;1.00;;;;;;4870767;29;20655;-73
2020/12/27 01:07:40;;;;;;;3.20;2.55;;;-1.00;1.00;;;;;;4871444;29;20225;-74
2020/12/27 01:10:07;;;;;;;3.28;2.22;;;-1.00;99.90;;;;;;4870740;29;20261;-74
2020/12/27 01:12:40;;;;;;;4.05;2.65;;;-1.00;99.90;;;;;;4886999;29;20309;-73
2020/12/27 01:15:08;;;;;;;5.20;3.30;;;-1.00;99.90;;;;;;4868793;29;20236;-73
2020/12/27 01:17:35;;;;;;;4.82;2.92;;;-1.10;1.00;;;;;;4869636;29;20219;-73
2020/12/27 01:20:02;;;;;;;3.22;2.60;;;-1.10;11.60;;;;;;4871192;29;20226;-74
2020/12/27 01:22:33;;;;;;;6.85;3.95;;;-1.10;99.90;;;;;;4872466;29;22318;-74
2020/12/27 01:25:00;;;;;;;4.47;3.38;;;-1.00;1.00;;;;;;4872459;29;20612;-72
2020/12/27 01:27:27;;;;;;;4.45;3.40;;;-1.10;1.00;;;;;;4871411;29;20311;-73
2020/12/27 01:29:55;;;;;;;3.65;3.17;;;-1.10;43.00;;;;;;4872373;29;20666;-74
2020/12/27 01:32:23;;;;;;;5.20;2.58;;;-1.10;99.90;;;;;;4873158;29;20237;-76
2020/12/27 01:34:50;;;;;;;3.17;2.63;;;-1.10;1.00;;;;;;4885853;29;20566;-73
2020/12/27 01:37:17;;;;;;;4.55;2.90;;;-1.10;99.90;;;;;;4869895;29;20228;-72
2020/12/27 01:39:45;;;;;;;5.70;3.95;;;-1.10;1.00;;;;;;4867231;29;20325;-73
2020/12/27 01:42:12;;;;;;;4.15;2.92;;;-1.20;1.00;;;;;;4863935;29;20493;-76
2020/12/27 01:44:39;;;;;;;4.80;3.33;;;-1.20;99.90;;;;;;4871360;29;21038;-74
2020/12/27 01:47:15;;;;;;;3.38;3.08;;;-1.20;99.90;;;;;;4871760;29;20217;-75
2020/12/27 01:49:43;;;;;;;6.22;2.80;;;-1.30;1.00;;;;;;4869645;29;20226;-74
2020/12/27 01:52:10;;;;;;;3.95;2.83;;;-1.30;1.00;;;;;;4871775;29;20612;-74
2020/12/27 01:54:38;;;;;;;3.30;2.85;;;-1.30;1.00;;;;;;4871932;29;20231;-74
2020/12/27 01:57:12;;;;;;;3.53;2.70;;;-1.20;24.00;;;;;;4873041;29;21399;-74
2020/12/27 01:59:41;;;;;;;6.10;3.05;;;-1.20;99.90;;;;;;4871610;29;20221;-74
2020/12/27 02:02:09;;;;;;;5.72;3.55;;;-1.30;1.00;;;;;;4873329;29;20242;-76
2020/12/27 02:04:37;;;;;;;6.22;3.50;;;-1.20;1.00;;;;;;4887183;29;20678;-74
2020/12/27 02:07:04;;;;;;;2.75;2.38;;;-1.20;99.90;;;;;;4884905;29;20218;-76
2020/12/27 02:09:31;;;;;;;3.53;3.10;;;-1.20;75.60;;;;;;4885094;29;20665;-74
2020/12/27 02:12:04;;;;;;;4.55;2.97;;;-1.10;99.90;;;;;;4874636;29;20647;-75
2020/12/27 02:14:31;;;;;;;2.75;2.45;;;-1.10;99.90;;;;;;4876241;29;20222;-75
2020/12/27 02:16:58;;;;;;;3.50;2.38;;;-1.10;1.00;;;;;;4875201;29;20620;-78
2020/12/27 02:19:26;;;;;;;2.67;2.47;;;-1.10;1.00;;;;;;4876279;29;20214;-73
2020/12/27 02:21:54;;;;;;;3.35;2.30;;;-1.10;1.00;;;;;;4889024;29;20733;-74
2020/12/27 02:24:22;;;;;;;5.20;2.65;;;-1.10;99.90;;;;;;4889753;29;20229;-74
2020/12/27 02:26:57;;;;;;;4.68;2.15;;;-1.20;99.90;;;;;;4889338;29;20225;-75
2020/12/27 02:29:25;;;;;;;3.45;2.03;;;-1.10;99.90;;;;;;4876296;29;20423;-73
2020/12/27 02:31:52;;;;;;;3.80;3.03;;;-1.20;1.00;;;;;;4875386;29;20619;-74
2020/12/27 02:34:20;;;;;;;2.53;1.90;;;-1.20;1.00;;;;;;4876471;29;20582;-77
2020/12/27 02:36:47;;;;;;;2.83;1.90;;;-1.20;1.00;;;;;;4876123;29;20218;-74
2020/12/27 02:39:16;;;;;;;2.20;2.00;;;-1.30;28.20;;;;;;4875638;29;20233;-74
2020/12/27 02:41:47;;;;;;;3.85;2.22;;;-1.30;1.00;;;;;;4872815;29;20804;-74
2020/12/27 02:44:15;;;;;;;3.15;2.20;;;-1.40;1.00;;;;;;4874897;29;20610;-74
2020/12/27 02:46:42;;;;;;;1.35;1.27;;;-1.40;1.00;;;;;;4875073;29;20786;-74
2020/12/27 02:49:10;;;;;;;2.60;1.90;;;-1.40;1.00;;;;;;4889568;29;20206;-73
2020/12/27 02:51:37;;;;;;;4.45;2.70;;;-1.40;99.90;;;;;;4874461;29;20733;-74
2020/12/27 02:54:04;;;;;;;2.80;2.47;;;-1.40;1.00;;;;;;4875933;29;20653;-74
2020/12/27 02:56:31;;;;;;;3.65;2.42;;;-1.30;1.00;;;;;;4873570;29;20467;-73
2020/12/27 02:59:02;;;;;;;4.55;2.30;;;-1.20;1.00;;;;;;4874805;29;20222;-75
2020/12/27 03:01:29;;;;;;;3.60;2.47;;;-1.20;1.00;;;;;;4874156;29;20739;-74
2020/12/27 03:03:56;;;;;;;5.47;2.65;;;-1.20;99.90;;;;;;4875771;29;20282;-74
2020/12/27 03:06:29;;;;;;;2.53;2.15;;;-1.20;1.00;;;;;;4872872;29;20321;-76
2020/12/27 03:08:56;;;;;;;2.60;2.40;;;-1.20;99.90;;;;;;4876395;29;20218;-73
2020/12/27 03:11:23;;;;;;;4.18;3.10;;;-1.20;99.90;;;;;;4887529;29;20238;-75
2020/12/27 03:13:51;;;;;;;2.95;1.83;;;-1.20;99.90;;;;;;4874329;29;20813;-74
2020/12/27 03:16:20;;;;;;;4.35;2.78;;;-1.20;99.90;;;;;;4874267;29;21022;-74
2020/12/27 03:18:47;;;;;;;3.33;2.45;;;-1.30;45.70;;;;;;4874940;29;20558;-75
2020/12/27 03:21:15;;;;;;;4.18;2.75;;;-1.30;99.90;;;;;;4887733;29;20306;-75
2020/12/27 03:23:43;;;;;;;4.97;2.40;;;-1.30;99.90;;;;;;4873561;29;20210;-74
2020/12/27 03:26:10;;;;;;;3.65;2.85;;;-1.30;19.80;;;;;;4872806;29;20228;-73
2020/12/27 03:28:37;;;;;;;2.15;2.00;;;-1.30;1.00;;;;;;4873857;29;20578;-74
2020/12/27 03:31:05;;;;;;;4.38;3.30;;;-1.30;1.00;;;;;;4872704;29;20269;-73
2020/12/27 03:33:33;;;;;;;4.10;2.90;;;-1.30;1.00;;;;;;4874802;29;20243;-75
2020/12/27 03:36:00;;;;;;;3.53;2.72;;;-1.30;1.00;;;;;;4874420;29;20578;-75
2020/12/27 03:38:27;;;;;;;3.30;2.88;;;-1.30;1.00;;;;;;4873823;29;20222;-75
2020/12/27 03:40:55;;;;;;;5.75;2.70;;;-1.30;1.00;;;;;;4874305;29;20238;-73
2020/12/27 03:43:22;;;;;;;3.60;2.47;;;-1.30;1.00;;;;;;4869970;29;21188;-74
2020/12/27 03:45:49;;;;;;;2.80;2.30;;;-1.30;1.00;;;;;;4866152;29;20225;-74
2020/12/27 03:48:16;;;;;;;2.50;2.25;;;-1.40;25.70;;;;;;4873793;29;20217;-73
2020/12/27 03:50:44;;;;;;;3.58;2.90;;;-1.50;99.90;;;;;;4874135;29;20286;-73
2020/12/27 03:53:11;;;;;;;3.05;2.75;;;-1.50;99.90;;;;;;4874853;29;20209;-74
2020/12/27 03:55:38;;;;;;;5.15;2.40;;;-1.40;99.90;;;;;;4872976;29;20239;-74
2020/12/27 03:58:05;;;;;;;4.32;2.95;;;-1.40;99.90;;;;;;4872905;29;20289;-74
2020/12/27 04:00:32;;;;;;;4.15;3.00;;;-1.40;99.90;;;;;;4874762;29;20350;-74
2020/12/27 04:02:59;;;;;;;3.33;2.53;;;-1.40;99.90;;;;;;4874547;29;20221;-75
2020/12/27 04:05:27;;;;;;;3.03;2.70;;;-1.40;47.70;;;;;;4874370;29;20278;-74
2020/12/27 04:07:54;;;;;;;4.25;2.60;;;-1.40;99.90;;;;;;4871866;29;20274;-74
2020/12/27 04:10:21;;;;;;;3.72;3.08;;;-1.40;12.80;;;;;;4874681;29;20218;-73
2020/12/27 04:12:49;;;;;;;4.28;2.30;;;-1.40;14.70;;;;;;4889191;29;20222;-74
2020/12/27 04:15:16;;;;;;;3.80;2.90;;;-1.50;93.60;;;;;;4874226;29;20222;-74
2020/12/27 04:17:43;;;;;;;3.67;2.97;;;-1.50;99.90;;;;;;4872734;29;20221;-74
2020/12/27 04:20:10;;;;;;;5.25;3.58;;;-1.50;99.90;;;;;;4873852;29;20278;-74
2020/12/27 04:22:37;;;;;;;2.55;2.25;;;-1.50;99.90;;;;;;4871587;29;20244;-74
2020/12/27 04:25:05;;;;;;;4.38;1.85;;;-1.50;99.90;;;;;;4874451;29;20255;-75
2020/12/27 04:27:32;;;;;;;5.57;3.33;;;-1.50;99.90;;;;;;4873301;29;20362;-76
2020/12/27 04:29:59;;;;;;;3.03;2.50;;;-1.60;99.90;;;;;;4874121;29;20278;-73
2020/12/27 04:32:26;;;;;;;4.97;3.00;;;-1.60;1.00;;;;;;4872985;29;20229;-73
2020/12/27 04:34:54;;;;;;;4.95;3.15;;;-1.60;1.00;;;;;;4874363;29;20221;-74
2020/12/27 04:37:27;;;;;;;4.40;3.03;;;-1.50;1.00;;;;;;4873160;29;20227;-76
2020/12/27 04:39:54;;;;;;;3.72;2.97;;;-1.60;1.00;;;;;;4873979;29;20274;-74
2020/12/27 04:42:23;;;;;;;3.65;2.53;;;-1.50;1.00;;;;;;4873412;29;20770;-73
2020/12/27 04:44:51;;;;;;;4.93;3.20;;;-1.50;99.90;;;;;;4874539;29;20214;-73
2020/12/27 04:47:19;;;;;;;3.65;3.10;;;-1.60;1.00;;;;;;4872673;29;20222;-73
2020/12/27 04:49:46;;;;;;;5.53;3.53;;;-1.70;48.20;;;;;;4874775;29;20214;-73
2020/12/27 04:52:13;;;;;;;4.93;2.85;;;-1.70;72.50;;;;;;4887999;29;20318;-74
2020/12/27 04:54:41;;;;;;;4.72;3.03;;;-1.70;99.90;;;;;;4872552;29;20281;-77
2020/12/27 04:57:09;;;;;;;3.78;2.47;;;-1.70;99.90;;;;;;4872228;29;20270;-76
2020/12/27 04:59:38;;;;;;;5.25;3.10;;;-1.70;99.90;;;;;;4888546;29;20640;-74
2020/12/27 05:02:06;;;;;;;3.65;2.38;;;-1.70;99.90;;;;;;4872273;29;20242;-74
2020/12/27 05:04:33;;;;;;;5.63;3.60;;;-1.80;99.90;;;;;;4888459;29;20221;-74
2020/12/27 05:07:00;;;;;;;4.78;3.53;;;-1.80;1.00;;;;;;4873092;29;20222;-74
2020/12/27 05:09:27;;;;;;;5.05;3.72;;;-1.80;1.00;;;;;;4873253;29;20788;-73
2020/12/27 05:11:55;;;;;;;3.28;2.88;;;-1.70;1.00;;;;;;4873061;29;20230;-75
2020/12/27 05:14:23;;;;;;;3.33;2.97;;;-1.70;1.00;;;;;;4873318;29;20229;-75
2020/12/27 05:16:52;;;;;;;5.20;3.30;;;-1.70;1.00;;;;;;4873168;29;20302;-73
2020/12/27 05:19:20;;;;;;;4.22;3.72;;;-1.70;1.00;;;;;;4872595;29;20275;-74
2020/12/27 05:21:47;;;;;;;3.05;2.75;;;-1.80;99.90;;;;;;4873430;29;20321;-74
2020/12/27 05:24:16;;;;;;;5.45;3.50;;;-1.80;99.90;;;;;;4873084;29;20222;-74
2020/12/27 05:26:43;;;;;;;5.20;3.42;;;-1.70;99.90;;;;;;4873116;29;20218;-74
2020/12/27 05:29:11;;;;;;;3.83;2.88;;;-1.60;99.90;;;;;;4874031;29;20242;-77
2020/12/27 05:31:39;;;;;;;4.00;3.10;;;-1.50;1.00;;;;;;4873051;29;20235;-73
2020/12/27 05:34:09;;;;;;;4.55;3.22;;;-1.50;99.90;;;;;;4874336;29;20231;-72
2020/12/27 05:36:37;;;;;;;5.95;3.25;;;-1.50;99.90;;;;;;4872054;29;20217;-73
2020/12/27 05:39:04;;;;;;;4.13;3.10;;;-1.50;99.90;;;;;;4871906;29;20227;-74
2020/12/27 05:41:32;;;;;;;4.07;3.20;;;-1.60;99.90;;;;;;4888412;29;20233;-75
2020/12/27 05:44:01;;;;;;;5.20;3.30;;;-1.60;1.00;;;;;;4868949;29;20219;-74
2020/12/27 05:46:29;;;;;;;2.95;2.65;;;-1.60;1.00;;;;;;4875589;29;20210;-73
2020/12/27 05:48:58;;;;;;;5.72;3.90;;;-1.60;97.70;;;;;;4892517;29;20220;-73
2020/12/27 05:51:26;;;;;;;8.05;3.63;;;-1.50;33.20;;;;;;4874979;29;20256;-72
2020/12/27 05:53:54;;;;;;;6.35;3.38;;;-1.50;1.00;;;;;;4877541;29;20269;-73
2020/12/27 05:56:22;;;;;;;4.85;2.65;;;-1.50;99.90;;;;;;4876667;29;20229;-73
2020/12/27 05:58:49;;;;;;;6.78;3.20;;;-1.50;3.60;;;;;;4875551;29;20218;-73
2020/12/27 06:01:25;;;;;;;3.15;2.72;;;-1.50;96.80;;;;;;4873104;29;20353;-73
2020/12/27 06:03:57;;;;;;;4.68;3.33;;;-1.60;99.90;;;;;;4868230;29;20224;-73
2020/12/27 06:07:01;;;;;;;5.28;3.10;;;-1.50;1.00;;;;;;4877580;29;20246;-72
2020/12/27 06:09:53;;;;;;;8.02;3.30;;;-1.50;1.00;;;;;;4872052;29;20282;-72
2020/12/27 06:12:21;;;;;;;5.63;3.67;;;-1.50;1.00;;;;;;4889739;29;20240;-73
2020/12/27 06:15:22;;;;;;;3.13;2.80;;;-1.50;1.00;;;;;;4876030;29;20217;-73
2020/12/27 06:18:08;;;;;;;4.55;3.80;;;-1.50;1.00;;;;;;4872005;29;20228;-73
2020/12/27 06:20:36;;;;;;;3.97;2.90;;;-1.40;1.00;;;;;;4875670;29;20245;-73
2020/12/27 06:23:04;;;;;;;5.50;3.97;;;-1.40;99.90;;;;;;4876364;29;20233;-74
2020/12/27 06:25:33;;;;;;;3.17;2.88;;;-1.50;99.90;;;;;;4875703;29;20214;-74
2020/12/27 06:28:01;;;;;;;7.13;3.55;;;-1.50;99.90;;;;;;4876879;29;20225;-74
2020/12/27 06:30:40;;;;;;;3.35;3.05;;;-1.40;1.00;;;;;;4871250;29;20721;-73
2020/12/27 06:33:12;;;;;;;5.57;3.65;;;-1.40;99.90;;;;;;4875420;29;20226;-74
2020/12/27 06:35:43;;;;;;;3.85;2.65;;;-1.40;99.90;;;;;;4876361;29;20634;-75
2020/12/27 06:38:18;;;;;;;9.55;3.78;;;-1.40;99.90;;;;;;4876125;29;20606;-73
2020/12/27 06:40:47;;;;;;;3.20;2.90;;;-1.40;99.90;;;;;;4888910;29;20240;-73
2020/12/27 06:43:19;;;;;;;4.30;3.10;;;-1.40;1.00;;;;;;4874624;29;20252;-74
2020/12/27 06:45:46;;;;;;;5.22;3.25;;;-1.40;99.90;;;;;;4871022;29;20270;-74
2020/12/27 06:48:31;;;;;;;3.92;3.35;;;-1.40;99.90;;;;;;4877094;29;20209;-72
2020/12/27 06:50:59;;;;;;;5.85;3.70;;;-1.40;99.90;;;;;;4875745;29;20681;-73
2020/12/27 06:53:43;;;;;;;4.07;2.55;;;-1.40;99.90;;;;;;4867738;29;20749;-73
2020/12/27 06:56:13;;;;;;;3.30;2.50;;;-1.40;99.90;;;;;;4875156;29;20823;-73
2020/12/27 06:58:41;;;;;;;5.57;3.08;;;-1.40;99.90;;;;;;4873727;29;20213;-72
2020/12/27 07:01:17;;;;;;;3.00;2.50;;;-1.40;99.90;;;;;;4873002;29;20237;-72
2020/12/27 07:03:45;;;;;;;2.80;2.10;;;-1.30;1.00;;;;;;4875769;29;20241;-72
2020/12/27 07:06:24;;;;;;;3.90;3.00;;;-1.30;1.00;;;;;;4881043;29;20263;-74
2020/12/27 07:09:02;;;;;;;3.45;2.40;;;-1.20;1.00;;;;;;4874511;29;20221;-73
2020/12/27 07:11:32;;;;;;;6.45;2.58;;;-1.20;1.00;;;;;;4875326;29;20349;-73
2020/12/27 07:14:00;;;;;;;3.28;2.50;;;-1.10;99.90;;;;;;4875519;29;20222;-75
2020/12/27 07:16:49;;;;;;;4.47;2.97;;;-1.10;99.90;;;;;;4875025;29;20218;-75
2020/12/27 07:19:17;;;;;;;3.38;2.85;;;-1.10;99.90;;;;;;4874032;29;20222;-73
2020/12/27 07:21:46;;;;;;;4.15;2.80;;;-1.00;99.90;;;;;;4875318;29;20787;-74
2020/12/27 07:24:22;;;;;;;4.20;2.90;;;-1.10;99.90;;;;;;4875374;29;20218;-76
2020/12/27 07:26:51;;;;;;;5.45;3.35;;;-1.10;1.00;;;;;;4874054;29;20213;-77
2020/12/27 07:29:21;;;;;;;4.25;3.30;;;-1.00;99.90;;;;;;4871342;29;20229;-76
2020/12/27 07:31:51;;;;;;;5.53;4.05;;;-1.00;99.90;;;;;;4887297;29;20942;-77
2020/12/27 07:34:24;;;;;;;5.90;3.53;;;-1.00;99.90;;;;;;4874291;29;20882;-75
2020/12/27 07:37:00;;;;;;;6.00;3.17;;;-1.00;1.00;;;;;;4877063;29;20750;-74
2020/12/27 07:39:50;;;;;;;3.83;3.53;;;-1.00;99.90;;;;;;4873292;29;20232;-74
2020/12/27 07:42:25;;;;;;;4.85;2.70;;;-1.10;1.00;;;;;;4874488;29;20245;-72
2020/12/27 07:44:53;;;;;;;4.72;3.30;;;-1.10;1.00;;;;;;4873186;29;20218;-74
2020/12/27 07:47:20;;;;;;;5.15;3.30;;;-1.10;1.00;;;;;;4891230;29;20585;-72
2020/12/27 07:50:08;;;;;;;5.75;3.53;;;-1.00;1.00;;;;;;4873419;29;20245;-74
2020/12/27 07:52:51;;;;;;;4.70;3.15;;;-1.00;1.00;;;;;;4873696;29;20358;-73
2020/12/27 07:55:28;;;;;;;4.07;3.00;;;-1.00;99.90;;;;;;4874833;29;20221;-72
2020/12/27 07:57:58;;;;;;;3.35;2.85;;;-1.00;99.90;;;;;;4873630;29;20214;-73
2020/12/27 08:00:30;;;;;;;4.35;2.90;;;-1.00;99.90;;;;;;4872576;29;20743;-74
2020/12/27 08:02:58;;;;;;;4.03;3.70;;;-1.00;99.90;;;;;;4879549;29;20230;-74
2020/12/27 08:05:25;;;;;;;3.40;3.10;;;-1.00;1.00;;;;;;4874159;29;20293;-74
2020/12/27 08:07:55;;;;;;;5.43;3.38;;;-0.90;99.90;;;;;;4872686;29;20281;-74
2020/12/27 08:10:25;;;;;;;3.63;3.08;;;-0.70;1.00;;;;;;4872968;29;20234;-72
2020/12/27 08:12:58;;;;;;;5.82;3.55;;;-0.80;99.90;;;;;;4885803;29;20203;-73
2020/12/27 08:15:26;;;;;;;6.00;3.30;;;-0.80;1.00;;;;;;4873830;29;20222;-71
2020/12/27 08:17:55;;;;;;;2.25;2.05;;;-0.80;99.90;;;;;;4875296;29;20217;-73
2020/12/27 08:20:22;;;;;;;3.65;2.55;;;-0.80;27.40;;;;;;4874002;29;20214;-74
2020/12/27 08:23:05;;;;;;;4.10;3.70;;;-0.80;76.60;;;;;;4876582;29;20242;-72
2020/12/27 08:25:33;;;;;;;4.40;3.17;;;-0.70;19.20;;;;;;4878996;29;20310;-79
2020/12/27 08:28:03;;;;;;;3.22;2.70;;;-0.60;3.80;;;;;;4875823;29;20223;-76
2020/12/27 08:30:30;;;;;;;5.30;3.58;;;-0.50;1.00;;;;;;4875128;29;20246;-74
2020/12/27 08:33:09;;;;;;;4.18;2.60;;;-0.50;1.00;;;;;;4874069;29;20221;-72
2020/12/27 08:35:37;;;;;;;3.38;2.90;;;-0.60;1.00;;;;;;4879056;29;20432;-78
2020/12/27 08:38:32;;;;;;;6.47;2.83;;;-0.60;1.00;;;;;;4890168;29;20222;-77
2020/12/27 08:41:07;;;;;;;3.38;2.67;;;-0.70;1.00;;;;;;4878735;29;20348;-79
2020/12/27 08:44:02;;;;;;;2.75;2.40;;;-0.50;1.00;;;;;;4895540;29;20237;-76
2020/12/27 08:46:34;;;;;;;4.35;2.92;;;-0.60;1.00;;;;;;4884794;29;20237;-72
2020/12/27 08:49:07;;;;;;;2.50;1.80;;;-0.60;1.00;;;;;;4869104;29;20270;-78
2020/12/27 08:51:50;;;;;;;6.40;2.70;;;-0.50;99.90;;;;;;4872883;29;20238;-73
2020/12/27 08:54:18;;;;;;;3.30;2.38;;;-0.60;99.90;;;;;;4875037;29;20371;-74
2020/12/27 08:56:46;;;;;;;6.82;3.75;;;-0.60;99.90;;;;;;4874302;29;20590;-75
2020/12/27 08:59:15;;;;;;;5.38;3.67;;;-0.50;99.90;;;;;;4874133;29;20313;-77
2020/12/27 09:01:42;;;;;;;3.90;3.00;;;-0.40;99.90;;;;;;4874427;29;20248;-74
2020/12/27 09:04:18;;;;;;;4.72;3.28;;;-0.40;99.90;;;;;;4873379;29;20705;-74
2020/12/27 09:06:55;;;;;;;4.80;2.42;;;-0.40;99.90;;;;;;4875189;29;20214;-75
2020/12/27 09:09:23;;;;;;;3.75;3.42;;;-0.30;99.90;;;;;;4874069;29;20214;-73
2020/12/27 09:11:50;;;;;;;2.95;2.63;;;-0.30;99.90;;;;;;4873508;29;20246;-76
2020/12/27 09:14:35;;;;;;;3.58;2.40;;;-0.30;99.90;;;;;;4874107;29;20297;-73
2020/12/27 09:17:04;;;;;;;5.15;2.42;;;-0.30;99.90;;;;;;4874888;29;20266;-76
2020/12/27 09:19:35;;;;;;;2.58;2.30;;;-0.30;99.90;;;;;;4871775;29;20229;-74
2020/12/27 09:22:04;;;;;;;3.17;2.45;;;-0.10;99.90;;;;;;4873381;29;20584;-73
2020/12/27 09:24:31;;;;;;;3.55;2.63;;;0.00;99.90;;;;;;4888230;29;20238;-73
2020/12/27 09:27:06;;;;;;;3.28;2.80;;;0.10;99.90;;;;;;4872477;29;20268;-76
2020/12/27 09:29:34;;;;;;;3.35;2.70;;;0.20;1.00;;;;;;4862656;29;20217;-74
2020/12/27 09:32:09;;;;;;;2.55;2.35;;;0.30;1.00;;;;;;4871816;29;20230;-73
2020/12/27 09:34:37;;;;;;;4.30;2.75;;;0.30;1.00;;;;;;4874352;29;20246;-73
2020/12/27 09:37:14;;;;;;;2.75;2.50;;;0.40;1.00;;;;;;4874791;29;20306;-75
2020/12/27 09:39:42;;;;;;;3.38;2.95;;;0.40;1.00;;;;;;4864737;29;20318;-74
2020/12/27 09:42:20;;;;;;;5.45;2.25;;;0.40;1.00;;;;;;4874160;29;20348;-73
2020/12/27 09:44:48;;;;;;;2.03;1.65;;;0.40;1.00;;;;;;4874611;29;20912;-74
2020/12/27 09:47:23;;;;;;;5.30;2.83;;;0.20;1.00;;;;;;4874442;29;20224;-76
2020/12/27 09:50:03;;;;;;;3.80;2.33;;;0.10;1.00;;;;;;4874212;29;20214;-74
2020/12/27 09:52:30;;;;;;;3.83;2.53;;;0.30;1.00;;;;;;4869319;29;20237;-74
2020/12/27 09:55:00;;;;;;;4.35;3.33;;;0.30;1.00;;;;;;4869818;29;20617;-74
2020/12/27 09:57:27;;;;;;;3.55;2.58;;;0.40;1.00;;;;;;4871764;29;20270;-74
2020/12/27 09:59:55;;;;;;;4.75;2.83;;;0.50;1.00;;;;;;4873625;29;20215;-74
2020/12/27 10:02:22;;;;;;;2.35;2.15;;;0.60;1.00;;;;;;4872028;29;20242;-74
2020/12/27 10:04:50;;;;;;;5.15;2.13;;;0.60;1.00;;;;;;4874630;29;20219;-74
2020/12/27 10:07:17;;;;;;;3.78;3.00;;;0.60;1.00;;;;;;4873689;29;20297;-74
2020/12/27 10:09:44;;;;;;;2.83;2.05;;;0.70;1.00;;;;;;4871185;29;20212;-73
2020/12/27 10:12:13;;;;;;;4.05;2.58;;;0.70;1.00;;;;;;4871759;29;20238;-75
2020/12/27 10:14:40;;;;;;;2.30;2.10;;;0.70;1.00;;;;;;4873126;29;20951;-73
2020/12/27 10:17:09;;;;;;;3.00;2.20;;;0.70;1.00;;;;;;4873156;29;20218;-73
2020/12/27 10:19:37;;;;;;;3.17;2.15;;;0.70;1.00;;;;;;4874147;29;20235;-73
2020/12/27 10:22:04;;;;;;;2.90;2.30;;;0.70;1.00;;;;;;4876111;29;20913;-74
2020/12/27 10:24:32;;;;;;;3.28;1.90;;;0.80;1.00;;;;;;4874579;29;20277;-73
2020/12/27 10:27:00;;;;;;;4.10;2.95;;;0.90;99.90;;;;;;4873601;29;20240;-73
2020/12/27 10:29:27;;;;;;;3.65;2.50;;;0.90;99.90;;;;;;4866285;29;20297;-72
2020/12/27 10:31:55;;;;;;;3.00;1.70;;;0.90;99.90;;;;;;4875354;29;20269;-72
2020/12/27 10:34:24;;;;;;;2.30;1.90;;;0.90;99.90;;;;;;4877697;29;20206;-73
2020/12/27 10:36:53;;;;;;;2.38;2.10;;;0.90;99.90;;;;;;4877447;29;20620;-74
2020/12/27 10:39:21;;;;;;;2.63;2.20;;;0.90;99.90;;;;;;4877737;29;20217;-74
2020/12/27 10:41:49;;;;;;;2.38;1.95;;;0.90;99.90;;;;;;4875844;29;20307;-76
2020/12/27 10:44:17;;;;;;;3.45;2.42;;;0.90;99.90;;;;;;4878105;29;20230;-74
2020/12/27 10:46:44;;;;;;;4.07;2.40;;;0.90;99.90;;;;;;4877015;29;20912;-74
2020/12/27 10:49:12;;;;;;;4.10;2.33;;;0.90;99.90;;;;;;4869668;29;20250;-74
2020/12/27 10:51:41;;;;;;;3.42;1.90;;;0.90;99.90;;;;;;4875567;29;20246;-73
2020/12/27 10:54:11;;;;;;;3.08;2.40;;;1.00;99.90;;;;;;4877351;29;20254;-75
2020/12/27 10:56:40;;;;;;;3.58;2.70;;;1.00;99.90;;;;;;4877592;29;20231;-73
2020/12/27 10:59:07;;;;;;;2.03;1.70;;;0.90;99.90;;;;;;4876032;29;20219;-74
2020/12/27 11:01:34;;;;;;;2.83;1.88;;;1.00;99.90;;;;;;4873930;29;20633;-73
2020/12/27 11:04:01;;;;;;;1.80;1.67;;;1.00;99.90;;;;;;4877305;29;20288;-74
2020/12/27 11:06:29;;;;;;;1.98;1.88;;;1.00;99.90;;;;;;4876430;29;20678;-73
2020/12/27 11:08:58;;;;;;;2.28;2.15;;;1.00;99.90;;;;;;4876369;29;20214;-72
2020/12/27 11:11:33;;;;;;;2.30;1.98;;;1.10;99.90;;;;;;4875952;29;20714;-74
2020/12/27 11:14:00;;;;;;;2.13;1.92;;;1.10;99.90;;;;;;4877400;29;20234;-74
2020/12/27 11:16:27;;;;;;;2.10;1.80;;;1.20;99.90;;;;;;4875949;29;20278;-74
2020/12/27 11:18:54;;;;;;;2.95;1.85;;;1.40;99.90;;;;;;4889766;29;20225;-73
2020/12/27 11:21:21;;;;;;;2.17;1.80;;;1.50;99.90;;;;;;4874198;29;20755;-72
2020/12/27 11:23:48;;;;;;;2.80;2.30;;;1.60;99.90;;;;;;4875620;29;21166;-75
2020/12/27 11:26:19;;;;;;;3.35;2.95;;;1.70;99.90;;;;;;4868504;29;20895;-74
2020/12/27 11:28:47;;;;;;;3.90;2.40;;;1.60;99.90;;;;;;4874160;29;20243;-76
2020/12/27 11:31:16;;;;;;;2.47;2.28;;;1.60;99.90;;;;;;4872364;29;20241;-74
2020/12/27 11:33:44;;;;;;;3.13;2.42;;;1.60;99.90;;;;;;4871850;29;20220;-73
2020/12/27 11:36:12;;;;;;;2.95;2.55;;;1.50;99.90;;;;;;4885535;29;20679;-75
2020/12/27 11:38:39;;;;;;;2.90;2.70;;;1.50;99.90;;;;;;4891422;29;20376;-74
2020/12/27 11:41:07;;;;;;;2.90;2.60;;;1.50;1.00;;;;;;4874793;29;20257;-72
2020/12/27 11:43:35;;;;;;;4.30;2.67;;;1.40;1.00;;;;;;4871760;29;20242;-74
2020/12/27 11:46:02;;;;;;;3.35;3.05;;;1.30;1.00;;;;;;4873511;29;20225;-74
2020/12/27 11:48:30;;;;;;;4.13;2.53;;;1.40;1.00;;;;;;4873038;29;20223;-73
2020/12/27 11:50:57;;;;;;;3.80;2.95;;;1.50;1.00;;;;;;4870488;29;20741;-73
2020/12/27 11:53:24;;;;;;;3.63;2.88;;;1.50;1.00;;;;;;4872068;29;20223;-73
2020/12/27 11:55:51;;;;;;;3.20;2.90;;;1.30;1.00;;;;;;4875981;29;20226;-73
2020/12/27 11:58:18;;;;;;;6.90;3.22;;;1.20;1.00;;;;;;4873059;29;20686;-72
2020/12/27 12:00:46;;;;;;;4.20;3.42;;;1.20;1.00;;;;;;4875120;29;20246;-73
2020/12/27 12:03:13;;;;;;;4.78;3.40;;;1.30;1.00;;;;;;4872821;29;20245;-73
2020/12/27 12:05:45;;;;;;;3.35;2.50;;;1.30;1.00;;;;;;4871884;29;20219;-71
2020/12/27 12:08:12;;;;;;;4.20;3.03;;;1.30;1.00;;;;;;4870998;29;20226;-71
2020/12/27 12:10:39;;;;;;;3.95;2.63;;;1.30;1.00;;;;;;4871850;29;20238;-72
2020/12/27 12:13:07;;;;;;;3.63;2.60;;;1.40;1.00;;;;;;4870715;29;20589;-71
2020/12/27 12:15:34;;;;;;;4.88;3.25;;;1.50;1.00;;;;;;4868113;29;20600;-71
2020/12/27 12:18:04;;;;;;;4.68;4.03;;;1.40;1.00;;;;;;4871918;29;20217;-72
2020/12/27 12:20:45;;;;;;;7.10;3.13;;;1.40;1.00;;;;;;4873485;29;20280;-72
2020/12/27 12:23:12;;;;;;;4.50;3.10;;;1.40;1.00;;;;;;4875588;29;20230;-71
2020/12/27 12:25:41;;;;;;;3.53;3.22;;;1.30;1.00;;;;;;4871382;29;20220;-72
2020/12/27 12:28:08;;;;;;;3.72;3.35;;;1.30;1.00;;;;;;4875164;29;20215;-73
2020/12/27 12:30:35;;;;;;;3.53;3.00;;;1.30;1.00;;;;;;4871520;29;21027;-74
2020/12/27 12:33:03;;;;;;;5.10;3.80;;;1.30;1.00;;;;;;4873926;29;20496;-74
2020/12/27 12:35:30;;;;;;;3.50;3.17;;;1.30;1.00;;;;;;4874703;29;20215;-72
2020/12/27 12:37:58;;;;;;;4.35;3.33;;;1.50;1.00;;;;;;4868076;29;20210;-73
2020/12/27 12:40:25;;;;;;;3.10;2.80;;;1.50;1.00;;;;;;4875845;29;20214;-72
2020/12/27 12:42:53;;;;;;;4.63;3.30;;;1.50;1.00;;;;;;4876682;29;20705;-73
2020/12/27 12:45:20;;;;;;;3.47;3.08;;;1.50;1.00;;;;;;4870757;29;20225;-73
2020/12/27 12:47:47;;;;;;;3.50;2.83;;;1.40;1.00;;;;;;4872667;29;20219;-77
2020/12/27 12:50:15;;;;;;;3.85;3.03;;;1.60;1.00;;;;;;4874231;29;20694;-74
2020/12/27 12:52:42;;;;;;;7.47;4.43;;;1.60;1.00;;;;;;4878443;29;20226;-73
2020/12/27 12:55:09;;;;;;;5.72;4.18;;;1.70;1.00;;;;;;4874102;29;20213;-75
2020/12/27 12:57:36;;;;;;;4.90;3.80;;;1.70;1.00;;;;;;4871260;29;20266;-74
2020/12/27 13:00:04;;;;;;;5.97;4.40;;;1.80;1.00;;;;;;4875749;29;20218;-74
2020/12/27 13:02:31;;;;;;;5.20;3.90;;;1.80;1.00;;;;;;4875025;29;20234;-74
2020/12/27 13:04:58;;;;;;;4.00;3.30;;;1.80;1.00;;;;;;4880515;29;20269;-76
2020/12/27 13:07:26;;;;;;;5.15;3.05;;;1.90;1.00;;;;;;4875901;29;20220;-74