Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:40;;;;;;;6.93;3.78;;;;;;;23.57;34.93;100132.16;5158734;27;20099;-70
2022/08/22 00:04:23;;;;;;;10.20;4.28;;;;;;;23.57;34.73;100127.59;5137614;27;20388;-70
2022/08/22 00:07:00;;;;;;;8.75;3.92;;;;;;;23.57;34.96;100129.47;5138998;27;20027;-70
2022/08/22 00:10:01;;;;;;;6.78;3.58;;;;;;;23.55;34.83;100129.63;5151478;27;20026;-70
2022/08/22 00:12:33;;;;;;;;;;;;;;;23.49;34.67;100140.38;5137177;27;20038;-70
2022/08/22 00:15:05;;;;;;;7.47;3.72;;;;;;;23.52;35.14;100129.19;5135755;27;20393;-70
2022/08/22 00:17:54;;;;;;;6.18;3.35;;;;;;;23.54;34.82;100136.06;5136137;27;20031;-70
2022/08/22 00:20:32;;;;;;;7.30;4.28;;;;;;;23.56;34.83;100130.50;5135861;27;20034;-70
2022/08/22 00:23:27;;;;;;;10.45;4.22;;;;;;;23.56;35.03;100125.91;5121937;27;20019;-70
2022/08/22 00:26:21;;;;;;;9.77;4.32;;;;;;;23.56;34.67;100130.50;5145068;27;20051;-70
2022/08/22 00:29:23;;;;;;;8.20;5.03;;;;;;;23.54;34.95;100137.94;5157286;27;20113;-70
2022/08/22 00:32:17;;;;;;;12.57;5.57;;;;;;;23.50;34.41;100134.81;5141086;27;20038;-70
2022/08/22 00:34:50;;;;;;;9.85;5.00;;;;;;;23.50;35.03;100139.34;5147140;27;20050;-70
2022/08/22 00:37:29;;;;;;;11.30;5.65;;;;;;;23.49;35.01;100132.28;5156681;27;20037;-70
2022/08/22 00:39:58;;;;;;;9.10;5.40;;;;;;;23.50;34.57;100132.09;5157708;27;20033;-70
2022/08/22 00:43:07;;;;;;;9.65;5.00;;;;;;;23.52;34.58;100143.56;5137742;27;20038;-70
2022/08/22 00:46:06;;;;;;;10.43;5.38;;;;;;;23.52;34.62;100145.41;5136827;27;20122;-71
2022/08/22 00:48:40;;;;;;;11.55;5.47;;;;;;;23.49;34.60;100134.97;5133987;28;20056;-70
2022/08/22 00:51:24;;;;;;;9.93;5.47;;;;;;;23.49;34.60;100135.81;5135660;27;20031;-70
2022/08/22 00:53:50;;;;;;;10.05;5.50;;;;;;;23.51;34.77;100141.88;5135728;28;20031;-70
2022/08/22 00:56:53;;;;;;;7.55;5.35;;;;;;;23.53;35.02;100136.28;5135447;27;20038;-70
2022/08/22 00:59:58;;;;;;;9.95;5.68;;;;;;;23.52;34.87;100150.81;5135584;27;20049;-70
2022/08/22 01:02:58;;;;;;;6.80;4.72;;;;;;;23.50;34.95;100148.31;5070018;28;20095;-70
2022/08/22 01:06:01;;;;;;;11.00;6.13;;;;;;;23.49;35.07;100157.44;5053507;28;20037;-70
2022/08/22 01:08:59;;;;;;;9.32;5.65;;;;;;;23.45;34.96;100159.66;5035973;28;20117;-70
2022/08/22 01:12:02;;;;;;;12.82;6.15;;;;;;;23.44;35.23;100163.41;5052753;28;20068;-70
2022/08/22 01:14:51;;;;;;;11.15;6.82;;;;;;;23.42;34.96;100162.75;5072450;28;20029;-70
2022/08/22 01:17:38;;;;;;;12.57;7.20;;;;;;;23.40;35.17;100161.25;5072567;28;20043;-69
2022/08/22 01:20:30;;;;;;;12.90;7.75;;;;;;;23.38;35.31;100158.75;5071882;28;20388;-70
2022/08/22 01:23:18;;;;;;;12.50;8.55;;;;;;;23.37;35.40;100157.09;5056360;28;20083;-69
2022/08/22 01:26:25;;;;;;;13.68;7.60;;;;;;;23.38;35.22;100157.94;5056328;28;20044;-69
2022/08/22 01:29:21;;;;;;;10.75;7.18;;;;;;;23.38;35.83;100160.63;5056643;28;20036;-69
2022/08/22 01:31:58;;;;;;;12.63;6.82;;;;;;;23.35;35.79;100144.81;5066217;28;20519;-69
2022/08/22 01:35:01;;;;;;;12.82;6.95;;;;;;;23.35;35.85;100147.50;5060061;28;20044;-70
2022/08/22 01:37:52;;;;;;;10.65;7.05;;;;;;;23.32;36.00;100151.41;5077814;28;20443;-70
2022/08/22 01:40:51;;;;;;;18.30;8.82;;;;;;;23.30;36.06;100156.19;5076068;28;20036;-70
2022/08/22 01:43:42;;;;;;;12.75;7.32;;;;;;;23.28;36.17;100150.13;5154942;27;20065;-69
2022/08/22 01:46:24;;;;;;;;;;;;;;;23.21;36.11;100149.19;5142156;27;20035;-70
2022/08/22 01:48:57;;;;;;;12.10;7.45;;;;;;;23.22;36.20;100143.63;5141897;27;19911;-71
2022/08/22 01:51:41;;;;;;;11.27;6.75;;;;;;;23.26;36.14;100152.19;5159774;27;20027;-70
2022/08/22 01:54:23;;;;;;;13.85;6.15;;;;;;;23.30;36.19;100145.38;5159176;27;20079;-70
2022/08/22 01:56:49;;;;;;;15.23;7.13;;;;;;;23.28;36.14;100133.94;5158566;27;20121;-67
2022/08/22 01:59:31;;;;;;;12.88;7.70;;;;;;;23.30;36.23;100131.88;5160099;27;20066;-71
2022/08/22 02:02:17;;;;;;;11.95;6.88;;;;;;;23.26;35.95;100119.78;5159342;27;20035;-68
2022/08/22 02:04:47;;;;;;;16.63;7.50;;;;;;;23.22;36.40;100113.94;5158502;27;20031;-70
2022/08/22 02:07:45;;;;;;;16.80;7.15;;;;;;;23.21;36.18;100114.09;5159301;27;20572;-69
2022/08/22 02:10:51;;;;;;;9.10;6.68;;;;;;;23.21;36.18;100111.41;5123319;27;20038;-69
2022/08/22 02:13:53;;;;;;;11.18;6.78;;;;;;;23.23;36.22;100117.44;5155686;27;20053;-69
2022/08/22 02:16:41;;;;;;;15.52;8.20;;;;;;;23.25;36.17;100140.53;5158882;27;20042;-70
2022/08/22 02:19:12;;;;;;;15.35;7.53;;;;;;;23.28;36.29;100160.94;5157947;27;20030;-70
2022/08/22 02:21:52;;;;;;;11.43;8.02;;;;;;;23.28;36.36;100144.72;5159285;27;20038;-70
2022/08/22 02:24:55;;;;;;;15.10;7.93;;;;;;;23.30;36.11;100135.41;5157688;27;20087;-69
2022/08/22 02:27:43;;;;;;;17.08;9.70;;;;;;;23.27;36.00;100121.47;5158885;27;20057;-69
2022/08/22 02:30:24;;;;;;;12.50;8.68;;;;;;;23.24;36.16;100125.34;5157969;27;20053;-69
2022/08/22 02:33:09;;;;;;;14.88;8.95;;;;;;;23.22;36.40;100126.56;5158755;27;20051;-69
2022/08/22 02:35:47;;;;;;;12.27;8.32;;;;;;;23.26;36.24;100135.97;5140038;27;20066;-69
2022/08/22 02:38:48;;;;;;;19.50;10.45;;;;;;;23.25;36.13;100123.50;5139805;27;20040;-70
2022/08/22 02:41:21;;;;;;;17.80;10.50;;;;;;;23.21;36.40;100122.19;5115307;28;20046;-69
2022/08/22 02:43:56;;;;;;;19.67;11.88;;;;;;;23.16;36.23;100128.13;5107603;28;20051;-69
2022/08/22 02:46:43;;;;;;;17.55;10.93;;;;;;;23.17;36.50;100156.81;5094438;28;20118;-69
2022/08/22 02:49:15;;;;;;;22.73;14.80;;;;;;;23.14;36.71;100144.53;5093559;28;20038;-68
2022/08/22 02:51:55;;;;;;;17.00;11.13;;;;;;;23.13;36.69;100142.88;5094397;28;20044;-68
2022/08/22 02:54:42;;;;;;;23.40;14.88;;;;;;;23.13;36.86;100153.66;5093972;28;20048;-69
2022/08/22 02:57:13;;;;;;;24.73;16.52;;;;;;;23.14;36.52;100144.53;5059803;28;20032;-69
2022/08/22 03:00:14;;;;;;;31.55;19.38;;;;;;;23.16;36.55;100147.84;5103743;28;20046;-69
2022/08/22 03:03:24;;;;;;;33.95;18.35;;;;;;;23.13;36.41;100148.25;5115113;28;20024;-69
2022/08/22 03:05:57;;;;;;;35.67;21.10;;;;;;;23.12;36.57;100151.13;5054270;28;20179;-69
2022/08/22 03:08:41;;;;;;;34.65;20.27;;;;;;;23.11;36.50;100162.94;5053547;28;20029;-69
2022/08/22 03:11:06;;;;;;;32.03;22.02;;;;;;;23.11;36.69;100160.25;5053528;28;20028;-69
2022/08/22 03:13:36;;;;;;;42.58;28.35;;;;;;;23.09;36.66;100156.91;5054440;28;20025;-70
2022/08/22 03:16:23;;;;;;;36.97;24.85;;;;;;;23.09;36.78;100162.28;5054709;28;20099;-68
2022/08/22 03:19:07;;;;;;;43.75;25.80;;;;;;;23.09;36.79;100160.44;5071694;28;20667;-70
2022/08/22 03:22:09;;;;;;;45.63;29.33;;;;;;;23.08;36.74;100160.66;5059408;28;20024;-69
2022/08/22 03:24:43;;;;;;;42.75;29.02;;;;;;;23.05;36.61;100166.41;4995241;28;20046;-69
2022/08/22 03:27:27;;;;;;;56.92;34.45;;;;;;;23.05;36.77;100155.63;4994227;28;20037;-70
2022/08/22 03:29:59;;;;;;;49.38;33.85;;;;;;;23.04;36.87;100162.88;4978458;28;20054;-70
2022/08/22 03:32:52;;;;;;;46.10;33.88;;;;;;;23.05;36.71;100161.84;4994696;28;20513;-69
2022/08/22 03:35:32;;;;;;;46.55;31.33;;;;;;;23.04;36.86;100160.16;4993643;28;20046;-71
2022/08/22 03:38:19;;;;;;;56.88;37.25;;;;;;;23.06;36.62;100160.00;4994035;28;20030;-69
2022/08/22 03:40:52;;;;;;;52.28;32.95;;;;;;;23.04;36.86;100165.56;4993731;28;20030;-70
2022/08/22 03:43:50;;;;;;;57.75;38.03;;;;;;;23.00;36.79;100161.59;5014513;28;20465;-69
2022/08/22 03:46:37;;;;;;;54.25;37.38;;;;;;;23.02;37.13;100163.06;5034307;28;20112;-71
2022/08/22 03:49:36;;;;;;;50.97;35.85;;;;;;;23.00;36.95;100159.72;5001399;28;20381;-70
2022/08/22 03:52:08;;;;;;;51.40;35.90;;;;;;;23.02;37.13;100162.22;5033888;28;20033;-69
2022/08/22 03:54:44;;;;;;;57.55;34.30;;;;;;;23.00;37.08;100154.31;5014963;28;20030;-69
2022/08/22 03:57:15;;;;;;;54.75;36.63;;;;;;;23.04;37.30;100149.38;5013811;28;20493;-70
2022/08/22 03:59:46;;;;;;;;;;;;;;;23.00;37.14;100157.00;5054515;27;20397;-69
2022/08/22 04:02:34;;;;;;;53.45;38.08;;;;;;;23.00;37.18;100154.31;5157707;27;19978;-70
2022/08/22 04:05:30;;;;;;;51.75;36.63;;;;;;;22.99;37.13;100159.91;5157119;27;20038;-70
2022/08/22 04:08:34;;;;;;;62.30;39.15;;;;;;;23.00;37.09;100167.00;5156872;27;20038;-69
2022/08/22 04:11:30;;;;;;;66.75;43.05;;;;;;;23.02;36.93;100173.84;5158040;27;20050;-70
2022/08/22 04:14:38;;;;;;;55.10;37.15;;;;;;;23.02;36.75;100167.59;5156634;27;20033;-69
2022/08/22 04:17:37;;;;;;;55.30;36.28;;;;;;;23.01;37.05;100160.56;5156614;27;20117;-70
2022/08/22 04:21:00;;;;;;;53.55;36.30;;;;;;;23.02;36.99;100154.97;5156579;27;20057;-70
2022/08/22 04:23:57;;;;;;;51.22;34.63;;;;;;;23.07;36.89;100165.19;5115338;28;20027;-69
2022/08/22 04:26:47;;;;;;;49.50;38.33;;;;;;;23.11;36.85;100166.50;5073209;28;20094;-69
2022/08/22 04:29:22;;;;;;;54.28;37.50;;;;;;;23.12;36.90;100165.47;5074511;28;20044;-70
2022/08/22 04:32:16;;;;;;;66.22;39.15;;;;;;;23.13;36.81;100164.47;5075133;28;20201;-70
2022/08/22 04:34:49;;;;;;;55.05;37.05;;;;;;;23.16;36.95;100158.66;5074636;28;20484;-69
2022/08/22 04:37:40;;;;;;;62.20;39.17;;;;;;;23.21;36.98;100168.94;5074770;28;20085;-70
2022/08/22 04:40:27;;;;;;;57.10;36.42;;;;;;;23.22;36.88;100165.22;5056458;28;20096;-68
2022/08/22 04:43:14;;;;;;;53.85;39.03;;;;;;;23.25;37.07;100170.22;5072937;28;20079;-69
2022/08/22 04:46:09;;;;;;;56.50;36.75;;;;;;;23.25;37.00;100172.91;5053846;28;20047;-70
2022/08/22 04:48:44;;;;;;;58.13;37.28;;;;;;;23.26;36.95;100168.38;5053118;28;20051;-70
2022/08/22 04:51:24;;;;;;;52.50;37.30;;;;;;;23.32;36.78;100159.50;5053223;28;20036;-70
2022/08/22 04:54:08;;;;;;;65.65;40.92;;;;;;;23.33;36.65;100171.16;5071752;28;20475;-70
2022/08/22 04:57:05;;;;;;;58.45;39.00;;;;;;;23.35;36.79;100179.91;5096712;28;20054;-69
2022/08/22 04:59:32;;;;;;;63.78;39.67;;;;;;;23.39;36.64;100178.47;5096660;28;20492;-69
2022/08/22 05:02:05;;;;;;;53.92;36.50;;;;;;;23.42;36.49;100168.16;5096743;28;20039;-70
2022/08/22 05:05:09;;;;;;;61.22;41.17;;;;;;;23.50;36.59;100161.81;5138574;27;20027;-70
2022/08/22 05:07:41;;;;;;;61.05;38.60;;;;;;;23.57;36.32;100156.47;5074414;28;20042;-70
2022/08/22 05:10:18;;;;;;;60.03;40.40;;;;;;;23.59;36.60;100146.31;5058961;28;20049;-68
2022/08/22 05:12:59;;;;;;;56.92;40.53;;;;;;;23.62;36.54;100156.72;5075282;28;20028;-70
2022/08/22 05:15:48;;;;;;;57.83;39.10;;;;;;;23.68;36.16;100149.72;5075415;28;20048;-70
2022/08/22 05:18:24;;;;;;;63.10;40.92;;;;;;;23.71;36.20;100144.78;5075652;28;20032;-70
2022/08/22 05:20:53;;;;;;;63.35;43.05;;;;;;;23.76;36.12;100146.91;5069301;28;20043;-70
2022/08/22 05:23:42;;;;;;;58.55;41.22;;;;;;;23.84;36.13;100151.34;5058744;28;20608;-69
2022/08/22 05:26:11;;;;;;;67.43;44.25;;;;;;;23.99;35.75;100141.31;5060077;28;20052;-71
2022/08/22 05:28:45;;;;;;;69.75;43.47;;;;;;;24.02;35.79;100149.06;5076523;28;20067;-70
2022/08/22 05:31:16;;;;;;;57.78;41.28;;;;;;;23.88;36.04;100136.41;5087368;28;20441;-70
2022/08/22 05:33:46;;;;;;;63.67;43.87;;;;;;;23.81;36.09;100144.47;5096189;28;20055;-70
2022/08/22 05:36:20;;;;;;;69.07;43.03;;;;;;;23.68;36.43;100145.16;5074842;28;20041;-69
2022/08/22 05:38:52;;;;;;;62.78;42.22;;;;;;;23.92;36.23;100146.66;5075965;28;20537;-69
2022/08/22 05:41:23;;;;;;;63.08;41.65;;;;;;;23.95;36.36;100144.59;5100632;27;20042;-69
2022/08/22 05:43:53;;;;;;;62.65;43.15;;;;;;;23.91;36.12;100142.28;5138534;27;20054;-69
2022/08/22 05:46:44;;;;;;;56.55;39.47;;;;;;;24.04;36.28;100151.56;5139126;27;20039;-68
2022/08/22 05:49:39;;;;;;;71.00;42.63;;;;;;;24.01;36.07;100155.50;5129995;27;20050;-69
2022/08/22 05:52:33;;;;;;;68.47;42.70;;;;;;;24.03;36.42;100158.84;5132878;27;20035;-70
2022/08/22 05:55:09;;;;;;;63.75;41.92;;;;;;;24.03;36.62;100155.28;5142019;27;20038;-69
2022/08/22 05:57:40;;;;;;;59.78;41.88;;;;;;;24.03;36.42;100152.59;5141171;27;20091;-69
2022/08/22 06:00:09;;;;;;;;;;;;;;;24.02;36.60;100162.56;5159088;27;20037;-68
2022/08/22 06:03:01;;;;;;;63.40;40.53;;;;;;;24.07;36.64;100164.69;5158441;27;19915;-69
2022/08/22 06:05:32;;;;;;;59.63;42.25;;;;;;;24.08;36.77;100164.47;5157848;27;20030;-69
2022/08/22 06:08:07;;;;;;;65.68;43.40;;;;;;;24.04;36.75;100154.25;5157988;27;20121;-69
2022/08/22 06:10:35;;;;;;;63.70;42.58;;;;;;;24.03;37.11;100147.19;5158312;27;20045;-69
2022/08/22 06:13:18;;;;;;;67.05;43.40;;;;;;;23.99;37.01;100152.13;5158467;27;20038;-69
2022/08/22 06:15:55;;;;;;;77.40;45.88;;;;;;;23.99;36.90;100156.69;5158354;27;20042;-70
2022/08/22 06:18:25;;;;;;;63.28;43.10;;;;;;;23.96;37.17;100159.78;5157946;27;20038;-69
2022/08/22 06:21:05;;;;;;;53.78;39.50;;;;;;;24.01;37.00;100165.44;5158722;27;20069;-70
2022/08/22 06:23:52;;;;;;;57.47;37.38;;;;;;;24.03;36.97;100163.41;5157907;27;20544;-68
2022/08/22 06:26:19;;;;;;;56.53;36.70;;;;;;;24.10;37.09;100167.00;5158105;27;20046;-69
2022/08/22 06:28:50;;;;;;;58.67;38.53;;;;;;;24.17;37.07;100164.34;5158692;27;20034;-69
2022/08/22 06:31:43;;;;;;;52.00;37.97;;;;;;;24.23;37.08;100169.81;5157188;27;20449;-69
2022/08/22 06:34:23;;;;;;;57.95;36.22;;;;;;;24.30;37.01;100163.63;5156078;27;20058;-69
2022/08/22 06:36:54;;;;;;;55.60;36.72;;;;;;;24.37;36.99;100159.09;5157345;27;20090;-68
2022/08/22 06:39:29;;;;;;;51.28;38.33;;;;;;;24.41;37.18;100154.94;5154213;27;20400;-67
2022/08/22 06:42:01;;;;;;;55.72;36.72;;;;;;;24.44;36.76;100168.09;5155981;27;20106;-68
2022/08/22 06:44:41;;;;;;;56.42;37.47;;;;;;;24.48;37.46;100176.66;5156818;27;20030;-68
2022/08/22 06:47:11;;;;;;;53.40;36.42;;;;;;;24.48;37.19;100165.84;5137851;27;20023;-68
2022/08/22 06:49:39;;;;;;;51.17;33.60;;;;;;;24.44;37.12;100159.16;5156235;27;20117;-68
2022/08/22 06:52:16;;;;;;;49.22;33.92;;;;;;;24.40;37.17;100169.53;5156294;27;20038;-68
2022/08/22 06:54:46;;;;;;;48.42;34.53;;;;;;;24.37;37.21;100170.75;5156226;27;20031;-68
2022/08/22 06:57:36;;;;;;;51.20;34.22;;;;;;;24.36;37.11;100171.78;5157008;27;20035;-68
2022/08/22 07:00:09;;;;;;;48.75;30.73;;;;;;;24.39;37.40;100173.28;5156270;27;20034;-68
2022/08/22 07:02:51;;;;;;;52.13;32.83;;;;;;;24.44;36.93;100175.38;5156063;27;20109;-68
2022/08/22 07:05:21;;;;;;;45.30;31.48;;;;;;;24.45;37.10;100182.47;5154768;27;20726;-68
2022/08/22 07:07:49;;;;;;;46.50;29.40;;;;;;;24.50;37.05;100180.00;5156030;27;20470;-67
2022/08/22 07:10:17;;;;;;;45.45;29.45;;;;;;;24.56;37.41;100175.69;5163707;27;20026;-68
2022/08/22 07:12:47;;;;;;;44.33;29.88;;;;;;;24.60;37.26;100180.50;5177331;27;20041;-68
2022/08/22 07:15:33;;;;;;;47.10;28.20;;;;;;;24.60;37.00;100174.22;5159051;27;20033;-68
2022/08/22 07:18:03;;;;;;;42.67;28.60;;;;;;;24.60;36.77;100166.97;5164458;27;20023;-68
2022/08/22 07:20:37;;;;;;;42.00;29.02;;;;;;;24.64;36.97;100173.63;5156031;27;20036;-68
2022/08/22 07:23:09;;;;;;;44.08;30.23;;;;;;;24.68;37.17;100169.50;5156281;27;20030;-67
2022/08/22 07:25:57;;;;;;;44.72;27.70;;;;;;;24.73;36.79;100174.34;5155895;27;20061;-67
2022/08/22 07:28:47;;;;;;;38.85;26.33;;;;;;;24.78;36.98;100171.91;5152627;27;20033;-68
2022/08/22 07:31:15;;;;;;;37.83;26.10;;;;;;;24.80;36.74;100175.25;5138929;27;20466;-67
2022/08/22 07:33:47;;;;;;;40.38;27.38;;;;;;;24.85;36.94;100182.75;5149409;27;20065;-67
2022/08/22 07:36:21;;;;;;;40.92;26.55;;;;;;;24.90;36.60;100185.72;5155594;27;20026;-67
2022/08/22 07:39:09;;;;;;;36.03;25.52;;;;;;;24.93;36.41;100185.28;5155545;27;20027;-68
2022/08/22 07:41:58;;;;;;;46.10;26.15;;;;;;;24.96;36.73;100179.47;5155143;27;20477;-68
2022/08/22 07:44:31;;;;;;;44.15;27.60;;;;;;;25.02;36.67;100185.97;5154877;27;20027;-68
2022/08/22 07:47:06;;;;;;;44.58;27.38;;;;;;;25.04;36.51;100173.06;5155337;27;20441;-68
2022/08/22 07:49:44;;;;;;;38.75;27.50;;;;;;;25.08;36.75;100178.91;5155834;27;20030;-68
2022/08/22 07:52:12;;;;;;;40.03;27.45;;;;;;;25.12;36.94;100182.91;5137597;27;20137;-68
2022/08/22 07:54:55;;;;;;;40.95;24.85;;;;;;;25.13;36.76;100177.28;5136393;27;20037;-68
2022/08/22 07:57:28;;;;;;;46.95;27.08;;;;;;;25.17;36.74;100183.13;5155293;27;20179;-69
2022/08/22 07:59:56;;;;;;;39.13;27.90;;;;;;;25.19;36.74;100177.50;5154636;27;20026;-69
2022/08/22 08:02:24;;;;;;;38.70;27.45;;;;;;;25.22;36.84;100182.53;5137629;27;20480;-69
2022/08/22 08:04:53;;;;;;;43.10;30.15;;;;;;;25.26;36.75;100179.22;5148330;27;20489;-68
2022/08/22 08:07:24;;;;;;;52.90;33.28;;;;;;;25.27;36.73;100180.06;5153763;27;20038;-68
2022/08/22 08:09:58;;;;;;;52.72;32.85;;;;;;;25.27;36.67;100186.28;5154870;27;20039;-68
2022/08/22 08:12:34;;;;;;;46.45;29.75;;;;;;;25.24;36.60;100175.84;5155220;27;20038;-68
2022/08/22 08:15:03;;;;;;;54.47;30.15;;;;;;;25.23;36.98;100182.31;5154321;27;20030;-68
2022/08/22 08:17:31;;;;;;;52.58;30.50;;;;;;;25.25;36.88;100182.13;5153969;27;20046;-68
2022/08/22 08:20:04;;;;;;;48.03;30.92;;;;;;;25.28;36.64;100187.97;5134358;27;20514;-68
2022/08/22 08:22:30;;;;;;;49.20;31.48;;;;;;;25.31;37.01;100175.88;5145987;27;20066;-67
2022/08/22 08:24:59;;;;;;;49.42;28.70;;;;;;;25.34;37.00;100185.50;5155066;27;20065;-67
2022/08/22 08:30:20;;;;;;;57.17;35.03;;;;;;;25.40;36.88;100173.84;5155152;27;20076;-67
2022/08/22 08:32:53;;;;;;;;;;;;;;;25.36;36.84;100180.72;5155706;27;20051;-67
2022/08/22 08:35:30;;;;;;;51.72;35.17;;;;;;;25.41;36.82;100175.50;5154851;27;20326;-68
2022/08/22 08:38:22;;;;;;;53.22;34.75;;;;;;;25.41;37.07;100173.69;5154532;27;20069;-68
2022/08/22 08:41:06;;;;;;;60.53;35.40;;;;;;;25.44;37.09;100175.13;5155469;27;20030;-68
2022/08/22 08:44:00;;;;;;;54.30;35.00;;;;;;;25.48;36.99;100176.41;5154189;27;20031;-68
2022/08/22 08:46:48;;;;;;;57.72;35.90;;;;;;;25.48;36.91;100179.13;5158445;27;20038;-68
2022/08/22 08:49:35;;;;;;;51.35;36.88;;;;;;;25.52;36.81;100179.53;5175441;27;20037;-68
2022/08/22 08:52:22;;;;;;;49.28;35.58;;;;;;;25.53;37.02;100184.75;5157806;27;20057;-67
2022/08/22 08:54:59;;;;;;;52.08;35.67;;;;;;;25.54;36.66;100174.75;5154815;27;20038;-67
2022/08/22 08:57:24;;;;;;;57.42;36.75;;;;;;;25.57;36.93;100177.06;5153737;27;20442;-68
2022/08/22 09:00:13;;;;;;;50.03;34.17;;;;;;;25.59;36.84;100175.81;5154925;27;20038;-68
2022/08/22 09:02:48;;;;;;;61.05;35.17;;;;;;;25.62;36.81;100165.63;5134280;27;20126;-66
2022/08/22 09:05:32;;;;;;;52.85;35.83;;;;;;;25.65;36.94;100176.03;5154084;27;20038;-68
2022/08/22 09:08:16;;;;;;;53.83;36.92;;;;;;;25.67;37.14;100179.34;5136647;27;20385;-68
2022/08/22 09:11:01;;;;;;;55.15;36.55;;;;;;;25.69;37.26;100180.84;5150959;27;20031;-68
2022/08/22 09:13:45;;;;;;;51.90;33.65;;;;;;;25.72;37.11;100176.88;5136505;27;20043;-68
2022/08/22 09:16:25;;;;;;;50.35;34.78;;;;;;;25.73;37.20;100175.84;5149524;27;20037;-67
2022/08/22 09:19:13;;;;;;;51.70;34.05;;;;;;;25.76;37.13;100178.16;5154390;27;20080;-68
2022/08/22 09:22:16;;;;;;;46.67;33.33;;;;;;;25.76;36.85;100183.56;5154068;27;20034;-68
2022/08/22 09:25:07;;;;;;;49.22;31.77;;;;;;;25.78;36.94;100192.34;5148598;27;20094;-66
2022/08/22 09:27:48;;;;;;;;;;;;;;;25.71;37.06;100186.91;5154938;27;20031;-67
2022/08/22 09:30:16;;;;;;;;;;;;;;;25.69;36.92;100190.84;5155186;27;19922;-68
2022/08/22 09:33:09;;;;;;;40.17;28.30;;;;;;;25.78;36.63;100191.47;5149785;27;19969;-68
2022/08/22 09:35:55;;;;;;;44.80;29.45;;;;;;;25.85;36.73;100190.47;5152119;27;20042;-67
2022/08/22 09:38:27;;;;;;;45.83;29.58;;;;;;;25.87;37.03;100180.25;5151700;27;20039;-68
2022/08/22 09:41:26;;;;;;;44.05;29.70;;;;;;;25.90;36.89;100190.69;5157002;27;20035;-68
2022/08/22 09:44:34;;;;;;;39.22;30.42;;;;;;;25.93;36.85;100184.00;5148011;27;20057;-69
2022/08/22 09:47:12;;;;;;;38.85;29.83;;;;;;;25.96;36.91;100182.75;5081016;28;20049;-69
2022/08/22 09:49:57;;;;;;;49.50;31.27;;;;;;;26.00;37.31;100178.59;5067028;28;20035;-68
2022/08/22 09:52:52;;;;;;;48.70;32.47;;;;;;;26.00;37.39;100186.72;5094167;28;20036;-70
2022/08/22 09:55:42;;;;;;;49.55;31.20;;;;;;;26.03;37.00;100178.19;5084287;28;20063;-69
2022/08/22 09:58:36;;;;;;;46.20;31.20;;;;;;;26.04;37.12;100174.44;5084450;28;20400;-68
2022/08/22 10:01:24;;;;;;;50.17;30.40;;;;;;;26.08;36.69;100170.28;5082128;28;20024;-70
2022/08/22 10:04:24;;;;;;;50.25;29.20;;;;;;;26.10;36.83;100170.88;5074045;28;20032;-70
2022/08/22 20:19:02;;;;;;;9.95;4.82;;;;;;;25.71;36.26;100218.56;5112852;22;20094;-70
2022/08/22 20:21:44;;;;;;;9.50;4.93;;;;;;;25.75;36.25;100214.41;5103185;28;20055;-70
2022/08/22 20:24:35;;;;;;;11.10;5.00;;;;;;;25.73;36.13;100217.31;5106841;28;20382;-70
2022/08/22 20:27:05;;;;;;;8.73;4.93;;;;;;;25.74;36.37;100223.59;5075632;28;20118;-70
2022/08/22 20:29:34;;;;;;;11.55;5.70;;;;;;;25.74;36.22;100221.69;5112243;28;20067;-70
2022/08/22 20:32:02;;;;;;;8.80;4.75;;;;;;;25.77;36.18;100225.91;5112491;28;20032;-70
2022/08/22 20:34:31;;;;;;;10.15;5.30;;;;;;;25.78;36.30;100241.13;5112073;28;20118;-70
2022/08/22 20:36:58;;;;;;;8.25;5.28;;;;;;;25.77;36.39;100231.31;5103289;28;20088;-70
2022/08/22 20:39:34;;;;;;;14.93;5.00;;;;;;;25.78;36.17;100246.53;5112077;28;20551;-70
2022/08/22 20:42:04;;;;;;;14.38;6.55;;;;;;;25.78;36.55;100241.13;5112314;28;20490;-70
2022/08/22 20:44:40;;;;;;;12.45;5.95;;;;;;;25.77;36.31;100244.03;5108725;28;20440;-70
2022/08/22 20:47:11;;;;;;;10.95;6.00;;;;;;;25.78;36.71;100245.69;5112428;28;20031;-69
2022/08/22 20:49:47;;;;;;;12.88;5.50;;;;;;;25.74;36.62;100242.56;5112269;28;20042;-70
2022/08/22 20:52:18;;;;;;;8.60;5.88;;;;;;;25.74;36.59;100246.09;5112777;28;20080;-69
2022/08/22 20:55:14;;;;;;;7.75;4.72;;;;;;;25.74;36.23;100245.28;5112783;28;20106;-70
2022/08/22 20:58:02;;;;;;;7.85;5.47;;;;;;;25.73;36.63;100251.72;5112165;28;20081;-69
2022/08/22 21:00:35;;;;;;;15.05;5.95;;;;;;;25.75;36.49;100249.66;5113089;28;20035;-70
2022/08/22 21:03:07;;;;;;;10.07;5.60;;;;;;;25.75;36.92;100255.06;5111927;28;20139;-69
2022/08/22 21:05:38;;;;;;;10.23;5.63;;;;;;;25.74;36.61;100251.50;5112245;28;20028;-70
2022/08/22 21:08:13;;;;;;;10.85;6.60;;;;;;;25.71;36.91;100251.94;5098517;28;20514;-70
2022/08/22 21:13:27;;;;;;;15.75;6.10;;;;;;;25.70;37.07;100254.84;5111385;28;20183;-70
2022/08/22 21:16:01;;;;;;;8.15;5.10;;;;;;;25.71;37.17;100260.06;5112973;28;20027;-70
2022/08/22 21:18:31;;;;;;;8.45;5.70;;;;;;;25.71;36.71;100251.09;5112414;28;20513;-70
2022/08/22 21:21:16;;;;;;;14.27;6.37;;;;;;;25.71;36.92;100256.50;5112935;28;20070;-70
2022/08/22 21:23:44;;;;;;;7.88;5.85;;;;;;;25.69;37.01;100264.00;5111593;28;20081;-70
2022/08/22 21:26:19;;;;;;;11.77;6.78;;;;;;;25.69;37.38;100269.44;5112415;28;20024;-71
2022/08/22 21:29:01;;;;;;;11.00;7.07;;;;;;;25.66;37.23;100275.28;5103890;28;20065;-70
2022/08/22 21:31:31;;;;;;;12.73;7.35;;;;;;;25.64;37.43;100271.94;5112750;28;20106;-70
2022/08/22 21:33:57;;;;;;;11.55;7.10;;;;;;;25.63;37.40;100273.78;5111790;28;20063;-71
2022/08/22 21:36:28;;;;;;;11.18;6.88;;;;;;;25.61;37.50;100275.03;5113411;28;20060;-71
2022/08/22 21:39:05;;;;;;;13.07;7.72;;;;;;;25.58;37.37;100279.00;5115710;28;20039;-71
2022/08/22 21:41:37;;;;;;;14.48;6.90;;;;;;;25.56;37.25;100284.59;5115592;28;20405;-71
2022/08/22 21:44:33;;;;;;;13.63;7.63;;;;;;;25.57;37.46;100288.16;5116160;28;20031;-71
2022/08/22 21:47:26;;;;;;;12.73;7.35;;;;;;;25.54;37.51;100278.53;5115791;28;20121;-70
2022/08/22 21:49:59;;;;;;;14.07;8.60;;;;;;;25.53;37.66;100289.59;5115819;28;20039;-70
2022/08/22 21:52:29;;;;;;;17.15;10.25;;;;;;;25.52;37.71;100298.75;5115975;28;20031;-71
2022/08/22 21:55:12;;;;;;;13.10;8.80;;;;;;;25.50;37.75;100292.69;5116256;28;20032;-71
2022/08/22 21:57:38;;;;;;;13.82;10.50;;;;;;;25.50;37.70;100298.13;5112437;28;20198;-70
2022/08/22 22:00:11;;;;;;;21.77;9.85;;;;;;;25.49;37.73;100291.88;5097210;28;20088;-71
2022/08/22 22:02:40;;;;;;;22.08;12.88;;;;;;;25.49;37.92;100304.56;5115371;28;20056;-71
2022/08/22 22:05:23;;;;;;;16.73;10.60;;;;;;;25.46;37.57;100300.41;5115687;28;20085;-70
2022/08/22 22:07:49;;;;;;;17.20;11.60;;;;;;;25.44;37.70;100303.28;5116111;28;20148;-70
2022/08/22 22:10:18;;;;;;;21.25;13.55;;;;;;;25.43;37.88;100308.91;5115799;28;20122;-71
2022/08/22 22:12:46;;;;;;;19.58;13.77;;;;;;;25.41;37.65;100305.53;5115353;28;20031;-70
2022/08/22 22:15:15;;;;;;;20.13;13.70;;;;;;;25.38;37.90;100306.78;5115017;28;20034;-70
2022/08/22 22:17:41;;;;;;;23.83;14.77;;;;;;;25.38;37.86;100311.34;5115158;28;20142;-70
2022/08/22 22:20:07;;;;;;;22.27;15.35;;;;;;;25.37;37.83;100306.97;5115201;28;20118;-70
2022/08/22 22:22:32;;;;;;;16.90;13.35;;;;;;;25.33;37.69;100314.66;5115539;28;20027;-70
2022/08/22 22:24:57;;;;;;;18.67;13.80;;;;;;;25.32;37.74;100313.00;5115208;28;20127;-71
2022/08/22 22:27:23;;;;;;;22.88;16.45;;;;;;;25.34;37.94;100310.09;5115636;28;20042;-71
2022/08/22 22:29:48;;;;;;;26.98;14.45;;;;;;;25.31;37.98;100316.72;5115289;28;20064;-70
2022/08/22 22:32:14;;;;;;;22.70;17.02;;;;;;;25.31;38.08;100311.31;5115463;28;20032;-71
2022/08/22 22:34:39;;;;;;;23.98;16.75;;;;;;;25.29;37.87;100322.34;5114496;28;20036;-71