Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:31;;;;;;;14.48;5.95;;;14.60;99.90;;;;;;5040411;28;20075;-61
2023/07/05 00:03:57;;;;;;;10.60;5.40;;;14.60;99.90;;;;;;5044185;28;20029;-61
2023/07/05 00:06:23;;;;;;;10.10;5.10;;;14.50;99.90;;;;;;5019844;28;20564;-61
2023/07/05 00:08:49;;;;;;;10.93;4.97;;;14.40;99.90;;;;;;5044141;28;20048;-61
2023/07/05 00:11:15;;;;;;;14.35;5.40;;;14.40;99.90;;;;;;5044818;28;20048;-61
2023/07/05 00:13:41;;;;;;;11.80;5.95;;;14.40;99.90;;;;;;5042484;28;20052;-61
2023/07/05 00:16:09;;;;;;;10.35;4.63;;;14.40;99.90;;;;;;5049669;28;20541;-61
2023/07/05 00:18:36;;;;;;;10.23;4.82;;;14.40;99.90;;;;;;5043846;28;20041;-61
2023/07/05 00:21:07;;;;;;;11.25;4.95;;;14.40;99.90;;;;;;5037775;28;20068;-60
2023/07/05 00:23:34;;;;;;;10.88;5.47;;;14.40;99.90;;;;;;5047327;28;20370;-61
2023/07/05 00:26:03;;;;;;;15.13;6.82;;;14.40;99.90;;;;;;5029400;28;20049;-61
2023/07/05 00:28:29;;;;;;;10.93;5.68;;;14.40;99.90;;;;;;5043065;28;20077;-61
2023/07/05 00:30:55;;;;;;;12.15;6.22;;;14.40;99.90;;;;;;5049517;28;20550;-61
2023/07/05 00:33:21;;;;;;;15.43;6.75;;;14.40;99.90;;;;;;5051089;28;20033;-61
2023/07/05 00:35:51;;;;;;;15.35;6.95;;;14.40;99.90;;;;;;5044378;28;20136;-61
2023/07/05 00:38:18;;;;;;;13.48;6.72;;;14.40;99.90;;;;;;5043193;28;20044;-63
2023/07/05 00:40:44;;;;;;;9.05;5.72;;;14.40;99.90;;;;;;5024206;28;20083;-61
2023/07/05 00:43:11;;;;;;;11.68;6.38;;;14.40;99.90;;;;;;5047672;28;20036;-61
2023/07/05 00:45:59;;;;;;;12.25;6.70;;;14.40;99.90;;;;;;5050930;28;20554;-61
2023/07/05 00:48:31;;;;;;;11.05;6.30;;;14.40;99.90;;;;;;5042530;28;20679;-61
2023/07/05 00:51:00;;;;;;;11.05;6.88;;;14.40;99.90;;;;;;5031020;28;20045;-61
2023/07/05 00:53:28;;;;;;;14.30;7.25;;;14.40;99.90;;;;;;5046102;28;20041;-61
2023/07/05 00:56:00;;;;;;;13.55;7.20;;;14.40;99.90;;;;;;5047073;28;20108;-61
2023/07/05 00:58:26;;;;;;;11.65;6.13;;;14.40;99.90;;;;;;5043428;28;20037;-61
2023/07/05 01:00:52;;;;;;;13.32;7.03;;;14.40;99.90;;;;;;5045407;28;20063;-61
2023/07/05 01:03:22;;;;;;;11.52;7.28;;;14.40;99.90;;;;;;5028738;28;20125;-61
2023/07/05 01:05:55;;;;;;;11.98;6.90;;;14.40;99.90;;;;;;5048754;28;20726;-61
2023/07/05 01:08:20;;;;;;;11.00;6.68;;;14.50;99.90;;;;;;5051915;28;20428;-60
2023/07/05 01:10:59;;;;;;;11.57;7.03;;;14.50;99.90;;;;;;5048996;28;20053;-61
2023/07/05 01:13:33;;;;;;;13.73;7.95;;;14.50;99.90;;;;;;5047946;28;20056;-61
2023/07/05 01:16:10;;;;;;;12.85;7.70;;;14.50;99.90;;;;;;5044322;28;20064;-61
2023/07/05 01:18:48;;;;;;;16.85;7.80;;;14.50;99.90;;;;;;5036835;28;20725;-61
2023/07/05 01:21:43;;;;;;;12.60;8.35;;;14.50;99.90;;;;;;5042755;28;20033;-60
2023/07/05 01:24:55;;;;;;;13.73;7.85;;;14.60;99.90;;;;;;5045999;28;20048;-61
2023/07/05 01:27:55;;;;;;;12.77;7.57;;;14.60;99.90;;;;;;5004400;28;20624;-61
2023/07/05 01:31:01;;;;;;;14.02;7.68;;;14.60;99.90;;;;;;4985591;28;20592;-61
2023/07/05 01:33:45;;;;;;;12.75;8.52;;;14.60;99.90;;;;;;5039512;28;20485;-61
2023/07/05 01:36:12;;;;;;;13.98;7.70;;;14.60;99.90;;;;;;5047006;28;20123;-61
2023/07/05 01:38:38;;;;;;;13.98;8.07;;;14.60;99.90;;;;;;5028724;28;20049;-61
2023/07/05 01:41:06;;;;;;;12.23;7.13;;;14.60;99.90;;;;;;5048903;28;20052;-61
2023/07/05 01:43:36;;;;;;;19.98;7.90;;;14.50;99.90;;;;;;5050322;28;20044;-61
2023/07/05 01:46:16;;;;;;;14.93;8.55;;;14.50;99.90;;;;;;5038640;28;20052;-61
2023/07/05 01:48:54;;;;;;;13.35;8.23;;;14.50;99.90;;;;;;5044646;28;20045;-61
2023/07/05 01:51:56;;;;;;;13.80;8.93;;;14.50;99.90;;;;;;5025401;28;20128;-61
2023/07/05 01:54:30;;;;;;;15.85;8.68;;;14.50;99.90;;;;;;5036040;28;20522;-62
2023/07/05 01:57:34;;;;;;;14.55;7.80;;;14.40;99.90;;;;;;5044776;28;20045;-61
2023/07/05 02:00:05;;;;;;;16.85;8.68;;;14.40;99.90;;;;;;5041232;28;20052;-61
2023/07/05 02:02:37;;;;;;;12.55;7.55;;;14.40;99.90;;;;;;5021664;28;20527;-61
2023/07/05 02:05:05;;;;;;;13.02;8.95;;;14.40;99.90;;;;;;5037970;28;20037;-61
2023/07/05 02:07:32;;;;;;;15.10;8.98;;;14.40;99.90;;;;;;5040295;28;20481;-61
2023/07/05 02:09:58;;;;;;;12.80;8.77;;;14.40;99.90;;;;;;5045221;28;20048;-61
2023/07/05 02:12:26;;;;;;;17.48;8.75;;;14.40;99.90;;;;;;5046150;28;20045;-61
2023/07/05 02:14:51;;;;;;;19.05;9.77;;;14.40;99.90;;;;;;5040151;28;20048;-61
2023/07/05 02:17:19;;;;;;;16.70;8.90;;;14.40;99.90;;;;;;5040814;28;20071;-61
2023/07/05 02:19:44;;;;;;;16.05;8.80;;;14.40;99.90;;;;;;5047818;28;20041;-61
2023/07/05 02:22:10;;;;;;;14.45;9.35;;;14.40;99.90;;;;;;5045024;28;20116;-61
2023/07/05 02:24:36;;;;;;;18.00;9.50;;;14.50;99.90;;;;;;5042916;28;20028;-61
2023/07/05 02:27:02;;;;;;;13.45;8.73;;;14.50;99.90;;;;;;5028828;28;20048;-61
2023/07/05 02:29:30;;;;;;;14.18;9.43;;;14.40;99.90;;;;;;5049244;28;20040;-62
2023/07/05 02:31:57;;;;;;;17.17;10.50;;;14.50;99.90;;;;;;5050440;28;20656;-61
2023/07/05 02:34:23;;;;;;;16.33;10.30;;;14.40;99.90;;;;;;5045930;28;20037;-61
2023/07/05 02:36:48;;;;;;;18.45;10.90;;;14.50;99.90;;;;;;5043346;28;20064;-61
2023/07/05 02:39:15;;;;;;;15.07;10.30;;;14.50;99.90;;;;;;5039962;28;20049;-61
2023/07/05 02:41:40;;;;;;;16.77;10.65;;;14.50;99.90;;;;;;5044879;28;20034;-61
2023/07/05 02:44:06;;;;;;;18.75;9.90;;;14.50;99.90;;;;;;5047751;28;20033;-61
2023/07/05 02:46:32;;;;;;;17.70;10.98;;;14.50;99.90;;;;;;5044062;28;20756;-61
2023/07/05 02:48:58;;;;;;;15.18;10.20;;;14.50;99.90;;;;;;5027861;28;20515;-61
2023/07/05 02:51:27;;;;;;;17.42;11.50;;;14.60;99.90;;;;;;5048347;28;20037;-61
2023/07/05 02:53:52;;;;;;;15.90;11.07;;;14.60;99.90;;;;;;5042179;28;20041;-61
2023/07/05 02:56:18;;;;;;;20.77;12.45;;;14.50;99.90;;;;;;5043538;28;20045;-61
2023/07/05 02:58:44;;;;;;;19.85;11.68;;;14.50;99.90;;;;;;5044887;28;20463;-61
2023/07/05 03:01:10;;;;;;;18.55;12.65;;;14.60;99.90;;;;;;5021478;28;20388;-62
2023/07/05 03:03:36;;;;;;;21.75;12.73;;;14.50;99.90;;;;;;5043339;28;20090;-62
2023/07/05 03:06:02;;;;;;;19.92;13.90;;;14.50;99.90;;;;;;5044082;28;20068;-62
2023/07/05 03:08:28;;;;;;;22.88;14.10;;;14.50;99.90;;;;;;5045408;28;20613;-62
2023/07/05 03:10:55;;;;;;;21.52;13.63;;;14.50;99.90;;;;;;5040990;28;20091;-61
2023/07/05 03:13:22;;;;;;;21.33;14.60;;;14.50;99.90;;;;;;5043391;28;20044;-62
2023/07/05 03:15:48;;;;;;;16.73;13.25;;;14.50;99.90;;;;;;5042389;28;20404;-61
2023/07/05 03:18:14;;;;;;;16.08;13.25;;;14.50;99.90;;;;;;5043866;28;20033;-62
2023/07/05 03:20:39;;;;;;;21.27;14.15;;;14.50;99.90;;;;;;5043581;28;20443;-62
2023/07/05 03:23:05;;;;;;;20.05;14.45;;;14.60;99.90;;;;;;5043169;28;20040;-62
2023/07/05 03:25:31;;;;;;;19.30;14.45;;;14.60;99.90;;;;;;5042299;28;20063;-62
2023/07/05 03:27:57;;;;;;;20.40;14.05;;;14.60;99.90;;;;;;5045235;28;20041;-62
2023/07/05 03:30:24;;;;;;;21.17;14.45;;;14.60;99.90;;;;;;5044615;28;20488;-62
2023/07/05 03:32:50;;;;;;;18.95;14.45;;;14.60;99.90;;;;;;5046519;28;20087;-61
2023/07/05 03:35:16;;;;;;;20.42;14.10;;;14.60;99.90;;;;;;5044280;28;20053;-62
2023/07/05 03:37:41;;;;;;;18.55;12.88;;;14.60;99.90;;;;;;5045986;28;20112;-61
2023/07/05 03:40:08;;;;;;;18.17;13.20;;;14.60;99.90;;;;;;5039812;28;20041;-62
2023/07/05 03:42:35;;;;;;;16.85;13.15;;;14.70;99.90;;;;;;5045725;28;20041;-62
2023/07/05 03:45:01;;;;;;;19.02;12.63;;;14.70;99.90;;;;;;5043837;28;20741;-62
2023/07/05 03:47:28;;;;;;;17.65;12.82;;;14.70;99.90;;;;;;5025367;28;20038;-62
2023/07/05 03:49:54;;;;;;;19.10;12.73;;;14.80;99.90;;;;;;5040661;28;20044;-61
2023/07/05 03:52:19;;;;;;;14.32;12.57;;;14.80;99.90;;;;;;5046935;28;20029;-61
2023/07/05 03:54:45;;;;;;;19.40;12.70;;;14.80;99.90;;;;;;5020534;28;20039;-62
2023/07/05 03:57:11;;;;;;;16.40;12.20;;;14.80;99.90;;;;;;5045384;28;20040;-62
2023/07/05 03:59:36;;;;;;;16.60;12.38;;;14.90;99.90;;;;;;5045701;28;20048;-61
2023/07/05 04:02:02;;;;;;;16.30;13.10;;;14.90;99.90;;;;;;5047217;28;20405;-61
2023/07/05 04:04:28;;;;;;;16.23;13.07;;;14.90;99.90;;;;;;5026441;28;20044;-61
2023/07/05 04:06:54;;;;;;;16.17;12.10;;;14.90;99.90;;;;;;5039363;28;20102;-61
2023/07/05 04:09:19;;;;;;;16.02;12.25;;;15.00;99.90;;;;;;5038879;28;20120;-62
2023/07/05 04:11:45;;;;;;;18.02;12.35;;;15.00;99.90;;;;;;5029695;28;20048;-62
2023/07/05 04:14:11;;;;;;;15.05;11.98;;;15.00;99.90;;;;;;5042511;28;20444;-61
2023/07/05 04:16:37;;;;;;;14.85;11.43;;;15.10;99.90;;;;;;5043319;28;20047;-62
2023/07/05 04:19:03;;;;;;;16.17;11.02;;;15.10;99.90;;;;;;5013287;28;20509;-62
2023/07/05 04:21:29;;;;;;;19.90;12.27;;;15.10;99.90;;;;;;5034967;28;20048;-62
2023/07/05 04:23:55;;;;;;;18.00;11.35;;;15.10;99.90;;;;;;5047695;28;20400;-61
2023/07/05 04:26:24;;;;;;;15.80;11.52;;;15.20;99.90;;;;;;5025204;28;20045;-61
2023/07/05 04:28:50;;;;;;;15.80;11.57;;;15.20;99.90;;;;;;5047730;28;20437;-61
2023/07/05 04:31:23;;;;;;;15.55;11.02;;;15.30;99.90;;;;;;5039223;28;20120;-62
2023/07/05 04:33:49;;;;;;;14.57;9.75;;;15.30;99.90;;;;;;5040543;28;20034;-62
2023/07/05 04:36:15;;;;;;;14.40;10.02;;;15.30;99.90;;;;;;5042467;28;20114;-62
2023/07/05 04:38:40;;;;;;;13.27;10.18;;;15.40;99.90;;;;;;5045891;28;20045;-62
2023/07/05 04:41:06;;;;;;;15.40;10.23;;;15.40;99.90;;;;;;5042442;28;20148;-61
2023/07/05 04:43:32;;;;;;;14.30;9.63;;;15.40;99.90;;;;;;5038361;28;20045;-62
2023/07/05 04:46:00;;;;;;;11.15;7.88;;;15.40;99.90;;;;;;5041003;28;20121;-61
2023/07/05 04:48:28;;;;;;;9.23;6.05;;;15.40;99.90;;;;;;5035369;28;20614;-62
2023/07/05 04:50:54;;;;;;;10.68;6.10;;;15.40;99.90;;;;;;5044917;28;20040;-61
2023/07/05 04:53:26;;;;;;;9.60;4.82;;;15.30;99.90;;;;;;5028878;28;20040;-62
2023/07/05 04:55:54;;;;;;;9.68;4.75;;;15.30;99.90;;;;;;5037517;28;20034;-62
2023/07/05 04:58:21;;;;;;;8.50;4.00;;;15.20;99.90;;;;;;5037785;28;20037;-62
2023/07/05 05:00:49;;;;;;;8.77;4.25;;;15.20;99.90;;;;;;5045414;28;20035;-60
2023/07/05 05:03:22;;;;;;;6.72;3.70;;;15.20;99.90;;;;;;5037879;28;20412;-61
2023/07/05 05:05:51;;;;;;;7.93;4.53;;;15.20;99.90;;;;;;5043876;28;20045;-62
2023/07/05 05:08:19;;;;;;;6.72;4.22;;;15.20;99.90;;;;;;5043775;28;20063;-62
2023/07/05 05:10:48;;;;;;;8.02;3.85;;;15.20;99.90;;;;;;5029482;28;20033;-61
2023/07/05 05:13:14;;;;;;;8.25;3.78;;;15.20;99.90;;;;;;5027901;28;20052;-62
2023/07/05 05:15:40;;;;;;;8.18;4.25;;;15.20;99.90;;;;;;5046810;28;20041;-61
2023/07/05 05:18:07;;;;;;;7.28;4.00;;;15.20;99.90;;;;;;5039454;28;20107;-61
2023/07/05 05:20:33;;;;;;;8.38;4.13;;;15.20;99.90;;;;;;5051112;28;20076;-62
2023/07/05 05:22:59;;;;;;;6.53;4.20;;;15.20;99.90;;;;;;5049789;28;20055;-61
2023/07/05 05:25:26;;;;;;;7.72;3.78;;;15.20;99.90;;;;;;5032405;28;20051;-61
2023/07/05 05:27:52;;;;;;;6.80;4.38;;;15.10;99.90;;;;;;5045239;28;20614;-62
2023/07/05 05:30:18;;;;;;;9.80;4.78;;;15.10;99.90;;;;;;5029687;28;20123;-61
2023/07/05 05:32:45;;;;;;;7.20;4.75;;;15.10;99.90;;;;;;5044103;28;20044;-62
2023/07/05 05:35:11;;;;;;;9.27;4.53;;;15.00;99.90;;;;;;5045816;28;20048;-61
2023/07/05 05:37:36;;;;;;;7.22;4.50;;;15.00;99.90;;;;;;5041363;28;20037;-61
2023/07/05 05:40:05;;;;;;;7.15;4.32;;;15.00;99.90;;;;;;5048269;28;20556;-61
2023/07/05 05:42:31;;;;;;;7.88;4.60;;;14.90;99.90;;;;;;5041693;28;20044;-61
2023/07/05 05:44:57;;;;;;;8.10;4.80;;;14.90;99.90;;;;;;5050673;28;20194;-62
2023/07/05 05:47:23;;;;;;;7.85;5.00;;;14.90;99.90;;;;;;5041388;28;20038;-62
2023/07/05 05:49:48;;;;;;;5.63;4.47;;;14.90;99.90;;;;;;5042815;28;20043;-62
2023/07/05 05:52:14;;;;;;;7.30;4.38;;;14.90;99.90;;;;;;5049529;28;20472;-62
2023/07/05 05:54:40;;;;;;;8.65;5.10;;;15.00;99.90;;;;;;5048900;28;20565;-61
2023/07/05 05:57:06;;;;;;;6.30;4.40;;;14.90;99.90;;;;;;5047201;28;20595;-62
2023/07/05 05:59:32;;;;;;;7.70;4.68;;;14.90;99.90;;;;;;5045053;28;20068;-61
2023/07/05 06:01:58;;;;;;;6.65;4.70;;;14.90;99.90;;;;;;5047460;28;20040;-61
2023/07/05 06:04:23;;;;;;;8.02;5.05;;;15.00;99.90;;;;;;5047750;28;20029;-61
2023/07/05 06:06:49;;;;;;;8.10;4.57;;;15.00;99.90;;;;;;5047163;28;20160;-61
2023/07/05 06:09:15;;;;;;;7.20;4.65;;;14.90;99.90;;;;;;5048284;28;20053;-62
2023/07/05 06:11:41;;;;;;;7.65;4.70;;;14.90;99.90;;;;;;5048914;28;20036;-63
2023/07/05 06:14:08;;;;;;;7.20;4.78;;;14.90;99.90;;;;;;5049453;28;20041;-63
2023/07/05 06:16:34;;;;;;;7.13;4.70;;;14.80;99.90;;;;;;5047882;28;20495;-63
2023/07/05 06:19:00;;;;;;;6.70;4.57;;;14.80;99.90;;;;;;5037250;28;20037;-63
2023/07/05 06:21:26;;;;;;;8.38;4.75;;;14.80;99.90;;;;;;5037325;28;20119;-64
2023/07/05 06:23:52;;;;;;;7.63;4.57;;;14.80;99.90;;;;;;5047754;28;20037;-63
2023/07/05 06:26:18;;;;;;;6.55;4.85;;;14.90;99.90;;;;;;5046773;28;20076;-63
2023/07/05 06:28:45;;;;;;;9.68;5.10;;;15.00;99.90;;;;;;5048226;28;20052;-63
2023/07/05 06:31:11;;;;;;;7.50;4.13;;;15.10;99.90;;;;;;5046004;28;20028;-63
2023/07/05 06:33:38;;;;;;;10.43;4.70;;;15.20;99.90;;;;;;5042672;28;20125;-64
2023/07/05 06:36:06;;;;;;;12.48;4.85;;;15.30;99.90;;;;;;5044401;28;20048;-63
2023/07/05 06:38:32;;;;;;;7.68;3.72;;;15.40;99.90;;;;;;5033265;28;20076;-63
2023/07/05 06:40:58;;;;;;;7.85;3.92;;;15.40;99.90;;;;;;5040971;28;20037;-63
2023/07/05 06:43:24;;;;;;;4.53;3.10;;;15.40;99.90;;;;;;5034757;28;20584;-63
2023/07/05 06:45:52;;;;;;;6.43;3.88;;;15.60;99.90;;;;;;5036402;28;20084;-63
2023/07/05 06:48:18;;;;;;;5.47;3.72;;;15.70;99.90;;;;;;5045337;28;20045;-64
2023/07/05 06:50:44;;;;;;;5.47;3.20;;;15.60;99.90;;;;;;5039409;28;20075;-63
2023/07/05 06:53:12;;;;;;;6.72;3.25;;;15.60;99.90;;;;;;5038918;28;20072;-63
2023/07/05 06:55:39;;;;;;;5.82;2.75;;;15.70;99.90;;;;;;5042911;28;20041;-63
2023/07/05 06:58:05;;;;;;;5.90;3.03;;;15.70;99.90;;;;;;5040406;28;20048;-63
2023/07/05 07:00:31;;;;;;;7.85;3.42;;;15.60;99.90;;;;;;5041699;28;20045;-63
2023/07/05 07:02:57;;;;;;;5.05;2.83;;;15.80;99.90;;;;;;5019961;28;20404;-63
2023/07/05 07:05:25;;;;;;;4.65;2.63;;;15.80;99.90;;;;;;5048723;28;20040;-63
2023/07/05 07:07:51;;;;;;;4.78;2.22;;;15.90;99.90;;;;;;5042703;28;20408;-63
2023/07/05 07:10:17;;;;;;;5.70;2.70;;;15.90;99.90;;;;;;5033384;28;20091;-63
2023/07/05 07:12:43;;;;;;;7.63;3.13;;;15.80;99.90;;;;;;5046265;28;20464;-63
2023/07/05 07:15:09;;;;;;;4.47;2.72;;;15.80;99.90;;;;;;5037250;28;20076;-63
2023/07/05 07:17:34;;;;;;;4.35;2.55;;;15.70;99.90;;;;;;5039636;28;20128;-63
2023/07/05 07:20:00;;;;;;;6.68;3.17;;;15.70;99.90;;;;;;5021578;28;20033;-63
2023/07/05 07:22:26;;;;;;;4.03;2.92;;;15.50;99.90;;;;;;5044243;28;20278;-63
2023/07/05 07:24:52;;;;;;;6.85;2.60;;;15.40;99.90;;;;;;5044325;28;20037;-63
2023/07/05 07:27:18;;;;;;;4.95;2.20;;;15.30;99.90;;;;;;5037128;28;20045;-63
2023/07/05 07:29:45;;;;;;;6.03;2.30;;;15.10;99.90;;;;;;5044176;28;20029;-62
2023/07/05 07:32:10;;;;;;;5.53;2.15;;;14.90;99.90;;;;;;5033653;28;20042;-62
2023/07/05 07:34:36;;;;;;;5.78;2.58;;;14.70;99.90;;;;;;5033986;28;20411;-62
2023/07/05 07:37:02;;;;;;;4.05;2.40;;;14.50;99.90;;;;;;5035338;28;20038;-62
2023/07/05 07:39:31;;;;;;;3.28;1.77;;;14.40;99.90;;;;;;5038542;28;20056;-62
2023/07/05 07:41:57;;;;;;;1.70;0.95;;;14.20;99.90;;;;;;5034749;28;20067;-62
2023/07/05 07:44:22;;;;;;;1.52;0.82;;;13.90;99.90;;;;;;5035867;28;20500;-62
2023/07/05 07:46:48;;;;;;;2.22;0.93;;;13.60;99.90;;;;;;5039624;28;20043;-62
2023/07/05 07:49:14;;;;;;;1.42;0.77;;;13.50;99.90;;;;;;5041103;28;20037;-62
2023/07/05 07:51:44;;;;;;;1.45;0.75;;;13.40;99.90;;;;;;5043791;28;20044;-62
2023/07/05 07:54:18;;;;;;;2.45;1.00;;;13.30;99.90;;;;;;5039801;28;20048;-62
2023/07/05 07:56:47;;;;;;;4.20;1.60;;;13.20;99.90;;;;;;5045077;28;20045;-62
2023/07/05 07:59:14;;;;;;;1.85;0.93;;;13.10;99.90;;;;;;5041134;28;20051;-62
2023/07/05 08:01:41;;;;;;;2.67;0.73;;;13.00;99.90;;;;;;5037843;28;20040;-62
2023/07/05 08:04:12;;;;;;;4.47;1.23;;;12.90;99.90;;;;;;5036052;28;20041;-61
2023/07/05 08:06:49;;;;;;;1.75;1.00;;;12.80;99.90;;;;;;5037998;28;20045;-62
2023/07/05 08:09:23;;;;;;;2.85;0.68;;;12.70;99.90;;;;;;5040613;28;20575;-62
2023/07/05 08:11:49;;;;;;;1.33;0.80;;;12.70;99.90;;;;;;5044641;28;20037;-63
2023/07/05 08:14:18;;;;;;;2.30;0.98;;;12.60;99.90;;;;;;5039906;28;20084;-63
2023/07/05 08:16:45;;;;;;;2.70;1.00;;;12.50;99.90;;;;;;5036836;28;20041;-63
2023/07/05 08:19:11;;;;;;;1.70;0.80;;;12.60;99.90;;;;;;5017024;28;20033;-62
2023/07/05 08:21:37;;;;;;;3.25;1.10;;;12.60;99.90;;;;;;5040954;28;20181;-62
2023/07/05 08:24:04;;;;;;;3.63;0.90;;;12.50;99.90;;;;;;5042968;28;20075;-62
2023/07/05 08:26:29;;;;;;;1.88;0.82;;;12.60;99.90;;;;;;5042190;28;20603;-63
2023/07/05 08:28:57;;;;;;;3.00;1.00;;;12.50;99.90;;;;;;5040973;28;20119;-63
2023/07/05 08:31:23;;;;;;;5.07;1.08;;;12.50;99.90;;;;;;5037554;28;20551;-62
2023/07/05 08:33:49;;;;;;;4.97;1.20;;;12.50;99.90;;;;;;5038365;28;20108;-62
2023/07/05 08:36:15;;;;;;;4.13;1.35;;;12.50;99.90;;;;;;5039753;28;20060;-63
2023/07/05 08:38:51;;;;;;;3.60;0.98;;;12.40;99.90;;;;;;5031823;28;20045;-62
2023/07/05 08:41:41;;;;;;;7.15;1.50;;;12.50;99.90;;;;;;5040249;28;20049;-63
2023/07/05 08:44:30;;;;;;;6.13;1.60;;;12.50;99.90;;;;;;5035326;28;20045;-62
2023/07/05 08:47:08;;;;;;;5.00;1.50;;;12.60;99.90;;;;;;5044859;28;20036;-62
2023/07/05 08:49:47;;;;;;;11.10;1.90;;;12.70;99.90;;;;;;5021149;28;20072;-63
2023/07/05 08:52:42;;;;;;;8.48;2.03;;;12.70;99.90;;;;;;5042118;28;20109;-63
2023/07/05 08:55:14;;;;;;;9.93;2.30;;;12.90;99.90;;;;;;5046845;28;20041;-63
2023/07/05 08:57:56;;;;;;;8.60;1.95;;;13.00;99.90;;;;;;5042267;28;20033;-63
2023/07/05 09:00:41;;;;;;;10.05;2.58;;;13.10;99.90;;;;;;5042920;28;20454;-62
2023/07/05 09:03:10;;;;;;;9.23;1.75;;;13.30;99.90;;;;;;5048249;28;20109;-63
2023/07/05 09:06:12;;;;;;;15.52;2.83;;;13.40;99.90;;;;;;5038872;28;20048;-63
2023/07/05 09:08:42;;;;;;;18.80;4.68;;;13.90;99.90;;;;;;5044998;28;20045;-63
2023/07/05 09:11:37;;;;;;;21.48;5.60;;;14.50;99.90;;;;;;5047717;28;20110;-63
2023/07/05 09:14:21;;;;;;;16.30;4.43;;;14.90;99.90;;;;;;5043642;28;20045;-63
2023/07/05 09:17:09;;;;;;;14.10;3.45;;;15.20;99.90;;;;;;5043066;28;20120;-63
2023/07/05 09:19:52;;;;;;;5.80;2.20;;;15.40;99.90;;;;;;5040228;28;20045;-63
2023/07/05 09:22:23;;;;;;;2.97;1.00;;;15.30;99.90;;;;;;5039463;28;20088;-63
2023/07/05 09:24:49;;;;;;;6.13;2.20;;;15.20;99.90;;;;;;5044568;28;20041;-63
2023/07/05 09:27:38;;;;;;;6.80;1.80;;;15.20;99.90;;;;;;5024958;28;20055;-63
2023/07/05 09:30:19;;;;;;;7.88;1.85;;;15.20;99.90;;;;;;5031647;28;20045;-63
2023/07/05 09:32:51;;;;;;;7.18;1.77;;;14.90;99.90;;;;;;5023764;28;20045;-63
2023/07/05 09:35:25;;;;;;;4.72;1.50;;;14.90;99.90;;;;;;5039982;28;20404;-63
2023/07/05 09:38:19;;;;;;;8.82;2.17;;;14.90;99.90;;;;;;5045657;28;20123;-63
2023/07/05 09:40:56;;;;;;;4.47;1.38;;;14.60;99.90;;;;;;5038738;28;20071;-63
2023/07/05 09:43:29;;;;;;;2.22;0.90;;;14.40;99.90;;;;;;5037176;28;20087;-63
2023/07/05 09:45:55;;;;;;;2.30;1.25;;;14.40;99.90;;;;;;5045549;28;20114;-63
2023/07/05 09:48:22;;;;;;;4.32;1.00;;;14.50;99.90;;;;;;5016934;28;20049;-63
2023/07/05 09:50:50;;;;;;;3.70;0.80;;;14.50;99.90;;;;;;5040454;28;20041;-63
2023/07/05 09:53:21;;;;;;;3.60;0.80;;;14.70;99.90;;;;;;5045009;28;20123;-63
2023/07/05 09:56:08;;;;;;;2.13;0.60;;;14.90;99.90;;;;;;5042874;28;20484;-63
2023/07/05 09:58:35;;;;;;;5.60;0.98;;;14.80;99.90;;;;;;5041418;28;20045;-63
2023/07/05 10:01:04;;;;;;;3.25;0.50;;;14.60;99.90;;;;;;5045371;28;20175;-63
2023/07/05 10:03:35;;;;;;;2.53;0.60;;;14.70;99.90;;;;;;5044819;28;20041;-63
2023/07/05 10:06:07;;;;;;;6.35;0.85;;;14.70;99.90;;;;;;5033899;28;20052;-63
2023/07/05 10:08:43;;;;;;;2.22;0.50;;;14.60;99.90;;;;;;5024864;28;20530;-63
2023/07/05 10:11:36;;;;;;;5.05;0.80;;;14.60;99.90;;;;;;5042786;28;20053;-63
2023/07/05 10:14:09;;;;;;;1.80;0.70;;;14.60;99.90;;;;;;5032904;28;20431;-63
2023/07/05 10:16:55;;;;;;;;;;;14.70;99.90;;;;;;5041512;28;20114;-63
2023/07/05 10:19:28;;;;;;;3.28;0.88;;;15.00;99.90;;;;;;5036920;28;20404;-63
2023/07/05 10:22:13;;;;;;;4.53;0.93;;;15.40;99.90;;;;;;5039810;28;20534;-63
2023/07/05 10:24:44;;;;;;;3.42;0.70;;;15.80;99.90;;;;;;5045200;28;20663;-63
2023/07/05 10:27:32;;;;;;;2.65;0.73;;;16.00;99.90;;;;;;5045540;28;20052;-63
2023/07/05 10:30:13;;;;;;;2.92;0.70;;;16.00;99.90;;;;;;5042167;28;20543;-63
2023/07/05 10:32:44;;;;;;;2.67;0.70;;;16.20;99.90;;;;;;5043126;28;20559;-63
2023/07/05 10:35:25;;;;;;;1.42;0.70;;;16.20;99.90;;;;;;5048283;28;20389;-63
2023/07/05 10:37:52;;;;;;;2.33;0.88;;;16.10;99.90;;;;;;5044165;28;20420;-63
2023/07/05 10:40:19;;;;;;;1.33;0.43;;;16.10;99.90;;;;;;5030191;28;20665;-63
2023/07/05 10:43:07;;;;;;;5.13;1.27;;;16.40;99.90;;;;;;5040028;28;20090;-63
2023/07/05 10:45:34;;;;;;;4.43;0.95;;;16.70;99.90;;;;;;5033237;28;20053;-63
2023/07/05 10:48:01;;;;;;;2.00;0.70;;;16.70;99.90;;;;;;5040728;28;20088;-63
2023/07/05 10:50:31;;;;;;;3.33;0.80;;;16.90;99.90;;;;;;5042340;28;20045;-63
2023/07/05 10:53:02;;;;;;;3.53;1.02;;;17.20;99.90;;;;;;5042290;28;20131;-63
2023/07/05 10:55:42;;;;;;;2.58;0.88;;;17.30;99.90;;;;;;5016112;28;20067;-62
2023/07/05 10:58:18;;;;;;;3.33;1.20;;;17.40;99.90;;;;;;5045614;28;20033;-63
2023/07/05 11:00:59;;;;;;;4.63;1.02;;;17.50;99.90;;;;;;5038025;28;20572;-63
2023/07/05 11:03:42;;;;;;;3.72;1.08;;;17.60;99.90;;;;;;5051268;28;20041;-63
2023/07/05 11:06:10;;;;;;;5.72;1.38;;;17.80;99.90;;;;;;5035060;28;20507;-63
2023/07/05 11:08:41;;;;;;;3.90;1.00;;;17.90;99.90;;;;;;5044534;28;20120;-63
2023/07/05 11:11:25;;;;;;;8.13;1.63;;;17.70;99.90;;;;;;5019745;28;20126;-63
2023/07/05 11:13:52;;;;;;;7.75;1.40;;;17.50;99.90;;;;;;5040332;28;20196;-63
2023/07/05 11:16:26;;;;;;;7.35;1.00;;;17.40;99.90;;;;;;5046031;28;20053;-63
2023/07/05 11:19:01;;;;;;;6.88;1.50;;;17.40;99.90;;;;;;5040892;28;20665;-63
2023/07/05 11:21:44;;;;;;;7.75;1.35;;;17.60;99.90;;;;;;5045240;28;20045;-63
2023/07/05 11:24:12;;;;;;;4.47;1.00;;;17.80;99.90;;;;;;5023628;28;20029;-63
2023/07/05 11:26:45;;;;;;;5.88;1.20;;;17.80;99.90;;;;;;5027182;28;20403;-63
2023/07/05 11:29:30;;;;;;;4.32;1.23;;;17.90;99.90;;;;;;5040516;28;20045;-63
2023/07/05 11:31:59;;;;;;;7.75;1.70;;;18.10;99.90;;;;;;5039055;28;20049;-62
2023/07/05 11:34:25;;;;;;;10.93;1.77;;;18.10;99.90;;;;;;5043961;28;20163;-63
2023/07/05 11:36:53;;;;;;;7.93;1.63;;;18.00;99.90;;;;;;5051914;28;20127;-62
2023/07/05 11:39:41;;;;;;;7.90;2.35;;;18.00;99.90;;;;;;5036534;28;20033;-63
2023/07/05 11:42:16;;;;;;;9.60;2.63;;;17.60;99.90;;;;;;5015691;28;20084;-62
2023/07/05 11:44:49;;;;;;;12.32;2.92;;;17.30;99.90;;;;;;5031721;28;20067;-63
2023/07/05 11:47:23;;;;;;;17.92;3.50;;;16.70;99.90;;;;;;5042397;28;20045;-63
2023/07/05 11:50:08;;;;;;;14.10;3.83;;;16.20;99.90;;;;;;5032706;28;20049;-62
2023/07/05 11:52:36;;;;;;;14.70;3.65;;;15.90;99.90;;;;;;5045419;28;20041;-63
2023/07/05 11:55:23;;;;;;;15.02;3.13;;;15.60;99.90;;;;;;5042640;28;20063;-63
2023/07/05 11:57:56;;;;;;;15.45;3.80;;;15.50;99.90;;;;;;5041336;28;20041;-62
2023/07/05 12:00:27;;;;;;;19.87;3.93;;;15.30;99.90;;;;;;5039352;28;20116;-63
2023/07/05 12:03:05;;;;;;;14.88;4.22;;;14.90;99.90;;;;;;5042412;28;20357;-63
2023/07/05 12:05:32;;;;;;;14.25;2.80;;;14.80;99.90;;;;;;5039975;28;20067;-62
2023/07/05 12:08:14;;;;;;;14.43;3.97;;;14.70;99.90;;;;;;5037558;28;20392;-62
2023/07/05 12:10:58;;;;;;;14.38;3.00;;;14.60;99.90;;;;;;5043764;28;20053;-63
2023/07/05 12:13:30;;;;;;;;;;;14.40;99.90;;;;;;5039119;28;20454;-63
2023/07/05 12:15:57;;;;;;;8.15;2.55;;;14.40;99.90;;;;;;5035927;28;19929;-63
2023/07/05 12:18:24;;;;;;;12.68;2.30;;;14.40;99.90;;;;;;5041142;28;20229;-63
2023/07/05 12:20:54;;;;;;;9.48;2.42;;;14.40;99.90;;;;;;5036547;28;20444;-63
2023/07/05 12:23:23;;;;;;;10.88;2.55;;;14.30;99.90;;;;;;5043696;28;20049;-63
2023/07/05 12:25:52;;;;;;;11.05;2.97;;;14.30;99.90;;;;;;5021998;28;20492;-62
2023/07/05 12:28:24;;;;;;;9.20;2.28;;;14.30;99.90;;;;;;5045429;28;20038;-63
2023/07/05 12:31:03;;;;;;;9.63;2.47;;;14.30;99.90;;;;;;5043321;28;20045;-63
2023/07/05 12:33:31;;;;;;;11.10;2.80;;;14.30;99.90;;;;;;5036099;28;20045;-63
2023/07/05 12:36:15;;;;;;;11.13;3.33;;;14.30;99.90;;;;;;5039736;28;20620;-63
2023/07/05 12:38:47;;;;;;;10.18;3.03;;;14.20;99.90;;;;;;5046591;28;20045;-63
2023/07/05 12:41:21;;;;;;;12.75;3.40;;;14.00;99.90;;;;;;5040902;28;20040;-62
2023/07/05 12:43:49;;;;;;;15.02;2.97;;;14.00;99.90;;;;;;5049420;28;20040;-63
2023/07/05 12:46:23;;;;;;;12.43;3.30;;;14.00;99.90;;;;;;5039538;28;20048;-62
2023/07/05 12:48:49;;;;;;;25.08;4.57;;;14.00;99.90;;;;;;5039809;28;20041;-63
2023/07/05 12:51:19;;;;;;;15.00;3.85;;;14.00;99.90;;;;;;5040077;28;20037;-63
2023/07/05 12:53:50;;;;;;;20.88;3.67;;;13.90;99.90;;;;;;5045290;28;20492;-63
2023/07/05 12:56:22;;;;;;;16.63;4.05;;;13.90;99.90;;;;;;5044742;28;20085;-64
2023/07/05 12:59:19;;;;;;;21.67;5.25;;;13.80;99.90;;;;;;5046128;28;20041;-63