Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 03:53:45;;;;;;;2.60;0.60;;;17.80;77.50;;;;;;6075472;22;1867566;-75
2022/09/19 03:56:12;;;;;;;1.02;0.50;;;17.80;77.60;;;;;;6185251;23;20087;-75
2022/09/19 03:58:39;;;;;;;1.10;0.50;;;17.80;77.60;;;;;;6204904;23;20041;-73
2022/09/19 04:01:08;;;;;;;1.42;0.40;;;17.80;77.70;;;;;;6205325;23;20004;-74
2022/09/19 04:03:35;;;;;;;1.52;0.60;;;17.80;77.70;;;;;;6193740;23;20068;-73
2022/09/19 04:06:02;;;;;;;1.60;0.55;;;17.80;77.70;;;;;;6149778;23;20005;-74
2022/09/19 04:08:28;;;;;;;2.13;0.55;;;17.80;77.80;;;;;;6175844;23;20003;-74
2022/09/19 04:10:53;;;;;;;1.23;0.50;;;17.80;77.80;;;;;;6176869;23;20013;-74
2022/09/19 04:13:21;;;;;;;0.95;0.65;;;17.80;77.80;;;;;;6176595;23;20054;-75
2022/09/19 04:15:48;;;;;;;2.78;0.70;;;17.70;77.80;;;;;;6176490;23;20020;-74
2022/09/19 04:18:13;;;;;;;1.60;0.60;;;17.80;77.80;;;;;;6176382;23;20013;-74
2022/09/19 04:20:39;;;;;;;2.35;0.75;;;17.80;77.80;;;;;;6150128;23;20033;-73
2022/09/19 04:23:05;;;;;;;1.95;0.50;;;17.70;77.90;;;;;;6150081;23;20012;-74
2022/09/19 04:25:35;;;;;;;1.40;0.63;;;17.70;77.80;;;;;;6175525;23;20009;-75
2022/09/19 04:28:05;;;;;;;0.85;0.50;;;17.70;77.80;;;;;;6149710;23;20080;-74
2022/09/19 04:30:35;;;;;;;2.15;0.80;;;17.80;78.40;;;;;;6149329;23;20009;-75
2022/09/19 04:33:03;;;;;;;2.80;0.98;;;17.80;77.90;;;;;;6149582;23;20063;-74
2022/09/19 04:35:32;;;;;;;1.20;0.45;;;17.70;77.80;;;;;;6176596;23;20029;-73
2022/09/19 04:37:58;;;;;;;1.20;0.80;;;17.80;78.00;;;;;;6150261;23;20041;-75
2022/09/19 04:40:23;;;;;;;1.98;0.70;;;17.80;77.80;;;;;;6150315;23;20390;-73
2022/09/19 04:42:49;;;;;;;2.60;0.70;;;17.80;77.80;;;;;;6175304;23;20067;-74
2022/09/19 04:45:20;;;;;;;1.80;0.80;;;17.80;77.70;;;;;;6149417;23;20116;-76
2022/09/19 04:47:46;;;;;;;1.08;0.55;;;17.80;78.30;;;;;;6175717;23;20505;-74
2022/09/19 04:50:12;;;;;;;1.52;0.50;;;17.80;77.70;;;;;;6149518;23;20453;-75
2022/09/19 04:52:39;;;;;;;2.17;0.70;;;17.80;77.80;;;;;;6175887;23;20005;-74
2022/09/19 04:55:06;;;;;;;2.42;0.70;;;17.80;77.80;;;;;;6175858;23;20012;-74
2022/09/19 04:57:32;;;;;;;1.63;0.60;;;17.80;77.80;;;;;;6175924;23;20063;-76
2022/09/19 04:59:57;;;;;;;2.00;0.70;;;17.70;77.80;;;;;;6176276;23;20084;-74
2022/09/19 05:02:23;;;;;;;2.60;0.73;;;17.80;77.90;;;;;;6176792;23;20009;-75
2022/09/19 05:04:49;;;;;;;1.40;0.52;;;17.80;77.90;;;;;;6149270;23;20005;-74
2022/09/19 05:07:14;;;;;;;1.05;0.50;;;17.70;77.90;;;;;;6176779;23;20001;-82
2022/09/19 05:09:42;;;;;;;1.63;0.60;;;17.70;77.90;;;;;;6176337;23;20032;-74
2022/09/19 05:12:09;;;;;;;1.35;0.60;;;17.70;77.90;;;;;;6150872;23;20013;-75
2022/09/19 05:14:34;;;;;;;2.13;0.68;;;17.80;78.00;;;;;;6147928;23;20016;-74
2022/09/19 05:17:00;;;;;;;3.65;0.68;;;17.70;78.00;;;;;;6149010;23;20001;-75
2022/09/19 05:19:26;;;;;;;1.85;0.73;;;17.70;78.00;;;;;;6174512;23;20523;-74
2022/09/19 05:21:51;;;;;;;1.63;0.60;;;17.70;78.00;;;;;;6149608;23;20040;-74
2022/09/19 05:24:18;;;;;;;1.30;0.60;;;17.70;78.00;;;;;;6176591;23;20004;-74
2022/09/19 05:26:45;;;;;;;1.83;0.73;;;17.70;78.00;;;;;;6149585;23;20380;-75
2022/09/19 05:29:13;;;;;;;5.18;0.93;;;17.70;77.90;;;;;;6177577;23;20001;-74
2022/09/19 05:31:39;;;;;;;3.38;0.70;;;17.70;77.80;;;;;;6150300;23;20009;-74
2022/09/19 05:34:05;;;;;;;4.38;0.93;;;17.70;77.80;;;;;;6176346;23;20013;-75
2022/09/19 05:36:31;;;;;;;1.42;0.63;;;17.70;77.80;;;;;;6177017;23;20013;-73
2022/09/19 05:38:57;;;;;;;5.97;0.98;;;17.80;77.80;;;;;;6176262;23;20028;-74
2022/09/19 05:41:23;;;;;;;4.22;1.00;;;17.80;77.50;;;;;;6148509;23;20009;-74
2022/09/19 05:43:48;;;;;;;2.70;0.90;;;17.80;77.40;;;;;;6176695;23;20060;-74
2022/09/19 05:46:14;;;;;;;5.00;0.80;;;17.70;77.40;;;;;;6176320;23;20075;-75
2022/09/19 05:48:39;;;;;;;2.70;0.77;;;17.70;77.50;;;;;;6176300;23;20004;-74
2022/09/19 05:51:05;;;;;;;3.63;0.82;;;17.70;77.60;;;;;;6176450;23;20189;-75
2022/09/19 05:56:15;;;;;;;3.47;0.82;;;17.70;77.60;;;;;;6176842;23;20139;-74
2022/09/19 05:58:40;;;;;;;3.53;0.73;;;17.70;77.70;;;;;;6176568;23;20033;-74
2022/09/19 06:01:07;;;;;;;2.03;1.00;;;17.70;77.60;;;;;;6176507;23;20012;-74
2022/09/19 06:03:34;;;;;;;3.03;0.90;;;17.70;77.70;;;;;;6149853;23;20005;-74
2022/09/19 06:06:00;;;;;;;1.00;0.70;;;17.70;77.70;;;;;;6176680;23;20088;-74
2022/09/19 06:08:26;;;;;;;3.53;1.08;;;17.70;77.80;;;;;;6149980;23;20001;-74
2022/09/19 06:10:52;;;;;;;3.17;0.82;;;17.70;77.70;;;;;;6150017;23;20508;-74
2022/09/19 06:13:20;;;;;;;2.55;0.80;;;17.70;77.80;;;;;;6176136;23;20009;-74
2022/09/19 06:15:46;;;;;;;2.90;0.98;;;17.70;77.80;;;;;;6149684;23;20332;-73
2022/09/19 06:18:12;;;;;;;3.15;0.80;;;17.70;77.80;;;;;;6176555;23;20016;-73
2022/09/19 06:20:40;;;;;;;3.10;0.93;;;17.70;77.70;;;;;;6176245;23;20602;-74
2022/09/19 06:23:07;;;;;;;4.68;1.15;;;17.70;77.80;;;;;;6176318;23;19997;-74
2022/09/19 06:25:35;;;;;;;3.13;1.20;;;17.70;77.80;;;;;;6176318;23;20013;-74
2022/09/19 06:28:06;;;;;;;3.15;0.90;;;17.70;77.80;;;;;;6175972;23;20033;-74
2022/09/19 06:30:33;;;;;;;3.03;0.77;;;17.70;77.80;;;;;;6176038;23;20057;-74
2022/09/19 06:32:59;;;;;;;2.03;0.60;;;17.70;77.80;;;;;;6149563;23;20008;-75
2022/09/19 06:35:31;;;;;;;3.15;0.80;;;17.70;77.90;;;;;;6176239;23;20117;-74
2022/09/19 06:37:59;;;;;;;2.25;1.05;;;17.80;77.70;;;;;;6149819;23;20501;-74
2022/09/19 06:40:24;;;;;;;3.42;1.08;;;17.80;77.70;;;;;;6149225;23;20013;-74
2022/09/19 06:42:56;;;;;;;2.45;0.80;;;17.80;77.70;;;;;;6149832;23;20017;-74
2022/09/19 06:45:23;;;;;;;2.60;0.90;;;17.80;77.70;;;;;;6176205;23;20004;-74
2022/09/19 06:47:48;;;;;;;3.63;1.02;;;17.80;77.70;;;;;;6148968;23;20012;-74
2022/09/19 06:50:15;;;;;;;3.63;0.80;;;17.70;77.70;;;;;;6149911;23;20005;-73
2022/09/19 06:52:46;;;;;;;4.30;1.00;;;17.70;77.70;;;;;;6149165;23;20335;-74
2022/09/19 06:55:11;;;;;;;3.70;1.20;;;17.70;77.80;;;;;;6149806;23;20044;-74
2022/09/19 06:57:37;;;;;;;3.22;0.90;;;17.70;77.70;;;;;;6175504;23;20486;-74
2022/09/19 07:00:02;;;;;;;0.88;0.65;;;17.70;77.70;;;;;;6176277;23;20009;-73
2022/09/19 07:02:29;;;;;;;2.67;0.73;;;17.70;77.80;;;;;;6182004;23;20005;-74
2022/09/19 07:04:54;;;;;;;2.35;1.00;;;17.70;77.70;;;;;;6177085;23;20033;-75
2022/09/19 07:07:20;;;;;;;2.60;0.82;;;17.70;77.70;;;;;;6175619;23;20052;-73
2022/09/19 07:09:45;;;;;;;2.22;0.80;;;17.70;77.70;;;;;;6175966;23;20005;-74
2022/09/19 07:12:11;;;;;;;2.88;0.80;;;17.70;77.90;;;;;;6149931;23;20009;-74
2022/09/19 07:14:37;;;;;;;2.55;0.85;;;17.70;77.80;;;;;;6175581;23;20012;-74
2022/09/19 07:17:03;;;;;;;2.50;0.80;;;17.70;77.80;;;;;;6176270;23;20020;-75
2022/09/19 07:19:29;;;;;;;2.97;0.80;;;17.70;77.80;;;;;;6148914;23;20013;-75
2022/09/19 07:21:54;;;;;;;2.28;0.63;;;17.70;77.80;;;;;;6175678;23;20140;-74
2022/09/19 07:24:20;;;;;;;3.88;0.90;;;17.70;77.70;;;;;;6176018;23;20001;-74
2022/09/19 07:26:45;;;;;;;2.22;0.90;;;17.80;77.90;;;;;;6175670;23;20434;-75
2022/09/19 07:29:11;;;;;;;2.28;0.88;;;17.80;77.90;;;;;;6175373;23;19997;-74
2022/09/19 07:31:37;;;;;;;2.63;0.98;;;17.80;77.70;;;;;;6175599;23;20044;-74
2022/09/19 07:34:02;;;;;;;2.58;0.88;;;17.80;77.70;;;;;;6149155;23;20343;-74
2022/09/19 07:36:29;;;;;;;3.47;0.85;;;17.90;77.60;;;;;;6175719;23;20008;-74
2022/09/19 07:38:54;;;;;;;3.67;0.93;;;17.80;77.40;;;;;;6148799;23;20117;-74
2022/09/19 07:41:20;;;;;;;2.72;0.85;;;17.80;77.50;;;;;;6175596;23;20032;-75
2022/09/19 07:43:48;;;;;;;3.58;1.33;;;17.80;77.50;;;;;;6149276;23;20515;-74
2022/09/19 07:46:17;;;;;;;2.22;0.73;;;17.80;77.60;;;;;;6148716;23;20009;-74
2022/09/19 07:48:46;;;;;;;3.47;1.00;;;17.80;77.70;;;;;;6148857;23;20021;-75
2022/09/19 07:51:11;;;;;;;2.15;0.73;;;17.80;77.70;;;;;;6175595;23;20028;-74
2022/09/19 07:53:37;;;;;;;1.17;0.70;;;17.80;77.80;;;;;;6175522;23;20505;-73
2022/09/19 07:56:04;;;;;;;4.30;0.88;;;17.80;77.80;;;;;;6176019;23;20009;-74
2022/09/19 07:58:30;;;;;;;2.17;0.77;;;17.80;77.80;;;;;;6175069;23;20442;-73
2022/09/19 08:00:59;;;;;;;2.25;0.77;;;17.80;77.80;;;;;;6175333;23;20056;-74
2022/09/19 08:03:24;;;;;;;3.10;0.75;;;17.80;77.80;;;;;;6175578;23;20414;-75
2022/09/19 08:05:51;;;;;;;2.10;0.90;;;17.80;77.80;;;;;;6148756;23;20124;-75
2022/09/19 08:08:20;;;;;;;2.78;1.00;;;17.80;77.80;;;;;;6175103;23;20005;-74
2022/09/19 08:10:46;;;;;;;2.70;0.88;;;17.80;77.90;;;;;;6148770;23;20357;-74
2022/09/19 08:13:13;;;;;;;1.75;0.90;;;17.80;77.90;;;;;;6148730;23;20035;-74
2022/09/19 08:15:39;;;;;;;2.15;0.80;;;17.80;77.90;;;;;;6174871;23;20438;-74
2022/09/19 08:18:06;;;;;;;1.73;0.90;;;17.80;77.90;;;;;;6175328;23;20033;-75
2022/09/19 08:20:36;;;;;;;3.28;0.80;;;17.80;77.90;;;;;;6174830;23;20005;-74
2022/09/19 08:23:05;;;;;;;2.38;0.70;;;17.80;77.90;;;;;;6149168;23;20009;-74
2022/09/19 08:25:33;;;;;;;2.15;0.90;;;17.80;77.80;;;;;;6148742;23;20005;-75
2022/09/19 08:27:59;;;;;;;1.60;0.70;;;17.80;77.70;;;;;;6148299;23;20009;-74
2022/09/19 08:30:29;;;;;;;1.80;0.90;;;17.80;77.70;;;;;;6148681;23;20350;-74
2022/09/19 08:32:56;;;;;;;2.97;0.82;;;17.90;77.70;;;;;;6148873;23;20040;-75
2022/09/19 08:35:22;;;;;;;2.60;0.85;;;17.90;77.60;;;;;;6148664;23;20220;-74
2022/09/19 08:37:54;;;;;;;2.25;0.70;;;17.90;77.60;;;;;;6174928;23;20402;-74
2022/09/19 08:40:25;;;;;;;1.58;0.70;;;17.90;77.60;;;;;;6174964;23;20009;-74
2022/09/19 08:43:12;;;;;;;1.60;0.80;;;17.90;77.80;;;;;;6175187;23;20016;-74
2022/09/19 08:45:50;;;;;;;1.38;0.68;;;17.80;77.70;;;;;;6148617;23;20005;-74
2022/09/19 08:48:29;;;;;;;3.10;1.00;;;17.80;77.80;;;;;;6175090;23;20005;-74
2022/09/19 08:51:06;;;;;;;2.38;0.90;;;17.80;77.80;;;;;;6148867;23;20358;-73
2022/09/19 08:53:38;;;;;;;1.38;0.60;;;17.80;77.70;;;;;;6175043;23;20155;-75
2022/09/19 08:56:05;;;;;;;2.72;0.77;;;17.90;77.70;;;;;;6174685;23;20300;-75
2022/09/19 08:58:37;;;;;;;1.90;0.82;;;17.90;77.60;;;;;;6174649;23;20008;-74
2022/09/19 09:01:06;;;;;;;1.58;0.75;;;17.90;77.60;;;;;;6148544;23;20005;-74
2022/09/19 09:03:42;;;;;;;1.48;0.82;;;17.90;77.50;;;;;;6148469;23;20009;-74
2022/09/19 09:07:01;;;;;;;1.73;0.80;;;17.90;77.50;;;;;;6174645;23;20220;-74
2022/09/19 09:09:42;;;;;;;2.22;0.75;;;17.90;77.40;;;;;;6148542;23;20011;-75
2022/09/19 09:12:21;;;;;;;1.10;0.70;;;17.90;77.40;;;;;;6174816;23;20005;-74
2022/09/19 09:15:02;;;;;;;2.35;0.77;;;17.90;77.40;;;;;;6148158;23;20032;-73
2022/09/19 09:17:40;;;;;;;2.72;0.90;;;18.00;77.30;;;;;;6174105;23;20005;-75
2022/09/19 09:20:39;;;;;;;2.47;0.88;;;17.90;77.20;;;;;;6174859;23;20009;-75
2022/09/19 09:23:26;;;;;;;1.88;0.85;;;18.00;77.20;;;;;;6148211;23;20164;-74
2022/09/19 09:25:57;;;;;;;2.15;0.90;;;18.00;77.10;;;;;;6148612;23;20655;-74
2022/09/19 09:28:39;;;;;;;2.08;0.70;;;18.00;77.00;;;;;;6174507;23;20052;-74
2022/09/19 09:31:12;;;;;;;1.45;0.63;;;18.00;77.10;;;;;;6148823;23;20547;-74
2022/09/19 09:33:48;;;;;;;1.92;0.70;;;18.00;77.30;;;;;;6148097;23;20009;-74
2022/09/19 09:36:22;;;;;;;1.10;0.70;;;17.90;77.20;;;;;;6148626;23;20457;-74
2022/09/19 09:39:02;;;;;;;1.77;0.90;;;17.90;77.30;;;;;;6147882;23;20032;-74
2022/09/19 09:41:50;;;;;;;1.92;0.70;;;17.90;77.30;;;;;;6148045;23;20339;-74
2022/09/19 09:44:44;;;;;;;2.08;0.98;;;17.90;77.30;;;;;;6148293;23;20016;-74
2022/09/19 09:47:19;;;;;;;1.73;0.90;;;18.00;77.30;;;;;;6148157;23;20005;-74
2022/09/19 09:49:46;;;;;;;1.77;0.73;;;17.90;77.20;;;;;;6148378;23;20005;-75
2022/09/19 09:52:32;;;;;;;1.85;0.80;;;18.00;77.30;;;;;;6148318;23;20019;-73
2022/09/19 09:58:26;;;;;;;2.15;0.70;;;18.00;77.10;;;;;;6174792;23;20147;-75
2022/09/19 10:04:23;;;;;;;1.38;0.77;;;18.10;77.10;;;;;;6174500;23;20079;-74
2022/09/19 10:07:13;;;;;;;1.63;0.80;;;18.10;77.00;;;;;;6148451;23;20009;-74
2022/09/19 10:10:03;;;;;;;1.75;0.70;;;18.10;77.10;;;;;;6150003;23;20354;-73
2022/09/19 10:12:32;;;;;;;;;;;18.10;77.10;;;;;;6176775;23;20001;-73
2022/09/19 10:15:01;;;;;;;1.45;0.70;;;18.00;76.90;;;;;;6150038;23;19911;-74
2022/09/19 10:17:33;;;;;;;2.97;0.90;;;18.10;76.90;;;;;;6175764;23;19997;-75
2022/09/19 10:20:00;;;;;;;;;;;18.10;76.80;;;;;;6150584;23;20009;-74
2022/09/19 10:22:26;;;;;;;2.33;0.85;;;18.20;76.70;;;;;;6176256;23;20389;-74
2022/09/19 10:24:59;;;;;;;1.95;0.90;;;18.20;76.60;;;;;;6176516;23;20140;-74
2022/09/19 10:27:37;;;;;;;1.70;0.70;;;18.20;76.50;;;;;;6149542;23;20454;-74
2022/09/19 10:30:27;;;;;;;2.40;0.80;;;18.20;76.70;;;;;;6177013;23;20080;-75
2022/09/19 10:32:54;;;;;;;2.17;0.60;;;18.20;76.80;;;;;;6176220;23;20434;-73
2022/09/19 10:35:33;;;;;;;1.95;0.60;;;18.20;76.70;;;;;;6175948;23;20005;-75
2022/09/19 10:38:07;;;;;;;1.88;0.70;;;18.20;76.40;;;;;;6149113;23;20029;-75
2022/09/19 10:40:33;;;;;;;1.42;0.77;;;18.30;76.40;;;;;;6176108;23;20005;-74
2022/09/19 10:42:59;;;;;;;2.55;0.80;;;18.30;76.40;;;;;;6175988;23;20012;-75
2022/09/19 10:45:36;;;;;;;2.00;0.73;;;18.40;76.30;;;;;;6149631;23;20009;-74
2022/09/19 10:48:20;;;;;;;2.00;0.75;;;18.40;76.00;;;;;;6175604;23;20035;-75
2022/09/19 10:50:48;;;;;;;2.10;0.65;;;18.40;76.00;;;;;;6149834;23;20009;-74
2022/09/19 10:53:19;;;;;;;1.85;0.90;;;18.40;76.00;;;;;;6149474;23;20403;-74
2022/09/19 10:55:47;;;;;;;2.55;0.75;;;18.50;75.90;;;;;;6149503;23;20354;-74
2022/09/19 10:58:18;;;;;;;1.85;0.80;;;18.50;75.80;;;;;;6149299;23;20008;-75
2022/09/19 11:00:55;;;;;;;1.10;0.70;;;18.50;75.70;;;;;;6175691;23;20343;-74
2022/09/19 11:03:31;;;;;;;1.38;0.50;;;18.60;75.60;;;;;;6149610;23;20001;-74
2022/09/19 11:06:16;;;;;;;2.10;0.80;;;18.60;75.50;;;;;;6176081;23;20397;-74
2022/09/19 11:08:50;;;;;;;2.55;0.77;;;18.60;75.40;;;;;;6175542;23;20072;-74
2022/09/19 11:11:36;;;;;;;2.40;0.80;;;18.70;75.40;;;;;;6149303;23;20096;-75
2022/09/19 11:14:18;;;;;;;2.40;0.77;;;18.70;75.30;;;;;;6177892;23;20005;-74
2022/09/19 11:17:01;;;;;;;2.58;0.68;;;18.70;75.20;;;;;;6149780;23;20067;-74
2022/09/19 11:19:35;;;;;;;1.67;0.60;;;18.70;75.10;;;;;;6175107;23;20393;-74
2022/09/19 11:22:22;;;;;;;1.73;0.70;;;18.80;75.00;;;;;;6176257;23;20062;-74
2022/09/19 11:25:14;;;;;;;1.38;0.63;;;18.70;75.00;;;;;;6175447;23;20002;-75
2022/09/19 11:27:57;;;;;;;2.60;0.90;;;18.70;75.30;;;;;;6175430;23;20341;-74
2022/09/19 11:30:26;;;;;;;0.80;0.50;;;18.60;75.50;;;;;;6149235;23;20012;-74
2022/09/19 11:33:18;;;;;;;1.08;0.60;;;18.50;75.90;;;;;;6149421;23;20013;-74
2022/09/19 11:35:58;;;;;;;2.55;0.70;;;18.50;76.10;;;;;;6175665;23;20100;-74
2022/09/19 11:38:38;;;;;;;1.50;0.70;;;18.40;76.30;;;;;;6175747;23;20013;-74
2022/09/19 11:41:31;;;;;;;1.83;0.70;;;18.30;76.40;;;;;;6175659;23;20051;-74
2022/09/19 11:44:28;;;;;;;1.38;0.63;;;18.30;76.50;;;;;;6175559;23;20040;-74
2022/09/19 11:47:06;;;;;;;1.58;0.70;;;18.30;76.70;;;;;;6154053;23;20009;-75
2022/09/19 11:49:37;;;;;;;2.08;0.70;;;18.30;76.70;;;;;;6148909;23;20020;-74
2022/09/19 11:52:18;;;;;;;1.95;0.68;;;18.30;76.70;;;;;;6175476;23;20011;-73
2022/09/19 11:55:23;;;;;;;2.78;0.80;;;18.20;76.70;;;;;;6148888;23;20025;-74
2022/09/19 11:58:03;;;;;;;1.85;0.70;;;18.20;76.70;;;;;;6175222;23;20009;-74
2022/09/19 12:00:33;;;;;;;2.47;0.85;;;18.30;76.70;;;;;;6148890;23;20009;-74
2022/09/19 12:03:25;;;;;;;2.15;0.70;;;18.30;76.50;;;;;;6149077;23;20055;-75
2022/09/19 12:06:12;;;;;;;2.55;0.70;;;18.30;76.50;;;;;;6148905;23;19997;-74
2022/09/19 12:08:42;;;;;;;2.15;0.65;;;18.30;76.50;;;;;;6148447;23;20013;-73
2022/09/19 12:11:13;;;;;;;1.27;0.50;;;18.30;76.40;;;;;;6175302;23;20009;-75
2022/09/19 12:13:50;;;;;;;1.48;0.60;;;18.40;76.50;;;;;;6175890;23;20009;-74
2022/09/19 12:16:24;;;;;;;1.33;0.70;;;18.40;76.40;;;;;;6175054;23;20249;-73
2022/09/19 12:18:59;;;;;;;1.58;0.70;;;18.40;76.30;;;;;;6148835;23;20060;-73
2022/09/19 12:21:34;;;;;;;1.95;0.57;;;18.40;76.40;;;;;;6175318;23;20032;-74
2022/09/19 12:27:12;;;;;;;1.50;0.80;;;18.40;76.30;;;;;;6175126;23;20015;-74
2022/09/19 12:29:52;;;;;;;1.60;0.75;;;18.40;76.40;;;;;;6174663;23;20008;-74
2022/09/19 12:32:35;;;;;;;1.45;0.68;;;18.30;76.40;;;;;;6174552;23;20279;-75
2022/09/19 12:35:04;;;;;;;1.25;0.60;;;18.30;76.60;;;;;;6148945;23;20406;-74
2022/09/19 12:37:47;;;;;;;1.90;0.70;;;18.30;76.70;;;;;;6147826;23;20001;-75
2022/09/19 12:40:40;;;;;;;1.25;0.52;;;18.20;76.80;;;;;;6175406;23;20032;-74
2022/09/19 12:43:27;;;;;;;1.38;0.55;;;18.20;76.80;;;;;;6174638;23;20001;-74
2022/09/19 12:46:17;;;;;;;2.10;0.68;;;18.20;76.90;;;;;;6175672;23;20077;-74
2022/09/19 12:48:57;;;;;;;1.67;0.68;;;18.20;77.10;;;;;;6148857;23;20400;-75
2022/09/19 12:52:04;;;;;;;1.05;0.50;;;18.20;77.10;;;;;;6148486;23;20016;-73
2022/09/19 12:54:43;;;;;;;2.38;0.60;;;18.20;77.10;;;;;;6148352;23;20454;-74
2022/09/19 12:57:12;;;;;;;1.60;0.70;;;18.20;77.10;;;;;;6174851;23;20498;-75
2022/09/19 12:59:39;;;;;;;1.13;0.60;;;18.20;77.00;;;;;;6148067;23;20354;-74
2022/09/19 13:02:21;;;;;;;1.55;0.70;;;18.20;77.00;;;;;;6148501;23;20020;-74
2022/09/19 13:05:01;;;;;;;3.15;1.00;;;18.20;77.00;;;;;;6174714;23;20378;-74
2022/09/19 13:07:51;;;;;;;1.92;0.80;;;18.20;76.90;;;;;;6147805;23;20563;-74
2022/09/19 13:10:36;;;;;;;2.17;0.65;;;18.30;76.90;;;;;;6174821;23;20170;-74
2022/09/19 13:13:31;;;;;;;1.65;0.60;;;18.30;76.80;;;;;;6148550;23;20016;-74
2022/09/19 13:16:04;;;;;;;1.95;0.73;;;18.30;76.50;;;;;;6148358;23;20005;-74
2022/09/19 13:23:30;;;;;;;1.65;0.70;;;18.30;76.80;;;;;;6175023;23;20504;-74
2022/09/19 13:24:28;;;;;;;0.88;0.50;;;18.20;76.80;;;;;;6174481;23;20001;-74
2022/09/19 13:26:56;;;;;;;2.53;0.70;;;18.20;76.90;;;;;;6148791;23;20004;-75
2022/09/19 13:29:28;;;;;;;2.05;0.63;;;18.20;77.00;;;;;;6174443;23;20434;-74
2022/09/19 13:31:56;;;;;;;1.25;0.50;;;18.20;77.70;;;;;;6174925;23;20009;-74
2022/09/19 13:34:42;;;;;;;1.55;0.73;;;18.20;77.30;;;;;;6148304;23;20446;-74
2022/09/19 13:37:29;;;;;;;1.10;0.50;;;18.10;77.20;;;;;;6174675;23;20005;-75
2022/09/19 13:40:15;;;;;;;1.30;0.63;;;18.10;77.20;;;;;;6148555;23;20005;-73
2022/09/19 13:42:46;;;;;;;1.15;0.65;;;18.10;77.30;;;;;;6174725;23;20454;-74
2022/09/19 13:45:28;;;;;;;1.70;0.60;;;18.10;77.30;;;;;;6176577;23;20052;-74
2022/09/19 13:48:02;;;;;;;1.98;0.60;;;18.10;77.30;;;;;;6176584;23;20009;-74
2022/09/19 13:50:35;;;;;;;1.60;0.70;;;18.10;77.10;;;;;;6150141;23;20465;-74
2022/09/19 13:53:04;;;;;;;2.00;0.88;;;18.20;77.20;;;;;;6176380;23;20059;-74
2022/09/19 13:55:35;;;;;;;1.33;0.63;;;18.10;77.20;;;;;;6150176;23;20020;-74
2022/09/19 13:58:34;;;;;;;1.80;0.63;;;18.10;77.10;;;;;;6150051;23;20084;-75
2022/09/19 14:01:13;;;;;;;1.70;0.65;;;18.20;77.20;;;;;;6150053;23;20028;-76
2022/09/19 14:03:56;;;;;;;1.85;0.60;;;18.20;77.20;;;;;;6149555;23;20070;-75
2022/09/19 14:06:31;;;;;;;1.40;0.50;;;18.20;77.10;;;;;;6150137;23;20005;-73
2022/09/19 14:09:34;;;;;;;1.80;0.73;;;18.20;76.90;;;;;;6149763;23;20005;-75
2022/09/19 14:12:02;;;;;;;2.28;0.70;;;18.20;76.80;;;;;;6176394;23;20031;-73
2022/09/19 14:14:47;;;;;;;0.68;0.43;;;18.20;76.80;;;;;;6149785;23;20009;-74
2022/09/19 14:17:18;;;;;;;1.40;0.60;;;18.20;76.90;;;;;;6176706;23;20375;-73
2022/09/19 14:19:45;;;;;;;1.48;0.57;;;18.20;77.00;;;;;;6150046;23;20382;-74
2022/09/19 14:22:35;;;;;;;1.40;0.50;;;18.20;77.10;;;;;;6176241;23;20001;-76
2022/09/19 14:25:15;;;;;;;1.15;0.60;;;18.20;77.30;;;;;;6176172;23;20005;-74
2022/09/19 14:28:18;;;;;;;1.08;0.68;;;18.20;77.30;;;;;;6149636;23;20077;-74
2022/09/19 14:31:00;;;;;;;1.55;0.52;;;18.10;77.20;;;;;;6176174;23;20040;-74
2022/09/19 14:33:41;;;;;;;1.10;0.50;;;18.10;77.40;;;;;;6176252;23;20457;-74
2022/09/19 14:36:28;;;;;;;1.30;0.60;;;18.10;77.40;;;;;;6149792;23;20012;-75
2022/09/19 14:39:22;;;;;;;1.70;0.80;;;18.10;77.40;;;;;;6175729;23;20009;-74
2022/09/19 14:42:03;;;;;;;1.35;0.52;;;18.10;77.50;;;;;;6149721;23;20067;-75
2022/09/19 14:44:53;;;;;;;1.08;0.57;;;18.10;77.50;;;;;;6175910;23;20001;-75
2022/09/19 14:47:24;;;;;;;1.27;0.57;;;18.00;77.60;;;;;;6175860;23;20064;-74
2022/09/19 14:50:19;;;;;;;1.50;0.50;;;18.10;77.50;;;;;;6175996;23;20012;-75
2022/09/19 14:52:59;;;;;;;1.05;0.50;;;18.00;77.50;;;;;;6149826;23;20015;-74
2022/09/19 14:55:35;;;;;;;0.90;0.60;;;18.00;77.50;;;;;;6149305;23;20096;-74
2022/09/19 14:58:01;;;;;;;2.10;0.63;;;18.00;77.50;;;;;;6149185;23;20514;-75
2022/09/19 15:00:33;;;;;;;1.90;0.60;;;18.00;77.50;;;;;;6175938;23;20374;-74
2022/09/19 15:03:02;;;;;;;1.80;0.60;;;18.00;77.40;;;;;;6176445;23;20068;-74
2022/09/19 15:05:32;;;;;;;1.95;0.52;;;18.10;78.00;;;;;;6176133;23;20434;-74
2022/09/19 15:08:20;;;;;;;1.52;0.60;;;18.10;77.30;;;;;;6149213;23;20004;-74
2022/09/19 15:10:46;;;;;;;1.70;0.52;;;18.00;77.30;;;;;;6149423;23;20382;-75
2022/09/19 15:13:24;;;;;;;1.05;0.50;;;18.10;77.40;;;;;;6149562;23;20005;-74
2022/09/19 15:15:53;;;;;;;1.98;0.73;;;18.10;77.60;;;;;;6176267;23;20064;-74
2022/09/19 15:18:34;;;;;;;2.28;0.68;;;18.10;77.60;;;;;;6175694;23;20005;-73
2022/09/19 15:21:02;;;;;;;0.70;0.45;;;18.00;77.70;;;;;;6149420;23;20035;-74
2022/09/19 15:23:30;;;;;;;1.13;0.52;;;18.00;77.80;;;;;;6149546;23;20009;-73
2022/09/19 15:26:02;;;;;;;1.20;0.45;;;18.00;77.80;;;;;;6175437;23;19997;-74
2022/09/19 15:28:35;;;;;;;1.80;0.50;;;18.00;77.70;;;;;;6148702;23;20060;-74
2022/09/19 15:31:01;;;;;;;2.05;0.60;;;18.00;77.80;;;;;;6149737;23;20055;-75
2022/09/19 15:33:28;;;;;;;1.00;0.43;;;18.00;77.80;;;;;;6149160;23;20522;-74
2022/09/19 15:35:58;;;;;;;1.83;0.60;;;18.00;77.90;;;;;;6149180;23;20382;-75
2022/09/19 15:38:30;;;;;;;1.70;0.60;;;18.00;77.90;;;;;;6148965;23;20132;-74
2022/09/19 15:40:59;;;;;;;2.17;0.60;;;18.00;77.90;;;;;;6148928;23;20043;-74
2022/09/19 15:43:25;;;;;;;1.30;0.65;;;18.00;78.10;;;;;;6175613;23;20016;-73
2022/09/19 15:45:54;;;;;;;2.00;0.85;;;17.90;78.00;;;;;;6149023;23;20009;-74
2022/09/19 15:48:33;;;;;;;1.55;0.50;;;17.90;77.80;;;;;;6175865;23;20016;-74
2022/09/19 15:51:04;;;;;;;1.33;0.50;;;17.90;78.00;;;;;;6149301;23;20154;-75
2022/09/19 15:53:38;;;;;;;1.38;0.60;;;17.90;77.80;;;;;;6149149;23;20033;-74
2022/09/19 15:56:13;;;;;;;2.13;0.65;;;17.90;77.90;;;;;;6149089;23;20043;-74
2022/09/19 15:58:42;;;;;;;2.28;0.77;;;17.90;77.80;;;;;;6175273;23;20005;-74
2022/09/19 16:01:26;;;;;;;0.95;0.60;;;17.90;77.90;;;;;;6174912;23;20071;-75
2022/09/19 16:04:09;;;;;;;1.05;0.40;;;18.00;77.80;;;;;;6175797;23;20005;-75
2022/09/19 16:09:31;;;;;;;1.08;0.40;;;18.00;77.90;;;;;;6175242;23;20023;-75
2022/09/19 16:11:56;;;;;;;1.58;0.45;;;18.00;77.90;;;;;;6148742;23;20458;-73
2022/09/19 16:14:26;;;;;;;1.70;0.57;;;17.90;77.90;;;;;;6175767;23;20015;-74
2022/09/19 16:16:53;;;;;;;1.25;0.43;;;18.00;78.10;;;;;;6148635;23;20497;-75
2022/09/19 16:19:28;;;;;;;2.40;0.68;;;17.90;78.00;;;;;;6148479;23;20228;-75
2022/09/19 16:21:55;;;;;;;0.52;0.40;;;17.90;78.10;;;;;;6175354;23;20405;-74
2022/09/19 16:24:22;;;;;;;1.15;0.60;;;17.90;78.10;;;;;;6148729;23;20009;-73
2022/09/19 16:26:52;;;;;;;1.73;0.65;;;17.90;78.20;;;;;;6148763;23;20059;-74
2022/09/19 16:29:18;;;;;;;0.80;0.50;;;17.90;78.20;;;;;;6175061;23;20011;-74
2022/09/19 16:31:45;;;;;;;1.80;0.70;;;17.90;78.20;;;;;;6148316;23;20028;-73
2022/09/19 16:34:33;;;;;;;2.22;0.60;;;17.90;78.30;;;;;;6175090;23;20450;-74
2022/09/19 16:36:58;;;;;;;1.23;0.55;;;17.90;78.30;;;;;;6175198;23;20005;-75
2022/09/19 16:39:33;;;;;;;2.25;0.68;;;17.90;78.20;;;;;;6174749;23;20442;-74
2022/09/19 16:42:00;;;;;;;3.10;0.70;;;17.90;78.20;;;;;;6148560;23;20317;-75
2022/09/19 16:44:37;;;;;;;5.53;0.80;;;17.80;77.30;;;;;;6150323;23;20449;-80
2022/09/19 16:47:17;;;;;;;4.57;0.80;;;17.80;77.20;;;;;;6176751;23;20031;-74
2022/09/19 16:49:44;;;;;;;3.75;1.08;;;17.80;77.50;;;;;;6148762;23;20005;-75
2022/09/19 16:52:30;;;;;;;5.60;0.77;;;17.80;77.60;;;;;;6174842;23;20354;-75
2022/09/19 16:55:03;;;;;;;3.72;0.70;;;17.80;77.90;;;;;;6175064;23;20017;-74
2022/09/19 16:57:29;;;;;;;6.70;1.10;;;17.80;77.70;;;;;;6147821;23;20052;-75
2022/09/19 16:59:55;;;;;;;3.60;0.80;;;17.90;77.70;;;;;;6175207;23;20039;-75
2022/09/19 17:02:22;;;;;;;4.18;0.60;;;17.90;77.70;;;;;;6174647;23;20087;-75
2022/09/19 17:04:48;;;;;;;2.55;0.75;;;17.90;77.70;;;;;;6149056;23;20009;-75
2022/09/19 17:07:17;;;;;;;3.05;0.80;;;17.90;77.90;;;;;;6175068;23;20245;-74
2022/09/19 17:09:42;;;;;;;4.15;0.80;;;17.90;77.90;;;;;;6174662;23;20001;-75
2022/09/19 17:12:10;;;;;;;3.85;0.70;;;17.80;77.90;;;;;;6148960;23;20009;-74
2022/09/19 17:14:35;;;;;;;2.55;0.75;;;17.90;78.10;;;;;;6148744;23;20455;-81
2022/09/19 17:17:01;;;;;;;3.85;0.82;;;17.80;78.00;;;;;;6153525;23;20008;-74
2022/09/19 17:19:26;;;;;;;3.60;0.70;;;17.80;78.10;;;;;;6150132;23;20008;-75
2022/09/19 17:21:52;;;;;;;2.85;0.65;;;17.80;78.10;;;;;;6177028;23;20209;-74
2022/09/19 17:24:17;;;;;;;2.60;0.65;;;17.80;78.10;;;;;;6177249;23;20024;-74
2022/09/19 17:26:44;;;;;;;1.63;0.60;;;17.80;78.20;;;;;;6150163;23;20079;-74
2022/09/19 17:29:09;;;;;;;3.60;0.90;;;17.80;78.20;;;;;;6176729;23;20147;-75