Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 04:03:19;;;;;;;8.32;5.40;;;19.70;99.90;;;;;;4959963;23;93316;-71
2022/07/24 04:05:45;;;;;;;9.18;6.07;;;19.70;99.90;;;;;;4894939;28;93972;-72
2022/07/24 04:08:10;;;;;;;8.75;5.57;;;19.60;99.90;;;;;;4882854;28;92148;-71
2022/07/24 04:10:36;;;;;;;9.45;6.68;;;19.50;99.90;;;;;;4898461;28;91982;-69
2022/07/24 04:13:02;;;;;;;9.43;6.28;;;19.60;99.90;;;;;;4908019;28;91824;-72
2022/07/24 04:15:27;;;;;;;12.80;6.88;;;19.60;99.90;;;;;;4895647;28;92733;-70
2022/07/24 04:17:53;;;;;;;11.02;7.45;;;19.70;99.90;;;;;;4878123;28;92065;-69
2022/07/24 04:20:19;;;;;;;11.07;6.63;;;19.70;99.90;;;;;;4891494;28;92151;-70
2022/07/24 04:22:44;;;;;;;11.50;6.03;;;19.70;99.90;;;;;;4884479;28;91363;-70
2022/07/24 04:25:10;;;;;;;10.45;6.45;;;20.00;99.90;;;;;;4895093;28;92669;-71
2022/07/24 04:27:36;;;;;;;10.45;5.72;;;20.10;99.90;;;;;;4896044;28;93354;-69
2022/07/24 04:30:02;;;;;;;10.35;5.40;;;20.30;99.90;;;;;;4896998;28;93006;-71
2022/07/24 04:32:29;;;;;;;9.25;6.18;;;20.70;99.90;;;;;;4895948;28;92582;-70
2022/07/24 04:34:55;;;;;;;9.18;5.43;;;20.90;99.90;;;;;;4896678;28;93339;-71
2022/07/24 04:37:20;;;;;;;8.55;5.22;;;21.10;99.90;;;;;;4893938;28;93175;-71
2022/07/24 04:39:46;;;;;;;8.52;5.70;;;21.60;99.90;;;;;;4884953;28;92999;-70
2022/07/24 04:42:12;;;;;;;7.03;4.60;;;22.10;99.90;;;;;;4897422;28;92263;-71
2022/07/24 04:44:37;;;;;;;7.55;5.10;;;22.60;99.90;;;;;;4895626;28;92254;-72
2022/07/24 04:47:03;;;;;;;8.15;4.38;;;22.90;99.90;;;;;;4891187;28;92315;-70
2022/07/24 04:49:29;;;;;;;9.88;5.03;;;23.30;99.90;;;;;;4896526;28;92109;-72
2022/07/24 04:51:54;;;;;;;7.82;4.93;;;23.50;98.00;;;;;;4883214;28;92453;-70
2022/07/24 04:54:20;;;;;;;8.85;5.25;;;23.60;95.00;;;;;;4889303;28;93638;-70
2022/07/24 04:56:46;;;;;;;9.57;5.10;;;23.40;95.50;;;;;;4896535;28;92982;-70
2022/07/24 04:59:11;;;;;;;10.35;5.15;;;23.70;95.30;;;;;;4896983;28;92029;-72
2022/07/24 05:01:38;;;;;;;7.75;4.38;;;23.80;96.30;;;;;;4894443;28;92106;-69
2022/07/24 05:04:04;;;;;;;8.70;4.70;;;24.60;93.70;;;;;;4878457;28;92371;-71
2022/07/24 05:06:29;;;;;;;9.13;4.60;;;25.00;91.00;;;;;;4877758;28;91904;-72
2022/07/24 05:08:55;;;;;;;8.95;5.30;;;25.70;89.00;;;;;;4878435;28;92079;-70
2022/07/24 05:11:21;;;;;;;9.38;4.82;;;26.30;84.40;;;;;;4889192;28;91363;-71
2022/07/24 05:13:46;;;;;;;8.82;4.82;;;26.80;81.80;;;;;;4878990;28;92277;-70
2022/07/24 05:16:12;;;;;;;8.20;5.97;;;27.20;77.90;;;;;;4871640;28;93306;-70
2022/07/24 05:18:38;;;;;;;9.00;5.40;;;26.80;79.20;;;;;;4859267;29;93024;-71
2022/07/24 05:21:03;;;;;;;8.65;5.13;;;26.30;79.40;;;;;;4860557;28;91989;-73
2022/07/24 05:23:29;;;;;;;9.88;4.70;;;26.70;80.80;;;;;;4878577;28;92221;-69
2022/07/24 05:25:55;;;;;;;9.35;4.75;;;27.70;73.90;;;;;;4877996;28;92799;-69
2022/07/24 05:28:21;;;;;;;6.32;4.63;;;28.20;74.90;;;;;;4879161;28;92006;-70
2022/07/24 05:30:46;;;;;;;7.85;4.85;;;28.90;70.70;;;;;;4878638;28;92104;-71
2022/07/24 05:33:12;;;;;;;6.85;4.20;;;28.50;72.30;;;;;;4878974;28;92751;-71
2022/07/24 05:35:38;;;;;;;7.53;4.10;;;29.20;71.20;;;;;;4879181;28;91398;-70
2022/07/24 05:38:03;;;;;;;8.90;4.95;;;30.10;70.60;;;;;;4877526;28;92034;-71
2022/07/24 05:40:29;;;;;;;8.18;4.97;;;30.90;66.40;;;;;;4879063;28;92488;-72
2022/07/24 05:42:55;;;;;;;6.95;4.85;;;31.20;66.50;;;;;;4878169;28;93084;-70
2022/07/24 05:45:21;;;;;;;6.07;4.20;;;31.90;65.20;;;;;;4877573;28;93735;-71
2022/07/24 05:47:47;;;;;;;8.95;5.00;;;32.80;63.90;;;;;;4879419;28;91939;-72
2022/07/24 05:50:14;;;;;;;5.65;4.65;;;33.20;59.00;;;;;;4878362;28;92005;-70
2022/07/24 05:52:40;;;;;;;7.15;5.18;;;32.80;61.40;;;;;;4874448;28;93662;-71
2022/07/24 05:55:07;;;;;;;6.95;4.85;;;33.40;60.00;;;;;;4879843;28;92038;-71
2022/07/24 05:57:33;;;;;;;6.85;5.30;;;34.10;58.70;;;;;;4878029;28;91956;-71
2022/07/24 05:59:59;;;;;;;6.78;4.70;;;34.10;56.90;;;;;;4877997;28;91418;-70
2022/07/24 06:02:25;;;;;;;6.30;4.72;;;34.50;57.10;;;;;;4878301;28;92341;-70
2022/07/24 06:04:51;;;;;;;5.68;4.03;;;35.10;54.50;;;;;;4878886;28;92040;-71
2022/07/24 06:07:17;;;;;;;7.22;4.35;;;35.40;52.90;;;;;;4878317;28;92767;-74
2022/07/24 06:09:42;;;;;;;6.20;4.32;;;34.30;54.80;;;;;;4878262;28;92148;-71
2022/07/24 06:12:08;;;;;;;7.97;4.88;;;35.10;52.80;;;;;;4895122;28;92268;-70
2022/07/24 06:14:34;;;;;;;8.75;5.63;;;34.70;51.70;;;;;;4878228;28;92434;-70
2022/07/24 06:17:00;;;;;;;6.55;4.25;;;34.30;53.70;;;;;;4879257;28;92113;-72
2022/07/24 06:19:26;;;;;;;5.72;3.97;;;35.40;53.70;;;;;;4877929;28;92355;-71
2022/07/24 06:21:52;;;;;;;6.25;5.10;;;36.50;51.50;;;;;;4878831;28;93124;-70
2022/07/24 06:24:18;;;;;;;6.93;4.43;;;37.30;48.50;;;;;;4878976;28;91709;-75
2022/07/24 06:26:43;;;;;;;5.15;4.20;;;37.90;47.80;;;;;;4876713;28;93772;-73
2022/07/24 06:29:09;;;;;;;6.57;4.57;;;38.50;47.20;;;;;;4878962;28;91920;-70
2022/07/24 06:31:35;;;;;;;6.20;4.30;;;38.90;44.80;;;;;;4877526;28;94154;-72
2022/07/24 06:34:00;;;;;;;6.22;4.30;;;38.20;46.70;;;;;;4878532;28;92170;-74
2022/07/24 06:36:27;;;;;;;6.53;4.82;;;38.70;47.10;;;;;;4878986;28;92024;-71
2022/07/24 06:38:53;;;;;;;5.85;4.63;;;39.50;44.70;;;;;;4878815;28;92220;-71
2022/07/24 06:41:19;;;;;;;7.80;5.13;;;40.10;44.50;;;;;;4877833;28;92274;-74
2022/07/24 06:43:44;;;;;;;7.18;4.10;;;40.10;42.90;;;;;;4878003;28;92617;-71
2022/07/24 06:46:10;;;;;;;6.00;4.95;;;40.80;42.70;;;;;;4879433;28;92560;-72
2022/07/24 06:48:38;;;;;;;7.60;5.15;;;40.90;42.40;;;;;;4878861;28;91855;-72
2022/07/24 06:51:04;;;;;;;6.07;4.88;;;40.90;43.60;;;;;;4877759;28;92121;-74
2022/07/24 06:53:29;;;;;;;8.85;5.38;;;40.80;42.60;;;;;;4877522;28;92874;-73
2022/07/24 06:55:55;;;;;;;6.78;5.60;;;40.90;41.30;;;;;;4872332;28;93388;-71
2022/07/24 06:58:21;;;;;;;6.15;4.35;;;41.40;41.00;;;;;;4878488;28;92153;-74
2022/07/24 07:00:48;;;;;;;6.72;4.82;;;41.50;40.50;;;;;;4877937;28;91983;-73
2022/07/24 07:03:14;;;;;;;9.07;5.57;;;40.90;41.90;;;;;;4871820;28;92393;-76
2022/07/24 07:05:40;;;;;;;8.90;5.57;;;40.50;41.90;;;;;;4857558;29;92186;-71
2022/07/24 07:08:06;;;;;;;7.28;5.80;;;41.00;40.60;;;;;;4861469;28;92144;-71
2022/07/24 07:10:32;;;;;;;5.88;4.97;;;41.70;40.50;;;;;;4880146;28;92508;-75
2022/07/24 07:12:59;;;;;;;6.97;4.95;;;42.30;40.10;;;;;;4861392;28;91730;-73
2022/07/24 07:15:25;;;;;;;7.88;4.93;;;42.30;40.90;;;;;;4862087;29;92039;-74
2022/07/24 07:17:51;;;;;;;7.90;5.15;;;43.30;39.20;;;;;;4858749;28;92115;-75
2022/07/24 07:20:17;;;;;;;6.25;5.47;;;43.60;37.80;;;;;;4860457;29;92892;-76
2022/07/24 07:22:42;;;;;;;6.88;5.78;;;43.20;37.70;;;;;;4860435;28;92877;-75
2022/07/24 07:25:10;;;;;;;6.13;5.53;;;42.90;37.90;;;;;;4860866;28;92672;-73
2022/07/24 07:27:36;;;;;;;6.18;5.00;;;42.10;39.80;;;;;;4848883;29;92187;-79
2022/07/24 07:30:03;;;;;;;8.52;5.47;;;40.90;40.90;;;;;;4861273;29;92040;-73
2022/07/24 07:32:30;;;;;;;8.27;4.88;;;41.90;39.50;;;;;;4861316;28;93618;-74
2022/07/24 07:34:55;;;;;;;8.43;5.63;;;40.60;40.40;;;;;;4866259;28;92490;-74
2022/07/24 07:37:21;;;;;;;5.53;4.55;;;40.10;41.40;;;;;;4861995;29;91351;-71
2022/07/24 07:39:47;;;;;;;6.28;5.30;;;41.70;40.40;;;;;;4848416;29;92439;-72
2022/07/24 07:42:13;;;;;;;7.78;5.05;;;42.40;38.50;;;;;;4845662;28;92885;-74
2022/07/24 07:44:38;;;;;;;8.45;5.78;;;43.80;37.60;;;;;;4850830;29;93039;-77
2022/07/24 07:47:04;;;;;;;7.28;6.45;;;44.80;36.70;;;;;;4860880;29;92012;-74
2022/07/24 07:49:30;;;;;;;8.60;5.55;;;42.50;39.40;;;;;;4852616;28;91907;-75
2022/07/24 07:51:55;;;;;;;6.55;5.28;;;40.70;40.50;;;;;;4849819;28;93417;-78
2022/07/24 07:54:21;;;;;;;7.97;6.82;;;42.20;40.30;;;;;;4860293;29;92221;-70
2022/07/24 07:56:47;;;;;;;7.47;5.93;;;42.00;40.10;;;;;;4859714;29;92232;-77
2022/07/24 07:59:13;;;;;;;6.72;6.03;;;40.60;40.70;;;;;;4860612;28;93492;-75
2022/07/24 08:01:38;;;;;;;6.55;5.95;;;43.00;38.40;;;;;;4850787;28;91504;-77
2022/07/24 08:04:04;;;;;;;7.05;6.10;;;44.80;36.00;;;;;;4878090;28;92097;-74
2022/07/24 08:06:30;;;;;;;7.43;6.25;;;44.20;36.60;;;;;;4874589;28;92060;-75
2022/07/24 08:08:56;;;;;;;8.60;5.85;;;44.10;36.90;;;;;;4876711;28;93118;-75
2022/07/24 08:11:22;;;;;;;6.10;5.50;;;45.60;35.70;;;;;;4877929;28;92995;-76
2022/07/24 08:13:47;;;;;;;7.00;5.03;;;47.20;35.00;;;;;;4878023;28;91992;-73
2022/07/24 08:16:13;;;;;;;6.63;5.82;;;48.00;33.60;;;;;;4877903;28;92111;-72
2022/07/24 08:18:39;;;;;;;7.65;5.78;;;48.00;33.90;;;;;;4876980;28;92377;-73
2022/07/24 08:21:05;;;;;;;7.30;6.60;;;46.70;35.20;;;;;;4876322;28;93120;-78
2022/07/24 08:23:31;;;;;;;7.45;6.22;;;48.30;35.70;;;;;;4877314;28;92124;-73
2022/07/24 08:25:57;;;;;;;10.52;7.47;;;48.90;34.70;;;;;;4878886;28;91187;-73
2022/07/24 08:28:23;;;;;;;7.80;7.03;;;50.20;33.20;;;;;;4876364;28;92697;-71
2022/07/24 08:30:52;;;;;;;7.88;7.00;;;49.40;34.00;;;;;;4876138;28;92626;-72
2022/07/24 08:33:18;;;;;;;9.07;7.85;;;49.80;34.30;;;;;;4867577;28;93062;-72
2022/07/24 08:35:44;;;;;;;8.75;7.93;;;49.40;34.40;;;;;;4877627;28;92572;-72
2022/07/24 08:38:09;;;;;;;10.40;7.80;;;50.30;33.60;;;;;;4877890;28;93156;-72
2022/07/24 08:40:39;;;;;;;8.15;7.40;;;50.70;32.70;;;;;;4877306;28;93655;-74
2022/07/24 08:43:06;;;;;;;9.40;8.48;;;50.70;33.70;;;;;;4879221;28;91708;-75
2022/07/24 08:45:39;;;;;;;9.65;7.35;;;49.90;33.30;;;;;;4878122;28;92136;-74
2022/07/24 08:48:07;;;;;;;8.10;7.20;;;49.40;34.00;;;;;;4877440;28;92320;-73
2022/07/24 08:50:34;;;;;;;9.68;8.82;;;49.40;33.90;;;;;;4877075;28;92023;-76
2022/07/24 08:53:00;;;;;;;9.52;8.60;;;50.70;32.80;;;;;;4879128;28;92120;-72
2022/07/24 08:55:28;;;;;;;10.20;9.20;;;50.80;32.70;;;;;;4879702;28;92430;-73
2022/07/24 08:57:56;;;;;;;10.88;9.90;;;51.40;32.40;;;;;;4877254;28;94182;-75
2022/07/24 09:00:22;;;;;;;11.32;9.23;;;51.60;31.80;;;;;;4878902;28;93106;-77
2022/07/24 09:02:49;;;;;;;11.20;9.15;;;51.30;32.10;;;;;;4876502;28;92104;-72
2022/07/24 09:05:15;;;;;;;10.00;9.10;;;51.00;32.50;;;;;;4877076;28;92052;-73
2022/07/24 09:07:40;;;;;;;9.80;8.90;;;50.80;32.60;;;;;;4873525;28;92241;-75
2022/07/24 09:10:10;;;;;;;10.23;9.20;;;51.30;32.10;;;;;;4880254;28;92241;-71
2022/07/24 09:12:41;;;;;;;9.98;8.10;;;52.30;31.70;;;;;;4889111;28;92604;-72
2022/07/24 09:15:14;;;;;;;11.85;10.75;;;52.70;31.70;;;;;;4878470;28;91384;-72
2022/07/24 09:17:58;;;;;;;10.85;9.85;;;52.10;32.10;;;;;;4875764;28;93418;-73
2022/07/24 09:20:28;;;;;;;8.95;8.05;;;52.00;31.60;;;;;;4876915;28;92737;-75
2022/07/24 09:22:57;;;;;;;11.73;10.70;;;50.40;34.00;;;;;;4876513;28;93105;-74
2022/07/24 09:25:25;;;;;;;10.73;9.82;;;51.00;32.70;;;;;;4876082;28;92155;-70
2022/07/24 09:27:54;;;;;;;11.60;10.38;;;51.20;33.50;;;;;;4876565;28;92563;-72
2022/07/24 09:30:31;;;;;;;11.27;10.18;;;51.90;32.00;;;;;;4876310;28;92340;-76
2022/07/24 09:33:03;;;;;;;11.35;10.35;;;51.80;32.90;;;;;;4876007;28;92365;-70
2022/07/24 09:35:37;;;;;;;9.68;8.77;;;50.70;33.30;;;;;;4876121;28;92021;-71
2022/07/24 09:38:04;;;;;;;10.70;9.63;;;51.70;32.40;;;;;;4877328;28;92673;-73
2022/07/24 09:40:32;;;;;;;;;;;51.50;33.60;;;;;;4877014;28;91320;-72
2022/07/24 09:43:19;;;;;;;13.13;11.98;;;49.50;34.10;;;;;;4878107;28;91948;-73
2022/07/24 09:45:53;;;;;;;;;;;47.00;36.30;;;;;;4857641;29;92071;-74
2022/07/24 09:48:22;;;;;;;10.57;9.45;;;47.90;35.60;;;;;;4857961;29;94502;-73
2022/07/24 09:50:52;;;;;;;10.98;9.98;;;48.60;35.60;;;;;;4857667;29;93093;-75
2022/07/24 09:53:25;;;;;;;11.50;10.38;;;50.80;33.10;;;;;;4857451;29;92223;-74
2022/07/24 09:56:00;;;;;;;10.07;9.15;;;50.30;33.20;;;;;;4864495;28;92088;-74
2022/07/24 09:58:27;;;;;;;11.85;10.85;;;49.30;34.70;;;;;;4876673;28;93149;-76
2022/07/24 10:00:59;;;;;;;10.93;9.93;;;49.20;33.80;;;;;;4875925;28;93469;-73
2022/07/24 10:03:30;;;;;;;11.57;10.48;;;48.30;34.20;;;;;;4877308;28;91958;-72
2022/07/24 10:05:58;;;;;;;13.13;11.93;;;47.90;34.80;;;;;;4877166;28;91414;-77
2022/07/24 10:08:25;;;;;;;11.18;9.60;;;47.00;34.30;;;;;;4876869;28;93194;-71
2022/07/24 10:10:51;;;;;;;10.55;8.50;;;47.10;35.20;;;;;;4885922;28;94768;-70
2022/07/24 10:13:18;;;;;;;10.07;9.15;;;47.00;34.70;;;;;;4888812;28;93285;-72
2022/07/24 10:15:57;;;;;;;10.85;9.63;;;45.30;36.10;;;;;;4877879;28;92263;-71
2022/07/24 10:18:51;;;;;;;10.32;8.65;;;43.30;36.50;;;;;;4878456;28;92753;-71
2022/07/24 10:21:20;;;;;;;11.30;10.30;;;41.10;40.90;;;;;;4869754;28;92039;-72
2022/07/24 10:24:05;;;;;;;9.02;8.00;;;40.00;41.20;;;;;;4877633;28;92115;-74
2022/07/24 10:26:40;;;;;;;10.38;7.90;;;38.20;46.00;;;;;;4878228;28;92353;-73
2022/07/24 10:29:23;;;;;;;8.57;7.75;;;37.00;47.50;;;;;;4879904;28;92460;-72
2022/07/24 10:31:54;;;;;;;7.47;6.78;;;36.20;47.10;;;;;;4878479;28;91808;-73
2022/07/24 10:34:46;;;;;;;11.85;8.70;;;36.10;48.00;;;;;;4878757;28;91971;-73
2022/07/24 10:37:20;;;;;;;9.65;6.97;;;35.00;49.90;;;;;;4878030;28;92419;-72
2022/07/24 10:40:24;;;;;;;8.48;6.65;;;33.80;52.40;;;;;;4878422;28;92938;-77
2022/07/24 10:43:05;;;;;;;8.10;7.30;;;33.50;52.70;;;;;;4879181;28;92796;-74
2022/07/24 10:45:35;;;;;;;10.30;6.80;;;33.30;53.20;;;;;;4881337;28;92040;-71
2022/07/24 10:48:19;;;;;;;7.45;6.07;;;33.10;55.20;;;;;;4881701;28;92046;-73
2022/07/24 10:51:00;;;;;;;7.97;5.90;;;32.70;55.20;;;;;;4882311;28;92327;-71
2022/07/24 10:53:40;;;;;;;9.80;7.40;;;32.70;54.70;;;;;;4882392;28;92809;-71
2022/07/24 10:56:26;;;;;;;8.48;7.05;;;32.10;56.90;;;;;;4882850;28;92076;-72
2022/07/24 10:58:55;;;;;;;11.57;6.45;;;31.40;58.60;;;;;;4882517;28;91153;-71
2022/07/24 11:01:28;;;;;;;8.18;6.03;;;31.30;58.60;;;;;;4881555;28;93079;-74
2022/07/24 11:03:54;;;;;;;9.68;6.07;;;31.20;58.40;;;;;;4882482;28;92045;-71
2022/07/24 11:06:44;;;;;;;7.13;5.57;;;31.00;59.60;;;;;;4882493;28;93000;-71
2022/07/24 11:09:11;;;;;;;7.30;5.63;;;30.90;59.40;;;;;;4882291;28;91895;-71
2022/07/24 11:11:42;;;;;;;8.50;6.57;;;31.20;60.60;;;;;;4887883;28;92352;-73
2022/07/24 11:14:09;;;;;;;7.05;5.88;;;31.50;58.10;;;;;;4890336;28;92873;-73
2022/07/24 11:16:35;;;;;;;7.70;5.55;;;31.10;57.90;;;;;;4881729;28;91907;-74
2022/07/24 11:19:01;;;;;;;8.13;5.38;;;31.00;58.10;;;;;;4881318;28;92121;-71
2022/07/24 11:21:38;;;;;;;9.15;6.07;;;31.80;58.90;;;;;;4881485;28;92161;-73
2022/07/24 11:24:17;;;;;;;8.20;6.32;;;32.20;58.60;;;;;;4882692;28;92203;-74
2022/07/24 11:26:54;;;;;;;8.77;6.50;;;31.70;57.90;;;;;;4882265;28;92111;-71
2022/07/24 11:29:23;;;;;;;9.55;5.82;;;31.40;58.30;;;;;;4882331;28;91939;-72
2022/07/24 11:31:55;;;;;;;6.72;4.53;;;31.20;57.50;;;;;;4881034;28;93234;-70
2022/07/24 11:34:21;;;;;;;7.03;5.53;;;31.60;56.10;;;;;;4881742;28;92128;-72
2022/07/24 11:36:50;;;;;;;7.05;4.88;;;31.60;57.50;;;;;;4882139;28;91635;-73
2022/07/24 11:39:18;;;;;;;11.05;5.90;;;31.70;59.00;;;;;;4880706;28;92108;-71
2022/07/24 11:41:51;;;;;;;8.70;5.35;;;31.70;57.00;;;;;;4880960;28;92260;-72
2022/07/24 11:44:49;;;;;;;7.85;4.88;;;31.70;57.40;;;;;;4880705;28;92832;-70
2022/07/24 11:47:17;;;;;;;6.18;4.53;;;32.00;57.10;;;;;;4858822;28;92205;-72
2022/07/24 11:49:43;;;;;;;7.72;5.15;;;32.10;54.70;;;;;;4881292;28;92400;-71
2022/07/24 11:52:19;;;;;;;11.48;5.25;;;32.20;56.00;;;;;;4876413;28;93463;-77
2022/07/24 11:54:46;;;;;;;7.93;4.22;;;32.30;55.20;;;;;;4880299;28;92469;-71
2022/07/24 11:57:24;;;;;;;6.63;4.45;;;32.40;55.30;;;;;;4880798;28;93035;-70
2022/07/24 11:59:51;;;;;;;7.90;4.68;;;32.20;54.40;;;;;;4881422;28;91989;-70
2022/07/24 12:02:18;;;;;;;9.32;5.18;;;31.90;54.90;;;;;;4872391;28;93536;-71
2022/07/24 12:04:45;;;;;;;6.72;3.95;;;31.60;55.00;;;;;;4862816;29;91976;-75
2022/07/24 12:07:14;;;;;;;6.78;4.80;;;31.00;56.40;;;;;;4862892;29;92371;-71
2022/07/24 12:09:51;;;;;;;7.85;4.97;;;31.10;57.20;;;;;;4862643;29;91946;-70
2022/07/24 12:12:19;;;;;;;8.48;4.85;;;31.30;55.10;;;;;;4854073;28;92336;-72
2022/07/24 12:14:45;;;;;;;6.93;4.50;;;31.30;57.10;;;;;;4864197;28;92033;-71
2022/07/24 12:17:11;;;;;;;6.68;4.82;;;31.40;55.90;;;;;;4861803;29;92046;-70
2022/07/24 12:19:37;;;;;;;7.65;4.75;;;31.50;55.40;;;;;;4861838;28;92193;-71
2022/07/24 12:22:03;;;;;;;6.43;4.25;;;31.50;55.10;;;;;;4861035;29;94014;-70
2022/07/24 12:24:32;;;;;;;7.00;5.00;;;31.50;56.60;;;;;;4862231;28;92328;-71
2022/07/24 12:26:59;;;;;;;9.65;5.28;;;31.30;57.10;;;;;;4859650;29;92518;-69
2022/07/24 12:29:27;;;;;;;9.20;4.78;;;31.40;57.50;;;;;;4862254;29;92094;-72
2022/07/24 12:32:13;;;;;;;6.80;4.90;;;31.40;56.70;;;;;;4862475;29;93747;-70
2022/07/24 12:34:57;;;;;;;8.10;5.07;;;31.40;57.10;;;;;;4854172;29;92832;-69
2022/07/24 12:37:23;;;;;;;6.85;5.38;;;31.00;57.90;;;;;;4862394;28;91537;-69
2022/07/24 12:39:50;;;;;;;7.97;5.47;;;31.00;58.50;;;;;;4862928;29;91757;-72
2022/07/24 12:42:16;;;;;;;8.45;5.07;;;31.10;58.90;;;;;;4862312;29;93319;-69
2022/07/24 12:44:44;;;;;;;7.10;4.60;;;31.10;57.80;;;;;;4862482;29;92787;-69
2022/07/24 12:47:11;;;;;;;6.40;4.45;;;31.00;59.10;;;;;;4861853;29;93122;-73
2022/07/24 12:49:46;;;;;;;7.15;5.30;;;31.30;59.10;;;;;;4866495;28;93056;-71
2022/07/24 12:52:26;;;;;;;6.55;5.05;;;31.30;59.50;;;;;;4881030;28;93291;-70
2022/07/24 12:54:52;;;;;;;6.50;4.90;;;31.00;59.30;;;;;;4881021;28;93327;-69
2022/07/24 12:57:21;;;;;;;6.40;4.85;;;31.40;59.30;;;;;;4882005;28;91917;-70
2022/07/24 12:59:49;;;;;;;9.07;5.03;;;31.10;58.70;;;;;;4881013;28;91997;-69
2022/07/24 13:02:17;;;;;;;7.05;4.95;;;31.10;60.70;;;;;;4873161;28;93280;-69
2022/07/24 13:04:49;;;;;;;8.02;5.70;;;31.20;59.40;;;;;;4862625;29;92845;-70
2022/07/24 13:07:17;;;;;;;7.40;5.32;;;31.10;56.50;;;;;;4861706;29;91897;-71
2022/07/24 13:09:43;;;;;;;6.50;5.25;;;30.90;59.80;;;;;;4862389;29;92108;-70
2022/07/24 13:12:10;;;;;;;5.93;4.53;;;30.80;61.90;;;;;;4880116;28;94122;-69
2022/07/24 13:14:37;;;;;;;6.32;4.88;;;31.10;59.30;;;;;;4873759;28;93757;-69
2022/07/24 13:17:09;;;;;;;7.03;5.20;;;31.30;59.30;;;;;;4862377;29;91975;-72
2022/07/24 13:19:39;;;;;;;6.30;4.68;;;31.00;58.30;;;;;;4861585;29;92034;-71
2022/07/24 13:22:05;;;;;;;7.68;5.50;;;31.00;59.50;;;;;;4861520;29;92787;-69
2022/07/24 13:24:32;;;;;;;7.38;5.07;;;31.10;59.60;;;;;;4867568;28;91933;-73
2022/07/24 13:26:59;;;;;;;5.55;4.40;;;31.00;60.10;;;;;;4880058;28;91911;-71
2022/07/24 13:29:25;;;;;;;6.32;5.13;;;31.10;58.70;;;;;;4880295;28;91635;-70
2022/07/24 13:31:52;;;;;;;8.35;5.43;;;31.20;59.30;;;;;;4861517;29;93214;-70
2022/07/24 13:34:18;;;;;;;8.75;5.32;;;31.30;58.80;;;;;;4861036;29;92041;-70
2022/07/24 13:36:44;;;;;;;6.72;4.75;;;31.10;60.50;;;;;;4860271;29;93009;-73
2022/07/24 13:39:10;;;;;;;7.53;5.35;;;31.10;59.50;;;;;;4860429;29;92112;-70
2022/07/24 13:41:36;;;;;;;8.02;5.47;;;31.00;61.70;;;;;;4860777;28;92346;-71
2022/07/24 13:44:04;;;;;;;7.10;4.38;;;31.20;58.40;;;;;;4859996;29;92063;-69
2022/07/24 13:46:31;;;;;;;6.00;5.22;;;31.40;58.40;;;;;;4860556;29;92121;-72
2022/07/24 13:48:59;;;;;;;7.53;5.25;;;31.30;58.60;;;;;;4860899;29;92227;-73
2022/07/24 13:51:25;;;;;;;7.55;5.22;;;30.60;59.50;;;;;;4860745;28;92025;-70
2022/07/24 13:53:51;;;;;;;8.90;4.90;;;30.60;59.90;;;;;;4879451;28;91945;-69
2022/07/24 13:56:16;;;;;;;6.90;4.53;;;30.80;59.20;;;;;;4878958;28;91894;-74
2022/07/24 13:58:43;;;;;;;6.80;4.82;;;31.00;60.00;;;;;;4866319;28;92092;-69
2022/07/24 14:01:09;;;;;;;6.75;5.18;;;30.90;58.00;;;;;;4859291;28;93634;-73
2022/07/24 14:03:36;;;;;;;7.18;5.22;;;30.70;61.00;;;;;;4878734;28;92855;-75
2022/07/24 14:06:02;;;;;;;8.13;5.07;;;30.70;60.00;;;;;;4879395;28;92464;-72
2022/07/24 14:08:28;;;;;;;5.53;4.32;;;30.60;60.10;;;;;;4878890;28;92126;-72
2022/07/24 14:10:55;;;;;;;6.03;4.65;;;30.60;60.80;;;;;;4886268;28;92707;-71
2022/07/24 14:13:20;;;;;;;8.98;5.25;;;30.50;59.30;;;;;;4878566;28;92321;-72
2022/07/24 14:15:46;;;;;;;6.95;4.75;;;30.50;60.00;;;;;;4879243;28;91934;-71
2022/07/24 14:18:13;;;;;;;7.45;4.53;;;30.40;58.50;;;;;;4879431;28;91410;-72
2022/07/24 14:20:39;;;;;;;9.20;5.28;;;30.50;59.70;;;;;;4877917;28;92323;-73
2022/07/24 14:23:05;;;;;;;7.60;4.97;;;30.60;59.30;;;;;;4878643;28;92216;-71
2022/07/24 14:25:30;;;;;;;7.97;4.80;;;30.70;59.60;;;;;;4887906;28;92977;-74
2022/07/24 14:27:57;;;;;;;7.03;4.93;;;30.60;59.60;;;;;;4889064;28;92370;-73
2022/07/24 14:30:23;;;;;;;9.27;5.25;;;30.70;59.10;;;;;;4878784;28;93188;-71
2022/07/24 14:32:48;;;;;;;5.80;4.72;;;30.80;60.20;;;;;;4878843;28;92770;-77
2022/07/24 14:35:14;;;;;;;7.13;5.13;;;30.50;58.00;;;;;;4878722;28;92027;-72
2022/07/24 14:37:40;;;;;;;8.80;4.72;;;30.30;59.90;;;;;;4879055;28;91958;-73
2022/07/24 14:40:07;;;;;;;7.45;4.43;;;30.20;59.50;;;;;;4878595;28;93018;-73
2022/07/24 14:42:34;;;;;;;7.78;4.97;;;30.20;59.70;;;;;;4878809;28;93584;-71
2022/07/24 14:45:00;;;;;;;7.57;5.68;;;30.40;60.60;;;;;;4879561;28;91456;-73
2022/07/24 14:47:26;;;;;;;5.47;4.18;;;30.60;57.90;;;;;;4878557;28;92041;-72
2022/07/24 14:49:52;;;;;;;6.15;3.72;;;30.90;57.90;;;;;;4878547;28;92924;-72
2022/07/24 14:52:18;;;;;;;8.02;4.72;;;31.00;54.90;;;;;;4877834;28;92997;-72
2022/07/24 14:54:45;;;;;;;5.68;3.80;;;31.20;54.90;;;;;;4879015;28;92234;-73
2022/07/24 14:57:12;;;;;;;6.28;4.43;;;31.20;54.20;;;;;;4878299;28;92726;-73
2022/07/24 14:59:37;;;;;;;7.00;4.60;;;31.10;55.60;;;;;;4878670;28;92128;-72
2022/07/24 15:02:03;;;;;;;6.40;4.68;;;30.60;58.10;;;;;;4876096;28;92213;-71
2022/07/24 15:04:29;;;;;;;6.40;4.32;;;30.70;57.90;;;;;;4878664;28;92007;-72
2022/07/24 15:06:54;;;;;;;5.30;3.95;;;30.80;57.60;;;;;;4877547;28;91367;-71
2022/07/24 15:09:20;;;;;;;5.45;4.43;;;30.90;56.20;;;;;;4877700;28;92411;-72
2022/07/24 15:11:46;;;;;;;5.82;4.35;;;30.90;55.80;;;;;;4893242;28;92371;-72
2022/07/24 15:14:12;;;;;;;6.13;4.28;;;30.80;56.00;;;;;;4896727;28;93123;-76
2022/07/24 15:16:38;;;;;;;5.93;4.57;;;30.70;56.40;;;;;;4877512;28;92826;-72
2022/07/24 15:19:04;;;;;;;7.10;4.38;;;30.70;57.70;;;;;;4873052;28;92877;-74
2022/07/24 15:21:29;;;;;;;6.15;4.53;;;30.60;57.20;;;;;;4876656;28;92324;-71
2022/07/24 15:23:55;;;;;;;6.47;4.53;;;30.70;56.20;;;;;;4878080;28;92022;-72
2022/07/24 15:26:21;;;;;;;6.40;4.28;;;30.50;57.90;;;;;;4878305;28;91970;-73
2022/07/24 15:28:46;;;;;;;6.50;4.38;;;30.40;58.40;;;;;;4877915;28;93266;-72
2022/07/24 15:31:16;;;;;;;6.32;4.82;;;30.60;58.00;;;;;;4879175;28;91345;-71
2022/07/24 15:33:45;;;;;;;6.88;4.38;;;30.60;58.80;;;;;;4878382;28;92112;-73
2022/07/24 15:36:11;;;;;;;7.45;4.72;;;30.60;57.50;;;;;;4881837;28;91898;-71
2022/07/24 15:38:37;;;;;;;7.88;4.53;;;30.60;57.70;;;;;;4879750;28;94285;-74
2022/07/24 15:41:03;;;;;;;6.45;4.40;;;30.40;58.90;;;;;;4881470;28;92049;-73
2022/07/24 15:43:29;;;;;;;5.80;4.70;;;30.50;58.40;;;;;;4879589;28;92650;-72
2022/07/24 15:45:55;;;;;;;6.07;4.60;;;30.60;58.50;;;;;;4880391;28;92178;-73
2022/07/24 15:48:20;;;;;;;7.38;5.93;;;30.60;58.20;;;;;;4880369;28;92005;-73
2022/07/24 15:50:46;;;;;;;6.97;4.97;;;30.60;59.20;;;;;;4879916;28;92054;-71
2022/07/24 15:53:12;;;;;;;6.80;4.25;;;30.70;57.60;;;;;;4865268;28;92203;-71
2022/07/24 15:55:37;;;;;;;7.75;5.10;;;30.40;57.60;;;;;;4866436;28;91300;-71
2022/07/24 15:58:03;;;;;;;8.18;4.88;;;30.30;57.70;;;;;;4879153;28;92760;-71
2022/07/24 16:00:30;;;;;;;6.10;4.63;;;30.20;58.40;;;;;;4880945;28;92405;-74
2022/07/24 16:02:56;;;;;;;6.55;4.93;;;30.30;58.30;;;;;;4879729;28;93086;-72
2022/07/24 16:05:23;;;;;;;7.63;5.28;;;30.30;59.40;;;;;;4881213;28;91915;-72
2022/07/24 16:07:53;;;;;;;6.88;4.88;;;30.30;58.30;;;;;;4879859;28;92526;-73
2022/07/24 16:10:19;;;;;;;6.25;5.05;;;30.40;58.60;;;;;;4883881;28;92076;-73
2022/07/24 16:12:45;;;;;;;7.55;5.07;;;30.50;57.10;;;;;;4880997;28;91927;-72
2022/07/24 16:15:14;;;;;;;7.25;4.60;;;30.20;56.90;;;;;;4880549;28;91978;-73
2022/07/24 16:17:40;;;;;;;5.60;4.07;;;30.20;57.20;;;;;;4879897;28;92327;-73
2022/07/24 16:20:08;;;;;;;9.57;4.32;;;30.40;57.20;;;;;;4879898;28;93119;-71
2022/07/24 16:22:35;;;;;;;7.85;4.00;;;30.40;57.00;;;;;;4880363;28;92005;-73
2022/07/24 16:25:00;;;;;;;6.40;3.70;;;30.50;57.50;;;;;;4880411;28;92164;-73
2022/07/24 16:27:27;;;;;;;5.65;3.60;;;30.40;56.50;;;;;;4879470;28;94164;-71
2022/07/24 16:29:53;;;;;;;5.60;4.25;;;30.50;56.70;;;;;;4880644;28;93337;-71
2022/07/24 16:32:19;;;;;;;8.38;4.10;;;30.50;55.60;;;;;;4880395;28;92289;-75
2022/07/24 16:34:45;;;;;;;5.25;4.05;;;30.40;55.60;;;;;;4880050;28;92027;-72
2022/07/24 16:37:10;;;;;;;6.72;4.18;;;30.50;55.10;;;;;;4879765;28;92279;-75
2022/07/24 16:39:36;;;;;;;6.57;3.85;;;30.40;53.90;;;;;;4880691;28;92018;-70
2022/07/24 16:42:03;;;;;;;5.88;3.80;;;30.30;53.10;;;;;;4879222;28;92160;-71
2022/07/24 16:44:29;;;;;;;5.85;3.50;;;30.30;52.50;;;;;;4880329;28;91645;-72
2022/07/24 16:46:54;;;;;;;5.63;3.63;;;30.30;51.20;;;;;;4879480;28;93235;-75
2022/07/24 16:49:20;;;;;;;6.10;3.38;;;30.10;52.30;;;;;;4879524;28;92006;-73
2022/07/24 16:51:46;;;;;;;4.82;3.45;;;30.20;52.50;;;;;;4879918;28;93081;-72