Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:24;;;;;;;55.58;30.92;;;;;;;-3.59;97.75;99286.92;1673718;86;21215;-77
2021/01/15 00:05:29;;;;;;;67.08;36.55;;;;;;;-3.62;97.60;99277.81;1674258;86;21282;-76
2021/01/15 00:08:34;;;;;;;66.75;34.83;;;;;;;-3.59;97.60;99282.91;1674188;86;21699;-76
2021/01/15 00:11:39;;;;;;;65.57;33.92;;;;;;;-3.65;97.44;99286.89;1674278;86;21179;-77
2021/01/15 00:14:44;;;;;;;69.10;37.75;;;;;;;-3.67;97.35;99283.94;1674278;86;21810;-76
2021/01/15 00:17:49;;;;;;;69.97;37.20;;;;;;;-3.63;97.43;99288.11;1674172;86;21302;-77
2021/01/15 00:20:57;;;;;;;77.87;37.63;;;;;;;-3.58;97.50;99284.61;1672778;86;21187;-77
2021/01/15 00:24:05;;;;;;;53.38;29.75;;;;;;;-3.63;97.34;99284.09;1674261;86;21190;-76
2021/01/15 00:27:10;;;;;;;50.48;28.42;;;;;;;-3.68;97.18;99279.57;1674207;86;21318;-76
2021/01/15 00:30:17;;;;;;;37.63;21.97;;;;;;;-3.74;97.08;99276.87;1674230;86;21305;-76
2021/01/15 00:33:23;;;;;;;31.90;19.75;;;;;;;-3.81;96.92;99280.08;1674189;86;21297;-77
2021/01/15 00:36:28;;;;;;;35.03;21.95;;;;;;;-3.87;96.90;99276.89;1674247;86;21297;-77
2021/01/15 00:39:33;;;;;;;28.00;18.73;;;;;;;-3.91;96.89;99271.39;1674246;86;21818;-76
2021/01/15 00:42:40;;;;;;;39.23;24.50;;;;;;;-3.95;96.87;99275.27;1674247;86;21187;-76
2021/01/15 00:45:46;;;;;;;42.13;24.15;;;;;;;-3.98;96.84;99283.98;1674193;86;21385;-77
2021/01/15 00:48:52;;;;;;;30.15;19.00;;;;;;;-3.96;96.96;99280.70;1653091;86;21364;-76
2021/01/15 00:52:00;;;;;;;30.92;20.35;;;;;;;-3.97;97.04;99286.53;1673292;86;21332;-76
2021/01/15 00:55:05;;;;;;;32.50;20.43;;;;;;;-3.97;97.06;99281.19;1674257;86;21282;-77
2021/01/15 00:58:10;;;;;;;36.93;20.08;;;;;;;-3.95;97.11;99283.29;1674258;86;21282;-77
2021/01/15 01:01:18;;;;;;;27.20;18.10;;;;;;;-3.93;97.09;99284.02;1674254;86;21271;-76
2021/01/15 01:04:25;;;;;;;27.73;17.02;;;;;;;-3.92;97.09;99273.70;1681586;83;21316;-77
2021/01/15 01:07:31;;;;;;;27.60;17.27;;;;;;;-3.97;96.95;99271.84;1685733;85;21829;-77
2021/01/15 01:10:38;;;;;;;34.05;21.30;;;;;;;-4.07;96.73;99273.46;1685716;85;21297;-76
2021/01/15 01:13:43;;;;;;;27.42;17.45;;;;;;;-4.14;96.66;99271.73;1685689;85;21806;-77
2021/01/15 01:16:47;;;;;;;29.85;19.42;;;;;;;-4.10;96.79;99280.34;1685632;85;21794;-76
2021/01/15 01:19:53;;;;;;;30.50;20.08;;;;;;;-4.17;96.70;99279.09;1685729;85;21290;-76
2021/01/15 01:22:58;;;;;;;27.15;18.00;;;;;;;-4.22;96.64;99283.91;1685741;85;21337;-77
2021/01/15 01:26:03;;;;;;;28.90;20.02;;;;;;;-4.20;96.74;99283.30;1685712;85;21305;-77
2021/01/15 01:29:08;;;;;;;28.32;19.02;;;;;;;-4.15;96.86;99286.50;1685672;85;21372;-76
2021/01/15 01:32:14;;;;;;;29.95;19.23;;;;;;;-4.14;96.88;99290.42;1685708;85;21318;-77
2021/01/15 01:35:18;;;;;;;37.28;23.57;;;;;;;-4.18;96.81;99292.08;1685690;84;21337;-77
2021/01/15 01:38:24;;;;;;;35.52;22.00;;;;;;;-4.21;96.75;99289.12;1685665;85;21828;-76
2021/01/15 01:41:30;;;;;;;33.00;21.15;;;;;;;-4.20;96.71;99288.16;1685655;85;21186;-77
2021/01/15 01:44:35;;;;;;;30.68;19.85;;;;;;;-4.19;96.66;99286.34;1685714;85;21289;-77
2021/01/15 01:47:41;;;;;;;29.50;19.12;;;;;;;-4.16;96.65;99290.98;1685550;85;21325;-76
2021/01/15 01:50:48;;;;;;;29.77;19.23;;;;;;;-4.20;96.40;99293.98;1684261;85;21182;-77
2021/01/15 01:53:55;;;;;;;32.85;21.30;;;;;;;-4.31;96.04;99299.23;1685646;85;21297;-77
2021/01/15 01:57:00;;;;;;;31.77;20.95;;;;;;;-4.43;95.77;99299.11;1685696;85;21858;-76
2021/01/15 02:00:05;;;;;;;27.37;17.23;;;;;;;-4.46;95.72;99297.16;1685713;85;21301;-77
2021/01/15 02:03:11;;;;;;;31.57;19.82;;;;;;;-4.46;95.78;99299.34;1685550;85;21924;-76
2021/01/15 02:06:20;;;;;;;33.33;20.50;;;;;;;-4.46;95.82;99295.34;1673029;85;21279;-76
2021/01/15 02:09:35;;;;;;;22.20;14.27;;;;;;;-4.45;95.89;99294.37;1656044;86;21849;-77
2021/01/15 02:12:54;;;;;;;27.30;18.62;;;;;;;-4.46;95.85;99294.48;1671648;86;21187;-77
2021/01/15 02:16:12;;;;;;;37.93;22.07;;;;;;;-4.53;95.68;99299.37;1657810;86;21288;-76
2021/01/15 02:19:45;;;;;;;32.63;20.77;;;;;;;-4.63;95.42;99299.64;1674116;86;21296;-76
2021/01/15 02:23:01;;;;;;;32.10;20.88;;;;;;;-4.70;95.21;99306.37;1657809;86;21283;-76
2021/01/15 02:26:16;;;;;;;35.35;21.62;;;;;;;-4.82;94.99;99308.52;1623606;88;21300;-76
2021/01/15 02:29:33;;;;;;;31.27;20.55;;;;;;;-4.89;94.88;99307.61;1625978;88;21222;-76
2021/01/15 02:32:51;;;;;;;28.65;18.17;;;;;;;-4.94;94.92;99319.07;1630973;88;21379;-76
2021/01/15 02:36:21;;;;;;;29.15;20.30;;;;;;;-4.97;94.92;99321.94;1663020;86;21783;-77
2021/01/15 02:39:53;;;;;;;20.92;11.38;;;;;;;-5.00;94.96;99323.94;1657940;86;21339;-76
2021/01/15 02:42:58;;;;;;;30.90;19.92;;;;;;;-5.06;94.95;99329.69;1674088;86;21198;-76
2021/01/15 02:46:05;;;;;;;27.67;18.00;;;;;;;-5.06;95.11;99330.55;1655496;86;21228;-77
2021/01/15 02:49:10;;;;;;;33.55;20.97;;;;;;;-5.05;95.28;99330.06;1673141;86;21329;-77
2021/01/15 02:52:17;;;;;;;33.53;21.50;;;;;;;-5.04;95.35;99338.44;1657924;86;21846;-76
2021/01/15 02:55:22;;;;;;;27.85;18.32;;;;;;;-5.06;95.42;99335.88;1674276;86;21187;-76
2021/01/15 02:58:28;;;;;;;28.42;19.10;;;;;;;-5.08;95.46;99345.80;1657830;86;21826;-76
2021/01/15 03:01:37;;;;;;;36.15;21.95;;;;;;;-5.04;95.57;99347.28;1674271;86;21790;-76
2021/01/15 03:05:07;;;;;;;27.95;18.10;;;;;;;-5.05;95.62;99342.06;1657836;86;21335;-77
2021/01/15 03:08:11;;;;;;;33.73;19.67;;;;;;;-5.00;95.82;99346.13;1672476;86;21190;-77
2021/01/15 03:11:18;;;;;;;33.20;20.68;;;;;;;-4.99;95.96;99345.16;1691658;85;21825;-77
2021/01/15 03:14:24;;;;;;;32.73;21.48;;;;;;;-4.95;96.09;99348.49;1694660;83;21193;-77
2021/01/15 03:17:32;;;;;;;30.08;19.75;;;;;;;-4.89;96.24;99350.77;1694662;84;21821;-76
2021/01/15 03:20:31;;;;;;;33.15;19.52;;;;;;;-4.84;96.42;99353.98;1694602;84;21193;-76
2021/01/15 03:23:38;;;;;;;27.20;15.15;;;;;;;-4.79;96.60;99356.34;1671594;85;21384;-76
2021/01/15 03:26:44;;;;;;;28.25;17.77;;;;;;;-4.77;96.63;99359.75;1670682;85;21328;-77
2021/01/15 03:29:50;;;;;;;28.25;18.62;;;;;;;-4.84;96.50;99358.47;1690294;85;21399;-76
2021/01/15 03:33:01;;;;;;;35.38;21.50;;;;;;;-4.84;96.51;99363.80;1691595;85;21293;-76
2021/01/15 03:36:08;;;;;;;30.10;18.45;;;;;;;-4.84;96.53;99359.80;1691643;85;21225;-76
2021/01/15 03:39:13;;;;;;;29.95;19.17;;;;;;;-4.81;96.59;99364.91;1691715;85;21285;-77
2021/01/15 03:42:19;;;;;;;33.33;20.62;;;;;;;-4.79;96.68;99367.87;1691679;85;21785;-76
2021/01/15 03:45:24;;;;;;;30.30;18.32;;;;;;;-4.74;96.76;99377.75;1691760;85;21181;-77
2021/01/15 03:48:29;;;;;;;30.68;19.48;;;;;;;-4.67;96.85;99372.84;1691676;85;21273;-76
2021/01/15 03:51:35;;;;;;;22.77;14.18;;;;;;;-4.62;96.93;99369.39;1691623;85;21297;-76
2021/01/15 03:54:42;;;;;;;20.62;14.35;;;;;;;-4.56;96.91;99366.78;1691710;85;21237;-77
2021/01/15 03:57:48;;;;;;;24.40;16.17;;;;;;;-4.59;96.73;99366.52;1691703;85;21281;-77
2021/01/15 04:00:53;;;;;;;28.12;17.45;;;;;;;-4.64;96.52;99367.31;1691723;85;21162;-77
2021/01/15 04:04:00;;;;;;;28.42;18.07;;;;;;;-4.71;96.31;99370.01;1691604;85;21767;-77
2021/01/15 04:07:07;;;;;;;26.35;17.32;;;;;;;-4.73;96.23;99375.94;1688237;85;21950;-76
2021/01/15 04:10:13;;;;;;;26.17;17.07;;;;;;;-4.73;96.22;99372.79;1682609;85;21361;-76
2021/01/15 04:13:19;;;;;;;26.15;16.40;;;;;;;-4.72;96.23;99369.16;1683476;85;21297;-76
2021/01/15 04:16:24;;;;;;;25.60;16.23;;;;;;;-4.72;96.15;99368.30;1683374;85;21218;-76
2021/01/15 04:19:29;;;;;;;23.38;15.55;;;;;;;-4.76;96.07;99370.31;1682364;85;21246;-76
2021/01/15 04:22:43;;;;;;;29.95;18.48;;;;;;;-4.79;96.02;99369.69;1682613;85;21214;-76
2021/01/15 04:25:50;;;;;;;31.93;20.08;;;;;;;-4.78;96.06;99367.39;1681335;85;21344;-76
2021/01/15 04:28:56;;;;;;;32.95;20.32;;;;;;;-4.75;96.19;99364.50;1682595;85;21321;-76
2021/01/15 04:32:03;;;;;;;29.20;17.52;;;;;;;-4.63;96.49;99367.69;1681120;85;21321;-76
2021/01/15 04:35:09;;;;;;;31.62;18.48;;;;;;;-4.51;96.78;99370.02;1681629;85;21329;-76
2021/01/15 04:38:15;;;;;;;24.23;15.58;;;;;;;-4.43;96.89;99370.33;1682546;85;21325;-75
2021/01/15 04:41:22;;;;;;;23.87;15.53;;;;;;;-4.39;97.04;99371.35;1681235;85;21761;-76
2021/01/15 04:44:28;;;;;;;22.35;14.43;;;;;;;-4.42;96.90;99372.06;1682590;85;21320;-76
2021/01/15 04:47:34;;;;;;;23.00;14.63;;;;;;;-4.47;96.82;99364.83;1682482;85;21393;-76
2021/01/15 04:50:40;;;;;;;31.57;16.93;;;;;;;-4.50;96.75;99359.23;1681944;85;21269;-76
2021/01/15 04:53:46;;;;;;;26.50;17.02;;;;;;;-4.51;96.71;99358.01;1682562;85;21452;-76
2021/01/15 04:56:59;;;;;;;29.65;18.48;;;;;;;-4.58;96.58;99362.04;1682566;85;21329;-76
2021/01/15 05:00:05;;;;;;;24.98;15.43;;;;;;;-4.58;96.64;99362.89;1682646;85;21377;-76
2021/01/15 05:03:11;;;;;;;21.60;14.50;;;;;;;-4.51;96.83;99355.34;1681238;85;21324;-76
2021/01/15 05:06:16;;;;;;;28.62;16.17;;;;;;;-4.56;96.70;99362.33;1681763;85;21222;-76
2021/01/15 05:09:28;;;;;;;25.52;16.23;;;;;;;-4.64;96.52;99360.16;1681604;85;21698;-76
2021/01/15 05:12:37;;;;;;;29.65;18.02;;;;;;;-4.72;96.38;99361.63;1682488;85;21851;-76
2021/01/15 05:15:44;;;;;;;26.77;17.32;;;;;;;-4.75;96.36;99365.38;1682169;85;21348;-76
2021/01/15 05:18:49;;;;;;;24.47;16.35;;;;;;;-4.71;96.42;99371.34;1683523;85;21342;-76
2021/01/15 05:21:56;;;;;;;26.10;15.83;;;;;;;-4.74;96.33;99371.56;1683342;85;21396;-76
2021/01/15 05:25:02;;;;;;;25.20;16.17;;;;;;;-4.77;96.27;99376.61;1683525;85;21179;-75
2021/01/15 05:28:09;;;;;;;28.40;18.37;;;;;;;-4.78;96.31;99374.06;1683230;85;21686;-75
2021/01/15 05:31:13;;;;;;;34.10;20.08;;;;;;;-4.76;96.36;99374.80;1668267;85;21325;-76
2021/01/15 05:34:19;;;;;;;27.62;17.73;;;;;;;-4.72;96.45;99375.83;1654414;87;21348;-76
2021/01/15 05:37:28;;;;;;;31.30;20.52;;;;;;;-4.65;96.59;99370.95;1654429;87;21406;-76
2021/01/15 05:40:44;;;;;;;37.35;22.90;;;;;;;-4.61;96.60;99373.80;1654382;87;21381;-76
2021/01/15 05:43:50;;;;;;;34.95;20.92;;;;;;;-4.61;96.52;99373.80;1653200;87;21222;-76
2021/01/15 05:46:56;;;;;;;32.03;19.15;;;;;;;-4.59;96.50;99379.87;1664994;85;21281;-76
2021/01/15 05:50:04;;;;;;;28.38;19.52;;;;;;;-4.59;96.39;99377.20;1681541;85;21291;-76
2021/01/15 05:53:08;;;;;;;31.33;20.52;;;;;;;-4.58;96.36;99376.23;1689046;85;21293;-75
2021/01/15 05:56:14;;;;;;;31.77;19.77;;;;;;;-4.53;96.38;99386.60;1689325;85;21250;-76
2021/01/15 05:59:26;;;;;;;32.05;19.85;;;;;;;-4.50;96.41;99385.92;1690206;85;21174;-76
2021/01/15 06:02:31;;;;;;;29.65;18.00;;;;;;;-4.48;96.38;99388.00;1675050;85;21226;-76
2021/01/15 06:05:38;;;;;;;28.52;17.57;;;;;;;-4.40;96.49;99387.00;1657219;85;21324;-76
2021/01/15 06:08:50;;;;;;;31.12;18.15;;;;;;;-4.40;96.35;99395.50;1663695;84;21389;-76
2021/01/15 06:11:57;;;;;;;24.40;16.23;;;;;;;-4.45;96.20;99387.80;1688239;85;21362;-76
2021/01/15 06:15:03;;;;;;;29.37;19.30;;;;;;;-4.49;96.06;99390.78;1690492;85;21819;-76
2021/01/15 06:18:09;;;;;;;29.00;17.20;;;;;;;-4.48;96.06;99396.00;1664714;85;21182;-76
2021/01/15 06:21:17;;;;;;;29.55;16.87;;;;;;;-4.43;96.12;99396.55;1684853;85;21267;-76
2021/01/15 06:24:25;;;;;;;36.08;20.55;;;;;;;-4.42;96.08;99401.44;1689955;84;21267;-77
2021/01/15 06:27:30;;;;;;;44.25;21.57;;;;;;;-4.48;95.89;99407.16;1639032;86;22311;-76
2021/01/15 06:30:39;;;;;;;37.75;20.35;;;;;;;-4.45;95.93;99413.64;1686339;84;21223;-77
2021/01/15 06:33:44;;;;;;;26.75;16.07;;;;;;;-4.30;96.17;99416.60;1682506;84;21208;-77
2021/01/15 06:37:00;;;;;;;29.50;17.70;;;;;;;-4.18;96.31;99410.92;1659548;86;21365;-78
2021/01/15 06:40:15;;;;;;;37.58;21.02;;;;;;;-4.17;96.17;99417.48;1690273;84;21207;-78
2021/01/15 06:43:36;;;;;;;38.13;20.57;;;;;;;-4.17;96.03;99413.95;1686164;84;21322;-77
2021/01/15 06:46:42;;;;;;;35.23;20.02;;;;;;;-4.06;96.14;99412.73;1684678;83;21315;-78
2021/01/15 06:49:48;;;;;;;37.55;20.05;;;;;;;-3.90;96.32;99423.23;1688870;83;21196;-77
2021/01/15 06:52:57;;;;;;;44.13;22.77;;;;;;;-3.80;96.33;99428.30;1666856;85;21300;-77
2021/01/15 06:56:10;;;;;;;34.50;19.98;;;;;;;-3.68;96.37;99435.44;1688015;85;21842;-77
2021/01/15 06:59:19;;;;;;;41.20;24.43;;;;;;;-3.58;96.34;99432.97;1688779;85;21312;-77
2021/01/15 07:02:58;;;;;;;31.50;18.23;;;;;;;-3.46;96.36;99441.47;1688205;85;21358;-77
2021/01/15 07:06:04;;;;;;;35.58;19.82;;;;;;;-3.38;96.28;99448.48;1686752;84;21294;-78
2021/01/15 07:09:15;;;;;;;35.10;21.02;;;;;;;-3.42;95.93;99449.66;1679983;84;21256;-77
2021/01/15 07:12:23;;;;;;;26.77;15.32;;;;;;;-3.48;95.54;99459.46;1689093;84;21497;-77
2021/01/15 07:15:28;;;;;;;37.17;19.92;;;;;;;-3.58;95.25;99454.36;1690240;85;21259;-78
2021/01/15 07:18:43;;;;;;;28.80;17.23;;;;;;;-3.61;95.12;99458.61;1687863;85;21294;-77
2021/01/15 07:21:52;;;;;;;27.50;16.60;;;;;;;-3.47;95.38;99453.63;1690187;85;21816;-78
2021/01/15 07:25:00;;;;;;;26.97;17.65;;;;;;;-3.46;95.21;99456.66;1689296;85;21357;-77
2021/01/15 07:28:08;;;;;;;40.52;23.50;;;;;;;-3.51;94.99;99466.83;1689315;83;21232;-77
2021/01/15 07:31:23;;;;;;;38.58;22.20;;;;;;;-3.57;94.71;99458.77;1687816;85;21236;-78
2021/01/15 07:34:32;;;;;;;32.83;19.35;;;;;;;-3.58;94.65;99469.06;1682407;84;21326;-78
2021/01/15 07:37:37;;;;;;;36.20;20.12;;;;;;;-3.60;94.50;99468.33;1688773;83;21295;-78
2021/01/15 07:40:43;;;;;;;30.68;16.37;;;;;;;-3.69;94.18;99472.98;1685316;83;21291;-77
2021/01/15 07:43:48;;;;;;;31.40;18.02;;;;;;;-3.76;94.01;99475.72;1687070;83;21330;-77
2021/01/15 07:47:04;;;;;;;22.27;13.13;;;;;;;-3.86;93.77;99468.33;1652743;85;22692;-77
2021/01/15 07:50:10;;;;;;;28.12;16.42;;;;;;;-3.88;93.78;99472.06;1653045;86;21319;-77
2021/01/15 07:53:49;;;;;;;28.35;17.32;;;;;;;-3.88;93.85;99480.92;1628789;88;21307;-77
2021/01/15 07:56:54;;;;;;;32.00;18.37;;;;;;;-3.80;94.11;99479.56;1651665;85;21327;-77
2021/01/15 08:00:02;;;;;;;27.45;17.00;;;;;;;-3.71;94.33;99479.77;1686408;83;21300;-77
2021/01/15 08:03:08;;;;;;;22.02;13.50;;;;;;;-3.67;94.19;99483.06;1687861;85;21386;-77
2021/01/15 08:06:14;;;;;;;18.75;11.80;;;;;;;-3.63;94.12;99483.23;1686623;83;21219;-77
2021/01/15 08:09:20;;;;;;;23.22;13.90;;;;;;;-3.71;93.63;99486.94;1686771;85;21791;-77
2021/01/15 08:12:26;;;;;;;25.48;15.15;;;;;;;-3.79;93.37;99486.61;1689054;85;21413;-77
2021/01/15 08:15:37;;;;;;;24.52;13.93;;;;;;;-3.80;93.28;99483.56;1687834;85;21787;-78
2021/01/15 08:18:43;;;;;;;26.07;15.78;;;;;;;-3.72;93.41;99487.39;1689256;83;21298;-77
2021/01/15 08:21:50;;;;;;;26.12;14.65;;;;;;;-3.66;93.41;99492.34;1679029;85;21287;-76
2021/01/15 08:24:57;;;;;;;26.15;15.32;;;;;;;-3.53;93.64;99493.66;1691216;84;21206;-76
2021/01/15 08:28:04;;;;;;;40.75;19.95;;;;;;;-3.41;93.80;99497.30;1687019;85;21956;-77
2021/01/15 08:31:13;;;;;;;32.30;17.67;;;;;;;-3.33;93.79;99496.78;1689977;84;21313;-77
2021/01/15 08:34:24;;;;;;;27.65;15.93;;;;;;;-3.11;94.04;99497.79;1690181;85;21307;-77
2021/01/15 08:37:31;;;;;;;30.25;17.42;;;;;;;-3.02;93.77;99497.62;1690927;85;21279;-77
2021/01/15 08:40:41;;;;;;;26.15;16.77;;;;;;;-3.02;93.44;99490.08;1688768;84;21224;-77
2021/01/15 08:43:46;;;;;;;21.68;13.08;;;;;;;-2.93;93.43;99492.94;1689619;84;21378;-77
2021/01/15 08:46:52;;;;;;;24.05;14.93;;;;;;;-2.79;93.42;99495.11;1686158;85;21184;-77
2021/01/15 08:50:05;;;;;;;21.95;11.85;;;;;;;-2.77;93.04;99495.38;1690870;85;21338;-77
2021/01/15 08:53:11;;;;;;;22.65;14.50;;;;;;;-2.75;92.83;99492.58;1690585;83;21146;-77
2021/01/15 08:56:18;;;;;;;24.00;14.50;;;;;;;-2.71;92.79;99490.91;1679800;84;21897;-76
2021/01/15 08:59:39;;;;;;;26.80;16.82;;;;;;;-2.58;93.03;99490.87;1690307;84;21231;-77
2021/01/15 09:02:46;;;;;;;20.77;13.43;;;;;;;-2.42;93.18;99491.44;1691935;83;21158;-78
2021/01/15 09:05:54;;;;;;;22.35;14.03;;;;;;;-2.24;93.29;99486.53;1683665;84;21188;-77
2021/01/15 09:09:00;;;;;;;24.50;14.63;;;;;;;-2.11;93.17;99473.07;1691906;85;21200;-78
2021/01/15 09:12:14;;;;;;;13.93;9.35;;;;;;;-2.13;92.62;99470.97;1690239;84;21700;-78
2021/01/15 09:15:32;;;;;;;19.15;11.83;;;;;;;-2.09;92.59;99473.80;1687797;85;21356;-78
2021/01/15 09:18:38;;;;;;;21.87;14.00;;;;;;;-2.17;92.04;99472.17;1689634;84;21806;-76
2021/01/15 09:22:01;;;;;;;27.98;13.20;;;;;;;-2.22;91.89;99470.33;1689964;83;21264;-77
2021/01/15 09:25:07;;;;;;;20.95;12.05;;;;;;;-2.17;92.13;99469.49;1683387;85;21264;-77
2021/01/15 09:28:13;;;;;;;16.35;11.18;;;;;;;-1.97;92.67;99464.83;1690770;84;21185;-77
2021/01/15 09:31:18;;;;;;;19.02;11.48;;;;;;;-1.87;92.68;99460.47;1673680;85;21322;-77
2021/01/15 09:34:24;;;;;;;20.23;13.13;;;;;;;-1.81;92.57;99464.01;1688250;84;21243;-77
2021/01/15 09:37:29;;;;;;;21.40;12.85;;;;;;;-1.68;92.80;99456.36;1686664;85;21362;-77
2021/01/15 09:40:35;;;;;;;21.73;12.05;;;;;;;-1.48;93.12;99461.02;1687881;84;21337;-77
2021/01/15 09:43:41;;;;;;;20.77;12.20;;;;;;;-1.40;92.91;99459.08;1686041;84;21338;-77
2021/01/15 09:46:47;;;;;;;26.07;15.13;;;;;;;-1.42;92.51;99459.17;1685721;83;21322;-77
2021/01/15 09:49:54;;;;;;;23.80;12.25;;;;;;;-1.33;92.70;99457.11;1689900;84;21288;-77
2021/01/15 09:53:01;;;;;;;23.02;13.53;;;;;;;-1.20;92.84;99457.48;1687582;84;21373;-77
2021/01/15 09:56:08;;;;;;;27.15;14.95;;;;;;;-1.08;92.98;99448.47;1683150;85;21255;-77
2021/01/15 09:59:15;;;;;;;29.82;16.67;;;;;;;-1.00;92.85;99451.36;1681187;85;21721;-77
2021/01/15 10:02:20;;;;;;;21.60;13.65;;;;;;;-0.86;93.00;99453.78;1650230;85;21291;-77
2021/01/15 10:05:28;;;;;;;23.05;14.35;;;;;;;-0.70;93.05;99439.13;1660049;85;21338;-77
2021/01/15 10:08:34;;;;;;;22.85;13.40;;;;;;;-0.64;92.78;99433.24;1661870;86;21809;-77
2021/01/15 10:11:41;;;;;;;25.30;14.80;;;;;;;-0.56;92.64;99433.47;1656887;86;21334;-76
2021/01/15 10:14:47;;;;;;;25.23;15.32;;;;;;;-0.62;92.08;99429.44;1686133;84;21273;-77
2021/01/15 10:17:53;;;;;;;25.43;14.55;;;;;;;-0.58;92.06;99428.20;1690124;85;21752;-77
2021/01/15 10:20:58;;;;;;;15.58;10.30;;;;;;;-0.45;92.27;99429.39;1686691;85;21169;-77
2021/01/15 10:24:04;;;;;;;17.07;10.15;;;;;;;-0.20;92.70;99429.52;1685037;85;21155;-78
2021/01/15 10:27:10;;;;;;;16.60;11.33;;;;;;;0.05;92.88;99426.97;1680521;83;21306;-77
2021/01/15 10:30:17;;;;;;;20.20;13.55;;;;;;;0.27;92.91;99427.30;1653436;86;21340;-78
2021/01/15 10:33:23;;;;;;;19.02;11.73;;;;;;;0.31;92.22;99434.63;1685366;85;21943;-78
2021/01/15 10:36:27;;;;;;;19.67;12.80;;;;;;;0.28;91.71;99418.24;1687471;83;21178;-77
2021/01/15 10:39:32;;;;;;;17.92;11.35;;;;;;;0.24;91.22;99417.68;1688567;85;21287;-77
2021/01/15 10:42:48;;;;;;;19.52;11.80;;;;;;;0.28;91.15;99422.77;1663337;85;21291;-77
2021/01/15 10:45:54;;;;;;;15.78;9.20;;;;;;;0.39;91.35;99413.30;1688312;85;21271;-77
2021/01/15 10:49:00;;;;;;;17.25;11.88;;;;;;;0.53;91.58;99403.53;1657434;85;21301;-77
2021/01/15 10:52:06;;;;;;;16.45;10.58;;;;;;;0.57;91.25;99393.36;1659494;85;21712;-77
2021/01/15 10:55:16;;;;;;;24.00;14.95;;;;;;;0.48;90.53;99399.89;1630769;86;21793;-77
2021/01/15 10:58:23;;;;;;;22.37;14.50;;;;;;;0.29;89.85;99397.60;1638737;85;21279;-77
2021/01/15 11:01:28;;;;;;;17.23;10.63;;;;;;;0.19;89.88;99395.71;1667649;84;21318;-80
2021/01/15 11:04:33;;;;;;;19.02;11.50;;;;;;;0.23;90.16;99393.58;1685867;85;21154;-79
2021/01/15 11:07:41;;;;;;;13.38;9.23;;;;;;;0.22;90.33;99391.89;1685902;83;22620;-80
2021/01/15 11:10:46;;;;;;;21.00;13.28;;;;;;;0.27;90.44;99395.52;1685641;85;21924;-80
2021/01/15 11:13:52;;;;;;;23.62;14.00;;;;;;;0.32;90.52;99390.09;1683230;85;21346;-79
2021/01/15 11:17:00;;;;;;;22.30;13.75;;;;;;;0.37;90.60;99394.58;1685478;85;21231;-80
2021/01/15 11:20:06;;;;;;;20.97;12.53;;;;;;;0.47;90.79;99394.16;1685572;84;21818;-81
2021/01/15 11:23:18;;;;;;;15.53;9.50;;;;;;;0.53;90.78;99388.73;1686254;84;21298;-80
2021/01/15 11:26:37;;;;;;;12.50;8.53;;;;;;;0.59;90.73;99384.14;1686833;84;21211;-81
2021/01/15 11:29:42;;;;;;;15.35;9.68;;;;;;;0.58;90.33;99380.25;1685847;85;21394;-80
2021/01/15 11:32:48;;;;;;;18.45;11.88;;;;;;;0.47;89.79;99373.98;1686394;84;21850;-80
2021/01/15 11:35:56;;;;;;;16.70;11.10;;;;;;;0.37;89.42;99383.82;1670065;84;21271;-80
2021/01/15 11:39:02;;;;;;;20.95;13.35;;;;;;;0.33;89.60;99376.15;1686854;84;21334;-81
2021/01/15 11:42:08;;;;;;;20.85;12.85;;;;;;;0.36;89.84;99381.27;1686355;85;21739;-80
2021/01/15 11:45:15;;;;;;;18.32;12.25;;;;;;;0.41;90.04;99379.03;1687095;85;21298;-81
2021/01/15 11:48:22;;;;;;;18.27;11.70;;;;;;;0.30;89.60;99370.56;1689428;85;21172;-80
2021/01/15 11:51:28;;;;;;;21.73;12.60;;;;;;;0.19;89.53;99382.76;1688650;85;21542;-80
2021/01/15 11:54:36;;;;;;;19.73;11.10;;;;;;;0.17;89.75;99384.22;1688099;84;21867;-81
2021/01/15 11:57:41;;;;;;;23.12;12.20;;;;;;;0.21;90.12;99377.59;1688861;85;21358;-81
2021/01/15 12:00:47;;;;;;;14.87;10.35;;;;;;;0.22;90.07;99380.62;1684877;83;21172;-80
2021/01/15 12:03:54;;;;;;;25.75;17.92;;;;;;;0.18;90.00;99379.69;1690706;84;21266;-80
2021/01/15 12:07:03;;;;;;;26.30;14.65;;;;;;;0.15;90.20;99372.75;1688641;84;21829;-81
2021/01/15 12:10:09;;;;;;;19.47;12.93;;;;;;;0.27;90.71;99376.69;1687552;85;21165;-80
2021/01/15 12:13:13;;;;;;;20.17;13.98;;;;;;;0.41;91.03;99366.42;1696604;83;21318;-81
2021/01/15 12:16:20;;;;;;;22.17;13.53;;;;;;;0.44;90.77;99368.02;1695374;83;21297;-80
2021/01/15 12:19:26;;;;;;;20.15;12.45;;;;;;;0.42;90.65;99368.63;1705374;83;21276;-80
2021/01/15 12:22:31;;;;;;;19.95;12.20;;;;;;;0.33;90.30;99374.34;1700734;83;21259;-81
2021/01/15 12:25:41;;;;;;;16.70;11.78;;;;;;;0.26;90.21;99379.88;1694008;84;21219;-80
2021/01/15 12:28:44;;;;;;;20.85;12.90;;;;;;;0.21;90.22;99381.63;1696128;84;21192;-79
2021/01/15 12:31:49;;;;;;;22.13;13.50;;;;;;;0.23;90.46;99382.83;1696490;84;21349;-80
2021/01/15 12:34:55;;;;;;;34.48;16.12;;;;;;;0.32;90.83;99386.55;1692534;84;21243;-80
2021/01/15 12:38:00;;;;;;;25.32;15.95;;;;;;;0.37;90.90;99384.31;1697070;84;21181;-81
2021/01/15 12:41:01;;;;;;;27.55;14.87;;;;;;;0.35;90.73;99383.61;1694638;83;21719;-80
2021/01/15 12:44:06;;;;;;;19.90;13.30;;;;;;;0.27;90.34;99384.77;1697622;84;21212;-80
2021/01/15 12:47:12;;;;;;;23.77;14.78;;;;;;;0.10;90.06;99383.55;1697155;84;21183;-80
2021/01/15 12:50:19;;;;;;;24.92;13.68;;;;;;;-0.06;89.94;99384.00;1696744;84;21266;-80
2021/01/15 12:53:25;;;;;;;25.77;14.00;;;;;;;-0.17;90.08;99385.42;1699458;84;21977;-80
2021/01/15 12:56:31;;;;;;;26.48;15.78;;;;;;;-0.25;90.36;99387.40;1691880;84;21340;-80
2021/01/15 12:59:37;;;;;;;28.15;16.95;;;;;;;-0.38;90.29;99386.73;1693405;84;21353;-80
2021/01/15 13:02:42;;;;;;;26.62;15.93;;;;;;;-0.60;90.23;99385.01;1694505;84;22579;-80
2021/01/15 13:05:47;;;;;;;31.45;19.15;;;;;;;-0.70;90.67;99382.73;1698413;83;21324;-80
2021/01/15 13:08:52;;;;;;;36.63;19.55;;;;;;;-0.78;91.07;99380.17;1696784;84;21277;-80
2021/01/15 13:11:58;;;;;;;34.15;20.25;;;;;;;-0.82;91.40;99373.34;1695861;84;21252;-80
2021/01/15 13:15:03;;;;;;;32.33;18.85;;;;;;;-0.82;91.73;99378.72;1695798;84;21292;-80
2021/01/15 13:18:09;;;;;;;22.58;13.70;;;;;;;-0.81;91.92;99376.39;1691576;84;21322;-81
2021/01/15 13:21:15;;;;;;;23.38;14.43;;;;;;;-0.89;91.97;99369.48;1685586;85;21333;-80
2021/01/15 13:24:21;;;;;;;19.75;13.53;;;;;;;-0.98;91.96;99375.61;1689646;85;21297;-80
2021/01/15 13:27:26;;;;;;;25.08;14.33;;;;;;;-1.11;91.92;99373.55;1689609;85;21170;-79
2021/01/15 13:30:32;;;;;;;26.77;18.05;;;;;;;-1.28;91.96;99376.25;1688227;85;21310;-81
2021/01/15 13:33:39;;;;;;;28.17;16.32;;;;;;;-1.34;92.36;99378.09;1689394;83;21962;-81
2021/01/15 13:36:45;;;;;;;33.73;19.75;;;;;;;-1.38;92.66;99372.61;1688294;85;21208;-81
2021/01/15 13:39:53;;;;;;;30.88;18.87;;;;;;;-1.45;92.88;99377.63;1692606;84;21789;-80
2021/01/15 13:43:00;;;;;;;41.80;22.52;;;;;;;-1.49;93.08;99380.67;1684916;85;21231;-80
2021/01/15 13:46:07;;;;;;;33.58;19.45;;;;;;;-1.51;93.46;99381.27;1670371;85;21315;-80
2021/01/15 13:49:13;;;;;;;43.80;22.65;;;;;;;-1.43;93.93;99380.17;1684197;85;21309;-80
2021/01/15 13:52:19;;;;;;;25.08;15.45;;;;;;;-1.45;94.09;99389.70;1688562;85;21824;-80
2021/01/15 13:55:24;;;;;;;25.10;15.13;;;;;;;-1.44;94.29;99380.67;1691857;84;21338;-80
2021/01/15 13:58:30;;;;;;;25.37;15.72;;;;;;;-1.45;94.34;99377.63;1688448;85;21933;-80
2021/01/15 14:01:36;;;;;;;31.27;17.80;;;;;;;-1.44;94.56;99376.64;1687977;84;21314;-80
2021/01/15 14:04:42;;;;;;;24.90;15.88;;;;;;;-1.43;94.70;99375.66;1687327;85;21307;-80
2021/01/15 14:07:49;;;;;;;26.80;16.62;;;;;;;-1.40;94.87;99377.26;1689763;85;21346;-80
2021/01/15 14:10:55;;;;;;;26.37;15.35;;;;;;;-1.37;95.12;99372.48;1689202;85;21256;-80
2021/01/15 14:14:00;;;;;;;30.10;16.62;;;;;;;-1.38;95.10;99374.80;1688610;84;21341;-80
2021/01/15 14:17:07;;;;;;;28.17;16.23;;;;;;;-1.37;95.18;99379.67;1686893;85;21358;-80
2021/01/15 14:20:14;;;;;;;31.52;17.90;;;;;;;-1.40;95.14;99376.77;1685496;85;21192;-81
2021/01/15 14:23:20;;;;;;;24.45;15.60;;;;;;;-1.46;95.03;99377.73;1690192;85;21168;-80
2021/01/15 14:26:25;;;;;;;24.25;16.30;;;;;;;-1.52;95.05;99383.10;1685687;85;21168;-80