Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:24;;;;;;;4.90;2.83;;;17.20;99.70;;;;;;5109106;28;20316;-73
2021/10/06 00:04:51;;;;;;;6.93;3.33;;;17.20;99.40;;;;;;5109692;28;20409;-73
2021/10/06 00:07:20;;;;;;;7.03;3.40;;;17.20;99.50;;;;;;5110927;28;20218;-74
2021/10/06 00:09:47;;;;;;;5.87;3.00;;;17.20;99.60;;;;;;5109657;28;20215;-73
2021/10/06 00:12:14;;;;;;;3.93;2.80;;;17.10;99.50;;;;;;5113199;27;20200;-73
2021/10/06 00:14:43;;;;;;;3.93;3.53;;;17.10;99.60;;;;;;5111292;28;20220;-72
2021/10/06 00:17:10;;;;;;;3.00;2.70;;;17.20;99.70;;;;;;5109340;28;20644;-73
2021/10/06 00:19:39;;;;;;;3.07;2.67;;;17.20;99.70;;;;;;5111826;28;20185;-72
2021/10/06 00:22:06;;;;;;;2.83;2.63;;;17.20;99.60;;;;;;5111525;27;20220;-73
2021/10/06 00:24:33;;;;;;;3.03;2.73;;;17.20;99.60;;;;;;5110958;28;20673;-73
2021/10/06 00:27:00;;;;;;;3.87;2.80;;;17.30;99.60;;;;;;5110600;28;20571;-73
2021/10/06 00:29:27;;;;;;;4.50;3.40;;;17.30;99.60;;;;;;5107983;28;20215;-73
2021/10/06 00:31:54;;;;;;;5.67;3.20;;;17.20;99.60;;;;;;5108990;28;20199;-72
2021/10/06 00:34:21;;;;;;;4.80;3.73;;;17.20;99.60;;;;;;5110774;28;20201;-72
2021/10/06 00:36:49;;;;;;;4.53;3.43;;;17.20;99.60;;;;;;5109368;28;20255;-74
2021/10/06 00:39:16;;;;;;;3.70;3.13;;;17.10;99.60;;;;;;5110983;28;20633;-74
2021/10/06 00:41:43;;;;;;;3.67;2.97;;;17.10;99.70;;;;;;5108854;28;20741;-73
2021/10/06 00:44:16;;;;;;;4.10;3.07;;;17.10;99.70;;;;;;5107551;27;20222;-72
2021/10/06 00:46:43;;;;;;;4.33;3.60;;;17.00;99.70;;;;;;5106833;28;20264;-73
2021/10/06 00:49:10;;;;;;;4.13;3.30;;;17.00;99.80;;;;;;5094152;28;20200;-73
2021/10/06 00:51:39;;;;;;;5.27;3.50;;;17.00;99.80;;;;;;5107866;28;20239;-72
2021/10/06 00:54:08;;;;;;;7.70;3.50;;;17.00;99.80;;;;;;5109356;27;20225;-72
2021/10/06 00:56:35;;;;;;;4.27;3.37;;;17.00;99.90;;;;;;5110277;27;20184;-73
2021/10/06 00:59:03;;;;;;;6.53;3.77;;;16.90;99.90;;;;;;5107289;28;20203;-73
2021/10/06 01:01:31;;;;;;;6.40;4.27;;;16.90;99.90;;;;;;5104370;28;20252;-73
2021/10/06 01:03:58;;;;;;;8.40;4.17;;;16.90;99.90;;;;;;5104263;28;20712;-73
2021/10/06 01:06:25;;;;;;;12.10;4.40;;;16.80;99.90;;;;;;5108576;28;20232;-73
2021/10/06 01:08:52;;;;;;;8.67;4.30;;;16.80;99.90;;;;;;5108786;28;20630;-72
2021/10/06 01:11:21;;;;;;;5.30;3.47;;;16.80;99.90;;;;;;5110356;28;20198;-73
2021/10/06 01:13:49;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5107563;28;20669;-72
2021/10/06 01:16:16;;;;;;;5.53;3.90;;;16.80;99.90;;;;;;5108941;28;20205;-73
2021/10/06 01:18:43;;;;;;;7.27;4.07;;;16.80;99.90;;;;;;5112344;27;20635;-72
2021/10/06 01:21:13;;;;;;;3.90;3.50;;;16.80;99.90;;;;;;5105087;28;20214;-72
2021/10/06 01:23:40;;;;;;;4.10;3.63;;;16.80;99.90;;;;;;5108619;28;20209;-73
2021/10/06 01:26:08;;;;;;;4.57;3.63;;;16.80;99.90;;;;;;5109703;28;20203;-73
2021/10/06 01:28:35;;;;;;;4.93;4.00;;;16.80;99.90;;;;;;5106399;28;20208;-72
2021/10/06 01:31:02;;;;;;;8.87;4.33;;;16.80;99.90;;;;;;5109648;28;20190;-72
2021/10/06 01:33:29;;;;;;;7.53;3.77;;;16.80;99.90;;;;;;5107024;28;20229;-73
2021/10/06 01:35:56;;;;;;;6.93;4.30;;;16.80;99.90;;;;;;5110007;28;20219;-72
2021/10/06 01:38:25;;;;;;;5.57;4.40;;;16.80;99.90;;;;;;5107978;28;20567;-72
2021/10/06 01:40:52;;;;;;;4.77;4.17;;;16.80;99.90;;;;;;5109142;28;20188;-73
2021/10/06 01:43:19;;;;;;;3.60;3.27;;;16.80;99.90;;;;;;5107360;27;20226;-72
2021/10/06 01:45:46;;;;;;;6.07;3.50;;;16.80;99.90;;;;;;5109542;28;20198;-72
2021/10/06 01:48:14;;;;;;;6.27;3.93;;;16.80;99.90;;;;;;5099280;28;20909;-72
2021/10/06 01:50:43;;;;;;;7.67;3.90;;;16.80;99.90;;;;;;5110184;28;20206;-72
2021/10/06 01:53:11;;;;;;;5.83;3.63;;;16.80;99.90;;;;;;5107153;28;20672;-73
2021/10/06 01:55:41;;;;;;;5.40;4.20;;;16.80;99.90;;;;;;5108086;28;20717;-73
2021/10/06 01:58:11;;;;;;;7.77;4.60;;;16.80;99.90;;;;;;5105705;28;20601;-73
2021/10/06 02:00:40;;;;;;;4.53;3.53;;;16.80;99.90;;;;;;5106199;27;20697;-72
2021/10/06 02:03:07;;;;;;;8.10;4.23;;;16.80;99.90;;;;;;5109582;27;20225;-73
2021/10/06 02:05:34;;;;;;;5.80;3.67;;;16.90;99.90;;;;;;5107590;28;20245;-73
2021/10/06 02:08:02;;;;;;;4.53;3.63;;;16.90;99.90;;;;;;5109023;28;20217;-73
2021/10/06 02:10:29;;;;;;;3.80;3.30;;;16.90;99.90;;;;;;5109078;28;20219;-73
2021/10/06 02:12:59;;;;;;;4.70;3.43;;;16.90;99.90;;;;;;5104865;28;20215;-73
2021/10/06 02:15:26;;;;;;;5.47;3.50;;;17.00;99.90;;;;;;5108794;28;20226;-72
2021/10/06 02:17:54;;;;;;;3.70;3.17;;;17.00;99.90;;;;;;5111538;27;20206;-72
2021/10/06 02:20:22;;;;;;;4.57;3.37;;;17.00;99.80;;;;;;5107036;28;20209;-72
2021/10/06 02:22:49;;;;;;;5.10;3.80;;;17.00;99.80;;;;;;5106534;28;20210;-72
2021/10/06 02:25:16;;;;;;;3.63;3.33;;;17.00;99.80;;;;;;5108381;28;20193;-72
2021/10/06 02:27:43;;;;;;;5.17;3.63;;;17.00;99.80;;;;;;5106511;28;20770;-73
2021/10/06 02:30:13;;;;;;;6.70;3.73;;;17.00;99.70;;;;;;5108953;28;20561;-72
2021/10/06 02:32:41;;;;;;;4.87;3.83;;;17.00;99.70;;;;;;5106226;28;20566;-73
2021/10/06 02:35:09;;;;;;;4.70;3.97;;;17.00;99.70;;;;;;5108493;28;20201;-72
2021/10/06 02:37:37;;;;;;;4.60;3.53;;;17.00;99.80;;;;;;5108080;27;20615;-73
2021/10/06 02:40:06;;;;;;;6.17;4.17;;;17.00;99.80;;;;;;5107450;28;20227;-73
2021/10/06 02:42:33;;;;;;;5.80;3.50;;;17.00;99.80;;;;;;5105580;28;20211;-73
2021/10/06 02:45:00;;;;;;;4.67;3.73;;;17.00;99.80;;;;;;5106399;28;20199;-73
2021/10/06 02:47:28;;;;;;;5.73;3.80;;;17.00;99.90;;;;;;5098651;28;20216;-73
2021/10/06 02:49:55;;;;;;;6.70;3.93;;;17.00;99.70;;;;;;5108207;28;20668;-73
2021/10/06 02:52:22;;;;;;;5.93;3.97;;;17.00;99.80;;;;;;5107823;28;20633;-72
2021/10/06 02:54:49;;;;;;;4.60;3.47;;;16.90;99.70;;;;;;5108429;28;20203;-72
2021/10/06 02:57:17;;;;;;;3.77;3.30;;;16.90;99.70;;;;;;5105993;28;20240;-72
2021/10/06 02:59:43;;;;;;;6.07;3.83;;;16.90;99.70;;;;;;5108916;28;20514;-72
2021/10/06 03:02:10;;;;;;;4.93;3.60;;;16.90;99.60;;;;;;5097440;28;20225;-73
2021/10/06 03:04:39;;;;;;;4.67;3.90;;;16.90;99.60;;;;;;5107998;28;20200;-73
2021/10/06 03:07:06;;;;;;;4.63;3.40;;;16.90;99.60;;;;;;5106199;28;20323;-74
2021/10/06 03:09:33;;;;;;;4.07;3.73;;;16.90;99.60;;;;;;5109185;28;20608;-73
2021/10/06 03:12:00;;;;;;;4.57;3.17;;;16.90;99.60;;;;;;5114300;27;20205;-73
2021/10/06 03:14:27;;;;;;;4.27;3.30;;;16.90;99.60;;;;;;5113266;27;20191;-73
2021/10/06 03:16:54;;;;;;;4.47;3.80;;;16.90;99.60;;;;;;5112937;27;20290;-72
2021/10/06 03:19:21;;;;;;;4.73;3.30;;;16.80;99.50;;;;;;5114002;27;20249;-72
2021/10/06 03:21:49;;;;;;;6.93;3.53;;;16.90;99.50;;;;;;5113357;27;20354;-72
2021/10/06 03:24:16;;;;;;;4.20;3.00;;;16.90;99.50;;;;;;5113994;27;20227;-73
2021/10/06 03:26:43;;;;;;;5.47;3.50;;;16.90;99.40;;;;;;5113805;27;20240;-73
2021/10/06 03:29:10;;;;;;;4.10;3.27;;;16.90;99.30;;;;;;5112166;27;20668;-73
2021/10/06 03:31:37;;;;;;;7.40;3.30;;;16.90;99.30;;;;;;5113276;27;20208;-72
2021/10/06 03:34:04;;;;;;;7.50;4.37;;;16.90;99.30;;;;;;5112918;27;20216;-73
2021/10/06 03:36:31;;;;;;;6.77;4.23;;;16.80;99.20;;;;;;5114173;27;20204;-72
2021/10/06 03:38:59;;;;;;;8.07;3.73;;;16.90;99.30;;;;;;5114840;27;20273;-72
2021/10/06 03:41:26;;;;;;;5.63;4.20;;;16.80;99.30;;;;;;5113307;27;20562;-73
2021/10/06 03:43:53;;;;;;;5.50;3.47;;;16.80;99.40;;;;;;5112073;27;20212;-73
2021/10/06 03:46:20;;;;;;;9.53;4.83;;;16.80;99.40;;;;;;5114232;27;20207;-72
2021/10/06 03:48:47;;;;;;;6.03;4.03;;;16.80;99.40;;;;;;5097835;27;20667;-73
2021/10/06 03:51:14;;;;;;;6.30;3.40;;;16.80;99.40;;;;;;5112870;27;20207;-73
2021/10/06 03:53:41;;;;;;;4.53;3.00;;;16.80;99.40;;;;;;5114469;27;20211;-73
2021/10/06 03:56:10;;;;;;;3.30;3.00;;;16.80;99.50;;;;;;5113664;27;20188;-73
2021/10/06 03:58:37;;;;;;;3.50;3.20;;;16.80;99.40;;;;;;5110884;27;20192;-73
2021/10/06 04:01:04;;;;;;;5.33;3.60;;;16.80;99.40;;;;;;5113184;27;20208;-73
2021/10/06 04:03:31;;;;;;;5.87;3.30;;;16.80;99.40;;;;;;5114226;27;20640;-73
2021/10/06 04:05:58;;;;;;;4.57;3.40;;;16.70;99.30;;;;;;5116395;27;20215;-73
2021/10/06 04:08:25;;;;;;;4.60;3.50;;;16.70;99.30;;;;;;5114045;27;20238;-73
2021/10/06 04:10:52;;;;;;;5.97;4.00;;;16.70;99.20;;;;;;5113672;27;20657;-73
2021/10/06 04:13:20;;;;;;;4.97;3.77;;;16.70;99.10;;;;;;5113210;27;20297;-73
2021/10/06 04:15:47;;;;;;;6.13;3.30;;;16.70;99.10;;;;;;5113674;27;20225;-73
2021/10/06 04:18:14;;;;;;;4.97;3.57;;;16.70;99.00;;;;;;5114143;27;20673;-72
2021/10/06 04:20:41;;;;;;;5.43;3.40;;;16.70;99.00;;;;;;5109744;27;20283;-72
2021/10/06 04:23:09;;;;;;;5.57;3.80;;;16.60;98.90;;;;;;5112637;27;20275;-72
2021/10/06 04:25:36;;;;;;;5.70;3.37;;;16.60;98.90;;;;;;5109160;28;20231;-74
2021/10/06 04:28:03;;;;;;;6.13;3.90;;;16.60;98.90;;;;;;5108895;28;20594;-72
2021/10/06 04:30:32;;;;;;;5.47;3.73;;;16.60;98.90;;;;;;5111083;28;20357;-72
2021/10/06 04:32:59;;;;;;;7.17;3.80;;;16.60;98.90;;;;;;5103403;28;20707;-72
2021/10/06 04:35:26;;;;;;;6.60;3.70;;;16.60;98.90;;;;;;5110489;27;20660;-73
2021/10/06 04:37:53;;;;;;;5.87;3.67;;;16.60;98.90;;;;;;5109974;28;20200;-73
2021/10/06 04:40:20;;;;;;;5.30;3.80;;;16.50;98.80;;;;;;5119527;27;20194;-73
2021/10/06 04:42:47;;;;;;;8.80;3.77;;;16.50;98.80;;;;;;5106068;28;20223;-73
2021/10/06 04:45:14;;;;;;;5.13;3.73;;;16.50;98.80;;;;;;5110756;28;20196;-73
2021/10/06 04:47:43;;;;;;;7.57;3.90;;;16.50;99.20;;;;;;5099218;28;20224;-73
2021/10/06 04:50:11;;;;;;;5.03;3.70;;;16.50;98.90;;;;;;5111390;28;20200;-72
2021/10/06 04:52:38;;;;;;;3.43;2.87;;;16.50;98.90;;;;;;5109762;28;20606;-73
2021/10/06 04:55:06;;;;;;;3.60;2.90;;;16.50;98.90;;;;;;5096915;28;20193;-72
2021/10/06 04:57:34;;;;;;;4.07;2.63;;;16.50;98.90;;;;;;5108427;27;20196;-73
2021/10/06 05:00:01;;;;;;;4.17;3.30;;;16.50;98.80;;;;;;5099025;28;20188;-73
2021/10/06 05:02:28;;;;;;;21.73;3.30;;;16.50;98.80;;;;;;5108123;28;20742;-73
2021/10/06 05:04:56;;;;;;;5.57;3.60;;;16.60;98.90;;;;;;5099121;28;20711;-74
2021/10/06 05:07:23;;;;;;;3.63;3.17;;;16.50;98.80;;;;;;5107881;28;20287;-72
2021/10/06 05:09:50;;;;;;;4.43;3.53;;;16.60;98.90;;;;;;5110604;28;20199;-72
2021/10/06 05:12:17;;;;;;;8.43;4.70;;;16.50;98.80;;;;;;5110343;27;20278;-73
2021/10/06 05:14:44;;;;;;;5.27;4.00;;;16.50;98.90;;;;;;5110012;28;20191;-73
2021/10/06 05:17:11;;;;;;;4.67;3.67;;;16.50;98.90;;;;;;5108185;28;20230;-73
2021/10/06 05:19:38;;;;;;;4.03;3.60;;;16.50;98.90;;;;;;5110555;28;20192;-72
2021/10/06 05:22:06;;;;;;;8.03;3.60;;;16.50;98.90;;;;;;5107291;28;20548;-72
2021/10/06 05:24:33;;;;;;;3.70;3.40;;;16.60;98.90;;;;;;5109892;28;20231;-72
2021/10/06 05:27:00;;;;;;;3.83;3.30;;;16.60;99.00;;;;;;5109464;28;20196;-72
2021/10/06 05:29:27;;;;;;;8.83;4.00;;;16.60;98.90;;;;;;5108597;28;20682;-72
2021/10/06 05:31:54;;;;;;;6.27;4.00;;;16.60;98.80;;;;;;5109852;28;20676;-73
2021/10/06 05:34:21;;;;;;;8.50;4.50;;;16.60;98.80;;;;;;5107354;28;20206;-72
2021/10/06 05:36:48;;;;;;;9.30;4.70;;;16.60;98.80;;;;;;5111454;27;20203;-73
2021/10/06 05:39:17;;;;;;;9.20;5.07;;;16.60;98.70;;;;;;5112342;27;20219;-72
2021/10/06 05:41:44;;;;;;;7.03;4.60;;;16.60;98.70;;;;;;5109289;28;20220;-73
2021/10/06 05:44:11;;;;;;;8.40;4.70;;;16.50;98.70;;;;;;5106192;28;20303;-73
2021/10/06 05:46:38;;;;;;;6.13;4.20;;;16.50;98.80;;;;;;5108055;28;20607;-73
2021/10/06 05:49:05;;;;;;;10.93;5.13;;;16.50;98.60;;;;;;5100306;28;20327;-72
2021/10/06 05:51:32;;;;;;;10.03;4.63;;;16.50;98.90;;;;;;5108819;28;20306;-73
2021/10/06 05:53:59;;;;;;;9.93;5.23;;;16.50;98.60;;;;;;5109158;28;20204;-73
2021/10/06 05:56:27;;;;;;;5.53;4.10;;;16.50;98.60;;;;;;5107511;28;20192;-73
2021/10/06 05:58:54;;;;;;;4.80;4.10;;;16.50;98.60;;;;;;5106443;28;20678;-73
2021/10/06 06:01:24;;;;;;;6.47;4.33;;;16.60;98.60;;;;;;5107982;28;20622;-72
2021/10/06 06:03:51;;;;;;;6.07;3.53;;;16.60;98.60;;;;;;5108359;28;20233;-73
2021/10/06 06:06:17;;;;;;;5.90;4.20;;;16.60;98.50;;;;;;5107406;28;20246;-73
2021/10/06 06:08:44;;;;;;;4.47;3.70;;;16.60;98.50;;;;;;5106358;28;20222;-72
2021/10/06 06:11:11;;;;;;;9.23;4.60;;;16.60;98.50;;;;;;5105473;27;20191;-72
2021/10/06 06:13:40;;;;;;;7.50;4.90;;;16.60;98.50;;;;;;5105236;28;20234;-72
2021/10/06 06:16:07;;;;;;;8.10;4.50;;;16.60;98.50;;;;;;5109049;28;20571;-72
2021/10/06 06:18:34;;;;;;;5.50;4.30;;;16.50;98.50;;;;;;5107808;28;20207;-73
2021/10/06 06:21:01;;;;;;;10.27;4.30;;;16.50;98.50;;;;;;5106922;28;20223;-72
2021/10/06 06:23:29;;;;;;;6.37;4.40;;;16.50;98.50;;;;;;5106717;27;20631;-72
2021/10/06 06:25:57;;;;;;;7.70;4.50;;;16.50;98.90;;;;;;5107453;28;20195;-72
2021/10/06 06:28:24;;;;;;;7.43;4.20;;;16.50;98.60;;;;;;5106172;28;20216;-72
2021/10/06 06:30:52;;;;;;;7.07;4.00;;;16.50;98.60;;;;;;5109096;28;20206;-73
2021/10/06 06:33:19;;;;;;;5.13;3.60;;;16.50;98.60;;;;;;5107747;28;20613;-73
2021/10/06 06:35:46;;;;;;;6.50;4.63;;;16.50;98.60;;;;;;5108360;28;20195;-73
2021/10/06 06:38:13;;;;;;;6.83;3.93;;;16.60;98.60;;;;;;5105993;28;20299;-73
2021/10/06 06:40:41;;;;;;;7.30;4.30;;;16.50;98.60;;;;;;5108638;28;20214;-73
2021/10/06 06:43:09;;;;;;;4.73;3.47;;;16.50;98.60;;;;;;5102856;28;20212;-73
2021/10/06 06:45:36;;;;;;;5.03;3.50;;;16.50;98.70;;;;;;5098920;28;20204;-73
2021/10/06 06:48:06;;;;;;;3.77;3.17;;;16.50;99.10;;;;;;5104780;28;20782;-73
2021/10/06 06:50:34;;;;;;;6.87;3.23;;;16.60;98.80;;;;;;5107856;28;20208;-72
2021/10/06 06:53:01;;;;;;;8.43;3.40;;;16.60;98.80;;;;;;5106978;28;20226;-73
2021/10/06 06:55:28;;;;;;;4.93;3.80;;;16.60;98.80;;;;;;5107126;28;20188;-73
2021/10/06 06:57:55;;;;;;;6.67;3.80;;;16.60;98.80;;;;;;5103655;28;20204;-73
2021/10/06 07:00:22;;;;;;;6.47;4.20;;;16.60;98.80;;;;;;5107917;28;20661;-73
2021/10/06 07:02:49;;;;;;;6.07;4.47;;;16.60;98.80;;;;;;5105746;28;20771;-73
2021/10/06 07:05:18;;;;;;;7.53;4.60;;;16.60;98.90;;;;;;5107953;28;20306;-73
2021/10/06 07:07:47;;;;;;;6.13;4.00;;;16.60;98.90;;;;;;5105124;28;20629;-73
2021/10/06 07:10:14;;;;;;;11.57;3.90;;;16.60;98.90;;;;;;5106788;28;20228;-73
2021/10/06 07:12:41;;;;;;;6.93;4.17;;;16.70;98.90;;;;;;5104308;28;20205;-73
2021/10/06 07:15:09;;;;;;;6.83;4.47;;;16.70;98.80;;;;;;5106790;28;20271;-73
2021/10/06 07:17:36;;;;;;;9.80;4.90;;;16.70;98.80;;;;;;5107389;28;20197;-73
2021/10/06 07:20:04;;;;;;;6.73;4.30;;;16.70;98.80;;;;;;5104633;28;20657;-73
2021/10/06 07:22:33;;;;;;;6.67;3.87;;;16.70;98.80;;;;;;5108694;28;20197;-73
2021/10/06 07:25:01;;;;;;;6.67;4.20;;;16.70;98.90;;;;;;5106992;28;20196;-73
2021/10/06 07:27:28;;;;;;;8.93;4.90;;;16.70;98.90;;;;;;5103896;28;20269;-73
2021/10/06 07:29:55;;;;;;;6.73;3.87;;;16.70;98.90;;;;;;5105722;28;20220;-73
2021/10/06 07:32:22;;;;;;;8.87;4.87;;;16.70;98.90;;;;;;5108577;28;20194;-73
2021/10/06 07:34:49;;;;;;;7.10;4.50;;;16.70;98.80;;;;;;5108914;28;20192;-73
2021/10/06 07:37:16;;;;;;;7.07;4.70;;;16.70;98.80;;;;;;5107654;28;20215;-73
2021/10/06 07:39:44;;;;;;;8.03;4.83;;;16.60;99.10;;;;;;5106672;28;20205;-73
2021/10/06 07:42:11;;;;;;;8.83;4.13;;;16.70;98.80;;;;;;5103994;28;20212;-73
2021/10/06 07:44:39;;;;;;;7.60;4.20;;;16.70;98.80;;;;;;5108402;28;20334;-72
2021/10/06 07:47:08;;;;;;;5.87;4.30;;;16.70;98.70;;;;;;5102582;28;20302;-73
2021/10/06 07:49:35;;;;;;;7.30;4.87;;;16.80;98.70;;;;;;5103186;28;20715;-73
2021/10/06 07:52:02;;;;;;;7.03;4.13;;;16.70;98.60;;;;;;5107968;28;20198;-73
2021/10/06 07:54:30;;;;;;;6.47;4.70;;;16.80;98.60;;;;;;5106694;28;20227;-72
2021/10/06 07:56:59;;;;;;;5.33;4.23;;;16.70;98.60;;;;;;5107556;28;20231;-73
2021/10/06 07:59:25;;;;;;;7.90;3.97;;;16.80;98.60;;;;;;5107488;28;20199;-73
2021/10/06 08:01:55;;;;;;;5.70;4.30;;;16.70;98.60;;;;;;5104427;27;20684;-72
2021/10/06 08:04:24;;;;;;;6.80;4.43;;;16.70;98.60;;;;;;5111417;28;20208;-73
2021/10/06 08:06:52;;;;;;;5.13;4.20;;;16.70;98.70;;;;;;5110046;28;20200;-73
2021/10/06 08:09:19;;;;;;;8.47;4.77;;;16.80;98.70;;;;;;5110297;28;20242;-72
2021/10/06 08:11:47;;;;;;;5.97;4.30;;;16.80;98.60;;;;;;5110709;28;20190;-73
2021/10/06 08:14:15;;;;;;;7.87;5.03;;;16.90;98.60;;;;;;5109689;28;20202;-73
2021/10/06 08:16:43;;;;;;;6.83;4.50;;;16.90;98.40;;;;;;5110883;28;20197;-72
2021/10/06 08:19:09;;;;;;;8.43;5.10;;;17.00;98.40;;;;;;5109389;28;20194;-73
2021/10/06 08:21:36;;;;;;;7.40;5.13;;;16.90;98.10;;;;;;5106621;28;20276;-73
2021/10/06 08:24:04;;;;;;;9.67;5.53;;;16.90;98.20;;;;;;5110356;28;20207;-73
2021/10/06 08:26:31;;;;;;;9.30;5.07;;;16.90;98.10;;;;;;5110119;28;20255;-73
2021/10/06 08:28:58;;;;;;;8.60;4.87;;;16.90;98.10;;;;;;5102148;28;20280;-73
2021/10/06 08:31:26;;;;;;;10.17;4.80;;;16.90;98.20;;;;;;5118047;27;20205;-73
2021/10/06 08:33:54;;;;;;;8.70;4.57;;;16.90;98.20;;;;;;5109915;28;20240;-73
2021/10/06 08:36:20;;;;;;;7.50;4.77;;;16.90;98.20;;;;;;5108231;27;20205;-73
2021/10/06 08:38:47;;;;;;;6.10;4.33;;;17.00;98.20;;;;;;5116007;27;20200;-73
2021/10/06 08:41:14;;;;;;;8.40;4.50;;;17.00;98.20;;;;;;5109681;28;20201;-73
2021/10/06 08:43:43;;;;;;;7.77;4.43;;;17.10;98.10;;;;;;5108581;28;20201;-73
2021/10/06 08:46:10;;;;;;;5.27;4.30;;;17.20;98.10;;;;;;5109153;28;20237;-73
2021/10/06 08:48:38;;;;;;;6.53;4.63;;;17.30;97.90;;;;;;5101548;28;20214;-73
2021/10/06 08:51:05;;;;;;;7.93;4.55;;;17.50;97.80;;;;;;5110560;28;20333;-72
2021/10/06 08:53:32;;;;;;;10.57;4.60;;;17.50;97.70;;;;;;5110951;28;20230;-73
2021/10/06 08:55:59;;;;;;;8.25;5.07;;;17.50;97.60;;;;;;5110840;27;20634;-74
2021/10/06 08:58:26;;;;;;;7.90;4.83;;;17.50;97.50;;;;;;5106862;28;20661;-73
2021/10/06 09:00:55;;;;;;;10.52;5.22;;;17.50;97.50;;;;;;5107901;27;20234;-72
2021/10/06 09:03:27;;;;;;;9.25;5.05;;;17.50;97.50;;;;;;5098748;28;20528;-72
2021/10/06 09:06:06;;;;;;;13.03;4.93;;;17.40;97.40;;;;;;5111857;27;20659;-73
2021/10/06 09:08:34;;;;;;;4.55;3.65;;;17.30;97.40;;;;;;5101208;28;20207;-73
2021/10/06 09:11:02;;;;;;;5.40;4.20;;;17.40;97.50;;;;;;5104818;27;20578;-72
2021/10/06 09:13:31;;;;;;;6.33;4.50;;;17.40;97.50;;;;;;5108293;28;20277;-72
2021/10/06 09:15:59;;;;;;;6.93;4.47;;;17.50;97.50;;;;;;5109789;28;20201;-72
2021/10/06 09:18:28;;;;;;;7.60;4.90;;;17.50;97.30;;;;;;5107847;28;20238;-72
2021/10/06 09:20:59;;;;;;;8.07;5.10;;;17.50;97.30;;;;;;5101668;28;20194;-72
2021/10/06 09:23:29;;;;;;;5.67;4.17;;;17.60;97.30;;;;;;5109681;28;20681;-73
2021/10/06 09:25:59;;;;;;;7.28;4.88;;;17.60;97.20;;;;;;5108429;28;20272;-73
2021/10/06 09:28:28;;;;;;;6.35;5.00;;;17.60;97.20;;;;;;5112398;27;20198;-73
2021/10/06 09:30:57;;;;;;;8.15;5.25;;;17.60;97.10;;;;;;5109723;28;20225;-73
2021/10/06 09:33:25;;;;;;;6.03;4.85;;;17.60;97.10;;;;;;5109429;28;20613;-73
2021/10/06 09:36:07;;;;;;;7.47;4.60;;;17.60;97.10;;;;;;5110639;27;20202;-73
2021/10/06 09:38:53;;;;;;;6.13;4.75;;;17.60;97.20;;;;;;5108087;28;20203;-73
2021/10/06 09:41:33;;;;;;;9.03;5.10;;;17.70;97.10;;;;;;5107891;28;20198;-73
2021/10/06 09:44:08;;;;;;;12.00;5.90;;;17.70;97.00;;;;;;5108168;28;20191;-73
2021/10/06 09:46:54;;;;;;;7.77;4.83;;;17.70;97.00;;;;;;5109342;28;20252;-73
2021/10/06 09:49:27;;;;;;;9.23;5.50;;;17.70;96.90;;;;;;5092390;27;20227;-72
2021/10/06 09:51:56;;;;;;;12.77;5.28;;;17.80;96.90;;;;;;5107861;28;20582;-73
2021/10/06 09:54:25;;;;;;;6.93;4.60;;;17.70;96.90;;;;;;5108298;28;20198;-73
2021/10/06 09:57:03;;;;;;;9.00;4.65;;;17.80;96.90;;;;;;5109398;28;20621;-73
2021/10/06 09:59:36;;;;;;;7.10;4.83;;;17.90;96.80;;;;;;5108401;28;20227;-73
2021/10/06 10:02:04;;;;;;;12.73;4.93;;;17.90;96.70;;;;;;5102003;28;20213;-75
2021/10/06 10:04:32;;;;;;;8.95;4.90;;;17.90;96.60;;;;;;5107674;28;20227;-73
2021/10/06 10:06:59;;;;;;;4.95;4.32;;;18.00;96.60;;;;;;5109092;28;20282;-73
2021/10/06 10:09:28;;;;;;;10.63;4.75;;;18.00;96.60;;;;;;5108198;28;20232;-73
2021/10/06 10:11:56;;;;;;;6.45;4.22;;;18.10;96.50;;;;;;5106683;28;20219;-73
2021/10/06 10:14:25;;;;;;;5.67;4.20;;;18.10;96.50;;;;;;5104932;28;20214;-73
2021/10/06 10:16:52;;;;;;;6.25;4.75;;;18.20;96.50;;;;;;5107587;28;20203;-73
2021/10/06 10:19:19;;;;;;;7.50;4.57;;;18.20;96.70;;;;;;5107915;28;20710;-73
2021/10/06 10:21:49;;;;;;;6.15;4.30;;;18.30;96.60;;;;;;5103765;27;20283;-73
2021/10/06 10:24:23;;;;;;;8.75;5.10;;;18.40;96.30;;;;;;5108755;27;20265;-73
2021/10/06 10:27:04;;;;;;;7.07;4.75;;;18.40;96.30;;;;;;5107759;28;20191;-72
2021/10/06 10:29:43;;;;;;;7.35;5.10;;;18.50;96.20;;;;;;5105863;28;20223;-73
2021/10/06 10:32:12;;;;;;;8.45;4.95;;;18.50;96.40;;;;;;5106502;28;20308;-73
2021/10/06 10:35:00;;;;;;;8.20;4.93;;;18.50;96.00;;;;;;5107803;28;20204;-73
2021/10/06 10:38:15;;;;;;;6.97;5.53;;;18.50;96.00;;;;;;5105457;28;20298;-73
2021/10/06 10:41:02;;;;;;;7.38;4.63;;;18.50;96.00;;;;;;5105921;28;20270;-73
2021/10/06 10:43:32;;;;;;;7.97;4.72;;;18.50;96.00;;;;;;5104470;28;20202;-73
2021/10/06 10:46:11;;;;;;;6.00;4.43;;;18.60;96.10;;;;;;5108395;28;20195;-73
2021/10/06 10:49:01;;;;;;;6.93;4.20;;;18.60;96.10;;;;;;5105526;28;20668;-72
2021/10/06 10:51:46;;;;;;;4.55;3.83;;;18.80;96.00;;;;;;5107929;28;20210;-73
2021/10/06 10:54:30;;;;;;;7.32;4.40;;;19.00;96.20;;;;;;5105992;28;20191;-74
2021/10/06 10:56:57;;;;;;;7.75;4.60;;;19.20;95.70;;;;;;5108053;28;20584;-73
2021/10/06 10:59:26;;;;;;;7.05;4.25;;;19.40;95.50;;;;;;5104911;28;20674;-73
2021/10/06 11:01:56;;;;;;;4.93;4.22;;;19.50;95.30;;;;;;5106148;28;20195;-73
2021/10/06 11:04:26;;;;;;;5.00;4.07;;;19.40;95.20;;;;;;5106800;28;20659;-73
2021/10/06 11:06:54;;;;;;;7.47;4.47;;;19.40;95.10;;;;;;5109024;28;20800;-73
2021/10/06 11:09:38;;;;;;;8.18;4.30;;;19.40;95.20;;;;;;5106670;28;20243;-73
2021/10/06 11:12:46;;;;;;;6.50;4.72;;;19.40;95.10;;;;;;5105345;28;20207;-73
2021/10/06 11:15:33;;;;;;;8.43;4.90;;;19.30;95.10;;;;;;5108919;28;20573;-73
2021/10/06 11:18:28;;;;;;;6.85;5.22;;;19.20;95.00;;;;;;5106580;28;20204;-73
2021/10/06 11:21:01;;;;;;;7.13;5.10;;;19.20;95.10;;;;;;5100521;28;20248;-75
2021/10/06 11:23:58;;;;;;;8.20;5.03;;;19.10;95.10;;;;;;5105988;28;20203;-73
2021/10/06 11:26:32;;;;;;;5.13;4.28;;;19.00;95.30;;;;;;5100026;28;20248;-73
2021/10/06 11:29:02;;;;;;;5.82;4.70;;;18.90;95.30;;;;;;5100083;28;20244;-73
2021/10/06 11:31:33;;;;;;;8.20;4.65;;;18.90;95.50;;;;;;5108779;28;20235;-73
2021/10/06 11:34:02;;;;;;;6.15;4.15;;;18.80;95.60;;;;;;5107429;28;20196;-72
2021/10/06 11:36:31;;;;;;;6.40;4.50;;;18.80;95.70;;;;;;5111000;27;20688;-72
2021/10/06 11:39:04;;;;;;;7.15;4.05;;;18.80;95.80;;;;;;5116385;27;20207;-72
2021/10/06 11:41:32;;;;;;;7.07;4.47;;;18.70;95.90;;;;;;5111558;28;20256;-73
2021/10/06 11:43:59;;;;;;;4.30;3.78;;;18.70;96.20;;;;;;5107734;28;20278;-72
2021/10/06 11:46:29;;;;;;;9.48;4.65;;;18.70;96.00;;;;;;5112124;28;20192;-73
2021/10/06 11:48:57;;;;;;;6.55;3.97;;;18.70;96.10;;;;;;5101277;28;20203;-72
2021/10/06 11:51:41;;;;;;;4.22;3.83;;;18.70;96.20;;;;;;5111305;28;20223;-73
2021/10/06 11:54:09;;;;;;;4.80;3.55;;;18.80;96.20;;;;;;5110066;27;20520;-73
2021/10/06 11:56:36;;;;;;;7.32;3.75;;;18.90;96.30;;;;;;5111999;28;20195;-73
2021/10/06 11:59:12;;;;;;;7.63;4.43;;;18.90;96.30;;;;;;5110342;28;20460;-73
2021/10/06 12:01:41;;;;;;;6.75;4.93;;;18.90;96.30;;;;;;5104478;28;20196;-73
2021/10/06 12:04:15;;;;;;;6.35;4.43;;;18.90;96.40;;;;;;5105378;28;20630;-73
2021/10/06 12:06:44;;;;;;;6.93;4.65;;;18.90;96.40;;;;;;5111542;28;20286;-73
2021/10/06 12:09:12;;;;;;;4.97;4.45;;;18.80;96.50;;;;;;5110304;28;20276;-73
2021/10/06 12:11:41;;;;;;;7.80;4.45;;;18.90;96.60;;;;;;5104011;27;20698;-73
2021/10/06 12:14:25;;;;;;;5.88;4.63;;;18.90;96.70;;;;;;5110094;28;20202;-73
2021/10/06 12:17:07;;;;;;;5.35;4.45;;;18.90;96.70;;;;;;5110086;28;20214;-73
2021/10/06 12:19:36;;;;;;;9.63;5.47;;;18.90;96.70;;;;;;5110207;28;20712;-73
2021/10/06 12:22:05;;;;;;;5.85;4.82;;;18.90;96.80;;;;;;5106584;28;20188;-73
2021/10/06 12:24:35;;;;;;;5.57;4.80;;;18.90;96.80;;;;;;5110923;28;20192;-74
2021/10/06 12:27:02;;;;;;;6.35;4.65;;;18.90;96.90;;;;;;5109534;28;20207;-73
2021/10/06 12:29:31;;;;;;;7.43;4.85;;;18.90;97.00;;;;;;5108136;28;20261;-73
2021/10/06 12:32:14;;;;;;;7.47;4.93;;;18.90;97.10;;;;;;5108438;28;20188;-73
2021/10/06 12:34:43;;;;;;;7.32;4.60;;;18.80;97.10;;;;;;5109681;28;20298;-73
2021/10/06 12:37:12;;;;;;;6.40;4.72;;;18.80;97.30;;;;;;5109621;28;20536;-73
2021/10/06 12:39:39;;;;;;;6.82;4.97;;;18.70;97.40;;;;;;5109364;28;20199;-73
2021/10/06 12:42:08;;;;;;;6.50;4.70;;;18.70;97.50;;;;;;5108708;28;20222;-73
2021/10/06 12:44:43;;;;;;;7.05;4.95;;;18.60;97.60;;;;;;5108531;28;20193;-73
2021/10/06 12:47:15;;;;;;;9.65;5.40;;;18.60;97.80;;;;;;5110294;27;20274;-73
2021/10/06 12:49:51;;;;;;;5.88;4.97;;;18.50;97.90;;;;;;5099609;27;20298;-73
2021/10/06 12:52:24;;;;;;;6.07;5.35;;;18.50;98.10;;;;;;5108663;28;20207;-73
2021/10/06 12:55:07;;;;;;;7.13;5.18;;;18.40;98.30;;;;;;5108322;28;20207;-72
2021/10/06 12:57:34;;;;;;;10.63;5.32;;;18.30;98.40;;;;;;5106912;28;20188;-73